Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:58;;;;;;;16.02;6.10;;;6.70;99.90;;;;;;4994299;28;20043;-78
2022/11/27 00:03:24;;;;;;;18.77;6.50;;;6.70;99.90;;;;;;4989828;28;20045;-79
2022/11/27 00:05:52;;;;;;;20.50;6.68;;;6.70;99.90;;;;;;4980989;28;20491;-78
2022/11/27 00:08:17;;;;;;;21.33;6.72;;;6.70;99.90;;;;;;4996678;28;20375;-79
2022/11/27 00:10:43;;;;;;;19.17;6.65;;;7.50;99.90;;;;;;4993714;28;20073;-79
2022/11/27 00:13:08;;;;;;;20.80;7.15;;;6.60;99.90;;;;;;4980915;28;20506;-78
2022/11/27 00:15:34;;;;;;;17.98;6.72;;;6.60;99.90;;;;;;4982577;28;20502;-79
2022/11/27 00:18:00;;;;;;;18.20;6.90;;;7.10;99.90;;;;;;4983112;28;20413;-79
2022/11/27 00:20:25;;;;;;;14.50;6.45;;;6.60;99.90;;;;;;4996469;28;20129;-78
2022/11/27 00:22:51;;;;;;;17.42;6.22;;;6.60;99.90;;;;;;4996604;28;20398;-78
2022/11/27 00:25:16;;;;;;;17.25;6.63;;;7.70;99.90;;;;;;4998143;28;20038;-79
2022/11/27 00:27:42;;;;;;;15.35;6.30;;;7.40;99.90;;;;;;4997985;28;20566;-78
2022/11/27 00:30:08;;;;;;;17.33;6.75;;;6.60;99.90;;;;;;4980183;28;20058;-78
2022/11/27 00:32:33;;;;;;;17.85;5.93;;;6.50;99.90;;;;;;4996400;28;20061;-78
2022/11/27 00:34:59;;;;;;;16.48;6.13;;;6.50;99.90;;;;;;4996960;28;20081;-78
2022/11/27 00:37:25;;;;;;;22.08;7.03;;;6.50;99.90;;;;;;5006601;28;20552;-79
2022/11/27 00:39:50;;;;;;;19.30;6.85;;;7.60;99.90;;;;;;4994169;28;20065;-78
2022/11/27 00:42:16;;;;;;;17.75;6.55;;;6.90;99.90;;;;;;4996540;28;20039;-78
2022/11/27 00:44:41;;;;;;;18.90;6.50;;;6.50;99.90;;;;;;4980171;28;20122;-78
2022/11/27 00:47:07;;;;;;;19.17;7.88;;;6.50;99.90;;;;;;4995103;28;20613;-79
2022/11/27 00:49:33;;;;;;;14.13;6.20;;;7.50;99.90;;;;;;4995891;28;20568;-79
2022/11/27 00:51:58;;;;;;;17.80;6.88;;;6.50;99.90;;;;;;4992926;28;20046;-78
2022/11/27 00:54:24;;;;;;;17.75;6.60;;;6.90;99.90;;;;;;4997001;28;20398;-78
2022/11/27 00:56:49;;;;;;;17.70;7.28;;;6.80;99.90;;;;;;4994437;28;20046;-78
2022/11/27 00:59:15;;;;;;;16.55;6.47;;;5.90;99.90;;;;;;4992936;28;20054;-79
2022/11/27 01:01:42;;;;;;;14.48;5.82;;;7.50;99.90;;;;;;4991938;28;20046;-78
2022/11/27 01:04:11;;;;;;;16.83;6.40;;;6.40;99.90;;;;;;4998123;28;20035;-78
2022/11/27 01:06:37;;;;;;;19.65;6.18;;;6.30;99.90;;;;;;4993105;28;20117;-78
2022/11/27 01:09:03;;;;;;;17.83;6.25;;;6.30;99.90;;;;;;4976249;28;20122;-78
2022/11/27 01:11:31;;;;;;;17.88;6.38;;;6.70;99.90;;;;;;4988887;28;20576;-78
2022/11/27 01:14:00;;;;;;;16.45;6.43;;;6.90;99.90;;;;;;4976024;28;20038;-78
2022/11/27 01:16:28;;;;;;;17.60;7.00;;;7.10;99.90;;;;;;4989127;28;20049;-78
2022/11/27 01:18:56;;;;;;;16.77;6.53;;;7.00;99.90;;;;;;4990405;28;20053;-78
2022/11/27 01:21:23;;;;;;;16.33;6.82;;;6.70;99.90;;;;;;4976966;28;20108;-78
2022/11/27 01:23:49;;;;;;;16.02;6.82;;;6.30;99.90;;;;;;4994033;28;20038;-78
2022/11/27 01:26:16;;;;;;;18.50;6.95;;;6.30;99.90;;;;;;4993934;28;20482;-78
2022/11/27 01:28:42;;;;;;;20.50;7.00;;;7.10;99.90;;;;;;4989073;28;20044;-79
2022/11/27 01:31:12;;;;;;;21.27;7.03;;;7.40;99.90;;;;;;4972558;28;20045;-79
2022/11/27 01:33:38;;;;;;;21.02;7.38;;;6.30;99.90;;;;;;4976270;28;20038;-78
2022/11/27 01:36:06;;;;;;;17.27;7.13;;;7.30;99.90;;;;;;4993590;28;20053;-79
2022/11/27 01:38:33;;;;;;;18.27;7.18;;;6.30;99.90;;;;;;4992460;28;20043;-78
2022/11/27 01:41:03;;;;;;;18.73;7.35;;;6.60;99.90;;;;;;4992483;28;20108;-78
2022/11/27 01:44:00;;;;;;;17.20;6.68;;;6.20;99.90;;;;;;4979388;28;20038;-78
2022/11/27 01:46:36;;;;;;;18.98;7.15;;;6.20;99.90;;;;;;4993620;28;20058;-78
2022/11/27 01:49:13;;;;;;;16.75;6.90;;;6.20;99.90;;;;;;4998433;28;20038;-78
2022/11/27 01:52:04;;;;;;;17.55;7.43;;;5.80;99.90;;;;;;4985946;28;20396;-78
2022/11/27 01:54:37;;;;;;;17.50;7.15;;;6.20;99.90;;;;;;4971949;28;20061;-78
2022/11/27 01:57:28;;;;;;;20.75;7.38;;;6.80;99.90;;;;;;4975574;28;20053;-78
2022/11/27 01:59:56;;;;;;;19.67;7.18;;;6.10;99.90;;;;;;4981633;28;20054;-78
2022/11/27 02:02:22;;;;;;;24.45;7.78;;;6.10;99.90;;;;;;5001816;28;20505;-78
2022/11/27 02:04:48;;;;;;;23.23;7.05;;;6.50;99.90;;;;;;4995795;28;20038;-78
2022/11/27 02:07:13;;;;;;;24.65;7.35;;;6.10;99.90;;;;;;4993189;28;20042;-78
2022/11/27 02:09:40;;;;;;;15.13;6.57;;;5.80;99.90;;;;;;4988891;28;20122;-79
2022/11/27 02:12:23;;;;;;;20.48;7.57;;;6.10;99.90;;;;;;4992009;28;20516;-78
2022/11/27 02:14:59;;;;;;;20.45;8.10;;;6.20;99.90;;;;;;4991040;28;20117;-78
2022/11/27 02:17:37;;;;;;;21.02;7.07;;;6.10;99.90;;;;;;5006286;28;20390;-78
2022/11/27 02:20:39;;;;;;;18.20;7.13;;;6.00;99.90;;;;;;4994286;28;20074;-78
2022/11/27 02:23:08;;;;;;;17.80;7.57;;;6.00;99.90;;;;;;4991121;28;20078;-79
2022/11/27 02:25:52;;;;;;;21.02;7.13;;;6.00;99.90;;;;;;4990904;28;20050;-78
2022/11/27 02:28:26;;;;;;;20.63;7.20;;;6.00;99.90;;;;;;4987204;28;20030;-78
2022/11/27 02:31:02;;;;;;;19.05;7.30;;;6.00;99.90;;;;;;4971757;28;20514;-78
2022/11/27 02:33:30;;;;;;;19.65;6.68;;;5.90;99.90;;;;;;4990962;28;20038;-78
2022/11/27 02:36:08;;;;;;;17.65;7.38;;;5.90;99.90;;;;;;4983852;28;20078;-78
2022/11/27 02:38:39;;;;;;;18.67;7.63;;;5.90;99.90;;;;;;4974197;28;20038;-78
2022/11/27 02:41:23;;;;;;;14.93;6.33;;;5.90;99.90;;;;;;4989978;28;20034;-78
2022/11/27 02:43:51;;;;;;;20.88;7.38;;;6.00;99.90;;;;;;4990578;28;20053;-78
2022/11/27 02:46:18;;;;;;;19.05;6.57;;;5.90;99.90;;;;;;4992360;28;20096;-78
2022/11/27 02:48:55;;;;;;;17.90;6.75;;;6.50;99.90;;;;;;4989773;28;20120;-78
2022/11/27 02:51:36;;;;;;;17.92;7.03;;;5.90;99.90;;;;;;4993264;28;20050;-78
2022/11/27 02:54:05;;;;;;;19.75;7.45;;;5.90;99.90;;;;;;4992412;28;20554;-78
2022/11/27 02:56:33;;;;;;;16.98;6.90;;;6.00;99.90;;;;;;4984754;28;20042;-78
2022/11/27 02:59:03;;;;;;;16.42;6.75;;;6.40;99.90;;;;;;4991509;28;20484;-78
2022/11/27 03:01:35;;;;;;;18.70;7.28;;;6.40;99.90;;;;;;4999644;28;20493;-78
2022/11/27 03:04:05;;;;;;;18.98;6.63;;;6.40;99.90;;;;;;4987248;28;20039;-78
2022/11/27 03:06:39;;;;;;;15.15;6.30;;;5.90;99.90;;;;;;4987210;28;20041;-79
2022/11/27 03:09:13;;;;;;;23.10;6.63;;;5.90;99.90;;;;;;4997890;28;20041;-79
2022/11/27 03:11:39;;;;;;;19.75;6.97;;;5.90;99.90;;;;;;4983984;28;20046;-79
2022/11/27 03:14:08;;;;;;;14.48;6.20;;;6.40;99.90;;;;;;4990035;28;20046;-78
2022/11/27 03:16:41;;;;;;;14.85;5.93;;;5.90;99.90;;;;;;4990936;28;20068;-78
2022/11/27 03:19:22;;;;;;;17.98;6.38;;;5.90;99.90;;;;;;4989918;28;20495;-78
2022/11/27 03:21:50;;;;;;;17.50;5.93;;;5.90;99.90;;;;;;4996702;28;20034;-79
2022/11/27 03:24:16;;;;;;;15.50;6.07;;;6.70;99.90;;;;;;4993660;28;20519;-77
2022/11/27 03:26:42;;;;;;;16.35;5.88;;;5.90;99.90;;;;;;4965566;28;20117;-78
2022/11/27 03:29:22;;;;;;;16.05;5.57;;;6.00;99.90;;;;;;4971636;28;20117;-78
2022/11/27 03:31:48;;;;;;;15.95;6.20;;;6.90;99.90;;;;;;4969106;28;20050;-78
2022/11/27 03:34:15;;;;;;;15.23;6.10;;;5.50;99.90;;;;;;4989960;28;20043;-78
2022/11/27 03:36:41;;;;;;;19.35;6.53;;;7.30;99.90;;;;;;4973772;28;20048;-78
2022/11/27 03:39:07;;;;;;;15.85;6.45;;;7.00;99.90;;;;;;4985764;28;20463;-78
2022/11/27 03:42:00;;;;;;;14.80;5.75;;;6.40;99.90;;;;;;4974035;28;20041;-78
2022/11/27 03:44:50;;;;;;;13.23;5.65;;;5.90;99.90;;;;;;4973071;28;20089;-79
2022/11/27 03:47:44;;;;;;;18.33;5.60;;;6.00;99.90;;;;;;4988562;28;20042;-79
2022/11/27 03:50:47;;;;;;;15.95;6.30;;;6.00;99.90;;;;;;4973417;28;20112;-78
2022/11/27 03:53:19;;;;;;;;;;;6.00;99.90;;;;;;4974168;28;20070;-78
2022/11/27 03:56:01;;;;;;;14.45;5.30;;;6.00;99.90;;;;;;4972884;28;19918;-78
2022/11/27 03:58:37;;;;;;;11.75;5.15;;;6.00;99.90;;;;;;4991032;28;20045;-78
2022/11/27 04:01:07;;;;;;;12.40;5.38;;;6.20;99.90;;;;;;4990107;28;20402;-78
2022/11/27 04:03:34;;;;;;;21.50;6.25;;;6.70;99.90;;;;;;4986976;28;20042;-78
2022/11/27 04:06:00;;;;;;;13.15;5.20;;;6.10;99.90;;;;;;4969346;28;20097;-78
2022/11/27 04:08:26;;;;;;;12.90;5.30;;;6.00;99.90;;;;;;4986984;28;20492;-78
2022/11/27 04:10:52;;;;;;;16.92;5.10;;;6.50;99.90;;;;;;4990355;28;20042;-77
2022/11/27 04:13:17;;;;;;;14.88;5.13;;;6.30;99.90;;;;;;4990275;28;20048;-78
2022/11/27 04:15:43;;;;;;;15.80;5.18;;;6.00;99.90;;;;;;4970044;28;20479;-77
2022/11/27 04:18:09;;;;;;;11.57;5.20;;;6.40;99.90;;;;;;5000130;28;20108;-78
2022/11/27 04:20:34;;;;;;;14.77;5.97;;;6.10;99.90;;;;;;4993095;28;20033;-78
2022/11/27 04:23:00;;;;;;;17.42;5.57;;;6.40;99.90;;;;;;4986630;28;20046;-78
2022/11/27 04:25:26;;;;;;;16.98;6.20;;;7.00;99.90;;;;;;4989156;28;20042;-78
2022/11/27 04:27:51;;;;;;;16.33;5.30;;;7.10;99.90;;;;;;4990380;28;20042;-78
2022/11/27 04:30:18;;;;;;;13.43;5.00;;;6.80;99.90;;;;;;4973519;28;20097;-78
2022/11/27 04:32:43;;;;;;;14.75;5.00;;;6.10;99.90;;;;;;4990840;28;20042;-78
2022/11/27 04:35:09;;;;;;;13.88;5.03;;;6.10;99.90;;;;;;4995297;28;20041;-79
2022/11/27 04:37:36;;;;;;;11.30;4.60;;;6.20;99.90;;;;;;4981576;28;20051;-79
2022/11/27 04:40:02;;;;;;;15.82;5.20;;;6.10;99.90;;;;;;4993333;28;20081;-78
2022/11/27 04:42:28;;;;;;;10.70;4.57;;;6.10;99.90;;;;;;4993094;28;20038;-78
2022/11/27 04:44:54;;;;;;;13.23;4.97;;;7.20;99.90;;;;;;4977359;28;20379;-78
2022/11/27 04:47:20;;;;;;;12.88;4.55;;;6.00;99.90;;;;;;4993137;28;20494;-79
2022/11/27 04:49:45;;;;;;;10.88;4.90;;;6.10;99.90;;;;;;4989571;28;20039;-80
2022/11/27 04:52:11;;;;;;;16.60;4.32;;;7.00;99.90;;;;;;4975334;28;20050;-78
2022/11/27 04:54:37;;;;;;;16.90;4.93;;;7.20;99.90;;;;;;4986170;28;20042;-78
2022/11/27 04:57:03;;;;;;;11.38;4.50;;;6.10;99.90;;;;;;4990150;28;20091;-78
2022/11/27 04:59:28;;;;;;;14.77;4.35;;;6.10;99.90;;;;;;4985692;28;20046;-78
2022/11/27 05:01:54;;;;;;;14.38;5.07;;;6.10;99.90;;;;;;4975770;28;20069;-78
2022/11/27 05:04:20;;;;;;;13.82;4.78;;;6.60;99.90;;;;;;4991957;28;20050;-78
2022/11/27 05:06:46;;;;;;;14.50;4.60;;;6.10;99.90;;;;;;5005285;28;20398;-79
2022/11/27 05:09:11;;;;;;;11.43;4.20;;;6.40;99.90;;;;;;4992638;28;20038;-78
2022/11/27 05:11:37;;;;;;;14.95;5.03;;;6.00;99.90;;;;;;4994547;28;20655;-78
2022/11/27 05:14:16;;;;;;;15.85;5.07;;;6.50;99.90;;;;;;4992740;28;20128;-78
2022/11/27 05:16:53;;;;;;;14.32;4.47;;;7.10;99.90;;;;;;4985976;28;20112;-78
2022/11/27 05:19:20;;;;;;;16.15;4.55;;;6.00;99.90;;;;;;4978260;28;20498;-78
2022/11/27 05:21:47;;;;;;;13.10;4.35;;;6.90;99.90;;;;;;4993545;28;20522;-78
2022/11/27 05:24:14;;;;;;;12.60;4.50;;;5.40;99.90;;;;;;4976123;28;20053;-78
2022/11/27 05:26:41;;;;;;;13.50;4.53;;;7.10;99.90;;;;;;4976451;28;20050;-78
2022/11/27 05:29:07;;;;;;;14.70;4.78;;;6.40;99.90;;;;;;4984589;28;20065;-78
2022/11/27 05:31:33;;;;;;;15.68;4.95;;;6.60;99.90;;;;;;4976662;28;20453;-78
2022/11/27 05:33:59;;;;;;;12.55;4.20;;;5.90;99.90;;;;;;4993127;28;20275;-79
2022/11/27 05:36:25;;;;;;;11.50;4.65;;;6.00;99.90;;;;;;5002424;28;20034;-78
2022/11/27 05:38:51;;;;;;;9.07;4.00;;;6.80;99.90;;;;;;4975716;28;20042;-78
2022/11/27 05:41:16;;;;;;;15.18;4.85;;;6.40;99.90;;;;;;4992617;28;20477;-78
2022/11/27 05:43:42;;;;;;;12.25;4.25;;;6.20;99.90;;;;;;4991552;28;20038;-78
2022/11/27 05:46:11;;;;;;;17.38;4.57;;;6.00;99.90;;;;;;4976640;28;20034;-78
2022/11/27 05:48:37;;;;;;;11.30;4.70;;;6.20;99.90;;;;;;4991186;28;20118;-79
2022/11/27 05:51:04;;;;;;;11.70;4.22;;;6.00;99.90;;;;;;4997935;28;20125;-78
2022/11/27 05:53:29;;;;;;;11.25;4.68;;;6.00;99.90;;;;;;4976346;28;20133;-78
2022/11/27 05:56:07;;;;;;;11.93;4.72;;;6.10;99.90;;;;;;4992502;28;20129;-79
2022/11/27 05:58:33;;;;;;;13.90;4.50;;;6.00;99.90;;;;;;4987956;28;20069;-78
2022/11/27 06:00:59;;;;;;;11.82;4.80;;;6.00;99.90;;;;;;4972749;28;20046;-78
2022/11/27 06:03:26;;;;;;;12.95;3.95;;;6.30;99.90;;;;;;4974418;28;20031;-78
2022/11/27 06:05:52;;;;;;;13.10;4.32;;;6.60;99.90;;;;;;4985538;28;20069;-78
2022/11/27 06:08:18;;;;;;;11.45;4.38;;;6.60;99.90;;;;;;4972292;28;20046;-78
2022/11/27 06:10:44;;;;;;;14.63;4.55;;;6.30;99.90;;;;;;4991220;28;20053;-79
2022/11/27 06:13:10;;;;;;;16.08;5.05;;;7.10;99.90;;;;;;4992215;28;20142;-78
2022/11/27 06:15:37;;;;;;;13.43;4.88;;;6.00;99.90;;;;;;4975514;28;20491;-79
2022/11/27 06:18:02;;;;;;;12.23;4.50;;;6.80;99.90;;;;;;4993009;28;20045;-78
2022/11/27 06:20:28;;;;;;;16.02;5.15;;;6.00;99.90;;;;;;5003562;28;20039;-78
2022/11/27 06:22:55;;;;;;;16.25;4.65;;;5.90;99.90;;;;;;4994557;28;20042;-77
2022/11/27 06:25:21;;;;;;;13.90;5.22;;;6.00;99.90;;;;;;4991953;28;20430;-78
2022/11/27 06:27:47;;;;;;;13.73;5.55;;;7.00;99.90;;;;;;4992280;28;20446;-78
2022/11/27 06:30:13;;;;;;;15.30;4.72;;;6.00;99.90;;;;;;4992002;28;20049;-77
2022/11/27 06:32:39;;;;;;;12.02;4.63;;;6.00;99.90;;;;;;4971615;28;20670;-79
2022/11/27 06:35:05;;;;;;;14.15;4.90;;;6.90;99.90;;;;;;4986841;28;20112;-78
2022/11/27 06:37:30;;;;;;;13.85;5.07;;;6.00;99.90;;;;;;5001940;28;20066;-78
2022/11/27 06:39:59;;;;;;;12.73;4.45;;;6.00;99.90;;;;;;4996413;28;20098;-78
2022/11/27 06:42:27;;;;;;;11.15;4.93;;;6.70;99.90;;;;;;4991313;28;20065;-79
2022/11/27 06:44:53;;;;;;;11.18;4.97;;;6.00;99.90;;;;;;4991602;28;20030;-78
2022/11/27 06:47:18;;;;;;;12.50;5.40;;;6.00;99.90;;;;;;4992270;28;20050;-79
2022/11/27 06:49:44;;;;;;;12.10;5.03;;;6.00;99.90;;;;;;4989647;28;20417;-78
2022/11/27 06:52:09;;;;;;;9.00;4.63;;;6.00;99.90;;;;;;4983435;28;20077;-78
2022/11/27 06:54:35;;;;;;;13.80;5.53;;;6.10;99.90;;;;;;4973691;28;20042;-78
2022/11/27 06:57:01;;;;;;;13.90;5.35;;;6.00;99.90;;;;;;4989774;28;20126;-79
2022/11/27 06:59:26;;;;;;;16.17;5.35;;;6.50;99.90;;;;;;4991413;28;20070;-78
2022/11/27 07:01:52;;;;;;;11.43;5.32;;;6.10;99.90;;;;;;4992129;28;20038;-78
2022/11/27 07:04:17;;;;;;;12.00;5.18;;;7.00;99.90;;;;;;4987606;28;20402;-78
2022/11/27 07:06:43;;;;;;;14.48;5.15;;;6.60;99.90;;;;;;4991802;28;20383;-81
2022/11/27 07:09:09;;;;;;;14.73;5.88;;;6.10;99.90;;;;;;4990520;28;20216;-77
2022/11/27 07:11:35;;;;;;;9.63;5.30;;;6.50;99.90;;;;;;4991643;28;20066;-78
2022/11/27 07:14:03;;;;;;;13.40;5.80;;;6.80;99.90;;;;;;4974469;28;20046;-78
2022/11/27 07:16:31;;;;;;;12.60;5.72;;;6.50;99.90;;;;;;4985233;28;20042;-78
2022/11/27 07:19:02;;;;;;;17.48;6.18;;;6.00;99.90;;;;;;4989270;28;20073;-78
2022/11/27 07:21:29;;;;;;;15.45;5.90;;;6.80;99.90;;;;;;4974302;28;20548;-78
2022/11/27 07:23:55;;;;;;;14.65;5.45;;;6.30;99.90;;;;;;4990539;28;20037;-78
2022/11/27 07:26:25;;;;;;;13.80;5.70;;;6.10;99.90;;;;;;4973752;28;20078;-78
2022/11/27 07:28:51;;;;;;;11.70;5.68;;;6.10;99.90;;;;;;4991200;28;20057;-78
2022/11/27 07:31:22;;;;;;;14.65;5.82;;;6.70;99.90;;;;;;4990602;28;20041;-78
2022/11/27 07:33:50;;;;;;;12.38;5.93;;;6.60;99.90;;;;;;4972736;28;20137;-78
2022/11/27 07:36:19;;;;;;;13.40;5.82;;;6.70;99.90;;;;;;4987786;28;20057;-79
2022/11/27 07:38:45;;;;;;;15.13;6.15;;;6.10;99.90;;;;;;4988412;28;20076;-79
2022/11/27 07:41:11;;;;;;;12.48;6.15;;;6.10;99.90;;;;;;4991997;28;20081;-78
2022/11/27 07:43:38;;;;;;;17.30;6.00;;;6.10;99.90;;;;;;4993652;28;20042;-75
2022/11/27 07:46:12;;;;;;;14.30;6.22;;;6.10;99.90;;;;;;4987040;28;20487;-78
2022/11/27 07:48:38;;;;;;;14.52;6.25;;;6.10;99.90;;;;;;4986320;28;20121;-76
2022/11/27 07:51:08;;;;;;;16.55;6.20;;;6.10;99.90;;;;;;4981621;28;20485;-77
2022/11/27 07:53:39;;;;;;;15.43;6.57;;;6.10;99.90;;;;;;4988856;28;20073;-78
2022/11/27 07:56:06;;;;;;;21.70;6.88;;;6.20;99.90;;;;;;4977153;28;20131;-80
2022/11/27 07:58:32;;;;;;;16.98;6.88;;;6.20;99.90;;;;;;4989315;28;20034;-78
2022/11/27 08:00:58;;;;;;;15.73;6.63;;;6.20;99.90;;;;;;4974664;28;20490;-77
2022/11/27 08:03:24;;;;;;;16.02;6.75;;;6.90;99.90;;;;;;4968466;28;20089;-78
2022/11/27 08:05:50;;;;;;;15.50;6.75;;;7.20;99.90;;;;;;4969443;28;20046;-78
2022/11/27 08:08:16;;;;;;;17.45;7.32;;;6.20;99.90;;;;;;4972902;28;20047;-78
2022/11/27 08:10:42;;;;;;;20.08;6.82;;;6.20;99.90;;;;;;4989619;28;20089;-79
2022/11/27 08:13:08;;;;;;;18.63;7.93;;;7.20;99.90;;;;;;4992661;28;20038;-77
2022/11/27 08:15:35;;;;;;;17.27;6.63;;;6.20;99.90;;;;;;4994485;28;20030;-78
2022/11/27 08:18:01;;;;;;;14.05;6.90;;;6.50;99.90;;;;;;4993755;28;20133;-79
2022/11/27 08:20:26;;;;;;;17.38;7.40;;;6.40;99.90;;;;;;4993423;28;20113;-78
2022/11/27 08:22:52;;;;;;;16.55;7.55;;;7.20;99.90;;;;;;4966994;28;20045;-78
2022/11/27 08:25:18;;;;;;;14.00;7.90;;;6.70;99.90;;;;;;4990031;28;20038;-79
2022/11/27 08:27:43;;;;;;;15.13;7.00;;;6.50;99.90;;;;;;4993087;28;20058;-80
2022/11/27 08:30:10;;;;;;;15.38;7.38;;;7.20;99.90;;;;;;4993746;28;20461;-82
2022/11/27 08:32:39;;;;;;;17.90;7.45;;;6.30;99.90;;;;;;4971966;28;20034;-78
2022/11/27 08:35:06;;;;;;;17.98;7.57;;;6.70;99.90;;;;;;4993850;28;20042;-79
2022/11/27 08:37:32;;;;;;;14.50;6.97;;;6.40;99.90;;;;;;4992317;28;20038;-78
2022/11/27 08:39:58;;;;;;;17.60;9.38;;;6.40;99.90;;;;;;4992926;28;20042;-79
2022/11/27 08:42:23;;;;;;;21.00;7.25;;;6.40;99.90;;;;;;5007774;28;20045;-76
2022/11/27 08:44:49;;;;;;;19.98;8.15;;;7.20;99.90;;;;;;4976986;28;20042;-78
2022/11/27 08:47:17;;;;;;;20.13;8.25;;;7.30;99.90;;;;;;4977374;28;20035;-79
2022/11/27 08:49:43;;;;;;;16.10;7.97;;;6.40;99.90;;;;;;4989444;28;20046;-79
2022/11/27 08:52:09;;;;;;;17.38;7.70;;;7.30;99.90;;;;;;4993389;28;20046;-79
2022/11/27 08:54:35;;;;;;;17.00;7.32;;;7.30;99.90;;;;;;4990500;28;20045;-78
2022/11/27 08:57:01;;;;;;;14.45;7.20;;;5.90;99.90;;;;;;4990839;28;20042;-73
2022/11/27 08:59:39;;;;;;;14.93;7.15;;;6.50;99.90;;;;;;4987570;28;20109;-78
2022/11/27 09:02:47;;;;;;;17.90;7.45;;;6.50;99.90;;;;;;4968600;28;20134;-78
2022/11/27 09:05:23;;;;;;;17.88;7.03;;;6.50;99.90;;;;;;4988415;28;20050;-78
2022/11/27 09:07:51;;;;;;;235.93;19.10;;;6.30;99.90;;;;;;4973030;28;20117;-79
2022/11/27 09:10:17;;;;;;;107.88;13.27;;;7.60;99.90;;;;;;4975801;28;20042;-80
2022/11/27 09:12:44;;;;;;;28.90;8.20;;;6.60;99.90;;;;;;4977056;28;20492;-79
2022/11/27 09:15:25;;;;;;;16.98;7.57;;;6.70;99.90;;;;;;4966707;28;20046;-79
2022/11/27 09:17:55;;;;;;;20.40;7.88;;;6.60;99.90;;;;;;4980353;28;20082;-79
2022/11/27 09:20:36;;;;;;;22.77;7.50;;;6.60;99.90;;;;;;4982626;28;20050;-79
2022/11/27 09:23:02;;;;;;;25.80;7.63;;;6.60;99.90;;;;;;4974677;28;20093;-79
2022/11/27 09:25:28;;;;;;;19.92;7.75;;;6.70;99.90;;;;;;4974549;28;20038;-79
2022/11/27 09:27:53;;;;;;;21.23;7.88;;;7.40;99.90;;;;;;4991150;28;20478;-79
2022/11/27 09:30:19;;;;;;;26.40;8.27;;;5.90;99.90;;;;;;4991514;28;20513;-79
2022/11/27 09:32:45;;;;;;;17.80;7.60;;;6.60;99.90;;;;;;4993529;28;20046;-79
2022/11/27 09:35:10;;;;;;;17.58;7.80;;;7.00;99.90;;;;;;4993373;28;20395;-79
2022/11/27 09:37:36;;;;;;;23.00;9.32;;;6.20;99.90;;;;;;4974722;28;20074;-79
2022/11/27 09:40:02;;;;;;;19.77;8.15;;;5.90;99.90;;;;;;4988849;28;20045;-80
2022/11/27 09:42:38;;;;;;;20.85;8.60;;;6.60;99.90;;;;;;4992810;28;20049;-80
2022/11/27 09:45:11;;;;;;;20.35;8.52;;;7.30;99.90;;;;;;4989173;28;20093;-79
2022/11/27 09:47:47;;;;;;;21.55;9.13;;;6.60;99.90;;;;;;5000941;28;20041;-78
2022/11/27 09:50:18;;;;;;;19.25;8.50;;;7.60;99.90;;;;;;4992526;28;20045;-80
2022/11/27 09:52:53;;;;;;;22.45;8.98;;;7.40;99.90;;;;;;4991364;28;20042;-79
2022/11/27 09:55:31;;;;;;;22.52;8.20;;;6.60;99.90;;;;;;4972631;28;20490;-78
2022/11/27 09:58:04;;;;;;;26.08;9.48;;;6.60;99.90;;;;;;4986857;28;20398;-78
2022/11/27 10:00:29;;;;;;;25.52;9.10;;;7.10;99.90;;;;;;4991319;28;20050;-79
2022/11/27 10:02:55;;;;;;;23.45;10.20;;;7.10;99.90;;;;;;4991341;28;20039;-79
2022/11/27 10:05:24;;;;;;;19.90;9.27;;;6.70;99.90;;;;;;4990446;28;20049;-79
2022/11/27 10:08:07;;;;;;;18.25;9.23;;;7.40;99.90;;;;;;4989729;28;20045;-78
2022/11/27 10:10:53;;;;;;;21.55;8.27;;;6.70;99.90;;;;;;4990871;28;20034;-78
2022/11/27 10:13:30;;;;;;;17.35;8.57;;;6.70;99.90;;;;;;4991769;28;20038;-79
2022/11/27 10:16:10;;;;;;;19.20;8.20;;;6.70;99.90;;;;;;4991967;28;20045;-78
2022/11/27 10:18:56;;;;;;;19.95;9.20;;;6.70;99.90;;;;;;4989938;28;20062;-79
2022/11/27 10:21:34;;;;;;;23.38;9.32;;;7.00;99.90;;;;;;4992176;28;20046;-77
2022/11/27 10:24:27;;;;;;;19.27;8.38;;;6.70;99.90;;;;;;4987499;28;20042;-79
2022/11/27 10:26:56;;;;;;;19.05;8.80;;;6.70;99.90;;;;;;5003883;28;20042;-78
2022/11/27 10:29:38;;;;;;;21.00;9.00;;;7.40;99.90;;;;;;4990987;28;20035;-79
2022/11/27 10:32:16;;;;;;;19.20;8.90;;;7.00;99.90;;;;;;4990408;28;20050;-79
2022/11/27 10:34:49;;;;;;;20.63;9.57;;;6.70;99.90;;;;;;4988975;28;20038;-79
2022/11/27 10:37:38;;;;;;;25.38;9.07;;;6.70;99.90;;;;;;4989605;28;20038;-78
2022/11/27 10:40:12;;;;;;;21.67;8.52;;;6.70;99.90;;;;;;4991593;28;20471;-78
2022/11/27 10:42:47;;;;;;;22.75;8.93;;;6.70;99.90;;;;;;4991729;28;20049;-78
2022/11/27 10:45:31;;;;;;;18.02;9.05;;;6.70;99.90;;;;;;4991174;28;20054;-79
2022/11/27 10:47:57;;;;;;;19.83;9.38;;;7.70;99.90;;;;;;4986895;28;20082;-79
2022/11/27 10:50:23;;;;;;;18.30;9.15;;;6.80;99.90;;;;;;4990740;28;20518;-79
2022/11/27 10:52:56;;;;;;;22.50;9.60;;;7.60;99.90;;;;;;4986389;28;20039;-78
2022/11/27 10:55:43;;;;;;;22.42;9.45;;;7.50;99.90;;;;;;4991257;28;20483;-79
2022/11/27 10:58:18;;;;;;;22.55;9.43;;;6.80;99.90;;;;;;4987946;28;20039;-79
2022/11/27 11:00:44;;;;;;;19.88;8.85;;;6.80;99.90;;;;;;4985612;28;20495;-79
2022/11/27 11:03:16;;;;;;;17.67;9.02;;;7.00;99.90;;;;;;4990318;28;20126;-79
2022/11/27 11:05:53;;;;;;;18.45;8.68;;;7.70;99.90;;;;;;4985743;28;20026;-79
2022/11/27 11:08:20;;;;;;;19.13;8.52;;;6.80;99.90;;;;;;4986118;28;20121;-79
2022/11/27 11:10:56;;;;;;;20.40;8.95;;;6.80;99.90;;;;;;4990645;28;20031;-79
2022/11/27 11:13:26;;;;;;;19.77;8.30;;;6.80;99.90;;;;;;4991082;28;20391;-79
2022/11/27 11:16:17;;;;;;;18.38;8.73;;;7.80;99.90;;;;;;4990608;28;20042;-79
2022/11/27 11:18:47;;;;;;;23.05;9.25;;;6.80;99.90;;;;;;4975351;28;20105;-79
2022/11/27 11:21:27;;;;;;;21.08;10.02;;;7.20;99.90;;;;;;4989606;28;20057;-79
2022/11/27 11:24:03;;;;;;;22.75;9.93;;;7.50;99.90;;;;;;4986325;28;20117;-79
2022/11/27 11:26:38;;;;;;;17.45;9.02;;;6.80;99.90;;;;;;4987057;28;20599;-79
2022/11/27 11:29:12;;;;;;;19.15;9.45;;;6.80;99.90;;;;;;4989112;28;20097;-79
2022/11/27 11:31:40;;;;;;;16.25;8.40;;;6.90;99.90;;;;;;4990092;28;20053;-79
2022/11/27 11:34:27;;;;;;;18.15;8.75;;;7.10;99.90;;;;;;4990872;28;20474;-79
2022/11/27 11:37:00;;;;;;;20.08;8.45;;;6.80;99.90;;;;;;4989754;28;20124;-79
2022/11/27 11:39:56;;;;;;;19.58;8.50;;;7.10;99.90;;;;;;4990808;28;20038;-79
2022/11/27 11:42:31;;;;;;;18.08;9.20;;;6.90;99.90;;;;;;4968943;28;20053;-78
2022/11/27 11:45:05;;;;;;;16.55;8.50;;;6.80;99.90;;;;;;4991363;28;20039;-79
2022/11/27 11:47:31;;;;;;;17.77;8.55;;;6.90;99.90;;;;;;4989704;28;20046;-79
2022/11/27 11:49:57;;;;;;;16.85;8.60;;;8.00;99.90;;;;;;4991362;28;20117;-79
2022/11/27 11:52:35;;;;;;;18.85;8.10;;;7.70;99.90;;;;;;4991750;28;20078;-79
2022/11/27 11:55:06;;;;;;;18.38;8.45;;;6.90;99.90;;;;;;4990062;28;20050;-79
2022/11/27 11:57:38;;;;;;;18.45;7.55;;;6.90;99.90;;;;;;4982674;28;20526;-79
2022/11/27 12:00:16;;;;;;;15.60;8.13;;;6.90;99.90;;;;;;4991067;28;20407;-79
2022/11/27 12:03:18;;;;;;;15.07;7.80;;;6.90;99.90;;;;;;4986991;28;20117;-79
2022/11/27 12:06:18;;;;;;;19.73;8.65;;;6.90;99.90;;;;;;4985128;28;20106;-79
2022/11/27 12:08:56;;;;;;;14.68;7.53;;;6.90;99.90;;;;;;4987777;28;20042;-79
2022/11/27 12:11:55;;;;;;;18.88;8.02;;;7.00;99.90;;;;;;4974265;28;20129;-79
2022/11/27 12:14:50;;;;;;;17.38;7.78;;;7.00;99.90;;;;;;4989443;28;20054;-79
2022/11/27 12:17:18;;;;;;;15.98;7.10;;;7.00;99.90;;;;;;4973391;28;20363;-79
2022/11/27 12:20:17;;;;;;;15.20;7.75;;;7.00;99.90;;;;;;4991367;28;20065;-79
2022/11/27 12:23:27;;;;;;;14.40;7.90;;;7.00;99.90;;;;;;4985068;28;20391;-79
2022/11/27 12:26:19;;;;;;;16.13;7.93;;;7.00;99.90;;;;;;4985057;28;20104;-79
2022/11/27 12:29:13;;;;;;;14.13;7.18;;;7.00;99.90;;;;;;4959907;28;20046;-79
2022/11/27 12:31:55;;;;;;;13.95;7.97;;;7.00;99.90;;;;;;4974088;28;20064;-79
2022/11/27 12:34:46;;;;;;;19.70;8.38;;;7.00;99.90;;;;;;4989795;28;20038;-79
2022/11/27 12:37:41;;;;;;;15.10;8.55;;;7.00;99.90;;;;;;4989864;28;20078;-79
2022/11/27 12:40:31;;;;;;;16.58;8.80;;;8.00;99.90;;;;;;4989798;28;20044;-80
2022/11/27 12:43:05;;;;;;;16.75;7.95;;;7.30;99.90;;;;;;4973790;28;20082;-79
2022/11/27 12:45:49;;;;;;;14.07;7.28;;;7.00;99.90;;;;;;4984305;28;20041;-79
2022/11/27 12:48:23;;;;;;;14.70;7.30;;;7.60;99.90;;;;;;4991077;28;20047;-79
2022/11/27 12:51:08;;;;;;;17.23;7.70;;;7.00;99.90;;;;;;4972924;28;20112;-79
2022/11/27 12:53:45;;;;;;;12.98;7.30;;;6.60;99.90;;;;;;4986492;28;20372;-79
2022/11/27 12:56:23;;;;;;;13.63;7.38;;;7.10;99.90;;;;;;4990644;28;20088;-79
2022/11/27 12:59:00;;;;;;;12.73;6.95;;;8.00;99.90;;;;;;4992590;28;20046;-78
2022/11/27 13:01:32;;;;;;;12.88;7.40;;;7.00;99.90;;;;;;4991635;28;20043;-79
2022/11/27 13:04:30;;;;;;;12.73;6.22;;;7.10;99.90;;;;;;4990532;28;20078;-79
2022/11/27 13:07:19;;;;;;;12.65;6.97;;;7.00;99.90;;;;;;4988692;28;20042;-79
2022/11/27 13:10:10;;;;;;;14.60;7.20;;;7.00;99.90;;;;;;4977379;28;20515;-79