Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:08;;;;;;;;;;;;;;;28.61;25.83;99253.47;5055818;28;1531;-22
2023/04/12 00:03:33;;;;;;;;;;;;;;;28.91;25.34;99255.28;5055469;28;1035;-23
2023/04/12 00:06:02;;;;;;;;;;;;;;;28.42;25.96;99250.78;5056077;28;1918;-23
2023/04/12 00:08:31;;;;;;;;;;;;;;;28.36;26.17;99257.13;5056132;28;1083;-22
2023/04/12 00:10:57;;;;;;;;;;;;;;;28.44;25.93;99256.81;5055346;28;1084;-22
2023/04/12 00:13:23;;;;;;;;;;;;;;;28.80;25.39;99251.50;5042076;28;1055;-25
2023/04/12 00:15:48;;;;;;;;;;;;;;;28.52;25.60;99255.66;5055295;28;1011;-22
2023/04/12 00:18:14;;;;;;;;;;;;;;;28.17;26.42;99250.88;5055819;28;1084;-23
2023/04/12 00:20:39;;;;;;;;;;;;;;;28.51;26.02;99253.19;5055744;28;1058;-23
2023/04/12 00:23:05;;;;;;;;;;;;;;;28.49;25.87;99250.72;5053215;28;1031;-22
2023/04/12 00:25:31;;;;;;;;;;;;;;;28.87;25.33;99243.31;5044103;28;1906;-22
2023/04/12 00:27:57;;;;;;;;;;;;;;;28.35;25.62;99250.03;5055329;28;1164;-23
2023/04/12 00:30:22;;;;;;;;;;;;;;;28.14;26.58;99256.72;5055294;28;1110;-23
2023/04/12 00:32:48;;;;;;;;;;;;;;;28.41;26.17;99256.44;5074446;28;1281;-22
2023/04/12 00:35:14;;;;;;;;;;;;;;;28.42;26.04;99258.91;5058794;28;1134;-22
2023/04/12 00:37:40;;;;;;;;;;;;;;;28.85;25.55;99257.06;5043711;28;1020;-22
2023/04/12 00:40:07;;;;;;;;;;;;;;;28.40;25.75;99255.59;5047315;28;1040;-22
2023/04/12 00:42:34;;;;;;;;;;;;;;;28.33;26.27;99252.97;5058683;28;1160;-22
2023/04/12 00:44:59;;;;;;;;;;;;;;;28.47;25.98;99250.94;5058535;28;1898;-21
2023/04/12 00:47:28;;;;;;;;;;;;;;;28.41;26.27;99251.84;5056558;28;1023;-22
2023/04/12 00:49:54;;;;;;;;;;;;;;;28.85;25.54;99245.41;5047639;28;1076;-23
2023/04/12 00:52:21;;;;;;;;;;;;;;;28.48;25.99;99246.34;5058230;28;1055;-21
2023/04/12 00:54:46;;;;;;;;;;;;;;;28.03;26.63;99248.31;5058773;28;1057;-22
2023/04/12 00:57:12;;;;;;;;;;;;;;;28.42;26.15;99252.66;5058356;28;1071;-22
2023/04/12 00:59:37;;;;;;;;;;;;;;;28.51;26.21;99253.19;5049651;28;1024;-21
2023/04/12 01:02:03;;;;;;;;;;;;;;;28.90;25.39;99248.25;5053573;28;1067;-22
2023/04/12 01:04:29;;;;;;;;;;;;;;;28.51;25.73;99259.41;5057171;28;1975;-22
2023/04/12 01:07:14;;;;;;;;;;;;;;;27.99;26.38;99253.34;5057783;28;1096;-22
2023/04/12 01:10:01;;;;;;;;;;;;;;;28.52;26.13;99258.38;5073777;28;1117;-22
2023/04/12 01:12:45;;;;;;;;;;;;;;;28.84;25.42;99246.47;5046458;28;940;-22
2023/04/12 01:15:12;;;;;;;;;;;;;;;28.27;25.92;99248.47;5053178;28;2166;-22
2023/04/12 01:17:58;;;;;;;;;;;;;;;28.32;26.10;99243.19;5073960;28;1155;-22
2023/04/12 01:20:26;;;;;;;;;;;;;;;28.58;26.05;99235.78;5056581;28;1103;-23
2023/04/12 01:23:10;;;;;;;;;;;;;;;28.82;25.52;99245.88;5056643;28;1130;-23
2023/04/12 01:25:38;;;;;;;;;;;;;;;28.44;25.65;99247.88;5045573;28;1971;-22
2023/04/12 01:28:04;;;;;;;;;;;;;;;28.29;26.11;99243.66;5057713;28;1028;-22
2023/04/12 01:30:30;;;;;;;;;;;;;;;28.39;26.06;99243.16;5057887;28;1070;-22
2023/04/12 01:32:56;;;;;;;;;;;;;;;28.32;26.01;99242.38;5057532;28;1128;-22
2023/04/12 01:35:22;;;;;;;;;;;;;;;28.70;25.79;99245.84;5056509;28;1064;-22
2023/04/12 01:37:48;;;;;;;;;;;;;;;28.70;25.39;99241.25;5039563;28;1344;-22
2023/04/12 01:40:16;;;;;;;;;;;;;;;28.21;26.33;99235.84;5057683;28;1121;-23
2023/04/12 01:42:41;;;;;;;;;;;;;;;28.41;26.24;99241.00;5055787;28;1151;-23
2023/04/12 01:45:07;;;;;;;;;;;;;;;28.65;25.68;99235.69;5057784;28;1910;-23
2023/04/12 01:47:34;;;;;;;;;;;;;;;29.01;25.33;99235.00;5041786;28;1031;-23
2023/04/12 01:50:08;;;;;;;;;;;;;;;28.54;25.81;99242.75;5037555;28;1051;-24
2023/04/12 01:52:35;;;;;;;;;;;;;;;28.20;26.18;99242.31;5055445;28;1036;-22
2023/04/12 01:55:01;;;;;;;;;;;;;;;28.35;26.35;99242.78;5056456;28;1108;-22
2023/04/12 01:57:26;;;;;;;;;;;;;;;28.52;26.05;99241.31;5044172;28;1079;-23
2023/04/12 01:59:53;;;;;;;;;;;;;;;28.88;25.44;99236.81;5055293;28;1142;-22
2023/04/12 02:02:18;;;;;;;;;;;;;;;28.42;26.04;99239.97;5040159;28;1079;-23
2023/04/12 02:04:44;;;;;;;;;;;;;;;28.01;26.32;99236.09;5046753;28;1894;-22
2023/04/12 02:07:10;;;;;;;;;;;;;;;28.47;26.11;99244.69;5057056;28;1051;-22
2023/04/12 02:09:37;;;;;;;;;;;;;;;28.77;25.69;99243.03;5057250;28;1145;-23
2023/04/12 02:12:03;;;;;;;;;;;;;;;28.57;25.41;99244.16;5072485;28;1302;-23
2023/04/12 02:14:30;;;;;;;;;;;;;;;28.11;26.44;99245.31;5056961;28;1123;-22
2023/04/12 02:16:57;;;;;;;;;;;;;;;28.47;26.15;99248.25;5072418;28;1310;-22
2023/04/12 02:19:23;;;;;;;;;;;;;;;28.52;25.91;99252.94;5072225;28;1146;-22
2023/04/12 02:21:50;;;;;;;;;;;;;;;28.88;25.50;99253.06;5071987;28;1255;-22
2023/04/12 02:24:15;;;;;;;;;;;;;;;28.52;25.81;99252.94;5071898;28;1056;-23
2023/04/12 02:26:43;;;;;;;;;;;;;;;28.26;26.23;99246.78;5043174;28;1910;-23
2023/04/12 02:29:09;;;;;;;;;;;;;;;28.51;26.14;99245.88;5056622;28;1182;-24
2023/04/12 02:31:35;;;;;;;;;;;;;;;28.58;25.83;99251.19;5072229;28;1117;-22
2023/04/12 02:34:01;;;;;;;;;;;;;;;28.84;25.27;99249.19;5072396;28;1226;-22
2023/04/12 02:36:28;;;;;;;;;;;;;;;28.29;26.05;99240.13;5051820;28;1643;-23
2023/04/12 02:38:54;;;;;;;;;;;;;;;28.42;26.05;99241.84;5047121;28;1565;-22
2023/04/12 02:41:21;;;;;;;;;;;;;;;28.42;26.18;99242.69;5072014;28;1201;-22
2023/04/12 02:43:47;;;;;;;;;;;;;;;28.72;25.70;99247.25;5072081;28;1159;-22
2023/04/12 02:46:23;;;;;;;;;;;;;;;28.56;25.77;99247.91;5071969;28;1910;-23
2023/04/12 02:48:54;;;;;;;;;;;;;;;28.44;25.80;99242.44;5070963;28;1179;-22
2023/04/12 02:51:24;;;;;;;;;;;;;;;28.48;25.97;99241.75;5059427;28;1330;-22
2023/04/12 02:53:50;;;;;;;;;;;;;;;28.55;26.00;99247.09;5071188;28;1158;-22
2023/04/12 02:56:20;;;;;;;;;;;;;;;28.85;25.59;99240.00;5071512;28;1391;-22
2023/04/12 02:58:52;;;;;;;;;;;;;;;28.58;25.72;99241.22;5070929;28;1142;-22
2023/04/12 03:01:33;;;;;;;;;;;;;;;28.17;26.31;99240.88;5071248;28;1371;-22
2023/04/12 03:04:16;;;;;;;;;;;;;;;28.43;26.13;99238.91;5071527;28;1045;-22
2023/04/12 03:06:53;;;;;;;;;;;;;;;28.73;25.68;99240.78;5071227;28;1979;-22
2023/04/12 03:09:28;;;;;;;;;;;;;;;28.38;25.83;99237.97;5071804;28;1380;-23
2023/04/12 03:11:54;;;;;;;;;;;;;;;28.32;26.25;99234.25;5054125;28;1043;-22
2023/04/12 03:14:20;;;;;;;;;;;;;;;28.53;25.93;99242.97;5044865;28;1190;-22
2023/04/12 03:16:47;;;;;;;;;;;;;;;28.50;26.14;99246.94;5051000;28;1204;-23
2023/04/12 03:19:16;;;;;;;;;;;;;;;28.81;25.50;99241.53;5044888;28;1210;-22
2023/04/12 03:21:48;;;;;;;;;;;;;;;29.37;24.89;99243.97;5071412;28;1222;-23
2023/04/12 03:24:14;;;;;;;;;;;;;;;29.16;25.06;99250.81;5071259;28;1324;-22
2023/04/12 03:26:41;;;;;;;;;;;;;;;29.15;25.22;99255.38;5055899;28;1913;-24
2023/04/12 03:29:15;;;;;;;;;;;;;;;29.17;25.10;99253.28;5070843;28;1535;-22
2023/04/12 03:31:42;;;;;;;;;;;;;;;29.07;24.91;99261.97;5052977;28;1150;-21
2023/04/12 03:34:08;;;;;;;;;;;;;;;28.34;26.17;99254.63;5059790;28;1269;-22
2023/04/12 03:36:37;;;;;;;;;;;;;;;29.24;24.96;99260.44;5041576;28;1431;-22
2023/04/12 03:39:15;;;;;;;;;;;;;;;28.99;25.09;99258.78;5071363;28;1229;-22
2023/04/12 03:41:42;;;;;;;;;;;;;;;26.97;27.36;99257.97;5071237;28;1693;-22
2023/04/12 03:44:07;;;;;;;;;;;;;;;26.13;27.01;99255.06;5071241;28;1247;-22
2023/04/12 03:46:34;;;;;;;;;;;;;;;27.27;25.07;99270.84;5048668;28;1898;-22
2023/04/12 03:49:04;;;;;;;;;;;;;;;27.22;24.63;99262.59;5047868;28;1148;-22
2023/04/12 03:51:31;;;;;;;;;;;;;;;27.74;24.42;99265.03;5046857;28;1257;-21
2023/04/12 03:54:01;;;;;;;;;;;;;;;27.88;25.42;99262.22;5046780;28;1136;-22
2023/04/12 03:56:29;;;;;;;;;;;;;;;26.76;27.04;99266.19;5054376;28;1127;-22
2023/04/12 03:58:57;;;;;;;;;;;;;;;25.86;27.92;99267.78;5054379;28;1155;-23
2023/04/12 04:01:22;;;;;;;;;;;;;;;26.25;26.62;99266.00;5054038;28;1151;-23
2023/04/12 04:03:50;;;;;;;;;;;;;;;27.99;24.07;99268.75;5035940;28;1222;-26
2023/04/12 04:06:19;;;;;;;;;;;;;;;27.73;24.51;99260.69;5057152;28;1981;-22
2023/04/12 04:08:45;;;;;;;;;;;;;;;27.89;24.35;99266.59;5040584;28;1292;-22
2023/04/12 04:11:12;;;;;;;;;;;;;;;28.03;24.26;99275.34;5054615;28;1124;-22
2023/04/12 04:13:41;;;;;;;;;;;;;;;28.11;24.72;99272.34;5053850;28;1269;-22
2023/04/12 04:16:10;;;;;;;;;;;;;;;28.13;24.45;99272.13;5057504;28;1105;-22
2023/04/12 04:18:38;;;;;;;;;;;;;;;28.07;24.72;99271.16;5029900;28;1325;-22
2023/04/12 04:21:06;;;;;;;;;;;;;;;28.09;24.76;99274.44;5051997;28;1660;-22
2023/04/12 04:23:38;;;;;;;;;;;;;;;28.17;24.45;99276.03;5045847;28;1197;-23
2023/04/12 04:26:10;;;;;;;;;;;;;;;27.95;24.65;99276.47;5052679;28;1898;-23
2023/04/12 04:28:43;;;;;;;;;;;;;;;27.98;24.78;99273.31;5051226;28;1193;-22
2023/04/12 04:31:11;;;;;;;;;;;;;;;28.16;24.44;99276.25;5056887;28;1325;-22
2023/04/12 04:33:40;;;;;;;;;;;;;;;28.24;24.58;99279.47;5045755;28;1218;-22
2023/04/12 04:36:06;;;;;;;;;;;;;;;28.42;24.39;99277.84;5052712;28;1357;-22
2023/04/12 04:38:33;;;;;;;;;;;;;;;28.30;24.51;99275.03;5073387;28;1179;-22
2023/04/12 04:41:08;;;;;;;;;;;;;;;28.22;24.33;99278.88;5055777;28;1378;-22
2023/04/12 04:43:47;;;;;;;;;;;;;;;28.16;24.67;99278.97;5053803;28;1152;-21
2023/04/12 04:46:16;;;;;;;;;;;;;;;28.09;24.96;99276.34;5048956;28;1979;-22
2023/04/12 04:48:41;;;;;;;;;;;;;;;26.68;25.73;99274.53;5056789;28;1099;-23
2023/04/12 04:51:07;;;;;;;;;;;;;;;26.39;26.75;99271.38;5057213;28;1134;-22
2023/04/12 04:53:33;;;;;;;;;;;;;;;28.94;23.64;99279.22;5057130;28;1228;-23
2023/04/12 04:55:59;;;;;;;;;;;;;;;29.48;22.72;99269.41;5057372;28;1398;-21
2023/04/12 04:58:30;;;;;;;;;;;;;;;28.64;23.78;99280.06;5053615;28;1252;-21
2023/04/12 05:00:58;;;;;;;;;;;;;;;28.45;24.25;99276.53;5055017;28;1223;-22
2023/04/12 05:03:29;;;;;;;;;;;;;;;28.13;24.50;99277.53;5057795;28;1194;-21
2023/04/12 05:05:55;;;;;;;;;;;;;;;28.07;24.66;99273.03;5056695;28;1902;-23
2023/04/12 05:08:21;;;;;;;;;;;;;;;28.10;24.74;99278.81;5052831;28;1142;-22
2023/04/12 05:10:51;;;;;;;;;;;;;;;28.67;24.18;99282.31;5055474;28;1216;-21
2023/04/12 05:13:17;;;;;;;;;;;;;;;27.87;25.44;99285.72;5055989;28;1207;-22
2023/04/12 05:15:43;;;;;;;;;;;;;;;27.93;25.36;99278.56;5057146;28;1020;-21
2023/04/12 05:18:08;;;;;;;;;;;;;;;29.02;24.08;99279.94;5055235;28;1229;-22
2023/04/12 05:20:37;;;;;;;;;;;;;;;27.82;25.24;99279.31;5053433;28;1008;-22
2023/04/12 05:23:02;;;;;;;;;;;;;;;27.33;26.24;99274.53;5054254;28;1043;-22
2023/04/12 05:25:28;;;;;;;;;;;;;;;28.28;24.93;99281.75;5056299;28;1898;-22
2023/04/12 05:28:01;;;;;;;;;;;;;;;28.38;25.08;99281.22;5055751;28;1358;-21
2023/04/12 05:30:28;;;;;;;;;;;;;;;28.76;24.35;99287.38;5057016;28;1060;-21
2023/04/12 05:32:54;;;;;;;;;;;;;;;27.54;25.48;99286.00;5053528;28;1055;-23
2023/04/12 05:35:20;;;;;;;;;;;;;;;27.78;25.96;99281.63;5054673;28;1101;-22
2023/04/12 05:37:47;;;;;;;;;;;;;;;28.07;25.35;99284.69;5051550;28;1142;-22
2023/04/12 05:40:13;;;;;;;;;;;;;;;28.50;25.05;99282.09;5054819;28;1116;-21
2023/04/12 05:42:40;;;;;;;;;;;;;;;28.80;24.67;99297.53;5052328;28;1310;-21
2023/04/12 05:45:06;;;;;;;;;;;;;;;27.12;25.79;99266.63;5055901;28;1902;-22
2023/04/12 05:47:35;;;;;;;;;;;;;;;27.62;25.65;99280.31;5055864;28;1162;-22
2023/04/12 05:50:00;;;;;;;;;;;;;;;28.17;25.11;99278.75;5057178;28;1124;-22
2023/04/12 05:52:26;;;;;;;;;;;;;;;28.67;24.69;99276.06;5056098;28;1267;-22
2023/04/12 05:54:52;;;;;;;;;;;;;;;28.58;24.66;99273.66;5054879;28;1135;-22
2023/04/12 05:57:19;;;;;;;;;;;;;;;28.02;25.60;99270.16;5055855;28;1352;-22
2023/04/12 05:59:47;;;;;;;;;;;;;;;28.24;25.18;99276.75;5055714;28;1241;-22
2023/04/12 06:02:12;;;;;;;;;;;;;;;28.36;25.20;99265.25;5055821;28;1107;-24
2023/04/12 06:04:39;;;;;;;;;;;;;;;28.75;24.77;99267.63;5057018;28;1898;-23
2023/04/12 06:07:08;;;;;;;;;;;;;;;28.28;25.52;99270.94;5055356;28;1186;-22
2023/04/12 06:09:35;;;;;;;;;;;;;;;28.51;25.40;99272.91;5057611;28;1179;-26
2023/04/12 06:12:01;;;;;;;;;;;;;;;28.46;25.45;99268.22;5053780;28;1154;-21
2023/04/12 06:14:28;;;;;;;;;;;;;;;28.75;24.82;99273.03;5054378;28;1607;-21
2023/04/12 06:16:54;;;;;;;;;;;;;;;28.82;24.86;99262.94;5056179;28;985;-21
2023/04/12 06:19:20;;;;;;;;;;;;;;;27.93;26.21;99267.75;5056680;28;1155;-21
2023/04/12 06:21:45;;;;;;;;;;;;;;;28.22;25.91;99270.78;5056665;28;1032;-22
2023/04/12 06:24:11;;;;;;;;;;;;;;;28.46;25.33;99268.22;5056460;28;1041;-22
2023/04/12 06:26:37;;;;;;;;;;;;;;;28.91;24.77;99266.13;5054414;28;1910;-22
2023/04/12 06:29:03;;;;;;;;;;;;;;;27.97;25.79;99274.38;5050669;28;1331;-22
2023/04/12 06:31:28;;;;;;;;;;;;;;;28.43;25.42;99273.25;5053496;28;1171;-21
2023/04/12 06:33:55;;;;;;;;;;;;;;;28.39;25.31;99275.59;5054951;28;1265;-23
2023/04/12 06:36:21;;;;;;;;;;;;;;;28.77;24.87;99280.91;5051882;28;1170;-22
2023/04/12 06:38:47;;;;;;;;;;;;;;;28.55;24.91;99286.81;5049705;28;912;-22
2023/04/12 06:41:12;;;;;;;;;;;;;;;27.82;25.76;99282.03;5056014;28;1071;-22
2023/04/12 06:43:38;;;;;;;;;;;;;;;28.23;25.60;99277.81;5056355;28;1114;-22
2023/04/12 06:46:04;;;;;;;;;;;;;;;28.49;25.46;99283.16;5055763;28;1914;-21
2023/04/12 06:48:30;;;;;;;;;;;;;;;28.94;24.77;99281.09;5055447;28;1142;-22
2023/04/12 06:50:55;;;;;;;;;;;;;;;27.70;26.20;99277.38;5055967;28;1003;-24
2023/04/12 06:53:21;;;;;;;;;;;;;;;28.33;25.40;99285.44;5056145;28;1131;-21
2023/04/12 06:55:47;;;;;;;;;;;;;;;28.28;25.69;99289.84;5055856;28;1032;-22
2023/04/12 06:58:12;;;;;;;;;;;;;;;28.50;25.28;99292.91;5056261;28;1119;-22
2023/04/12 07:00:38;;;;;;;;;;;;;;;29.05;24.66;99299.28;5055828;28;1119;-22
2023/04/12 07:03:04;;;;;;;;;;;;;;;27.86;25.97;99296.75;5061760;28;917;-21
2023/04/12 07:05:29;;;;;;;;;;;;;;;28.00;26.06;99297.44;5056051;28;1957;-23
2023/04/12 07:07:55;;;;;;;;;;;;;;;28.46;25.53;99295.25;5055707;28;1047;-22
2023/04/12 07:10:20;;;;;;;;;;;;;;;28.73;24.86;99297.63;5054680;28;1111;-21
2023/04/12 07:12:46;;;;;;;;;;;;;;;27.85;26.16;99295.91;5055496;28;1003;-22
2023/04/12 07:15:12;;;;;;;;;;;;;;;28.12;26.02;99300.22;5053845;28;1024;-22
2023/04/12 07:17:37;;;;;;;;;;;;;;;28.30;25.55;99303.94;5041302;28;1088;-24
2023/04/12 07:20:03;;;;;;;;;;;;;;;28.55;25.62;99311.16;5054425;28;1131;-22
2023/04/12 07:22:29;;;;;;;;;;;;;;;28.98;24.80;99316.69;5049368;28;1170;-21
2023/04/12 07:24:55;;;;;;;;;;;;;;;27.63;26.55;99303.56;5050613;28;1983;-22
2023/04/12 07:27:21;;;;;;;;;;;;;;;28.00;25.61;99305.53;5046988;28;1059;-22
2023/04/12 07:29:47;;;;;;;;;;;;;;;28.44;25.62;99310.91;5051822;28;1218;-24
2023/04/12 07:32:12;;;;;;;;;;;;;;;28.84;25.07;99303.31;5055696;28;1090;-22
2023/04/12 07:34:38;;;;;;;;;;;;;;;27.89;26.12;99299.00;5052880;28;1026;-23
2023/04/12 07:37:03;;;;;;;;;;;;;;;28.18;25.87;99311.97;5044549;28;1073;-21
2023/04/12 07:39:30;;;;;;;;;;;;;;;28.33;25.73;99311.63;5054982;28;985;-22
2023/04/12 07:41:56;;;;;;;;;;;;;;;28.62;25.46;99311.91;5059518;28;1190;-21
2023/04/12 07:44:21;;;;;;;;;;;;;;;28.38;25.46;99309.09;5052964;28;1234;-22
2023/04/12 07:46:47;;;;;;;;;;;;;;;28.07;26.21;99313.56;5052009;28;1914;-22
2023/04/12 07:49:12;;;;;;;;;;;;;;;28.23;25.65;99312.13;5056386;28;1194;-23
2023/04/12 07:51:38;;;;;;;;;;;;;;;28.44;25.51;99313.59;5047506;28;980;-24
2023/04/12 07:54:04;;;;;;;;;;;;;;;28.83;24.96;99316.00;5056335;28;1079;-22
2023/04/12 07:56:32;;;;;;;;;;;;;;;27.65;26.22;99311.44;5057856;28;1104;-23
2023/04/12 07:58:58;;;;;;;;;;;;;;;27.94;26.23;99309.97;5058766;28;1098;-22
2023/04/12 08:01:23;;;;;;;;;;;;;;;28.24;26.12;99311.91;5058753;28;1108;-22
2023/04/12 08:03:49;;;;;;;;;;;;;;;28.66;25.52;99315.00;5059099;28;973;-22
2023/04/12 08:06:16;;;;;;;;;;;;;;;27.98;25.73;99307.63;5059040;28;1906;-22
2023/04/12 08:08:41;;;;;;;;;;;;;;;28.16;26.00;99298.69;5058997;28;1034;-22
2023/04/12 08:11:07;;;;;;;;;;;;;;;28.37;25.85;99302.03;5058326;28;1143;-21
2023/04/12 08:13:33;;;;;;;;;;;;;;;28.77;25.27;99306.09;5059446;28;1015;-21
2023/04/12 08:15:58;;;;;;;;;;;;;;;28.47;25.16;99315.03;5058149;28;1198;-22
2023/04/12 08:18:24;;;;;;;;;;;;;;;28.13;26.06;99307.25;5058978;28;1195;-21
2023/04/12 08:20:49;;;;;;;;;;;;;;;28.31;25.73;99302.91;5058471;28;1238;-21
2023/04/12 08:23:15;;;;;;;;;;;;;;;28.29;25.98;99308.56;5058789;28;1093;-23
2023/04/12 08:25:41;;;;;;;;;;;;;;;28.68;25.19;99310.16;5058400;28;1894;-22
2023/04/12 08:28:07;;;;;;;;;;;;;;;27.90;25.86;99314.16;5057514;28;903;-21
2023/04/12 08:30:33;;;;;;;;;;;;;;;27.65;26.38;99315.00;5058839;28;1115;-22
2023/04/12 08:32:58;;;;;;;;;;;;;;;28.11;25.85;99320.19;5056429;28;1048;-22
2023/04/12 08:35:24;;;;;;;;;;;;;;;28.40;25.72;99317.81;5058628;28;1051;-22
2023/04/12 08:37:50;;;;;;;;;;;;;;;28.77;24.86;99324.22;5058891;28;1068;-23
2023/04/12 08:40:15;;;;;;;;;;;;;;;27.23;27.10;99316.34;5058288;28;905;-22
2023/04/12 08:42:41;;;;;;;;;;;;;;;27.42;26.62;99312.91;5057589;28;1523;-22
2023/04/12 08:45:07;;;;;;;;;;;;;;;28.08;26.10;99316.06;5058513;28;1973;-22
2023/04/12 08:47:33;;;;;;;;;;;;;;;28.58;25.27;99313.41;5058747;28;1039;-22
2023/04/12 08:50:00;;;;;;;;;;;;;;;28.89;25.02;99316.97;5058867;28;1123;-22
2023/04/12 08:52:25;;;;;;;;;;;;;;;27.25;26.99;99311.56;5057597;28;856;-22
2023/04/12 08:54:51;;;;;;;;;;;;;;;27.22;27.10;99303.09;5058402;28;1126;-22
2023/04/12 08:57:17;;;;;;;;;;;;;;;28.26;25.83;99308.19;5058609;28;1062;-23
2023/04/12 08:59:42;;;;;;;;;;;;;;;28.73;25.31;99308.44;5057937;28;1237;-22
2023/04/12 09:02:08;;;;;;;;;;;;;;;27.22;26.90;99300.38;5058634;28;1123;-22
2023/04/12 09:04:33;;;;;;;;;;;;;;;27.49;27.03;99310.97;5057646;28;925;-22
2023/04/12 09:06:59;;;;;;;;;;;;;;;28.01;26.30;99311.78;5058311;28;1910;-22
2023/04/12 09:09:41;;;;;;;;;;;;;;;28.31;25.93;99311.84;5058052;28;1174;-21
2023/04/12 09:12:06;;;;;;;;;;;;;;;28.05;25.59;99312.97;5056890;28;1136;-22
2023/04/12 09:14:32;;;;;;;;;;;;;;;27.23;27.02;99305.56;5056839;28;1039;-21
2023/04/12 09:16:58;;;;;;;;;;;;;;;27.90;26.51;99324.97;5058138;28;1155;-22
2023/04/12 09:19:30;;;;;;;;;;;;;;;27.87;26.30;99318.16;5057935;28;1111;-21
2023/04/12 09:21:55;;;;;;;;;;;;;;;28.57;25.05;99322.59;5057840;28;1129;-23
2023/04/12 09:24:24;;;;;;;;;;;;;;;27.57;26.00;99320.66;5058060;28;1082;-23
2023/04/12 09:27:02;;;;;;;;;;;;;;;27.66;26.60;99319.34;5057607;28;1905;-21
2023/04/12 09:29:28;;;;;;;;;;;;;;;28.18;25.77;99322.81;5056259;28;1015;-22
2023/04/12 09:31:54;;;;;;;;;;;;;;;28.51;25.46;99326.22;5044848;28;1067;-22
2023/04/12 09:34:20;;;;;;;;;;;;;;;28.95;24.66;99320.63;5057679;28;1055;-22
2023/04/12 09:36:45;;;;;;;;;;;;;;;27.56;26.42;99327.13;5057419;28;1143;-22
2023/04/12 09:39:11;;;;;;;;;;;;;;;27.67;26.62;99325.56;5056916;28;1087;-21
2023/04/12 09:41:37;;;;;;;;;;;;;;;28.38;25.62;99327.22;5057092;28;1039;-21
2023/04/12 09:44:03;;;;;;;;;;;;;;;28.68;25.22;99323.69;5057470;28;1170;-21
2023/04/12 09:46:29;;;;;;;;;;;;;;;27.73;26.30;99328.25;5057602;28;1977;-21
2023/04/12 09:48:55;;;;;;;;;;;;;;;27.70;26.63;99325.16;5056973;28;1129;-21
2023/04/12 09:51:27;;;;;;;;;;;;;;;28.23;26.08;99331.91;5056870;28;1086;-21
2023/04/12 09:54:03;;;;;;;;;;;;;;;28.48;25.61;99333.72;5043153;28;1112;-21
2023/04/12 09:56:29;;;;;;;;;;;;;;;28.03;26.07;99325.91;5057500;28;1079;-21
2023/04/12 09:58:56;;;;;;;;;;;;;;;27.95;26.13;99325.13;5056960;28;1114;-21
2023/04/12 10:01:22;;;;;;;;;;;;;;;28.23;26.00;99328.38;5045055;28;1230;-21
2023/04/12 10:03:47;;;;;;;;;;;;;;;28.52;25.63;99320.59;5055048;28;1063;-22
2023/04/12 10:06:14;;;;;;;;;;;;;;;28.71;25.20;99324.06;5052279;28;1977;-21
2023/04/12 10:08:39;;;;;;;;;;;;;;;27.95;26.03;99335.94;5055003;28;1132;-22
2023/04/12 10:11:05;;;;;;;;;;;;;;;28.19;25.84;99332.59;5052425;28;1144;-22
2023/04/12 10:13:32;;;;;;;;;;;;;;;28.21;26.16;99335.91;5055738;28;1204;-23
2023/04/12 10:15:59;;;;;;;;;;;;;;;28.48;25.53;99330.19;5056089;28;1170;-21
2023/04/12 10:18:24;;;;;;;;;;;;;;;28.72;25.25;99336.56;5057055;28;1187;-21
2023/04/12 10:20:50;;;;;;;;;;;;;;;27.69;26.69;99335.16;5056839;28;1205;-21
2023/04/12 10:23:17;;;;;;;;;;;;;;;27.99;26.39;99328.22;5035683;28;1161;-22
2023/04/12 10:25:43;;;;;;;;;;;;;;;28.45;25.69;99338.75;5057596;28;1910;-22
2023/04/12 10:28:12;;;;;;;;;;;;;;;28.87;25.19;99334.47;5064393;28;913;-21
2023/04/12 10:30:38;;;;;;;;;;;;;;;27.65;26.60;99325.78;5056512;28;1183;-21
2023/04/12 10:33:04;;;;;;;;;;;;;;;28.13;25.78;99328.88;5057048;28;1294;-22
2023/04/12 10:35:30;;;;;;;;;;;;;;;28.05;26.21;99340.84;5056468;28;1151;-22
2023/04/12 10:38:01;;;;;;;;;;;;;;;28.54;25.65;99337.41;5056525;28;1012;-21
2023/04/12 10:40:27;;;;;;;;;;;;;;;28.55;25.33;99335.50;5056605;28;1131;-21
2023/04/12 10:43:11;;;;;;;;;;;;;;;27.95;26.34;99338.66;5056409;28;1011;-22
2023/04/12 10:45:37;;;;;;;;;;;;;;;28.24;26.03;99338.16;5056810;28;1991;-22
2023/04/12 10:48:05;;;;;;;;;;;;;;;28.33;26.07;99341.38;5056774;28;1036;-22
2023/04/12 10:50:31;;;;;;;;;;;;;;;28.82;25.20;99348.72;5056498;28;1059;-23
2023/04/12 10:53:14;;;;;;;;;;;;;;;27.58;26.46;99343.91;5051891;28;1106;-22
2023/04/12 10:55:41;;;;;;;;;;;;;;;27.73;26.32;99346.31;5052332;28;1032;-22
2023/04/12 10:58:07;;;;;;;;;;;;;;;28.40;25.58;99344.00;5056449;28;1067;-22
2023/04/12 11:00:51;;;;;;;;;;;;;;;28.70;25.40;99348.66;5056330;28;1105;-22
2023/04/12 11:03:17;;;;;;;;;;;;;;;27.91;25.92;99353.63;5056551;28;1133;-22
2023/04/12 11:06:01;;;;;;;;;;;;;;;28.03;26.38;99350.22;5055653;28;1910;-22
2023/04/12 11:08:46;;;;;;;;;;;;;;;28.14;26.14;99335.97;5056174;28;1087;-22
2023/04/12 11:11:21;;;;;;;;;;;;;;;28.57;25.70;99360.47;5056618;28;1131;-21
2023/04/12 11:13:47;;;;;;;;;;;;;;;28.37;25.45;99350.72;5055790;28;1130;-21
2023/04/12 11:16:12;;;;;;;;;;;;;;;27.64;26.87;99337.66;5055171;28;1112;-21
2023/04/12 11:18:38;;;;;;;;;;;;;;;28.09;26.51;99335.81;5055981;28;1159;-21
2023/04/12 11:21:04;;;;;;;;;;;;;;;28.30;25.99;99344.50;5055648;28;1155;-22
2023/04/12 11:23:32;;;;;;;;;;;;;;;28.87;25.33;99340.72;5057827;28;1191;-22
2023/04/12 11:25:58;;;;;;;;;;;;;;;27.44;26.62;99341.34;5056058;28;1909;-22
2023/04/12 11:28:24;;;;;;;;;;;;;;;27.82;26.24;99333.38;5055490;28;1033;-22
2023/04/12 11:30:53;;;;;;;;;;;;;;;28.31;26.12;99336.19;5056077;28;1111;-22
2023/04/12 11:33:35;;;;;;;;;;;;;;;28.68;25.51;99342.63;5056256;28;1059;-21
2023/04/12 11:36:14;;;;;;;;;;;;;;;28.31;25.50;99347.00;5055734;28;1062;-23
2023/04/12 11:38:39;;;;;;;;;;;;;;;28.23;26.12;99339.19;5056109;28;1083;-22
2023/04/12 11:41:06;;;;;;;;;;;;;;;28.19;26.00;99338.81;5055715;28;1046;-22
2023/04/12 11:43:32;;;;;;;;;;;;;;;28.54;25.44;99339.28;5055659;28;1144;-22
2023/04/12 11:45:58;;;;;;;;;;;;;;;28.90;24.96;99353.81;5054733;28;1983;-21
2023/04/12 11:48:27;;;;;;;;;;;;;;;27.58;26.82;99343.91;5056047;28;1183;-22
2023/04/12 11:50:52;;;;;;;;;;;;;;;28.17;25.87;99338.22;5055799;28;1123;-22
2023/04/12 11:53:18;;;;;;;;;;;;;;;28.39;25.85;99337.81;5055401;28;885;-21
2023/04/12 11:55:47;;;;;;;;;;;;;;;28.90;25.18;99342.13;5056059;28;1039;-21
2023/04/12 11:58:13;;;;;;;;;;;;;;;27.81;26.27;99345.22;5054858;28;1139;-23
2023/04/12 12:00:40;;;;;;;;;;;;;;;28.18;26.11;99339.84;5055965;28;1036;-22
2023/04/12 12:03:05;;;;;;;;;;;;;;;28.14;26.14;99346.78;5044635;28;1238;-22
2023/04/12 12:05:35;;;;;;;;;;;;;;;28.57;25.68;99353.19;5042581;28;1965;-22
2023/04/12 12:08:04;;;;;;;;;;;;;;;28.96;25.13;99347.47;5049567;28;1116;-21
2023/04/12 12:10:30;;;;;;;;;;;;;;;27.61;26.54;99357.00;5055758;28;1123;-21
2023/04/12 12:12:59;;;;;;;;;;;;;;;27.96;26.09;99348.41;5054260;28;1147;-22
2023/04/12 12:15:28;;;;;;;;;;;;;;;28.46;25.98;99357.47;5055791;28;1206;-22
2023/04/12 12:17:54;;;;;;;;;;;;;;;28.91;25.05;99360.06;5055366;28;902;-22
2023/04/12 12:20:29;;;;;;;;;;;;;;;27.92;26.26;99354.47;5055182;28;1115;-21
2023/04/12 12:22:54;;;;;;;;;;;;;;;27.86;26.46;99361.59;5055643;28;1134;-21
2023/04/12 12:25:20;;;;;;;;;;;;;;;27.69;26.59;99354.06;5055996;28;1977;-21
2023/04/12 12:27:50;;;;;;;;;;;;;;;27.90;26.71;99367.38;5054277;28;1055;-22
2023/04/12 12:30:16;;;;;;;;;;;;;;;27.62;26.67;99366.75;5059014;28;984;-21
2023/04/12 12:32:41;;;;;;;;;;;;;;;27.89;26.67;99398.16;5059222;28;1058;-22
2023/04/12 12:35:08;;;;;;;;;;;;;;;28.17;26.20;99362.56;5051536;28;1059;-21
2023/04/12 12:37:33;;;;;;;;;;;;;;;28.76;24.90;99369.38;5054623;28;911;-22
2023/04/12 12:40:20;;;;;;;;;;;;;;;27.55;26.41;99376.78;5058367;28;982;-22
2023/04/12 12:42:49;;;;;;;;;;;;;;;27.93;26.19;99362.34;5058669;28;1094;-23
2023/04/12 12:45:15;;;;;;;;;;;;;;;27.66;26.25;99367.97;5058845;28;1898;-23
2023/04/12 12:47:59;;;;;;;;;;;;;;;27.73;26.21;99379.56;5058599;28;1012;-22
2023/04/12 12:50:25;;;;;;;;;;;;;;;27.65;26.89;99379.81;5058402;28;1119;-25
2023/04/12 12:52:51;;;;;;;;;;;;;;;28.14;25.99;99373.81;5058472;28;1033;-24
2023/04/12 12:55:17;;;;;;;;;;;;;;;28.50;25.59;99367.81;5057403;28;962;-21
2023/04/12 12:57:43;;;;;;;;;;;;;;;27.86;26.09;99373.22;5057943;28;1012;-22
2023/04/12 13:00:09;;;;;;;;;;;;;;;28.05;26.03;99373.28;5058535;28;1118;-21