Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:32;;;;;;;14.57;2.60;;;15.60;99.90;;;;;;5075872;28;20052;-79
2022/07/01 00:02:58;;;;;;;12.90;2.80;;;15.60;99.90;;;;;;5076393;28;20120;-79
2022/07/01 00:05:24;;;;;;;12.68;3.20;;;15.60;99.90;;;;;;5076235;28;20124;-79
2022/07/01 00:07:49;;;;;;;10.80;2.42;;;15.60;99.90;;;;;;5074790;28;20077;-79
2022/07/01 00:10:15;;;;;;;15.05;3.30;;;15.60;99.90;;;;;;5074785;28;20064;-79
2022/07/01 00:12:41;;;;;;;9.35;2.53;;;15.60;99.90;;;;;;5076104;28;20071;-79
2022/07/01 00:15:09;;;;;;;8.85;2.30;;;15.60;99.90;;;;;;5075211;28;20110;-79
2022/07/01 00:17:35;;;;;;;8.73;2.33;;;15.60;99.90;;;;;;5076226;28;20080;-79
2022/07/01 00:20:02;;;;;;;11.20;2.70;;;15.60;99.90;;;;;;5076071;28;20049;-79
2022/07/01 00:22:27;;;;;;;11.55;2.70;;;15.60;99.90;;;;;;5091589;28;20059;-79
2022/07/01 00:24:54;;;;;;;7.47;2.03;;;15.60;99.90;;;;;;5076266;28;20128;-79
2022/07/01 00:27:20;;;;;;;14.32;2.25;;;15.60;99.90;;;;;;5074820;28;20048;-79
2022/07/01 00:29:46;;;;;;;10.55;2.30;;;15.60;99.90;;;;;;5075796;28;20059;-79
2022/07/01 00:32:12;;;;;;;9.82;1.80;;;15.60;99.90;;;;;;5075782;28;20040;-79
2022/07/01 00:34:37;;;;;;;7.72;2.00;;;15.70;99.90;;;;;;5074207;28;20489;-80
2022/07/01 00:37:03;;;;;;;10.77;1.85;;;15.60;99.90;;;;;;5076021;28;20372;-80
2022/07/01 00:39:31;;;;;;;8.48;1.63;;;15.60;99.90;;;;;;5091221;28;20036;-80
2022/07/01 00:42:03;;;;;;;11.15;2.55;;;15.60;99.90;;;;;;5075781;28;20036;-79
2022/07/01 00:44:30;;;;;;;6.55;2.05;;;15.60;99.90;;;;;;5075632;28;20040;-79
2022/07/01 00:46:56;;;;;;;6.70;2.10;;;15.60;99.90;;;;;;5075544;28;20098;-79
2022/07/01 00:49:23;;;;;;;8.80;2.03;;;15.60;99.90;;;;;;5075637;28;20141;-79
2022/07/01 00:51:49;;;;;;;10.20;1.58;;;15.60;99.90;;;;;;5075403;28;20052;-79
2022/07/01 00:54:15;;;;;;;3.78;1.35;;;15.60;99.90;;;;;;5075441;28;20048;-80
2022/07/01 00:56:41;;;;;;;4.07;0.85;;;15.60;99.90;;;;;;5075351;28;20505;-80
2022/07/01 00:59:07;;;;;;;4.13;0.88;;;15.60;99.90;;;;;;5074205;28;20544;-79
2022/07/01 01:01:34;;;;;;;6.65;0.95;;;15.60;99.90;;;;;;5075303;28;20043;-80
2022/07/01 01:03:59;;;;;;;5.32;1.70;;;15.60;99.90;;;;;;5073711;28;20048;-79
2022/07/01 01:06:25;;;;;;;4.47;1.30;;;15.60;99.90;;;;;;5075243;28;20041;-79
2022/07/01 01:08:51;;;;;;;4.72;1.60;;;15.50;99.90;;;;;;5075087;28;20184;-79
2022/07/01 01:11:17;;;;;;;7.28;1.90;;;15.50;99.90;;;;;;5074406;28;20049;-79
2022/07/01 01:13:43;;;;;;;5.75;2.17;;;15.50;99.90;;;;;;5075049;28;20135;-80
2022/07/01 01:16:16;;;;;;;9.93;2.42;;;15.40;99.90;;;;;;5074992;28;20127;-79
2022/07/01 01:18:42;;;;;;;5.15;1.95;;;15.40;99.90;;;;;;5075325;28;20483;-80
2022/07/01 01:21:08;;;;;;;5.97;2.05;;;15.40;99.90;;;;;;5075006;28;20041;-79
2022/07/01 01:23:34;;;;;;;6.03;2.17;;;15.40;99.90;;;;;;5073618;28;20131;-79
2022/07/01 01:26:01;;;;;;;8.85;2.58;;;15.40;99.90;;;;;;5075013;28;20483;-79
2022/07/01 01:28:28;;;;;;;6.18;2.10;;;15.40;99.90;;;;;;5074842;28;20506;-80
2022/07/01 01:30:54;;;;;;;4.70;2.05;;;15.40;99.90;;;;;;5074782;28;20480;-79
2022/07/01 01:33:20;;;;;;;3.20;1.65;;;15.40;99.90;;;;;;5074941;28;20040;-79
2022/07/01 01:35:46;;;;;;;9.05;2.28;;;15.40;99.90;;;;;;5074770;28;20041;-79
2022/07/01 01:38:12;;;;;;;3.55;1.40;;;15.40;99.90;;;;;;5074807;28;20059;-79
2022/07/01 01:40:37;;;;;;;5.72;1.48;;;15.40;99.90;;;;;;5073661;28;20107;-80
2022/07/01 01:43:03;;;;;;;4.60;1.67;;;15.40;99.90;;;;;;5074624;28;20412;-79
2022/07/01 01:45:29;;;;;;;4.43;1.42;;;15.40;99.90;;;;;;5074448;28;20056;-79
2022/07/01 01:47:55;;;;;;;3.97;1.70;;;15.40;99.90;;;;;;5073058;28;20124;-80
2022/07/01 01:50:21;;;;;;;7.32;1.38;;;15.40;99.90;;;;;;5074447;28;20036;-79
2022/07/01 01:52:48;;;;;;;4.10;1.60;;;15.40;99.90;;;;;;5074398;28;20056;-79
2022/07/01 01:55:13;;;;;;;6.65;1.80;;;15.40;99.90;;;;;;5074331;28;20048;-79
2022/07/01 01:57:39;;;;;;;4.50;1.88;;;15.40;99.90;;;;;;5074276;28;20040;-79
2022/07/01 02:00:08;;;;;;;6.38;2.10;;;15.40;99.90;;;;;;5073010;28;20044;-79
2022/07/01 02:02:36;;;;;;;5.85;1.73;;;15.40;99.90;;;;;;5073056;28;20080;-80
2022/07/01 02:05:10;;;;;;;8.40;1.83;;;15.40;99.90;;;;;;5074195;28;20045;-79
2022/07/01 02:07:35;;;;;;;5.20;2.20;;;15.40;99.90;;;;;;5074181;28;20040;-79
2022/07/01 02:10:01;;;;;;;6.13;2.20;;;15.40;99.90;;;;;;5074249;28;20384;-79
2022/07/01 02:12:27;;;;;;;6.43;2.80;;;15.30;99.90;;;;;;5073768;28;20098;-80
2022/07/01 02:14:52;;;;;;;6.20;3.00;;;15.40;99.90;;;;;;5074050;28;20067;-79
2022/07/01 02:17:18;;;;;;;6.18;3.67;;;15.40;99.90;;;;;;5074008;28;20131;-79
2022/07/01 02:19:43;;;;;;;6.32;3.85;;;15.40;99.90;;;;;;5072592;28;20072;-80
2022/07/01 02:22:09;;;;;;;9.15;4.03;;;15.40;99.90;;;;;;5073721;28;20040;-79
2022/07/01 02:24:35;;;;;;;8.95;4.30;;;15.30;99.90;;;;;;5073860;28;20488;-80
2022/07/01 02:27:00;;;;;;;7.78;4.22;;;15.40;99.90;;;;;;5072295;28;20041;-79
2022/07/01 02:29:26;;;;;;;7.63;3.92;;;15.30;99.90;;;;;;5073891;28;20094;-79
2022/07/01 02:31:51;;;;;;;7.30;3.53;;;15.30;99.90;;;;;;5074100;28;20045;-79
2022/07/01 02:34:17;;;;;;;5.93;2.85;;;15.30;99.90;;;;;;5073713;28;20127;-79
2022/07/01 02:36:43;;;;;;;10.88;3.58;;;15.30;99.90;;;;;;5073558;28;20036;-79
2022/07/01 02:39:08;;;;;;;8.07;3.10;;;15.30;99.90;;;;;;5073740;28;20132;-79
2022/07/01 02:42:22;;;;;;;5.95;2.95;;;15.30;99.90;;;;;;5073617;28;20048;-79
2022/07/01 02:44:20;;;;;;;10.15;4.13;;;15.30;99.90;;;;;;5073839;28;20407;-80
2022/07/01 02:46:45;;;;;;;9.70;4.00;;;15.30;99.90;;;;;;5073678;28;20511;-79
2022/07/01 02:49:11;;;;;;;8.18;4.38;;;15.30;99.90;;;;;;5073636;28;20074;-79
2022/07/01 02:51:36;;;;;;;11.75;4.80;;;15.30;99.90;;;;;;5073628;28;20044;-79
2022/07/01 02:54:04;;;;;;;8.68;4.60;;;15.30;99.90;;;;;;5072211;28;20044;-79
2022/07/01 02:56:30;;;;;;;12.90;4.78;;;15.20;99.90;;;;;;5073567;28;20048;-83
2022/07/01 02:58:56;;;;;;;8.63;5.05;;;15.20;99.90;;;;;;5072469;28;20048;-80
2022/07/01 03:01:22;;;;;;;10.65;5.07;;;15.10;99.90;;;;;;5073528;28;20041;-80
2022/07/01 03:03:48;;;;;;;10.43;4.82;;;15.10;99.90;;;;;;5073569;28;20059;-79
2022/07/01 03:06:14;;;;;;;9.68;5.50;;;15.10;99.90;;;;;;5072342;28;20422;-79
2022/07/01 03:08:39;;;;;;;9.70;4.82;;;15.10;99.90;;;;;;5071692;28;20403;-79
2022/07/01 03:11:05;;;;;;;7.20;4.38;;;15.10;99.90;;;;;;5072496;28;20048;-79
2022/07/01 03:13:31;;;;;;;9.18;4.47;;;15.10;99.90;;;;;;5072655;28;20044;-79
2022/07/01 03:15:56;;;;;;;9.40;4.47;;;15.10;99.90;;;;;;5070762;28;20052;-79
2022/07/01 03:18:22;;;;;;;10.05;4.40;;;15.10;99.90;;;;;;5071273;28;20139;-79
2022/07/01 03:20:49;;;;;;;9.32;4.53;;;15.00;99.90;;;;;;5071047;28;20045;-79
2022/07/01 03:23:14;;;;;;;9.80;5.10;;;15.00;99.90;;;;;;5071305;28;20491;-80
2022/07/01 03:25:40;;;;;;;10.10;5.07;;;15.00;99.90;;;;;;5072200;28;20063;-79
2022/07/01 03:28:06;;;;;;;12.07;5.40;;;15.00;99.90;;;;;;5071795;28;20053;-79
2022/07/01 03:30:33;;;;;;;10.43;5.70;;;15.00;99.90;;;;;;5073210;28;20059;-79
2022/07/01 03:32:58;;;;;;;9.73;5.85;;;15.00;99.90;;;;;;5071785;28;20125;-78
2022/07/01 03:35:36;;;;;;;10.75;5.95;;;15.00;99.90;;;;;;5076109;28;20080;-79
2022/07/01 03:38:03;;;;;;;12.85;6.35;;;15.00;99.90;;;;;;5076988;28;20041;-78
2022/07/01 03:40:29;;;;;;;9.25;5.57;;;15.00;99.90;;;;;;5076576;28;20060;-79
2022/07/01 03:42:55;;;;;;;12.40;5.82;;;15.00;99.90;;;;;;5076891;28;20064;-79
2022/07/01 03:45:21;;;;;;;8.27;5.15;;;15.00;99.90;;;;;;5076795;28;20040;-79
2022/07/01 03:47:48;;;;;;;11.75;5.53;;;14.90;99.90;;;;;;5075631;28;20395;-79
2022/07/01 03:50:15;;;;;;;9.35;5.40;;;15.00;99.90;;;;;;5075172;28;20052;-79
2022/07/01 03:52:42;;;;;;;12.10;6.07;;;14.90;99.90;;;;;;5076584;28;20128;-79
2022/07/01 03:55:11;;;;;;;10.25;6.03;;;14.90;99.90;;;;;;5076617;28;20063;-79
2022/07/01 03:57:37;;;;;;;9.73;5.68;;;14.90;99.90;;;;;;5076255;28;20080;-79
2022/07/01 04:00:05;;;;;;;9.13;5.75;;;14.90;99.90;;;;;;5076399;28;20492;-79
2022/07/01 04:02:30;;;;;;;11.15;5.85;;;14.90;99.90;;;;;;5076484;28;20044;-79
2022/07/01 04:04:56;;;;;;;9.32;5.32;;;15.00;99.90;;;;;;5076347;28;20052;-79
2022/07/01 04:07:23;;;;;;;11.95;5.68;;;15.00;99.90;;;;;;5076404;28;20064;-79
2022/07/01 04:09:48;;;;;;;14.10;6.20;;;15.00;99.90;;;;;;5076112;28;20054;-79
2022/07/01 04:12:14;;;;;;;14.30;6.28;;;15.00;99.90;;;;;;5076323;28;20049;-79
2022/07/01 04:14:40;;;;;;;12.85;7.47;;;15.10;99.90;;;;;;5076048;28;20057;-79
2022/07/01 04:17:06;;;;;;;13.95;6.93;;;15.10;99.90;;;;;;5076121;28;20468;-79
2022/07/01 04:19:32;;;;;;;16.02;6.85;;;15.10;99.90;;;;;;5076070;28;20055;-80
2022/07/01 04:22:58;;;;;;;12.68;6.93;;;15.10;99.90;;;;;;5076149;28;20037;-80
2022/07/01 04:24:53;;;;;;;15.57;6.55;;;15.10;99.90;;;;;;5071085;28;20044;-80
2022/07/01 04:27:18;;;;;;;12.45;6.28;;;15.10;99.90;;;;;;5076078;28;20037;-79
2022/07/01 04:29:44;;;;;;;13.98;6.35;;;15.20;99.90;;;;;;5074766;28;20079;-80
2022/07/01 04:32:10;;;;;;;14.23;6.25;;;15.20;99.90;;;;;;5076288;28;20049;-80
2022/07/01 04:34:35;;;;;;;12.90;6.47;;;15.20;99.90;;;;;;5074380;28;20049;-82
2022/07/01 04:37:01;;;;;;;11.77;6.63;;;15.20;99.90;;;;;;5074512;28;20498;-80
2022/07/01 04:39:26;;;;;;;10.90;6.70;;;15.20;99.90;;;;;;5074346;28;20101;-80
2022/07/01 04:42:01;;;;;;;15.35;6.07;;;15.20;99.90;;;;;;5075666;28;20048;-80
2022/07/01 04:44:37;;;;;;;11.23;6.18;;;15.20;99.90;;;;;;5075770;28;20068;-80
2022/07/01 04:47:04;;;;;;;14.27;6.63;;;15.20;99.90;;;;;;5074628;28;20040;-80
2022/07/01 04:49:30;;;;;;;13.85;7.40;;;15.20;99.90;;;;;;5075468;28;20161;-80
2022/07/01 04:51:57;;;;;;;14.73;6.93;;;15.30;99.90;;;;;;5074117;28;20037;-80
2022/07/01 04:54:25;;;;;;;11.40;6.55;;;15.30;99.90;;;;;;5075455;28;20048;-80
2022/07/01 04:56:52;;;;;;;12.35;7.13;;;15.20;99.90;;;;;;5073887;28;20502;-80
2022/07/01 04:59:18;;;;;;;16.33;7.07;;;15.20;99.90;;;;;;5075488;28;20049;-80
2022/07/01 05:01:45;;;;;;;14.18;6.97;;;15.30;99.90;;;;;;5074067;28;20116;-80
2022/07/01 05:04:12;;;;;;;14.90;6.93;;;15.20;99.90;;;;;;5075369;28;20047;-80
2022/07/01 05:06:37;;;;;;;16.20;6.60;;;15.20;99.90;;;;;;5073845;28;20055;-80
2022/07/01 05:09:03;;;;;;;14.93;6.90;;;15.30;99.90;;;;;;5073605;28;20052;-79
2022/07/01 05:11:29;;;;;;;19.98;6.65;;;15.30;99.90;;;;;;5075067;28;20044;-80
2022/07/01 05:13:54;;;;;;;13.00;6.80;;;15.30;99.90;;;;;;5075150;28;20044;-80
2022/07/01 05:16:20;;;;;;;14.77;5.78;;;15.20;99.90;;;;;;5075134;28;20368;-81
2022/07/01 05:24:14;;;;;;;10.18;5.30;;;15.20;99.90;;;;;;5075064;28;20051;-80
2022/07/01 05:26:40;;;;;;;16.55;7.32;;;15.20;99.90;;;;;;5074916;28;20036;-80
2022/07/01 05:29:06;;;;;;;11.57;5.78;;;15.20;99.90;;;;;;5074915;28;20079;-80
2022/07/01 05:31:32;;;;;;;15.88;6.32;;;15.20;99.90;;;;;;5074579;28;20036;-80
2022/07/01 05:33:57;;;;;;;11.57;5.60;;;15.30;99.90;;;;;;5073302;28;20050;-80
2022/07/01 05:36:23;;;;;;;12.77;5.78;;;15.30;99.90;;;;;;5073521;28;20045;-80
2022/07/01 05:38:48;;;;;;;13.43;6.38;;;15.30;99.90;;;;;;5073174;28;20091;-80
2022/07/01 05:41:15;;;;;;;11.88;5.00;;;15.30;99.90;;;;;;5074351;28;20132;-80
2022/07/01 05:43:41;;;;;;;16.10;5.00;;;15.30;99.90;;;;;;5073191;28;20057;-80
2022/07/01 05:46:06;;;;;;;11.63;4.97;;;15.30;99.90;;;;;;5074534;28;20044;-80
2022/07/01 05:48:32;;;;;;;11.43;4.63;;;15.40;99.90;;;;;;5074473;28;20055;-80
2022/07/01 05:50:57;;;;;;;14.02;4.80;;;15.40;99.90;;;;;;5074169;28;20491;-80
2022/07/01 05:53:23;;;;;;;13.60;5.25;;;15.40;99.90;;;;;;5074019;28;20041;-81
2022/07/01 05:55:49;;;;;;;10.82;4.20;;;15.40;99.90;;;;;;5072874;28;20041;-80
2022/07/01 05:58:14;;;;;;;10.60;5.30;;;15.40;99.90;;;;;;5073996;28;20045;-79
2022/07/01 06:00:41;;;;;;;10.18;4.65;;;15.40;99.90;;;;;;5074084;28;20085;-81
2022/07/01 06:03:11;;;;;;;18.10;5.70;;;15.40;99.90;;;;;;5073155;28;20049;-81
2022/07/01 06:05:37;;;;;;;15.70;7.05;;;15.40;99.90;;;;;;5074065;28;20048;-80
2022/07/01 06:08:04;;;;;;;14.63;6.70;;;15.40;99.90;;;;;;5074409;28;20055;-80
2022/07/01 06:10:29;;;;;;;14.52;6.07;;;15.50;99.90;;;;;;5072459;28;20096;-80
2022/07/01 06:12:55;;;;;;;14.95;5.45;;;15.50;99.90;;;;;;5073981;28;20076;-81
2022/07/01 06:15:21;;;;;;;12.18;4.75;;;15.60;99.90;;;;;;5073967;28;20040;-80
2022/07/01 06:17:47;;;;;;;12.18;4.85;;;15.60;99.90;;;;;;5073977;28;20123;-80
2022/07/01 06:20:12;;;;;;;12.13;4.70;;;15.60;99.90;;;;;;5072795;28;20041;-80
2022/07/01 06:22:38;;;;;;;8.40;4.43;;;15.60;99.90;;;;;;5063374;28;20080;-81
2022/07/01 06:25:04;;;;;;;15.07;4.97;;;15.60;99.90;;;;;;5052276;28;20480;-79
2022/07/01 06:27:30;;;;;;;13.13;4.85;;;15.70;99.90;;;;;;5053412;28;20057;-79
2022/07/01 06:29:55;;;;;;;15.15;5.00;;;15.80;99.90;;;;;;5053354;28;20051;-80
2022/07/01 06:32:21;;;;;;;11.50;5.30;;;15.80;99.90;;;;;;5053440;28;20052;-79
2022/07/01 06:34:51;;;;;;;12.55;5.15;;;15.90;99.90;;;;;;5053489;28;20048;-80
2022/07/01 06:37:20;;;;;;;11.80;5.10;;;15.90;99.90;;;;;;5052103;28;20040;-79
2022/07/01 06:39:45;;;;;;;16.83;5.40;;;15.90;99.90;;;;;;5052100;28;20081;-80
2022/07/01 06:42:11;;;;;;;12.57;5.53;;;16.00;99.90;;;;;;5051979;28;20080;-80
2022/07/01 06:44:36;;;;;;;15.48;6.30;;;16.10;99.90;;;;;;5052012;28;20072;-80
2022/07/01 06:47:02;;;;;;;15.05;6.38;;;16.10;99.90;;;;;;5053155;28;20487;-79
2022/07/01 06:49:28;;;;;;;13.40;7.15;;;16.10;99.90;;;;;;5052139;28;20044;-80
2022/07/01 06:51:53;;;;;;;19.83;7.78;;;16.10;99.90;;;;;;5053397;28;20041;-80
2022/07/01 06:54:19;;;;;;;20.60;8.10;;;16.10;99.90;;;;;;5053329;28;20048;-81
2022/07/01 06:56:45;;;;;;;18.50;8.25;;;16.10;99.90;;;;;;5053465;28;20048;-81
2022/07/01 06:59:10;;;;;;;23.63;8.25;;;16.10;99.90;;;;;;5053330;28;20124;-81
2022/07/01 07:01:37;;;;;;;19.35;9.25;;;16.10;99.90;;;;;;5053303;28;20124;-82
2022/07/01 07:04:02;;;;;;;19.05;9.15;;;16.20;99.90;;;;;;5052747;28;20123;-80
2022/07/01 07:06:29;;;;;;;18.98;8.95;;;16.20;99.90;;;;;;5057083;28;20123;-80
2022/07/01 07:08:54;;;;;;;25.33;9.30;;;16.20;99.90;;;;;;5060823;28;20037;-80
2022/07/01 07:11:20;;;;;;;18.50;9.85;;;16.30;99.90;;;;;;5057466;28;20049;-80
2022/07/01 07:13:46;;;;;;;20.75;10.02;;;16.40;99.90;;;;;;5056918;28;20033;-80
2022/07/01 07:16:11;;;;;;;21.50;10.20;;;16.40;99.90;;;;;;5057099;28;20072;-80
2022/07/01 07:18:37;;;;;;;22.73;10.48;;;16.40;99.90;;;;;;5056863;28;20037;-80
2022/07/01 07:21:03;;;;;;;18.67;10.35;;;16.40;99.90;;;;;;5056945;28;20484;-80
2022/07/01 07:23:29;;;;;;;24.23;10.90;;;16.50;99.90;;;;;;5072130;28;20052;-79
2022/07/01 07:25:55;;;;;;;23.75;10.30;;;16.60;99.90;;;;;;5077113;28;20048;-80
2022/07/01 07:28:21;;;;;;;18.25;9.35;;;16.60;99.90;;;;;;5077037;28;20050;-80
2022/07/01 07:30:47;;;;;;;18.85;10.43;;;16.60;99.90;;;;;;5076453;28;20115;-82
2022/07/01 07:33:12;;;;;;;23.90;11.13;;;16.60;99.90;;;;;;5075031;28;20050;-80
2022/07/01 07:35:38;;;;;;;21.27;9.90;;;16.70;99.90;;;;;;5074054;28;20399;-80
2022/07/01 07:38:04;;;;;;;20.17;9.60;;;16.70;99.90;;;;;;5076477;28;20384;-81
2022/07/01 07:40:29;;;;;;;23.88;10.38;;;16.70;99.90;;;;;;5076655;28;20070;-80
2022/07/01 07:42:55;;;;;;;21.65;9.20;;;16.80;99.90;;;;;;5075279;28;20044;-80
2022/07/01 07:45:21;;;;;;;18.60;9.32;;;16.80;99.90;;;;;;5076287;28;20041;-80
2022/07/01 07:47:49;;;;;;;21.20;8.45;;;16.80;99.90;;;;;;5066467;28;20041;-81
2022/07/01 07:50:15;;;;;;;27.90;8.77;;;16.90;99.90;;;;;;5055105;28;20044;-81
2022/07/01 07:52:42;;;;;;;18.85;8.63;;;16.90;99.90;;;;;;5056553;28;20041;-82
2022/07/01 07:55:09;;;;;;;17.67;8.30;;;16.90;99.90;;;;;;5055651;28;20055;-81
2022/07/01 07:57:40;;;;;;;20.17;8.70;;;17.00;99.90;;;;;;5055106;28;20049;-81
2022/07/01 08:00:08;;;;;;;20.88;8.32;;;17.00;99.90;;;;;;5055239;28;20052;-81
2022/07/01 08:02:34;;;;;;;13.80;8.10;;;17.10;99.90;;;;;;5055171;28;20075;-81
2022/07/01 08:05:00;;;;;;;14.70;7.50;;;17.10;99.90;;;;;;5056379;28;20076;-80
2022/07/01 08:07:25;;;;;;;20.73;8.20;;;17.10;99.90;;;;;;5066611;28;20068;-81
2022/07/01 08:09:51;;;;;;;15.85;7.03;;;17.20;99.90;;;;;;5066428;28;20044;-80
2022/07/01 08:12:17;;;;;;;12.63;6.30;;;17.40;99.90;;;;;;5056312;28;20049;-80
2022/07/01 08:14:43;;;;;;;14.52;5.40;;;17.60;99.90;;;;;;5054596;28;20518;-81
2022/07/01 08:17:09;;;;;;;16.77;5.53;;;17.80;99.90;;;;;;5053467;28;20045;-80
2022/07/01 08:19:35;;;;;;;14.35;5.47;;;18.10;99.90;;;;;;5054706;28;20048;-81
2022/07/01 08:22:00;;;;;;;15.25;6.13;;;18.20;99.90;;;;;;5054510;28;20048;-81
2022/07/01 08:24:26;;;;;;;12.57;5.82;;;18.30;99.90;;;;;;5054522;28;20045;-81
2022/07/01 08:26:52;;;;;;;19.63;5.95;;;18.40;99.90;;;;;;5055092;28;20055;-81
2022/07/01 08:29:17;;;;;;;13.30;4.38;;;18.50;99.90;;;;;;5055409;28;20036;-82
2022/07/01 08:31:43;;;;;;;12.68;4.28;;;18.70;99.90;;;;;;5055780;28;20515;-81
2022/07/01 08:34:09;;;;;;;10.85;3.58;;;18.90;99.90;;;;;;5054303;28;20049;-80
2022/07/01 08:36:35;;;;;;;13.55;5.45;;;18.80;99.90;;;;;;5054293;28;20128;-81
2022/07/01 08:39:01;;;;;;;12.75;3.92;;;18.70;99.90;;;;;;5055466;28;20164;-80
2022/07/01 08:41:26;;;;;;;10.43;3.80;;;18.60;99.90;;;;;;5055425;28;20080;-81
2022/07/01 08:43:52;;;;;;;14.88;4.68;;;18.80;99.90;;;;;;5054067;28;20063;-81
2022/07/01 08:46:18;;;;;;;11.68;3.22;;;19.00;99.90;;;;;;5055505;28;20542;-81
2022/07/01 08:48:44;;;;;;;11.38;3.33;;;19.20;99.90;;;;;;5054058;28;20408;-80
2022/07/01 08:51:11;;;;;;;8.32;2.72;;;19.70;99.90;;;;;;5055476;28;20048;-82
2022/07/01 08:53:37;;;;;;;9.32;2.60;;;19.80;99.90;;;;;;5055422;28;20125;-81
2022/07/01 08:58:50;;;;;;;12.20;2.20;;;20.10;99.90;;;;;;5055034;28;20402;-83
2022/07/01 09:01:24;;;;;;;10.55;2.60;;;20.00;99.90;;;;;;5055319;28;20047;-82
2022/07/01 09:03:55;;;;;;;8.75;2.47;;;19.90;99.90;;;;;;5053816;28;20052;-82
2022/07/01 09:06:25;;;;;;;10.70;2.60;;;19.70;99.90;;;;;;5053710;28;20045;-90
2022/07/01 09:08:51;;;;;;;11.02;1.90;;;19.70;99.90;;;;;;5054622;28;20045;-81
2022/07/01 09:11:22;;;;;;;8.88;2.28;;;19.90;99.90;;;;;;5054867;28;20041;-81
2022/07/01 09:14:10;;;;;;;9.80;2.28;;;19.80;99.90;;;;;;5054985;28;20043;-81
2022/07/01 09:16:50;;;;;;;9.15;1.92;;;19.40;99.90;;;;;;5054848;28;20492;-81
2022/07/01 09:19:20;;;;;;;8.38;2.72;;;19.20;99.90;;;;;;5054762;28;20029;-81
2022/07/01 09:21:52;;;;;;;7.82;2.13;;;19.20;99.90;;;;;;5053660;28;20048;-81
2022/07/01 09:24:23;;;;;;;6.63;1.80;;;19.40;99.90;;;;;;5053638;28;20124;-81
2022/07/01 09:26:52;;;;;;;7.80;1.98;;;19.40;99.90;;;;;;5054571;28;20053;-81
2022/07/01 09:29:18;;;;;;;6.05;1.88;;;19.60;99.90;;;;;;5054411;28;20094;-81
2022/07/01 09:31:50;;;;;;;8.40;2.25;;;19.60;99.90;;;;;;5053910;28;20049;-81
2022/07/01 09:34:15;;;;;;;10.77;2.35;;;19.60;99.90;;;;;;5054589;28;20071;-84
2022/07/01 09:36:52;;;;;;;11.38;2.10;;;19.60;99.90;;;;;;5054556;28;20508;-86
2022/07/01 09:39:17;;;;;;;5.28;1.55;;;19.80;99.90;;;;;;5054660;28;20051;-82
2022/07/01 09:41:43;;;;;;;10.05;2.10;;;20.20;99.90;;;;;;5054596;28;20119;-93
2022/07/01 09:44:09;;;;;;;7.50;2.05;;;20.40;99.90;;;;;;5054200;28;20045;-82
2022/07/01 09:46:35;;;;;;;5.90;2.28;;;20.20;99.90;;;;;;5052874;28;20041;-85
2022/07/01 09:49:02;;;;;;;18.05;3.75;;;20.20;99.90;;;;;;5054594;28;20091;-83
2022/07/01 09:51:31;;;;;;;7.43;1.55;;;20.40;99.90;;;;;;5054522;28;20049;-83
2022/07/01 09:53:57;;;;;;;5.68;1.45;;;20.40;99.90;;;;;;5054373;28;20091;-83
2022/07/01 09:56:23;;;;;;;4.75;1.20;;;20.20;99.90;;;;;;5054475;28;20053;-82
2022/07/01 09:58:49;;;;;;;4.88;1.40;;;19.80;99.90;;;;;;5054440;28;20060;-83
2022/07/01 10:01:16;;;;;;;5.63;1.27;;;19.60;99.90;;;;;;5054284;28;20069;-83
2022/07/01 10:03:42;;;;;;;5.75;1.17;;;19.20;99.90;;;;;;5054355;28;20037;-83
2022/07/01 10:06:10;;;;;;;6.28;1.23;;;19.10;99.90;;;;;;5052741;28;20052;-83
2022/07/01 10:08:42;;;;;;;5.45;1.38;;;19.00;99.90;;;;;;5052894;28;20045;-82
2022/07/01 10:11:44;;;;;;;7.73;1.60;;;18.90;99.90;;;;;;5052738;28;20135;-82
2022/07/01 10:14:14;;;;;;;6.80;1.70;;;18.70;99.90;;;;;;5052746;28;20049;-82
2022/07/01 10:16:40;;;;;;;6.10;1.50;;;18.70;99.90;;;;;;5053894;28;20048;-82
2022/07/01 10:19:25;;;;;;;4.30;1.25;;;18.70;99.90;;;;;;5054120;28;20037;-83
2022/07/01 10:21:53;;;;;;;5.78;1.65;;;18.80;99.90;;;;;;5053712;28;20056;-83
2022/07/01 10:24:19;;;;;;;4.65;1.40;;;19.30;99.90;;;;;;5053686;28;20476;-82
2022/07/01 10:26:46;;;;;;;7.20;1.50;;;19.50;99.90;;;;;;5052708;28;20136;-82
2022/07/01 10:29:40;;;;;;;5.07;1.55;;;19.60;99.90;;;;;;5052390;28;20037;-82
2022/07/01 10:32:25;;;;;;;4.53;1.25;;;19.50;99.90;;;;;;5052828;28;20044;-82
2022/07/01 10:35:04;;;;;;;5.60;2.00;;;19.30;99.90;;;;;;5053439;28;20416;-82
2022/07/01 10:37:29;;;;;;;9.85;1.80;;;19.20;99.90;;;;;;5053697;28;20045;-82
2022/07/01 10:39:57;;;;;;;4.53;1.50;;;19.20;99.90;;;;;;5052569;28;20060;-84
2022/07/01 10:42:29;;;;;;;3.35;1.50;;;19.00;99.90;;;;;;5052465;28;20595;-83
2022/07/01 10:45:10;;;;;;;3.43;1.23;;;18.90;99.90;;;;;;5051521;28;20107;-83
2022/07/01 10:47:37;;;;;;;6.68;1.58;;;19.00;99.90;;;;;;5053412;28;20630;-83
2022/07/01 10:50:05;;;;;;;7.47;1.77;;;19.00;99.90;;;;;;5053368;28;20045;-83
2022/07/01 10:52:31;;;;;;;4.25;1.50;;;19.20;99.90;;;;;;5052091;28;20416;-83
2022/07/01 10:54:57;;;;;;;9.05;1.55;;;19.60;99.90;;;;;;5052069;28;20496;-82
2022/07/01 10:57:36;;;;;;;5.25;1.77;;;20.00;99.90;;;;;;5053475;28;20045;-83
2022/07/01 11:00:01;;;;;;;5.05;1.75;;;20.20;99.90;;;;;;5053499;28;20045;-83
2022/07/01 11:02:29;;;;;;;6.40;1.33;;;20.30;99.90;;;;;;5052030;28;20132;-84
2022/07/01 11:05:13;;;;;;;5.93;1.55;;;20.40;99.90;;;;;;5053466;28;20047;-83
2022/07/01 11:07:46;;;;;;;4.40;1.38;;;20.40;99.90;;;;;;5051917;28;20499;-83
2022/07/01 11:10:15;;;;;;;5.30;1.40;;;20.30;99.90;;;;;;5051885;28;20045;-83
2022/07/01 11:12:43;;;;;;;9.00;2.13;;;20.20;99.90;;;;;;5053368;28;20112;-83
2022/07/01 11:15:10;;;;;;;4.05;1.40;;;20.30;99.90;;;;;;5051918;28;20079;-81
2022/07/01 11:17:45;;;;;;;6.45;1.38;;;20.30;99.90;;;;;;5053256;28;20037;-83
2022/07/01 11:20:11;;;;;;;5.35;1.73;;;20.10;99.90;;;;;;5053324;28;20037;-83
2022/07/01 11:22:37;;;;;;;8.27;1.95;;;20.10;99.90;;;;;;5053031;28;20045;-83
2022/07/01 11:25:11;;;;;;;6.30;2.30;;;20.40;99.90;;;;;;5053253;28;20075;-83
2022/07/01 11:27:37;;;;;;;7.97;2.15;;;20.70;99.90;;;;;;5052047;28;20114;-83
2022/07/01 11:30:11;;;;;;;4.80;1.60;;;20.90;99.90;;;;;;5051983;28;20388;-82
2022/07/01 11:32:42;;;;;;;6.93;2.28;;;20.70;99.90;;;;;;5052040;28;20057;-84
2022/07/01 11:40:48;;;;;;;5.95;2.22;;;20.10;99.90;;;;;;5061627;28;20136;-83
2022/07/01 11:43:19;;;;;;;9.23;2.40;;;19.90;99.90;;;;;;5063900;28;20124;-83
2022/07/01 11:45:45;;;;;;;6.35;2.00;;;19.90;99.90;;;;;;5051350;28;20056;-82
2022/07/01 11:48:10;;;;;;;6.97;1.73;;;19.80;99.90;;;;;;5051579;28;20049;-82
2022/07/01 11:50:37;;;;;;;4.70;1.80;;;19.90;99.90;;;;;;5051642;28;20049;-83
2022/07/01 11:53:03;;;;;;;7.07;1.98;;;19.90;99.90;;;;;;5052774;28;20040;-82
2022/07/01 11:55:29;;;;;;;5.75;1.95;;;19.90;99.90;;;;;;5069378;28;20040;-82
2022/07/01 11:57:54;;;;;;;7.13;2.10;;;19.90;99.90;;;;;;5076005;28;20086;-82
2022/07/01 12:00:20;;;;;;;5.53;1.80;;;19.80;99.90;;;;;;5076047;28;20518;-82
2022/07/01 12:02:50;;;;;;;5.85;1.60;;;19.60;99.90;;;;;;5076105;28;20480;-82
2022/07/01 12:05:16;;;;;;;5.90;1.58;;;19.60;99.90;;;;;;5075065;28;20041;-82
2022/07/01 12:07:44;;;;;;;4.50;1.80;;;19.80;99.90;;;;;;5075003;28;20371;-83
2022/07/01 12:10:10;;;;;;;5.00;1.35;;;20.30;99.90;;;;;;5075927;28;20048;-82
2022/07/01 12:12:35;;;;;;;7.70;2.22;;;20.60;99.90;;;;;;5069766;28;20075;-82
2022/07/01 12:15:01;;;;;;;9.27;1.40;;;20.60;99.90;;;;;;5061982;28;20056;-82
2022/07/01 12:17:27;;;;;;;5.63;1.55;;;20.40;99.90;;;;;;5057108;28;20134;-82
2022/07/01 12:19:54;;;;;;;3.92;1.40;;;20.30;99.90;;;;;;5074432;28;20097;-84
2022/07/01 12:22:25;;;;;;;5.97;1.48;;;20.40;99.90;;;;;;5069452;28;20473;-83
2022/07/01 12:25:07;;;;;;;12.50;3.05;;;20.70;99.90;;;;;;5062014;28;20049;-83
2022/07/01 12:27:35;;;;;;;3.42;1.67;;;20.70;99.90;;;;;;5055835;28;20487;-83
2022/07/01 12:30:01;;;;;;;5.80;1.40;;;20.70;99.90;;;;;;5055886;28;20091;-83
2022/07/01 12:32:29;;;;;;;3.00;1.60;;;20.70;99.90;;;;;;5054381;28;20048;-83
2022/07/01 12:35:00;;;;;;;6.40;2.10;;;20.70;99.90;;;;;;5055790;28;20049;-83
2022/07/01 12:37:34;;;;;;;4.57;1.30;;;20.70;99.90;;;;;;5054166;28;20052;-83
2022/07/01 12:40:06;;;;;;;3.92;1.02;;;21.10;99.90;;;;;;5054484;28;20440;-85
2022/07/01 12:42:39;;;;;;;3.85;0.85;;;21.30;99.90;;;;;;5055118;28;20128;-83
2022/07/01 12:45:11;;;;;;;4.50;1.00;;;21.10;99.90;;;;;;5053634;28;20056;-82
2022/07/01 12:47:45;;;;;;;5.10;1.17;;;21.00;99.90;;;;;;5055575;28;20048;-83
2022/07/01 12:50:21;;;;;;;4.07;1.20;;;20.90;99.90;;;;;;5055362;28;20128;-84
2022/07/01 12:53:07;;;;;;;6.57;1.25;;;20.70;99.90;;;;;;5055250;28;20396;-83
2022/07/01 12:55:41;;;;;;;3.38;0.80;;;21.10;99.90;;;;;;5054018;28;20041;-83