Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:20;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5063096;28;20443;-82
2023/09/24 00:02:48;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5063201;28;20438;-82
2023/09/24 00:05:16;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5063254;28;20444;-81
2023/09/24 00:07:42;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5058964;28;20550;-81
2023/09/24 00:10:10;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5059893;28;20436;-82
2023/09/24 00:12:38;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5054785;28;20907;-82
2023/09/24 00:15:06;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5063399;28;20848;-81
2023/09/24 00:17:33;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062606;28;20477;-82
2023/09/24 00:20:00;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5065026;28;20821;-81
2023/09/24 00:22:27;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5061482;28;20443;-82
2023/09/24 00:24:54;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062949;28;20451;-81
2023/09/24 00:27:20;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062587;28;20468;-81
2023/09/24 00:29:48;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062795;28;20447;-82
2023/09/24 00:32:15;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062707;28;20443;-79
2023/09/24 00:34:42;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5064140;28;20476;-84
2023/09/24 00:37:11;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5063913;28;20546;-84
2023/09/24 00:39:38;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072325;28;20438;-84
2023/09/24 00:42:09;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5063913;28;20443;-83
2023/09/24 00:44:36;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072051;28;20443;-84
2023/09/24 00:47:04;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5061544;28;20539;-83
2023/09/24 00:49:32;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5066197;28;20499;-84
2023/09/24 00:51:59;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5067039;28;21162;-84
2023/09/24 00:54:26;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5067095;28;20477;-83
2023/09/24 00:56:58;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5066851;28;21080;-82
2023/09/24 00:59:26;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5060121;28;21008;-83
2023/09/24 01:01:53;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5065716;28;20450;-84
2023/09/24 01:04:21;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5075455;28;20438;-83
2023/09/24 01:06:48;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5062897;28;20445;-84
2023/09/24 01:09:17;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5062496;28;20830;-84
2023/09/24 01:11:43;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5058616;28;20936;-81
2023/09/24 01:14:11;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5073511;28;20956;-84
2023/09/24 01:16:38;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5066697;28;20557;-82
2023/09/24 01:19:06;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5066806;28;20457;-84
2023/09/24 01:21:34;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5076646;28;20819;-84
2023/09/24 01:24:03;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5070002;28;20468;-83
2023/09/24 01:26:31;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5067802;28;20734;-83
2023/09/24 01:28:58;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5071497;28;20562;-84
2023/09/24 01:31:26;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;5069134;28;20500;-82
2023/09/24 01:33:53;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5070587;28;20508;-84
2023/09/24 01:36:21;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5069322;28;20503;-82
2023/09/24 01:38:48;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5074367;28;20831;-83
2023/09/24 01:41:18;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5066053;28;20859;-82
2023/09/24 01:43:45;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5066047;28;20574;-84
2023/09/24 01:46:13;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5065420;28;20452;-83
2023/09/24 01:48:40;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5064980;28;20472;-82
2023/09/24 01:51:07;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5072174;28;20439;-84
2023/09/24 01:53:35;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5068022;28;20495;-83
2023/09/24 01:56:04;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5076339;28;20540;-84
2023/09/24 01:58:33;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5065361;28;20467;-83
2023/09/24 02:00:59;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5061402;28;20446;-83
2023/09/24 02:03:28;;;;;;;2.40;1.87;;;11.10;99.90;;;;;;5061861;28;20441;-82
2023/09/24 02:05:55;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5061488;28;20447;-83
2023/09/24 02:08:22;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5061690;28;20473;-82
2023/09/24 02:10:48;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5049239;28;20438;-83
2023/09/24 02:13:15;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5065193;28;20444;-83
2023/09/24 02:15:44;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5056381;28;20449;-83
2023/09/24 02:18:11;;;;;;;1.67;1.07;;;11.00;99.90;;;;;;5065024;28;20470;-83
2023/09/24 02:20:41;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5064991;28;20453;-83
2023/09/24 02:23:10;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5066874;28;20211;-83
2023/09/24 02:25:37;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5062728;28;20295;-82
2023/09/24 02:28:05;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5059395;28;20462;-82
2023/09/24 02:30:34;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5069481;28;20931;-82
2023/09/24 02:33:03;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061291;28;20445;-83
2023/09/24 02:35:30;;;;;;;1.45;1.20;;;11.20;99.90;;;;;;5068873;28;20218;-83
2023/09/24 02:37:58;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061134;28;20658;-83
2023/09/24 02:40:27;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5069563;28;20206;-82
2023/09/24 02:42:56;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5045140;28;20513;-82
2023/09/24 02:45:23;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5060170;28;20444;-83
2023/09/24 02:47:51;;;;;;;3.20;2.47;;;11.10;99.90;;;;;;5052619;28;20220;-82
2023/09/24 02:50:21;;;;;;;1.83;1.73;;;11.10;99.90;;;;;;5061247;28;20199;-82
2023/09/24 02:52:48;;;;;;;1.07;0.70;;;11.10;99.90;;;;;;5060463;28;20488;-81
2023/09/24 02:55:15;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5060636;28;20522;-82
2023/09/24 02:57:43;;;;;;;1.47;1.13;;;11.10;99.90;;;;;;5051999;28;20303;-82
2023/09/24 03:00:17;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5058348;28;20449;-83
2023/09/24 03:02:44;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5069778;28;20549;-82
2023/09/24 03:05:15;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5060590;28;20205;-82
2023/09/24 03:07:44;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5070175;28;20302;-81
2023/09/24 03:10:13;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5066067;28;20435;-83
2023/09/24 03:12:40;;;;;;;1.88;1.77;;;11.00;99.90;;;;;;5051744;28;20981;-83
2023/09/24 03:15:10;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5065532;28;20222;-81
2023/09/24 03:17:37;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5063376;28;20282;-83
2023/09/24 03:20:14;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5059104;28;20448;-83
2023/09/24 03:22:43;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5070170;28;20449;-82
2023/09/24 03:25:10;;;;;;;4.33;3.93;;;11.00;99.90;;;;;;5072014;28;20487;-83
2023/09/24 03:27:38;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;5070311;28;20458;-83
2023/09/24 03:30:07;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5052403;28;20534;-81
2023/09/24 03:32:36;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5060191;28;20450;-81
2023/09/24 03:35:05;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5056239;28;20592;-83
2023/09/24 03:37:32;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5062951;28;20265;-81
2023/09/24 03:40:00;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5063306;28;20202;-82
2023/09/24 03:42:28;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5063898;28;21048;-83
2023/09/24 03:44:55;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5060481;28;20187;-82
2023/09/24 03:47:21;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5066763;28;20223;-83
2023/09/24 03:49:48;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054839;28;20450;-83
2023/09/24 03:52:15;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5063539;28;20448;-83
2023/09/24 03:54:42;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5070197;28;20479;-81
2023/09/24 03:57:10;;;;;;;2.00;1.63;;;10.80;99.90;;;;;;5060126;28;20468;-83
2023/09/24 03:59:37;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5068241;28;20446;-82
2023/09/24 04:02:06;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5051856;28;20443;-83
2023/09/24 04:04:33;;;;;;;1.23;0.83;;;10.80;99.90;;;;;;5059674;28;20538;-83
2023/09/24 04:07:01;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5047014;28;20454;-83
2023/09/24 04:09:32;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5056268;28;20442;-82
2023/09/24 04:11:59;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5060128;28;20203;-82
2023/09/24 04:14:27;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5058660;28;20475;-83
2023/09/24 04:16:55;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5060071;28;20453;-82
2023/09/24 04:19:23;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5060047;28;20247;-83
2023/09/24 04:21:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5061588;28;20497;-82
2023/09/24 04:24:17;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;5066262;28;20449;-82
2023/09/24 04:26:45;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5057506;28;20442;-82
2023/09/24 04:29:12;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5063398;28;20450;-83
2023/09/24 04:31:40;;;;;;;2.05;1.35;;;10.80;99.90;;;;;;5064793;28;20916;-84
2023/09/24 04:34:09;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5066082;28;20199;-83
2023/09/24 04:36:35;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5067297;28;20450;-84
2023/09/24 04:39:04;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5066940;28;20664;-84
2023/09/24 04:41:32;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5066218;28;20204;-82
2023/09/24 04:43:59;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5069438;28;20477;-83
2023/09/24 04:46:25;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5071181;28;20443;-84
2023/09/24 04:48:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5063896;28;20262;-84
2023/09/24 04:51:20;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5070576;28;20453;-83
2023/09/24 04:53:47;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5074328;28;20437;-83
2023/09/24 04:56:14;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5064228;28;21022;-83
2023/09/24 04:58:41;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5072631;28;20837;-82
2023/09/24 05:01:08;;;;;;;2.00;1.88;;;10.60;99.90;;;;;;5068435;28;20201;-84
2023/09/24 05:03:36;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5067491;28;20198;-84
2023/09/24 05:06:05;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5063224;28;20676;-84
2023/09/24 05:08:32;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5063410;28;20219;-83
2023/09/24 05:10:59;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5063284;28;20550;-83
2023/09/24 05:13:26;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5063702;28;20441;-83
2023/09/24 05:15:54;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5064925;28;20486;-82
2023/09/24 05:18:21;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5067352;28;20472;-83
2023/09/24 05:20:48;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5065729;28;20200;-82
2023/09/24 05:23:16;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5063096;28;20443;-83
2023/09/24 05:25:43;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5062966;28;20465;-84
2023/09/24 05:28:10;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5063107;28;20228;-83
2023/09/24 05:30:36;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5063602;28;20448;-84
2023/09/24 05:33:04;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5065904;28;20208;-82
2023/09/24 05:35:31;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5067605;28;20473;-83
2023/09/24 05:37:58;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5065072;28;20466;-84
2023/09/24 05:40:26;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5066490;28;20222;-84
2023/09/24 05:42:53;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5066672;28;20203;-83
2023/09/24 05:45:20;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5060944;28;20434;-82
2023/09/24 05:47:47;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5070868;28;20569;-83
2023/09/24 05:50:14;;;;;;;2.17;2.00;;;10.60;99.90;;;;;;5066164;28;20452;-83
2023/09/24 05:52:40;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5066628;28;20529;-83
2023/09/24 05:55:08;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5062165;28;20211;-83
2023/09/24 05:57:36;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5061971;28;20214;-83
2023/09/24 06:00:04;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5062078;28;20200;-84
2023/09/24 06:02:31;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5062367;28;20456;-83
2023/09/24 06:04:58;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5063739;28;20219;-84
2023/09/24 06:07:28;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5065330;28;20464;-83
2023/09/24 06:09:55;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5065511;28;20929;-83
2023/09/24 06:12:24;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5062747;28;20669;-83
2023/09/24 06:14:52;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5062692;28;20489;-80
2023/09/24 06:17:20;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5065160;28;20496;-82
2023/09/24 06:19:46;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5064918;28;20448;-82
2023/09/24 06:22:13;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5061534;28;20450;-83
2023/09/24 06:24:40;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5061360;28;20439;-83
2023/09/24 06:27:07;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061563;28;20481;-84
2023/09/24 06:29:35;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5061769;28;20440;-83
2023/09/24 06:32:03;;;;;;;0.50;0.38;;;11.50;99.90;;;;;;5061296;28;20443;-83
2023/09/24 06:34:32;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5061842;28;20593;-82
2023/09/24 06:36:59;;;;;;;1.07;1.07;;;11.80;99.90;;;;;;5060964;28;20196;-83
2023/09/24 06:39:26;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5061501;28;20446;-83
2023/09/24 06:41:52;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5062016;28;20442;-83
2023/09/24 06:44:22;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5064961;28;20438;-83
2023/09/24 06:46:50;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5055213;28;20810;-81
2023/09/24 06:49:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5061285;28;20448;-84
2023/09/24 06:51:46;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5060763;28;20529;-83
2023/09/24 06:54:13;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5069288;28;20827;-84
2023/09/24 06:56:40;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5060715;28;20527;-82
2023/09/24 06:59:09;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5064205;28;20448;-82
2023/09/24 07:01:36;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5064747;28;20443;-84
2023/09/24 07:04:03;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5062520;28;20961;-84
2023/09/24 07:06:31;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5060816;28;20446;-83
2023/09/24 07:08:59;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5061906;28;20469;-83
2023/09/24 07:11:28;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5064798;28;20444;-83
2023/09/24 07:13:55;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5063585;28;20454;-83
2023/09/24 07:16:23;;;;;;;0.50;0.37;;;15.40;99.90;;;;;;5060832;28;20479;-83
2023/09/24 07:18:51;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5061003;28;20841;-83
2023/09/24 07:21:18;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5053325;28;20908;-83
2023/09/24 07:23:49;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5060637;28;20440;-83
2023/09/24 07:26:16;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5062307;28;20504;-82
2023/09/24 07:28:43;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5061309;28;20451;-81
2023/09/24 07:31:14;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5069197;28;20540;-83
2023/09/24 07:33:43;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5068359;28;20442;-84
2023/09/24 07:36:10;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5061334;28;20477;-83
2023/09/24 07:38:36;;;;;;;0.50;0.37;;;15.10;99.90;;;;;;5061823;28;20510;-83
2023/09/24 07:41:05;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5062656;28;20531;-83
2023/09/24 07:43:32;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5064447;28;20482;-83
2023/09/24 07:45:59;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5063818;28;21109;-83
2023/09/24 07:48:25;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5063650;28;20529;-84
2023/09/24 07:50:54;;;;;;;0.50;0.37;;;18.10;99.90;;;;;;5068683;28;20446;-84
2023/09/24 07:53:22;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5053974;28;20962;-85
2023/09/24 07:55:54;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5061700;28;20484;-84
2023/09/24 07:58:23;;;;;;;0.60;0.47;;;19.90;99.90;;;;;;5063096;28;20461;-84
2023/09/24 08:00:50;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5065927;28;20923;-84
2023/09/24 08:03:17;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5065423;28;20941;-85
2023/09/24 08:05:44;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5064753;28;20473;-81
2023/09/24 08:08:11;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5075967;28;20960;-84
2023/09/24 08:10:38;;;;;;;1.77;1.37;;;23.20;99.90;;;;;;5069278;28;20519;-84
2023/09/24 08:13:06;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5060934;28;20446;-82
2023/09/24 08:15:34;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5070043;28;20479;-82
2023/09/24 08:18:01;;;;;;;0.50;0.30;;;24.20;98.70;;;;;;5069176;28;20497;-80
2023/09/24 08:20:28;;;;;;;0.50;0.30;;;24.40;96.90;;;;;;5067486;28;20841;-84
2023/09/24 08:22:55;;;;;;;0.50;0.30;;;24.10;95.80;;;;;;5065900;28;20530;-82
2023/09/24 08:25:21;;;;;;;0.50;0.30;;;24.30;95.60;;;;;;5069331;28;20477;-81
2023/09/24 08:27:48;;;;;;;0.50;0.30;;;24.80;95.40;;;;;;5069374;28;20467;-83
2023/09/24 08:30:15;;;;;;;0.50;0.30;;;25.60;95.90;;;;;;5067791;28;20447;-83
2023/09/24 08:32:43;;;;;;;0.50;0.30;;;25.90;93.70;;;;;;5066373;28;20441;-83
2023/09/24 08:35:10;;;;;;;0.50;0.30;;;26.20;90.80;;;;;;5066182;28;20443;-83
2023/09/24 08:37:37;;;;;;;0.50;0.40;;;25.90;90.70;;;;;;5063329;28;20463;-82
2023/09/24 08:40:06;;;;;;;0.50;0.30;;;26.70;90.10;;;;;;5068716;28;20446;-81
2023/09/24 08:42:33;;;;;;;0.50;0.30;;;27.10;84.80;;;;;;5070873;28;20502;-83
2023/09/24 08:45:10;;;;;;;0.50;0.30;;;27.00;86.90;;;;;;5069051;28;20484;-83
2023/09/24 08:47:39;;;;;;;0.50;0.30;;;26.40;85.40;;;;;;5064057;28;20555;-83
2023/09/24 08:50:08;;;;;;;0.50;0.30;;;26.30;83.80;;;;;;5067089;28;20444;-83
2023/09/24 08:52:37;;;;;;;0.50;0.30;;;26.60;86.70;;;;;;5064567;28;20440;-83
2023/09/24 08:55:06;;;;;;;0.50;0.30;;;26.80;81.60;;;;;;5074069;28;20500;-83
2023/09/24 08:57:33;;;;;;;0.50;0.30;;;25.90;81.60;;;;;;5077048;28;20458;-83
2023/09/24 09:00:00;;;;;;;0.50;0.30;;;25.20;84.50;;;;;;5068058;28;20446;-81
2023/09/24 09:02:28;;;;;;;0.50;0.30;;;25.40;90.00;;;;;;5064636;28;20445;-82
2023/09/24 09:04:55;;;;;;;0.50;0.30;;;25.90;89.10;;;;;;5071444;28;20448;-81
2023/09/24 09:07:23;;;;;;;0.50;0.30;;;26.50;84.80;;;;;;5064855;28;20476;-82
2023/09/24 09:09:55;;;;;;;0.50;0.30;;;26.60;82.10;;;;;;5062787;28;20454;-83
2023/09/24 09:12:23;;;;;;;0.50;0.30;;;26.30;81.40;;;;;;5066296;28;20447;-82
2023/09/24 09:14:50;;;;;;;0.50;0.30;;;27.00;83.50;;;;;;5063058;28;20450;-83
2023/09/24 09:17:17;;;;;;;1.37;0.60;;;27.20;79.50;;;;;;5064078;28;20468;-82
2023/09/24 09:19:49;;;;;;;0.50;0.33;;;25.70;79.00;;;;;;5065445;28;20448;-83
2023/09/24 09:22:20;;;;;;;0.50;0.40;;;25.70;87.40;;;;;;5066077;28;20540;-83
2023/09/24 09:24:50;;;;;;;0.50;0.40;;;26.10;79.80;;;;;;5063682;28;20437;-80
2023/09/24 09:27:17;;;;;;;0.60;0.60;;;26.10;85.20;;;;;;5064849;28;20485;-81
2023/09/24 09:29:44;;;;;;;0.50;0.40;;;25.60;81.30;;;;;;5069637;28;20448;-82
2023/09/24 09:32:11;;;;;;;0.50;0.30;;;24.60;82.30;;;;;;5063805;28;20494;-82
2023/09/24 09:34:51;;;;;;;0.50;0.30;;;25.20;88.60;;;;;;5064471;28;20446;-83
2023/09/24 09:37:20;;;;;;;0.50;0.30;;;25.90;86.90;;;;;;5071651;28;20453;-83
2023/09/24 09:39:47;;;;;;;0.50;0.30;;;26.40;87.20;;;;;;5063376;28;21000;-82
2023/09/24 09:42:21;;;;;;;0.50;0.30;;;26.60;81.50;;;;;;5064838;28;20455;-83
2023/09/24 09:44:51;;;;;;;0.50;0.30;;;27.50;79.10;;;;;;5066204;28;20439;-83
2023/09/24 09:47:20;;;;;;;0.50;0.30;;;27.80;79.70;;;;;;5064363;28;20517;-83
2023/09/24 09:49:57;;;;;;;0.50;0.40;;;27.90;75.90;;;;;;5063807;28;20806;-82
2023/09/24 09:52:32;;;;;;;0.50;0.30;;;27.80;75.50;;;;;;5065888;28;20556;-83
2023/09/24 09:55:03;;;;;;;0.50;0.40;;;27.90;77.80;;;;;;5066107;28;20459;-83
2023/09/24 09:57:33;;;;;;;0.50;0.30;;;28.30;74.20;;;;;;5071459;28;20458;-83
2023/09/24 10:00:00;;;;;;;0.50;0.30;;;27.80;72.50;;;;;;5062610;28;20438;-83
2023/09/24 10:02:28;;;;;;;0.50;0.40;;;27.50;73.90;;;;;;5062965;28;20441;-83
2023/09/24 10:04:57;;;;;;;0.50;0.30;;;27.40;72.40;;;;;;5062404;28;20435;-82
2023/09/24 10:07:24;;;;;;;0.50;0.30;;;27.30;71.90;;;;;;5062352;28;20512;-83
2023/09/24 10:09:51;;;;;;;0.50;0.40;;;27.50;72.50;;;;;;5062677;28;20440;-83
2023/09/24 10:15:27;;;;;;;1.07;1.07;;;27.30;73.50;;;;;;5089240;28;21089;-84
2023/09/24 10:18:25;;;;;;;0.50;0.30;;;27.20;73.90;;;;;;5079512;28;20467;-83
2023/09/24 10:21:04;;;;;;;0.50;0.30;;;27.40;71.30;;;;;;5066495;28;20962;-82
2023/09/24 10:23:35;;;;;;;0.50;0.30;;;27.70;73.50;;;;;;5070048;28;20436;-83
2023/09/24 10:26:05;;;;;;;0.50;0.30;;;27.80;70.70;;;;;;5069343;28;20499;-83
2023/09/24 10:28:48;;;;;;;0.50;0.30;;;27.70;70.10;;;;;;5069727;28;20496;-82
2023/09/24 10:31:17;;;;;;;0.50;0.30;;;27.80;69.70;;;;;;5069466;28;20474;-82
2023/09/24 10:33:55;;;;;;;0.50;0.30;;;27.80;68.90;;;;;;5072690;28;20464;-83
2023/09/24 10:36:26;;;;;;;0.50;0.30;;;27.80;67.80;;;;;;5069392;28;20504;-83
2023/09/24 10:39:04;;;;;;;1.73;1.63;;;27.90;69.80;;;;;;5069469;28;20547;-83
2023/09/24 10:41:31;;;;;;;0.50;0.30;;;27.70;70.60;;;;;;5069542;28;20441;-81
2023/09/24 10:44:24;;;;;;;0.50;0.30;;;27.60;70.30;;;;;;5069263;28;20441;-83
2023/09/24 10:46:52;;;;;;;0.50;0.30;;;28.30;68.30;;;;;;5063551;28;20928;-83
2023/09/24 10:49:21;;;;;;;0.50;0.40;;;27.40;68.80;;;;;;5068787;28;20437;-83
2023/09/24 10:51:48;;;;;;;0.70;0.53;;;27.60;71.90;;;;;;5068944;28;20523;-83
2023/09/24 10:54:16;;;;;;;0.60;0.50;;;28.10;67.10;;;;;;5069444;28;20472;-83
2023/09/24 10:56:46;;;;;;;0.50;0.30;;;28.50;65.10;;;;;;5068838;28;20441;-80
2023/09/24 10:59:13;;;;;;;0.50;0.30;;;28.10;65.00;;;;;;5069551;28;20484;-82
2023/09/24 11:01:40;;;;;;;0.50;0.30;;;27.10;66.50;;;;;;5069411;28;20443;-83
2023/09/24 11:04:09;;;;;;;1.63;0.37;;;26.60;67.50;;;;;;5069355;28;20432;-82
2023/09/24 11:06:37;;;;;;;0.50;0.30;;;26.60;68.40;;;;;;5068742;28;20439;-84
2023/09/24 11:09:17;;;;;;;0.50;0.40;;;26.80;69.20;;;;;;5072819;28;20784;-83
2023/09/24 11:11:44;;;;;;;1.43;0.60;;;27.00;66.30;;;;;;5063681;28;20494;-82
2023/09/24 11:14:16;;;;;;;0.50;0.30;;;26.20;66.00;;;;;;5069031;28;20487;-83
2023/09/24 11:16:43;;;;;;;0.50;0.30;;;25.50;68.40;;;;;;5061081;28;20444;-81
2023/09/24 11:19:11;;;;;;;0.50;0.40;;;26.00;71.70;;;;;;5068199;28;20511;-83
2023/09/24 11:21:38;;;;;;;0.50;0.30;;;26.40;68.60;;;;;;5060699;28;20447;-83
2023/09/24 11:24:20;;;;;;;0.50;0.40;;;25.80;70.40;;;;;;5068307;28;20531;-82
2023/09/24 11:26:46;;;;;;;0.50;0.30;;;25.90;71.00;;;;;;5053012;28;20456;-83
2023/09/24 11:29:13;;;;;;;0.50;0.30;;;26.90;70.70;;;;;;5055403;28;20466;-83
2023/09/24 11:31:45;;;;;;;0.50;0.30;;;27.10;66.00;;;;;;5047541;28;20442;-83
2023/09/24 11:34:22;;;;;;;0.50;0.30;;;26.70;66.30;;;;;;5055478;28;20481;-83
2023/09/24 11:36:54;;;;;;;4.83;1.13;;;27.00;66.90;;;;;;5048935;28;20921;-84
2023/09/24 11:39:21;;;;;;;0.50;0.30;;;27.50;68.10;;;;;;5055238;28;20495;-83
2023/09/24 11:41:47;;;;;;;0.50;0.30;;;27.70;66.90;;;;;;5055645;28;20434;-83
2023/09/24 11:44:14;;;;;;;0.50;0.30;;;27.60;65.20;;;;;;5054716;28;20449;-83
2023/09/24 11:46:41;;;;;;;0.50;0.30;;;26.70;66.50;;;;;;5054443;28;20438;-83
2023/09/24 11:49:09;;;;;;;1.23;1.23;;;27.20;68.30;;;;;;5055303;28;20445;-83
2023/09/24 11:51:37;;;;;;;0.50;0.30;;;27.60;65.00;;;;;;5054497;28;20444;-83
2023/09/24 11:54:04;;;;;;;0.50;0.30;;;27.50;63.60;;;;;;5054390;28;20482;-82
2023/09/24 11:56:32;;;;;;;1.27;0.80;;;27.40;65.20;;;;;;5054615;28;20549;-83
2023/09/24 11:58:59;;;;;;;0.50;0.30;;;27.50;71.00;;;;;;5055204;28;20983;-83
2023/09/24 12:01:26;;;;;;;0.50;0.30;;;28.10;70.20;;;;;;5055064;28;20480;-82
2023/09/24 12:03:53;;;;;;;0.50;0.30;;;28.20;67.00;;;;;;5054290;28;20948;-80
2023/09/24 12:06:20;;;;;;;0.50;0.30;;;29.00;64.60;;;;;;5054091;28;20446;-84
2023/09/24 12:08:48;;;;;;;1.10;0.70;;;29.60;63.60;;;;;;5054374;28;20469;-82
2023/09/24 12:11:16;;;;;;;1.07;0.60;;;29.60;61.40;;;;;;5055474;28;20469;-84
2023/09/24 12:13:42;;;;;;;0.50;0.30;;;29.30;65.30;;;;;;5054738;28;20511;-84
2023/09/24 12:16:09;;;;;;;0.50;0.30;;;29.30;63.70;;;;;;5054737;28;20447;-84
2023/09/24 12:18:36;;;;;;;0.50;0.30;;;29.90;64.90;;;;;;5054386;28;20468;-84
2023/09/24 12:21:03;;;;;;;0.50;0.30;;;29.40;60.90;;;;;;5054185;28;20448;-84
2023/09/24 12:23:30;;;;;;;0.50;0.30;;;29.00;60.90;;;;;;5054239;28;20580;-83
2023/09/24 12:25:58;;;;;;;0.50;0.30;;;28.90;63.10;;;;;;5054224;28;20453;-80
2023/09/24 12:28:27;;;;;;;0.50;0.30;;;29.00;59.80;;;;;;5056303;28;20465;-82
2023/09/24 12:30:54;;;;;;;0.50;0.30;;;28.60;62.60;;;;;;5054400;28;20441;-84
2023/09/24 12:33:21;;;;;;;0.50;0.30;;;29.20;61.70;;;;;;5053726;28;20446;-84
2023/09/24 12:35:49;;;;;;;0.50;0.30;;;29.10;64.00;;;;;;5053624;28;20501;-84
2023/09/24 12:38:16;;;;;;;0.50;0.50;;;29.30;60.40;;;;;;5053254;28;20465;-83
2023/09/24 12:40:42;;;;;;;0.50;0.30;;;28.90;59.70;;;;;;5054022;28;20437;-84
2023/09/24 12:43:11;;;;;;;0.50;0.30;;;28.90;62.40;;;;;;5054041;28;20452;-83
2023/09/24 12:45:37;;;;;;;0.50;0.30;;;29.00;62.80;;;;;;5053900;28;20445;-83
2023/09/24 12:48:05;;;;;;;0.50;0.30;;;29.30;62.60;;;;;;5053275;28;20472;-82
2023/09/24 12:50:34;;;;;;;0.50;0.30;;;29.00;60.70;;;;;;5053061;28;20450;-84
2023/09/24 12:53:01;;;;;;;0.50;0.30;;;28.50;60.00;;;;;;5054355;28;20872;-84
2023/09/24 12:55:27;;;;;;;0.50;0.40;;;28.20;61.50;;;;;;5054024;28;20481;-83