Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:31;;;;;;;10.55;9.65;;;;;;;19.09;100.00;100785.00;4936175;29;20720;-78
2021/07/12 00:03:02;;;;;;;8.90;8.20;;;;;;;18.83;100.00;100793.53;4936845;29;20179;-77
2021/07/12 00:05:28;;;;;;;8.98;8.27;;;;;;;18.85;100.00;100780.28;4925387;29;20223;-78
2021/07/12 00:07:53;;;;;;;10.88;9.88;;;;;;;19.13;100.00;100791.47;4936893;29;20189;-80
2021/07/12 00:10:23;;;;;;;12.85;11.70;;;;;;;19.02;100.00;100794.91;4973563;28;20226;-77
2021/07/12 00:12:51;;;;;;;13.07;11.88;;;;;;;19.09;100.00;100800.75;4947618;28;20202;-79
2021/07/12 00:15:22;;;;;;;14.18;12.80;;;;;;;19.13;100.00;100801.69;4958018;28;20186;-78
2021/07/12 00:17:50;;;;;;;13.05;11.95;;;;;;;18.96;100.00;100798.91;4941470;28;20182;-77
2021/07/12 00:20:16;;;;;;;13.75;11.68;;;;;;;19.13;100.00;100801.69;4924911;28;20218;-77
2021/07/12 00:22:45;;;;;;;12.57;11.35;;;;;;;18.91;100.00;100794.38;4944956;28;20190;-80
2021/07/12 00:25:13;;;;;;;12.43;11.32;;;;;;;18.88;100.00;100790.66;4942609;28;20226;-78
2021/07/12 00:27:38;;;;;;;11.50;10.50;;;;;;;18.77;100.00;100794.84;4941513;28;20212;-78
2021/07/12 00:30:08;;;;;;;12.10;11.00;;;;;;;18.90;100.00;100792.75;4939450;28;20834;-77
2021/07/12 00:32:34;;;;;;;11.02;10.02;;;;;;;18.93;100.00;100797.59;4941045;28;20193;-77
2021/07/12 00:35:00;;;;;;;10.93;9.82;;;;;;;18.79;100.00;100789.81;4941070;28;20182;-77
2021/07/12 00:37:28;;;;;;;11.15;10.23;;;;;;;19.06;100.00;100791.16;4954536;28;20628;-77
2021/07/12 00:39:53;;;;;;;12.13;11.13;;;;;;;19.10;100.00;100788.56;4938656;28;20221;-77
2021/07/12 00:42:21;;;;;;;10.95;10.05;;;;;;;19.20;100.00;100789.06;4948132;28;20214;-77
2021/07/12 00:44:49;;;;;;;12.98;11.88;;;;;;;19.13;100.00;100785.19;4939843;28;20178;-78
2021/07/12 00:47:15;;;;;;;8.93;8.23;;;;;;;19.12;100.00;100784.38;4942495;28;20224;-78
2021/07/12 00:49:41;;;;;;;9.55;8.75;;;;;;;19.01;100.00;100788.59;4944743;28;20170;-78
2021/07/12 00:52:06;;;;;;;9.60;8.70;;;;;;;18.85;100.00;100788.56;4959876;28;20225;-79
2021/07/12 00:54:35;;;;;;;10.25;9.45;;;;;;;19.02;100.00;100784.69;4944667;28;20205;-78
2021/07/12 00:57:04;;;;;;;10.13;9.23;;;;;;;18.88;100.00;100787.91;4952529;28;20222;-78
2021/07/12 00:59:31;;;;;;;8.05;7.45;;;;;;;18.65;100.00;100789.97;4944680;28;20944;-77
2021/07/12 01:01:59;;;;;;;10.15;9.25;;;;;;;18.54;100.00;100791.41;4945778;28;20225;-77
2021/07/12 01:04:27;;;;;;;10.82;9.98;;;;;;;18.39;100.00;100787.53;4930061;28;20188;-77
2021/07/12 01:06:56;;;;;;;10.98;10.07;;;;;;;18.32;100.00;100790.72;4925731;29;20230;-78
2021/07/12 01:09:23;;;;;;;10.95;9.95;;;;;;;18.37;100.00;100781.50;4924697;29;20217;-78
2021/07/12 01:12:06;;;;;;;10.77;9.55;;;;;;;18.36;100.00;100780.69;4951649;28;20222;-77
2021/07/12 01:14:43;;;;;;;10.65;9.70;;;;;;;18.32;100.00;100778.91;4959957;28;20205;-78
2021/07/12 01:17:53;;;;;;;10.63;9.73;;;;;;;18.32;100.00;100768.72;4929692;28;20703;-77
2021/07/12 01:20:58;;;;;;;11.35;10.40;;;;;;;18.30;100.00;100781.97;4958365;28;20636;-78
2021/07/12 01:23:29;;;;;;;13.05;10.40;;;;;;;17.93;100.00;100772.59;4944385;28;20240;-78
2021/07/12 01:26:04;;;;;;;11.93;10.82;;;;;;;17.81;100.00;100772.38;4945434;28;20226;-78
2021/07/12 01:29:04;;;;;;;12.55;10.27;;;;;;;17.70;100.00;100771.03;4940625;29;20198;-77
2021/07/12 01:31:38;;;;;;;19.17;12.27;;;;;;;17.85;100.00;100767.88;4926941;28;20224;-78
2021/07/12 01:34:09;;;;;;;12.90;11.57;;;;;;;17.86;100.00;100775.00;4958766;28;20722;-78
2021/07/12 01:36:40;;;;;;;12.90;11.70;;;;;;;17.94;100.00;100776.97;4927845;28;20210;-78
2021/07/12 01:39:09;;;;;;;11.40;10.40;;;;;;;17.99;100.00;100768.59;4919293;28;20631;-78
2021/07/12 01:42:00;;;;;;;11.55;10.55;;;;;;;18.00;100.00;100764.69;4943110;28;20278;-78
2021/07/12 01:44:48;;;;;;;13.50;12.10;;;;;;;18.03;100.00;100764.88;4977946;28;20193;-78
2021/07/12 01:47:20;;;;;;;14.30;11.73;;;;;;;17.99;100.00;100763.09;4956668;28;20613;-78
2021/07/12 01:50:05;;;;;;;12.15;10.93;;;;;;;17.87;100.00;100760.91;4955857;29;20206;-78
2021/07/12 01:52:41;;;;;;;11.45;10.35;;;;;;;17.96;100.00;100747.22;4965056;28;20306;-78
2021/07/12 01:55:15;;;;;;;12.23;11.13;;;;;;;17.93;100.00;100748.69;4926250;28;20233;-78
2021/07/12 01:58:06;;;;;;;13.25;11.68;;;;;;;17.98;100.00;100742.22;4929151;29;20205;-78
2021/07/12 02:00:35;;;;;;;12.43;11.32;;;;;;;17.92;100.00;100740.75;4938633;28;20230;-78
2021/07/12 02:03:02;;;;;;;11.52;10.52;;;;;;;17.88;100.00;100739.75;4935448;28;20182;-78
2021/07/12 02:05:35;;;;;;;13.32;11.43;;;;;;;17.90;100.00;100748.50;4912763;28;20218;-78
2021/07/12 02:08:05;;;;;;;21.00;12.43;;;;;;;17.80;100.00;100741.34;4942409;28;20603;-78
2021/07/12 02:10:32;;;;;;;15.93;11.15;;;;;;;17.77;100.00;100739.22;4942213;28;20257;-77
2021/07/12 02:13:01;;;;;;;12.70;11.38;;;;;;;17.65;100.00;100743.69;4942950;28;20167;-77
2021/07/12 02:15:34;;;;;;;12.27;11.27;;;;;;;17.43;100.00;100740.19;4943078;28;20230;-77
2021/07/12 02:18:03;;;;;;;12.57;10.75;;;;;;;17.33;100.00;100731.41;4913935;29;20211;-77
2021/07/12 02:20:39;;;;;;;11.20;10.27;;;;;;;17.34;100.00;100731.91;4954018;28;20237;-79
2021/07/12 02:23:07;;;;;;;12.90;11.60;;;;;;;17.46;100.00;100725.84;4940526;29;20262;-77
2021/07/12 02:25:35;;;;;;;13.55;12.38;;;;;;;17.41;100.00;100729.50;4939071;29;20234;-80
2021/07/12 02:28:09;;;;;;;14.38;12.98;;;;;;;17.35;100.00;100725.28;4943111;28;20206;-79
2021/07/12 02:30:38;;;;;;;15.10;13.60;;;;;;;17.33;100.00;100725.94;4943331;28;20739;-77
2021/07/12 02:33:04;;;;;;;15.77;14.15;;;;;;;17.24;100.00;100716.81;4925942;28;20209;-78
2021/07/12 02:35:33;;;;;;;14.20;12.90;;;;;;;17.35;100.00;100721.72;4941754;28;20245;-77
2021/07/12 02:38:02;;;;;;;15.65;14.15;;;;;;;17.26;100.00;100712.63;4941357;28;20178;-78
2021/07/12 02:40:27;;;;;;;14.45;13.05;;;;;;;17.30;100.00;100716.34;4941305;28;20313;-78
2021/07/12 02:42:55;;;;;;;15.85;14.25;;;;;;;17.24;100.00;100711.34;4926098;28;20183;-78
2021/07/12 02:45:27;;;;;;;18.13;14.50;;;;;;;17.23;100.00;100709.69;4926525;28;20183;-78
2021/07/12 02:47:56;;;;;;;15.02;13.20;;;;;;;17.22;100.00;100710.84;4934324;28;20178;-79
2021/07/12 02:50:27;;;;;;;15.13;13.63;;;;;;;17.25;100.00;100707.44;4950559;28;20226;-78
2021/07/12 02:53:13;;;;;;;13.38;12.18;;;;;;;17.19;100.00;100705.97;4951882;28;20241;-78
2021/07/12 02:55:42;;;;;;;13.23;12.02;;;;;;;17.09;100.00;100706.19;4950632;28;20333;-78
2021/07/12 02:58:09;;;;;;;14.85;13.55;;;;;;;17.10;100.00;100710.56;4950942;28;20175;-78
2021/07/12 03:00:39;;;;;;;13.68;12.48;;;;;;;17.21;100.00;100711.94;4952468;28;20218;-78
2021/07/12 03:03:04;;;;;;;13.50;12.20;;;;;;;17.27;100.00;100705.19;4964238;28;20591;-78
2021/07/12 03:05:30;;;;;;;13.00;11.80;;;;;;;17.08;100.00;100702.63;4929090;28;20611;-79
2021/07/12 03:08:09;;;;;;;12.30;11.30;;;;;;;17.05;100.00;100705.19;4930137;28;20202;-78
2021/07/12 03:10:42;;;;;;;12.60;11.50;;;;;;;17.05;100.00;100702.44;4944988;28;20222;-78
2021/07/12 03:13:10;;;;;;;13.23;11.95;;;;;;;17.10;100.00;100707.81;4943216;28;20186;-78
2021/07/12 03:15:44;;;;;;;12.93;11.85;;;;;;;17.04;100.00;100690.66;4958645;28;20221;-78
2021/07/12 03:18:24;;;;;;;12.25;11.05;;;;;;;17.02;100.00;100692.91;4945864;28;20648;-79
2021/07/12 03:20:49;;;;;;;13.27;12.07;;;;;;;16.82;100.00;100691.81;4944046;28;20633;-78
2021/07/12 03:23:16;;;;;;;12.00;10.90;;;;;;;16.80;100.00;100694.06;4928372;28;20206;-77
2021/07/12 03:25:50;;;;;;;12.02;10.93;;;;;;;16.81;100.00;100691.00;4928188;28;20696;-80
2021/07/12 03:28:19;;;;;;;10.82;9.82;;;;;;;16.96;100.00;100693.38;4943885;28;20253;-79
2021/07/12 03:30:46;;;;;;;11.60;10.60;;;;;;;16.97;100.00;100689.47;4959256;28;20604;-78
2021/07/12 03:33:15;;;;;;;11.43;10.38;;;;;;;17.05;100.00;100695.03;4951988;28;20178;-78
2021/07/12 03:35:48;;;;;;;11.93;10.82;;;;;;;17.08;100.00;100686.16;4944000;28;20221;-78
2021/07/12 03:38:18;;;;;;;13.27;10.43;;;;;;;17.11;100.00;100684.75;4928535;28;20198;-77
2021/07/12 03:40:49;;;;;;;11.00;10.00;;;;;;;17.23;100.00;100676.75;4928006;28;20217;-77
2021/07/12 03:43:25;;;;;;;10.63;9.60;;;;;;;17.28;100.00;100684.88;4923894;28;20257;-77
2021/07/12 03:46:02;;;;;;;11.43;10.32;;;;;;;17.35;100.00;100692.31;4962917;28;20214;-78
2021/07/12 03:48:48;;;;;;;10.13;9.20;;;;;;;17.40;100.00;100675.72;4977999;28;20189;-79
2021/07/12 03:51:21;;;;;;;10.52;9.63;;;;;;;17.45;100.00;100681.09;4927494;28;20307;-78
2021/07/12 03:53:54;;;;;;;10.65;9.75;;;;;;;17.50;100.00;100682.88;4943681;28;20197;-78
2021/07/12 03:56:20;;;;;;;12.40;11.30;;;;;;;17.20;100.00;100683.69;4939246;28;20226;-78
2021/07/12 03:58:48;;;;;;;11.48;10.32;;;;;;;17.21;100.00;100682.53;4946581;28;20836;-78
2021/07/12 04:01:21;;;;;;;10.18;9.38;;;;;;;17.30;100.00;100675.16;4951980;28;20215;-78
2021/07/12 04:03:53;;;;;;;11.75;10.65;;;;;;;17.79;100.00;100671.00;4942639;28;20682;-77
2021/07/12 04:06:19;;;;;;;12.38;11.18;;;;;;;18.07;100.00;100668.81;4927162;28;20229;-77
2021/07/12 04:08:50;;;;;;;11.98;10.65;;;;;;;18.21;100.00;100678.59;4943198;28;20202;-77
2021/07/12 04:11:16;;;;;;;11.10;10.18;;;;;;;18.30;100.00;100682.97;4938753;29;20286;-79
2021/07/12 04:13:46;;;;;;;9.07;8.27;;;;;;;18.41;100.00;100676.00;4954537;29;20206;-78
2021/07/12 04:16:14;;;;;;;8.85;8.10;;;;;;;18.52;100.00;100663.56;4939268;28;20215;-77
2021/07/12 04:18:42;;;;;;;10.20;9.40;;;;;;;18.44;100.00;100669.03;4939324;29;20695;-78
2021/07/12 04:21:08;;;;;;;10.00;9.00;;;;;;;18.19;100.00;100664.34;4942561;28;20246;-78
2021/07/12 04:23:38;;;;;;;9.48;8.57;;;;;;;18.15;100.00;100666.94;4959876;28;20186;-78
2021/07/12 04:26:04;;;;;;;9.15;8.45;;;;;;;18.20;100.00;100661.28;4943683;28;20224;-78
2021/07/12 04:28:29;;;;;;;10.20;9.30;;;;;;;18.20;100.00;100664.03;4928340;28;20190;-79
2021/07/12 04:30:55;;;;;;;12.02;11.02;;;;;;;18.33;100.00;100654.81;4943727;28;20226;-79
2021/07/12 04:33:20;;;;;;;10.38;9.55;;;;;;;18.37;100.00;100665.97;4927787;28;20228;-78
2021/07/12 04:35:46;;;;;;;11.90;10.88;;;;;;;18.33;100.00;100659.50;4927957;28;20225;-77
2021/07/12 04:38:16;;;;;;;11.23;10.20;;;;;;;18.38;100.00;100654.63;4944758;28;20286;-79
2021/07/12 04:40:42;;;;;;;13.15;11.95;;;;;;;18.51;100.00;100646.25;4943237;28;20261;-77
2021/07/12 04:43:07;;;;;;;14.27;13.07;;;;;;;18.60;100.00;100659.97;4956725;29;20566;-78
2021/07/12 04:45:38;;;;;;;14.15;12.90;;;;;;;18.76;100.00;100663.88;4959286;28;20237;-78
2021/07/12 04:48:03;;;;;;;14.80;13.50;;;;;;;18.89;100.00;100658.97;4912121;28;20186;-78
2021/07/12 04:50:31;;;;;;;13.77;12.60;;;;;;;19.08;100.00;100673.25;4941939;28;20225;-77
2021/07/12 04:53:00;;;;;;;13.95;12.73;;;;;;;19.16;100.00;100669.66;4919922;28;20206;-78
2021/07/12 04:55:27;;;;;;;14.80;13.43;;;;;;;19.32;100.00;100665.22;4942977;28;20178;-79
2021/07/12 04:57:55;;;;;;;14.40;13.10;;;;;;;19.45;100.00;100664.19;4926981;28;20313;-79
2021/07/12 05:00:23;;;;;;;12.90;11.70;;;;;;;19.54;100.00;100659.47;4941092;28;20225;-79
2021/07/12 05:02:51;;;;;;;12.95;11.75;;;;;;;19.65;100.00;100655.19;4936643;28;20186;-78
2021/07/12 05:05:19;;;;;;;13.38;12.07;;;;;;;19.73;100.00;100658.72;4935070;28;20264;-78
2021/07/12 05:07:47;;;;;;;12.88;11.77;;;;;;;19.80;100.00;100670.03;4949595;29;20199;-78
2021/07/12 05:10:13;;;;;;;13.55;12.35;;;;;;;19.89;100.00;100656.22;4928620;28;20684;-78
2021/07/12 05:12:43;;;;;;;13.35;12.15;;;;;;;19.90;100.00;100653.13;4951231;28;20187;-78
2021/07/12 05:15:14;;;;;;;12.45;11.35;;;;;;;20.35;100.00;100648.63;4941645;28;20233;-78
2021/07/12 05:17:41;;;;;;;13.07;11.88;;;;;;;20.30;100.00;100646.88;4942182;28;20256;-78
2021/07/12 05:20:07;;;;;;;12.40;11.38;;;;;;;20.38;100.00;100658.97;4957106;28;20250;-81
2021/07/12 05:22:35;;;;;;;12.93;11.82;;;;;;;20.38;100.00;100664.50;4957854;28;20191;-78
2021/07/12 05:25:01;;;;;;;12.80;11.70;;;;;;;20.25;100.00;100649.00;4940803;28;20656;-77
2021/07/12 05:27:27;;;;;;;14.07;12.70;;;;;;;20.11;100.00;100659.50;4927050;28;20604;-77
2021/07/12 05:29:52;;;;;;;16.30;14.68;;;;;;;20.54;100.00;100653.31;4942390;28;20212;-78
2021/07/12 05:32:18;;;;;;;13.10;12.00;;;;;;;20.58;100.00;100657.00;4945052;28;20230;-78
2021/07/12 05:34:44;;;;;;;11.63;10.65;;;;;;;20.47;100.00;100660.53;4945120;28;20192;-78
2021/07/12 05:37:12;;;;;;;11.23;10.32;;;;;;;20.53;100.00;100650.88;4961907;28;20659;-78
2021/07/12 05:39:39;;;;;;;11.75;10.75;;;;;;;20.50;100.00;100644.09;4951095;28;20214;-78
2021/07/12 05:42:05;;;;;;;11.20;10.30;;;;;;;20.53;100.00;100640.69;4928934;28;20226;-77
2021/07/12 05:44:30;;;;;;;12.18;11.18;;;;;;;20.60;100.00;100640.94;4953017;28;20230;-78
2021/07/12 05:46:56;;;;;;;12.43;11.43;;;;;;;20.66;100.00;100642.38;4951605;28;20218;-78
2021/07/12 05:49:22;;;;;;;12.30;10.85;;;;;;;20.68;100.00;100644.81;4944944;28;20218;-78
2021/07/12 05:51:49;;;;;;;12.40;11.05;;;;;;;20.70;100.00;100648.03;4944414;28;20230;-77
2021/07/12 05:54:14;;;;;;;12.10;10.90;;;;;;;20.60;100.00;100645.63;4960847;28;20225;-78
2021/07/12 05:56:47;;;;;;;12.30;11.20;;;;;;;20.67;100.00;100652.25;4934161;28;20344;-78
2021/07/12 05:59:15;;;;;;;11.40;10.40;;;;;;;20.53;100.00;100651.72;4929943;28;20215;-78
2021/07/12 06:01:40;;;;;;;11.38;10.48;;;;;;;20.92;100.00;100645.69;4960856;28;20728;-78
2021/07/12 06:04:06;;;;;;;10.90;10.00;;;;;;;20.96;100.00;100649.38;4960720;28;20197;-78
2021/07/12 06:06:32;;;;;;;11.00;10.10;;;;;;;21.22;100.00;100659.81;4944656;28;20214;-78
2021/07/12 06:09:00;;;;;;;11.95;10.95;;;;;;;21.45;100.00;100650.00;4961465;28;20182;-79
2021/07/12 06:11:25;;;;;;;11.70;10.60;;;;;;;21.48;100.00;100652.09;4942168;28;20230;-77
2021/07/12 06:13:51;;;;;;;12.20;11.00;;;;;;;21.39;100.00;100648.59;4926592;28;20201;-78
2021/07/12 06:16:16;;;;;;;11.65;10.63;;;;;;;21.49;100.00;100648.16;4930720;28;20220;-78
2021/07/12 06:18:42;;;;;;;11.40;10.35;;;;;;;21.61;100.00;100650.94;4925692;28;20261;-79
2021/07/12 06:21:10;;;;;;;11.23;10.23;;;;;;;21.86;100.00;100653.34;4928477;28;20214;-78
2021/07/12 06:23:36;;;;;;;10.82;9.90;;;;;;;21.91;100.00;100644.03;4952314;28;20195;-78
2021/07/12 06:26:06;;;;;;;11.27;10.38;;;;;;;22.23;100.00;100652.97;4928391;28;20213;-78
2021/07/12 06:28:32;;;;;;;11.18;10.10;;;;;;;22.16;100.00;100651.97;4943749;28;20194;-77
2021/07/12 06:31:02;;;;;;;11.13;10.23;;;;;;;22.01;100.00;100645.16;4943512;28;20229;-78
2021/07/12 06:33:29;;;;;;;11.35;10.45;;;;;;;22.09;100.00;100644.22;4917446;29;20194;-78
2021/07/12 06:35:57;;;;;;;11.20;10.20;;;;;;;22.14;100.00;100641.22;4936995;28;20221;-79
2021/07/12 06:38:31;;;;;;;20.87;18.90;;;;;;;21.99;100.00;100641.13;4943457;28;20225;-78
2021/07/12 06:40:57;;;;;;;13.70;12.35;;;;;;;22.13;100.00;100641.56;4951306;28;20229;-77
2021/07/12 06:43:25;;;;;;;11.95;10.95;;;;;;;22.21;100.00;100644.22;4939500;28;20183;-77
2021/07/12 06:45:50;;;;;;;12.52;11.40;;;;;;;22.25;100.00;100645.16;4940794;29;20250;-78
2021/07/12 06:48:18;;;;;;;11.60;10.40;;;;;;;22.36;100.00;100640.72;4955548;28;20183;-78
2021/07/12 06:50:55;;;;;;;11.60;10.60;;;;;;;22.76;100.00;100635.97;4941072;28;20243;-78
2021/07/12 06:53:21;;;;;;;11.75;10.55;;;;;;;23.10;100.00;100638.97;4955668;28;20201;-79
2021/07/12 06:55:46;;;;;;;11.48;10.48;;;;;;;22.76;100.00;100630.44;4941247;28;20289;-78
2021/07/12 06:58:14;;;;;;;11.45;10.45;;;;;;;22.97;100.00;100629.91;4932549;28;20183;-78
2021/07/12 07:00:40;;;;;;;11.32;10.43;;;;;;;22.96;100.00;100633.03;4957117;28;20238;-77
2021/07/12 07:03:06;;;;;;;11.90;10.60;;;;;;;22.82;100.00;100627.88;4942825;28;20218;-80
2021/07/12 07:05:32;;;;;;;11.25;10.45;;;;;;;22.67;100.00;100627.00;4974394;28;20229;-78
2021/07/12 07:08:10;;;;;;;11.38;10.48;;;;;;;23.11;100.00;100627.50;4939574;29;20190;-77
2021/07/12 07:10:49;;;;;;;10.85;9.95;;;;;;;23.04;100.00;100629.28;4940252;28;20577;-78
2021/07/12 07:13:14;;;;;;;10.90;9.90;;;;;;;23.23;100.00;100625.47;4922258;28;20245;-77
2021/07/12 07:15:40;;;;;;;11.50;10.60;;;;;;;23.37;100.00;100627.81;4925701;28;20228;-78
2021/07/12 07:18:11;;;;;;;11.00;10.00;;;;;;;23.09;100.00;100627.06;4958748;28;20191;-78
2021/07/12 07:20:39;;;;;;;11.30;10.32;;;;;;;22.75;100.00;100620.53;4943144;28;20234;-78
2021/07/12 07:23:04;;;;;;;10.65;9.85;;;;;;;23.46;100.00;100622.88;4943098;28;20189;-78
2021/07/12 07:25:32;;;;;;;11.43;10.43;;;;;;;23.56;100.00;100616.81;4958266;28;20605;-78
2021/07/12 07:27:58;;;;;;;11.10;10.10;;;;;;;23.76;100.00;100609.03;4912268;28;20246;-78
2021/07/12 07:30:23;;;;;;;11.35;10.43;;;;;;;24.10;100.00;100620.16;4926828;28;20230;-78
2021/07/12 07:32:52;;;;;;;11.02;10.02;;;;;;;24.02;100.00;100612.03;4926847;28;20255;-77
2021/07/12 07:35:18;;;;;;;9.40;8.68;;;;;;;23.67;100.00;100613.97;4944336;28;20186;-78
2021/07/12 07:37:46;;;;;;;10.98;9.80;;;;;;;24.14;100.00;100609.16;4934914;28;20171;-77
2021/07/12 07:40:15;;;;;;;10.13;9.43;;;;;;;24.49;100.00;100611.53;4939771;28;20214;-78
2021/07/12 07:42:41;;;;;;;9.63;8.93;;;;;;;24.39;100.00;100609.34;4924870;28;20244;-78
2021/07/12 07:45:09;;;;;;;10.68;9.82;;;;;;;24.60;100.00;100609.78;4955962;28;20261;-77
2021/07/12 07:47:38;;;;;;;9.98;9.13;;;;;;;24.70;100.00;100609.19;4942403;28;20210;-79
2021/07/12 07:50:08;;;;;;;10.00;9.20;;;;;;;24.64;100.00;100607.88;4941949;28;20229;-78
2021/07/12 07:52:34;;;;;;;9.07;8.38;;;;;;;25.01;100.00;100607.06;4912123;28;20186;-78
2021/07/12 07:55:00;;;;;;;9.13;8.32;;;;;;;24.97;100.00;100608.19;4979299;28;20188;-79
2021/07/12 07:57:26;;;;;;;8.85;8.15;;;;;;;24.90;98.77;100614.38;4962350;28;20220;-78
2021/07/12 07:59:53;;;;;;;9.43;8.63;;;;;;;25.31;97.30;100610.78;4924828;29;20223;-77
2021/07/12 08:02:22;;;;;;;7.95;7.35;;;;;;;25.03;92.36;100609.47;4924886;29;20874;-78
2021/07/12 08:04:48;;;;;;;7.38;6.88;;;;;;;25.01;93.82;100606.25;4957625;28;20182;-77
2021/07/12 08:07:13;;;;;;;7.88;7.07;;;;;;;25.06;90.89;100608.75;4959531;28;20214;-77
2021/07/12 08:09:39;;;;;;;7.13;6.53;;;;;;;24.91;93.22;100604.88;4943451;28;20186;-79
2021/07/12 08:12:05;;;;;;;6.80;6.30;;;;;;;25.34;88.36;100594.16;4950536;28;20240;-78
2021/07/12 08:14:30;;;;;;;7.72;6.97;;;;;;;25.22;92.71;100597.16;4934589;29;20242;-79
2021/07/12 08:16:58;;;;;;;7.00;6.40;;;;;;;25.37;86.12;100612.91;4954796;28;20222;-78
2021/07/12 08:19:24;;;;;;;7.10;6.50;;;;;;;25.82;85.33;100599.75;4974835;28;20293;-79
2021/07/12 08:21:50;;;;;;;7.32;6.72;;;;;;;25.79;85.51;100603.31;4942688;28;20234;-78
2021/07/12 08:24:15;;;;;;;6.90;6.40;;;;;;;25.79;84.98;100596.94;4908364;29;20198;-79
2021/07/12 08:26:41;;;;;;;7.28;6.78;;;;;;;25.65;91.40;100602.28;4939951;29;20223;-79
2021/07/12 08:29:07;;;;;;;7.50;6.90;;;;;;;25.75;92.32;100601.63;4931818;28;20170;-78
2021/07/12 08:31:35;;;;;;;7.07;6.47;;;;;;;26.13;87.61;100608.59;4926362;28;20236;-78
2021/07/12 08:34:04;;;;;;;6.80;6.20;;;;;;;25.97;89.51;100607.97;4956482;29;20206;-79
2021/07/12 08:36:30;;;;;;;7.13;6.53;;;;;;;25.86;85.30;100602.59;4925144;29;20703;-78
2021/07/12 08:38:56;;;;;;;6.72;6.18;;;;;;;26.32;84.42;100602.94;4977114;28;20264;-78
2021/07/12 08:41:22;;;;;;;6.55;6.05;;;;;;;26.26;85.73;100598.84;4942685;28;20330;-79
2021/07/12 08:43:47;;;;;;;6.50;5.88;;;;;;;25.88;81.95;100597.47;4962196;28;20190;-78
2021/07/12 08:46:13;;;;;;;6.20;5.80;;;;;;;26.15;83.77;100597.88;4943909;28;20688;-78
2021/07/12 08:48:41;;;;;;;5.47;5.07;;;;;;;26.33;84.01;100587.81;4961891;28;20170;-79
2021/07/12 08:51:09;;;;;;;6.32;5.75;;;;;;;26.64;82.96;100595.78;4950354;28;20240;-78
2021/07/12 08:53:39;;;;;;;6.45;5.95;;;;;;;26.72;80.33;100596.31;4957093;28;20224;-77
2021/07/12 08:56:05;;;;;;;5.60;5.20;;;;;;;27.05;77.44;100590.72;4940065;28;20248;-78
2021/07/12 08:58:34;;;;;;;6.10;5.60;;;;;;;27.09;78.53;100581.19;4973148;28;20648;-78
2021/07/12 09:01:04;;;;;;;5.63;5.22;;;;;;;27.02;79.20;100580.31;4976264;28;20313;-78
2021/07/12 09:03:34;;;;;;;5.38;4.97;;;;;;;27.10;75.72;100587.56;4943917;28;20245;-78
2021/07/12 09:06:03;;;;;;;5.45;4.97;;;;;;;27.47;79.07;100577.19;4974303;28;20281;-78
2021/07/12 09:08:41;;;;;;;4.78;4.35;;;;;;;27.54;71.78;100578.84;4957179;28;20189;-78
2021/07/12 09:11:13;;;;;;;4.85;4.28;;;;;;;27.55;76.14;100586.03;4920058;28;20292;-78
2021/07/12 09:13:49;;;;;;;4.15;3.85;;;;;;;27.46;75.72;100578.38;4952857;28;20559;-77
2021/07/12 09:16:39;;;;;;;4.20;3.90;;;;;;;27.17;69.97;100584.84;4940109;29;20214;-76
2021/07/12 09:19:25;;;;;;;4.95;4.57;;;;;;;27.17;73.73;100584.84;4927578;28;20276;-76
2021/07/12 09:21:57;;;;;;;6.82;6.28;;;;;;;27.58;72.20;100576.91;4969119;28;20230;-75
2021/07/12 09:24:31;;;;;;;5.50;4.95;;;;;;;27.83;72.60;100583.47;4958101;28;20594;-76
2021/07/12 09:27:06;;;;;;;4.60;4.20;;;;;;;27.33;80.69;100577.84;4942237;28;20222;-78
2021/07/12 09:29:37;;;;;;;4.20;3.80;;;;;;;27.77;70.48;100575.84;4926891;28;20194;-77
2021/07/12 09:32:08;;;;;;;3.90;3.60;;;;;;;27.59;71.56;100569.31;4928213;28;20229;-78
2021/07/12 09:34:34;;;;;;;3.90;3.60;;;;;;;27.32;71.74;100567.84;4931160;28;20206;-76
2021/07/12 09:36:59;;;;;;;3.78;3.47;;;;;;;27.85;70.05;100567.09;4940624;28;20718;-76
2021/07/12 09:39:29;;;;;;;3.78;3.58;;;;;;;28.26;69.98;100561.00;4925415;28;20678;-77
2021/07/12 09:41:59;;;;;;;4.07;3.78;;;;;;;28.03;74.18;100556.88;4950177;28;20653;-76
2021/07/12 09:44:28;;;;;;;3.80;3.60;;;;;;;27.30;70.16;100555.47;4958006;28;20652;-75
2021/07/12 09:46:55;;;;;;;3.97;3.63;;;;;;;27.50;70.56;100552.88;4926578;28;20309;-75
2021/07/12 09:49:24;;;;;;;4.00;3.70;;;;;;;27.74;71.89;100555.06;4926350;28;20186;-76
2021/07/12 09:51:58;;;;;;;4.20;3.90;;;;;;;27.82;74.93;100545.56;4944279;28;20316;-75
2021/07/12 09:54:23;;;;;;;3.65;3.35;;;;;;;27.99;73.22;100539.28;4926697;28;20273;-75
2021/07/12 09:56:50;;;;;;;3.83;3.53;;;;;;;27.61;75.92;100542.59;4957428;28;20309;-77
2021/07/12 09:59:18;;;;;;;4.20;3.90;;;;;;;27.63;75.66;100540.22;4925886;28;20202;-75
2021/07/12 10:01:52;;;;;;;4.15;3.85;;;;;;;27.53;71.85;100534.56;4957576;28;20284;-75
2021/07/12 10:04:23;;;;;;;4.20;3.90;;;;;;;27.51;73.14;100534.16;4927006;28;20281;-75
2021/07/12 10:06:51;;;;;;;4.03;3.72;;;;;;;27.63;72.74;100520.66;4936576;29;20222;-76
2021/07/12 10:09:22;;;;;;;3.97;3.63;;;;;;;28.02;71.67;100521.75;4938034;29;20187;-78
2021/07/12 10:11:54;;;;;;;3.75;3.42;;;;;;;27.80;68.56;100514.41;4954913;28;20226;-77
2021/07/12 10:14:25;;;;;;;3.78;3.47;;;;;;;27.94;69.95;100520.06;4923637;29;20276;-76
2021/07/12 10:16:54;;;;;;;3.50;3.30;;;;;;;28.26;67.03;100509.88;4938879;28;20236;-76
2021/07/12 10:19:19;;;;;;;3.47;3.28;;;;;;;28.21;68.78;100513.06;4973355;28;20835;-75
2021/07/12 10:21:54;;;;;;;3.72;3.42;;;;;;;28.20;66.90;100505.88;4940954;28;20272;-75
2021/07/12 10:24:34;;;;;;;3.22;3.03;;;;;;;27.90;66.42;100502.50;4941739;28;20182;-76
2021/07/12 10:27:00;;;;;;;3.20;3.00;;;;;;;28.22;67.90;100509.84;4942494;28;20221;-75
2021/07/12 10:29:36;;;;;;;3.17;2.97;;;;;;;28.02;69.39;100508.59;4925903;28;20277;-74
2021/07/12 10:32:05;;;;;;;3.50;3.30;;;;;;;27.51;65.51;100507.03;4926317;28;20606;-77
2021/07/12 10:34:37;;;;;;;3.33;3.13;;;;;;;27.61;65.58;100514.69;4958447;28;20170;-75
2021/07/12 10:37:03;;;;;;;4.57;3.20;;;;;;;28.06;68.00;100494.63;4944872;28;20715;-74
2021/07/12 10:39:59;;;;;;;3.53;3.25;;;;;;;28.36;66.19;100493.94;4974201;28;20234;-75
2021/07/12 10:42:43;;;;;;;13.63;12.38;;;;;;;28.36;68.95;100499.53;4949841;28;20218;-76
2021/07/12 10:45:12;;;;;;;4.00;3.72;;;;;;;27.84;66.76;100498.47;4957148;28;20217;-76
2021/07/12 10:47:56;;;;;;;7.28;6.68;;;;;;;27.76;71.04;100494.03;4961567;28;20183;-76
2021/07/12 10:50:33;;;;;;;4.10;3.60;;;;;;;27.74;70.58;100493.63;4958307;28;20237;-75
2021/07/12 10:52:59;;;;;;;4.38;3.95;;;;;;;27.57;69.13;100505.47;4975461;28;20188;-75
2021/07/12 10:55:34;;;;;;;3.78;3.53;;;;;;;27.36;72.54;100510.09;4941714;28;20185;-75
2021/07/12 10:58:26;;;;;;;4.78;4.38;;;;;;;27.40;69.72;100493.34;4938905;29;20194;-76
2021/07/12 11:00:55;;;;;;;4.82;3.88;;;;;;;27.98;68.07;100487.38;4967177;28;20238;-76
2021/07/12 11:03:38;;;;;;;3.80;3.50;;;;;;;28.42;66.44;100486.78;4956353;28;20183;-75
2021/07/12 11:06:08;;;;;;;3.60;3.30;;;;;;;28.23;66.89;100491.13;4956084;28;20218;-74
2021/07/12 11:08:50;;;;;;;3.63;3.38;;;;;;;27.73;67.40;100486.44;4926601;28;20233;-77
2021/07/12 11:11:19;;;;;;;3.30;3.10;;;;;;;27.57;68.85;100485.94;4928266;28;20700;-77
2021/07/12 11:14:00;;;;;;;3.60;3.30;;;;;;;27.60;68.42;100482.38;4957280;28;20230;-76
2021/07/12 11:16:33;;;;;;;3.20;3.00;;;;;;;27.86;64.08;100470.94;4938792;28;20226;-76
2021/07/12 11:19:00;;;;;;;3.25;3.05;;;;;;;28.31;64.33;100469.19;4955725;28;20206;-77
2021/07/12 11:21:34;;;;;;;3.10;2.90;;;;;;;28.41;66.39;100468.41;4920748;29;20278;-77