Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:43;;;;;;;;;;;12.60;94.40;;;;;;5066134;28;20029;-69
2021/05/14 00:03:09;;;;;;;9.07;2.45;;;12.60;94.50;;;;;;5066431;28;19918;-68
2021/05/14 00:05:35;;;;;;;;;;;12.60;94.50;;;;;;5064820;28;20508;-68
2021/05/14 00:08:05;;;;;;;2.55;1.75;;;12.60;94.50;;;;;;5064921;28;19904;-68
2021/05/14 00:10:32;;;;;;;3.13;2.15;;;12.60;94.40;;;;;;5065564;28;20033;-68
2021/05/14 00:12:58;;;;;;;2.25;1.67;;;12.50;94.20;;;;;;5064368;28;20058;-68
2021/05/14 00:15:24;;;;;;;;;;;12.50;94.10;;;;;;5066681;28;20033;-68
2021/05/14 00:17:50;;;;;;;4.38;2.42;;;12.50;94.00;;;;;;5066127;28;19920;-69
2021/05/14 00:20:16;;;;;;;7.22;2.58;;;12.50;93.90;;;;;;5065404;28;20024;-68
2021/05/14 00:22:42;;;;;;;5.07;2.95;;;12.50;93.90;;;;;;5065875;28;20032;-69
2021/05/14 00:25:10;;;;;;;5.40;2.38;;;12.40;93.80;;;;;;5066181;28;20082;-68
2021/05/14 00:27:35;;;;;;;4.82;2.40;;;12.50;93.90;;;;;;5065954;28;20055;-69
2021/05/14 00:30:02;;;;;;;;;;;12.50;93.90;;;;;;5066393;28;20060;-68
2021/05/14 00:32:27;;;;;;;3.55;2.83;;;12.40;93.90;;;;;;5065785;28;19908;-69
2021/05/14 00:34:53;;;;;;;;;;;12.40;93.90;;;;;;5065806;28;20599;-69
2021/05/14 00:37:19;;;;;;;4.00;2.92;;;12.40;94.20;;;;;;5065686;28;19917;-68
2021/05/14 00:39:44;;;;;;;;;;;12.40;93.90;;;;;;5066066;28;20032;-68
2021/05/14 00:42:10;;;;;;;4.82;2.13;;;12.40;93.90;;;;;;5065800;28;19905;-68
2021/05/14 00:44:37;;;;;;;;;;;12.40;93.90;;;;;;5066092;28;20058;-69
2021/05/14 00:47:07;;;;;;;2.10;1.30;;;12.30;94.00;;;;;;5065909;28;19908;-68
2021/05/14 00:49:33;;;;;;;2.05;1.40;;;12.30;93.90;;;;;;5065212;28;20036;-68
2021/05/14 00:51:59;;;;;;;5.47;1.38;;;12.30;93.80;;;;;;5065460;28;20055;-68
2021/05/14 00:54:26;;;;;;;1.92;1.60;;;12.30;93.80;;;;;;5065246;28;20033;-68
2021/05/14 00:56:52;;;;;;;2.15;1.40;;;12.30;93.70;;;;;;5065829;28;20522;-69
2021/05/14 00:59:18;;;;;;;;;;;12.30;93.70;;;;;;5066061;28;20285;-69
2021/05/14 01:01:44;;;;;;;5.25;1.40;;;12.30;93.70;;;;;;5063727;28;19904;-67
2021/05/14 01:04:09;;;;;;;;;;;12.20;93.70;;;;;;5066162;28;20100;-68
2021/05/14 01:06:35;;;;;;;9.55;2.35;;;12.20;93.60;;;;;;5064826;28;20330;-68
2021/05/14 01:09:01;;;;;;;;;;;12.30;93.60;;;;;;5064480;28;20024;-67
2021/05/14 01:11:27;;;;;;;3.42;1.88;;;12.30;93.60;;;;;;5065341;28;20374;-67
2021/05/14 01:13:53;;;;;;;;;;;12.30;93.60;;;;;;5066075;28;20027;-67
2021/05/14 01:16:19;;;;;;;3.72;1.70;;;12.30;93.60;;;;;;5063525;28;19912;-67
2021/05/14 01:18:45;;;;;;;;;;;12.30;93.60;;;;;;5065940;28;20044;-67
2021/05/14 01:21:11;;;;;;;2.63;1.50;;;12.20;93.60;;;;;;5063727;28;19961;-67
2021/05/14 01:23:36;;;;;;;;;;;12.20;93.50;;;;;;5068856;28;20024;-67
2021/05/14 01:26:15;;;;;;;3.72;0.90;;;12.20;93.30;;;;;;5068801;28;19973;-67
2021/05/14 01:28:41;;;;;;;3.50;1.10;;;12.20;93.30;;;;;;5068425;28;20408;-67
2021/05/14 01:31:06;;;;;;;;;;;12.20;93.30;;;;;;5068914;28;20507;-67
2021/05/14 01:33:33;;;;;;;1.20;0.90;;;12.20;93.40;;;;;;5068901;28;19915;-68
2021/05/14 01:35:59;;;;;;;4.47;1.30;;;12.20;93.40;;;;;;5068248;28;20090;-67
2021/05/14 01:38:25;;;;;;;;;;;12.20;93.40;;;;;;5069019;28;20045;-66
2021/05/14 01:40:50;;;;;;;5.47;1.23;;;12.20;93.30;;;;;;5068818;28;19966;-68
2021/05/14 01:43:16;;;;;;;;;;;12.20;93.50;;;;;;5067974;28;20035;-67
2021/05/14 01:45:42;;;;;;;2.20;1.20;;;12.10;93.40;;;;;;5068098;28;19917;-67
2021/05/14 01:48:07;;;;;;;;;;;12.10;93.50;;;;;;5068840;28;20027;-68
2021/05/14 01:50:33;;;;;;;4.70;1.48;;;12.10;93.50;;;;;;5067980;28;20434;-67
2021/05/14 01:52:59;;;;;;;2.75;1.20;;;12.10;93.50;;;;;;5068261;28;20081;-67
2021/05/14 01:55:24;;;;;;;;;;;12.10;93.60;;;;;;5069003;28;20028;-67
2021/05/14 01:57:50;;;;;;;4.50;1.17;;;12.10;93.50;;;;;;5067724;28;20007;-67
2021/05/14 02:00:16;;;;;;;;;;;12.10;93.50;;;;;;5068915;28;20024;-67
2021/05/14 02:02:42;;;;;;;1.48;1.13;;;12.10;93.80;;;;;;5068188;28;20338;-67
2021/05/14 02:05:07;;;;;;;;;;;12.10;93.40;;;;;;5068461;28;20025;-66
2021/05/14 02:07:33;;;;;;;2.13;1.08;;;12.10;93.50;;;;;;5067830;28;19905;-68
2021/05/14 02:09:59;;;;;;;;;;;12.00;93.40;;;;;;5068863;28;20059;-67
2021/05/14 02:12:24;;;;;;;2.00;1.13;;;12.00;93.40;;;;;;5067659;28;19912;-66
2021/05/14 02:14:50;;;;;;;;;;;12.00;93.40;;;;;;5068477;28;20139;-67
2021/05/14 02:17:16;;;;;;;6.32;1.15;;;12.00;93.40;;;;;;5066403;28;19915;-67
2021/05/14 02:19:41;;;;;;;4.50;0.85;;;11.90;93.30;;;;;;5067740;28;20443;-68
2021/05/14 02:22:07;;;;;;;;;;;12.00;93.20;;;;;;5067882;28;20027;-67
2021/05/14 02:24:33;;;;;;;2.80;1.20;;;12.00;93.00;;;;;;5067987;28;19916;-67
2021/05/14 02:26:58;;;;;;;3.42;1.38;;;12.00;93.00;;;;;;5067921;28;20542;-67
2021/05/14 02:29:24;;;;;;;;;;;12.00;93.00;;;;;;5067904;28;20401;-67
2021/05/14 02:31:50;;;;;;;6.72;1.20;;;12.00;93.10;;;;;;5067734;28;20110;-66
2021/05/14 02:34:16;;;;;;;;;;;12.00;93.10;;;;;;5066997;28;20119;-68
2021/05/14 02:36:42;;;;;;;3.45;1.13;;;11.90;93.10;;;;;;5067568;28;19916;-67
2021/05/14 02:39:09;;;;;;;3.88;1.67;;;11.90;93.00;;;;;;5067782;28;20099;-67
2021/05/14 02:41:36;;;;;;;1.80;1.20;;;11.90;93.10;;;;;;5067229;28;20063;-67
2021/05/14 02:44:04;;;;;;;3.20;1.80;;;11.90;93.10;;;;;;5067787;28;20059;-67
2021/05/14 02:46:31;;;;;;;2.08;1.20;;;11.90;93.10;;;;;;5067152;28;20037;-67
2021/05/14 02:48:57;;;;;;;4.03;1.17;;;11.90;93.20;;;;;;5066983;28;20599;-67
2021/05/14 02:51:22;;;;;;;;;;;11.90;93.10;;;;;;5067815;28;20028;-68
2021/05/14 02:53:48;;;;;;;3.40;2.10;;;11.80;93.00;;;;;;5065559;28;20055;-67
2021/05/14 02:56:13;;;;;;;;;;;11.80;93.10;;;;;;5067677;28;20489;-68
2021/05/14 02:58:39;;;;;;;2.47;0.90;;;11.80;93.10;;;;;;5065663;28;19973;-67
2021/05/14 03:01:04;;;;;;;;;;;11.80;93.00;;;;;;5067687;28;20082;-67
2021/05/14 03:03:30;;;;;;;3.75;0.80;;;11.80;93.10;;;;;;5067069;28;19908;-67
2021/05/14 03:05:55;;;;;;;;;;;11.80;93.20;;;;;;5067680;28;20085;-67
2021/05/14 03:08:21;;;;;;;2.08;1.10;;;11.80;93.30;;;;;;5066866;28;20000;-67
2021/05/14 03:10:47;;;;;;;;;;;11.80;93.30;;;;;;5067066;28;20412;-67
2021/05/14 03:13:12;;;;;;;3.60;1.50;;;11.80;93.20;;;;;;5065349;28;19908;-67
2021/05/14 03:15:38;;;;;;;;;;;11.80;93.30;;;;;;5067424;28;20032;-66
2021/05/14 03:18:04;;;;;;;2.35;1.55;;;11.80;93.30;;;;;;5066910;28;19916;-67
2021/05/14 03:20:29;;;;;;;2.40;1.30;;;11.70;93.30;;;;;;5065948;28;20077;-66
2021/05/14 03:22:55;;;;;;;;;;;11.70;93.20;;;;;;5067317;28;20135;-67
2021/05/14 03:25:21;;;;;;;8.32;2.33;;;11.70;93.20;;;;;;5066544;28;20053;-65
2021/05/14 03:27:46;;;;;;;;;;;11.70;93.30;;;;;;5065880;28;20093;-65
2021/05/14 03:30:13;;;;;;;4.20;1.58;;;11.70;93.30;;;;;;5066291;28;20314;-67
2021/05/14 03:32:38;;;;;;;2.45;1.77;;;11.60;93.30;;;;;;5066369;28;20036;-67
2021/05/14 03:35:04;;;;;;;;;;;11.60;93.30;;;;;;5066772;28;20037;-67
2021/05/14 03:37:30;;;;;;;3.88;1.60;;;11.70;93.50;;;;;;5066110;28;19919;-67
2021/05/14 03:39:58;;;;;;;;;;;11.70;93.50;;;;;;5067047;28;20032;-67
2021/05/14 03:42:23;;;;;;;3.13;1.73;;;11.60;93.40;;;;;;5066404;28;19904;-67
2021/05/14 03:44:50;;;;;;;;;;;11.70;93.40;;;;;;5065744;28;20074;-67
2021/05/14 03:47:17;;;;;;;2.90;1.38;;;11.70;93.50;;;;;;5066441;28;19966;-67
2021/05/14 03:49:43;;;;;;;2.08;1.50;;;11.70;93.30;;;;;;5066019;28;20024;-67
2021/05/14 03:52:11;;;;;;;3.55;1.80;;;11.70;93.20;;;;;;5066374;28;20052;-67
2021/05/14 03:54:38;;;;;;;8.85;1.90;;;11.70;93.10;;;;;;5065930;28;20024;-67
2021/05/14 03:57:04;;;;;;;2.05;1.80;;;11.70;93.10;;;;;;5066258;28;20059;-66
2021/05/14 03:59:30;;;;;;;6.53;2.05;;;11.80;93.10;;;;;;5066373;28;20036;-67
2021/05/14 04:01:56;;;;;;;;;;;11.80;93.00;;;;;;5066923;28;20028;-66
2021/05/14 04:04:23;;;;;;;4.93;2.37;;;11.80;92.90;;;;;;5064481;28;19904;-67
2021/05/14 04:06:49;;;;;;;5.90;2.30;;;11.90;93.00;;;;;;5065920;28;20035;-67
2021/05/14 04:09:19;;;;;;;3.30;2.10;;;11.90;92.90;;;;;;5064665;28;20375;-68
2021/05/14 04:14:33;;;;;;;10.48;2.75;;;11.90;92.60;;;;;;5066235;28;20147;-67
2021/05/14 04:17:00;;;;;;;4.72;1.90;;;12.00;92.50;;;;;;5066085;28;20166;-67
2021/05/14 04:19:26;;;;;;;5.70;2.15;;;12.00;92.50;;;;;;5065441;28;20028;-67
2021/05/14 04:21:54;;;;;;;6.78;2.45;;;12.00;92.40;;;;;;5066108;28;20013;-67
2021/05/14 04:24:21;;;;;;;2.80;2.03;;;12.00;92.30;;;;;;5066165;28;20066;-68
2021/05/14 04:26:52;;;;;;;2.40;1.50;;;12.10;92.20;;;;;;5065480;28;20035;-68
2021/05/14 04:29:18;;;;;;;4.15;2.20;;;12.10;91.90;;;;;;5064462;28;20028;-67
2021/05/14 04:31:45;;;;;;;2.20;1.30;;;12.20;92.00;;;;;;5064521;28;20040;-66
2021/05/14 04:34:11;;;;;;;1.65;1.05;;;12.20;91.90;;;;;;5065656;28;20020;-66
2021/05/14 04:36:38;;;;;;;5.15;1.17;;;12.10;91.70;;;;;;5065887;28;20051;-66
2021/05/14 04:39:05;;;;;;;4.45;1.15;;;12.10;91.50;;;;;;5065563;28;20036;-67
2021/05/14 04:41:31;;;;;;;3.22;0.80;;;12.10;91.40;;;;;;5065986;28;20527;-67
2021/05/14 04:43:57;;;;;;;2.58;0.50;;;12.10;91.60;;;;;;5065637;28;20404;-67
2021/05/14 04:46:23;;;;;;;;;;;12.10;91.50;;;;;;5064921;28;20053;-66
2021/05/14 04:48:48;;;;;;;3.13;0.90;;;12.10;91.60;;;;;;5053059;28;19913;-66
2021/05/14 04:51:14;;;;;;;;;;;12.10;91.60;;;;;;5052723;28;20024;-65
2021/05/14 04:53:40;;;;;;;1.00;0.55;;;12.10;91.60;;;;;;5055215;28;19915;-66
2021/05/14 04:56:05;;;;;;;;;;;12.10;91.60;;;;;;5056424;28;20028;-66
2021/05/14 04:58:31;;;;;;;2.35;0.60;;;12.20;91.70;;;;;;5057694;28;19920;-66
2021/05/14 05:00:57;;;;;;;;;;;12.30;91.60;;;;;;5063581;28;20024;-66
2021/05/14 05:03:22;;;;;;;1.08;0.57;;;12.40;91.20;;;;;;5068966;28;19963;-66
2021/05/14 05:05:48;;;;;;;;;;;12.50;90.90;;;;;;5063345;28;20488;-67
2021/05/14 05:08:15;;;;;;;0.80;0.40;;;12.50;90.50;;;;;;5067032;28;20377;-67
2021/05/14 05:10:40;;;;;;;3.45;0.57;;;12.50;90.90;;;;;;5068791;28;20031;-67
2021/05/14 05:13:06;;;;;;;;;;;12.40;90.60;;;;;;5068281;28;20382;-67
2021/05/14 05:15:31;;;;;;;3.30;0.63;;;12.30;90.70;;;;;;5069042;28;20391;-68
2021/05/14 05:17:57;;;;;;;;;;;12.20;90.90;;;;;;5069168;28;20032;-67
2021/05/14 05:20:23;;;;;;;1.95;0.60;;;12.20;91.10;;;;;;5066253;28;19911;-68
2021/05/14 05:22:48;;;;;;;;;;;12.20;91.00;;;;;;5069399;28;20317;-68
2021/05/14 05:25:14;;;;;;;0.82;0.50;;;12.20;90.90;;;;;;5068498;28;20377;-68
2021/05/14 05:27:41;;;;;;;1.08;0.40;;;12.20;91.10;;;;;;5068994;28;20607;-68
2021/05/14 05:30:07;;;;;;;2.88;0.65;;;12.20;91.20;;;;;;5068828;28;20024;-69
2021/05/14 05:32:33;;;;;;;0.80;0.50;;;12.20;91.30;;;;;;5068407;28;20051;-70
2021/05/14 05:34:58;;;;;;;;;;;12.20;91.30;;;;;;5069308;28;20028;-69
2021/05/14 05:37:24;;;;;;;1.88;0.50;;;12.10;91.30;;;;;;5068454;28;20277;-67
2021/05/14 05:39:50;;;;;;;;;;;12.10;91.40;;;;;;5069362;28;20506;-69
2021/05/14 05:42:15;;;;;;;0.88;0.30;;;12.10;91.60;;;;;;5068403;28;19915;-68
2021/05/14 05:44:41;;;;;;;;;;;12.10;91.40;;;;;;5068645;28;20040;-67
2021/05/14 05:47:07;;;;;;;0.60;0.30;;;12.10;91.30;;;;;;5068358;28;19908;-68
2021/05/14 05:49:33;;;;;;;0.85;0.38;;;12.10;91.40;;;;;;5066823;28;20051;-68
2021/05/14 05:51:58;;;;;;;1.75;0.43;;;12.20;91.30;;;;;;5068526;28;20109;-68
2021/05/14 05:54:24;;;;;;;;;;;12.30;90.90;;;;;;5069137;28;20052;-67
2021/05/14 05:56:50;;;;;;;0.38;0.30;;;12.30;90.80;;;;;;5068565;28;20277;-67
2021/05/14 05:59:19;;;;;;;4.25;0.40;;;12.40;90.90;;;;;;5068268;28;20036;-68
2021/05/14 06:01:45;;;;;;;1.25;0.30;;;12.50;90.80;;;;;;5067994;28;20040;-68
2021/05/14 06:04:12;;;;;;;0.60;0.30;;;12.60;90.40;;;;;;5066911;28;20025;-67
2021/05/14 06:06:38;;;;;;;0.60;0.30;;;12.50;90.10;;;;;;5068220;28;20409;-69
2021/05/14 06:09:03;;;;;;;;;;;12.50;90.30;;;;;;5066455;28;20028;-67
2021/05/14 06:11:29;;;;;;;1.42;0.30;;;12.60;89.70;;;;;;5068271;28;20398;-68
2021/05/14 06:13:55;;;;;;;1.45;0.40;;;12.60;89.90;;;;;;5067454;28;20032;-67
2021/05/14 06:16:20;;;;;;;;;;;12.60;89.80;;;;;;5068115;28;20025;-68
2021/05/14 06:18:51;;;;;;;1.33;0.30;;;12.70;90.20;;;;;;5067618;28;19916;-69
2021/05/14 06:21:16;;;;;;;2.55;0.30;;;12.80;89.30;;;;;;5068243;28;20028;-68
2021/05/14 06:23:42;;;;;;;;;;;12.80;88.90;;;;;;5068664;28;20107;-68
2021/05/14 06:26:08;;;;;;;3.13;0.30;;;12.80;88.60;;;;;;5067788;28;19908;-68
2021/05/14 06:28:33;;;;;;;;;;;12.70;88.90;;;;;;5067993;28;20021;-68
2021/05/14 06:30:59;;;;;;;0.35;0.20;;;12.70;89.60;;;;;;5067944;28;20409;-67
2021/05/14 06:33:27;;;;;;;;;;;12.80;89.50;;;;;;5066557;28;20265;-68
2021/05/14 06:35:53;;;;;;;1.75;0.30;;;13.00;89.40;;;;;;5067307;28;19946;-68
2021/05/14 06:38:18;;;;;;;1.35;0.20;;;13.00;88.70;;;;;;5067678;28;20060;-68
2021/05/14 06:40:44;;;;;;;;;;;13.10;87.00;;;;;;5067925;28;20561;-68
2021/05/14 06:43:10;;;;;;;0.30;0.30;;;13.00;87.70;;;;;;5067093;28;19949;-68
2021/05/14 06:45:35;;;;;;;1.55;0.30;;;12.90;87.70;;;;;;5067431;28;20052;-68
2021/05/14 06:48:07;;;;;;;1.50;0.30;;;13.00;88.00;;;;;;5067101;28;20025;-68
2021/05/14 06:50:34;;;;;;;0.50;0.30;;;13.00;88.40;;;;;;5067217;28;20028;-67
2021/05/14 06:53:04;;;;;;;1.75;0.40;;;13.00;88.70;;;;;;5065966;28;20028;-68
2021/05/14 06:55:30;;;;;;;1.20;0.30;;;13.00;88.80;;;;;;5067160;28;20198;-67
2021/05/14 06:57:56;;;;;;;0.68;0.40;;;13.00;88.90;;;;;;5066917;28;20336;-68
2021/05/14 07:00:22;;;;;;;;;;;12.90;88.10;;;;;;5067136;28;20534;-67
2021/05/14 07:02:48;;;;;;;1.20;0.55;;;12.90;88.20;;;;;;5066812;28;20332;-69
2021/05/14 07:05:14;;;;;;;1.52;0.30;;;12.80;88.40;;;;;;5067207;28;20040;-65
2021/05/14 07:07:41;;;;;;;8.10;0.50;;;12.80;88.40;;;;;;5067006;28;20101;-67
2021/05/14 07:10:08;;;;;;;3.72;0.40;;;12.90;88.80;;;;;;5066704;28;20025;-68
2021/05/14 07:12:35;;;;;;;0.60;0.30;;;12.90;88.70;;;;;;5066833;28;20031;-68
2021/05/14 07:15:02;;;;;;;1.10;0.40;;;12.80;88.30;;;;;;5065642;28;20028;-68
2021/05/14 07:17:28;;;;;;;5.50;0.60;;;12.80;87.90;;;;;;5066139;28;20024;-68
2021/05/14 07:19:53;;;;;;;;;;;12.70;88.40;;;;;;5066037;28;20154;-68
2021/05/14 07:22:19;;;;;;;0.75;0.50;;;12.70;89.00;;;;;;5066892;28;20254;-68
2021/05/14 07:24:44;;;;;;;;;;;12.70;89.40;;;;;;5065531;28;20029;-68
2021/05/14 07:27:10;;;;;;;6.93;0.50;;;12.70;88.90;;;;;;5066831;28;19930;-67
2021/05/14 07:29:35;;;;;;;;;;;12.70;88.20;;;;;;5067093;28;20552;-67
2021/05/14 07:32:01;;;;;;;0.85;0.30;;;12.70;88.10;;;;;;5066293;28;19904;-67
2021/05/14 07:34:26;;;;;;;;;;;12.70;88.70;;;;;;5066727;28;20036;-67
2021/05/14 07:36:52;;;;;;;2.47;0.30;;;12.70;88.30;;;;;;5066622;28;19915;-67
2021/05/14 07:39:18;;;;;;;0.60;0.32;;;12.70;88.60;;;;;;5065088;28;20085;-67
2021/05/14 07:41:43;;;;;;;;;;;12.80;88.50;;;;;;5066627;28;20040;-67
2021/05/14 07:44:09;;;;;;;1.48;0.43;;;12.80;88.70;;;;;;5066606;28;19966;-67
2021/05/14 07:46:34;;;;;;;;;;;12.80;88.70;;;;;;5066536;28;20029;-68
2021/05/14 07:49:00;;;;;;;1.88;0.40;;;12.80;88.20;;;;;;5065838;28;20444;-67
2021/05/14 07:51:26;;;;;;;;;;;12.80;88.40;;;;;;5066691;28;20032;-67
2021/05/14 07:53:52;;;;;;;0.60;0.30;;;12.80;88.20;;;;;;5065328;28;20327;-67
2021/05/14 07:56:17;;;;;;;1.63;0.80;;;12.80;88.00;;;;;;5066351;28;20048;-67
2021/05/14 07:58:43;;;;;;;;;;;12.90;88.40;;;;;;5066353;28;20122;-68
2021/05/14 08:01:09;;;;;;;1.10;0.40;;;12.90;88.40;;;;;;5065791;28;19913;-67
2021/05/14 08:03:34;;;;;;;;;;;12.90;87.70;;;;;;5065083;28;20043;-67
2021/05/14 08:06:00;;;;;;;1.40;0.50;;;13.00;87.90;;;;;;5066521;28;20031;-67
2021/05/14 08:08:27;;;;;;;0.68;0.50;;;12.90;88.20;;;;;;5065995;28;20039;-66
2021/05/14 08:10:56;;;;;;;4.13;0.40;;;13.00;88.00;;;;;;5065565;28;20039;-68
2021/05/14 08:13:23;;;;;;;2.22;1.00;;;13.00;87.70;;;;;;5066116;28;20119;-68
2021/05/14 08:15:49;;;;;;;1.98;0.40;;;13.10;87.30;;;;;;5064856;28;20032;-72
2021/05/14 08:18:16;;;;;;;;;;;13.10;87.20;;;;;;5065834;28;20397;-68
2021/05/14 08:20:41;;;;;;;1.65;0.40;;;13.10;86.80;;;;;;5065238;28;19905;-70
2021/05/14 08:23:08;;;;;;;0.82;0.28;;;13.10;87.00;;;;;;5065335;28;20037;-68
2021/05/14 08:25:37;;;;;;;1.05;0.35;;;13.00;86.70;;;;;;5065176;28;20054;-67
2021/05/14 08:28:03;;;;;;;3.42;0.30;;;13.00;87.00;;;;;;5064678;28;20512;-68
2021/05/14 08:30:29;;;;;;;2.10;0.40;;;13.00;87.50;;;;;;5065153;28;20322;-70
2021/05/14 08:32:54;;;;;;;;;;;13.00;87.70;;;;;;5070183;28;20729;-67
2021/05/14 08:35:20;;;;;;;0.55;0.30;;;12.90;87.10;;;;;;5069850;28;19916;-67
2021/05/14 08:37:47;;;;;;;;;;;12.90;87.40;;;;;;5070164;28;20044;-67
2021/05/14 08:40:13;;;;;;;0.93;0.35;;;12.90;88.10;;;;;;5069913;28;20006;-69
2021/05/14 08:42:41;;;;;;;1.63;0.30;;;12.90;88.50;;;;;;5069389;28;20039;-68
2021/05/14 08:45:09;;;;;;;1.42;0.30;;;12.90;89.20;;;;;;5068021;28;20040;-68
2021/05/14 08:47:36;;;;;;;1.85;0.30;;;13.00;89.20;;;;;;5069851;28;20513;-68
2021/05/14 08:50:04;;;;;;;0.75;0.30;;;13.10;88.70;;;;;;5069919;28;20043;-68
2021/05/14 08:52:30;;;;;;;1.08;0.30;;;13.10;87.50;;;;;;5069461;28;20028;-68
2021/05/14 08:54:58;;;;;;;;;;;13.10;86.90;;;;;;5069639;28;20055;-67
2021/05/14 08:57:24;;;;;;;1.20;0.40;;;13.10;87.00;;;;;;5067849;28;20380;-67
2021/05/14 08:59:53;;;;;;;;;;;13.10;87.40;;;;;;5068494;28;20178;-67
2021/05/14 09:02:19;;;;;;;0.73;0.30;;;13.10;87.70;;;;;;5069030;28;20001;-68
2021/05/14 09:04:44;;;;;;;;;;;13.20;88.10;;;;;;5068613;28;20515;-67
2021/05/14 09:07:16;;;;;;;1.42;0.50;;;13.30;87.60;;;;;;5069268;28;19946;-67
2021/05/14 09:10:03;;;;;;;5.05;0.47;;;13.30;86.70;;;;;;5069034;28;20031;-68
2021/05/14 09:12:35;;;;;;;;;;;13.30;87.50;;;;;;5069707;28;20132;-68
2021/05/14 09:15:24;;;;;;;1.40;0.30;;;13.40;88.80;;;;;;5067412;28;19915;-66
2021/05/14 09:18:02;;;;;;;1.63;0.40;;;13.40;88.40;;;;;;5068794;28;20032;-68
2021/05/14 09:20:55;;;;;;;3.17;0.30;;;13.40;87.90;;;;;;5069061;28;20189;-68
2021/05/14 09:23:23;;;;;;;1.05;0.40;;;13.50;87.30;;;;;;5067139;28;20087;-66
2021/05/14 09:25:53;;;;;;;0.88;0.40;;;13.50;87.10;;;;;;5067918;28;20242;-68
2021/05/14 09:28:27;;;;;;;1.23;0.40;;;13.50;86.50;;;;;;5067475;28;20047;-67
2021/05/14 09:31:05;;;;;;;1.40;0.40;;;13.50;86.10;;;;;;5068605;28;20158;-68
2021/05/14 09:33:31;;;;;;;0.85;0.40;;;13.50;85.80;;;;;;5067545;28;20036;-69
2021/05/14 09:36:18;;;;;;;0.40;0.30;;;13.50;86.10;;;;;;5069002;28;20028;-68
2021/05/14 09:38:47;;;;;;;1.23;0.30;;;13.40;86.80;;;;;;5067261;28;20032;-68
2021/05/14 09:41:36;;;;;;;1.42;0.40;;;13.50;87.40;;;;;;5068896;28;20088;-66
2021/05/14 09:44:07;;;;;;;0.85;0.47;;;13.60;86.80;;;;;;5067218;28;20028;-67
2021/05/14 09:46:38;;;;;;;3.45;0.40;;;13.70;87.10;;;;;;5067133;28;20041;-68
2021/05/14 09:49:09;;;;;;;3.20;0.43;;;14.10;85.70;;;;;;5067673;28;20134;-68
2021/05/14 09:51:56;;;;;;;0.40;0.30;;;14.40;83.90;;;;;;5067522;28;20393;-68
2021/05/14 09:54:25;;;;;;;2.22;0.30;;;14.50;83.80;;;;;;5068009;28;20557;-68
2021/05/14 09:57:14;;;;;;;0.95;0.40;;;14.70;83.20;;;;;;5068150;28;20024;-67
2021/05/14 09:59:39;;;;;;;1.42;0.40;;;14.70;82.00;;;;;;5067602;28;20029;-67
2021/05/14 10:02:16;;;;;;;1.75;0.40;;;14.60;84.10;;;;;;5068543;28;20023;-68
2021/05/14 10:04:42;;;;;;;0.45;0.22;;;14.40;84.70;;;;;;5067728;28;20029;-68
2021/05/14 10:07:08;;;;;;;1.42;0.40;;;14.50;84.40;;;;;;5067087;28;20033;-68
2021/05/14 10:09:35;;;;;;;1.25;0.43;;;14.60;84.30;;;;;;5067841;28;20115;-68
2021/05/14 10:12:04;;;;;;;1.38;0.65;;;14.80;83.20;;;;;;5068246;28;20095;-68
2021/05/14 10:14:30;;;;;;;1.95;0.50;;;14.70;83.80;;;;;;5067111;28;20021;-68
2021/05/14 10:16:56;;;;;;;2.38;0.70;;;14.70;82.90;;;;;;5066648;28;20036;-68
2021/05/14 10:19:22;;;;;;;3.00;1.02;;;14.70;83.00;;;;;;5067882;28;20028;-68
2021/05/14 10:21:48;;;;;;;3.92;1.25;;;14.60;83.80;;;;;;5067975;28;20077;-68
2021/05/14 10:24:37;;;;;;;3.22;1.15;;;14.60;85.00;;;;;;5067781;28;20099;-68
2021/05/14 10:27:20;;;;;;;2.20;0.60;;;14.60;85.70;;;;;;5066281;28;20025;-68
2021/05/14 10:29:49;;;;;;;2.38;0.60;;;14.90;84.20;;;;;;5067483;28;20029;-67
2021/05/14 10:32:15;;;;;;;1.08;0.40;;;14.90;83.50;;;;;;5067573;28;20024;-68
2021/05/14 10:34:41;;;;;;;1.38;0.40;;;15.00;82.90;;;;;;5067771;28;20028;-68
2021/05/14 10:37:07;;;;;;;0.60;0.38;;;14.80;83.00;;;;;;5067762;28;20118;-68
2021/05/14 10:39:38;;;;;;;1.58;0.40;;;14.70;83.10;;;;;;5066183;28;20037;-68
2021/05/14 10:42:08;;;;;;;6.05;0.85;;;14.70;84.00;;;;;;5067723;28;20025;-68
2021/05/14 10:44:45;;;;;;;0.73;0.30;;;14.70;83.30;;;;;;5066762;28;20044;-68
2021/05/14 10:47:26;;;;;;;1.90;0.40;;;14.70;82.40;;;;;;5067769;28;20039;-67
2021/05/14 10:50:05;;;;;;;0.30;0.30;;;15.10;83.20;;;;;;5067214;28;20035;-68
2021/05/14 10:52:33;;;;;;;1.08;0.38;;;15.40;83.10;;;;;;5067088;28;20024;-68
2021/05/14 10:54:59;;;;;;;1.15;0.30;;;16.00;80.90;;;;;;5067107;28;20104;-68
2021/05/14 10:57:39;;;;;;;1.02;0.40;;;16.30;78.30;;;;;;5066937;28;20556;-68
2021/05/14 11:00:23;;;;;;;1.75;0.40;;;16.30;77.90;;;;;;5066861;28;20539;-68
2021/05/14 11:03:11;;;;;;;4.00;0.40;;;16.10;77.50;;;;;;5067295;28;20555;-67
2021/05/14 11:05:42;;;;;;;0.43;0.30;;;15.80;78.40;;;;;;5067302;28;20024;-68
2021/05/14 11:08:31;;;;;;;1.05;0.30;;;15.50;78.90;;;;;;5067319;28;20029;-67
2021/05/14 11:11:02;;;;;;;6.20;0.30;;;15.20;78.20;;;;;;5066918;28;20033;-68
2021/05/14 11:13:52;;;;;;;1.15;0.30;;;14.90;79.20;;;;;;5066896;28;20028;-68
2021/05/14 11:16:39;;;;;;;0.95;0.40;;;14.70;80.90;;;;;;5067034;28;20047;-68
2021/05/14 11:19:19;;;;;;;0.63;0.50;;;14.40;82.10;;;;;;5066583;28;20179;-67
2021/05/14 11:22:09;;;;;;;1.90;0.32;;;14.20;83.40;;;;;;5066466;28;20036;-67
2021/05/14 11:25:00;;;;;;;6.22;0.50;;;14.10;84.10;;;;;;5066703;28;20050;-68
2021/05/14 11:27:34;;;;;;;1.58;0.52;;;14.30;84.70;;;;;;5066771;28;20097;-67
2021/05/14 11:30:06;;;;;;;5.43;0.50;;;14.70;85.20;;;;;;5066470;28;20107;-68
2021/05/14 11:32:36;;;;;;;0.63;0.30;;;15.10;82.80;;;;;;5066127;28;20054;-68
2021/05/14 11:35:09;;;;;;;0.88;0.30;;;15.20;80.30;;;;;;5066211;28;20036;-68
2021/05/14 11:37:39;;;;;;;0.50;0.25;;;15.20;80.40;;;;;;5066567;28;20028;-68
2021/05/14 11:40:11;;;;;;;0.73;0.32;;;15.10;81.10;;;;;;5066328;28;20310;-67
2021/05/14 11:42:51;;;;;;;0.70;0.30;;;15.00;80.80;;;;;;5066101;28;20042;-68
2021/05/14 11:45:21;;;;;;;6.05;0.38;;;15.00;80.30;;;;;;5066393;28;20128;-67
2021/05/14 11:47:52;;;;;;;1.55;0.38;;;15.00;81.10;;;;;;5066287;28;20436;-68
2021/05/14 11:50:25;;;;;;;0.65;0.30;;;15.10;82.20;;;;;;5066503;28;20477;-67
2021/05/14 11:52:50;;;;;;;1.58;0.30;;;15.30;80.00;;;;;;5065990;28;20056;-68
2021/05/14 11:55:17;;;;;;;1.95;1.10;;;15.50;80.10;;;;;;5066571;28;20048;-68
2021/05/14 11:57:51;;;;;;;1.40;0.20;;;15.80;79.40;;;;;;5065584;28;20033;-69
2021/05/14 12:00:26;;;;;;;1.27;0.30;;;15.90;76.60;;;;;;5065834;28;20020;-68
2021/05/14 12:02:53;;;;;;;0.80;0.35;;;16.10;76.60;;;;;;5066476;28;20457;-66
2021/05/14 12:05:21;;;;;;;0.57;0.30;;;16.10;76.20;;;;;;5065749;28;20028;-68
2021/05/14 12:07:46;;;;;;;3.85;0.40;;;16.20;76.40;;;;;;5065963;28;20488;-68
2021/05/14 12:10:14;;;;;;;1.02;0.30;;;16.30;76.00;;;;;;5065790;28;20079;-68
2021/05/14 12:12:42;;;;;;;0.63;0.30;;;16.20;75.50;;;;;;5065561;28;20103;-68
2021/05/14 12:15:27;;;;;;;1.73;0.30;;;16.10;75.70;;;;;;5065730;28;20051;-67
2021/05/14 12:18:00;;;;;;;0.90;0.30;;;16.10;75.30;;;;;;5065565;28;20045;-67
2021/05/14 12:20:37;;;;;;;2.03;0.30;;;16.00;76.10;;;;;;5065671;28;20013;-67
2021/05/14 12:23:05;;;;;;;0.52;0.30;;;15.80;76.50;;;;;;5066107;28;20140;-67
2021/05/14 12:25:54;;;;;;;0.30;0.20;;;15.60;77.90;;;;;;5065947;28;20027;-67
2021/05/14 12:28:41;;;;;;;0.85;0.47;;;15.50;78.30;;;;;;5063918;28;20422;-68
2021/05/14 12:31:15;;;;;;;0.60;0.40;;;15.40;78.80;;;;;;5066078;28;20029;-67
2021/05/14 12:34:10;;;;;;;1.25;0.35;;;15.30;79.80;;;;;;5064725;28;20029;-68
2021/05/14 12:36:43;;;;;;;0.80;0.30;;;15.20;79.40;;;;;;5056968;28;20052;-67
2021/05/14 12:39:08;;;;;;;1.40;0.20;;;15.10;80.10;;;;;;5065897;28;20037;-67
2021/05/14 12:41:42;;;;;;;1.52;0.77;;;15.00;80.20;;;;;;5065699;28;20020;-67
2021/05/14 12:44:15;;;;;;;1.98;0.30;;;14.80;80.00;;;;;;5065496;28;20060;-67
2021/05/14 12:47:02;;;;;;;0.85;0.28;;;14.70;81.20;;;;;;5065865;28;20408;-67
2021/05/14 12:49:40;;;;;;;1.13;0.32;;;14.60;82.20;;;;;;5065965;28;20029;-67
2021/05/14 12:52:09;;;;;;;1.42;0.40;;;14.40;83.10;;;;;;5065779;28;20561;-68
2021/05/14 12:54:36;;;;;;;4.18;0.40;;;14.30;83.90;;;;;;5065277;28;20035;-67
2021/05/14 12:57:02;;;;;;;0.30;0.30;;;14.20;84.50;;;;;;5065612;28;20024;-68
2021/05/14 12:59:28;;;;;;;1.38;0.32;;;14.10;84.80;;;;;;5065088;28;20056;-67
2021/05/14 13:01:54;;;;;;;0.57;0.30;;;14.10;85.50;;;;;;5065943;28;20497;-68
2021/05/14 13:04:28;;;;;;;1.45;0.90;;;14.00;84.80;;;;;;5064455;28;20119;-67
2021/05/14 13:07:04;;;;;;;0.20;0.20;;;14.00;84.70;;;;;;5065753;28;20020;-67
2021/05/14 13:09:31;;;;;;;1.40;0.25;;;13.90;84.20;;;;;;5065367;28;20016;-67
2021/05/14 13:11:57;;;;;;;1.52;0.20;;;13.90;84.60;;;;;;5065308;28;20036;-66
2021/05/14 13:14:22;;;;;;;0.75;0.20;;;13.80;85.30;;;;;;5063594;28;20085;-67