Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:23;;;;;;;8.02;4.70;;;13.40;99.90;;;;;;4741510;30;20500;-62
2022/05/04 00:02:51;;;;;;;9.35;4.80;;;13.40;99.90;;;;;;4751129;30;20118;-62
2022/05/04 00:05:18;;;;;;;10.18;4.47;;;13.40;99.90;;;;;;4754526;30;20059;-61
2022/05/04 00:07:46;;;;;;;9.52;5.03;;;13.40;99.90;;;;;;4754023;30;20059;-61
2022/05/04 00:10:13;;;;;;;7.47;4.70;;;13.30;99.90;;;;;;4735657;30;20055;-61
2022/05/04 00:12:41;;;;;;;9.23;4.88;;;13.30;99.90;;;;;;4756754;30;20135;-61
2022/05/04 00:15:08;;;;;;;9.63;5.60;;;13.30;99.90;;;;;;4754636;30;20055;-61
2022/05/04 00:17:35;;;;;;;11.70;5.68;;;13.30;99.90;;;;;;4751917;30;20063;-61
2022/05/04 00:20:03;;;;;;;8.95;5.20;;;13.20;99.90;;;;;;4753662;30;20051;-61
2022/05/04 00:22:30;;;;;;;9.98;5.32;;;13.20;99.90;;;;;;4754148;30;20052;-61
2022/05/04 00:24:57;;;;;;;12.15;6.18;;;13.10;99.90;;;;;;4753303;30;20059;-62
2022/05/04 00:27:25;;;;;;;13.60;6.28;;;13.20;99.90;;;;;;4752203;30;20051;-62
2022/05/04 00:29:52;;;;;;;12.95;6.07;;;13.20;99.90;;;;;;4743580;30;20062;-62
2022/05/04 00:32:19;;;;;;;8.30;5.28;;;13.10;99.90;;;;;;4756762;30;20536;-62
2022/05/04 00:34:47;;;;;;;11.10;5.90;;;13.10;99.90;;;;;;4751746;30;20055;-61
2022/05/04 00:37:14;;;;;;;10.98;5.80;;;13.00;99.90;;;;;;4755916;30;20400;-61
2022/05/04 00:39:41;;;;;;;9.93;5.50;;;13.00;99.90;;;;;;4738987;30;20492;-61
2022/05/04 00:42:12;;;;;;;11.20;5.60;;;13.00;99.90;;;;;;4751651;30;20512;-61
2022/05/04 00:44:42;;;;;;;9.35;4.90;;;12.90;99.90;;;;;;4751859;30;20411;-62
2022/05/04 00:47:09;;;;;;;12.75;6.10;;;12.90;99.90;;;;;;4739272;30;20420;-62
2022/05/04 00:49:38;;;;;;;11.45;5.70;;;12.90;99.90;;;;;;4752558;30;20610;-62
2022/05/04 00:52:07;;;;;;;11.98;6.47;;;12.90;99.90;;;;;;4751738;30;20525;-62
2022/05/04 00:54:35;;;;;;;10.55;6.05;;;12.80;99.90;;;;;;4738862;30;20103;-62
2022/05/04 00:57:04;;;;;;;11.82;6.32;;;12.80;99.90;;;;;;4740042;30;20681;-62
2022/05/04 00:59:31;;;;;;;10.43;6.13;;;12.80;99.90;;;;;;4750213;30;20058;-61
2022/05/04 01:01:59;;;;;;;11.25;5.90;;;12.80;99.90;;;;;;4740751;30;20055;-61
2022/05/04 01:04:27;;;;;;;11.80;6.20;;;12.80;99.90;;;;;;4755070;30;20050;-61
2022/05/04 01:06:55;;;;;;;10.52;5.97;;;12.60;99.90;;;;;;4753984;30;20048;-61
2022/05/04 01:09:21;;;;;;;11.05;6.93;;;12.60;99.90;;;;;;4736228;30;20117;-61
2022/05/04 01:11:49;;;;;;;13.30;7.68;;;12.60;99.90;;;;;;4753335;30;20056;-61
2022/05/04 01:14:17;;;;;;;12.60;6.88;;;12.60;99.90;;;;;;4738225;30;20059;-61
2022/05/04 01:16:48;;;;;;;11.38;6.78;;;12.60;99.90;;;;;;4754269;30;20122;-61
2022/05/04 01:19:16;;;;;;;10.13;5.97;;;12.50;99.90;;;;;;4751322;30;20055;-61
2022/05/04 01:21:48;;;;;;;10.55;6.40;;;12.50;99.90;;;;;;4753078;30;20039;-61
2022/05/04 01:24:15;;;;;;;9.43;5.30;;;12.50;99.90;;;;;;4737457;30;20515;-61
2022/05/04 01:26:42;;;;;;;13.35;6.18;;;12.40;99.90;;;;;;4754448;30;20036;-61
2022/05/04 01:29:09;;;;;;;11.32;7.30;;;12.50;99.90;;;;;;4752783;30;20048;-62
2022/05/04 01:31:36;;;;;;;10.73;6.05;;;12.50;99.90;;;;;;4752668;30;20055;-61
2022/05/04 01:34:03;;;;;;;11.38;6.00;;;12.50;99.90;;;;;;4750997;30;20653;-61
2022/05/04 01:36:30;;;;;;;10.50;6.40;;;12.40;99.90;;;;;;4755400;30;20067;-61
2022/05/04 01:38:57;;;;;;;11.63;7.22;;;12.40;99.90;;;;;;4751433;30;20140;-61
2022/05/04 01:44:10;;;;;;;11.10;6.85;;;12.40;99.90;;;;;;4753693;30;20047;-61
2022/05/04 01:46:37;;;;;;;11.40;6.32;;;12.40;99.90;;;;;;4755505;30;20172;-61
2022/05/04 01:49:04;;;;;;;13.50;6.50;;;12.40;99.90;;;;;;4752924;30;20048;-61
2022/05/04 01:51:31;;;;;;;12.88;6.88;;;12.30;99.90;;;;;;4727625;30;20073;-61
2022/05/04 01:53:58;;;;;;;11.18;6.00;;;12.30;99.90;;;;;;4748828;30;20052;-61
2022/05/04 01:56:26;;;;;;;12.15;6.68;;;12.30;99.90;;;;;;4751991;30;20516;-61
2022/05/04 01:58:54;;;;;;;12.68;6.40;;;12.30;99.90;;;;;;4751035;30;20564;-61
2022/05/04 02:01:21;;;;;;;12.90;6.85;;;12.30;99.90;;;;;;4752066;30;20055;-61
2022/05/04 02:03:48;;;;;;;11.40;6.40;;;12.20;99.90;;;;;;4751621;30;20066;-61
2022/05/04 02:06:15;;;;;;;11.75;6.53;;;12.20;99.90;;;;;;4757962;30;20123;-62
2022/05/04 02:08:42;;;;;;;11.65;6.63;;;12.20;99.90;;;;;;4740892;30;20524;-61
2022/05/04 02:11:10;;;;;;;10.32;5.80;;;12.20;99.90;;;;;;4736741;30;20138;-61
2022/05/04 02:13:37;;;;;;;10.75;6.57;;;12.20;99.90;;;;;;4741834;30;20067;-61
2022/05/04 02:16:05;;;;;;;12.40;5.90;;;12.10;99.90;;;;;;4748487;30;20063;-61
2022/05/04 02:18:33;;;;;;;11.80;6.15;;;12.10;99.90;;;;;;4737678;30;20131;-61
2022/05/04 02:21:00;;;;;;;12.27;6.90;;;12.00;99.90;;;;;;4748777;30;20067;-62
2022/05/04 02:23:27;;;;;;;12.70;6.53;;;12.00;99.90;;;;;;4739132;30;20507;-61
2022/05/04 02:25:54;;;;;;;11.35;6.40;;;12.00;99.90;;;;;;4740791;30;20466;-61
2022/05/04 02:28:22;;;;;;;12.68;7.03;;;12.00;99.90;;;;;;4736962;30;20048;-61
2022/05/04 02:30:48;;;;;;;13.77;6.63;;;12.00;99.90;;;;;;4753927;30;20056;-62
2022/05/04 02:33:16;;;;;;;11.27;6.22;;;12.00;99.90;;;;;;4735594;30;20339;-62
2022/05/04 02:38:35;;;;;;;12.25;6.35;;;11.90;99.90;;;;;;4750874;30;20055;-61
2022/05/04 02:41:02;;;;;;;12.23;5.97;;;11.90;99.90;;;;;;4737139;30;20054;-61
2022/05/04 02:43:29;;;;;;;11.90;6.70;;;11.90;99.90;;;;;;4735627;30;20052;-61
2022/05/04 02:45:57;;;;;;;12.05;7.35;;;11.90;99.90;;;;;;4739958;30;20056;-62
2022/05/04 02:48:24;;;;;;;10.80;6.30;;;11.90;99.90;;;;;;4737774;30;20052;-62
2022/05/04 02:50:51;;;;;;;10.98;5.65;;;11.80;99.90;;;;;;4752555;30;20567;-61
2022/05/04 02:53:18;;;;;;;11.80;6.20;;;11.80;99.90;;;;;;4738240;30;20064;-61
2022/05/04 02:55:45;;;;;;;12.45;6.03;;;11.80;99.90;;;;;;4736996;30;20048;-61
2022/05/04 02:58:12;;;;;;;11.50;6.45;;;11.70;99.90;;;;;;4740544;30;20218;-61
2022/05/04 03:00:39;;;;;;;11.85;5.72;;;11.70;99.90;;;;;;4752460;30;20047;-62
2022/05/04 03:03:06;;;;;;;14.00;6.55;;;11.70;99.90;;;;;;4730424;30;20072;-61
2022/05/04 03:05:33;;;;;;;13.57;6.88;;;11.70;99.90;;;;;;4737437;30;20056;-61
2022/05/04 03:08:00;;;;;;;16.02;7.43;;;11.70;99.90;;;;;;4741025;30;20063;-61
2022/05/04 03:10:27;;;;;;;12.93;6.68;;;11.70;99.90;;;;;;4746919;30;20060;-62
2022/05/04 03:12:54;;;;;;;11.20;6.07;;;11.70;99.90;;;;;;4753921;30;20052;-61
2022/05/04 03:15:21;;;;;;;12.07;6.32;;;11.60;99.90;;;;;;4753564;30;20066;-61
2022/05/04 03:17:48;;;;;;;14.20;7.50;;;11.60;99.90;;;;;;4751350;30;22156;-61
2022/05/04 03:20:15;;;;;;;11.18;6.68;;;11.50;99.90;;;;;;4752686;30;20091;-61
2022/05/04 03:22:43;;;;;;;12.48;7.18;;;11.60;99.90;;;;;;4756545;30;20035;-61
2022/05/04 03:25:10;;;;;;;13.07;6.70;;;11.50;99.90;;;;;;4754270;30;20051;-61
2022/05/04 03:27:38;;;;;;;10.27;6.57;;;11.50;99.90;;;;;;4757464;30;20054;-62
2022/05/04 03:30:05;;;;;;;15.00;7.45;;;11.50;99.90;;;;;;4755157;30;20555;-61
2022/05/04 03:32:32;;;;;;;14.13;7.72;;;11.50;99.90;;;;;;4755070;30;20141;-61
2022/05/04 03:34:59;;;;;;;14.75;7.93;;;11.50;99.90;;;;;;4755404;30;20052;-61
2022/05/04 03:37:26;;;;;;;15.35;7.85;;;11.50;99.90;;;;;;4755109;30;20074;-61
2022/05/04 03:39:53;;;;;;;15.88;7.38;;;11.50;99.90;;;;;;4753857;30;20508;-61
2022/05/04 03:42:21;;;;;;;12.80;7.72;;;11.50;99.90;;;;;;4756409;30;20058;-61
2022/05/04 03:44:50;;;;;;;14.48;7.20;;;11.50;99.90;;;;;;4755535;30;20043;-61
2022/05/04 03:47:17;;;;;;;17.52;7.88;;;11.60;99.90;;;;;;4756221;30;20094;-61
2022/05/04 03:49:44;;;;;;;12.52;7.65;;;11.60;99.90;;;;;;4726419;30;20087;-61
2022/05/04 03:52:11;;;;;;;13.55;7.15;;;11.50;99.90;;;;;;4754549;30;20561;-61
2022/05/04 03:54:38;;;;;;;15.45;7.78;;;11.50;99.90;;;;;;4756473;30;20051;-61
2022/05/04 03:57:05;;;;;;;14.27;7.57;;;11.50;99.90;;;;;;4755903;30;20048;-61
2022/05/04 03:59:32;;;;;;;15.30;7.55;;;11.60;99.90;;;;;;4755011;30;20124;-61
2022/05/04 04:01:59;;;;;;;15.98;8.45;;;11.50;99.90;;;;;;4753336;30;20185;-61
2022/05/04 04:04:27;;;;;;;15.52;7.43;;;11.50;99.90;;;;;;4753737;30;20047;-62
2022/05/04 04:06:54;;;;;;;13.73;7.68;;;11.50;99.90;;;;;;4739271;30;20148;-61
2022/05/04 04:09:21;;;;;;;14.38;7.68;;;11.60;99.90;;;;;;4755810;30;20075;-62
2022/05/04 04:11:48;;;;;;;17.00;8.32;;;11.50;99.90;;;;;;4756886;30;20074;-62
2022/05/04 04:14:15;;;;;;;13.13;7.97;;;11.60;99.90;;;;;;4754265;30;20056;-62
2022/05/04 04:16:42;;;;;;;14.88;8.05;;;11.60;99.90;;;;;;4749954;30;20393;-65
2022/05/04 04:19:09;;;;;;;17.25;7.93;;;11.60;99.90;;;;;;4758425;30;20054;-62
2022/05/04 04:21:52;;;;;;;24.40;8.23;;;11.60;99.90;;;;;;4752301;30;20075;-62
2022/05/04 04:24:20;;;;;;;;;;;11.60;99.90;;;;;;4727770;30;20066;-62
2022/05/04 04:26:47;;;;;;;16.90;8.40;;;11.70;99.90;;;;;;4754023;30;19929;-62
2022/05/04 04:29:14;;;;;;;18.70;9.30;;;11.70;99.90;;;;;;4758486;30;21034;-62
2022/05/04 04:31:42;;;;;;;15.35;8.95;;;11.80;99.90;;;;;;4755013;30;20052;-61
2022/05/04 04:34:09;;;;;;;18.85;9.18;;;11.70;99.90;;;;;;4753451;30;20159;-62
2022/05/04 04:36:40;;;;;;;20.75;10.57;;;11.90;99.90;;;;;;4755615;30;20075;-62
2022/05/04 04:39:08;;;;;;;21.15;9.40;;;11.90;99.90;;;;;;4756498;30;22745;-62
2022/05/04 04:41:35;;;;;;;18.70;9.68;;;12.00;99.90;;;;;;4754684;30;20059;-62
2022/05/04 04:44:02;;;;;;;15.43;9.52;;;12.00;99.90;;;;;;4755659;30;20067;-62
2022/05/04 04:46:29;;;;;;;18.80;10.63;;;12.00;99.90;;;;;;4755001;30;20406;-62
2022/05/04 04:48:58;;;;;;;17.42;9.68;;;12.20;99.90;;;;;;4753791;30;20051;-62
2022/05/04 04:51:25;;;;;;;20.60;10.00;;;12.20;99.90;;;;;;4750010;30;20059;-62
2022/05/04 04:53:53;;;;;;;21.38;9.98;;;12.30;99.90;;;;;;4755254;30;20507;-62
2022/05/04 04:56:20;;;;;;;18.80;9.68;;;12.30;99.90;;;;;;4755931;30;20047;-62
2022/05/04 04:58:47;;;;;;;19.75;10.40;;;12.40;99.90;;;;;;4758551;30;20075;-62
2022/05/04 05:01:14;;;;;;;22.67;10.45;;;12.50;99.90;;;;;;4738570;30;20060;-62
2022/05/04 05:03:41;;;;;;;20.80;11.30;;;12.50;99.90;;;;;;4725252;30;20765;-62
2022/05/04 05:06:10;;;;;;;21.65;11.35;;;12.60;99.90;;;;;;4709391;30;20059;-62
2022/05/04 05:08:37;;;;;;;20.73;11.80;;;12.60;99.90;;;;;;4725072;29;20051;-63
2022/05/04 05:11:04;;;;;;;22.10;12.00;;;12.70;99.90;;;;;;4723314;30;20819;-62
2022/05/04 05:13:31;;;;;;;24.55;11.75;;;12.70;99.90;;;;;;4718321;30;20082;-63
2022/05/04 05:16:07;;;;;;;22.13;11.40;;;12.80;99.90;;;;;;4722010;30;22518;-62
2022/05/04 05:18:36;;;;;;;23.17;11.07;;;12.80;99.90;;;;;;4715199;30;20051;-62
2022/05/04 05:21:03;;;;;;;20.88;11.57;;;13.00;99.90;;;;;;4723101;30;20078;-62
2022/05/04 05:23:30;;;;;;;22.58;11.32;;;13.00;99.90;;;;;;4703483;30;20067;-62
2022/05/04 05:25:58;;;;;;;22.58;11.15;;;13.00;99.90;;;;;;4709515;30;20060;-62
2022/05/04 05:28:25;;;;;;;25.08;11.30;;;13.20;99.90;;;;;;4701595;30;20051;-62
2022/05/04 05:30:52;;;;;;;24.05;12.23;;;13.20;99.90;;;;;;4720953;30;20316;-62
2022/05/04 05:33:19;;;;;;;22.20;10.38;;;13.20;99.90;;;;;;4725382;29;20051;-62
2022/05/04 05:35:46;;;;;;;23.58;12.48;;;13.30;99.90;;;;;;4724424;30;20070;-62
2022/05/04 05:38:14;;;;;;;23.52;12.57;;;13.50;99.90;;;;;;4716382;30;20165;-62
2022/05/04 05:40:41;;;;;;;25.20;12.80;;;13.40;99.90;;;;;;4715916;30;20051;-63
2022/05/04 05:43:09;;;;;;;25.73;12.77;;;13.40;99.90;;;;;;4702570;30;20156;-62
2022/05/04 05:45:36;;;;;;;20.17;11.05;;;13.40;99.90;;;;;;4725353;30;20059;-63
2022/05/04 05:48:04;;;;;;;23.38;12.10;;;13.70;99.90;;;;;;4700591;30;20048;-62
2022/05/04 05:50:33;;;;;;;22.30;13.50;;;13.70;99.90;;;;;;4723675;30;20058;-62
2022/05/04 05:53:02;;;;;;;22.33;12.00;;;13.90;99.90;;;;;;4702938;30;20055;-63
2022/05/04 05:55:30;;;;;;;23.67;12.43;;;13.90;99.90;;;;;;4724544;30;20064;-62
2022/05/04 05:57:58;;;;;;;23.05;12.30;;;13.90;99.90;;;;;;4717263;30;20064;-62
2022/05/04 06:00:26;;;;;;;22.80;12.45;;;13.90;99.90;;;;;;4721179;30;20052;-62
2022/05/04 06:02:54;;;;;;;29.20;13.68;;;14.00;99.90;;;;;;4715171;30;20134;-62
2022/05/04 06:05:21;;;;;;;24.70;12.35;;;14.10;99.90;;;;;;4722299;30;20232;-63
2022/05/04 06:07:51;;;;;;;22.88;11.95;;;14.40;99.90;;;;;;4722725;30;20052;-62
2022/05/04 06:10:18;;;;;;;24.27;12.68;;;14.60;99.90;;;;;;4703088;30;20067;-63
2022/05/04 06:12:45;;;;;;;20.20;11.98;;;14.70;99.90;;;;;;4714441;30;20056;-63
2022/05/04 06:15:14;;;;;;;19.02;11.65;;;14.80;99.90;;;;;;4722709;30;20075;-63
2022/05/04 06:17:42;;;;;;;19.85;10.75;;;14.60;99.90;;;;;;4720998;30;20059;-63
2022/05/04 06:20:09;;;;;;;22.48;11.63;;;14.50;99.90;;;;;;4706479;30;20550;-62
2022/05/04 06:22:37;;;;;;;18.88;11.40;;;14.60;99.90;;;;;;4721506;30;20983;-63
2022/05/04 06:25:04;;;;;;;19.58;11.88;;;14.60;99.90;;;;;;4707084;30;21018;-63
2022/05/04 06:27:32;;;;;;;19.50;11.65;;;14.70;99.90;;;;;;4725029;30;20724;-63
2022/05/04 06:35:31;;;;;;;20.90;11.93;;;15.00;99.90;;;;;;4721863;29;20063;-63
2022/05/04 06:37:58;;;;;;;20.20;11.48;;;15.10;99.90;;;;;;4724116;30;20847;-63
2022/05/04 06:40:25;;;;;;;25.30;11.80;;;15.10;99.90;;;;;;4720096;30;20792;-63
2022/05/04 06:42:53;;;;;;;21.13;11.98;;;15.20;99.90;;;;;;4716506;30;20573;-63
2022/05/04 06:45:20;;;;;;;22.90;12.63;;;15.30;99.90;;;;;;4713929;30;20055;-63
2022/05/04 06:47:47;;;;;;;20.17;11.88;;;15.30;99.90;;;;;;4723502;30;20062;-63
2022/05/04 06:50:15;;;;;;;20.20;11.15;;;15.30;99.90;;;;;;4703207;30;20059;-63
2022/05/04 06:52:42;;;;;;;20.80;11.57;;;15.40;99.90;;;;;;4725646;30;20059;-63
2022/05/04 06:55:10;;;;;;;20.80;12.25;;;15.50;99.90;;;;;;4726059;30;20074;-63
2022/05/04 06:57:37;;;;;;;20.45;11.35;;;15.60;99.90;;;;;;4706188;30;20880;-63
2022/05/04 07:00:07;;;;;;;17.17;10.13;;;15.70;99.90;;;;;;4703135;30;20060;-63
2022/05/04 07:02:35;;;;;;;17.77;10.07;;;15.80;99.40;;;;;;4727896;30;20062;-63
2022/05/04 07:05:03;;;;;;;20.35;10.48;;;16.10;97.90;;;;;;4727891;30;22696;-63
2022/05/04 07:07:31;;;;;;;19.08;10.75;;;16.30;97.00;;;;;;4709669;30;20060;-63
2022/05/04 07:09:58;;;;;;;17.67;10.20;;;16.30;96.80;;;;;;4725300;30;20239;-63
2022/05/04 07:12:26;;;;;;;17.88;9.35;;;16.40;95.90;;;;;;4724237;30;20155;-63
2022/05/04 07:14:56;;;;;;;16.80;9.20;;;16.50;94.00;;;;;;4717739;30;20071;-63
2022/05/04 07:17:24;;;;;;;12.88;8.13;;;16.80;93.90;;;;;;4716468;30;20078;-63
2022/05/04 07:19:52;;;;;;;16.63;8.98;;;17.00;92.60;;;;;;4705890;30;20059;-63
2022/05/04 07:22:21;;;;;;;16.70;8.20;;;17.20;93.00;;;;;;4727047;30;20051;-63
2022/05/04 07:24:48;;;;;;;10.18;6.90;;;17.50;90.70;;;;;;4726764;30;20052;-63
2022/05/04 07:27:15;;;;;;;12.00;7.40;;;17.50;89.40;;;;;;4723427;30;22701;-63
2022/05/04 07:29:44;;;;;;;11.05;6.60;;;17.30;88.90;;;;;;4727244;30;20066;-63
2022/05/04 07:32:12;;;;;;;13.05;9.00;;;17.40;87.80;;;;;;4718251;30;20095;-63
2022/05/04 07:34:40;;;;;;;14.02;8.60;;;17.60;86.80;;;;;;4727663;30;20063;-63
2022/05/04 07:37:07;;;;;;;15.88;8.98;;;17.70;86.40;;;;;;4726004;30;20080;-63
2022/05/04 07:42:22;;;;;;;19.63;10.80;;;17.90;85.30;;;;;;4703062;30;20067;-63
2022/05/04 07:45:18;;;;;;;21.73;12.95;;;18.20;84.20;;;;;;4712108;30;22448;-63
2022/05/04 07:47:46;;;;;;;22.33;12.70;;;18.20;84.40;;;;;;4708847;30;22505;-63
2022/05/04 07:50:13;;;;;;;17.75;11.80;;;18.30;83.20;;;;;;4726952;30;20056;-63
2022/05/04 07:52:41;;;;;;;22.95;14.18;;;18.30;85.60;;;;;;4715347;30;20063;-63
2022/05/04 07:55:10;;;;;;;23.70;13.27;;;18.40;81.30;;;;;;4727077;30;20079;-63
2022/05/04 07:57:37;;;;;;;21.50;12.15;;;18.50;80.20;;;;;;4727991;29;20062;-63
2022/05/04 08:05:41;;;;;;;18.42;10.23;;;19.10;81.10;;;;;;4727516;30;20606;-63
2022/05/04 08:08:08;;;;;;;17.10;8.50;;;19.20;77.60;;;;;;4722024;30;20059;-63
2022/05/04 08:10:36;;;;;;;17.23;9.18;;;19.30;74.40;;;;;;4724517;29;20060;-63
2022/05/04 08:13:03;;;;;;;10.30;6.32;;;19.50;80.40;;;;;;4726135;30;20059;-63
2022/05/04 08:15:31;;;;;;;9.77;5.63;;;19.40;73.20;;;;;;4726667;30;20055;-63
2022/05/04 08:17:58;;;;;;;9.15;5.78;;;19.40;73.10;;;;;;4723472;30;22617;-63
2022/05/04 08:20:28;;;;;;;7.07;4.68;;;19.50;74.20;;;;;;4682508;30;20062;-63
2022/05/04 08:22:59;;;;;;;9.27;5.00;;;19.80;71.30;;;;;;4725640;30;20851;-63
2022/05/04 08:25:27;;;;;;;7.25;4.65;;;19.70;68.50;;;;;;4725382;30;20052;-63
2022/05/04 08:27:54;;;;;;;7.40;4.53;;;19.80;72.60;;;;;;4725832;30;20051;-64
2022/05/04 08:30:21;;;;;;;9.73;4.68;;;19.90;71.20;;;;;;4727068;30;20059;-63
2022/05/04 08:32:49;;;;;;;9.38;4.90;;;20.30;69.40;;;;;;4724392;30;20061;-63
2022/05/04 08:35:17;;;;;;;8.15;4.78;;;20.10;73.00;;;;;;4726411;30;20056;-63
2022/05/04 08:37:44;;;;;;;7.70;4.50;;;20.00;68.90;;;;;;4724497;30;22562;-64
2022/05/04 08:40:12;;;;;;;7.97;4.95;;;19.90;69.10;;;;;;4710434;30;20111;-64
2022/05/04 08:42:44;;;;;;;11.00;5.55;;;19.70;71.70;;;;;;4725403;30;20055;-63
2022/05/04 08:45:12;;;;;;;9.88;5.30;;;19.60;72.20;;;;;;4723518;30;22458;-63
2022/05/04 08:47:41;;;;;;;13.65;5.30;;;19.70;72.00;;;;;;4708213;30;20408;-64
2022/05/04 08:50:13;;;;;;;9.50;5.13;;;19.60;70.80;;;;;;4724074;30;20524;-63
2022/05/04 08:52:44;;;;;;;13.55;6.57;;;19.80;72.30;;;;;;4727289;30;20127;-64
2022/05/04 08:55:11;;;;;;;11.00;5.80;;;20.00;70.40;;;;;;4721375;30;20043;-63
2022/05/04 08:57:39;;;;;;;11.35;6.30;;;19.80;69.70;;;;;;4709683;30;20064;-63
2022/05/04 09:00:10;;;;;;;12.27;5.72;;;19.90;70.40;;;;;;4725797;30;20515;-63
2022/05/04 09:02:38;;;;;;;12.48;6.22;;;19.80;70.30;;;;;;4723302;30;20051;-63
2022/05/04 09:05:16;;;;;;;10.18;6.03;;;19.90;73.10;;;;;;4724839;30;20070;-63
2022/05/04 09:07:46;;;;;;;7.30;4.00;;;20.00;72.50;;;;;;4725542;30;22478;-63
2022/05/04 09:10:22;;;;;;;6.70;3.40;;;20.10;67.20;;;;;;4720717;30;20068;-63
2022/05/04 09:12:51;;;;;;;5.30;2.95;;;20.30;69.20;;;;;;4724408;30;20188;-63
2022/05/04 09:15:29;;;;;;;7.88;4.28;;;20.40;67.00;;;;;;4723079;30;20724;-63
2022/05/04 09:18:13;;;;;;;6.93;3.83;;;20.40;68.30;;;;;;4723787;30;20051;-63
2022/05/04 09:20:48;;;;;;;5.88;4.10;;;20.50;68.40;;;;;;4708606;30;20147;-64
2022/05/04 09:23:30;;;;;;;5.47;3.22;;;20.40;66.90;;;;;;4725485;30;20040;-64
2022/05/04 09:26:02;;;;;;;5.20;3.63;;;20.40;66.10;;;;;;4725221;30;20058;-63
2022/05/04 09:28:30;;;;;;;5.40;3.30;;;20.60;65.00;;;;;;4706647;30;20056;-64
2022/05/04 09:30:59;;;;;;;5.60;3.33;;;20.50;66.80;;;;;;4700883;30;20103;-64
2022/05/04 09:33:28;;;;;;;6.30;3.30;;;20.40;64.20;;;;;;4722202;30;20146;-63
2022/05/04 09:35:57;;;;;;;7.28;4.00;;;20.50;65.80;;;;;;4723528;30;20060;-64
2022/05/04 09:46:50;;;;;;;5.82;3.45;;;20.50;68.50;;;;;;4725447;30;20059;-64
2022/05/04 09:49:18;;;;;;;6.60;3.83;;;20.60;66.30;;;;;;4721020;30;20062;-64
2022/05/04 09:51:51;;;;;;;6.28;3.80;;;20.50;65.80;;;;;;4721342;29;20140;-64
2022/05/04 09:54:22;;;;;;;6.18;3.97;;;20.40;67.10;;;;;;4725995;30;22463;-63
2022/05/04 09:56:52;;;;;;;8.13;4.50;;;20.40;66.20;;;;;;4723718;30;20075;-63
2022/05/04 09:59:21;;;;;;;7.45;4.20;;;20.50;68.20;;;;;;4724753;30;20062;-64
2022/05/04 10:01:52;;;;;;;5.40;3.92;;;20.40;67.00;;;;;;4725217;30;20058;-63
2022/05/04 10:04:20;;;;;;;7.63;4.35;;;20.40;68.50;;;;;;4724724;30;22617;-63
2022/05/04 10:06:48;;;;;;;5.88;3.75;;;20.40;67.50;;;;;;4720270;30;20058;-63
2022/05/04 10:09:15;;;;;;;8.80;3.85;;;20.50;65.50;;;;;;4699994;30;20052;-63
2022/05/04 10:11:42;;;;;;;8.38;4.63;;;20.80;66.30;;;;;;4720124;30;20777;-64
2022/05/04 10:14:12;;;;;;;7.45;4.47;;;21.20;68.60;;;;;;4700261;30;20532;-63
2022/05/04 10:17:01;;;;;;;7.20;4.38;;;21.20;65.80;;;;;;4721958;30;20063;-63
2022/05/04 10:19:47;;;;;;;7.25;5.03;;;21.30;64.40;;;;;;4724832;30;20051;-63
2022/05/04 10:22:31;;;;;;;6.80;4.57;;;21.40;64.50;;;;;;4703662;30;20055;-63
2022/05/04 10:25:01;;;;;;;6.72;3.92;;;21.00;60.70;;;;;;4717458;30;20055;-64
2022/05/04 10:27:28;;;;;;;4.95;3.53;;;21.20;64.10;;;;;;4724518;29;20054;-65
2022/05/04 10:32:55;;;;;;;7.72;3.97;;;22.10;63.40;;;;;;4727820;30;20123;-64
2022/05/04 10:35:32;;;;;;;6.93;3.67;;;22.20;61.50;;;;;;4727217;30;20055;-64
2022/05/04 10:37:59;;;;;;;5.72;3.03;;;22.20;63.30;;;;;;4698891;30;20094;-64
2022/05/04 10:40:27;;;;;;;3.10;2.30;;;22.50;61.30;;;;;;4728530;30;22597;-64
2022/05/04 10:42:57;;;;;;;5.13;3.03;;;22.50;58.70;;;;;;4713886;30;20066;-64
2022/05/04 10:45:30;;;;;;;3.47;1.98;;;22.30;57.20;;;;;;4709463;30;20542;-63
2022/05/04 10:48:18;;;;;;;4.57;2.33;;;22.30;57.90;;;;;;4727245;30;22595;-64
2022/05/04 10:51:12;;;;;;;2.05;1.50;;;22.20;56.20;;;;;;4725826;30;20075;-64
2022/05/04 10:53:44;;;;;;;3.53;1.55;;;22.10;53.50;;;;;;4725870;30;20063;-64
2022/05/04 10:56:20;;;;;;;3.70;1.50;;;22.20;54.90;;;;;;4720268;29;20086;-63
2022/05/04 10:58:50;;;;;;;3.15;2.17;;;22.70;58.20;;;;;;4725336;30;20056;-64
2022/05/04 11:01:20;;;;;;;2.53;1.88;;;22.80;57.10;;;;;;4726195;30;20063;-64
2022/05/04 11:04:11;;;;;;;6.00;2.08;;;22.60;56.70;;;;;;4724888;30;20145;-64
2022/05/04 11:06:55;;;;;;;4.50;2.17;;;22.20;59.90;;;;;;4725888;30;20708;-65
2022/05/04 11:09:25;;;;;;;5.35;2.47;;;21.80;61.60;;;;;;4706372;30;20073;-64
2022/05/04 11:11:54;;;;;;;3.80;2.42;;;21.50;62.90;;;;;;4725913;30;20062;-63
2022/05/04 11:14:22;;;;;;;4.40;2.47;;;21.40;63.00;;;;;;4723821;29;20067;-64
2022/05/04 11:16:51;;;;;;;5.03;2.80;;;21.20;62.40;;;;;;4709552;30;20064;-64
2022/05/04 11:19:22;;;;;;;4.88;2.20;;;21.00;61.80;;;;;;4727913;30;20055;-64
2022/05/04 11:21:49;;;;;;;4.78;2.47;;;20.70;63.20;;;;;;4722950;30;22417;-64
2022/05/04 11:24:16;;;;;;;6.13;2.65;;;20.60;65.20;;;;;;4723879;30;20048;-64
2022/05/04 11:26:49;;;;;;;6.80;4.03;;;20.40;69.10;;;;;;4727179;30;20818;-64
2022/05/04 11:29:17;;;;;;;10.15;4.72;;;20.20;76.40;;;;;;4723673;30;20062;-65
2022/05/04 11:31:46;;;;;;;13.25;4.55;;;19.70;89.30;;;;;;4723722;29;20062;-64
2022/05/04 11:34:15;;;;;;;7.50;3.92;;;19.20;93.80;;;;;;4725169;30;20062;-64
2022/05/04 11:36:47;;;;;;;5.03;3.40;;;18.60;96.20;;;;;;4690175;30;20088;-64
2022/05/04 11:39:16;;;;;;;7.95;3.90;;;17.90;97.50;;;;;;4728795;30;20062;-64
2022/05/04 11:41:48;;;;;;;7.00;3.30;;;17.50;99.70;;;;;;4702620;30;20078;-64
2022/05/04 11:44:21;;;;;;;7.82;3.78;;;17.20;94.50;;;;;;4728520;30;20615;-64
2022/05/04 11:46:51;;;;;;;10.68;4.57;;;17.20;93.60;;;;;;4725767;30;22501;-64
2022/05/04 11:49:20;;;;;;;8.25;3.45;;;17.10;95.70;;;;;;4723491;30;20051;-63
2022/05/04 11:51:47;;;;;;;6.78;3.50;;;16.90;95.30;;;;;;4723090;30;20051;-65
2022/05/04 11:54:15;;;;;;;10.18;4.30;;;16.90;99.70;;;;;;4701482;30;20142;-64
2022/05/04 11:56:42;;;;;;;8.98;3.67;;;16.60;98.20;;;;;;4728165;30;20064;-63
2022/05/04 11:59:09;;;;;;;7.97;4.63;;;16.50;99.90;;;;;;4726953;30;20800;-64
2022/05/04 12:01:38;;;;;;;97.93;52.08;;;16.70;99.60;;;;;;4710028;30;20051;-62
2022/05/04 12:04:07;;;;;;;19.45;12.25;;;16.70;99.90;;;;;;4724993;30;20063;-63
2022/05/04 12:06:35;;;;;;;229.02;170.10;;;16.70;99.90;;;;;;4709413;30;20062;-63
2022/05/04 12:09:04;;;;;;;14.07;11.68;;;16.70;99.90;;;;;;4724288;30;20068;-62
2022/05/04 12:11:32;;;;;;;8.38;6.82;;;16.70;99.90;;;;;;4728303;30;20138;-63
2022/05/04 12:13:59;;;;;;;7.30;6.07;;;16.70;99.90;;;;;;4727103;30;20908;-62
2022/05/04 12:16:28;;;;;;;7.70;4.55;;;16.70;99.90;;;;;;4728062;30;20071;-63
2022/05/04 12:18:58;;;;;;;6.45;5.22;;;16.80;99.90;;;;;;4705010;30;20060;-63
2022/05/04 12:21:25;;;;;;;6.68;5.00;;;17.00;99.90;;;;;;4709529;30;20059;-63
2022/05/04 12:23:54;;;;;;;9.75;5.50;;;17.10;99.90;;;;;;4722824;30;20052;-63
2022/05/04 12:26:22;;;;;;;9.02;5.10;;;17.40;99.90;;;;;;4723888;30;20051;-63
2022/05/04 12:34:27;;;;;;;30.17;15.45;;;18.10;99.90;;;;;;4722575;30;20140;-63
2022/05/04 12:36:59;;;;;;;21.17;12.82;;;18.30;99.90;;;;;;4726555;30;20057;-63
2022/05/04 12:39:27;;;;;;;12.98;8.93;;;18.60;99.90;;;;;;4700563;30;20232;-63
2022/05/04 12:41:57;;;;;;;7.15;5.20;;;19.00;99.90;;;;;;4725282;30;21062;-63
2022/05/04 12:44:24;;;;;;;8.27;5.65;;;19.30;99.30;;;;;;4723385;30;20210;-65
2022/05/04 12:46:57;;;;;;;10.98;6.10;;;19.60;99.90;;;;;;4727433;30;20043;-63
2022/05/04 12:49:25;;;;;;;7.72;4.97;;;19.80;99.90;;;;;;4702898;30;22513;-63
2022/05/04 12:51:52;;;;;;;8.02;5.35;;;19.80;97.70;;;;;;4708567;30;20983;-64
2022/05/04 12:54:20;;;;;;;11.18;5.25;;;19.80;99.90;;;;;;4704004;30;20067;-64
2022/05/04 12:56:47;;;;;;;5.97;3.97;;;19.90;98.50;;;;;;4718489;30;22537;-63
2022/05/04 12:59:16;;;;;;;4.63;3.40;;;20.00;94.80;;;;;;4717933;30;20059;-64
2022/05/04 13:01:44;;;;;;;7.38;3.78;;;20.00;94.70;;;;;;4717738;30;20058;-64
2022/05/04 13:04:13;;;;;;;5.75;3.75;;;20.00;94.10;;;;;;4719642;30;22616;-63
2022/05/04 13:06:42;;;;;;;10.95;3.95;;;20.10;94.50;;;;;;4726667;30;20136;-63
2022/05/04 13:09:09;;;;;;;4.90;2.97;;;20.20;93.10;;;;;;4725936;30;20064;-62
2022/05/04 13:11:36;;;;;;;4.50;3.53;;;20.20;90.80;;;;;;4700314;30;20063;-63
2022/05/04 13:14:04;;;;;;;5.82;3.78;;;20.10;89.50;;;;;;4708711;30;20152;-63
2022/05/04 13:16:32;;;;;;;4.05;2.90;;;20.10;87.50;;;;;;4719965;30;20075;-63
2022/05/04 13:19:00;;;;;;;4.10;2.30;;;20.20;84.30;;;;;;4723796;30;20059;-63
2022/05/04 13:21:29;;;;;;;5.45;2.50;;;20.20;84.30;;;;;;4701901;30;20157;-63