Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:23;;;;;;;7.43;2.97;;;8.10;99.90;;;;;;5040059;28;20340;-70
2021/12/18 00:03:49;;;;;;;5.63;2.53;;;8.00;99.90;;;;;;5034194;28;20056;-69
2021/12/18 00:06:15;;;;;;;5.05;2.30;;;8.00;99.90;;;;;;5032382;28;20034;-70
2021/12/18 00:08:41;;;;;;;4.57;2.15;;;8.00;99.90;;;;;;5042404;28;20060;-67
2021/12/18 00:11:07;;;;;;;5.50;2.25;;;8.10;99.90;;;;;;5038210;28;20368;-68
2021/12/18 00:13:33;;;;;;;6.63;2.75;;;8.10;99.90;;;;;;5034874;28;20041;-67
2021/12/18 00:15:59;;;;;;;6.45;2.70;;;8.00;99.90;;;;;;5036259;28;20059;-67
2021/12/18 00:18:26;;;;;;;4.50;2.33;;;8.00;99.90;;;;;;5041643;28;20048;-68
2021/12/18 00:20:51;;;;;;;4.38;2.25;;;8.00;99.90;;;;;;5036304;28;20037;-68
2021/12/18 00:23:17;;;;;;;7.38;2.40;;;8.00;99.90;;;;;;5034095;28;20044;-68
2021/12/18 00:25:43;;;;;;;6.47;2.30;;;8.00;99.90;;;;;;5035537;28;20098;-68
2021/12/18 00:28:09;;;;;;;4.60;2.45;;;8.00;99.90;;;;;;5043378;28;20064;-68
2021/12/18 00:30:36;;;;;;;4.90;2.30;;;8.00;99.90;;;;;;5033916;28;20038;-68
2021/12/18 00:33:03;;;;;;;6.18;2.00;;;8.00;99.90;;;;;;5033337;28;20124;-68
2021/12/18 00:35:29;;;;;;;4.03;2.00;;;8.00;99.90;;;;;;5031310;28;20049;-68
2021/12/18 00:37:54;;;;;;;4.70;2.05;;;8.00;99.90;;;;;;5035816;28;20046;-69
2021/12/18 00:40:24;;;;;;;4.50;2.17;;;8.10;99.90;;;;;;5035845;28;20045;-68
2021/12/18 00:45:21;;;;;;;5.03;2.40;;;8.10;99.90;;;;;;5039690;28;20056;-67
2021/12/18 00:47:47;;;;;;;5.15;2.53;;;8.10;99.90;;;;;;5034267;28;20041;-68
2021/12/18 00:50:20;;;;;;;10.52;2.72;;;8.10;99.90;;;;;;5037482;28;20045;-68
2021/12/18 00:52:47;;;;;;;7.72;2.60;;;8.00;99.90;;;;;;5042591;28;20518;-68
2021/12/18 00:55:14;;;;;;;8.00;3.00;;;8.00;99.90;;;;;;5036700;28;20049;-68
2021/12/18 00:57:41;;;;;;;6.18;2.40;;;8.00;99.90;;;;;;5035152;28;20047;-69
2021/12/18 01:00:10;;;;;;;5.50;2.38;;;7.90;99.90;;;;;;5039602;28;20042;-69
2021/12/18 01:02:37;;;;;;;5.30;2.40;;;7.90;99.90;;;;;;5033417;28;20052;-68
2021/12/18 01:05:07;;;;;;;5.20;2.13;;;7.80;99.90;;;;;;5034734;28;20064;-68
2021/12/18 01:07:33;;;;;;;5.30;2.28;;;7.80;99.90;;;;;;5028659;28;20076;-68
2021/12/18 01:12:52;;;;;;;4.72;2.10;;;7.80;99.90;;;;;;5026991;28;20063;-68
2021/12/18 01:15:25;;;;;;;4.68;1.95;;;7.80;99.90;;;;;;5035714;28;20195;-68
2021/12/18 01:23:22;;;;;;;5.10;2.10;;;7.70;99.90;;;;;;5027417;28;20093;-68
2021/12/18 01:25:48;;;;;;;6.70;2.00;;;7.80;99.90;;;;;;5041170;28;20568;-68
2021/12/18 01:28:15;;;;;;;7.35;2.50;;;7.80;99.90;;;;;;5032837;28;20083;-69
2021/12/18 01:30:41;;;;;;;4.95;2.03;;;7.80;99.90;;;;;;5033430;28;20052;-69
2021/12/18 01:33:06;;;;;;;5.20;2.25;;;7.80;99.90;;;;;;5042014;28;20052;-68
2021/12/18 01:35:32;;;;;;;5.57;2.22;;;7.80;99.90;;;;;;5030804;28;20053;-69
2021/12/18 01:37:58;;;;;;;6.15;2.60;;;7.80;99.90;;;;;;5034999;28;20045;-68
2021/12/18 01:40:24;;;;;;;6.40;2.63;;;7.80;99.90;;;;;;5041105;28;20443;-68
2021/12/18 01:45:49;;;;;;;;;;;7.90;99.90;;;;;;5043134;28;20049;-68
2021/12/18 01:51:22;;;;;;;8.23;2.95;;;7.80;99.90;;;;;;5031286;28;20049;-68
2021/12/18 01:53:51;;;;;;;8.48;2.55;;;7.80;99.90;;;;;;5032634;28;20179;-69
2021/12/18 01:56:17;;;;;;;6.63;2.80;;;7.80;99.90;;;;;;5035350;28;20448;-68
2021/12/18 01:58:45;;;;;;;6.60;2.45;;;7.80;99.90;;;;;;5035698;28;20052;-69
2021/12/18 02:01:11;;;;;;;5.15;2.28;;;7.70;99.90;;;;;;5044760;28;20041;-69
2021/12/18 02:03:37;;;;;;;4.72;1.95;;;7.70;99.90;;;;;;5036919;28;20041;-69
2021/12/18 02:06:03;;;;;;;6.50;2.42;;;7.70;99.90;;;;;;5029387;28;20052;-69
2021/12/18 02:08:30;;;;;;;11.65;2.50;;;7.70;99.90;;;;;;5030994;28;20406;-69
2021/12/18 02:21:35;;;;;;;6.13;2.42;;;7.70;99.90;;;;;;5031446;28;20041;-68
2021/12/18 02:24:01;;;;;;;7.90;2.60;;;7.60;99.90;;;;;;5035168;28;20045;-68
2021/12/18 02:26:27;;;;;;;10.30;2.70;;;7.70;99.90;;;;;;5030175;28;20060;-69
2021/12/18 02:28:55;;;;;;;15.88;2.97;;;7.60;99.90;;;;;;5031184;28;20041;-68
2021/12/18 02:31:21;;;;;;;7.47;2.60;;;7.60;99.90;;;;;;5028499;28;20057;-68
2021/12/18 02:33:47;;;;;;;4.95;2.25;;;7.60;99.90;;;;;;5038338;28;20450;-68
2021/12/18 02:36:21;;;;;;;5.25;2.25;;;7.60;99.90;;;;;;5011570;28;20391;-69
2021/12/18 02:41:44;;;;;;;5.97;2.58;;;7.50;99.90;;;;;;5033060;28;20046;-69
2021/12/18 02:44:12;;;;;;;5.15;2.03;;;7.60;99.90;;;;;;5031306;28;20041;-69
2021/12/18 02:46:39;;;;;;;5.60;2.10;;;7.60;99.90;;;;;;5031225;28;20032;-69
2021/12/18 02:49:11;;;;;;;4.60;2.17;;;7.60;99.90;;;;;;5039169;28;20060;-69
2021/12/18 02:51:37;;;;;;;4.72;2.25;;;7.60;99.90;;;;;;5033820;28;20155;-69
2021/12/18 02:54:04;;;;;;;5.93;2.47;;;7.70;99.90;;;;;;5022604;28;20619;-69
2021/12/18 02:56:30;;;;;;;6.55;2.60;;;7.70;99.90;;;;;;5032547;28;20092;-68
2021/12/18 02:59:06;;;;;;;7.25;2.63;;;7.70;99.90;;;;;;5034881;28;20076;-69
2021/12/18 03:01:33;;;;;;;6.75;2.78;;;7.60;99.90;;;;;;5027242;28;20049;-68
2021/12/18 03:04:00;;;;;;;17.02;3.28;;;7.60;99.90;;;;;;5038592;28;20132;-68
2021/12/18 03:06:33;;;;;;;12.27;3.03;;;7.60;99.90;;;;;;5033312;28;20052;-68
2021/12/18 03:20:34;;;;;;;13.52;2.50;;;7.30;99.90;;;;;;5022209;28;20062;-68
2021/12/18 03:25:28;;;;;;;12.93;2.53;;;7.10;99.90;;;;;;5029646;28;20045;-69
2021/12/18 03:27:54;;;;;;;11.25;2.22;;;7.10;99.90;;;;;;5034439;28;20061;-69
2021/12/18 03:30:21;;;;;;;9.30;2.15;;;7.10;99.90;;;;;;5032478;28;20053;-69
2021/12/18 03:32:47;;;;;;;8.88;2.20;;;7.10;99.90;;;;;;5028826;28;20048;-69
2021/12/18 03:35:15;;;;;;;7.22;2.58;;;7.10;99.90;;;;;;5033171;28;20060;-68
2021/12/18 03:37:41;;;;;;;5.80;2.00;;;7.20;99.90;;;;;;5033707;28;20093;-69
2021/12/18 03:40:11;;;;;;;10.30;2.53;;;7.10;99.90;;;;;;5036718;28;20097;-69
2021/12/18 03:42:36;;;;;;;8.63;2.20;;;7.10;99.90;;;;;;5031011;28;20037;-69
2021/12/18 03:45:05;;;;;;;14.75;2.17;;;7.00;99.90;;;;;;5033386;28;20115;-69
2021/12/18 03:47:30;;;;;;;9.48;1.90;;;7.00;99.90;;;;;;5030706;28;20048;-69
2021/12/18 03:49:56;;;;;;;11.55;1.70;;;7.00;99.90;;;;;;5029747;28;20124;-68
2021/12/18 03:52:22;;;;;;;7.68;1.73;;;6.90;99.90;;;;;;5056250;28;20095;-69
2021/12/18 03:54:47;;;;;;;8.88;1.40;;;7.00;99.90;;;;;;5034370;28;20128;-68
2021/12/18 03:57:13;;;;;;;13.00;1.85;;;6.90;99.90;;;;;;5026962;28;20557;-69
2021/12/18 03:59:39;;;;;;;9.35;1.67;;;6.90;99.90;;;;;;5033592;28;20408;-69
2021/12/18 04:02:04;;;;;;;3.78;1.50;;;6.90;99.90;;;;;;5032070;28;20060;-68
2021/12/18 04:04:30;;;;;;;5.68;1.55;;;6.80;99.90;;;;;;5030864;28;20041;-69
2021/12/18 04:06:56;;;;;;;4.82;1.15;;;6.90;99.90;;;;;;5033290;28;20127;-69
2021/12/18 04:09:22;;;;;;;2.95;1.23;;;6.90;99.90;;;;;;5031791;28;20049;-69
2021/12/18 04:11:47;;;;;;;4.30;1.27;;;6.90;99.90;;;;;;5034231;28;20466;-68
2021/12/18 04:14:17;;;;;;;4.00;1.45;;;6.80;99.90;;;;;;5029162;28;20710;-69
2021/12/18 04:16:44;;;;;;;4.72;1.40;;;6.80;99.90;;;;;;5029843;28;20982;-69
2021/12/18 04:19:09;;;;;;;7.00;1.30;;;6.80;99.90;;;;;;5030834;28;20052;-69
2021/12/18 04:21:35;;;;;;;4.75;1.23;;;6.80;99.90;;;;;;5031365;28;20632;-68
2021/12/18 04:24:04;;;;;;;4.18;1.10;;;6.80;99.90;;;;;;5032061;28;20045;-68
2021/12/18 04:26:31;;;;;;;3.15;0.93;;;6.90;99.90;;;;;;5033658;28;20515;-69
2021/12/18 04:28:57;;;;;;;3.38;1.05;;;6.90;99.90;;;;;;5029544;28;20089;-68
2021/12/18 04:31:22;;;;;;;2.63;1.00;;;6.90;99.90;;;;;;5032768;28;20141;-69
2021/12/18 04:33:48;;;;;;;3.67;0.98;;;6.90;99.90;;;;;;5033569;28;20511;-69
2021/12/18 04:36:14;;;;;;;4.00;0.88;;;6.80;99.90;;;;;;5030632;28;20143;-68
2021/12/18 04:38:39;;;;;;;2.40;0.80;;;6.80;99.90;;;;;;5031574;28;20091;-69
2021/12/18 04:41:06;;;;;;;3.13;0.80;;;6.80;99.90;;;;;;5028656;28;20049;-68
2021/12/18 04:43:31;;;;;;;3.10;0.90;;;6.80;99.90;;;;;;5032900;28;20599;-68
2021/12/18 04:45:57;;;;;;;3.45;0.80;;;6.80;99.90;;;;;;5033845;28;20190;-68
2021/12/18 04:48:23;;;;;;;2.85;0.90;;;6.80;99.90;;;;;;5031949;28;20048;-69
2021/12/18 04:50:49;;;;;;;4.40;0.88;;;6.80;99.90;;;;;;5034379;28;20041;-68
2021/12/18 04:53:14;;;;;;;2.30;0.80;;;6.80;99.90;;;;;;5029175;28;20095;-68
2021/12/18 04:55:40;;;;;;;3.83;1.02;;;6.80;99.90;;;;;;5033044;28;20065;-68
2021/12/18 04:58:05;;;;;;;5.43;1.05;;;6.90;99.90;;;;;;5033798;28;20127;-69
2021/12/18 05:00:39;;;;;;;4.57;1.10;;;6.90;99.90;;;;;;5034970;28;20135;-68
2021/12/18 05:03:07;;;;;;;6.03;1.38;;;6.80;99.90;;;;;;5033176;28;20512;-69
2021/12/18 05:05:34;;;;;;;4.07;1.30;;;6.70;99.90;;;;;;5029518;28;20052;-69
2021/12/18 05:08:02;;;;;;;3.50;1.08;;;6.70;99.90;;;;;;5034389;28;21825;-69
2021/12/18 05:10:27;;;;;;;3.20;1.00;;;6.70;99.90;;;;;;5032204;28;20428;-69
2021/12/18 05:12:53;;;;;;;4.25;1.40;;;6.70;99.90;;;;;;5028406;28;20135;-69
2021/12/18 05:15:19;;;;;;;4.05;1.30;;;6.60;99.90;;;;;;5032167;28;20038;-69
2021/12/18 05:17:44;;;;;;;6.28;1.48;;;6.50;99.90;;;;;;5029208;28;20053;-70
2021/12/18 05:20:10;;;;;;;6.07;1.55;;;6.50;99.90;;;;;;5029180;28;20404;-69
2021/12/18 05:22:36;;;;;;;3.88;1.55;;;6.50;99.90;;;;;;5031352;28;20083;-69
2021/12/18 05:25:03;;;;;;;4.15;1.60;;;6.50;99.90;;;;;;5025566;28;21687;-69
2021/12/18 05:27:29;;;;;;;3.28;1.20;;;6.50;99.90;;;;;;5021652;28;20081;-70
2021/12/18 05:29:55;;;;;;;5.97;1.70;;;6.50;99.90;;;;;;5030279;28;20460;-69
2021/12/18 05:32:20;;;;;;;3.83;1.58;;;6.60;99.90;;;;;;5029039;28;20159;-70
2021/12/18 05:34:46;;;;;;;5.40;2.00;;;6.50;99.90;;;;;;5032932;28;20052;-69
2021/12/18 05:39:40;;;;;;;3.88;1.80;;;6.60;99.90;;;;;;5029878;28;20044;-69
2021/12/18 05:42:07;;;;;;;4.85;1.90;;;6.60;99.90;;;;;;5034072;28;20059;-69
2021/12/18 05:44:32;;;;;;;4.38;1.88;;;6.70;99.90;;;;;;5030149;28;20056;-70
2021/12/18 05:46:58;;;;;;;6.30;2.20;;;6.70;99.90;;;;;;5026092;28;20413;-68
2021/12/18 05:49:24;;;;;;;6.07;2.47;;;6.60;99.90;;;;;;5029112;28;20075;-70
2021/12/18 05:51:49;;;;;;;5.30;1.90;;;6.70;99.90;;;;;;5020539;28;20072;-70
2021/12/18 05:54:16;;;;;;;5.38;2.20;;;6.70;99.90;;;;;;5024572;28;20573;-69
2021/12/18 05:56:42;;;;;;;6.38;2.40;;;6.60;99.90;;;;;;5024842;28;20144;-69
2021/12/18 05:59:08;;;;;;;5.18;2.15;;;6.60;99.90;;;;;;5025457;28;20137;-70
2021/12/18 06:01:34;;;;;;;5.93;2.17;;;6.70;99.90;;;;;;5022485;28;20466;-69
2021/12/18 06:04:00;;;;;;;5.40;2.13;;;6.60;99.90;;;;;;5022341;28;20052;-69
2021/12/18 06:06:26;;;;;;;6.13;2.17;;;6.70;99.90;;;;;;5030397;28;20029;-68
2021/12/18 06:08:52;;;;;;;4.55;2.10;;;6.70;99.90;;;;;;5036804;28;20056;-69
2021/12/18 06:11:20;;;;;;;6.03;2.13;;;6.70;99.90;;;;;;5031054;28;20037;-69
2021/12/18 06:13:50;;;;;;;7.28;2.35;;;6.70;99.90;;;;;;5029146;28;20051;-69
2021/12/18 06:16:17;;;;;;;7.18;2.58;;;6.80;99.90;;;;;;5034815;28;20041;-69
2021/12/18 06:18:44;;;;;;;6.85;2.72;;;6.80;99.90;;;;;;5033796;28;20045;-69
2021/12/18 06:21:14;;;;;;;7.50;3.20;;;6.80;99.90;;;;;;5030201;28;20060;-68
2021/12/18 06:23:41;;;;;;;7.22;2.95;;;6.80;99.90;;;;;;5036403;28;20052;-68
2021/12/18 06:26:06;;;;;;;6.95;2.33;;;6.80;99.90;;;;;;5033406;28;20048;-68
2021/12/18 06:28:32;;;;;;;7.55;2.50;;;6.80;99.90;;;;;;5030627;28;20053;-68
2021/12/18 06:30:58;;;;;;;6.60;2.38;;;6.80;99.90;;;;;;5026985;28;20408;-68
2021/12/18 06:33:24;;;;;;;5.75;1.75;;;6.80;99.90;;;;;;5034201;28;20045;-69
2021/12/18 06:35:50;;;;;;;6.57;1.90;;;6.80;99.90;;;;;;5028938;28;20380;-69
2021/12/18 06:38:16;;;;;;;5.63;1.70;;;6.80;99.90;;;;;;5029292;28;20053;-69
2021/12/18 06:40:42;;;;;;;6.32;1.75;;;6.80;99.90;;;;;;5030441;28;20057;-70
2021/12/18 06:43:08;;;;;;;7.72;2.38;;;6.80;99.90;;;;;;5035479;28;20079;-70
2021/12/18 06:45:33;;;;;;;8.52;2.08;;;6.80;99.90;;;;;;5028504;28;20174;-68
2021/12/18 06:47:59;;;;;;;8.15;2.60;;;6.80;99.90;;;;;;5029335;28;20037;-69
2021/12/18 06:50:25;;;;;;;8.02;2.67;;;6.80;99.90;;;;;;5027537;28;20513;-69
2021/12/18 06:52:51;;;;;;;8.70;2.63;;;6.80;99.90;;;;;;5036166;28;20536;-69
2021/12/18 06:55:17;;;;;;;9.02;2.90;;;6.80;99.90;;;;;;5051564;28;20393;-69
2021/12/18 06:57:43;;;;;;;8.82;3.20;;;6.80;99.90;;;;;;5041466;28;20076;-68
2021/12/18 07:00:12;;;;;;;9.35;3.53;;;6.90;99.90;;;;;;5036696;28;20183;-67
2021/12/18 07:02:38;;;;;;;9.38;3.15;;;6.80;99.90;;;;;;5038210;28;20052;-67
2021/12/18 07:05:05;;;;;;;9.30;3.45;;;6.80;99.90;;;;;;5036107;28;20098;-68
2021/12/18 07:07:30;;;;;;;10.50;3.83;;;6.80;99.90;;;;;;5035896;28;20128;-69
2021/12/18 07:09:56;;;;;;;8.73;3.25;;;6.80;99.90;;;;;;5035545;28;20049;-68
2021/12/18 07:12:21;;;;;;;9.00;3.53;;;6.90;99.90;;;;;;5039409;28;20040;-69
2021/12/18 07:14:47;;;;;;;10.77;3.58;;;6.90;99.90;;;;;;5037399;28;20500;-68
2021/12/18 07:17:13;;;;;;;10.00;3.72;;;6.90;99.90;;;;;;5050685;28;20566;-68
2021/12/18 07:19:38;;;;;;;8.63;3.63;;;6.90;99.90;;;;;;5040082;28;20083;-68
2021/12/18 07:22:04;;;;;;;9.75;3.75;;;6.90;99.90;;;;;;5037244;28;20047;-70
2021/12/18 07:24:30;;;;;;;10.30;3.78;;;7.00;99.90;;;;;;5039201;28;20071;-68
2021/12/18 07:26:55;;;;;;;10.63;3.75;;;7.00;99.90;;;;;;5034460;28;20049;-68
2021/12/18 07:29:22;;;;;;;12.90;5.20;;;6.90;99.90;;;;;;5039740;28;20085;-68
2021/12/18 07:31:48;;;;;;;11.18;4.03;;;6.90;99.90;;;;;;5034336;28;20459;-67
2021/12/18 07:34:14;;;;;;;15.02;4.68;;;6.90;99.90;;;;;;5036856;28;20057;-67
2021/12/18 07:36:40;;;;;;;11.38;4.10;;;7.00;99.90;;;;;;5039170;28;20049;-66
2021/12/18 07:39:06;;;;;;;12.25;4.30;;;6.90;99.90;;;;;;5041631;28;20113;-68
2021/12/18 07:41:33;;;;;;;11.13;4.47;;;7.00;99.90;;;;;;5032753;28;20037;-69
2021/12/18 07:43:58;;;;;;;9.93;3.97;;;7.00;99.90;;;;;;5045705;28;20148;-69
2021/12/18 07:46:24;;;;;;;12.60;4.18;;;7.00;99.90;;;;;;5037300;28;20085;-69
2021/12/18 07:48:50;;;;;;;15.35;4.40;;;7.00;99.90;;;;;;5045584;28;20516;-69
2021/12/18 07:51:16;;;;;;;13.35;4.18;;;7.00;99.90;;;;;;5038213;28;20049;-69
2021/12/18 07:53:41;;;;;;;9.95;3.60;;;7.10;99.90;;;;;;5044380;28;20068;-71
2021/12/18 07:56:09;;;;;;;14.27;4.20;;;7.00;99.90;;;;;;5036900;28;20034;-69
2021/12/18 07:58:35;;;;;;;11.32;4.07;;;7.00;99.90;;;;;;5043704;28;20053;-69
2021/12/18 08:01:02;;;;;;;10.40;3.80;;;7.00;99.90;;;;;;5041392;28;20451;-69
2021/12/18 08:03:28;;;;;;;9.88;3.75;;;7.10;99.90;;;;;;5043555;28;20077;-69
2021/12/18 08:05:54;;;;;;;10.05;3.80;;;7.10;99.90;;;;;;5041957;28;20106;-69
2021/12/18 08:08:20;;;;;;;13.57;4.80;;;7.10;99.90;;;;;;5031489;28;20396;-68
2021/12/18 08:10:45;;;;;;;11.23;4.22;;;7.10;99.90;;;;;;5035297;28;20037;-68
2021/12/18 08:13:11;;;;;;;15.20;4.82;;;7.10;99.90;;;;;;5031437;28;21704;-69
2021/12/18 08:15:37;;;;;;;10.50;4.00;;;7.10;99.90;;;;;;5032514;28;20077;-67
2021/12/18 08:18:06;;;;;;;10.00;4.10;;;7.10;99.90;;;;;;5034873;28;20075;-68
2021/12/18 08:20:33;;;;;;;9.75;3.90;;;7.10;99.90;;;;;;5039201;28;20114;-68
2021/12/18 08:22:59;;;;;;;14.38;3.97;;;7.10;99.90;;;;;;5041288;28;20049;-68
2021/12/18 08:25:27;;;;;;;10.02;4.00;;;7.10;99.90;;;;;;5038019;28;20133;-66
2021/12/18 08:27:58;;;;;;;10.60;4.10;;;7.20;99.90;;;;;;5041502;28;20148;-68
2021/12/18 08:30:25;;;;;;;10.10;4.03;;;7.20;99.90;;;;;;5037620;28;20362;-68
2021/12/18 08:32:50;;;;;;;10.35;4.07;;;7.20;99.90;;;;;;5033107;28;20052;-67
2021/12/18 08:35:16;;;;;;;10.63;4.07;;;7.20;99.90;;;;;;5043712;28;20052;-67
2021/12/18 08:37:42;;;;;;;12.52;3.85;;;7.20;99.90;;;;;;5033315;28;20040;-66
2021/12/18 08:40:09;;;;;;;9.95;3.63;;;7.20;99.90;;;;;;5048050;28;20053;-67
2021/12/18 08:42:35;;;;;;;11.10;4.13;;;7.20;99.90;;;;;;5045219;28;20096;-66
2021/12/18 08:45:01;;;;;;;11.50;3.70;;;7.20;99.90;;;;;;5035388;28;20037;-67
2021/12/18 08:47:26;;;;;;;9.70;3.67;;;7.20;99.90;;;;;;5033110;28;20059;-68
2021/12/18 08:49:52;;;;;;;10.40;3.65;;;7.20;99.90;;;;;;5021510;28;20396;-68
2021/12/18 08:52:18;;;;;;;10.38;3.30;;;7.20;99.90;;;;;;5009111;28;20045;-68
2021/12/18 08:54:44;;;;;;;8.23;2.63;;;7.20;99.90;;;;;;5029406;28;20045;-67
2021/12/18 08:57:10;;;;;;;12.05;3.22;;;7.20;99.90;;;;;;5029217;28;20079;-68
2021/12/18 08:59:37;;;;;;;9.18;2.90;;;7.20;99.90;;;;;;5034358;28;20041;-68
2021/12/18 09:02:03;;;;;;;7.53;2.85;;;7.20;99.90;;;;;;5038442;28;20042;-68
2021/12/18 09:04:29;;;;;;;7.80;2.83;;;7.30;99.90;;;;;;5026797;28;20115;-68
2021/12/18 09:06:55;;;;;;;7.93;2.90;;;7.30;99.90;;;;;;5027920;28;20053;-68
2021/12/18 09:09:21;;;;;;;6.95;2.50;;;7.30;99.90;;;;;;5029649;28;20519;-68
2021/12/18 09:11:46;;;;;;;8.43;3.30;;;7.30;99.90;;;;;;5028614;28;20033;-68
2021/12/18 09:14:12;;;;;;;10.10;3.10;;;7.40;99.90;;;;;;5046745;28;20084;-68
2021/12/18 09:16:37;;;;;;;8.68;2.75;;;7.40;99.90;;;;;;5038441;28;20044;-67
2021/12/18 09:19:03;;;;;;;8.95;2.83;;;7.40;99.90;;;;;;5048385;28;20231;-68
2021/12/18 09:21:29;;;;;;;8.10;2.92;;;7.40;99.90;;;;;;5046995;28;20045;-67
2021/12/18 09:23:55;;;;;;;9.13;3.40;;;7.40;99.90;;;;;;5045068;28;20124;-67
2021/12/18 09:26:21;;;;;;;9.02;3.22;;;7.50;99.90;;;;;;5047412;28;20065;-67
2021/12/18 09:28:46;;;;;;;10.30;3.17;;;7.50;99.90;;;;;;5032603;28;20037;-68
2021/12/18 09:31:12;;;;;;;8.95;3.42;;;7.50;99.90;;;;;;5041132;28;20456;-67
2021/12/18 09:33:38;;;;;;;8.60;3.65;;;7.50;99.90;;;;;;5046689;28;20041;-67
2021/12/18 09:36:03;;;;;;;9.68;3.35;;;7.50;99.90;;;;;;5048019;28;20041;-68
2021/12/18 09:38:29;;;;;;;10.30;3.78;;;7.50;99.90;;;;;;5042855;28;20525;-68
2021/12/18 09:40:58;;;;;;;10.98;3.58;;;7.60;99.90;;;;;;5019500;28;20354;-67
2021/12/18 09:43:24;;;;;;;12.50;3.80;;;7.60;99.90;;;;;;5039124;28;20517;-67
2021/12/18 09:45:50;;;;;;;10.30;3.88;;;7.60;99.90;;;;;;5043529;28;20155;-67
2021/12/18 09:48:16;;;;;;;12.98;4.00;;;7.60;99.90;;;;;;5047773;28;20382;-68
2021/12/18 09:50:43;;;;;;;10.45;3.63;;;7.60;99.90;;;;;;5049249;28;20045;-67
2021/12/18 09:53:09;;;;;;;11.75;3.80;;;7.70;99.90;;;;;;5036782;28;20098;-67
2021/12/18 09:55:35;;;;;;;12.07;4.32;;;7.70;99.90;;;;;;5030924;28;20038;-67
2021/12/18 09:58:01;;;;;;;10.55;4.25;;;7.70;99.90;;;;;;5031685;28;20357;-68
2021/12/18 10:00:26;;;;;;;12.38;4.18;;;7.70;99.90;;;;;;5029554;28;20038;-67
2021/12/18 10:02:53;;;;;;;10.98;4.40;;;7.80;99.90;;;;;;5035920;28;20423;-67
2021/12/18 10:05:26;;;;;;;10.68;4.05;;;7.80;99.90;;;;;;5035718;28;20048;-68
2021/12/18 10:08:08;;;;;;;10.38;3.95;;;7.80;99.90;;;;;;5033311;28;20042;-67
2021/12/18 10:10:34;;;;;;;11.27;4.28;;;7.90;99.90;;;;;;5043756;28;20063;-67
2021/12/18 10:13:09;;;;;;;13.38;4.45;;;7.80;99.90;;;;;;5043054;28;20174;-67
2021/12/18 10:15:38;;;;;;;11.10;4.45;;;7.90;99.90;;;;;;5028993;28;20056;-67
2021/12/18 10:18:09;;;;;;;12.88;5.00;;;7.90;99.90;;;;;;5032106;28;20140;-67
2021/12/18 10:20:36;;;;;;;10.82;4.63;;;8.00;99.90;;;;;;5032894;28;20544;-67
2021/12/18 10:23:04;;;;;;;11.50;4.53;;;8.00;99.90;;;;;;5039015;28;20384;-65
2021/12/18 10:25:35;;;;;;;12.45;4.78;;;8.00;99.90;;;;;;5030002;28;20125;-67
2021/12/18 10:28:16;;;;;;;13.50;4.97;;;8.10;99.90;;;;;;5028654;28;20128;-69
2021/12/18 10:30:57;;;;;;;13.40;4.95;;;8.20;99.90;;;;;;5033063;28;20124;-68
2021/12/18 10:33:31;;;;;;;12.63;4.80;;;8.30;99.90;;;;;;5032176;28;20079;-68
2021/12/18 10:36:00;;;;;;;11.50;4.68;;;8.30;99.90;;;;;;5034810;28;20050;-68
2021/12/18 10:38:48;;;;;;;12.73;4.38;;;8.40;99.90;;;;;;5033393;28;20109;-70
2021/12/18 10:41:34;;;;;;;12.60;4.75;;;8.40;99.90;;;;;;5039056;28;20056;-69
2021/12/18 10:44:11;;;;;;;12.75;5.47;;;8.40;99.90;;;;;;5039585;28;20096;-69
2021/12/18 10:46:45;;;;;;;11.18;4.82;;;8.40;99.90;;;;;;5035442;28;20041;-69
2021/12/18 10:49:14;;;;;;;10.77;5.00;;;8.40;99.90;;;;;;5032810;28;20051;-70
2021/12/18 10:51:40;;;;;;;14.88;5.78;;;8.40;99.90;;;;;;5031149;28;20060;-70
2021/12/18 10:54:24;;;;;;;12.68;5.00;;;8.50;99.90;;;;;;5050510;28;20045;-70
2021/12/18 10:56:52;;;;;;;14.55;5.32;;;8.50;99.90;;;;;;5030625;28;20553;-68
2021/12/18 10:59:31;;;;;;;15.68;5.57;;;8.50;99.90;;;;;;5040609;28;20030;-69
2021/12/18 11:02:09;;;;;;;13.85;5.68;;;8.50;99.90;;;;;;5031085;28;20072;-69
2021/12/18 11:04:39;;;;;;;14.05;5.82;;;8.50;99.90;;;;;;5035217;28;20049;-70
2021/12/18 11:07:30;;;;;;;15.00;6.05;;;8.50;99.90;;;;;;5046024;28;20044;-70
2021/12/18 11:15:19;;;;;;;15.18;5.72;;;8.60;99.90;;;;;;5039945;28;20056;-68
2021/12/18 11:17:46;;;;;;;11.10;5.03;;;8.50;99.90;;;;;;5029073;28;20044;-68
2021/12/18 11:20:12;;;;;;;12.95;5.13;;;8.60;99.90;;;;;;5029870;28;20037;-68
2021/12/18 11:22:41;;;;;;;11.27;5.05;;;8.60;99.90;;;;;;5044996;28;20055;-68
2021/12/18 11:25:11;;;;;;;12.65;5.40;;;8.60;99.90;;;;;;5030360;28;20050;-67
