Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:13;;;;;;;;;;;12.20;19.80;;;;;;5103769;28;20331;-70
2021/04/11 00:02:39;;;;;;;;;;;12.10;19.60;;;;;;5093614;28;19923;-70
2021/04/11 00:05:05;;;;;;;;;;;12.10;20.20;;;;;;5106391;28;20363;-70
2021/04/11 00:07:30;;;;;;;;;;;12.10;20.20;;;;;;5101263;28;19916;-70
2021/04/11 00:09:56;;;;;;;;;;;12.10;20.40;;;;;;5100051;28;19984;-69
2021/04/11 00:12:21;;;;;;;;;;;12.10;20.90;;;;;;5102968;28;20345;-70
2021/04/11 00:14:47;;;;;;;;;;;12.10;20.80;;;;;;5095276;28;19912;-70
2021/04/11 00:17:12;;;;;;;;;;;12.00;23.20;;;;;;5096377;28;20386;-69
2021/04/11 00:19:38;;;;;;;;;;;12.00;21.60;;;;;;5098529;28;19927;-70
2021/04/11 00:22:03;;;;;;;;;;;12.00;22.00;;;;;;5098407;28;19924;-70
2021/04/11 00:24:29;;;;;;;;;;;12.00;22.50;;;;;;5107447;28;21325;-69
2021/04/11 00:26:54;;;;;;;;;;;12.00;22.50;;;;;;5097377;28;19927;-70
2021/04/11 00:29:20;;;;;;;;;;;11.90;22.80;;;;;;5077323;28;19908;-70
2021/04/11 00:31:45;;;;;;;;;;;12.00;22.80;;;;;;5106746;28;19920;-69
2021/04/11 00:34:11;;;;;;;;;;;11.90;23.20;;;;;;5105133;28;19912;-69
2021/04/11 00:36:36;;;;;;;;;;;12.00;23.40;;;;;;5099523;28;19911;-70
2021/04/11 00:39:02;;;;;;;;;;;11.90;23.80;;;;;;5098238;28;19927;-70
2021/04/11 00:41:40;;;;;;;;;;;11.90;23.70;;;;;;5098083;28;19916;-70
2021/04/11 00:44:07;;;;;;;;;;;11.90;23.90;;;;;;5091845;28;19935;-70
2021/04/11 00:46:32;;;;;;;;;;;11.90;24.70;;;;;;5093667;28;19915;-70
2021/04/11 00:49:02;;;;;;;;;;;11.80;24.90;;;;;;5103702;28;20353;-70
2021/04/11 00:51:28;;;;;;;;;;;11.90;25.10;;;;;;5101387;28;19912;-70
2021/04/11 00:54:01;;;;;;;;;;;11.90;25.60;;;;;;5100245;28;20007;-70
2021/04/11 00:56:27;;;;;;;;;;;11.80;25.00;;;;;;5111361;28;20368;-71
2021/04/11 00:58:52;;;;;;;;;;;11.80;25.70;;;;;;5108210;28;19908;-68
2021/04/11 01:01:18;;;;;;;;;;;11.80;25.60;;;;;;5100247;28;19915;-68
2021/04/11 01:03:43;;;;;;;;;;;11.70;25.70;;;;;;5104788;28;19912;-68
2021/04/11 01:06:11;;;;;;;;;;;11.70;26.00;;;;;;5104055;28;19922;-68
2021/04/11 01:08:38;;;;;;;;;;;11.60;26.60;;;;;;5105087;28;19977;-69
2021/04/11 01:11:03;;;;;;;;;;;11.70;27.10;;;;;;5104552;28;20356;-68
2021/04/11 01:13:30;;;;;;;;;;;11.70;27.40;;;;;;5097910;28;19938;-68
2021/04/11 01:15:56;;;;;;;;;;;11.60;27.80;;;;;;5100150;28;19912;-69
2021/04/11 01:18:21;;;;;;;;;;;11.60;28.10;;;;;;5100359;28;19922;-69
2021/04/11 01:20:47;;;;;;;;;;;11.60;28.60;;;;;;5106490;28;19920;-69
2021/04/11 01:23:31;;;;;;;;;;;11.50;28.40;;;;;;5106923;28;19927;-68
2021/04/11 01:25:57;;;;;;;;;;;11.50;28.60;;;;;;5104257;28;19961;-67
2021/04/11 01:28:25;;;;;;;;;;;11.40;29.30;;;;;;5096656;28;19978;-69
2021/04/11 01:30:54;;;;;;;;;;;11.30;29.40;;;;;;5101733;28;19957;-69
2021/04/11 01:33:20;;;;;;;;;;;11.30;30.10;;;;;;5095160;28;19942;-70
2021/04/11 01:35:49;;;;;;;;;;;11.10;30.00;;;;;;5107794;28;20500;-70
2021/04/11 01:38:15;;;;;;;;;;;11.10;30.70;;;;;;5102909;28;19916;-69
2021/04/11 01:41:00;;;;;;;;;;;10.90;31.60;;;;;;5106508;28;19939;-69
2021/04/11 01:43:26;;;;;;;;;;;10.90;33.10;;;;;;5103543;28;19945;-70
2021/04/11 01:45:52;;;;;;;;;;;10.80;34.10;;;;;;5100288;28;20423;-69
2021/04/11 01:48:18;;;;;;;;;;;10.70;35.80;;;;;;5100690;28;20334;-69
2021/04/11 01:50:44;;;;;;;;;;;10.60;36.10;;;;;;5092381;28;19955;-70
2021/04/11 01:53:11;;;;;;;;;;;10.60;37.60;;;;;;5108145;28;19971;-69
2021/04/11 01:55:36;;;;;;;;;;;10.50;38.50;;;;;;5107256;28;20002;-68
2021/04/11 01:58:02;;;;;;;;;;;10.50;39.80;;;;;;5103373;28;19991;-69
2021/04/11 02:00:30;;;;;;;;;;;10.50;40.70;;;;;;5097245;28;19912;-68
2021/04/11 02:02:57;;;;;;;;;;;10.50;41.50;;;;;;5108769;28;19986;-68
2021/04/11 02:05:22;;;;;;;;;;;10.50;43.60;;;;;;5101056;28;19915;-68
2021/04/11 02:07:50;;;;;;;;;;;10.40;44.30;;;;;;5096481;28;19964;-68
2021/04/11 02:10:16;;;;;;;;;;;10.40;46.50;;;;;;5098983;28;19916;-69
2021/04/11 02:12:42;;;;;;;;;;;10.30;46.70;;;;;;5081354;28;20372;-68
2021/04/11 02:15:23;;;;;;;;;;;10.30;47.70;;;;;;5099073;28;19920;-68
2021/04/11 02:17:49;;;;;;;;;;;10.20;49.00;;;;;;5099714;28;19915;-68
2021/04/11 02:20:15;;;;;;;;;;;10.20;50.60;;;;;;5094000;28;20474;-68
2021/04/11 02:22:41;;;;;;;;;;;10.10;51.30;;;;;;5101333;28;19916;-68
2021/04/11 02:25:14;;;;;;;;;;;10.20;53.00;;;;;;5102950;28;19938;-68
2021/04/11 02:27:39;;;;;;;;;;;10.20;54.90;;;;;;5102892;28;19991;-68
2021/04/11 02:30:06;;;;;;;;;;;10.20;55.90;;;;;;5104999;28;20019;-69
2021/04/11 02:32:32;;;;;;;;;;;10.20;57.00;;;;;;5095155;28;19916;-68
2021/04/11 02:35:01;;;;;;;;;;;10.10;58.60;;;;;;5097280;28;19912;-68
2021/04/11 02:37:29;;;;;;;;;;;10.10;61.10;;;;;;5103707;28;19935;-69
2021/04/11 02:39:55;;;;;;;;;;;10.00;62.60;;;;;;5092347;28;19916;-70
2021/04/11 02:42:24;;;;;;;;;;;10.00;65.60;;;;;;5109013;28;20280;-68
2021/04/11 02:44:50;;;;;;;;;;;10.00;67.10;;;;;;5093070;28;20320;-68
2021/04/11 02:47:16;;;;;;;;;;;10.10;70.40;;;;;;5100423;28;19992;-69
2021/04/11 02:49:48;;;;;;;;;;;10.00;72.80;;;;;;5100149;28;20015;-67
2021/04/11 02:52:20;;;;;;;;;;;10.00;75.10;;;;;;5101978;28;20245;-68
2021/04/11 02:54:46;;;;;;;;;;;10.00;78.30;;;;;;5098390;28;20296;-68
2021/04/11 02:57:12;;;;;;;;;;;10.00;80.80;;;;;;5092470;28;19920;-69
2021/04/11 02:59:38;;;;;;;;;;;9.90;85.20;;;;;;5097501;28;19923;-68
2021/04/11 03:02:03;;;;;;;;;;;10.00;87.60;;;;;;5095508;28;19916;-69
2021/04/11 03:04:29;;;;;;;;;;;9.90;90.60;;;;;;5100570;28;19927;-69
2021/04/11 03:06:57;;;;;;;;;;;9.90;92.00;;;;;;5098380;28;20025;-69
2021/04/11 03:09:25;;;;;;;;;;;9.90;93.50;;;;;;5096053;28;20443;-69
2021/04/11 03:11:52;;;;;;;;;;;9.90;94.80;;;;;;5096313;28;19953;-68
2021/04/11 03:14:18;;;;;;;;;;;9.90;96.30;;;;;;5097641;28;20299;-68
2021/04/11 03:16:44;;;;;;;;;;;9.90;97.60;;;;;;5092706;28;19986;-68
2021/04/11 03:19:10;;;;;;;;;;;9.90;99.30;;;;;;5102513;28;20348;-68
2021/04/11 03:21:39;;;;;;;;;;;10.10;98.20;;;;;;5101700;28;20241;-69
2021/04/11 03:24:05;;;;;;;;;;;10.00;98.50;;;;;;5092445;28;19923;-69
2021/04/11 03:27:06;;;;;;;;;;;10.00;99.90;;;;;;5097969;28;20240;-69
2021/04/11 03:29:46;;;;;;;;;;;9.90;99.90;;;;;;5016372;28;20286;-68
2021/04/11 03:32:17;;;;;;;;;;;10.00;99.90;;;;;;5093141;28;19954;-69
2021/04/11 03:34:44;;;;;;;;;;;10.00;99.90;;;;;;5100880;28;20293;-69
2021/04/11 03:37:10;;;;;;;;;;;10.00;99.90;;;;;;5105586;28;19920;-68
2021/04/11 03:39:36;;;;;;;;;;;10.10;99.90;;;;;;5104796;28;19920;-68
2021/04/11 03:42:06;;;;;;;;;;;10.00;99.90;;;;;;5094394;28;20257;-68
2021/04/11 03:44:32;;;;;;;;;;;10.10;99.90;;;;;;5106368;28;20307;-68
2021/04/11 03:47:09;;;;;;;;;;;10.10;99.90;;;;;;5103067;28;19923;-68
2021/04/11 03:49:48;;;;;;;;;;;10.10;99.90;;;;;;5103316;28;19922;-69
2021/04/11 03:52:21;;;;;;;;;;;10.10;99.90;;;;;;5099497;28;19973;-68
2021/04/11 03:54:47;;;;;;;;;;;10.00;99.90;;;;;;5089118;28;19912;-68
2021/04/11 03:57:15;;;;;;;;;;;10.10;99.90;;;;;;5098594;28;20011;-68
2021/04/11 03:59:43;;;;;;;;;;;10.00;99.90;;;;;;5093171;28;19987;-67
2021/04/11 04:02:09;;;;;;;;;;;10.10;99.90;;;;;;5100753;28;20357;-68
2021/04/11 04:04:37;;;;;;;;;;;10.10;99.90;;;;;;5100600;28;20019;-69
2021/04/11 04:07:16;;;;;;;;;;;10.10;99.90;;;;;;5105038;28;19915;-68
2021/04/11 04:09:42;;;;;;;;;;;10.00;99.90;;;;;;5106011;28;19930;-69
2021/04/11 04:12:27;;;;;;;;;;;10.00;99.90;;;;;;5097884;28;20267;-69
2021/04/11 04:14:53;;;;;;;;;;;10.00;99.90;;;;;;5095372;28;19955;-68
2021/04/11 04:17:21;;;;;;;;;;;10.10;99.90;;;;;;5098368;28;19985;-68
2021/04/11 04:20:16;;;;;;;;;;;10.10;99.90;;;;;;5096157;28;19944;-68
2021/04/11 04:23:02;;;;;;;;;;;10.10;99.90;;;;;;5072650;28;19919;-69
2021/04/11 04:25:36;;;;;;;;;;;10.10;99.90;;;;;;5102618;28;19923;-68
2021/04/11 04:28:12;;;;;;;;;;;10.10;99.90;;;;;;5091458;28;19920;-68
2021/04/11 04:30:46;;;;;;;;;;;10.00;99.90;;;;;;5104261;28;20302;-68
2021/04/11 04:33:24;;;;;;;;;;;10.00;99.90;;;;;;5098793;28;20049;-68
2021/04/11 04:35:49;;;;;;;;;;;9.90;99.90;;;;;;5101605;28;19920;-67
2021/04/11 04:38:18;;;;;;;;;;;9.90;99.90;;;;;;5093017;28;19969;-68
2021/04/11 04:40:56;;;;;;;;;;;9.90;99.90;;;;;;5107816;28;19919;-68
2021/04/11 04:43:25;;;;;;;;;;;9.80;99.90;;;;;;5090997;28;19947;-68
2021/04/11 04:45:59;;;;;;;;;;;9.80;99.90;;;;;;5093203;28;19977;-68
2021/04/11 04:48:30;;;;;;;;;;;9.80;99.90;;;;;;5093722;28;20652;-68
2021/04/11 04:51:06;;;;;;;;;;;9.70;99.90;;;;;;5100022;28;20299;-68
2021/04/11 04:53:31;;;;;;;;;;;9.70;99.90;;;;;;5099350;28;19920;-69
2021/04/11 04:55:58;;;;;;;;;;;9.70;99.90;;;;;;5101814;28;20014;-68
2021/04/11 04:58:25;;;;;;;;;;;9.70;99.90;;;;;;5099902;28;19922;-68
2021/04/11 05:00:55;;;;;;;;;;;9.80;99.90;;;;;;5097400;28;19919;-68
2021/04/11 05:03:32;;;;;;;;;;;9.90;99.90;;;;;;5099982;28;19943;-68
2021/04/11 05:06:19;;;;;;;;;;;9.90;99.90;;;;;;5095016;28;19942;-68
2021/04/11 05:08:53;;;;;;;;;;;9.90;99.90;;;;;;5097817;28;20010;-69
2021/04/11 05:11:40;;;;;;;;;;;9.90;99.90;;;;;;5101087;28;20360;-70
2021/04/11 05:14:19;;;;;;;;;;;9.80;99.90;;;;;;5099509;28;19920;-70
2021/04/11 05:16:47;;;;;;;;;;;9.80;99.90;;;;;;5099167;28;20051;-70
2021/04/11 05:19:20;;;;;;;;;;;9.80;99.90;;;;;;5099912;28;20431;-69
2021/04/11 05:21:49;;;;;;;;;;;9.80;99.90;;;;;;5105062;28;19912;-70
2021/04/11 05:24:22;;;;;;;;;;;9.80;99.90;;;;;;5102273;28;19987;-70
2021/04/11 05:26:51;;;;;;;;;;;9.80;99.90;;;;;;5099800;28;20368;-70
2021/04/11 05:29:23;;;;;;;;;;;9.90;99.90;;;;;;5097407;28;19991;-70
2021/04/11 05:31:49;;;;;;;;;;;9.90;99.90;;;;;;5101951;28;19923;-70
2021/04/11 05:34:16;;;;;;;;;;;9.90;99.90;;;;;;5101804;28;20352;-70
2021/04/11 05:36:47;;;;;;;;;;;10.00;99.90;;;;;;5101717;28;19947;-70
2021/04/11 05:39:17;;;;;;;;;;;10.10;99.90;;;;;;5102206;28;19915;-70
2021/04/11 05:41:50;;;;;;;;;;;10.20;99.90;;;;;;5109730;28;19916;-70
2021/04/11 05:44:26;;;;;;;;;;;10.40;99.90;;;;;;5107025;28;19938;-70
2021/04/11 05:46:57;;;;;;;;;;;10.50;99.90;;;;;;5106638;28;20372;-70
2021/04/11 05:49:33;;;;;;;;;;;10.70;99.90;;;;;;5101415;28;19919;-70
2021/04/11 05:52:04;;;;;;;;;;;10.90;99.90;;;;;;5106076;28;19988;-69
2021/04/11 05:54:32;;;;;;;;;;;11.20;99.90;;;;;;5104796;28;19916;-70
2021/04/11 05:57:01;;;;;;;;;;;11.60;99.90;;;;;;5100857;28;20287;-69
2021/04/11 05:59:31;;;;;;;;;;;12.00;99.90;;;;;;5087866;28;19977;-70
2021/04/11 06:01:58;;;;;;;;;;;12.40;99.90;;;;;;5108189;28;19956;-70
2021/04/11 06:04:33;;;;;;;;;;;12.70;99.90;;;;;;5103589;28;20005;-71
2021/04/11 06:07:17;;;;;;;;;;;13.00;99.90;;;;;;5100401;28;19919;-70
2021/04/11 06:09:47;;;;;;;;;;;13.30;99.90;;;;;;5101096;28;20127;-70
2021/04/11 06:12:27;;;;;;;;;;;13.50;99.90;;;;;;5108304;28;20128;-70
2021/04/11 06:15:02;;;;;;;;;;;13.70;99.90;;;;;;5094708;28;20023;-71
2021/04/11 06:17:29;;;;;;;;;;;13.90;99.90;;;;;;5103806;28;19959;-69
2021/04/11 06:19:54;;;;;;;;;;;14.50;99.90;;;;;;5096122;28;19983;-70
2021/04/11 06:22:33;;;;;;;;;;;15.20;99.90;;;;;;5108246;28;19916;-70
2021/04/11 06:25:11;;;;;;;;;;;15.80;99.90;;;;;;5103683;28;19923;-70
2021/04/11 06:27:40;;;;;;;;;;;16.60;99.90;;;;;;5100141;28;19923;-70
2021/04/11 06:30:06;;;;;;;;;;;17.50;99.90;;;;;;5098172;28;20419;-70
2021/04/11 06:32:35;;;;;;;;;;;18.10;99.90;;;;;;5096050;28;20010;-70
2021/04/11 06:35:03;;;;;;;;;;;18.40;99.90;;;;;;5109981;28;19911;-70
2021/04/11 06:37:30;;;;;;;;;;;19.20;99.90;;;;;;5097871;28;19944;-68
2021/04/11 06:39:56;;;;;;;;;;;20.10;99.90;;;;;;5099540;28;19912;-68
2021/04/11 06:42:46;;;;;;;;;;;21.20;99.90;;;;;;5099957;28;20322;-70
2021/04/11 06:45:31;;;;;;;;;;;22.40;99.90;;;;;;5098245;28;19912;-68
2021/04/11 06:48:11;;;;;;;;;;;23.30;99.90;;;;;;5099832;28;19922;-70
2021/04/11 06:50:55;;;;;;;;;;;24.50;99.90;;;;;;5097560;28;19977;-70
2021/04/11 06:53:40;;;;;;;;;;;25.60;99.90;;;;;;5101072;28;19919;-70
2021/04/11 06:56:11;;;;;;;;;;;26.10;99.90;;;;;;5103237;28;19919;-70
2021/04/11 06:58:48;;;;;;;;;;;27.00;99.90;;;;;;5099599;28;20467;-70
2021/04/11 07:01:13;;;;;;;;;;;27.10;99.90;;;;;;5100777;28;19927;-70
2021/04/11 07:04:17;;;;;;;;;;;27.20;99.90;;;;;;5096462;28;19912;-70
2021/04/11 07:06:43;;;;;;;;;;;;;;;;;;5008677;28;19925;-69
2021/04/11 07:09:11;;;;;;;;;;;29.10;99.90;;;;;;5014479;28;19913;-69
2021/04/11 07:11:45;;;;;;;;;;;29.70;99.90;;;;;;5008819;28;19917;-68
2021/04/11 07:14:22;;;;;;;;;;;30.70;99.90;;;;;;5006661;28;20355;-69
2021/04/11 07:16:48;;;;;;;;;;;31.70;84.50;;;;;;5008846;28;20351;-68
2021/04/11 07:19:31;;;;;;;;;;;32.40;83.90;;;;;;5020700;28;19963;-68
2021/04/11 07:22:03;;;;;;;;;;;34.10;44.00;;;;;;5028429;28;19952;-68
2021/04/11 07:24:28;;;;;;;;;;;34.80;35.90;;;;;;5027577;28;19920;-69
2021/04/11 07:27:03;;;;;;;;;;;35.70;31.10;;;;;;5028031;28;20409;-69
2021/04/11 07:29:47;;;;;;;;;;;35.80;24.60;;;;;;5016392;28;19936;-69
2021/04/11 07:32:31;;;;;;;;;;;35.80;18.40;;;;;;5010012;28;19918;-69
2021/04/11 07:34:57;;;;;;;;;;;36.60;14.50;;;;;;5019003;28;19920;-70
2021/04/11 07:37:31;;;;;;;;;;;36.80;9.30;;;;;;5055970;28;19919;-70
2021/04/11 07:40:15;;;;;;;;;;;38.00;6.70;;;;;;5101203;28;19912;-70
2021/04/11 07:42:59;;;;;;;;;;;37.60;1.70;;;;;;5099677;28;19912;-70
2021/04/11 07:45:27;;;;;;;;;;;37.90;1.00;;;;;;5110343;28;20449;-70
2021/04/11 07:47:58;;;;;;;;;;;35.90;1.00;;;;;;5107410;28;19995;-70
2021/04/11 07:50:24;;;;;;;;;;;33.80;1.00;;;;;;5097819;28;19912;-70
2021/04/11 07:52:58;;;;;;;;;;;33.70;1.00;;;;;;5099003;28;20015;-70
2021/04/11 07:55:29;;;;;;;;;;;35.40;1.00;;;;;;5099557;28;19915;-70
2021/04/11 07:58:10;;;;;;;;;;;37.80;1.00;;;;;;5101571;28;20377;-70
2021/04/11 08:00:54;;;;;;;;;;;39.60;1.00;;;;;;5094312;28;19928;-70
2021/04/11 08:03:52;;;;;;;;;;;41.20;1.00;;;;;;5100843;28;19966;-70
2021/04/11 08:06:29;;;;;;;;;;;41.80;1.00;;;;;;5052971;28;20316;-70
2021/04/11 08:09:02;;;;;;;;;;;41.90;70.50;;;;;;5097454;28;19965;-71
2021/04/11 08:11:46;;;;;;;;;;;42.60;53.00;;;;;;5092428;28;19912;-70
2021/04/11 08:14:22;;;;;;;;;;;43.00;50.70;;;;;;5098478;28;19991;-70
2021/04/11 08:16:54;;;;;;;;;;;42.30;41.60;;;;;;5103103;28;20019;-70
2021/04/11 08:19:38;;;;;;;;;;;41.50;32.60;;;;;;5100201;28;20590;-70
2021/04/11 08:22:03;;;;;;;;;;;40.10;25.00;;;;;;5102999;28;20003;-70
2021/04/11 08:24:52;;;;;;;;;;;39.50;22.10;;;;;;5098142;28;20499;-70
2021/04/11 08:27:20;;;;;;;;;;;38.80;15.20;;;;;;5061811;28;19916;-70
2021/04/11 08:29:58;;;;;;;;;;;37.70;8.00;;;;;;5099771;28;19923;-70
2021/04/11 08:32:36;;;;;;;;;;;37.00;5.50;;;;;;5097980;28;19920;-70
2021/04/11 08:35:04;;;;;;;;;;;36.90;4.10;;;;;;5097617;28;20348;-70
2021/04/11 08:37:30;;;;;;;;;;;36.40;7.10;;;;;;5098039;28;19911;-70
2021/04/11 08:40:03;;;;;;;;;;;35.50;3.90;;;;;;5098366;28;19912;-70
2021/04/11 08:42:31;;;;;;;;;;;34.60;8.50;;;;;;5097768;28;19920;-70
2021/04/11 08:45:13;;;;;;;;;;;33.20;1.00;;;;;;5098968;28;19912;-69
2021/04/11 08:47:41;;;;;;;;;;;29.90;1.00;;;;;;5099892;28;19965;-69
2021/04/11 08:50:27;;;;;;;;;;;27.50;1.00;;;;;;5099320;28;19920;-69
2021/04/11 08:52:55;;;;;;;;;;;26.80;1.00;;;;;;5098858;28;19977;-69
2021/04/11 08:55:32;;;;;;;;;;;26.40;1.00;;;;;;5098411;28;19960;-69
2021/04/11 08:58:07;;;;;;;;;;;26.60;1.00;;;;;;5099530;28;19916;-69
2021/04/11 09:00:42;;;;;;;;;;;26.80;3.20;;;;;;5096609;28;20046;-69
2021/04/11 09:03:16;;;;;;;;;;;26.30;24.80;;;;;;5102950;28;20067;-69
2021/04/11 09:06:00;;;;;;;;;;;26.20;99.90;;;;;;5098580;28;19908;-69
2021/04/11 09:08:31;;;;;;;;;;;25.00;99.90;;;;;;5097769;28;19915;-69
2021/04/11 09:11:02;;;;;;;;;;;25.40;99.90;;;;;;5104007;28;19911;-69
2021/04/11 09:13:33;;;;;;;;;;;26.00;99.90;;;;;;5101137;28;19912;-69
2021/04/11 09:16:09;;;;;;;;;;;27.90;99.90;;;;;;5100506;28;19916;-69
2021/04/11 09:18:35;;;;;;;;;;;29.70;99.90;;;;;;5101040;28;19916;-69
2021/04/11 09:21:19;;;;;;;;;;;30.40;99.90;;;;;;5103514;28;19918;-69
2021/04/11 09:23:50;;;;;;;;;;;30.10;99.90;;;;;;5102571;28;19908;-69
2021/04/11 09:26:34;;;;;;;;;;;30.20;99.90;;;;;;5103305;28;19918;-69
2021/04/11 09:29:03;;;;;;;;;;;31.50;99.90;;;;;;5101360;28;20137;-70
2021/04/11 09:31:30;;;;;;;;;;;32.70;99.90;;;;;;5101850;28;19913;-70
2021/04/11 09:33:59;;;;;;;;;;;33.50;99.90;;;;;;5101897;28;20038;-69
2021/04/11 09:36:30;;;;;;;;;;;33.50;99.90;;;;;;5104216;28;19948;-70
2021/04/11 09:38:55;;;;;;;;;;;34.10;99.90;;;;;;5085291;28;19915;-70
2021/04/11 09:41:27;;;;;;;;;;;35.00;99.90;;;;;;5099852;28;19953;-70
2021/04/11 09:43:58;;;;;;;;;;;35.20;99.90;;;;;;5103132;28;20364;-70
2021/04/11 09:46:24;;;;;;;;;;;35.50;99.90;;;;;;5104535;28;20014;-70
2021/04/11 09:48:55;;;;;;;;;;;33.40;99.90;;;;;;5110309;28;19916;-69
2021/04/11 09:51:33;;;;;;;;;;;32.50;99.90;;;;;;5086251;28;20345;-69
2021/04/11 09:54:17;;;;;;;;;;;31.90;99.90;;;;;;5100691;28;19919;-69
2021/04/11 09:56:54;;;;;;;;;;;31.90;99.90;;;;;;5108930;28;19923;-69
2021/04/11 09:59:22;;;;;;;;;;;32.50;99.90;;;;;;5100168;28;20314;-69
2021/04/11 10:01:52;;;;;;;;;;;32.90;99.90;;;;;;5108405;28;20308;-70
2021/04/11 10:04:33;;;;;;;;;;;33.90;99.90;;;;;;5103068;28;19970;-70
2021/04/11 10:06:59;;;;;;;;;;;35.90;99.90;;;;;;5103854;28;19916;-70
2021/04/11 10:09:35;;;;;;;;;;;37.30;30.20;;;;;;5101524;28;19923;-70
2021/04/11 10:12:06;;;;;;;;;;;38.30;27.50;;;;;;5103919;28;20007;-70
2021/04/11 10:14:58;;;;;;;;;;;37.80;23.20;;;;;;5085074;28;19919;-70
2021/04/11 10:17:32;;;;;;;;;;;38.40;29.40;;;;;;5093641;28;19915;-70
2021/04/11 10:20:16;;;;;;;;;;;38.40;28.10;;;;;;5094729;28;19912;-70
2021/04/11 10:22:44;;;;;;;;;;;39.10;99.90;;;;;;5102628;28;19913;-70
2021/04/11 10:25:19;;;;;;;;;;;39.20;99.90;;;;;;5109884;28;19920;-70
2021/04/11 10:27:51;;;;;;;;;;;38.90;8.80;;;;;;5093417;28;20359;-70
2021/04/11 10:30:17;;;;;;;;;;;38.20;1.00;;;;;;5095887;28;20014;-70
2021/04/11 10:33:01;;;;;;;;;;;38.50;1.00;;;;;;5103517;28;20053;-70
2021/04/11 10:35:33;;;;;;;;;;;39.20;1.00;;;;;;5107142;28;19920;-70
2021/04/11 10:38:03;;;;;;;;;;;39.90;1.00;;;;;;5095664;28;19912;-70
2021/04/11 10:40:38;;;;;;;;;;;40.20;1.00;;;;;;5104098;28;19969;-70
2021/04/11 10:43:22;;;;;;;;;;;39.40;1.00;;;;;;5096380;28;19919;-70
2021/04/11 10:46:08;;;;;;;;;;;36.00;1.00;;;;;;5077100;28;19919;-69
2021/04/11 10:48:33;;;;;;;;;;;33.80;1.00;;;;;;5102939;28;20299;-69
2021/04/11 10:51:17;;;;;;;;;;;30.70;1.00;;;;;;5104391;28;19931;-70
2021/04/11 10:53:51;;;;;;;;;;;30.00;1.00;;;;;;5099755;28;20026;-69
2021/04/11 10:56:19;;;;;;;;;;;29.60;1.00;;;;;;5096652;28;19998;-69
2021/04/11 10:58:45;;;;;;;;;;;26.80;1.00;;;;;;5092234;28;20419;-69
2021/04/11 11:01:18;;;;;;;;;;;27.60;1.00;;;;;;5097409;28;20007;-69
2021/04/11 11:03:44;;;;;;;;;;;29.00;1.00;;;;;;5100123;28;20007;-69
2021/04/11 11:06:23;;;;;;;;;;;30.20;99.90;;;;;;5094460;28;19999;-68
2021/04/11 11:09:12;;;;;;;;;;;28.10;99.90;;;;;;5095964;28;19912;-70
2021/04/11 11:11:56;;;;;;;;;;;29.10;99.90;;;;;;5085575;28;19934;-68
2021/04/11 11:14:34;;;;;;;;;;;30.50;99.90;;;;;;5091976;28;20022;-69
2021/04/11 11:17:18;;;;;;;;;;;31.90;99.90;;;;;;5095506;28;19926;-69
2021/04/11 11:19:46;;;;;;;;;;;32.70;99.90;;;;;;5099290;28;19951;-69
2021/04/11 11:22:26;;;;;;;;;;;31.00;99.90;;;;;;5099538;28;19938;-70
2021/04/11 11:24:54;;;;;;;;;;;29.80;99.90;;;;;;5099142;28;19919;-70
2021/04/11 11:27:38;;;;;;;;;;;28.00;99.90;;;;;;5092873;28;19916;-69
2021/04/11 11:30:30;;;;;;;;;;;28.00;99.90;;;;;;5101134;28;19995;-70
2021/04/11 11:33:07;;;;;;;;;;;27.70;99.90;;;;;;5072208;28;19916;-70
2021/04/11 11:35:43;;;;;;;;;;;27.20;99.90;;;;;;5093070;28;19969;-69
2021/04/11 11:38:15;;;;;;;;;;;27.50;99.90;;;;;;5094394;28;20389;-69
2021/04/11 11:40:50;;;;;;;;;;;28.40;99.90;;;;;;5101276;28;20412;-68
2021/04/11 11:43:16;;;;;;;;;;;29.20;99.90;;;;;;5096423;28;20272;-68
2021/04/11 11:45:46;;;;;;;;;;;30.20;99.90;;;;;;5104005;28;20018;-68
2021/04/11 11:48:20;;;;;;;;;;;30.40;99.90;;;;;;5108861;28;20373;-71
2021/04/11 11:51:01;;;;;;;;;;;31.10;99.90;;;;;;5105350;28;19916;-72
2021/04/11 11:53:33;;;;;;;;;;;31.50;99.90;;;;;;5104632;28;19915;-71
2021/04/11 11:56:05;;;;;;;;;;;31.70;99.90;;;;;;5108973;28;19972;-70
2021/04/11 11:58:43;;;;;;;;;;;29.00;99.90;;;;;;5108012;28;19908;-69
2021/04/11 12:01:29;;;;;;;;;;;28.10;99.90;;;;;;5109207;28;19912;-70
2021/04/11 12:04:11;;;;;;;;;;;26.80;99.90;;;;;;5068226;28;19915;-70
2021/04/11 12:06:42;;;;;;;;;;;27.50;99.90;;;;;;5110477;28;19908;-70
2021/04/11 12:09:13;;;;;;;;;;;28.10;99.90;;;;;;5109394;28;20042;-70
2021/04/11 12:11:42;;;;;;;;;;;27.90;99.90;;;;;;5109902;28;20369;-70
2021/04/11 12:14:07;;;;;;;;;;;28.00;99.90;;;;;;5107939;28;19999;-70
2021/04/11 12:16:36;;;;;;;;;;;27.90;99.90;;;;;;5110079;28;20396;-72
2021/04/11 12:19:20;;;;;;;;;;;28.50;99.90;;;;;;5109531;28;19942;-69
2021/04/11 12:22:04;;;;;;;;;;;28.90;99.90;;;;;;5110199;28;19959;-70
2021/04/11 12:24:33;;;;;;;;;;;29.10;99.90;;;;;;5109307;28;19946;-70
2021/04/11 12:27:00;;;;;;;;;;;29.00;99.90;;;;;;5108295;28;19946;-69
2021/04/11 12:29:28;;;;;;;;;;;28.90;99.90;;;;;;5105278;28;19912;-70
2021/04/11 12:32:03;;;;;;;;;;;28.70;99.90;;;;;;5109571;28;19983;-71
2021/04/11 12:34:40;;;;;;;;;;;28.50;99.90;;;;;;5109103;28;19915;-70
2021/04/11 12:37:06;;;;;;;;;;;28.10;99.90;;;;;;5109600;28;19912;-70
2021/04/11 12:39:32;;;;;;;;;;;27.60;99.90;;;;;;5108472;28;20706;-71
2021/04/11 12:42:03;;;;;;;;;;;26.80;99.90;;;;;;5109845;28;19969;-70
2021/04/11 12:44:29;;;;;;;;;;;25.60;58.80;;;;;;5107103;28;20280;-69
2021/04/11 12:47:07;;;;;;;;;;;25.20;51.10;;;;;;5109219;28;19912;-70
2021/04/11 12:49:51;;;;;;;;;;;25.10;53.20;;;;;;5108768;28;20034;-70
2021/04/11 12:52:35;;;;;;;;;;;25.10;56.10;;;;;;5109791;28;19914;-71
2021/04/11 12:55:22;;;;;;;;;;;25.20;54.20;;;;;;5108928;28;19908;-71
2021/04/11 12:58:06;;;;;;;;;;;25.10;56.20;;;;;;5109572;28;19969;-72
2021/04/11 13:00:40;;;;;;;;;;;24.70;55.00;;;;;;5108120;28;19981;-73
2021/04/11 13:03:16;;;;;;;;;;;24.30;81.10;;;;;;5109481;28;19908;-71
2021/04/11 13:05:44;;;;;;;;;;;24.20;81.60;;;;;;5109235;28;19908;-71
2021/04/11 13:08:20;;;;;;;;;;;23.60;73.10;;;;;;5109643;28;20279;-71
2021/04/11 13:10:49;;;;;;;;;;;23.20;81.30;;;;;;5109053;28;19907;-70
2021/04/11 13:13:33;;;;;;;;;;;22.40;95.70;;;;;;5108850;28;19908;-71
2021/04/11 13:16:12;;;;;;;;;;;22.10;90.50;;;;;;5109070;28;19919;-71
2021/04/11 13:18:43;;;;;;;;;;;21.50;99.90;;;;;;5109031;28;19908;-71
2021/04/11 13:21:09;;;;;;;;;;;21.70;99.90;;;;;;5109081;28;19908;-71
2021/04/11 13:23:45;;;;;;;;;;;21.80;99.90;;;;;;5109608;28;20288;-71
2021/04/11 13:26:11;;;;;;;;;;;22.00;99.90;;;;;;5109875;28;19908;-71
2021/04/11 13:28:42;;;;;;;;;;;22.00;99.90;;;;;;5089405;28;20368;-71
2021/04/11 13:31:10;;;;;;;;;;;22.10;99.90;;;;;;5108519;28;20398;-71
2021/04/11 13:33:48;;;;;;;;;;;22.20;99.90;;;;;;5109314;28;19988;-72
2021/04/11 13:36:34;;;;;;;;;;;22.10;99.90;;;;;;5109487;28;19911;-71
2021/04/11 13:39:01;;;;;;;;;;;21.80;99.90;;;;;;5107485;28;20021;-70
2021/04/11 13:41:36;;;;;;;;;;;21.50;99.90;;;;;;5109632;28;19958;-70
2021/04/11 13:44:08;;;;;;;;;;;21.60;99.90;;;;;;5108221;28;20283;-71
2021/04/11 13:46:39;;;;;;;;;;;21.40;99.90;;;;;;5109921;28;19912;-71
2021/04/11 13:49:04;;;;;;;;;;;21.10;99.90;;;;;;5108255;28;19912;-70
2021/04/11 13:51:30;;;;;;;;;;;21.20;99.90;;;;;;5109379;28;19915;-71
2021/04/11 13:54:15;;;;;;;;;;;21.00;99.90;;;;;;5109451;28;19907;-70
2021/04/11 13:56:44;;;;;;;;;;;20.90;99.90;;;;;;5082632;22;19938;-69
2021/04/11 13:59:15;;;;;;;;;;;20.60;99.90;;;;;;5089874;28;20405;-69
2021/04/11 14:01:45;;;;;;;;;;;20.70;99.90;;;;;;5092768;28;19954;-69
2021/04/11 14:04:16;;;;;;;;;;;20.90;99.90;;;;;;5091738;28;20257;-68
2021/04/11 14:06:49;;;;;;;;;;;20.90;99.90;;;;;;5096796;28;19907;-70
2021/04/11 14:09:24;;;;;;;;;;;20.80;99.90;;;;;;5111576;28;20433;-68
2021/04/11 14:12:06;;;;;;;;;;;20.60;99.90;;;;;;5113178;28;19994;-69
2021/04/11 14:15:02;;;;;;;;;;;20.30;96.50;;;;;;5110988;28;20283;-70
2021/04/11 14:17:37;;;;;;;;;;;20.40;97.00;;;;;;5091280;28;19919;-69
2021/04/11 14:20:12;;;;;;;;;;;20.40;94.70;;;;;;5111605;28;19920;-69
2021/04/11 14:22:41;;;;;;;;;;;20.40;92.60;;;;;;5112743;28;19957;-69
2021/04/11 14:25:12;;;;;;;;;;;20.20;91.10;;;;;;5103607;28;19938;-69
2021/04/11 14:27:59;;;;;;;;;;;20.30;92.00;;;;;;5100936;28;20369;-69
2021/04/11 14:30:27;;;;;;;;;;;20.40;93.30;;;;;;5096703;28;20006;-68
2021/04/11 14:33:02;;;;;;;;;;;20.60;92.90;;;;;;5088369;28;20362;-69
2021/04/11 14:35:51;;;;;;;;;;;20.70;93.30;;;;;;5109437;28;19912;-69
2021/04/11 14:38:24;;;;;;;;;;;20.60;92.20;;;;;;5110394;28;19962;-70
2021/04/11 14:40:55;;;;;;;;;;;20.80;93.50;;;;;;5106269;28;19915;-69
2021/04/11 14:43:22;;;;;;;;;;;20.90;95.50;;;;;;5097703;28;19942;-68
2021/04/11 14:45:56;;;;;;;;;;;20.60;92.10;;;;;;5105059;28;19994;-69
2021/04/11 14:48:24;;;;;;;;;;;20.50;91.90;;;;;;5099471;28;19916;-68
2021/04/11 14:50:50;;;;;;;;;;;20.60;95.00;;;;;;5102838;28;19919;-68