Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:15;;;;;;;;;;;;;;;;;;4980319;28;7009;-89
2023/05/07 00:04:41;;;;;;;;;;;;;;;;;;4980488;28;7083;-89
2023/05/07 00:07:07;;;;;;;;;;;;;;;;;;4980372;28;7195;-88
2023/05/07 00:09:32;;;;;;;;;;;;;;;;;;4976589;28;7263;-89
2023/05/07 00:11:58;;;;;;;;;;;;;;;;;;4969241;28;6799;-89
2023/05/07 00:14:24;;;;;;;;;;;;;;;;;;4969183;28;8262;-88
2023/05/07 00:16:50;;;;;;;;;;;;;;;;;;4969336;28;7143;-89
2023/05/07 00:19:15;;;;;;;;;;;;;;;;;;4969138;28;8290;-89
2023/05/07 00:21:41;;;;;;;;;;;;;;;;;;4968186;28;7228;-88
2023/05/07 00:24:07;;;;;;;;;;;;;;;;;;4968336;28;7008;-89
2023/05/07 00:26:33;;;;;;;;;;;;;;;;;;4968320;28;7483;-89
2023/05/07 00:28:59;;;;;;;;;;;;;;;;;;4968044;28;8390;-88
2023/05/07 00:31:24;;;;;;;;;;;;;;;;;;4968045;28;8329;-89
2023/05/07 00:33:50;;;;;;;;;;;;;;;;;;4967977;28;8367;-89
2023/05/07 00:36:16;;;;;;;;;;;;;;;;;;4968050;28;6817;-89
2023/05/07 00:38:41;;;;;;;;;;;;;;;;;;4967894;28;7156;-88
2023/05/07 00:41:07;;;;;;;;;;;;;;;;;;4967932;28;8450;-89
2023/05/07 00:43:33;;;;;;;;;;;;;;;;;;4967829;28;7016;-88
2023/05/07 00:45:58;;;;;;;;;;;;;;;;;;4968145;28;7043;-88
2023/05/07 00:48:25;;;;;;;;;;;;;;;;;;4967516;28;8618;-88
2023/05/07 00:50:52;;;;;;;;;;;;;;;;;;4967823;28;8466;-88
2023/05/07 00:53:17;;;;;;;;;;;;;;;;;;4967457;28;7232;-89
2023/05/07 00:55:43;;;;;;;;;;;;;;;;;;4967390;28;8369;-88
2023/05/07 00:58:09;;;;;;;;;;;;;;;;;;4967614;28;8381;-89
2023/05/07 01:00:35;;;;;;;;;;;;;;;;;;4967423;28;8649;-89
2023/05/07 01:03:01;;;;;;;;;;;;;;;;;;4967596;28;8637;-88
2023/05/07 01:05:28;;;;;;;;;;;;;;;;;;4967256;28;8499;-89
2023/05/07 01:07:55;;;;;;;;;;;;;;;;;;4967224;28;8602;-89
2023/05/07 01:10:22;;;;;;;;;;;;;;;;;;4967359;28;8337;-88
2023/05/07 01:12:49;;;;;;;;;;;;;;;;;;4967277;28;8306;-88
2023/05/07 01:15:16;;;;;;;;;;;;;;;;;;4967071;28;8672;-89
2023/05/07 01:17:42;;;;;;;;;;;;;;;;;;4967138;28;7290;-88
2023/05/07 01:20:10;;;;;;;;;;;;;;;;;;4967330;28;8406;-88
2023/05/07 01:22:37;;;;;;;;;;;;;;;;;;4968847;28;7026;-88
2023/05/07 01:25:03;;;;;;;;;;;;;;;;;;4966661;28;8405;-89
2023/05/07 01:27:28;;;;;;;;;;;;;;;;;;4967446;28;8386;-88
2023/05/07 01:29:55;;;;;;;;;;;;;;;;;;4966324;28;8515;-87
2023/05/07 01:32:29;;;;;;;;;;;;;;;;;;4971100;28;8692;-88
2023/05/07 01:34:57;;;;;;;;;;;;;;;;;;4947968;28;6835;-89
2023/05/07 01:37:23;;;;;;;;;;;;;;;;;;4957772;28;7058;-88
2023/05/07 01:39:49;;;;;;;;;;;;;;;;;;4966545;28;8925;-88
2023/05/07 01:42:15;;;;;;;;;;;;;;;;;;4966642;28;8576;-88
2023/05/07 01:44:40;;;;;;;;;;;;;;;;;;4966669;28;8362;-88
2023/05/07 01:47:06;;;;;;;;;;;;;;;;;;4966564;28;7525;-88
2023/05/07 01:49:31;;;;;;;;;;;;;;;;;;4966746;28;8555;-89
2023/05/07 01:51:58;;;;;;;;;;;;;;;;;;4966627;28;7017;-88
2023/05/07 01:54:31;;;;;;;;;;;;;;;;;;4966604;28;8301;-88
2023/05/07 01:56:57;;;;;;;;;;;;;;;;;;4966545;28;7344;-88
2023/05/07 01:59:23;;;;;;;;;;;;;;;;;;4966329;28;8321;-88
2023/05/07 02:01:48;;;;;;;;;;;;;;;;;;4961287;28;8292;-88
2023/05/07 02:04:14;;;;;;;;;;;;;;;;;;4966567;28;8533;-87
2023/05/07 02:06:39;;;;;;;;;;;;;;;;;;4966395;28;8555;-88
2023/05/07 02:09:05;;;;;;;;;;;;;;;;;;4966290;28;8395;-88
2023/05/07 02:11:31;;;;;;;;;;;;;;;;;;4966234;28;7109;-88
2023/05/07 02:13:56;;;;;;;;;;;;;;;;;;4966275;28;8314;-88
2023/05/07 02:16:23;;;;;;;;;;;;;;;;;;4966145;28;7090;-88
2023/05/07 02:18:49;;;;;;;;;;;;;;;;;;4966214;28;7907;-89
2023/05/07 02:21:14;;;;;;;;;;;;;;;;;;4966312;28;7136;-88
2023/05/07 02:23:40;;;;;;;;;;;;;;;;;;4966192;28;7211;-88
2023/05/07 02:26:06;;;;;;;;;;;;;;;;;;4966380;28;8738;-88
2023/05/07 02:28:35;;;;;;;;;;;;;;;;;;4966059;29;7291;-90
2023/05/07 02:31:02;;;;;;;;;;;;;;;;;;4966116;29;7209;-91
2023/05/07 02:33:28;;;;;;;;;;;;;;;;;;4966161;28;8230;-91
2023/05/07 02:35:53;;;;;;;;;;;;;;;;;;4969756;28;7174;-90
2023/05/07 02:38:19;;;;;;;;;;;;;;;;;;4970293;28;7085;-91
2023/05/07 02:40:45;;;;;;;;;;;;;;;;;;4970038;28;8469;-90
2023/05/07 02:43:11;;;;;;;;;;;;;;;;;;4970093;28;8371;-91
2023/05/07 02:45:37;;;;;;;;;;;;;;;;;;4969919;28;7233;-90
2023/05/07 02:48:03;;;;;;;;;;;;;;;;;;4969895;28;8682;-90
2023/05/07 02:50:29;;;;;;;;;;;;;;;;;;4969884;28;8411;-90
2023/05/07 02:52:55;;;;;;;;;;;;;;;;;;4969843;28;7010;-91
2023/05/07 02:55:21;;;;;;;;;;;;;;;;;;4969669;28;7565;-91
2023/05/07 02:57:46;;;;;;;;;;;;;;;;;;4969540;28;8603;-90
2023/05/07 03:00:15;;;;;;;;;;;;;;;;;;4969571;28;8250;-91
2023/05/07 03:02:41;;;;;;;;;;;;;;;;;;4969476;28;8704;-90
2023/05/07 03:05:07;;;;;;;;;;;;;;;;;;4969544;28;7254;-90
2023/05/07 03:07:34;;;;;;;;;;;;;;;;;;4969720;28;8679;-90
2023/05/07 03:09:59;;;;;;;;;;;;;;;;;;4969732;28;7047;-90
2023/05/07 03:12:25;;;;;;;;;;;;;;;;;;4962630;28;8395;-90
2023/05/07 03:14:51;;;;;;;;;;;;;;;;;;4968775;28;7022;-90
2023/05/07 03:17:17;;;;;;;;;;;;;;;;;;4942436;28;7013;-90
2023/05/07 03:19:42;;;;;;;;;;;;;;;;;;4959760;28;8665;-90
2023/05/07 03:22:08;;;;;;;;;;;;;;;;;;4959155;28;7026;-90
2023/05/07 03:24:34;;;;;;;;;;;;;;;;;;4960840;28;8705;-90
2023/05/07 03:27:00;;;;;;;;;;;;;;;;;;4958050;28;8834;-90
2023/05/07 03:29:26;;;;;;;;;;;;;;;;;;4959301;28;7039;-90
2023/05/07 03:31:52;;;;;;;;;;;;;;;;;;4959568;28;7223;-90
2023/05/07 03:34:21;;;;;;;;;;;;;;;;;;4960325;28;7023;-90
2023/05/07 03:36:50;;;;;;;;;;;;;;;;;;4958911;28;6821;-90
2023/05/07 03:39:16;;;;;;;;;;;;;;;;;;4957830;28;7036;-90
2023/05/07 03:41:42;;;;;;;;;;;;;;;;;;4957156;28;8292;-91
2023/05/07 03:44:07;;;;;;;;;;;;;;;;;;4957175;28;8500;-90
2023/05/07 03:46:34;;;;;;;;;;;;;;;;;;4956457;28;8256;-90
2023/05/07 03:48:59;;;;;;;;;;;;;;;;;;4943856;28;8386;-90
2023/05/07 03:51:25;;;;;;;;;;;;;;;;;;4958186;28;7037;-90
2023/05/07 03:53:54;;;;;;;;;;;;;;;;;;4958146;28;8402;-90
2023/05/07 03:56:20;;;;;;;;;;;;;;;;;;4959455;28;6851;-90
2023/05/07 03:58:47;;;;;;;;;;;;;;;;;;4958188;28;7123;-90
2023/05/07 04:01:12;;;;;;;;;;;;;;;;;;4959822;28;7038;-90
2023/05/07 04:03:38;;;;;;;;;;;;;;;;;;4957462;28;8283;-90
2023/05/07 04:06:04;;;;;;;;;;;;;;;;;;4957394;28;7157;-90
2023/05/07 04:08:29;;;;;;;;;;;;;;;;;;4955778;28;8385;-90
2023/05/07 04:10:58;;;;;;;;;;;;;;;;;;4951708;28;8388;-90
2023/05/07 04:13:25;;;;;;;;;;;;;;;;;;4959269;28;7379;-90
2023/05/07 04:15:51;;;;;;;;;;;;;;;;;;4960116;28;8286;-90
2023/05/07 04:18:17;;;;;;;;;;;;;;;;;;4958086;28;8504;-90
2023/05/07 04:20:43;;;;;;;;;;;;;;;;;;4959073;28;7382;-90
2023/05/07 04:23:08;;;;;;;;;;;;;;;;;;4959025;28;8301;-90
2023/05/07 04:25:34;;;;;;;;;;;;;;;;;;4957878;28;8565;-89
2023/05/07 04:28:00;;;;;;;;;;;;;;;;;;4957512;28;8658;-90
2023/05/07 04:30:26;;;;;;;;;;;;;;;;;;4956346;28;7035;-90
2023/05/07 04:32:52;;;;;;;;;;;;;;;;;;4948807;29;8407;-90
2023/05/07 04:35:19;;;;;;;;;;;;;;;;;;4949039;29;7041;-90
2023/05/07 04:37:44;;;;;;;;;;;;;;;;;;4948723;29;7255;-90
2023/05/07 04:40:10;;;;;;;;;;;;;;;;;;4948472;29;8598;-90
2023/05/07 04:42:36;;;;;;;;;;;;;;;;;;4948441;28;6994;-90
2023/05/07 04:45:02;;;;;;;;;;;;;;;;;;4948514;29;7037;-90
2023/05/07 04:47:28;;;;;;;;;;;;;;;;;;4948508;29;7030;-90
2023/05/07 04:49:53;;;;;;;;;;;;;;;;;;4948404;29;8319;-90
2023/05/07 04:52:19;;;;;;;;;;;;;;;;;;4948335;29;7453;-90
2023/05/07 04:54:44;;;;;;;;;;;;;;;;;;4947539;29;7132;-91
2023/05/07 04:57:10;;;;;;;;;;;;;;;;;;4931991;29;6989;-91
2023/05/07 04:59:36;;;;;;;;;;;;;;;;;;4947087;29;8261;-91
2023/05/07 05:02:01;;;;;;;;;;;;;;;;;;4948069;29;8643;-91
2023/05/07 05:04:27;;;;;;;;;;;;;;;;;;4928779;29;8689;-91
2023/05/07 05:06:53;;;;;;;;;;;;;;;;;;4928883;29;6836;-91
2023/05/07 05:09:18;;;;;;;;;;;;;;;;;;4928895;29;8612;-91
2023/05/07 05:11:45;;;;;;;;;;;;;;;;;;4926725;29;7356;-92
2023/05/07 05:14:10;;;;;;;;;;;;;;;;;;4925852;29;8433;-92
2023/05/07 05:16:36;;;;;;;;;;;;;;;;;;4943973;29;8413;-91
2023/05/07 05:19:02;;;;;;;;;;;;;;;;;;4947658;29;7187;-92
2023/05/07 05:21:28;;;;;;;;;;;;;;;;;;4947925;29;8326;-91
2023/05/07 05:23:53;;;;;;;;;;;;;;;;;;4948000;29;7011;-93
2023/05/07 05:26:21;;;;;;;;;;;;;;;;;;4957646;28;6984;-92
2023/05/07 05:28:46;;;;;;;;;;;;;;;;;;4963130;28;8303;-93
2023/05/07 05:31:13;;;;;;;;;;;;;;;;;;4957310;28;6846;-92
2023/05/07 05:33:39;;;;;;;;;;;;;;;;;;4957431;28;6995;-92
2023/05/07 05:36:05;;;;;;;;;;;;;;;;;;4966726;28;6997;-92
2023/05/07 05:38:31;;;;;;;;;;;;;;;;;;4966830;28;8462;-93
2023/05/07 05:40:56;;;;;;;;;;;;;;;;;;4966841;28;8373;-91
2023/05/07 05:43:23;;;;;;;;;;;;;;;;;;4957185;28;8258;-92
2023/05/07 05:45:48;;;;;;;;;;;;;;;;;;4964323;28;8281;-92
2023/05/07 05:48:14;;;;;;;;;;;;;;;;;;4966377;28;7047;-93
2023/05/07 05:50:41;;;;;;;;;;;;;;;;;;4966634;28;8429;-92
2023/05/07 05:53:07;;;;;;;;;;;;;;;;;;4966178;28;8390;-93
2023/05/07 05:55:34;;;;;;;;;;;;;;;;;;4965935;28;6984;-92
2023/05/07 05:58:00;;;;;;;;;;;;;;;;;;4966030;28;8265;-92
2023/05/07 06:00:26;;;;;;;;;;;;;;;;;;4966310;28;8653;-91
2023/05/07 06:02:52;;;;;;;;;;;;;;;;;;4965680;28;7018;-92
2023/05/07 06:05:17;;;;;;;;;;;;;;;;;;4965129;28;8333;-92
2023/05/07 06:07:43;;;;;;;;;;;;;;;;;;4965811;28;8253;-91
2023/05/07 06:10:09;;;;;;;;;;;;;;;;;;4965630;28;6878;-91
2023/05/07 06:12:34;;;;;;;;;;;;;;;;;;4966214;28;8578;-91
2023/05/07 06:15:01;;;;;;;;;;;;;;;;;;4966222;28;8322;-93
2023/05/07 06:17:27;;;;;;;;;;;;;;;;;;4966300;28;7134;-92
2023/05/07 06:19:52;;;;;;;;;;;;;;;;;;4966301;28;8414;-94
2023/05/07 06:22:18;;;;;;;;;;;;;;;;;;4966384;28;8624;-91
2023/05/07 06:24:44;;;;;;;;;;;;;;;;;;4966451;28;8260;-92
2023/05/07 06:27:10;;;;;;;;;;;;;;;;;;4966454;28;7389;-93
2023/05/07 06:29:35;;;;;;;;;;;;;;;;;;4966200;29;8579;-92
2023/05/07 06:32:11;;;;;;;;;;;;;;;;;;4966193;29;8615;-92
2023/05/07 06:34:37;;;;;;;;;;;;;;;;;;4966200;29;7422;-92
2023/05/07 06:37:03;;;;;;;;;;;;;;;;;;4966241;29;8902;-92
2023/05/07 06:39:29;;;;;;;;;;;;;;;;;;4966365;29;8695;-91
2023/05/07 06:41:54;;;;;;;;;;;;;;;;;;4964371;28;7056;-92
2023/05/07 06:44:20;;;;;;;;;;;;;;;;;;4961659;29;8387;-92
2023/05/07 06:46:46;;;;;;;;;;;;;;;;;;4964522;29;8385;-91
2023/05/07 06:49:15;;;;;;;;;;;;;;;;;;4965627;29;8333;-92
2023/05/07 06:51:41;;;;;;;;;;;;;;;;;;4965735;29;8644;-91
2023/05/07 06:54:07;;;;;;;;;;;;;;;;;;4965864;29;7247;-92
2023/05/07 06:56:33;;;;;;;;;;;;;;;;;;4963753;29;8911;-91
2023/05/07 06:59:00;;;;;;;;;;;;;;;;;;4935339;29;7421;-92
2023/05/07 07:01:25;;;;;;;;;;;;;;;;;;4956184;29;8697;-92
2023/05/07 07:03:51;;;;;;;;;;;;;;;;;;4965330;28;8266;-91
2023/05/07 07:06:17;;;;;;;;;;;;;;;;;;4965242;28;8368;-91
2023/05/07 07:08:42;;;;;;;;;;;;;;;;;;4974315;28;8398;-90
2023/05/07 07:11:08;;;;;;;;;;;;;;;;;;4977512;28;8356;-91
2023/05/07 07:13:34;;;;;;;;;;;;;;;;;;4973689;28;6956;-92
2023/05/07 07:16:00;;;;;;;;;;;;;;;;;;4973532;28;7164;-92
2023/05/07 07:18:25;;;;;;;;;;;;;;;;;;4951305;29;8345;-92
2023/05/07 07:20:51;;;;;;;;;;;;;;;;;;4949794;29;8307;-92
2023/05/07 07:23:16;;;;;;;;;;;;;;;;;;4951165;29;6985;-92
2023/05/07 07:25:42;;;;;;;;;;;;;;;;;;4950823;29;8345;-92
2023/05/07 07:28:08;;;;;;;;;;;;;;;;;;4966642;28;7000;-92
2023/05/07 07:30:34;;;;;;;;;;;;;;;;;;4966333;28;6825;-93
2023/05/07 07:33:02;;;;;;;;;;;;;;;;;;4965972;28;8401;-92
2023/05/07 07:35:28;;;;;;;;;;;;;;;;;;4965928;28;6827;-92
2023/05/07 07:37:54;;;;;;;;;;;;;;;;;;4965511;28;8380;-91
2023/05/07 07:40:20;;;;;;;;;;;;;;;;;;4949883;29;8410;-91
2023/05/07 07:42:45;;;;;;;;;;;;;;;;;;4949774;29;8791;-91
2023/05/07 07:45:12;;;;;;;;;;;;;;;;;;4949771;29;8471;-92
2023/05/07 07:47:37;;;;;;;;;;;;;;;;;;4949472;29;7190;-91
2023/05/07 07:50:03;;;;;;;;;;;;;;;;;;4949608;29;8360;-91
2023/05/07 07:52:29;;;;;;;;;;;;;;;;;;4949682;29;6983;-93
2023/05/07 07:54:55;;;;;;;;;;;;;;;;;;4949582;29;8404;-92
2023/05/07 07:57:20;;;;;;;;;;;;;;;;;;4949072;29;7077;-92
2023/05/07 07:59:46;;;;;;;;;;;;;;;;;;4949408;29;8387;-91
2023/05/07 08:02:11;;;;;;;;;;;;;;;;;;4949426;29;7128;-92
2023/05/07 08:04:37;;;;;;;;;;;;;;;;;;4949299;28;8697;-91
2023/05/07 08:07:03;;;;;;;;;;;;;;;;;;4936332;29;8443;-92
2023/05/07 08:09:29;;;;;;;;;;;;;;;;;;4948075;29;8694;-92
2023/05/07 08:11:54;;;;;;;;;;;;;;;;;;4965148;28;7028;-91
2023/05/07 08:14:20;;;;;;;;;;;;;;;;;;4965002;28;7078;-92
2023/05/07 08:16:45;;;;;;;;;;;;;;;;;;4964730;28;8526;-92
2023/05/07 08:19:11;;;;;;;;;;;;;;;;;;4948772;29;8318;-92
2023/05/07 08:21:40;;;;;;;;;;;;;;;;;;4948339;28;8390;-92
2023/05/07 08:24:06;;;;;;;;;;;;;;;;;;4948929;29;7032;-92
2023/05/07 08:26:32;;;;;;;;;;;;;;;;;;4948867;29;7252;-91
2023/05/07 08:28:57;;;;;;;;;;;;;;;;;;4948597;29;8658;-92
2023/05/07 08:31:23;;;;;;;;;;;;;;;;;;4947905;29;8572;-92
2023/05/07 08:33:48;;;;;;;;;;;;;;;;;;4964505;28;7196;-91
2023/05/07 08:36:14;;;;;;;;;;;;;;;;;;4944403;28;6859;-92
2023/05/07 08:38:42;;;;;;;;;;;;;;;;;;4956653;28;7205;-96
2023/05/07 08:41:09;;;;;;;;;;;;;;;;;;4943087;29;7007;-91
2023/05/07 08:43:36;;;;;;;;;;;;;;;;;;4950221;28;8306;-94
2023/05/07 08:46:02;;;;;;;;;;;;;;;;;;4948127;29;6829;-92
2023/05/07 08:48:29;;;;;;;;;;;;;;;;;;4945345;28;8668;-93
2023/05/07 08:50:55;;;;;;;;;;;;;;;;;;4959814;28;8739;-90
2023/05/07 08:53:21;;;;;;;;;;;;;;;;;;4963664;28;7137;-92
2023/05/07 08:55:48;;;;;;;;;;;;;;;;;;4962406;28;7044;-91
2023/05/07 08:58:13;;;;;;;;;;;;;;;;;;4947110;29;8367;-92
2023/05/07 09:00:40;;;;;;;;;;;;;;;;;;4940196;29;8375;-91
2023/05/07 09:03:05;;;;;;;;;;;;;;;;;;4957069;28;7018;-92
2023/05/07 09:05:31;;;;;;;;;;;;;;;;;;4947910;29;8376;-91
2023/05/07 09:07:59;;;;;;;;;;;;;;;;;;4943470;29;8377;-91
2023/05/07 09:10:25;;;;;;;;;;;;;;;;;;4942107;29;7308;-92
2023/05/07 09:12:51;;;;;;;;;;;;;;;;;;4947626;29;8478;-92
2023/05/07 09:15:17;;;;;;;;;;;;;;;;;;4947892;29;9609;-92
2023/05/07 09:17:43;;;;;;;;;;;;;;;;;;4947680;29;7050;-92
2023/05/07 09:20:09;;;;;;;;;;;;;;;;;;4939724;29;8695;-92
2023/05/07 09:22:38;;;;;;;;;;;;;;;;;;4944385;29;8745;-92
2023/05/07 09:25:06;;;;;;;;;;;;;;;;;;4944656;29;8404;-92
2023/05/07 09:27:31;;;;;;;;;;;;;;;;;;4944677;29;8419;-92
2023/05/07 09:29:57;;;;;;;;;;;;;;;;;;4949925;28;7034;-91
2023/05/07 09:32:24;;;;;;;;;;;;;;;;;;4963617;28;8378;-91
2023/05/07 09:34:50;;;;;;;;;;;;;;;;;;4963442;28;8693;-93
2023/05/07 09:37:16;;;;;;;;;;;;;;;;;;4963291;28;8717;-93
2023/05/07 09:39:43;;;;;;;;;;;;;;;;;;4963231;28;7015;-92
2023/05/07 09:42:08;;;;;;;;;;;;;;;;;;4963227;28;8909;-92
2023/05/07 09:44:35;;;;;;;;;;;;;;;;;;4962694;28;7101;-92
2023/05/07 09:47:04;;;;;;;;;;;;;;;;;;4963240;28;7044;-92
2023/05/07 09:49:30;;;;;;;;;;;;;;;;;;4962944;28;7035;-92
2023/05/07 09:51:59;;;;;;;;;;;;;;;;;;4946365;29;8755;-91
2023/05/07 09:54:24;;;;;;;;;;;;;;;;;;4962782;28;8515;-92
2023/05/07 09:56:51;;;;;;;;;;;;;;;;;;4947391;29;7192;-92
2023/05/07 09:59:18;;;;;;;;;;;;;;;;;;4946338;29;8460;-92
2023/05/07 10:01:44;;;;;;;;;;;;;;;;;;4947148;29;8439;-92
2023/05/07 10:04:11;;;;;;;;;;;;;;;;;;4946963;29;7170;-92
2023/05/07 10:06:38;;;;;;;;;;;;;;;;;;4947072;29;7041;-92
2023/05/07 10:09:07;;;;;;;;;;;;;;;;;;4947265;29;6992;-92
2023/05/07 10:11:37;;;;;;;;;;;;;;;;;;4946376;29;8378;-93
2023/05/07 10:14:05;;;;;;;;;;;;;;;;;;4962298;28;7861;-92
2023/05/07 10:16:36;;;;;;;;;;;;;;;;;;4946858;29;6912;-91
2023/05/07 10:19:05;;;;;;;;;;;;;;;;;;4946815;29;8878;-93
2023/05/07 10:21:36;;;;;;;;;;;;;;;;;;4928785;29;7030;-93
2023/05/07 10:24:13;;;;;;;;;;;;;;;;;;4943375;29;6836;-92
2023/05/07 10:26:42;;;;;;;;;;;;;;;;;;4943291;29;8412;-94
2023/05/07 10:29:16;;;;;;;;;;;;;;;;;;4943570;29;7141;-92
2023/05/07 10:31:51;;;;;;;;;;;;;;;;;;4962700;29;7446;-94
2023/05/07 10:34:20;;;;;;;;;;;;;;;;;;4962573;29;9254;-92
2023/05/07 10:36:47;;;;;;;;;;;;;;;;;;4946553;29;7010;-93
2023/05/07 10:39:13;;;;;;;;;;;;;;;;;;4946677;29;8311;-93
2023/05/07 10:41:39;;;;;;;;;;;;;;;;;;4946022;29;8274;-93
2023/05/07 10:44:05;;;;;;;;;;;;;;;;;;4962354;29;8723;-92
2023/05/07 10:46:35;;;;;;;;;;;;;;;;;;4962314;29;7332;-92
2023/05/07 10:49:00;;;;;;;;;;;;;;;;;;4961990;29;8362;-93
2023/05/07 10:51:26;;;;;;;;;;;;;;;;;;4960808;29;8719;-91
2023/05/07 10:54:11;;;;;;;;;;;;;;;;;;4946749;29;7111;-93
2023/05/07 10:56:43;;;;;;;;;;;;;;;;;;4965598;28;8372;-93
2023/05/07 10:59:22;;;;;;;;;;;;;;;;;;4950424;29;7263;-92
2023/05/07 11:01:53;;;;;;;;;;;;;;;;;;4947098;29;8342;-92
2023/05/07 11:04:24;;;;;;;;;;;;;;;;;;4946988;29;7165;-92
2023/05/07 11:07:10;;;;;;;;;;;;;;;;;;4949503;28;8536;-91
2023/05/07 11:09:51;;;;;;;;;;;;;;;;;;4946792;28;7079;-91
2023/05/07 11:12:17;;;;;;;;;;;;;;;;;;4966231;28;8655;-93
2023/05/07 11:14:43;;;;;;;;;;;;;;;;;;4950277;28;7111;-93
2023/05/07 11:17:10;;;;;;;;;;;;;;;;;;4953257;28;8736;-93
2023/05/07 11:19:55;;;;;;;;;;;;;;;;;;4950512;28;8611;-93
2023/05/07 11:22:42;;;;;;;;;;;;;;;;;;4949857;29;8435;-92
2023/05/07 11:25:07;;;;;;;;;;;;;;;;;;4949593;29;8782;-93
2023/05/07 11:27:33;;;;;;;;;;;;;;;;;;4949652;29;8563;-93
2023/05/07 11:30:00;;;;;;;;;;;;;;;;;;4949398;29;7493;-93
2023/05/07 11:32:31;;;;;;;;;;;;;;;;;;4949863;29;7093;-93
2023/05/07 11:34:58;;;;;;;;;;;;;;;;;;4949817;29;8840;-93
2023/05/07 11:37:26;;;;;;;;;;;;;;;;;;4949725;29;8520;-94
2023/05/07 11:40:02;;;;;;;;;;;;;;;;;;4952831;28;8321;-93
2023/05/07 11:42:28;;;;;;;;;;;;;;;;;;4953041;28;7232;-92
2023/05/07 11:44:54;;;;;;;;;;;;;;;;;;4952966;28;7122;-93
2023/05/07 11:47:20;;;;;;;;;;;;;;;;;;4953165;28;6822;-93
2023/05/07 11:49:48;;;;;;;;;;;;;;;;;;4948865;29;7027;-93
2023/05/07 11:52:14;;;;;;;;;;;;;;;;;;4948666;29;7777;-93
2023/05/07 11:54:40;;;;;;;;;;;;;;;;;;4950735;29;7029;-93
2023/05/07 11:57:07;;;;;;;;;;;;;;;;;;4949565;29;8690;-92
2023/05/07 11:59:47;;;;;;;;;;;;;;;;;;4948620;29;8381;-92
2023/05/07 12:02:17;;;;;;;;;;;;;;;;;;4949521;29;7166;-92
2023/05/07 12:04:43;;;;;;;;;;;;;;;;;;4949007;29;8319;-92
2023/05/07 12:07:13;;;;;;;;;;;;;;;;;;4948954;29;7026;-92
2023/05/07 12:09:44;;;;;;;;;;;;;;;;;;4948919;29;8514;-92
2023/05/07 12:12:10;;;;;;;;;;;;;;;;;;4948858;29;6859;-92
2023/05/07 12:14:40;;;;;;;;;;;;;;;;;;4953913;28;7023;-93
2023/05/07 12:17:07;;;;;;;;;;;;;;;;;;4930021;29;8451;-94
2023/05/07 12:19:34;;;;;;;;;;;;;;;;;;4930707;29;6970;-92
2023/05/07 12:22:00;;;;;;;;;;;;;;;;;;4949027;29;8434;-92
2023/05/07 12:24:25;;;;;;;;;;;;;;;;;;4948712;29;7029;-92
2023/05/07 12:26:53;;;;;;;;;;;;;;;;;;4948711;29;8269;-93
2023/05/07 12:29:21;;;;;;;;;;;;;;;;;;4944966;28;8814;-92
2023/05/07 12:31:47;;;;;;;;;;;;;;;;;;4940436;29;8531;-93
2023/05/07 12:34:13;;;;;;;;;;;;;;;;;;4929554;29;7056;-92
2023/05/07 12:36:39;;;;;;;;;;;;;;;;;;4929532;29;8728;-92
2023/05/07 12:39:05;;;;;;;;;;;;;;;;;;4934236;28;8481;-92
2023/05/07 12:41:36;;;;;;;;;;;;;;;;;;4959469;28;8436;-94
2023/05/07 12:44:04;;;;;;;;;;;;;;;;;;4955899;28;8428;-93
2023/05/07 12:46:30;;;;;;;;;;;;;;;;;;4947933;29;7319;-93
2023/05/07 12:48:56;;;;;;;;;;;;;;;;;;4946901;29;8909;-93
2023/05/07 12:51:22;;;;;;;;;;;;;;;;;;4947608;29;8389;-93
2023/05/07 12:53:48;;;;;;;;;;;;;;;;;;4947663;29;8418;-92
2023/05/07 12:56:16;;;;;;;;;;;;;;;;;;4926942;29;8418;-91
2023/05/07 12:58:41;;;;;;;;;;;;;;;;;;4947972;29;8422;-91
2023/05/07 13:01:09;;;;;;;;;;;;;;;;;;4935055;29;7142;-92
2023/05/07 13:03:36;;;;;;;;;;;;;;;;;;4948230;29;6847;-92
2023/05/07 13:06:07;;;;;;;;;;;;;;;;;;4947708;29;7186;-92
2023/05/07 13:08:34;;;;;;;;;;;;;;;;;;4947968;29;8422;-93
2023/05/07 13:11:04;;;;;;;;;;;;;;;;;;4947904;29;7027;-92
2023/05/07 13:13:31;;;;;;;;;;;;;;;;;;4948258;29;7322;-92
2023/05/07 13:15:57;;;;;;;;;;;;;;;;;;4953120;28;7362;-92
2023/05/07 13:18:26;;;;;;;;;;;;;;;;;;4963057;28;8528;-92
2023/05/07 13:20:52;;;;;;;;;;;;;;;;;;4948012;29;7097;-92
2023/05/07 13:23:18;;;;;;;;;;;;;;;;;;4947971;29;7042;-92
2023/05/07 13:25:44;;;;;;;;;;;;;;;;;;4947896;29;7050;-92
2023/05/07 13:28:10;;;;;;;;;;;;;;;;;;4948191;29;7033;-92
2023/05/07 13:30:35;;;;;;;;;;;;;;;;;;4948091;29;8349;-92
2023/05/07 13:33:02;;;;;;;;;;;;;;;;;;4947866;29;8399;-92
2023/05/07 13:35:30;;;;;;;;;;;;;;;;;;4947929;29;8394;-91
2023/05/07 13:37:57;;;;;;;;;;;;;;;;;;4948042;29;7202;-92
2023/05/07 13:40:22;;;;;;;;;;;;;;;;;;4947916;29;7392;-93
2023/05/07 13:42:48;;;;;;;;;;;;;;;;;;4947630;29;7093;-92
2023/05/07 13:45:14;;;;;;;;;;;;;;;;;;4947664;29;8389;-92
2023/05/07 13:47:40;;;;;;;;;;;;;;;;;;4947584;29;8724;-93
2023/05/07 13:50:07;;;;;;;;;;;;;;;;;;4947769;29;7030;-92
2023/05/07 13:52:33;;;;;;;;;;;;;;;;;;4947612;29;7032;-91
2023/05/07 13:54:58;;;;;;;;;;;;;;;;;;4947398;29;6966;-92
2023/05/07 13:57:24;;;;;;;;;;;;;;;;;;4947722;29;7078;-91
2023/05/07 13:59:50;;;;;;;;;;;;;;;;;;4947390;29;6942;-92
2023/05/07 14:02:16;;;;;;;;;;;;;;;;;;4947483;29;7452;-92
2023/05/07 14:04:42;;;;;;;;;;;;;;;;;;4947609;29;6998;-92
2023/05/07 14:07:07;;;;;;;;;;;;;;;;;;4958992;29;7181;-92
2023/05/07 14:09:33;;;;;;;;;;;;;;;;;;4959328;29;8312;-92
2023/05/07 14:11:58;;;;;;;;;;;;;;;;;;4959178;29;8694;-92
2023/05/07 14:14:24;;;;;;;;;;;;;;;;;;4959249;29;8250;-93
2023/05/07 14:16:50;;;;;;;;;;;;;;;;;;4952959;29;6980;-91
2023/05/07 14:19:15;;;;;;;;;;;;;;;;;;4947685;29;8387;-92
2023/05/07 14:21:41;;;;;;;;;;;;;;;;;;4947678;29;8429;-91
2023/05/07 14:24:08;;;;;;;;;;;;;;;;;;4947835;29;8338;-91
2023/05/07 14:26:34;;;;;;;;;;;;;;;;;;4947112;29;8483;-92
2023/05/07 14:29:00;;;;;;;;;;;;;;;;;;4947219;29;7046;-92
2023/05/07 14:31:25;;;;;;;;;;;;;;;;;;4946928;29;8371;-91
2023/05/07 14:33:51;;;;;;;;;;;;;;;;;;4947065;29;6805;-91
2023/05/07 14:36:19;;;;;;;;;;;;;;;;;;4947038;29;8338;-92
2023/05/07 14:38:45;;;;;;;;;;;;;;;;;;4947106;29;8409;-93
2023/05/07 14:41:11;;;;;;;;;;;;;;;;;;4946866;29;8293;-92
2023/05/07 14:43:37;;;;;;;;;;;;;;;;;;4946836;29;8422;-91
2023/05/07 14:46:03;;;;;;;;;;;;;;;;;;4946811;29;7198;-91
2023/05/07 14:48:29;;;;;;;;;;;;;;;;;;4946886;29;7155;-92
2023/05/07 14:50:54;;;;;;;;;;;;;;;;;;4946999;29;8971;-91
2023/05/07 14:53:21;;;;;;;;;;;;;;;;;;4946872;29;8321;-91
2023/05/07 14:55:47;;;;;;;;;;;;;;;;;;4946834;29;7149;-92
2023/05/07 14:58:13;;;;;;;;;;;;;;;;;;4947038;29;8442;-92
2023/05/07 15:00:39;;;;;;;;;;;;;;;;;;4947011;29;9461;-92
2023/05/07 15:03:10;;;;;;;;;;;;;;;;;;4946096;29;8392;-92
2023/05/07 15:05:36;;;;;;;;;;;;;;;;;;4946320;29;8714;-92
2023/05/07 15:08:02;;;;;;;;;;;;;;;;;;4947049;29;8321;-92
2023/05/07 15:10:28;;;;;;;;;;;;;;;;;;4946305;29;7409;-92
2023/05/07 15:12:54;;;;;;;;;;;;;;;;;;4946726;29;7006;-92
2023/05/07 15:15:20;;;;;;;;;;;;;;;;;;4946600;29;8267;-92
2023/05/07 15:17:45;;;;;;;;;;;;;;;;;;4946697;29;7402;-92
2023/05/07 15:20:11;;;;;;;;;;;;;;;;;;4946566;29;8367;-93
2023/05/07 15:22:37;;;;;;;;;;;;;;;;;;4946566;29;7186;-91
2023/05/07 15:25:04;;;;;;;;;;;;;;;;;;4946096;29;8434;-93
2023/05/07 15:27:30;;;;;;;;;;;;;;;;;;4946427;29;7196;-92
2023/05/07 15:29:56;;;;;;;;;;;;;;;;;;4946513;29;7056;-93
2023/05/07 15:32:22;;;;;;;;;;;;;;;;;;4946564;29;6961;-92
2023/05/07 15:34:47;;;;;;;;;;;;;;;;;;4946562;29;8855;-92
2023/05/07 15:37:13;;;;;;;;;;;;;;;;;;4946295;29;7291;-93
2023/05/07 15:39:39;;;;;;;;;;;;;;;;;;4946097;29;7084;-93
2023/05/07 15:42:05;;;;;;;;;;;;;;;;;;4948205;29;7185;-92
2023/05/07 15:44:31;;;;;;;;;;;;;;;;;;4949705;29;7169;-92
2023/05/07 15:47:00;;;;;;;;;;;;;;;;;;4949681;29;7159;-92
2023/05/07 15:49:26;;;;;;;;;;;;;;;;;;4943744;29;8445;-92
2023/05/07 15:51:54;;;;;;;;;;;;;;;;;;4946530;29;8305;-91
2023/05/07 15:54:20;;;;;;;;;;;;;;;;;;4930334;29;7240;-91
2023/05/07 15:56:48;;;;;;;;;;;;;;;;;;4930518;29;7122;-91
2023/05/07 15:59:16;;;;;;;;;;;;;;;;;;4946224;29;8703;-90
2023/05/07 16:01:42;;;;;;;;;;;;;;;;;;4959462;28;8334;-91
2023/05/07 16:04:08;;;;;;;;;;;;;;;;;;4949444;29;6862;-92
2023/05/07 16:06:34;;;;;;;;;;;;;;;;;;4949139;29;7173;-92
2023/05/07 16:09:00;;;;;;;;;;;;;;;;;;4949480;29;7185;-93
2023/05/07 16:11:26;;;;;;;;;;;;;;;;;;4948933;29;8349;-91
2023/05/07 16:13:51;;;;;;;;;;;;;;;;;;4949189;29;7079;-91
2023/05/07 16:16:17;;;;;;;;;;;;;;;;;;4948932;29;8383;-92
2023/05/07 16:18:42;;;;;;;;;;;;;;;;;;4949650;29;6998;-91
2023/05/07 16:21:08;;;;;;;;;;;;;;;;;;4948976;29;7386;-92
2023/05/07 16:23:35;;;;;;;;;;;;;;;;;;4949171;29;8459;-92
2023/05/07 16:26:00;;;;;;;;;;;;;;;;;;4948547;29;7401;-91
2023/05/07 16:28:26;;;;;;;;;;;;;;;;;;4948989;29;8396;-92
2023/05/07 16:30:52;;;;;;;;;;;;;;;;;;4948992;29;8364;-92
2023/05/07 16:33:18;;;;;;;;;;;;;;;;;;4948684;29;7221;-93
2023/05/07 16:35:50;;;;;;;;;;;;;;;;;;4949036;29;8651;-91
2023/05/07 16:38:16;;;;;;;;;;;;;;;;;;4948639;29;7024;-92
2023/05/07 16:40:42;;;;;;;;;;;;;;;;;;4964962;28;8381;-93
2023/05/07 16:43:07;;;;;;;;;;;;;;;;;;4964807;28;7018;-94
2023/05/07 16:45:33;;;;;;;;;;;;;;;;;;4964534;28;6967;-93
2023/05/07 16:47:58;;;;;;;;;;;;;;;;;;4964591;28;7022;-92
2023/05/07 16:50:24;;;;;;;;;;;;;;;;;;4964549;28;7006;-91
2023/05/07 16:52:50;;;;;;;;;;;;;;;;;;4963505;28;8382;-91
2023/05/07 16:55:16;;;;;;;;;;;;;;;;;;4964317;28;8334;-91
2023/05/07 16:57:42;;;;;;;;;;;;;;;;;;4964412;28;8670;-92
2023/05/07 17:00:08;;;;;;;;;;;;;;;;;;4964367;28;7364;-91