Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:34;;;;;;;12.00;6.93;;;;;;;;;;5086147;28;20048;-73
2022/07/10 00:04:04;;;;;;;11.70;6.28;;;;;;;;;;5086524;28;20055;-73
2022/07/10 00:06:33;;;;;;;10.70;6.22;;;;;;;;;;5086458;28;20056;-73
2022/07/10 00:09:03;;;;;;;8.30;6.10;;;;;;;;;;5068379;28;20052;-74
2022/07/10 00:11:34;;;;;;;18.17;7.35;;;;;;;;;;5086453;28;20063;-73
2022/07/10 00:14:03;;;;;;;12.82;6.07;;;;;;;;;;5086476;28;20059;-73
2022/07/10 00:16:34;;;;;;;22.15;11.88;;;;;;;;;;5086332;28;20070;-73
2022/07/10 00:19:05;;;;;;;17.67;13.30;;;;;;;;;;5089629;28;20083;-73
2022/07/10 00:21:35;;;;;;;12.65;6.60;;;;;;;;;;5089555;28;20074;-74
2022/07/10 00:24:05;;;;;;;12.88;7.03;;;;;;;;;;5089875;28;20044;-73
2022/07/10 00:26:35;;;;;;;12.25;6.22;;;;;;;;;;5071414;28;20052;-74
2022/07/10 00:29:05;;;;;;;12.43;6.53;;;;;;;;;;5072807;28;20047;-73
2022/07/10 00:31:35;;;;;;;18.83;10.55;;;;;;;;;;5089346;28;20059;-73
2022/07/10 00:34:06;;;;;;;13.38;6.22;;;;;;;;;;5089145;28;20052;-73
2022/07/10 00:36:36;;;;;;;13.35;6.75;;;;;;;;;;5089277;28;20564;-73
2022/07/10 00:39:05;;;;;;;10.18;6.72;;;;;;;;;;5089658;28;20513;-73
2022/07/10 00:41:35;;;;;;;10.40;6.88;;;;;;;;;;5089460;28;20044;-73
2022/07/10 00:44:05;;;;;;;13.40;7.15;;;;;;;;;;5089363;28;20056;-73
2022/07/10 00:46:35;;;;;;;10.75;5.47;;;;;;;;;;5089639;28;20490;-73
2022/07/10 00:49:05;;;;;;;10.48;5.20;;;;;;;;;;5089690;28;20058;-74
2022/07/10 00:51:35;;;;;;;9.77;4.20;;;;;;;;;;5088982;28;20084;-74
2022/07/10 00:54:08;;;;;;;12.63;4.43;;;;;;;;;;5089338;28;20052;-74
2022/07/10 00:56:38;;;;;;;9.82;5.35;;;;;;;;;;5089856;28;20047;-74
2022/07/10 00:59:09;;;;;;;8.75;4.07;;;;;;;;;;5089173;28;20044;-74
2022/07/10 01:01:40;;;;;;;9.18;4.93;;;;;;;;;;5088718;28;20062;-73
2022/07/10 01:04:10;;;;;;;8.98;4.78;;;;;;;;;;5088368;28;20507;-74
2022/07/10 01:06:39;;;;;;;10.02;4.22;;;;;;;;;;5089385;28;20059;-74
2022/07/10 01:09:10;;;;;;;12.85;5.88;;;;;;;;;;5089155;28;20056;-74
2022/07/10 01:11:40;;;;;;;10.13;4.97;;;;;;;;;;5070966;28;20052;-74
2022/07/10 01:14:10;;;;;;;10.77;6.18;;;;;;;;;;5088877;28;20056;-74
2022/07/10 01:16:40;;;;;;;21.45;9.77;;;;;;;;;;5087734;28;20410;-74
2022/07/10 01:19:10;;;;;;;9.65;6.57;;;;;;;;;;5086709;28;20071;-74
2022/07/10 01:21:40;;;;;;;9.00;4.60;;;;;;;;;;5088940;28;20052;-74
2022/07/10 01:24:10;;;;;;;;;;;;;;;;;;5088952;28;20491;-73
2022/07/10 01:26:42;;;;;;;17.40;9.20;;;;;;;;;;5088929;28;19957;-74
2022/07/10 01:29:13;;;;;;;9.88;5.72;;;;;;;;;;5088667;28;20048;-74
2022/07/10 01:31:45;;;;;;;8.32;4.15;;;;;;;;;;5089224;28;20110;-74
2022/07/10 01:34:17;;;;;;;7.18;3.95;;;;;;;;;;5088583;28;20048;-74
2022/07/10 01:36:48;;;;;;;7.82;5.18;;;;;;;;;;5087427;28;20044;-74
2022/07/10 01:39:17;;;;;;;12.88;8.10;;;;;;;;;;5088121;28;20052;-74
2022/07/10 01:41:47;;;;;;;14.55;8.25;;;;;;;;;;5088517;28;20089;-73
2022/07/10 01:44:17;;;;;;;;;;;;;;;;;;5088703;28;20047;-75
2022/07/10 01:46:48;;;;;;;9.30;5.38;;;;;;;;;;5088455;28;20406;-74
2022/07/10 01:49:19;;;;;;;13.75;6.25;;;;;;;;;;5088697;28;20044;-75
2022/07/10 01:51:48;;;;;;;10.98;4.90;;;;;;;;;;5087950;28;20055;-74
2022/07/10 01:54:17;;;;;;;;;;;;;;;;;;5088776;28;20056;-74
2022/07/10 01:56:47;;;;;;;11.52;5.88;;;;;;;;;;5085752;28;19931;-74
2022/07/10 01:59:20;;;;;;;7.18;4.32;;;;;;;;;;5068953;28;20059;-74
2022/07/10 02:01:50;;;;;;;6.03;3.70;;;;;;;;;;5070155;28;20055;-74
2022/07/10 02:07:16;;;;;;;8.73;4.28;;;;;;;;;;5088046;28;20533;-73
2022/07/10 02:09:46;;;;;;;10.02;4.72;;;;;;;;;;5087706;28;20055;-73
2022/07/10 02:12:16;;;;;;;;;;;;;;;;;;5089053;28;20044;-74
2022/07/10 02:14:45;;;;;;;5.45;3.35;;;;;;;;;;5088312;28;19924;-74
2022/07/10 02:17:16;;;;;;;;;;;;;;;;;;5088135;28;20056;-74
2022/07/10 02:19:45;;;;;;;7.55;2.97;;;;;;;;;;5069263;28;20608;-74
2022/07/10 02:22:14;;;;;;;;;;;;;;;;;;5088216;28;20055;-75
2022/07/10 02:24:44;;;;;;;8.82;3.38;;;;;;;;;;5087270;28;19928;-74
2022/07/10 02:27:13;;;;;;;;;;;;;;;;;;5070470;28;20058;-74
2022/07/10 02:29:43;;;;;;;5.07;2.95;;;;;;;;;;5087478;28;19931;-74
2022/07/10 02:32:12;;;;;;;;;;;;;;;;;;5087977;28;20051;-75
2022/07/10 02:34:43;;;;;;;7.32;3.08;;;;;;;;;;5087982;28;19931;-74
2022/07/10 02:37:13;;;;;;;7.30;3.47;;;;;;;;;;5087440;28;20622;-74
2022/07/10 02:39:43;;;;;;;;;;;;;;;;;;5087164;28;20158;-74
2022/07/10 02:42:12;;;;;;;7.00;3.35;;;;;;;;;;5086505;28;20512;-74
2022/07/10 02:44:42;;;;;;;;;;;;;;;;;;5087641;28;20530;-73
2022/07/10 02:47:11;;;;;;;8.60;3.10;;;;;;;;;;5086906;28;19931;-74
2022/07/10 02:49:41;;;;;;;6.18;3.35;;;;;;;;;;5086986;28;20486;-74
2022/07/10 02:52:10;;;;;;;;;;;;;;;;;;5087263;28;20418;-73
2022/07/10 02:54:40;;;;;;;9.63;3.53;;;;;;;;;;5087165;28;19931;-73
2022/07/10 02:57:09;;;;;;;;;;;;;;;;;;5087854;28;20059;-74
2022/07/10 02:59:39;;;;;;;6.57;3.08;;;;;;;;;;5087474;28;19927;-74
2022/07/10 03:02:09;;;;;;;6.55;3.45;;;;;;;;;;5086998;28;20055;-77
2022/07/10 03:04:39;;;;;;;8.07;3.60;;;;;;;;;;5086930;28;20040;-74
2022/07/10 03:07:09;;;;;;;4.28;2.95;;;;;;;;;;5087049;28;20067;-74
2022/07/10 03:09:38;;;;;;;;;;;;;;;;;;5087950;28;20067;-74
2022/07/10 03:12:08;;;;;;;5.47;3.75;;;;;;;;;;5087524;28;20287;-74
2022/07/10 03:14:38;;;;;;;8.27;3.92;;;;;;;;;;5084356;28;20105;-74
2022/07/10 03:17:08;;;;;;;9.93;3.53;;;;;;;;;;5086609;28;20051;-73
2022/07/10 03:19:38;;;;;;;;;;;;;;;;;;5087338;28;20056;-73
2022/07/10 03:22:08;;;;;;;5.38;3.47;;;;;;;;;;5086652;28;19923;-73
2022/07/10 03:24:37;;;;;;;6.10;3.70;;;;;;;;;;5086542;28;20102;-73
2022/07/10 03:27:07;;;;;;;10.50;3.58;;;;;;;;;;5086195;28;20551;-73
2022/07/10 03:29:37;;;;;;;;;;;;;;;;;;5086946;28;20529;-73
2022/07/10 03:32:07;;;;;;;6.03;3.92;;;;;;;;;;5086793;28;20430;-73
2022/07/10 03:34:44;;;;;;;11.15;3.85;;;;;;;;;;5086565;28;20418;-73
2022/07/10 03:37:14;;;;;;;7.47;3.65;;;;;;;;;;5086932;28;20443;-73
2022/07/10 03:39:43;;;;;;;;;;;;;;;;;;5087230;28;20044;-73
2022/07/10 03:42:13;;;;;;;9.27;3.97;;;;;;;;;;5084571;28;20303;-73
2022/07/10 03:44:43;;;;;;;6.88;3.67;;;;;;;;;;5086169;28;20059;-73
2022/07/10 03:47:13;;;;;;;6.93;4.35;;;;;;;;;;5086293;28;20400;-73
2022/07/10 03:49:42;;;;;;;;;;;;;;;;;;5087225;28;20491;-73
2022/07/10 03:52:11;;;;;;;10.70;3.63;;;;;;;;;;5089147;28;19927;-73
2022/07/10 03:54:41;;;;;;;;;;;;;;;;;;5090827;28;20055;-73
2022/07/10 03:59:59;;;;;;;10.02;5.22;;;;;;;;;;5090632;28;20050;-73
2022/07/10 04:02:39;;;;;;;7.50;4.68;;;;;;;;;;5092563;28;20056;-73
2022/07/10 04:05:10;;;;;;;7.35;4.05;;;;;;;;;;5090313;28;20051;-73
2022/07/10 04:07:40;;;;;;;8.38;4.03;;;;;;;;;;5072589;28;20052;-73
2022/07/10 04:10:09;;;;;;;;;;;;;;;;;;5090858;28;20491;-73
2022/07/10 04:12:39;;;;;;;8.93;4.50;;;;;;;;;;5090686;28;19924;-73
2022/07/10 04:15:08;;;;;;;;;;;;;;;;;;5090699;28;20529;-73
2022/07/10 04:17:38;;;;;;;11.35;4.00;;;;;;;;;;5089760;28;19924;-73
2022/07/10 04:20:08;;;;;;;;;;;;;;;;;;5090767;28;20043;-73
2022/07/10 04:22:38;;;;;;;7.05;4.05;;;;;;;;;;5090112;28;19946;-73
2022/07/10 04:25:09;;;;;;;11.27;4.45;;;;;;;;;;5090672;28;20047;-73
2022/07/10 04:27:39;;;;;;;7.53;4.30;;;;;;;;;;5089953;28;20051;-73
2022/07/10 04:30:10;;;;;;;10.90;4.53;;;;;;;;;;5089198;28;20044;-73
2022/07/10 04:32:39;;;;;;;10.23;4.43;;;;;;;;;;5089461;28;20044;-73
2022/07/10 04:35:09;;;;;;;;;;;;;;;;;;5090317;28;20052;-73
2022/07/10 04:37:38;;;;;;;8.55;4.40;;;;;;;;;;5089434;28;20306;-73
2022/07/10 04:40:09;;;;;;;8.38;4.32;;;;;;;;;;5089449;28;20055;-73
2022/07/10 04:42:39;;;;;;;11.52;4.10;;;;;;;;;;5089445;28;20051;-73
2022/07/10 04:45:09;;;;;;;11.27;4.30;;;;;;;;;;5089968;28;20048;-73
2022/07/10 04:47:39;;;;;;;7.10;3.78;;;;;;;;;;5089619;28;20048;-73
2022/07/10 04:50:09;;;;;;;9.25;3.75;;;;;;;;;;5090207;28;20111;-73
2022/07/10 04:52:39;;;;;;;8.23;4.15;;;;;;;;;;5070342;28;20518;-73
2022/07/10 04:55:09;;;;;;;9.40;4.85;;;;;;;;;;5089406;28;20054;-73
2022/07/10 04:57:41;;;;;;;11.63;4.07;;;;;;;;;;5089404;28;20047;-73
2022/07/10 05:00:14;;;;;;;10.68;3.90;;;;;;;;;;5089293;28;20054;-73
2022/07/10 05:02:43;;;;;;;9.45;4.40;;;;;;;;;;5088599;28;20059;-73
2022/07/10 05:05:13;;;;;;;;;;;;;;;;;;5089645;28;20067;-73
2022/07/10 05:07:44;;;;;;;8.52;4.50;;;;;;;;;;5088546;28;19931;-73
2022/07/10 05:10:15;;;;;;;8.55;4.63;;;;;;;;;;5089751;28;20043;-73
2022/07/10 05:12:45;;;;;;;6.30;4.20;;;;;;;;;;5089069;28;20051;-73
2022/07/10 05:15:15;;;;;;;8.25;4.43;;;;;;;;;;5089042;28;20055;-73
2022/07/10 05:17:45;;;;;;;8.50;4.07;;;;;;;;;;5089680;28;20048;-73
2022/07/10 05:20:15;;;;;;;9.55;4.40;;;;;;;;;;5088227;28;20055;-75
2022/07/10 05:22:44;;;;;;;;;;;;;;;;;;5089645;28;20063;-73
2022/07/10 05:25:14;;;;;;;7.38;4.05;;;;;;;;;;5088723;28;19924;-73
2022/07/10 05:27:43;;;;;;;;;;;;;;;;;;5089105;28;20063;-73
2022/07/10 05:30:13;;;;;;;8.82;3.95;;;;;;;;;;5089474;28;19924;-73
2022/07/10 05:32:43;;;;;;;;;;;;;;;;;;5089005;28;20043;-73
2022/07/10 05:35:14;;;;;;;9.32;4.38;;;;;;;;;;5088542;28;19928;-73
2022/07/10 05:37:45;;;;;;;7.45;4.47;;;;;;;;;;5089254;28;20043;-73
2022/07/10 05:40:14;;;;;;;;;;;;;;;;;;5089101;28;20055;-73
2022/07/10 05:42:44;;;;;;;11.15;4.38;;;;;;;;;;5088609;28;19924;-73
2022/07/10 05:45:14;;;;;;;11.80;4.93;;;;;;;;;;5088143;28;20043;-73
2022/07/10 05:47:44;;;;;;;10.90;4.57;;;;;;;;;;5088466;28;20048;-74
2022/07/10 05:50:14;;;;;;;9.40;4.57;;;;;;;;;;5088312;28;20067;-73
2022/07/10 05:52:44;;;;;;;6.65;4.45;;;;;;;;;;5088126;28;20044;-73
2022/07/10 05:55:14;;;;;;;15.15;5.18;;;;;;;;;;5087728;28;20075;-73
2022/07/10 05:57:44;;;;;;;10.05;3.92;;;;;;;;;;5088420;28;20040;-73
2022/07/10 06:00:14;;;;;;;7.93;4.07;;;;;;;;;;5088556;28;20051;-73
2022/07/10 06:02:44;;;;;;;10.15;4.32;;;;;;;;;;5088022;28;20052;-73
2022/07/10 06:05:13;;;;;;;;;;;;;;;;;;5089005;28;20055;-73
2022/07/10 06:07:43;;;;;;;10.95;4.00;;;;;;;;;;5087845;28;19933;-73
2022/07/10 06:10:13;;;;;;;;;;;;;;;;;;5088711;28;20040;-73
2022/07/10 06:12:42;;;;;;;8.25;3.90;;;;;;;;;;5087932;28;19928;-73
2022/07/10 06:15:12;;;;;;;8.73;4.53;;;;;;;;;;5087658;28;20055;-73
2022/07/10 06:17:47;;;;;;;11.68;4.18;;;;;;;;;;5088228;28;20048;-73
2022/07/10 06:20:17;;;;;;;9.48;4.18;;;;;;;;;;5087726;28;20048;-73
2022/07/10 06:22:46;;;;;;;10.02;3.92;;;;;;;;;;5087773;28;20055;-74
2022/07/10 06:25:16;;;;;;;;;;;;;;;;;;5088440;28;20055;-72
2022/07/10 06:27:45;;;;;;;9.60;3.65;;;;;;;;;;5088004;28;19928;-73
2022/07/10 06:30:15;;;;;;;;;;;;;;;;;;5088333;28;20047;-73
2022/07/10 06:32:45;;;;;;;8.65;3.55;;;;;;;;;;5087857;28;19927;-73
2022/07/10 06:35:15;;;;;;;7.47;3.95;;;;;;;;;;5087355;28;20048;-76
2022/07/10 06:37:44;;;;;;;;;;;;;;;;;;5087844;28;20058;-73
2022/07/10 06:40:14;;;;;;;11.93;3.97;;;;;;;;;;5087469;28;20303;-73
2022/07/10 06:42:44;;;;;;;7.13;3.95;;;;;;;;;;5087263;28;20094;-73
2022/07/10 06:45:13;;;;;;;;;;;;;;;;;;5087711;28;20047;-73
2022/07/10 06:48:01;;;;;;;5.95;3.55;;;;;;;;;;5087155;28;20375;-73
2022/07/10 06:50:33;;;;;;;5.85;3.50;;;;;;;;;;5087147;28;20405;-73
2022/07/10 06:53:04;;;;;;;6.45;3.85;;;;;;;;;;5087034;28;20040;-73
2022/07/10 06:55:35;;;;;;;5.22;3.38;;;;;;;;;;5086993;28;20055;-74
2022/07/10 06:58:05;;;;;;;7.43;4.28;;;;;;;;;;5054105;28;20529;-73
2022/07/10 07:00:35;;;;;;;7.82;4.13;;;;;;;;;;5087251;28;20499;-74
2022/07/10 07:03:04;;;;;;;6.60;3.75;;;;;;;;;;5087146;28;20048;-73
2022/07/10 07:05:34;;;;;;;9.60;4.55;;;;;;;;;;5086934;28;20059;-73
2022/07/10 07:08:05;;;;;;;9.25;3.53;;;;;;;;;;5086202;28;20125;-73
2022/07/10 07:10:36;;;;;;;7.82;3.42;;;;;;;;;;5086936;28;20396;-73
2022/07/10 07:13:06;;;;;;;10.18;3.85;;;;;;;;;;5069432;28;20229;-73
2022/07/10 07:15:39;;;;;;;10.13;3.72;;;;;;;;;;5086407;28;20044;-74
2022/07/10 07:18:12;;;;;;;6.88;3.90;;;;;;;;;;5086743;28;20052;-73
2022/07/10 07:23:30;;;;;;;;;;;;;;;;;;5087407;28;20055;-74
2022/07/10 07:26:00;;;;;;;5.13;3.45;;;;;;;;;;5069322;28;19927;-73
2022/07/10 07:28:30;;;;;;;7.60;4.05;;;;;;;;;;5087259;28;20047;-73
2022/07/10 07:30:59;;;;;;;;;;;;;;;;;;5069358;28;20052;-73
2022/07/10 07:33:29;;;;;;;6.75;4.00;;;;;;;;;;5086705;28;19931;-74
2022/07/10 07:36:00;;;;;;;7.22;4.47;;;;;;;;;;5086708;28;20056;-73
2022/07/10 07:38:29;;;;;;;12.30;4.68;;;;;;;;;;5086800;28;20716;-73
2022/07/10 07:40:59;;;;;;;;;;;;;;;;;;5087319;28;20055;-74
2022/07/10 07:43:28;;;;;;;6.43;3.90;;;;;;;;;;5086325;28;19931;-73
2022/07/10 07:45:58;;;;;;;;;;;;;;;;;;5087204;28;20048;-74
2022/07/10 07:48:27;;;;;;;5.88;3.13;;;;;;;;;;5086688;28;19927;-73
2022/07/10 07:50:57;;;;;;;;;;;;;;;;;;5087146;28;20051;-73
2022/07/10 07:53:26;;;;;;;7.82;3.58;;;;;;;;;;5086550;28;19935;-73
2022/07/10 07:55:55;;;;;;;;;;;;;;;;;;5087711;28;20418;-73
2022/07/10 07:58:25;;;;;;;6.63;3.33;;;;;;;;;;5086136;28;19931;-73
2022/07/10 08:00:56;;;;;;;6.50;3.50;;;;;;;;;;5085346;28;20056;-73
2022/07/10 08:03:26;;;;;;;11.18;3.60;;;;;;;;;;5084635;28;20048;-73
2022/07/10 08:06:16;;;;;;;7.88;3.30;;;;;;;;;;5086476;28;20059;-73
2022/07/10 08:08:47;;;;;;;7.53;3.75;;;;;;;;;;5086453;28;20563;-73
2022/07/10 08:11:17;;;;;;;9.52;4.05;;;;;;;;;;5086312;28;20059;-73
2022/07/10 08:13:47;;;;;;;9.95;3.53;;;;;;;;;;5067851;28;20075;-73
2022/07/10 08:16:16;;;;;;;6.95;3.33;;;;;;;;;;5086696;28;20495;-74
2022/07/10 08:18:47;;;;;;;7.63;3.35;;;;;;;;;;5086421;28;20414;-74
2022/07/10 08:21:17;;;;;;;8.98;4.20;;;;;;;;;;5086145;28;20494;-74
2022/07/10 08:23:47;;;;;;;6.45;3.50;;;;;;;;;;5086491;28;20040;-74
2022/07/10 08:26:16;;;;;;;;;;;;;;;;;;5086955;28;20052;-74
2022/07/10 08:28:46;;;;;;;8.30;3.72;;;;;;;;;;5086365;28;19924;-74
2022/07/10 08:31:16;;;;;;;7.35;3.97;;;;;;;;;;5086174;28;20404;-73
2022/07/10 08:33:46;;;;;;;9.35;3.95;;;;;;;;;;5086154;28;20515;-74
2022/07/10 08:36:16;;;;;;;6.82;3.42;;;;;;;;;;5085849;28;20055;-74
2022/07/10 08:39:07;;;;;;;6.75;3.50;;;;;;;;;;5088113;28;20058;-74
2022/07/10 08:41:36;;;;;;;;;;;;;;;;;;5090845;28;20063;-74
2022/07/10 08:44:06;;;;;;;8.75;4.05;;;;;;;;;;5089582;28;19927;-73
2022/07/10 08:46:35;;;;;;;;;;;;;;;;;;5089997;28;20514;-73
2022/07/10 08:49:15;;;;;;;9.93;4.05;;;;;;;;;;5089615;28;19931;-73
2022/07/10 08:52:02;;;;;;;6.50;3.60;;;;;;;;;;5089383;28;20040;-74
2022/07/10 08:54:34;;;;;;;6.93;3.50;;;;;;;;;;5072098;28;20055;-74
2022/07/10 08:57:05;;;;;;;7.82;4.35;;;;;;;;;;5089200;28;20070;-74
2022/07/10 08:59:35;;;;;;;7.03;3.30;;;;;;;;;;5087166;28;20066;-74
2022/07/10 09:02:04;;;;;;;9.25;4.07;;;;;;;;;;5070428;28;20052;-73
2022/07/10 09:04:34;;;;;;;9.07;4.13;;;;;;;;;;5088019;28;20538;-73
2022/07/10 09:07:04;;;;;;;;;;;;;;;;;;5090204;28;20495;-74
2022/07/10 09:09:52;;;;;;;7.07;3.38;;;;;;;;;;5089454;28;19924;-73
2022/07/10 09:12:24;;;;;;;5.40;3.63;;;;;;;;;;5088990;28;20052;-73
2022/07/10 09:15:14;;;;;;;7.82;3.38;;;;;;;;;;5089741;28;20114;-73
2022/07/10 09:17:55;;;;;;;5.05;3.15;;;;;;;;;;5088926;28;20044;-74
2022/07/10 09:20:35;;;;;;;7.85;4.18;;;;;;;;;;5070775;28;20056;-73
2022/07/10 09:23:20;;;;;;;8.57;3.90;;;;;;;;;;5089012;28;20036;-74
2022/07/10 09:25:52;;;;;;;9.18;3.80;;;;;;;;;;5088820;28;20051;-74
2022/07/10 09:28:25;;;;;;;7.82;3.28;;;;;;;;;;5087920;28;20507;-75
2022/07/10 09:30:56;;;;;;;7.50;3.85;;;;;;;;;;5088724;28;20719;-73
2022/07/10 09:33:31;;;;;;;6.70;3.70;;;;;;;;;;5089102;28;20404;-73
2022/07/10 09:36:13;;;;;;;7.38;3.83;;;;;;;;;;5089109;28;20044;-73
2022/07/10 09:38:43;;;;;;;9.70;4.07;;;;;;;;;;5088411;28;20506;-74
2022/07/10 09:41:14;;;;;;;6.00;3.78;;;;;;;;;;5088491;28;20399;-74
2022/07/10 09:43:47;;;;;;;8.02;3.80;;;;;;;;;;5088582;28;20048;-74
2022/07/10 09:46:21;;;;;;;8.15;3.92;;;;;;;;;;5088729;28;20059;-74
2022/07/10 09:49:08;;;;;;;9.65;4.00;;;;;;;;;;5088343;28;20491;-73
2022/07/10 09:51:46;;;;;;;12.60;4.15;;;;;;;;;;5088772;28;20048;-74
2022/07/10 09:54:18;;;;;;;7.28;4.15;;;;;;;;;;5088760;28;20040;-74
2022/07/10 09:56:51;;;;;;;6.47;4.40;;;;;;;;;;5087998;28;20048;-74
2022/07/10 09:59:21;;;;;;;11.30;4.82;;;;;;;;;;5088302;28;20520;-74
2022/07/10 10:01:52;;;;;;;6.80;3.67;;;;;;;;;;5087914;28;20047;-74
2022/07/10 10:04:24;;;;;;;6.50;4.05;;;;;;;;;;5088666;28;20051;-74
2022/07/10 10:07:00;;;;;;;7.28;3.90;;;;;;;;;;5088446;28;20412;-74
2022/07/10 10:09:37;;;;;;;9.65;4.03;;;;;;;;;;5087472;28;20064;-74
2022/07/10 10:12:21;;;;;;;7.47;3.58;;;;;;;;;;5087957;28;20526;-73
2022/07/10 10:14:52;;;;;;;12.68;4.03;;;;;;;;;;5088068;28;20510;-74
2022/07/10 10:17:24;;;;;;;6.75;3.65;;;;;;;;;;5069445;28;20048;-72
2022/07/10 10:22:46;;;;;;;8.18;4.35;;;;;;;;;;5087953;28;20059;-72
2022/07/10 10:25:17;;;;;;;5.60;4.13;;;;;;;;;;5087823;28;20059;-73
2022/07/10 10:27:48;;;;;;;7.60;3.88;;;;;;;;;;5087636;28;20040;-74
2022/07/10 10:30:18;;;;;;;7.72;4.22;;;;;;;;;;5088754;28;20402;-74
2022/07/10 10:32:49;;;;;;;8.02;4.15;;;;;;;;;;5087301;28;20055;-74
2022/07/10 10:35:37;;;;;;;;;;;;;;;;;;5069782;28;20056;-73
2022/07/10 10:38:07;;;;;;;11.02;3.65;;;;;;;;;;5087528;28;19923;-73
2022/07/10 10:40:37;;;;;;;7.05;3.70;;;;;;;;;;5087088;28;20048;-74
2022/07/10 10:43:22;;;;;;;8.32;3.88;;;;;;;;;;5085668;28;20052;-73
2022/07/10 10:45:53;;;;;;;7.53;3.85;;;;;;;;;;5087299;28;20062;-74
2022/07/10 10:48:23;;;;;;;8.93;4.80;;;;;;;;;;5087414;28;20047;-74
2022/07/10 10:51:09;;;;;;;9.25;4.10;;;;;;;;;;5087605;28;20051;-75
2022/07/10 10:53:38;;;;;;;;;;;;;;;;;;5087835;28;20133;-74
2022/07/10 10:56:10;;;;;;;10.20;4.25;;;;;;;;;;5087943;28;19931;-74
2022/07/10 10:58:45;;;;;;;9.45;3.70;;;;;;;;;;5085793;28;20051;-72
2022/07/10 11:01:21;;;;;;;13.75;4.05;;;;;;;;;;5086911;28;20404;-74
2022/07/10 11:04:08;;;;;;;8.20;4.25;;;;;;;;;;5086660;28;20055;-74
2022/07/10 11:06:44;;;;;;;8.57;3.58;;;;;;;;;;5068409;28;20668;-75
2022/07/10 11:09:31;;;;;;;7.00;3.55;;;;;;;;;;5068843;28;20056;-74
2022/07/10 11:12:09;;;;;;;12.27;4.10;;;;;;;;;;5086721;28;20036;-75
2022/07/10 11:14:42;;;;;;;11.00;4.30;;;;;;;;;;5087297;28;20509;-73
2022/07/10 11:17:12;;;;;;;7.10;3.75;;;;;;;;;;5086956;28;20052;-73
2022/07/10 11:19:42;;;;;;;6.43;3.60;;;;;;;;;;5087446;28;20098;-73
2022/07/10 11:22:46;;;;;;;5.22;3.40;;;;;;;;;;5087070;28;20040;-76
2022/07/10 11:26:00;;;;;;;6.30;4.40;;;;;;;;;;5086893;28;20044;-74
2022/07/10 11:28:47;;;;;;;5.85;3.50;;;;;;;;;;5086637;28;20072;-74
2022/07/10 11:31:19;;;;;;;6.13;4.20;;;;;;;;;;5086771;28;20052;-74
2022/07/10 11:33:52;;;;;;;7.72;4.20;;;;;;;;;;5087392;28;20048;-74
2022/07/10 11:36:32;;;;;;;8.07;3.67;;;;;;;;;;5086637;28;20048;-76
2022/07/10 11:39:07;;;;;;;12.48;4.13;;;;;;;;;;5086421;28;20510;-75
2022/07/10 11:41:48;;;;;;;7.72;4.30;;;;;;;;;;5086476;28;20058;-74
2022/07/10 11:44:20;;;;;;;8.30;3.78;;;;;;;;;;5069062;28;20056;-75
2022/07/10 11:46:54;;;;;;;8.75;4.10;;;;;;;;;;5086547;28;20056;-74
2022/07/10 11:49:24;;;;;;;13.45;4.53;;;;;;;;;;5087383;28;20036;-74
2022/07/10 11:52:03;;;;;;;6.53;4.60;;;;;;;;;;5086531;28;20055;-74
2022/07/10 11:54:33;;;;;;;12.25;4.50;;;;;;;;;;5086300;28;20051;-74
2022/07/10 11:57:08;;;;;;;10.18;4.32;;;;;;;;;;5086266;28;20043;-76
2022/07/10 11:59:38;;;;;;;9.77;4.63;;;;;;;;;;5086636;28;20055;-74
2022/07/10 12:02:08;;;;;;;12.80;5.30;;;;;;;;;;5086715;28;20044;-73
2022/07/10 12:04:37;;;;;;;9.05;4.72;;;;;;;;;;5086620;28;20553;-73
2022/07/10 12:07:07;;;;;;;7.78;4.38;;;;;;;;;;5086310;28;20055;-74
2022/07/10 12:09:38;;;;;;;12.38;4.70;;;;;;;;;;5086610;28;20056;-74
2022/07/10 12:12:09;;;;;;;6.47;4.53;;;;;;;;;;5086780;28;20048;-73
2022/07/10 12:14:40;;;;;;;10.95;3.38;;;;;;;;;;5089025;28;20533;-74
2022/07/10 12:17:13;;;;;;;6.45;3.13;;;;;;;;;;5090151;28;20521;-74
2022/07/10 12:19:46;;;;;;;4.68;3.40;;;;;;;;;;5089457;28;20055;-75
2022/07/10 12:22:17;;;;;;;5.78;2.90;;;;;;;;;;5088980;28;20419;-73
2022/07/10 12:24:47;;;;;;;4.63;3.00;;;;;;;;;;5084787;28;20566;-74
2022/07/10 12:27:43;;;;;;;5.22;3.10;;;;;;;;;;5088732;28;20048;-75
2022/07/10 12:30:24;;;;;;;5.05;2.90;;;;;;;;;;5086595;28;20051;-73
2022/07/10 12:32:54;;;;;;;6.13;3.25;;;;;;;;;;5087759;28;20044;-73
2022/07/10 12:35:25;;;;;;;8.68;3.50;;;;;;;;;;5088173;28;20036;-73
2022/07/10 12:37:55;;;;;;;8.90;3.00;;;;;;;;;;5069027;28;20059;-73
2022/07/10 12:40:34;;;;;;;4.80;3.10;;;;;;;;;;5087905;28;20423;-74
2022/07/10 12:43:06;;;;;;;7.65;3.08;;;;;;;;;;5087093;28;20051;-74
2022/07/10 12:45:36;;;;;;;9.20;3.17;;;;;;;;;;5088665;28;20380;-73
2022/07/10 12:48:06;;;;;;;5.82;3.55;;;;;;;;;;5089835;28;20664;-76
2022/07/10 12:50:36;;;;;;;6.22;3.22;;;;;;;;;;5071402;28;20044;-73
2022/07/10 12:53:14;;;;;;;8.23;3.30;;;;;;;;;;5089820;28;20055;-74
2022/07/10 12:55:44;;;;;;;4.95;3.40;;;;;;;;;;5089067;28;20047;-74
2022/07/10 12:58:14;;;;;;;11.02;3.45;;;;;;;;;;5089080;28;20059;-73
2022/07/10 13:00:48;;;;;;;7.68;3.53;;;;;;;;;;5089025;28;20048;-76
2022/07/10 13:03:22;;;;;;;6.07;3.53;;;;;;;;;;5089148;28;20434;-74
2022/07/10 13:05:52;;;;;;;6.45;3.35;;;;;;;;;;5089239;28;20040;-74
2022/07/10 13:08:25;;;;;;;8.88;3.67;;;;;;;;;;5089487;28;20056;-76
2022/07/10 13:11:00;;;;;;;5.95;3.10;;;;;;;;;;5071019;28;20408;-74
2022/07/10 13:13:30;;;;;;;8.27;3.40;;;;;;;;;;5089738;28;20051;-74
2022/07/10 13:16:00;;;;;;;5.50;2.97;;;;;;;;;;5089003;28;20493;-76
2022/07/10 13:18:30;;;;;;;10.55;3.35;;;;;;;;;;5088883;28;20522;-74
2022/07/10 13:21:02;;;;;;;8.10;3.70;;;;;;;;;;5088807;28;20064;-74
2022/07/10 13:23:32;;;;;;;5.88;3.10;;;;;;;;;;5088779;28;20066;-74
2022/07/10 13:26:03;;;;;;;4.97;3.17;;;;;;;;;;5088369;28;20040;-74
2022/07/10 13:28:36;;;;;;;9.82;3.80;;;;;;;;;;5089463;28;20414;-74
2022/07/10 13:31:08;;;;;;;9.93;3.75;;;;;;;;;;5088537;28;20044;-74
2022/07/10 13:33:38;;;;;;;13.35;3.63;;;;;;;;;;5088753;28;20047;-75
2022/07/10 13:36:08;;;;;;;8.75;3.10;;;;;;;;;;5089369;28;20055;-76
2022/07/10 13:38:38;;;;;;;5.03;2.92;;;;;;;;;;5088284;28;20048;-74
2022/07/10 13:41:09;;;;;;;5.38;3.28;;;;;;;;;;5088377;28;20056;-75
2022/07/10 13:43:39;;;;;;;7.07;2.90;;;;;;;;;;5088511;28;20095;-75
2022/07/10 13:46:09;;;;;;;7.88;3.50;;;;;;;;;;5088605;28;20055;-75
2022/07/10 13:48:39;;;;;;;7.20;3.53;;;;;;;;;;5069993;28;20063;-74
2022/07/10 13:51:09;;;;;;;10.52;3.80;;;;;;;;;;5088588;28;20048;-75
2022/07/10 13:53:39;;;;;;;6.30;3.10;;;;;;;;;;5086338;28;20048;-75
2022/07/10 13:56:09;;;;;;;7.90;3.08;;;;;;;;;;5087817;28;20063;-76
2022/07/10 13:58:44;;;;;;;6.57;3.00;;;;;;;;;;5088441;28;20049;-75
2022/07/10 14:01:14;;;;;;;8.55;2.78;;;;;;;;;;5089060;28;20518;-75
2022/07/10 14:03:44;;;;;;;6.43;2.55;;;;;;;;;;5088013;28;20048;-75
2022/07/10 14:06:14;;;;;;;9.02;2.63;;;;;;;;;;5086517;28;20056;-74
2022/07/10 14:08:44;;;;;;;8.20;2.90;;;;;;;;;;5088065;28;20497;-75
2022/07/10 14:11:13;;;;;;;7.88;3.08;;;;;;;;;;5087603;28;20056;-75
2022/07/10 14:13:43;;;;;;;5.82;2.83;;;;;;;;;;5087956;28;20051;-75
2022/07/10 14:16:13;;;;;;;4.95;2.72;;;;;;;;;;5087653;28;20058;-75
2022/07/10 14:18:44;;;;;;;7.75;3.00;;;;;;;;;;5087593;28;20815;-73
2022/07/10 14:21:16;;;;;;;7.55;3.13;;;;;;;;;;5087788;28;20052;-74
2022/07/10 14:23:46;;;;;;;9.13;3.92;;;;;;;;;;5069908;28;20056;-75
2022/07/10 14:26:17;;;;;;;9.70;5.15;;;;;;;;;;5087979;28;20051;-76
2022/07/10 14:28:47;;;;;;;7.97;4.05;;;;;;;;;;5086516;28;20048;-74
2022/07/10 14:31:18;;;;;;;10.57;3.92;;;;;;;;;;5088170;28;20055;-75
2022/07/10 14:33:48;;;;;;;8.25;3.90;;;;;;;;;;5087634;28;20047;-74
2022/07/10 14:36:17;;;;;;;8.63;3.97;;;;;;;;;;5086199;28;20051;-76
2022/07/10 14:38:47;;;;;;;8.25;4.60;;;;;;;;;;5087077;28;20048;-74
2022/07/10 14:41:17;;;;;;;9.18;4.65;;;;;;;;;;5087268;28;20387;-74
2022/07/10 14:43:47;;;;;;;10.27;4.10;;;;;;;;;;5087458;28;20526;-74
2022/07/10 14:46:17;;;;;;;11.38;3.30;;;;;;;;;;5087335;28;20066;-74
2022/07/10 14:48:47;;;;;;;9.70;3.78;;;;;;;;;;5087462;28;20044;-77
2022/07/10 14:51:17;;;;;;;8.07;3.53;;;;;;;;;;5086693;28;20087;-74
2022/07/10 14:53:55;;;;;;;10.88;3.70;;;;;;;;;;5087847;28;20048;-75
2022/07/10 14:56:26;;;;;;;9.60;3.40;;;;;;;;;;5087235;28;20051;-77
2022/07/10 14:58:57;;;;;;;9.25;3.70;;;;;;;;;;5087630;28;20415;-74
2022/07/10 15:01:43;;;;;;;15.38;5.88;;;;;;;;;;5087320;28;20048;-75
2022/07/10 15:04:13;;;;;;;13.07;6.15;;;;;;;;;;5087330;28;20043;-77
2022/07/10 15:06:43;;;;;;;9.32;5.78;;;;;;;;;;5086869;28;20048;-74
2022/07/10 15:09:13;;;;;;;8.13;4.20;;;;;;;;;;5087269;28;20059;-74
2022/07/10 15:11:42;;;;;;;11.38;4.20;;;;;;;;;;5086641;28;20044;-75
2022/07/10 15:14:12;;;;;;;11.15;3.90;;;;;;;;;;5087076;28;20051;-76
2022/07/10 15:16:42;;;;;;;11.30;3.60;;;;;;;;;;5086744;28;20055;-74
2022/07/10 15:19:12;;;;;;;8.60;3.45;;;;;;;;;;5086486;28;20054;-75
2022/07/10 15:21:43;;;;;;;12.60;3.55;;;;;;;;;;5086416;28;20103;-74
2022/07/10 15:24:13;;;;;;;11.00;3.42;;;;;;;;;;5086885;28;20044;-74
2022/07/10 15:26:43;;;;;;;8.98;3.15;;;;;;;;;;5087368;28;20051;-75
2022/07/10 15:29:14;;;;;;;8.00;3.60;;;;;;;;;;5086915;28;20059;-74
2022/07/10 15:31:44;;;;;;;14.50;4.20;;;;;;;;;;5086593;28;20055;-74