Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:47;;;;;;;3.17;0.57;;;12.80;63.00;;;;;;5032417;28;20053;-71
2021/05/07 00:04:17;;;;;;;2.00;0.40;;;12.90;63.20;;;;;;5051746;28;20139;-72
2021/05/07 00:06:44;;;;;;;1.83;0.40;;;12.90;63.30;;;;;;5035040;28;20879;-72
2021/05/07 00:09:10;;;;;;;1.27;0.30;;;12.80;63.70;;;;;;5034627;28;20108;-72
2021/05/07 00:11:37;;;;;;;2.35;0.50;;;12.80;64.00;;;;;;5052910;28;20041;-72
2021/05/07 00:14:05;;;;;;;2.28;0.52;;;12.80;64.30;;;;;;5027842;28;20599;-72
2021/05/07 00:16:31;;;;;;;4.07;0.70;;;12.80;64.90;;;;;;5051560;28;20049;-72
2021/05/07 00:18:58;;;;;;;2.30;0.70;;;12.80;65.10;;;;;;5033641;28;20061;-71
2021/05/07 00:21:38;;;;;;;3.38;0.90;;;12.70;65.40;;;;;;5026666;28;20365;-71
2021/05/07 00:24:05;;;;;;;2.08;0.50;;;12.60;65.70;;;;;;5047983;28;20048;-72
2021/05/07 00:26:32;;;;;;;2.10;0.32;;;12.70;66.00;;;;;;5045935;28;20045;-72
2021/05/07 00:28:58;;;;;;;2.58;0.55;;;12.60;66.10;;;;;;5033871;28;20408;-71
2021/05/07 00:31:25;;;;;;;1.55;0.30;;;12.50;66.40;;;;;;5033302;28;20399;-72
2021/05/07 00:33:51;;;;;;;1.95;0.60;;;12.50;66.80;;;;;;5033244;28;20147;-73
2021/05/07 00:36:18;;;;;;;2.67;0.50;;;12.50;67.00;;;;;;5050246;28;20064;-71
2021/05/07 00:38:45;;;;;;;1.52;0.40;;;12.50;67.00;;;;;;5033648;28;20049;-71
2021/05/07 00:41:12;;;;;;;2.63;0.45;;;12.50;67.20;;;;;;5053387;28;20040;-71
2021/05/07 00:43:39;;;;;;;2.22;0.80;;;12.50;67.60;;;;;;5014355;28;20055;-71
2021/05/07 00:46:07;;;;;;;1.02;0.30;;;12.50;67.50;;;;;;5031456;28;20076;-71
2021/05/07 00:48:35;;;;;;;2.55;0.45;;;12.40;67.60;;;;;;5031812;28;20475;-71
2021/05/07 00:51:02;;;;;;;1.58;0.38;;;12.40;67.80;;;;;;5032802;28;20044;-72
2021/05/07 00:53:30;;;;;;;1.25;0.50;;;12.40;68.00;;;;;;5027767;28;20148;-71
2021/05/07 00:55:57;;;;;;;3.35;0.57;;;12.40;68.30;;;;;;5027536;28;20056;-71
2021/05/07 00:58:24;;;;;;;2.88;0.45;;;12.30;68.20;;;;;;5050828;28;20057;-71
2021/05/07 01:00:52;;;;;;;3.67;0.75;;;12.30;68.60;;;;;;5015118;28;20055;-71
2021/05/07 01:03:20;;;;;;;2.92;0.60;;;12.20;69.20;;;;;;5028494;28;20403;-71
2021/05/07 01:05:49;;;;;;;2.63;0.40;;;12.10;69.00;;;;;;5032678;28;20041;-71
2021/05/07 01:08:18;;;;;;;1.52;0.50;;;12.10;69.50;;;;;;5024113;28;20088;-71
2021/05/07 01:10:53;;;;;;;3.97;0.77;;;12.10;69.60;;;;;;5028857;28;20072;-72
2021/05/07 01:13:20;;;;;;;3.67;0.98;;;12.00;69.70;;;;;;5049872;28;20055;-71
2021/05/07 01:15:50;;;;;;;3.63;0.50;;;12.00;70.60;;;;;;5050997;28;20073;-71
2021/05/07 01:18:18;;;;;;;2.95;0.73;;;11.90;70.60;;;;;;5033608;28;20053;-71
2021/05/07 01:20:46;;;;;;;3.38;0.80;;;11.90;70.60;;;;;;5003848;28;20042;-71
2021/05/07 01:23:13;;;;;;;4.30;0.55;;;11.90;70.30;;;;;;5011798;28;20049;-71
2021/05/07 01:25:44;;;;;;;2.17;0.52;;;11.90;70.70;;;;;;4997382;28;20068;-71
2021/05/07 01:28:14;;;;;;;3.67;0.60;;;11.90;70.70;;;;;;5010202;28;20052;-71
2021/05/07 01:30:43;;;;;;;2.92;0.73;;;11.80;71.10;;;;;;5013098;28;20057;-71
2021/05/07 01:33:13;;;;;;;5.35;1.15;;;11.80;71.20;;;;;;5014625;28;20072;-71
2021/05/07 01:35:45;;;;;;;3.17;0.93;;;11.70;71.60;;;;;;4993619;28;20693;-71
2021/05/07 01:38:13;;;;;;;2.13;0.85;;;11.70;71.80;;;;;;5006275;28;20432;-71
2021/05/07 01:40:43;;;;;;;3.20;0.82;;;11.60;72.20;;;;;;5012587;28;20132;-72
2021/05/07 01:43:10;;;;;;;3.53;0.73;;;11.60;72.60;;;;;;5015187;28;20469;-72
2021/05/07 01:45:40;;;;;;;2.60;1.25;;;11.50;73.10;;;;;;5033487;28;20408;-71
2021/05/07 01:48:08;;;;;;;4.80;0.98;;;11.50;73.40;;;;;;5032119;28;20041;-71
2021/05/07 01:50:38;;;;;;;3.85;0.68;;;11.50;73.40;;;;;;5007993;28;20680;-71
2021/05/07 01:53:05;;;;;;;3.60;0.63;;;11.40;73.90;;;;;;5003932;28;20536;-71
2021/05/07 01:55:38;;;;;;;5.15;1.00;;;11.40;74.70;;;;;;5018315;28;20069;-71
2021/05/07 01:58:07;;;;;;;3.42;0.70;;;11.40;74.30;;;;;;5018947;28;20149;-71
2021/05/07 02:00:36;;;;;;;3.28;1.27;;;11.30;74.80;;;;;;5020195;28;20049;-71
2021/05/07 02:03:06;;;;;;;2.80;0.77;;;11.40;74.90;;;;;;4995730;28;20099;-71
2021/05/07 02:05:40;;;;;;;5.57;1.13;;;11.30;75.10;;;;;;5010470;28;20045;-71
2021/05/07 02:08:07;;;;;;;3.55;1.00;;;11.20;75.50;;;;;;4996934;28;20062;-71
2021/05/07 02:10:35;;;;;;;3.75;1.15;;;11.20;75.70;;;;;;5036583;28;20049;-72
2021/05/07 02:13:05;;;;;;;3.20;1.33;;;11.30;76.00;;;;;;5017906;28;20103;-71
2021/05/07 02:15:33;;;;;;;2.38;1.08;;;11.20;76.30;;;;;;5002713;28;20057;-71
2021/05/07 02:18:01;;;;;;;2.13;0.55;;;11.20;76.50;;;;;;4989108;28;20080;-71
2021/05/07 02:20:29;;;;;;;3.22;0.95;;;11.20;76.40;;;;;;5023915;28;20100;-71
2021/05/07 02:22:57;;;;;;;3.97;0.85;;;11.20;76.30;;;;;;5022938;28;20563;-71
2021/05/07 02:25:25;;;;;;;1.90;0.98;;;11.30;76.20;;;;;;5055919;28;20072;-71
2021/05/07 02:27:54;;;;;;;4.28;1.05;;;11.20;76.30;;;;;;5038135;28;20053;-71
2021/05/07 02:30:25;;;;;;;5.80;1.25;;;11.20;76.50;;;;;;5035003;28;20515;-71
2021/05/07 02:32:52;;;;;;;5.55;1.02;;;11.20;76.60;;;;;;5037155;28;20046;-71
2021/05/07 02:35:21;;;;;;;2.45;0.75;;;11.20;76.90;;;;;;5009488;28;20057;-71
2021/05/07 02:37:48;;;;;;;4.30;0.77;;;11.20;77.00;;;;;;5029492;28;20488;-71
2021/05/07 02:40:15;;;;;;;2.58;0.73;;;11.10;77.10;;;;;;5023218;28;20060;-71
2021/05/07 02:42:42;;;;;;;4.70;0.93;;;11.10;77.00;;;;;;5037825;28;20053;-71
2021/05/07 02:45:10;;;;;;;2.40;0.93;;;11.10;77.10;;;;;;5025752;28;20053;-71
2021/05/07 02:47:39;;;;;;;2.80;1.00;;;11.20;77.40;;;;;;5035560;28;20113;-71
2021/05/07 02:50:08;;;;;;;4.40;1.00;;;11.10;77.50;;;;;;5023329;28;20139;-71
2021/05/07 02:52:37;;;;;;;2.72;0.68;;;11.10;77.40;;;;;;5045733;28;20115;-71
2021/05/07 02:55:08;;;;;;;3.05;1.45;;;11.10;77.60;;;;;;5038818;28;20057;-71
2021/05/07 02:57:36;;;;;;;3.45;0.55;;;11.10;78.30;;;;;;5020385;28;20055;-71
2021/05/07 03:00:05;;;;;;;3.60;0.90;;;11.00;78.70;;;;;;5043593;28;20053;-71
2021/05/07 03:02:32;;;;;;;3.72;1.00;;;10.90;79.30;;;;;;5036799;28;20144;-71
2021/05/07 03:04:59;;;;;;;2.53;0.75;;;10.90;79.50;;;;;;5034113;28;20049;-71
2021/05/07 03:07:26;;;;;;;2.90;1.02;;;10.80;79.80;;;;;;5016114;28;20049;-72
2021/05/07 03:09:52;;;;;;;2.83;1.02;;;10.80;80.30;;;;;;5054123;28;20049;-72
2021/05/07 03:12:19;;;;;;;3.45;1.20;;;10.80;80.30;;;;;;5034982;28;20057;-71
2021/05/07 03:14:46;;;;;;;7.95;2.15;;;10.70;81.00;;;;;;5035554;28;20057;-71
2021/05/07 03:17:12;;;;;;;3.00;1.45;;;10.60;81.40;;;;;;5030068;28;20060;-71
2021/05/07 03:19:40;;;;;;;2.83;0.75;;;10.70;82.10;;;;;;5022912;28;20099;-71
2021/05/07 03:22:06;;;;;;;5.05;1.00;;;10.60;81.60;;;;;;5022208;28;20544;-71
2021/05/07 03:24:33;;;;;;;4.00;1.13;;;10.60;82.00;;;;;;5012383;28;20057;-70
2021/05/07 03:26:59;;;;;;;2.75;0.63;;;10.50;82.20;;;;;;5033130;28;20542;-71
2021/05/07 03:29:26;;;;;;;3.78;1.17;;;10.60;82.10;;;;;;5034068;28;20103;-71
2021/05/07 03:31:52;;;;;;;3.70;0.88;;;10.60;82.40;;;;;;5048936;28;20403;-71
2021/05/07 03:34:19;;;;;;;6.55;1.33;;;10.60;82.60;;;;;;5032418;28;20049;-71
2021/05/07 03:36:45;;;;;;;6.43;2.60;;;10.60;82.80;;;;;;5025859;28;20080;-71
2021/05/07 03:39:12;;;;;;;4.40;1.67;;;10.60;82.40;;;;;;5031719;28;20038;-71
2021/05/07 03:41:38;;;;;;;5.15;2.05;;;10.70;82.60;;;;;;5053561;28;20507;-71
2021/05/07 03:44:05;;;;;;;2.92;1.55;;;10.80;82.20;;;;;;5038190;28;20530;-71
2021/05/07 03:46:32;;;;;;;3.47;1.08;;;10.80;82.30;;;;;;5052085;28;20492;-71
2021/05/07 03:48:58;;;;;;;5.13;1.63;;;10.90;81.80;;;;;;5016033;28;20140;-71
2021/05/07 03:51:25;;;;;;;5.00;1.30;;;11.00;81.60;;;;;;5034792;28;20053;-71
2021/05/07 03:53:51;;;;;;;4.05;1.10;;;11.00;82.00;;;;;;5051349;28;20789;-70
2021/05/07 03:56:18;;;;;;;5.40;1.92;;;11.00;83.10;;;;;;5052120;28;20057;-71
2021/05/07 03:58:44;;;;;;;3.88;1.35;;;11.00;83.10;;;;;;5032070;28;20072;-71
2021/05/07 04:01:11;;;;;;;3.72;1.10;;;11.10;83.00;;;;;;5032438;28;20635;-71
2021/05/07 04:03:38;;;;;;;6.28;1.35;;;11.20;82.50;;;;;;5016318;28;20099;-71
2021/05/07 04:06:07;;;;;;;5.13;2.20;;;11.20;82.40;;;;;;5033613;28;20044;-71
2021/05/07 04:08:39;;;;;;;4.00;1.30;;;11.30;82.20;;;;;;5054270;28;20045;-71
2021/05/07 04:11:13;;;;;;;6.38;1.60;;;11.30;82.20;;;;;;5018250;28;20049;-71
2021/05/07 04:13:39;;;;;;;4.55;1.70;;;11.30;83.00;;;;;;5029630;28;20590;-70
2021/05/07 04:16:10;;;;;;;4.82;1.63;;;11.40;82.70;;;;;;5013952;28;20045;-71
2021/05/07 04:18:40;;;;;;;4.93;1.75;;;11.40;83.60;;;;;;5050873;28;20526;-71
2021/05/07 04:21:06;;;;;;;7.30;2.20;;;11.50;83.60;;;;;;5032527;28;20536;-71
2021/05/07 04:23:34;;;;;;;4.03;1.55;;;11.50;83.80;;;;;;5041032;28;20049;-71
2021/05/07 04:26:00;;;;;;;5.60;1.75;;;11.60;83.80;;;;;;5032757;28;20118;-71
2021/05/07 04:28:27;;;;;;;4.50;1.60;;;11.50;84.50;;;;;;5050526;28;20061;-71
2021/05/07 04:30:54;;;;;;;6.72;1.75;;;11.60;83.30;;;;;;5017149;28;20447;-71
2021/05/07 04:33:21;;;;;;;13.93;5.70;;;11.60;83.10;;;;;;5051835;28;20107;-71
2021/05/07 04:35:47;;;;;;;9.63;4.82;;;11.60;82.80;;;;;;5030212;28;20048;-71
2021/05/07 04:38:14;;;;;;;5.75;2.75;;;11.70;82.00;;;;;;5031224;28;20056;-71
2021/05/07 04:40:41;;;;;;;3.42;1.30;;;11.80;81.80;;;;;;5015611;28;20055;-71
2021/05/07 04:43:08;;;;;;;6.97;2.45;;;11.80;82.10;;;;;;5034659;28;20511;-71
2021/05/07 04:45:35;;;;;;;3.65;1.50;;;11.70;82.40;;;;;;5030067;28;20059;-71
2021/05/07 04:48:02;;;;;;;5.90;2.08;;;11.70;82.00;;;;;;5052099;28;20462;-71
2021/05/07 04:50:29;;;;;;;4.65;1.77;;;11.70;82.00;;;;;;5032625;28;20377;-71
2021/05/07 04:52:55;;;;;;;3.85;1.92;;;11.70;82.80;;;;;;5032312;28;20049;-71
2021/05/07 04:55:22;;;;;;;5.72;2.20;;;11.70;82.80;;;;;;5049692;28;20060;-71
2021/05/07 04:57:50;;;;;;;5.03;1.98;;;11.70;83.10;;;;;;5025535;28;20059;-71
2021/05/07 05:00:16;;;;;;;10.48;3.72;;;11.70;84.40;;;;;;5031948;28;20060;-71
2021/05/07 05:02:43;;;;;;;28.92;8.52;;;11.80;85.40;;;;;;5001918;28;20060;-71
2021/05/07 05:05:10;;;;;;;17.90;5.75;;;11.80;87.60;;;;;;5049915;28;20044;-71
2021/05/07 05:07:37;;;;;;;11.95;3.22;;;11.90;88.10;;;;;;5032433;28;21660;-71
2021/05/07 05:10:04;;;;;;;8.15;2.60;;;11.90;89.90;;;;;;5032625;28;20049;-71
2021/05/07 05:12:30;;;;;;;5.85;1.55;;;12.00;90.20;;;;;;5025647;28;20064;-71
2021/05/07 05:14:57;;;;;;;6.88;2.30;;;11.90;89.20;;;;;;5032171;28;20049;-71
2021/05/07 05:17:23;;;;;;;6.07;2.03;;;11.90;89.80;;;;;;5030383;28;20393;-71
2021/05/07 05:19:50;;;;;;;6.55;2.67;;;11.80;89.90;;;;;;5051568;28;20132;-71
2021/05/07 05:22:17;;;;;;;9.23;2.85;;;11.70;91.10;;;;;;5029568;28;20037;-71
2021/05/07 05:24:44;;;;;;;10.35;3.15;;;11.70;91.80;;;;;;5029459;28;20141;-72
2021/05/07 05:27:11;;;;;;;5.47;2.38;;;11.70;91.30;;;;;;5050590;28;20620;-71
2021/05/07 05:29:38;;;;;;;6.50;1.98;;;11.70;92.00;;;;;;5032681;28;20045;-71
2021/05/07 05:32:05;;;;;;;7.72;2.00;;;11.70;91.90;;;;;;5016256;28;20451;-71
2021/05/07 05:34:32;;;;;;;10.13;1.98;;;11.80;92.30;;;;;;5032357;28;20892;-71
2021/05/07 05:37:02;;;;;;;9.50;2.63;;;11.80;92.30;;;;;;5016258;28;20049;-71
2021/05/07 05:39:29;;;;;;;6.90;2.25;;;11.70;92.40;;;;;;5050628;28;20045;-71
2021/05/07 05:41:58;;;;;;;5.97;2.33;;;11.70;92.70;;;;;;5010900;28;20040;-71
2021/05/07 05:44:24;;;;;;;6.65;2.45;;;11.80;93.00;;;;;;5033095;28;20413;-71
2021/05/07 05:46:51;;;;;;;5.40;2.40;;;11.70;92.80;;;;;;5038505;28;20045;-71
2021/05/07 05:49:18;;;;;;;9.32;2.38;;;11.80;93.50;;;;;;5008090;28;20041;-71
2021/05/07 05:51:44;;;;;;;4.22;1.80;;;11.80;93.40;;;;;;5030306;28;20053;-71
2021/05/07 05:54:11;;;;;;;6.50;1.75;;;11.80;92.90;;;;;;5052072;28;20064;-71
2021/05/07 05:56:38;;;;;;;4.40;2.05;;;11.80;92.70;;;;;;5029960;28;20111;-71
2021/05/07 05:59:05;;;;;;;11.82;2.92;;;11.70;92.20;;;;;;5014723;28;20492;-71
2021/05/07 06:01:32;;;;;;;7.00;2.50;;;11.70;92.60;;;;;;5049152;28;20073;-71
2021/05/07 06:03:58;;;;;;;5.03;1.95;;;11.70;92.60;;;;;;5049111;28;20512;-71
2021/05/07 06:06:25;;;;;;;4.70;2.00;;;11.70;93.20;;;;;;5049374;28;20103;-71
2021/05/07 06:08:52;;;;;;;6.82;2.33;;;11.70;93.30;;;;;;5047176;28;20504;-71
2021/05/07 06:11:18;;;;;;;7.13;2.58;;;11.80;93.70;;;;;;5030608;28;20057;-71
2021/05/07 06:13:45;;;;;;;7.97;2.65;;;11.80;94.10;;;;;;5028378;28;20060;-71
2021/05/07 06:16:11;;;;;;;6.47;2.00;;;11.80;94.60;;;;;;5049476;28;20499;-71
2021/05/07 06:18:38;;;;;;;5.45;2.42;;;11.80;94.80;;;;;;5026487;28;20088;-71
2021/05/07 06:21:05;;;;;;;6.38;2.60;;;11.80;95.10;;;;;;5048468;28;20568;-71
2021/05/07 06:23:32;;;;;;;7.50;3.10;;;11.80;95.10;;;;;;5048628;28;20051;-71
2021/05/07 06:25:59;;;;;;;7.38;2.92;;;11.90;94.90;;;;;;5030022;28;20049;-71
2021/05/07 06:28:26;;;;;;;6.80;3.05;;;11.90;94.90;;;;;;5046756;28;20069;-71
2021/05/07 06:30:57;;;;;;;7.65;3.08;;;11.90;95.40;;;;;;5030112;28;20061;-71
2021/05/07 06:33:25;;;;;;;7.50;2.60;;;11.90;96.40;;;;;;5026346;28;20059;-71
2021/05/07 06:35:53;;;;;;;6.53;2.55;;;11.90;97.30;;;;;;5024239;28;20104;-71
2021/05/07 06:38:20;;;;;;;8.60;3.47;;;11.80;97.80;;;;;;5037217;28;20053;-71
2021/05/07 06:40:47;;;;;;;6.15;2.70;;;11.90;97.90;;;;;;5032738;28;20052;-71
2021/05/07 06:43:14;;;;;;;6.40;3.00;;;11.90;99.10;;;;;;5035308;28;20562;-71
2021/05/07 06:45:41;;;;;;;5.85;3.50;;;11.90;99.90;;;;;;5034773;28;20072;-71
2021/05/07 06:48:08;;;;;;;7.13;3.08;;;11.90;99.90;;;;;;5036868;28;20045;-71
2021/05/07 06:50:34;;;;;;;25.35;7.38;;;12.10;99.80;;;;;;5032095;28;20103;-71
2021/05/07 06:53:01;;;;;;;9.55;3.60;;;12.00;99.90;;;;;;5023467;28;20108;-71
2021/05/07 06:55:28;;;;;;;8.52;3.53;;;12.10;99.90;;;;;;5029964;28;20068;-72
2021/05/07 06:57:54;;;;;;;11.15;3.20;;;12.00;99.90;;;;;;5034407;28;20056;-71
2021/05/07 07:00:21;;;;;;;8.45;3.45;;;12.00;99.90;;;;;;5033857;28;20068;-71
2021/05/07 07:02:47;;;;;;;8.82;3.83;;;12.00;99.90;;;;;;5033006;28;20102;-71
2021/05/07 07:05:14;;;;;;;7.57;3.30;;;12.00;99.90;;;;;;5052497;28;20691;-71
2021/05/07 07:07:40;;;;;;;9.52;4.38;;;12.00;99.90;;;;;;5028915;28;20060;-71
2021/05/07 07:10:19;;;;;;;11.70;4.18;;;12.10;99.90;;;;;;5027119;28;20667;-71
2021/05/07 07:12:46;;;;;;;14.80;5.53;;;12.10;99.90;;;;;;5050391;28;20061;-71
2021/05/07 07:15:13;;;;;;;12.32;4.75;;;12.10;99.90;;;;;;5037225;28;20507;-71
2021/05/07 07:17:40;;;;;;;8.40;3.38;;;12.20;99.90;;;;;;5032360;28;20060;-71
2021/05/07 07:20:08;;;;;;;12.77;4.15;;;12.20;99.90;;;;;;5031464;28;20053;-69
2021/05/07 07:22:36;;;;;;;8.35;2.80;;;12.10;99.90;;;;;;5017469;28;20041;-69
2021/05/07 07:25:03;;;;;;;7.13;3.67;;;12.20;99.90;;;;;;5051707;28;20468;-69
2021/05/07 07:27:30;;;;;;;11.23;4.20;;;12.20;99.90;;;;;;5034959;28;20077;-69
2021/05/07 07:29:56;;;;;;;8.45;3.00;;;12.30;99.90;;;;;;5019558;28;20049;-69
2021/05/07 07:32:23;;;;;;;12.30;5.57;;;12.30;99.90;;;;;;5048507;28;20045;-70
2021/05/07 07:34:52;;;;;;;12.20;4.95;;;12.30;99.90;;;;;;5032514;28;20049;-70
2021/05/07 07:37:19;;;;;;;8.43;3.67;;;12.40;99.90;;;;;;5034280;28;20107;-71
2021/05/07 07:39:46;;;;;;;10.82;3.17;;;12.50;99.90;;;;;;5033695;28;20045;-70
2021/05/07 07:42:13;;;;;;;14.20;4.15;;;12.50;99.90;;;;;;5031178;28;20060;-71
2021/05/07 07:44:39;;;;;;;7.88;4.00;;;12.60;99.90;;;;;;5019787;28;20053;-71
2021/05/07 07:47:06;;;;;;;7.22;3.05;;;12.60;99.90;;;;;;5030047;28;20045;-71
2021/05/07 07:49:33;;;;;;;9.13;3.63;;;12.60;99.90;;;;;;5034374;28;20049;-71
2021/05/07 07:51:59;;;;;;;9.32;3.38;;;12.60;99.90;;;;;;5033710;28;20049;-69
2021/05/07 07:54:26;;;;;;;7.90;3.63;;;12.60;99.90;;;;;;5031045;28;20107;-70
2021/05/07 07:56:53;;;;;;;7.45;3.38;;;12.60;99.90;;;;;;5031942;28;20080;-69
2021/05/07 07:59:20;;;;;;;7.88;3.20;;;12.70;99.90;;;;;;5036727;28;20049;-69
2021/05/07 08:01:48;;;;;;;8.25;3.38;;;12.70;99.90;;;;;;5031915;28;20149;-69
2021/05/07 08:04:17;;;;;;;8.48;4.18;;;12.70;99.90;;;;;;5033237;28;20040;-69
2021/05/07 08:06:45;;;;;;;5.40;2.47;;;12.70;99.90;;;;;;5023865;28;20536;-69
2021/05/07 08:09:12;;;;;;;8.52;3.80;;;12.80;99.90;;;;;;5032690;28;20499;-69
2021/05/07 08:11:39;;;;;;;11.27;4.30;;;12.80;99.90;;;;;;5052464;28;20061;-69
2021/05/07 08:14:06;;;;;;;8.57;3.47;;;12.90;99.90;;;;;;5052413;28;20076;-69
2021/05/07 08:16:33;;;;;;;10.65;4.30;;;12.90;99.90;;;;;;5021784;28;20049;-69
2021/05/07 08:19:00;;;;;;;8.80;3.95;;;13.00;99.90;;;;;;5033253;28;20423;-69
2021/05/07 08:21:29;;;;;;;7.80;3.58;;;13.10;99.90;;;;;;5023000;28;20111;-70
2021/05/07 08:23:56;;;;;;;9.63;4.47;;;13.10;99.90;;;;;;5041667;28;20551;-69
2021/05/07 08:26:23;;;;;;;8.77;4.55;;;13.20;99.90;;;;;;5037983;28;20521;-70
2021/05/07 08:28:50;;;;;;;10.88;5.45;;;13.10;99.90;;;;;;5035318;28;20052;-70
2021/05/07 08:31:17;;;;;;;11.13;4.72;;;13.10;99.90;;;;;;5031868;28;20553;-72
2021/05/07 08:33:44;;;;;;;15.30;5.18;;;13.10;99.90;;;;;;5029986;28;20079;-72
2021/05/07 08:36:11;;;;;;;11.52;5.38;;;13.30;99.90;;;;;;5047056;28;20075;-69
2021/05/07 08:38:38;;;;;;;10.90;5.65;;;13.30;99.90;;;;;;5029312;28;20071;-70
2021/05/07 08:41:05;;;;;;;9.18;3.80;;;13.20;99.90;;;;;;5024665;28;20044;-69
2021/05/07 08:43:33;;;;;;;9.73;4.35;;;13.20;99.90;;;;;;5033193;28;20080;-69
2021/05/07 08:46:07;;;;;;;10.07;3.90;;;13.30;99.90;;;;;;5020830;28;20045;-70
2021/05/07 08:48:35;;;;;;;9.15;4.15;;;13.40;99.90;;;;;;5002337;28;20068;-71
2021/05/07 08:51:03;;;;;;;10.32;4.00;;;13.50;99.90;;;;;;5043229;28;20053;-68
2021/05/07 08:53:30;;;;;;;7.05;3.20;;;13.60;99.90;;;;;;5037973;28;20061;-68
2021/05/07 08:56:01;;;;;;;8.85;3.95;;;13.60;99.90;;;;;;5032973;28;20504;-68
2021/05/07 08:58:28;;;;;;;9.55;3.75;;;13.70;99.90;;;;;;5048577;28;20084;-68
2021/05/07 09:00:55;;;;;;;7.72;3.33;;;13.70;99.90;;;;;;5026885;28;20061;-68
2021/05/07 09:03:22;;;;;;;7.18;3.40;;;13.80;99.90;;;;;;5043901;28;20106;-68
2021/05/07 09:05:49;;;;;;;7.60;2.83;;;13.80;99.90;;;;;;5043656;28;20550;-69
2021/05/07 09:08:17;;;;;;;4.32;2.45;;;13.80;99.90;;;;;;5027069;28;20071;-69
2021/05/07 09:10:46;;;;;;;6.50;3.22;;;13.90;99.90;;;;;;5028436;28;20049;-68
2021/05/07 09:13:19;;;;;;;7.82;3.05;;;13.90;99.90;;;;;;5028887;28;20110;-68
2021/05/07 09:15:48;;;;;;;6.40;2.85;;;13.90;99.90;;;;;;5045036;28;20769;-69
2021/05/07 09:18:16;;;;;;;7.13;2.88;;;13.80;99.90;;;;;;5033869;28;20072;-68
2021/05/07 09:20:48;;;;;;;7.25;3.05;;;13.70;99.90;;;;;;5026481;28;20049;-69
2021/05/07 09:23:17;;;;;;;9.68;3.10;;;13.70;99.90;;;;;;5031036;28;20037;-69
2021/05/07 09:26:00;;;;;;;9.02;3.67;;;13.70;99.90;;;;;;5036981;28;20041;-71
2021/05/07 09:28:27;;;;;;;7.57;3.30;;;13.70;99.90;;;;;;5029562;28;20049;-70
2021/05/07 09:30:53;;;;;;;5.82;2.85;;;13.70;99.90;;;;;;5044155;28;20053;-69
2021/05/07 09:33:20;;;;;;;8.63;3.55;;;13.70;99.90;;;;;;5044636;28;20083;-69
2021/05/07 09:35:46;;;;;;;11.35;4.35;;;13.60;99.90;;;;;;5027620;28;20059;-69
2021/05/07 09:38:16;;;;;;;7.20;3.70;;;13.60;99.90;;;;;;5035780;28;20444;-68
2021/05/07 09:40:44;;;;;;;6.45;3.38;;;13.60;99.90;;;;;;5047094;28;20045;-68
2021/05/07 09:43:23;;;;;;;4.97;3.10;;;13.60;99.90;;;;;;5028683;28;20056;-68
2021/05/07 09:45:51;;;;;;;6.00;3.88;;;13.60;99.90;;;;;;5036936;28;20052;-69
2021/05/07 09:48:25;;;;;;;7.95;2.83;;;13.60;99.90;;;;;;5046676;28;20484;-68
2021/05/07 09:51:04;;;;;;;6.85;3.30;;;13.70;99.90;;;;;;5027524;28;20160;-67
2021/05/07 09:53:33;;;;;;;5.93;2.80;;;13.60;99.90;;;;;;5043029;28;20064;-69
2021/05/07 09:56:12;;;;;;;5.40;2.33;;;13.70;99.90;;;;;;5045285;28;20058;-69
2021/05/07 09:58:40;;;;;;;8.18;3.00;;;13.70;99.90;;;;;;5035619;28;20053;-70
2021/05/07 10:01:07;;;;;;;13.10;3.53;;;13.80;99.90;;;;;;5028081;28;20045;-69
2021/05/07 10:03:34;;;;;;;6.43;3.60;;;14.00;99.90;;;;;;5043069;28;20048;-69
2021/05/07 10:06:02;;;;;;;7.68;3.25;;;14.00;99.90;;;;;;5028536;28;20049;-68
2021/05/07 10:08:29;;;;;;;8.45;2.42;;;13.90;99.90;;;;;;5045360;28;20053;-68
2021/05/07 10:11:00;;;;;;;7.20;3.50;;;14.00;99.90;;;;;;5043545;28;20063;-68
2021/05/07 10:13:29;;;;;;;9.57;4.07;;;14.00;99.90;;;;;;5040339;28;20052;-68
2021/05/07 10:16:04;;;;;;;5.30;2.83;;;13.90;99.90;;;;;;5008911;28;20076;-69
2021/05/07 10:18:32;;;;;;;6.95;2.83;;;13.90;99.90;;;;;;5049342;28;20073;-69
2021/05/07 10:21:04;;;;;;;6.88;2.92;;;13.80;99.90;;;;;;5052044;28;20057;-69
2021/05/07 10:23:32;;;;;;;5.05;2.60;;;13.70;99.90;;;;;;5035182;28;20069;-68
2021/05/07 10:26:06;;;;;;;7.63;2.83;;;13.70;99.90;;;;;;5051699;28;20131;-68
2021/05/07 10:28:51;;;;;;;5.53;2.30;;;13.70;99.90;;;;;;5047427;28;20044;-68
2021/05/07 10:31:21;;;;;;;5.45;2.55;;;13.70;99.90;;;;;;5032278;28;20132;-69
2021/05/07 10:34:03;;;;;;;6.55;3.80;;;13.70;99.90;;;;;;5035202;28;20048;-69
2021/05/07 10:36:55;;;;;;;5.93;3.42;;;13.70;99.90;;;;;;5046541;28;20060;-69
2021/05/07 10:39:32;;;;;;;6.18;3.17;;;13.80;99.90;;;;;;5036798;28;20068;-69
2021/05/07 10:42:00;;;;;;;8.77;3.60;;;13.70;99.90;;;;;;5050369;28;20060;-69
2021/05/07 10:44:29;;;;;;;6.07;2.47;;;13.80;99.90;;;;;;5002497;28;20053;-69
2021/05/07 10:46:59;;;;;;;4.90;2.45;;;13.70;99.90;;;;;;5050897;28;20056;-69
2021/05/07 10:49:35;;;;;;;3.22;1.60;;;13.70;99.90;;;;;;5032885;28;20045;-69
2021/05/07 10:52:05;;;;;;;3.92;2.00;;;13.80;99.90;;;;;;5050058;28;20137;-69
2021/05/07 10:54:45;;;;;;;3.63;1.20;;;13.80;99.90;;;;;;5033177;28;20056;-69
2021/05/07 10:57:25;;;;;;;3.45;1.00;;;13.70;99.90;;;;;;5004860;28;20171;-67
2021/05/07 11:00:02;;;;;;;2.70;1.48;;;13.80;99.90;;;;;;5023231;28;20053;-69
2021/05/07 11:02:51;;;;;;;2.58;1.10;;;13.80;99.90;;;;;;5042370;28;20048;-69
2021/05/07 11:05:49;;;;;;;3.05;1.10;;;13.90;99.90;;;;;;5022787;28;20528;-68
2021/05/07 11:08:16;;;;;;;1.67;0.77;;;13.90;99.90;;;;;;5020853;28;20061;-67
2021/05/07 11:10:43;;;;;;;3.88;1.40;;;13.90;99.90;;;;;;5030183;28;20045;-67
2021/05/07 11:13:11;;;;;;;2.50;1.27;;;13.90;99.90;;;;;;5027765;28;20053;-67
2021/05/07 11:15:37;;;;;;;3.00;1.30;;;13.90;99.90;;;;;;5043921;28;20044;-69
2021/05/07 11:18:08;;;;;;;2.33;1.00;;;13.90;99.90;;;;;;5048745;28;20167;-69
2021/05/07 11:20:37;;;;;;;2.30;0.98;;;13.80;99.90;;;;;;5031358;28;20056;-70
2021/05/07 11:23:09;;;;;;;3.20;1.17;;;13.80;99.90;;;;;;5028379;28;20653;-71
2021/05/07 11:25:35;;;;;;;2.45;0.80;;;13.80;99.90;;;;;;5024965;28;20045;-71
2021/05/07 11:28:15;;;;;;;1.77;1.25;;;13.70;99.90;;;;;;5027513;28;20072;-71
2021/05/07 11:30:52;;;;;;;4.40;2.13;;;13.80;99.90;;;;;;5043893;28;20053;-68
2021/05/07 11:33:21;;;;;;;2.53;1.33;;;13.90;99.90;;;;;;5026373;28;20056;-69
2021/05/07 11:36:00;;;;;;;2.95;0.77;;;13.90;99.90;;;;;;5046424;28;20061;-70
2021/05/07 11:38:29;;;;;;;3.80;0.85;;;14.00;99.90;;;;;;5024486;28;20529;-68
2021/05/07 11:40:55;;;;;;;2.50;1.10;;;13.90;99.90;;;;;;5032003;28;20048;-70
2021/05/07 11:43:25;;;;;;;2.78;0.98;;;13.90;99.90;;;;;;5033180;28;20052;-70
2021/05/07 11:46:09;;;;;;;2.63;0.85;;;13.90;99.90;;;;;;5016271;28;20045;-71
2021/05/07 11:48:36;;;;;;;2.95;1.05;;;14.00;99.90;;;;;;5025940;28;20141;-68
2021/05/07 11:51:18;;;;;;;3.15;0.70;;;13.90;99.90;;;;;;5046097;28;20049;-68
2021/05/07 11:53:45;;;;;;;2.38;0.70;;;13.90;99.90;;;;;;5047443;28;20115;-69
2021/05/07 11:56:21;;;;;;;5.25;1.45;;;13.80;99.90;;;;;;5027095;28;20079;-67
2021/05/07 11:58:50;;;;;;;5.90;0.93;;;13.80;99.90;;;;;;5025361;28;20500;-69
2021/05/07 12:01:19;;;;;;;1.48;0.60;;;13.70;99.90;;;;;;5014943;28;20068;-69
2021/05/07 12:03:48;;;;;;;1.40;0.43;;;13.70;99.90;;;;;;5041363;28;20045;-69
2021/05/07 12:06:20;;;;;;;3.58;0.63;;;13.70;99.90;;;;;;5030604;28;20076;-69
2021/05/07 12:08:48;;;;;;;2.30;0.70;;;13.70;99.90;;;;;;5028711;28;20049;-69
2021/05/07 12:11:16;;;;;;;2.63;1.08;;;13.60;99.90;;;;;;5022789;28;20049;-70
2021/05/07 12:13:44;;;;;;;1.63;0.70;;;13.60;99.90;;;;;;5011867;28;20060;-70
2021/05/07 12:16:11;;;;;;;7.18;1.05;;;13.50;99.90;;;;;;5027050;28;20053;-71
2021/05/07 12:18:46;;;;;;;2.75;0.60;;;13.50;99.90;;;;;;5047782;28;20057;-71
2021/05/07 12:21:13;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;5047680;28;20845;-71
2021/05/07 12:23:48;;;;;;;1.70;0.50;;;13.40;99.90;;;;;;5027052;28;20060;-71
2021/05/07 12:26:18;;;;;;;3.22;0.50;;;13.40;99.90;;;;;;5047931;28;20526;-73
2021/05/07 12:28:58;;;;;;;2.13;0.50;;;13.40;99.90;;;;;;5046496;28;20041;-72
2021/05/07 12:31:30;;;;;;;1.92;0.38;;;13.40;99.90;;;;;;5048477;28;20049;-72
2021/05/07 12:33:57;;;;;;;0.95;0.40;;;13.40;99.90;;;;;;5046290;28;20049;-71
2021/05/07 12:36:25;;;;;;;2.75;0.98;;;13.50;99.90;;;;;;5030493;28;20041;-71
2021/05/07 12:39:05;;;;;;;1.13;0.40;;;13.50;99.90;;;;;;5031346;28;20476;-71
2021/05/07 12:41:32;;;;;;;2.22;0.73;;;13.50;99.90;;;;;;5008502;28;20148;-70
2021/05/07 12:43:59;;;;;;;1.55;0.47;;;13.40;99.90;;;;;;5024754;28;20041;-72
2021/05/07 12:46:25;;;;;;;1.23;0.38;;;13.40;99.90;;;;;;5043269;28;20126;-72
2021/05/07 12:48:55;;;;;;;1.92;0.32;;;13.50;99.90;;;;;;5029464;28;20419;-72
2021/05/07 12:51:23;;;;;;;2.88;0.40;;;13.50;99.90;;;;;;5031467;28;20045;-72
2021/05/07 12:53:51;;;;;;;1.75;0.50;;;13.50;99.90;;;;;;5026679;28;20045;-70