Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:42;;;;;;;;;;;;;;;;;;5088959;28;19915;-65
2022/01/05 00:04:10;;;;;;;;;;;;;;;;;;5089482;28;20230;-66
2022/01/05 00:06:35;;;;;;;;;;;;;;;;;;5088035;28;19916;-66
2022/01/05 00:09:01;;;;;;;;;;;;;;;;;;5088519;28;19918;-65
2022/01/05 00:11:26;;;;;;;;;;;;;;;;;;5088419;28;19918;-65
2022/01/05 00:13:51;;;;;;;;;;;;;;;;;;5088694;28;19920;-65
2022/01/05 00:16:16;;;;;;;;;;;;;;;;;;5088108;28;19985;-65
2022/01/05 00:18:41;;;;;;;;;;;;;;;;;;5088972;28;20196;-65
2022/01/05 00:21:06;;;;;;;;;;;;;;;;;;5087558;28;20414;-65
2022/01/05 00:23:31;;;;;;;;;;;;;;;;;;5088652;28;19912;-66
2022/01/05 00:25:56;;;;;;;;;;;;;;;;;;5088818;28;20333;-65
2022/01/05 00:28:21;;;;;;;;;;;;;;;;;;5088603;28;20462;-65
2022/01/05 00:30:47;;;;;;;;;;;;;;;;;;5088778;28;20652;-65
2022/01/05 00:33:13;;;;;;;;;;;;;;;;;;5088096;28;19931;-65
2022/01/05 00:35:38;;;;;;;;;;;;;;;;;;5086538;28;20140;-65
2022/01/05 00:38:03;;;;;;;;;;;;;;;;;;5088757;28;20011;-65
2022/01/05 00:40:28;;;;;;;;;;;;;;;;;;5090940;28;19994;-65
2022/01/05 00:42:53;;;;;;;;;;;;;;;;;;5091297;28;20265;-64
2022/01/05 00:45:18;;;;;;;;;;;;;;;;;;5092033;28;19912;-65
2022/01/05 00:47:43;;;;;;;;;;;;;;;;;;5092157;28;19914;-66
2022/01/05 00:50:08;;;;;;;;;;;;;;;;;;5091938;28;19954;-66
2022/01/05 00:52:34;;;;;;;;;;;;;;;;;;5092106;28;19939;-66
2022/01/05 00:54:59;;;;;;;;;;;;;;;;;;5090749;28;19994;-66
2022/01/05 00:57:24;;;;;;;;;;;;;;;;;;5091894;28;19912;-65
2022/01/05 00:59:49;;;;;;;;;;;;;;;;;;5089384;28;19930;-65
2022/01/05 01:02:14;;;;;;;;;;;;;;;;;;5091260;28;20371;-65
2022/01/05 01:04:39;;;;;;;;;;;;;;;;;;5090342;28;19908;-65
2022/01/05 01:07:04;;;;;;;;;;;;;;;;;;5091918;28;19994;-66
2022/01/05 01:09:29;;;;;;;;;;;;;;;;;;5091757;28;20303;-64
2022/01/05 01:11:55;;;;;;;;;;;;;;;;;;5091727;28;19919;-64
2022/01/05 01:14:20;;;;;;;;;;;;;;;;;;5091512;28;20340;-64
2022/01/05 01:16:45;;;;;;;;;;;;;;;;;;5091813;28;19966;-65
2022/01/05 01:19:11;;;;;;;;;;;;;;;;;;5091452;28;19912;-65
2022/01/05 01:21:37;;;;;;;;;;;;;;;;;;5091614;28;19919;-65
2022/01/05 01:24:02;;;;;;;;;;;;;;;;;;5091991;28;19912;-65
2022/01/05 01:26:27;;;;;;;;;;;;;;;;;;5090793;28;20408;-65
2022/01/05 01:28:52;;;;;;;;;;;;;;;;;;5091837;28;19915;-65
2022/01/05 01:31:17;;;;;;;;;;;;;;;;;;5090859;28;19916;-65
2022/01/05 01:33:42;;;;;;;;;;;;;;;;;;5089960;28;20288;-65
2022/01/05 01:36:07;;;;;;;;;;;;;;;;;;5091647;28;20293;-65
2022/01/05 01:38:32;;;;;;;;;;;;;;;;;;5091203;28;20375;-65
2022/01/05 01:40:57;;;;;;;;;;;;;;;;;;5089972;28;19924;-65
2022/01/05 01:43:23;;;;;;;;;;;;;;;;;;5090555;28;19926;-65
2022/01/05 01:45:48;;;;;;;;;;;;;;;;;;5091189;28;19920;-65
2022/01/05 01:48:13;;;;;;;;;;;;;;;;;;5091034;28;19915;-65
2022/01/05 01:50:38;;;;;;;;;;;;;;;;;;5090924;28;19919;-65
2022/01/05 01:53:03;;;;;;;;;;;;;;;;;;5090793;28;19915;-66
2022/01/05 01:55:28;;;;;;;;;;;;;;;;;;5090728;28;19943;-65
2022/01/05 01:57:54;;;;;;;;;;;;;;;;;;5091366;28;20299;-65
2022/01/05 02:00:20;;;;;;;;;;;;;;;;;;5090689;28;20357;-66
2022/01/05 02:02:45;;;;;;;;;;;;;;;;;;5088721;28;19915;-65
2022/01/05 02:05:10;;;;;;;;;;;;;;;;;;5090940;28;19918;-65
2022/01/05 02:07:35;;;;;;;;;;;;;;;;;;5090518;28;19935;-66
2022/01/05 02:10:00;;;;;;;;;;;;;;;;;;5091071;28;19908;-66
2022/01/05 02:12:26;;;;;;;;;;;;;;;;;;5090398;28;19926;-65
2022/01/05 02:14:52;;;;;;;;;;;;;;;;;;5090923;28;19915;-65
2022/01/05 02:17:20;;;;;;;;;;;;;;;;;;5090059;28;19912;-65
2022/01/05 02:19:45;;;;;;;;;;;;;;;;;;5090828;28;19908;-66
2022/01/05 02:22:10;;;;;;;;;;;;;;;;;;5090192;28;19923;-66
2022/01/05 02:24:35;;;;;;;;;;;;;;;;;;5088701;28;19918;-66
2022/01/05 02:27:00;;;;;;;;;;;;;;;;;;5090344;28;20296;-65
2022/01/05 02:29:25;;;;;;;;;;;;;;;;;;5090013;28;19908;-65
2022/01/05 02:31:50;;;;;;;;;;;;;;;;;;5088435;28;19908;-64
2022/01/05 02:34:15;;;;;;;;;;;;;;;;;;5089890;28;19912;-65
2022/01/05 02:36:41;;;;;;;;;;;;;;;;;;5090343;28;20476;-66
2022/01/05 02:39:06;;;;;;;;;;;;;;;;;;5089002;28;20374;-66
2022/01/05 02:41:31;;;;;;;;;;;;;;;;;;5088834;28;20353;-66
2022/01/05 02:43:56;;;;;;;;;;;;;;;;;;5089717;28;20018;-64
2022/01/05 02:46:21;;;;;;;;;;;;;;;;;;5089490;28;20014;-64
2022/01/05 02:48:46;;;;;;;;;;;;;;;;;;5090256;28;20395;-65
2022/01/05 02:51:11;;;;;;;;;;;;;;;;;;5088797;28;19999;-64
2022/01/05 02:53:36;;;;;;;;;;;;;;;;;;5089324;28;19916;-65
2022/01/05 02:56:02;;;;;;;;;;;;;;;;;;5090249;28;19915;-65
2022/01/05 02:58:27;;;;;;;;;;;;;;;;;;5089513;28;19918;-64
2022/01/05 03:00:52;;;;;;;;;;;;;;;;;;5088305;28;19915;-64
2022/01/05 03:03:17;;;;;;;;;;;;;;;;;;5088177;28;19920;-64
2022/01/05 03:05:42;;;;;;;;;;;;;;;;;;5089842;28;19916;-65
2022/01/05 03:08:07;;;;;;;;;;;;;;;;;;5090079;28;20360;-65
2022/01/05 03:10:32;;;;;;;;;;;;;;;;;;5089273;28;19923;-65
2022/01/05 03:12:57;;;;;;;;;;;;;;;;;;5089686;28;19915;-64
2022/01/05 03:15:22;;;;;;;;;;;;;;;;;;5089168;28;20633;-64
2022/01/05 03:17:48;;;;;;;;;;;;;;;;;;5089627;28;20295;-64
2022/01/05 03:20:13;;;;;;;;;;;;;;;;;;5089678;28;19912;-64
2022/01/05 03:22:38;;;;;;;;;;;;;;;;;;5088778;28;19908;-64
2022/01/05 03:25:03;;;;;;;;;;;;;;;;;;5089399;28;19957;-64
2022/01/05 03:27:28;;;;;;;;;;;;;;;;;;5089087;28;19973;-64
2022/01/05 03:29:53;;;;;;;;;;;;;;;;;;5087721;28;19908;-64
2022/01/05 03:32:18;;;;;;;;;;;;;;;;;;5088667;28;20048;-65
2022/01/05 03:34:45;;;;;;;;;;;;;;;;;;5089152;28;20048;-65
2022/01/05 03:37:10;;;;;;;;;;;;;;;;;;5089542;28;19919;-65
2022/01/05 03:39:35;;;;;;;;;;;;;;;;;;5088890;28;20002;-65
2022/01/05 03:42:00;;;;;;;;;;;;;;;;;;5089395;28;20334;-66
2022/01/05 03:44:26;;;;;;;;;;;;;;;;;;5088800;28;19923;-65
2022/01/05 03:46:51;;;;;;;;;;;;;;;;;;5089170;28;19919;-69
2022/01/05 03:49:16;;;;;;;;;;;;;;;;;;5087465;28;19916;-69
2022/01/05 03:51:41;;;;;;;;;;;;;;;;;;5088777;28;19916;-69
2022/01/05 03:54:07;;;;;;;;;;;;;;;;;;5088661;28;19915;-68
2022/01/05 03:56:32;;;;;;;;;;;;;;;;;;5088790;28;19912;-69
2022/01/05 03:58:57;;;;;;;;;;;;;;;;;;5087499;28;19911;-69
2022/01/05 04:01:22;;;;;;;;;;;;;;;;;;5088243;28;20432;-69
2022/01/05 04:03:47;;;;;;;;;;;;;;;;;;5088677;28;20391;-68
2022/01/05 04:06:12;;;;;;;;;;;;;;;;;;5088952;28;19918;-69
2022/01/05 04:08:37;;;;;;;;;;;;;;;;;;5088288;28;19936;-69
2022/01/05 04:11:02;;;;;;;;;;;;;;;;;;5088725;28;19908;-68
2022/01/05 04:13:28;;;;;;;;;;;;;;;;;;5088294;28;19916;-68
2022/01/05 04:15:53;;;;;;;;;;;;;;;;;;5092521;28;19919;-68
2022/01/05 04:18:18;;;;;;;;;;;;;;;;;;5092434;28;19912;-68
2022/01/05 04:20:43;;;;;;;;;;;;;;;;;;5092927;28;19908;-69
2022/01/05 04:23:08;;;;;;;;;;;;;;;;;;5092874;28;19915;-69
2022/01/05 04:25:33;;;;;;;;;;;;;;;;;;5092280;28;20299;-68
2022/01/05 04:27:58;;;;;;;;;;;;;;;;;;5091068;28;19961;-68
2022/01/05 04:30:23;;;;;;;;;;;;;;;;;;5092263;28;19950;-68
2022/01/05 04:32:48;;;;;;;;;;;;;;;;;;5092327;28;20033;-69
2022/01/05 04:35:14;;;;;;;;;;;;;;;;;;5091393;28;20002;-69
2022/01/05 04:37:39;;;;;;;;;;;;;;;;;;5092345;28;20393;-69
2022/01/05 04:40:04;;;;;;;;;;;;;;;;;;5092776;28;19908;-69
2022/01/05 04:42:29;;;;;;;;;;;;;;;;;;5092220;28;19908;-69
2022/01/05 04:44:54;;;;;;;;;;;;;;;;;;5092417;28;19927;-69
2022/01/05 04:47:19;;;;;;;;;;;;;;;;;;5091360;28;19919;-69
2022/01/05 04:49:44;;;;;;;;;;;;;;;;;;5092412;28;19918;-69
2022/01/05 04:52:09;;;;;;;;;;;;;;;;;;5092429;28;19924;-68
2022/01/05 04:54:35;;;;;;;;;;;;;;;;;;5091526;28;20689;-69
2022/01/05 04:57:00;;;;;;;;;;;;;;;;;;5091164;28;19918;-67
2022/01/05 04:59:25;;;;;;;;;;;;;;;;;;5091936;28;20359;-68
2022/01/05 05:01:50;;;;;;;;;;;;;;;;;;5091869;28;19995;-68
2022/01/05 05:04:15;;;;;;;;;;;;;;;;;;5091939;28;19912;-69
2022/01/05 05:06:40;;;;;;;;;;;;;;;;;;5090280;28;20271;-68
2022/01/05 05:09:05;;;;;;;;;;;;;;;;;;5090810;28;20365;-69
2022/01/05 05:11:30;;;;;;;;;;;;;;;;;;5090842;28;19908;-66
2022/01/05 05:13:55;;;;;;;;;;;;;;;;;;5092003;28;19919;-66
2022/01/05 05:16:21;;;;;;;;;;;;;;;;;;5091559;28;20638;-66
2022/01/05 05:18:46;;;;;;;;;;;;;;;;;;5091986;28;19911;-66
2022/01/05 05:21:11;;;;;;;;;;;;;;;;;;5091954;28;19915;-66
2022/01/05 05:23:36;;;;;;;;;;;;;;;;;;5089325;28;19935;-65
2022/01/05 05:26:01;;;;;;;;;;;;;;;;;;5090328;28;19936;-65
2022/01/05 05:28:26;;;;;;;;;;;;;;;;;;5091311;28;20370;-65
2022/01/05 05:30:51;;;;;;;;;;;;;;;;;;5091373;28;20041;-66
2022/01/05 05:33:16;;;;;;;;;;;;;;;;;;5090828;28;20014;-66
2022/01/05 05:35:42;;;;;;;;;;;;;;;;;;5091040;28;20280;-65
2022/01/05 05:38:07;;;;;;;;;;;;;;;;;;5091648;28;19915;-65
2022/01/05 05:40:32;;;;;;;;;;;;;;;;;;5091310;28;20283;-65
2022/01/05 05:42:57;;;;;;;;;;;;;;;;;;5091296;28;19955;-64
2022/01/05 05:45:22;;;;;;;;;;;;;;;;;;5090930;28;19947;-64
2022/01/05 05:47:47;;;;;;;;;;;;;;;;;;5091590;28;19951;-65
2022/01/05 05:50:15;;;;;;;;;;;;;;;;;;5091057;28;20269;-66
2022/01/05 05:52:40;;;;;;;;;;;;;;;;;;5089159;28;20027;-64
2022/01/05 05:55:06;;;;;;;;;;;;;;;;;;5090966;28;20031;-65
2022/01/05 05:57:31;;;;;;;;;;;;;;;;;;5091002;28;20071;-65
2022/01/05 05:59:56;;;;;;;;;;;;;;;;;;5090962;28;20011;-65
2022/01/05 06:02:21;;;;;;;;;;;;;;;;;;5090789;28;20221;-65
2022/01/05 06:04:46;;;;;;;;;;;;;;;;;;5090938;28;20022;-65
2022/01/05 06:07:11;;;;;;;;;;;;;;;;;;5090745;28;19916;-65
2022/01/05 06:09:36;;;;;;;;;;;;;;;;;;5090535;28;20277;-65
2022/01/05 06:12:01;;;;;;;;;;;;;;;;;;5090670;28;20314;-65
2022/01/05 06:14:26;;;;;;;;;;;;;;;;;;5090265;28;20396;-65
2022/01/05 06:16:51;;;;;;;;;;;;;;;;;;5090695;28;20327;-65
2022/01/05 06:19:17;;;;;;;;;;;;;;;;;;5090813;28;19912;-66
2022/01/05 06:21:44;;;;;;;;;;;;;;;;;;5088299;28;19912;-66
2022/01/05 06:24:09;;;;;;;;;;;;;;;;;;5090669;28;19908;-65
2022/01/05 06:26:34;;;;;;;;;;;;;;;;;;5090195;28;19927;-74
2022/01/05 06:28:59;;;;;;;;;;;;;;;;;;5089199;28;19927;-63
2022/01/05 06:31:24;;;;;;;;;;;;;;;;;;5088749;28;19908;-63
2022/01/05 06:33:49;;;;;;;;;;;;;;;;;;5090187;28;19915;-64
2022/01/05 06:36:14;;;;;;;;;;;;;;;;;;5090590;28;20372;-64
2022/01/05 06:38:40;;;;;;;;;;;;;;;;;;5089986;28;19945;-64
2022/01/05 06:41:05;;;;;;;;;;;;;;;;;;5089964;28;19907;-64
2022/01/05 06:43:30;;;;;;;;;;;;;;;;;;5090003;28;19908;-64
2022/01/05 06:45:55;;;;;;;;;;;;;;;;;;5089027;28;19920;-64
2022/01/05 06:48:20;;;;;;;;;;;;;;;;;;5090082;28;19908;-63
2022/01/05 06:50:46;;;;;;;;;;;;;;;;;;5087460;28;19912;-63
2022/01/05 06:53:11;;;;;;;;;;;;;;;;;;5088350;28;19918;-63
2022/01/05 06:55:36;;;;;;;;;;;;;;;;;;5089803;28;19926;-63
2022/01/05 06:58:01;;;;;;;;;;;;;;;;;;5088585;28;19916;-63
2022/01/05 07:00:27;;;;;;;;;;;;;;;;;;5089409;28;19923;-62
2022/01/05 07:02:53;;;;;;;;;;;;;;;;;;5089398;28;19965;-63
2022/01/05 07:05:18;;;;;;;;;;;;;;;;;;5089646;28;19912;-63
2022/01/05 07:07:43;;;;;;;;;;;;;;;;;;5089468;28;20658;-64
2022/01/05 07:10:08;;;;;;;;;;;;;;;;;;5089691;28;19908;-63
2022/01/05 07:12:33;;;;;;;;;;;;;;;;;;5089228;28;20234;-63
2022/01/05 07:14:58;;;;;;;;;;;;;;;;;;5089744;28;20284;-64
2022/01/05 07:17:23;;;;;;;;;;;;;;;;;;5089548;28;19915;-64
2022/01/05 07:19:49;;;;;;;;;;;;;;;;;;5087367;28;19974;-64
2022/01/05 07:22:14;;;;;;;;;;;;;;;;;;5089541;28;19953;-64
2022/01/05 07:24:39;;;;;;;;;;;;;;;;;;5087559;28;19911;-64
2022/01/05 07:27:04;;;;;;;;;;;;;;;;;;5089489;28;19920;-63
2022/01/05 07:29:29;;;;;;;;;;;;;;;;;;5089085;28;19912;-63
2022/01/05 07:31:54;;;;;;;;;;;;;;;;;;5087614;28;19916;-63
2022/01/05 07:34:19;;;;;;;;;;;;;;;;;;5089275;28;20000;-63
2022/01/05 07:36:44;;;;;;;;;;;;;;;;;;5088870;28;19908;-63
2022/01/05 07:39:09;;;;;;;;;;;;;;;;;;5089403;28;19915;-63
2022/01/05 07:41:35;;;;;;;;;;;;;;;;;;5088624;28;19918;-63
2022/01/05 07:44:00;;;;;;;;;;;;;;;;;;5089170;28;19995;-63
2022/01/05 07:46:25;;;;;;;;;;;;;;;;;;5089041;28;20249;-63
2022/01/05 07:48:50;;;;;;;;;;;;;;;;;;5085944;28;19922;-63
2022/01/05 07:51:15;;;;;;;;;;;;;;;;;;5089151;28;19919;-63
2022/01/05 07:53:41;;;;;;;;;;;;;;;;;;5088581;28;20357;-63
2022/01/05 07:56:08;;;;;;;;;;;;;;;;;;5088646;28;19927;-64
2022/01/05 07:58:33;;;;;;;;;;;;;;;;;;5087421;28;19908;-63
2022/01/05 08:00:58;;;;;;;;;;;;;;;;;;5089050;28;19908;-63
2022/01/05 08:03:25;;;;;;;;;;;;;;;;;;5088805;28;19973;-63
2022/01/05 08:05:50;;;;;;;;;;;;;;;;;;5088532;28;19912;-64
2022/01/05 08:08:16;;;;;;;;;;;;;;;;;;5089074;28;19912;-62
2022/01/05 08:10:41;;;;;;;;;;;;;;;;;;5088560;28;19923;-63
2022/01/05 08:13:06;;;;;;;;;;;;;;;;;;5088949;28;19955;-63
2022/01/05 08:15:31;;;;;;;;;;;;;;;;;;5088117;28;20002;-63
2022/01/05 08:17:56;;;;;;;;;;;;;;;;;;5087029;28;19915;-62
2022/01/05 08:20:21;;;;;;;;;;;;;;;;;;5088520;28;19912;-63
2022/01/05 08:22:46;;;;;;;;;;;;;;;;;;5088522;28;19957;-63
2022/01/05 08:25:11;;;;;;;;;;;;;;;;;;5088900;28;19919;-62
2022/01/05 08:27:36;;;;;;;;;;;;;;;;;;5088306;28;20391;-63
2022/01/05 08:30:04;;;;;;;;;;;;;;;;;;5087396;28;20396;-62
2022/01/05 08:32:30;;;;;;;;;;;;;;;;;;5087667;28;19908;-64
2022/01/05 08:34:55;;;;;;;;;;;;;;;;;;5088432;28;19969;-63
2022/01/05 08:37:20;;;;;;;;;;;;;;;;;;5088951;28;19908;-62
2022/01/05 08:39:49;;;;;;;;;;;;;;;;;;5088613;28;19908;-63
2022/01/05 08:42:14;;;;;;;;;;;;;;;;;;5088676;28;20405;-62
2022/01/05 08:44:40;;;;;;;;;;;;;;;;;;5088259;28;19908;-62
2022/01/05 08:47:05;;;;;;;;;;;;;;;;;;5086434;28;19965;-63
2022/01/05 08:49:30;;;;;;;;;;;;;;;;;;5088301;28;19919;-62
2022/01/05 08:51:55;;;;;;;;;;;;;;;;;;5088302;28;20007;-63
2022/01/05 08:54:20;;;;;;;;;;;;;;;;;;5088134;28;19943;-63
2022/01/05 08:56:45;;;;;;;;;;;;;;;;;;5087687;28;19970;-63
2022/01/05 08:59:10;;;;;;;;;;;;;;;;;;5088094;28;20437;-63
2022/01/05 09:01:35;;;;;;;;;;;;;;;;;;5087478;28;20038;-63
2022/01/05 09:04:00;;;;;;;;;;;;;;;;;;5090949;28;20019;-63
2022/01/05 09:06:26;;;;;;;;;;;;;;;;;;5090588;28;19923;-63
2022/01/05 09:08:51;;;;;;;;;;;;;;;;;;5090268;28;19918;-63
2022/01/05 09:11:16;;;;;;;;;;;;;;;;;;5090596;28;20010;-63
2022/01/05 09:13:41;;;;;;;;;;;;;;;;;;5089872;28;20662;-63
2022/01/05 09:16:06;;;;;;;;;;;;;;;;;;5087779;28;19923;-63
2022/01/05 09:18:31;;;;;;;;;;;;;;;;;;5090178;28;19911;-64
2022/01/05 09:20:56;;;;;;;;;;;;;;;;;;5090610;28;19920;-63
2022/01/05 09:23:22;;;;;;;;;;;;;;;;;;5090576;28;19916;-63
2022/01/05 09:25:47;;;;;;;;;;;;;;;;;;5090167;28;20284;-63
2022/01/05 09:28:12;;;;;;;;;;;;;;;;;;5091197;28;19907;-63
2022/01/05 09:30:37;;;;;;;;;;;;;;;;;;5089156;28;20322;-64
2022/01/05 09:33:02;;;;;;;;;;;;;;;;;;5090197;28;19923;-64
2022/01/05 09:35:28;;;;;;;;;;;;;;;;;;5088916;28;19935;-63
2022/01/05 09:43:11;;;;;;;;;;;;;;;;;;5087506;28;19957;-64
2022/01/05 09:45:36;;;;;;;;;;;;;;;;;;5089397;28;19916;-64
2022/01/05 09:48:01;;;;;;;;;;;;;;;;;;5088438;28;19972;-63
2022/01/05 09:50:26;;;;;;;;;;;;;;;;;;5088531;28;19918;-63
2022/01/05 09:52:51;;;;;;;;;;;;;;;;;;5089284;28;19908;-63
2022/01/05 09:55:16;;;;;;;;;;;;;;;;;;5089860;28;20014;-64
2022/01/05 09:57:42;;;;;;;;;;;;;;;;;;5090425;28;19912;-63
2022/01/05 10:00:07;;;;;;;;;;;;;;;;;;5090957;28;19947;-63
2022/01/05 10:02:32;;;;;;;;;;;;;;;;;;5089917;28;19918;-63
2022/01/05 10:04:57;;;;;;;;;;;;;;;;;;5090555;28;20399;-62
2022/01/05 10:07:22;;;;;;;;;;;;;;;;;;5090557;28;20014;-64
2022/01/05 10:09:49;;;;;;;;;;;;;;;;;;5090372;28;19912;-63
2022/01/05 10:12:14;;;;;;;;;;;;;;;;;;5087637;28;19919;-63
2022/01/05 10:14:39;;;;;;;;;;;;;;;;;;5090049;28;19908;-62
2022/01/05 10:17:05;;;;;;;;;;;;;;;;;;5090434;28;19908;-62
2022/01/05 10:19:30;;;;;;;;;;;;;;;;;;5090365;28;19968;-63
2022/01/05 10:21:56;;;;;;;;;;;;;;;;;;5089574;28;19912;-63
2022/01/05 10:24:22;;;;;;;;;;;;;;;;;;5090313;28;19908;-63
2022/01/05 10:26:47;;;;;;;;;;;;;;;;;;5089725;28;19928;-63
2022/01/05 10:29:12;;;;;;;;;;;;;;;;;;5090358;28;20357;-63
2022/01/05 10:31:37;;;;;;;;;;;;;;;;;;5089525;28;19973;-63
2022/01/05 10:34:02;;;;;;;;;;;;;;;;;;5089607;28;19908;-63
2022/01/05 10:36:27;;;;;;;;;;;;;;;;;;5090131;28;19989;-63
2022/01/05 10:38:52;;;;;;;;;;;;;;;;;;5089681;28;19958;-63
2022/01/05 10:41:17;;;;;;;;;;;;;;;;;;5087744;28;19931;-63
2022/01/05 10:43:42;;;;;;;;;;;;;;;;;;5089201;28;19919;-64
2022/01/05 10:46:08;;;;;;;;;;;;;;;;;;5089751;28;19924;-63
2022/01/05 10:48:33;;;;;;;;;;;;;;;;;;5089355;28;19918;-63
2022/01/05 10:50:58;;;;;;;;;;;;;;;;;;5090009;28;20010;-63
2022/01/05 10:53:23;;;;;;;;;;;;;;;;;;5088948;28;19915;-63
2022/01/05 10:55:48;;;;;;;;;;;;;;;;;;5089005;28;19970;-63
2022/01/05 10:58:15;;;;;;;;;;;;;;;;;;5087744;28;19912;-63
2022/01/05 11:00:40;;;;;;;;;;;;;;;;;;5088806;28;19947;-63
2022/01/05 11:03:05;;;;;;;;;;;;;;;;;;5088713;28;20060;-63
2022/01/05 11:05:31;;;;;;;;;;;;;;;;;;5087215;28;20101;-63
2022/01/05 11:07:56;;;;;;;;;;;;;;;;;;5087947;28;20010;-63
2022/01/05 11:10:22;;;;;;;;;;;;;;;;;;5087316;28;20425;-63
2022/01/05 11:12:47;;;;;;;;;;;;;;;;;;5088433;28;19952;-62
2022/01/05 11:15:12;;;;;;;;;;;;;;;;;;5089135;28;20280;-63
2022/01/05 11:17:37;;;;;;;;;;;;;;;;;;5087016;28;19939;-63
2022/01/05 11:20:02;;;;;;;;;;;;;;;;;;5089420;28;20319;-63
2022/01/05 11:22:27;;;;;;;;;;;;;;;;;;5089304;28;20654;-63
2022/01/05 11:24:52;;;;;;;;;;;;;;;;;;5087814;28;20432;-62
2022/01/05 11:27:17;;;;;;;;;;;;;;;;;;5089227;28;19928;-63
2022/01/05 11:29:43;;;;;;;;;;;;;;;;;;5088778;28;19919;-63
2022/01/05 11:32:08;;;;;;;;;;;;;;;;;;5089163;28;20245;-63
2022/01/05 11:34:33;;;;;;;;;;;;;;;;;;5088953;28;19946;-63
2022/01/05 11:36:58;;;;;;;;;;;;;;;;;;5088448;28;19955;-63
2022/01/05 11:39:23;;;;;;;;;;;;;;;;;;5087445;28;19929;-62
2022/01/05 11:41:48;;;;;;;;;;;;;;;;;;5088640;28;19912;-62
2022/01/05 11:44:13;;;;;;;;;;;;;;;;;;5089134;28;19912;-62
2022/01/05 11:46:42;;;;;;;;;;;;;;;;;;5088521;28;19973;-63
2022/01/05 11:49:07;;;;;;;;;;;;;;;;;;5089046;28;19919;-62
2022/01/05 11:51:32;;;;;;;;;;;;;;;;;;5089295;28;19908;-62
2022/01/05 11:53:58;;;;;;;;;;;;;;;;;;5088636;28;20353;-62
2022/01/05 11:56:23;;;;;;;;;;;;;;;;;;5089008;28;19923;-61
2022/01/05 11:58:49;;;;;;;;;;;;;;;;;;5088849;28;20330;-61
2022/01/05 12:01:14;;;;;;;;;;;;;;;;;;5088782;28;19908;-62
2022/01/05 12:03:39;;;;;;;;;;;;;;;;;;5087871;28;19931;-62
2022/01/05 12:06:04;;;;;;;;;;;;;;;;;;5089118;28;20273;-62
2022/01/05 12:08:29;;;;;;;;;;;;;;;;;;5087301;28;19915;-62
2022/01/05 12:10:56;;;;;;;;;;;;;;;;;;5088200;28;19912;-62
2022/01/05 12:13:21;;;;;;;;;;;;;;;;;;5088991;28;19919;-62
2022/01/05 12:15:46;;;;;;;;;;;;;;;;;;5088481;28;19912;-63
2022/01/05 12:18:11;;;;;;;;;;;;;;;;;;5087263;28;19908;-62
2022/01/05 12:20:36;;;;;;;;;;;;;;;;;;5088478;28;20375;-62
2022/01/05 12:23:01;;;;;;;;;;;;;;;;;;5088933;28;19915;-62
2022/01/05 12:25:27;;;;;;;;;;;;;;;;;;5083486;28;19939;-62
2022/01/05 12:27:52;;;;;;;;;;;;;;;;;;5083193;28;20380;-62
2022/01/05 12:30:17;;;;;;;;;;;;;;;;;;5088577;28;20010;-62
2022/01/05 12:32:46;;;;;;;;;;;;;;;;;;5087833;28;19912;-63
2022/01/05 12:35:12;;;;;;;;;;;;;;;;;;5089405;28;20315;-63
2022/01/05 12:37:37;;;;;;;;;;;;;;;;;;5087904;28;19916;-63
2022/01/05 12:40:02;;;;;;;;;;;;;;;;;;5091982;28;19935;-63
2022/01/05 12:42:27;;;;;;;;;;;;;;;;;;5091166;28;19995;-63
2022/01/05 12:44:52;;;;;;;;;;;;;;;;;;5089616;28;20022;-63
2022/01/05 12:47:19;;;;;;;;;;;;;;;;;;5092272;28;19920;-63
2022/01/05 12:49:45;;;;;;;;;;;;;;;;;;5091364;28;19923;-64
2022/01/05 12:52:10;;;;;;;;;;;;;;;;;;5092833;28;19912;-64
2022/01/05 12:54:41;;;;;;;;;;;;;;;;;;5092245;28;19934;-62
2022/01/05 12:57:09;;;;;;;;;;;;;;;;;;5092278;28;19965;-62
2022/01/05 12:59:34;;;;;;;;;;;;;;;;;;5092082;28;19915;-62
2022/01/05 13:02:00;;;;;;;;;;;;;;;;;;5091101;28;20049;-63
2022/01/05 13:04:25;;;;;;;;;;;;;;;;;;5090157;28;20311;-62
2022/01/05 13:06:50;;;;;;;;;;;;;;;;;;5089224;28;20014;-62
2022/01/05 13:09:15;;;;;;;;;;;;;;;;;;5091897;28;19919;-63
2022/01/05 13:11:42;;;;;;;;;;;;;;;;;;5091474;28;19912;-63
2022/01/05 13:14:07;;;;;;;;;;;;;;;;;;5092208;28;19994;-63
2022/01/05 13:16:33;;;;;;;;;;;;;;;;;;5091917;28;20268;-63
2022/01/05 13:18:58;;;;;;;;;;;;;;;;;;5088385;28;19992;-62
2022/01/05 13:21:23;;;;;;;;;;;;;;;;;;5089332;28;19977;-62
2022/01/05 13:23:48;;;;;;;;;;;;;;;;;;5090303;28;20328;-63
2022/01/05 13:26:13;;;;;;;;;;;;;;;;;;5090352;28;19920;-63
2022/01/05 13:28:39;;;;;;;;;;;;;;;;;;5089009;28;19908;-64
2022/01/05 13:31:04;;;;;;;;;;;;;;;;;;5089362;28;19908;-63
2022/01/05 13:33:29;;;;;;;;;;;;;;;;;;5089096;28;19912;-62
2022/01/05 13:35:54;;;;;;;;;;;;;;;;;;5089009;28;19916;-63
2022/01/05 13:38:19;;;;;;;;;;;;;;;;;;5090223;28;19923;-62
2022/01/05 13:40:46;;;;;;;;;;;;;;;;;;5089801;28;19915;-63
2022/01/05 13:43:11;;;;;;;;;;;;;;;;;;5090249;28;19920;-62
2022/01/05 13:45:37;;;;;;;;;;;;;;;;;;5090009;28;20300;-63
2022/01/05 13:48:02;;;;;;;;;;;;;;;;;;5088810;28;19920;-62
2022/01/05 13:50:27;;;;;;;;;;;;;;;;;;5090059;28;19969;-63
2022/01/05 13:52:52;;;;;;;;;;;;;;;;;;5089679;28;19912;-62
2022/01/05 13:55:17;;;;;;;;;;;;;;;;;;5088602;28;19986;-63
2022/01/05 13:57:42;;;;;;;;;;;;;;;;;;5090447;28;19969;-63
2022/01/05 14:00:08;;;;;;;;;;;;;;;;;;5091121;28;19908;-62
2022/01/05 14:02:33;;;;;;;;;;;;;;;;;;5089761;28;19912;-63
2022/01/05 14:04:58;;;;;;;;;;;;;;;;;;5089329;28;20022;-64
2022/01/05 14:07:23;;;;;;;;;;;;;;;;;;5089679;28;19938;-63
2022/01/05 14:09:48;;;;;;;;;;;;;;;;;;5089494;28;19934;-63
2022/01/05 14:12:14;;;;;;;;;;;;;;;;;;5090321;28;19940;-63
2022/01/05 14:14:39;;;;;;;;;;;;;;;;;;5089171;28;19958;-63
2022/01/05 14:17:04;;;;;;;;;;;;;;;;;;5089629;28;19915;-63
2022/01/05 14:19:29;;;;;;;;;;;;;;;;;;5089528;28;19908;-63
2022/01/05 14:21:54;;;;;;;;;;;;;;;;;;5089149;28;20288;-62
2022/01/05 14:24:20;;;;;;;;;;;;;;;;;;5089732;28;19995;-62
2022/01/05 14:26:45;;;;;;;;;;;;;;;;;;5091432;28;20026;-64
2022/01/05 14:29:10;;;;;;;;;;;;;;;;;;5089322;28;19912;-67
2022/01/05 14:31:35;;;;;;;;;;;;;;;;;;5087618;28;19947;-67
2022/01/05 14:34:02;;;;;;;;;;;;;;;;;;5088504;28;19912;-67
2022/01/05 14:36:27;;;;;;;;;;;;;;;;;;5089685;28;19915;-67
2022/01/05 14:38:52;;;;;;;;;;;;;;;;;;5088700;28;19920;-68
2022/01/05 14:41:18;;;;;;;;;;;;;;;;;;5088457;28;19922;-67
2022/01/05 14:43:43;;;;;;;;;;;;;;;;;;5089558;28;20615;-67
2022/01/05 14:46:08;;;;;;;;;;;;;;;;;;5091204;28;20430;-68
2022/01/05 14:48:33;;;;;;;;;;;;;;;;;;5088361;28;19915;-69
2022/01/05 14:50:58;;;;;;;;;;;;;;;;;;5089158;28;20003;-67
2022/01/05 14:53:25;;;;;;;;;;;;;;;;;;5088739;28;19923;-68
2022/01/05 14:55:50;;;;;;;;;;;;;;;;;;5088232;28;19919;-68
2022/01/05 14:58:15;;;;;;;;;;;;;;;;;;5088248;28;19912;-67
2022/01/05 15:00:40;;;;;;;;;;;;;;;;;;5087547;28;19981;-68
2022/01/05 15:03:05;;;;;;;;;;;;;;;;;;5085709;28;20365;-68
2022/01/05 15:05:31;;;;;;;;;;;;;;;;;;5087912;28;20365;-68
2022/01/05 15:07:56;;;;;;;;;;;;;;;;;;5086434;28;19916;-68
2022/01/05 15:10:22;;;;;;;;;;;;;;;;;;5086364;28;19994;-68
2022/01/05 15:12:47;;;;;;;;;;;;;;;;;;5087315;28;20261;-68
2022/01/05 15:15:12;;;;;;;;;;;;;;;;;;5087597;28;20014;-66
2022/01/05 15:17:37;;;;;;;;;;;;;;;;;;5088844;28;19974;-67
2022/01/05 15:20:02;;;;;;;;;;;;;;;;;;5087040;28;19912;-68
2022/01/05 15:22:28;;;;;;;;;;;;;;;;;;5088908;28;19994;-68
2022/01/05 15:24:53;;;;;;;;;;;;;;;;;;5087372;28;19916;-68
2022/01/05 15:27:19;;;;;;;;;;;;;;;;;;5088449;28;19985;-68
2022/01/05 15:29:44;;;;;;;;;;;;;;;;;;5086017;28;19951;-67
2022/01/05 15:32:09;;;;;;;;;;;;;;;;;;5087279;28;19984;-68
2022/01/05 15:34:34;;;;;;;;;;;;;;;;;;5088102;28;19999;-68
2022/01/05 15:37:00;;;;;;;;;;;;;;;;;;5086650;28;20002;-68
2022/01/05 15:39:25;;;;;;;;;;;;;;;;;;5088401;28;20003;-68
2022/01/05 15:41:50;;;;;;;;;;;;;;;;;;5088256;28;19919;-68
2022/01/05 15:44:15;;;;;;;;;;;;;;;;;;5088399;28;19908;-68
2022/01/05 15:46:41;;;;;;;;;;;;;;;;;;5086979;28;19915;-68
2022/01/05 15:49:06;;;;;;;;;;;;;;;;;;5087507;28;19963;-68
2022/01/05 15:51:31;;;;;;;;;;;;;;;;;;5088320;28;20014;-68
2022/01/05 15:53:56;;;;;;;;;;;;;;;;;;5088108;28;20375;-67
2022/01/05 16:01:50;;;;;;;;;;;;;;;;;;5088027;28;19985;-66
2022/01/05 16:04:16;;;;;;;;;;;;;;;;;;5087144;28;20326;-67
2022/01/05 16:06:43;;;;;;;;;;;;;;;;;;5087448;28;19918;-67
2022/01/05 16:09:08;;;;;;;;;;;;;;;;;;5088176;28;20014;-67
2022/01/05 16:11:34;;;;;;;;;;;;;;;;;;5090225;28;20027;-68
2022/01/05 16:13:59;;;;;;;;;;;;;;;;;;5090171;28;20006;-68
2022/01/05 16:16:25;;;;;;;;;;;;;;;;;;5092402;28;19914;-68
2022/01/05 16:18:51;;;;;;;;;;;;;;;;;;5089848;28;20331;-68
2022/01/05 16:21:16;;;;;;;;;;;;;;;;;;5092716;28;19918;-67
2022/01/05 16:23:41;;;;;;;;;;;;;;;;;;5089951;28;19957;-68
2022/01/05 16:26:06;;;;;;;;;;;;;;;;;;5090873;28;19938;-68
2022/01/05 16:28:31;;;;;;;;;;;;;;;;;;5088775;28;19926;-68
2022/01/05 16:30:56;;;;;;;;;;;;;;;;;;5091538;28;19911;-69
2022/01/05 16:33:21;;;;;;;;;;;;;;;;;;5091856;28;19947;-67
2022/01/05 16:35:46;;;;;;;;;;;;;;;;;;5090067;28;19943;-67
2022/01/05 16:38:12;;;;;;;;;;;;;;;;;;5090419;28;19908;-66
2022/01/05 16:40:37;;;;;;;;;;;;;;;;;;5091174;28;20429;-67
2022/01/05 16:43:02;;;;;;;;;;;;;;;;;;5091662;28;20230;-67