Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:00;;;;;;;0.62;0.62;;;10.30;99.90;;;;;;4453829;32;20060;-63
2024/03/13 00:02:28;;;;;;;3.55;1.23;;;10.30;99.90;;;;;;4453050;32;20069;-63
2024/03/13 00:04:55;;;;;;;7.12;1.65;;;10.30;99.90;;;;;;4454710;32;20390;-61
2024/03/13 00:07:21;;;;;;;2.85;1.70;;;10.30;99.90;;;;;;4455362;32;20064;-62
2024/03/13 00:09:46;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;4452902;32;20126;-66
2024/03/13 00:12:14;;;;;;;4.15;1.23;;;10.30;99.90;;;;;;4452979;32;20072;-66
2024/03/13 00:14:41;;;;;;;1.65;1.12;;;10.30;99.90;;;;;;4444119;32;20413;-66
2024/03/13 00:17:06;;;;;;;1.98;0.93;;;10.20;99.90;;;;;;4448059;32;20441;-66
2024/03/13 00:19:33;;;;;;;2.08;1.27;;;10.10;99.90;;;;;;4455362;32;20126;-66
2024/03/13 00:22:00;;;;;;;1.83;1.20;;;10.10;99.90;;;;;;4455358;32;20081;-66
2024/03/13 00:24:26;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;4454721;32;20064;-66
2024/03/13 00:26:56;;;;;;;1.12;0.90;;;10.20;99.90;;;;;;4441658;32;20508;-66
2024/03/13 00:29:22;;;;;;;0.95;0.93;;;10.10;99.90;;;;;;4452266;32;20076;-66
2024/03/13 00:31:48;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4451787;32;20511;-66
2024/03/13 00:34:18;;;;;;;2.62;0.85;;;10.20;99.90;;;;;;4443758;32;20211;-66
2024/03/13 00:36:43;;;;;;;0.85;0.82;;;10.20;99.90;;;;;;4452639;32;20138;-66
2024/03/13 00:39:10;;;;;;;3.30;0.90;;;10.20;99.90;;;;;;4452409;32;20151;-66
2024/03/13 00:41:36;;;;;;;8.82;1.33;;;10.20;99.90;;;;;;4452094;32;21738;-66
2024/03/13 00:44:03;;;;;;;3.92;1.27;;;10.10;99.90;;;;;;4444097;32;20397;-65
2024/03/13 00:46:28;;;;;;;5.30;1.58;;;10.20;99.90;;;;;;4452674;32;21605;-63
2024/03/13 00:48:54;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4455895;32;20164;-66
2024/03/13 00:51:20;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;4454611;32;20081;-66
2024/03/13 00:53:46;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4454899;32;20069;-65
2024/03/13 00:56:11;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4453357;32;20081;-65
2024/03/13 00:58:37;;;;;;;4.55;0.90;;;10.10;99.90;;;;;;4444755;32;20490;-66
2024/03/13 01:01:03;;;;;;;0.90;0.77;;;10.00;99.90;;;;;;4451887;32;20127;-66
2024/03/13 01:03:28;;;;;;;1.20;0.98;;;10.00;99.90;;;;;;4454374;32;20065;-67
2024/03/13 01:05:56;;;;;;;3.05;1.33;;;10.00;99.90;;;;;;4453237;32;20082;-66
2024/03/13 01:08:24;;;;;;;3.75;0.77;;;10.00;99.90;;;;;;4452284;32;20077;-67
2024/03/13 01:10:52;;;;;;;1.48;1.17;;;10.00;99.90;;;;;;4451088;32;20559;-67
2024/03/13 01:13:19;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;4451505;32;20093;-62
2024/03/13 01:15:45;;;;;;;0.62;0.62;;;9.90;99.90;;;;;;4453142;32;20068;-61
2024/03/13 01:18:11;;;;;;;1.62;1.08;;;9.90;99.90;;;;;;4452820;32;20118;-65
2024/03/13 01:20:36;;;;;;;1.90;1.17;;;9.90;99.90;;;;;;4454559;32;20086;-63
2024/03/13 01:23:02;;;;;;;0.75;0.73;;;9.90;99.90;;;;;;4453516;32;20516;-67
2024/03/13 01:25:27;;;;;;;0.65;0.62;;;10.00;99.90;;;;;;4453229;32;20321;-66
2024/03/13 01:27:53;;;;;;;1.17;1.12;;;9.90;99.90;;;;;;4448620;32;20563;-66
2024/03/13 01:30:21;;;;;;;5.35;1.90;;;9.90;99.90;;;;;;4451699;32;20088;-68
2024/03/13 01:32:47;;;;;;;1.65;1.35;;;9.90;99.90;;;;;;4452786;32;20072;-67
2024/03/13 01:35:13;;;;;;;2.20;1.02;;;9.80;99.90;;;;;;4450628;32;20094;-66
2024/03/13 01:38:10;;;;;;;2.75;1.17;;;9.90;99.90;;;;;;4451530;32;20061;-66
2024/03/13 01:54:50;;;;;;;7.85;1.35;;;9.90;99.90;;;;;;4449225;32;20104;-66
2024/03/13 01:55:44;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;4449266;32;20160;-67
2024/03/13 01:57:31;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4448931;32;20073;-66
2024/03/13 02:02:35;;;;;;;2.45;0.98;;;9.80;99.90;;;;;;4453914;32;20114;-66
2024/03/13 02:05:01;;;;;;;2.90;1.50;;;9.70;99.90;;;;;;4448524;32;20596;-67
2024/03/13 02:07:28;;;;;;;2.92;1.55;;;9.60;99.90;;;;;;4441022;32;21003;-67
2024/03/13 02:09:55;;;;;;;1.35;0.82;;;9.60;99.90;;;;;;4455855;32;20061;-64
2024/03/13 02:12:21;;;;;;;2.05;1.15;;;9.60;99.90;;;;;;4456522;32;20426;-64
2024/03/13 02:14:47;;;;;;;0.95;0.93;;;9.70;99.90;;;;;;4449365;32;20127;-63
2024/03/13 02:17:13;;;;;;;2.83;0.90;;;9.70;99.90;;;;;;4457378;32;20081;-64
2024/03/13 02:19:40;;;;;;;21.40;1.70;;;9.60;99.90;;;;;;4447148;32;20935;-63
2024/03/13 02:22:06;;;;;;;2.45;1.10;;;9.70;99.90;;;;;;4457657;32;20077;-64
2024/03/13 02:24:33;;;;;;;2.67;0.85;;;9.70;99.90;;;;;;4457122;32;20532;-63
2024/03/13 02:27:00;;;;;;;4.82;1.27;;;9.70;99.90;;;;;;4457687;32;20072;-64
2024/03/13 02:29:28;;;;;;;5.28;0.88;;;9.80;99.90;;;;;;4456642;32;20515;-63
2024/03/13 02:31:54;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4456740;32;20158;-64
2024/03/13 02:34:20;;;;;;;3.40;1.08;;;9.80;99.90;;;;;;4457077;32;20121;-63
2024/03/13 02:36:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4447852;32;20061;-64
2024/03/13 02:39:17;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4455341;32;20054;-63
2024/03/13 02:41:43;;;;;;;1.05;0.85;;;9.80;99.90;;;;;;4455140;32;20666;-64
2024/03/13 02:44:08;;;;;;;2.08;0.90;;;9.70;99.90;;;;;;4454265;32;20085;-64
2024/03/13 02:46:34;;;;;;;3.90;2.20;;;9.70;99.90;;;;;;4457421;32;20053;-64
2024/03/13 02:48:59;;;;;;;3.28;1.17;;;9.70;99.90;;;;;;4458161;32;20069;-64
2024/03/13 02:51:25;;;;;;;1.05;0.90;;;9.70;99.90;;;;;;4455311;32;20060;-64
2024/03/13 02:53:50;;;;;;;2.60;1.10;;;9.70;99.90;;;;;;4455883;32;20076;-65
2024/03/13 02:56:18;;;;;;;2.42;1.20;;;9.60;99.90;;;;;;4454857;32;20078;-64
2024/03/13 02:58:46;;;;;;;2.37;1.00;;;9.50;99.90;;;;;;4456560;32;20073;-64
2024/03/13 03:01:12;;;;;;;2.22;1.15;;;9.40;99.90;;;;;;4457377;32;20064;-63
2024/03/13 03:03:39;;;;;;;3.47;1.40;;;9.40;99.90;;;;;;4455559;32;20068;-67
2024/03/13 03:06:06;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;4454484;32;20064;-67
2024/03/13 03:08:33;;;;;;;1.62;1.02;;;9.40;99.90;;;;;;4445352;32;20072;-67
2024/03/13 03:10:59;;;;;;;2.17;0.75;;;9.50;99.90;;;;;;4454779;32;20076;-64
2024/03/13 03:13:25;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4454222;32;20057;-63
2024/03/13 03:15:50;;;;;;;2.83;1.50;;;9.50;99.90;;;;;;4453653;32;20061;-62
2024/03/13 03:18:17;;;;;;;1.48;1.25;;;9.50;99.90;;;;;;4454230;32;20109;-63
2024/03/13 03:20:45;;;;;;;1.20;0.98;;;9.40;99.90;;;;;;4455184;32;20538;-65
2024/03/13 03:23:11;;;;;;;1.37;1.25;;;9.30;99.90;;;;;;4455200;32;21606;-60
2024/03/13 03:25:37;;;;;;;2.45;1.33;;;9.20;99.90;;;;;;4456060;32;20064;-60
2024/03/13 03:28:03;;;;;;;2.15;1.08;;;9.10;99.90;;;;;;4453427;32;20065;-63
2024/03/13 03:30:30;;;;;;;4.47;1.30;;;9.20;99.90;;;;;;4454060;32;20060;-65
2024/03/13 03:32:56;;;;;;;1.67;1.15;;;9.20;99.90;;;;;;4445622;32;20079;-67
2024/03/13 03:35:23;;;;;;;3.50;1.87;;;9.20;99.90;;;;;;4454778;32;20460;-67
2024/03/13 03:37:48;;;;;;;14.85;1.00;;;9.20;99.90;;;;;;4453965;32;20568;-66
2024/03/13 03:40:16;;;;;;;3.17;1.73;;;9.10;99.90;;;;;;4454073;32;20065;-67
2024/03/13 03:42:41;;;;;;;1.75;1.23;;;9.10;99.90;;;;;;4453358;32;20068;-66
2024/03/13 03:45:08;;;;;;;3.00;1.10;;;9.00;99.90;;;;;;4454971;32;20081;-67
2024/03/13 03:47:34;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;4454538;32;20076;-65
2024/03/13 03:50:00;;;;;;;6.15;1.27;;;9.00;99.90;;;;;;4455777;32;20072;-67
2024/03/13 03:52:25;;;;;;;0.93;0.85;;;9.00;99.90;;;;;;4454119;32;20088;-66
2024/03/13 03:54:51;;;;;;;6.03;1.20;;;8.80;99.90;;;;;;4454051;32;20072;-67
2024/03/13 03:57:16;;;;;;;1.75;1.02;;;8.70;99.90;;;;;;4454827;32;20442;-68
2024/03/13 03:59:41;;;;;;;4.00;1.77;;;8.60;99.90;;;;;;4453002;32;20087;-66
2024/03/13 04:02:07;;;;;;;1.95;1.55;;;8.50;99.90;;;;;;4455400;32;20130;-67
2024/03/13 04:04:32;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;4452525;32;20094;-67
2024/03/13 04:06:58;;;;;;;1.33;0.90;;;8.60;99.90;;;;;;4453464;32;20084;-68
2024/03/13 04:09:24;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4453347;32;20073;-67
2024/03/13 04:11:52;;;;;;;10.63;1.12;;;8.60;99.90;;;;;;4452628;32;20139;-67
2024/03/13 04:14:18;;;;;;;2.67;1.00;;;8.60;99.90;;;;;;4452518;32;21676;-67
2024/03/13 04:16:44;;;;;;;1.45;0.93;;;8.50;99.90;;;;;;4453478;32;20073;-68
2024/03/13 04:19:10;;;;;;;6.62;1.77;;;8.40;99.90;;;;;;4454672;32;20109;-68
2024/03/13 04:21:39;;;;;;;1.48;0.90;;;8.40;99.90;;;;;;4453038;32;20072;-68
2024/03/13 04:24:07;;;;;;;1.65;1.10;;;8.40;99.90;;;;;;4454466;32;20435;-68
2024/03/13 04:26:37;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4453744;32;20084;-67
2024/03/13 04:29:02;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4452550;32;20532;-63
2024/03/13 04:31:29;;;;;;;0.80;0.75;;;8.30;99.90;;;;;;4454555;32;20114;-61
2024/03/13 04:33:54;;;;;;;1.30;0.98;;;8.20;99.90;;;;;;4455066;32;20072;-67
2024/03/13 04:36:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4453513;32;20080;-67
2024/03/13 04:38:50;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;4454518;32;20081;-66
2024/03/13 04:41:17;;;;;;;2.00;1.17;;;8.00;99.90;;;;;;4453166;32;20400;-68
2024/03/13 04:43:42;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4455544;32;20146;-62
2024/03/13 04:46:15;;;;;;;3.17;1.77;;;7.80;99.90;;;;;;4455218;32;20085;-64
2024/03/13 04:48:40;;;;;;;1.08;0.90;;;7.80;99.90;;;;;;4454446;32;20065;-64
2024/03/13 04:51:07;;;;;;;4.85;1.25;;;7.70;99.90;;;;;;4455116;32;20130;-63
2024/03/13 04:53:33;;;;;;;3.40;1.58;;;7.70;99.90;;;;;;4455131;32;20061;-62
2024/03/13 04:55:59;;;;;;;11.18;2.42;;;7.70;99.90;;;;;;4454352;32;21264;-63
2024/03/13 04:58:26;;;;;;;0.85;0.80;;;7.60;99.90;;;;;;4454922;32;20056;-62
2024/03/13 05:00:51;;;;;;;0.98;0.93;;;7.50;99.90;;;;;;4453736;32;20069;-62
2024/03/13 05:03:17;;;;;;;6.43;1.12;;;7.50;99.90;;;;;;4454579;32;20076;-62
2024/03/13 05:05:45;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4456571;32;20084;-64
2024/03/13 05:08:11;;;;;;;1.48;0.85;;;7.60;99.90;;;;;;4453670;32;20065;-64
2024/03/13 05:10:36;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;4454161;32;20520;-64
2024/03/13 05:13:04;;;;;;;1.30;1.15;;;7.40;99.90;;;;;;4454991;32;20534;-63
2024/03/13 05:15:29;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;4455385;32;20512;-64
2024/03/13 05:17:57;;;;;;;3.10;1.27;;;7.40;99.90;;;;;;4457391;32;20076;-63
2024/03/13 05:20:23;;;;;;;1.75;1.00;;;7.30;99.90;;;;;;4457295;32;20073;-63
2024/03/13 05:22:48;;;;;;;1.48;1.37;;;7.30;99.90;;;;;;4450888;32;20116;-64
2024/03/13 05:25:19;;;;;;;4.80;2.15;;;7.30;99.90;;;;;;4455141;32;20086;-63
2024/03/13 05:27:46;;;;;;;1.20;1.12;;;7.40;99.90;;;;;;4457488;32;20537;-63
2024/03/13 05:30:12;;;;;;;3.00;1.12;;;7.40;99.90;;;;;;4455508;32;20065;-63
2024/03/13 05:32:37;;;;;;;4.80;1.27;;;7.40;99.90;;;;;;4456069;32;20072;-63
2024/03/13 05:35:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4454760;32;20060;-63
2024/03/13 05:37:34;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;4457464;32;20057;-63
2024/03/13 05:40:11;;;;;;;4.35;1.48;;;7.30;99.90;;;;;;4457659;32;20544;-63
2024/03/13 05:42:37;;;;;;;9.60;1.40;;;7.40;99.90;;;;;;4457091;32;20155;-67
2024/03/13 05:45:03;;;;;;;3.33;1.83;;;7.30;99.90;;;;;;4455847;32;20061;-67
2024/03/13 05:49:55;;;;;;;1.58;1.30;;;7.30;99.90;;;;;;4455750;32;20057;-66
2024/03/13 05:52:20;;;;;;;1.05;1.00;;;7.30;99.90;;;;;;4448530;32;20093;-64
2024/03/13 05:54:46;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4455481;32;20088;-63
2024/03/13 05:57:12;;;;;;;1.48;1.37;;;7.30;99.90;;;;;;4454707;32;20370;-64
2024/03/13 05:59:39;;;;;;;1.20;0.98;;;7.30;99.90;;;;;;4453196;32;20061;-64
2024/03/13 06:02:05;;;;;;;2.92;1.42;;;7.20;99.90;;;;;;4455011;32;21137;-63
2024/03/13 06:04:30;;;;;;;3.30;1.27;;;7.00;99.90;;;;;;4455884;32;20088;-63
2024/03/13 06:06:56;;;;;;;1.52;0.82;;;7.00;99.90;;;;;;4442247;32;20068;-62
2024/03/13 06:09:23;;;;;;;1.67;0.93;;;7.00;99.90;;;;;;4453979;32;20675;-63
2024/03/13 06:11:50;;;;;;;3.75;1.23;;;7.10;99.90;;;;;;4454265;32;20852;-63
2024/03/13 06:14:17;;;;;;;4.85;1.67;;;7.20;99.90;;;;;;4439539;32;20125;-63
2024/03/13 06:16:50;;;;;;;1.65;1.15;;;7.40;99.90;;;;;;4454592;32;20539;-63
2024/03/13 06:19:16;;;;;;;1.02;0.80;;;7.50;99.90;;;;;;4451758;32;20096;-63
2024/03/13 06:21:42;;;;;;;1.50;0.93;;;7.50;99.90;;;;;;4443816;32;20084;-63
2024/03/13 06:24:09;;;;;;;10.77;1.75;;;7.50;99.90;;;;;;4444378;32;20104;-63
2024/03/13 06:26:36;;;;;;;2.37;1.48;;;7.50;99.90;;;;;;4437459;32;20307;-63
2024/03/13 06:30:01;;;;;;;1.35;1.20;;;7.50;99.90;;;;;;4444564;32;20619;-64
2024/03/13 06:31:49;;;;;;;1.10;1.05;;;7.50;99.90;;;;;;4444405;32;20085;-63
2024/03/13 06:34:17;;;;;;;0.85;0.82;;;7.60;99.90;;;;;;4451814;32;20065;-63
2024/03/13 06:36:43;;;;;;;1.75;1.58;;;7.70;99.90;;;;;;4447524;32;20068;-63
2024/03/13 06:39:10;;;;;;;7.25;2.67;;;7.70;99.90;;;;;;4449827;32;20080;-64
2024/03/13 06:41:36;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4440419;32;20084;-64
2024/03/13 06:44:02;;;;;;;4.82;1.95;;;7.80;99.90;;;;;;4441949;32;20552;-62
2024/03/13 06:46:28;;;;;;;1.52;0.80;;;7.80;99.90;;;;;;4440756;32;20191;-62
2024/03/13 06:48:54;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;4439402;32;20065;-62
2024/03/13 06:51:20;;;;;;;10.00;2.95;;;7.80;99.90;;;;;;4443514;32;20512;-63
2024/03/13 06:53:47;;;;;;;2.03;0.95;;;7.90;99.90;;;;;;4432714;32;20108;-64
2024/03/13 06:56:12;;;;;;;0.90;0.62;;;8.10;99.90;;;;;;4425689;32;20100;-63
2024/03/13 06:58:38;;;;;;;4.03;2.35;;;8.00;99.90;;;;;;4422723;32;20109;-63
2024/03/13 07:01:13;;;;;;;3.65;1.35;;;8.20;99.90;;;;;;4418534;32;20072;-64
2024/03/13 07:03:41;;;;;;;1.67;1.12;;;8.30;99.90;;;;;;4416164;32;20457;-65
2024/03/13 07:06:09;;;;;;;7.53;1.73;;;8.30;99.90;;;;;;4421438;32;20528;-65
2024/03/13 07:08:35;;;;;;;3.25;1.30;;;8.40;99.90;;;;;;4415961;32;20757;-66
2024/03/13 07:11:05;;;;;;;2.15;1.42;;;8.40;99.90;;;;;;4411674;32;20068;-65
2024/03/13 07:13:31;;;;;;;1.25;1.15;;;8.40;99.90;;;;;;4418489;32;20141;-63
2024/03/13 07:16:00;;;;;;;3.75;1.25;;;8.40;99.90;;;;;;4415540;32;21249;-63
2024/03/13 07:18:27;;;;;;;4.20;1.10;;;8.50;99.90;;;;;;4419150;32;20080;-63
2024/03/13 07:20:54;;;;;;;2.90;1.80;;;8.50;99.90;;;;;;4426460;32;20089;-63
2024/03/13 07:23:20;;;;;;;1.60;1.25;;;8.50;99.90;;;;;;4426666;32;20576;-63
2024/03/13 07:25:47;;;;;;;2.28;1.10;;;8.60;99.90;;;;;;4417680;32;20889;-63
2024/03/13 07:28:12;;;;;;;6.32;1.37;;;8.60;99.90;;;;;;4412582;32;20877;-63
2024/03/13 07:30:38;;;;;;;2.35;1.35;;;8.70;99.90;;;;;;4423635;32;20077;-63
2024/03/13 07:33:08;;;;;;;1.52;1.20;;;8.80;99.90;;;;;;4427809;32;20187;-63
2024/03/13 07:35:34;;;;;;;9.70;1.62;;;8.90;99.90;;;;;;4425933;32;20113;-63
2024/03/13 07:37:59;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;4418198;32;20073;-63
2024/03/13 07:40:31;;;;;;;3.45;1.30;;;9.00;99.90;;;;;;4425597;32;20500;-63
2024/03/13 07:42:57;;;;;;;1.35;1.12;;;9.10;99.90;;;;;;4418677;32;20110;-63
2024/03/13 07:45:22;;;;;;;14.20;1.50;;;9.10;99.90;;;;;;4419552;32;20722;-64
2024/03/13 07:47:51;;;;;;;1.90;1.23;;;9.30;99.90;;;;;;4428464;32;20110;-65
2024/03/13 07:50:19;;;;;;;3.85;1.52;;;9.40;99.90;;;;;;4417968;32;20076;-64
2024/03/13 07:52:46;;;;;;;2.50;1.70;;;9.40;99.90;;;;;;4405791;32;20069;-63
2024/03/13 07:55:17;;;;;;;5.18;1.50;;;9.40;99.90;;;;;;4405174;32;20143;-62
2024/03/13 07:57:43;;;;;;;3.20;1.87;;;9.60;99.90;;;;;;4412430;32;20729;-63
2024/03/13 08:02:35;;;;;;;8.25;2.47;;;9.70;99.90;;;;;;4418361;32;20061;-63
2024/03/13 08:05:03;;;;;;;11.60;3.35;;;9.60;99.90;;;;;;4425212;32;20064;-63
2024/03/13 08:07:31;;;;;;;1.73;1.60;;;9.40;99.90;;;;;;4427341;32;20090;-63
2024/03/13 08:09:57;;;;;;;22.73;1.30;;;9.50;99.90;;;;;;4417224;32;20804;-63
2024/03/13 08:12:23;;;;;;;1.85;1.42;;;9.70;99.90;;;;;;4424024;32;20812;-63
2024/03/13 08:14:48;;;;;;;8.65;1.85;;;9.80;99.90;;;;;;4421556;32;20757;-62
2024/03/13 08:17:14;;;;;;;3.17;1.70;;;9.90;99.90;;;;;;4421222;32;21359;-63
2024/03/13 08:19:39;;;;;;;2.28;1.37;;;9.90;99.90;;;;;;4417865;32;20136;-63
2024/03/13 08:22:07;;;;;;;5.80;2.35;;;10.00;99.90;;;;;;4416978;32;20077;-63
2024/03/13 08:24:33;;;;;;;2.90;1.40;;;10.10;99.90;;;;;;4420494;32;20125;-63
2024/03/13 08:26:58;;;;;;;1.55;1.20;;;10.10;99.90;;;;;;4419318;32;20223;-63
2024/03/13 08:29:24;;;;;;;1.98;1.37;;;10.30;99.90;;;;;;4417342;32;20548;-63
2024/03/13 08:31:50;;;;;;;5.05;1.55;;;10.40;99.90;;;;;;4415679;32;20239;-64
2024/03/13 08:34:17;;;;;;;2.67;1.25;;;10.40;99.90;;;;;;4409421;32;20816;-64
2024/03/13 08:36:43;;;;;;;5.93;1.87;;;10.40;99.90;;;;;;4421569;32;20643;-66
2024/03/13 08:39:09;;;;;;;1.83;1.00;;;10.70;99.90;;;;;;4420826;32;20246;-63
2024/03/13 08:41:35;;;;;;;1.42;0.82;;;10.90;99.90;;;;;;4417369;32;20073;-64
2024/03/13 08:44:06;;;;;;;5.18;0.93;;;11.00;99.90;;;;;;4428999;32;20419;-63
2024/03/13 08:46:37;;;;;;;4.97;1.62;;;11.00;99.90;;;;;;4429251;32;20242;-62
2024/03/13 08:49:06;;;;;;;3.37;1.65;;;11.10;99.90;;;;;;4419251;32;20683;-62
2024/03/13 08:51:32;;;;;;;5.57;1.87;;;11.20;99.90;;;;;;4404900;32;20073;-63
2024/03/13 08:53:57;;;;;;;2.00;1.17;;;11.40;99.90;;;;;;4397291;32;20161;-63
2024/03/13 08:56:23;;;;;;;1.15;1.05;;;11.40;99.90;;;;;;4414364;32;20080;-65
2024/03/13 08:58:49;;;;;;;2.40;1.52;;;11.60;99.90;;;;;;4416463;32;20421;-64
2024/03/13 09:01:15;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;4421543;32;20088;-62
2024/03/13 09:03:41;;;;;;;3.72;1.30;;;11.80;99.90;;;;;;4416180;32;20598;-63
2024/03/13 09:06:14;;;;;;;3.12;1.12;;;11.70;99.90;;;;;;4426734;32;20169;-64
2024/03/13 09:08:39;;;;;;;4.28;1.27;;;11.60;99.90;;;;;;4423774;32;20085;-63
2024/03/13 09:11:05;;;;;;;3.12;1.77;;;11.70;99.90;;;;;;4415810;32;20372;-65
2024/03/13 09:13:30;;;;;;;4.30;2.25;;;11.70;99.90;;;;;;4426509;32;20465;-64
2024/03/13 09:16:01;;;;;;;1.67;1.27;;;11.90;99.90;;;;;;4422164;32;20433;-64
2024/03/13 09:18:26;;;;;;;1.75;1.58;;;11.80;99.90;;;;;;4430136;32;20093;-65
2024/03/13 09:20:54;;;;;;;3.40;1.65;;;11.90;99.90;;;;;;4419114;32;20206;-64
2024/03/13 09:23:19;;;;;;;5.05;1.40;;;12.10;99.90;;;;;;4419908;32;20100;-65
2024/03/13 09:25:46;;;;;;;5.90;2.55;;;12.30;99.90;;;;;;4421733;32;20507;-66
2024/03/13 09:28:11;;;;;;;10.05;1.75;;;12.50;99.90;;;;;;4416973;32;20602;-66
2024/03/13 09:30:37;;;;;;;3.15;1.35;;;12.50;99.90;;;;;;4408328;32;20136;-65
2024/03/13 09:33:08;;;;;;;3.35;1.02;;;12.50;99.90;;;;;;4413683;32;20699;-64
2024/03/13 09:35:33;;;;;;;2.60;1.20;;;12.60;99.90;;;;;;4408974;32;21418;-63
2024/03/13 09:37:59;;;;;;;3.33;1.23;;;12.80;99.90;;;;;;4405184;32;20061;-65
2024/03/13 09:40:25;;;;;;;4.05;1.58;;;12.90;99.90;;;;;;4412422;32;20179;-64
2024/03/13 09:42:53;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4412113;32;20084;-65
2024/03/13 09:45:23;;;;;;;1.95;1.35;;;13.30;99.90;;;;;;4415677;32;20529;-65
2024/03/13 09:47:50;;;;;;;3.83;1.30;;;13.10;99.90;;;;;;4411565;32;20221;-64
2024/03/13 09:50:16;;;;;;;1.08;0.82;;;12.90;99.90;;;;;;4406486;32;20174;-65
2024/03/13 09:52:42;;;;;;;0.98;0.70;;;12.70;99.90;;;;;;4408586;32;20115;-65
2024/03/13 09:55:11;;;;;;;1.50;1.10;;;12.80;99.90;;;;;;4412406;32;20871;-65
2024/03/13 09:57:38;;;;;;;1.33;1.20;;;13.00;99.90;;;;;;4410691;32;21967;-65
2024/03/13 10:02:37;;;;;;;;;;;13.10;99.90;;;;;;4408718;32;20808;-67
2024/03/13 10:05:03;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4400642;32;19987;-66
2024/03/13 10:07:29;;;;;;;5.45;1.45;;;13.10;99.90;;;;;;4406729;32;20369;-65
2024/03/13 10:09:55;;;;;;;1.58;1.05;;;13.20;99.90;;;;;;4410224;32;20072;-66
2024/03/13 10:12:21;;;;;;;0.98;0.82;;;13.40;99.90;;;;;;4404825;32;20286;-65
2024/03/13 10:14:50;;;;;;;2.45;1.80;;;13.40;99.90;;;;;;4402317;32;20129;-65
2024/03/13 10:17:18;;;;;;;8.27;1.25;;;13.50;99.90;;;;;;4410101;32;20378;-66
2024/03/13 10:19:46;;;;;;;0.82;0.73;;;13.50;99.90;;;;;;4408433;32;20179;-66
2024/03/13 10:22:13;;;;;;;6.45;1.85;;;13.60;99.90;;;;;;4399737;32;20077;-66
2024/03/13 10:24:42;;;;;;;1.15;1.05;;;13.70;99.90;;;;;;4412037;32;20191;-66
2024/03/13 10:27:09;;;;;;;7.97;1.65;;;13.70;99.90;;;;;;4404622;32;20069;-65
2024/03/13 10:29:35;;;;;;;2.45;1.17;;;13.90;99.90;;;;;;4412873;32;21289;-66
2024/03/13 10:32:03;;;;;;;1.27;0.80;;;14.10;99.90;;;;;;4407140;32;20096;-66
2024/03/13 10:34:28;;;;;;;2.05;1.33;;;14.40;99.90;;;;;;4409453;32;20101;-65
2024/03/13 10:36:54;;;;;;;4.00;2.15;;;14.50;99.90;;;;;;4407535;32;20089;-65
2024/03/13 10:39:20;;;;;;;4.03;1.17;;;14.50;99.90;;;;;;4406418;32;20135;-66
2024/03/13 10:41:46;;;;;;;2.15;1.37;;;14.50;99.90;;;;;;4409844;32;20676;-65
2024/03/13 10:44:12;;;;;;;2.67;1.05;;;14.60;99.90;;;;;;4415906;32;20088;-65
2024/03/13 10:46:38;;;;;;;1.27;0.95;;;14.60;99.90;;;;;;4423673;32;20133;-66
2024/03/13 10:49:06;;;;;;;3.35;1.62;;;14.70;99.90;;;;;;4425348;32;20093;-66
2024/03/13 10:51:31;;;;;;;1.62;1.17;;;15.00;99.90;;;;;;4425729;32;21560;-66
2024/03/13 10:54:01;;;;;;;1.45;1.10;;;15.20;99.90;;;;;;4433220;32;21142;-63
2024/03/13 10:56:26;;;;;;;1.27;0.77;;;15.20;99.90;;;;;;4431576;32;20072;-64
2024/03/13 10:58:55;;;;;;;1.17;1.08;;;15.00;99.90;;;;;;4427244;32;20088;-64
2024/03/13 11:01:21;;;;;;;3.10;1.37;;;14.80;99.90;;;;;;4424991;32;20104;-64
2024/03/13 11:03:59;;;;;;;1.65;1.05;;;14.70;99.90;;;;;;4425665;32;20591;-64
2024/03/13 11:06:25;;;;;;;12.90;1.48;;;14.70;99.90;;;;;;4430110;32;20077;-64
2024/03/13 11:08:52;;;;;;;1.50;1.15;;;15.10;99.90;;;;;;4427548;32;21162;-64
2024/03/13 11:11:21;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4430802;32;20080;-63
2024/03/13 11:13:55;;;;;;;3.28;1.10;;;15.00;99.90;;;;;;4430886;32;20076;-63
2024/03/13 11:16:23;;;;;;;2.00;1.15;;;15.00;99.90;;;;;;4420202;32;20261;-63
2024/03/13 11:18:51;;;;;;;2.20;1.37;;;15.50;99.90;;;;;;4428094;32;21216;-64
2024/03/13 11:21:25;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;4429013;32;20488;-63
2024/03/13 11:24:02;;;;;;;1.15;1.05;;;15.80;99.90;;;;;;4434226;32;20093;-64
2024/03/13 11:26:39;;;;;;;7.97;1.55;;;15.70;99.90;;;;;;4435217;32;20221;-63
2024/03/13 11:29:06;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4429804;32;20097;-62
2024/03/13 11:31:33;;;;;;;1.33;1.20;;;14.90;99.90;;;;;;4438605;32;20129;-63
2024/03/13 11:34:00;;;;;;;1.83;1.20;;;14.70;99.90;;;;;;4433989;32;20441;-62
2024/03/13 11:36:27;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4432869;32;20068;-63
2024/03/13 11:38:53;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;4430492;32;20072;-63
2024/03/13 11:41:21;;;;;;;1.85;0.90;;;14.60;99.90;;;;;;4436093;32;20631;-62
2024/03/13 11:43:47;;;;;;;1.85;0.98;;;14.60;99.90;;;;;;4430724;32;20814;-65
2024/03/13 11:46:16;;;;;;;0.88;0.88;;;15.00;99.90;;;;;;4425303;32;20540;-64
2024/03/13 11:48:42;;;;;;;3.47;1.25;;;15.10;99.90;;;;;;4426090;32;20666;-65
2024/03/13 11:51:08;;;;;;;1.05;0.98;;;15.00;99.90;;;;;;4412449;32;20104;-66
2024/03/13 11:53:35;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4404632;32;90031;-63
2024/03/13 11:56:04;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4390275;32;20092;-64
2024/03/13 11:58:33;;;;;;;1.37;0.85;;;15.60;99.90;;;;;;4394404;32;20073;-63
2024/03/13 12:00:59;;;;;;;4.45;1.67;;;15.90;99.90;;;;;;4406723;32;20854;-64
2024/03/13 12:03:42;;;;;;;4.15;0.80;;;16.30;99.90;;;;;;4411142;32;20430;-64
2024/03/13 12:06:27;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4410146;32;20703;-64
2024/03/13 12:08:52;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4418927;32;20255;-65
2024/03/13 12:11:20;;;;;;;2.67;0.98;;;16.80;99.90;;;;;;4415303;32;20584;-63
2024/03/13 12:13:46;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4417858;32;20768;-64
2024/03/13 12:16:13;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4416238;32;20100;-64
2024/03/13 12:18:45;;;;;;;1.35;0.80;;;17.00;99.90;;;;;;4417018;32;20623;-63
2024/03/13 12:21:11;;;;;;;2.33;0.85;;;17.40;99.90;;;;;;4416810;32;20092;-63
2024/03/13 12:23:37;;;;;;;1.70;0.85;;;17.60;99.90;;;;;;4411079;32;20081;-64
2024/03/13 12:26:03;;;;;;;1.15;0.82;;;18.10;99.90;;;;;;4417346;32;20281;-64
2024/03/13 12:28:30;;;;;;;0.80;0.65;;;18.50;99.90;;;;;;4410988;32;20350;-66
2024/03/13 12:30:55;;;;;;;1.20;0.52;;;18.80;99.90;;;;;;4411019;32;20805;-64
2024/03/13 12:33:21;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;4413351;32;20312;-64
2024/03/13 12:36:03;;;;;;;1.87;0.73;;;19.20;99.00;;;;;;4415484;32;20068;-64
2024/03/13 12:38:36;;;;;;;1.40;0.77;;;19.30;99.20;;;;;;4409201;32;20520;-64
2024/03/13 12:41:05;;;;;;;4.20;0.65;;;19.40;98.50;;;;;;4415621;32;20102;-63
2024/03/13 12:43:31;;;;;;;1.10;0.55;;;19.30;98.10;;;;;;4401133;32;20513;-65
2024/03/13 12:45:58;;;;;;;3.30;1.10;;;19.20;98.40;;;;;;4402870;32;20090;-65
2024/03/13 12:48:24;;;;;;;0.60;0.60;;;18.70;99.40;;;;;;4410548;32;20085;-64
2024/03/13 12:50:50;;;;;;;1.30;0.70;;;18.60;98.70;;;;;;4416842;32;20109;-65
2024/03/13 12:53:15;;;;;;;2.37;1.00;;;18.60;98.60;;;;;;4414445;32;20096;-64
2024/03/13 12:55:41;;;;;;;1.55;1.15;;;18.70;98.70;;;;;;4415974;32;20097;-63
2024/03/13 12:58:08;;;;;;;2.37;0.70;;;18.70;98.40;;;;;;4420902;32;20100;-64
2024/03/13 13:00:36;;;;;;;0.75;0.65;;;19.00;97.80;;;;;;4424493;32;20072;-63
2024/03/13 13:03:04;;;;;;;0.62;0.62;;;19.10;98.00;;;;;;4422961;32;20858;-64
2024/03/13 13:05:30;;;;;;;0.60;0.60;;;19.30;96.60;;;;;;4419511;32;20525;-64
2024/03/13 13:07:57;;;;;;;1.10;0.82;;;19.00;96.90;;;;;;4416143;32;20860;-63
2024/03/13 13:10:24;;;;;;;1.12;1.00;;;19.00;97.00;;;;;;4419393;32;20151;-64
2024/03/13 13:12:52;;;;;;;0.77;0.77;;;19.10;97.10;;;;;;4428103;32;20583;-62