Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:09;;;;;;;7.20;0.95;;;13.20;31.90;;;;;;5089175;28;20398;-74
2023/10/22 00:04:34;;;;;;;3.85;0.65;;;13.20;29.70;;;;;;5088495;28;20406;-74
2023/10/22 00:07:00;;;;;;;4.23;0.97;;;13.30;26.00;;;;;;5088316;28;20927;-74
2023/10/22 00:09:26;;;;;;;3.58;0.73;;;13.30;28.20;;;;;;5088390;28;20729;-74
2023/10/22 00:11:51;;;;;;;5.63;0.73;;;13.30;28.30;;;;;;5087113;28;20452;-74
2023/10/22 00:14:17;;;;;;;6.35;1.08;;;13.30;28.70;;;;;;5082374;28;20520;-74
2023/10/22 00:16:42;;;;;;;3.93;0.60;;;13.30;28.40;;;;;;5088233;28;20417;-74
2023/10/22 00:19:08;;;;;;;4.55;0.63;;;13.30;28.10;;;;;;5089403;28;20394;-74
2023/10/22 00:21:34;;;;;;;4.07;0.90;;;13.30;26.90;;;;;;5087897;28;20462;-74
2023/10/22 00:24:00;;;;;;;3.77;0.80;;;13.30;26.60;;;;;;5089311;28;20411;-74
2023/10/22 00:26:25;;;;;;;4.95;0.80;;;13.30;25.00;;;;;;5088232;28;20441;-74
2023/10/22 00:28:51;;;;;;;3.80;0.50;;;13.30;24.40;;;;;;5083450;28;20409;-74
2023/10/22 00:31:16;;;;;;;7.68;0.85;;;13.30;24.70;;;;;;5089108;28;20883;-74
2023/10/22 00:33:42;;;;;;;3.87;0.50;;;13.30;23.70;;;;;;5088236;28;20425;-74
2023/10/22 00:36:07;;;;;;;5.60;0.80;;;13.30;22.50;;;;;;5089130;28;20489;-74
2023/10/22 00:38:33;;;;;;;3.83;0.60;;;13.30;22.60;;;;;;5087775;28;20405;-74
2023/10/22 00:40:59;;;;;;;4.18;0.70;;;13.30;22.50;;;;;;5088625;28;20414;-74
2023/10/22 00:43:25;;;;;;;5.80;0.83;;;13.30;21.50;;;;;;5089313;28;20397;-74
2023/10/22 00:45:52;;;;;;;3.10;0.70;;;13.20;24.30;;;;;;5088847;28;21010;-75
2023/10/22 00:48:20;;;;;;;3.27;0.60;;;13.20;24.00;;;;;;5088995;28;20772;-74
2023/10/22 00:50:46;;;;;;;5.95;0.70;;;13.30;24.50;;;;;;5084050;28;20406;-74
2023/10/22 00:53:15;;;;;;;5.18;0.73;;;13.20;25.40;;;;;;5088833;28;20768;-75
2023/10/22 00:55:44;;;;;;;6.07;1.00;;;13.20;24.00;;;;;;5083184;28;20402;-74
2023/10/22 00:58:12;;;;;;;3.72;0.60;;;13.20;25.40;;;;;;5088773;28;20429;-74
2023/10/22 01:00:39;;;;;;;4.13;0.90;;;13.20;25.10;;;;;;5087065;28;20410;-74
2023/10/22 01:03:05;;;;;;;3.55;0.57;;;13.20;24.70;;;;;;5087603;28;20436;-74
2023/10/22 01:05:35;;;;;;;4.90;0.63;;;13.20;25.30;;;;;;5088743;28;20443;-74
2023/10/22 01:08:02;;;;;;;4.63;0.70;;;13.20;25.60;;;;;;5088198;28;20401;-74
2023/10/22 01:10:27;;;;;;;4.40;0.70;;;13.10;23.90;;;;;;5088670;28;20740;-74
2023/10/22 01:12:53;;;;;;;3.97;0.50;;;13.20;25.50;;;;;;5087261;28;20398;-75
2023/10/22 01:15:18;;;;;;;4.38;1.00;;;13.20;22.70;;;;;;5088228;28;20444;-74
2023/10/22 01:17:44;;;;;;;3.20;0.40;;;13.20;24.40;;;;;;5088093;28;20397;-74
2023/10/22 01:20:10;;;;;;;3.40;0.50;;;13.20;24.70;;;;;;5085899;28;20489;-74
2023/10/22 01:22:36;;;;;;;5.90;1.10;;;13.20;25.00;;;;;;5088408;28;20433;-74
2023/10/22 01:25:02;;;;;;;3.80;0.73;;;13.20;25.50;;;;;;5088335;28;20422;-74
2023/10/22 01:27:28;;;;;;;5.00;0.68;;;13.20;26.30;;;;;;5088107;28;20401;-74
2023/10/22 01:29:53;;;;;;;4.50;0.73;;;13.20;26.80;;;;;;5088010;28;20395;-74
2023/10/22 01:32:19;;;;;;;4.30;0.80;;;13.20;27.30;;;;;;5070374;28;20406;-74
2023/10/22 01:34:44;;;;;;;4.13;0.50;;;13.10;27.70;;;;;;5088055;28;20600;-74
2023/10/22 01:37:10;;;;;;;4.17;0.50;;;13.10;27.90;;;;;;5087983;28;20417;-74
2023/10/22 01:39:36;;;;;;;3.55;0.55;;;13.10;28.10;;;;;;5069069;28;20473;-74
2023/10/22 01:42:04;;;;;;;3.90;0.50;;;13.10;28.30;;;;;;5088373;28;20402;-74
2023/10/22 01:44:29;;;;;;;4.63;0.60;;;13.10;29.00;;;;;;5088067;28;20413;-74
2023/10/22 01:46:55;;;;;;;4.30;0.70;;;13.10;29.30;;;;;;5087690;28;20466;-74
2023/10/22 01:49:20;;;;;;;4.43;0.63;;;13.10;29.40;;;;;;5087536;28;20402;-74
2023/10/22 01:51:47;;;;;;;3.80;0.70;;;13.10;30.10;;;;;;5088116;28;20402;-74
2023/10/22 01:54:13;;;;;;;6.10;0.90;;;13.10;30.70;;;;;;5086065;28;20430;-74
2023/10/22 01:56:39;;;;;;;5.38;0.80;;;13.10;30.90;;;;;;5081598;28;20425;-74
2023/10/22 01:59:05;;;;;;;3.72;0.60;;;13.00;31.80;;;;;;5086165;28;20959;-75
2023/10/22 02:01:31;;;;;;;3.55;0.60;;;13.00;31.90;;;;;;5086885;28;20414;-74
2023/10/22 02:03:57;;;;;;;4.38;0.50;;;13.00;32.80;;;;;;5085664;28;20452;-74
2023/10/22 02:06:24;;;;;;;2.67;0.63;;;13.00;33.10;;;;;;5085389;28;20419;-73
2023/10/22 02:08:49;;;;;;;4.13;0.50;;;13.10;34.20;;;;;;5087227;28;20409;-72
2023/10/22 02:11:17;;;;;;;2.97;0.82;;;13.00;34.70;;;;;;5086676;28;20404;-72
2023/10/22 02:13:43;;;;;;;3.78;0.50;;;13.00;35.90;;;;;;5082611;28;20429;-72
2023/10/22 02:16:09;;;;;;;5.17;0.73;;;13.00;37.40;;;;;;5086618;28;20915;-72
2023/10/22 02:18:34;;;;;;;2.58;0.50;;;13.00;39.30;;;;;;5087085;28;20413;-73
2023/10/22 02:21:00;;;;;;;3.77;0.50;;;13.00;41.30;;;;;;5087528;28;20441;-72
2023/10/22 02:23:27;;;;;;;2.92;0.60;;;12.90;43.70;;;;;;5087472;28;20406;-72
2023/10/22 02:25:53;;;;;;;4.93;0.70;;;12.90;46.10;;;;;;5087560;28;20406;-72
2023/10/22 02:28:19;;;;;;;4.83;0.50;;;12.80;47.60;;;;;;5086801;28;20439;-72
2023/10/22 02:30:47;;;;;;;3.88;0.52;;;12.70;51.80;;;;;;5088914;28;20486;-72
2023/10/22 02:33:13;;;;;;;4.75;0.60;;;12.70;54.10;;;;;;5091738;28;20902;-72
2023/10/22 02:35:43;;;;;;;3.35;0.65;;;12.60;54.90;;;;;;5090338;28;20417;-72
2023/10/22 02:38:13;;;;;;;5.60;0.70;;;12.60;57.90;;;;;;5090368;28;20405;-73
2023/10/22 02:40:39;;;;;;;4.50;0.50;;;12.50;59.10;;;;;;5087762;28;20741;-72
2023/10/22 02:43:05;;;;;;;5.82;0.98;;;12.50;59.30;;;;;;5083714;28;20471;-72
2023/10/22 02:45:31;;;;;;;4.63;0.50;;;12.40;62.60;;;;;;5091736;28;20990;-72
2023/10/22 02:47:58;;;;;;;6.47;1.08;;;12.40;64.50;;;;;;5090148;28;20558;-72
2023/10/22 02:50:24;;;;;;;2.22;0.45;;;12.40;66.30;;;;;;5091015;28;20434;-72
2023/10/22 02:52:55;;;;;;;6.35;0.93;;;12.40;66.50;;;;;;5089729;28;20401;-72
2023/10/22 02:55:20;;;;;;;4.18;0.60;;;12.40;67.60;;;;;;5086231;28;20439;-72
2023/10/22 02:57:47;;;;;;;4.63;0.50;;;12.30;70.50;;;;;;5082964;28;20765;-73
2023/10/22 03:00:14;;;;;;;3.42;0.55;;;12.30;69.10;;;;;;5090749;28;20543;-72
2023/10/22 03:02:43;;;;;;;3.40;0.55;;;12.30;70.90;;;;;;5091058;28;20906;-72
2023/10/22 03:05:08;;;;;;;4.10;0.55;;;12.40;71.90;;;;;;5078317;28;20402;-72
2023/10/22 03:07:34;;;;;;;5.50;0.70;;;12.40;72.10;;;;;;5090971;28;20425;-73
2023/10/22 03:10:00;;;;;;;3.33;0.60;;;12.30;72.20;;;;;;5089566;28;20410;-72
2023/10/22 03:12:26;;;;;;;4.17;0.60;;;12.30;73.10;;;;;;5090686;28;20413;-72
2023/10/22 03:14:52;;;;;;;2.88;0.30;;;12.30;73.90;;;;;;5090393;28;20517;-73
2023/10/22 03:17:18;;;;;;;4.67;0.50;;;12.30;73.90;;;;;;5090663;28;20405;-72
2023/10/22 03:19:44;;;;;;;4.80;0.90;;;12.30;72.90;;;;;;5090226;28;20896;-73
2023/10/22 03:22:10;;;;;;;4.70;0.70;;;12.30;74.90;;;;;;5090479;28;20413;-73
2023/10/22 03:24:36;;;;;;;5.22;0.90;;;12.30;76.00;;;;;;5090126;28;20410;-73
2023/10/22 03:27:05;;;;;;;4.03;0.80;;;12.30;75.60;;;;;;5090390;28;20454;-73
2023/10/22 03:29:31;;;;;;;4.18;0.77;;;12.30;76.80;;;;;;5090239;28;20398;-72
2023/10/22 03:31:57;;;;;;;3.53;0.60;;;12.30;77.40;;;;;;5090757;28;20536;-72
2023/10/22 03:34:26;;;;;;;4.90;0.60;;;12.30;78.10;;;;;;5090088;28;21222;-72
2023/10/22 03:36:52;;;;;;;5.22;0.90;;;12.20;79.00;;;;;;5090410;28;20429;-71
2023/10/22 03:39:17;;;;;;;5.47;0.80;;;12.20;80.30;;;;;;5077869;28;20457;-71
2023/10/22 03:41:44;;;;;;;4.97;0.90;;;12.10;80.90;;;;;;5089931;28;20402;-71
2023/10/22 03:44:10;;;;;;;4.13;0.77;;;12.10;81.60;;;;;;5085089;28;20911;-71
2023/10/22 03:46:35;;;;;;;6.97;1.00;;;12.10;83.40;;;;;;5080591;28;20407;-71
2023/10/22 03:49:01;;;;;;;5.53;0.90;;;12.10;84.10;;;;;;5089809;28;20397;-71
2023/10/22 03:51:27;;;;;;;6.07;0.90;;;12.00;84.40;;;;;;5088444;28;20890;-71
2023/10/22 03:53:53;;;;;;;5.60;0.88;;;12.00;85.70;;;;;;5089540;28;21375;-71
2023/10/22 03:56:20;;;;;;;5.33;1.10;;;12.00;86.60;;;;;;5089631;28;20449;-71
2023/10/22 03:58:45;;;;;;;3.30;0.70;;;11.90;86.30;;;;;;5085240;28;20401;-71
2023/10/22 04:01:11;;;;;;;4.53;0.70;;;11.90;86.40;;;;;;5088657;28;20402;-71
2023/10/22 04:03:37;;;;;;;6.00;0.88;;;11.90;87.90;;;;;;5089442;28;20768;-71
2023/10/22 04:06:03;;;;;;;4.72;1.00;;;11.90;88.90;;;;;;5088675;28;20413;-71
2023/10/22 04:08:29;;;;;;;5.17;1.00;;;11.90;89.00;;;;;;5089586;28;20768;-71
2023/10/22 04:10:54;;;;;;;7.32;0.90;;;11.90;89.70;;;;;;5089739;28;20394;-70
2023/10/22 04:13:20;;;;;;;3.30;0.90;;;11.90;89.10;;;;;;5087973;28;20806;-71
2023/10/22 04:15:48;;;;;;;3.55;0.68;;;11.90;90.30;;;;;;5089697;28;20398;-71
2023/10/22 04:18:14;;;;;;;3.40;0.70;;;11.90;90.20;;;;;;5077422;28;20409;-71
2023/10/22 04:20:40;;;;;;;3.42;0.80;;;12.00;90.40;;;;;;5088978;28;20398;-71
2023/10/22 04:23:08;;;;;;;3.72;1.10;;;12.00;90.60;;;;;;5089137;28;20409;-71
2023/10/22 04:25:40;;;;;;;5.68;1.90;;;12.00;90.60;;;;;;5089369;28;20425;-71
2023/10/22 04:28:07;;;;;;;8.43;3.30;;;12.00;90.50;;;;;;5077725;28;20484;-71
2023/10/22 04:30:35;;;;;;;10.63;5.03;;;12.10;90.90;;;;;;5087659;28;20863;-71
2023/10/22 04:33:01;;;;;;;7.22;3.90;;;12.10;90.90;;;;;;5087856;28;20414;-71
2023/10/22 04:35:27;;;;;;;5.37;3.03;;;12.10;90.90;;;;;;5088891;28;20422;-71
2023/10/22 04:37:55;;;;;;;3.55;1.30;;;12.10;91.00;;;;;;5089065;28;20402;-70
2023/10/22 04:40:21;;;;;;;3.00;1.20;;;12.10;91.10;;;;;;5087324;28;20441;-71
2023/10/22 04:42:47;;;;;;;4.10;0.80;;;12.10;91.30;;;;;;5087342;28;20434;-71
2023/10/22 04:45:12;;;;;;;3.87;0.90;;;12.10;91.20;;;;;;5088778;28;20503;-71
2023/10/22 04:47:38;;;;;;;4.97;1.00;;;12.10;91.80;;;;;;5088508;28;20817;-71
2023/10/22 04:50:05;;;;;;;4.50;0.80;;;12.10;91.80;;;;;;5088518;28;21129;-71
2023/10/22 04:52:31;;;;;;;2.72;0.85;;;12.10;91.90;;;;;;5110707;27;20405;-71
2023/10/22 04:54:59;;;;;;;4.22;0.90;;;12.10;91.70;;;;;;5088131;28;20436;-71
2023/10/22 04:57:24;;;;;;;3.40;0.80;;;12.10;92.00;;;;;;5087485;28;20402;-71
2023/10/22 04:59:50;;;;;;;3.65;0.80;;;12.00;92.30;;;;;;5088435;28;20775;-71
2023/10/22 05:02:15;;;;;;;2.97;1.00;;;12.10;92.10;;;;;;5087578;28;20753;-70
2023/10/22 05:04:41;;;;;;;4.18;1.10;;;12.00;92.50;;;;;;5088504;28;20816;-70
2023/10/22 05:07:07;;;;;;;3.90;0.90;;;12.00;92.50;;;;;;5088524;28;20402;-71
2023/10/22 05:09:33;;;;;;;2.80;0.80;;;12.00;92.60;;;;;;5088172;28;20406;-71
2023/10/22 05:11:59;;;;;;;4.40;1.10;;;12.00;92.80;;;;;;5087410;28;20424;-71
2023/10/22 05:14:24;;;;;;;4.75;1.00;;;12.00;93.20;;;;;;5086834;28;20425;-71
2023/10/22 05:16:52;;;;;;;3.13;1.00;;;12.00;93.30;;;;;;5088305;28;20391;-71
2023/10/22 05:19:18;;;;;;;2.72;1.10;;;12.10;93.30;;;;;;5069841;28;20761;-71
2023/10/22 05:21:43;;;;;;;3.42;0.98;;;12.00;93.50;;;;;;5087978;28;20418;-71
2023/10/22 05:24:12;;;;;;;3.30;1.00;;;12.00;93.50;;;;;;5088129;28;20402;-71
2023/10/22 05:26:38;;;;;;;3.25;1.20;;;12.00;93.60;;;;;;5077295;28;20409;-71
2023/10/22 05:29:04;;;;;;;2.28;1.02;;;12.00;93.80;;;;;;5087741;28;20488;-71
2023/10/22 05:31:30;;;;;;;3.77;1.10;;;12.00;93.80;;;;;;5086809;28;20505;-71
2023/10/22 05:33:56;;;;;;;2.10;1.00;;;12.00;93.90;;;;;;5086749;28;20428;-71
2023/10/22 05:36:21;;;;;;;2.37;1.17;;;12.00;94.30;;;;;;5088563;28;20763;-71
2023/10/22 05:38:48;;;;;;;2.20;0.90;;;12.00;94.10;;;;;;5087489;28;20420;-71
2023/10/22 05:41:40;;;;;;;3.25;1.10;;;12.00;94.50;;;;;;5086607;28;20409;-71
2023/10/22 05:44:05;;;;;;;2.30;0.85;;;12.00;94.50;;;;;;5084905;28;20425;-70
2023/10/22 05:46:33;;;;;;;3.17;1.00;;;12.00;94.60;;;;;;5086699;28;20409;-70
2023/10/22 05:48:59;;;;;;;2.63;1.10;;;12.00;94.70;;;;;;5086581;28;20398;-70
2023/10/22 05:51:25;;;;;;;3.67;1.30;;;12.10;95.00;;;;;;5086530;28;20470;-70
2023/10/22 05:53:50;;;;;;;3.27;1.50;;;12.00;94.80;;;;;;5076113;28;20426;-71
2023/10/22 05:56:16;;;;;;;2.88;1.50;;;12.00;95.00;;;;;;5076151;28;20453;-70
2023/10/22 05:58:43;;;;;;;2.47;1.80;;;12.00;95.00;;;;;;5086709;28;20408;-71
2023/10/22 06:01:09;;;;;;;3.67;2.17;;;12.10;95.40;;;;;;5087657;28;20399;-70
2023/10/22 06:03:35;;;;;;;3.63;2.25;;;12.00;95.50;;;;;;5114098;28;20739;-70
2023/10/22 06:06:01;;;;;;;3.90;2.33;;;12.10;95.60;;;;;;5082442;28;20438;-71
2023/10/22 06:08:26;;;;;;;4.43;2.60;;;12.10;95.60;;;;;;5092137;28;20398;-70
2023/10/22 06:10:52;;;;;;;5.23;2.77;;;12.10;95.70;;;;;;5090759;28;20413;-70
2023/10/22 06:13:18;;;;;;;4.47;3.10;;;12.10;95.60;;;;;;5091533;28;20451;-71
2023/10/22 06:15:45;;;;;;;6.23;3.13;;;12.20;95.80;;;;;;5090726;28;20394;-71
2023/10/22 06:18:11;;;;;;;5.75;3.50;;;12.10;96.00;;;;;;5080477;28;20394;-71
2023/10/22 06:20:37;;;;;;;6.20;3.70;;;12.20;96.10;;;;;;5089982;28;21052;-71
2023/10/22 06:23:04;;;;;;;5.03;3.50;;;12.10;96.20;;;;;;5088141;28;20403;-71
2023/10/22 06:25:33;;;;;;;5.05;3.35;;;12.20;96.20;;;;;;5085499;28;20386;-71
2023/10/22 06:28:02;;;;;;;4.60;3.30;;;12.20;95.80;;;;;;5084353;28;20404;-71
2023/10/22 06:30:28;;;;;;;5.80;3.70;;;12.20;96.50;;;;;;5084765;28;20410;-71
2023/10/22 06:32:55;;;;;;;5.72;3.70;;;12.20;96.60;;;;;;5091437;28;20401;-71
2023/10/22 06:35:21;;;;;;;5.95;3.97;;;12.30;96.70;;;;;;5091196;28;20470;-71
2023/10/22 06:37:48;;;;;;;5.45;3.63;;;12.20;96.60;;;;;;5091490;28;20450;-71
2023/10/22 06:40:14;;;;;;;5.28;3.30;;;12.20;96.70;;;;;;5090175;28;20775;-71
2023/10/22 06:42:43;;;;;;;5.65;3.35;;;12.30;96.80;;;;;;5087126;28;20415;-71
2023/10/22 06:45:09;;;;;;;4.40;2.85;;;12.30;96.80;;;;;;5087083;28;20394;-71
2023/10/22 06:47:38;;;;;;;3.63;2.10;;;12.30;96.90;;;;;;5090063;28;20409;-71
2023/10/22 06:50:05;;;;;;;2.00;1.10;;;12.30;96.50;;;;;;5081740;28;20413;-71
2023/10/22 06:52:31;;;;;;;1.30;0.60;;;12.30;96.60;;;;;;5090985;28;20772;-71
2023/10/22 06:54:56;;;;;;;2.08;0.47;;;12.30;96.20;;;;;;5089411;28;20429;-71
2023/10/22 06:57:22;;;;;;;2.65;0.50;;;12.30;96.20;;;;;;5090967;28;20413;-71
2023/10/22 06:59:48;;;;;;;3.90;0.90;;;12.20;96.10;;;;;;5090811;28;20451;-72
2023/10/22 07:02:15;;;;;;;3.50;0.90;;;12.20;96.10;;;;;;5090026;28;20485;-72
2023/10/22 07:04:42;;;;;;;4.53;1.00;;;12.10;96.40;;;;;;5089448;28;20470;-74
2023/10/22 07:07:08;;;;;;;7.07;1.50;;;12.00;96.30;;;;;;5086247;28;20831;-74
2023/10/22 07:09:34;;;;;;;5.82;1.67;;;12.00;96.40;;;;;;5088348;28;20402;-72
2023/10/22 07:11:59;;;;;;;7.27;1.57;;;11.90;96.60;;;;;;5088107;28;20428;-73
2023/10/22 07:14:26;;;;;;;6.20;1.45;;;11.90;96.90;;;;;;5087705;28;20480;-73
2023/10/22 07:16:52;;;;;;;6.40;1.80;;;11.80;97.00;;;;;;5088189;28;20740;-74
2023/10/22 07:19:17;;;;;;;4.40;1.73;;;11.80;97.10;;;;;;5088171;28;20410;-75
2023/10/22 07:21:44;;;;;;;5.35;1.90;;;11.80;97.20;;;;;;5083346;28;20402;-74
2023/10/22 07:24:10;;;;;;;5.03;1.77;;;11.80;97.40;;;;;;5088499;28;20447;-73
2023/10/22 07:26:38;;;;;;;5.68;1.38;;;11.90;97.60;;;;;;5086496;28;20480;-73
2023/10/22 07:29:03;;;;;;;4.85;1.20;;;11.80;97.60;;;;;;5087970;28;20398;-73
2023/10/22 07:31:29;;;;;;;4.87;1.40;;;11.80;97.40;;;;;;5089122;28;21710;-73
2023/10/22 07:33:55;;;;;;;6.33;1.13;;;11.80;97.00;;;;;;5087791;28;20441;-73
2023/10/22 07:36:21;;;;;;;3.38;1.20;;;11.70;97.20;;;;;;5087326;28;20440;-73
2023/10/22 07:38:51;;;;;;;7.47;1.40;;;11.70;97.10;;;;;;5071172;28;21104;-73
2023/10/22 07:41:18;;;;;;;4.20;1.33;;;11.70;97.20;;;;;;5086191;28;20833;-73
2023/10/22 07:43:43;;;;;;;6.75;1.63;;;11.60;97.20;;;;;;5087689;28;20903;-73
2023/10/22 07:46:10;;;;;;;5.47;1.63;;;11.70;97.60;;;;;;5068135;28;20418;-73
2023/10/22 07:48:37;;;;;;;9.43;1.88;;;11.70;97.50;;;;;;5087048;28;20421;-73
2023/10/22 07:51:15;;;;;;;7.32;1.65;;;11.60;97.40;;;;;;5081297;28;20426;-73
2023/10/22 07:53:40;;;;;;;6.15;1.70;;;11.70;97.80;;;;;;5086852;28;20436;-73
2023/10/22 07:56:07;;;;;;;5.65;1.73;;;11.70;97.80;;;;;;5089429;28;20481;-73
2023/10/22 07:58:34;;;;;;;9.27;1.70;;;11.70;97.80;;;;;;5089550;28;20803;-73
2023/10/22 08:00:59;;;;;;;9.75;2.10;;;11.70;98.00;;;;;;5089701;28;20394;-70
2023/10/22 08:03:29;;;;;;;5.63;2.00;;;11.80;97.90;;;;;;5085071;28;21047;-71
2023/10/22 08:05:54;;;;;;;7.73;2.50;;;11.80;98.00;;;;;;5082173;28;20445;-72
2023/10/22 08:08:20;;;;;;;7.85;2.42;;;11.80;97.80;;;;;;5083266;28;20458;-72
2023/10/22 08:10:46;;;;;;;9.63;2.92;;;11.80;97.70;;;;;;5083550;28;20416;-72
2023/10/22 08:13:11;;;;;;;7.20;2.80;;;11.80;97.80;;;;;;5089464;28;20402;-72
2023/10/22 08:15:37;;;;;;;7.53;3.03;;;11.80;97.80;;;;;;5088109;28;20808;-72
2023/10/22 08:18:03;;;;;;;9.27;3.00;;;11.90;97.80;;;;;;5084547;28;20903;-73
2023/10/22 08:20:31;;;;;;;8.30;2.93;;;11.90;97.80;;;;;;5088483;28;20416;-73
2023/10/22 08:22:57;;;;;;;8.23;3.00;;;11.90;97.80;;;;;;5089708;28;20481;-72
2023/10/22 08:25:22;;;;;;;6.90;3.10;;;11.90;97.80;;;;;;5089363;28;20493;-72
2023/10/22 08:27:48;;;;;;;5.73;2.50;;;11.90;97.50;;;;;;5089109;28;20409;-72
2023/10/22 08:30:14;;;;;;;7.70;2.27;;;11.90;97.20;;;;;;5096292;28;20413;-72
2023/10/22 08:32:46;;;;;;;5.95;2.22;;;11.90;97.40;;;;;;5083069;28;20877;-72
2023/10/22 08:35:12;;;;;;;5.97;2.10;;;11.90;97.60;;;;;;5091368;28;20437;-72
2023/10/22 08:37:38;;;;;;;3.67;1.83;;;11.90;97.80;;;;;;5089321;28;20915;-72
2023/10/22 08:40:08;;;;;;;4.97;1.98;;;12.00;97.80;;;;;;5087349;28;20407;-72
2023/10/22 08:42:35;;;;;;;7.27;2.23;;;12.00;97.60;;;;;;5081384;28;20446;-72
2023/10/22 08:45:02;;;;;;;5.28;2.08;;;12.00;97.50;;;;;;5089188;28;20402;-72
2023/10/22 08:47:31;;;;;;;5.32;1.95;;;12.10;97.50;;;;;;5092746;28;20532;-72
2023/10/22 08:49:58;;;;;;;5.05;2.05;;;12.10;97.40;;;;;;5088238;28;20418;-72
2023/10/22 08:52:24;;;;;;;7.70;2.40;;;12.10;97.30;;;;;;5083058;28;20489;-72
2023/10/22 08:54:51;;;;;;;6.03;2.25;;;12.10;97.30;;;;;;5075123;28;20910;-72
2023/10/22 08:57:20;;;;;;;5.35;1.80;;;12.20;97.40;;;;;;5088091;28;20915;-72
2023/10/22 08:59:47;;;;;;;7.47;1.70;;;12.20;97.50;;;;;;5087246;28;20413;-72
2023/10/22 09:02:15;;;;;;;8.00;2.55;;;12.30;97.40;;;;;;5088265;28;20410;-72
2023/10/22 09:04:41;;;;;;;7.93;1.90;;;12.30;97.50;;;;;;5087554;28;20410;-72
2023/10/22 09:07:07;;;;;;;6.90;1.60;;;12.40;97.30;;;;;;5092251;28;20484;-72
2023/10/22 09:09:38;;;;;;;3.87;1.47;;;12.40;97.10;;;;;;5086765;28;20401;-72
2023/10/22 09:12:10;;;;;;;7.93;1.90;;;12.40;97.20;;;;;;5086741;28;20432;-72
2023/10/22 09:14:36;;;;;;;8.85;2.00;;;12.50;97.10;;;;;;5076635;28;20935;-72
2023/10/22 09:17:20;;;;;;;5.63;2.00;;;12.50;97.20;;;;;;5087761;28;20555;-72
2023/10/22 09:19:47;;;;;;;7.87;1.87;;;12.50;96.60;;;;;;5087971;28;20435;-72
2023/10/22 09:22:24;;;;;;;6.28;1.40;;;12.50;96.20;;;;;;5086933;28;20410;-72
2023/10/22 09:24:53;;;;;;;5.82;1.42;;;12.60;96.20;;;;;;5087527;28;20406;-72
2023/10/22 09:27:26;;;;;;;6.05;1.73;;;12.60;96.10;;;;;;5089637;28;20432;-72
2023/10/22 09:29:58;;;;;;;5.60;1.45;;;12.60;95.80;;;;;;5087003;28;20487;-72
2023/10/22 09:32:24;;;;;;;6.22;1.25;;;12.70;95.70;;;;;;5087071;28;20471;-73
2023/10/22 09:34:50;;;;;;;6.05;1.35;;;12.70;95.60;;;;;;5087311;28;20941;-73
2023/10/22 09:37:16;;;;;;;3.67;0.90;;;12.80;95.50;;;;;;5089866;28;20406;-72
2023/10/22 09:39:43;;;;;;;5.65;0.90;;;12.80;95.40;;;;;;5086874;28;20434;-72
2023/10/22 09:42:11;;;;;;;5.15;0.90;;;12.90;95.00;;;;;;5087385;28;20446;-72
2023/10/22 09:44:39;;;;;;;5.95;0.90;;;13.00;94.50;;;;;;5086470;28;20410;-72
2023/10/22 09:47:06;;;;;;;6.70;0.90;;;13.00;93.80;;;;;;5089946;28;20489;-72
2023/10/22 09:49:35;;;;;;;4.15;0.90;;;13.10;93.60;;;;;;5087584;28;20402;-73
2023/10/22 09:52:03;;;;;;;6.07;1.00;;;13.10;93.20;;;;;;5086549;28;20456;-72
2023/10/22 09:54:39;;;;;;;6.13;1.20;;;13.20;92.80;;;;;;5088586;28;20445;-73
2023/10/22 09:57:16;;;;;;;6.07;1.02;;;13.20;92.20;;;;;;5078549;28;20413;-73
2023/10/22 09:59:44;;;;;;;4.20;0.93;;;13.30;91.90;;;;;;5083899;28;20422;-73
2023/10/22 10:02:16;;;;;;;4.57;0.70;;;13.30;91.70;;;;;;5087709;28;20430;-69
2023/10/22 10:04:43;;;;;;;3.15;0.70;;;13.40;91.10;;;;;;5089370;28;20501;-70
2023/10/22 10:07:09;;;;;;;4.43;0.65;;;13.40;90.30;;;;;;5088880;28;20406;-71
2023/10/22 10:09:35;;;;;;;4.68;0.63;;;13.50;89.90;;;;;;5090498;28;20431;-72
2023/10/22 10:12:05;;;;;;;3.67;0.47;;;13.60;88.10;;;;;;5091491;28;20398;-73
2023/10/22 10:14:36;;;;;;;2.92;0.38;;;13.70;88.40;;;;;;5087786;28;20453;-73
2023/10/22 10:17:03;;;;;;;3.70;0.55;;;14.20;92.40;;;;;;5086448;28;20513;-73
2023/10/22 10:19:29;;;;;;;3.70;0.60;;;15.40;92.20;;;;;;5087299;28;20484;-73
2023/10/22 10:21:55;;;;;;;3.50;0.60;;;16.70;80.40;;;;;;5087189;28;20455;-74
2023/10/22 10:24:25;;;;;;;4.63;0.40;;;17.70;63.40;;;;;;5087630;28;20998;-74
2023/10/22 10:26:52;;;;;;;3.80;0.60;;;18.00;37.20;;;;;;5087219;28;20406;-73
2023/10/22 10:29:21;;;;;;;1.85;0.30;;;18.50;35.10;;;;;;5087153;28;20406;-74
2023/10/22 10:31:47;;;;;;;1.93;0.30;;;19.00;17.10;;;;;;5087518;28;20404;-74
2023/10/22 10:34:41;;;;;;;3.28;0.60;;;19.60;9.10;;;;;;5087262;28;20437;-74
2023/10/22 10:37:18;;;;;;;3.17;0.30;;;19.90;1.00;;;;;;5083215;28;20429;-74
2023/10/22 10:39:53;;;;;;;2.00;0.40;;;20.10;1.00;;;;;;5086174;28;20752;-74
2023/10/22 10:42:28;;;;;;;2.27;0.30;;;20.60;1.00;;;;;;5086132;28;20417;-74
2023/10/22 10:44:57;;;;;;;1.67;0.30;;;21.10;1.00;;;;;;5086982;28;20448;-74
2023/10/22 10:47:29;;;;;;;3.40;0.30;;;20.90;1.00;;;;;;5087551;28;20432;-74
2023/10/22 10:50:10;;;;;;;3.03;0.47;;;19.90;1.00;;;;;;5086827;28;20453;-73
2023/10/22 10:52:41;;;;;;;2.88;0.32;;;19.60;1.00;;;;;;5086576;28;20406;-73
2023/10/22 10:55:14;;;;;;;3.60;0.50;;;19.40;1.00;;;;;;5091239;28;20931;-73
2023/10/22 10:57:42;;;;;;;2.03;0.30;;;19.30;1.00;;;;;;5090130;28;20420;-73
2023/10/22 11:00:09;;;;;;;3.00;0.40;;;19.80;1.00;;;;;;5091375;28;20956;-73
2023/10/22 11:02:45;;;;;;;2.63;0.28;;;20.60;1.00;;;;;;5090904;28;20411;-74
2023/10/22 11:05:12;;;;;;;3.00;0.20;;;21.00;1.00;;;;;;5089846;28;20406;-73
2023/10/22 11:07:38;;;;;;;2.58;0.35;;;20.40;1.00;;;;;;5089617;28;20452;-74
2023/10/22 11:10:11;;;;;;;2.55;0.25;;;20.00;1.00;;;;;;5090955;28;20406;-73
2023/10/22 11:12:41;;;;;;;2.97;0.40;;;19.40;1.00;;;;;;5089879;28;20437;-73
2023/10/22 11:15:10;;;;;;;1.98;0.30;;;18.90;1.00;;;;;;5090750;28;20425;-73
2023/10/22 11:17:38;;;;;;;1.23;0.30;;;18.80;1.00;;;;;;5078899;28;20459;-73
2023/10/22 11:20:05;;;;;;;3.65;0.50;;;19.60;1.00;;;;;;5090494;28;20410;-73
2023/10/22 11:22:31;;;;;;;1.73;0.25;;;20.30;1.00;;;;;;5090643;28;20406;-73
2023/10/22 11:25:03;;;;;;;2.00;0.20;;;21.10;1.00;;;;;;5089091;28;20406;-74
2023/10/22 11:27:31;;;;;;;2.58;0.20;;;21.90;1.00;;;;;;5090289;28;20402;-73
2023/10/22 11:30:00;;;;;;;1.90;0.30;;;21.80;99.90;;;;;;5090433;28;20409;-73
2023/10/22 11:32:26;;;;;;;3.95;0.43;;;21.00;99.90;;;;;;5090728;28;20402;-73
2023/10/22 11:35:06;;;;;;;1.23;0.20;;;20.50;1.00;;;;;;5090114;28;20432;-73
2023/10/22 11:37:52;;;;;;;2.15;0.20;;;19.80;1.00;;;;;;5079284;28;20865;-73
2023/10/22 11:40:28;;;;;;;3.13;0.30;;;19.30;1.00;;;;;;5078105;28;20414;-73
2023/10/22 11:43:04;;;;;;;1.98;0.30;;;18.80;1.00;;;;;;5090020;28;20417;-73
2023/10/22 11:45:34;;;;;;;1.25;0.17;;;18.20;1.00;;;;;;5090130;28;20480;-73
2023/10/22 11:48:23;;;;;;;1.17;0.23;;;17.70;1.00;;;;;;5089980;28;20459;-73
2023/10/22 11:50:51;;;;;;;4.10;0.38;;;17.20;1.00;;;;;;5088859;28;20421;-73
2023/10/22 11:53:17;;;;;;;2.67;0.23;;;16.90;1.00;;;;;;5089738;28;21158;-73
2023/10/22 11:55:45;;;;;;;0.70;0.10;;;17.00;1.00;;;;;;5089995;28;20429;-73
2023/10/22 11:58:24;;;;;;;1.85;0.20;;;18.00;1.00;;;;;;5077676;28;20406;-73
2023/10/22 12:00:51;;;;;;;2.58;0.20;;;18.80;1.00;;;;;;5089878;28;20410;-73
2023/10/22 12:03:18;;;;;;;2.40;0.35;;;18.50;1.00;;;;;;5088937;28;20394;-73
2023/10/22 12:05:44;;;;;;;1.63;0.40;;;18.10;1.00;;;;;;5089607;28;20483;-73
2023/10/22 12:08:10;;;;;;;1.83;0.30;;;17.70;1.00;;;;;;5090049;28;20425;-73
2023/10/22 12:10:36;;;;;;;1.70;0.30;;;17.40;1.00;;;;;;5089491;28;20971;-73
2023/10/22 12:13:02;;;;;;;2.13;0.28;;;17.20;1.00;;;;;;5089393;28;20498;-73
2023/10/22 12:15:28;;;;;;;2.88;0.30;;;17.20;1.00;;;;;;5087745;28;20466;-73
2023/10/22 12:17:55;;;;;;;2.05;0.30;;;17.30;1.00;;;;;;5088695;28;20491;-73
2023/10/22 12:20:21;;;;;;;1.17;0.20;;;17.30;1.00;;;;;;5088994;28;20410;-73
2023/10/22 12:22:47;;;;;;;3.90;0.90;;;17.20;1.00;;;;;;5089154;28;20404;-73
2023/10/22 12:25:13;;;;;;;1.25;0.28;;;17.00;1.00;;;;;;5089029;28;20488;-73
2023/10/22 12:27:39;;;;;;;1.80;0.10;;;16.80;1.00;;;;;;5089805;28;20398;-73
2023/10/22 12:30:06;;;;;;;1.60;0.30;;;16.50;1.00;;;;;;5088895;28;20859;-73
2023/10/22 12:32:32;;;;;;;1.45;0.20;;;16.30;1.00;;;;;;5088930;28;20406;-73
2023/10/22 12:34:59;;;;;;;2.70;0.20;;;16.20;1.00;;;;;;5088802;28;20763;-73
2023/10/22 12:37:25;;;;;;;1.70;0.20;;;16.00;1.00;;;;;;5089538;28;20398;-73
2023/10/22 12:39:51;;;;;;;1.90;0.20;;;15.90;1.00;;;;;;5088408;28;20446;-73
2023/10/22 12:42:17;;;;;;;2.00;0.30;;;15.90;1.00;;;;;;5089375;28;20829;-73
2023/10/22 12:44:43;;;;;;;1.17;0.20;;;15.90;1.00;;;;;;5087909;28;20390;-73
2023/10/22 12:47:13;;;;;;;0.47;0.10;;;15.90;1.00;;;;;;5089153;28;20451;-73
2023/10/22 12:49:40;;;;;;;2.13;0.20;;;15.90;1.00;;;;;;5089210;28;20405;-73