Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:09;;;;;;;14.87;9.17;;;;;;;3.94;50.71;101377.28;2569820;23;20157;-72
2022/04/05 00:01:10;;;;;;;12.00;8.15;;;;;;;3.96;50.50;101373.03;2570009;23;20152;-72
2022/04/05 00:02:10;;;;;;;16.63;9.80;;;;;;;3.76;50.38;101341.41;2568511;23;20237;-72
2022/04/05 00:03:11;;;;;;;11.87;9.90;;;;;;;3.94;49.96;101371.81;2569291;23;20149;-72
2022/04/05 00:04:12;;;;;;;11.90;9.07;;;;;;;3.99;50.11;101393.44;2569312;23;20517;-72
2022/04/05 00:05:12;;;;;;;13.53;8.83;;;;;;;3.76;50.21;101337.88;2569946;23;20558;-72
2022/04/05 00:06:13;;;;;;;15.17;8.97;;;;;;;3.98;50.40;101372.66;2569883;23;20504;-72
2022/04/05 00:07:13;;;;;;;13.50;8.90;;;;;;;3.97;50.72;101371.09;2569517;23;20470;-72
2022/04/05 00:08:16;;;;;;;12.77;9.37;;;;;;;3.96;50.62;101364.03;2569752;23;20149;-72
2022/04/05 00:09:17;;;;;;;12.27;8.35;;;;;;;3.97;50.45;101366.41;2569794;23;20642;-72
2022/04/05 00:10:17;;;;;;;13.07;7.97;;;;;;;4.00;50.52;101362.13;2569849;23;20520;-72
2022/04/05 00:11:18;;;;;;;9.73;7.87;;;;;;;3.74;50.97;101337.47;2569650;23;20148;-72
2022/04/05 00:12:20;;;;;;;12.50;8.20;;;;;;;3.92;50.66;101366.72;2569710;23;20153;-72
2022/04/05 00:13:20;;;;;;;12.85;8.43;;;;;;;3.48;50.90;101290.84;2569322;23;20157;-72
2022/04/05 00:14:21;;;;;;;12.97;8.70;;;;;;;3.65;51.19;101321.25;2569999;23;20183;-72
2022/04/05 00:15:22;;;;;;;12.03;8.30;;;;;;;3.91;51.30;101361.59;2569951;23;20156;-72
2022/04/05 00:16:22;;;;;;;11.37;8.70;;;;;;;3.71;51.37;101336.25;2569971;23;20175;-72
2022/04/05 00:17:23;;;;;;;12.50;8.57;;;;;;;3.31;51.62;101288.63;2569529;23;20154;-72
2022/04/05 00:18:23;;;;;;;12.70;8.80;;;;;;;3.82;51.30;101363.81;2569734;23;20162;-72
2022/04/05 00:19:25;;;;;;;12.90;9.13;;;;;;;3.79;51.99;101364.56;2569942;23;20145;-72
2022/04/05 00:20:29;;;;;;;22.83;9.48;;;;;;;3.81;51.71;101364.97;2569900;23;20159;-72
2022/04/05 00:21:29;;;;;;;25.83;9.90;;;;;;;3.82;51.79;101370.09;2569475;23;20172;-72
2022/04/05 00:22:30;;;;;;;22.00;9.87;;;;;;;3.84;51.27;101377.97;2570082;23;20149;-72
2022/04/05 00:23:30;;;;;;;18.73;9.27;;;;;;;3.08;51.26;101241.31;2568937;23;20156;-72
2022/04/05 00:24:31;;;;;;;17.93;9.63;;;;;;;3.76;51.37;101368.81;2569707;23;20180;-72
2022/04/05 00:25:31;;;;;;;23.90;9.60;;;;;;;3.63;51.11;101356.47;2569635;23;20238;-72
2022/04/05 00:26:32;;;;;;;15.93;9.37;;;;;;;3.66;50.52;101333.00;2569938;23;20487;-72
2022/04/05 00:27:33;;;;;;;10.43;8.63;;;;;;;3.84;49.87;101364.25;2569344;23;20148;-72
2022/04/05 00:28:33;;;;;;;14.10;9.07;;;;;;;3.84;49.87;101359.53;2569905;23;20145;-72
2022/04/05 00:29:34;;;;;;;12.03;9.00;;;;;;;3.82;49.29;101359.13;2569733;23;20162;-72
2022/04/05 00:30:34;;;;;;;13.73;8.50;;;;;;;3.76;49.27;101357.06;2569891;23;20512;-72
2022/04/05 00:31:35;;;;;;;13.77;9.50;;;;;;;2.90;49.98;101235.53;2569486;23;20534;-72
2022/04/05 00:32:35;;;;;;;14.20;8.87;;;;;;;3.49;49.88;101325.31;2569752;23;20156;-72
2022/04/05 00:33:36;;;;;;;14.70;8.67;;;;;;;3.61;49.99;101352.50;2568693;23;20156;-72
2022/04/05 00:34:37;;;;;;;16.93;9.10;;;;;;;3.57;50.63;101354.41;2556683;23;20563;-72
2022/04/05 00:35:37;;;;;;;11.83;8.73;;;;;;;3.60;50.30;101353.69;2556601;23;20204;-72
2022/04/05 00:36:38;;;;;;;10.50;8.53;;;;;;;3.56;50.22;101350.88;2570164;23;20535;-72
2022/04/05 00:37:38;;;;;;;13.43;9.20;;;;;;;3.53;50.41;101350.81;2569472;23;20159;-72
2022/04/05 00:38:39;;;;;;;13.47;9.53;;;;;;;3.47;50.37;101350.34;2569526;23;20676;-72
2022/04/05 00:39:40;;;;;;;10.37;9.10;;;;;;;3.43;50.14;101352.22;2569668;23;20156;-71
2022/04/05 00:40:40;;;;;;;13.27;8.73;;;;;;;3.40;50.32;101357.66;2569910;23;20179;-72
2022/04/05 00:41:41;;;;;;;11.60;8.67;;;;;;;3.32;51.00;101332.09;2569546;23;20160;-72
2022/04/05 00:42:42;;;;;;;17.90;7.93;;;;;;;3.37;51.48;101342.75;2569759;23;20152;-71
2022/04/05 00:43:43;;;;;;;12.13;9.00;;;;;;;3.34;51.44;101345.44;2568654;23;20152;-72
2022/04/05 00:44:43;;;;;;;11.50;8.80;;;;;;;3.30;51.41;101342.63;2569633;23;20215;-72
2022/04/05 00:45:44;;;;;;;13.43;8.53;;;;;;;3.13;51.81;101312.19;2569627;23;20137;-72
2022/04/05 00:46:45;;;;;;;15.73;8.50;;;;;;;3.25;51.78;101342.94;2556175;23;20177;-72
2022/04/05 00:47:49;;;;;;;13.27;9.40;;;;;;;2.02;51.43;101156.59;2555246;23;20157;-72
2022/04/05 00:48:52;;;;;;;12.68;7.40;;;;;;;3.24;51.79;101348.78;2569522;23;20155;-72
2022/04/05 00:49:53;;;;;;;11.73;8.13;;;;;;;3.21;52.18;101336.59;2570061;23;20301;-72
2022/04/05 00:50:54;;;;;;;13.20;8.77;;;;;;;3.24;52.42;101335.84;2569803;23;20159;-72
2022/04/05 00:51:54;;;;;;;15.93;8.67;;;;;;;2.29;51.91;101180.13;2556208;23;20157;-72
2022/04/05 00:52:55;;;;;;;13.80;8.77;;;;;;;2.73;52.30;101259.88;2556644;23;20220;-72
2022/04/05 00:54:02;;;;;;;12.30;8.37;;;;;;;2.97;52.81;101312.31;2568775;23;20148;-72
2022/04/05 00:55:04;;;;;;;14.15;8.32;;;;;;;2.00;52.89;101161.59;2556538;23;20607;-72
2022/04/05 00:56:06;;;;;;;10.77;8.18;;;;;;;3.14;52.65;101327.47;2556673;23;20156;-72
2022/04/05 00:57:13;;;;;;;17.08;8.55;;;;;;;3.15;52.61;101329.84;2569398;23;20152;-72
2022/04/05 00:58:15;;;;;;;11.25;7.65;;;;;;;3.19;52.28;101327.16;2569792;23;20551;-72
2022/04/05 00:59:18;;;;;;;13.20;8.02;;;;;;;3.13;52.16;101310.25;2569663;23;20231;-72
2022/04/05 01:00:19;;;;;;;11.15;8.35;;;;;;;3.20;52.07;101324.06;2569580;23;20546;-72
2022/04/05 01:01:26;;;;;;;10.53;7.90;;;;;;;3.07;52.35;101291.72;2569507;23;20198;-72
2022/04/05 01:02:30;;;;;;;10.45;8.23;;;;;;;3.24;52.28;101321.38;2569618;23;20144;-72
2022/04/05 01:03:32;;;;;;;10.75;7.82;;;;;;;3.23;52.67;101315.09;2568844;23;20438;-72
2022/04/05 01:04:34;;;;;;;9.88;8.18;;;;;;;2.99;52.10;101288.09;2556342;23;20188;-72
2022/04/05 01:05:36;;;;;;;9.95;8.55;;;;;;;3.26;52.08;101310.84;2556705;23;20148;-71
2022/04/05 01:06:43;;;;;;;11.60;8.70;;;;;;;3.27;51.56;101317.91;2569664;23;20175;-72
2022/04/05 01:07:47;;;;;;;11.43;8.40;;;;;;;3.15;51.26;101297.00;2569680;23;20148;-72
2022/04/05 01:08:48;;;;;;;13.18;8.15;;;;;;;3.21;51.73;101314.69;2569358;23;20152;-72
2022/04/05 01:09:53;;;;;;;10.75;8.38;;;;;;;3.21;51.62;101306.47;2569700;23;20152;-72
2022/04/05 01:10:55;;;;;;;15.07;9.00;;;;;;;3.22;51.79;101307.25;2569511;23;20583;-72
2022/04/05 01:11:55;;;;;;;13.65;9.23;;;;;;;3.13;52.28;101295.78;2569434;23;20550;-72
2022/04/05 01:12:57;;;;;;;13.93;9.20;;;;;;;2.72;52.52;101228.97;2569663;23;20152;-72
2022/04/05 01:13:57;;;;;;;12.90;8.85;;;;;;;3.20;52.28;101309.56;2568633;23;20515;-72
2022/04/05 01:14:59;;;;;;;14.00;8.80;;;;;;;2.06;52.25;101121.88;2569781;23;20175;-72
2022/04/05 01:15:59;;;;;;;14.02;9.07;;;;;;;3.04;52.07;101282.31;2569596;23;20231;-72
2022/04/05 01:17:00;;;;;;;16.73;9.50;;;;;;;3.17;52.04;101302.88;2569336;23;20159;-72
2022/04/05 01:18:01;;;;;;;13.87;9.07;;;;;;;3.17;52.06;101296.59;2569641;23;20511;-72
2022/04/05 01:19:02;;;;;;;14.10;9.27;;;;;;;3.17;51.83;101300.13;2569732;23;20552;-72
2022/04/05 01:20:03;;;;;;;26.65;10.13;;;;;;;2.70;52.40;101223.06;2569657;23;20615;-72
2022/04/05 01:21:04;;;;;;;28.70;10.73;;;;;;;3.16;51.91;101298.56;2569620;23;20152;-72
2022/04/05 01:22:05;;;;;;;15.37;9.00;;;;;;;3.09;52.16;101289.44;2569334;23;20152;-72
2022/04/05 01:23:06;;;;;;;20.97;9.67;;;;;;;3.15;51.72;101301.66;2569557;23;20149;-72
2022/04/05 01:24:13;;;;;;;13.33;8.87;;;;;;;3.06;51.57;101301.91;2568696;23;20433;-72
2022/04/05 01:25:18;;;;;;;14.63;9.25;;;;;;;2.97;51.67;101298.63;2569635;23;20136;-72
2022/04/05 01:26:19;;;;;;;11.20;8.63;;;;;;;2.98;52.02;101304.91;2569674;23;20221;-72
2022/04/05 01:27:19;;;;;;;12.83;8.90;;;;;;;2.97;52.11;101304.09;2569244;23;20148;-72
2022/04/05 01:28:20;;;;;;;11.60;7.80;;;;;;;2.99;52.61;101306.47;2569588;23;20161;-72
2022/04/05 01:29:23;;;;;;;14.87;9.00;;;;;;;2.98;52.39;101304.91;2569603;23;20163;-72
2022/04/05 01:30:23;;;;;;;19.25;9.52;;;;;;;2.93;52.58;101300.50;2569492;23;20153;-72
2022/04/05 01:31:24;;;;;;;22.80;10.30;;;;;;;2.92;53.34;101306.38;2569393;23;20187;-72
2022/04/05 01:32:24;;;;;;;17.80;9.60;;;;;;;1.79;53.09;101127.59;2569653;23;20162;-72
2022/04/05 01:33:25;;;;;;;17.27;8.87;;;;;;;2.59;53.34;101249.47;2568840;23;20595;-72
2022/04/05 01:34:27;;;;;;;16.07;9.30;;;;;;;2.90;52.91;101289.50;2569545;23;20227;-72
2022/04/05 01:35:28;;;;;;;14.43;9.18;;;;;;;2.99;52.41;101306.47;2569558;23;20163;-72
2022/04/05 01:36:28;;;;;;;13.60;8.67;;;;;;;2.97;52.43;101300.59;2569559;23;20180;-72
2022/04/05 01:37:29;;;;;;;14.37;8.37;;;;;;;2.97;52.82;101298.63;2569079;23;20234;-72
2022/04/05 01:38:29;;;;;;;14.93;8.97;;;;;;;2.90;52.67;101289.50;2569646;23;20155;-71
2022/04/05 01:39:33;;;;;;;12.47;8.53;;;;;;;2.97;52.22;101295.88;2569516;23;20176;-72
2022/04/05 01:40:33;;;;;;;11.95;8.95;;;;;;;2.82;51.85;101276.84;2569707;23;20146;-72
2022/04/05 01:41:34;;;;;;;14.83;8.87;;;;;;;2.98;51.83;101305.66;2556105;23;20657;-72
2022/04/05 01:42:35;;;;;;;12.70;9.03;;;;;;;2.97;51.70;101295.09;2543777;23;20664;-72
2022/04/05 01:43:35;;;;;;;13.23;9.13;;;;;;;2.97;52.14;101287.66;2555319;23;20149;-72
2022/04/05 01:44:37;;;;;;;14.60;8.37;;;;;;;2.97;52.33;101295.09;2569218;23;20427;-71
2022/04/05 01:45:38;;;;;;;11.80;9.05;;;;;;;2.93;51.95;101295.03;2569386;23;20236;-72
2022/04/05 01:46:39;;;;;;;17.50;9.37;;;;;;;2.91;52.46;101286.41;2569696;23;20548;-71
2022/04/05 01:47:40;;;;;;;14.38;9.82;;;;;;;2.92;52.19;101287.19;2569064;23;20543;-72
2022/04/05 01:48:40;;;;;;;21.10;9.70;;;;;;;1.95;52.30;101150.97;2569566;23;20508;-72
2022/04/05 01:49:43;;;;;;;16.20;8.97;;;;;;;2.91;52.32;101275.44;2569410;23;20595;-72
2022/04/05 01:50:44;;;;;;;16.77;9.13;;;;;;;2.85;52.98;101263.22;2569553;23;20503;-72
2022/04/05 01:51:45;;;;;;;13.40;9.40;;;;;;;2.88;52.20;101265.22;2569312;23;20152;-72
2022/04/05 01:52:46;;;;;;;14.95;9.32;;;;;;;2.96;52.19;101277.06;2569506;23;20156;-72
2022/04/05 01:53:46;;;;;;;16.07;9.40;;;;;;;2.94;52.43;101280.19;2568782;23;20156;-72
2022/04/05 01:54:47;;;;;;;13.20;9.13;;;;;;;2.85;52.18;101263.22;2569568;23;20493;-72
2022/04/05 01:55:47;;;;;;;14.03;9.30;;;;;;;1.89;52.55;101116.09;2570040;23;20645;-72
2022/04/05 01:56:50;;;;;;;16.23;9.07;;;;;;;2.90;52.73;101287.56;2569957;23;20497;-72
2022/04/05 01:57:51;;;;;;;13.63;9.60;;;;;;;2.95;52.35;101280.97;2570375;23;20716;-72
2022/04/05 01:58:51;;;;;;;13.20;9.00;;;;;;;2.86;51.64;101270.28;2570213;23;20152;-72
2022/04/05 01:59:52;;;;;;;13.07;9.13;;;;;;;2.45;51.78;101210.91;2570545;23;20250;-72
2022/04/05 02:00:52;;;;;;;13.80;9.50;;;;;;;2.78;51.73;101263.06;2570325;23;20603;-72
2022/04/05 02:01:53;;;;;;;12.37;9.63;;;;;;;2.80;51.78;101279.94;2570302;23;20151;-72
2022/04/05 02:02:53;;;;;;;13.33;9.93;;;;;;;1.22;52.46;101030.13;2570636;23;20152;-72
2022/04/05 02:03:54;;;;;;;14.17;9.70;;;;;;;2.75;52.44;101279.44;2569435;23;20422;-72
2022/04/05 02:04:55;;;;;;;13.93;9.40;;;;;;;2.72;52.82;101275.47;2570499;23;20159;-72
2022/04/05 02:05:55;;;;;;;13.67;9.57;;;;;;;2.65;52.94;101258.94;2570206;23;20194;-72
2022/04/05 02:06:55;;;;;;;12.70;9.40;;;;;;;2.76;52.50;101275.53;2570262;23;20182;-72
2022/04/05 02:07:56;;;;;;;13.23;8.90;;;;;;;2.78;52.91;101267.78;2570411;23;20155;-72
2022/04/05 02:08:56;;;;;;;14.37;9.60;;;;;;;2.75;52.58;101271.22;2570526;23;20162;-72
2022/04/05 02:09:57;;;;;;;13.80;9.03;;;;;;;2.72;53.12;101263.75;2570336;23;20180;-71
2022/04/05 02:10:57;;;;;;;13.83;9.50;;;;;;;2.66;53.19;101260.53;2570384;23;20206;-72
2022/04/05 02:11:58;;;;;;;14.10;9.13;;;;;;;2.71;53.00;101270.38;2570128;23;20156;-71
2022/04/05 02:12:59;;;;;;;11.65;8.90;;;;;;;2.68;52.87;101271.88;2556652;23;20164;-72
2022/04/05 02:14:00;;;;;;;11.50;8.63;;;;;;;2.49;53.14;101233.66;2556035;23;20164;-72
2022/04/05 02:15:00;;;;;;;21.63;10.00;;;;;;;2.72;53.48;101264.53;2570497;23;20586;-72
2022/04/05 02:16:02;;;;;;;25.40;10.13;;;;;;;2.73;53.16;101263.38;2570524;23;20166;-72
2022/04/05 02:17:07;;;;;;;22.63;10.45;;;;;;;2.69;52.71;101259.00;2570035;23;20222;-72
2022/04/05 02:18:07;;;;;;;18.48;10.18;;;;;;;2.73;52.72;101257.91;2556979;23;20160;-72
2022/04/05 02:19:09;;;;;;;19.17;9.27;;;;;;;2.21;52.33;101181.13;2557112;23;20224;-72
2022/04/05 02:20:12;;;;;;;13.93;9.13;;;;;;;2.70;52.99;101261.38;2570255;23;20167;-72
2022/04/05 02:21:13;;;;;;;14.60;9.20;;;;;;;2.36;52.86;101215.03;2570381;23;20570;-72
2022/04/05 02:22:14;;;;;;;13.20;9.25;;;;;;;2.37;52.76;101222.06;2570282;23;20155;-72
2022/04/05 02:23:14;;;;;;;13.40;9.67;;;;;;;2.63;52.32;101260.47;2569756;23;20148;-71
2022/04/05 02:24:15;;;;;;;14.77;10.40;;;;;;;2.62;52.57;101269.84;2569965;23;20188;-72
2022/04/05 02:25:17;;;;;;;14.17;10.90;;;;;;;2.57;52.93;101261.94;2570220;23;20184;-72
2022/04/05 02:26:17;;;;;;;13.48;9.95;;;;;;;2.36;53.14;101217.78;2570280;23;20226;-72
2022/04/05 02:27:18;;;;;;;17.30;10.53;;;;;;;1.89;53.02;101154.34;2569810;23;20155;-72
2022/04/05 02:28:18;;;;;;;14.97;10.00;;;;;;;2.42;53.18;101268.28;2570302;23;20502;-72
2022/04/05 02:29:19;;;;;;;13.27;10.40;;;;;;;2.33;52.98;101218.47;2570296;23;20152;-72
2022/04/05 02:30:19;;;;;;;15.70;9.97;;;;;;;2.58;53.04;101253.31;2570231;23;20153;-71
2022/04/05 02:31:20;;;;;;;13.23;10.30;;;;;;;2.30;53.10;101214.53;2570079;23;20156;-72
2022/04/05 02:32:20;;;;;;;17.73;10.70;;;;;;;2.00;52.58;101160.84;2570122;23;20162;-71
2022/04/05 02:33:21;;;;;;;13.93;10.77;;;;;;;2.59;52.47;101252.19;2569714;23;20159;-71
2022/04/05 02:34:22;;;;;;;17.23;10.73;;;;;;;2.56;52.30;101250.19;2570125;23;20148;-72
2022/04/05 02:35:22;;;;;;;16.53;10.20;;;;;;;2.55;51.99;101251.34;2570307;23;20492;-72
2022/04/05 02:36:23;;;;;;;15.37;11.10;;;;;;;2.53;51.73;101250.91;2570263;23;20149;-72
2022/04/05 02:37:23;;;;;;;14.83;10.03;;;;;;;2.38;52.18;101261.94;2569931;23;20162;-71
2022/04/05 02:38:24;;;;;;;14.13;10.67;;;;;;;2.50;51.69;101248.91;2570156;23;20156;-72
2022/04/05 02:39:24;;;;;;;13.47;10.70;;;;;;;2.47;52.64;101244.13;2570316;23;20151;-72
2022/04/05 02:40:25;;;;;;;13.47;9.73;;;;;;;2.44;51.44;101242.16;2570253;23;20206;-72
2022/04/05 02:41:27;;;;;;;15.63;9.93;;;;;;;2.38;51.32;101246.34;2569960;23;20601;-71
2022/04/05 02:42:27;;;;;;;12.82;9.35;;;;;;;1.40;51.08;101098.75;2570252;23;20538;-72
2022/04/05 02:43:27;;;;;;;12.23;10.03;;;;;;;2.29;51.59;101234.81;2569114;23;20246;-72
2022/04/05 02:44:28;;;;;;;12.93;9.33;;;;;;;2.10;51.43;101217.66;2569917;23;20207;-71
2022/04/05 02:45:28;;;;;;;11.90;9.47;;;;;;;2.25;51.52;101247.63;2570346;23;20175;-72
2022/04/05 02:46:29;;;;;;;14.97;9.93;;;;;;;2.24;51.78;101239.78;2570224;23;20148;-72
2022/04/05 02:47:29;;;;;;;12.67;9.50;;;;;;;2.18;52.35;101243.97;2569832;23;20235;-72
2022/04/05 02:48:30;;;;;;;12.33;9.10;;;;;;;2.14;52.78;101240.38;2556838;23;20328;-72
2022/04/05 02:49:31;;;;;;;10.43;8.93;;;;;;;2.11;53.02;101239.16;2556936;23;20165;-72
2022/04/05 02:50:31;;;;;;;10.20;8.67;;;;;;;2.10;52.85;101237.56;2570409;23;20147;-72
2022/04/05 02:51:32;;;;;;;12.53;9.17;;;;;;;2.09;53.00;101240.66;2569973;23;20155;-71
2022/04/05 02:52:32;;;;;;;13.63;9.40;;;;;;;1.97;52.70;101230.69;2570296;23;20178;-71
2022/04/05 02:53:33;;;;;;;14.97;10.60;;;;;;;1.91;52.58;101234.81;2569254;23;20955;-71
2022/04/05 02:54:33;;;;;;;13.77;9.80;;;;;;;1.85;52.91;101235.50;2570308;23;20171;-72
2022/04/05 02:55:34;;;;;;;14.03;10.20;;;;;;;1.80;53.39;101242.03;2556780;23;20443;-72
2022/04/05 02:56:34;;;;;;;12.53;10.03;;;;;;;1.74;53.44;101240.72;2557375;23;20575;-72
2022/04/05 02:57:36;;;;;;;14.20;10.03;;;;;;;1.61;53.96;101236.56;2569669;23;20226;-72
2022/04/05 02:58:37;;;;;;;11.00;8.93;;;;;;;1.51;54.01;101237.09;2570239;23;20147;-72
2022/04/05 02:59:38;;;;;;;14.70;10.33;;;;;;;1.49;54.97;101228.47;2570141;23;20153;-72
2022/04/05 03:00:39;;;;;;;12.83;10.07;;;;;;;1.51;56.43;101248.03;2570081;23;20157;-71
2022/04/05 03:01:40;;;;;;;12.43;9.35;;;;;;;1.42;56.41;101227.50;2569819;23;20150;-72
2022/04/05 03:02:41;;;;;;;11.30;9.13;;;;;;;1.50;56.38;101237.47;2570070;23;20146;-72
2022/04/05 03:03:41;;;;;;;13.85;9.52;;;;;;;1.54;56.15;101241.06;2568962;23;20204;-72
2022/04/05 03:04:42;;;;;;;11.83;9.27;;;;;;;1.51;56.58;101223.44;2570171;23;20233;-72
2022/04/05 03:05:42;;;;;;;12.37;8.90;;;;;;;1.49;56.79;101228.47;2570055;23;20230;-72
2022/04/05 03:06:43;;;;;;;12.93;9.87;;;;;;;1.46;57.24;101231.94;2569827;23;20174;-72
2022/04/05 03:07:43;;;;;;;11.17;9.33;;;;;;;1.30;57.18;101220.22;2569782;23;20211;-72
2022/04/05 03:08:44;;;;;;;11.83;9.60;;;;;;;1.40;57.34;101227.09;2570096;23;20156;-72
2022/04/05 03:09:44;;;;;;;12.43;10.07;;;;;;;1.44;57.14;101230.69;2570054;23;20162;-71
2022/04/05 03:10:45;;;;;;;14.40;9.80;;;;;;;1.44;56.43;101231.47;2570149;23;20159;-72
2022/04/05 03:11:46;;;;;;;26.03;11.60;;;;;;;1.45;56.73;101232.28;2569899;23;20166;-72
2022/04/05 03:12:47;;;;;;;19.57;10.80;;;;;;;1.24;56.37;101207.22;2570066;23;20383;-72
2022/04/05 03:13:47;;;;;;;13.93;9.97;;;;;;;1.38;57.52;101232.09;2569021;23;20159;-72
2022/04/05 03:14:48;;;;;;;15.90;10.13;;;;;;;0.17;57.40;101049.56;2570003;23;20147;-72
2022/04/05 03:15:48;;;;;;;13.90;10.40;;;;;;;0.59;56.72;101102.41;2570122;23;20160;-72
2022/04/05 03:16:49;;;;;;;12.47;10.37;;;;;;;1.16;57.89;101189.88;2569493;23;20159;-72
2022/04/05 03:17:50;;;;;;;15.17;10.57;;;;;;;1.34;57.52;101232.03;2570182;23;20159;-72
2022/04/05 03:18:51;;;;;;;15.40;10.77;;;;;;;1.35;57.71;101233.59;2569920;23;20162;-72
2022/04/05 03:19:51;;;;;;;13.17;10.10;;;;;;;1.35;57.82;101233.59;2570164;23;20406;-72
2022/04/05 03:20:52;;;;;;;14.60;10.47;;;;;;;-0.06;57.50;101002.28;2570111;23;20229;-71
2022/04/05 03:21:53;;;;;;;12.80;9.77;;;;;;;1.44;58.29;101227.97;2569785;23;20209;-72
2022/04/05 03:22:55;;;;;;;14.47;10.13;;;;;;;1.32;58.00;101217.94;2570033;23;20177;-72
2022/04/05 03:23:55;;;;;;;10.88;9.18;;;;;;;1.43;58.90;101226.34;2568915;23;20159;-72
2022/04/05 03:24:56;;;;;;;11.93;9.93;;;;;;;-0.29;58.79;100976.03;2570071;23;20175;-72
2022/04/05 03:25:56;;;;;;;14.37;10.37;;;;;;;0.20;58.69;101037.97;2570136;23;20225;-72
2022/04/05 03:26:57;;;;;;;13.43;10.33;;;;;;;0.63;59.12;101114.16;2569753;23;20257;-72
2022/04/05 03:28:01;;;;;;;13.23;10.23;;;;;;;0.41;58.67;101084.03;2569975;23;20155;-72
2022/04/05 03:29:02;;;;;;;13.32;9.68;;;;;;;1.35;58.98;101217.22;2570000;23;20165;-72
2022/04/05 03:30:03;;;;;;;16.33;10.83;;;;;;;1.02;58.84;101192.28;2570185;23;20151;-72
2022/04/05 03:31:04;;;;;;;13.35;10.98;;;;;;;1.57;59.08;101222.03;2570053;23;20229;-72
2022/04/05 03:32:05;;;;;;;15.17;11.60;;;;;;;1.52;58.73;101210.56;2569861;23;20233;-72
2022/04/05 03:33:06;;;;;;;14.38;10.55;;;;;;;1.63;58.64;101223.31;2570094;23;20163;-72
2022/04/05 03:34:07;;;;;;;15.05;10.85;;;;;;;1.66;58.57;101225.34;2569359;23;20499;-72
2022/04/05 03:35:08;;;;;;;15.07;12.03;;;;;;;1.67;58.35;101224.19;2570088;23;20178;-72
2022/04/05 03:36:08;;;;;;;17.05;12.27;;;;;;;1.66;58.22;101205.41;2569935;23;20156;-72
2022/04/05 03:37:09;;;;;;;16.90;12.27;;;;;;;1.79;58.64;101217.78;2569616;23;20155;-72
2022/04/05 03:38:10;;;;;;;16.07;12.43;;;;;;;1.83;58.22;101218.66;2569890;23;20160;-72
2022/04/05 03:39:13;;;;;;;17.47;11.17;;;;;;;0.54;57.72;101015.41;2570247;23;20206;-72
2022/04/05 03:40:14;;;;;;;18.40;11.75;;;;;;;1.88;57.76;101232.03;2570026;23;20160;-72
2022/04/05 03:41:14;;;;;;;18.20;11.63;;;;;;;1.86;57.60;101226.91;2569974;23;20152;-72
2022/04/05 03:42:15;;;;;;;19.83;13.50;;;;;;;1.91;57.66;101220.38;2569833;23;20595;-72
2022/04/05 03:43:15;;;;;;;26.23;13.73;;;;;;;1.90;58.00;101225.06;2556058;23;20153;-72
2022/04/05 03:44:16;;;;;;;25.07;12.73;;;;;;;1.94;57.13;101230.59;2556211;23;20273;-72
2022/04/05 03:45:17;;;;;;;27.00;13.83;;;;;;;1.42;57.25;101130.00;2569654;23;20206;-72
2022/04/05 03:46:17;;;;;;;22.30;12.73;;;;;;;2.01;57.69;101219.81;2569926;23;20231;-72
2022/04/05 03:47:18;;;;;;;25.23;14.63;;;;;;;2.02;56.78;101219.47;2569614;23;20155;-72
2022/04/05 03:48:18;;;;;;;24.67;14.67;;;;;;;2.05;56.81;101223.41;2556729;23;20157;-72
2022/04/05 03:49:19;;;;;;;23.27;15.83;;;;;;;1.87;57.21;101195.72;2556737;23;20185;-72
2022/04/05 03:50:20;;;;;;;23.20;14.07;;;;;;;2.11;57.16;101257.50;2569941;23;20210;-72
2022/04/05 03:51:20;;;;;;;23.23;14.63;;;;;;;1.08;58.13;101078.94;2569805;23;20182;-72
2022/04/05 03:52:21;;;;;;;21.73;14.53;;;;;;;2.26;58.47;101212.88;2569770;23;20519;-72
2022/04/05 03:53:21;;;;;;;21.57;15.30;;;;;;;2.29;57.52;101218.41;2569373;23;20599;-72
2022/04/05 03:54:22;;;;;;;23.57;14.53;;;;;;;0.77;56.74;100986.28;2569838;23;20159;-72
2022/04/05 03:55:22;;;;;;;21.20;14.80;;;;;;;2.21;56.32;101197.53;2570238;23;20152;-72
2022/04/05 03:56:23;;;;;;;21.57;15.40;;;;;;;2.40;56.29;101215.88;2556740;23;20689;-72
2022/04/05 03:57:24;;;;;;;23.15;14.57;;;;;;;2.38;56.00;101224.47;2556435;23;20153;-72
2022/04/05 03:58:24;;;;;;;25.73;15.27;;;;;;;2.40;56.01;101248.69;2556574;23;20160;-72
2022/04/05 03:59:25;;;;;;;19.97;14.50;;;;;;;2.45;57.24;101219.09;2556711;23;20196;-72
2022/04/05 04:00:26;;;;;;;36.03;17.07;;;;;;;1.51;56.53;101072.44;2569895;23;20148;-72
2022/04/05 04:01:26;;;;;;;21.83;15.97;;;;;;;2.52;56.68;101230.16;2569696;23;20159;-72
2022/04/05 04:02:27;;;;;;;39.73;16.50;;;;;;;2.55;56.02;101225.91;2569924;23;20144;-72
2022/04/05 04:03:27;;;;;;;25.73;15.90;;;;;;;2.57;56.46;101212.69;2555860;23;20315;-72
2022/04/05 04:04:28;;;;;;;36.43;16.50;;;;;;;2.58;55.92;101219.72;2556514;23;20188;-72
2022/04/05 04:05:28;;;;;;;21.40;14.30;;;;;;;2.61;56.50;101225.25;2556586;23;20152;-72
2022/04/05 04:06:29;;;;;;;19.73;13.53;;;;;;;1.97;56.72;101150.63;2544235;23;20158;-72
2022/04/05 04:07:30;;;;;;;22.23;14.10;;;;;;;1.05;56.20;100999.75;2556218;23;20195;-72
2022/04/05 04:08:30;;;;;;;29.37;16.00;;;;;;;2.08;56.16;101159.81;2556682;23;20192;-72
2022/04/05 04:09:31;;;;;;;27.37;15.20;;;;;;;2.70;56.92;101222.28;2556658;23;20156;-72
2022/04/05 04:10:31;;;;;;;22.33;15.90;;;;;;;2.73;56.83;101227.03;2569988;23;20155;-72
2022/04/05 04:11:32;;;;;;;24.37;14.73;;;;;;;2.37;58.16;101165.41;2569572;23;20156;-72
2022/04/05 04:12:32;;;;;;;23.77;13.57;;;;;;;2.82;58.90;101230.31;2569971;23;20147;-72
2022/04/05 04:13:34;;;;;;;22.63;13.63;;;;;;;2.87;57.95;101236.25;2568776;23;20621;-72
2022/04/05 04:14:34;;;;;;;26.48;16.98;;;;;;;2.84;58.27;101219.78;2569756;23;20217;-72
2022/04/05 04:15:35;;;;;;;26.33;17.27;;;;;;;2.98;61.37;101226.28;2569873;23;20152;-72
2022/04/05 04:16:36;;;;;;;22.27;13.90;;;;;;;3.00;57.64;101225.91;2569996;23;20239;-72
2022/04/05 04:17:36;;;;;;;19.43;12.00;;;;;;;3.02;57.26;101231.81;2569559;23;20164;-72
2022/04/05 04:18:37;;;;;;;18.77;13.13;;;;;;;3.07;59.93;101220.53;2569560;23;20148;-72
2022/04/05 04:19:37;;;;;;;27.63;17.70;;;;;;;3.05;59.45;101225.59;2569810;23;20491;-72
2022/04/05 04:20:43;;;;;;;28.10;18.07;;;;;;;3.01;57.48;101222.00;2569869;23;20231;-72
2022/04/05 04:21:44;;;;;;;22.98;15.90;;;;;;;3.05;59.36;101220.13;2569574;23;20137;-72
2022/04/05 04:22:44;;;;;;;28.37;17.13;;;;;;;3.08;56.40;101228.38;2569834;23;20210;-72
2022/04/05 04:23:45;;;;;;;27.03;16.87;;;;;;;2.60;55.74;101149.00;2568898;23;20175;-72
2022/04/05 04:24:45;;;;;;;20.67;15.53;;;;;;;3.02;55.29;101223.59;2556444;23;20218;-72
2022/04/05 04:25:46;;;;;;;20.73;15.10;;;;;;;3.00;54.71;101223.97;2556560;23;20648;-72
2022/04/05 04:26:46;;;;;;;32.97;19.07;;;;;;;2.40;54.80;101129.13;2569402;23;20152;-72
2022/04/05 04:27:47;;;;;;;37.67;19.43;;;;;;;2.93;55.13;101226.59;2569751;23;20160;-72
2022/04/05 04:28:51;;;;;;;42.90;20.63;;;;;;;2.89;55.13;101222.22;2568891;23;20476;-72
2022/04/05 04:29:51;;;;;;;37.30;17.40;;;;;;;2.88;54.86;101226.13;2569876;23;20515;-72
2022/04/05 04:30:52;;;;;;;27.50;15.90;;;;;;;2.86;54.46;101225.66;2569590;23;20155;-72
2022/04/05 04:31:52;;;;;;;25.87;16.20;;;;;;;2.84;54.46;101286.28;2569335;23;20156;-72
2022/04/05 04:32:54;;;;;;;24.50;15.87;;;;;;;2.78;54.65;101222.03;2569605;23;20503;-72
2022/04/05 04:33:54;;;;;;;20.45;14.55;;;;;;;2.55;53.33;101179.41;2568785;23;20551;-72
2022/04/05 04:34:55;;;;;;;20.53;13.60;;;;;;;2.85;53.02;101233.09;2569578;23;20222;-72
2022/04/05 04:35:56;;;;;;;19.73;12.83;;;;;;;2.85;53.25;101229.56;2565512;23;20152;-72
2022/04/05 04:36:56;;;;;;;27.07;16.77;;;;;;;2.82;52.26;101233.06;2567992;23;20960;-72
2022/04/05 04:37:58;;;;;;;20.13;14.53;;;;;;;1.80;52.54;101077.28;2566562;23;20153;-72
2022/04/05 04:38:59;;;;;;;18.60;12.85;;;;;;;2.75;52.63;101225.50;2567741;23;20247;-72
2022/04/05 04:40:00;;;;;;;22.60;16.63;;;;;;;2.74;52.62;101231.34;2568954;23;20191;-72
2022/04/05 04:41:00;;;;;;;19.57;15.03;;;;;;;2.43;52.82;101187.78;2568885;23;20152;-72
2022/04/05 04:42:01;;;;;;;22.27;14.37;;;;;;;2.68;52.49;101227.34;2568661;23;20478;-72