Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:00;;;;;;;;;;;;;;;;;;289713;34;1525;-77
2023/10/15 00:01:50;;;;;;;;;;;;;;;15.96;66.76;99276.00;2494856;27;19932;-77
2023/10/15 00:02:00;;;;;;;;;;;;;;;15.96;67.05;99280.44;354517;27;839;-77
2023/10/15 00:02:11;;;;;;;;;;;;;;;15.94;66.82;99277.06;351796;28;1309;-77
2023/10/15 00:02:21;;;;;;;;;;;;;;;15.98;66.67;99283.81;348896;28;1309;-77
2023/10/15 00:02:31;;;;;;;;;;;;;;;15.99;66.63;99280.22;350084;28;1226;-77
2023/10/15 00:02:45;;;;;;;;;;;;;;;16.00;66.62;99276.63;349121;28;792;-77
2023/10/15 00:02:55;;;;;;;;;;;;;;;16.02;66.58;99274.75;348978;28;880;-77
2023/10/15 00:03:07;;;;;;;;;;;;;;;16.02;66.46;99269.47;347681;28;908;-77
2023/10/15 00:03:17;;;;;;;;;;;;;;;16.05;66.51;99278.94;347638;28;828;-77
2023/10/15 00:03:28;;;;;;;;;;;;;;;16.05;66.45;99271.84;346337;28;844;-77
2023/10/15 00:03:38;;;;;;;;;;;;;;;16.07;66.55;99271.75;345034;28;1383;-77
2023/10/15 00:03:49;;;;;;;;;;;;;;;16.08;66.25;99274.28;345072;28;959;-77
2023/10/15 00:03:59;;;;;;;;;;;;;;;16.10;66.33;99277.66;344975;28;1130;-77
2023/10/15 00:04:09;;;;;;;;;;;;;;;16.10;66.35;99269.75;343926;28;1448;-77
2023/10/15 00:04:22;;;;;;;;;;;;;;;16.12;66.29;99267.84;343672;28;857;-77
2023/10/15 00:04:33;;;;;;;;;;;;;;;16.13;66.33;99266.06;344979;28;833;-77
2023/10/15 00:04:44;;;;;;;;;;;;;;;16.11;66.20;99267.94;344816;28;1410;-77
2023/10/15 00:04:54;;;;;;;;;;;;;;;16.09;66.47;99262.78;344861;28;1203;-77
2023/10/15 00:05:05;;;;;;;;;;;;;;;16.08;66.54;99268.16;344920;28;1389;-78
2023/10/15 00:05:17;;;;;;;;;;;;;;;16.07;66.34;99271.75;345322;28;837;-77
2023/10/15 00:05:28;;;;;;;;;;;;;;;16.07;66.52;99266.47;347558;28;1264;-77
2023/10/15 00:05:38;;;;;;;;;;;;;;;16.07;66.65;99264.69;346317;28;1054;-77
2023/10/15 00:05:48;;;;;;;;;;;;;;;16.07;66.46;99263.84;349039;28;1349;-77
2023/10/15 00:05:59;;;;;;;;;;;;;;;16.06;66.33;99263.00;345495;28;1465;-77
2023/10/15 00:06:09;;;;;;;;;;;;;;;16.05;66.59;99263.94;344853;28;1224;-76
2023/10/15 00:06:19;;;;;;;;;;;;;;;16.06;66.51;99260.34;346279;28;785;-77
2023/10/15 00:06:30;;;;;;;;;;;;;;;16.05;66.59;99266.56;348543;28;855;-77
2023/10/15 00:06:40;;;;;;;;;;;;;;;16.04;66.50;99256.97;349463;28;2461;-77
2023/10/15 00:06:51;;;;;;;;;;;;;;;16.04;66.63;99267.53;348485;28;2374;-77
2023/10/15 00:07:05;;;;;;;;;;;;;;;16.04;66.47;99262.25;344778;28;1310;-77
2023/10/15 00:07:16;;;;;;;;;;;;;;;16.03;66.56;99263.19;348505;28;1504;-77
2023/10/15 00:07:26;;;;;;;;;;;;;;;16.04;66.81;99262.25;351940;28;1140;-77
2023/10/15 00:07:36;;;;;;;;;;;;;;;16.04;66.76;99267.53;350359;28;1421;-77
2023/10/15 00:07:50;;;;;;;;;;;;;;;16.05;66.48;99263.94;348507;28;1289;-77
2023/10/15 00:08:00;;;;;;;;;;;;;;;16.06;66.55;99260.34;346669;28;1020;-77
2023/10/15 00:08:11;;;;;;;;;;;;;;;16.05;66.47;99260.44;347520;28;801;-77
2023/10/15 00:08:21;;;;;;;;;;;;;;;16.05;66.60;99258.66;344961;28;1006;-77
2023/10/15 00:08:31;;;;;;;;;;;;;;;16.05;66.58;99258.66;346368;28;1377;-77
2023/10/15 00:08:41;;;;;;;;;;;;;;;16.06;66.35;99260.34;346269;28;1248;-77
2023/10/15 00:08:52;;;;;;;;;;;;;;;16.06;66.58;99265.63;346298;28;871;-77
2023/10/15 00:09:04;;;;;;;;;;;;;;;16.04;66.54;99256.97;346273;28;1207;-77
2023/10/15 00:09:14;;;;;;;;;;;;;;;16.05;66.39;99263.09;346249;28;837;-77
2023/10/15 00:09:24;;;;;;;;;;;;;;;16.03;66.39;99260.56;346467;28;1160;-77
2023/10/15 00:09:35;;;;;;;;;;;;;;;16.03;66.66;99265.84;347613;28;809;-77
2023/10/15 00:09:45;;;;;;;;;;;;;;;16.02;66.67;99258.91;346064;28;1361;-77
2023/10/15 00:09:55;;;;;;;;;;;;;;;16.02;66.57;99253.63;344828;28;1505;-77
2023/10/15 00:10:10;;;;;;;;;;;;;;;16.02;66.71;99263.34;342321;28;1219;-77
2023/10/15 00:10:22;;;;;;;;;;;;;;;16.01;66.59;99259.84;338338;29;1262;-77
2023/10/15 00:10:32;;;;;;;;;;;;;;;16.00;66.85;99263.44;338123;29;1256;-77
2023/10/15 00:10:42;;;;;;;;;;;;;;;15.99;66.90;99261.75;339896;29;2359;-77
2023/10/15 00:10:53;;;;;;;;;;;;;;;15.96;67.03;99260.16;341719;28;1140;-77
2023/10/15 00:11:11;;;;;;;;;;;;;;;15.97;67.07;99266.28;342275;28;984;-77
2023/10/15 00:11:21;;;;;;;;;;;;;;;15.94;66.88;99266.50;340914;29;1239;-77
2023/10/15 00:11:31;;;;;;;;;;;;;;;15.94;67.02;99255.94;334695;29;1557;-76
2023/10/15 00:11:43;;;;;;;;;;;;;;;15.92;67.18;99257.84;331881;29;1750;-77
2023/10/15 00:11:53;;;;;;;;;;;;;;;15.94;67.08;99261.22;334053;29;1104;-77
2023/10/15 00:12:03;;;;;;;;;;;;;;;15.93;67.08;99259.53;332693;29;1683;-77
2023/10/15 00:12:13;;;;;;;;;;;;;;;15.93;67.14;99260.38;332674;29;1874;-77
2023/10/15 00:12:24;;;;;;;;;;;;;;;15.94;67.25;99261.22;333219;29;1245;-78
2023/10/15 00:12:34;;;;;;;;;;;;;;;15.94;67.25;99259.41;331766;29;1349;-77
2023/10/15 00:12:45;;;;;;;;;;;;;;;15.95;67.41;99262.91;331714;29;1621;-77
2023/10/15 00:12:56;;;;;;;;;;;;;;;15.94;67.04;99266.50;327708;30;1422;-77
2023/10/15 00:13:06;;;;;;;;;;;;;;;15.94;67.05;99261.22;328164;30;789;-77
2023/10/15 00:13:16;;;;;;;;;;;;;;;15.94;67.35;99261.22;330028;29;808;-77
2023/10/15 00:13:26;;;;;;;;;;;;;;;15.94;67.38;99261.22;328903;30;1669;-77
2023/10/15 00:13:37;;;;;;;;;;;;;;;15.93;67.26;99259.53;328184;30;1452;-77
2023/10/15 00:13:47;;;;;;;;;;;;;;;15.93;67.33;99260.38;330156;29;2343;-77
2023/10/15 00:13:58;;;;;;;;;;;;;;;15.93;67.20;99259.53;328370;30;2221;-77
2023/10/15 00:14:08;;;;;;;;;;;;;;;15.94;67.22;99263.84;324514;30;1354;-77
2023/10/15 00:14:18;;;;;;;;;;;;;;;15.95;67.14;99257.63;324291;30;2378;-77
2023/10/15 00:14:28;;;;;;;;;;;;;;;15.95;67.13;99257.63;324945;30;2503;-77
2023/10/15 00:14:39;;;;;;;;;;;;;;;15.97;67.26;99255.72;326947;30;1216;-77
2023/10/15 00:14:50;;;;;;;;;;;;;;;15.99;67.21;99259.09;329529;30;805;-77
2023/10/15 00:15:00;;;;;;;;;;;;;;;16.01;67.20;99259.00;324725;30;2377;-77
2023/10/15 00:15:15;;;;;;;;;;;;;;;15.99;66.99;99258.25;322756;30;1569;-77
2023/10/15 00:15:28;;;;;;;;;;;;;;;15.99;67.30;99260.91;329021;30;1641;-77
2023/10/15 00:15:39;;;;;;;;;;;;;;;15.99;67.06;99256.47;326948;30;1319;-77
2023/10/15 00:15:51;;;;;;;;;;;;;;;15.99;67.05;99259.09;320606;30;2349;-77
2023/10/15 00:16:01;;;;;;;;;;;;;;;15.98;67.11;99262.69;321410;30;2718;-77
2023/10/15 00:16:20;;;;;;;;;;;;;;;15.98;67.22;99257.41;321998;30;2917;-77
2023/10/15 00:16:32;;;;;;;;;;;;;;;16.00;67.04;99255.53;323754;30;3657;-77
2023/10/15 00:16:42;;;;;;;;;;;;;;;16.00;67.16;99255.53;323464;30;3352;-77
2023/10/15 00:16:53;;;;;;;;;;;;;;;15.99;67.29;99264.38;322212;30;989;-77
2023/10/15 00:17:05;;;;;;;;;;;;;;;15.99;67.11;99264.38;320289;30;2846;-77
2023/10/15 00:17:15;;;;;;;;;;;;;;;16.00;67.47;99260.81;318673;30;2583;-77
2023/10/15 00:17:27;;;;;;;;;;;;;;;15.99;67.21;99256.47;315146;31;1888;-77
2023/10/15 00:17:38;;;;;;;;;;;;;;;15.98;67.49;99259.22;316297;31;1405;-77
2023/10/15 00:17:50;;;;;;;;;;;;;;;15.98;67.64;99262.69;316046;31;2429;-77
2023/10/15 00:18:01;;;;;;;;;;;;;;;15.96;67.54;99251.41;316869;31;2553;-77
2023/10/15 00:18:13;;;;;;;;;;;;;;;15.95;67.29;99258.47;315457;31;3289;-77
2023/10/15 00:18:23;;;;;;;;;;;;;;;15.94;67.51;99250.66;314119;31;1443;-77
2023/10/15 00:18:34;;;;;;;;;;;;;;;15.95;67.67;99257.63;312347;31;4408;-77
2023/10/15 00:18:44;;;;;;;;;;;;;;;15.96;67.51;99254.03;313136;31;5146;-76
2023/10/15 00:18:54;;;;;;;;;;;;;;;15.96;67.27;99256.69;309439;31;4617;-76
2023/10/15 00:19:11;;;;;;;;;;;;;;;15.96;67.51;99254.03;306900;32;1611;-76
2023/10/15 00:19:21;;;;;;;;;;;;;;;15.95;67.41;99258.47;305413;32;1482;-77
2023/10/15 00:19:32;;;;;;;;;;;;;;;15.97;67.33;99258.38;305749;31;3425;-77
2023/10/15 00:19:42;;;;;;;;;;;;;;;15.96;67.50;99254.03;306609;32;2786;-77
2023/10/15 00:19:53;;;;;;;;;;;;;;;15.94;67.46;99251.50;307467;32;796;-77
2023/10/15 00:20:05;;;;;;;;;;;;;;;15.95;67.29;99260.28;306930;32;3479;-77
2023/10/15 00:20:21;;;;;;;;;;;;;;;15.98;67.62;99260.06;304081;32;4199;-76
2023/10/15 00:20:31;;;;;;;;;;;;;;;15.97;67.57;99255.72;306406;32;4533;-77
2023/10/15 00:20:42;;;;;;;;;;;;;;;15.96;67.57;99256.69;303504;32;6427;-77
2023/10/15 00:20:53;;;;;;;;;;;;;;;15.95;67.36;99255.00;301270;32;810;-77
2023/10/15 00:21:11;;;;;;;;;;;;;;;15.94;67.49;99248.88;297040;32;7144;-76
2023/10/15 00:21:22;;;;;;;;;;;;;;;15.93;67.24;99254.25;298084;33;1327;-77
2023/10/15 00:21:32;;;;;;;;;;;;;;;15.93;67.32;99255.09;295158;33;5705;-77
2023/10/15 00:21:42;;;;;;;;;;;;;;;15.95;67.25;99255.84;293329;33;4710;-77
2023/10/15 00:21:53;;;;;;;;;;;;;;;15.94;67.47;99255.94;292091;33;1365;-77
2023/10/15 00:22:07;;;;;;;;;;;;;;;15.95;67.31;99257.63;294065;33;4205;-77
2023/10/15 00:22:17;;;;;;;;;;;;;;;15.90;67.29;99260.59;291853;33;4875;-77
2023/10/15 00:22:28;;;;;;;;;;;;;;;15.88;67.62;99254.56;291550;33;6276;-77
2023/10/15 00:22:38;;;;;;;;;;;;;;;15.87;67.65;99254.66;292165;33;1503;-77
2023/10/15 00:22:49;;;;;;;;;;;;;;;15.85;67.71;99252.13;285854;34;6922;-77
2023/10/15 00:23:05;;;;;;;;;;;;;;;15.85;67.58;99257.41;285580;34;10677;-77
2023/10/15 00:23:15;;;;;;;;;;;;;;;15.86;67.51;99258.25;284322;34;10272;-77
2023/10/15 00:23:26;;;;;;;;;;;;;;;15.84;67.71;99255.72;282804;34;9695;-77
2023/10/15 00:23:36;;;;;;;;;;;;;;;15.85;67.56;99253.91;281146;35;1440;-77
2023/10/15 00:25:35;;;;;;;;;;;;;;;15.76;67.56;99251.91;2485106;27;19932;-77
2023/10/15 00:25:49;;;;;;;;;;;;;;;15.76;67.44;99250.13;353094;27;2760;-77
2023/10/15 00:25:59;;;;;;;;;;;;;;;15.76;67.68;99251.91;350263;28;1332;-77
2023/10/15 00:26:12;;;;;;;;;;;;;;;15.75;67.74;99253.69;348865;28;1247;-77
2023/10/15 00:26:22;;;;;;;;;;;;;;;15.73;67.60;99252.97;347712;28;860;-77
2023/10/15 00:26:34;;;;;;;;;;;;;;;15.75;67.57;99250.22;347714;28;1006;-77
2023/10/15 00:26:45;;;;;;;;;;;;;;;15.76;67.67;99251.91;349069;28;1384;-77
2023/10/15 00:26:55;;;;;;;;;;;;;;;15.76;67.86;99246.63;347393;28;1321;-77
2023/10/15 00:27:05;;;;;;;;;;;;;;;15.75;67.78;99244.94;349649;28;1492;-77
2023/10/15 00:27:17;;;;;;;;;;;;;;;15.75;67.57;99251.06;350365;28;1289;-77
2023/10/15 00:27:29;;;;;;;;;;;;;;;15.74;67.78;99248.53;352758;28;1369;-77
2023/10/15 00:27:42;;;;;;;;;;;;;;;15.74;67.48;99248.53;351803;28;1566;-77
2023/10/15 00:27:54;;;;;;;;;;;;;;;15.77;67.53;99250.97;351739;28;1426;-77
2023/10/15 00:28:11;;;;;;;;;;;;;;;15.78;67.61;99248.22;351891;28;804;-77
2023/10/15 00:28:21;;;;;;;;;;;;;;;15.81;67.41;99249.81;351787;28;1393;-77
2023/10/15 00:28:32;;;;;;;;;;;;;;;15.77;67.67;99249.16;349051;28;1383;-77
2023/10/15 00:28:44;;;;;;;;;;;;;;;15.77;67.45;99243.88;348954;28;1184;-77
2023/10/15 00:28:55;;;;;;;;;;;;;;;15.77;67.63;99250.97;350992;28;879;-77
2023/10/15 00:29:08;;;;;;;;;;;;;;;15.75;67.62;99243.16;350353;28;1345;-77
2023/10/15 00:29:19;;;;;;;;;;;;;;;15.75;67.77;99239.66;351704;28;1058;-77
2023/10/15 00:29:29;;;;;;;;;;;;;;;15.77;67.56;99245.69;353127;28;1072;-77
2023/10/15 00:29:39;;;;;;;;;;;;;;;15.77;67.68;99243.03;348426;28;1406;-77
2023/10/15 00:29:50;;;;;;;;;;;;;;;15.76;67.52;99249.25;348980;28;1097;-77
2023/10/15 00:30:00;;;;;;;;;;;;;;;15.75;67.52;99244.94;348723;28;1264;-77
2023/10/15 00:30:13;;;;;;;;;;;;;;;15.77;67.81;99248.31;348853;28;1535;-77
2023/10/15 00:30:31;;;;;;;;;;;;;;;15.78;67.68;99242.09;348023;28;1161;-77
2023/10/15 00:30:43;;;;;;;;;;;;;;;15.77;67.43;99243.03;344886;28;1264;-78
2023/10/15 00:30:54;;;;;;;;;;;;;;;15.76;67.86;99247.47;345752;28;781;-77
2023/10/15 00:31:13;;;;;;;;;;;;;;;15.76;68.06;99238.72;344974;28;1212;-77
2023/10/15 00:31:24;;;;;;;;;;;;;;;15.76;67.64;99246.63;341580;28;1489;-77
2023/10/15 00:31:34;;;;;;;;;;;;;;;15.75;67.80;99244.94;342227;28;1213;-77
2023/10/15 00:31:47;;;;;;;;;;;;;;;15.75;68.09;99242.31;347171;28;1292;-77
2023/10/15 00:31:57;;;;;;;;;;;;;;;15.76;67.72;99246.63;348579;28;1377;-77
2023/10/15 00:32:08;;;;;;;;;;;;;;;15.77;67.63;99248.31;345539;28;1509;-78
2023/10/15 00:32:18;;;;;;;;;;;;;;;15.77;67.92;99249.16;346425;28;780;-78
2023/10/15 00:32:29;;;;;;;;;;;;;;;15.78;67.79;99247.38;347064;28;1311;-78
2023/10/15 00:32:42;;;;;;;;;;;;;;;15.77;67.99;99249.16;344773;28;1432;-78
2023/10/15 00:32:52;;;;;;;;;;;;;;;15.77;67.91;99248.31;345228;28;917;-77
2023/10/15 00:33:03;;;;;;;;;;;;;;;15.78;67.67;99250.84;346200;28;1381;-77
2023/10/15 00:33:16;;;;;;;;;;;;;;;15.79;68.02;99246.41;342534;28;1398;-77
2023/10/15 00:33:27;;;;;;;;;;;;;;;15.79;67.68;99251.69;341900;28;1392;-77
2023/10/15 00:33:37;;;;;;;;;;;;;;;15.79;67.79;99249.06;341947;28;1295;-77
2023/10/15 00:33:48;;;;;;;;;;;;;;;15.77;67.80;99238.59;341458;28;1117;-77
2023/10/15 00:33:58;;;;;;;;;;;;;;;15.76;68.00;99251.91;340925;28;1238;-77
2023/10/15 00:34:12;;;;;;;;;;;;;;;15.77;67.76;99253.59;340471;28;1496;-77
2023/10/15 00:34:22;;;;;;;;;;;;;;;15.77;67.67;99248.31;341674;28;2306;-77
2023/10/15 00:34:32;;;;;;;;;;;;;;;15.76;67.82;99246.63;340333;28;3661;-76
2023/10/15 00:34:43;;;;;;;;;;;;;;;15.78;67.57;99247.38;337898;29;2391;-77
2023/10/15 00:34:53;;;;;;;;;;;;;;;15.77;67.81;99249.16;337152;29;1309;-77
2023/10/15 00:35:04;;;;;;;;;;;;;;;15.78;67.84;99244.72;340829;29;2720;-77
2023/10/15 00:35:19;;;;;;;;;;;;;;;15.77;67.80;99243.88;340674;29;1197;-77
2023/10/15 00:35:33;;;;;;;;;;;;;;;15.79;67.71;99246.41;337786;29;1499;-77
2023/10/15 00:35:49;;;;;;;;;;;;;;;15.79;67.39;99246.41;338851;29;1693;-77
2023/10/15 00:36:00;;;;;;;;;;;;;;;15.79;67.48;99251.69;337813;29;1832;-77
2023/10/15 00:36:13;;;;;;;;;;;;;;;15.77;67.61;99248.31;336618;29;2033;-77
2023/10/15 00:36:24;;;;;;;;;;;;;;;15.76;67.59;99246.63;333613;29;2125;-77
2023/10/15 00:36:34;;;;;;;;;;;;;;;15.75;67.43;99247.56;333232;29;783;-77
2023/10/15 00:36:44;;;;;;;;;;;;;;;15.74;67.67;99248.53;331758;29;1555;-76
2023/10/15 00:36:55;;;;;;;;;;;;;;;15.72;67.78;99246.00;334725;29;1439;-77
2023/10/15 00:37:06;;;;;;;;;;;;;;;15.72;67.63;99243.34;333980;29;1479;-77
2023/10/15 00:37:16;;;;;;;;;;;;;;;15.71;67.58;99246.09;332038;29;822;-77
2023/10/15 00:37:27;;;;;;;;;;;;;;;15.72;67.71;99243.34;327591;29;1894;-78
2023/10/15 00:37:56;;;;;;;;;;;;;;;15.72;67.98;99245.16;326207;29;2040;-76
2023/10/15 00:38:16;;;;;;;;;;;;;;;15.72;67.78;99246.00;330171;29;2606;-77
2023/10/15 00:38:26;;;;;;;;;;;;;;;15.73;67.70;99236.28;327043;30;2463;-77
2023/10/15 00:38:37;;;;;;;;;;;;;;;15.73;67.71;99241.56;325779;30;2473;-77
2023/10/15 00:38:47;;;;;;;;;;;;;;;15.75;67.79;99244.94;328252;30;836;-77
2023/10/15 00:38:57;;;;;;;;;;;;;;;15.74;67.73;99246.72;328705;29;1685;-76
2023/10/15 00:39:19;;;;;;;;;;;;;;;15.74;67.67;99248.53;327483;29;1194;-76
2023/10/15 00:39:30;;;;;;;;;;;;;;;15.74;67.75;99240.59;326602;30;1924;-77
2023/10/15 00:39:41;;;;;;;;;;;;;;;15.74;67.69;99243.25;324971;29;2323;-77
2023/10/15 00:39:51;;;;;;;;;;;;;;;15.73;67.83;99241.56;319428;30;3009;-77
2023/10/15 00:40:04;;;;;;;;;;;;;;;15.72;67.74;99243.34;318665;31;884;-77
2023/10/15 00:40:17;;;;;;;;;;;;;;;15.73;68.03;99241.56;320027;30;3020;-76
2023/10/15 00:40:28;;;;;;;;;;;;;;;15.72;67.91;99240.72;318890;30;3191;-76
2023/10/15 00:40:38;;;;;;;;;;;;;;;15.73;67.93;99241.56;318669;30;3215;-77
2023/10/15 00:40:51;;;;;;;;;;;;;;;15.71;68.14;99238.19;318662;31;1249;-77
2023/10/15 00:41:08;;;;;;;;;;;;;;;15.72;68.21;99245.16;316387;31;963;-77
2023/10/15 00:41:18;;;;;;;;;;;;;;;15.71;68.23;99241.66;314261;31;1463;-77
2023/10/15 00:41:28;;;;;;;;;;;;;;;15.72;67.89;99239.88;308663;31;1879;-77
2023/10/15 00:41:40;;;;;;;;;;;;;;;15.69;68.40;99243.56;306072;31;2848;-77
2023/10/15 00:41:53;;;;;;;;;;;;;;;15.70;68.04;99241.75;306431;32;1477;-77
2023/10/15 00:42:03;;;;;;;;;;;;;;;15.71;68.08;99238.19;301777;32;1528;-77
2023/10/15 00:42:15;;;;;;;;;;;;;;;15.69;68.07;99240.06;306107;32;3898;-77
2023/10/15 00:42:25;;;;;;;;;;;;;;;15.68;68.19;99238.38;305938;32;4102;-77
2023/10/15 00:42:38;;;;;;;;;;;;;;;15.68;68.42;99238.38;306599;32;4332;-77
2023/10/15 00:42:48;;;;;;;;;;;;;;;15.69;68.25;99240.06;303804;32;1143;-77
2023/10/15 00:42:59;;;;;;;;;;;;;;;15.69;68.63;99240.06;302054;32;4580;-76
2023/10/15 00:43:10;;;;;;;;;;;;;;;15.68;68.19;99243.66;302585;32;4586;-77
2023/10/15 00:43:20;;;;;;;;;;;;;;;15.67;68.48;99239.34;304328;32;1266;-77
2023/10/15 00:43:30;;;;;;;;;;;;;;;15.66;68.29;99241.13;301468;32;3865;-77
2023/10/15 00:43:54;;;;;;;;;;;;;;;15.66;68.28;99240.28;300682;32;3477;-76
2023/10/15 00:44:09;;;;;;;;;;;;;;;15.65;68.62;99242.06;299834;32;4100;-77
2023/10/15 00:44:20;;;;;;;;;;;;;;;15.66;68.61;99242.91;298554;33;1531;-76
2023/10/15 00:44:31;;;;;;;;;;;;;;;15.64;68.56;99243.88;294229;33;859;-77
2023/10/15 00:44:41;;;;;;;;;;;;;;;15.64;68.67;99246.50;292005;33;5846;-76
2023/10/15 00:44:51;;;;;;;;;;;;;;;15.66;68.50;99242.91;289910;33;7887;-78
2023/10/15 00:45:03;;;;;;;;;;;;;;;15.66;68.67;99242.91;288367;34;722;-78
2023/10/15 00:45:14;;;;;;;;;;;;;;;15.66;68.82;99243.75;289428;33;6851;-78
2023/10/15 00:45:25;;;;;;;;;;;;;;;15.69;68.47;99245.34;287490;34;6352;-78
2023/10/15 00:45:39;;;;;;;;;;;;;;;15.68;68.84;99243.66;285050;34;1232;-77
2023/10/15 00:45:51;;;;;;;;;;;;;;;15.68;68.83;99248.94;280066;35;1575;-77
2023/10/15 00:46:09;;;;;;;;;;;;;;;15.67;68.83;99241.97;280975;35;853;-77
2023/10/15 00:46:20;;;;;;;;;;;;;;;15.64;69.01;99243.88;277415;35;1386;-77
2023/10/15 00:46:37;;;;;;;;;;;;;;;15.66;68.46;99248.19;275114;35;6640;-77
2023/10/15 00:46:54;;;;;;;;;;;;;;;15.63;68.69;99242.19;274133;36;883;-77
2023/10/15 00:49:09;;;;;;;;;;;;;;;15.62;68.97;99245.75;2503309;27;20346;-76
2023/10/15 00:49:21;;;;;;;;;;;;;;;15.60;68.85;99252.94;354748;27;917;-76
2023/10/15 00:49:33;;;;;;;;;;;;;;;15.60;68.88;99247.66;351637;28;1336;-76
2023/10/15 00:49:44;;;;;;;;;;;;;;;15.59;68.60;99251.28;350421;28;1420;-77
2023/10/15 00:49:55;;;;;;;;;;;;;;;15.60;68.66;99246.81;348956;28;1365;-77
2023/10/15 00:50:08;;;;;;;;;;;;;;;15.60;68.63;99249.44;350337;28;1648;-77
2023/10/15 00:50:18;;;;;;;;;;;;;;;15.56;68.94;99245.31;350425;28;867;-77
2023/10/15 00:50:32;;;;;;;;;;;;;;;15.56;68.76;99248.84;347615;28;1457;-77
2023/10/15 00:50:44;;;;;;;;;;;;;;;15.56;68.77;99250.59;347671;28;1497;-77
2023/10/15 00:50:55;;;;;;;;;;;;;;;15.54;68.83;99242.78;348877;28;1336;-77
2023/10/15 00:51:14;;;;;;;;;;;;;;;15.54;68.71;99241.94;348661;28;836;-77
2023/10/15 00:51:24;;;;;;;;;;;;;;;15.54;69.18;99248.06;348930;28;1424;-77
2023/10/15 00:51:40;;;;;;;;;;;;;;;15.51;69.01;99243.00;349024;28;1251;-77
2023/10/15 00:51:51;;;;;;;;;;;;;;;15.53;69.09;99246.38;349011;28;899;-77
2023/10/15 00:52:04;;;;;;;;;;;;;;;15.51;69.18;99243.00;350164;28;1539;-77
2023/10/15 00:52:14;;;;;;;;;;;;;;;15.53;68.69;99245.53;351809;28;1374;-77
2023/10/15 00:52:29;;;;;;;;;;;;;;;15.50;69.19;99246.59;353078;28;1254;-77
2023/10/15 00:52:42;;;;;;;;;;;;;;;15.50;68.76;99246.59;353181;28;1139;-77
2023/10/15 00:52:52;;;;;;;;;;;;;;;15.50;68.72;99246.59;348894;28;2238;-77
2023/10/15 00:53:05;;;;;;;;;;;;;;;15.49;68.79;99239.63;349200;28;3548;-76
2023/10/15 00:53:23;;;;;;;;;;;;;;;15.49;69.00;99241.41;346490;28;3813;-76
2023/10/15 00:53:33;;;;;;;;;;;;;;;15.49;68.73;99246.69;347571;28;4196;-77
2023/10/15 00:53:51;;;;;;;;;;;;;;;15.49;68.98;99247.53;350407;28;1419;-77
2023/10/15 00:54:09;;;;;;;;;;;;;;;15.49;68.71;99246.69;351853;28;1222;-77
2023/10/15 00:54:21;;;;;;;;;;;;;;;15.49;68.98;99244.03;349286;28;1514;-77
2023/10/15 00:54:33;;;;;;;;;;;;;;;15.50;68.99;99257.13;349117;28;772;-77
2023/10/15 00:54:44;;;;;;;;;;;;;;;15.49;68.84;99239.63;343623;28;813;-77
2023/10/15 00:54:57;;;;;;;;;;;;;;;15.50;68.95;99240.47;341728;28;2005;-77
2023/10/15 00:55:10;;;;;;;;;;;;;;;15.50;68.99;99249.22;341213;28;1256;-77
2023/10/15 00:55:20;;;;;;;;;;;;;;;15.52;68.74;99244.69;341496;28;1223;-77
2023/10/15 00:55:35;;;;;;;;;;;;;;;15.53;68.52;99249.00;342956;28;1328;-77
2023/10/15 00:55:45;;;;;;;;;;;;;;;15.53;68.43;99246.38;338130;29;869;-77
2023/10/15 00:56:08;;;;;;;;;;;;;;;15.52;68.38;99239.41;334294;29;1259;-77
2023/10/15 00:56:22;;;;;;;;;;;;;;;15.54;68.35;99242.78;335573;29;1377;-77
2023/10/15 00:56:35;;;;;;;;;;;;;;;15.52;68.42;99249.13;334898;29;1130;-77
2023/10/15 00:56:46;;;;;;;;;;;;;;;15.52;68.33;99242.06;334433;29;1378;-77
2023/10/15 00:56:57;;;;;;;;;;;;;;;15.50;68.85;99241.31;339156;29;1221;-77
2023/10/15 00:57:25;;;;;;;;;;;;;;;15.51;68.42;99239.50;337729;29;1240;-76
2023/10/15 00:57:42;;;;;;;;;;;;;;;15.46;68.88;99236.34;329866;29;1537;-76
2023/10/15 00:57:56;;;;;;;;;;;;;;;15.44;68.89;99241.72;332111;29;2006;-76
2023/10/15 00:58:08;;;;;;;;;;;;;;;15.44;68.66;99246.97;333599;29;958;-76
2023/10/15 00:59:21;;;;;;;;;;;;;;;15.43;68.73;99234.75;324643;30;918;-77
2023/10/15 00:59:43;;;;;;;;;;;;;;;15.44;69.08;99233.81;319847;30;955;-77
2023/10/15 00:59:55;;;;;;;;;;;;;;;15.41;69.13;99236.63;318459;31;2075;-77
2023/10/15 01:00:08;;;;;;;;;;;;;;;15.42;69.13;99234.84;317647;30;1647;-77
2023/10/15 01:00:39;;;;;;;;;;;;;;;15.43;69.10;99234.75;318641;30;1250;-77
2023/10/15 01:01:00;;;;;;;;;;;;;;;15.43;69.00;99240.03;316378;31;896;-77
2023/10/15 01:01:33;;;;;;;;;;;;;;;15.42;69.11;99242.75;317019;31;2559;-77
2023/10/15 01:02:28;;;;;;;;;;;;;;;15.40;69.20;99242.84;310207;31;2373;-77
2023/10/15 01:02:44;;;;;;;;;;;;;;;15.41;69.13;99236.63;310541;31;3184;-77
2023/10/15 01:02:56;;;;;;;;;;;;;;;15.41;69.33;99241.91;309828;31;3987;-76
2023/10/15 01:03:07;;;;;;;;;;;;;;;15.41;69.31;99244.56;308773;31;2598;-76
2023/10/15 01:03:30;;;;;;;;;;;;;;;15.43;68.99;99239.19;306904;31;3326;-76
2023/10/15 01:03:48;;;;;;;;;;;;;;;15.45;68.99;99248.69;305448;31;3241;-76
2023/10/15 01:03:59;;;;;;;;;;;;;;;15.45;68.93;99243.41;307393;32;1322;-77
2023/10/15 01:04:10;;;;;;;;;;;;;;;15.46;69.01;99249.53;306088;32;3615;-77
2023/10/15 01:04:32;;;;;;;;;;;;;;;15.45;68.96;99227.56;303940;32;3363;-77
2023/10/15 01:04:42;;;;;;;;;;;;;;;15.45;68.97;99240.75;305947;32;2251;-77
2023/10/15 01:04:53;;;;;;;;;;;;;;;15.45;68.95;99238.13;305460;32;2524;-77
2023/10/15 01:05:03;;;;;;;;;;;;;;;15.45;68.70;99237.28;304886;32;3410;-77
2023/10/15 01:05:14;;;;;;;;;;;;;;;15.44;68.93;99235.59;306546;32;809;-77
2023/10/15 01:05:25;;;;;;;;;;;;;;;15.44;68.75;99236.44;302398;32;3783;-77
2023/10/15 01:05:46;;;;;;;;;;;;;;;15.43;68.90;99245.28;301163;32;4074;-76
2023/10/15 01:06:04;;;;;;;;;;;;;;;15.42;69.06;99243.59;301422;32;4496;-76
2023/10/15 01:06:25;;;;;;;;;;;;;;;15.42;69.02;99242.75;297139;33;1279;-77
2023/10/15 01:06:46;;;;;;;;;;;;;;;15.43;68.94;99240.03;292237;33;843;-77
2023/10/15 01:07:00;;;;;;;;;;;;;;;15.42;68.99;99242.75;292181;33;3129;-77
2023/10/15 01:07:20;;;;;;;;;;;;;;;15.41;68.81;99231.38;290671;33;3387;-77
2023/10/15 01:07:42;;;;;;;;;;;;;;;15.42;68.92;99237.47;293076;33;1159;-77
2023/10/15 01:07:54;;;;;;;;;;;;;;;15.42;69.00;99235.69;287555;33;5922;-77
2023/10/15 01:08:05;;;;;;;;;;;;;;;15.40;68.81;99240.22;286380;34;6216;-77
2023/10/15 01:08:16;;;;;;;;;;;;;;;15.40;68.90;99232.31;283772;34;1258;-76
2023/10/15 01:08:34;;;;;;;;;;;;;;;15.40;69.01;99234.09;286243;34;6592;-76
2023/10/15 01:08:46;;;;;;;;;;;;;;;15.38;68.92;99236.84;284785;34;1424;-77
2023/10/15 01:08:58;;;;;;;;;;;;;;;15.35;69.36;99237.03;282828;34;6844;-77
2023/10/15 01:09:27;;;;;;;;;;;;;;;15.34;69.25;99238.00;282021;34;4355;-77
2023/10/15 01:09:39;;;;;;;;;;;;;;;15.33;69.08;99233.66;279533;35;5216;-77
2023/10/15 01:09:49;;;;;;;;;;;;;;;15.31;69.21;99230.28;277414;35;7342;-76
2023/10/15 01:10:00;;;;;;;;;;;;;;;15.32;69.23;99226.69;275517;35;1462;-76
2023/10/15 01:10:18;;;;;;;;;;;;;;;15.30;69.50;99234.72;273365;35;9296;-77
2023/10/15 01:10:36;;;;;;;;;;;;;;;15.30;69.33;99233.88;276505;35;1301;-77
2023/10/15 01:10:53;;;;;;;;;;;;;;;15.30;69.20;99236.50;273203;36;880;-76
2023/10/15 01:11:18;;;;;;;;;;;;;;;15.29;69.35;99234.81;270152;36;8030;-76
2023/10/15 01:11:28;;;;;;;;;;;;;;;15.29;69.32;99240.94;270634;36;901;-77
2023/10/15 01:13:15;;;;;;;;;;;;;;;15.28;69.53;99238.38;2496117;27;19937;-78
2023/10/15 01:13:27;;;;;;;;;;;;;;;15.28;69.59;99233.97;354673;27;882;-77
2023/10/15 01:13:37;;;;;;;;;;;;;;;15.27;69.63;99231.44;352407;28;1325;-77
2023/10/15 01:13:48;;;;;;;;;;;;;;;15.27;69.64;99234.91;351716;28;1237;-77
2023/10/15 01:13:58;;;;;;;;;;;;;;;15.27;69.44;99237.56;350294;28;1306;-77
2023/10/15 01:14:10;;;;;;;;;;;;;;;15.27;69.85;99234.06;349036;28;1382;-77
2023/10/15 01:14:44;;;;;;;;;;;;;;;15.25;69.75;99231.53;349012;28;1552;-77
2023/10/15 01:14:51;;;;;;;;;;;;;;;15.29;69.34;99238.28;347229;28;1193;-77
2023/10/15 01:15:02;;;;;;;;;;;;;;;15.27;69.54;99234.91;347606;28;856;-77
2023/10/15 01:15:12;;;;;;;;;;;;;;;15.29;69.37;99240.09;345326;28;1203;-77
2023/10/15 01:15:26;;;;;;;;;;;;;;;15.30;69.52;99237.34;347220;28;1226;-77
2023/10/15 01:15:41;;;;;;;;;;;;;;;15.29;69.54;99238.28;350276;28;1638;-77
2023/10/15 01:15:58;;;;;;;;;;;;;;;15.29;69.31;99234.81;350499;28;824;-77