Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:18;;;;;;;;;;;13.80;99.90;;;;;;5074154;28;19924;-65
2022/09/15 00:02:43;;;;;;;;;;;13.80;99.90;;;;;;5055954;28;20416;-56
2022/09/15 00:05:10;;;;;;;;;;;13.80;99.90;;;;;;5071811;28;19926;-56
2022/09/15 00:07:35;;;;;;;;;;;13.80;99.90;;;;;;5073586;28;20271;-57
2022/09/15 00:10:02;;;;;;;;;;;13.80;99.90;;;;;;5073885;28;19928;-56
2022/09/15 00:12:27;;;;;;;;;;;14.00;99.90;;;;;;5073049;28;19927;-56
2022/09/15 00:14:53;;;;;;;;;;;13.80;99.90;;;;;;5073211;28;19921;-56
2022/09/15 00:17:19;;;;;;;;;;;13.80;99.90;;;;;;5073292;28;19928;-56
2022/09/15 00:19:44;;;;;;;;;;;13.80;99.90;;;;;;5073643;28;19974;-56
2022/09/15 00:22:10;;;;;;;;;;;13.80;99.90;;;;;;5073495;28;19928;-56
2022/09/15 00:24:35;;;;;;;;;;;13.80;99.90;;;;;;5073583;28;19959;-56
2022/09/15 00:27:01;;;;;;;;;;;13.80;99.90;;;;;;5073139;28;19924;-56
2022/09/15 00:29:27;;;;;;;;;;;13.90;99.90;;;;;;5073328;28;19921;-56
2022/09/15 00:31:52;;;;;;;;;;;13.80;99.90;;;;;;5072901;28;19924;-56
2022/09/15 00:34:18;;;;;;;;;;;13.90;99.90;;;;;;5073248;28;20298;-56
2022/09/15 00:36:43;;;;;;;;;;;13.90;99.90;;;;;;5084052;28;19966;-57
2022/09/15 00:39:09;;;;;;;;;;;14.00;99.90;;;;;;5073174;28;20301;-56
2022/09/15 00:41:35;;;;;;;;;;;14.00;99.90;;;;;;5060762;28;20370;-56
2022/09/15 00:44:01;;;;;;;;;;;14.00;99.90;;;;;;5068338;28;19921;-56
2022/09/15 00:46:35;;;;;;;;;;;14.00;99.90;;;;;;5073375;28;19931;-56
2022/09/15 00:49:06;;;;;;;;;;;14.00;99.90;;;;;;5073055;28;19920;-64
2022/09/15 00:51:34;;;;;;;;;;;14.10;99.90;;;;;;5073122;28;19966;-60
2022/09/15 00:54:01;;;;;;;;;;;14.10;99.90;;;;;;5072635;28;19927;-61
2022/09/15 00:56:27;;;;;;;;;;;14.10;99.90;;;;;;5072265;28;20358;-56
2022/09/15 00:58:55;;;;;;;;;;;14.10;99.90;;;;;;5062853;28;20378;-59
2022/09/15 01:01:23;;;;;;;;;;;14.10;99.90;;;;;;5072947;28;19964;-63
2022/09/15 01:03:49;;;;;;;;;;;14.10;99.90;;;;;;5072669;28;20259;-59
2022/09/15 01:06:18;;;;;;;;;;;14.10;99.90;;;;;;5073078;28;19997;-57
2022/09/15 01:08:56;;;;;;;;;;;14.10;99.90;;;;;;5072743;28;19931;-57
2022/09/15 01:11:22;;;;;;;;;;;14.10;99.90;;;;;;5072639;28;19924;-57
2022/09/15 01:13:47;;;;;;;;;;;14.10;99.90;;;;;;5052882;28;19924;-57
2022/09/15 01:16:19;;;;;;;;;;;14.10;99.90;;;;;;5072784;28;19960;-61
2022/09/15 01:18:47;;;;;;;;;;;14.10;99.90;;;;;;5059186;28;19928;-57
2022/09/15 01:21:16;;;;;;;;;;;14.10;99.90;;;;;;5070263;28;20263;-58
2022/09/15 01:23:43;;;;;;;;;;;14.10;99.90;;;;;;5068636;28;19920;-60
2022/09/15 01:26:08;;;;;;;;;;;14.10;99.90;;;;;;5071905;28;20428;-62
2022/09/15 01:28:43;;;;;;;;;;;14.30;99.90;;;;;;5072795;28;19921;-63
2022/09/15 01:31:18;;;;;;;;;;;14.10;99.90;;;;;;5071863;28;20350;-62
2022/09/15 01:33:52;;;;;;;;;;;14.10;99.90;;;;;;5072317;28;20326;-64
2022/09/15 01:36:20;;;;;;;;;;;14.20;99.90;;;;;;5083086;28;19974;-61
2022/09/15 01:38:59;;;;;;;;;;;14.10;99.90;;;;;;5072476;28;19917;-61
2022/09/15 01:41:25;;;;;;;;;;;14.10;99.90;;;;;;5071995;28;19966;-61
2022/09/15 01:43:55;;;;;;;;;;;14.10;99.90;;;;;;5072207;28;19920;-57
2022/09/15 01:46:23;;;;;;;;;;;14.10;99.90;;;;;;5065243;28;19928;-58
2022/09/15 01:48:51;;;;;;;;;;;14.10;99.90;;;;;;5064040;28;19928;-58
2022/09/15 01:51:16;;;;;;;;;;;14.10;99.90;;;;;;5072477;28;19924;-62
2022/09/15 01:53:43;;;;;;;;;;;14.10;99.90;;;;;;5072170;28;19921;-58
2022/09/15 01:56:09;;;;;;;;;;;14.10;99.90;;;;;;5072386;28;19977;-57
2022/09/15 01:58:36;;;;;;;;;;;14.10;99.90;;;;;;5071467;28;19921;-60
2022/09/15 02:01:05;;;;;;;;;;;14.10;99.90;;;;;;5071692;28;19998;-58
2022/09/15 02:03:33;;;;;;;;;;;14.10;99.90;;;;;;5068766;28;19931;-62
2022/09/15 02:06:09;;;;;;;;;;;14.10;99.90;;;;;;5051260;28;19927;-56
2022/09/15 02:08:37;;;;;;;;;;;14.10;99.90;;;;;;5072093;28;19920;-57
2022/09/15 02:11:10;;;;;;;;;;;14.10;99.90;;;;;;5073430;28;19924;-58
2022/09/15 02:13:51;;;;;;;;;;;14.10;99.90;;;;;;5075313;28;19931;-62
2022/09/15 02:16:19;;;;;;;;;;;14.10;99.90;;;;;;5057765;28;19921;-57
2022/09/15 02:18:56;;;;;;;;;;;14.10;99.90;;;;;;5073041;28;19920;-58
2022/09/15 02:21:28;;;;;;;;;;;14.10;99.90;;;;;;5068332;28;19920;-57
2022/09/15 02:24:02;;;;;;;;;;;14.10;99.90;;;;;;5076307;28;19939;-57
2022/09/15 02:26:29;;;;;;;;;;;14.10;99.90;;;;;;5060666;28;19929;-58
2022/09/15 02:28:56;;;;;;;;;;;14.00;99.90;;;;;;5075948;28;19920;-57
2022/09/15 02:31:23;;;;;;;;;;;13.90;99.90;;;;;;5075616;28;19920;-57
2022/09/15 02:33:53;;;;;;;;;;;13.90;99.90;;;;;;5075633;28;19920;-57
2022/09/15 02:36:19;;;;;;;;;;;13.80;99.90;;;;;;5086583;28;19974;-57
2022/09/15 02:38:50;;;;;;;;;;;13.80;99.90;;;;;;5062441;28;19920;-56
2022/09/15 02:41:16;;;;;;;;;;;13.80;99.90;;;;;;5075381;28;20010;-57
2022/09/15 02:43:45;;;;;;;;;;;13.70;99.90;;;;;;5075649;28;19971;-57
2022/09/15 02:46:11;;;;;;;;;;;13.70;99.90;;;;;;5057738;28;19967;-57
2022/09/15 02:48:37;;;;;;;;;;;13.70;99.90;;;;;;5075638;28;19920;-56
2022/09/15 02:51:02;;;;;;;;;;;13.60;99.90;;;;;;5075527;28;20438;-56
2022/09/15 02:53:28;;;;;;;;;;;13.60;99.90;;;;;;5061991;28;20286;-58
2022/09/15 02:55:53;;;;;;;;;;;13.50;99.90;;;;;;5071828;28;20266;-57
2022/09/15 02:58:19;;;;;;;;;;;13.50;99.90;;;;;;5075382;28;19920;-57
2022/09/15 03:00:44;;;;;;;;;;;13.50;99.90;;;;;;5075182;28;19924;-61
2022/09/15 03:03:10;;;;;;;;;;;13.50;99.90;;;;;;5066060;28;19924;-60
2022/09/15 03:05:35;;;;;;;;;;;13.40;99.90;;;;;;5068956;28;19920;-58
2022/09/15 03:08:01;;;;;;;;;;;13.40;99.90;;;;;;5074798;28;19922;-60
2022/09/15 03:10:27;;;;;;;;;;;13.40;99.90;;;;;;5075509;28;19956;-57
2022/09/15 03:12:53;;;;;;;;;;;13.40;99.90;;;;;;5075135;28;20377;-57
2022/09/15 03:15:23;;;;;;;;;;;14.90;99.90;;;;;;5074893;28;19928;-59
2022/09/15 03:17:49;;;;;;;;;;;13.40;99.90;;;;;;5074729;28;19929;-60
2022/09/15 03:20:19;;;;;;;;;;;13.40;99.90;;;;;;5073917;28;20401;-62
2022/09/15 03:22:44;;;;;;;;;;;13.40;99.90;;;;;;5073542;28;19995;-57
2022/09/15 03:25:10;;;;;;;;;;;13.40;99.90;;;;;;5056498;28;20408;-57
2022/09/15 03:27:36;;;;;;;;;;;13.40;99.90;;;;;;5075033;28;20381;-56
2022/09/15 03:30:03;;;;;;;;;;;13.40;99.90;;;;;;5074522;28;19920;-56
2022/09/15 03:32:28;;;;;;;;;;;13.40;99.90;;;;;;5070383;28;20015;-56
2022/09/15 03:34:54;;;;;;;;;;;13.40;99.90;;;;;;5068916;28;19981;-57
2022/09/15 03:37:19;;;;;;;;;;;13.40;99.90;;;;;;5074316;28;20336;-56
2022/09/15 03:39:46;;;;;;;;;;;13.30;99.90;;;;;;5074262;28;19921;-57
2022/09/15 03:42:11;;;;;;;;;;;13.40;99.90;;;;;;5074595;28;19920;-57
2022/09/15 03:44:37;;;;;;;;;;;13.30;99.90;;;;;;5074713;28;19927;-57
2022/09/15 03:47:02;;;;;;;;;;;13.40;99.90;;;;;;5074490;28;19924;-56
2022/09/15 03:49:28;;;;;;;;;;;13.50;99.90;;;;;;5055724;28;20488;-57
2022/09/15 03:51:54;;;;;;;;;;;13.50;99.90;;;;;;5074634;28;19965;-56
2022/09/15 03:54:19;;;;;;;;;;;13.40;99.90;;;;;;5045646;28;19956;-57
2022/09/15 03:56:49;;;;;;;;;;;13.50;99.90;;;;;;5073642;28;19920;-56
2022/09/15 03:59:15;;;;;;;;;;;13.60;99.90;;;;;;5056437;28;19920;-57
2022/09/15 04:01:41;;;;;;;;;;;13.40;99.90;;;;;;5073788;28;19931;-57
2022/09/15 04:04:06;;;;;;;;;;;13.50;99.90;;;;;;5073078;28;20359;-56
2022/09/15 04:06:32;;;;;;;;;;;13.40;99.90;;;;;;5074091;28;19927;-56
2022/09/15 04:08:59;;;;;;;;;;;13.40;99.90;;;;;;5073377;28;20388;-57
2022/09/15 04:11:24;;;;;;;;;;;13.40;99.90;;;;;;5073243;28;20456;-56
2022/09/15 04:13:51;;;;;;;;;;;13.50;99.90;;;;;;5073547;28;20011;-57
2022/09/15 04:16:17;;;;;;;;;;;13.40;99.90;;;;;;5073518;28;20017;-56
2022/09/15 04:18:43;;;;;;;;;;;13.50;99.90;;;;;;5073362;28;19985;-57
2022/09/15 04:21:13;;;;;;;;;;;13.50;99.90;;;;;;5055048;28;19967;-57
2022/09/15 04:23:39;;;;;;;;;;;13.50;99.90;;;;;;5072214;28;20435;-57
2022/09/15 04:26:06;;;;;;;;;;;13.50;99.90;;;;;;5072785;28;19982;-57
2022/09/15 04:28:33;;;;;;;;;;;13.50;99.90;;;;;;5072924;28;19920;-56
2022/09/15 04:31:04;;;;;;;;;;;13.40;99.90;;;;;;5062705;28;19932;-56
2022/09/15 04:33:29;;;;;;;;;;;13.40;99.90;;;;;;5053023;28;19925;-57
2022/09/15 04:35:58;;;;;;;;;;;13.40;99.90;;;;;;5070548;28;19935;-57
2022/09/15 04:38:24;;;;;;;;;;;13.40;99.90;;;;;;5050069;28;20011;-57
2022/09/15 04:40:49;;;;;;;;;;;13.40;99.90;;;;;;5068107;28;20358;-57
2022/09/15 04:43:15;;;;;;;;;;;13.40;99.90;;;;;;5066222;28;19924;-57
2022/09/15 04:45:41;;;;;;;;;;;13.40;99.90;;;;;;5056764;28;19925;-57
2022/09/15 04:48:06;;;;;;;;;;;13.40;99.90;;;;;;5057081;28;19935;-57
2022/09/15 04:50:32;;;;;;;;;;;13.40;99.90;;;;;;5057391;28;20015;-57
2022/09/15 04:52:58;;;;;;;;;;;13.40;99.90;;;;;;5055960;28;19962;-57
2022/09/15 04:55:25;;;;;;;;;;;13.40;99.90;;;;;;5052505;28;20305;-57
2022/09/15 04:57:51;;;;;;;;;;;13.40;99.90;;;;;;5066664;28;20290;-57
2022/09/15 05:00:16;;;;;;;;;;;13.40;99.90;;;;;;5055369;28;19946;-57
2022/09/15 05:02:42;;;;;;;;;;;13.40;99.90;;;;;;5054567;28;20448;-58
2022/09/15 05:05:08;;;;;;;;;;;13.30;99.90;;;;;;5061745;28;19925;-57
2022/09/15 05:07:33;;;;;;;;;;;13.30;99.90;;;;;;5060450;28;19966;-63
2022/09/15 05:09:59;;;;;;;;;;;13.50;99.90;;;;;;5070969;28;19921;-57
2022/09/15 05:12:24;;;;;;;;;;;13.30;99.90;;;;;;5052847;28;19921;-57
2022/09/15 05:14:50;;;;;;;;;;;13.30;99.90;;;;;;5052852;28;20011;-57
2022/09/15 05:17:15;;;;;;;;;;;13.20;99.90;;;;;;5044089;28;19924;-56
2022/09/15 05:19:41;;;;;;;;;;;13.20;99.90;;;;;;5059386;28;19928;-57
2022/09/15 05:22:06;;;;;;;;;;;13.20;99.90;;;;;;5056191;28;19921;-57
2022/09/15 05:24:33;;;;;;;;;;;13.20;99.90;;;;;;5055749;28;19920;-57
2022/09/15 05:26:58;;;;;;;;;;;13.10;99.90;;;;;;5052272;28;20418;-57
2022/09/15 05:29:24;;;;;;;;;;;13.10;99.90;;;;;;5064847;28;19979;-56
2022/09/15 05:31:50;;;;;;;;;;;13.10;99.90;;;;;;5070665;28;19924;-61
2022/09/15 05:34:15;;;;;;;;;;;13.00;99.90;;;;;;5069715;28;19970;-58
2022/09/15 05:36:41;;;;;;;;;;;13.00;99.90;;;;;;5069494;28;19928;-59
2022/09/15 05:39:06;;;;;;;;;;;13.00;99.90;;;;;;5071234;28;19921;-57
2022/09/15 05:41:32;;;;;;;;;;;13.00;99.90;;;;;;5072369;28;19920;-58
2022/09/15 05:43:58;;;;;;;;;;;13.00;99.90;;;;;;5071729;28;20590;-57
2022/09/15 05:46:26;;;;;;;;;;;13.00;99.90;;;;;;5076403;28;19965;-59
2022/09/15 05:48:55;;;;;;;;;;;13.00;99.90;;;;;;5078263;28;19927;-58
2022/09/15 05:51:21;;;;;;;;;;;13.00;99.90;;;;;;5077693;28;19935;-63
2022/09/15 05:53:47;;;;;;;;;;;13.00;99.90;;;;;;5078679;28;19920;-58
2022/09/15 05:56:13;;;;;;;;;;;13.00;99.90;;;;;;5060748;28;19920;-58
2022/09/15 05:58:39;;;;;;;;;;;13.00;99.90;;;;;;5078460;28;19970;-61
2022/09/15 06:01:06;;;;;;;;;;;13.10;99.90;;;;;;5071112;28;19928;-59
2022/09/15 06:03:32;;;;;;;;;;;13.20;99.90;;;;;;5072520;28;20310;-57
2022/09/15 06:05:59;;;;;;;;;;;13.30;99.90;;;;;;5079036;28;20382;-57
2022/09/15 06:08:25;;;;;;;;;;;13.30;99.90;;;;;;5076823;28;20011;-57
2022/09/15 06:10:50;;;;;;;;;;;13.40;99.90;;;;;;5073181;28;19975;-56
2022/09/15 06:13:16;;;;;;;;;;;13.50;99.90;;;;;;5078706;28;20328;-57
2022/09/15 06:15:42;;;;;;;;;;;13.50;99.90;;;;;;5073482;28;20284;-57
2022/09/15 06:18:07;;;;;;;;;;;13.60;99.90;;;;;;5078543;28;19945;-56
2022/09/15 06:20:33;;;;;;;;;;;13.60;99.90;;;;;;5067516;28;19924;-57
2022/09/15 06:22:59;;;;;;;;;;;13.70;99.90;;;;;;5078166;28;19924;-56
2022/09/15 06:25:25;;;;;;;;;;;13.70;99.90;;;;;;5078817;28;19927;-56
2022/09/15 06:27:50;;;;;;;;;;;13.80;99.90;;;;;;5065949;28;19920;-57
2022/09/15 06:30:16;;;;;;;;;;;13.90;99.90;;;;;;5077654;28;20267;-56
2022/09/15 06:32:42;;;;;;;;;;;14.10;99.90;;;;;;5077490;28;19970;-56
2022/09/15 06:35:08;;;;;;;;;;;14.20;99.90;;;;;;5076779;28;20383;-56
2022/09/15 06:37:34;;;;;;;;;;;14.30;99.90;;;;;;5068938;28;19972;-56
2022/09/15 06:40:00;;;;;;;;;;;14.40;99.90;;;;;;5071634;28;20034;-56
2022/09/15 06:42:26;;;;;;;;;;;14.50;99.90;;;;;;5053899;28;19920;-56
2022/09/15 06:44:52;;;;;;;;;;;14.70;99.90;;;;;;5078036;28;20251;-56
2022/09/15 06:47:18;;;;;;;;;;;14.70;99.90;;;;;;5078536;28;19924;-56
2022/09/15 06:49:44;;;;;;;;;;;14.90;99.90;;;;;;5077750;28;19926;-57
2022/09/15 06:52:09;;;;;;;;;;;15.10;99.90;;;;;;5063303;28;19920;-57
2022/09/15 06:54:35;;;;;;;;;;;15.10;99.90;;;;;;5078709;28;20339;-57
2022/09/15 06:57:00;;;;;;;;;;;15.10;99.90;;;;;;5075222;28;20446;-56
2022/09/15 06:59:26;;;;;;;;;;;15.30;99.90;;;;;;5068755;28;19920;-56
2022/09/15 07:01:53;;;;;;;;;;;15.30;99.90;;;;;;5074471;28;19920;-57
2022/09/15 07:04:19;;;;;;;;;;;15.40;99.90;;;;;;5074461;28;20301;-56
2022/09/15 07:06:44;;;;;;;;;;;15.40;99.90;;;;;;5052214;28;19928;-57
2022/09/15 07:09:10;;;;;;;;;;;15.50;99.90;;;;;;5060234;28;19924;-57
2022/09/15 07:11:36;;;;;;;;;;;15.50;99.90;;;;;;5071973;28;20270;-56
2022/09/15 07:14:02;;;;;;;;;;;15.60;99.90;;;;;;5074966;28;20050;-56
2022/09/15 07:16:28;;;;;;;;;;;15.60;99.90;;;;;;5072314;28;20007;-57
2022/09/15 07:18:55;;;;;;;;;;;15.60;99.90;;;;;;5044094;28;19958;-56
2022/09/15 07:21:21;;;;;;;;;;;15.80;99.90;;;;;;5069547;28;19931;-56
2022/09/15 07:23:47;;;;;;;;;;;16.00;99.90;;;;;;5071166;28;19921;-57
2022/09/15 07:26:18;;;;;;;;;;;16.00;99.90;;;;;;5074018;28;19920;-57
2022/09/15 07:28:44;;;;;;;;;;;16.10;99.90;;;;;;5072262;28;19920;-57
2022/09/15 07:31:12;;;;;;;;;;;16.30;99.90;;;;;;5068999;28;19921;-56
2022/09/15 07:33:37;;;;;;;;;;;16.50;99.90;;;;;;5064265;28;19921;-56
2022/09/15 07:36:04;;;;;;;;;;;16.60;99.90;;;;;;5065903;28;19920;-57
2022/09/15 07:38:30;;;;;;;;;;;16.70;99.90;;;;;;5067534;28;19920;-57
2022/09/15 07:41:25;;;;;;;;;;;16.70;99.90;;;;;;5067915;28;19931;-56
2022/09/15 07:43:51;;;;;;;;;;;16.80;99.90;;;;;;5051130;28;19920;-56
2022/09/15 07:46:18;;;;;;;;;;;16.60;99.90;;;;;;5074046;28;19927;-56
2022/09/15 07:48:47;;;;;;;;;;;16.60;99.90;;;;;;5060854;28;19966;-56
2022/09/15 07:51:13;;;;;;;;;;;16.50;99.90;;;;;;5073813;28;19920;-57
2022/09/15 07:53:39;;;;;;;;;;;16.50;99.90;;;;;;5074175;28;20011;-57
2022/09/15 07:56:05;;;;;;;;;;;16.70;99.90;;;;;;5055820;28;19968;-57
2022/09/15 07:58:31;;;;;;;;;;;16.50;99.90;;;;;;5073732;28;19920;-57
2022/09/15 08:01:00;;;;;;;;;;;16.60;99.90;;;;;;5065434;28;19995;-57
2022/09/15 08:03:26;;;;;;;;;;;16.40;99.90;;;;;;5066638;28;20448;-57
2022/09/15 08:05:55;;;;;;;;;;;16.30;99.90;;;;;;5073633;28;20011;-56
2022/09/15 08:08:21;;;;;;;;;;;16.20;99.90;;;;;;5058007;28;19925;-57
2022/09/15 08:10:47;;;;;;;;;;;16.00;99.90;;;;;;5073331;28;20294;-57
2022/09/15 08:13:12;;;;;;;;;;;15.80;99.90;;;;;;5073957;28;19920;-56
2022/09/15 08:15:38;;;;;;;;;;;15.80;99.90;;;;;;5073648;28;19924;-57
2022/09/15 08:18:04;;;;;;;;;;;16.00;99.90;;;;;;5073494;28;19924;-57
2022/09/15 08:20:30;;;;;;;;;;;16.10;99.90;;;;;;5072801;28;19928;-57
2022/09/15 08:22:56;;;;;;;;;;;16.10;99.90;;;;;;5073333;28;19924;-57
2022/09/15 08:25:21;;;;;;;;;;;16.30;99.90;;;;;;5072924;28;20046;-57
2022/09/15 08:27:47;;;;;;;;;;;16.30;99.90;;;;;;5073430;28;19970;-56
2022/09/15 08:30:12;;;;;;;;;;;16.60;99.90;;;;;;5064214;28;19928;-57
2022/09/15 08:32:38;;;;;;;;;;;16.80;99.90;;;;;;5064978;28;19931;-56
2022/09/15 08:35:04;;;;;;;;;;;17.00;99.90;;;;;;5076765;28;20032;-56
2022/09/15 08:37:30;;;;;;;;;;;17.10;99.90;;;;;;5074840;28;19920;-56
2022/09/15 08:39:55;;;;;;;;;;;17.70;99.90;;;;;;5055126;28;20011;-57
2022/09/15 08:42:22;;;;;;;;;;;17.90;99.90;;;;;;5055253;28;19931;-56
2022/09/15 08:45:01;;;;;;;;;;;17.80;99.90;;;;;;5072737;28;19924;-57
2022/09/15 08:47:30;;;;;;;;;;;17.90;99.90;;;;;;5067135;28;19927;-57
2022/09/15 08:50:14;;;;;;;;;;;18.00;99.90;;;;;;5072687;28;19927;-58
2022/09/15 08:52:47;;;;;;;;;;;17.90;99.90;;;;;;5058755;28;20294;-62
2022/09/15 08:55:31;;;;;;;;;;;18.10;99.90;;;;;;5073137;28;19943;-60
2022/09/15 08:57:56;;;;;;;;;;;17.90;99.90;;;;;;5072598;28;19920;-61
2022/09/15 09:00:22;;;;;;;;;;;18.00;99.90;;;;;;5072914;28;19924;-58
2022/09/15 09:03:12;;;;;;;;;;;17.90;99.90;;;;;;5072082;28;19931;-57
2022/09/15 09:05:54;;;;;;;;;;;17.90;99.90;;;;;;5068319;28;19963;-59
2022/09/15 09:08:32;;;;;;;;;;;17.70;99.90;;;;;;5067164;28;19943;-58
2022/09/15 09:10:58;;;;;;;;;;;17.70;99.90;;;;;;5072382;28;19928;-61
2022/09/15 09:13:42;;;;;;;;;;;17.70;99.90;;;;;;5072910;28;19970;-63
2022/09/15 09:16:20;;;;;;;;;;;18.10;99.90;;;;;;5072125;28;20081;-59
2022/09/15 09:18:46;;;;;;;;;;;17.60;99.90;;;;;;5061727;28;19920;-60
2022/09/15 09:21:11;;;;;;;;;;;17.60;99.90;;;;;;5062468;28;19947;-58
2022/09/15 09:23:45;;;;;;;;;;;17.00;99.90;;;;;;5063804;28;19945;-57
2022/09/15 09:26:12;;;;;;;;;;;16.90;99.90;;;;;;5062893;28;19921;-65
2022/09/15 09:28:41;;;;;;;;;;;16.90;99.90;;;;;;5061033;28;20370;-58
2022/09/15 09:31:10;;;;;;;;;;;17.00;99.90;;;;;;5062410;28;19969;-58
2022/09/15 09:33:43;;;;;;;;;;;16.60;99.90;;;;;;5063196;28;19956;-57
2022/09/15 09:36:10;;;;;;;;;;;16.40;99.90;;;;;;5062904;28;20234;-60
2022/09/15 09:38:38;;;;;;;;;;;16.30;99.90;;;;;;5060987;28;20297;-58
2022/09/15 09:41:08;;;;;;;;;;;16.20;99.90;;;;;;5062950;28;20301;-58
2022/09/15 09:43:33;;;;;;;;;;;16.20;99.90;;;;;;5062681;28;20389;-59
2022/09/15 09:45:59;;;;;;;;;;;16.30;99.90;;;;;;5061592;28;19924;-63
2022/09/15 09:48:26;;;;;;;;;;;16.30;99.90;;;;;;5044942;28;20366;-57
2022/09/15 09:50:51;;;;;;;;;;;16.20;99.90;;;;;;5048041;28;20003;-64
2022/09/15 09:53:17;;;;;;;;;;;16.00;99.90;;;;;;5045585;28;20058;-61
2022/09/15 09:55:44;;;;;;;;;;;16.00;99.90;;;;;;5072038;28;19927;-57
2022/09/15 09:58:11;;;;;;;;;;;15.60;99.90;;;;;;5049598;28;20028;-57
2022/09/15 10:00:38;;;;;;;;;;;15.50;99.90;;;;;;5071959;28;20278;-57
2022/09/15 10:03:13;;;;;;;;;;;15.40;99.90;;;;;;5065389;28;20370;-57
2022/09/15 10:05:40;;;;;;;;;;;15.60;99.90;;;;;;5055425;28;19925;-57
2022/09/15 10:08:05;;;;;;;;;;;15.60;99.90;;;;;;5070010;28;19920;-57
2022/09/15 10:10:31;;;;;;;;;;;16.00;99.90;;;;;;5050861;28;19973;-57
2022/09/15 10:12:58;;;;;;;;;;;16.40;99.90;;;;;;5056727;28;19924;-57
2022/09/15 10:15:28;;;;;;;;;;;16.70;99.90;;;;;;5075245;28;19952;-57
2022/09/15 10:17:54;;;;;;;;;;;16.90;99.90;;;;;;5070463;28;19920;-57
2022/09/15 10:20:31;;;;;;;;;;;17.40;99.90;;;;;;5054986;28;19920;-57
2022/09/15 10:23:26;;;;;;;;;;;17.70;99.90;;;;;;5054214;28;19931;-57
2022/09/15 10:25:53;;;;;;;;;;;18.20;99.90;;;;;;5039103;28;19921;-57
2022/09/15 10:28:23;;;;;;;;;;;18.10;99.90;;;;;;5071522;28;19928;-57
2022/09/15 10:31:06;;;;;;;;;;;18.20;99.90;;;;;;5072113;28;19920;-57
2022/09/15 10:33:40;;;;;;;;;;;18.40;99.90;;;;;;5075717;28;19927;-57
2022/09/15 10:36:17;;;;;;;;;;;18.60;99.90;;;;;;5079429;28;20243;-58
2022/09/15 10:38:44;;;;;;;;;;;18.40;99.90;;;;;;5066044;28;20007;-61
2022/09/15 10:41:10;;;;;;;;;;;18.20;99.90;;;;;;5074884;28;20417;-58
2022/09/15 10:43:35;;;;;;;;;;;18.20;99.90;;;;;;5073830;28;19921;-57
2022/09/15 10:46:07;;;;;;;;;;;18.20;99.90;;;;;;5061739;28;19920;-58
2022/09/15 10:48:36;;;;;;;;;;;18.10;99.90;;;;;;5074371;28;20442;-58
2022/09/15 10:51:14;;;;;;;;;;;17.80;99.90;;;;;;5075228;28;20008;-58
2022/09/15 10:53:59;;;;;;;;;;;17.60;99.90;;;;;;5057557;28;19978;-58
2022/09/15 10:56:24;;;;;;;;;;;17.10;99.90;;;;;;5059437;28;19974;-58
2022/09/15 10:58:50;;;;;;;;;;;17.00;99.90;;;;;;5073913;28;19920;-57
2022/09/15 11:01:27;;;;;;;;;;;16.70;99.90;;;;;;5074919;28;20358;-62
2022/09/15 11:04:08;;;;;;;;;;;16.60;99.90;;;;;;5061692;28;19967;-58
2022/09/15 11:06:37;;;;;;;;;;;16.30;99.90;;;;;;5058364;28;19927;-58
2022/09/15 11:09:15;;;;;;;;;;;16.40;99.90;;;;;;5069969;28;19920;-60
2022/09/15 11:11:59;;;;;;;;;;;16.60;99.90;;;;;;5080384;28;19924;-60
2022/09/15 11:14:28;;;;;;;;;;;16.80;99.90;;;;;;5058995;28;19920;-60
2022/09/15 11:17:18;;;;;;;;;;;16.80;99.90;;;;;;5068924;28;19921;-58
2022/09/15 11:19:59;;;;;;;;;;;17.10;99.90;;;;;;5068857;28;20479;-57
2022/09/15 11:22:33;;;;;;;;;;;17.30;99.90;;;;;;5058797;28;19928;-58
2022/09/15 11:25:01;;;;;;;;;;;17.60;99.90;;;;;;5074047;28;19928;-58
2022/09/15 11:27:26;;;;;;;;;;;17.90;99.90;;;;;;5074185;28;20286;-58
2022/09/15 11:30:01;;;;;;;;;;;18.20;99.90;;;;;;5073431;28;19936;-57
2022/09/15 11:32:47;;;;;;;;;;;18.30;99.90;;;;;;5055687;28;19920;-58
2022/09/15 11:35:15;;;;;;;;;;;18.50;99.90;;;;;;5041192;28;19920;-64
2022/09/15 11:37:45;;;;;;;;;;;19.10;99.90;;;;;;5046659;28;20370;-65
2022/09/15 11:40:15;;;;;;;;;;;19.40;99.90;;;;;;5066631;28;19928;-58
2022/09/15 11:42:45;;;;;;;;;;;19.10;99.90;;;;;;5068450;28;19920;-65
2022/09/15 11:45:17;;;;;;;;;;;19.80;99.90;;;;;;5072756;28;19966;-64
2022/09/15 11:47:46;;;;;;;;;;;19.50;99.90;;;;;;5068637;28;20252;-64
2022/09/15 11:50:15;;;;;;;;;;;19.00;99.90;;;;;;5073764;28;19927;-62
2022/09/15 11:53:01;;;;;;;;;;;19.00;99.90;;;;;;5039180;28;19920;-59
2022/09/15 11:55:33;;;;;;;;;;;18.70;99.90;;;;;;5010062;28;20367;-58
2022/09/15 11:58:02;;;;;;;;;;;19.10;99.90;;;;;;5071229;28;19925;-64
2022/09/15 12:00:30;;;;;;;;;;;19.20;99.90;;;;;;5072730;28;19920;-62
2022/09/15 12:03:01;;;;;;;;;;;19.50;99.90;;;;;;5065285;28;19920;-58
2022/09/15 12:05:30;;;;;;;;;;;20.10;99.90;;;;;;5073044;28;20413;-58
2022/09/15 12:08:16;;;;;;;;;;;20.40;99.90;;;;;;5073532;28;19981;-59
2022/09/15 12:10:47;;;;;;;;;;;20.00;99.90;;;;;;5072428;28;20327;-63
2022/09/15 12:13:16;;;;;;;;;;;20.00;99.90;;;;;;5073651;28;19928;-63
2022/09/15 12:15:41;;;;;;;;;;;19.40;99.90;;;;;;5072655;28;19920;-61
2022/09/15 12:18:17;;;;;;;;;;;19.30;99.90;;;;;;5072900;28;19927;-59
2022/09/15 12:20:46;;;;;;;;;;;19.60;99.90;;;;;;5073169;28;19924;-61
2022/09/15 12:23:24;;;;;;;;;;;20.00;99.90;;;;;;5073164;28;19921;-62
2022/09/15 12:25:49;;;;;;;;;;;20.50;99.90;;;;;;5073096;28;19924;-61
2022/09/15 12:28:21;;;;;;;;;;;20.00;99.90;;;;;;5072895;28;20286;-60
2022/09/15 12:30:47;;;;;;;;;;;19.50;99.90;;;;;;5055651;28;19921;-59
2022/09/15 12:33:31;;;;;;;;;;;19.50;99.90;;;;;;5060332;28;20374;-66
2022/09/15 12:36:17;;;;;;;;;;;19.40;99.90;;;;;;5066222;28;19928;-57
2022/09/15 12:38:46;;;;;;;;;;;20.10;99.90;;;;;;5042695;28;20362;-57
2022/09/15 12:41:12;;;;;;;;;;;20.50;99.90;;;;;;5062797;28;19920;-57
2022/09/15 12:43:38;;;;;;;;;;;20.70;99.90;;;;;;5068630;28;20416;-57
2022/09/15 12:46:03;;;;;;;;;;;20.80;99.90;;;;;;5070646;28;19930;-57
2022/09/15 12:48:33;;;;;;;;;;;20.90;99.90;;;;;;5066134;28;20275;-57
2022/09/15 12:51:01;;;;;;;;;;;22.20;99.90;;;;;;5072688;28;20416;-57
2022/09/15 12:53:30;;;;;;;;;;;23.40;99.30;;;;;;5072794;28;19920;-57
2022/09/15 12:56:00;;;;;;;;;;;22.70;99.20;;;;;;5072014;28;19989;-57
2022/09/15 12:58:44;;;;;;;;;;;21.80;98.90;;;;;;5071188;28;20439;-57
2022/09/15 13:01:30;;;;;;;;;;;21.50;99.70;;;;;;5062234;28;19920;-57
2022/09/15 13:03:59;;;;;;;;;;;21.80;99.90;;;;;;5061233;28;19924;-57
2022/09/15 13:06:25;;;;;;;;;;;21.20;99.90;;;;;;5072384;28;19924;-57
2022/09/15 13:09:00;;;;;;;;;;;22.60;99.90;;;;;;5072179;28;20278;-57
2022/09/15 13:11:25;;;;;;;;;;;20.80;99.90;;;;;;5072836;28;19963;-57
2022/09/15 13:13:53;;;;;;;;;;;20.50;99.90;;;;;;5073133;28;20350;-57
2022/09/15 13:16:29;;;;;;;;;;;19.90;99.90;;;;;;5071582;28;19964;-57
2022/09/15 13:19:12;;;;;;;;;;;19.80;99.90;;;;;;5072168;28;19966;-57
2022/09/15 13:21:39;;;;;;;;;;;19.10;99.90;;;;;;5071834;28;20019;-57
2022/09/15 13:24:07;;;;;;;;;;;18.90;99.90;;;;;;5071364;28;19974;-57
2022/09/15 13:26:33;;;;;;;;;;;18.50;99.90;;;;;;5060499;28;19920;-57
2022/09/15 13:28:59;;;;;;;;;;;17.80;99.90;;;;;;5039438;28;19928;-57
2022/09/15 13:31:43;;;;;;;;;;;17.70;99.90;;;;;;5040432;28;20302;-57
2022/09/15 13:34:09;;;;;;;;;;;17.50;99.90;;;;;;5055012;28;19972;-58
2022/09/15 13:36:34;;;;;;;;;;;17.70;99.90;;;;;;5055863;28;20344;-58
2022/09/15 13:39:10;;;;;;;;;;;17.60;99.90;;;;;;5054314;28;19925;-58
2022/09/15 13:41:38;;;;;;;;;;;17.80;99.90;;;;;;5037558;28;19921;-58
2022/09/15 13:44:22;;;;;;;;;;;18.20;99.90;;;;;;5056428;28;19921;-58
2022/09/15 13:46:48;;;;;;;;;;;19.00;99.90;;;;;;5063515;28;19989;-58
2022/09/15 13:49:22;;;;;;;;;;;19.30;99.90;;;;;;5072385;28;19920;-57
2022/09/15 13:51:58;;;;;;;;;;;19.00;99.90;;;;;;5058931;28;19927;-58
2022/09/15 13:54:24;;;;;;;;;;;18.30;99.90;;;;;;5039573;28;20008;-58
2022/09/15 13:56:52;;;;;;;;;;;18.10;99.90;;;;;;5071703;28;19960;-57
2022/09/15 13:59:23;;;;;;;;;;;18.40;99.90;;;;;;5069482;28;19928;-57
2022/09/15 14:01:49;;;;;;;;;;;18.60;99.90;;;;;;5070612;28;19986;-57
2022/09/15 14:04:19;;;;;;;;;;;18.70;99.90;;;;;;5071582;28;20382;-57
2022/09/15 14:06:46;;;;;;;;;;;18.90;99.90;;;;;;5073330;28;20393;-57
2022/09/15 14:09:20;;;;;;;;;;;18.70;99.90;;;;;;5074876;28;19928;-57
2022/09/15 14:11:54;;;;;;;;;;;18.60;99.90;;;;;;5076665;28;19975;-57
2022/09/15 14:14:39;;;;;;;;;;;18.70;99.90;;;;;;5076130;28;19931;-57
2022/09/15 14:17:16;;;;;;;;;;;18.60;99.90;;;;;;5068847;28;20286;-57
2022/09/15 14:19:42;;;;;;;;;;;18.60;99.90;;;;;;5070992;28;19920;-57
2022/09/15 14:22:16;;;;;;;;;;;18.40;99.90;;;;;;5075314;28;20274;-57
2022/09/15 14:24:42;;;;;;;;;;;18.50;99.90;;;;;;5070180;28;20377;-57