Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:41;;;;;;;1.50;1.40;;;;;;;27.95;67.90;98773.09;5052230;28;20665;-71
2023/08/03 00:04:09;;;;;;;1.03;1.00;;;;;;;27.99;68.08;98779.69;5051541;28;20215;-72
2023/08/03 00:06:36;;;;;;;1.77;1.03;;;;;;;27.95;67.71;98775.72;5052236;28;20657;-72
2023/08/03 00:09:03;;;;;;;2.03;1.00;;;;;;;27.93;68.02;98783.00;5051578;28;20197;-72
2023/08/03 00:11:30;;;;;;;0.90;0.90;;;;;;;27.91;67.71;98785.00;5052426;28;20200;-72
2023/08/03 00:13:56;;;;;;;4.63;1.00;;;;;;;27.91;67.31;98781.53;5052662;28;20259;-72
2023/08/03 00:16:23;;;;;;;1.03;0.97;;;;;;;27.90;67.36;98774.59;5051427;28;20235;-72
2023/08/03 00:18:50;;;;;;;1.07;1.00;;;;;;;27.84;67.52;98777.94;5052434;28;20200;-72
2023/08/03 00:21:18;;;;;;;1.27;1.10;;;;;;;27.83;67.17;98777.09;5051554;28;20208;-71
2023/08/03 00:23:45;;;;;;;1.20;1.20;;;;;;;27.79;66.54;98772.38;5052324;28;20197;-72
2023/08/03 00:26:12;;;;;;;1.17;1.17;;;;;;;27.75;66.94;98773.69;5051010;28;20211;-72
2023/08/03 00:28:38;;;;;;;0.80;0.80;;;;;;;27.77;67.28;98779.59;5052411;28;20197;-71
2023/08/03 00:31:05;;;;;;;1.20;1.10;;;;;;;27.75;66.91;98777.16;5052039;28;20720;-72
2023/08/03 00:33:31;;;;;;;2.97;1.37;;;;;;;27.50;67.01;98747.41;5052030;28;20215;-72
2023/08/03 00:35:58;;;;;;;1.50;1.40;;;;;;;27.68;67.00;98776.19;5051931;28;20216;-72
2023/08/03 00:38:26;;;;;;;2.40;1.30;;;;;;;27.64;67.96;98773.06;5051576;28;20204;-72
2023/08/03 00:40:53;;;;;;;0.77;0.77;;;;;;;27.60;67.77;98774.38;5051968;28;20204;-71
2023/08/03 00:43:19;;;;;;;1.17;1.17;;;;;;;27.58;67.87;98765.00;5051156;28;20212;-71
2023/08/03 00:45:46;;;;;;;3.00;0.77;;;;;;;27.54;67.72;98768.97;5051300;28;20203;-71
2023/08/03 00:48:13;;;;;;;1.23;1.13;;;;;;;27.53;67.72;98764.69;5051289;28;20201;-72
2023/08/03 00:50:40;;;;;;;0.97;0.97;;;;;;;27.50;67.75;98765.03;5050912;28;20219;-71
2023/08/03 00:53:07;;;;;;;1.27;1.23;;;;;;;27.49;67.52;98763.41;5051026;28;20205;-72
2023/08/03 00:55:35;;;;;;;1.07;1.07;;;;;;;27.46;67.94;98769.84;5051020;28;20224;-71
2023/08/03 00:58:03;;;;;;;1.70;1.60;;;;;;;27.45;68.64;98760.28;5050230;28;20244;-72
2023/08/03 01:00:30;;;;;;;1.40;1.40;;;;;;;27.44;68.42;98763.06;5051212;28;20235;-72
2023/08/03 01:02:57;;;;;;;1.60;1.50;;;;;;;27.43;68.50;98766.69;5050806;28;20209;-71
2023/08/03 01:05:25;;;;;;;1.00;1.00;;;;;;;27.42;68.44;98770.28;5050860;28;20267;-72
2023/08/03 01:07:52;;;;;;;0.80;0.80;;;;;;;27.38;68.59;98763.72;5051378;28;20204;-72
2023/08/03 01:10:19;;;;;;;1.20;1.10;;;;;;;27.25;68.89;98752.88;5050741;28;20209;-71
2023/08/03 01:12:47;;;;;;;5.03;1.40;;;;;;;27.25;69.23;98761.59;5050793;28;20672;-72
2023/08/03 01:15:14;;;;;;;4.93;1.10;;;;;;;27.26;69.55;98759.81;5050267;28;20224;-71
2023/08/03 01:17:41;;;;;;;1.03;1.03;;;;;;;27.24;69.26;98762.59;5037166;28;20225;-72
2023/08/03 01:20:09;;;;;;;1.97;1.87;;;;;;;27.24;69.48;98772.31;5031750;28;20236;-72
2023/08/03 01:22:41;;;;;;;1.13;1.13;;;;;;;27.19;69.60;98764.91;5030522;28;20201;-72
2023/08/03 01:25:09;;;;;;;1.20;1.20;;;;;;;27.19;69.36;98775.44;5037822;28;20267;-72
2023/08/03 01:27:36;;;;;;;1.00;1.00;;;;;;;27.14;70.11;98778.56;5032289;28;20550;-72
2023/08/03 01:30:03;;;;;;;1.13;1.13;;;;;;;27.14;70.26;98783.00;5028776;28;20197;-72
2023/08/03 01:32:30;;;;;;;1.40;1.30;;;;;;;27.11;69.47;98781.50;5035406;28;20201;-72
2023/08/03 01:34:57;;;;;;;1.43;1.23;;;;;;;27.09;69.98;98787.94;5036706;28;20220;-72
2023/08/03 01:37:26;;;;;;;0.93;0.93;;;;;;;27.08;69.63;98792.38;5032252;28;20225;-71
2023/08/03 01:39:54;;;;;;;1.27;1.20;;;;;;;27.06;70.12;98790.91;5039425;28;20206;-72
2023/08/03 01:42:21;;;;;;;0.70;0.70;;;;;;;27.03;69.84;98794.69;5032618;28;20249;-72
2023/08/03 01:44:48;;;;;;;0.93;0.93;;;;;;;27.00;69.91;98797.66;5034520;28;20669;-71
2023/08/03 01:47:15;;;;;;;1.57;1.47;;;;;;;26.86;69.72;98800.94;5037450;28;20219;-72
2023/08/03 01:49:42;;;;;;;1.50;1.40;;;;;;;26.76;69.90;98794.13;5031835;28;20647;-72
2023/08/03 01:52:09;;;;;;;4.77;1.37;;;;;;;26.71;70.32;98802.53;5035311;28;20219;-72
2023/08/03 01:54:35;;;;;;;0.87;0.87;;;;;;;26.63;70.79;98800.72;5037435;28;20675;-71
2023/08/03 01:57:04;;;;;;;1.13;1.03;;;;;;;26.49;71.28;98782.97;5037677;28;20225;-72
2023/08/03 01:59:30;;;;;;;1.20;1.20;;;;;;;26.49;71.24;98792.66;5030398;28;20704;-71
2023/08/03 02:01:57;;;;;;;2.17;1.13;;;;;;;26.52;71.95;98798.41;5033543;28;20205;-72
2023/08/03 02:04:24;;;;;;;4.00;1.17;;;;;;;26.51;72.14;98802.00;5031892;28;20206;-72
2023/08/03 02:06:52;;;;;;;1.13;1.13;;;;;;;26.45;72.84;98802.66;5026538;28;20206;-72
2023/08/03 02:09:19;;;;;;;1.40;1.30;;;;;;;26.45;72.54;98813.19;5028391;28;20237;-72
2023/08/03 02:11:47;;;;;;;1.00;1.00;;;;;;;26.35;72.93;98795.88;5030857;28;20608;-71
2023/08/03 02:14:15;;;;;;;1.60;1.50;;;;;;;26.42;72.99;98804.78;5032838;28;20208;-72
2023/08/03 02:16:42;;;;;;;1.60;1.27;;;;;;;26.31;73.28;98805.91;5040643;28;20247;-72
2023/08/03 02:19:08;;;;;;;1.50;1.40;;;;;;;26.22;74.41;98808.66;5049688;28;20707;-72
2023/08/03 02:21:36;;;;;;;2.77;1.60;;;;;;;26.16;75.17;98806.63;5049391;28;20205;-72
2023/08/03 02:24:03;;;;;;;1.50;1.50;;;;;;;26.08;75.88;98805.63;5049396;28;20204;-72
2023/08/03 02:26:29;;;;;;;3.27;1.07;;;;;;;26.02;76.14;98806.25;5049661;28;20197;-72
2023/08/03 02:28:56;;;;;;;3.23;1.43;;;;;;;26.03;77.42;98817.59;5049567;28;20291;-72
2023/08/03 02:31:24;;;;;;;0.80;0.80;;;;;;;26.01;78.30;98817.75;5049216;28;20657;-72
2023/08/03 02:33:51;;;;;;;2.13;1.40;;;;;;;25.86;80.38;98806.19;5046858;28;20205;-70
2023/08/03 02:36:18;;;;;;;1.30;1.30;;;;;;;25.88;80.45;98817.34;5049053;28;20216;-72
2023/08/03 02:38:45;;;;;;;1.03;1.03;;;;;;;25.87;81.95;98817.53;5049758;28;20669;-72
2023/08/03 02:41:11;;;;;;;1.07;1.07;;;;;;;25.84;82.13;98818.66;5048920;28;20259;-72
2023/08/03 02:43:38;;;;;;;1.77;1.67;;;;;;;25.85;81.96;98814.25;5049169;28;20266;-72
2023/08/03 02:46:05;;;;;;;1.23;1.17;;;;;;;25.85;81.52;98825.53;5049524;28;20699;-72
2023/08/03 02:48:33;;;;;;;0.73;0.73;;;;;;;25.85;81.17;98822.91;5049344;28;20197;-72
2023/08/03 02:51:00;;;;;;;1.97;1.40;;;;;;;25.82;81.17;98820.59;5049787;28;20196;-71
2023/08/03 02:53:26;;;;;;;1.60;1.50;;;;;;;25.82;81.46;98825.03;5050099;28;20546;-72
2023/08/03 02:55:53;;;;;;;1.00;1.00;;;;;;;25.82;81.55;98820.59;5049991;28;20223;-72
2023/08/03 02:58:20;;;;;;;1.07;1.07;;;;;;;25.81;81.45;98834.75;5049731;28;20197;-72
2023/08/03 03:00:47;;;;;;;1.47;1.47;;;;;;;25.76;81.17;98833.53;5049336;28;20292;-72
2023/08/03 03:03:14;;;;;;;1.00;1.00;;;;;;;25.75;81.69;98837.97;5048950;28;20200;-72
2023/08/03 03:05:42;;;;;;;0.97;0.97;;;;;;;25.68;81.79;98829.09;5048488;28;20228;-72
2023/08/03 03:08:09;;;;;;;1.50;1.40;;;;;;;25.65;82.00;98837.28;5048391;28;20207;-71
2023/08/03 03:10:35;;;;;;;1.10;1.10;;;;;;;25.66;81.99;98840.69;5049054;28;20657;-72
2023/08/03 03:13:02;;;;;;;1.60;1.50;;;;;;;25.69;81.76;98835.97;5049372;28;20213;-72
2023/08/03 03:15:29;;;;;;;1.30;1.20;;;;;;;25.67;81.47;98837.94;5049691;28;20209;-72
2023/08/03 03:17:55;;;;;;;1.43;1.33;;;;;;;25.66;81.72;98840.69;5049909;28;20225;-72
2023/08/03 03:20:22;;;;;;;1.53;1.20;;;;;;;25.67;81.73;98843.19;5050346;28;20207;-72
2023/08/03 03:22:50;;;;;;;0.90;0.90;;;;;;;25.67;82.14;98840.56;5052901;28;20558;-72
2023/08/03 03:25:17;;;;;;;1.07;1.07;;;;;;;25.68;82.20;98844.84;5052643;28;20259;-72
2023/08/03 03:27:44;;;;;;;1.30;1.20;;;;;;;25.68;81.76;98850.09;5053279;28;20196;-72
2023/08/03 03:30:11;;;;;;;0.90;0.90;;;;;;;25.69;82.19;98849.09;5053099;28;20592;-72
2023/08/03 03:32:38;;;;;;;1.53;1.43;;;;;;;25.70;82.33;98853.38;5052711;28;20205;-72
2023/08/03 03:35:05;;;;;;;1.20;1.20;;;;;;;25.70;82.13;98848.13;5051970;28;20211;-72
2023/08/03 03:37:32;;;;;;;0.97;0.97;;;;;;;25.70;82.04;98845.50;5052950;28;20224;-72
2023/08/03 03:40:00;;;;;;;0.83;0.83;;;;;;;25.75;82.17;98850.28;5052656;28;20645;-72
2023/08/03 03:42:27;;;;;;;1.53;1.43;;;;;;;25.74;81.66;98854.72;5051542;28;20197;-72
2023/08/03 03:44:54;;;;;;;0.87;0.87;;;;;;;25.67;81.34;98837.94;5051718;28;20695;-72
2023/08/03 03:47:20;;;;;;;1.23;1.23;;;;;;;25.79;81.65;98855.06;5051988;28;20252;-72
2023/08/03 03:49:47;;;;;;;1.40;1.30;;;;;;;25.80;81.60;98859.34;5052683;28;20286;-70
2023/08/03 03:52:14;;;;;;;2.63;1.13;;;;;;;25.82;81.08;98867.06;5052009;28;20581;-72
2023/08/03 03:54:41;;;;;;;0.57;0.57;;;;;;;25.87;82.01;98872.69;5053262;28;20209;-72
2023/08/03 03:57:09;;;;;;;5.17;1.33;;;;;;;25.90;81.82;98867.94;5052370;28;20298;-72
2023/08/03 03:59:36;;;;;;;2.00;1.17;;;;;;;25.94;80.90;98861.41;5052879;28;20664;-72
2023/08/03 04:02:02;;;;;;;1.10;1.10;;;;;;;25.95;80.79;98870.91;5052233;28;20204;-72
2023/08/03 04:04:29;;;;;;;0.90;0.90;;;;;;;25.98;80.62;98865.34;5052716;28;20196;-72
2023/08/03 04:06:56;;;;;;;1.33;1.20;;;;;;;25.97;80.35;98855.00;5052380;28;20201;-71
2023/08/03 04:09:23;;;;;;;1.80;1.53;;;;;;;25.96;79.53;98859.44;5052384;28;20197;-72
2023/08/03 04:11:49;;;;;;;2.40;1.10;;;;;;;25.95;79.54;98856.94;5053139;28;20569;-72
2023/08/03 04:14:18;;;;;;;1.40;1.33;;;;;;;25.92;79.79;98852.84;5051302;28;20197;-72
2023/08/03 04:16:44;;;;;;;1.23;1.20;;;;;;;25.93;79.84;98854.50;5050855;28;20592;-72
2023/08/03 04:19:11;;;;;;;1.10;1.10;;;;;;;25.92;79.38;98841.50;5051513;28;20200;-72
2023/08/03 04:21:38;;;;;;;1.60;1.27;;;;;;;26.04;79.03;98856.81;5052411;28;20208;-72
2023/08/03 04:24:05;;;;;;;1.00;1.00;;;;;;;26.14;79.44;98858.53;5051559;28;20566;-72
2023/08/03 04:26:32;;;;;;;1.23;1.00;;;;;;;26.24;79.74;98861.88;5050718;28;20201;-70
2023/08/03 04:28:58;;;;;;;1.33;1.23;;;;;;;26.38;79.46;98866.53;5047978;28;20729;-69
2023/08/03 04:31:27;;;;;;;1.20;1.20;;;;;;;26.50;80.08;98867.88;5048164;28;20209;-70
2023/08/03 04:33:54;;;;;;;2.50;1.80;;;;;;;26.66;79.63;98873.19;5051405;28;20204;-70
2023/08/03 04:36:21;;;;;;;1.20;1.10;;;;;;;26.81;78.75;98876.06;5049947;28;20227;-70
2023/08/03 04:38:48;;;;;;;1.17;1.17;;;;;;;26.95;79.11;98876.22;5050782;28;20224;-73
2023/08/03 04:41:16;;;;;;;1.60;1.50;;;;;;;27.13;78.54;98871.66;5050129;28;20217;-69
2023/08/03 04:43:43;;;;;;;2.87;1.50;;;;;;;27.26;76.49;98871.16;5050322;28;20623;-70
2023/08/03 04:46:10;;;;;;;0.97;0.97;;;;;;;27.40;75.66;98881.00;5050846;28;20212;-69
2023/08/03 04:48:39;;;;;;;1.70;1.60;;;;;;;27.55;75.26;98870.69;5051036;28;20270;-70
2023/08/03 04:51:06;;;;;;;1.10;1.00;;;;;;;27.66;74.35;98872.94;5050300;28;20236;-70
2023/08/03 04:53:32;;;;;;;1.80;0.90;;;;;;;27.80;74.17;98880.19;5050947;28;20208;-70
2023/08/03 04:55:59;;;;;;;1.13;1.13;;;;;;;27.97;73.64;98879.16;5050965;28;20211;-70
2023/08/03 04:58:26;;;;;;;1.23;1.17;;;;;;;28.15;72.53;98885.06;5049578;28;20600;-70
2023/08/03 05:00:53;;;;;;;1.50;0.93;;;;;;;28.33;71.49;98891.91;5050550;28;20653;-70
2023/08/03 05:03:19;;;;;;;1.67;1.57;;;;;;;28.39;71.54;98880.69;5050613;28;20200;-69
2023/08/03 05:05:48;;;;;;;1.00;1.00;;;;;;;28.67;73.35;98900.34;5050915;28;20201;-70
2023/08/03 05:08:14;;;;;;;1.30;1.27;;;;;;;28.85;70.36;98905.38;5050472;28;20201;-70
2023/08/03 05:10:41;;;;;;;1.30;1.20;;;;;;;29.01;71.97;98907.91;5050467;28;20208;-71
2023/08/03 05:13:08;;;;;;;1.15;1.15;;;;;;;29.17;67.61;98916.53;5038210;28;20584;-71
2023/08/03 05:15:35;;;;;;;1.00;0.90;;;;;;;29.35;67.96;98920.72;5049325;28;20205;-71
2023/08/03 05:18:01;;;;;;;1.73;1.58;;;;;;;29.41;67.69;98920.00;5050582;28;20286;-67
2023/08/03 05:20:28;;;;;;;1.23;1.13;;;;;;;29.59;67.24;98923.16;5051570;28;20282;-68
2023/08/03 05:22:56;;;;;;;1.23;1.13;;;;;;;29.75;68.75;98922.19;5050722;28;20200;-73
2023/08/03 05:25:23;;;;;;;0.90;0.90;;;;;;;29.95;66.24;98923.34;5049500;28;20577;-73
2023/08/03 05:27:50;;;;;;;1.27;1.20;;;;;;;30.11;66.54;98929.25;5049966;28;20230;-69
2023/08/03 05:30:17;;;;;;;1.48;1.33;;;;;;;30.29;63.95;98926.28;5049847;28;20213;-69
2023/08/03 05:32:44;;;;;;;2.33;2.13;;;;;;;30.45;64.38;98927.94;5048894;28;20197;-70
2023/08/03 05:35:12;;;;;;;2.03;1.92;;;;;;;30.49;62.13;98931.84;5049737;28;20258;-69
2023/08/03 05:37:38;;;;;;;1.48;1.38;;;;;;;30.60;60.44;98929.53;5047878;28;20285;-71
2023/08/03 05:40:08;;;;;;;1.52;1.42;;;;;;;30.62;58.88;98926.72;5048570;28;20270;-70
2023/08/03 05:42:38;;;;;;;1.30;1.20;;;;;;;30.73;60.74;98928.88;5049323;28;20696;-69
2023/08/03 05:45:11;;;;;;;1.40;1.40;;;;;;;30.87;59.40;98930.69;5050947;28;20744;-68
2023/08/03 05:47:39;;;;;;;1.88;1.27;;;;;;;31.03;59.36;98925.19;5047023;28;20196;-71
2023/08/03 05:50:12;;;;;;;1.52;1.42;;;;;;;31.20;59.52;98926.59;5049077;28;20236;-73
2023/08/03 05:52:39;;;;;;;1.08;1.05;;;;;;;31.35;59.44;98923.03;5048352;28;20239;-69
2023/08/03 05:55:11;;;;;;;1.42;1.33;;;;;;;31.55;57.72;98918.75;5046673;28;20262;-72
2023/08/03 05:57:37;;;;;;;1.77;1.40;;;;;;;31.76;59.16;98917.91;5048319;28;20232;-74
2023/08/03 06:00:05;;;;;;;1.60;1.23;;;;;;;31.98;59.80;98922.97;5048380;28;20310;-75
2023/08/03 06:02:34;;;;;;;1.65;1.55;;;;;;;32.15;57.45;98921.66;5048966;28;20208;-69
2023/08/03 06:05:00;;;;;;;7.65;1.45;;;;;;;32.29;55.77;98916.44;5048368;28;20207;-76
2023/08/03 06:07:28;;;;;;;0.98;0.98;;;;;;;32.49;55.87;98927.97;5046550;28;20334;-75
2023/08/03 06:09:55;;;;;;;1.67;1.58;;;;;;;32.63;55.82;98935.84;5046838;28;20661;-74
2023/08/03 06:12:23;;;;;;;2.10;1.45;;;;;;;32.80;55.30;98928.31;5049001;28;20616;-69
2023/08/03 06:14:50;;;;;;;1.40;1.30;;;;;;;33.03;52.62;98925.31;5047106;28;20698;-73
2023/08/03 06:17:21;;;;;;;1.52;1.42;;;;;;;33.21;52.46;98928.25;5037848;28;20224;-73
2023/08/03 06:19:48;;;;;;;2.10;1.23;;;;;;;33.38;52.58;98923.38;5030678;28;20890;-73
2023/08/03 06:22:19;;;;;;;1.25;1.20;;;;;;;33.60;51.36;98923.00;5037138;28;20288;-73
2023/08/03 06:24:46;;;;;;;1.70;1.33;;;;;;;33.72;50.62;98918.69;5029944;28;20204;-70
2023/08/03 06:27:13;;;;;;;1.50;1.25;;;;;;;33.89;49.95;98916.41;5043429;28;20201;-72
2023/08/03 06:29:42;;;;;;;1.73;1.63;;;;;;;34.04;49.19;98924.97;5038550;28;20287;-71
2023/08/03 06:32:17;;;;;;;1.15;1.15;;;;;;;34.25;49.81;98927.41;5038913;28;20727;-69
2023/08/03 06:34:44;;;;;;;1.50;1.42;;;;;;;34.38;48.39;98925.75;5031882;28;20262;-71
2023/08/03 06:37:11;;;;;;;1.33;1.25;;;;;;;34.41;47.72;98925.31;5045526;28;20227;-71
2023/08/03 06:39:38;;;;;;;1.63;1.52;;;;;;;34.52;48.46;98924.66;5038853;28;20212;-75
2023/08/03 06:42:06;;;;;;;1.92;1.63;;;;;;;34.64;48.14;98928.31;5033763;28;20658;-75
2023/08/03 06:44:32;;;;;;;1.48;1.20;;;;;;;34.76;46.71;98923.97;5034652;28;20205;-73
2023/08/03 06:47:01;;;;;;;1.50;1.40;;;;;;;34.78;46.68;98927.22;5029597;28;20208;-76
2023/08/03 06:49:27;;;;;;;1.60;1.50;;;;;;;34.92;47.82;98930.66;5032214;28;20461;-75
2023/08/03 06:51:55;;;;;;;1.23;1.13;;;;;;;35.02;48.01;98929.16;5033950;28;20205;-76
2023/08/03 06:54:22;;;;;;;1.60;1.50;;;;;;;35.11;46.23;98930.56;5028249;28;20214;-76
2023/08/03 06:56:48;;;;;;;1.38;1.27;;;;;;;35.28;45.48;98938.84;5032251;28;20693;-75
2023/08/03 06:59:20;;;;;;;1.15;1.15;;;;;;;35.11;45.94;98927.06;5032310;28;20209;-76
2023/08/03 07:01:48;;;;;;;1.50;1.35;;;;;;;35.14;45.86;98932.78;5032652;28;20312;-75
2023/08/03 07:04:16;;;;;;;1.50;1.40;;;;;;;35.26;44.99;98931.06;5033084;28;20632;-75
2023/08/03 07:06:45;;;;;;;1.25;1.17;;;;;;;35.26;45.01;98931.06;5038763;28;20229;-75
2023/08/03 07:09:12;;;;;;;1.55;1.23;;;;;;;35.32;45.61;98928.59;5031995;28;20250;-74
2023/08/03 07:11:39;;;;;;;1.38;1.27;;;;;;;35.49;45.04;98925.16;5037378;28;20258;-72
2023/08/03 07:14:06;;;;;;;1.50;1.42;;;;;;;35.68;44.34;98926.03;5045471;28;20212;-74
2023/08/03 07:16:32;;;;;;;1.45;1.40;;;;;;;35.80;43.90;98921.66;5034416;28;20237;-73
2023/08/03 07:18:59;;;;;;;1.42;1.30;;;;;;;35.87;43.25;98926.91;5036093;28;20223;-76
2023/08/03 07:21:27;;;;;;;1.50;1.40;;;;;;;35.83;43.70;98926.53;5032526;28;20212;-73
2023/08/03 07:23:54;;;;;;;1.50;1.40;;;;;;;35.85;44.35;98924.47;5044618;28;20201;-73
2023/08/03 07:26:22;;;;;;;1.27;1.17;;;;;;;35.96;44.99;98926.41;5034354;28;20216;-74
2023/08/03 07:28:50;;;;;;;1.63;1.52;;;;;;;36.16;43.43;98921.69;5031511;28;21624;-71
2023/08/03 07:31:17;;;;;;;1.70;1.50;;;;;;;36.32;42.35;98923.78;5037727;28;20669;-74
2023/08/03 07:33:45;;;;;;;1.67;1.58;;;;;;;36.40;43.40;98914.66;5030918;28;20205;-76
2023/08/03 07:36:17;;;;;;;1.70;1.55;;;;;;;36.55;44.85;98924.97;5033930;28;20197;-76
2023/08/03 07:38:45;;;;;;;1.58;1.48;;;;;;;36.72;43.77;98915.31;5037772;28;20300;-76
2023/08/03 07:41:12;;;;;;;0.93;0.93;;;;;;;36.85;41.72;98920.47;5032983;28;20209;-76
2023/08/03 07:43:39;;;;;;;1.33;1.33;;;;;;;36.94;43.66;98923.63;5034892;28;20684;-76
2023/08/03 07:46:06;;;;;;;1.65;1.50;;;;;;;36.95;41.62;98922.59;5041067;28;20214;-76
2023/08/03 07:48:32;;;;;;;1.92;1.60;;;;;;;37.03;42.58;98925.78;5037202;28;20280;-76
2023/08/03 07:50:59;;;;;;;1.63;1.52;;;;;;;37.14;41.94;98927.69;5037733;28;20251;-76
2023/08/03 07:53:26;;;;;;;1.42;1.40;;;;;;;37.17;42.16;98924.56;5043989;28;20677;-77
2023/08/03 07:55:54;;;;;;;2.88;1.40;;;;;;;37.32;43.59;98921.47;5036041;28;20588;-76
2023/08/03 07:58:21;;;;;;;1.90;1.80;;;;;;;37.43;43.52;98922.50;5037847;28;20228;-76
2023/08/03 08:00:47;;;;;;;1.48;1.38;;;;;;;37.24;41.57;98924.47;5030304;28;20209;-76
2023/08/03 08:03:14;;;;;;;1.85;1.60;;;;;;;37.34;43.25;98914.84;5033667;28;20543;-76
2023/08/03 08:05:41;;;;;;;2.75;1.52;;;;;;;37.39;42.44;98910.63;5031597;28;20205;-76
2023/08/03 08:08:08;;;;;;;1.60;1.50;;;;;;;36.66;42.45;98900.19;5031304;28;20537;-77
2023/08/03 08:10:34;;;;;;;2.38;2.08;;;;;;;36.83;43.12;98906.53;5030264;28;20720;-76
2023/08/03 08:13:02;;;;;;;2.97;1.70;;;;;;;37.05;41.54;98914.88;5035460;28;20208;-76
2023/08/03 08:15:29;;;;;;;1.08;1.08;;;;;;;37.29;42.26;98914.69;5044116;28;20743;-80
2023/08/03 08:17:56;;;;;;;1.58;1.48;;;;;;;37.28;41.05;98915.75;5050724;28;20232;-76
2023/08/03 08:20:23;;;;;;;1.80;1.70;;;;;;;37.19;41.75;98908.31;5052390;28;20192;-78
2023/08/03 08:22:49;;;;;;;1.88;1.52;;;;;;;37.16;43.74;98906.88;5052256;28;20209;-76
2023/08/03 08:25:16;;;;;;;1.38;1.30;;;;;;;37.31;47.07;98909.94;5046533;28;20197;-76
2023/08/03 08:27:43;;;;;;;1.58;1.35;;;;;;;37.54;43.57;98906.53;5052230;28;20267;-76
2023/08/03 08:30:12;;;;;;;1.63;1.52;;;;;;;37.67;42.58;98902.81;5051683;28;20262;-76
2023/08/03 08:32:38;;;;;;;1.88;1.77;;;;;;;37.70;40.82;98891.63;5052667;28;20204;-76
2023/08/03 08:35:06;;;;;;;1.83;1.73;;;;;;;37.62;41.30;98900.81;5051841;28;20210;-78
2023/08/03 08:37:33;;;;;;;2.17;2.08;;;;;;;37.21;41.98;98909.69;5052001;28;20224;-84
2023/08/03 08:39:59;;;;;;;1.65;1.55;;;;;;;36.78;42.76;98899.19;5052460;28;20755;-76
2023/08/03 08:42:26;;;;;;;2.90;1.60;;;;;;;36.17;44.33;98891.31;5051854;28;20208;-77
2023/08/03 08:44:53;;;;;;;1.98;1.88;;;;;;;36.51;45.26;98891.72;5051776;28;20200;-77
2023/08/03 08:47:21;;;;;;;2.42;2.22;;;;;;;36.95;44.25;98893.19;5050397;28;20213;-77
2023/08/03 08:49:49;;;;;;;1.48;1.48;;;;;;;37.31;43.40;98883.22;5051470;28;20204;-79
2023/08/03 08:52:17;;;;;;;2.00;1.80;;;;;;;36.94;43.65;98876.34;5051377;28;20204;-76
2023/08/03 08:54:44;;;;;;;1.50;1.40;;;;;;;37.07;44.47;98892.22;5051941;28;20553;-78
2023/08/03 08:57:11;;;;;;;1.77;1.67;;;;;;;37.05;43.94;98888.97;5051042;28;20652;-77
2023/08/03 08:59:38;;;;;;;2.10;1.90;;;;;;;37.24;43.91;98890.53;5051459;28;20233;-78
2023/08/03 09:02:06;;;;;;;1.92;1.42;;;;;;;37.31;42.34;98896.59;5051335;28;20209;-78
2023/08/03 09:04:35;;;;;;;1.75;1.65;;;;;;;37.49;43.12;98890.34;5051330;28;20205;-78
2023/08/03 09:07:02;;;;;;;1.80;1.70;;;;;;;37.75;43.35;98889.06;5051828;28;20692;-77
2023/08/03 09:09:32;;;;;;;2.13;2.03;;;;;;;37.74;42.05;98885.56;5051557;28;20208;-76
2023/08/03 09:11:59;;;;;;;1.55;1.45;;;;;;;37.46;41.80;98890.81;5051585;28;20200;-80
2023/08/03 09:14:26;;;;;;;1.88;1.75;;;;;;;37.16;42.78;98877.47;5048992;28;20208;-76
2023/08/03 09:16:53;;;;;;;3.90;1.80;;;;;;;37.29;44.13;98874.59;5040235;28;20704;-76
2023/08/03 09:19:39;;;;;;;4.43;1.55;;;;;;;37.50;42.90;98853.72;5027829;28;20228;-75
2023/08/03 09:22:06;;;;;;;1.77;1.67;;;;;;;37.97;42.94;98871.38;5030149;28;20213;-75
2023/08/03 09:24:34;;;;;;;1.25;1.25;;;;;;;37.95;42.49;98873.50;5030194;28;20237;-84
2023/08/03 09:27:01;;;;;;;2.30;2.13;;;;;;;37.52;43.67;98864.97;5034161;28;20212;-75
2023/08/03 09:29:32;;;;;;;1.90;1.80;;;;;;;37.63;43.17;98864.19;5034319;28;20577;-74
2023/08/03 09:32:03;;;;;;;1.77;1.67;;;;;;;37.72;43.31;98862.78;5030310;28;20279;-81
2023/08/03 09:34:37;;;;;;;1.65;1.55;;;;;;;37.65;42.59;98862.06;5028672;28;20200;-77
2023/08/03 09:37:06;;;;;;;2.30;2.15;;;;;;;37.61;42.81;98860.94;5034373;28;20580;-74
2023/08/03 09:39:34;;;;;;;2.03;1.77;;;;;;;37.94;43.23;98853.13;5031513;28;20217;-73
2023/08/03 09:42:04;;;;;;;1.60;1.45;;;;;;;38.07;40.99;98860.88;5032143;28;20246;-78
2023/08/03 09:44:33;;;;;;;4.85;1.67;;;;;;;37.79;41.81;98852.78;5036466;28;20244;-81
2023/08/03 09:47:01;;;;;;;2.13;2.03;;;;;;;37.44;42.62;98849.25;5037305;28;20206;-80
2023/08/03 09:49:27;;;;;;;1.67;1.58;;;;;;;37.11;43.68;98839.94;5034616;28;20225;-82
2023/08/03 09:51:57;;;;;;;1.80;1.50;;;;;;;37.12;42.56;98851.44;5028244;28;20201;-75
2023/08/03 09:54:39;;;;;;;1.33;1.23;;;;;;;37.35;43.85;98846.91;5030496;28;20750;-75
2023/08/03 09:57:10;;;;;;;1.67;1.33;;;;;;;37.58;42.84;98840.00;5029451;28;20213;-75
2023/08/03 09:59:39;;;;;;;1.25;1.25;;;;;;;37.83;42.12;98837.88;5032327;28;20220;-82
2023/08/03 10:02:09;;;;;;;3.00;1.50;;;;;;;37.70;43.38;98838.13;5030511;28;20205;-83
2023/08/03 10:04:49;;;;;;;2.13;1.75;;;;;;;37.29;43.33;98826.47;5028984;28;20255;-80
2023/08/03 10:07:17;;;;;;;1.55;1.45;;;;;;;37.16;44.40;98826.69;5029524;28;20206;-74
2023/08/03 10:09:49;;;;;;;1.38;1.33;;;;;;;37.05;43.65;98818.66;5025924;28;20205;-79
2023/08/03 10:12:21;;;;;;;1.38;1.38;;;;;;;37.31;44.48;98829.72;5028144;28;20197;-76
2023/08/03 10:14:52;;;;;;;1.23;1.13;;;;;;;37.55;42.96;98824.38;5027580;28;20668;-76
2023/08/03 10:17:21;;;;;;;1.85;1.75;;;;;;;37.78;43.40;98824.38;5036726;28;20236;-75
2023/08/03 10:19:49;;;;;;;2.33;2.00;;;;;;;37.69;43.92;98815.91;5036396;28;20227;-79
2023/08/03 10:22:16;;;;;;;1.70;1.60;;;;;;;37.57;43.84;98811.63;5028499;28;20208;-76
2023/08/03 10:25:19;;;;;;;1.50;1.40;;;;;;;37.43;43.32;98813.69;5037917;28;20203;-76
2023/08/03 10:28:11;;;;;;;1.38;1.27;;;;;;;37.55;45.17;98803.81;5032915;28;20213;-75
2023/08/03 10:31:19;;;;;;;1.63;1.52;;;;;;;37.75;44.51;98803.44;5036594;28;20239;-77
2023/08/03 10:34:24;;;;;;;3.65;1.40;;;;;;;38.00;40.95;98800.53;5013657;28;20647;-79
2023/08/03 10:36:53;;;;;;;1.30;1.20;;;;;;;38.06;42.50;98805.75;5033163;28;20244;-77
2023/08/03 10:39:46;;;;;;;1.20;1.10;;;;;;;37.93;41.20;98797.97;5041391;28;20241;-74
2023/08/03 10:42:29;;;;;;;1.45;1.40;;;;;;;37.91;41.53;98792.03;5034860;28;20209;-79
2023/08/03 10:45:26;;;;;;;1.70;1.60;;;;;;;37.84;42.90;98794.00;5039538;28;20209;-77
2023/08/03 10:47:53;;;;;;;3.22;3.03;;;;;;;37.75;42.85;98790.88;5040666;28;20248;-75
2023/08/03 10:50:20;;;;;;;3.67;3.35;;;;;;;37.83;42.18;98790.53;5046039;28;20278;-76
2023/08/03 10:52:46;;;;;;;2.85;2.65;;;;;;;37.95;41.87;98785.16;5036921;28;20213;-77
2023/08/03 10:55:24;;;;;;;3.53;3.20;;;;;;;38.00;41.61;98785.25;5041062;28;20708;-78
2023/08/03 10:57:54;;;;;;;4.38;3.10;;;;;;;37.71;40.60;98783.53;5041046;28;20205;-77
2023/08/03 11:00:21;;;;;;;4.50;3.45;;;;;;;37.81;41.11;98778.41;5037742;28;20254;-78
2023/08/03 11:02:48;;;;;;;3.75;3.13;;;;;;;37.67;41.52;98782.41;5045621;28;20201;-82
2023/08/03 11:05:15;;;;;;;5.75;3.00;;;;;;;37.57;41.71;98774.16;5039870;28;20208;-80
2023/08/03 11:07:44;;;;;;;3.10;2.83;;;;;;;37.66;41.14;98775.44;5041637;28;20208;-78
2023/08/03 11:10:13;;;;;;;2.83;2.70;;;;;;;37.62;42.76;98769.72;5041034;28;20666;-84
2023/08/03 11:12:41;;;;;;;2.50;2.30;;;;;;;37.78;41.93;98754.81;5034291;28;20267;-76
2023/08/03 11:15:15;;;;;;;6.10;3.15;;;;;;;37.90;42.10;98736.88;5033547;28;20205;-75
2023/08/03 11:17:42;;;;;;;3.28;2.92;;;;;;;37.91;41.30;98759.91;5048103;28;20235;-75
2023/08/03 11:20:09;;;;;;;2.72;2.53;;;;;;;37.81;42.57;98748.97;5052034;28;20743;-76
2023/08/03 11:22:36;;;;;;;3.13;2.85;;;;;;;37.87;42.16;98745.34;5052687;28;20208;-77
2023/08/03 11:25:06;;;;;;;4.32;3.92;;;;;;;37.92;41.64;98744.69;5052392;28;20204;-77
2023/08/03 11:27:33;;;;;;;7.68;3.55;;;;;;;37.92;41.90;98737.47;5053679;28;20201;-76
2023/08/03 11:30:02;;;;;;;3.50;3.30;;;;;;;38.00;40.87;98744.31;5052922;28;20254;-74
2023/08/03 11:32:32;;;;;;;4.82;3.65;;;;;;;38.08;40.79;98734.03;5053054;28;20254;-75
2023/08/03 11:34:59;;;;;;;3.63;3.42;;;;;;;38.20;40.53;98742.81;5052770;28;20415;-73
2023/08/03 11:37:29;;;;;;;3.65;3.45;;;;;;;38.11;39.12;98744.25;5052831;28;20212;-74
2023/08/03 11:39:55;;;;;;;4.80;3.53;;;;;;;37.99;38.93;98734.66;5051219;28;20244;-73