Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:00;;;;;;;18.95;7.45;;;;;;;;;;6248983;28;20092;-76
2022/04/30 00:03:01;;;;;;;10.57;7.90;;;;;;;;;;6252114;28;20053;-75
2022/04/30 00:06:04;;;;;;;12.13;7.82;;;;;;;;;;6249682;28;20053;-75
2022/04/30 00:09:06;;;;;;;10.05;7.60;;;;;;;;;;6249967;28;20041;-75
2022/04/30 00:12:09;;;;;;;12.18;7.97;;;;;;;;;;6253001;28;20567;-75
2022/04/30 00:15:11;;;;;;;11.98;7.78;;;;;;;;;;6249795;28;20072;-75
2022/04/30 00:18:13;;;;;;;13.27;8.27;;;;;;;;;;6253311;28;20100;-75
2022/04/30 00:21:15;;;;;;;13.60;8.70;;;;;;;;;;6245339;28;20058;-75
2022/04/30 00:24:17;;;;;;;12.20;8.37;;;;;;;;;;6253056;28;20248;-76
2022/04/30 00:27:20;;;;;;;12.38;7.40;;;;;;;;;;6248819;28;20091;-75
2022/04/30 00:30:22;;;;;;;12.55;8.35;;;;;;;;;;6253825;28;20115;-75
2022/04/30 00:33:24;;;;;;;11.57;8.65;;;;;;;;;;6252700;28;20073;-75
2022/04/30 00:36:27;;;;;;;391.83;255.05;;;;;;;;;;6255578;28;20233;-80
2022/04/30 00:39:29;;;;;;;216.57;109.60;;;;;;;;;;6255800;28;20045;-77
2022/04/30 00:42:30;;;;;;;435.73;264.38;;;;;;;;;;6253414;28;20057;-76
2022/04/30 00:45:32;;;;;;;93.68;52.63;;;;;;;;;;6253822;28;20148;-76
2022/04/30 00:48:34;;;;;;;56.83;31.88;;;;;;;;;;6256127;28;20057;-76
2022/04/30 00:51:37;;;;;;;18.42;13.40;;;;;;;;;;6253049;28;20073;-75
2022/04/30 00:54:41;;;;;;;60.63;35.05;;;;;;;;;;6253599;28;20124;-75
2022/04/30 00:57:44;;;;;;;28.00;21.80;;;;;;;;;;6253922;28;20121;-78
2022/04/30 01:00:47;;;;;;;15.68;10.63;;;;;;;;;;6257138;28;20050;-74
2022/04/30 01:03:48;;;;;;;14.97;9.20;;;;;;;;;;6255017;28;20053;-74
2022/04/30 01:06:55;;;;;;;14.45;9.00;;;;;;;;;;6257167;28;20049;-74
2022/04/30 01:09:57;;;;;;;12.73;8.98;;;;;;;;;;6256928;28;20057;-75
2022/04/30 01:12:59;;;;;;;12.32;9.23;;;;;;;;;;6255095;28;20061;-75
2022/04/30 01:16:02;;;;;;;16.90;9.43;;;;;;;;;;6254764;28;20352;-75
2022/04/30 01:19:05;;;;;;;14.45;9.20;;;;;;;;;;6252346;28;20049;-74
2022/04/30 01:22:11;;;;;;;17.15;9.98;;;;;;;;;;6253200;28;20288;-75
2022/04/30 01:25:14;;;;;;;16.25;8.60;;;;;;;;;;6254406;28;20076;-75
2022/04/30 01:28:17;;;;;;;15.43;9.68;;;;;;;;;;6256083;28;20053;-75
2022/04/30 01:37:57;;;;;;;14.20;9.02;;;;;;;;;;6255487;28;20263;-74
2022/04/30 01:41:00;;;;;;;15.80;9.40;;;;;;;;;;6253860;28;20087;-74
2022/04/30 01:44:02;;;;;;;13.30;8.67;;;;;;;;;;6254270;28;20053;-74
2022/04/30 01:47:04;;;;;;;12.98;9.50;;;;;;;;;;6253318;28;20834;-74
2022/04/30 01:50:09;;;;;;;15.15;8.75;;;;;;;;;;6252980;28;20054;-74
2022/04/30 01:53:11;;;;;;;13.32;9.00;;;;;;;;;;6256450;28;20057;-74
2022/04/30 01:56:14;;;;;;;12.82;8.82;;;;;;;;;;6252746;28;20065;-74
2022/04/30 01:59:15;;;;;;;11.60;8.20;;;;;;;;;;6251371;28;20068;-74
2022/04/30 02:02:17;;;;;;;11.90;8.27;;;;;;;;;;6254309;28;20456;-74
2022/04/30 02:05:19;;;;;;;14.18;9.05;;;;;;;;;;6252993;28;20238;-74
2022/04/30 02:08:21;;;;;;;14.70;9.35;;;;;;;;;;6256082;28;20328;-74
2022/04/30 02:11:24;;;;;;;12.60;8.30;;;;;;;;;;6253834;28;20069;-74
2022/04/30 02:14:28;;;;;;;12.00;8.73;;;;;;;;;;6256443;28;20068;-74
2022/04/30 02:17:30;;;;;;;11.63;8.40;;;;;;;;;;6254848;28;20057;-74
2022/04/30 02:20:34;;;;;;;15.20;8.63;;;;;;;;;;6253029;28;20061;-74
2022/04/30 02:23:36;;;;;;;12.18;7.85;;;;;;;;;;6252216;28;20068;-74
2022/04/30 02:26:39;;;;;;;12.90;8.27;;;;;;;;;;6255607;28;20393;-74
2022/04/30 02:29:40;;;;;;;11.50;8.07;;;;;;;;;;6253128;28;20099;-75
2022/04/30 02:32:42;;;;;;;12.25;8.10;;;;;;;;;;6246739;28;20516;-76
2022/04/30 02:35:44;;;;;;;12.43;7.97;;;;;;;;;;6254597;28;20068;-77
2022/04/30 02:38:46;;;;;;;12.45;8.23;;;;;;;;;;6256327;28;20061;-77
2022/04/30 02:41:49;;;;;;;12.25;8.35;;;;;;;;;;6254034;28;20538;-77
2022/04/30 02:44:51;;;;;;;11.32;8.63;;;;;;;;;;6251159;28;20236;-75
2022/04/30 02:47:55;;;;;;;12.85;7.68;;;;;;;;;;6255206;28;20049;-76
2022/04/30 02:51:00;;;;;;;14.60;8.25;;;;;;;;;;6253642;28;20342;-76
2022/04/30 02:54:01;;;;;;;14.30;7.93;;;;;;;;;;6254482;28;20358;-75
2022/04/30 02:57:05;;;;;;;10.80;7.82;;;;;;;;;;6253986;28;20038;-75
2022/04/30 03:00:07;;;;;;;10.27;7.80;;;;;;;;;;6252958;28;20085;-76
2022/04/30 03:03:09;;;;;;;15.52;8.50;;;;;;;;;;6252637;28;20041;-75
2022/04/30 03:06:13;;;;;;;17.75;7.78;;;;;;;;;;6254680;28;20053;-76
2022/04/30 03:09:14;;;;;;;12.40;8.27;;;;;;;;;;6253196;28;20049;-76
2022/04/30 03:12:18;;;;;;;14.05;8.40;;;;;;;;;;6252509;28;20129;-74
2022/04/30 03:15:22;;;;;;;12.25;8.52;;;;;;;;;;6250155;28;20053;-75
2022/04/30 03:21:44;;;;;;;16.10;8.60;;;;;;;;;;6253372;28;20349;-75
2022/04/30 03:24:46;;;;;;;11.85;8.10;;;;;;;;;;6250494;28;20068;-75
2022/04/30 03:27:49;;;;;;;12.23;7.63;;;;;;;;;;6254725;28;20061;-75
2022/04/30 03:30:51;;;;;;;14.43;8.17;;;;;;;;;;6252092;28;20176;-75
2022/04/30 03:33:53;;;;;;;12.05;8.55;;;;;;;;;;6249545;28;20333;-75
2022/04/30 03:36:54;;;;;;;12.35;7.93;;;;;;;;;;6248690;28;20057;-75
2022/04/30 03:39:57;;;;;;;11.50;8.13;;;;;;;;;;6252734;28;20054;-75
2022/04/30 03:43:00;;;;;;;12.77;8.23;;;;;;;;;;6250892;28;20107;-76
2022/04/30 03:46:01;;;;;;;12.50;8.10;;;;;;;;;;6254200;28;20089;-75
2022/04/30 03:49:04;;;;;;;12.43;8.07;;;;;;;;;;6252714;28;20328;-75
2022/04/30 03:52:07;;;;;;;13.57;7.78;;;;;;;;;;6254050;28;20054;-75
2022/04/30 03:55:09;;;;;;;13.33;7.70;;;;;;;;;;6250152;28;20041;-75
2022/04/30 03:58:12;;;;;;;12.18;7.75;;;;;;;;;;6250513;28;20053;-75
2022/04/30 04:01:14;;;;;;;14.90;8.25;;;;;;;;;;6252297;28;20065;-75
2022/04/30 04:04:16;;;;;;;10.50;7.55;;;;;;;;;;6249271;28;20390;-75
2022/04/30 04:07:18;;;;;;;12.10;7.70;;;;;;;;;;6255889;28;20083;-75
2022/04/30 04:10:19;;;;;;;16.05;8.90;;;;;;;;;;6257091;28;20119;-74
2022/04/30 04:20:01;;;;;;;13.00;8.18;;;;;;;;;;6258845;28;20057;-75
2022/04/30 04:23:02;;;;;;;15.15;8.15;;;;;;;;;;6252698;28;20045;-76
2022/04/30 04:26:03;;;;;;;12.57;7.85;;;;;;;;;;6257386;28;20099;-76
2022/04/30 04:29:06;;;;;;;10.38;7.18;;;;;;;;;;6257726;28;20041;-75
2022/04/30 04:32:07;;;;;;;14.13;8.20;;;;;;;;;;6258211;28;20061;-76
2022/04/30 04:35:09;;;;;;;13.18;8.45;;;;;;;;;;6254545;28;20049;-75
2022/04/30 04:38:11;;;;;;;11.73;7.85;;;;;;;;;;6258963;28;20062;-75
2022/04/30 04:41:13;;;;;;;12.77;8.57;;;;;;;;;;6255838;28;20059;-75
2022/04/30 04:44:16;;;;;;;21.42;8.30;;;;;;;;;;6253834;28;20333;-75
2022/04/30 04:47:17;;;;;;;14.07;7.93;;;;;;;;;;6256653;28;20061;-75
2022/04/30 04:50:19;;;;;;;14.77;7.97;;;;;;;;;;6258846;28;20049;-75
2022/04/30 04:53:21;;;;;;;12.52;7.82;;;;;;;;;;6256010;28;20053;-75
2022/04/30 04:56:23;;;;;;;12.07;7.88;;;;;;;;;;6255578;28;20087;-75
2022/04/30 04:59:26;;;;;;;19.50;8.80;;;;;;;;;;6258294;28;20095;-75
2022/04/30 05:02:27;;;;;;;10.53;7.53;;;;;;;;;;6255900;28;20042;-75
2022/04/30 05:05:29;;;;;;;12.48;7.70;;;;;;;;;;6255634;28;20057;-75
2022/04/30 05:08:30;;;;;;;11.75;8.43;;;;;;;;;;6255083;28;20056;-75
2022/04/30 05:11:32;;;;;;;14.40;7.97;;;;;;;;;;6258010;28;20056;-76
2022/04/30 05:14:35;;;;;;;13.25;8.38;;;;;;;;;;6258344;28;20275;-75
2022/04/30 05:17:37;;;;;;;14.23;8.00;;;;;;;;;;6257735;28;20363;-76
2022/04/30 05:20:39;;;;;;;17.15;8.15;;;;;;;;;;6252446;28;20276;-75
2022/04/30 05:23:41;;;;;;;17.08;8.55;;;;;;;;;;6255365;28;20049;-76
2022/04/30 05:26:42;;;;;;;10.95;7.80;;;;;;;;;;6253040;28;20045;-75
2022/04/30 05:29:45;;;;;;;13.02;8.05;;;;;;;;;;6257729;28;20053;-75
2022/04/30 05:32:47;;;;;;;15.03;8.03;;;;;;;;;;6253553;28;20050;-75
2022/04/30 05:35:49;;;;;;;13.02;7.75;;;;;;;;;;6256560;28;20050;-76
2022/04/30 05:38:51;;;;;;;12.38;7.43;;;;;;;;;;6253025;28;20076;-76
2022/04/30 05:41:52;;;;;;;13.00;7.95;;;;;;;;;;6256155;28;20057;-75
2022/04/30 05:44:55;;;;;;;12.98;7.93;;;;;;;;;;6255209;28;20329;-75
2022/04/30 05:47:57;;;;;;;14.07;7.77;;;;;;;;;;6253840;28;20068;-75
2022/04/30 05:50:58;;;;;;;10.98;7.15;;;;;;;;;;6254244;28;20045;-75
2022/04/30 05:54:00;;;;;;;11.57;7.53;;;;;;;;;;6255615;28;20053;-75
2022/04/30 05:57:02;;;;;;;12.20;7.60;;;;;;;;;;6256143;28;20045;-74
2022/04/30 06:00:06;;;;;;;12.13;7.55;;;;;;;;;;6255576;28;20328;-72
2022/04/30 06:03:07;;;;;;;13.73;7.18;;;;;;;;;;6252688;28;20056;-76
2022/04/30 06:06:10;;;;;;;9.90;7.25;;;;;;;;;;6253251;28;20053;-75
2022/04/30 06:09:12;;;;;;;11.35;7.15;;;;;;;;;;6254693;28;20344;-73
2022/04/30 06:12:13;;;;;;;11.15;7.43;;;;;;;;;;6251815;28;20054;-74
2022/04/30 06:15:16;;;;;;;9.80;6.88;;;;;;;;;;6256071;28;20104;-74
2022/04/30 06:18:20;;;;;;;11.67;8.27;;;;;;;;;;6253029;28;20053;-74
2022/04/30 06:21:23;;;;;;;12.48;7.10;;;;;;;;;;6256956;28;20460;-74
2022/04/30 06:24:24;;;;;;;11.23;7.43;;;;;;;;;;6253516;28;20053;-74
2022/04/30 06:27:26;;;;;;;14.00;7.88;;;;;;;;;;6255559;28;20088;-74
2022/04/30 06:30:29;;;;;;;13.45;8.27;;;;;;;;;;6252510;28;20340;-74
2022/04/30 06:33:31;;;;;;;13.65;8.82;;;;;;;;;;6253577;28;20108;-74
2022/04/30 06:36:32;;;;;;;16.10;8.52;;;;;;;;;;6251708;28;20324;-74
2022/04/30 06:39:34;;;;;;;13.73;8.05;;;;;;;;;;6255052;28;20053;-76
2022/04/30 06:42:40;;;;;;;12.38;8.00;;;;;;;;;;6255803;28;20057;-76
2022/04/30 06:45:43;;;;;;;11.90;8.00;;;;;;;;;;6251360;28;20108;-76
2022/04/30 06:48:45;;;;;;;13.25;8.30;;;;;;;;;;6253640;28;20099;-76
2022/04/30 06:51:47;;;;;;;14.25;8.00;;;;;;;;;;6257216;28;20217;-76
2022/04/30 06:58:08;;;;;;;17.65;8.32;;;;;;;;;;6254126;28;20053;-75
2022/04/30 07:04:36;;;;;;;12.23;7.72;;;;;;;;;;6243608;28;20104;-75
2022/04/30 07:07:37;;;;;;;10.98;7.13;;;;;;;;;;6253401;28;20278;-75
2022/04/30 07:10:39;;;;;;;13.38;7.88;;;;;;;;;;6254220;28;20050;-76
2022/04/30 07:13:42;;;;;;;12.45;8.20;;;;;;;;;;6254131;28;20119;-76
2022/04/30 07:16:45;;;;;;;13.88;8.43;;;;;;;;;;6251883;28;20069;-75
2022/04/30 07:19:46;;;;;;;17.90;8.05;;;;;;;;;;6255417;28;20209;-75
2022/04/30 07:22:48;;;;;;;13.75;8.93;;;;;;;;;;6254424;28;20049;-75
2022/04/30 07:25:50;;;;;;;12.98;8.63;;;;;;;;;;6251382;28;20049;-76
2022/04/30 07:28:52;;;;;;;15.27;8.68;;;;;;;;;;6251023;28;20056;-76
2022/04/30 07:31:55;;;;;;;13.35;8.57;;;;;;;;;;6253551;28;20088;-76
2022/04/30 07:34:57;;;;;;;11.93;8.25;;;;;;;;;;6250806;28;20332;-76
2022/04/30 07:37:59;;;;;;;12.85;7.68;;;;;;;;;;6255627;28;20276;-76
2022/04/30 07:41:00;;;;;;;12.95;7.72;;;;;;;;;;6252616;28;20054;-73
2022/04/30 07:44:02;;;;;;;12.77;7.95;;;;;;;;;;6259948;28;20879;-74
2022/04/30 07:47:06;;;;;;;11.77;7.95;;;;;;;;;;6256072;28;20099;-74
2022/04/30 07:50:09;;;;;;;16.60;7.57;;;;;;;;;;6256588;28;20117;-75
2022/04/30 07:53:10;;;;;;;12.68;7.85;;;;;;;;;;6258012;28;20095;-75
2022/04/30 07:56:12;;;;;;;13.38;7.80;;;;;;;;;;6255741;28;20052;-75
2022/04/30 07:59:14;;;;;;;12.82;7.97;;;;;;;;;;6259469;28;20061;-75
2022/04/30 08:02:17;;;;;;;14.55;8.00;;;;;;;;;;6258239;28;20328;-75
2022/04/30 08:05:18;;;;;;;14.68;7.85;;;;;;;;;;6256350;28;20351;-75
2022/04/30 08:08:20;;;;;;;19.00;7.97;;;;;;;;;;6254526;28;20064;-75
2022/04/30 08:11:21;;;;;;;14.48;7.85;;;;;;;;;;6254386;28;20053;-72
2022/04/30 08:14:23;;;;;;;13.05;7.82;;;;;;;;;;6255403;28;20115;-75
2022/04/30 08:17:29;;;;;;;13.18;7.72;;;;;;;;;;6252320;28;20364;-75
2022/04/30 08:20:30;;;;;;;12.40;7.88;;;;;;;;;;6256768;28;20108;-75
2022/04/30 08:23:33;;;;;;;11.38;7.22;;;;;;;;;;6248157;28;20049;-75
2022/04/30 08:26:35;;;;;;;13.90;7.97;;;;;;;;;;6254825;28;20085;-75
2022/04/30 08:29:37;;;;;;;11.20;7.67;;;;;;;;;;6247875;28;21141;-74
2022/04/30 08:32:40;;;;;;;13.75;8.60;;;;;;;;;;6256010;28;20057;-75
2022/04/30 08:35:42;;;;;;;11.82;8.15;;;;;;;;;;6251501;28;20096;-75
2022/04/30 08:38:43;;;;;;;14.70;8.68;;;;;;;;;;6251042;28;20052;-75
2022/04/30 08:41:45;;;;;;;11.80;7.63;;;;;;;;;;6254219;28;20344;-75
2022/04/30 08:44:47;;;;;;;10.30;6.78;;;;;;;;;;6252879;28;20049;-75
2022/04/30 08:47:51;;;;;;;20.30;6.63;;;;;;;;;;6253393;28;20328;-76
2022/04/30 08:50:53;;;;;;;13.02;6.82;;;;;;;;;;6254324;28;20248;-75
2022/04/30 08:53:54;;;;;;;9.68;6.78;;;;;;;;;;6257145;28;20061;-75
2022/04/30 08:56:57;;;;;;;11.90;7.43;;;;;;;;;;6256162;28;20119;-75
2022/04/30 08:59:59;;;;;;;14.00;9.05;;;;;;;;;;6257706;28;20057;-75
2022/04/30 09:03:03;;;;;;;10.55;7.55;;;;;;;;;;6251416;28;20263;-76
2022/04/30 09:06:05;;;;;;;11.80;6.63;;;;;;;;;;6253873;28;20088;-76
2022/04/30 09:09:07;;;;;;;10.50;6.67;;;;;;;;;;6254808;28;20115;-76
2022/04/30 09:12:11;;;;;;;11.27;7.20;;;;;;;;;;6251179;28;20160;-76
2022/04/30 09:15:16;;;;;;;9.52;6.55;;;;;;;;;;6255459;28;21291;-76
2022/04/30 09:18:19;;;;;;;10.35;6.90;;;;;;;;;;6253677;28;20064;-76
2022/04/30 09:21:21;;;;;;;8.98;6.65;;;;;;;;;;6256498;28;20088;-76
2022/04/30 09:24:23;;;;;;;11.38;6.25;;;;;;;;;;6257954;28;20301;-76
2022/04/30 09:27:24;;;;;;;11.57;6.88;;;;;;;;;;6256309;28;20068;-70
2022/04/30 09:30:29;;;;;;;8.75;6.20;;;;;;;;;;6256119;28;20135;-74
2022/04/30 09:33:32;;;;;;;10.02;6.68;;;;;;;;;;6253799;28;20060;-76
2022/04/30 09:39:56;;;;;;;11.13;7.03;;;;;;;;;;6250955;28;20247;-76
2022/04/30 09:43:00;;;;;;;10.65;6.38;;;;;;;;;;6253800;28;20064;-76
2022/04/30 09:46:03;;;;;;;10.30;7.22;;;;;;;;;;6254838;28;20041;-76
2022/04/30 09:55:51;;;;;;;8.35;5.78;;;;;;;;;;6249489;28;20050;-75
2022/04/30 09:58:53;;;;;;;14.88;5.35;;;;;;;;;;6256265;28;20115;-75
2022/04/30 10:01:55;;;;;;;9.40;5.25;;;;;;;;;;6253261;28;20279;-75
2022/04/30 10:04:58;;;;;;;9.50;5.32;;;;;;;;;;6250760;28;20340;-76
2022/04/30 10:08:00;;;;;;;7.63;5.20;;;;;;;;;;6256833;28;20051;-76
2022/04/30 10:11:10;;;;;;;9.02;5.40;;;;;;;;;;6255881;28;20069;-76
2022/04/30 10:14:23;;;;;;;7.43;3.45;;;;;;;;;;6251915;28;20068;-76
2022/04/30 10:17:28;;;;;;;9.60;5.07;;;;;;;;;;6248622;28;20049;-76
2022/04/30 10:20:34;;;;;;;11.10;5.40;;;;;;;;;;6249879;28;20057;-76
2022/04/30 10:23:35;;;;;;;7.15;5.13;;;;;;;;;;6253499;28;20091;-75
2022/04/30 10:26:37;;;;;;;8.88;5.97;;;;;;;;;;6251614;28;20046;-75
2022/04/30 10:29:39;;;;;;;11.65;6.85;;;;;;;;;;6250726;28;20332;-76
2022/04/30 10:32:42;;;;;;;10.20;6.32;;;;;;;;;;6248361;28;20054;-76
2022/04/30 10:35:47;;;;;;;6.78;4.40;;;;;;;;;;6246967;28;20041;-76
2022/04/30 10:38:55;;;;;;;6.20;4.13;;;;;;;;;;6248964;28;20117;-76
2022/04/30 10:41:57;;;;;;;4.90;3.75;;;;;;;;;;6249046;28;20057;-76
2022/04/30 10:44:59;;;;;;;6.18;3.92;;;;;;;;;;6248708;28;20054;-76
2022/04/30 10:48:01;;;;;;;7.55;4.90;;;;;;;;;;6251860;28;20287;-76
2022/04/30 10:51:10;;;;;;;7.28;4.20;;;;;;;;;;6251048;28;20053;-76
2022/04/30 10:54:13;;;;;;;5.28;3.80;;;;;;;;;;6256587;28;20240;-75
2022/04/30 10:57:15;;;;;;;6.90;4.50;;;;;;;;;;6249327;28;20172;-76
2022/04/30 11:00:16;;;;;;;10.45;5.20;;;;;;;;;;6254085;28;20060;-76
2022/04/30 11:03:19;;;;;;;6.70;4.70;;;;;;;;;;6252609;28;20065;-76
2022/04/30 11:06:23;;;;;;;7.68;5.07;;;;;;;;;;6252561;28;20049;-76
2022/04/30 11:09:25;;;;;;;5.43;4.43;;;;;;;;;;6253200;28;20072;-77
2022/04/30 11:12:33;;;;;;;7.07;6.27;;;;;;;;;;6251140;28;20226;-77
2022/04/30 11:15:35;;;;;;;6.63;5.10;;;;;;;;;;6250474;28;20344;-77
2022/04/30 11:18:36;;;;;;;7.47;4.60;;;;;;;;;;6250807;28;20054;-78
2022/04/30 11:21:40;;;;;;;7.87;4.70;;;;;;;;;;6253887;28;20478;-78
2022/04/30 11:24:43;;;;;;;5.50;4.88;;;;;;;;;;6254654;28;20053;-78
2022/04/30 11:27:44;;;;;;;5.28;4.78;;;;;;;;;;6252974;28;20068;-79
2022/04/30 11:30:46;;;;;;;5.00;4.30;;;;;;;;;;6253261;28;20306;-78
2022/04/30 11:33:48;;;;;;;6.90;5.00;;;;;;;;;;6250422;28;20053;-76
2022/04/30 11:36:53;;;;;;;6.72;4.80;;;;;;;;;;6252305;28;20327;-79
2022/04/30 11:39:55;;;;;;;4.60;4.13;;;;;;;;;;6251682;28;20053;-77
2022/04/30 11:42:57;;;;;;;5.07;3.45;;;;;;;;;;6253296;28;20232;-78
2022/04/30 11:45:59;;;;;;;;;;;;;;;;;;6248046;28;20053;-78
2022/04/30 11:49:00;;;;;;;3.92;3.38;;;;;;;;;;6248934;28;19921;-78
2022/04/30 11:52:05;;;;;;;6.57;3.33;;;;;;;;;;6254301;28;20053;-78
2022/04/30 11:55:08;;;;;;;4.10;3.15;;;;;;;;;;6252311;28;20061;-78
2022/04/30 11:58:09;;;;;;;4.93;3.28;;;;;;;;;;6250866;28;20103;-77
2022/04/30 12:01:22;;;;;;;6.45;3.78;;;;;;;;;;6253354;28;20045;-79
2022/04/30 12:04:23;;;;;;;5.03;3.92;;;;;;;;;;6252424;28;20049;-77
2022/04/30 12:07:36;;;;;;;5.77;4.27;;;;;;;;;;6250652;28;20127;-78
2022/04/30 12:10:37;;;;;;;4.63;4.10;;;;;;;;;;6253829;28;20053;-77
2022/04/30 12:13:40;;;;;;;6.97;4.00;;;;;;;;;;6253328;28;20053;-77
2022/04/30 12:16:43;;;;;;;4.57;3.67;;;;;;;;;;6248909;28;20054;-77
2022/04/30 12:26:26;;;;;;;5.28;4.30;;;;;;;;;;6249036;28;20069;-78
2022/04/30 12:29:27;;;;;;;4.60;4.18;;;;;;;;;;6255671;28;20426;-77
2022/04/30 12:32:29;;;;;;;4.75;3.65;;;;;;;;;;6251956;28;20061;-77
2022/04/30 12:35:32;;;;;;;4.68;3.28;;;;;;;;;;6252166;28;20702;-78
2022/04/30 12:38:35;;;;;;;5.30;3.40;;;;;;;;;;6254819;28;20065;-77
2022/04/30 12:41:37;;;;;;;6.68;3.80;;;;;;;;;;6247614;28;20058;-77
2022/04/30 12:44:38;;;;;;;4.45;3.60;;;;;;;;;;6258286;28;20057;-76
2022/04/30 12:47:41;;;;;;;5.05;3.63;;;;;;;;;;6257288;28;20042;-77
2022/04/30 12:50:43;;;;;;;6.22;4.05;;;;;;;;;;6253442;28;20045;-76
2022/04/30 12:53:46;;;;;;;5.40;4.00;;;;;;;;;;6252053;28;20045;-77
2022/04/30 12:56:48;;;;;;;46.38;7.90;;;;;;;;;;6253289;28;20062;-77
2022/04/30 12:59:50;;;;;;;20.13;5.28;;;;;;;;;;6254300;28;20053;-79
2022/04/30 13:02:52;;;;;;;5.95;3.75;;;;;;;;;;6250494;28;20053;-79
2022/04/30 13:05:53;;;;;;;7.95;3.55;;;;;;;;;;6250722;28;20070;-78
2022/04/30 13:15:35;;;;;;;3.97;3.55;;;;;;;;;;6249994;28;20041;-79
2022/04/30 13:18:37;;;;;;;4.80;3.85;;;;;;;;;;6252624;28;20053;-78
2022/04/30 13:21:39;;;;;;;5.33;4.00;;;;;;;;;;6252214;28;20127;-78
2022/04/30 13:24:42;;;;;;;7.35;4.32;;;;;;;;;;6251618;28;20279;-77
2022/04/30 13:27:45;;;;;;;5.90;3.50;;;;;;;;;;6246263;28;20069;-77
2022/04/30 13:30:47;;;;;;;6.70;3.63;;;;;;;;;;6250174;28;20069;-77
2022/04/30 13:33:49;;;;;;;5.77;3.60;;;;;;;;;;6253626;28;20058;-82
2022/04/30 13:36:51;;;;;;;6.72;3.60;;;;;;;;;;6255626;28;20049;-82
2022/04/30 13:39:54;;;;;;;4.18;3.20;;;;;;;;;;6248642;28;20076;-83
2022/04/30 13:42:55;;;;;;;4.85;3.60;;;;;;;;;;6249207;28;20057;-85
2022/04/30 13:45:57;;;;;;;8.27;4.03;;;;;;;;;;6254534;28;20054;-77
2022/04/30 13:48:58;;;;;;;6.13;3.45;;;;;;;;;;6249028;28;20224;-78
2022/04/30 13:52:01;;;;;;;5.97;4.05;;;;;;;;;;6255446;28;20366;-77
2022/04/30 13:55:07;;;;;;;7.85;3.90;;;;;;;;;;6253537;28;20336;-75
2022/04/30 13:58:08;;;;;;;5.18;3.40;;;;;;;;;;6254250;28;20347;-75
2022/04/30 14:01:12;;;;;;;3.90;3.50;;;;;;;;;;6250233;28;20099;-75
2022/04/30 14:04:13;;;;;;;5.50;3.45;;;;;;;;;;6251907;28;20049;-76
2022/04/30 14:07:15;;;;;;;8.75;4.30;;;;;;;;;;6250687;28;20053;-76
2022/04/30 14:10:20;;;;;;;4.18;3.40;;;;;;;;;;6243118;28;20066;-75
2022/04/30 14:16:40;;;;;;;5.13;4.10;;;;;;;;;;6252052;28;20045;-75
2022/04/30 14:19:42;;;;;;;6.63;4.32;;;;;;;;;;6245878;28;20556;-75
2022/04/30 14:22:45;;;;;;;5.90;3.42;;;;;;;;;;6253630;28;20065;-75
2022/04/30 14:25:49;;;;;;;7.05;4.07;;;;;;;;;;6248356;28;20136;-75
2022/04/30 14:28:51;;;;;;;5.03;3.80;;;;;;;;;;6251166;28;20060;-75
2022/04/30 14:31:53;;;;;;;5.20;3.47;;;;;;;;;;6250245;28;20072;-74
2022/04/30 14:34:55;;;;;;;5.10;3.63;;;;;;;;;;6249454;28;20290;-71
2022/04/30 14:37:57;;;;;;;6.45;4.05;;;;;;;;;;6248760;28;20122;-71
2022/04/30 14:41:00;;;;;;;6.30;3.70;;;;;;;;;;6250563;28;20053;-73
2022/04/30 14:44:02;;;;;;;5.40;4.75;;;;;;;;;;6253735;28;20475;-73
2022/04/30 14:47:04;;;;;;;4.82;3.75;;;;;;;;;;6250065;28;20052;-71
2022/04/30 14:50:07;;;;;;;4.57;3.33;;;;;;;;;;6249732;28;20128;-72
2022/04/30 14:53:09;;;;;;;5.20;3.50;;;;;;;;;;6247724;28;20056;-74
2022/04/30 14:56:12;;;;;;;6.45;3.55;;;;;;;;;;6252665;28;20095;-69
2022/04/30 14:59:14;;;;;;;5.88;3.88;;;;;;;;;;6252378;28;20404;-68
2022/04/30 15:02:16;;;;;;;4.47;3.80;;;;;;;;;;6252148;28;20056;-70
2022/04/30 15:05:18;;;;;;;7.40;3.60;;;;;;;;;;6251981;28;20309;-71
2022/04/30 15:08:19;;;;;;;5.40;3.85;;;;;;;;;;6247711;28;20291;-70
2022/04/30 15:11:22;;;;;;;7.63;3.60;;;;;;;;;;6253748;28;20053;-78
2022/04/30 15:14:24;;;;;;;;;;;;;;;;;;6251768;28;20057;-75
2022/04/30 15:17:25;;;;;;;8.73;3.50;;;;;;;;;;6254218;28;19929;-74
2022/04/30 15:20:27;;;;;;;5.80;3.50;;;;;;;;;;6245816;28;20077;-75
2022/04/30 15:23:28;;;;;;;7.63;3.45;;;;;;;;;;6251729;28;20050;-75
2022/04/30 15:26:33;;;;;;;6.28;4.10;;;;;;;;;;6250455;28;20053;-75
2022/04/30 15:29:35;;;;;;;5.88;3.47;;;;;;;;;;6252152;28;20348;-75
2022/04/30 15:32:36;;;;;;;5.75;3.00;;;;;;;;;;6251139;28;20181;-75
2022/04/30 15:35:38;;;;;;;5.53;3.45;;;;;;;;;;6247396;28;20063;-75
2022/04/30 15:38:40;;;;;;;3.70;3.28;;;;;;;;;;6253227;28;20080;-75
2022/04/30 15:41:43;;;;;;;5.80;3.25;;;;;;;;;;6249395;28;20313;-75
2022/04/30 15:44:45;;;;;;;;;;;;;;;;;;6248292;28;20053;-75
2022/04/30 15:51:24;;;;;;;6.13;3.55;;;;;;;;;;6247317;28;20065;-75
2022/04/30 15:54:26;;;;;;;5.22;3.47;;;;;;;;;;6250470;28;20060;-75
2022/04/30 15:57:29;;;;;;;4.57;3.15;;;;;;;;;;6246485;28;20088;-75
2022/04/30 16:00:30;;;;;;;4.30;3.17;;;;;;;;;;6249310;28;20096;-75
2022/04/30 16:03:32;;;;;;;5.43;3.50;;;;;;;;;;6250806;28;20054;-75
2022/04/30 16:06:34;;;;;;;5.15;3.20;;;;;;;;;;6253955;28;20352;-75
2022/04/30 16:09:36;;;;;;;10.77;3.70;;;;;;;;;;6252871;28;20352;-75
2022/04/30 16:12:39;;;;;;;5.90;3.40;;;;;;;;;;6250394;28;20068;-75
2022/04/30 16:15:41;;;;;;;;;;;;;;;;;;6249385;28;20107;-75
2022/04/30 16:18:42;;;;;;;4.78;3.95;;;;;;;;;;6257477;28;19917;-75
2022/04/30 16:21:44;;;;;;;5.57;3.70;;;;;;;;;;6252347;28;20050;-75
2022/04/30 16:24:46;;;;;;;5.97;3.75;;;;;;;;;;6253057;28;20095;-75
2022/04/30 16:27:49;;;;;;;6.13;3.78;;;;;;;;;;6249111;28;20060;-75
2022/04/30 16:30:50;;;;;;;4.63;3.28;;;;;;;;;;6252772;28;20053;-75
2022/04/30 16:33:52;;;;;;;5.43;3.58;;;;;;;;;;6248293;28;20244;-75
2022/04/30 16:36:54;;;;;;;7.82;3.58;;;;;;;;;;6245423;28;20096;-75
2022/04/30 16:39:55;;;;;;;8.57;3.70;;;;;;;;;;6248760;28;20041;-75
2022/04/30 16:42:58;;;;;;;19.45;4.05;;;;;;;;;;6253095;28;20061;-75
2022/04/30 16:46:01;;;;;;;18.23;4.28;;;;;;;;;;6247680;28;20065;-75
2022/04/30 16:49:04;;;;;;;6.35;3.78;;;;;;;;;;6244029;28;20062;-75
2022/04/30 16:52:22;;;;;;;5.82;3.38;;;;;;;;;;6253252;28;20112;-71
2022/04/30 16:58:53;;;;;;;4.63;3.45;;;;;;;;;;6177518;28;20334;-70
2022/04/30 17:01:56;;;;;;;3.60;3.20;;;;;;;;;;6178102;28;20075;-70
2022/04/30 17:04:57;;;;;;;;;;;;;;;;;;6176388;28;20089;-70
2022/04/30 17:07:59;;;;;;;3.53;3.00;;;;;;;;;;6177917;28;19949;-69
2022/04/30 17:11:01;;;;;;;6.07;3.65;;;;;;;;;;6177100;28;20125;-70
2022/04/30 17:14:04;;;;;;;6.85;4.03;;;;;;;;;;6168790;28;20054;-70
2022/04/30 17:17:06;;;;;;;7.55;3.95;;;;;;;;;;6173588;28;20122;-70
2022/04/30 17:20:12;;;;;;;4.68;3.40;;;;;;;;;;6174868;28;20058;-70
2022/04/30 17:23:13;;;;;;;4.32;3.17;;;;;;;;;;6174902;28;20663;-70
2022/04/30 17:26:15;;;;;;;7.65;3.97;;;;;;;;;;6175743;28;20090;-70
2022/04/30 17:29:18;;;;;;;5.28;3.80;;;;;;;;;;6172947;28;20097;-70
2022/04/30 17:38:58;;;;;;;5.82;3.50;;;;;;;;;;6247797;28;20243;-70
2022/04/30 17:42:00;;;;;;;6.20;3.70;;;;;;;;;;6246527;28;20053;-75
2022/04/30 17:45:03;;;;;;;6.30;3.72;;;;;;;;;;6250040;28;20103;-77
2022/04/30 17:48:06;;;;;;;6.38;3.75;;;;;;;;;;6251762;28;20085;-76
2022/04/30 17:51:08;;;;;;;5.28;3.40;;;;;;;;;;6251520;28;20120;-76
2022/04/30 17:54:10;;;;;;;5.70;4.23;;;;;;;;;;6255188;28;20061;-75
2022/04/30 17:57:12;;;;;;;4.57;3.67;;;;;;;;;;6251002;28;20436;-76
2022/04/30 18:00:17;;;;;;;59.42;42.45;;;;;;;;;;6252079;28;20095;-77
2022/04/30 18:03:18;;;;;;;106.85;61.33;;;;;;;;;;6249517;28;20049;-76
2022/04/30 18:06:20;;;;;;;11.52;7.85;;;;;;;;;;6255074;28;20336;-76
2022/04/30 18:09:21;;;;;;;9.15;4.90;;;;;;;;;;6250286;28;20045;-76
2022/04/30 18:12:23;;;;;;;9.65;4.55;;;;;;;;;;6251463;28;20100;-76
2022/04/30 18:15:26;;;;;;;8.82;5.30;;;;;;;;;;6252269;28;20053;-76
2022/04/30 18:18:28;;;;;;;7.88;4.50;;;;;;;;;;6253561;28;20251;-76
2022/04/30 18:21:30;;;;;;;7.78;5.10;;;;;;;;;;6252938;28;20049;-78
2022/04/30 18:24:31;;;;;;;8.15;5.13;;;;;;;;;;6255515;28;20049;-79
2022/04/30 18:27:35;;;;;;;8.15;5.25;;;;;;;;;;6253554;28;20116;-79
2022/04/30 18:30:38;;;;;;;7.82;5.00;;;;;;;;;;6253056;28;20182;-77
2022/04/30 18:33:40;;;;;;;7.13;4.80;;;;;;;;;;6250528;28;20053;-80
2022/04/30 18:36:42;;;;;;;7.68;4.78;;;;;;;;;;6256024;28;20049;-77
2022/04/30 18:39:48;;;;;;;6.88;4.70;;;;;;;;;;6252268;28;20053;-77
2022/04/30 18:42:49;;;;;;;9.98;4.60;;;;;;;;;;6253772;28;20104;-76
2022/04/30 18:45:52;;;;;;;7.78;4.28;;;;;;;;;;6255713;28;20053;-79
2022/04/30 18:48:54;;;;;;;9.10;3.95;;;;;;;;;;6254152;28;20041;-77
2022/04/30 18:51:56;;;;;;;6.55;3.75;;;;;;;;;;6254834;28;20119;-77
2022/04/30 19:01:37;;;;;;;6.85;4.43;;;;;;;;;;6252867;28;20065;-77
2022/04/30 19:04:38;;;;;;;8.45;3.83;;;;;;;;;;6256634;28;20335;-78
2022/04/30 19:07:41;;;;;;;6.43;3.65;;;;;;;;;;6249095;28;20260;-77
2022/04/30 19:10:44;;;;;;;5.85;3.70;;;;;;;;;;6251890;28;20056;-77
2022/04/30 19:13:45;;;;;;;5.20;3.45;;;;;;;;;;6253533;28;20065;-76