Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:54;;;;;;;0.03;0.03;;;;;;;8.21;93.82;148217.38;4978398;28;20236;-56
2023/12/24 00:04:20;;;;;;;0.00;0.00;;;;;;;8.13;95.03;148198.75;4973119;28;20244;-55
2023/12/24 00:06:48;;;;;;;0.00;0.00;;;;;;;8.12;95.11;148195.00;4977842;28;20720;-56
2023/12/24 00:09:15;;;;;;;0.00;0.00;;;;;;;8.09;94.87;148187.53;4974023;28;20233;-53
2023/12/24 00:11:41;;;;;;;0.00;0.00;;;;;;;8.11;94.93;148192.50;4978075;28;20722;-55
2023/12/24 00:14:08;;;;;;;0.00;0.00;;;;;;;8.13;94.98;148198.75;4975777;28;20241;-53
2023/12/24 00:16:34;;;;;;;0.00;0.00;;;;;;;8.19;94.21;148211.19;4974715;28;20237;-53
2023/12/24 00:19:01;;;;;;;0.00;0.00;;;;;;;8.13;94.63;148198.75;4980753;28;20307;-53
2023/12/24 00:21:28;;;;;;;0.00;0.00;;;;;;;8.13;93.78;148197.47;4976241;28;20256;-54
2023/12/24 00:23:55;;;;;;;0.00;0.00;;;;;;;8.13;95.04;148198.75;4977017;28;20229;-54
2023/12/24 00:26:22;;;;;;;0.00;0.00;;;;;;;8.17;93.73;148206.22;4975689;28;20230;-53
2023/12/24 00:28:51;;;;;;;0.00;0.00;;;;;;;8.15;94.14;148202.47;4980211;28;20237;-55
2023/12/24 00:31:17;;;;;;;0.00;0.00;;;;;;;8.15;94.33;148202.47;4982603;28;20693;-53
2023/12/24 00:33:44;;;;;;;0.00;0.00;;;;;;;8.14;94.32;148199.97;4969792;28;20321;-55
2023/12/24 00:36:11;;;;;;;0.03;0.03;;;;;;;8.13;93.71;148197.47;4969706;28;20700;-56
2023/12/24 00:38:37;;;;;;;0.00;0.00;;;;;;;8.12;94.23;148196.25;4967543;28;20232;-55
2023/12/24 00:41:06;;;;;;;0.00;0.00;;;;;;;8.15;94.24;148202.47;4979958;28;20248;-54
2023/12/24 00:43:33;;;;;;;0.00;0.00;;;;;;;8.12;94.71;148196.25;4960071;28;20241;-54
2023/12/24 00:45:59;;;;;;;0.00;0.00;;;;;;;8.12;93.76;148195.00;4961380;28;20226;-52
2023/12/24 00:48:26;;;;;;;0.00;0.00;;;;;;;8.15;93.79;148201.22;4964373;28;20628;-53
2023/12/24 00:50:53;;;;;;;0.00;0.00;;;;;;;8.14;93.49;148199.97;4978273;28;20239;-56
2023/12/24 00:53:20;;;;;;;0.00;0.00;;;;;;;8.19;92.40;148212.41;4977100;28;20257;-53
2023/12/24 00:55:46;;;;;;;0.00;0.00;;;;;;;8.20;92.53;148214.91;4966809;28;20234;-54
2023/12/24 00:58:17;;;;;;;0.00;0.00;;;;;;;8.24;91.41;148224.84;4966870;28;20233;-54
2023/12/24 01:00:46;;;;;;;0.00;0.00;;;;;;;8.29;91.18;148236.06;4978633;28;20795;-54
2023/12/24 01:03:13;;;;;;;0.00;0.00;;;;;;;8.23;92.36;148221.13;4962233;28;20321;-56
2023/12/24 01:05:39;;;;;;;0.00;0.00;;;;;;;8.20;91.87;148214.91;4978769;28;20553;-54
2023/12/24 01:08:06;;;;;;;0.10;0.10;;;;;;;8.19;91.57;148211.19;4967644;28;20592;-55
2023/12/24 01:10:33;;;;;;;0.00;0.00;;;;;;;8.22;91.25;148218.66;4964380;28;20240;-56
2023/12/24 01:12:59;;;;;;;0.00;0.00;;;;;;;8.13;92.60;148197.47;4977272;28;20245;-56
2023/12/24 01:15:28;;;;;;;0.00;0.00;;;;;;;8.17;93.31;148207.44;4973633;28;20232;-56
2023/12/24 01:17:54;;;;;;;0.00;0.00;;;;;;;8.17;92.69;148206.22;4969964;28;20225;-53
2023/12/24 01:20:21;;;;;;;0.00;0.00;;;;;;;8.13;93.40;148198.75;4977343;28;20803;-55
2023/12/24 01:22:48;;;;;;;0.00;0.00;;;;;;;8.16;91.56;148204.94;4977830;28;20253;-53
2023/12/24 01:25:15;;;;;;;0.10;0.10;;;;;;;8.16;93.13;148203.72;4978195;28;20240;-55
2023/12/24 01:27:41;;;;;;;0.00;0.00;;;;;;;8.16;92.79;148204.94;4968502;28;20764;-55
2023/12/24 01:30:09;;;;;;;0.00;0.00;;;;;;;8.18;92.47;148209.91;4980429;28;20252;-54
2023/12/24 01:32:37;;;;;;;0.00;0.00;;;;;;;8.11;93.12;148192.50;4981851;28;20236;-53
2023/12/24 01:35:05;;;;;;;0.00;0.00;;;;;;;8.14;91.37;148199.97;4967260;28;20232;-53
2023/12/24 01:37:32;;;;;;;0.00;0.00;;;;;;;8.19;90.96;148211.19;4960278;28;20236;-53
2023/12/24 01:39:59;;;;;;;0.00;0.00;;;;;;;8.19;91.95;148211.19;4964764;28;20217;-54
2023/12/24 01:42:25;;;;;;;0.00;0.00;;;;;;;8.13;92.42;148198.75;4964333;28;20238;-53
2023/12/24 01:44:52;;;;;;;0.00;0.00;;;;;;;8.12;93.91;148195.00;4976995;28;20705;-55
2023/12/24 01:47:19;;;;;;;0.00;0.00;;;;;;;8.10;93.73;148191.28;4977694;28;20229;-55
2023/12/24 01:49:48;;;;;;;0.00;0.00;;;;;;;8.14;92.09;148199.97;4979230;28;20237;-54
2023/12/24 01:52:16;;;;;;;0.00;0.00;;;;;;;8.08;93.16;148185.03;4975598;28;20245;-55
2023/12/24 01:54:43;;;;;;;0.00;0.00;;;;;;;8.13;92.25;148198.75;4978694;28;20324;-55
2023/12/24 01:57:10;;;;;;;0.00;0.00;;;;;;;8.18;92.45;148209.91;4967627;28;20229;-53
2023/12/24 01:59:37;;;;;;;0.00;0.00;;;;;;;8.12;92.66;148196.25;4980736;28;20236;-53
2023/12/24 02:02:05;;;;;;;0.00;0.00;;;;;;;8.11;93.18;148193.78;4965126;28;20711;-52
2023/12/24 02:04:34;;;;;;;0.00;0.00;;;;;;;8.13;93.90;148197.47;4973635;28;20231;-53
2023/12/24 02:07:03;;;;;;;0.00;0.00;;;;;;;8.10;92.86;148190.03;4979855;28;20233;-55
2023/12/24 02:09:34;;;;;;;0.00;0.00;;;;;;;8.13;93.16;148197.47;4974951;28;20317;-54
2023/12/24 02:12:00;;;;;;;0.00;0.00;;;;;;;8.16;92.97;148203.72;4965387;28;20234;-54
2023/12/24 02:14:27;;;;;;;0.00;0.00;;;;;;;8.13;92.81;148197.47;4974741;28;20731;-53
2023/12/24 02:16:56;;;;;;;0.00;0.00;;;;;;;8.12;93.45;148196.25;4982726;28;20308;-56
2023/12/24 02:19:23;;;;;;;0.00;0.00;;;;;;;8.06;94.30;148180.06;4977192;28;20232;-54
2023/12/24 02:21:51;;;;;;;0.00;0.00;;;;;;;8.12;93.62;148195.00;4963556;28;20293;-54
2023/12/24 02:24:18;;;;;;;0.00;0.00;;;;;;;8.04;94.67;148176.38;4973882;28;20222;-53
2023/12/24 02:26:52;;;;;;;0.00;0.00;;;;;;;8.04;95.70;148176.38;4965453;28;20239;-52
2023/12/24 02:29:26;;;;;;;0.00;0.00;;;;;;;8.06;94.90;148180.06;4964853;28;20319;-52
2023/12/24 02:31:59;;;;;;;0.00;0.00;;;;;;;8.01;95.02;148168.91;4975632;28;20739;-54
2023/12/24 02:34:27;;;;;;;0.00;0.00;;;;;;;8.02;95.80;148171.41;4974423;28;20226;-54
2023/12/24 02:36:56;;;;;;;0.00;0.00;;;;;;;8.03;95.10;148172.59;4979052;28;20263;-53
2023/12/24 02:39:24;;;;;;;0.00;0.00;;;;;;;8.05;96.62;148177.59;4962413;28;20958;-53
2023/12/24 02:41:51;;;;;;;0.00;0.00;;;;;;;8.03;94.85;148172.59;4958249;28;20237;-54
2023/12/24 02:44:17;;;;;;;0.00;0.00;;;;;;;8.04;94.33;148176.38;4973915;28;20238;-53
2023/12/24 02:46:44;;;;;;;0.00;0.00;;;;;;;8.01;95.55;148167.63;4982575;28;20253;-55
2023/12/24 02:49:11;;;;;;;0.00;0.00;;;;;;;8.02;95.19;148171.41;4977780;28;20233;-56
2023/12/24 02:51:38;;;;;;;0.00;0.00;;;;;;;7.97;96.32;148160.19;4963926;28;20239;-53
2023/12/24 02:54:06;;;;;;;0.07;0.07;;;;;;;7.98;94.89;148162.66;4961623;28;20229;-53
2023/12/24 02:56:36;;;;;;;0.00;0.00;;;;;;;8.00;94.72;148165.16;4963513;28;20217;-53
2023/12/24 02:59:03;;;;;;;0.00;0.00;;;;;;;8.03;95.39;148172.59;4975790;28;20256;-54
2023/12/24 03:01:29;;;;;;;0.10;0.10;;;;;;;8.06;93.47;148181.34;4963837;28;20233;-52
2023/12/24 03:03:56;;;;;;;0.00;0.00;;;;;;;8.04;94.06;148175.09;4965173;28;20887;-53
2023/12/24 03:06:23;;;;;;;0.00;0.00;;;;;;;8.09;93.53;148188.81;4963900;28;20971;-55
2023/12/24 03:08:49;;;;;;;0.00;0.00;;;;;;;8.08;94.46;148185.03;4977019;28;20238;-55
2023/12/24 03:11:17;;;;;;;0.00;0.00;;;;;;;8.05;93.48;148177.59;4963281;28;20236;-55
2023/12/24 03:13:44;;;;;;;0.00;0.00;;;;;;;8.05;93.92;148178.84;4965010;28;20229;-56
2023/12/24 03:16:10;;;;;;;0.00;0.00;;;;;;;8.05;93.32;148177.59;4977096;28;20233;-55
2023/12/24 03:18:37;;;;;;;0.00;0.00;;;;;;;8.06;92.93;148180.06;4976087;28;20589;-53
2023/12/24 03:21:04;;;;;;;0.00;0.00;;;;;;;8.05;93.50;148177.59;4964682;28;20233;-54
2023/12/24 03:23:31;;;;;;;0.00;0.00;;;;;;;8.12;92.20;148196.25;4973163;28;21228;-53
2023/12/24 03:25:57;;;;;;;0.00;0.00;;;;;;;8.09;91.96;148188.81;4966510;28;20225;-56
2023/12/24 03:28:25;;;;;;;0.00;0.00;;;;;;;8.15;92.76;148201.22;4965448;28;20228;-54
2023/12/24 03:30:52;;;;;;;0.00;0.00;;;;;;;8.10;93.56;148191.28;4976525;28;20293;-56
2023/12/24 03:33:19;;;;;;;0.00;0.00;;;;;;;8.09;92.43;148188.81;4976475;28;20233;-55
2023/12/24 03:35:45;;;;;;;0.00;0.00;;;;;;;8.18;91.74;148208.69;4977063;28;20229;-54
2023/12/24 03:38:12;;;;;;;0.00;0.00;;;;;;;8.13;91.81;148197.47;4982079;28;20673;-55
2023/12/24 03:40:39;;;;;;;0.00;0.00;;;;;;;8.15;92.47;148202.47;4976666;28;20238;-54
2023/12/24 03:43:05;;;;;;;0.00;0.00;;;;;;;8.19;91.47;148211.19;4964277;28;20723;-52
2023/12/24 03:45:33;;;;;;;0.00;0.00;;;;;;;8.17;92.20;148206.22;4958884;28;20230;-53
2023/12/24 03:48:03;;;;;;;0.00;0.00;;;;;;;8.13;92.99;148198.75;4960336;28;20871;-53
2023/12/24 03:50:30;;;;;;;0.00;0.00;;;;;;;8.07;93.25;148182.56;4973323;28;20240;-54
2023/12/24 03:52:57;;;;;;;0.00;0.00;;;;;;;8.12;93.10;148196.25;4977591;28;20252;-53
2023/12/24 03:55:23;;;;;;;0.00;0.00;;;;;;;8.13;92.79;148197.47;4963742;28;20300;-54
2023/12/24 03:57:50;;;;;;;0.00;0.00;;;;;;;8.12;93.17;148196.25;4978241;28;20237;-52
2023/12/24 04:00:17;;;;;;;0.00;0.00;;;;;;;8.17;92.09;148207.44;4979576;28;20228;-55
2023/12/24 04:02:45;;;;;;;0.00;0.00;;;;;;;8.19;92.25;148212.41;4959565;28;20241;-55
2023/12/24 04:05:11;;;;;;;0.10;0.10;;;;;;;8.15;92.74;148202.47;4977903;28;20264;-53
2023/12/24 04:07:38;;;;;;;0.00;0.00;;;;;;;8.15;92.58;148202.47;4978801;28;20835;-53
2023/12/24 04:10:05;;;;;;;0.00;0.00;;;;;;;8.14;92.87;148199.97;4980468;28;20228;-55
2023/12/24 04:12:32;;;;;;;0.00;0.00;;;;;;;8.11;94.17;148192.50;4978382;28;20239;-53
2023/12/24 04:14:59;;;;;;;0.00;0.00;;;;;;;8.11;95.25;148193.78;4967676;28;20238;-52
2023/12/24 04:17:26;;;;;;;0.07;0.07;;;;;;;7.98;96.07;148162.66;4960613;28;20236;-55
2023/12/24 04:19:54;;;;;;;0.00;0.00;;;;;;;7.98;97.10;148162.66;4963340;28;20636;-54
2023/12/24 04:22:20;;;;;;;0.10;0.10;;;;;;;7.92;99.72;148147.78;4977579;28;20225;-56
2023/12/24 04:24:47;;;;;;;0.00;0.00;;;;;;;7.82;100.00;148124.16;4968823;28;20238;-52
2023/12/24 04:27:13;;;;;;;0.00;0.00;;;;;;;7.68;100.00;148090.59;4975948;28;20252;-53
2023/12/24 04:29:40;;;;;;;0.00;0.00;;;;;;;7.62;100.00;148074.41;4979160;28;20229;-55
2023/12/24 04:32:07;;;;;;;0.07;0.07;;;;;;;7.50;100.00;148045.84;5202514;23;20286;-53
2023/12/24 04:34:34;;;;;;;0.00;0.00;;;;;;;7.45;100.00;148033.41;4942358;28;20242;-54
2023/12/24 04:37:01;;;;;;;0.00;0.00;;;;;;;7.36;100.00;148012.31;4940120;28;20230;-55
2023/12/24 04:39:28;;;;;;;0.10;0.10;;;;;;;7.29;100.00;147996.13;4941501;28;20649;-55
2023/12/24 04:41:55;;;;;;;0.00;0.00;;;;;;;7.18;100.00;147968.78;4937470;28;20227;-55
2023/12/24 04:44:22;;;;;;;0.00;0.00;;;;;;;7.05;100.00;147938.97;4957090;28;20222;-53
2023/12/24 04:46:48;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147917.88;4966853;28;20747;-52
2023/12/24 04:49:15;;;;;;;0.00;0.00;;;;;;;6.88;100.00;147896.78;4962128;28;20320;-54
2023/12/24 04:51:42;;;;;;;0.00;0.00;;;;;;;6.84;100.00;147886.84;4966632;28;20581;-52
2023/12/24 04:54:10;;;;;;;0.00;0.00;;;;;;;6.82;100.00;147883.09;4967966;28;20705;-53
2023/12/24 04:56:37;;;;;;;0.00;0.00;;;;;;;6.82;100.00;147881.88;4947935;28;20229;-53
2023/12/24 04:59:04;;;;;;;0.00;0.00;;;;;;;6.87;100.00;147895.50;4966669;28;20237;-53
2023/12/24 05:01:30;;;;;;;0.00;0.00;;;;;;;6.97;100.00;147917.88;4947557;28;20234;-52
2023/12/24 05:03:58;;;;;;;0.00;0.00;;;;;;;7.00;100.00;147926.53;4966310;28;20304;-53
2023/12/24 05:06:28;;;;;;;0.00;0.00;;;;;;;7.02;100.00;147930.28;4963307;28;20236;-53
2023/12/24 05:08:55;;;;;;;0.00;0.00;;;;;;;7.11;100.00;147952.66;4966842;28;20234;-53
2023/12/24 05:11:23;;;;;;;0.00;0.00;;;;;;;7.19;100.00;147972.53;4964785;28;20228;-53
2023/12/24 05:13:49;;;;;;;0.00;0.00;;;;;;;7.22;100.00;147978.75;4966118;28;20239;-54
2023/12/24 05:16:16;;;;;;;0.00;0.00;;;;;;;7.29;100.00;147994.91;4947390;28;20230;-55
2023/12/24 05:18:42;;;;;;;0.00;0.00;;;;;;;7.38;100.00;148017.28;4966170;28;20226;-52
2023/12/24 05:21:09;;;;;;;0.00;0.00;;;;;;;7.45;100.00;148034.63;4966113;28;20233;-55
2023/12/24 05:23:36;;;;;;;0.00;0.00;;;;;;;7.50;100.00;148047.06;4963321;28;20236;-53
2023/12/24 05:26:03;;;;;;;0.00;0.00;;;;;;;7.57;100.00;148063.25;4966619;28;20229;-53
2023/12/24 05:28:31;;;;;;;0.00;0.00;;;;;;;7.71;100.00;148096.78;4964864;28;20234;-54
2023/12/24 05:30:57;;;;;;;0.00;0.00;;;;;;;7.81;100.00;148121.66;4966230;28;20609;-53
2023/12/24 05:33:24;;;;;;;0.00;0.00;;;;;;;7.75;100.00;148106.75;4964148;28;20226;-52
2023/12/24 05:35:50;;;;;;;0.00;0.00;;;;;;;7.80;100.00;148119.16;4966748;28;20234;-53
2023/12/24 05:38:19;;;;;;;0.00;0.00;;;;;;;7.82;100.00;148122.94;4964729;28;20226;-54
2023/12/24 05:40:45;;;;;;;0.00;0.00;;;;;;;7.93;100.00;148149.00;4949997;28;20281;-54
2023/12/24 05:43:12;;;;;;;0.00;0.00;;;;;;;7.92;100.00;148146.53;4967302;28;20233;-52
2023/12/24 05:45:40;;;;;;;0.00;0.00;;;;;;;7.96;100.00;148157.69;4959825;28;20710;-53
2023/12/24 05:48:07;;;;;;;0.00;0.00;;;;;;;8.02;100.00;148170.13;4965665;28;20240;-54
2023/12/24 05:50:34;;;;;;;0.00;0.00;;;;;;;8.05;100.00;148177.59;4964148;28;20712;-53
2023/12/24 05:53:00;;;;;;;0.00;0.00;;;;;;;8.04;100.00;148175.09;4966244;28;20222;-53
2023/12/24 05:55:27;;;;;;;0.00;0.00;;;;;;;8.06;100.00;148180.06;4963971;28;20229;-55
2023/12/24 05:57:53;;;;;;;0.00;0.00;;;;;;;8.10;100.00;148191.28;4967213;28;20238;-53
2023/12/24 06:00:21;;;;;;;0.00;0.00;;;;;;;8.17;100.00;148206.22;4964271;28;20245;-52
2023/12/24 06:02:49;;;;;;;0.00;0.00;;;;;;;8.21;99.80;148216.16;4966811;28;20238;-53
2023/12/24 06:05:16;;;;;;;0.00;0.00;;;;;;;8.25;99.42;148226.09;4963684;28;20702;-54
2023/12/24 06:07:43;;;;;;;0.00;0.00;;;;;;;8.26;98.23;148229.81;4967150;28;20230;-54
2023/12/24 06:10:10;;;;;;;0.00;0.00;;;;;;;8.28;99.06;148233.56;4966895;28;20243;-54
2023/12/24 06:12:36;;;;;;;0.00;0.00;;;;;;;8.27;99.87;148231.09;4964240;28;20355;-55
2023/12/24 06:15:04;;;;;;;0.00;0.00;;;;;;;8.30;98.50;148237.28;4966947;28;20253;-54
2023/12/24 06:17:31;;;;;;;0.00;0.00;;;;;;;8.37;98.07;148254.69;4964191;28;20724;-53
2023/12/24 06:19:59;;;;;;;0.00;0.00;;;;;;;8.41;96.60;148265.91;4966790;28;20585;-52
2023/12/24 06:22:26;;;;;;;0.00;0.00;;;;;;;8.35;98.68;148249.72;4963542;28;20244;-53
2023/12/24 06:24:52;;;;;;;0.00;0.00;;;;;;;8.35;98.00;148250.97;4966394;28;20690;-53
2023/12/24 06:27:19;;;;;;;0.00;0.00;;;;;;;8.33;98.35;148244.75;4963541;28;20225;-52
2023/12/24 06:29:46;;;;;;;0.00;0.00;;;;;;;8.38;97.57;148257.19;4966520;28;20581;-54
2023/12/24 06:32:12;;;;;;;0.00;0.00;;;;;;;8.38;97.95;148258.44;4966213;28;20250;-53
2023/12/24 06:34:39;;;;;;;0.00;0.00;;;;;;;8.42;97.89;148267.13;4958797;28;20222;-54
2023/12/24 06:37:08;;;;;;;0.00;0.00;;;;;;;8.41;97.42;148264.63;4965433;28;20288;-55
2023/12/24 06:39:34;;;;;;;0.00;0.00;;;;;;;8.50;95.87;148287.06;4963179;28;20237;-53
2023/12/24 06:42:01;;;;;;;0.00;0.00;;;;;;;8.46;96.99;148277.06;4948596;28;20328;-52
2023/12/24 06:44:28;;;;;;;0.00;0.00;;;;;;;8.39;98.88;148260.94;4963366;28;20229;-55
2023/12/24 06:46:54;;;;;;;0.00;0.00;;;;;;;8.45;98.68;148274.59;4965989;28;20905;-52
2023/12/24 06:49:21;;;;;;;0.00;0.00;;;;;;;8.44;99.82;148272.09;4961970;28;20241;-54
2023/12/24 06:51:47;;;;;;;0.00;0.00;;;;;;;8.38;99.33;148258.44;4966071;28;20713;-52
2023/12/24 06:54:15;;;;;;;0.00;0.00;;;;;;;8.44;97.20;148270.88;4963337;28;20214;-54
2023/12/24 06:56:43;;;;;;;0.00;0.00;;;;;;;8.41;97.56;148264.63;4966179;28;20237;-52
2023/12/24 06:59:09;;;;;;;0.00;0.00;;;;;;;8.44;96.79;148272.09;4966269;28;20226;-54
2023/12/24 07:01:36;;;;;;;0.00;0.00;;;;;;;8.53;95.45;148293.28;4963381;28;20313;-55
2023/12/24 07:04:03;;;;;;;0.00;0.00;;;;;;;8.52;95.44;148292.06;4965807;28;20226;-52
2023/12/24 07:06:29;;;;;;;0.00;0.00;;;;;;;8.56;95.43;148300.72;4963429;28;20231;-55
2023/12/24 07:08:56;;;;;;;0.00;0.00;;;;;;;8.63;93.43;148318.16;4965939;28;20235;-54
2023/12/24 07:11:24;;;;;;;0.00;0.00;;;;;;;8.73;93.79;148341.81;4962597;28;20589;-54
2023/12/24 07:13:50;;;;;;;0.00;0.00;;;;;;;8.67;94.77;148328.09;4965699;28;20742;-52
2023/12/24 07:16:17;;;;;;;0.00;0.00;;;;;;;8.69;93.22;148333.06;4963536;28;20223;-55
2023/12/24 07:18:44;;;;;;;0.00;0.00;;;;;;;8.65;93.79;148321.91;4965934;28;20251;-53
2023/12/24 07:21:10;;;;;;;0.00;0.00;;;;;;;8.65;94.65;148323.13;4965583;28;20630;-54
2023/12/24 07:23:37;;;;;;;0.00;0.00;;;;;;;8.62;94.00;148315.66;4962830;28;20245;-55
2023/12/24 07:26:04;;;;;;;0.00;0.00;;;;;;;8.67;94.68;148328.09;4965854;28;20227;-53
2023/12/24 07:28:32;;;;;;;0.00;0.00;;;;;;;8.59;95.22;148308.19;4962947;28;20227;-52
2023/12/24 07:30:58;;;;;;;0.00;0.00;;;;;;;8.67;94.42;148328.09;4965685;28;20246;-53
2023/12/24 07:33:25;;;;;;;0.00;0.00;;;;;;;8.68;94.89;148329.38;4962908;28;20709;-53
2023/12/24 07:35:51;;;;;;;0.00;0.00;;;;;;;8.63;93.88;148318.16;4965889;28;20226;-54
2023/12/24 07:38:18;;;;;;;0.00;0.00;;;;;;;8.73;93.59;148341.81;4964879;28;20236;-55
2023/12/24 07:40:45;;;;;;;0.00;0.00;;;;;;;8.69;93.18;148333.06;4969005;28;20221;-54
2023/12/24 07:43:11;;;;;;;0.00;0.00;;;;;;;8.79;93.60;148356.72;4969623;28;21036;-53
2023/12/24 07:45:39;;;;;;;0.00;0.00;;;;;;;8.75;93.28;148345.50;4966820;28;20682;-53
2023/12/24 07:48:08;;;;;;;0.00;0.00;;;;;;;8.76;93.94;148349.28;4969709;28;20226;-53
2023/12/24 07:50:34;;;;;;;0.00;0.00;;;;;;;8.75;92.64;148345.50;4965302;28;20229;-55
2023/12/24 07:53:01;;;;;;;0.00;0.00;;;;;;;8.75;93.29;148345.50;4969196;28;20750;-54
2023/12/24 07:55:28;;;;;;;0.00;0.00;;;;;;;8.79;93.27;148356.72;4966735;28;20233;-53
2023/12/24 07:57:54;;;;;;;0.00;0.00;;;;;;;8.79;93.29;148356.72;4969131;28;20237;-54
2023/12/24 08:00:21;;;;;;;0.00;0.00;;;;;;;8.79;94.13;148355.47;4965301;28;20226;-52
2023/12/24 08:02:49;;;;;;;0.00;0.00;;;;;;;8.87;93.96;148375.38;4969037;28;20594;-54
2023/12/24 08:05:16;;;;;;;0.00;0.00;;;;;;;8.83;92.93;148366.69;4966203;28;20232;-53
2023/12/24 08:07:43;;;;;;;0.00;0.00;;;;;;;8.84;93.12;148369.19;4967423;28;20330;-54
2023/12/24 08:10:10;;;;;;;0.00;0.00;;;;;;;8.88;92.75;148376.66;4968599;28;20234;-52
2023/12/24 08:12:37;;;;;;;0.00;0.00;;;;;;;8.91;92.28;148385.31;4964643;28;20240;-52
2023/12/24 08:15:04;;;;;;;0.00;0.00;;;;;;;8.96;91.60;148397.78;4968564;28;20707;-52
2023/12/24 08:17:31;;;;;;;0.00;0.00;;;;;;;8.98;93.19;148402.75;4966205;28;20715;-55
2023/12/24 08:19:59;;;;;;;0.00;0.00;;;;;;;8.96;93.04;148396.53;4969147;28;20225;-54
2023/12/24 08:22:26;;;;;;;0.03;0.03;;;;;;;9.01;92.12;148408.94;4966097;28;20242;-52
2023/12/24 08:24:52;;;;;;;0.00;0.00;;;;;;;9.05;91.87;148418.91;4968992;28;20328;-54
2023/12/24 08:27:19;;;;;;;0.00;0.00;;;;;;;9.08;91.82;148426.38;4965874;28;20231;-52
2023/12/24 08:29:46;;;;;;;0.00;0.00;;;;;;;9.14;90.90;148440.06;4969008;28;20375;-52
2023/12/24 08:32:13;;;;;;;0.00;0.00;;;;;;;9.21;90.74;148457.50;4968403;28;20731;-52
2023/12/24 08:34:39;;;;;;;0.00;0.00;;;;;;;9.25;91.17;148466.19;4966318;28;20214;-54
2023/12/24 08:37:07;;;;;;;0.00;0.00;;;;;;;9.24;91.23;148464.97;4967935;28;20732;-52
2023/12/24 08:39:34;;;;;;;0.00;0.00;;;;;;;9.21;91.10;148457.50;4965862;28;20249;-54
2023/12/24 08:42:00;;;;;;;0.00;0.00;;;;;;;9.24;91.40;148464.97;4968652;28;20235;-52
2023/12/24 08:44:27;;;;;;;0.00;0.00;;;;;;;9.23;91.69;148462.47;4965655;28;20257;-52
2023/12/24 08:46:53;;;;;;;0.00;0.00;;;;;;;9.27;91.47;148471.16;4968569;28;20223;-54
2023/12/24 08:49:20;;;;;;;0.00;0.00;;;;;;;9.26;91.38;148468.66;4964529;28;20312;-52
2023/12/24 08:51:47;;;;;;;0.00;0.00;;;;;;;9.25;92.06;148466.19;4951073;28;20249;-54
2023/12/24 08:54:15;;;;;;;0.00;0.00;;;;;;;9.32;91.29;148482.38;4965710;28;20726;-53
2023/12/24 08:56:41;;;;;;;0.00;0.00;;;;;;;9.28;94.23;148473.66;4968517;28;20222;-53
2023/12/24 08:59:09;;;;;;;0.00;0.00;;;;;;;9.28;95.00;148474.91;4967064;28;20226;-52
2023/12/24 09:01:40;;;;;;;0.00;0.00;;;;;;;9.18;95.30;148448.75;4965567;28;20269;-53
2023/12/24 09:04:07;;;;;;;0.00;0.00;;;;;;;9.15;97.22;148443.78;4967929;28;20310;-53
2023/12/24 09:06:33;;;;;;;0.00;0.00;;;;;;;9.07;98.04;148423.88;4965111;28;20279;-52
2023/12/24 09:09:00;;;;;;;0.00;0.00;;;;;;;9.08;97.05;148425.16;4967941;28;20226;-53
2023/12/24 09:11:28;;;;;;;0.00;0.00;;;;;;;9.10;96.66;148431.34;4964995;28;20241;-55
2023/12/24 09:13:55;;;;;;;0.00;0.00;;;;;;;9.11;97.17;148433.81;4967694;28;20275;-53
2023/12/24 09:16:21;;;;;;;0.00;0.00;;;;;;;8.90;100.00;148381.63;4964978;28;20233;-54
2023/12/24 09:18:48;;;;;;;0.00;0.00;;;;;;;8.98;100.00;148402.75;4968038;28;20227;-52
2023/12/24 09:21:15;;;;;;;0.00;0.00;;;;;;;8.79;100.00;148355.47;4965122;28;20235;-53
2023/12/24 09:23:41;;;;;;;0.00;0.00;;;;;;;8.67;100.00;148328.09;4967624;28;20234;-52
2023/12/24 09:26:08;;;;;;;0.00;0.00;;;;;;;8.73;100.00;148341.81;4967965;28;20226;-53
2023/12/24 09:28:36;;;;;;;0.00;0.00;;;;;;;8.73;100.00;148340.53;4965090;28;20702;-52
2023/12/24 09:31:02;;;;;;;0.00;0.00;;;;;;;8.74;100.00;148344.28;4966783;28;20230;-54
2023/12/24 09:33:29;;;;;;;0.00;0.00;;;;;;;8.73;100.00;148340.53;4964434;28;20229;-53
2023/12/24 09:35:55;;;;;;;0.00;0.00;;;;;;;8.65;100.00;148321.91;4967545;28;20222;-55
2023/12/24 09:38:22;;;;;;;0.00;0.00;;;;;;;8.59;100.00;148306.97;4964910;28;20237;-52
2023/12/24 09:40:49;;;;;;;0.00;0.00;;;;;;;8.52;100.00;148292.06;4966620;28;20593;-53
2023/12/24 09:43:15;;;;;;;0.00;0.00;;;;;;;8.58;100.00;148305.72;4964842;28;20258;-54
2023/12/24 09:45:44;;;;;;;0.00;0.00;;;;;;;8.61;100.00;148313.19;4967150;28;20696;-54
2023/12/24 09:48:11;;;;;;;0.00;0.00;;;;;;;8.68;100.00;148330.59;4966778;28;20221;-52
2023/12/24 09:50:37;;;;;;;0.00;0.00;;;;;;;8.60;100.00;148309.47;4964613;28;20237;-54
2023/12/24 09:53:04;;;;;;;0.00;0.00;;;;;;;8.54;100.00;148297.03;4967173;28;20234;-54
2023/12/24 09:55:31;;;;;;;0.00;0.00;;;;;;;8.56;100.00;148300.72;4963341;28;20226;-53
2023/12/24 09:57:57;;;;;;;0.00;0.00;;;;;;;8.64;100.00;148319.41;4967663;28;20595;-52
2023/12/24 10:00:24;;;;;;;0.10;0.10;;;;;;;8.61;100.00;148313.19;4963790;28;20237;-55
2023/12/24 10:02:53;;;;;;;0.00;0.00;;;;;;;8.52;100.00;148292.06;4967042;28;20234;-52
2023/12/24 10:05:20;;;;;;;0.00;0.00;;;;;;;8.50;100.00;148285.81;4964048;28;20686;-54
2023/12/24 10:07:46;;;;;;;0.00;0.00;;;;;;;8.52;100.00;148292.06;4967120;28;20237;-53
2023/12/24 10:10:14;;;;;;;0.00;0.00;;;;;;;8.59;100.00;148308.19;4966581;28;20222;-55
2023/12/24 10:12:42;;;;;;;0.00;0.00;;;;;;;8.45;100.00;148273.38;4964887;28;20309;-54
2023/12/24 10:15:09;;;;;;;0.07;0.07;;;;;;;8.45;100.00;148273.38;4966638;28;20693;-51
2023/12/24 10:17:37;;;;;;;0.00;0.00;;;;;;;8.51;100.00;148289.56;4963591;28;20238;-54
2023/12/24 10:20:09;;;;;;;0.00;0.00;;;;;;;8.57;100.00;148303.22;4966927;28;20236;-53
2023/12/24 10:22:36;;;;;;;0.00;0.00;;;;;;;8.56;100.00;148302.00;4963593;28;20232;-52
2023/12/24 10:25:05;;;;;;;0.00;0.00;;;;;;;8.59;100.00;148306.97;4965280;28;20324;-51
2023/12/24 10:27:32;;;;;;;0.00;0.00;;;;;;;8.57;100.00;148303.22;4964183;28;20225;-54
2023/12/24 10:30:12;;;;;;;0.00;0.00;;;;;;;8.63;100.00;148318.16;4966518;28;20241;-52
2023/12/24 10:32:40;;;;;;;0.00;0.00;;;;;;;8.62;100.00;148315.66;4963719;28;20304;-53
2023/12/24 10:35:09;;;;;;;0.00;0.00;;;;;;;8.59;100.00;148308.19;4966525;28;20234;-52
2023/12/24 10:37:35;;;;;;;0.00;0.00;;;;;;;8.68;100.00;148330.59;4963481;28;20284;-51
2023/12/24 10:40:08;;;;;;;0.00;0.00;;;;;;;8.79;100.00;148355.47;4966236;28;20218;-54
2023/12/24 10:42:34;;;;;;;0.00;0.00;;;;;;;8.69;100.00;148333.06;4963561;28;20238;-52
2023/12/24 10:45:01;;;;;;;0.00;0.00;;;;;;;8.82;100.00;148362.94;5005637;23;20224;-51
2023/12/24 10:47:29;;;;;;;0.00;0.00;;;;;;;8.78;100.00;148352.97;5002589;28;20224;-53
2023/12/24 10:49:55;;;;;;;0.00;0.00;;;;;;;8.89;100.00;148379.13;5004787;28;20232;-51
2023/12/24 10:52:23;;;;;;;0.00;0.00;;;;;;;8.69;100.00;148333.06;5000991;28;20236;-52
2023/12/24 10:54:51;;;;;;;0.00;0.00;;;;;;;8.78;100.00;148352.97;5005018;28;20216;-54
2023/12/24 10:57:28;;;;;;;0.00;0.00;;;;;;;8.81;100.00;148361.72;5002134;28;20313;-50
2023/12/24 11:00:06;;;;;;;0.00;0.00;;;;;;;8.82;100.00;148362.94;5005040;28;20232;-51
2023/12/24 11:02:34;;;;;;;0.00;0.00;;;;;;;8.88;100.00;148376.66;5001651;28;22036;-50
2023/12/24 11:05:01;;;;;;;0.00;0.00;;;;;;;8.84;100.00;148367.91;5003686;28;20228;-51
2023/12/24 11:07:47;;;;;;;0.00;0.00;;;;;;;8.76;100.00;148348.00;5001977;28;20236;-52
2023/12/24 11:10:38;;;;;;;0.00;0.00;;;;;;;8.61;100.00;148313.19;5000371;28;20232;-52
2023/12/24 11:13:08;;;;;;;0.00;0.00;;;;;;;8.67;100.00;148328.09;5003822;28;20295;-51
2023/12/24 11:15:43;;;;;;;0.00;0.00;;;;;;;8.63;100.00;148318.16;5001928;28;20249;-51
2023/12/24 11:18:10;;;;;;;0.00;0.00;;;;;;;8.64;100.00;148320.63;5004744;28;20233;-52
2023/12/24 11:20:41;;;;;;;0.00;0.00;;;;;;;8.59;100.00;148308.19;5002552;28;20369;-52
2023/12/24 11:23:14;;;;;;;0.00;0.00;;;;;;;8.62;100.00;148314.44;5004520;28;20308;-50
2023/12/24 11:25:42;;;;;;;0.00;0.00;;;;;;;8.64;100.00;148319.41;5002247;28;20228;-53
2023/12/24 11:28:11;;;;;;;0.00;0.00;;;;;;;8.66;100.00;148325.63;5003780;28;20758;-52
2023/12/24 11:31:03;;;;;;;0.00;0.00;;;;;;;8.79;100.00;148355.47;5001794;28;20232;-51
2023/12/24 11:33:48;;;;;;;0.00;0.00;;;;;;;8.79;100.00;148356.72;5000479;28;20316;-52