Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:22;;;;;;;2.08;1.75;;;21.30;98.60;;;;;;5016344;28;20198;-67
2023/07/14 00:03:49;;;;;;;1.50;1.40;;;21.30;98.80;;;;;;5016880;28;20646;-67
2023/07/14 00:06:18;;;;;;;1.90;1.70;;;21.30;98.90;;;;;;5003959;28;20197;-67
2023/07/14 00:08:46;;;;;;;1.40;1.30;;;21.20;99.30;;;;;;5014015;28;20245;-66
2023/07/14 00:11:14;;;;;;;1.38;1.27;;;21.30;99.10;;;;;;4997301;28;20747;-66
2023/07/14 00:13:41;;;;;;;1.50;1.40;;;21.30;99.20;;;;;;5016153;28;20265;-66
2023/07/14 00:16:16;;;;;;;1.10;1.00;;;21.30;99.30;;;;;;5026948;28;20193;-67
2023/07/14 00:18:44;;;;;;;0.90;0.90;;;21.30;99.30;;;;;;5035416;28;20197;-67
2023/07/14 00:21:16;;;;;;;1.30;1.20;;;21.20;99.30;;;;;;5028457;28;20754;-66
2023/07/14 00:23:44;;;;;;;1.10;1.10;;;21.20;99.30;;;;;;5012667;28;20207;-67
2023/07/14 00:26:16;;;;;;;2.55;1.15;;;21.20;99.40;;;;;;4997504;28;20267;-64
2023/07/14 00:28:44;;;;;;;1.27;1.17;;;21.10;99.30;;;;;;4996700;28;20285;-66
2023/07/14 00:31:14;;;;;;;1.25;1.25;;;21.10;99.40;;;;;;4993446;28;20206;-66
2023/07/14 00:33:42;;;;;;;1.63;1.10;;;21.10;99.40;;;;;;5011731;28;20210;-65
2023/07/14 00:36:09;;;;;;;0.90;0.90;;;21.10;99.30;;;;;;5010210;28;20265;-65
2023/07/14 00:38:37;;;;;;;1.15;1.00;;;21.00;99.30;;;;;;5005288;28;20195;-65
2023/07/14 00:41:09;;;;;;;1.20;1.10;;;21.00;99.30;;;;;;5016625;28;20206;-65
2023/07/14 00:43:36;;;;;;;0.90;0.90;;;21.00;99.30;;;;;;5016365;28;20609;-65
2023/07/14 00:46:05;;;;;;;1.27;1.10;;;21.00;99.20;;;;;;5002445;28;20276;-65
2023/07/14 00:48:34;;;;;;;1.10;1.00;;;20.90;99.10;;;;;;5031436;28;20202;-66
2023/07/14 00:51:06;;;;;;;0.88;0.88;;;20.90;99.10;;;;;;5032395;28;20256;-65
2023/07/14 00:53:35;;;;;;;0.88;0.88;;;20.90;99.10;;;;;;5004053;28;20305;-65
2023/07/14 00:56:30;;;;;;;1.33;1.00;;;20.90;99.00;;;;;;4998592;28;20199;-65
2023/07/14 00:58:59;;;;;;;0.88;0.88;;;20.90;98.90;;;;;;5015368;28;20968;-66
2023/07/14 01:01:26;;;;;;;1.20;1.10;;;20.90;98.80;;;;;;5015431;28;20198;-65
2023/07/14 01:03:56;;;;;;;0.88;0.88;;;20.90;98.80;;;;;;5015212;28;20277;-65
2023/07/14 01:06:27;;;;;;;1.05;0.90;;;20.80;98.80;;;;;;4999192;28;20201;-66
2023/07/14 01:08:58;;;;;;;0.70;0.70;;;20.80;98.70;;;;;;5018494;28;20233;-66
2023/07/14 01:11:29;;;;;;;1.05;0.98;;;20.80;98.60;;;;;;5033239;28;20318;-67
2023/07/14 01:13:57;;;;;;;0.88;0.88;;;20.80;98.60;;;;;;5031722;28;20210;-66
2023/07/14 01:16:24;;;;;;;0.80;0.80;;;20.70;98.50;;;;;;5018651;28;20237;-66
2023/07/14 01:18:51;;;;;;;0.77;0.77;;;20.70;98.50;;;;;;5001016;28;20227;-66
2023/07/14 01:21:22;;;;;;;0.70;0.70;;;20.70;98.50;;;;;;5017300;28;20232;-66
2023/07/14 01:24:00;;;;;;;0.70;0.70;;;20.70;98.50;;;;;;5014922;28;20206;-66
2023/07/14 01:26:47;;;;;;;0.80;0.80;;;20.70;98.50;;;;;;4997483;28;20282;-66
2023/07/14 01:29:14;;;;;;;0.80;0.80;;;20.70;98.60;;;;;;5015073;28;20189;-66
2023/07/14 01:31:41;;;;;;;0.90;0.90;;;20.70;98.60;;;;;;5016617;28;20246;-66
2023/07/14 01:34:09;;;;;;;0.75;0.75;;;20.70;98.60;;;;;;5015708;28;20222;-66
2023/07/14 01:36:36;;;;;;;0.70;0.70;;;20.60;98.60;;;;;;5013814;28;20210;-66
2023/07/14 01:39:03;;;;;;;0.90;0.90;;;20.60;98.70;;;;;;5023296;28;20716;-66
2023/07/14 01:41:31;;;;;;;0.80;0.80;;;20.60;98.60;;;;;;5021315;28;20229;-66
2023/07/14 01:44:04;;;;;;;0.70;0.70;;;20.70;98.70;;;;;;5031700;28;20235;-66
2023/07/14 01:46:31;;;;;;;0.77;0.77;;;20.60;98.60;;;;;;5015529;28;20806;-66
2023/07/14 01:49:10;;;;;;;0.75;0.75;;;20.60;98.60;;;;;;5014685;28;20226;-65
2023/07/14 01:51:43;;;;;;;0.70;0.70;;;20.60;98.60;;;;;;5000861;28;20848;-65
2023/07/14 01:54:26;;;;;;;0.73;0.73;;;20.70;98.70;;;;;;5013427;28;20586;-64
2023/07/14 01:56:56;;;;;;;0.63;0.63;;;20.60;98.70;;;;;;5019558;28;20186;-66
2023/07/14 01:59:30;;;;;;;2.30;1.00;;;20.60;98.80;;;;;;5021181;28;20297;-66
2023/07/14 02:02:00;;;;;;;0.75;0.75;;;20.60;99.20;;;;;;5005613;28;20210;-66
2023/07/14 02:04:33;;;;;;;1.10;0.70;;;20.60;98.90;;;;;;5017652;28;20230;-66
2023/07/14 02:07:02;;;;;;;0.70;0.70;;;20.50;98.80;;;;;;5015503;28;20198;-66
2023/07/14 02:09:32;;;;;;;1.00;0.90;;;20.50;98.90;;;;;;5013964;28;20266;-66
2023/07/14 02:12:03;;;;;;;0.90;0.90;;;20.50;99.00;;;;;;5033304;28;20217;-66
2023/07/14 02:14:39;;;;;;;1.00;1.00;;;20.50;99.00;;;;;;5022131;28;20218;-65
2023/07/14 02:17:16;;;;;;;0.82;0.82;;;20.50;99.00;;;;;;5015446;28;20749;-66
2023/07/14 02:19:44;;;;;;;1.10;1.00;;;20.50;99.10;;;;;;4997056;28;20260;-65
2023/07/14 02:22:11;;;;;;;0.73;0.70;;;20.50;99.20;;;;;;5012774;28;20199;-66
2023/07/14 02:24:38;;;;;;;0.90;0.90;;;20.50;99.20;;;;;;5014879;28;20202;-66
2023/07/14 02:27:06;;;;;;;0.90;0.90;;;20.40;99.30;;;;;;5014152;28;20199;-66
2023/07/14 02:29:34;;;;;;;0.90;0.90;;;20.40;99.30;;;;;;5014257;28;20293;-66
2023/07/14 02:32:12;;;;;;;0.90;0.90;;;20.40;99.40;;;;;;5017653;28;20198;-66
2023/07/14 02:34:46;;;;;;;0.80;0.80;;;20.40;99.40;;;;;;5010964;28;20833;-66
2023/07/14 02:37:40;;;;;;;0.80;0.80;;;20.40;99.40;;;;;;5029938;28;20654;-66
2023/07/14 02:40:09;;;;;;;0.80;0.80;;;20.30;99.40;;;;;;5024272;28;20240;-66
2023/07/14 02:42:38;;;;;;;1.27;1.15;;;20.30;99.50;;;;;;5012438;28;20260;-65
2023/07/14 02:45:08;;;;;;;0.80;0.80;;;20.40;99.60;;;;;;5009064;28;20282;-66
2023/07/14 02:47:40;;;;;;;1.00;1.00;;;20.30;99.50;;;;;;5012719;28;20202;-65
2023/07/14 02:50:08;;;;;;;0.80;0.80;;;20.20;99.50;;;;;;5014463;28;20559;-65
2023/07/14 02:52:36;;;;;;;0.65;0.65;;;20.20;99.60;;;;;;4996819;28;20226;-66
2023/07/14 02:55:03;;;;;;;0.55;0.55;;;20.20;99.70;;;;;;5012263;28;20821;-66
2023/07/14 02:57:30;;;;;;;0.93;0.90;;;20.20;99.80;;;;;;5011748;28;20277;-66
2023/07/14 02:59:57;;;;;;;0.90;0.90;;;20.20;99.80;;;;;;4994746;28;20206;-66
2023/07/14 03:02:26;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;4992477;28;20207;-66
2023/07/14 03:04:53;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5014152;28;20190;-65
2023/07/14 03:07:20;;;;;;;0.85;0.85;;;20.20;99.90;;;;;;4994495;28;20202;-65
2023/07/14 03:09:48;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4998217;28;20344;-66
2023/07/14 03:12:15;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5027705;28;20195;-65
2023/07/14 03:14:43;;;;;;;1.15;0.90;;;20.10;99.90;;;;;;5030403;28;20223;-66
2023/07/14 03:17:11;;;;;;;0.85;0.82;;;20.10;99.90;;;;;;5021786;28;20197;-67
2023/07/14 03:19:39;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5013114;28;20214;-66
2023/07/14 03:22:07;;;;;;;0.88;0.88;;;20.20;99.90;;;;;;4994858;28;20208;-66
2023/07/14 03:24:34;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4998610;28;20289;-65
2023/07/14 03:27:02;;;;;;;0.93;0.90;;;20.20;99.90;;;;;;5025715;28;20256;-65
2023/07/14 03:29:29;;;;;;;1.15;1.00;;;20.20;99.90;;;;;;5030963;28;20210;-66
2023/07/14 03:31:56;;;;;;;1.23;1.17;;;20.20;99.90;;;;;;5013099;28;20880;-65
2023/07/14 03:34:23;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5013028;28;20233;-66
2023/07/14 03:36:52;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5011519;28;20198;-66
2023/07/14 03:39:24;;;;;;;0.95;0.88;;;20.20;99.90;;;;;;4996241;28;20211;-65
2023/07/14 03:41:51;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;4996841;28;20249;-65
2023/07/14 03:44:19;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5013803;28;20203;-66
2023/07/14 03:46:47;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5012323;28;20194;-65
2023/07/14 03:49:14;;;;;;;0.65;0.63;;;20.20;99.90;;;;;;4995956;28;20259;-67
2023/07/14 03:51:42;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5006132;28;20226;-66
2023/07/14 03:54:11;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5029863;28;20198;-66
2023/07/14 03:56:38;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5009356;28;20199;-66
2023/07/14 03:59:07;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5018970;28;20633;-66
2023/07/14 04:01:34;;;;;;;2.13;1.40;;;20.20;99.90;;;;;;5014972;28;20661;-66
2023/07/14 04:04:01;;;;;;;1.25;1.20;;;20.20;99.90;;;;;;5012483;28;20649;-65
2023/07/14 04:06:28;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5029262;28;20222;-65
2023/07/14 04:09:00;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;5026616;28;20224;-65
2023/07/14 04:11:34;;;;;;;1.25;1.00;;;20.20;99.90;;;;;;5018053;28;20339;-65
2023/07/14 04:14:01;;;;;;;1.65;0.88;;;20.20;99.90;;;;;;5029947;28;20194;-65
2023/07/14 04:16:28;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5029743;28;20211;-65
2023/07/14 04:18:55;;;;;;;1.33;1.20;;;20.20;99.90;;;;;;4998892;28;20209;-65
2023/07/14 04:21:24;;;;;;;1.30;1.30;;;20.20;99.90;;;;;;5012628;28;20448;-65
2023/07/14 04:23:52;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5011337;28;20752;-65
2023/07/14 04:26:19;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4997696;28;20230;-65
2023/07/14 04:28:48;;;;;;;1.17;1.08;;;20.20;99.90;;;;;;5027079;28;20282;-65
2023/07/14 04:31:15;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;5029652;28;20253;-65
2023/07/14 04:33:44;;;;;;;1.08;0.90;;;20.30;99.90;;;;;;5004380;28;20222;-65
2023/07/14 04:36:12;;;;;;;1.63;1.25;;;20.30;99.90;;;;;;5011041;28;20213;-65
2023/07/14 04:38:42;;;;;;;2.85;1.67;;;20.30;99.90;;;;;;5012898;28;20203;-65
2023/07/14 04:41:09;;;;;;;1.75;1.30;;;20.40;99.90;;;;;;4993052;28;20213;-65
2023/07/14 04:43:36;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5013917;28;20198;-66
2023/07/14 04:46:05;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5013400;28;20270;-66
2023/07/14 04:48:32;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;4994144;28;20311;-65
2023/07/14 04:50:59;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5011913;28;20199;-66
2023/07/14 04:53:26;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5011602;28;20622;-66
2023/07/14 04:55:53;;;;;;;1.90;0.88;;;20.50;99.90;;;;;;5023460;28;20207;-66
2023/07/14 04:58:20;;;;;;;2.05;0.90;;;20.50;99.90;;;;;;5028037;28;20206;-65
2023/07/14 05:00:50;;;;;;;0.98;0.98;;;20.60;99.90;;;;;;5025466;28;20183;-66
2023/07/14 05:03:18;;;;;;;1.23;1.10;;;20.60;99.90;;;;;;5010532;28;20265;-65
2023/07/14 05:05:46;;;;;;;0.93;0.90;;;20.70;99.90;;;;;;5012089;28;20243;-66
2023/07/14 05:08:13;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5012598;28;21074;-65
2023/07/14 05:10:40;;;;;;;1.05;0.80;;;20.80;99.90;;;;;;5012092;28;20229;-66
2023/07/14 05:13:07;;;;;;;1.75;1.00;;;20.80;99.90;;;;;;5012732;28;20257;-66
2023/07/14 05:15:34;;;;;;;0.95;0.80;;;20.80;99.90;;;;;;5011864;28;20304;-66
2023/07/14 05:18:02;;;;;;;0.82;0.75;;;20.80;99.90;;;;;;5012056;28;20531;-66
2023/07/14 05:20:30;;;;;;;0.75;0.75;;;20.80;99.90;;;;;;4996889;28;20206;-65
2023/07/14 05:22:57;;;;;;;0.98;0.98;;;20.80;99.90;;;;;;5012126;28;20495;-65
2023/07/14 05:25:24;;;;;;;1.05;0.95;;;20.90;99.90;;;;;;5029716;28;20713;-66
2023/07/14 05:27:52;;;;;;;3.53;0.90;;;20.90;99.90;;;;;;5032438;28;20260;-66
2023/07/14 05:30:21;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5023442;28;20689;-66
2023/07/14 05:32:50;;;;;;;1.42;0.75;;;20.90;99.90;;;;;;5014541;28;20195;-66
2023/07/14 05:35:18;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5016771;28;20218;-66
2023/07/14 05:37:46;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5014350;28;20206;-66
2023/07/14 05:40:16;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;4999369;28;20594;-65
2023/07/14 05:42:43;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5016552;28;20203;-65
2023/07/14 05:45:12;;;;;;;1.95;1.40;;;21.10;99.90;;;;;;5015713;28;20222;-66
2023/07/14 05:47:43;;;;;;;1.45;1.10;;;21.10;99.90;;;;;;5015690;28;20199;-66
2023/07/14 05:50:10;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5016434;28;20723;-66
2023/07/14 05:52:38;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;5015021;28;20601;-67
2023/07/14 05:55:07;;;;;;;1.45;0.80;;;21.10;99.90;;;;;;5015067;28;20218;-66
2023/07/14 05:57:36;;;;;;;1.13;1.00;;;21.20;99.90;;;;;;5015232;28;20664;-66
2023/07/14 06:00:05;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5015966;28;20206;-66
2023/07/14 06:02:41;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;5014612;28;20245;-66
2023/07/14 06:05:13;;;;;;;1.05;0.93;;;21.20;99.90;;;;;;5012098;28;20276;-66
2023/07/14 06:07:42;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5005777;28;20268;-67
2023/07/14 06:10:12;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5029690;28;20199;-66
2023/07/14 06:12:39;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5023790;28;20266;-66
2023/07/14 06:15:08;;;;;;;1.08;0.80;;;21.30;99.90;;;;;;5013232;28;20260;-66
2023/07/14 06:17:35;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4996821;28;20213;-67
2023/07/14 06:20:02;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5013076;28;20196;-66
2023/07/14 06:22:30;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5012292;28;20198;-66
2023/07/14 06:24:57;;;;;;;1.40;0.80;;;21.50;99.90;;;;;;5011631;28;20268;-66
2023/07/14 06:27:25;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5013675;28;20205;-66
2023/07/14 06:29:52;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5013794;28;20194;-67
2023/07/14 06:32:20;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;4997988;28;20276;-66
2023/07/14 06:34:48;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5013961;28;20219;-66
2023/07/14 06:37:16;;;;;;;2.22;0.70;;;21.60;99.90;;;;;;5009401;28;20199;-66
2023/07/14 06:39:43;;;;;;;0.77;0.60;;;21.60;99.90;;;;;;5012966;28;20230;-66
2023/07/14 06:42:10;;;;;;;1.30;0.70;;;21.60;99.90;;;;;;4996514;28;20659;-65
2023/07/14 06:44:39;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5011932;28;20199;-66
2023/07/14 06:47:07;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;5012657;28;20779;-66
2023/07/14 06:49:34;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5011274;28;20373;-65
2023/07/14 06:52:03;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4994953;28;20198;-66
2023/07/14 06:54:30;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5012300;28;20206;-66
2023/07/14 06:56:58;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5008184;28;20230;-66
2023/07/14 06:59:25;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5010425;28;20449;-67
2023/07/14 07:01:54;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5010564;28;20202;-67
2023/07/14 07:04:21;;;;;;;0.75;0.70;;;22.00;99.90;;;;;;5031941;28;20535;-67
2023/07/14 07:06:48;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;5032715;28;20202;-67
2023/07/14 07:09:15;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5021028;28;20225;-67
2023/07/14 07:11:42;;;;;;;1.30;1.00;;;22.20;99.90;;;;;;4996183;28;20670;-67
2023/07/14 07:14:09;;;;;;;0.80;0.80;;;22.20;99.80;;;;;;5013217;28;20192;-67
2023/07/14 07:16:36;;;;;;;0.90;0.80;;;22.30;99.70;;;;;;5012602;28;20215;-67
2023/07/14 07:19:05;;;;;;;1.17;0.70;;;22.30;99.60;;;;;;5011354;28;20344;-67
2023/07/14 07:21:32;;;;;;;0.88;0.68;;;22.30;99.40;;;;;;5010850;28;20823;-67
2023/07/14 07:23:59;;;;;;;0.70;0.70;;;22.30;99.30;;;;;;4994371;28;20194;-66
2023/07/14 07:26:26;;;;;;;1.00;0.90;;;22.40;99.30;;;;;;5012224;28;20187;-66
2023/07/14 07:28:53;;;;;;;2.85;0.90;;;22.40;99.20;;;;;;5010405;28;20760;-66
2023/07/14 07:31:21;;;;;;;0.63;0.63;;;22.40;99.10;;;;;;5011741;28;20687;-67
2023/07/14 07:33:48;;;;;;;1.10;0.95;;;22.40;99.00;;;;;;4992772;28;20304;-66
2023/07/14 07:36:18;;;;;;;0.73;0.73;;;22.50;98.80;;;;;;5010136;28;20210;-66
2023/07/14 07:38:47;;;;;;;1.35;0.82;;;22.50;98.80;;;;;;5010840;28;20194;-66
2023/07/14 07:41:15;;;;;;;1.52;0.70;;;22.50;98.80;;;;;;5009520;28;20206;-66
2023/07/14 07:43:43;;;;;;;1.17;0.73;;;22.50;98.60;;;;;;4996539;28;20198;-67
2023/07/14 07:46:10;;;;;;;0.80;0.80;;;22.40;98.20;;;;;;4995620;28;20194;-66
2023/07/14 07:48:38;;;;;;;2.10;1.10;;;22.40;98.20;;;;;;5009936;28;20833;-66
2023/07/14 07:51:06;;;;;;;1.65;0.98;;;22.40;98.50;;;;;;5011280;28;20214;-68
2023/07/14 07:53:35;;;;;;;1.33;0.70;;;22.30;98.00;;;;;;5012455;28;20723;-67
2023/07/14 07:56:02;;;;;;;0.82;0.80;;;22.30;98.00;;;;;;5011809;28;20954;-67
2023/07/14 07:58:30;;;;;;;2.47;1.10;;;22.40;98.10;;;;;;5011965;28;20197;-67
2023/07/14 08:01:00;;;;;;;1.20;1.10;;;22.30;97.50;;;;;;4993590;28;20347;-67
2023/07/14 08:03:27;;;;;;;1.40;0.80;;;22.40;97.40;;;;;;5007597;28;20662;-67
2023/07/14 08:06:00;;;;;;;1.67;1.00;;;22.50;97.40;;;;;;5009322;28;20760;-66
2023/07/14 08:08:28;;;;;;;1.65;1.10;;;22.50;97.30;;;;;;4993332;28;20311;-65
2023/07/14 08:10:56;;;;;;;1.42;0.98;;;22.50;96.90;;;;;;5010722;28;20792;-67
2023/07/14 08:13:25;;;;;;;2.05;0.70;;;22.60;96.80;;;;;;5011075;28;20662;-66
2023/07/14 08:15:52;;;;;;;0.80;0.80;;;22.60;96.50;;;;;;5011364;28;20219;-66
2023/07/14 08:18:22;;;;;;;1.08;0.90;;;22.60;96.50;;;;;;5009696;28;20208;-67
2023/07/14 08:20:50;;;;;;;2.83;0.80;;;22.70;96.30;;;;;;5009916;28;20831;-67
2023/07/14 08:23:20;;;;;;;1.50;0.90;;;22.70;96.10;;;;;;4993184;28;20601;-67
2023/07/14 08:25:53;;;;;;;0.80;0.80;;;22.80;96.10;;;;;;5011085;28;20194;-67
2023/07/14 08:28:22;;;;;;;0.93;0.93;;;22.80;95.90;;;;;;4999848;28;20298;-67
2023/07/14 08:30:50;;;;;;;1.40;1.08;;;22.90;95.00;;;;;;5029459;28;20313;-67
2023/07/14 08:33:17;;;;;;;0.90;0.90;;;22.90;94.90;;;;;;5025532;28;20194;-66
2023/07/14 08:35:44;;;;;;;1.92;1.08;;;22.80;94.70;;;;;;5008322;28;20215;-67
2023/07/14 08:38:13;;;;;;;1.05;0.90;;;22.80;94.70;;;;;;5011028;28;20825;-66
2023/07/14 08:40:45;;;;;;;2.45;0.93;;;22.70;94.70;;;;;;5011373;28;20198;-67
2023/07/14 08:43:25;;;;;;;1.10;1.00;;;22.70;94.90;;;;;;5011165;28;20711;-67
2023/07/14 08:46:00;;;;;;;0.80;0.80;;;22.80;94.80;;;;;;5011133;28;20199;-67
2023/07/14 08:48:32;;;;;;;0.77;0.70;;;22.80;94.70;;;;;;5011504;28;20554;-67
2023/07/14 08:51:10;;;;;;;2.20;0.70;;;22.90;94.80;;;;;;5010953;28;20202;-67
2023/07/14 08:53:37;;;;;;;0.80;0.80;;;22.90;94.70;;;;;;5012960;28;20300;-67
2023/07/14 08:56:06;;;;;;;0.90;0.90;;;23.00;94.60;;;;;;5010124;28;20610;-66
2023/07/14 08:58:37;;;;;;;0.80;0.80;;;23.00;94.30;;;;;;5012010;28;20195;-67
2023/07/14 09:01:10;;;;;;;0.80;0.80;;;23.10;94.00;;;;;;5015268;28;20198;-67
2023/07/14 09:03:44;;;;;;;0.55;0.55;;;23.20;94.00;;;;;;5012719;28;20621;-67
2023/07/14 09:06:21;;;;;;;1.17;0.80;;;23.30;93.70;;;;;;5013473;28;20236;-67
2023/07/14 09:08:49;;;;;;;0.70;0.70;;;23.30;93.30;;;;;;5014670;28;20685;-67
2023/07/14 09:11:35;;;;;;;1.00;0.82;;;23.40;93.10;;;;;;5013913;28;20202;-67
2023/07/14 09:14:16;;;;;;;3.28;0.90;;;23.60;92.80;;;;;;4997843;28;20295;-66
2023/07/14 09:16:53;;;;;;;1.10;0.90;;;23.70;92.70;;;;;;5014153;28;20222;-66
2023/07/14 09:19:30;;;;;;;2.78;1.08;;;23.70;92.50;;;;;;5013650;28;20261;-67
2023/07/14 09:22:07;;;;;;;0.93;0.80;;;23.80;91.90;;;;;;4997227;28;20202;-66
2023/07/14 09:24:43;;;;;;;1.30;0.80;;;23.80;90.40;;;;;;5014553;28;20210;-67
2023/07/14 09:27:19;;;;;;;1.10;1.00;;;23.90;90.30;;;;;;5012151;28;20348;-66
2023/07/14 09:29:48;;;;;;;1.67;0.82;;;24.00;90.40;;;;;;5027533;28;20213;-67
2023/07/14 09:32:23;;;;;;;0.60;0.60;;;24.00;90.60;;;;;;5029592;28;20272;-68
2023/07/14 09:34:56;;;;;;;0.98;0.98;;;24.10;90.70;;;;;;5026069;28;20864;-67
2023/07/14 09:37:27;;;;;;;1.00;1.00;;;24.10;90.40;;;;;;5028250;28;20708;-67
2023/07/14 09:40:04;;;;;;;2.05;0.90;;;24.10;90.40;;;;;;5033322;28;20577;-67
2023/07/14 09:42:38;;;;;;;1.95;1.00;;;24.20;90.10;;;;;;5016372;28;20190;-66
2023/07/14 09:45:17;;;;;;;0.90;0.90;;;24.30;89.10;;;;;;5014420;28;20190;-66
2023/07/14 09:47:47;;;;;;;1.13;0.88;;;24.30;88.30;;;;;;5017042;28;20623;-66
2023/07/14 09:50:17;;;;;;;0.82;0.75;;;24.50;85.30;;;;;;4995350;28;20308;-66
2023/07/14 09:52:51;;;;;;;0.90;0.90;;;24.50;84.60;;;;;;5020132;28;20198;-66
2023/07/14 09:55:19;;;;;;;1.00;1.00;;;24.60;84.50;;;;;;5030285;28;20186;-66
2023/07/14 09:57:51;;;;;;;1.58;0.90;;;24.60;83.30;;;;;;5028936;28;20215;-67
2023/07/14 10:00:24;;;;;;;0.95;0.95;;;24.60;82.70;;;;;;5016804;28;20196;-67
2023/07/14 10:02:58;;;;;;;0.95;0.80;;;24.70;82.60;;;;;;5024593;28;20294;-71
2023/07/14 10:05:37;;;;;;;1.15;0.88;;;24.70;82.80;;;;;;5012756;28;20199;-68
2023/07/14 10:08:05;;;;;;;0.80;0.80;;;24.80;82.80;;;;;;5023260;28;20257;-67
2023/07/14 10:10:35;;;;;;;1.00;0.90;;;24.90;82.70;;;;;;5010756;28;20217;-67
2023/07/14 10:13:18;;;;;;;1.40;0.80;;;24.90;82.30;;;;;;5027864;28;20194;-68
2023/07/14 10:15:54;;;;;;;2.75;0.80;;;24.90;82.30;;;;;;5022304;28;20282;-67
2023/07/14 10:18:22;;;;;;;1.25;1.02;;;25.00;82.50;;;;;;5014713;28;20197;-67
2023/07/14 10:21:00;;;;;;;1.15;1.00;;;25.10;81.00;;;;;;5032613;28;20669;-67
2023/07/14 10:23:28;;;;;;;0.80;0.80;;;25.20;79.10;;;;;;5029273;28;20273;-67
2023/07/14 10:25:55;;;;;;;1.00;1.00;;;25.30;78.20;;;;;;5005522;28;20214;-68
2023/07/14 10:28:27;;;;;;;0.80;0.80;;;25.20;77.10;;;;;;5012986;28;20203;-67
2023/07/14 10:31:18;;;;;;;0.80;0.80;;;25.30;77.30;;;;;;4999121;28;20199;-68
2023/07/14 10:33:55;;;;;;;0.70;0.70;;;25.40;77.70;;;;;;5028918;28;20203;-68
2023/07/14 10:36:28;;;;;;;0.80;0.80;;;25.50;77.80;;;;;;5027882;28;20210;-67
2023/07/14 10:39:01;;;;;;;1.17;1.08;;;25.60;77.20;;;;;;5015504;28;20450;-68
2023/07/14 10:41:29;;;;;;;0.90;0.90;;;25.60;76.30;;;;;;5016733;28;20252;-68
2023/07/14 10:44:00;;;;;;;0.82;0.82;;;25.60;76.60;;;;;;5029413;28;20581;-68
2023/07/14 10:46:34;;;;;;;0.80;0.80;;;25.60;76.90;;;;;;5011546;28;20213;-68
2023/07/14 10:49:08;;;;;;;3.08;1.58;;;25.70;76.20;;;;;;5015045;28;20218;-68
2023/07/14 10:51:44;;;;;;;1.67;1.58;;;25.70;75.30;;;;;;5022763;28;20210;-67
2023/07/14 10:54:16;;;;;;;2.60;1.55;;;25.70;75.30;;;;;;5027684;28;20720;-66
2023/07/14 10:56:47;;;;;;;1.30;1.20;;;25.70;78.00;;;;;;5016453;28;20639;-66
2023/07/14 10:59:21;;;;;;;1.10;1.10;;;25.70;79.50;;;;;;4997341;28;20229;-68
2023/07/14 11:02:01;;;;;;;0.95;0.95;;;25.60;80.70;;;;;;5023072;28;20190;-68
2023/07/14 11:04:32;;;;;;;1.48;1.20;;;25.60;82.20;;;;;;5028103;28;20409;-68
2023/07/14 11:07:01;;;;;;;1.13;1.00;;;25.70;84.00;;;;;;5023371;28;20199;-68
2023/07/14 11:09:29;;;;;;;1.48;0.70;;;25.70;85.30;;;;;;5018351;28;20258;-68
2023/07/14 11:12:07;;;;;;;0.80;0.80;;;25.60;86.10;;;;;;5028775;28;20561;-66
2023/07/14 11:14:53;;;;;;;1.27;0.88;;;25.50;86.70;;;;;;5028298;28;20674;-67
2023/07/14 11:17:31;;;;;;;0.82;0.68;;;25.40;86.90;;;;;;5009216;28;20212;-66
2023/07/14 11:20:10;;;;;;;0.88;0.88;;;25.30;86.70;;;;;;5011726;28;20210;-67
2023/07/14 11:22:58;;;;;;;0.80;0.80;;;25.20;86.70;;;;;;5011349;28;20249;-67
2023/07/14 11:25:44;;;;;;;0.80;0.80;;;25.30;86.30;;;;;;4992784;28;20210;-67
2023/07/14 11:28:27;;;;;;;1.60;0.93;;;25.30;85.70;;;;;;5006318;28;20242;-68
2023/07/14 11:30:58;;;;;;;0.90;0.90;;;25.40;85.30;;;;;;5022326;28;20277;-67
2023/07/14 11:33:34;;;;;;;0.88;0.77;;;25.50;85.00;;;;;;5017786;28;20198;-67
2023/07/14 11:36:05;;;;;;;0.75;0.75;;;25.60;85.20;;;;;;5011708;28;20204;-68
2023/07/14 11:38:42;;;;;;;0.55;0.55;;;25.70;85.30;;;;;;5012043;28;20929;-68
2023/07/14 11:41:10;;;;;;;0.60;0.60;;;25.80;85.10;;;;;;5023715;28;20236;-67
2023/07/14 11:43:38;;;;;;;0.63;0.63;;;26.00;84.90;;;;;;5028218;28;20692;-68
2023/07/14 11:46:08;;;;;;;0.70;0.70;;;26.10;84.70;;;;;;5020333;28;20555;-67
2023/07/14 11:48:39;;;;;;;0.57;0.57;;;26.20;84.60;;;;;;5010866;28;20657;-67
2023/07/14 11:51:09;;;;;;;1.83;1.30;;;26.30;84.40;;;;;;5012370;28;20654;-67
2023/07/14 11:53:40;;;;;;;1.70;0.80;;;26.30;83.70;;;;;;5010723;28;20200;-67
2023/07/14 11:56:23;;;;;;;0.73;0.73;;;26.10;83.60;;;;;;4998957;28;20811;-67
2023/07/14 11:59:14;;;;;;;0.70;0.70;;;26.00;83.70;;;;;;5025539;28;20198;-67
2023/07/14 12:01:48;;;;;;;1.20;1.10;;;25.90;83.80;;;;;;5028299;28;20554;-66
2023/07/14 12:04:22;;;;;;;0.90;0.90;;;25.80;83.10;;;;;;5010903;28;20202;-67
2023/07/14 12:06:51;;;;;;;1.10;1.00;;;25.60;83.10;;;;;;5003285;28;20248;-67
2023/07/14 12:09:19;;;;;;;2.40;1.05;;;25.50;83.20;;;;;;5024098;28;20310;-67
2023/07/14 12:11:55;;;;;;;0.75;0.75;;;25.40;83.00;;;;;;5027528;28;20197;-67
2023/07/14 12:14:32;;;;;;;1.15;0.98;;;25.20;83.80;;;;;;5010081;28;20213;-67
2023/07/14 12:17:01;;;;;;;0.88;0.88;;;25.10;82.60;;;;;;5010930;28;20225;-67
2023/07/14 12:19:32;;;;;;;0.82;0.82;;;25.00;82.70;;;;;;5011461;28;20195;-68
2023/07/14 12:22:10;;;;;;;2.63;0.90;;;24.90;81.40;;;;;;5015217;28;20195;-68
2023/07/14 12:24:42;;;;;;;0.90;0.88;;;24.90;81.00;;;;;;5027977;28;20202;-67
2023/07/14 12:27:34;;;;;;;1.65;1.00;;;24.80;80.90;;;;;;5025314;28;20531;-66
2023/07/14 12:30:09;;;;;;;0.90;0.90;;;24.80;80.60;;;;;;5017675;28;20661;-67
2023/07/14 12:32:36;;;;;;;0.80;0.80;;;24.80;80.80;;;;;;5011105;28;20256;-67
2023/07/14 12:35:13;;;;;;;0.80;0.77;;;24.80;80.70;;;;;;5013837;28;20741;-66
2023/07/14 12:37:40;;;;;;;0.82;0.82;;;24.90;80.80;;;;;;5012895;28;20222;-67
2023/07/14 12:40:14;;;;;;;0.98;0.65;;;25.00;80.90;;;;;;5021382;28;20191;-66
2023/07/14 12:42:42;;;;;;;1.10;0.80;;;25.10;81.00;;;;;;5036108;28;20198;-67
2023/07/14 12:45:13;;;;;;;0.80;0.80;;;25.20;81.20;;;;;;5033732;28;20508;-66
2023/07/14 12:47:43;;;;;;;4.63;0.90;;;25.30;81.10;;;;;;5014667;28;20202;-66
2023/07/14 12:50:15;;;;;;;0.80;0.80;;;25.40;80.50;;;;;;5015913;28;20191;-66
2023/07/14 12:52:44;;;;;;;1.85;0.85;;;25.40;79.80;;;;;;5014114;28;20260;-67
2023/07/14 12:55:14;;;;;;;1.42;1.00;;;25.40;79.70;;;;;;5015294;28;20614;-67
2023/07/14 12:57:41;;;;;;;1.15;1.05;;;25.30;79.80;;;;;;5016294;28;20207;-66
2023/07/14 13:00:21;;;;;;;1.15;1.13;;;25.30;80.10;;;;;;5034029;28;20644;-67
2023/07/14 13:02:49;;;;;;;0.82;0.82;;;25.30;81.00;;;;;;5000452;28;20195;-67
2023/07/14 13:05:18;;;;;;;0.60;0.60;;;25.20;81.90;;;;;;5026784;28;20202;-67