Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:10;;;;;;;4.20;2.47;;;;;;;;;;4938833;29;20301;-87
2023/10/14 00:03:41;;;;;;;8.13;3.67;;;;;;;;;;4938804;29;20233;-88
2023/10/14 00:06:12;;;;;;;4.20;3.35;;;;;;;;;;4938846;29;20202;-87
2023/10/14 00:08:54;;;;;;;4.05;2.10;;;;;;;;;;4939747;29;20603;-89
2023/10/14 00:11:22;;;;;;;2.67;2.47;;;;;;;;;;4941144;29;20206;-87
2023/10/14 00:13:52;;;;;;;4.55;2.70;;;;;;;;;;4941283;29;20219;-88
2023/10/14 00:16:29;;;;;;;3.05;2.60;;;;;;;;;;4939813;29;20229;-88
2023/10/14 00:18:58;;;;;;;3.95;3.25;;;;;;;;;;4948477;29;20247;-89
2023/10/14 00:21:28;;;;;;;3.63;2.53;;;;;;;;;;4956533;29;20296;-89
2023/10/14 00:23:57;;;;;;;5.55;3.90;;;;;;;;;;4957660;29;20658;-88
2023/10/14 00:26:25;;;;;;;3.97;3.47;;;;;;;;;;4958077;29;20620;-89
2023/10/14 00:28:55;;;;;;;7.25;4.32;;;;;;;;;;4958888;29;20284;-88
2023/10/14 00:31:24;;;;;;;5.50;2.83;;;;;;;;;;4958672;29;20212;-89
2023/10/14 00:33:53;;;;;;;7.40;3.40;;;;;;;;;;4957543;29;20229;-88
2023/10/14 00:36:22;;;;;;;5.45;3.30;;;;;;;;;;4957328;29;20229;-88
2023/10/14 00:38:56;;;;;;;3.42;2.78;;;;;;;;;;4957498;29;20205;-88
2023/10/14 00:41:27;;;;;;;4.70;4.15;;;;;;;;;;4957137;28;20209;-87
2023/10/14 00:43:56;;;;;;;6.18;2.63;;;;;;;;;;4957673;29;20267;-88
2023/10/14 00:46:31;;;;;;;2.65;2.20;;;;;;;;;;4956909;28;20260;-88
2023/10/14 00:49:00;;;;;;;3.60;2.47;;;;;;;;;;4957141;29;20213;-88
2023/10/14 00:51:28;;;;;;;3.15;2.58;;;;;;;;;;4956615;29;20578;-88
2023/10/14 00:54:02;;;;;;;3.67;2.55;;;;;;;;;;4957138;29;20592;-87
2023/10/14 00:56:30;;;;;;;3.38;2.47;;;;;;;;;;4956564;29;20737;-87
2023/10/14 00:59:03;;;;;;;5.72;2.80;;;;;;;;;;4957145;29;20227;-88
2023/10/14 01:01:32;;;;;;;3.08;2.67;;;;;;;;;;4956513;28;20580;-87
2023/10/14 01:04:18;;;;;;;2.72;1.95;;;;;;;;;;4957710;28;20222;-88
2023/10/14 01:06:59;;;;;;;2.58;2.30;;;;;;;;;;4956796;28;20208;-87
2023/10/14 01:09:33;;;;;;;7.55;3.00;;;;;;;;;;4957068;28;20710;-88
2023/10/14 01:12:16;;;;;;;3.05;2.25;;;;;;;;;;4956671;29;20585;-88
2023/10/14 01:14:45;;;;;;;2.03;1.85;;;;;;;;;;4956786;28;20217;-89
2023/10/14 01:17:25;;;;;;;3.42;2.88;;;;;;;;;;4956645;29;20299;-88
2023/10/14 01:19:53;;;;;;;7.13;3.28;;;;;;;;;;4956353;29;20323;-88
2023/10/14 01:22:22;;;;;;;2.78;2.30;;;;;;;;;;4956461;29;20580;-88
2023/10/14 01:24:52;;;;;;;2.53;2.30;;;;;;;;;;4956583;29;20641;-88
2023/10/14 01:27:21;;;;;;;4.20;2.80;;;;;;;;;;4956707;29;20201;-88
2023/10/14 01:29:51;;;;;;;6.32;3.42;;;;;;;;;;4956260;29;20197;-87
2023/10/14 01:32:42;;;;;;;2.70;2.17;;;;;;;;;;4955769;29;20221;-88
2023/10/14 01:35:24;;;;;;;4.80;3.42;;;;;;;;;;4956247;29;20221;-88
2023/10/14 01:37:54;;;;;;;4.40;2.47;;;;;;;;;;4956227;29;20658;-88
2023/10/14 01:40:29;;;;;;;3.92;2.83;;;;;;;;;;4956029;29;20228;-89
2023/10/14 01:43:05;;;;;;;4.00;3.25;;;;;;;;;;4955578;29;20699;-88
2023/10/14 01:45:39;;;;;;;4.53;3.10;;;;;;;;;;4956026;29;20662;-88
2023/10/14 01:48:14;;;;;;;2.78;2.53;;;;;;;;;;4956494;28;20516;-88
2023/10/14 01:50:46;;;;;;;5.35;3.60;;;;;;;;;;4955742;28;20208;-88
2023/10/14 01:53:17;;;;;;;8.18;4.28;;;;;;;;;;4955655;29;20228;-90
2023/10/14 01:55:47;;;;;;;8.00;4.85;;;;;;;;;;4937306;29;20235;-88
2023/10/14 01:58:22;;;;;;;7.68;3.47;;;;;;;;;;4936744;29;20201;-88
2023/10/14 02:00:53;;;;;;;3.03;2.60;;;;;;;;;;4937830;29;20209;-88
2023/10/14 02:03:22;;;;;;;3.40;2.78;;;;;;;;;;4936176;29;20217;-88
2023/10/14 02:05:52;;;;;;;9.85;4.03;;;;;;;;;;4936293;29;20297;-88
2023/10/14 02:08:22;;;;;;;8.63;3.58;;;;;;;;;;4936216;29;20690;-88
2023/10/14 02:10:51;;;;;;;5.90;4.80;;;;;;;;;;4936357;29;20206;-88
2023/10/14 02:13:20;;;;;;;6.53;4.57;;;;;;;;;;4935817;29;20312;-87
2023/10/14 02:15:48;;;;;;;4.93;2.80;;;;;;;;;;4935797;29;20229;-89
2023/10/14 02:18:20;;;;;;;7.43;4.25;;;;;;;;;;4937799;29;20749;-91
2023/10/14 02:23:31;;;;;;;6.93;3.70;;;;;;;;;;4954096;28;20228;-89
2023/10/14 02:26:00;;;;;;;5.30;3.25;;;;;;;;;;4955849;29;20201;-89
2023/10/14 02:28:40;;;;;;;3.85;3.35;;;;;;;;;;4955846;29;20576;-89
2023/10/14 02:31:16;;;;;;;5.78;3.20;;;;;;;;;;4955730;29;20291;-89
2023/10/14 02:33:48;;;;;;;4.45;3.05;;;;;;;;;;4954904;29;20287;-89
2023/10/14 02:36:15;;;;;;;8.52;3.70;;;;;;;;;;4954933;29;20231;-89
2023/10/14 02:38:52;;;;;;;5.82;3.38;;;;;;;;;;4954941;29;20597;-88
2023/10/14 02:41:19;;;;;;;5.05;3.00;;;;;;;;;;4955067;29;20205;-88
2023/10/14 02:43:49;;;;;;;4.25;2.70;;;;;;;;;;4954935;29;20224;-88
2023/10/14 02:46:20;;;;;;;5.15;2.55;;;;;;;;;;4954847;29;20293;-88
2023/10/14 02:48:53;;;;;;;3.63;2.60;;;;;;;;;;4955090;29;20213;-87
2023/10/14 02:51:31;;;;;;;5.57;3.10;;;;;;;;;;4947180;29;20216;-87
2023/10/14 02:54:04;;;;;;;4.22;3.10;;;;;;;;;;4953151;29;20249;-87
2023/10/14 02:56:46;;;;;;;3.28;2.97;;;;;;;;;;4959721;29;20221;-86
2023/10/14 02:59:15;;;;;;;5.57;2.55;;;;;;;;;;4957874;29;20217;-87
2023/10/14 03:01:52;;;;;;;4.20;2.55;;;;;;;;;;4938310;29;20214;-88
2023/10/14 03:04:24;;;;;;;2.60;2.40;;;;;;;;;;4936558;29;20287;-87
2023/10/14 03:06:53;;;;;;;5.93;3.05;;;;;;;;;;4936018;29;20206;-87
2023/10/14 03:09:32;;;;;;;2.20;2.00;;;;;;;;;;4935750;29;20198;-87
2023/10/14 03:12:01;;;;;;;2.47;2.28;;;;;;;;;;4938017;28;20221;-87
2023/10/14 03:14:30;;;;;;;2.30;2.10;;;;;;;;;;4940612;28;20233;-87
2023/10/14 03:16:57;;;;;;;4.43;2.45;;;;;;;;;;4940709;28;20235;-87
2023/10/14 03:19:25;;;;;;;3.13;2.28;;;;;;;;;;4941280;29;20205;-88
2023/10/14 03:21:59;;;;;;;3.78;3.38;;;;;;;;;;4941835;29;20303;-87
2023/10/14 03:24:30;;;;;;;3.60;2.90;;;;;;;;;;4941641;29;20205;-88
2023/10/14 03:27:04;;;;;;;3.60;3.30;;;;;;;;;;4944190;28;20446;-88
2023/10/14 03:29:31;;;;;;;2.72;2.33;;;;;;;;;;4945906;29;20219;-88
2023/10/14 03:31:59;;;;;;;8.05;2.97;;;;;;;;;;4945505;28;20704;-89
2023/10/14 03:34:30;;;;;;;2.35;2.08;;;;;;;;;;4946258;29;20659;-89
2023/10/14 03:37:02;;;;;;;2.95;2.50;;;;;;;;;;4946092;29;20225;-88
2023/10/14 03:39:41;;;;;;;7.00;2.40;;;;;;;;;;4945856;29;20201;-90
2023/10/14 03:42:13;;;;;;;6.15;2.50;;;;;;;;;;4945388;28;20239;-91
2023/10/14 03:44:43;;;;;;;4.22;3.38;;;;;;;;;;4946843;28;20212;-89
2023/10/14 03:47:16;;;;;;;3.28;2.00;;;;;;;;;;4946644;29;20268;-90
2023/10/14 03:49:45;;;;;;;4.18;1.92;;;;;;;;;;4946151;29;20212;-89
2023/10/14 03:52:13;;;;;;;2.63;2.05;;;;;;;;;;4945972;29;20753;-89
2023/10/14 03:54:43;;;;;;;3.13;1.67;;;;;;;;;;4945291;28;20220;-89
2023/10/14 03:57:20;;;;;;;2.33;1.90;;;;;;;;;;4945711;29;20232;-89
2023/10/14 03:59:48;;;;;;;3.22;2.10;;;;;;;;;;4945041;29;20299;-89
2023/10/14 04:02:24;;;;;;;3.15;1.83;;;;;;;;;;4945434;29;20229;-89
2023/10/14 04:05:00;;;;;;;4.10;2.53;;;;;;;;;;4947157;29;20205;-90
2023/10/14 04:07:31;;;;;;;3.03;2.10;;;;;;;;;;4945826;29;20212;-89
2023/10/14 04:10:04;;;;;;;1.70;1.40;;;;;;;;;;4945039;29;20616;-87
2023/10/14 04:12:37;;;;;;;2.30;1.70;;;;;;;;;;4943221;28;20233;-87
2023/10/14 04:15:25;;;;;;;6.93;2.00;;;;;;;;;;4943774;28;20220;-86
2023/10/14 04:17:55;;;;;;;1.08;0.77;;;;;;;;;;4947926;29;20272;-85
2023/10/14 04:20:29;;;;;;;1.05;0.75;;;;;;;;;;4944292;29;20249;-88
2023/10/14 04:22:58;;;;;;;0.43;0.40;;;;;;;;;;4944732;29;20312;-88
2023/10/14 04:25:39;;;;;;;0.38;0.38;;;;;;;;;;4944728;29;20209;-88
2023/10/14 04:28:30;;;;;;;0.40;0.40;;;;;;;;;;4943979;29;20686;-88
2023/10/14 04:31:06;;;;;;;0.40;0.40;;;;;;;;;;4944165;29;20212;-87
2023/10/14 04:33:44;;;;;;;0.38;0.38;;;;;;;;;;4943496;29;20287;-88
2023/10/14 04:36:37;;;;;;;0.25;0.25;;;;;;;;;;4943830;29;20212;-86
2023/10/14 04:39:12;;;;;;;0.22;0.22;;;;;;;;;;4944827;29;20201;-87
2023/10/14 04:41:55;;;;;;;0.20;0.20;;;;;;;;;;4944412;28;20224;-87
2023/10/14 04:44:23;;;;;;;0.28;0.28;;;;;;;;;;4944071;28;20292;-88
2023/10/14 04:47:01;;;;;;;0.20;0.20;;;;;;;;;;4944654;28;20304;-87
2023/10/14 04:49:37;;;;;;;0.20;0.20;;;;;;;;;;4944653;29;20344;-86
2023/10/14 04:52:06;;;;;;;0.30;0.30;;;;;;;;;;4943338;29;20255;-87
2023/10/14 04:54:35;;;;;;;1.20;0.30;;;;;;;;;;4948079;29;20211;-87
2023/10/14 04:59:51;;;;;;;0.70;0.25;;;;;;;;;;4946559;29;20205;-88
2023/10/14 05:02:20;;;;;;;0.65;0.20;;;;;;;;;;4943260;29;20320;-87
2023/10/14 05:04:51;;;;;;;0.28;0.28;;;;;;;;;;4943506;28;20216;-88
2023/10/14 05:07:18;;;;;;;0.20;0.20;;;;;;;;;;4944511;29;20201;-88
2023/10/14 05:09:56;;;;;;;0.55;0.38;;;;;;;;;;4943595;28;20201;-88
2023/10/14 05:12:26;;;;;;;0.20;0.20;;;;;;;;;;4948911;28;20234;-87
2023/10/14 05:14:56;;;;;;;0.20;0.20;;;;;;;;;;4956065;28;20209;-87
2023/10/14 05:17:32;;;;;;;0.30;0.30;;;;;;;;;;4956450;28;20619;-87
2023/10/14 05:20:00;;;;;;;1.95;0.32;;;;;;;;;;4956333;28;20200;-86
2023/10/14 05:22:40;;;;;;;0.30;0.30;;;;;;;;;;4956217;29;20317;-89
2023/10/14 05:25:15;;;;;;;0.80;0.20;;;;;;;;;;4960098;29;20220;-88
2023/10/14 05:27:55;;;;;;;0.30;0.30;;;;;;;;;;4956193;29;20209;-86
2023/10/14 05:30:23;;;;;;;0.22;0.22;;;;;;;;;;4954415;28;20220;-86
2023/10/14 05:32:52;;;;;;;0.60;0.52;;;;;;;;;;4955497;28;20213;-86
2023/10/14 05:35:22;;;;;;;1.42;0.55;;;;;;;;;;4956083;29;20625;-86
2023/10/14 05:37:51;;;;;;;5.68;1.13;;;;;;;;;;4955980;29;20316;-88
2023/10/14 05:40:21;;;;;;;3.53;0.90;;;;;;;;;;4955969;29;20209;-88
2023/10/14 05:42:50;;;;;;;5.93;1.48;;;;;;;;;;4955932;29;20235;-87
2023/10/14 05:45:18;;;;;;;1.23;1.00;;;;;;;;;;4955722;29;20237;-87
2023/10/14 05:47:46;;;;;;;2.00;0.95;;;;;;;;;;4955453;29;20209;-87
2023/10/14 05:50:15;;;;;;;3.05;1.65;;;;;;;;;;4954473;28;20678;-86
2023/10/14 05:52:46;;;;;;;5.97;1.48;;;;;;;;;;4955660;29;20221;-87
2023/10/14 05:55:19;;;;;;;1.63;1.13;;;;;;;;;;4955661;29;20204;-86
2023/10/14 05:57:47;;;;;;;4.50;1.15;;;;;;;;;;4955846;28;20225;-87
2023/10/14 06:00:25;;;;;;;1.90;1.67;;;;;;;;;;4959775;29;20233;-88
2023/10/14 06:02:54;;;;;;;4.57;1.23;;;;;;;;;;4955247;29;20690;-88
2023/10/14 06:05:22;;;;;;;3.67;1.10;;;;;;;;;;4955436;29;20704;-88
2023/10/14 06:07:50;;;;;;;4.95;1.67;;;;;;;;;;4955204;29;20581;-86
2023/10/14 06:10:22;;;;;;;6.57;1.73;;;;;;;;;;4955188;29;20208;-87
2023/10/14 06:12:51;;;;;;;4.03;1.33;;;;;;;;;;4954728;28;20232;-89
2023/10/14 06:15:21;;;;;;;2.72;1.67;;;;;;;;;;4960195;29;20205;-87
2023/10/14 06:17:50;;;;;;;3.60;2.03;;;;;;;;;;4954952;29;20292;-88
2023/10/14 06:20:20;;;;;;;1.00;0.90;;;;;;;;;;4955480;29;20205;-87
2023/10/14 06:22:48;;;;;;;5.22;1.40;;;;;;;;;;4955133;28;20228;-88
2023/10/14 06:25:17;;;;;;;2.72;1.17;;;;;;;;;;4955616;29;20292;-87
2023/10/14 06:27:46;;;;;;;2.97;1.48;;;;;;;;;;4954867;29;20236;-88
2023/10/14 06:30:22;;;;;;;2.10;1.15;;;;;;;;;;4954877;29;20212;-88
2023/10/14 06:32:58;;;;;;;4.18;1.33;;;;;;;;;;4954476;29;20713;-89
2023/10/14 06:35:27;;;;;;;1.40;1.10;;;;;;;;;;4955105;29;20200;-87
2023/10/14 06:37:58;;;;;;;3.20;1.38;;;;;;;;;;4954885;28;20209;-87
2023/10/14 06:40:32;;;;;;;2.00;1.27;;;;;;;;;;4954809;29;20580;-87
2023/10/14 06:43:01;;;;;;;4.45;2.38;;;;;;;;;;4954921;28;20275;-88
2023/10/14 06:45:32;;;;;;;5.38;1.40;;;;;;;;;;4959404;29;20256;-88
2023/10/14 06:48:03;;;;;;;3.72;1.50;;;;;;;;;;4954835;29;20201;-89
2023/10/14 06:50:31;;;;;;;2.35;1.25;;;;;;;;;;4955062;29;20233;-89
2023/10/14 06:52:59;;;;;;;3.75;1.40;;;;;;;;;;4954528;28;20311;-88
2023/10/14 06:55:28;;;;;;;5.03;1.58;;;;;;;;;;4954984;29;20201;-88
2023/10/14 06:57:56;;;;;;;2.17;1.50;;;;;;;;;;4954701;28;20205;-88
2023/10/14 07:00:29;;;;;;;2.17;1.48;;;;;;;;;;4947878;29;20202;-88
2023/10/14 07:03:00;;;;;;;2.85;1.27;;;;;;;;;;4935355;29;20637;-90
2023/10/14 07:05:29;;;;;;;2.10;1.10;;;;;;;;;;4935788;29;20236;-89
2023/10/14 07:07:58;;;;;;;2.20;1.33;;;;;;;;;;4935513;29;20194;-89
2023/10/14 07:10:32;;;;;;;5.00;1.50;;;;;;;;;;4935360;29;20209;-89
2023/10/14 07:13:00;;;;;;;5.38;1.60;;;;;;;;;;4935500;29;20658;-89
2023/10/14 07:15:31;;;;;;;6.53;1.48;;;;;;;;;;4935673;29;20267;-88
2023/10/14 07:18:01;;;;;;;3.15;1.40;;;;;;;;;;4935529;29;20194;-88
2023/10/14 07:20:30;;;;;;;4.22;2.30;;;;;;;;;;4935356;29;20774;-90
2023/10/14 07:22:58;;;;;;;2.70;1.52;;;;;;;;;;4935111;29;20225;-89
2023/10/14 07:25:26;;;;;;;2.95;1.30;;;;;;;;;;4935553;29;20298;-89
2023/10/14 07:27:59;;;;;;;2.17;1.40;;;;;;;;;;4935330;29;20213;-88
2023/10/14 07:30:28;;;;;;;5.25;1.67;;;;;;;;;;4947238;29;20215;-87
2023/10/14 07:32:56;;;;;;;6.07;1.60;;;;;;;;;;4974294;28;20225;-88
2023/10/14 07:35:25;;;;;;;1.38;1.13;;;;;;;;;;4977641;28;20220;-89
2023/10/14 07:37:53;;;;;;;5.53;1.83;;;;;;;;;;4975959;28;20303;-89
2023/10/14 07:40:27;;;;;;;7.45;1.90;;;;;;;;;;4959986;29;20235;-89
2023/10/14 07:42:56;;;;;;;4.93;2.28;;;;;;;;;;4955816;29;20233;-88
2023/10/14 07:45:28;;;;;;;2.78;1.48;;;;;;;;;;4954987;29;20204;-89
2023/10/14 07:47:57;;;;;;;1.55;1.10;;;;;;;;;;4954486;29;20205;-91
2023/10/14 07:50:31;;;;;;;6.00;1.70;;;;;;;;;;4954894;29;20209;-88
2023/10/14 07:53:07;;;;;;;4.70;2.38;;;;;;;;;;4950638;29;20221;-91
2023/10/14 07:55:35;;;;;;;3.13;2.00;;;;;;;;;;4951746;29;20204;-90
2023/10/14 07:58:08;;;;;;;2.78;1.50;;;;;;;;;;4954392;28;20205;-90
2023/10/14 08:00:39;;;;;;;3.13;1.45;;;;;;;;;;4954527;29;20224;-90
2023/10/14 08:03:09;;;;;;;3.30;2.15;;;;;;;;;;4954383;29;20243;-90
2023/10/14 08:05:38;;;;;;;7.97;2.00;;;;;;;;;;4954673;29;20293;-89
2023/10/14 08:08:09;;;;;;;3.42;1.77;;;;;;;;;;4955948;29;20219;-90
2023/10/14 08:10:41;;;;;;;3.17;1.70;;;;;;;;;;4958009;29;20221;-90
2023/10/14 08:13:09;;;;;;;6.35;2.58;;;;;;;;;;4957795;28;20225;-92
2023/10/14 08:15:37;;;;;;;4.72;2.15;;;;;;;;;;4958572;28;20287;-91
2023/10/14 08:18:06;;;;;;;3.45;2.20;;;;;;;;;;4958179;29;20287;-91
2023/10/14 08:20:34;;;;;;;2.28;1.70;;;;;;;;;;4957750;29;20317;-92
2023/10/14 08:23:09;;;;;;;4.15;1.48;;;;;;;;;;4958165;29;20225;-92
2023/10/14 08:25:38;;;;;;;3.90;1.67;;;;;;;;;;4957940;29;20654;-89
2023/10/14 08:28:06;;;;;;;4.70;1.95;;;;;;;;;;4957397;29;20236;-92
2023/10/14 08:30:45;;;;;;;4.03;1.42;;;;;;;;;;4957303;29;20212;-89
2023/10/14 08:33:12;;;;;;;1.95;1.30;;;;;;;;;;4957166;28;20279;-91
2023/10/14 08:35:42;;;;;;;2.33;1.50;;;;;;;;;;4957739;29;20316;-92
2023/10/14 08:38:12;;;;;;;2.88;1.60;;;;;;;;;;4957417;29;20296;-90
2023/10/14 08:40:41;;;;;;;4.75;1.63;;;;;;;;;;4957219;29;20221;-89
2023/10/14 08:43:16;;;;;;;2.58;1.83;;;;;;;;;;4956929;29;20694;-91
2023/10/14 08:45:47;;;;;;;3.85;1.77;;;;;;;;;;4957224;28;20680;-90
2023/10/14 08:48:16;;;;;;;3.95;1.38;;;;;;;;;;4961463;29;20292;-91
2023/10/14 08:50:45;;;;;;;3.28;1.85;;;;;;;;;;4957269;29;20209;-91
2023/10/14 08:53:14;;;;;;;4.32;1.45;;;;;;;;;;4956865;29;20243;-90
2023/10/14 08:55:44;;;;;;;2.85;1.25;;;;;;;;;;4956953;28;20235;-91
2023/10/14 08:58:13;;;;;;;8.73;2.35;;;;;;;;;;4957451;28;20292;-91
2023/10/14 09:00:43;;;;;;;2.65;1.48;;;;;;;;;;4947701;29;20233;-90
2023/10/14 09:03:11;;;;;;;2.65;1.48;;;;;;;;;;4939090;29;20605;-93
2023/10/14 09:05:40;;;;;;;6.20;2.28;;;;;;;;;;4940517;29;20209;-91
2023/10/14 09:08:10;;;;;;;4.13;1.63;;;;;;;;;;4938027;29;20217;-90
2023/10/14 09:10:39;;;;;;;3.83;1.48;;;;;;;;;;4937858;29;20213;-89
2023/10/14 09:13:10;;;;;;;4.57;1.60;;;;;;;;;;4937440;29;20340;-90
2023/10/14 09:15:40;;;;;;;3.33;1.48;;;;;;;;;;4938084;29;20186;-90
2023/10/14 09:18:13;;;;;;;2.13;1.20;;;;;;;;;;4938166;29;20293;-89
2023/10/14 09:20:42;;;;;;;5.00;1.77;;;;;;;;;;4937829;29;20233;-90
2023/10/14 09:23:15;;;;;;;2.22;1.25;;;;;;;;;;4942744;29;20631;-88
2023/10/14 09:25:49;;;;;;;7.18;1.60;;;;;;;;;;4939325;29;20229;-91
2023/10/14 09:28:20;;;;;;;5.05;1.35;;;;;;;;;;4937836;29;20208;-90
2023/10/14 09:30:50;;;;;;;2.90;1.33;;;;;;;;;;4949581;29;20325;-91
2023/10/14 09:33:21;;;;;;;2.80;1.60;;;;;;;;;;4956442;29;20235;-90
2023/10/14 09:35:50;;;;;;;3.50;1.52;;;;;;;;;;4957044;29;20231;-90
2023/10/14 09:38:21;;;;;;;3.40;1.45;;;;;;;;;;4956892;28;20219;-90
2023/10/14 09:40:56;;;;;;;9.73;2.42;;;;;;;;;;4956449;29;20312;-90
2023/10/14 09:43:25;;;;;;;3.20;1.50;;;;;;;;;;4956233;29;20228;-89
2023/10/14 09:45:56;;;;;;;2.67;1.50;;;;;;;;;;4956180;29;20208;-90
2023/10/14 09:48:29;;;;;;;2.33;1.75;;;;;;;;;;4957011;28;20208;-91
2023/10/14 09:51:00;;;;;;;3.30;2.00;;;;;;;;;;4956951;29;20586;-90
2023/10/14 09:53:31;;;;;;;2.50;1.30;;;;;;;;;;4956443;29;20229;-91
2023/10/14 09:56:04;;;;;;;1.75;1.13;;;;;;;;;;4956738;29;20629;-91
2023/10/14 09:58:34;;;;;;;3.42;1.60;;;;;;;;;;4956365;29;20204;-90
2023/10/14 10:01:04;;;;;;;2.83;1.17;;;;;;;;;;4944757;29;20229;-90
2023/10/14 10:03:35;;;;;;;4.25;1.42;;;;;;;;;;4936778;29;20230;-90
2023/10/14 10:06:27;;;;;;;3.95;1.33;;;;;;;;;;4936940;29;20297;-90
2023/10/14 10:09:08;;;;;;;1.10;0.98;;;;;;;;;;4937194;29;20593;-90
2023/10/14 10:11:38;;;;;;;3.90;1.58;;;;;;;;;;4936587;29;20293;-89
2023/10/14 10:14:12;;;;;;;3.83;1.48;;;;;;;;;;4936880;29;20288;-90
2023/10/14 10:16:42;;;;;;;3.60;1.40;;;;;;;;;;4936725;29;20234;-90
2023/10/14 10:19:12;;;;;;;2.08;1.45;;;;;;;;;;4936542;29;20687;-89
2023/10/14 10:21:40;;;;;;;3.58;2.03;;;;;;;;;;4936188;29;20226;-90
2023/10/14 10:24:24;;;;;;;3.13;1.45;;;;;;;;;;4936653;29;20641;-90
2023/10/14 10:27:10;;;;;;;2.78;1.38;;;;;;;;;;4936729;29;20201;-90
2023/10/14 10:29:45;;;;;;;3.55;1.63;;;;;;;;;;4938914;29;20206;-90
2023/10/14 10:32:19;;;;;;;1.50;1.10;;;;;;;;;;4955000;29;20239;-91
2023/10/14 10:35:16;;;;;;;10.27;2.60;;;;;;;;;;4955759;28;20209;-91
2023/10/14 10:37:49;;;;;;;5.57;1.70;;;;;;;;;;4955961;29;20574;-91
2023/10/14 10:40:25;;;;;;;2.53;1.23;;;;;;;;;;4955650;29;20215;-91
2023/10/14 10:42:56;;;;;;;4.68;1.35;;;;;;;;;;4954916;29;20263;-89
2023/10/14 10:45:29;;;;;;;1.92;1.10;;;;;;;;;;4955160;29;20212;-90
2023/10/14 10:47:59;;;;;;;2.70;1.20;;;;;;;;;;4955151;29;20205;-90
2023/10/14 10:50:28;;;;;;;6.78;1.88;;;;;;;;;;4954853;29;20215;-90
2023/10/14 10:53:21;;;;;;;2.20;1.63;;;;;;;;;;4957349;29;20315;-89
2023/10/14 10:55:52;;;;;;;3.22;1.20;;;;;;;;;;4955012;29;20215;-91
2023/10/14 10:58:25;;;;;;;2.47;1.25;;;;;;;;;;4959500;29;20213;-89
2023/10/14 11:00:53;;;;;;;2.00;1.48;;;;;;;;;;4954513;29;20233;-89
2023/10/14 11:03:23;;;;;;;1.98;1.27;;;;;;;;;;4954549;29;20642;-91
2023/10/14 11:05:53;;;;;;;1.40;0.90;;;;;;;;;;4954886;29;20211;-90
2023/10/14 11:08:21;;;;;;;2.50;1.27;;;;;;;;;;4958393;29;20240;-90
2023/10/14 11:10:51;;;;;;;2.72;1.33;;;;;;;;;;4954996;29;20205;-91
2023/10/14 11:13:21;;;;;;;2.58;1.17;;;;;;;;;;4954293;29;20228;-91
2023/10/14 11:15:50;;;;;;;4.80;2.10;;;;;;;;;;4954499;29;20256;-91
2023/10/14 11:18:18;;;;;;;3.25;1.70;;;;;;;;;;4958829;29;20200;-90
2023/10/14 11:20:47;;;;;;;1.35;1.23;;;;;;;;;;4954633;29;20200;-90
2023/10/14 11:23:16;;;;;;;1.30;0.90;;;;;;;;;;4954043;29;20718;-90
2023/10/14 11:25:46;;;;;;;4.28;1.58;;;;;;;;;;4954309;29;20204;-90
2023/10/14 11:28:16;;;;;;;3.53;1.48;;;;;;;;;;4955106;29;20288;-92
2023/10/14 11:30:47;;;;;;;3.78;1.52;;;;;;;;;;4954575;29;20590;-91
2023/10/14 11:33:18;;;;;;;2.88;1.58;;;;;;;;;;4954205;29;20261;-89
2023/10/14 11:35:50;;;;;;;2.40;1.20;;;;;;;;;;4954185;29;20216;-90
2023/10/14 11:38:17;;;;;;;2.72;1.52;;;;;;;;;;4953960;29;20205;-90
2023/10/14 11:40:48;;;;;;;5.50;2.28;;;;;;;;;;4954554;29;20269;-90
2023/10/14 11:43:21;;;;;;;8.35;1.85;;;;;;;;;;4954333;29;20229;-90
2023/10/14 11:45:52;;;;;;;4.30;1.38;;;;;;;;;;4955326;29;20197;-90
2023/10/14 11:48:23;;;;;;;3.38;1.95;;;;;;;;;;4957116;28;20256;-89
2023/10/14 11:50:55;;;;;;;4.53;1.40;;;;;;;;;;4958312;28;20577;-91
2023/10/14 11:53:28;;;;;;;5.80;1.73;;;;;;;;;;4958097;29;20221;-90
2023/10/14 11:56:01;;;;;;;5.38;1.92;;;;;;;;;;4958276;29;20209;-90
2023/10/14 11:58:29;;;;;;;3.05;1.35;;;;;;;;;;4957871;29;20679;-90
2023/10/14 12:00:59;;;;;;;2.70;1.35;;;;;;;;;;4957864;29;20300;-90
2023/10/14 12:03:27;;;;;;;1.80;1.20;;;;;;;;;;4942573;29;20317;-90
2023/10/14 12:05:57;;;;;;;3.50;1.80;;;;;;;;;;4938739;29;20280;-90
2023/10/14 12:08:26;;;;;;;2.22;1.17;;;;;;;;;;4954804;29;20186;-89
2023/10/14 12:10:54;;;;;;;3.88;1.23;;;;;;;;;;4962982;29;20197;-89
2023/10/14 12:13:22;;;;;;;2.53;1.10;;;;;;;;;;4962788;29;20221;-89
2023/10/14 12:15:49;;;;;;;3.40;1.63;;;;;;;;;;4951252;29;20428;-90
2023/10/14 12:18:20;;;;;;;5.68;2.58;;;;;;;;;;4940132;29;20204;-91
2023/10/14 12:20:48;;;;;;;4.40;1.67;;;;;;;;;;4939465;29;20827;-91
2023/10/14 12:23:18;;;;;;;3.53;1.50;;;;;;;;;;4939306;29;20766;-90
2023/10/14 12:25:46;;;;;;;4.22;1.45;;;;;;;;;;4939203;29;20202;-90
2023/10/14 12:28:24;;;;;;;3.25;1.70;;;;;;;;;;4939719;29;20209;-91
2023/10/14 12:30:52;;;;;;;5.15;1.65;;;;;;;;;;4954167;29;20217;-91
2023/10/14 12:33:22;;;;;;;4.40;1.50;;;;;;;;;;4944874;29;20723;-90
2023/10/14 12:35:52;;;;;;;4.70;2.35;;;;;;;;;;4939172;29;20216;-91
2023/10/14 12:38:22;;;;;;;3.80;1.65;;;;;;;;;;4939155;29;20249;-91
2023/10/14 12:40:50;;;;;;;4.38;1.70;;;;;;;;;;4939540;29;20186;-91
2023/10/14 12:43:27;;;;;;;6.00;1.83;;;;;;;;;;4939417;29;20691;-90
2023/10/14 12:46:02;;;;;;;4.18;1.58;;;;;;;;;;4939301;29;20641;-91
2023/10/14 12:48:31;;;;;;;2.22;1.42;;;;;;;;;;4939136;29;20205;-91
2023/10/14 12:51:00;;;;;;;5.03;1.65;;;;;;;;;;4938692;29;20288;-90
2023/10/14 12:53:31;;;;;;;3.03;1.55;;;;;;;;;;4938915;29;20234;-90
2023/10/14 12:55:59;;;;;;;5.32;2.42;;;;;;;;;;4939384;29;20675;-91
2023/10/14 12:58:27;;;;;;;3.67;1.45;;;;;;;;;;4938622;29;20213;-90
2023/10/14 13:00:56;;;;;;;9.18;2.72;;;;;;;;;;4950587;29;20204;-89
2023/10/14 13:03:24;;;;;;;2.08;1.58;;;;;;;;;;4956271;29;20237;-90
2023/10/14 13:05:53;;;;;;;4.47;1.55;;;;;;;;;;4957431;29;20209;-90
2023/10/14 13:08:21;;;;;;;2.45;1.67;;;;;;;;;;4957181;28;20287;-90
2023/10/14 13:10:49;;;;;;;2.80;1.50;;;;;;;;;;4957496;29;20289;-89
2023/10/14 13:13:17;;;;;;;3.47;1.70;;;;;;;;;;4957170;29;20229;-91
2023/10/14 13:15:47;;;;;;;2.95;1.20;;;;;;;;;;4957139;29;20642;-90
2023/10/14 13:18:15;;;;;;;2.75;1.20;;;;;;;;;;4957201;29;20209;-90
2023/10/14 13:20:43;;;;;;;3.80;2.47;;;;;;;;;;4957075;29;20211;-90
2023/10/14 13:23:14;;;;;;;3.47;1.50;;;;;;;;;;4956630;29;20237;-90
2023/10/14 13:25:42;;;;;;;2.88;1.35;;;;;;;;;;4957387;29;20201;-90
2023/10/14 13:28:11;;;;;;;5.25;1.80;;;;;;;;;;4956871;29;20201;-91
2023/10/14 13:30:45;;;;;;;3.03;1.15;;;;;;;;;;4956689;29;20634;-90
2023/10/14 13:33:13;;;;;;;7.22;1.63;;;;;;;;;;4956379;29;20253;-90
2023/10/14 13:35:42;;;;;;;3.72;1.58;;;;;;;;;;4956893;29;20241;-90
2023/10/14 13:38:11;;;;;;;6.15;1.83;;;;;;;;;;4956844;29;20231;-90
2023/10/14 13:40:39;;;;;;;2.83;1.70;;;;;;;;;;4956665;29;20221;-90
2023/10/14 13:43:08;;;;;;;3.00;1.58;;;;;;;;;;4956763;29;20237;-90
2023/10/14 13:45:40;;;;;;;3.53;1.17;;;;;;;;;;4958489;28;20212;-91
2023/10/14 13:48:09;;;;;;;3.30;1.67;;;;;;;;;;4956474;28;20275;-90
2023/10/14 13:50:38;;;;;;;3.50;1.35;;;;;;;;;;4955037;28;20209;-90
2023/10/14 13:53:17;;;;;;;3.50;1.35;;;;;;;;;;4948677;29;20240;-90
2023/10/14 13:55:46;;;;;;;1.85;1.38;;;;;;;;;;4956556;28;20208;-90
2023/10/14 13:58:14;;;;;;;3.97;1.85;;;;;;;;;;4956841;29;20221;-89
2023/10/14 14:00:44;;;;;;;5.45;1.58;;;;;;;;;;4957164;28;20296;-90
2023/10/14 14:03:14;;;;;;;2.63;1.85;;;;;;;;;;4956326;29;20240;-91
2023/10/14 14:05:47;;;;;;;3.95;1.67;;;;;;;;;;4959885;29;20201;-90
2023/10/14 14:08:15;;;;;;;2.78;1.50;;;;;;;;;;4957073;29;20645;-90
2023/10/14 14:10:45;;;;;;;2.58;1.42;;;;;;;;;;4955667;28;20209;-90
2023/10/14 14:13:16;;;;;;;1.65;1.17;;;;;;;;;;4955882;29;20227;-90
2023/10/14 14:15:44;;;;;;;3.72;1.80;;;;;;;;;;4956303;29;20209;-90
2023/10/14 14:18:12;;;;;;;6.30;1.98;;;;;;;;;;4956065;29;20288;-89
2023/10/14 14:20:40;;;;;;;4.20;1.63;;;;;;;;;;4947084;29;20248;-89
2023/10/14 14:23:08;;;;;;;2.80;1.50;;;;;;;;;;4936005;29;20236;-90
2023/10/14 14:25:36;;;;;;;2.10;1.25;;;;;;;;;;4936435;29;20206;-90
2023/10/14 14:28:09;;;;;;;2.60;1.50;;;;;;;;;;4936697;29;20210;-90
2023/10/14 14:30:37;;;;;;;1.42;0.95;;;;;;;;;;4936464;29;20273;-90
2023/10/14 14:33:07;;;;;;;1.42;1.20;;;;;;;;;;4936120;29;20225;-91
2023/10/14 14:35:35;;;;;;;3.03;1.50;;;;;;;;;;4936472;29;20213;-91
2023/10/14 14:38:03;;;;;;;3.90;1.30;;;;;;;;;;4936629;29;20298;-91
2023/10/14 14:40:32;;;;;;;4.88;1.40;;;;;;;;;;4936225;29;20210;-90
2023/10/14 14:43:00;;;;;;;2.90;1.30;;;;;;;;;;4936420;29;20240;-91
2023/10/14 14:45:35;;;;;;;2.38;1.40;;;;;;;;;;4936900;29;20354;-90
2023/10/14 14:48:02;;;;;;;1.95;1.42;;;;;;;;;;4936824;29;20197;-90
2023/10/14 14:50:34;;;;;;;3.15;1.65;;;;;;;;;;4952783;29;20255;-90
2023/10/14 14:53:06;;;;;;;5.55;1.65;;;;;;;;;;4954996;29;20225;-90
2023/10/14 14:55:41;;;;;;;1.65;1.20;;;;;;;;;;4955752;29;20654;-91
2023/10/14 14:58:08;;;;;;;1.67;1.30;;;;;;;;;;4955240;29;20267;-90
2023/10/14 15:00:41;;;;;;;2.85;1.25;;;;;;;;;;4955282;29;20288;-90
2023/10/14 15:03:11;;;;;;;2.47;1.27;;;;;;;;;;4954958;29;20287;-90
2023/10/14 15:05:42;;;;;;;2.10;1.60;;;;;;;;;;4955031;29;20219;-90
2023/10/14 15:08:12;;;;;;;2.88;1.33;;;;;;;;;;4955126;29;20215;-90
2023/10/14 15:10:42;;;;;;;2.92;1.70;;;;;;;;;;4955111;29;20213;-91
2023/10/14 15:13:11;;;;;;;4.38;1.98;;;;;;;;;;4955484;28;20598;-90