Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:09;;;;;;;6.70;4.30;;;17.90;99.90;;;;;;5033681;28;20933;-60
2021/08/23 00:04:35;;;;;;;4.60;3.87;;;17.90;99.90;;;;;;5033342;28;20219;-60
2021/08/23 00:07:00;;;;;;;7.30;3.83;;;17.70;99.90;;;;;;5033615;28;20171;-59
2021/08/23 00:09:28;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5033395;28;20191;-60
2021/08/23 00:11:53;;;;;;;4.63;4.23;;;17.30;99.90;;;;;;5033365;28;20551;-60
2021/08/23 00:14:19;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;5032868;28;20420;-61
2021/08/23 00:16:44;;;;;;;5.83;4.30;;;17.50;99.90;;;;;;5033120;28;20171;-60
2021/08/23 00:19:10;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5033035;28;20184;-60
2021/08/23 00:21:42;;;;;;;4.13;3.70;;;17.50;99.90;;;;;;5015682;28;20170;-61
2021/08/23 00:24:21;;;;;;;4.70;3.77;;;17.50;99.90;;;;;;5033272;28;20238;-59
2021/08/23 00:26:47;;;;;;;5.53;3.83;;;17.70;99.90;;;;;;5033284;28;20749;-60
2021/08/23 00:29:12;;;;;;;8.60;4.00;;;17.90;99.90;;;;;;5032682;28;20450;-60
2021/08/23 00:31:38;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5033482;28;20235;-61
2021/08/23 00:34:03;;;;;;;4.80;3.57;;;18.00;99.90;;;;;;5033007;28;20173;-61
2021/08/23 00:36:29;;;;;;;4.17;3.40;;;18.00;99.90;;;;;;5032817;28;20289;-61
2021/08/23 00:38:54;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5032803;28;20685;-60
2021/08/23 00:41:20;;;;;;;6.37;4.60;;;18.10;99.90;;;;;;5032845;28;20198;-61
2021/08/23 00:43:45;;;;;;;3.67;3.30;;;18.00;99.90;;;;;;5033180;28;20202;-60
2021/08/23 00:46:11;;;;;;;5.57;4.03;;;18.00;99.90;;;;;;5032587;28;20175;-60
2021/08/23 00:48:37;;;;;;;3.93;3.53;;;18.00;99.90;;;;;;5032698;28;20176;-60
2021/08/23 00:51:03;;;;;;;7.10;3.50;;;18.00;99.90;;;;;;5032762;28;20221;-61
2021/08/23 00:53:29;;;;;;;5.50;3.70;;;18.10;99.90;;;;;;5032748;28;20174;-60
2021/08/23 00:55:55;;;;;;;4.50;3.57;;;18.00;99.90;;;;;;5032896;28;20929;-61
2021/08/23 00:58:21;;;;;;;3.67;3.33;;;17.90;99.90;;;;;;5032724;28;20270;-61
2021/08/23 01:01:03;;;;;;;3.90;3.20;;;17.90;99.90;;;;;;5032192;28;20433;-61
2021/08/23 01:03:58;;;;;;;4.30;3.20;;;18.00;99.90;;;;;;5032764;28;20739;-62
2021/08/23 01:06:25;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5025803;28;20417;-60
2021/08/23 01:08:56;;;;;;;5.37;3.60;;;17.70;99.90;;;;;;5033180;28;20842;-60
2021/08/23 01:11:23;;;;;;;4.07;3.67;;;17.80;99.90;;;;;;5036655;28;20379;-60
2021/08/23 01:13:50;;;;;;;3.97;3.67;;;17.70;99.90;;;;;;5036381;28;20419;-59
2021/08/23 01:16:17;;;;;;;6.03;4.57;;;17.70;99.90;;;;;;5030337;28;20968;-60
2021/08/23 01:18:43;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5016924;28;20448;-61
2021/08/23 01:21:11;;;;;;;4.03;3.63;;;17.80;99.90;;;;;;5016366;28;20397;-61
2021/08/23 01:23:43;;;;;;;4.50;4.07;;;17.70;99.90;;;;;;5016561;28;20446;-61
2021/08/23 01:26:11;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5016355;28;20403;-61
2021/08/23 01:28:59;;;;;;;4.87;3.80;;;17.80;99.90;;;;;;5016357;28;20903;-60
2021/08/23 01:31:43;;;;;;;6.00;3.23;;;17.90;99.90;;;;;;5015969;28;20416;-60
2021/08/23 01:34:09;;;;;;;3.80;3.40;;;17.90;99.90;;;;;;5016182;28;20397;-60
2021/08/23 01:36:36;;;;;;;4.50;3.40;;;18.00;99.90;;;;;;5016117;28;20421;-61
2021/08/23 01:39:03;;;;;;;4.07;3.03;;;17.90;99.90;;;;;;5016048;28;20426;-60
2021/08/23 01:41:28;;;;;;;7.30;3.60;;;17.80;99.90;;;;;;5016343;28;20770;-61
2021/08/23 01:43:54;;;;;;;4.00;2.83;;;17.90;99.90;;;;;;5016014;28;20399;-61
2021/08/23 01:46:19;;;;;;;6.10;3.20;;;18.00;99.90;;;;;;5015658;28;20266;-61
2021/08/23 01:48:46;;;;;;;3.80;3.20;;;17.90;99.90;;;;;;5016113;28;20195;-61
2021/08/23 01:51:12;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5015867;28;20183;-60
2021/08/23 01:53:38;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5016083;28;20398;-60
2021/08/23 01:56:04;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5015713;28;20719;-61
2021/08/23 01:58:29;;;;;;;5.80;3.00;;;18.00;99.90;;;;;;5016701;28;20445;-61
2021/08/23 02:00:55;;;;;;;3.33;2.80;;;18.00;99.90;;;;;;5034209;28;20915;-61
2021/08/23 02:03:21;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5017771;28;20174;-61
2021/08/23 02:05:46;;;;;;;4.97;3.20;;;17.90;99.90;;;;;;5035391;28;20170;-61
2021/08/23 02:08:12;;;;;;;6.07;3.40;;;17.90;99.90;;;;;;5035608;28;20172;-61
2021/08/23 02:10:38;;;;;;;5.27;3.10;;;17.90;99.90;;;;;;5035194;28;20194;-60
2021/08/23 02:13:04;;;;;;;4.47;2.77;;;17.90;99.90;;;;;;5035467;28;20180;-60
2021/08/23 02:15:30;;;;;;;3.73;2.90;;;17.90;99.90;;;;;;5034882;28;20547;-60
2021/08/23 02:17:56;;;;;;;5.20;2.60;;;17.90;99.90;;;;;;5035385;28;20506;-60
2021/08/23 02:20:22;;;;;;;3.57;3.27;;;17.90;99.90;;;;;;5034500;28;20529;-60
2021/08/23 02:22:48;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;5034611;28;20437;-60
2021/08/23 02:25:14;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5034838;28;20418;-61
2021/08/23 02:27:40;;;;;;;3.03;2.83;;;17.90;99.90;;;;;;5035187;28;20183;-61
2021/08/23 02:30:06;;;;;;;4.00;3.40;;;18.00;99.90;;;;;;5034499;28;20453;-61
2021/08/23 02:32:33;;;;;;;3.50;3.03;;;18.00;99.90;;;;;;5034886;28;20174;-61
2021/08/23 02:34:59;;;;;;;3.53;2.93;;;18.10;99.90;;;;;;5035093;28;20190;-61
2021/08/23 02:37:24;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5035054;28;20405;-61
2021/08/23 02:39:50;;;;;;;3.10;2.70;;;18.00;99.90;;;;;;5034780;28;20206;-61
2021/08/23 02:42:15;;;;;;;3.90;3.43;;;18.00;99.90;;;;;;5034675;28;20177;-61
2021/08/23 02:44:41;;;;;;;4.57;2.90;;;18.00;99.90;;;;;;5034967;28;20174;-60
2021/08/23 02:47:07;;;;;;;4.43;3.50;;;18.00;99.90;;;;;;5034763;28;20177;-60
2021/08/23 02:49:32;;;;;;;3.53;2.70;;;17.90;99.90;;;;;;5034617;28;20610;-60
2021/08/23 02:51:58;;;;;;;4.53;3.30;;;17.90;99.90;;;;;;5034522;28;20209;-60
2021/08/23 02:54:25;;;;;;;4.10;3.10;;;17.90;99.90;;;;;;5034429;28;20166;-61
2021/08/23 02:56:50;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5034777;28;20173;-60
2021/08/23 02:59:16;;;;;;;3.20;2.67;;;18.00;99.90;;;;;;5034457;28;20422;-62
2021/08/23 03:01:41;;;;;;;4.23;3.07;;;18.10;99.90;;;;;;5036549;28;20167;-60
2021/08/23 03:04:07;;;;;;;3.37;3.00;;;17.90;99.90;;;;;;5034520;28;20175;-60
2021/08/23 03:06:32;;;;;;;3.77;2.50;;;17.80;99.90;;;;;;5034266;28;20528;-60
2021/08/23 03:08:58;;;;;;;3.87;2.87;;;17.90;99.90;;;;;;5034105;28;20187;-61
2021/08/23 03:11:25;;;;;;;3.90;2.60;;;18.10;99.90;;;;;;5034150;28;20709;-60
2021/08/23 03:13:50;;;;;;;3.63;3.00;;;18.10;99.90;;;;;;5034092;28;20171;-61
2021/08/23 03:16:16;;;;;;;4.93;3.73;;;18.10;99.90;;;;;;5033724;28;20450;-61
2021/08/23 03:18:41;;;;;;;3.00;2.67;;;18.20;99.90;;;;;;5033780;28;20174;-60
2021/08/23 03:21:07;;;;;;;3.93;3.13;;;18.10;99.90;;;;;;5033966;28;20174;-61
2021/08/23 03:23:33;;;;;;;3.33;3.00;;;18.00;99.90;;;;;;5034158;28;20171;-60
2021/08/23 03:26:01;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;5033803;28;20249;-60
2021/08/23 03:28:27;;;;;;;4.13;3.40;;;18.10;99.90;;;;;;5033655;28;20194;-60
2021/08/23 03:30:52;;;;;;;4.90;3.63;;;17.90;99.90;;;;;;5057277;22;20485;-59
2021/08/23 03:33:18;;;;;;;3.30;2.93;;;17.80;99.90;;;;;;5033680;28;20178;-58
2021/08/23 03:35:43;;;;;;;7.57;3.30;;;17.80;99.90;;;;;;5032591;28;20561;-58
2021/08/23 03:38:09;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;5033616;28;20173;-59
2021/08/23 03:40:35;;;;;;;4.77;3.60;;;17.90;99.90;;;;;;5033851;28;20183;-59
2021/08/23 03:43:01;;;;;;;4.07;3.40;;;17.80;99.90;;;;;;5033855;28;20765;-57
2021/08/23 03:45:27;;;;;;;3.70;3.30;;;17.60;99.90;;;;;;5033459;28;20551;-58
2021/08/23 03:47:52;;;;;;;3.80;2.90;;;17.60;99.90;;;;;;5015266;28;20562;-58
2021/08/23 03:50:18;;;;;;;3.63;2.90;;;17.70;99.90;;;;;;5033499;28;20491;-58
2021/08/23 03:52:44;;;;;;;4.00;3.57;;;17.80;99.90;;;;;;5033680;28;20543;-58
2021/08/23 03:55:10;;;;;;;4.97;4.00;;;17.90;99.90;;;;;;5033629;28;20257;-57
2021/08/23 03:57:36;;;;;;;5.23;3.90;;;17.70;99.90;;;;;;5033705;28;20321;-58
2021/08/23 04:00:04;;;;;;;3.83;3.23;;;17.80;99.90;;;;;;5033207;28;20952;-57
2021/08/23 04:02:31;;;;;;;4.07;3.67;;;17.80;99.90;;;;;;5033434;28;20417;-57
2021/08/23 04:04:58;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5033948;28;20406;-56
2021/08/23 04:07:23;;;;;;;6.03;3.00;;;17.80;99.90;;;;;;5033536;28;20405;-54
2021/08/23 04:09:49;;;;;;;3.53;3.10;;;17.80;99.90;;;;;;5033316;28;20435;-56
2021/08/23 04:12:14;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5033457;28;20164;-57
2021/08/23 04:14:40;;;;;;;4.50;3.60;;;17.80;99.90;;;;;;5015441;28;20194;-56
2021/08/23 04:17:06;;;;;;;4.57;3.00;;;17.80;99.90;;;;;;5032922;28;20543;-58
2021/08/23 04:19:32;;;;;;;3.43;3.13;;;17.90;99.90;;;;;;5033141;28;20192;-57
2021/08/23 04:21:57;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5033027;28;20172;-58
2021/08/23 04:24:23;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5015319;28;20423;-57
2021/08/23 04:26:49;;;;;;;3.80;3.43;;;18.00;99.90;;;;;;5033300;28;20409;-57
2021/08/23 04:29:15;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5032794;28;20459;-59
2021/08/23 04:31:42;;;;;;;3.80;3.13;;;18.10;99.90;;;;;;5033013;28;20172;-58
2021/08/23 04:34:08;;;;;;;3.03;2.83;;;18.20;99.90;;;;;;5033452;28;20908;-58
2021/08/23 04:36:34;;;;;;;3.37;3.00;;;18.20;99.90;;;;;;5033201;28;20450;-58
2021/08/23 04:39:00;;;;;;;5.83;3.17;;;18.10;99.90;;;;;;5033729;28;20403;-57
2021/08/23 04:41:25;;;;;;;5.47;3.30;;;18.10;99.90;;;;;;5033078;28;20165;-58
2021/08/23 04:43:51;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5033681;28;20160;-54
2021/08/23 04:46:18;;;;;;;4.23;2.80;;;18.10;99.90;;;;;;5036590;28;20200;-57
2021/08/23 04:48:44;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;5037048;28;20252;-58
2021/08/23 04:51:10;;;;;;;9.00;3.10;;;18.20;99.90;;;;;;5036655;28;20431;-58
2021/08/23 04:53:35;;;;;;;3.33;2.60;;;18.10;99.90;;;;;;5036709;28;20507;-58
2021/08/23 04:56:01;;;;;;;3.47;3.10;;;18.30;99.90;;;;;;5036858;28;20232;-58
2021/08/23 04:58:26;;;;;;;5.30;3.00;;;18.30;99.90;;;;;;5036761;28;20531;-57
2021/08/23 05:00:52;;;;;;;2.90;2.70;;;18.30;99.90;;;;;;5036105;28;20198;-58
2021/08/23 05:03:17;;;;;;;5.30;3.40;;;18.30;99.90;;;;;;5036176;28;20232;-58
2021/08/23 05:05:43;;;;;;;3.63;3.07;;;18.40;99.90;;;;;;5036754;28;20176;-58
2021/08/23 05:08:08;;;;;;;4.87;3.40;;;18.40;99.90;;;;;;5036417;28;20177;-55
2021/08/23 05:10:34;;;;;;;4.73;3.30;;;18.40;99.90;;;;;;5036280;28;20194;-55
2021/08/23 05:13:00;;;;;;;3.97;3.10;;;18.40;99.90;;;;;;5036338;28;20181;-57
2021/08/23 05:15:26;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5036213;28;20210;-57
2021/08/23 05:17:52;;;;;;;4.07;3.37;;;18.10;99.90;;;;;;5036367;28;20227;-54
2021/08/23 05:20:19;;;;;;;3.23;2.93;;;18.00;99.90;;;;;;5036173;28;20221;-59
2021/08/23 05:22:44;;;;;;;3.50;2.77;;;18.10;99.90;;;;;;5036213;28;20405;-58
2021/08/23 05:25:10;;;;;;;3.07;2.87;;;18.10;99.90;;;;;;5036156;28;20416;-56
2021/08/23 05:27:36;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5036017;28;20173;-58
2021/08/23 05:30:05;;;;;;;3.93;3.10;;;18.20;99.90;;;;;;5035705;28;20456;-59
2021/08/23 05:32:31;;;;;;;6.13;3.97;;;18.20;99.90;;;;;;5035769;28;20170;-58
2021/08/23 05:34:57;;;;;;;4.50;3.60;;;18.30;99.90;;;;;;5036097;28;20443;-58
2021/08/23 05:37:23;;;;;;;3.80;3.20;;;18.30;99.90;;;;;;5036159;28;20175;-57
2021/08/23 05:39:48;;;;;;;4.33;2.93;;;18.40;99.90;;;;;;5036103;28;20457;-58
2021/08/23 05:42:14;;;;;;;5.43;2.90;;;18.40;99.90;;;;;;5035772;28;20173;-59
2021/08/23 05:44:40;;;;;;;9.60;3.80;;;18.50;99.90;;;;;;5035784;28;20179;-58
2021/08/23 05:47:06;;;;;;;4.33;3.93;;;18.50;99.90;;;;;;5035526;28;20225;-58
2021/08/23 05:49:32;;;;;;;4.80;3.77;;;18.50;99.90;;;;;;5018028;28;20949;-57
2021/08/23 05:51:59;;;;;;;5.10;3.30;;;18.60;99.90;;;;;;5036418;28;20249;-59
2021/08/23 05:54:24;;;;;;;4.13;3.70;;;18.60;99.90;;;;;;5035743;28;20458;-54
2021/08/23 05:56:52;;;;;;;3.90;2.80;;;18.60;99.90;;;;;;5034230;28;20878;-57
2021/08/23 05:59:18;;;;;;;6.13;3.17;;;18.50;99.90;;;;;;5035690;28;20189;-58
2021/08/23 06:01:43;;;;;;;3.73;3.30;;;18.40;99.90;;;;;;5035413;28;20404;-59
2021/08/23 06:04:09;;;;;;;4.17;2.83;;;18.50;99.90;;;;;;5035602;28;20697;-57
2021/08/23 06:06:35;;;;;;;4.30;3.80;;;18.60;99.90;;;;;;5035843;28;20646;-57
2021/08/23 06:09:01;;;;;;;3.37;2.73;;;18.70;99.90;;;;;;5035150;28;20534;-57
2021/08/23 06:11:26;;;;;;;8.63;2.60;;;18.90;99.90;;;;;;5035265;28;20543;-58
2021/08/23 06:13:52;;;;;;;5.20;3.43;;;19.10;99.90;;;;;;5035673;28;20572;-58
2021/08/23 06:16:18;;;;;;;3.80;3.40;;;19.10;99.90;;;;;;5034758;28;20194;-56
2021/08/23 06:18:44;;;;;;;4.90;3.97;;;19.20;99.90;;;;;;5035305;28;20178;-58
2021/08/23 06:21:10;;;;;;;6.13;3.03;;;19.20;99.90;;;;;;5035055;28;20418;-57
2021/08/23 06:23:36;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5035064;28;20182;-58
2021/08/23 06:26:01;;;;;;;4.00;3.60;;;19.40;99.90;;;;;;5035051;28;20403;-58
2021/08/23 06:28:27;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5035241;28;20167;-57
2021/08/23 06:30:52;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5034816;28;20583;-58
2021/08/23 06:33:18;;;;;;;4.83;2.97;;;19.50;99.90;;;;;;5035556;28;20217;-58
2021/08/23 06:35:44;;;;;;;4.23;3.10;;;19.60;99.90;;;;;;5032444;28;20249;-57
2021/08/23 06:38:10;;;;;;;4.73;3.00;;;19.70;99.90;;;;;;5034914;28;20264;-57
2021/08/23 06:40:36;;;;;;;6.43;3.70;;;19.60;99.90;;;;;;5033797;28;20631;-56
2021/08/23 06:43:02;;;;;;;5.90;3.20;;;19.70;99.90;;;;;;5033351;28;20426;-58
2021/08/23 06:45:27;;;;;;;3.93;2.87;;;19.60;99.90;;;;;;5034611;28;20198;-58
2021/08/23 06:47:53;;;;;;;4.43;3.03;;;19.40;99.90;;;;;;5035120;28;20441;-58
2021/08/23 06:50:19;;;;;;;3.83;3.20;;;19.60;99.90;;;;;;5034343;28;20183;-59
2021/08/23 06:52:44;;;;;;;3.40;2.77;;;19.70;99.90;;;;;;5034703;28;20167;-59
2021/08/23 06:55:10;;;;;;;5.67;2.80;;;19.90;99.90;;;;;;5034545;28;20191;-59
2021/08/23 06:57:36;;;;;;;3.90;3.23;;;20.10;99.90;;;;;;5034652;28;20198;-57
2021/08/23 07:00:02;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;5034440;28;20225;-58
2021/08/23 07:02:27;;;;;;;5.00;3.17;;;19.90;99.90;;;;;;5033687;28;20168;-56
2021/08/23 07:04:53;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5034452;28;20749;-55
2021/08/23 07:07:19;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5033927;28;20167;-56
2021/08/23 07:09:44;;;;;;;6.00;3.27;;;19.90;99.90;;;;;;5033570;28;20194;-56
2021/08/23 07:12:10;;;;;;;5.80;3.20;;;19.70;99.90;;;;;;5034049;28;20213;-57
2021/08/23 07:14:37;;;;;;;3.33;2.73;;;19.70;99.90;;;;;;5034400;28;20183;-55
2021/08/23 07:17:04;;;;;;;3.37;2.67;;;19.60;99.90;;;;;;5033852;28;20167;-55
2021/08/23 07:19:30;;;;;;;3.93;2.90;;;19.80;99.90;;;;;;5033957;28;20418;-60
2021/08/23 07:21:55;;;;;;;3.17;2.87;;;20.00;99.90;;;;;;5033510;28;20414;-57
2021/08/23 07:24:21;;;;;;;6.03;4.40;;;19.60;99.90;;;;;;5034765;28;20197;-56
2021/08/23 07:26:46;;;;;;;4.93;3.00;;;19.70;99.90;;;;;;5033963;28;20225;-55
2021/08/23 07:29:13;;;;;;;3.33;2.90;;;19.80;99.90;;;;;;5033691;28;20306;-57
2021/08/23 07:31:39;;;;;;;3.20;2.57;;;19.80;99.90;;;;;;5033593;28;20533;-58
2021/08/23 07:34:05;;;;;;;5.87;2.97;;;20.00;99.90;;;;;;5033798;28;20485;-55
2021/08/23 07:36:30;;;;;;;3.40;2.80;;;19.90;99.90;;;;;;5033595;28;20900;-57
2021/08/23 07:38:56;;;;;;;3.93;3.10;;;19.70;99.90;;;;;;5033816;28;20679;-57
2021/08/23 07:41:22;;;;;;;3.70;3.20;;;19.80;99.90;;;;;;5034159;28;20543;-57
2021/08/23 07:43:47;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;5034166;28;20175;-58
2021/08/23 07:46:13;;;;;;;3.20;2.70;;;20.10;99.90;;;;;;5032775;28;20180;-59
2021/08/23 07:48:39;;;;;;;4.10;2.97;;;20.30;99.90;;;;;;5034057;28;20666;-57
2021/08/23 07:51:04;;;;;;;4.10;3.10;;;20.60;99.90;;;;;;5015299;28;20457;-58
2021/08/23 07:53:30;;;;;;;4.43;3.03;;;20.90;99.90;;;;;;5033719;28;20176;-59
2021/08/23 07:55:56;;;;;;;6.03;3.13;;;21.10;99.90;;;;;;5033518;28;20183;-58
2021/08/23 07:58:21;;;;;;;4.45;2.85;;;21.10;99.90;;;;;;5032718;28;20421;-58
2021/08/23 08:00:47;;;;;;;5.23;3.00;;;20.80;99.90;;;;;;5033125;28;20191;-57
2021/08/23 08:03:12;;;;;;;5.10;3.13;;;20.90;99.90;;;;;;5033980;28;20210;-55
2021/08/23 08:05:38;;;;;;;5.37;3.20;;;21.00;99.90;;;;;;5033672;28;20176;-58
2021/08/23 08:08:06;;;;;;;4.90;2.60;;;21.00;99.90;;;;;;5033797;28;20167;-58
2021/08/23 08:10:32;;;;;;;3.90;3.23;;;21.10;99.90;;;;;;5015585;28;20434;-59
2021/08/23 08:12:58;;;;;;;5.10;2.90;;;21.20;99.90;;;;;;5033168;28;20902;-58
2021/08/23 08:15:24;;;;;;;4.03;3.00;;;20.90;99.90;;;;;;5033048;28;20495;-58
2021/08/23 08:17:49;;;;;;;3.80;3.27;;;20.90;99.90;;;;;;5032909;28;20195;-59
2021/08/23 08:20:15;;;;;;;5.13;2.70;;;21.10;99.90;;;;;;5032569;28;20702;-58
2021/08/23 08:22:40;;;;;;;3.20;2.53;;;21.20;99.90;;;;;;5032827;28;20171;-59
2021/08/23 08:25:07;;;;;;;4.43;2.80;;;21.40;99.90;;;;;;5033265;28;20635;-58
2021/08/23 08:27:34;;;;;;;6.13;3.27;;;21.60;99.90;;;;;;5033538;28;20171;-57
2021/08/23 08:29:59;;;;;;;4.37;3.03;;;21.50;99.90;;;;;;5033632;28;20969;-57
2021/08/23 08:32:25;;;;;;;4.77;2.83;;;21.50;99.90;;;;;;5032963;28;20410;-58
2021/08/23 08:34:50;;;;;;;3.03;2.70;;;21.00;99.90;;;;;;5033506;28;20187;-57
2021/08/23 08:37:16;;;;;;;4.00;2.70;;;20.90;99.90;;;;;;5032952;28;20164;-58
2021/08/23 08:39:42;;;;;;;3.03;2.77;;;20.90;99.90;;;;;;5033706;28;20195;-58
2021/08/23 08:42:07;;;;;;;4.10;3.07;;;21.00;99.90;;;;;;5032963;28;20163;-58
2021/08/23 08:44:34;;;;;;;4.63;3.00;;;21.00;99.90;;;;;;5033177;28;20170;-58
2021/08/23 08:47:00;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5032698;28;20160;-59
2021/08/23 08:49:28;;;;;;;4.60;3.10;;;20.80;99.90;;;;;;5032728;28;20425;-59
2021/08/23 08:51:55;;;;;;;5.00;3.00;;;20.80;99.90;;;;;;5033116;28;20406;-58
2021/08/23 08:54:21;;;;;;;4.03;3.07;;;20.70;99.90;;;;;;5032864;28;20806;-58
2021/08/23 08:56:46;;;;;;;4.20;2.77;;;20.80;99.90;;;;;;5032174;28;20457;-58
2021/08/23 08:59:13;;;;;;;3.73;2.50;;;21.20;99.90;;;;;;5032781;28;20566;-59
2021/08/23 09:01:40;;;;;;;4.23;3.10;;;21.40;99.90;;;;;;5032693;28;20166;-59
2021/08/23 09:04:06;;;;;;;4.70;2.97;;;21.30;99.90;;;;;;5032776;28;20402;-58
2021/08/23 09:06:42;;;;;;;4.83;3.33;;;21.40;99.90;;;;;;5032863;28;20425;-59
2021/08/23 09:09:13;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;5032825;28;20600;-59
2021/08/23 09:11:41;;;;;;;4.40;3.03;;;21.20;99.90;;;;;;5032147;28;20480;-59
2021/08/23 09:14:08;;;;;;;3.70;3.10;;;21.50;99.90;;;;;;5033011;28;20398;-57
2021/08/23 09:16:39;;;;;;;3.80;2.67;;;21.60;99.90;;;;;;5031731;28;20800;-59
2021/08/23 09:19:08;;;;;;;5.00;3.00;;;21.90;99.90;;;;;;5032315;28;20390;-59
2021/08/23 09:21:38;;;;;;;4.50;2.43;;;21.90;99.90;;;;;;5032472;28;20411;-59
2021/08/23 09:24:20;;;;;;;3.43;3.17;;;21.90;99.90;;;;;;5032585;28;20871;-59
2021/08/23 09:26:46;;;;;;;3.60;2.63;;;22.00;99.90;;;;;;5032536;28;20410;-59
2021/08/23 09:31:58;;;;;;;3.43;2.93;;;22.10;99.90;;;;;;5014383;28;20227;-62
2021/08/23 09:34:24;;;;;;;4.57;2.87;;;21.70;99.90;;;;;;5011294;28;20442;-61
2021/08/23 09:36:59;;;;;;;6.30;3.50;;;21.80;99.90;;;;;;5009734;28;20462;-61
2021/08/23 09:39:29;;;;;;;3.20;2.73;;;21.90;99.90;;;;;;5015961;28;20175;-61
2021/08/23 09:42:06;;;;;;;4.97;3.50;;;21.80;99.90;;;;;;5016059;28;20395;-61
2021/08/23 09:44:36;;;;;;;5.97;2.90;;;22.10;99.90;;;;;;5014007;28;20403;-61
2021/08/23 09:47:03;;;;;;;3.13;2.33;;;22.00;99.90;;;;;;4976745;28;20566;-61
2021/08/23 09:49:41;;;;;;;3.17;2.87;;;22.00;99.90;;;;;;4976761;28;20405;-61
2021/08/23 09:52:08;;;;;;;4.10;2.80;;;21.90;99.90;;;;;;4977022;28;20417;-60
2021/08/23 09:54:34;;;;;;;3.80;2.93;;;22.00;99.90;;;;;;4976875;28;20405;-61
2021/08/23 09:57:00;;;;;;;4.73;2.83;;;22.40;99.90;;;;;;4976978;28;20496;-61
2021/08/23 09:59:28;;;;;;;4.20;2.97;;;22.80;99.90;;;;;;4983058;28;20503;-62
2021/08/23 10:01:56;;;;;;;5.93;2.60;;;22.80;99.90;;;;;;4995522;28;20187;-62
2021/08/23 10:04:23;;;;;;;4.30;2.80;;;22.90;99.90;;;;;;4996065;28;20451;-61
2021/08/23 10:06:52;;;;;;;3.20;2.70;;;23.10;99.90;;;;;;4996255;28;20411;-61
2021/08/23 10:09:23;;;;;;;3.93;3.57;;;23.10;99.90;;;;;;4996140;28;20466;-62
2021/08/23 10:11:53;;;;;;;4.70;3.20;;;22.70;99.90;;;;;;4996140;28;20388;-61
2021/08/23 10:14:19;;;;;;;4.50;3.30;;;22.70;99.90;;;;;;4996022;28;20829;-61
2021/08/23 10:16:46;;;;;;;4.57;3.40;;;22.40;99.90;;;;;;4995329;28;20478;-61
2021/08/23 10:19:12;;;;;;;4.20;3.60;;;22.20;99.90;;;;;;4995738;28;20474;-61
2021/08/23 10:21:42;;;;;;;4.93;3.63;;;21.90;99.90;;;;;;4995112;28;20428;-60
2021/08/23 10:24:09;;;;;;;4.83;3.93;;;21.50;99.90;;;;;;4995738;28;20161;-61
2021/08/23 10:26:40;;;;;;;5.10;4.50;;;21.40;99.90;;;;;;4995710;28;20408;-61
2021/08/23 10:29:10;;;;;;;4.50;3.47;;;21.30;99.90;;;;;;4995701;28;20412;-61
2021/08/23 10:31:39;;;;;;;5.53;4.40;;;21.10;99.90;;;;;;4995017;28;20455;-61
2021/08/23 10:34:18;;;;;;;4.73;3.60;;;21.20;99.90;;;;;;4978451;28;20424;-61
2021/08/23 10:36:47;;;;;;;4.53;4.03;;;21.30;99.90;;;;;;4994827;28;20443;-61
2021/08/23 10:39:22;;;;;;;3.60;2.80;;;21.40;99.90;;;;;;4995010;28;20408;-61
2021/08/23 10:41:53;;;;;;;4.33;3.70;;;21.30;99.90;;;;;;4994299;28;20400;-61
2021/08/23 10:44:32;;;;;;;3.67;2.80;;;21.30;99.90;;;;;;4995331;28;20392;-61
2021/08/23 10:47:11;;;;;;;3.87;3.30;;;21.60;99.90;;;;;;4995199;28;20399;-61
2021/08/23 10:49:55;;;;;;;4.00;3.10;;;21.90;99.90;;;;;;4995424;28;20439;-61
2021/08/23 10:52:30;;;;;;;4.40;3.40;;;21.60;99.90;;;;;;4994782;28;20904;-61
2021/08/23 10:54:56;;;;;;;4.67;3.30;;;21.50;99.90;;;;;;4995168;28;20594;-61
2021/08/23 10:57:22;;;;;;;4.47;3.57;;;21.50;99.90;;;;;;4995171;28;20438;-61
2021/08/23 10:59:55;;;;;;;3.67;3.13;;;21.60;99.90;;;;;;4995006;28;20196;-61
2021/08/23 11:02:31;;;;;;;3.33;3.03;;;21.70;99.90;;;;;;4994650;28;20411;-61
2021/08/23 11:05:04;;;;;;;3.70;3.33;;;21.90;99.90;;;;;;4995230;28;20410;-61
2021/08/23 11:07:32;;;;;;;3.70;3.40;;;22.30;99.90;;;;;;4995146;28;20416;-61
2021/08/23 11:10:17;;;;;;;3.30;2.67;;;22.60;99.90;;;;;;4994727;28;20440;-62
2021/08/23 11:12:47;;;;;;;4.80;3.20;;;22.50;99.90;;;;;;4995004;28;20411;-61
2021/08/23 11:15:32;;;;;;;3.23;2.93;;;22.20;99.90;;;;;;4995077;28;20443;-61
2021/08/23 11:18:04;;;;;;;4.47;3.03;;;21.70;99.90;;;;;;4994249;28;20400;-64
2021/08/23 11:20:32;;;;;;;3.73;3.30;;;21.40;99.90;;;;;;4975447;28;20432;-61
2021/08/23 11:23:01;;;;;;;3.60;2.63;;;21.20;99.90;;;;;;4992403;28;20416;-61
2021/08/23 11:25:33;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;4994613;28;20427;-61
2021/08/23 11:28:01;;;;;;;4.40;3.40;;;21.20;99.90;;;;;;5011080;28;20465;-61
2021/08/23 11:30:38;;;;;;;3.20;2.60;;;21.40;99.90;;;;;;5013694;28;20447;-61
2021/08/23 11:33:05;;;;;;;2.87;2.67;;;21.70;99.90;;;;;;5013887;28;20474;-61
2021/08/23 11:35:31;;;;;;;3.33;2.43;;;22.70;99.90;;;;;;5008152;28;20448;-61
2021/08/23 11:38:08;;;;;;;2.97;1.90;;;23.50;99.90;;;;;;4994134;28;20511;-60
2021/08/23 11:40:36;;;;;;;3.87;2.70;;;23.10;99.90;;;;;;4994721;28;20208;-59
2021/08/23 11:43:04;;;;;;;2.33;2.13;;;22.80;99.90;;;;;;4994662;28;20404;-61
2021/08/23 11:45:38;;;;;;;2.53;2.30;;;22.50;99.90;;;;;;4994174;28;20424;-61
2021/08/23 11:48:05;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;4993829;28;20935;-62
2021/08/23 11:50:30;;;;;;;3.60;2.10;;;23.60;99.90;;;;;;4994294;28;20436;-61
2021/08/23 11:53:03;;;;;;;2.63;2.00;;;23.20;99.90;;;;;;4993811;28;20447;-61
2021/08/23 11:55:32;;;;;;;4.67;2.13;;;22.80;99.90;;;;;;4976532;28;20212;-61
2021/08/23 11:57:59;;;;;;;2.20;2.00;;;24.00;99.90;;;;;;4994337;28;20488;-61
2021/08/23 12:00:25;;;;;;;3.93;1.97;;;23.90;99.90;;;;;;4993911;28;20511;-61
2021/08/23 12:03:01;;;;;;;3.30;2.40;;;23.80;99.90;;;;;;4993657;28;20435;-61
2021/08/23 12:05:33;;;;;;;2.43;2.23;;;24.20;99.90;;;;;;4994261;28;20388;-62
2021/08/23 12:07:59;;;;;;;2.47;2.10;;;24.50;99.90;;;;;;4993587;28;20416;-61
2021/08/23 12:10:29;;;;;;;2.60;1.70;;;26.20;99.90;;;;;;4993889;28;20510;-62
2021/08/23 12:13:17;;;;;;;2.60;2.10;;;26.90;99.90;;;;;;4993840;28;20176;-61
2021/08/23 12:16:01;;;;;;;3.40;1.80;;;26.30;99.90;;;;;;4993975;28;20868;-62
2021/08/23 12:18:31;;;;;;;4.33;2.30;;;25.90;99.90;;;;;;4991858;28;20721;-61
2021/08/23 12:21:14;;;;;;;7.93;2.27;;;26.30;99.90;;;;;;4990377;28;20439;-61
2021/08/23 12:23:46;;;;;;;2.03;1.80;;;26.70;99.90;;;;;;4992796;28;20502;-62
2021/08/23 12:26:14;;;;;;;2.33;1.90;;;27.80;99.60;;;;;;4992090;28;20817;-62
2021/08/23 12:28:54;;;;;;;3.40;1.97;;;27.70;99.70;;;;;;5000110;28;20407;-63
2021/08/23 12:31:19;;;;;;;3.50;1.90;;;26.60;99.90;;;;;;4988559;28;20502;-62
2021/08/23 12:33:46;;;;;;;2.13;1.73;;;25.40;99.90;;;;;;4992535;28;20498;-61
2021/08/23 12:36:12;;;;;;;2.30;2.10;;;24.70;99.90;;;;;;4992377;28;20211;-61
2021/08/23 12:38:38;;;;;;;2.03;1.83;;;26.70;99.90;;;;;;4992982;28;20408;-60
2021/08/23 12:41:05;;;;;;;1.73;1.63;;;27.00;99.50;;;;;;4993484;28;20511;-63
2021/08/23 12:43:33;;;;;;;1.50;1.30;;;27.20;98.70;;;;;;4993495;28;20931;-62
2021/08/23 12:45:59;;;;;;;2.50;1.50;;;28.60;96.60;;;;;;4994048;28;20470;-61
2021/08/23 12:48:25;;;;;;;1.83;1.70;;;29.80;96.10;;;;;;4992800;28;20936;-61
2021/08/23 12:50:51;;;;;;;1.57;1.47;;;30.10;94.10;;;;;;4993653;28;20684;-63
2021/08/23 12:53:17;;;;;;;2.43;1.50;;;31.10;92.50;;;;;;4993929;28;20185;-60