Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:40;;;;;;;;;7.50;6.00;;;;;9.83;32.67;102042.50;5077203;27;46154;-81
2022/03/20 00:04:05;;;;;;;;;3.00;3.00;;;;;9.85;32.79;102042.53;5078002;27;45487;-82
2022/03/20 00:06:31;;;;;;;;;6.75;4.00;;;;;9.84;32.71;102035.50;5078354;27;45410;-80
2022/03/20 00:08:57;;;;;;;;;4.00;4.00;;;;;9.88;32.88;102046.19;5077990;27;45457;-84
2022/03/20 00:11:22;;;;;;;;;3.75;3.75;;;;;9.81;32.35;102043.31;5076828;28;46363;-82
2022/03/20 00:13:48;;;;;;;;;6.00;4.00;;;;;9.70;32.78;102035.06;5069770;28;45478;-82
2022/03/20 00:16:13;;;;;;;;;6.25;3.00;;;;;9.69;32.35;102039.44;5058024;28;45430;-82
2022/03/20 00:18:39;;;;;;;;;6.75;4.00;;;;;9.58;32.66;102025.03;5072043;28;45467;-84
2022/03/20 00:21:04;;;;;;;;;5.25;2.50;;;;;9.48;32.92;102001.03;5077030;28;46163;-82
2022/03/20 00:23:30;;;;;;;;;2.50;2.50;;;;;9.68;33.11;102034.16;5062353;28;45284;-80
2022/03/20 00:25:57;;;;;;;;;1.50;1.50;;;;;9.21;33.04;101959.84;5077438;27;45298;-83
2022/03/20 00:28:24;;;;;;;;;6.00;6.00;;;;;9.67;33.32;102041.13;5077291;27;45367;-81
2022/03/20 00:30:50;;;;;;;;;4.00;2.25;;;;;9.42;33.36;101999.09;5076590;28;46644;-81
2022/03/20 00:33:16;;;;;;;;;2.75;2.75;;;;;9.38;33.36;101999.84;5076106;27;45564;-80
2022/03/20 00:35:42;;;;;;;;;3.00;3.00;;;;;9.66;33.61;102041.06;5072448;27;45411;-82
2022/03/20 00:38:09;;;;;;;;;5.00;5.00;;;;;9.55;33.90;102027.56;5058453;28;45239;-80
2022/03/20 00:40:35;;;;;;;;;6.00;4.00;;;;;9.56;33.73;102034.63;5076246;28;46249;-80
2022/03/20 00:43:02;;;;;;;;;7.25;5.00;;;;;9.18;33.99;101965.00;5077616;28;45293;-83
2022/03/20 00:45:28;;;;;;;;;3.75;3.75;;;;;9.42;34.02;102012.25;5074716;28;45477;-81
2022/03/20 00:47:54;;;;;;;;;9.00;7.50;;;;;9.49;34.15;102016.84;5077084;27;45527;-82
2022/03/20 00:50:21;;;;;;;;;6.00;3.75;;;;;9.50;34.49;102012.50;5077605;28;45417;-81
2022/03/20 00:52:46;;;;;;;;;6.00;6.00;;;;;9.47;34.18;102012.38;5076245;27;45704;-79
2022/03/20 00:55:12;;;;;;;;;2.00;2.00;;;;;9.48;34.45;102025.59;5062028;27;45287;-82
2022/03/20 00:57:37;;;;;;;;;5.00;3.75;;;;;9.47;34.71;102025.53;5064899;28;46707;-81
2022/03/20 01:00:04;;;;;;;;;3.00;3.00;;;;;9.39;35.09;102020.03;5063465;27;45974;-80
2022/03/20 01:02:36;;;;;;;;;4.50;4.50;;;;;9.17;35.20;101993.88;5075376;28;45508;-82
2022/03/20 01:05:02;;;;;;;;;5.50;5.50;;;;;9.31;34.80;102027.69;5077697;27;45290;-80
2022/03/20 01:07:27;;;;;;;;;3.00;3.00;;;;;9.28;34.90;102024.03;5084462;28;45389;-81
2022/03/20 01:09:53;;;;;;;;;3.75;3.00;;;;;9.22;35.86;102019.50;5087553;28;45921;-80
2022/03/20 01:12:19;;;;;;;;;5.75;3.00;;;;;8.98;35.29;101980.13;5097073;28;45464;-81
2022/03/20 01:14:44;;;;;;;;;3.75;3.75;;;;;9.11;35.72;102005.97;5093835;27;45345;-80
2022/03/20 01:17:10;;;;;;;;;2.50;2.50;;;;;8.97;35.74;101986.22;5091573;27;45214;-82
2022/03/20 01:19:36;;;;;;;;;2.50;2.50;;;;;8.94;35.69;101980.88;5078939;27;45361;-82
2022/03/20 01:22:01;;;;;;;;;4.00;4.00;;;;;8.89;36.39;101990.31;5079561;27;45317;-82
2022/03/20 01:24:29;;;;;;;;;2.50;2.50;;;;;8.90;36.66;101996.47;5076949;27;45209;-82
2022/03/20 01:26:55;;;;;;;;;4.50;3.00;;;;;8.79;36.20;101972.47;5059307;27;45480;-82
2022/03/20 01:29:21;;;;;;;;;4.50;3.00;;;;;8.89;36.72;101992.94;5065496;28;45587;-81
2022/03/20 01:31:47;;;;;;;;;5.25;3.25;;;;;8.80;36.31;101979.50;5077267;27;45378;-82
2022/03/20 01:34:13;;;;;;;;;2.25;2.25;;;;;8.72;36.65;101966.09;5077270;27;45402;-82
2022/03/20 01:36:38;;;;;;;;;5.25;3.25;;;;;8.83;37.01;101987.47;5077197;27;45441;-80
2022/03/20 01:39:04;;;;;;;;;5.50;4.00;;;;;8.44;36.99;101922.22;5079076;27;46124;-80
2022/03/20 01:41:29;;;;;;;;;2.25;2.25;;;;;8.48;36.79;101934.63;5080200;27;45226;-83
2022/03/20 01:43:59;;;;;;;;;3.00;2.75;;;;;8.55;37.05;101962.88;5081642;28;45290;-81
2022/03/20 01:46:25;;;;;;;;;4.00;4.00;;;;;8.71;37.38;101989.69;5082363;27;45449;-82
2022/03/20 01:48:50;;;;;;;;;3.00;2.25;;;;;8.72;37.45;101992.34;5080584;27;46091;-83
2022/03/20 01:51:16;;;;;;;;;5.00;5.00;;;;;8.70;37.03;101990.53;5079575;27;46053;-83
2022/03/20 01:53:43;;;;;;;;;4.50;3.00;;;;;8.37;37.58;101940.31;5079705;27;45424;-83
2022/03/20 01:56:08;;;;;;;;;3.00;3.00;;;;;8.64;37.02;101982.41;5080548;27;45278;-82
2022/03/20 01:58:34;;;;;;;;;2.50;2.50;;;;;8.60;38.09;101985.78;5080702;27;46230;-82
2022/03/20 02:01:00;;;;;;;;;3.00;3.00;;;;;8.38;37.99;101950.91;5079482;28;45803;-82
2022/03/20 02:03:26;;;;;;;;;2.00;2.00;;;;;8.53;37.83;101984.66;5080373;28;45441;-82
2022/03/20 02:05:52;;;;;;;;;3.00;2.25;;;;;8.36;38.31;101960.44;5080321;27;45345;-80
2022/03/20 02:08:25;;;;;;;;;4.75;2.75;;;;;8.50;38.03;101987.19;5079424;27;45263;-83
2022/03/20 02:10:54;;;;;;;;;3.00;3.00;;;;;8.45;38.07;101973.88;5078110;28;45389;-82
2022/03/20 02:13:23;;;;;;;;;6.75;3.75;;;;;8.40;38.38;101977.22;5078993;27;45436;-82
2022/03/20 02:15:50;;;;;;;;;3.75;3.25;;;;;8.35;39.08;101968.25;5080406;27;45223;-82
2022/03/20 02:18:15;;;;;;;;;2.00;2.00;;;;;8.14;39.16;101939.47;5078015;28;47639;-80
2022/03/20 02:20:46;;;;;;;;;2.00;2.00;;;;;7.93;39.29;101906.38;5081437;27;45306;-82
2022/03/20 02:23:12;;;;;;;;;5.00;5.00;;;;;8.14;39.58;101945.63;5078421;27;45477;-82
2022/03/20 02:25:49;;;;;;;;;4.00;4.00;;;;;8.10;39.92;101954.22;5079362;28;45424;-83
2022/03/20 02:28:15;;;;;;;;;4.50;3.00;;;;;8.14;39.92;101945.63;5079904;27;45352;-83
2022/03/20 02:30:41;;;;;;;;;3.00;3.00;;;;;7.98;39.16;101922.25;5079793;27;45286;-83
2022/03/20 02:33:08;;;;;;;;;2.00;2.00;;;;;8.08;40.13;101942.75;5078449;28;45510;-82
2022/03/20 02:35:34;;;;;;;;;3.00;3.00;;;;;7.87;40.11;101919.25;5078858;27;45343;-82
2022/03/20 02:38:00;;;;;;;;;3.50;3.00;;;;;7.88;39.86;101931.53;5078912;27;47126;-83
2022/03/20 02:40:25;;;;;;;;;4.00;4.00;;;;;7.96;40.19;101934.44;5079881;27;45429;-83
2022/03/20 02:42:56;;;;;;;;;1.00;1.00;;;;;7.99;40.21;101940.69;5078837;28;45517;-81
2022/03/20 02:45:27;;;;;;;;;6.00;4.50;;;;;7.63;40.33;101889.47;5078946;28;45317;-83
2022/03/20 02:47:53;;;;;;;;;6.50;5.25;;;;;7.66;40.68;101900.97;5077754;27;45514;-83
2022/03/20 02:50:24;;;;;;;;;6.50;5.50;;;;;7.91;41.25;101941.22;5079370;27;45234;-84
2022/03/20 02:52:56;;;;;;;;;7.50;6.75;;;;;7.77;41.50;101913.59;5079325;27;46129;-83
2022/03/20 02:55:34;;;;;;;;;5.25;5.25;;;;;7.87;41.79;101941.97;5079479;27;45395;-82
2022/03/20 02:58:02;;;;;;;;;5.00;2.50;;;;;7.74;41.52;101926.63;5079886;27;46342;-82
2022/03/20 03:00:30;;;;;;;;;3.50;3.50;;;;;7.78;42.05;101936.38;5079371;27;45456;-83
2022/03/20 03:02:58;;;;;;;;;0.00;0.00;;;;;7.58;42.67;101912.00;5078329;27;45274;-81
2022/03/20 03:05:28;;;;;;;;;3.25;2.50;;;;;7.66;42.72;101932.44;5070560;27;45460;-82
2022/03/20 03:11:01;;;;;;;;;3.00;3.00;;;;;7.53;42.00;101905.69;5079295;28;45247;-80
2022/03/20 03:13:41;;;;;;;;;5.00;2.25;;;;;7.61;42.75;101922.59;5058868;28;45635;-82
2022/03/20 03:16:07;;;;;;;;;8.50;5.00;;;;;7.57;42.47;101926.84;5069793;28;45612;-82
2022/03/20 03:18:33;;;;;;;;;5.75;5.00;;;;;7.55;43.25;101927.63;5076981;27;45488;-81
2022/03/20 03:21:00;;;;;;;;;4.00;4.00;;;;;7.52;42.67;101924.88;5078140;28;45339;-82
2022/03/20 03:23:26;;;;;;;;;5.00;5.00;;;;;7.18;43.21;101854.53;5077539;28;45354;-82
2022/03/20 03:25:52;;;;;;;;;2.00;2.00;;;;;7.51;43.23;101916.13;5077816;27;45483;-81
2022/03/20 03:28:17;;;;;;;;;6.25;6.00;;;;;7.48;43.66;101916.00;5078905;27;45254;-81
2022/03/20 03:30:46;;;;;;;;;6.25;6.00;;;;;7.46;44.15;101911.56;5080588;27;46241;-82
2022/03/20 03:33:13;;;;;;;;;5.00;5.00;;;;;7.11;43.70;101853.41;5083272;28;45371;-81
2022/03/20 03:35:41;;;;;;;;;7.00;5.00;;;;;7.42;43.46;101907.91;5079193;27;45416;-83
2022/03/20 03:38:30;;;;;;;;;6.50;5.50;;;;;7.38;43.98;101904.28;5077761;27;46085;-82
2022/03/20 03:40:56;;;;;;;;;5.25;5.25;;;;;7.03;44.92;101858.34;5077135;28;45414;-82
2022/03/20 03:43:22;;;;;;;;;8.00;7.75;;;;;7.17;44.80;101894.69;5077962;27;45293;-82
2022/03/20 03:45:48;;;;;;;;;6.75;6.75;;;;;7.28;44.78;101915.22;5077019;27;45550;-82
2022/03/20 03:48:14;;;;;;;;;5.00;5.00;;;;;7.26;44.34;101910.75;5077710;28;46182;-82
2022/03/20 03:50:42;;;;;;;;;5.25;5.25;;;;;7.23;44.56;101919.38;5077409;27;45314;-82
2022/03/20 03:53:09;;;;;;;;;5.50;5.50;;;;;7.12;44.65;101904.97;5076681;27;45501;-82
2022/03/20 03:55:35;;;;;;;;;10.00;7.75;;;;;6.95;45.07;101867.59;5078336;27;45488;-83
2022/03/20 03:58:01;;;;;;;;;6.25;6.00;;;;;6.98;45.73;101877.31;5077639;27;45573;-83
2022/03/20 04:00:27;;;;;;;;;7.00;6.00;;;;;6.96;45.47;101878.97;5076116;27;45609;-82
2022/03/20 04:02:53;;;;;;;;;4.50;2.00;;;;;7.20;44.81;101918.38;5077371;27;45626;-83
2022/03/20 04:05:19;;;;;;;;;6.00;6.00;;;;;7.12;45.69;101892.75;5070523;28;45566;-82
2022/03/20 04:07:46;;;;;;;;;8.75;6.75;;;;;7.12;45.37;101898.00;5059266;28;46095;-83
2022/03/20 04:10:12;;;;;;;;;6.25;6.25;;;;;6.76;45.58;101829.31;5074688;28;45326;-83
2022/03/20 04:12:42;;;;;;;;;10.25;7.00;;;;;7.20;45.74;101900.94;5078476;28;45377;-82
2022/03/20 04:15:08;;;;;;;;;9.75;9.00;;;;;7.22;45.40;101906.22;5076244;28;45417;-82
2022/03/20 04:17:34;;;;;;;;;6.00;6.00;;;;;6.96;45.75;101858.03;5078247;28;46504;-82
2022/03/20 04:20:01;;;;;;;;;8.00;7.00;;;;;7.14;44.95;101892.81;5077035;27;45239;-82
2022/03/20 04:22:27;;;;;;;;;7.25;7.25;;;;;7.09;45.67;101892.66;5077498;27;45571;-82
2022/03/20 04:24:53;;;;;;;;;11.00;7.00;;;;;6.86;45.42;101860.28;5077255;27;44824;-83
2022/03/20 04:27:19;;;;;;;;;1.50;1.50;;;;;7.12;45.94;101892.75;5078249;27;45456;-82
2022/03/20 04:29:45;;;;;;;;;6.75;6.00;;;;;6.90;45.96;101869.16;5077057;27;45454;-82
2022/03/20 04:32:13;;;;;;;;;9.00;6.75;;;;;6.76;45.57;101845.03;5077958;27;45302;-81
2022/03/20 04:34:43;;;;;;;;;8.50;6.00;;;;;6.96;45.98;101894.69;5076914;27;45529;-82
2022/03/20 04:37:10;;;;;;;;;7.50;5.50;;;;;7.05;46.72;101909.06;5077235;28;45309;-82
2022/03/20 04:39:37;;;;;;;;;8.25;6.50;;;;;7.05;46.56;101913.41;5077774;27;45410;-82
2022/03/20 04:42:02;;;;;;;;;9.25;9.25;;;;;6.80;46.04;101867.00;5077239;27;45503;-82
2022/03/20 04:44:28;;;;;;;;;9.00;8.50;;;;;6.67;46.72;101838.50;5078296;27;45555;-82
2022/03/20 04:46:54;;;;;;;;;10.00;9.00;;;;;7.04;46.44;101912.50;5076492;27;45237;-82
2022/03/20 05:00:21;;;;;;;;;5.50;5.50;;;;;6.75;46.92;101879.91;5077227;27;45517;-82
2022/03/20 05:02:47;;;;;;;;;11.00;7.00;;;;;6.63;47.25;101863.69;5076492;27;45405;-83
2022/03/20 05:05:13;;;;;;;;;7.50;7.50;;;;;6.71;47.44;101871.88;5077428;27;45369;-82
2022/03/20 05:07:38;;;;;;;;;7.50;7.50;;;;;6.76;47.42;101893.88;5077552;27;46608;-82
2022/03/20 05:15:32;;;;;;;;;6.75;6.50;;;;;6.70;48.04;101891.94;5076522;28;45214;-81
2022/03/20 05:17:58;;;;;;;;;8.00;8.00;;;;;6.67;47.87;101883.91;5077857;27;46510;-80
2022/03/20 05:20:25;;;;;;;;;9.50;9.50;;;;;6.26;47.84;101817.66;5077084;28;45471;-79
2022/03/20 05:22:51;;;;;;;;;6.00;6.00;;;;;6.52;47.59;101865.88;5076324;27;45526;-82
2022/03/20 05:25:17;;;;;;;;;14.75;7.50;;;;;6.40;48.18;101848.72;5069083;28;45373;-80
2022/03/20 05:27:43;;;;;;;;;10.00;9.25;;;;;6.43;47.89;101854.13;5076261;27;45430;-82
2022/03/20 05:30:09;;;;;;;;;8.50;7.00;;;;;6.71;48.51;101908.53;5075057;27;45430;-81
2022/03/20 05:32:35;;;;;;;;;11.25;7.25;;;;;6.68;47.93;101901.41;5075835;27;45283;-82
2022/03/20 05:35:06;;;;;;;;;9.00;9.00;;;;;6.70;48.06;101893.63;5075664;28;45467;-81
2022/03/20 05:37:32;;;;;;;;;9.00;9.00;;;;;6.54;48.73;101864.19;5077124;27;46577;-82
2022/03/20 05:39:58;;;;;;;;;7.75;7.50;;;;;6.68;48.27;101888.31;5077202;28;45435;-81
2022/03/20 05:42:23;;;;;;;;;9.25;7.50;;;;;6.43;47.74;101849.78;5076734;27;45310;-81
2022/03/20 05:44:50;;;;;;;;;0.00;0.00;;;;;6.61;48.13;101886.31;5075513;27;46832;-82
2022/03/20 05:47:16;;;;;;;;;7.75;7.75;;;;;6.59;48.42;101890.56;5076739;27;45420;-82
2022/03/20 05:49:41;;;;;;;;;12.00;10.75;;;;;6.53;48.07;101865.03;5076916;27;45296;-82
2022/03/20 05:52:07;;;;;;;;;10.00;10.00;;;;;6.62;48.92;101901.19;5076946;27;45414;-81
2022/03/20 05:54:33;;;;;;;;;7.50;7.50;;;;;6.20;48.57;101813.88;5077383;27;45232;-82
2022/03/20 05:59:42;;;;;;;;;10.75;10.75;;;;;6.60;48.48;101899.31;5076379;28;45540;-82
2022/03/20 06:02:11;;;;;;;;;10.00;10.00;;;;;6.29;49.25;101849.19;5076697;27;45812;-82
2022/03/20 06:04:38;;;;;;;;;13.00;10.00;;;;;6.54;49.01;101879.91;5075500;27;45491;-81
2022/03/20 06:07:04;;;;;;;;;7.00;7.00;;;;;6.58;48.24;101887.03;5076036;27;46480;-81
2022/03/20 06:09:30;;;;;;;;;9.50;9.50;;;;;6.36;48.61;101858.19;5076830;27;45378;-81
2022/03/20 06:11:56;;;;;;;;;8.00;8.00;;;;;6.41;48.94;101866.22;5076218;27;45364;-81
2022/03/20 06:14:22;;;;;;;;;10.00;9.00;;;;;6.48;49.22;101883.97;5075612;27;45348;-81
2022/03/20 06:16:48;;;;;;;;;11.00;9.50;;;;;6.43;49.02;101877.69;5076246;27;46254;-82
2022/03/20 06:19:15;;;;;;;;;10.75;10.50;;;;;6.23;48.84;101843.69;5076556;27;45444;-79
2022/03/20 06:21:42;;;;;;;;;12.00;8.25;;;;;6.45;48.88;101884.75;5075538;27;45759;-82
2022/03/20 06:24:08;;;;;;;;;13.25;11.00;;;;;6.43;49.26;101882.91;5078677;27;45432;-82
2022/03/20 06:26:34;;;;;;;;;9.50;9.50;;;;;6.40;49.43;101870.56;5078429;27;46367;-82
2022/03/20 06:29:00;;;;;;;;;15.75;13.00;;;;;6.55;49.49;101902.63;5079201;27;45220;-82
2022/03/20 06:31:26;;;;;;;;;13.00;12.50;;;;;6.58;49.21;101904.47;5079539;27;45184;-80
2022/03/20 06:33:51;;;;;;;;;13.50;13.50;;;;;6.38;48.99;101879.19;5080289;27;45451;-82
2022/03/20 06:36:16;;;;;;;;;15.75;11.25;;;;;6.61;49.11;101928.19;5076473;28;46320;-80
2022/03/20 06:38:42;;;;;;;;;6.25;6.25;;;;;6.39;49.28;101878.34;5079353;28;45445;-82
2022/03/20 06:41:08;;;;;;;;;9.75;9.75;;;;;6.64;48.77;101920.47;5077387;27;45595;-81
2022/03/20 06:43:38;;;;;;;;;10.00;10.00;;;;;6.40;49.06;101872.28;5074784;28;45897;-82
2022/03/20 06:46:07;;;;;;;;;10.50;10.50;;;;;6.51;48.81;101899.81;5059412;28;45417;-82
2022/03/20 06:48:34;;;;;;;;;13.25;11.00;;;;;6.64;49.02;101930.94;5078115;28;45405;-80
2022/03/20 06:50:59;;;;;;;;;11.00;11.00;;;;;6.67;48.56;101931.06;5079388;28;45460;-82
2022/03/20 06:53:26;;;;;;;;;10.00;8.00;;;;;6.57;48.46;101906.22;5079571;27;45402;-82
2022/03/20 06:55:51;;;;;;;;;7.75;7.75;;;;;6.58;48.63;101907.09;5078993;27;45384;-81
2022/03/20 06:58:17;;;;;;;;;12.50;12.50;;;;;6.60;48.81;101917.63;5078277;28;45286;-78
2022/03/20 07:00:44;;;;;;;;;13.25;10.75;;;;;6.65;48.82;101940.56;5079776;27;45349;-80
2022/03/20 07:03:10;;;;;;;;;13.00;11.50;;;;;6.57;48.02;101919.28;5078701;27;45398;-79
2022/03/20 07:05:36;;;;;;;;;10.75;10.75;;;;;6.54;48.85;101923.53;5079878;27;46431;-81
2022/03/20 07:08:03;;;;;;;;;14.50;12.50;;;;;6.65;48.56;101935.34;5074980;27;45771;-79
2022/03/20 07:10:29;;;;;;;;;12.00;10.75;;;;;6.67;48.50;101949.38;5077205;28;45646;-78
2022/03/20 07:13:48;;;;;;;;;15.25;13.00;;;;;6.56;48.49;101914.00;5077176;27;45429;-76
2022/03/20 07:15:43;;;;;;;;;12.00;10.50;;;;;6.72;48.12;101933.88;5077331;28;45892;-77
2022/03/20 07:18:09;;;;;;;;;14.50;11.75;;;;;6.83;48.56;101943.06;5077171;27;45639;-77
2022/03/20 07:20:40;;;;;;;;;8.00;7.00;;;;;6.88;48.66;101938.91;5077288;27;45514;-76
2022/03/20 07:23:09;;;;;;;;;14.75;14.75;;;;;6.91;48.40;101940.78;5077895;27;45397;-77
2022/03/20 07:31:17;;;;;;;;;18.00;13.75;;;;;6.95;47.89;101940.06;5027337;28;45975;-76
2022/03/20 07:33:42;;;;;;;;;14.75;11.00;;;;;6.99;48.26;101948.13;5026300;28;45610;-75
2022/03/20 07:36:08;;;;;;;;;17.50;14.00;;;;;7.04;47.40;101951.81;5028165;28;46059;-77
2022/03/20 07:38:35;;;;;;;;;17.50;13.50;;;;;7.13;48.05;101951.28;5029000;28;45570;-78
2022/03/20 07:41:02;;;;;;;;;18.75;15.00;;;;;7.03;47.73;101923.81;5026501;28;45603;-79
2022/03/20 07:43:28;;;;;;;;;15.25;14.50;;;;;7.18;47.39;101936.66;5032276;28;45695;-79
2022/03/20 07:45:55;;;;;;;;;21.75;15.00;;;;;7.19;47.61;101933.22;5030449;28;45460;-78
2022/03/20 07:48:21;;;;;;;;;20.50;16.50;;;;;7.25;47.29;101933.44;5034680;28;45964;-78
2022/03/20 07:50:48;;;;;;;;;22.75;18.00;;;;;7.39;47.48;101954.97;5035085;28;45455;-79
2022/03/20 07:53:16;;;;;;;;;15.75;15.00;;;;;7.35;47.46;101937.31;5017326;28;45655;-77
2022/03/20 07:55:42;;;;;;;;;20.50;18.50;;;;;7.48;47.72;101954.44;5034588;28;45456;-81
2022/03/20 07:58:08;;;;;;;;;19.75;18.50;;;;;7.50;47.30;101953.66;5033185;28;45552;-75
2022/03/20 08:00:33;;;;;;;;;25.50;20.25;;;;;7.40;47.43;101918.31;5034351;28;45486;-79
2022/03/20 08:02:59;;;;;;;;;23.75;19.00;;;;;7.50;47.22;101934.41;5034614;28;45686;-80
2022/03/20 08:05:26;;;;;;;;;17.25;15.25;;;;;7.52;47.85;101927.50;5030808;28;46680;-77
2022/03/20 08:07:51;;;;;;;;;14.75;14.75;;;;;7.61;46.65;101934.00;5048476;28;46154;-76
2022/03/20 08:10:17;;;;;;;;;19.50;19.25;;;;;7.68;47.17;101936.00;5066617;28;46817;-77
2022/03/20 08:12:42;;;;;;;;;23.25;21.75;;;;;7.72;47.03;101930.06;5071932;28;45438;-77
2022/03/20 08:15:09;;;;;;;;;26.25;22.00;;;;;7.77;46.29;101930.22;5066949;27;46079;-79
2022/03/20 08:17:45;;;;;;;;;23.50;21.00;;;;;7.87;46.71;101944.59;5065608;28;45474;-77
2022/03/20 08:20:12;;;;;;;;;25.75;24.25;;;;;7.92;47.33;101932.56;5068190;27;45471;-78
2022/03/20 08:22:38;;;;;;;;;14.25;14.25;;;;;7.93;47.38;101934.34;5062371;27;45729;-77
2022/03/20 08:25:04;;;;;;;;;22.25;22.00;;;;;8.07;46.28;101937.44;5066552;28;46032;-77
2022/03/20 08:27:30;;;;;;;;;23.00;20.25;;;;;8.14;46.30;101942.09;5067347;27;45365;-77
2022/03/20 08:29:57;;;;;;;;;26.00;25.75;;;;;8.12;46.08;101931.53;5064737;28;45755;-77
2022/03/20 08:32:23;;;;;;;;;28.25;26.50;;;;;8.18;46.72;101930.84;5062843;28;45436;-77
2022/03/20 08:34:49;;;;;;;;;31.25;25.50;;;;;8.33;46.27;101943.66;5062818;27;47242;-74
2022/03/20 08:37:15;;;;;;;;;30.25;27.75;;;;;8.31;45.97;101935.72;5061679;27;45519;-77
2022/03/20 08:39:40;;;;;;;;;36.50;29.75;;;;;8.40;46.38;101938.72;5062598;28;45607;-78
2022/03/20 08:42:07;;;;;;;;;22.75;22.00;;;;;8.27;46.10;101921.56;5060910;28;45550;-78
2022/03/20 08:44:32;;;;;;;;;29.00;26.00;;;;;8.46;46.34;101945.91;5063746;28;46685;-78
2022/03/20 08:46:57;;;;;;;;;34.00;30.00;;;;;8.51;45.89;101945.22;5064073;27;47097;-80
2022/03/20 08:49:23;;;;;;;;;34.00;32.00;;;;;8.60;45.65;101952.53;5060146;28;47213;-81
2022/03/20 08:51:48;;;;;;;;;29.75;26.75;;;;;8.73;46.09;101945.97;5071831;28;45391;-77
2022/03/20 08:54:14;;;;;;;;;30.75;30.50;;;;;9.08;45.60;101948.03;5070627;27;45424;-75
2022/03/20 08:56:39;;;;;;;;;31.75;29.75;;;;;9.78;44.07;101945.84;5072990;27;46002;-75
2022/03/20 08:59:08;;;;;;;;;31.75;27.50;;;;;10.50;42.53;101951.44;5072758;27;45450;-75
2022/03/20 09:01:34;;;;;;;;;40.25;32.25;;;;;11.43;41.01;101946.78;5072170;28;45449;-76
2022/03/20 09:04:00;;;;;;;;;31.50;28.25;;;;;12.46;39.14;101944.56;5070737;27;47104;-74
2022/03/20 09:06:26;;;;;;;;;37.00;32.75;;;;;13.77;36.91;101918.50;5071457;27;45533;-76
2022/03/20 09:08:53;;;;;;;;;35.50;33.25;;;;;18.46;30.71;101945.19;5074757;27;45491;-72
2022/03/20 09:11:20;;;;;;;;;35.75;32.25;;;;;23.22;24.61;101936.91;5073175;28;45517;-74
2022/03/20 09:13:46;;;;;;;;;27.50;26.50;;;;;26.49;21.04;101932.50;5071197;28;47526;-75
2022/03/20 09:18:59;;;;;;;;;27.25;26.25;;;;;31.51;16.19;101941.56;5072242;28;45498;-75
2022/03/20 09:21:26;;;;;;;;;34.00;29.67;;;;;33.07;14.38;101937.84;5072051;28;45559;-75
2022/03/20 09:23:52;;;;;;;;;33.00;28.33;;;;;34.42;13.27;101941.97;5069208;27;45547;-78
2022/03/20 09:26:18;;;;;;;;;35.33;31.00;;;;;35.32;12.24;101940.59;5073992;27;45456;-78
2022/03/20 09:28:45;;;;;;;;;27.00;26.33;;;;;36.34;11.97;101937.88;5072685;27;45409;-77
2022/03/20 09:31:11;;;;;;;;;26.33;26.33;;;;;37.26;11.40;101943.91;5073226;28;45482;-76
2022/03/20 09:33:37;;;;;;;;;30.00;25.75;;;;;37.84;10.46;101936.06;5088990;27;46394;-76
2022/03/20 09:36:02;;;;;;;;;27.75;26.25;;;;;38.24;10.46;101924.25;5071887;27;45488;-77
2022/03/20 09:38:28;;;;;;;;;24.00;23.00;;;;;37.91;10.60;101940.88;5073596;27;45473;-82
2022/03/20 09:40:54;;;;;;;;;27.00;26.75;;;;;38.14;10.63;101936.06;5073634;27;45475;-77
2022/03/20 09:43:20;;;;;;;;;29.75;26.00;;;;;39.01;9.65;101936.31;5073618;28;45737;-77
2022/03/20 09:45:48;;;;;;;;;31.00;27.00;;;;;40.08;9.96;101931.47;5073794;28;45472;-78
2022/03/20 09:48:15;;;;;;;;;23.80;22.40;;;;;40.74;10.36;101938.66;5075278;28;45340;-74
2022/03/20 09:50:42;;;;;;;;;28.20;26.20;;;;;39.45;8.82;101924.81;5075702;27;45417;-74
2022/03/20 09:53:08;;;;;;;;;26.60;25.80;;;;;38.39;9.63;101925.59;5074860;27;47108;-75
2022/03/20 09:55:34;;;;;;;;;25.25;22.25;;;;;39.68;9.38;101936.41;5075235;28;45416;-77
2022/03/20 09:58:00;;;;;;;;;25.20;24.60;;;;;39.24;9.29;101920.34;5076452;27;45493;-78
2022/03/20 10:00:26;;;;;;;;;28.75;27.25;;;;;36.74;10.71;101926.34;5076974;28;45426;-77
2022/03/20 10:02:52;;;;;;;;;30.00;27.50;;;;;37.07;10.38;101903.41;5076973;27;46545;-75
2022/03/20 10:05:22;;;;;;;;;25.25;25.00;;;;;38.84;9.73;101925.13;5073782;27;45469;-76
2022/03/20 10:07:47;;;;;;;;;27.80;25.20;;;;;39.88;9.34;101919.63;5076161;28;46084;-77
2022/03/20 10:10:26;;;;;;;;;28.00;25.25;;;;;40.32;8.83;101933.69;5076655;27;45464;-76
2022/03/20 10:12:53;;;;;;;;;34.20;28.00;;;;;41.09;8.62;101923.16;5077819;28;46119;-77
2022/03/20 10:15:28;;;;;;;;;29.20;26.00;;;;;42.35;8.46;101933.72;5077762;28;45533;-78
2022/03/20 10:18:14;;;;;;;;;26.00;26.00;;;;;43.05;7.23;101934.22;5072050;28;46348;-76
2022/03/20 10:20:44;;;;;;;;;28.60;25.20;;;;;43.14;7.27;101938.75;5072954;28;45542;-75
2022/03/20 10:23:30;;;;;;;;;25.40;25.40;;;;;43.12;7.28;101937.19;5073586;28;46966;-76
2022/03/20 10:26:06;;;;;;;;;27.60;27.00;;;;;43.17;7.00;101921.75;5071301;27;45654;-76
2022/03/20 10:28:43;;;;;;;;;24.60;23.60;;;;;43.38;6.76;101937.03;5073991;28;45584;-76
2022/03/20 10:31:18;;;;;;;;;17.80;17.20;;;;;43.84;6.18;101920.63;5072340;28;45550;-75
2022/03/20 10:33:58;;;;;;;;;22.40;19.60;;;;;43.59;6.25;101929.03;5073955;28;46224;-76
2022/03/20 10:36:24;;;;;;;;;29.00;22.60;;;;;43.35;6.07;101918.81;5072499;27;45486;-75
2022/03/20 10:38:50;;;;;;;;;14.60;11.40;;;;;42.50;6.57;101872.94;5074075;28;45656;-77
2022/03/20 10:41:38;;;;;;;;;25.25;21.50;;;;;42.79;6.75;101928.78;5073080;27;45520;-76
2022/03/20 10:44:15;;;;;;;;;16.00;16.00;;;;;42.64;6.56;101925.84;5075183;28;46622;-73
2022/03/20 10:46:42;;;;;;;;;22.60;18.60;;;;;42.49;6.11;101877.63;5074544;28;45511;-74
2022/03/20 10:49:09;;;;;;;;;20.00;16.60;;;;;42.82;6.25;101916.53;5074056;27;45447;-75
2022/03/20 10:51:42;;;;;;;;;19.00;19.00;;;;;42.24;6.53;101895.22;5075029;28;45615;-74
2022/03/20 10:54:11;;;;;;;;;18.60;18.40;;;;;42.17;7.03;101922.72;5073829;27;46387;-73
2022/03/20 10:56:53;;;;;;;;;18.20;18.20;;;;;41.28;6.47;101921.09;5074479;28;45487;-74
2022/03/20 10:59:19;;;;;;;;;15.20;15.20;;;;;40.10;6.71;101915.63;5072990;28;45561;-75
2022/03/20 11:01:45;;;;;;;;;12.80;11.80;;;;;36.80;7.98;101869.03;5075282;28;46065;-76
2022/03/20 11:04:12;;;;;;;;;18.00;16.25;;;;;34.32;9.29;101877.97;5074045;27;45958;-77
2022/03/20 11:06:41;;;;;;;;;20.40;18.40;;;;;31.88;10.79;101907.47;5073370;28;45674;-74
2022/03/20 11:09:07;;;;;;;;;16.60;16.60;;;;;29.26;12.50;101887.28;5072466;28;45506;-74
2022/03/20 11:11:37;;;;;;;;;19.25;18.75;;;;;27.32;13.80;101907.44;5072065;27;45575;-75
2022/03/20 11:14:03;;;;;;;;;21.80;18.20;;;;;25.49;14.96;101872.38;5073512;27;45605;-77
2022/03/20 11:16:33;;;;;;;;;21.60;21.40;;;;;24.50;16.07;101887.47;5076322;28;45461;-75
2022/03/20 11:19:00;;;;;;;;;19.40;18.40;;;;;23.79;16.78;101898.59;5073928;28;45471;-74
2022/03/20 11:21:29;;;;;;;;;22.25;16.00;;;;;22.41;17.40;101807.25;5071687;27;45436;-76
2022/03/20 11:23:55;;;;;;;;;18.00;16.50;;;;;22.34;17.57;101905.00;5072670;28;45918;-76
2022/03/20 11:26:21;;;;;;;;;14.75;14.75;;;;;21.51;18.04;101895.09;5073083;27;45338;-76
2022/03/20 11:28:53;;;;;;;;;18.67;16.00;;;;;20.69;18.84;101844.75;5077155;28;45443;-75
2022/03/20 11:31:20;;;;;;;;;17.00;17.00;;;;;20.34;19.47;101911.28;5080629;28;45588;-78
2022/03/20 11:33:47;;;;;;;;;18.00;18.00;;;;;19.85;19.40;101904.81;5075165;28;46075;-77
2022/03/20 11:36:22;;;;;;;;;18.67;17.00;;;;;18.99;19.55;101883.44;5075144;27;46230;-77
2022/03/20 11:39:10;;;;;;;;;18.00;14.00;;;;;18.27;20.81;101914.19;5078928;28;45334;-77
2022/03/20 11:41:36;;;;;;;;;11.67;11.67;;;;;18.09;20.55;101905.38;5076924;28;45485;-75
2022/03/20 11:44:10;;;;;;;;;17.00;17.00;;;;;17.86;20.98;101908.13;5078192;27;47007;-76
2022/03/20 11:46:36;;;;;;;;;16.00;14.67;;;;;17.66;21.27;101901.94;5076652;28;45463;-74
2022/03/20 11:49:21;;;;;;;;;16.33;15.67;;;;;17.43;21.39;101886.03;5077969;27;45423;-76
2022/03/20 11:52:01;;;;;;;;;16.33;16.33;;;;;17.22;22.15;101900.31;5077194;28;45490;-74
2022/03/20 11:54:42;;;;;;;;;18.67;18.33;;;;;16.95;22.53;101898.53;5075783;28;46185;-75
2022/03/20 11:57:32;;;;;;;;;17.50;16.75;;;;;16.44;23.81;101900.22;5077988;28;45527;-80