Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:04;;;;;;;10.70;5.00;;;2.70;99.90;;;;;;5070276;28;20021;-73
2021/04/05 00:03:29;;;;;;;8.73;5.15;;;2.70;99.90;;;;;;5070140;28;20038;-73
2021/04/05 00:05:55;;;;;;;9.60;5.20;;;2.80;99.90;;;;;;5070110;28;20031;-73
2021/04/05 00:08:21;;;;;;;10.88;5.30;;;2.80;99.90;;;;;;5070032;28;20027;-73
2021/04/05 00:10:53;;;;;;;6.75;4.80;;;2.70;99.90;;;;;;5070002;28;20583;-73
2021/04/05 00:13:23;;;;;;;11.20;4.72;;;2.80;99.90;;;;;;5069968;28;20021;-73
2021/04/05 00:15:49;;;;;;;9.98;5.18;;;2.70;99.90;;;;;;5069880;28;20025;-73
2021/04/05 00:18:15;;;;;;;12.57;5.40;;;2.80;99.90;;;;;;5069797;28;20406;-73
2021/04/05 00:20:52;;;;;;;6.80;4.78;;;2.80;99.90;;;;;;5069843;28;20021;-73
2021/04/05 00:23:18;;;;;;;7.95;5.03;;;2.80;99.90;;;;;;5069738;28;20112;-73
2021/04/05 00:25:43;;;;;;;12.15;5.85;;;2.70;99.90;;;;;;5069665;28;20154;-74
2021/04/05 00:28:09;;;;;;;7.75;5.72;;;2.70;99.90;;;;;;5069436;28;20039;-73
2021/04/05 00:30:37;;;;;;;8.30;4.95;;;2.70;99.90;;;;;;5069640;28;20025;-73
2021/04/05 00:33:04;;;;;;;11.07;5.93;;;2.70;99.90;;;;;;5069619;28;20125;-73
2021/04/05 00:35:32;;;;;;;9.27;5.18;;;2.70;99.90;;;;;;5069549;28;20025;-73
2021/04/05 00:37:59;;;;;;;9.07;4.88;;;2.80;99.90;;;;;;5069416;28;20032;-73
2021/04/05 00:40:31;;;;;;;10.65;5.20;;;2.90;99.90;;;;;;5069465;28;20060;-73
2021/04/05 00:42:56;;;;;;;9.45;5.50;;;2.90;99.90;;;;;;5069383;28;20099;-73
2021/04/05 00:45:24;;;;;;;9.13;5.00;;;2.90;99.90;;;;;;5069269;28;20088;-73
2021/04/05 00:47:52;;;;;;;8.07;5.45;;;3.00;99.90;;;;;;5069090;28;20549;-73
2021/04/05 00:50:44;;;;;;;10.00;5.35;;;2.90;99.90;;;;;;5069198;28;20396;-73
2021/04/05 00:53:11;;;;;;;10.98;5.20;;;2.90;99.90;;;;;;5069169;28;20021;-73
2021/04/05 00:55:40;;;;;;;7.47;5.00;;;2.90;99.90;;;;;;5069047;28;20021;-73
2021/04/05 00:58:06;;;;;;;9.48;5.00;;;2.90;99.90;;;;;;5069034;28;20021;-73
2021/04/05 01:00:42;;;;;;;8.48;5.03;;;2.90;99.90;;;;;;5068961;28;20025;-73
2021/04/05 01:03:11;;;;;;;10.07;5.20;;;2.80;99.90;;;;;;5069054;28;20034;-73
2021/04/05 01:05:38;;;;;;;9.00;4.47;;;2.80;99.90;;;;;;5068904;28;20115;-73
2021/04/05 01:08:04;;;;;;;8.10;5.25;;;2.70;99.90;;;;;;5068739;28;20130;-73
2021/04/05 01:10:30;;;;;;;8.23;5.07;;;2.80;99.90;;;;;;5068763;28;20113;-73
2021/04/05 01:12:56;;;;;;;8.45;5.22;;;2.80;99.90;;;;;;5068232;28;20051;-73
2021/04/05 01:15:22;;;;;;;9.57;5.30;;;2.80;99.90;;;;;;5068722;28;20016;-73
2021/04/05 01:17:49;;;;;;;7.57;4.85;;;2.80;99.90;;;;;;5068597;28;20580;-73
2021/04/05 01:20:15;;;;;;;10.10;5.28;;;2.70;99.90;;;;;;5068553;28;20044;-73
2021/04/05 01:22:42;;;;;;;7.75;5.38;;;2.70;99.90;;;;;;5068464;28;20029;-73
2021/04/05 01:25:13;;;;;;;9.18;5.13;;;2.70;99.90;;;;;;5068849;28;20032;-73
2021/04/05 01:27:40;;;;;;;8.77;4.97;;;2.70;99.90;;;;;;5068349;28;20117;-73
2021/04/05 01:30:27;;;;;;;11.30;5.65;;;2.70;99.90;;;;;;5068311;28;20038;-73
2021/04/05 01:33:08;;;;;;;7.95;5.65;;;2.70;99.90;;;;;;5068424;28;20394;-73
2021/04/05 01:35:54;;;;;;;10.48;5.47;;;2.60;99.90;;;;;;5068537;28;20043;-73
2021/04/05 01:38:27;;;;;;;9.25;5.15;;;2.70;99.90;;;;;;5068317;28;20021;-73
2021/04/05 01:40:55;;;;;;;9.43;5.10;;;2.60;99.90;;;;;;5068337;28;20024;-73
2021/04/05 01:43:22;;;;;;;8.32;4.90;;;2.60;99.90;;;;;;5068286;28;20024;-73
2021/04/05 01:45:47;;;;;;;10.23;5.57;;;2.60;99.90;;;;;;5068172;28;20031;-73
2021/04/05 01:48:14;;;;;;;9.80;5.63;;;2.60;99.90;;;;;;5068185;28;20020;-73
2021/04/05 01:50:41;;;;;;;12.02;5.45;;;2.50;99.90;;;;;;5068161;28;20485;-73
2021/04/05 01:53:09;;;;;;;9.30;5.32;;;2.50;99.90;;;;;;5068074;28;20119;-72
2021/04/05 01:55:36;;;;;;;10.05;4.85;;;2.40;99.90;;;;;;5068091;28;20036;-72
2021/04/05 01:58:04;;;;;;;9.13;4.90;;;2.40;99.90;;;;;;5068067;28;20112;-71
2021/04/05 02:00:34;;;;;;;10.95;5.47;;;2.30;99.90;;;;;;5068017;28;20021;-71
2021/04/05 02:03:08;;;;;;;12.13;5.55;;;2.30;99.90;;;;;;5068000;28;20052;-71
2021/04/05 02:05:37;;;;;;;8.30;4.90;;;2.30;99.90;;;;;;5068006;28;20115;-71
2021/04/05 02:08:05;;;;;;;8.32;5.20;;;2.20;99.90;;;;;;5067845;28;20024;-73
2021/04/05 02:10:31;;;;;;;10.52;5.22;;;2.20;99.90;;;;;;5067924;28;20028;-71
2021/04/05 02:12:57;;;;;;;11.52;4.65;;;2.20;99.90;;;;;;5068460;28;20021;-72
2021/04/05 02:15:25;;;;;;;8.55;4.88;;;2.20;99.90;;;;;;5067861;28;20024;-71
2021/04/05 02:17:51;;;;;;;8.75;5.20;;;2.20;99.90;;;;;;5067823;28;20043;-72
2021/04/05 02:20:17;;;;;;;7.18;4.82;;;2.20;99.90;;;;;;5067826;28;20096;-72
2021/04/05 02:22:52;;;;;;;8.45;4.80;;;2.10;99.90;;;;;;5067839;28;20052;-71
2021/04/05 02:25:20;;;;;;;9.00;5.45;;;2.00;99.90;;;;;;5071074;28;20031;-73
2021/04/05 02:27:47;;;;;;;10.27;5.20;;;2.00;99.90;;;;;;5071711;28;20029;-71
2021/04/05 02:30:22;;;;;;;8.25;5.10;;;2.10;99.90;;;;;;5072160;28;20584;-71
2021/04/05 02:32:59;;;;;;;10.38;5.47;;;2.10;99.90;;;;;;5072190;28;20054;-72
2021/04/05 02:35:28;;;;;;;8.77;5.22;;;2.00;99.90;;;;;;5071973;28;20024;-71
2021/04/05 02:37:54;;;;;;;10.52;4.15;;;2.00;99.90;;;;;;5071649;28;20027;-73
2021/04/05 02:40:20;;;;;;;8.25;5.35;;;2.00;99.90;;;;;;5071459;28;20078;-73
2021/04/05 02:42:47;;;;;;;10.35;4.90;;;2.00;99.90;;;;;;5071780;28;20366;-73
2021/04/05 02:45:16;;;;;;;10.77;6.38;;;2.00;99.90;;;;;;5071561;28;20036;-73
2021/04/05 02:47:43;;;;;;;10.98;5.22;;;2.00;99.90;;;;;;5071361;28;20078;-73
2021/04/05 02:50:10;;;;;;;8.43;4.57;;;1.90;99.90;;;;;;5071508;28;20469;-73
2021/04/05 02:52:39;;;;;;;8.43;4.75;;;1.90;99.90;;;;;;5071500;28;20027;-73
2021/04/05 02:55:09;;;;;;;10.27;4.57;;;1.90;99.90;;;;;;5071376;28;20052;-73
2021/04/05 02:57:36;;;;;;;8.82;4.70;;;2.00;99.90;;;;;;5071334;28;20485;-73
2021/04/05 03:00:08;;;;;;;10.43;5.00;;;2.00;99.90;;;;;;5071242;28;20028;-73
2021/04/05 03:02:34;;;;;;;8.65;4.28;;;1.90;99.90;;;;;;5071963;28;20107;-73
2021/04/05 03:05:02;;;;;;;9.63;4.75;;;1.80;99.90;;;;;;5071277;28;20536;-73
2021/04/05 03:07:28;;;;;;;8.10;4.90;;;1.80;99.90;;;;;;5071122;28;20025;-73
2021/04/05 03:09:54;;;;;;;8.68;4.43;;;1.80;99.90;;;;;;5071109;28;20074;-73
2021/04/05 03:12:19;;;;;;;6.22;4.53;;;1.80;99.90;;;;;;5071456;28;20028;-73
2021/04/05 03:14:45;;;;;;;11.18;5.32;;;1.80;99.90;;;;;;5071062;28;20110;-73
2021/04/05 03:17:12;;;;;;;8.75;4.75;;;1.80;99.90;;;;;;5071106;28;20028;-73
2021/04/05 03:19:40;;;;;;;7.75;4.65;;;1.80;99.90;;;;;;5071014;28;20028;-73
2021/04/05 03:22:07;;;;;;;8.75;4.40;;;1.80;99.90;;;;;;5070999;28;20032;-73
2021/04/05 03:24:36;;;;;;;6.63;4.55;;;1.80;99.90;;;;;;5070958;28;20119;-73
2021/04/05 03:27:02;;;;;;;9.32;4.75;;;1.80;99.90;;;;;;5070920;28;20509;-73
2021/04/05 03:29:33;;;;;;;8.85;4.28;;;1.80;99.90;;;;;;5070624;28;20032;-73
2021/04/05 03:32:00;;;;;;;7.90;4.75;;;1.80;99.90;;;;;;5070815;28;20074;-73
2021/04/05 03:34:29;;;;;;;7.57;4.43;;;1.80;99.90;;;;;;5070184;28;20024;-73
2021/04/05 03:37:00;;;;;;;10.10;5.03;;;1.80;99.90;;;;;;5070712;28;20402;-73
2021/04/05 03:39:27;;;;;;;8.38;4.15;;;1.80;99.90;;;;;;5070613;28;20066;-73
2021/04/05 03:42:14;;;;;;;7.57;5.00;;;1.80;99.90;;;;;;5070544;28;20404;-73
2021/04/05 03:44:43;;;;;;;7.70;4.43;;;1.80;99.90;;;;;;5070562;28;20067;-73
2021/04/05 03:47:26;;;;;;;7.70;4.43;;;1.70;99.90;;;;;;5070350;28;20025;-73
2021/04/05 03:50:08;;;;;;;7.43;4.50;;;1.70;99.90;;;;;;5070417;28;20020;-73
2021/04/05 03:52:45;;;;;;;9.82;4.75;;;1.70;99.90;;;;;;5070406;28;20052;-73
2021/04/05 03:55:12;;;;;;;7.57;4.20;;;1.70;99.90;;;;;;5070429;28;20029;-73
2021/04/05 03:57:44;;;;;;;8.20;4.53;;;1.70;99.90;;;;;;5071538;28;20056;-73
2021/04/05 04:00:13;;;;;;;6.57;4.57;;;1.60;99.90;;;;;;5070328;28;20170;-73
2021/04/05 04:02:51;;;;;;;10.63;4.57;;;1.70;99.90;;;;;;5070126;28;20554;-73
2021/04/05 04:10:14;;;;;;;7.32;4.80;;;1.70;99.90;;;;;;5071627;28;20069;-73
2021/04/05 04:12:42;;;;;;;8.40;4.35;;;1.70;99.90;;;;;;5069965;28;20017;-73
2021/04/05 04:15:10;;;;;;;8.38;4.50;;;1.70;99.90;;;;;;5069927;28;20024;-73
2021/04/05 04:17:37;;;;;;;8.13;4.93;;;1.80;99.90;;;;;;5069839;28;20021;-73
2021/04/05 04:20:09;;;;;;;8.90;4.65;;;1.80;99.90;;;;;;5069697;28;20040;-73
2021/04/05 04:22:36;;;;;;;11.00;4.45;;;1.80;99.90;;;;;;5069703;28;20024;-73
2021/04/05 04:25:02;;;;;;;6.57;4.22;;;1.80;99.90;;;;;;5069744;28;20448;-73
2021/04/05 04:27:28;;;;;;;7.68;4.63;;;1.70;99.90;;;;;;5069898;28;20086;-73
2021/04/05 04:29:55;;;;;;;10.82;4.75;;;1.70;99.90;;;;;;5069529;28;20051;-73
2021/04/05 04:32:22;;;;;;;7.63;3.90;;;1.70;99.90;;;;;;5070907;28;20100;-73
2021/04/05 04:34:48;;;;;;;9.40;4.43;;;1.70;99.90;;;;;;5069592;28;20029;-73
2021/04/05 04:37:14;;;;;;;6.90;4.28;;;1.70;99.90;;;;;;5069531;28;20024;-73
2021/04/05 04:39:40;;;;;;;7.80;4.20;;;1.60;99.90;;;;;;5069431;28;20035;-73
2021/04/05 04:42:07;;;;;;;7.93;4.50;;;1.50;99.90;;;;;;5069551;28;20078;-73
2021/04/05 04:44:32;;;;;;;8.98;4.10;;;1.50;99.90;;;;;;5069423;28;20106;-73
2021/04/05 04:46:58;;;;;;;7.07;4.28;;;1.50;99.90;;;;;;5068397;28;20496;-73
2021/04/05 04:49:24;;;;;;;7.28;4.07;;;1.60;99.90;;;;;;5069341;28;20029;-73
2021/04/05 04:51:50;;;;;;;7.15;4.50;;;1.50;99.90;;;;;;5069319;28;20047;-73
2021/04/05 04:54:15;;;;;;;9.95;4.43;;;1.40;99.90;;;;;;5069226;28;20024;-73
2021/04/05 04:56:41;;;;;;;11.07;5.15;;;1.50;99.90;;;;;;5069234;28;20054;-73
2021/04/05 04:59:09;;;;;;;7.45;4.82;;;1.50;99.90;;;;;;5069173;28;20659;-73
2021/04/05 05:01:37;;;;;;;11.15;5.72;;;1.50;99.90;;;;;;5069073;28;20485;-73
2021/04/05 05:04:08;;;;;;;9.77;4.80;;;1.50;99.90;;;;;;5069174;28;20063;-73
2021/04/05 05:06:35;;;;;;;7.15;4.75;;;1.60;99.90;;;;;;5069023;28;20028;-73
2021/04/05 05:09:02;;;;;;;9.52;5.30;;;1.60;99.90;;;;;;5068962;28;20097;-73
2021/04/05 05:11:28;;;;;;;7.90;4.32;;;1.60;99.90;;;;;;5068908;28;20385;-73
2021/04/05 05:13:56;;;;;;;9.75;4.50;;;1.60;99.90;;;;;;5069082;28;20120;-73
2021/04/05 05:16:23;;;;;;;8.10;4.13;;;1.70;99.90;;;;;;5069155;28;20033;-73
2021/04/05 05:18:53;;;;;;;7.85;4.47;;;1.80;99.90;;;;;;5068859;28;20028;-73
2021/04/05 05:21:24;;;;;;;8.68;5.22;;;1.80;99.90;;;;;;5068806;28;20025;-73
2021/04/05 05:23:56;;;;;;;8.45;4.60;;;1.90;99.90;;;;;;5068745;28;20025;-73
2021/04/05 05:26:23;;;;;;;8.10;4.32;;;1.90;99.90;;;;;;5068528;28;20046;-73
2021/04/05 05:28:54;;;;;;;10.43;4.68;;;2.00;99.90;;;;;;5069833;28;20032;-73
2021/04/05 05:31:20;;;;;;;7.35;4.18;;;2.10;99.90;;;;;;5068564;28;20043;-73
2021/04/05 05:33:46;;;;;;;8.63;4.43;;;2.30;99.90;;;;;;5068539;28;20025;-73
2021/04/05 05:36:12;;;;;;;8.27;3.95;;;2.40;99.90;;;;;;5068482;28;20025;-72
2021/04/05 05:38:38;;;;;;;8.25;4.50;;;2.50;99.90;;;;;;5068376;28;20042;-73
2021/04/05 05:41:19;;;;;;;8.45;4.45;;;2.60;99.90;;;;;;5068393;28;20050;-73
2021/04/05 05:43:56;;;;;;;7.50;3.50;;;2.80;99.90;;;;;;5068406;28;20024;-73
2021/04/05 05:46:35;;;;;;;5.95;3.80;;;2.90;99.90;;;;;;5068289;28;20020;-73
2021/04/05 05:49:36;;;;;;;6.68;4.03;;;3.10;99.90;;;;;;5068272;28;20177;-72
2021/04/05 05:52:15;;;;;;;8.32;4.03;;;3.20;99.90;;;;;;5068329;28;20028;-73
2021/04/05 05:55:06;;;;;;;9.30;4.32;;;3.30;99.90;;;;;;5068291;28;20048;-73
2021/04/05 05:58:09;;;;;;;6.68;4.45;;;3.40;99.90;;;;;;5069578;28;20406;-73
2021/04/05 06:00:45;;;;;;;7.85;4.20;;;3.60;99.90;;;;;;5068164;28;20442;-73
2021/04/05 06:03:20;;;;;;;5.82;3.67;;;3.70;99.90;;;;;;5068319;28;20119;-73
2021/04/05 06:06:10;;;;;;;6.88;4.00;;;3.90;99.90;;;;;;5068214;28;20031;-73
2021/04/05 06:09:03;;;;;;;8.82;3.65;;;4.10;99.90;;;;;;5068231;28;20116;-73
2021/04/05 06:11:59;;;;;;;6.57;3.50;;;4.30;99.90;;;;;;5068221;28;20028;-73
2021/04/05 06:14:49;;;;;;;6.47;3.60;;;4.50;99.90;;;;;;5068186;28;20565;-72
2021/04/05 06:17:36;;;;;;;6.80;3.70;;;4.80;99.90;;;;;;5068068;28;20032;-73
2021/04/05 06:20:04;;;;;;;8.55;4.30;;;5.10;99.90;;;;;;5068021;28;20028;-74
2021/04/05 06:23:05;;;;;;;5.88;3.78;;;5.20;99.90;;;;;;5067964;28;20052;-73
2021/04/05 06:25:46;;;;;;;6.35;4.03;;;5.40;99.90;;;;;;5068049;28;20024;-73
2021/04/05 06:28:21;;;;;;;5.65;3.75;;;5.50;99.90;;;;;;5067701;28;20060;-73
2021/04/05 06:30:53;;;;;;;7.38;3.83;;;5.60;99.90;;;;;;5067871;28;20020;-73
2021/04/05 06:33:32;;;;;;;7.97;3.50;;;5.60;99.90;;;;;;5068300;28;20030;-73
2021/04/05 06:36:12;;;;;;;6.68;4.13;;;5.60;99.90;;;;;;5068219;28;20079;-73
2021/04/05 06:39:02;;;;;;;6.60;3.95;;;5.60;99.90;;;;;;5068092;28;20028;-73
2021/04/05 06:41:37;;;;;;;6.78;3.95;;;5.50;99.90;;;;;;5067968;28;20029;-73
2021/04/05 06:44:34;;;;;;;5.68;3.25;;;5.50;99.90;;;;;;5067872;28;20037;-73
2021/04/05 06:47:05;;;;;;;7.15;3.95;;;5.70;99.90;;;;;;5067801;28;20021;-73
2021/04/05 06:49:56;;;;;;;5.82;3.50;;;5.90;99.90;;;;;;5067930;28;20473;-73
2021/04/05 06:52:42;;;;;;;6.13;3.28;;;5.90;99.90;;;;;;5067827;28;20025;-73
2021/04/05 06:55:27;;;;;;;8.60;3.78;;;6.10;99.90;;;;;;5067965;28;20032;-73
2021/04/05 06:58:12;;;;;;;5.80;3.38;;;6.30;99.90;;;;;;5067928;28;20020;-73
2021/04/05 07:01:15;;;;;;;5.93;3.13;;;6.50;99.90;;;;;;5068033;28;20029;-73
2021/04/05 07:04:15;;;;;;;5.15;3.42;;;6.70;99.90;;;;;;5067989;28;20051;-73
2021/04/05 07:07:06;;;;;;;7.32;3.10;;;6.80;99.90;;;;;;5067544;28;20033;-73
2021/04/05 07:10:02;;;;;;;6.82;3.35;;;7.00;99.90;;;;;;5067923;28;20134;-73
2021/04/05 07:12:31;;;;;;;6.20;3.30;;;7.20;99.90;;;;;;5072433;28;20021;-74
2021/04/05 07:15:21;;;;;;;6.97;3.17;;;7.40;99.90;;;;;;5072246;28;20020;-73
2021/04/05 07:18:12;;;;;;;7.32;2.70;;;7.60;99.20;;;;;;5073022;28;20110;-73
2021/04/05 07:20:58;;;;;;;4.35;2.95;;;7.90;96.50;;;;;;5071760;28;20040;-73
2021/04/05 07:23:56;;;;;;;5.50;3.25;;;8.30;95.00;;;;;;5070993;28;20024;-73
2021/04/05 07:26:36;;;;;;;5.20;3.00;;;8.60;93.80;;;;;;5071435;28;20031;-73
2021/04/05 07:29:17;;;;;;;4.07;2.75;;;8.80;91.10;;;;;;5070931;28;20505;-73
2021/04/05 07:32:07;;;;;;;6.30;3.47;;;9.00;89.10;;;;;;5071133;28;20031;-73
2021/04/05 07:35:02;;;;;;;5.70;2.80;;;9.10;87.30;;;;;;5072914;28;20029;-74
2021/04/05 07:38:02;;;;;;;7.32;3.33;;;9.30;84.10;;;;;;5071547;28;20024;-73
2021/04/05 07:40:47;;;;;;;5.75;2.80;;;9.40;82.10;;;;;;5071837;28;20029;-74
2021/04/05 07:43:16;;;;;;;4.95;3.00;;;9.70;81.10;;;;;;5071491;28;20108;-73
2021/04/05 07:46:12;;;;;;;6.72;3.03;;;10.00;78.80;;;;;;5071133;28;20075;-74
2021/04/05 07:48:47;;;;;;;7.00;2.72;;;10.50;78.20;;;;;;5070732;28;20025;-73
2021/04/05 07:51:20;;;;;;;4.50;2.80;;;11.10;73.40;;;;;;5070469;28;20035;-73
2021/04/05 07:53:58;;;;;;;7.82;3.17;;;11.80;68.40;;;;;;5070429;28;20028;-73
2021/04/05 07:56:30;;;;;;;5.93;2.70;;;12.30;63.90;;;;;;5070455;28;20063;-73
2021/04/05 07:59:02;;;;;;;7.07;2.42;;;13.10;61.40;;;;;;5070268;28;20021;-73
2021/04/05 08:01:50;;;;;;;5.40;3.13;;;13.50;58.10;;;;;;5070254;28;20171;-73
2021/04/05 08:04:22;;;;;;;8.02;3.28;;;14.30;55.00;;;;;;5070179;28;20133;-73
2021/04/05 08:06:52;;;;;;;5.05;3.13;;;15.40;51.00;;;;;;5070076;28;20028;-73
2021/04/05 08:09:24;;;;;;;5.93;3.08;;;16.70;47.80;;;;;;5070074;28;20081;-73
2021/04/05 08:11:49;;;;;;;5.40;3.00;;;17.20;45.00;;;;;;5070092;28;20024;-73
2021/04/05 08:14:44;;;;;;;5.78;3.33;;;17.80;43.80;;;;;;5069998;28;20031;-74
2021/04/05 08:17:22;;;;;;;4.85;2.85;;;17.60;43.70;;;;;;5069904;28;20033;-74
2021/04/05 08:20:09;;;;;;;6.88;3.15;;;17.20;45.50;;;;;;5069772;28;20115;-73
2021/04/05 08:22:56;;;;;;;4.97;3.00;;;16.90;44.80;;;;;;5069805;28;20021;-73
2021/04/05 08:25:30;;;;;;;4.38;3.17;;;17.40;44.40;;;;;;5069884;28;20409;-73
2021/04/05 08:28:23;;;;;;;4.28;2.88;;;18.50;42.20;;;;;;5069422;28;20040;-74
2021/04/05 08:31:10;;;;;;;6.17;3.43;;;19.90;39.30;;;;;;5069675;28;20128;-74
2021/04/05 08:33:54;;;;;;;5.68;2.70;;;20.70;36.90;;;;;;5070856;28;20067;-74
2021/04/05 08:36:51;;;;;;;3.67;2.72;;;21.30;35.80;;;;;;5070250;28;20032;-74
2021/04/05 08:39:41;;;;;;;5.45;2.90;;;21.70;34.40;;;;;;5067833;28;20032;-73
2021/04/05 08:42:23;;;;;;;5.18;2.97;;;21.40;35.90;;;;;;5070438;28;20113;-74
2021/04/05 08:44:56;;;;;;;4.55;3.20;;;22.30;33.40;;;;;;5069608;28;20482;-74
2021/04/05 08:47:30;;;;;;;5.05;3.15;;;22.30;33.30;;;;;;5069295;28;20033;-74
2021/04/05 08:50:07;;;;;;;6.20;3.10;;;22.00;34.10;;;;;;5069616;28;20020;-74
2021/04/05 08:52:38;;;;;;;4.90;2.90;;;21.20;35.70;;;;;;5070635;28;20017;-74
2021/04/05 08:55:05;;;;;;;3.55;2.72;;;20.70;37.20;;;;;;5069275;28;20020;-74
2021/04/05 08:57:47;;;;;;;4.30;2.60;;;20.20;37.80;;;;;;5069539;28;20029;-74
2021/04/05 09:00:16;;;;;;;5.80;2.78;;;19.70;38.20;;;;;;5069452;28;20031;-74
2021/04/05 09:02:55;;;;;;;6.20;3.13;;;19.60;38.30;;;;;;5069210;28;20020;-74
2021/04/05 09:05:29;;;;;;;6.72;2.67;;;20.20;37.00;;;;;;5069308;28;20481;-74
2021/04/05 09:07:57;;;;;;;4.90;2.80;;;20.80;33.10;;;;;;5069306;28;20028;-74
2021/04/05 09:10:34;;;;;;;4.82;2.97;;;20.80;32.60;;;;;;5069205;28;20020;-73
2021/04/05 09:13:07;;;;;;;5.78;2.88;;;20.80;33.00;;;;;;5069096;28;20044;-73
2021/04/05 09:16:05;;;;;;;5.75;3.05;;;21.10;33.70;;;;;;5069017;28;20024;-73
2021/04/05 09:18:49;;;;;;;4.90;2.72;;;21.10;32.90;;;;;;5068951;28;20491;-74
2021/04/05 09:21:36;;;;;;;5.13;2.55;;;21.30;32.90;;;;;;5052436;28;20418;-74
2021/04/05 09:24:21;;;;;;;4.53;2.40;;;21.90;32.10;;;;;;5068837;28;20021;-73
2021/04/05 09:27:20;;;;;;;7.25;2.70;;;23.50;30.80;;;;;;5068612;28;20059;-74
2021/04/05 09:30:28;;;;;;;6.88;3.08;;;25.30;28.50;;;;;;5068504;28;20035;-74
2021/04/05 09:33:12;;;;;;;4.97;2.72;;;25.30;27.20;;;;;;5068216;28;20017;-74
2021/04/05 09:36:14;;;;;;;4.30;2.58;;;25.80;27.40;;;;;;5068630;28;20034;-74
2021/04/05 09:39:05;;;;;;;5.00;2.70;;;25.50;26.20;;;;;;5068498;28;20020;-74
2021/04/05 09:41:43;;;;;;;4.30;2.20;;;25.20;27.20;;;;;;5068472;28;20478;-74
2021/04/05 09:44:30;;;;;;;5.40;2.95;;;24.90;27.50;;;;;;5068455;28;20028;-74
2021/04/05 09:47:02;;;;;;;8.20;3.28;;;24.40;27.30;;;;;;5069090;28;20016;-74
2021/04/05 09:49:55;;;;;;;4.13;2.50;;;24.10;28.10;;;;;;5069434;28;20024;-74
2021/04/05 09:52:29;;;;;;;;;;;24.10;29.20;;;;;;5069993;28;20020;-74
2021/04/05 09:55:06;;;;;;;14.73;3.25;;;24.80;28.30;;;;;;5068911;28;19904;-74
2021/04/05 09:57:49;;;;;;;5.53;2.30;;;24.80;27.50;;;;;;5068823;28;20028;-75
2021/04/05 10:00:20;;;;;;;5.40;2.53;;;24.60;27.50;;;;;;5068537;28;20037;-74
2021/04/05 10:02:53;;;;;;;7.80;2.30;;;24.60;27.10;;;;;;5068413;28;20107;-74
2021/04/05 10:05:21;;;;;;;5.65;2.50;;;23.90;27.50;;;;;;5068671;28;20028;-74
2021/04/05 10:07:50;;;;;;;7.97;2.17;;;24.10;27.70;;;;;;5068688;28;20041;-74
2021/04/05 10:10:17;;;;;;;7.30;2.97;;;24.00;27.60;;;;;;5068602;28;20025;-73
2021/04/05 10:12:47;;;;;;;7.75;2.85;;;23.90;27.80;;;;;;5068137;28;20478;-74
2021/04/05 10:15:18;;;;;;;4.90;1.98;;;24.50;27.10;;;;;;5068039;28;20020;-74
2021/04/05 10:18:10;;;;;;;4.07;1.98;;;24.00;27.00;;;;;;5068230;28;20021;-74
2021/04/05 10:20:36;;;;;;;5.30;2.60;;;23.80;27.70;;;;;;5068292;28;20119;-74
2021/04/05 10:23:05;;;;;;;5.57;2.05;;;24.40;27.50;;;;;;5069569;28;20025;-74
2021/04/05 10:25:32;;;;;;;5.72;1.95;;;24.10;26.80;;;;;;5068209;28;20083;-74
2021/04/05 10:28:02;;;;;;;4.40;1.92;;;24.20;27.20;;;;;;5067912;28;20028;-74
2021/04/05 10:30:34;;;;;;;8.52;2.47;;;24.90;26.50;;;;;;5068138;28;20036;-74
2021/04/05 10:33:08;;;;;;;25.57;4.40;;;25.00;26.70;;;;;;5068322;28;20508;-73
2021/04/05 10:35:37;;;;;;;14.90;2.88;;;24.60;27.00;;;;;;5068341;28;20101;-72
2021/04/05 10:38:06;;;;;;;10.05;2.17;;;25.10;27.60;;;;;;5068148;28;20077;-73
2021/04/05 10:40:34;;;;;;;6.63;2.10;;;25.80;26.10;;;;;;5068089;28;20074;-73
2021/04/05 10:43:12;;;;;;;3.55;2.28;;;25.50;25.90;;;;;;5068125;28;20174;-73
2021/04/05 10:45:39;;;;;;;13.30;3.35;;;25.30;26.50;;;;;;5070565;28;20516;-73
2021/04/05 10:48:21;;;;;;;5.20;2.47;;;25.40;27.00;;;;;;5071394;28;20028;-74
2021/04/05 10:50:58;;;;;;;12.95;2.60;;;24.20;27.60;;;;;;5071844;28;20025;-73
2021/04/05 10:53:27;;;;;;;6.00;2.28;;;23.50;28.40;;;;;;5071914;28;20021;-73
2021/04/05 10:56:03;;;;;;;10.00;2.22;;;23.40;29.30;;;;;;5071676;28;20017;-72
2021/04/05 10:58:35;;;;;;;6.47;1.90;;;23.60;28.90;;;;;;5071696;28;20017;-74
2021/04/05 11:01:05;;;;;;;10.98;2.35;;;24.10;28.90;;;;;;5071243;28;20150;-73
2021/04/05 11:03:33;;;;;;;2.45;1.60;;;25.10;27.90;;;;;;5071436;28;20031;-73
2021/04/05 11:06:01;;;;;;;9.23;1.90;;;25.20;27.40;;;;;;5071201;28;20017;-73
2021/04/05 11:08:31;;;;;;;5.35;1.70;;;25.10;27.50;;;;;;5071288;28;20113;-73
2021/04/05 11:11:09;;;;;;;5.82;2.45;;;26.10;27.10;;;;;;5071762;28;20104;-73
2021/04/05 11:13:40;;;;;;;7.45;2.20;;;26.10;27.10;;;;;;5071291;28;20020;-73
2021/04/05 11:16:20;;;;;;;5.13;2.17;;;25.80;27.10;;;;;;5071294;28;20021;-73
2021/04/05 11:18:52;;;;;;;4.82;1.80;;;26.90;26.80;;;;;;5071343;28;20482;-73
2021/04/05 11:21:20;;;;;;;9.55;2.00;;;28.60;25.30;;;;;;5070101;28;20608;-73
2021/04/05 11:23:50;;;;;;;14.20;2.35;;;28.70;24.20;;;;;;5071131;28;20405;-73
2021/04/05 11:26:24;;;;;;;5.80;1.95;;;29.00;24.80;;;;;;5071011;28;20393;-73
2021/04/05 11:28:54;;;;;;;5.25;2.03;;;28.80;24.50;;;;;;5086242;22;20061;-76
2021/04/05 11:31:21;;;;;;;10.68;2.30;;;28.80;24.10;;;;;;5030852;28;20028;-76
2021/04/05 11:33:53;;;;;;;11.35;2.10;;;28.10;24.20;;;;;;5030782;28;20026;-76
2021/04/05 11:36:21;;;;;;;7.70;2.30;;;28.00;24.50;;;;;;5030807;28;20076;-74
2021/04/05 11:38:50;;;;;;;4.75;1.70;;;27.80;24.50;;;;;;5030623;28;20042;-75
2021/04/05 11:41:27;;;;;;;7.07;2.25;;;27.50;24.90;;;;;;5030658;28;20022;-76
2021/04/05 11:44:00;;;;;;;15.40;2.40;;;26.60;26.30;;;;;;5030786;28;20049;-76
2021/04/05 11:46:31;;;;;;;4.75;1.45;;;25.00;26.70;;;;;;5030609;28;20033;-76
2021/04/05 11:49:16;;;;;;;8.53;2.30;;;22.90;27.70;;;;;;5030760;28;20025;-76
2021/04/05 11:51:46;;;;;;;12.85;2.35;;;21.70;29.20;;;;;;5031475;28;20026;-75
2021/04/05 11:54:30;;;;;;;6.35;2.00;;;21.40;30.50;;;;;;5031940;28;20367;-76
2021/04/05 11:56:59;;;;;;;12.50;2.45;;;21.10;30.10;;;;;;5030394;28;20057;-76
2021/04/05 11:59:31;;;;;;;4.25;2.08;;;20.90;29.80;;;;;;5030519;28;20386;-75
2021/04/05 12:01:56;;;;;;;6.57;2.00;;;20.40;30.20;;;;;;5030684;28;20364;-75
2021/04/05 12:04:47;;;;;;;5.88;2.40;;;20.60;31.50;;;;;;5030459;28;20029;-75
2021/04/05 12:07:20;;;;;;;8.18;2.15;;;21.20;32.50;;;;;;5030177;28;20029;-76
2021/04/05 12:10:18;;;;;;;7.85;1.98;;;21.40;31.30;;;;;;5030198;28;20029;-75
2021/04/05 12:12:51;;;;;;;6.43;2.42;;;21.50;32.00;;;;;;5030001;28;20402;-75
2021/04/05 12:15:20;;;;;;;4.43;2.20;;;22.10;30.70;;;;;;5030347;28;20083;-75
2021/04/05 12:17:54;;;;;;;7.38;2.75;;;22.30;30.50;;;;;;5030034;28;20029;-76
2021/04/05 12:20:25;;;;;;;4.88;2.38;;;22.50;30.70;;;;;;5029968;28;20075;-76
2021/04/05 12:22:56;;;;;;;7.75;2.22;;;23.60;30.00;;;;;;5029869;28;20391;-76
2021/04/05 12:25:34;;;;;;;6.32;2.90;;;23.90;28.60;;;;;;5030272;28;20475;-75
2021/04/05 12:28:04;;;;;;;7.93;2.38;;;24.20;28.20;;;;;;5029851;28;20030;-76
2021/04/05 12:30:32;;;;;;;5.57;2.55;;;23.90;28.10;;;;;;5031008;28;20026;-75
2021/04/05 12:32:59;;;;;;;20.30;4.05;;;23.30;28.30;;;;;;5029733;28;20022;-75
2021/04/05 12:35:26;;;;;;;11.43;3.05;;;22.40;28.30;;;;;;5029759;28;20110;-75
2021/04/05 12:38:03;;;;;;;3.70;2.50;;;22.30;28.90;;;;;;5029820;28;20025;-75
2021/04/05 12:40:32;;;;;;;7.22;2.55;;;21.90;29.50;;;;;;5029786;28;20022;-75
2021/04/05 12:43:09;;;;;;;9.45;2.35;;;22.60;29.40;;;;;;5030017;28;20116;-75
2021/04/05 12:45:36;;;;;;;6.15;2.65;;;23.30;28.80;;;;;;5029935;28;20022;-76
2021/04/05 12:48:03;;;;;;;3.50;2.30;;;23.90;27.40;;;;;;5029888;28;20026;-76
2021/04/05 12:50:33;;;;;;;7.65;2.70;;;24.10;27.50;;;;;;5033122;28;20360;-75
2021/04/05 12:53:04;;;;;;;9.25;3.03;;;23.70;28.00;;;;;;5039142;28;20093;-75
2021/04/05 12:55:35;;;;;;;9.25;3.17;;;22.50;29.00;;;;;;5041679;28;20029;-75
2021/04/05 12:58:01;;;;;;;8.90;3.10;;;21.90;30.50;;;;;;5038216;28;20049;-75
2021/04/05 13:00:27;;;;;;;3.35;2.30;;;21.80;30.00;;;;;;5037588;28;20061;-75
2021/04/05 13:03:13;;;;;;;6.68;2.58;;;21.70;30.50;;;;;;5033185;28;20040;-75
2021/04/05 13:05:57;;;;;;;11.63;3.38;;;21.80;31.20;;;;;;5031048;28;20037;-75
2021/04/05 13:08:25;;;;;;;6.07;2.58;;;21.00;31.30;;;;;;5029946;28;20087;-76
2021/04/05 13:11:03;;;;;;;19.27;4.38;;;20.30;31.20;;;;;;5030230;28;20100;-75
2021/04/05 13:13:33;;;;;;;31.98;5.50;;;19.80;31.90;;;;;;5030176;28;20147;-75
2021/04/05 13:16:17;;;;;;;9.25;2.80;;;19.20;32.60;;;;;;5029340;28;20022;-75
2021/04/05 13:18:48;;;;;;;4.28;2.85;;;18.80;33.70;;;;;;5029466;28;20403;-75
2021/04/05 13:21:14;;;;;;;9.88;3.33;;;18.60;35.30;;;;;;5029445;28;20040;-76
2021/04/05 13:23:46;;;;;;;6.93;2.67;;;18.50;34.10;;;;;;5029606;28;20033;-75
2021/04/05 13:26:16;;;;;;;6.13;2.30;;;18.30;34.90;;;;;;5029548;28;20164;-75
2021/04/05 13:28:43;;;;;;;8.75;2.53;;;18.30;34.70;;;;;;5028971;28;20029;-75
2021/04/05 13:31:10;;;;;;;6.07;3.08;;;18.40;34.30;;;;;;5029302;28;20021;-75