Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:06;;;;;;;1.73;0.80;;;11.30;99.90;;;;;;7392677;19;20148;-80
2022/12/23 00:03:32;;;;;;;1.33;0.83;;;11.30;99.90;;;;;;7390446;19;20182;-80
2022/12/23 00:05:59;;;;;;;3.67;0.70;;;11.20;99.90;;;;;;7395711;19;20143;-80
2022/12/23 00:08:26;;;;;;;3.17;0.80;;;11.30;99.90;;;;;;7398977;19;20164;-80
2022/12/23 00:10:53;;;;;;;1.10;0.63;;;11.40;99.90;;;;;;7398476;19;20473;-80
2022/12/23 00:16:05;;;;;;;1.53;0.60;;;11.20;99.90;;;;;;7400286;19;20138;-79
2022/12/23 00:18:31;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;7398154;19;20571;-80
2022/12/23 00:21:02;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;7398759;19;20147;-79
2022/12/23 00:23:32;;;;;;;2.00;0.70;;;11.10;99.90;;;;;;7398753;19;20147;-79
2022/12/23 00:25:58;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;7398969;19;20169;-81
2022/12/23 00:28:26;;;;;;;1.87;0.70;;;11.30;99.90;;;;;;7398711;19;20147;-82
2022/12/23 00:30:59;;;;;;;1.80;0.57;;;11.10;99.90;;;;;;7399043;19;20177;-81
2022/12/23 00:33:31;;;;;;;0.80;0.43;;;11.30;99.90;;;;;;7398885;19;20174;-80
2022/12/23 00:35:57;;;;;;;2.03;0.60;;;11.20;99.90;;;;;;7403128;19;20644;-79
2022/12/23 00:44:03;;;;;;;1.97;0.47;;;11.20;99.90;;;;;;7401400;19;20541;-81
2022/12/23 00:46:28;;;;;;;0.50;0.47;;;11.10;99.90;;;;;;7402120;19;20579;-80
2022/12/23 00:51:39;;;;;;;1.23;0.63;;;11.30;99.90;;;;;;7400073;19;20586;-79
2022/12/23 00:54:05;;;;;;;2.33;0.70;;;11.40;99.90;;;;;;7400389;19;20145;-78
2022/12/23 00:56:31;;;;;;;1.17;0.40;;;11.40;99.90;;;;;;7400586;19;20491;-80
2022/12/23 00:58:59;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;7400327;19;20234;-80
2022/12/23 01:06:59;;;;;;;2.00;0.47;;;11.50;99.90;;;;;;7397912;19;20146;-81
2022/12/23 01:09:26;;;;;;;1.10;0.50;;;11.60;99.90;;;;;;7397989;19;20606;-78
2022/12/23 01:11:52;;;;;;;1.83;0.60;;;11.50;99.90;;;;;;7395210;19;20138;-78
2022/12/23 01:14:19;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;7395378;19;20158;-78
2022/12/23 01:16:47;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7396050;19;20162;-80
2022/12/23 01:19:13;;;;;;;0.50;0.47;;;11.50;99.90;;;;;;7398039;19;20139;-79
2022/12/23 01:21:39;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;7395446;19;20137;-80
2022/12/23 01:24:05;;;;;;;1.90;0.57;;;11.60;99.90;;;;;;7394627;19;20135;-79
2022/12/23 01:26:31;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;7395384;19;20206;-80
2022/12/23 01:28:57;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;7398197;19;20131;-80
2022/12/23 01:31:25;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7391901;19;20154;-79
2022/12/23 01:33:52;;;;;;;1.13;0.33;;;11.80;99.90;;;;;;7397006;19;20135;-79
2022/12/23 01:36:18;;;;;;;1.43;0.63;;;11.80;99.90;;;;;;7399203;19;20135;-80
2022/12/23 01:38:44;;;;;;;1.03;0.50;;;11.80;99.90;;;;;;7397390;19;20536;-79
2022/12/23 01:44:41;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;7389917;19;20154;-81
2022/12/23 01:47:11;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7396704;19;20454;-80
2022/12/23 01:49:36;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7395599;19;20217;-78
2022/12/23 01:52:03;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;7394813;19;20257;-80
2022/12/23 01:54:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7397415;19;20491;-79
2022/12/23 01:56:54;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;7395707;19;20157;-80
2022/12/23 02:04:50;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;7394797;19;20154;-80
2022/12/23 02:10:02;;;;;;;0.33;0.30;;;11.70;99.90;;;;;;7394985;19;20218;-80
2022/12/23 02:12:46;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;7396606;19;20607;-80
2022/12/23 02:18:36;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;7396202;19;20611;-79
2022/12/23 02:21:30;;;;;;;1.20;0.47;;;11.90;99.90;;;;;;7394262;19;20150;-80
2022/12/23 02:24:20;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;7393844;19;20146;-81
2022/12/23 02:27:15;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7393570;19;20500;-80
2022/12/23 02:30:05;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;7395462;19;20150;-80
2022/12/23 02:33:01;;;;;;;1.27;0.30;;;11.80;99.90;;;;;;7393107;19;20142;-78
2022/12/23 02:35:58;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;7395638;19;20599;-79
2022/12/23 02:38:33;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7394137;19;20143;-79
2022/12/23 02:41:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7394048;19;20156;-78
2022/12/23 02:43:38;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7395660;19;20499;-80
2022/12/23 02:46:10;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;7394900;19;20602;-80
2022/12/23 02:49:20;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;7391727;19;20146;-80
2022/12/23 02:51:51;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;7389936;19;20268;-79
2022/12/23 02:54:23;;;;;;;0.40;0.33;;;11.90;99.90;;;;;;7393256;19;20150;-78
2022/12/23 02:56:51;;;;;;;1.03;0.50;;;11.80;99.90;;;;;;7393326;19;20139;-76
2022/12/23 02:59:22;;;;;;;2.10;0.40;;;11.90;99.90;;;;;;7395995;19;20129;-80
2022/12/23 03:01:49;;;;;;;2.33;0.50;;;12.00;99.90;;;;;;7392338;19;20143;-79
2022/12/23 03:04:16;;;;;;;2.03;0.50;;;11.90;99.90;;;;;;7390474;19;20150;-79
2022/12/23 03:06:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7394097;19;20131;-79
2022/12/23 03:09:34;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7392017;19;20155;-80
2022/12/23 03:12:21;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;7393459;19;20198;-79
2022/12/23 03:15:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7393440;19;20127;-81
2022/12/23 03:18:10;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;7391567;19;20151;-79
2022/12/23 03:21:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7394015;19;20485;-80
2022/12/23 03:24:11;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7389074;19;20729;-81
2022/12/23 03:26:56;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;7388986;19;20527;-79
2022/12/23 03:29:51;;;;;;;1.67;0.40;;;11.80;99.90;;;;;;7390331;19;20663;-79
2022/12/23 03:32:18;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7392384;19;20630;-79
2022/12/23 03:34:48;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;7393017;19;20138;-81
2022/12/23 03:37:17;;;;;;;1.03;0.43;;;12.10;99.90;;;;;;7395097;19;20135;-79
2022/12/23 03:39:52;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7393322;19;20594;-80
2022/12/23 03:42:39;;;;;;;0.33;0.30;;;11.90;99.90;;;;;;7392966;19;20828;-79
2022/12/23 03:45:15;;;;;;;1.30;0.30;;;11.90;99.90;;;;;;7392238;19;20620;-81
2022/12/23 03:47:54;;;;;;;0.50;0.33;;;11.90;99.90;;;;;;7390926;19;20493;-80
2022/12/23 03:50:22;;;;;;;1.50;0.30;;;11.90;99.90;;;;;;7394895;19;20135;-80
2022/12/23 03:52:57;;;;;;;0.37;0.30;;;11.90;99.90;;;;;;7386957;19;20154;-78
2022/12/23 03:55:33;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;7392312;19;20571;-80
2022/12/23 03:58:02;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;7385624;19;20142;-77
2022/12/23 04:00:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7389559;19;20149;-80
2022/12/23 04:03:22;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;7388654;19;20138;-79
2022/12/23 04:05:57;;;;;;;0.67;0.50;;;11.90;99.90;;;;;;7391268;19;20160;-80
2022/12/23 04:08:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7389247;19;20162;-81
2022/12/23 04:10:59;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;7393969;19;20134;-80
2022/12/23 04:13:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7391853;19;20235;-80
2022/12/23 04:15:52;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;7390723;19;20139;-80
2022/12/23 04:18:18;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7391830;19;20142;-79
2022/12/23 04:20:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;7391640;19;20130;-79
2022/12/23 04:23:10;;;;;;;1.93;0.30;;;11.80;99.90;;;;;;7389653;19;20150;-80
2022/12/23 04:25:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7391036;19;20557;-81
2022/12/23 04:28:01;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7389119;19;20143;-80
2022/12/23 04:30:27;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7392161;19;20135;-80
2022/12/23 04:32:53;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7389249;19;20133;-80
2022/12/23 04:35:19;;;;;;;0.30;0.27;;;11.80;99.90;;;;;;7391121;19;20211;-80
2022/12/23 04:37:44;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7392304;19;20129;-79
2022/12/23 04:40:10;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7391387;19;20161;-79
2022/12/23 04:42:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7390956;19;20135;-79
2022/12/23 04:45:03;;;;;;;0.33;0.20;;;11.80;99.90;;;;;;7393001;19;20145;-79
2022/12/23 04:47:29;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7390781;19;20147;-80
2022/12/23 04:49:55;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7391576;19;20146;-79
2022/12/23 04:52:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7401031;19;20142;-80
2022/12/23 04:54:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7396672;19;20144;-80
2022/12/23 04:57:14;;;;;;;0.43;0.20;;;12.00;99.90;;;;;;7397014;19;20217;-80
2022/12/23 04:59:39;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7396065;19;20175;-80
2022/12/23 05:02:05;;;;;;;1.60;0.30;;;12.00;99.90;;;;;;7397492;19;20134;-79
2022/12/23 05:04:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7394560;19;20595;-79
2022/12/23 05:06:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7398057;19;20242;-78
2022/12/23 05:09:22;;;;;;;1.58;0.32;;;12.10;99.90;;;;;;7399315;19;20157;-80
2022/12/23 05:11:48;;;;;;;0.35;0.20;;;12.10;99.90;;;;;;7397132;19;20506;-80
2022/12/23 05:14:14;;;;;;;1.65;0.40;;;12.00;99.90;;;;;;7397575;19;20149;-80
2022/12/23 05:16:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7396449;19;20500;-79
2022/12/23 05:19:05;;;;;;;0.95;0.20;;;12.00;99.90;;;;;;7397936;19;20588;-81
2022/12/23 05:21:32;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;7398688;19;20171;-80
2022/12/23 05:23:57;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;7395346;19;20138;-78
2022/12/23 05:26:23;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;7397647;19;20485;-80
2022/12/23 05:28:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;7394751;19;20876;-78
2022/12/23 05:31:16;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;7396439;19;20140;-79
2022/12/23 05:33:42;;;;;;;1.20;0.53;;;12.20;99.90;;;;;;7395171;19;20135;-80
2022/12/23 05:36:09;;;;;;;0.88;0.50;;;12.10;99.90;;;;;;7397641;19;20135;-79
2022/12/23 05:38:35;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;7394572;19;20153;-79
2022/12/23 05:41:01;;;;;;;0.55;0.50;;;12.10;99.90;;;;;;7397086;19;20218;-77
2022/12/23 05:43:27;;;;;;;0.65;0.60;;;12.10;99.90;;;;;;7395192;19;20135;-79
2022/12/23 05:45:53;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;7395332;19;20157;-79
2022/12/23 05:48:19;;;;;;;0.70;0.57;;;12.10;99.90;;;;;;7393716;19;20147;-79
2022/12/23 05:50:50;;;;;;;0.37;0.30;;;12.20;99.90;;;;;;7396158;19;20157;-79
2022/12/23 05:53:16;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;7396640;19;20172;-78
2022/12/23 05:55:42;;;;;;;3.23;1.00;;;12.30;99.90;;;;;;7395208;19;20154;-78
2022/12/23 05:58:07;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;7395994;19;20157;-80
2022/12/23 06:00:33;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;7395014;19;20146;-80
2022/12/23 06:02:59;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;7393143;19;20138;-78
2022/12/23 06:05:25;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;7396072;19;20154;-81
2022/12/23 06:07:53;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;7392611;19;20183;-78
2022/12/23 06:10:19;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;7397963;19;20135;-79
2022/12/23 06:12:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;7398138;19;20603;-79
2022/12/23 06:15:12;;;;;;;1.47;0.50;;;12.30;99.90;;;;;;7407560;19;20149;-78
2022/12/23 06:17:38;;;;;;;0.47;0.40;;;12.10;99.90;;;;;;7393846;19;20220;-81
2022/12/23 06:20:04;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;7395573;19;20587;-79
2022/12/23 06:22:30;;;;;;;1.15;0.60;;;11.90;99.90;;;;;;7394616;19;20138;-79
2022/12/23 06:24:56;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;7394624;19;20181;-78
2022/12/23 06:27:22;;;;;;;0.75;0.60;;;11.80;99.90;;;;;;7391768;19;20165;-78
2022/12/23 06:29:48;;;;;;;1.88;0.57;;;11.80;99.90;;;;;;7399108;19;20176;-79
2022/12/23 06:32:13;;;;;;;4.17;3.17;;;11.80;99.90;;;;;;7392650;19;20131;-78
2022/12/23 06:34:39;;;;;;;1.38;0.70;;;11.70;99.90;;;;;;7396745;19;20583;-80
2022/12/23 06:37:05;;;;;;;1.13;0.60;;;11.80;99.90;;;;;;7395331;19;20151;-80
2022/12/23 06:39:30;;;;;;;0.90;0.77;;;11.90;99.90;;;;;;7393911;19;20131;-78
2022/12/23 06:41:56;;;;;;;0.77;0.40;;;11.90;99.90;;;;;;7393353;19;20552;-77
2022/12/23 06:44:22;;;;;;;0.77;0.50;;;11.90;99.90;;;;;;7394683;19;20326;-78
2022/12/23 06:46:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7395878;19;20154;-79
2022/12/23 06:49:13;;;;;;;0.75;0.30;;;12.00;99.90;;;;;;7398621;19;20157;-77
2022/12/23 06:51:39;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;7397008;19;20142;-79
2022/12/23 06:54:05;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;7393622;19;20134;-78
2022/12/23 06:56:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7389417;19;20871;-78
2022/12/23 06:58:58;;;;;;;1.13;0.50;;;11.90;99.90;;;;;;7390964;19;20189;-78
2022/12/23 07:01:24;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;7393008;19;20134;-77
2022/12/23 07:03:50;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;7392337;19;20174;-80
2022/12/23 07:06:15;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;7389883;19;20184;-79
2022/12/23 07:08:41;;;;;;;0.80;0.57;;;12.00;99.90;;;;;;7391868;19;20135;-79
2022/12/23 07:11:07;;;;;;;1.40;0.80;;;11.90;99.90;;;;;;7392139;19;20154;-80
2022/12/23 07:13:33;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;7390233;19;20506;-79
2022/12/23 07:16:05;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;7392419;19;20141;-78
2022/12/23 07:18:31;;;;;;;1.38;1.00;;;11.90;99.90;;;;;;7393056;19;20157;-79
2022/12/23 07:20:59;;;;;;;1.50;1.00;;;12.00;99.90;;;;;;7393526;19;20142;-79
2022/12/23 07:23:25;;;;;;;1.77;0.93;;;12.00;99.90;;;;;;7393746;19;20142;-79
2022/12/23 07:25:50;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;7392313;19;20150;-78
2022/12/23 07:28:16;;;;;;;1.40;0.90;;;12.10;99.90;;;;;;7393052;19;20478;-80
2022/12/23 07:30:43;;;;;;;1.55;0.98;;;12.10;99.90;;;;;;7390458;19;20217;-77
2022/12/23 07:33:10;;;;;;;2.15;1.00;;;12.10;99.90;;;;;;7392571;19;20610;-77
2022/12/23 07:35:36;;;;;;;1.58;1.08;;;12.00;99.90;;;;;;7402978;19;20662;-79
2022/12/23 07:38:02;;;;;;;2.97;1.70;;;11.90;99.90;;;;;;7393405;19;20143;-79
2022/12/23 07:40:28;;;;;;;2.53;1.40;;;11.90;99.90;;;;;;7392934;19;20150;-78
2022/12/23 07:42:57;;;;;;;1.23;1.02;;;11.90;99.90;;;;;;7391422;19;20146;-78
2022/12/23 07:45:27;;;;;;;1.90;1.40;;;12.10;99.90;;;;;;7390368;19;20130;-78
2022/12/23 07:47:58;;;;;;;4.23;3.37;;;12.20;99.90;;;;;;7389257;19;20474;-79
2022/12/23 07:50:24;;;;;;;1.23;1.00;;;12.10;99.90;;;;;;7391561;19;20135;-78
2022/12/23 07:52:51;;;;;;;2.78;1.40;;;12.00;99.90;;;;;;7390532;19;20591;-75
2022/12/23 07:55:17;;;;;;;3.20;1.33;;;12.10;99.90;;;;;;7395639;19;20492;-79
2022/12/23 07:57:46;;;;;;;3.10;2.22;;;12.10;99.90;;;;;;7388489;19;20143;-79
2022/12/23 08:00:13;;;;;;;6.90;3.40;;;12.10;99.90;;;;;;7393376;19;20512;-78
2022/12/23 08:02:41;;;;;;;3.47;2.20;;;12.10;99.90;;;;;;7385970;19;20139;-77
2022/12/23 08:05:08;;;;;;;3.17;2.00;;;12.20;99.90;;;;;;7386339;19;20194;-78
2022/12/23 08:07:36;;;;;;;1.98;1.50;;;12.20;99.90;;;;;;7391365;19;20146;-78
2022/12/23 08:10:04;;;;;;;2.67;1.37;;;12.20;99.90;;;;;;7391428;19;20678;-78
2022/12/23 08:12:31;;;;;;;2.27;1.40;;;12.20;99.90;;;;;;7389082;19;20166;-77
2022/12/23 08:14:57;;;;;;;1.90;1.50;;;12.30;99.90;;;;;;7391451;19;20142;-77
2022/12/23 08:17:26;;;;;;;4.67;1.80;;;12.30;99.90;;;;;;7389684;19;20491;-78
2022/12/23 08:19:51;;;;;;;5.22;2.50;;;12.30;99.90;;;;;;7389560;19;20145;-76
2022/12/23 08:22:17;;;;;;;2.13;1.63;;;12.20;99.90;;;;;;7390187;19;20198;-76
2022/12/23 08:24:43;;;;;;;3.87;2.10;;;12.20;99.90;;;;;;7389536;19;20515;-76
2022/12/23 08:27:09;;;;;;;3.30;2.53;;;12.20;99.90;;;;;;7394788;19;20145;-78
2022/12/23 08:29:35;;;;;;;4.10;2.53;;;12.30;99.90;;;;;;7395627;19;20162;-78
2022/12/23 08:32:01;;;;;;;3.10;1.40;;;12.20;99.90;;;;;;7396503;19;20134;-77
2022/12/23 08:34:28;;;;;;;1.67;1.30;;;12.10;99.90;;;;;;7394835;19;20170;-77
2022/12/23 08:36:54;;;;;;;2.78;1.02;;;12.10;99.90;;;;;;7407789;19;20162;-80
2022/12/23 08:39:21;;;;;;;1.50;0.85;;;12.20;99.90;;;;;;7391727;19;20496;-78
2022/12/23 08:41:47;;;;;;;1.88;1.10;;;12.20;99.90;;;;;;7396300;19;20146;-80
2022/12/23 08:44:15;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;7397592;19;20171;-77
2022/12/23 08:46:42;;;;;;;2.47;1.02;;;12.20;99.90;;;;;;7395075;19;20202;-79
2022/12/23 08:49:09;;;;;;;2.00;1.40;;;12.10;99.90;;;;;;7398597;19;20143;-77
2022/12/23 08:51:35;;;;;;;3.67;1.25;;;12.30;99.90;;;;;;7397498;19;20153;-78
2022/12/23 08:54:02;;;;;;;11.82;5.80;;;12.20;99.90;;;;;;7397117;19;20178;-79
2022/12/23 08:56:37;;;;;;;5.43;4.03;;;12.20;99.90;;;;;;7398174;19;20130;-79
2022/12/23 08:59:03;;;;;;;2.50;2.00;;;12.30;99.90;;;;;;7398977;19;20157;-76
2022/12/23 09:01:33;;;;;;;3.13;1.20;;;12.30;99.90;;;;;;7402090;19;20142;-78
2022/12/23 09:04:02;;;;;;;4.50;1.83;;;12.30;99.90;;;;;;7392646;19;20157;-79
2022/12/23 09:06:35;;;;;;;2.42;1.65;;;12.40;99.90;;;;;;7394110;19;20150;-78
2022/12/23 09:09:02;;;;;;;6.88;3.80;;;12.40;99.90;;;;;;7394766;19;20504;-80
2022/12/23 09:11:28;;;;;;;5.60;3.97;;;12.30;99.90;;;;;;7393919;19;20214;-78
2022/12/23 09:13:57;;;;;;;5.63;2.93;;;12.20;99.90;;;;;;7395445;19;20142;-79
2022/12/23 09:16:22;;;;;;;2.90;1.90;;;12.30;99.90;;;;;;7393674;19;20498;-79
2022/12/23 09:18:48;;;;;;;2.67;1.75;;;12.40;99.90;;;;;;7395010;19;20131;-78
2022/12/23 09:21:18;;;;;;;4.45;1.77;;;12.60;99.90;;;;;;7394388;19;20210;-78
2022/12/23 09:23:44;;;;;;;5.40;3.03;;;12.40;99.90;;;;;;7395016;19;20142;-79
2022/12/23 09:26:15;;;;;;;7.47;5.10;;;12.40;99.90;;;;;;7392865;19;20472;-79
2022/12/23 09:28:41;;;;;;;10.85;6.72;;;12.40;99.90;;;;;;7391471;19;20165;-80
2022/12/23 09:31:09;;;;;;;4.80;3.63;;;12.40;99.90;;;;;;7393485;19;20131;-80
2022/12/23 09:33:35;;;;;;;4.15;2.63;;;12.40;99.90;;;;;;7392570;19;20171;-79
2022/12/23 09:36:02;;;;;;;3.93;2.27;;;12.40;99.90;;;;;;7392754;19;20179;-79
2022/12/23 09:38:28;;;;;;;3.20;2.00;;;12.50;99.90;;;;;;7391337;19;20492;-78
2022/12/23 09:41:15;;;;;;;2.65;1.70;;;12.60;99.90;;;;;;7392541;19;20147;-79
2022/12/23 09:44:00;;;;;;;3.05;2.17;;;12.40;99.90;;;;;;7392537;19;20210;-80
2022/12/23 09:46:31;;;;;;;3.58;2.05;;;12.40;99.90;;;;;;7393795;19;20134;-80
2022/12/23 09:49:10;;;;;;;4.15;2.65;;;12.40;99.90;;;;;;7392861;19;20138;-79
2022/12/23 09:51:36;;;;;;;2.97;1.60;;;12.40;99.90;;;;;;7393885;19;20554;-79
2022/12/23 09:54:21;;;;;;;4.05;2.08;;;12.40;99.90;;;;;;7392594;19;20134;-78
2022/12/23 09:56:57;;;;;;;2.65;1.70;;;12.40;99.90;;;;;;7392455;19;20146;-79
2022/12/23 09:59:44;;;;;;;2.30;1.35;;;12.50;99.90;;;;;;7382187;19;20155;-78
2022/12/23 10:02:28;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;7393294;19;20146;-79
2022/12/23 10:05:10;;;;;;;2.78;1.40;;;12.50;99.90;;;;;;7390850;19;20166;-78
2022/12/23 10:07:45;;;;;;;2.13;1.30;;;12.50;99.90;;;;;;7393967;19;20118;-79
2022/12/23 10:10:28;;;;;;;3.10;1.40;;;12.50;99.90;;;;;;7398115;19;20150;-78
2022/12/23 10:12:56;;;;;;;2.35;1.65;;;12.50;99.90;;;;;;7391769;19;20161;-80
2022/12/23 10:15:31;;;;;;;2.25;1.50;;;12.40;99.90;;;;;;7391655;19;20167;-79
2022/12/23 10:18:16;;;;;;;2.03;1.33;;;12.60;99.90;;;;;;7392309;19;20134;-79
2022/12/23 10:20:49;;;;;;;2.05;1.67;;;12.60;99.90;;;;;;7392897;19;20205;-79
2022/12/23 10:23:29;;;;;;;2.15;1.33;;;12.60;99.90;;;;;;7392296;19;20163;-79
2022/12/23 10:25:54;;;;;;;3.08;1.40;;;12.60;99.90;;;;;;7391335;19;20470;-79
2022/12/23 10:28:21;;;;;;;4.25;1.30;;;12.60;99.90;;;;;;7391961;19;20146;-78
2022/12/23 10:31:03;;;;;;;1.45;1.30;;;12.60;99.90;;;;;;7397134;19;20137;-80
2022/12/23 10:33:44;;;;;;;3.03;1.25;;;12.60;99.90;;;;;;7401462;19;20134;-79
2022/12/23 10:36:35;;;;;;;1.88;1.40;;;12.60;99.90;;;;;;7391654;19;20486;-78
2022/12/23 10:39:08;;;;;;;3.22;1.60;;;12.70;99.90;;;;;;7401262;19;20139;-78
2022/12/23 10:42:06;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;7397133;19;20655;-79
2022/12/23 10:44:52;;;;;;;1.98;1.00;;;12.70;99.90;;;;;;7397261;19;20173;-80
2022/12/23 10:47:39;;;;;;;1.67;1.20;;;12.70;99.90;;;;;;7391592;19;20139;-78
2022/12/23 10:50:35;;;;;;;2.83;1.48;;;12.70;99.90;;;;;;7384125;19;20138;-78
2022/12/23 10:53:07;;;;;;;2.92;1.85;;;12.70;99.90;;;;;;7392128;19;20202;-79
2022/12/23 10:55:37;;;;;;;3.42;2.28;;;12.70;99.90;;;;;;7390200;19;20816;-78
2022/12/23 10:58:23;;;;;;;3.40;1.70;;;12.70;99.90;;;;;;7392610;19;20463;-76
2022/12/23 11:00:55;;;;;;;1.85;1.30;;;12.70;99.90;;;;;;7388313;19;20155;-77
2022/12/23 11:03:30;;;;;;;5.82;1.33;;;12.70;99.90;;;;;;7391100;19;20154;-78
2022/12/23 11:05:57;;;;;;;2.53;1.77;;;13.00;99.90;;;;;;7392714;19;20249;-77
2022/12/23 11:08:28;;;;;;;2.00;1.38;;;12.90;99.90;;;;;;7388371;19;20269;-76
2022/12/23 11:10:54;;;;;;;3.45;1.67;;;12.90;99.90;;;;;;7390856;19;20154;-78
2022/12/23 11:13:35;;;;;;;4.07;1.67;;;12.90;99.90;;;;;;7388978;19;20141;-76
2022/12/23 11:16:24;;;;;;;2.75;1.75;;;12.90;99.90;;;;;;7393794;19;20142;-76
2022/12/23 11:19:05;;;;;;;2.53;1.92;;;12.90;99.90;;;;;;7391941;19;20170;-76
2022/12/23 11:21:33;;;;;;;3.70;1.95;;;12.90;99.90;;;;;;7390944;19;20244;-77
2022/12/23 11:24:18;;;;;;;4.85;1.70;;;13.00;99.90;;;;;;7391080;19;20205;-75
2022/12/23 11:26:47;;;;;;;2.70;1.42;;;13.10;99.90;;;;;;7388774;19;20138;-77
2022/12/23 11:29:23;;;;;;;3.22;2.20;;;13.00;99.90;;;;;;7389970;19;20161;-78
2022/12/23 11:31:50;;;;;;;3.20;1.90;;;13.10;99.90;;;;;;7390245;19;20161;-77
2022/12/23 11:34:19;;;;;;;4.60;2.85;;;13.10;99.90;;;;;;7394428;19;20194;-78
2022/12/23 11:36:54;;;;;;;3.33;2.15;;;13.00;99.90;;;;;;7391923;19;20134;-78
2022/12/23 11:39:27;;;;;;;2.92;1.80;;;12.90;99.90;;;;;;7390989;19;20148;-76
2022/12/23 11:42:01;;;;;;;5.43;3.40;;;12.80;99.90;;;;;;7388670;19;20138;-78
2022/12/23 11:44:52;;;;;;;4.93;3.17;;;13.00;99.90;;;;;;7388359;19;20162;-78
2022/12/23 11:47:21;;;;;;;9.23;2.00;;;12.90;99.90;;;;;;7387947;19;20153;-78
2022/12/23 11:49:48;;;;;;;3.35;2.03;;;12.90;99.90;;;;;;7389962;19;20158;-78
2022/12/23 11:52:18;;;;;;;3.47;2.10;;;12.90;99.90;;;;;;7390645;19;20161;-78
2022/12/23 11:54:55;;;;;;;4.18;2.45;;;12.80;99.90;;;;;;7395152;19;20139;-77
2022/12/23 11:57:31;;;;;;;7.30;3.05;;;13.00;99.90;;;;;;7389962;19;20136;-77
2022/12/23 12:00:02;;;;;;;5.45;2.97;;;12.90;99.90;;;;;;7391682;19;20172;-78
2022/12/23 12:02:41;;;;;;;3.83;2.13;;;12.90;99.90;;;;;;7397557;19;20245;-79
2022/12/23 12:05:21;;;;;;;2.50;1.60;;;12.90;99.90;;;;;;7396046;19;20213;-79
2022/12/23 12:07:48;;;;;;;4.55;1.80;;;13.00;99.90;;;;;;7395283;19;20143;-78
2022/12/23 12:10:24;;;;;;;2.80;1.80;;;12.90;99.90;;;;;;7396062;19;20143;-80
2022/12/23 12:12:55;;;;;;;3.53;2.35;;;13.00;99.90;;;;;;7395957;19;20603;-77
2022/12/23 12:15:42;;;;;;;2.33;1.63;;;13.00;99.90;;;;;;7398004;19;20591;-79
2022/12/23 12:18:13;;;;;;;2.20;1.27;;;13.00;99.90;;;;;;7397503;19;20142;-79
2022/12/23 12:20:47;;;;;;;1.65;1.08;;;13.00;99.90;;;;;;7394884;19;20714;-77
2022/12/23 12:23:28;;;;;;;2.88;1.98;;;13.00;99.90;;;;;;7395953;19;20135;-79
2022/12/23 12:26:00;;;;;;;3.88;2.58;;;13.00;99.90;;;;;;7395314;19;20602;-77
2022/12/23 12:28:36;;;;;;;1.98;1.52;;;13.10;99.90;;;;;;7394850;19;20138;-77
2022/12/23 12:31:12;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;7396742;19;20135;-78
2022/12/23 12:34:19;;;;;;;1.77;1.27;;;13.10;99.90;;;;;;7402805;19;20146;-77
2022/12/23 12:36:58;;;;;;;2.22;1.00;;;13.00;99.90;;;;;;7409689;19;20607;-78
2022/12/23 12:39:47;;;;;;;1.50;1.00;;;13.10;99.90;;;;;;7395093;19;20581;-78
2022/12/23 12:42:38;;;;;;;2.63;1.02;;;13.10;99.90;;;;;;7401398;19;20529;-79
2022/12/23 12:45:15;;;;;;;1.88;1.13;;;13.10;99.90;;;;;;7396397;19;20165;-79
2022/12/23 12:48:14;;;;;;;1.35;0.90;;;13.10;99.90;;;;;;7393674;19;20217;-77
2022/12/23 12:50:46;;;;;;;0.93;0.88;;;13.10;99.90;;;;;;7396965;19;20222;-77
2022/12/23 12:53:17;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;7394796;19;20149;-79
2022/12/23 12:55:51;;;;;;;2.22;1.60;;;13.10;99.90;;;;;;7394987;19;20548;-79
2022/12/23 12:58:19;;;;;;;1.77;1.30;;;13.10;99.90;;;;;;7397474;19;20242;-79
2022/12/23 13:01:13;;;;;;;2.88;1.70;;;13.20;99.90;;;;;;7395214;19;20194;-78
2022/12/23 13:03:57;;;;;;;1.67;1.40;;;13.20;99.90;;;;;;7395099;19;20255;-78
2022/12/23 13:06:34;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;7388347;19;20206;-77
2022/12/23 13:09:30;;;;;;;1.52;1.00;;;13.20;99.90;;;;;;7392604;19;20138;-78
2022/12/23 13:12:01;;;;;;;1.48;0.80;;;13.20;99.90;;;;;;7394709;19;20160;-77
2022/12/23 13:14:54;;;;;;;1.55;1.10;;;13.10;99.90;;;;;;7395771;19;20134;-79
2022/12/23 13:17:24;;;;;;;2.40;1.23;;;13.20;99.90;;;;;;7394975;19;20173;-79
2022/12/23 13:20:14;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;7396172;19;20131;-77
2022/12/23 13:22:43;;;;;;;1.33;0.68;;;13.20;99.90;;;;;;7394441;19;20150;-81
2022/12/23 13:25:19;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;7393118;19;20142;-79
2022/12/23 13:28:01;;;;;;;1.08;0.98;;;13.30;99.90;;;;;;7392216;19;20149;-82
2022/12/23 13:30:33;;;;;;;1.30;0.95;;;13.30;99.90;;;;;;7395756;19;20227;-79
2022/12/23 13:33:17;;;;;;;2.45;1.35;;;13.30;99.90;;;;;;7393165;19;20134;-79
2022/12/23 13:35:52;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;7395076;19;20135;-79
2022/12/23 13:38:28;;;;;;;2.60;1.10;;;13.30;99.90;;;;;;7393079;19;20142;-80
2022/12/23 13:41:28;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;7395654;19;20145;-78
2022/12/23 13:44:06;;;;;;;1.30;1.02;;;13.40;99.90;;;;;;7394868;19;20632;-78