Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:49;;;;;;;2.33;1.42;;;21.50;50.80;20.60;101136.00;;;;5054926;28;20032;-66
2022/10/26 00:03:15;;;;;;;2.20;1.37;;;21.50;50.80;20.60;101138.00;;;;5073447;28;20042;-66
2022/10/26 00:05:40;;;;;;;2.10;1.38;;;21.50;50.80;20.60;101143.00;;;;5072241;28;20470;-66
2022/10/26 00:08:06;;;;;;;2.15;1.20;;;21.50;50.80;20.60;101142.00;;;;5055920;28;20059;-66
2022/10/26 00:10:38;;;;;;;2.35;1.30;;;21.50;50.80;20.60;101135.00;;;;5072486;28;20035;-66
2022/10/26 00:13:05;;;;;;;1.50;1.40;;;21.40;50.80;20.60;101130.00;;;;5040966;28;20059;-66
2022/10/26 00:15:30;;;;;;;1.45;1.35;;;21.50;50.80;20.60;101142.00;;;;5070721;28;20115;-66
2022/10/26 00:17:56;;;;;;;1.37;1.27;;;21.40;50.80;20.60;101131.00;;;;5055250;28;20166;-66
2022/10/26 00:20:22;;;;;;;2.90;1.60;;;21.40;50.80;20.60;101131.00;;;;5073479;28;20553;-66
2022/10/26 00:22:48;;;;;;;2.23;1.47;;;21.40;50.80;20.60;101134.00;;;;5073332;28;22363;-66
2022/10/26 00:25:13;;;;;;;2.07;1.50;;;21.50;50.80;20.60;101127.00;;;;5055051;28;20577;-66
2022/10/26 00:27:39;;;;;;;2.27;1.77;;;21.50;50.80;20.60;101128.00;;;;5072449;28;20474;-66
2022/10/26 00:30:06;;;;;;;3.17;1.90;;;21.40;50.70;20.60;101128.00;;;;5071270;28;20378;-66
2022/10/26 00:32:32;;;;;;;2.10;1.60;;;21.40;50.70;20.60;101146.00;;;;5054266;28;20378;-66
2022/10/26 00:34:58;;;;;;;1.67;1.40;;;21.40;50.70;20.60;101148.00;;;;5054099;28;20455;-66
2022/10/26 00:37:23;;;;;;;3.70;1.90;;;21.40;50.70;20.60;101143.00;;;;5054115;28;20033;-66
2022/10/26 00:39:49;;;;;;;2.17;1.50;;;21.50;50.70;20.60;101138.00;;;;5054057;28;20028;-66
2022/10/26 00:42:19;;;;;;;1.97;1.53;;;21.50;50.70;20.60;101137.00;;;;5072151;28;20533;-66
2022/10/26 00:44:54;;;;;;;2.42;1.85;;;21.40;50.70;20.60;101131.00;;;;5062678;28;20028;-66
2022/10/26 00:47:42;;;;;;;2.85;1.70;;;21.50;50.70;20.60;101129.00;;;;5072243;28;20119;-66
2022/10/26 00:50:21;;;;;;;3.97;1.80;;;21.50;50.70;20.50;101132.00;;;;5053865;28;20482;-66
2022/10/26 00:52:48;;;;;;;3.42;1.75;;;21.40;50.60;20.50;101126.00;;;;5070992;28;20034;-66
2022/10/26 00:55:13;;;;;;;2.60;1.60;;;21.50;50.70;20.60;101135.00;;;;5050567;28;20466;-66
2022/10/26 00:57:39;;;;;;;3.47;1.87;;;21.40;50.60;20.50;101121.00;;;;5050675;28;20050;-67
2022/10/26 01:00:07;;;;;;;3.07;2.03;;;21.40;50.60;20.50;101123.00;;;;5047222;28;20066;-66
2022/10/26 01:02:32;;;;;;;2.38;1.83;;;21.40;50.60;20.50;101131.00;;;;5034178;28;20043;-67
2022/10/26 01:04:58;;;;;;;2.15;1.63;;;21.30;50.60;20.50;101117.00;;;;5067439;28;20033;-66
2022/10/26 01:07:25;;;;;;;3.20;1.83;;;21.40;50.60;20.50;101113.00;;;;5053932;28;20043;-66
2022/10/26 01:09:51;;;;;;;1.60;1.50;;;21.40;50.60;20.50;101114.00;;;;5058943;28;20064;-66
2022/10/26 01:12:17;;;;;;;2.42;1.83;;;21.40;50.60;20.50;101111.00;;;;5053677;28;20535;-66
2022/10/26 01:14:42;;;;;;;1.47;1.13;;;21.40;50.60;20.50;101119.00;;;;5071213;28;20028;-66
2022/10/26 01:17:51;;;;;;;2.00;1.37;;;21.40;50.60;20.50;101112.00;;;;5041815;28;20119;-66
2022/10/26 01:20:42;;;;;;;2.53;1.77;;;21.40;50.50;20.50;101115.00;;;;5054646;28;20040;-66
2022/10/26 01:23:28;;;;;;;2.17;1.70;;;21.40;51.20;20.50;101109.00;;;;5039914;28;20463;-66
2022/10/26 01:26:47;;;;;;;4.03;2.05;;;21.40;50.50;20.50;101105.00;;;;5053163;28;20024;-66
2022/10/26 01:29:50;;;;;;;1.73;1.60;;;21.40;50.60;20.50;101108.00;;;;4982286;28;20052;-66
2022/10/26 01:32:31;;;;;;;2.78;1.67;;;21.40;50.50;20.40;101096.00;;;;5055209;28;20026;-67
2022/10/26 01:35:13;;;;;;;2.25;1.52;;;21.30;50.50;20.40;101094.00;;;;5058115;28;20025;-66
2022/10/26 01:37:56;;;;;;;1.98;1.63;;;21.40;50.60;20.40;101099.00;;;;5023133;28;20024;-66
2022/10/26 01:40:37;;;;;;;3.28;1.92;;;21.30;50.60;20.40;101093.00;;;;5051718;28;20111;-66
2022/10/26 01:43:06;;;;;;;1.58;1.48;;;21.30;50.50;20.40;101081.00;;;;5025465;28;20111;-66
2022/10/26 01:45:31;;;;;;;3.28;1.85;;;21.30;50.50;20.40;101088.00;;;;5052375;28;20032;-66
2022/10/26 01:47:57;;;;;;;2.67;1.80;;;21.20;50.50;20.50;101088.00;;;;5053797;28;20081;-66
2022/10/26 01:50:23;;;;;;;2.73;1.70;;;21.30;51.20;20.50;101085.00;;;;5041758;28;20064;-66
2022/10/26 01:52:49;;;;;;;2.80;1.53;;;21.30;50.60;20.40;101076.00;;;;5053228;28;20112;-66
2022/10/26 01:55:40;;;;;;;2.00;1.63;;;21.30;50.50;20.40;101073.00;;;;5069902;28;20025;-66
2022/10/26 01:58:49;;;;;;;1.77;1.65;;;21.30;50.50;20.40;101077.00;;;;5071248;28;20036;-66
2022/10/26 02:01:32;;;;;;;2.35;1.48;;;21.30;50.50;20.40;101076.00;;;;5069755;28;20183;-66
2022/10/26 02:04:10;;;;;;;2.30;1.95;;;21.30;50.50;20.40;101069.00;;;;5034719;28;20112;-66
2022/10/26 02:06:38;;;;;;;2.78;1.73;;;21.30;50.50;20.40;101066.00;;;;5037223;28;20090;-66
2022/10/26 02:09:31;;;;;;;1.95;1.77;;;21.30;50.50;20.40;101052.00;;;;5053731;28;20100;-66
2022/10/26 02:11:57;;;;;;;4.13;1.73;;;21.20;50.40;20.40;101055.00;;;;5037228;28;20031;-66
2022/10/26 02:15:17;;;;;;;2.63;1.80;;;21.30;50.50;20.40;101051.00;;;;5052026;28;20024;-66
2022/10/26 02:18:03;;;;;;;2.15;1.83;;;21.30;50.50;20.40;101054.00;;;;5062683;28;20102;-67
2022/10/26 02:20:39;;;;;;;2.00;1.77;;;21.30;50.40;20.40;101050.00;;;;5074932;28;20032;-66
2022/10/26 02:23:06;;;;;;;2.15;1.55;;;21.30;50.50;20.40;101051.00;;;;5053036;28;20052;-66
2022/10/26 02:25:44;;;;;;;2.78;1.70;;;21.20;50.50;20.40;101043.00;;;;5033994;28;20036;-66
2022/10/26 02:28:13;;;;;;;2.17;1.60;;;21.30;50.50;20.40;101034.00;;;;5059665;28;20021;-66
2022/10/26 02:30:38;;;;;;;2.47;1.60;;;21.20;50.40;20.40;101036.00;;;;5051137;28;20029;-66
2022/10/26 02:33:04;;;;;;;1.90;1.60;;;21.20;50.40;20.40;101034.00;;;;5053021;28;20028;-66
2022/10/26 02:35:32;;;;;;;2.40;1.80;;;21.30;50.50;20.40;101033.00;;;;5043084;28;20036;-66
2022/10/26 02:38:00;;;;;;;3.17;1.85;;;21.20;50.40;20.40;101040.00;;;;5068353;28;20032;-66
2022/10/26 02:40:27;;;;;;;2.33;1.95;;;21.20;50.40;20.40;101024.00;;;;5043820;28;20067;-66
2022/10/26 02:42:54;;;;;;;3.42;1.63;;;21.20;50.40;20.40;101028.00;;;;5052862;28;20031;-66
2022/10/26 02:45:22;;;;;;;;;;;21.20;50.40;20.40;101019.00;;;;5066209;28;20020;-66
2022/10/26 02:47:48;;;;;;;2.00;1.38;;;21.30;50.60;20.40;101024.00;;;;5052713;28;20261;-66
2022/10/26 02:50:14;;;;;;;3.40;1.70;;;21.30;50.30;20.40;101014.00;;;;5050863;28;20028;-66
2022/10/26 02:53:09;;;;;;;2.57;1.60;;;21.30;50.30;20.40;101019.00;;;;5053285;28;20083;-66
2022/10/26 02:55:48;;;;;;;2.40;1.75;;;21.20;50.20;20.40;101024.00;;;;5045655;28;20029;-66
2022/10/26 02:58:26;;;;;;;2.20;2.00;;;21.20;50.30;20.40;101018.00;;;;5024020;28;20100;-66
2022/10/26 03:00:52;;;;;;;2.53;1.65;;;21.20;50.30;20.40;101018.00;;;;5051308;28;20032;-66
2022/10/26 03:03:18;;;;;;;2.70;2.10;;;21.20;50.30;20.40;101020.00;;;;5062939;28;20373;-66
2022/10/26 03:05:43;;;;;;;3.20;1.77;;;21.20;50.30;20.40;101015.00;;;;5069114;28;20025;-66
2022/10/26 03:08:09;;;;;;;2.67;1.70;;;21.30;50.40;20.40;101015.00;;;;5070714;28;20052;-66
2022/10/26 03:10:39;;;;;;;1.83;1.57;;;21.20;50.30;20.40;101017.00;;;;5058841;28;20111;-66
2022/10/26 03:13:05;;;;;;;1.70;1.50;;;21.30;50.30;20.40;101015.00;;;;5052856;28;20032;-66
2022/10/26 03:15:31;;;;;;;2.47;1.60;;;21.20;50.30;20.40;101010.00;;;;5068797;28;20077;-67
2022/10/26 03:17:56;;;;;;;1.77;1.63;;;21.30;50.40;20.40;101014.00;;;;5066623;28;20056;-66
2022/10/26 03:20:22;;;;;;;2.23;1.70;;;21.20;50.30;20.40;101009.00;;;;5050766;28;20168;-66
2022/10/26 03:22:48;;;;;;;2.20;1.50;;;21.30;50.40;20.40;101005.00;;;;5069762;28;20059;-67
2022/10/26 03:25:14;;;;;;;3.10;1.77;;;21.20;50.30;20.40;101007.00;;;;5068729;28;20062;-66
2022/10/26 03:27:40;;;;;;;1.92;1.33;;;21.20;50.30;20.40;101002.00;;;;5070506;28;20470;-66
2022/10/26 03:30:08;;;;;;;1.83;1.50;;;21.20;50.30;20.40;101006.00;;;;5068521;28;20071;-66
2022/10/26 03:32:34;;;;;;;1.63;1.17;;;21.30;50.30;20.40;101004.00;;;;5070160;28;20028;-66
2022/10/26 03:34:59;;;;;;;2.17;1.70;;;21.20;50.30;20.40;101008.00;;;;5052275;28;20036;-66
2022/10/26 03:37:25;;;;;;;2.53;1.67;;;21.20;50.30;20.40;101008.00;;;;5069287;28;20103;-66
2022/10/26 03:39:51;;;;;;;2.57;1.40;;;21.20;50.30;20.40;101016.00;;;;5068452;28;20024;-66
2022/10/26 03:42:17;;;;;;;2.97;1.43;;;21.30;50.30;20.40;101014.00;;;;5070046;28;20478;-66
2022/10/26 03:44:42;;;;;;;4.47;1.60;;;21.30;50.30;20.40;101012.00;;;;5070198;28;20501;-66
2022/10/26 03:47:08;;;;;;;3.33;1.40;;;21.20;50.30;20.40;101004.00;;;;5068496;28;20219;-66
2022/10/26 03:49:34;;;;;;;1.33;1.10;;;21.20;50.30;20.40;101001.00;;;;5069517;28;20056;-66
2022/10/26 03:52:00;;;;;;;1.55;1.38;;;21.20;50.30;20.40;100999.00;;;;5069279;28;20031;-66
2022/10/26 03:54:26;;;;;;;2.55;1.30;;;21.30;50.30;20.40;101010.00;;;;5051356;28;20096;-66
2022/10/26 03:56:52;;;;;;;1.57;1.33;;;21.30;50.20;20.40;100998.00;;;;5069466;28;20043;-66
2022/10/26 03:59:18;;;;;;;1.77;1.13;;;21.30;50.30;20.40;101008.00;;;;5069705;28;20063;-66
2022/10/26 04:01:43;;;;;;;2.47;1.60;;;21.20;50.20;20.40;101001.00;;;;5068936;28;20444;-66
2022/10/26 04:04:09;;;;;;;1.97;1.47;;;21.20;50.20;20.40;100998.00;;;;5071398;28;20535;-66
2022/10/26 04:06:35;;;;;;;1.30;1.10;;;21.30;50.20;20.40;100999.00;;;;5050922;28;20354;-66
2022/10/26 04:09:01;;;;;;;1.37;1.27;;;21.20;50.20;20.40;101003.00;;;;5072342;28;20095;-66
2022/10/26 04:11:29;;;;;;;1.20;1.10;;;21.20;50.10;20.40;100997.00;;;;5072252;28;20356;-66
2022/10/26 04:13:58;;;;;;;2.40;1.45;;;21.30;50.20;20.40;101005.00;;;;5072883;28;20028;-66
2022/10/26 04:16:24;;;;;;;2.72;1.20;;;21.30;50.20;20.40;101002.00;;;;5070592;28;20089;-66
2022/10/26 04:18:50;;;;;;;1.92;1.33;;;21.20;50.10;20.40;100999.00;;;;5073312;28;20024;-66
2022/10/26 04:21:16;;;;;;;2.27;1.40;;;21.30;50.20;20.40;101004.00;;;;5053885;28;20042;-66
2022/10/26 04:23:42;;;;;;;3.40;1.43;;;21.20;50.10;20.40;100992.00;;;;5070955;28;20499;-66
2022/10/26 04:26:08;;;;;;;2.55;1.45;;;21.30;50.20;20.40;100991.00;;;;5072285;28;20032;-66
2022/10/26 04:28:33;;;;;;;1.60;1.33;;;21.30;50.20;20.40;100991.00;;;;5073162;28;20039;-66
2022/10/26 04:30:59;;;;;;;1.80;1.23;;;21.30;50.20;20.40;100999.00;;;;5070627;28;20086;-66
2022/10/26 04:33:25;;;;;;;2.90;1.30;;;21.30;50.10;20.40;101000.00;;;;5072294;28;20072;-66
2022/10/26 04:35:50;;;;;;;1.17;1.10;;;21.30;50.20;20.40;100987.00;;;;5081012;28;20032;-66
2022/10/26 04:38:16;;;;;;;2.93;1.40;;;21.30;50.10;20.40;100989.00;;;;5072794;28;20066;-66
2022/10/26 04:40:42;;;;;;;2.00;1.00;;;21.30;50.10;20.40;100991.00;;;;5069842;28;20094;-66
2022/10/26 04:43:08;;;;;;;1.87;1.50;;;21.30;50.10;20.40;100998.00;;;;5072262;28;20079;-66
2022/10/26 04:45:33;;;;;;;1.90;1.10;;;21.30;50.10;20.40;100996.00;;;;5071890;28;20059;-66
2022/10/26 04:48:11;;;;;;;1.47;1.10;;;21.30;50.10;20.40;100993.00;;;;5054232;28;20028;-66
2022/10/26 04:50:37;;;;;;;1.65;1.30;;;21.30;50.10;20.40;100990.00;;;;5070037;28;20029;-66
2022/10/26 04:53:07;;;;;;;2.20;1.40;;;21.30;50.10;20.40;100991.00;;;;5072907;28;20021;-66
2022/10/26 04:55:33;;;;;;;2.25;1.40;;;21.30;50.10;20.40;100995.00;;;;5070701;28;20060;-66
2022/10/26 04:57:58;;;;;;;1.70;1.02;;;21.30;50.10;20.40;100992.00;;;;5072907;28;20028;-66
2022/10/26 05:00:25;;;;;;;2.13;1.13;;;21.30;50.10;20.40;100992.00;;;;5071469;28;20047;-66
2022/10/26 05:02:51;;;;;;;2.42;1.30;;;21.30;50.10;20.40;101002.00;;;;5071632;28;20028;-66
2022/10/26 05:05:17;;;;;;;1.25;0.93;;;21.30;50.10;20.40;100999.00;;;;5071074;28;20033;-66
2022/10/26 05:07:42;;;;;;;3.37;1.30;;;21.30;50.10;20.40;100992.00;;;;5072385;28;20021;-66
2022/10/26 05:10:08;;;;;;;1.97;1.07;;;21.30;50.10;20.40;100995.00;;;;5071211;28;20111;-66
2022/10/26 05:12:34;;;;;;;4.70;1.10;;;21.30;50.10;20.40;101006.00;;;;5070896;28;20028;-66
2022/10/26 05:15:00;;;;;;;2.53;1.20;;;21.30;50.10;20.40;101002.00;;;;5071099;28;20032;-66
2022/10/26 05:17:26;;;;;;;1.57;1.10;;;21.30;50.10;20.40;100997.00;;;;5071634;28;20115;-66
2022/10/26 05:19:54;;;;;;;1.40;1.10;;;21.30;50.10;20.40;101007.00;;;;5070844;28;20231;-66
2022/10/26 05:22:21;;;;;;;1.55;1.00;;;21.30;50.10;20.40;101002.00;;;;5070023;28;20419;-67
2022/10/26 05:24:47;;;;;;;1.58;1.20;;;21.30;50.10;20.40;100995.00;;;;5041628;28;20488;-67
2022/10/26 05:27:12;;;;;;;3.00;1.33;;;21.30;50.10;20.40;100995.00;;;;5068908;28;20028;-66
2022/10/26 05:29:38;;;;;;;2.93;1.17;;;21.30;50.10;20.40;100995.00;;;;5048027;28;20482;-66
2022/10/26 05:32:04;;;;;;;1.10;0.83;;;21.30;50.10;20.40;101000.00;;;;5069991;28;20048;-66
2022/10/26 05:34:30;;;;;;;2.13;1.03;;;21.30;50.10;20.40;101001.00;;;;5051496;28;20040;-66
2022/10/26 05:36:55;;;;;;;1.87;1.13;;;21.30;50.00;20.40;101001.00;;;;5070825;28;21069;-66
2022/10/26 05:39:21;;;;;;;1.53;1.30;;;21.30;50.00;20.40;101006.00;;;;5068621;28;20060;-66
2022/10/26 05:41:47;;;;;;;1.20;1.00;;;21.30;50.00;20.40;101000.00;;;;5069230;28;20032;-66
2022/10/26 05:44:13;;;;;;;3.23;1.10;;;21.30;50.00;20.40;101000.00;;;;5066575;28;20124;-66
2022/10/26 05:46:38;;;;;;;1.13;1.07;;;21.30;50.00;20.40;100998.00;;;;5069406;28;20059;-66
2022/10/26 05:49:04;;;;;;;1.93;1.00;;;21.30;50.00;20.40;100995.00;;;;5068936;28;20101;-66
2022/10/26 05:51:33;;;;;;;1.77;1.13;;;21.30;50.00;20.40;100993.00;;;;5069793;28;20107;-66
2022/10/26 05:53:59;;;;;;;3.15;0.95;;;21.30;50.00;20.40;101004.00;;;;5066277;28;20500;-66
2022/10/26 05:56:34;;;;;;;1.17;1.00;;;21.30;50.00;20.40;100998.00;;;;5069776;28;20048;-66
2022/10/26 05:59:00;;;;;;;2.25;1.27;;;21.30;50.00;20.40;100999.00;;;;5052151;28;20513;-66
2022/10/26 06:01:53;;;;;;;1.27;1.15;;;21.30;50.00;20.40;100999.00;;;;5070799;28;20107;-66
2022/10/26 06:04:29;;;;;;;1.77;1.00;;;21.30;50.00;20.40;101001.00;;;;5050508;28;20064;-66
2022/10/26 06:06:54;;;;;;;1.48;0.90;;;21.20;50.00;20.40;101007.00;;;;5026703;28;20091;-66
2022/10/26 06:09:20;;;;;;;0.63;0.60;;;21.30;50.00;20.40;101009.00;;;;5048771;28;20021;-66
2022/10/26 06:11:46;;;;;;;2.22;0.82;;;21.30;50.00;20.40;101016.00;;;;5067814;28;20835;-66
2022/10/26 06:14:12;;;;;;;1.77;1.08;;;21.30;50.00;20.40;101019.00;;;;5069517;28;20660;-66
2022/10/26 06:17:11;;;;;;;2.20;1.02;;;21.20;50.00;20.40;101014.00;;;;5069204;28;20032;-66
2022/10/26 06:19:51;;;;;;;1.17;0.60;;;21.20;50.00;20.40;101014.00;;;;5054416;28;20040;-66
2022/10/26 06:23:00;;;;;;;0.95;0.88;;;21.30;50.00;20.40;101024.00;;;;5033336;28;20056;-66
2022/10/26 06:26:01;;;;;;;2.05;0.93;;;21.30;50.00;20.40;101019.00;;;;5054491;28;20029;-66
2022/10/26 06:28:36;;;;;;;2.00;0.98;;;21.20;49.90;20.30;101019.00;;;;5050421;28;20083;-66
2022/10/26 06:31:01;;;;;;;1.75;0.88;;;21.30;50.00;20.40;101020.00;;;;5066568;28;20099;-66
2022/10/26 06:33:27;;;;;;;1.30;0.80;;;21.30;50.00;20.40;101017.00;;;;5051253;28;20085;-66
2022/10/26 06:36:21;;;;;;;3.10;1.10;;;21.20;50.00;20.40;101021.00;;;;5048810;28;20068;-66
2022/10/26 06:38:49;;;;;;;1.17;0.80;;;21.30;50.00;20.40;101022.00;;;;5067245;28;20032;-66
2022/10/26 06:41:18;;;;;;;2.10;1.10;;;21.30;50.00;20.40;101021.00;;;;5052174;28;20094;-66
2022/10/26 06:43:44;;;;;;;1.45;0.90;;;21.30;50.00;20.40;101023.00;;;;5071143;28;20055;-66
2022/10/26 06:46:40;;;;;;;1.48;0.75;;;21.30;50.00;20.40;101026.00;;;;5050346;28;20024;-66
2022/10/26 06:49:36;;;;;;;0.80;0.80;;;21.30;50.00;20.40;101025.00;;;;5047765;28;20452;-66
2022/10/26 06:52:25;;;;;;;0.93;0.80;;;21.30;50.00;20.40;101021.00;;;;5050240;28;20540;-66
2022/10/26 06:54:53;;;;;;;1.95;0.98;;;21.30;50.00;20.40;101024.00;;;;5046305;28;20508;-66
2022/10/26 06:57:21;;;;;;;1.67;1.40;;;21.30;50.00;20.40;101025.00;;;;5052242;28;20040;-66
2022/10/26 06:59:56;;;;;;;1.40;1.00;;;21.30;50.00;20.40;101029.00;;;;5045830;28;20059;-66
2022/10/26 07:02:22;;;;;;;1.30;0.98;;;21.30;50.00;20.40;101029.00;;;;5064326;28;20024;-66
2022/10/26 07:04:47;;;;;;;1.58;0.90;;;21.30;50.00;20.40;101032.00;;;;5069473;28;20028;-66
2022/10/26 07:07:16;;;;;;;1.67;1.13;;;21.30;50.00;20.40;101041.00;;;;5051924;28;20043;-66
2022/10/26 07:09:42;;;;;;;2.00;1.00;;;21.20;50.00;20.40;101033.00;;;;5070418;28;20112;-66
2022/10/26 07:12:07;;;;;;;2.60;1.20;;;21.30;50.00;20.40;101028.00;;;;5068591;28;20377;-66
2022/10/26 07:14:33;;;;;;;1.53;0.90;;;21.30;50.00;20.40;101040.00;;;;5068296;28;20141;-66
2022/10/26 07:16:59;;;;;;;0.95;0.60;;;21.20;50.00;20.40;101030.00;;;;5070650;28;20479;-66
2022/10/26 07:19:25;;;;;;;2.42;1.00;;;21.30;50.00;20.40;101038.00;;;;5070470;28;20474;-66
2022/10/26 07:21:53;;;;;;;1.33;0.83;;;21.30;50.00;20.40;101032.00;;;;5068490;28;20067;-66
2022/10/26 07:24:19;;;;;;;0.95;0.80;;;21.30;50.00;20.40;101044.00;;;;5067245;28;20052;-66
2022/10/26 07:26:44;;;;;;;1.40;0.80;;;21.30;50.00;20.40;101034.00;;;;5080312;28;20376;-66
2022/10/26 07:29:10;;;;;;;0.70;0.70;;;21.30;50.00;20.40;101036.00;;;;5068217;28;20066;-66
2022/10/26 07:31:36;;;;;;;2.10;1.00;;;21.40;50.00;20.40;101038.00;;;;5069246;28;20449;-66
2022/10/26 07:34:02;;;;;;;3.10;1.00;;;21.40;50.00;20.40;101038.00;;;;5070492;28;20099;-66
2022/10/26 07:36:28;;;;;;;1.53;0.70;;;21.30;50.00;20.40;101042.00;;;;5068079;28;20318;-66
2022/10/26 07:38:54;;;;;;;2.78;0.85;;;21.40;50.00;20.40;101041.00;;;;5069660;28;20035;-66
2022/10/26 07:41:19;;;;;;;2.77;0.73;;;21.30;50.00;20.40;101046.00;;;;5067726;28;20476;-66
2022/10/26 07:43:45;;;;;;;0.87;0.70;;;21.40;50.00;20.40;101046.00;;;;5072982;28;20444;-66
2022/10/26 07:46:11;;;;;;;2.50;1.00;;;21.30;49.90;20.40;101046.00;;;;5051758;28;20600;-66
2022/10/26 07:48:38;;;;;;;1.55;1.00;;;21.40;50.00;20.40;101047.00;;;;5071928;28;20025;-66
2022/10/26 07:51:04;;;;;;;;;;;21.50;50.00;20.40;101054.00;;;;5070869;28;20044;-66
2022/10/26 07:53:29;;;;;;;3.28;1.23;;;21.30;50.10;20.40;101047.00;;;;5071947;28;19908;-66
2022/10/26 07:55:55;;;;;;;3.67;1.00;;;21.40;49.90;20.40;101048.00;;;;5070272;28;20085;-66
2022/10/26 07:58:24;;;;;;;1.75;1.02;;;21.40;49.90;20.40;101053.00;;;;5054814;28;20027;-66
2022/10/26 08:00:51;;;;;;;1.50;0.65;;;21.40;49.90;20.40;101046.00;;;;5054028;28;20151;-66
2022/10/26 08:03:17;;;;;;;2.53;1.27;;;21.40;50.00;20.40;101041.00;;;;5073396;28;20028;-67
2022/10/26 08:05:46;;;;;;;2.22;0.77;;;21.40;50.00;20.40;101042.00;;;;5054035;28;20024;-66
2022/10/26 08:08:12;;;;;;;1.55;0.50;;;21.40;49.90;20.50;101037.00;;;;5055712;28;20028;-66
2022/10/26 08:10:44;;;;;;;1.90;0.70;;;21.50;50.00;20.40;101040.00;;;;5071721;28;20025;-66
2022/10/26 08:13:10;;;;;;;2.10;0.95;;;21.40;50.00;20.50;101035.00;;;;5048433;28;20024;-66
2022/10/26 08:15:36;;;;;;;2.28;0.80;;;21.40;50.00;20.50;101042.00;;;;5071698;28;20036;-67
2022/10/26 08:18:02;;;;;;;1.55;0.98;;;21.40;50.00;20.50;101040.00;;;;5073403;28;20378;-67
2022/10/26 08:20:28;;;;;;;1.55;0.95;;;21.40;50.00;20.50;101038.00;;;;5061385;28;20040;-66
2022/10/26 08:22:58;;;;;;;0.70;0.70;;;21.30;50.00;20.50;101038.00;;;;5079963;28;20359;-67
2022/10/26 08:25:24;;;;;;;0.90;0.88;;;21.40;50.00;20.50;101035.00;;;;5071311;28;20082;-66
2022/10/26 08:27:49;;;;;;;3.25;0.90;;;21.40;50.00;20.50;101035.00;;;;5072780;28;20020;-66
2022/10/26 08:30:15;;;;;;;1.47;0.97;;;21.40;50.00;20.50;101028.00;;;;5053756;28;20028;-66
2022/10/26 08:32:41;;;;;;;2.60;0.80;;;21.40;50.10;20.50;101023.00;;;;5072552;28;20029;-66
2022/10/26 08:35:08;;;;;;;2.73;0.80;;;21.40;50.10;20.50;101023.00;;;;5070777;28;21226;-66
2022/10/26 08:37:34;;;;;;;1.20;0.70;;;21.40;50.10;20.50;101023.00;;;;5069923;28;20027;-66
2022/10/26 08:40:00;;;;;;;2.35;0.77;;;21.40;50.00;20.50;101020.00;;;;5069950;28;20036;-66
2022/10/26 08:42:43;;;;;;;2.10;0.90;;;21.40;50.10;20.50;101015.00;;;;5072816;28;20389;-66
2022/10/26 08:45:21;;;;;;;1.00;0.70;;;21.40;50.00;20.50;101009.00;;;;5054429;28;20036;-66
2022/10/26 08:47:49;;;;;;;1.67;0.90;;;21.40;50.00;20.50;101007.00;;;;5054188;28;20032;-67
2022/10/26 08:50:31;;;;;;;2.28;0.90;;;21.40;50.10;20.50;101009.00;;;;5053001;28;20020;-66
2022/10/26 08:53:20;;;;;;;2.75;1.00;;;21.40;50.00;20.50;101016.00;;;;5071644;28;20509;-66
2022/10/26 08:55:55;;;;;;;3.33;0.90;;;21.40;50.00;20.50;101012.00;;;;5053116;28;20116;-66
2022/10/26 08:58:26;;;;;;;1.55;0.90;;;21.60;50.20;20.50;101020.00;;;;5059042;28;20084;-66
2022/10/26 09:00:52;;;;;;;2.92;1.02;;;21.40;50.00;20.50;101016.00;;;;5050890;28;20382;-66
2022/10/26 09:03:18;;;;;;;0.95;0.82;;;21.40;50.00;20.50;101011.00;;;;5054385;28;20073;-66
2022/10/26 09:06:04;;;;;;;2.50;0.70;;;21.50;50.10;20.50;101010.00;;;;5070975;28;20389;-66
2022/10/26 09:08:42;;;;;;;0.93;0.70;;;21.50;50.10;20.50;101024.00;;;;5070477;28;20037;-66
2022/10/26 09:11:23;;;;;;;2.50;0.82;;;21.50;50.10;20.50;101022.00;;;;5068144;28;20034;-66
2022/10/26 09:14:10;;;;;;;2.08;0.60;;;21.40;50.10;20.50;101019.00;;;;5037228;28;20562;-66
2022/10/26 09:16:50;;;;;;;1.30;0.65;;;21.50;50.10;20.50;101019.00;;;;5071055;28;20075;-66
2022/10/26 09:19:41;;;;;;;1.23;0.80;;;21.60;50.20;20.50;101024.00;;;;5053647;28;20055;-66
2022/10/26 09:22:44;;;;;;;1.88;0.80;;;21.50;50.20;20.50;101027.00;;;;5052333;28;20074;-66
2022/10/26 09:25:19;;;;;;;1.38;0.77;;;21.50;50.20;20.50;101037.00;;;;5071445;28;20037;-66
2022/10/26 09:27:51;;;;;;;1.65;0.77;;;21.50;50.20;20.50;101039.00;;;;5055054;28;20027;-66
2022/10/26 09:30:19;;;;;;;2.13;0.88;;;21.50;50.20;20.50;101035.00;;;;5067361;28;20024;-67
2022/10/26 09:33:23;;;;;;;2.05;1.02;;;21.50;50.20;20.50;101038.00;;;;5071106;28;20031;-66
2022/10/26 09:35:56;;;;;;;2.15;0.77;;;21.50;50.30;20.50;101041.00;;;;5054788;28;20045;-66
2022/10/26 09:39:15;;;;;;;2.28;0.77;;;21.50;50.30;20.50;101049.00;;;;5049806;28;20029;-66
2022/10/26 09:41:52;;;;;;;3.33;1.10;;;21.50;50.30;20.50;101056.00;;;;5047644;28;20036;-66
2022/10/26 09:44:41;;;;;;;2.13;0.90;;;21.50;50.30;20.50;101061.00;;;;5055205;28;20041;-66
2022/10/26 09:47:35;;;;;;;1.58;0.70;;;21.50;50.30;20.50;101064.00;;;;5069138;28;20056;-66
2022/10/26 09:50:15;;;;;;;2.15;0.90;;;21.50;50.30;20.50;101070.00;;;;5051514;28;20031;-66
2022/10/26 09:52:41;;;;;;;1.20;0.80;;;21.50;50.40;20.50;101073.00;;;;5069025;28;20107;-66
2022/10/26 09:55:11;;;;;;;1.67;0.88;;;21.50;50.40;20.50;101079.00;;;;5051496;28;20454;-66
2022/10/26 09:57:41;;;;;;;1.45;1.10;;;21.50;50.40;20.50;101078.00;;;;5071640;28;20486;-66
2022/10/26 10:00:16;;;;;;;3.25;1.00;;;21.50;50.50;20.50;101087.00;;;;5034796;28;20029;-66
2022/10/26 10:02:44;;;;;;;1.63;1.00;;;21.50;50.50;20.50;101088.00;;;;5050695;28;20366;-66
2022/10/26 10:05:32;;;;;;;1.83;0.88;;;21.50;50.50;20.60;101100.00;;;;5051481;28;20020;-66
2022/10/26 10:08:17;;;;;;;4.43;1.33;;;21.50;50.50;20.60;101101.00;;;;5053666;28;20103;-66
2022/10/26 10:11:07;;;;;;;2.40;0.77;;;21.50;50.60;20.50;101093.00;;;;5068501;28;20386;-66
2022/10/26 10:13:38;;;;;;;2.28;0.88;;;21.50;50.60;20.50;101092.00;;;;5050640;28;20025;-66
2022/10/26 10:16:23;;;;;;;2.42;1.15;;;21.60;50.70;20.50;101087.00;;;;5034746;28;20020;-66
2022/10/26 10:18:57;;;;;;;2.78;1.00;;;21.50;50.70;20.50;101095.00;;;;5030390;28;20435;-66
2022/10/26 10:21:42;;;;;;;1.00;0.90;;;21.50;50.70;20.50;101105.00;;;;5041751;28;20346;-66
2022/10/26 10:24:31;;;;;;;2.22;1.00;;;21.50;50.70;20.50;101112.00;;;;5047916;28;20551;-66
2022/10/26 10:27:16;;;;;;;2.63;1.05;;;21.50;50.70;20.50;101119.00;;;;5049764;28;20052;-66
2022/10/26 10:29:46;;;;;;;2.35;0.90;;;21.60;50.80;20.50;101109.00;;;;5061960;28;20116;-65
2022/10/26 10:32:19;;;;;;;1.27;1.00;;;21.50;50.70;20.60;101113.00;;;;5035324;28;20025;-66
2022/10/26 10:34:46;;;;;;;1.40;0.90;;;21.50;50.80;20.60;101108.00;;;;5053266;28;20032;-66
2022/10/26 10:37:24;;;;;;;3.13;0.82;;;21.60;50.80;20.60;101109.00;;;;5051092;28;20032;-66
2022/10/26 10:39:50;;;;;;;2.55;1.40;;;21.60;50.90;20.60;101115.00;;;;5052452;28;20032;-66
2022/10/26 10:42:17;;;;;;;3.03;1.00;;;21.50;50.80;20.60;101110.00;;;;5052492;28;20077;-66
2022/10/26 10:44:44;;;;;;;2.83;1.05;;;21.50;50.80;20.60;101114.00;;;;5075256;28;20044;-66
2022/10/26 10:47:20;;;;;;;;;;;21.60;50.90;20.60;101115.00;;;;5058698;28;20432;-66
2022/10/26 10:49:56;;;;;;;2.40;0.70;;;21.60;50.90;20.60;101108.00;;;;5061412;28;19912;-66
2022/10/26 10:52:30;;;;;;;1.92;1.00;;;21.60;50.80;20.60;101115.00;;;;5060941;28;20029;-66
2022/10/26 10:55:14;;;;;;;1.58;0.85;;;21.60;50.80;20.60;101118.00;;;;5052240;28;20031;-66
2022/10/26 10:58:11;;;;;;;3.65;1.00;;;21.60;50.80;20.60;101125.00;;;;5070589;28;20017;-66
2022/10/26 11:00:37;;;;;;;2.60;0.90;;;21.60;50.90;20.60;101126.00;;;;5035723;28;20111;-66
2022/10/26 11:03:39;;;;;;;2.10;0.82;;;21.70;50.90;20.60;101113.00;;;;5068219;28;20104;-66
2022/10/26 11:06:20;;;;;;;4.30;0.93;;;21.60;50.90;20.60;101107.00;;;;5049874;28;20037;-66
2022/10/26 11:08:58;;;;;;;2.40;0.95;;;21.60;50.80;20.60;101111.00;;;;5048641;28;20032;-67