Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:29;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6275263;22;19919;-67
2023/08/18 00:03:55;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6301528;22;19911;-67
2023/08/18 00:06:20;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6277965;22;19939;-67
2023/08/18 00:08:45;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6277979;22;19923;-67
2023/08/18 00:11:11;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6277011;22;19912;-67
2023/08/18 00:13:36;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6277834;22;19922;-67
2023/08/18 00:16:01;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6276700;22;19911;-67
2023/08/18 00:18:27;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6277325;22;20385;-68
2023/08/18 00:20:52;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6278266;22;20346;-67
2023/08/18 00:23:17;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6274919;22;19914;-68
2023/08/18 00:25:42;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6275569;22;19911;-68
2023/08/18 00:28:08;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6299977;22;19982;-67
2023/08/18 00:30:33;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6276331;22;19915;-67
2023/08/18 00:32:59;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6248880;22;19916;-67
2023/08/18 00:35:24;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6276915;22;20515;-67
2023/08/18 00:37:49;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6276662;22;19951;-67
2023/08/18 00:40:14;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6275576;22;19911;-67
2023/08/18 00:42:40;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6276459;22;20286;-67
2023/08/18 00:45:05;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276460;22;19993;-67
2023/08/18 00:47:30;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6276456;22;19919;-67
2023/08/18 00:49:57;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6275047;22;19990;-67
2023/08/18 00:52:22;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6276179;22;19965;-67
2023/08/18 00:54:49;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6276398;22;20287;-66
2023/08/18 00:57:15;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6277790;22;19911;-67
2023/08/18 00:59:41;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6278016;22;19937;-67
2023/08/18 01:02:06;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6276534;22;19915;-67
2023/08/18 01:04:31;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6276392;22;19918;-68
2023/08/18 01:06:57;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6276264;22;19917;-68
2023/08/18 01:09:22;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6299793;22;19912;-68
2023/08/18 01:11:55;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6276381;22;19916;-68
2023/08/18 01:14:23;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6275826;22;20221;-68
2023/08/18 01:16:51;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275907;22;19918;-68
2023/08/18 01:19:20;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6275553;22;19922;-68
2023/08/18 01:21:48;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6276705;22;19942;-68
2023/08/18 01:24:13;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6276268;22;19912;-68
2023/08/18 01:26:38;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6274529;22;19946;-68
2023/08/18 01:29:03;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6272311;22;19945;-68
2023/08/18 01:31:31;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6274866;22;19965;-68
2023/08/18 01:34:02;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6276247;22;19994;-67
2023/08/18 01:36:29;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275515;22;19915;-68
2023/08/18 01:38:55;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6274841;22;19912;-67
2023/08/18 01:41:22;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6274953;22;19917;-67
2023/08/18 01:43:48;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6273889;22;19961;-68
2023/08/18 01:46:13;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6273973;22;20294;-68
2023/08/18 01:48:38;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6276128;22;19911;-68
2023/08/18 01:51:03;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6274769;22;19911;-68
2023/08/18 01:53:29;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6276432;22;19918;-68
2023/08/18 01:55:54;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6275503;22;19976;-68
2023/08/18 01:58:19;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6276257;22;19912;-67
2023/08/18 02:00:44;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6275657;22;19915;-67
2023/08/18 02:03:09;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6274041;22;20263;-67
2023/08/18 02:05:39;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6300196;22;19950;-68
2023/08/18 02:08:04;;;;;;;;;;;;;;;-140.72;100.00;52644.50;6276640;22;20378;-68
2023/08/18 02:10:29;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6276160;22;19916;-68
2023/08/18 02:12:55;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275921;22;19918;-68
2023/08/18 02:15:20;;;;;;;;;;;;;;;-140.72;100.00;52628.28;6276223;22;19911;-68
2023/08/18 02:17:45;;;;;;;;;;;;;;;-140.72;100.00;52628.28;6274550;22;20000;-68
2023/08/18 02:20:10;;;;;;;;;;;;;;;-140.72;100.00;52632.34;6277279;22;19938;-68
2023/08/18 02:22:36;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6299937;22;19961;-68
2023/08/18 02:25:01;;;;;;;;;;;;;;;-140.72;100.00;52656.69;6300492;22;19999;-68
2023/08/18 02:27:26;;;;;;;;;;;;;;;-140.72;100.00;52658.72;6275330;22;19915;-68
2023/08/18 02:29:52;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6275774;22;19997;-68
2023/08/18 02:32:18;;;;;;;;;;;;;;;-140.72;100.00;52650.59;6275712;22;19993;-68
2023/08/18 02:34:43;;;;;;;;;;;;;;;-140.72;100.00;52640.44;6273913;22;19911;-68
2023/08/18 02:37:09;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6275386;22;20236;-68
2023/08/18 02:39:35;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6275019;22;19912;-67
2023/08/18 02:42:00;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6275418;22;20331;-68
2023/08/18 02:44:25;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6276046;22;19980;-67
2023/08/18 02:46:51;;;;;;;;;;;;;;;-140.72;100.00;52660.75;6275925;22;19937;-68
2023/08/18 02:49:16;;;;;;;;;;;;;;;-140.72;100.00;52656.69;6273151;22;20493;-68
2023/08/18 02:51:41;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6273842;22;19918;-67
2023/08/18 02:54:06;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6276104;22;20331;-67
2023/08/18 02:56:32;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6275298;22;20351;-67
2023/08/18 02:58:57;;;;;;;;;;;;;;;-140.72;100.00;52646.53;6276118;22;19937;-67
2023/08/18 03:01:22;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6276844;22;19911;-68
2023/08/18 03:03:47;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6276191;22;19918;-67
2023/08/18 03:06:13;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6275175;22;19911;-68
2023/08/18 03:08:39;;;;;;;;;;;;;;;-140.72;100.00;52654.66;6274507;22;19911;-67
2023/08/18 03:11:04;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6274761;22;20395;-67
2023/08/18 03:13:30;;;;;;;;;;;;;;;-140.72;100.00;52656.69;6274616;22;19947;-68
2023/08/18 03:15:55;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6275694;22;20347;-67
2023/08/18 03:18:20;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6276249;22;20242;-67
2023/08/18 03:20:47;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6300477;22;19995;-67
2023/08/18 03:23:15;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6276279;22;19957;-67
2023/08/18 03:25:41;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6264475;22;20332;-67
2023/08/18 03:28:07;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6275789;22;19923;-68
2023/08/18 03:30:35;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6274210;22;19990;-67
2023/08/18 03:33:00;;;;;;;;;;;;;;;-140.72;100.00;52636.38;6276195;22;20316;-67
2023/08/18 03:35:25;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6274314;22;19926;-68
2023/08/18 03:37:51;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6277148;22;19911;-68
2023/08/18 03:40:16;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6277004;22;19995;-67
2023/08/18 03:42:41;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6276500;22;19953;-68
2023/08/18 03:45:07;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6300921;22;20006;-67
2023/08/18 03:47:32;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6277838;22;19911;-68
2023/08/18 03:49:58;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6300751;22;19930;-68
2023/08/18 03:52:24;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6276316;22;19922;-68
2023/08/18 03:54:49;;;;;;;;;;;;;;;-140.72;100.00;52636.38;6301820;22;19915;-68
2023/08/18 03:57:14;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6277283;22;19918;-68
2023/08/18 03:59:39;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6277370;22;20327;-68
2023/08/18 04:02:05;;;;;;;;;;;;;;;-140.72;100.00;52666.84;6277224;22;19912;-68
2023/08/18 04:04:30;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6277158;22;19999;-68
2023/08/18 04:06:55;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6277839;22;19934;-68
2023/08/18 04:09:21;;;;;;;;;;;;;;;-140.72;100.00;52628.28;6276645;22;19912;-67
2023/08/18 04:11:46;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6277414;22;19922;-67
2023/08/18 04:14:12;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6276647;22;19997;-67
2023/08/18 04:16:38;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6275689;22;19915;-67
2023/08/18 04:19:03;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6278463;22;19934;-68
2023/08/18 04:21:30;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6302136;22;20251;-71
2023/08/18 04:23:59;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6276108;22;20328;-70
2023/08/18 04:26:26;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6277137;22;19962;-70
2023/08/18 04:28:52;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275840;22;19942;-70
2023/08/18 04:31:17;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6277469;22;19993;-70
2023/08/18 04:33:43;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6275592;22;19919;-69
2023/08/18 04:36:08;;;;;;;;;;;;;;;-140.72;100.00;52636.38;6301774;22;19912;-69
2023/08/18 04:38:34;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6300837;22;20075;-69
2023/08/18 04:41:00;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275689;22;19911;-70
2023/08/18 04:43:26;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6275389;22;19916;-69
2023/08/18 04:45:52;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6276216;22;20040;-70
2023/08/18 04:48:18;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6276542;22;20387;-69
2023/08/18 04:50:43;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6276344;22;19961;-70
2023/08/18 04:53:08;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6276617;22;19945;-70
2023/08/18 04:55:33;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6276729;22;19983;-70
2023/08/18 04:57:59;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6276931;22;19938;-69
2023/08/18 05:00:24;;;;;;;;;;;;;;;-140.72;100.00;52654.66;6276646;22;20211;-70
2023/08/18 05:02:49;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6276601;22;20240;-75
2023/08/18 05:05:14;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6276265;22;19933;-70
2023/08/18 05:07:40;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6276587;22;19946;-70
2023/08/18 05:10:05;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6276336;22;19964;-70
2023/08/18 05:12:30;;;;;;;;;;;;;;;-140.72;100.00;52650.59;6275991;22;19987;-70
2023/08/18 05:14:56;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6274792;22;19938;-74
2023/08/18 05:17:21;;;;;;;;;;;;;;;-140.72;100.00;52660.75;6301026;22;20319;-74
2023/08/18 05:19:47;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6277562;22;19915;-74
2023/08/18 05:22:12;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6275044;22;19991;-74
2023/08/18 05:24:37;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6275308;22;19912;-70
2023/08/18 05:27:02;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6276187;22;19918;-70
2023/08/18 05:29:28;;;;;;;;;;;;;;;-140.72;100.00;52603.94;6273768;22;19934;-70
2023/08/18 05:31:53;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6275775;22;19911;-70
2023/08/18 05:34:19;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6276540;22;19918;-73
2023/08/18 05:36:44;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6273419;22;19918;-70
2023/08/18 05:39:09;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6272062;22;19915;-70
2023/08/18 05:41:35;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6299530;22;19915;-69
2023/08/18 05:44:00;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6276286;22;19918;-68
2023/08/18 05:46:25;;;;;;;;;;;;;;;-140.72;100.00;52628.28;6276544;22;19919;-68
2023/08/18 05:48:50;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6274201;22;19911;-69
2023/08/18 05:51:15;;;;;;;;;;;;;;;-140.72;100.00;52636.38;6275842;22;19915;-69
2023/08/18 05:53:41;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6276239;22;19912;-68
2023/08/18 05:56:06;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6275558;22;19915;-68
2023/08/18 05:58:31;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6275164;22;19916;-69
2023/08/18 06:00:57;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6274350;22;19911;-69
2023/08/18 06:03:22;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6275533;22;19919;-69
2023/08/18 06:05:48;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6274570;22;19911;-69
2023/08/18 06:08:13;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6276159;22;19942;-70
2023/08/18 06:10:39;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6275744;22;19912;-70
2023/08/18 06:13:04;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6275791;22;19931;-70
2023/08/18 06:15:30;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6275222;22;19985;-73
2023/08/18 06:17:55;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6299251;22;20010;-72
2023/08/18 06:20:20;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6274794;22;20375;-71
2023/08/18 06:22:45;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6276733;22;19919;-70
2023/08/18 06:25:11;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6275563;22;19911;-77
2023/08/18 06:27:36;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6274698;22;19950;-70
2023/08/18 06:30:02;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6276710;22;19994;-67
2023/08/18 06:32:45;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6300871;22;20316;-67
2023/08/18 06:35:10;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276602;22;19911;-66
2023/08/18 06:37:36;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6277110;22;19957;-67
2023/08/18 06:40:02;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6275558;22;19986;-68
2023/08/18 06:42:27;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6274015;22;20162;-67
2023/08/18 06:44:52;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6273708;22;20324;-67
2023/08/18 06:47:18;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6273398;22;20336;-67
2023/08/18 06:49:43;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6297629;22;20259;-66
2023/08/18 06:52:08;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6273889;22;19918;-67
2023/08/18 06:54:33;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6272092;22;19911;-67
2023/08/18 06:56:58;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6275126;22;19919;-67
2023/08/18 06:59:24;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6274919;22;19918;-68
2023/08/18 07:01:50;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6276030;22;19982;-68
2023/08/18 07:04:15;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6276153;22;19911;-67
2023/08/18 07:06:43;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6274907;22;19921;-67
2023/08/18 07:09:09;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6276228;22;19911;-67
2023/08/18 07:11:34;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6274633;22;19911;-67
2023/08/18 07:14:00;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6278726;22;19965;-67
2023/08/18 07:16:25;;;;;;;;;;;;;;;-140.72;100.00;52492.31;6279720;22;20289;-68
2023/08/18 07:18:50;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6277251;22;19943;-67
2023/08/18 07:21:15;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6278092;22;20248;-68
2023/08/18 07:23:41;;;;;;;;;;;;;;;-140.72;99.78;52536.97;6302303;22;20362;-67
2023/08/18 07:26:06;;;;;;;;;;;;;;;-140.72;91.50;52506.53;6277247;22;19923;-67
2023/08/18 07:28:31;;;;;;;;;;;;;;;-140.72;77.42;52502.47;6276546;22;19993;-66
2023/08/18 07:31:00;;;;;;;;;;;;;;;-140.72;67.29;52526.81;6277723;22;19911;-67
2023/08/18 07:33:26;;;;;;;;;;;;;;;-140.72;56.26;52512.59;6277428;22;19911;-67
2023/08/18 07:35:51;;;;;;;;;;;;;;;-140.72;48.28;52522.75;6275571;22;19961;-67
2023/08/18 07:38:17;;;;;;;;;;;;;;;-140.72;50.09;52530.88;6277681;22;19938;-68
2023/08/18 07:40:42;;;;;;;;;;;;;;;-140.72;57.98;52551.16;6277977;22;20339;-68
2023/08/18 07:43:07;;;;;;;;;;;;;;;-140.72;67.27;52522.75;6277632;22;19911;-68
2023/08/18 07:45:33;;;;;;;;;;;;;;;-140.72;71.08;52532.91;6301680;22;19911;-67
2023/08/18 07:47:58;;;;;;;;;;;;;;;-140.72;77.34;52476.09;6277577;22;19911;-67
2023/08/18 07:50:23;;;;;;;;;;;;;;;-140.72;74.92;52478.13;6276159;22;19990;-67
2023/08/18 07:52:48;;;;;;;;;;;;;;;-140.72;70.60;52486.22;6277497;22;19918;-67
2023/08/18 07:55:14;;;;;;;;;;;;;;;-140.72;60.92;52476.09;6274908;22;19922;-67
2023/08/18 07:57:39;;;;;;;;;;;;;;;-140.72;46.25;52461.88;6276692;22;20220;-67
2023/08/18 08:00:10;;;;;;;;;;;;;;;-140.72;34.44;52528.84;6276355;22;20324;-67
2023/08/18 08:02:36;;;;;;;;;;;;;;;-140.72;30.75;52467.97;6277782;22;19915;-67
2023/08/18 08:05:05;;;;;;;;;;;;;;;-140.72;19.92;52476.09;6300376;22;20147;-68
2023/08/18 08:07:32;;;;;;;;;;;;;;;-140.72;17.12;52474.06;6275811;22;19965;-67
2023/08/18 08:10:01;;;;;;;;;;;;;;;-140.72;17.30;52465.94;6275741;22;19931;-68
2023/08/18 08:12:26;;;;;;;;;;;;;;;-140.72;14.39;52488.25;6301448;22;19998;-67
2023/08/18 08:14:52;;;;;;;;;;;;;;;-140.72;16.85;52470.00;6277022;22;19943;-67
2023/08/18 08:17:17;;;;;;;;;;;;;;;-140.72;8.39;52451.72;6277345;22;19919;-67
2023/08/18 08:19:42;;;;;;;;;;;;;;;-140.72;4.57;52429.41;6301016;22;19911;-68
2023/08/18 08:22:10;;;;;;;;;;;;;;;-140.72;0.00;52447.69;6276981;22;19990;-67
2023/08/18 08:24:36;;;;;;;;;;;;;;;-140.72;0.00;52435.50;6276826;22;19990;-67
2023/08/18 08:27:01;;;;;;;;;;;;;;;-140.72;0.00;52417.25;6301725;22;19918;-68
2023/08/18 08:29:26;;;;;;;;;;;;;;;-140.72;0.00;52423.31;6277035;22;19941;-67
2023/08/18 08:31:51;;;;;;;;;;;;;;;-140.72;0.00;52419.28;6277343;22;19958;-67
2023/08/18 08:34:16;;;;;;;;;;;;;;;-140.72;0.00;52374.63;6277382;22;19918;-67
2023/08/18 08:36:42;;;;;;;;;;;;;;;-140.72;0.00;52374.63;6277502;22;19911;-67
2023/08/18 08:39:08;;;;;;;;;;;;;;;-140.72;0.00;52370.56;6276123;22;19915;-67
2023/08/18 08:41:34;;;;;;;;;;;;;;;-140.72;0.00;52350.28;6277220;22;19911;-68
2023/08/18 08:43:59;;;;;;;;;;;;;;;-140.72;0.00;52364.47;6277181;22;19954;-67
2023/08/18 08:46:24;;;;;;;;;;;;;;;-140.72;0.00;52378.69;6277057;22;19912;-68
2023/08/18 08:48:51;;;;;;;;;;;;;;;-140.72;0.00;52364.47;6277053;22;19918;-67
2023/08/18 08:51:18;;;;;;;;;;;;;;;-140.72;0.00;52415.22;6276855;22;20058;-67
2023/08/18 08:53:46;;;;;;;;;;;;;;;-140.72;0.00;52403.03;6276949;22;19912;-68
2023/08/18 08:56:13;;;;;;;;;;;;;;;-140.72;0.00;52390.84;6278472;22;19912;-68
2023/08/18 08:58:39;;;;;;;;;;;;;;;-140.72;0.00;52378.69;6278142;22;20304;-68
2023/08/18 09:01:06;;;;;;;;;;;;;;;-140.72;0.00;52358.41;6277218;22;19990;-67
2023/08/18 09:03:32;;;;;;;;;;;;;;;-140.72;0.00;52346.22;6300489;22;19912;-68
2023/08/18 09:05:58;;;;;;;;;;;;;;;-140.72;0.00;52360.44;6277170;22;19911;-68
2023/08/18 09:08:23;;;;;;;;;;;;;;;-140.72;0.00;52360.44;6276649;22;20247;-67
2023/08/18 09:10:48;;;;;;;;;;;;;;;-140.72;0.00;52325.94;6276619;22;19981;-67
2023/08/18 09:13:13;;;;;;;;;;;;;;;-140.72;0.00;52309.69;6300590;22;20351;-68
2023/08/18 09:15:45;;;;;;;;;;;;;;;-140.72;0.00;52297.53;6276499;22;19938;-68
2023/08/18 09:18:14;;;;;;;;;;;;;;;-140.72;0.00;52342.16;6300385;22;19911;-68
2023/08/18 09:20:40;;;;;;;;;;;;;;;-140.72;0.00;52338.09;6300725;22;19956;-68
2023/08/18 09:23:06;;;;;;;;;;;;;;;-140.72;0.00;52372.59;6300172;22;19911;-67
2023/08/18 09:25:33;;;;;;;;;;;;;;;-140.72;0.00;52352.31;6276200;22;19990;-67
2023/08/18 09:27:58;;;;;;;;;;;;;;;-140.72;0.00;52348.25;6274776;22;19950;-67
2023/08/18 09:30:24;;;;;;;;;;;;;;;-140.72;0.00;52321.88;6276027;22;19915;-67
2023/08/18 09:32:49;;;;;;;;;;;;;;;-140.72;0.00;52323.91;6276382;22;19911;-68
2023/08/18 09:35:19;;;;;;;;;;;;;;;-140.72;0.00;52293.47;6275663;22;19935;-67
2023/08/18 09:37:44;;;;;;;;;;;;;;;-140.72;0.00;52301.59;6275206;22;19922;-68
2023/08/18 09:40:10;;;;;;;;;;;;;;;-140.72;0.00;52346.22;6276373;22;19911;-68
2023/08/18 09:42:35;;;;;;;;;;;;;;;-140.72;0.00;52307.66;6274819;22;19915;-67
2023/08/18 09:45:00;;;;;;;;;;;;;;;-140.72;0.00;52299.56;6276060;22;19915;-68
2023/08/18 09:47:28;;;;;;;;;;;;;;;-140.72;0.00;52240.72;6275931;22;19919;-68
2023/08/18 09:49:54;;;;;;;;;;;;;;;-140.72;0.00;52232.59;6275604;22;19911;-68
2023/08/18 09:52:21;;;;;;;;;;;;;;;-140.72;0.00;52228.53;6276394;22;19929;-68
2023/08/18 09:54:55;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6276499;22;19923;-67
2023/08/18 09:57:31;;;;;;;;;;;;;;;-140.72;0.00;52222.44;6274567;22;19915;-68
2023/08/18 09:59:56;;;;;;;;;;;;;;;-140.72;0.00;52248.81;6275485;22;20517;-68
2023/08/18 10:02:22;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6275202;22;19915;-68
2023/08/18 10:04:49;;;;;;;;;;;;;;;-140.72;0.00;52273.19;6276304;22;19919;-68
2023/08/18 10:07:15;;;;;;;;;;;;;;;-140.72;0.00;52263.03;6274659;22;19918;-67
2023/08/18 10:09:41;;;;;;;;;;;;;;;-140.72;0.00;52258.97;6275969;22;19950;-69
2023/08/18 10:12:06;;;;;;;;;;;;;;;-140.72;0.00;52295.50;6275965;22;19922;-68
2023/08/18 10:14:32;;;;;;;;;;;;;;;-140.72;0.00;52289.41;6275894;22;19911;-68
2023/08/18 10:16:59;;;;;;;;;;;;;;;-140.72;0.00;52234.63;6276685;22;19915;-68
2023/08/18 10:19:43;;;;;;;;;;;;;;;-140.72;0.00;52261.00;6276149;22;19943;-67
2023/08/18 10:22:08;;;;;;;;;;;;;;;-140.72;0.00;52244.78;6276342;22;19911;-68
2023/08/18 10:24:36;;;;;;;;;;;;;;;-140.72;0.00;52218.38;6274884;22;19911;-67
2023/08/18 10:27:01;;;;;;;;;;;;;;;-140.72;0.00;52196.06;6276078;22;19911;-67
2023/08/18 10:29:27;;;;;;;;;;;;;;;-140.72;0.00;52206.22;6300417;22;19922;-68
2023/08/18 10:31:53;;;;;;;;;;;;;;;-140.72;0.00;52135.19;6275246;22;19918;-68
2023/08/18 10:34:19;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6276404;22;19918;-67
2023/08/18 10:36:45;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6276255;22;19911;-68
2023/08/18 10:39:24;;;;;;;;;;;;;;;-140.72;0.00;52129.13;6276371;22;20308;-68
2023/08/18 10:42:05;;;;;;;;;;;;;;;-140.72;0.00;52145.34;6273872;22;19911;-68
2023/08/18 10:44:30;;;;;;;;;;;;;;;-140.72;0.00;52167.66;6275914;22;19911;-68
2023/08/18 10:46:56;;;;;;;;;;;;;;;-140.72;0.00;52204.19;6276210;22;19922;-68
2023/08/18 10:49:21;;;;;;;;;;;;;;;-140.72;0.00;52161.56;6278258;22;19911;-68
2023/08/18 10:51:49;;;;;;;;;;;;;;;-140.72;0.00;52192.00;6277987;22;19986;-68
2023/08/18 10:54:14;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6278285;22;19911;-68
2023/08/18 10:56:40;;;;;;;;;;;;;;;-140.72;0.00;52183.91;6275841;22;20320;-68
2023/08/18 10:59:06;;;;;;;;;;;;;;;-140.72;0.00;52226.50;6278036;22;19919;-68
2023/08/18 11:01:32;;;;;;;;;;;;;;;-140.72;0.00;52230.56;6277371;22;19911;-68
2023/08/18 11:03:57;;;;;;;;;;;;;;;-140.72;0.00;52159.56;6276440;22;20033;-67
2023/08/18 11:06:26;;;;;;;;;;;;;;;-140.72;0.00;52175.78;6276220;22;19911;-67
2023/08/18 11:08:52;;;;;;;;;;;;;;;-140.72;0.00;52175.78;6277320;22;20304;-67
2023/08/18 11:11:18;;;;;;;;;;;;;;;-140.72;0.00;52129.13;6277093;22;19943;-67
2023/08/18 11:13:44;;;;;;;;;;;;;;;-140.72;0.00;52102.75;6302376;22;19911;-68
2023/08/18 11:16:09;;;;;;;;;;;;;;;-140.72;0.00;52118.97;6276125;22;20362;-67
2023/08/18 11:18:34;;;;;;;;;;;;;;;-140.72;0.00;52078.38;6278177;22;19915;-68
2023/08/18 11:21:00;;;;;;;;;;;;;;;-140.72;0.00;52025.63;6277842;22;19960;-68
2023/08/18 11:23:26;;;;;;;;;;;;;;;-140.72;0.00;52043.91;6276329;22;19911;-68
2023/08/18 11:25:52;;;;;;;;;;;;;;;-140.72;0.00;52015.50;6277992;22;19981;-68
2023/08/18 11:28:17;;;;;;;;;;;;;;;-140.72;0.00;51970.84;6278055;22;19915;-68
2023/08/18 11:30:42;;;;;;;;;;;;;;;-140.72;0.00;51952.59;6277418;22;19918;-67
2023/08/18 11:33:08;;;;;;;;;;;;;;;-140.72;0.00;51881.59;6277954;22;20312;-67
2023/08/18 11:35:34;;;;;;;;;;;;;;;-140.72;0.00;51808.53;6277090;22;19922;-67
2023/08/18 11:37:59;;;;;;;;;;;;;;;-140.72;0.00;51782.16;6277906;22;19980;-67
2023/08/18 11:40:25;;;;;;;;;;;;;;;-140.72;0.00;51877.53;6301317;22;19986;-67
2023/08/18 11:42:51;;;;;;;;;;;;;;;-140.72;0.00;51976.94;6277440;22;20236;-67
2023/08/18 11:45:18;;;;;;;;;;;;;;;-140.72;0.00;52033.75;6275079;22;19919;-68
2023/08/18 11:47:44;;;;;;;;;;;;;;;-140.72;0.00;52049.97;6277425;22;19911;-68
2023/08/18 11:50:12;;;;;;;;;;;;;;;-140.72;0.00;52052.00;6276239;22;19918;-68
2023/08/18 11:52:41;;;;;;;;;;;;;;;-140.72;0.00;52070.28;6278092;22;19919;-67
2023/08/18 11:55:08;;;;;;;;;;;;;;;-140.72;0.00;52080.41;6276123;22;20299;-68
2023/08/18 11:57:33;;;;;;;;;;;;;;;-140.72;0.00;52068.25;6277623;22;19965;-68
2023/08/18 11:59:58;;;;;;;;;;;;;;;-140.72;0.00;52049.97;6275554;22;19919;-68
2023/08/18 12:02:26;;;;;;;;;;;;;;;-140.72;0.00;51995.19;6278000;22;19919;-68
2023/08/18 12:04:52;;;;;;;;;;;;;;;-140.72;0.00;51889.69;6275638;22;19918;-68
2023/08/18 12:07:18;;;;;;;;;;;;;;;-140.72;0.00;51826.81;6301882;22;20016;-68
2023/08/18 12:09:43;;;;;;;;;;;;;;;-140.72;0.00;51757.81;6277394;22;19911;-68
2023/08/18 12:12:16;;;;;;;;;;;;;;;-140.72;0.00;51820.72;6277130;22;19957;-67
2023/08/18 12:14:42;;;;;;;;;;;;;;;-140.72;0.00;51784.19;6278270;22;19942;-68
2023/08/18 12:17:07;;;;;;;;;;;;;;;-140.72;0.00;51800.44;6278043;22;19972;-67