Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:19;;;;;;;26.88;13.63;;;7.80;99.90;;;;;;7382411;19;20027;-73
2023/12/17 00:03:48;;;;;;;26.60;13.50;;;7.80;99.90;;;;;;7381883;19;20002;-74
2023/12/17 00:06:16;;;;;;;26.58;13.07;;;7.80;99.90;;;;;;7381667;19;20078;-74
2023/12/17 00:08:45;;;;;;;37.40;13.95;;;7.80;99.90;;;;;;7403288;19;20147;-74
2023/12/17 00:11:17;;;;;;;35.00;15.77;;;7.80;99.90;;;;;;7379109;19;20098;-74
2023/12/17 00:13:45;;;;;;;;;;;7.70;99.90;;;;;;7382016;19;20003;-73
2023/12/17 00:16:14;;;;;;;37.75;14.15;;;7.70;99.90;;;;;;7381713;19;19959;-74
2023/12/17 00:18:43;;;;;;;31.02;13.73;;;7.70;99.90;;;;;;7381348;19;20070;-74
2023/12/17 00:21:11;;;;;;;27.38;13.68;;;7.80;99.90;;;;;;7381526;19;21295;-74
2023/12/17 00:23:40;;;;;;;36.63;18.35;;;7.80;99.90;;;;;;7402651;19;20098;-73
2023/12/17 00:26:09;;;;;;;32.60;14.90;;;7.80;99.90;;;;;;7380749;19;20007;-74
2023/12/17 00:28:40;;;;;;;29.42;12.70;;;7.80;99.90;;;;;;7380698;19;20006;-74
2023/12/17 00:31:09;;;;;;;24.92;13.30;;;7.80;99.90;;;;;;7380478;19;20077;-74
2023/12/17 00:33:40;;;;;;;28.60;12.90;;;7.80;99.90;;;;;;7380819;19;20374;-73
2023/12/17 00:36:09;;;;;;;33.60;14.48;;;7.80;99.90;;;;;;7381283;19;20371;-74
2023/12/17 00:38:38;;;;;;;33.83;14.75;;;7.80;99.90;;;;;;7402622;19;20094;-74
2023/12/17 00:41:07;;;;;;;32.47;14.65;;;7.80;99.90;;;;;;7380080;19;20007;-74
2023/12/17 00:43:36;;;;;;;30.95;14.32;;;7.80;99.90;;;;;;7382304;19;20093;-72
2023/12/17 00:46:10;;;;;;;36.30;14.52;;;7.70;99.90;;;;;;7380703;19;20006;-73
2023/12/17 00:48:39;;;;;;;31.83;14.52;;;7.70;99.90;;;;;;7381356;19;20020;-73
2023/12/17 00:51:13;;;;;;;33.85;13.98;;;7.70;99.90;;;;;;7379793;19;20132;-73
2023/12/17 00:53:42;;;;;;;43.20;14.90;;;7.70;99.90;;;;;;7400670;19;20010;-73
2023/12/17 00:56:12;;;;;;;30.48;15.70;;;7.70;99.90;;;;;;7379587;19;20705;-73
2023/12/17 00:58:40;;;;;;;33.72;16.23;;;7.70;99.90;;;;;;7379671;19;20261;-73
2023/12/17 01:01:12;;;;;;;30.73;15.05;;;7.70;99.90;;;;;;7380318;19;20010;-72
2023/12/17 01:03:40;;;;;;;37.60;15.75;;;7.70;99.90;;;;;;7380201;19;20011;-73
2023/12/17 01:06:10;;;;;;;30.20;13.85;;;7.70;99.90;;;;;;7379890;19;20018;-73
2023/12/17 01:08:38;;;;;;;47.78;14.27;;;7.70;99.90;;;;;;7400843;19;20296;-73
2023/12/17 01:11:07;;;;;;;31.90;13.82;;;7.60;99.90;;;;;;7377763;19;20006;-73
2023/12/17 01:13:36;;;;;;;38.83;14.60;;;7.60;99.90;;;;;;7379217;19;19999;-73
2023/12/17 01:16:04;;;;;;;29.52;13.23;;;7.50;99.90;;;;;;7379761;19;20002;-73
2023/12/17 01:18:36;;;;;;;31.70;14.88;;;7.50;99.90;;;;;;7379664;19;20013;-73
2023/12/17 01:21:04;;;;;;;;;;;7.60;99.90;;;;;;7380401;19;20031;-73
2023/12/17 01:23:33;;;;;;;29.55;14.48;;;7.60;99.90;;;;;;7400510;19;19924;-73
2023/12/17 01:26:02;;;;;;;30.83;16.55;;;7.50;99.90;;;;;;7378554;19;20066;-73
2023/12/17 01:28:30;;;;;;;33.42;15.30;;;7.50;99.90;;;;;;7378951;19;20086;-73
2023/12/17 01:30:59;;;;;;;29.23;16.10;;;7.50;99.90;;;;;;7379166;19;20023;-73
2023/12/17 01:33:28;;;;;;;37.83;16.65;;;7.40;99.90;;;;;;7379088;19;20366;-73
2023/12/17 01:35:59;;;;;;;43.65;16.50;;;7.40;99.90;;;;;;7379043;19;20014;-74
2023/12/17 01:38:27;;;;;;;38.05;16.40;;;7.30;99.90;;;;;;7400535;19;20074;-74
2023/12/17 01:40:56;;;;;;;33.85;15.85;;;7.30;99.90;;;;;;7377921;19;20011;-74
2023/12/17 01:43:25;;;;;;;29.63;15.52;;;7.30;99.90;;;;;;7381039;19;20023;-74
2023/12/17 01:45:55;;;;;;;30.73;15.40;;;7.30;99.90;;;;;;7382968;19;19998;-72
2023/12/17 01:48:24;;;;;;;40.45;16.98;;;7.20;99.90;;;;;;7382975;19;20245;-73
2023/12/17 01:50:53;;;;;;;31.45;16.83;;;7.30;99.90;;;;;;7382940;19;20362;-73
2023/12/17 01:53:25;;;;;;;37.08;15.52;;;7.30;99.90;;;;;;7404672;19;20047;-73
2023/12/17 01:55:55;;;;;;;35.47;15.63;;;7.30;99.90;;;;;;7378542;19;20075;-73
2023/12/17 01:58:24;;;;;;;32.90;15.15;;;7.30;99.90;;;;;;7378513;19;20067;-72
2023/12/17 02:00:54;;;;;;;30.25;16.33;;;7.40;99.90;;;;;;7378443;19;20094;-73
2023/12/17 02:03:22;;;;;;;35.22;16.50;;;7.40;99.90;;;;;;7378536;19;20016;-73
2023/12/17 02:05:51;;;;;;;32.83;14.43;;;7.40;99.90;;;;;;7402152;19;20356;-72
2023/12/17 02:08:20;;;;;;;35.60;16.58;;;7.40;99.90;;;;;;7377543;19;20050;-73
2023/12/17 02:10:53;;;;;;;38.15;16.52;;;7.40;99.90;;;;;;7376678;19;20011;-72
2023/12/17 02:13:22;;;;;;;42.25;16.00;;;7.50;99.90;;;;;;7377748;19;20002;-72
2023/12/17 02:15:51;;;;;;;37.90;15.45;;;7.50;99.90;;;;;;7377919;19;20062;-73
2023/12/17 02:18:19;;;;;;;42.30;18.08;;;7.40;99.90;;;;;;7377925;19;20006;-73
2023/12/17 02:20:48;;;;;;;42.53;19.23;;;7.40;99.90;;;;;;7399584;19;20066;-73
2023/12/17 02:23:20;;;;;;;34.45;16.15;;;7.40;99.90;;;;;;7376940;19;20015;-73
2023/12/17 02:25:48;;;;;;;42.03;17.92;;;7.40;99.90;;;;;;7377156;19;20066;-73
2023/12/17 02:28:17;;;;;;;35.92;17.67;;;7.40;99.90;;;;;;7377374;19;20070;-72
2023/12/17 02:30:46;;;;;;;34.50;18.67;;;7.40;99.90;;;;;;7376384;19;20250;-72
2023/12/17 02:33:14;;;;;;;50.13;18.75;;;7.40;99.90;;;;;;7377508;19;20083;-72
2023/12/17 02:35:43;;;;;;;49.15;18.77;;;7.40;99.90;;;;;;7400286;19;20014;-73
2023/12/17 02:38:12;;;;;;;45.25;20.92;;;7.40;99.90;;;;;;7376908;19;20024;-73
2023/12/17 02:40:46;;;;;;;45.90;21.05;;;7.40;99.90;;;;;;7376689;19;20010;-73
2023/12/17 02:43:15;;;;;;;43.67;19.70;;;7.30;99.90;;;;;;7377224;19;20074;-73
2023/12/17 02:45:43;;;;;;;41.75;20.85;;;7.30;99.90;;;;;;7377233;19;20030;-72
2023/12/17 02:48:12;;;;;;;40.97;17.88;;;7.30;99.90;;;;;;7377486;19;20023;-73
2023/12/17 02:50:41;;;;;;;39.28;18.75;;;7.30;99.90;;;;;;7397859;19;20082;-73
2023/12/17 02:53:11;;;;;;;36.90;17.65;;;7.30;99.90;;;;;;7375989;19;20014;-73
2023/12/17 02:55:39;;;;;;;36.50;17.27;;;7.30;99.90;;;;;;7376554;19;20010;-73
2023/12/17 02:58:11;;;;;;;36.03;16.58;;;7.30;99.90;;;;;;7376862;19;20102;-73
2023/12/17 03:00:39;;;;;;;32.95;16.35;;;7.30;99.90;;;;;;7377005;19;20027;-73
2023/12/17 03:03:08;;;;;;;49.55;19.83;;;7.30;99.90;;;;;;7375511;19;20237;-73
2023/12/17 03:05:37;;;;;;;48.10;20.05;;;7.20;99.90;;;;;;7397816;19;20010;-73
2023/12/17 03:08:03;;;;;;;42.67;19.38;;;7.20;99.90;;;;;;7375805;19;20003;-73
2023/12/17 03:10:32;;;;;;;40.58;20.08;;;7.20;99.90;;;;;;7376183;19;20039;-73
2023/12/17 03:13:00;;;;;;;51.92;22.08;;;7.20;99.90;;;;;;7376663;19;20018;-73
2023/12/17 03:15:31;;;;;;;40.83;21.92;;;7.20;99.90;;;;;;7377825;19;20006;-73
2023/12/17 03:18:01;;;;;;;39.65;19.15;;;7.10;99.90;;;;;;7383407;19;20027;-73
2023/12/17 03:20:29;;;;;;;34.53;17.20;;;7.10;99.90;;;;;;7405289;19;20003;-73
2023/12/17 03:22:58;;;;;;;36.42;17.63;;;7.10;99.90;;;;;;7382746;19;20011;-74
2023/12/17 03:25:27;;;;;;;42.50;17.80;;;7.10;99.90;;;;;;7383507;19;20023;-73
2023/12/17 03:27:56;;;;;;;33.88;16.63;;;7.10;99.90;;;;;;7383383;19;20026;-73
2023/12/17 03:30:25;;;;;;;31.13;16.73;;;7.10;99.90;;;;;;7383112;19;20369;-73
2023/12/17 03:32:56;;;;;;;31.92;16.35;;;7.10;99.90;;;;;;7406886;19;20362;-72
2023/12/17 03:35:25;;;;;;;41.10;16.25;;;7.10;99.90;;;;;;7404807;19;20330;-73
2023/12/17 03:37:53;;;;;;;34.00;16.05;;;7.10;99.90;;;;;;7382474;19;20023;-73
2023/12/17 03:40:22;;;;;;;38.60;14.57;;;7.10;99.90;;;;;;7383083;19;20010;-72
2023/12/17 03:42:51;;;;;;;29.02;14.70;;;7.10;99.90;;;;;;7382729;19;20236;-72
2023/12/17 03:45:19;;;;;;;36.47;17.38;;;7.10;99.90;;;;;;7382539;19;20370;-73
2023/12/17 03:47:50;;;;;;;35.88;17.55;;;7.10;99.90;;;;;;7404612;19;20007;-73
2023/12/17 03:50:22;;;;;;;35.65;17.80;;;7.10;99.90;;;;;;7385613;19;20019;-73
2023/12/17 03:52:51;;;;;;;39.50;19.15;;;7.00;99.90;;;;;;7386340;19;20011;-73
2023/12/17 03:55:20;;;;;;;42.13;18.98;;;7.00;99.90;;;;;;7386447;19;20090;-73
2023/12/17 03:57:49;;;;;;;32.35;16.40;;;6.90;99.90;;;;;;7384888;19;20091;-73
2023/12/17 04:00:18;;;;;;;28.23;14.60;;;6.90;99.90;;;;;;7382449;19;20003;-73
2023/12/17 04:02:46;;;;;;;29.38;14.98;;;6.90;99.90;;;;;;7404173;19;20062;-72
2023/12/17 04:05:15;;;;;;;39.00;15.75;;;7.00;99.90;;;;;;7381274;19;20023;-73
2023/12/17 04:07:46;;;;;;;31.83;15.27;;;6.90;99.90;;;;;;7381660;19;20011;-73
2023/12/17 04:10:18;;;;;;;34.97;14.43;;;6.80;99.90;;;;;;7382575;19;20023;-73
2023/12/17 04:12:47;;;;;;;38.95;16.40;;;6.80;99.90;;;;;;7380640;19;20003;-73
2023/12/17 04:15:15;;;;;;;28.73;14.55;;;6.80;99.90;;;;;;7381875;19;20387;-73
2023/12/17 04:17:44;;;;;;;31.75;14.05;;;6.80;99.90;;;;;;7402922;19;20014;-73
2023/12/17 04:20:13;;;;;;;29.50;12.63;;;6.80;99.90;;;;;;7380954;19;20361;-73
2023/12/17 04:22:42;;;;;;;26.10;12.70;;;6.80;99.90;;;;;;7381675;19;20094;-73
2023/12/17 04:25:14;;;;;;;30.38;13.52;;;6.80;99.90;;;;;;7381629;19;20074;-73
2023/12/17 04:27:43;;;;;;;27.98;12.50;;;6.80;99.90;;;;;;7379915;19;20058;-73
2023/12/17 04:30:12;;;;;;;33.08;14.90;;;6.80;99.90;;;;;;7381292;19;20061;-73
2023/12/17 04:32:41;;;;;;;29.10;13.45;;;6.80;99.90;;;;;;7400350;19;20375;-73
2023/12/17 04:35:10;;;;;;;30.55;12.50;;;6.80;99.90;;;;;;7380277;19;20076;-73
2023/12/17 04:37:39;;;;;;;19.85;10.85;;;6.80;99.90;;;;;;7380574;19;20373;-73
2023/12/17 04:40:09;;;;;;;24.58;11.25;;;6.80;99.90;;;;;;7381122;19;20070;-73
2023/12/17 04:42:40;;;;;;;25.48;13.35;;;6.80;99.90;;;;;;7381206;19;20023;-73
2023/12/17 04:45:10;;;;;;;28.77;13.10;;;6.80;99.90;;;;;;7381044;19;20063;-73
2023/12/17 04:47:38;;;;;;;45.45;14.45;;;6.80;99.90;;;;;;7402408;19;20007;-73
2023/12/17 04:50:08;;;;;;;28.20;13.75;;;6.80;99.90;;;;;;7379784;19;20319;-73
2023/12/17 04:52:37;;;;;;;27.70;13.50;;;6.80;99.90;;;;;;7379881;19;20082;-74
2023/12/17 04:55:07;;;;;;;32.60;14.07;;;6.80;99.90;;;;;;7380299;19;20010;-72
2023/12/17 04:57:35;;;;;;;27.98;12.15;;;6.80;99.90;;;;;;7380619;19;20059;-73
2023/12/17 05:00:09;;;;;;;26.90;12.07;;;6.80;99.90;;;;;;7380466;19;20007;-72
2023/12/17 05:02:38;;;;;;;27.48;13.27;;;6.80;99.90;;;;;;7404520;19;20010;-72
2023/12/17 05:05:07;;;;;;;25.02;12.27;;;6.90;99.90;;;;;;7379629;19;20385;-73
2023/12/17 05:07:36;;;;;;;22.58;11.18;;;6.90;99.90;;;;;;7379757;19;20288;-73
2023/12/17 05:10:05;;;;;;;27.98;12.27;;;6.90;99.90;;;;;;7380105;19;19998;-73
2023/12/17 05:12:33;;;;;;;24.60;11.10;;;6.90;99.90;;;;;;7379187;19;20078;-74
2023/12/17 05:15:02;;;;;;;33.33;13.18;;;6.90;99.90;;;;;;7379142;19;20039;-73
2023/12/17 05:17:34;;;;;;;23.67;12.23;;;6.90;99.90;;;;;;7401131;19;20062;-73
2023/12/17 05:20:02;;;;;;;26.27;12.07;;;7.00;99.90;;;;;;7378587;19;20010;-73
2023/12/17 05:22:31;;;;;;;25.08;11.38;;;7.00;99.90;;;;;;7379346;19;20282;-73
2023/12/17 05:25:00;;;;;;;25.70;11.48;;;7.00;99.90;;;;;;7379630;19;20016;-73
2023/12/17 05:27:29;;;;;;;23.85;10.50;;;7.00;99.90;;;;;;7379631;19;20032;-73
2023/12/17 05:29:58;;;;;;;30.40;10.93;;;7.00;99.90;;;;;;7386532;19;20006;-72
2023/12/17 05:32:26;;;;;;;24.00;10.85;;;6.90;99.90;;;;;;7399087;19;20082;-73
2023/12/17 05:34:59;;;;;;;20.70;11.20;;;7.00;99.90;;;;;;7378632;19;20401;-74
2023/12/17 05:37:29;;;;;;;22.73;11.18;;;7.00;99.90;;;;;;7379173;19;20085;-73
2023/12/17 05:39:58;;;;;;;21.25;10.38;;;7.00;99.90;;;;;;7379568;19;20019;-73
2023/12/17 05:42:26;;;;;;;29.48;11.57;;;7.00;99.90;;;;;;7379431;19;20003;-73
2023/12/17 05:44:55;;;;;;;29.65;11.68;;;7.00;99.90;;;;;;7400103;19;20063;-73
2023/12/17 05:47:24;;;;;;;24.23;10.93;;;7.00;99.90;;;;;;7378507;19;20094;-73
2023/12/17 05:49:52;;;;;;;24.90;11.23;;;7.00;99.90;;;;;;7380409;19;20006;-73
2023/12/17 05:52:24;;;;;;;29.55;11.93;;;6.90;99.90;;;;;;7379165;19;20059;-72
2023/12/17 05:54:53;;;;;;;20.27;10.43;;;7.00;99.90;;;;;;7381354;19;20078;-73
2023/12/17 05:57:21;;;;;;;23.13;11.80;;;7.00;99.90;;;;;;7381194;19;20011;-73
2023/12/17 05:59:50;;;;;;;30.65;10.60;;;7.00;99.90;;;;;;7401792;19;20009;-73
2023/12/17 06:02:19;;;;;;;38.33;11.77;;;7.00;99.90;;;;;;7377350;19;20007;-73
2023/12/17 06:04:47;;;;;;;29.13;11.48;;;7.00;99.90;;;;;;7377669;19;20021;-73
2023/12/17 06:07:17;;;;;;;27.17;10.95;;;7.00;99.90;;;;;;7377932;19;20370;-73
2023/12/17 06:09:48;;;;;;;22.27;10.15;;;7.00;99.90;;;;;;7378278;19;20007;-73
2023/12/17 06:12:17;;;;;;;62.88;11.02;;;7.00;99.90;;;;;;7377347;19;20233;-73
2023/12/17 06:14:45;;;;;;;54.15;10.60;;;7.10;99.90;;;;;;7399694;19;20062;-73
2023/12/17 06:17:14;;;;;;;48.60;11.68;;;7.00;99.90;;;;;;7377086;19;20074;-73
2023/12/17 06:19:44;;;;;;;24.52;10.80;;;7.00;99.90;;;;;;7377209;19;20020;-73
2023/12/17 06:22:15;;;;;;;20.27;10.18;;;7.00;99.90;;;;;;7379006;19;20258;-73
2023/12/17 06:24:44;;;;;;;63.05;12.43;;;7.00;99.90;;;;;;7377813;19;20098;-73
2023/12/17 06:27:20;;;;;;;58.85;11.32;;;7.00;99.90;;;;;;7377722;19;20011;-73
2023/12/17 06:29:52;;;;;;;26.48;8.93;;;7.00;99.90;;;;;;7399378;19;20015;-73
2023/12/17 06:32:20;;;;;;;36.47;11.02;;;7.00;99.90;;;;;;7375752;19;20031;-72
2023/12/17 06:34:49;;;;;;;55.10;10.32;;;6.90;99.90;;;;;;7376867;19;20002;-73
2023/12/17 06:37:18;;;;;;;34.72;10.32;;;6.90;99.90;;;;;;7377331;19;20007;-73
2023/12/17 06:39:46;;;;;;;62.70;11.50;;;6.90;99.90;;;;;;7377178;19;20016;-73
2023/12/17 06:42:18;;;;;;;54.03;10.50;;;6.90;99.90;;;;;;7377140;19;20406;-73
2023/12/17 06:44:46;;;;;;;22.58;9.68;;;6.90;99.90;;;;;;7398462;19;20404;-73
2023/12/17 06:47:17;;;;;;;32.50;10.88;;;6.90;99.90;;;;;;7376376;19;20086;-73
2023/12/17 06:49:46;;;;;;;38.42;10.15;;;6.90;99.90;;;;;;7376527;19;20014;-73
2023/12/17 06:52:15;;;;;;;153.43;12.85;;;6.80;99.90;;;;;;7380971;19;20006;-73
2023/12/17 06:54:44;;;;;;;32.28;9.38;;;6.80;99.90;;;;;;7383900;19;20339;-72
2023/12/17 06:57:12;;;;;;;26.08;9.98;;;6.80;99.90;;;;;;7384533;19;20010;-73
2023/12/17 06:59:43;;;;;;;92.07;11.85;;;6.80;99.90;;;;;;7405601;19;20021;-73
2023/12/17 07:02:12;;;;;;;57.58;10.18;;;6.80;99.90;;;;;;7383291;19;19999;-73
2023/12/17 07:04:41;;;;;;;102.85;10.93;;;6.80;99.90;;;;;;7383720;19;20042;-73
2023/12/17 07:07:09;;;;;;;51.28;9.75;;;6.80;99.90;;;;;;7383739;19;20011;-73
2023/12/17 07:09:38;;;;;;;36.50;9.05;;;6.70;99.90;;;;;;7383751;19;20020;-73
2023/12/17 07:12:07;;;;;;;188.95;15.70;;;6.70;99.90;;;;;;7382615;19;20010;-72
2023/12/17 07:14:36;;;;;;;36.00;10.45;;;6.80;99.90;;;;;;7405173;19;20059;-73
2023/12/17 07:17:07;;;;;;;51.85;11.15;;;6.70;99.90;;;;;;7384462;19;20011;-73
2023/12/17 07:19:36;;;;;;;;;;;6.70;99.90;;;;;;7383928;19;20307;-73
2023/12/17 07:22:05;;;;;;;33.35;9.32;;;6.80;99.90;;;;;;7383064;19;20255;-73
2023/12/17 07:24:34;;;;;;;49.78;10.15;;;6.80;99.90;;;;;;7383361;19;20011;-73
2023/12/17 07:27:02;;;;;;;78.97;9.75;;;6.80;99.90;;;;;;7383027;19;20366;-74
2023/12/17 07:29:31;;;;;;;23.70;8.23;;;6.80;99.90;;;;;;7404603;19;20010;-74
2023/12/17 07:32:00;;;;;;;44.42;8.45;;;6.80;99.90;;;;;;7381859;19;20006;-73
2023/12/17 07:34:31;;;;;;;15.75;8.32;;;6.80;99.90;;;;;;7382858;19;20019;-73
2023/12/17 07:37:00;;;;;;;56.58;9.50;;;6.80;99.90;;;;;;7383481;19;20007;-73
2023/12/17 07:39:30;;;;;;;28.13;8.52;;;6.80;99.90;;;;;;7382710;19;20055;-73
2023/12/17 07:41:59;;;;;;;31.65;9.35;;;6.80;99.90;;;;;;7404725;19;20023;-73
2023/12/17 07:44:29;;;;;;;15.63;7.97;;;6.80;99.90;;;;;;7382323;19;20006;-73
2023/12/17 07:46:57;;;;;;;34.10;10.23;;;6.80;99.90;;;;;;7382059;19;20003;-74
2023/12/17 07:49:26;;;;;;;28.27;11.48;;;6.80;99.90;;;;;;7382565;19;20003;-73
2023/12/17 07:51:57;;;;;;;49.90;9.80;;;6.80;99.90;;;;;;7381678;19;19999;-73
2023/12/17 07:54:28;;;;;;;28.92;8.57;;;6.80;99.90;;;;;;7387355;19;20002;-73
2023/12/17 07:56:56;;;;;;;19.38;8.20;;;6.80;99.90;;;;;;7410036;19;20011;-74
2023/12/17 07:59:25;;;;;;;50.95;8.55;;;6.80;99.90;;;;;;7384514;19;20020;-73
2023/12/17 08:01:54;;;;;;;32.10;9.45;;;6.90;99.90;;;;;;7388275;19;20102;-73
2023/12/17 08:04:23;;;;;;;24.88;9.63;;;6.80;99.90;;;;;;7385372;19;20370;-73
2023/12/17 08:06:51;;;;;;;37.17;10.23;;;6.80;99.90;;;;;;7382403;19;20015;-72
2023/12/17 08:09:22;;;;;;;71.43;10.88;;;6.90;99.90;;;;;;7382616;19;20430;-73
2023/12/17 08:11:51;;;;;;;107.10;11.10;;;6.90;99.90;;;;;;7404220;19;20066;-74
2023/12/17 08:14:20;;;;;;;25.40;9.98;;;6.90;99.90;;;;;;7384709;19;20003;-74
2023/12/17 08:16:48;;;;;;;19.83;7.88;;;6.90;99.90;;;;;;7381169;19;20082;-74
2023/12/17 08:19:17;;;;;;;120.30;15.13;;;7.00;99.90;;;;;;7381352;19;20639;-74
2023/12/17 08:21:46;;;;;;;15.80;8.65;;;7.00;99.90;;;;;;7381554;19;20358;-73
2023/12/17 08:24:15;;;;;;;34.92;8.60;;;7.00;99.90;;;;;;7381235;19;20027;-73
2023/12/17 08:26:47;;;;;;;16.90;7.90;;;7.00;99.90;;;;;;7402497;19;20066;-74
2023/12/17 08:29:15;;;;;;;;;;;7.00;99.90;;;;;;7381236;19;20007;-73
2023/12/17 08:31:46;;;;;;;22.00;9.25;;;7.10;99.90;;;;;;7380686;19;20222;-74
2023/12/17 08:34:15;;;;;;;19.85;8.50;;;7.00;99.90;;;;;;7380043;19;20393;-74
2023/12/17 08:36:44;;;;;;;24.55;9.05;;;7.00;99.90;;;;;;7381671;19;20070;-73
2023/12/17 08:39:14;;;;;;;31.63;8.60;;;7.00;99.90;;;;;;7380783;19;20264;-74
2023/12/17 08:41:42;;;;;;;18.88;9.43;;;7.00;99.90;;;;;;7402726;19;20010;-74
2023/12/17 08:44:14;;;;;;;26.25;9.32;;;7.00;99.90;;;;;;7380236;19;20086;-74
2023/12/17 08:46:42;;;;;;;25.20;10.27;;;7.00;99.90;;;;;;7381158;19;20247;-73
2023/12/17 08:49:11;;;;;;;20.35;10.77;;;7.00;99.90;;;;;;7381542;19;20011;-73
2023/12/17 08:51:40;;;;;;;26.60;11.98;;;7.10;99.90;;;;;;7379713;19;20024;-75
2023/12/17 08:54:12;;;;;;;38.58;10.07;;;7.10;99.90;;;;;;7377974;19;20015;-74
2023/12/17 08:56:41;;;;;;;17.63;9.35;;;7.10;99.90;;;;;;7406552;19;20035;-74
2023/12/17 08:59:14;;;;;;;34.80;10.18;;;7.20;99.90;;;;;;7381225;19;20002;-74
2023/12/17 09:01:43;;;;;;;24.85;11.07;;;7.20;99.90;;;;;;7382787;19;20274;-75
2023/12/17 09:04:12;;;;;;;39.05;9.48;;;7.20;99.90;;;;;;7380405;19;20010;-73
2023/12/17 09:06:46;;;;;;;31.45;9.90;;;7.20;99.90;;;;;;7378719;19;19999;-73
2023/12/17 09:09:15;;;;;;;29.10;12.13;;;7.20;99.90;;;;;;7380659;19;20029;-73
2023/12/17 09:11:46;;;;;;;25.35;11.80;;;7.30;99.90;;;;;;7404288;19;20086;-75
2023/12/17 09:14:19;;;;;;;31.30;12.35;;;7.30;99.90;;;;;;7379781;19;20011;-76
2023/12/17 09:16:47;;;;;;;26.00;11.07;;;7.30;99.90;;;;;;7379976;19;20313;-76
2023/12/17 09:19:16;;;;;;;23.65;11.15;;;7.30;99.90;;;;;;7378905;19;20014;-76
2023/12/17 09:21:45;;;;;;;36.50;11.40;;;7.40;99.90;;;;;;7379345;19;20043;-76
2023/12/17 09:24:14;;;;;;;21.58;10.23;;;7.40;99.90;;;;;;7382420;19;20372;-73
2023/12/17 09:26:42;;;;;;;18.20;9.93;;;7.40;99.90;;;;;;7403621;19;20018;-74
2023/12/17 09:29:11;;;;;;;28.58;10.85;;;7.40;99.90;;;;;;7379439;19;20383;-74
2023/12/17 09:31:42;;;;;;;21.60;10.68;;;7.50;99.90;;;;;;7379478;19;20102;-75
2023/12/17 09:34:11;;;;;;;;;;;7.40;99.90;;;;;;7379877;19;20002;-76
2023/12/17 09:36:39;;;;;;;17.85;8.18;;;7.50;99.90;;;;;;7383324;19;19970;-77
2023/12/17 09:39:08;;;;;;;17.80;8.60;;;7.50;99.90;;;;;;7384513;19;20015;-74
2023/12/17 09:41:37;;;;;;;32.10;9.30;;;7.50;99.90;;;;;;7401543;19;20019;-75
2023/12/17 09:44:07;;;;;;;25.88;9.95;;;7.50;99.90;;;;;;7381595;19;20038;-74
2023/12/17 09:46:37;;;;;;;19.13;10.77;;;7.50;99.90;;;;;;7381187;19;20010;-76
2023/12/17 09:49:08;;;;;;;22.13;10.15;;;7.50;99.90;;;;;;7382994;19;19998;-80
2023/12/17 09:51:39;;;;;;;;;;;7.50;99.90;;;;;;7381021;19;20014;-75
2023/12/17 09:54:09;;;;;;;19.57;9.43;;;7.50;99.90;;;;;;7402518;19;19963;-76
2023/12/17 09:56:39;;;;;;;19.42;9.90;;;7.50;99.90;;;;;;7384221;19;20018;-75
2023/12/17 09:59:08;;;;;;;22.60;9.05;;;7.50;99.90;;;;;;7381418;19;20012;-73
2023/12/17 10:01:37;;;;;;;24.60;10.20;;;7.50;99.90;;;;;;7382131;19;20275;-75
2023/12/17 10:04:08;;;;;;;18.67;9.70;;;7.50;99.90;;;;;;7380256;19;20015;-75
2023/12/17 10:06:37;;;;;;;;;;;7.50;99.90;;;;;;7382832;19;20371;-75
2023/12/17 10:09:06;;;;;;;18.30;8.82;;;7.50;99.90;;;;;;7405528;19;19966;-75
2023/12/17 10:11:35;;;;;;;22.15;11.68;;;7.50;99.90;;;;;;7382327;19;20010;-75
2023/12/17 10:14:04;;;;;;;21.58;11.63;;;7.50;99.90;;;;;;7382022;19;20002;-74
2023/12/17 10:16:35;;;;;;;25.05;10.88;;;7.50;99.90;;;;;;7382624;19;20310;-74
2023/12/17 10:19:04;;;;;;;23.20;10.75;;;7.60;99.90;;;;;;7382142;19;20003;-74
2023/12/17 10:21:36;;;;;;;104.60;14.68;;;7.60;99.90;;;;;;7383123;19;20002;-75
2023/12/17 10:24:05;;;;;;;26.95;12.90;;;7.60;99.90;;;;;;7406511;19;20028;-77
2023/12/17 10:26:46;;;;;;;23.48;12.75;;;7.60;99.90;;;;;;7377655;19;20370;-75
2023/12/17 10:29:19;;;;;;;36.75;12.80;;;7.60;99.90;;;;;;7379256;19;20047;-74
2023/12/17 10:31:48;;;;;;;27.48;13.05;;;7.60;99.90;;;;;;7380345;19;20007;-74
2023/12/17 10:34:22;;;;;;;28.10;13.18;;;7.70;99.90;;;;;;7379648;19;20070;-76
2023/12/17 10:36:54;;;;;;;28.20;13.77;;;7.70;99.90;;;;;;7382333;19;20007;-77
2023/12/17 10:39:23;;;;;;;33.13;13.50;;;7.60;99.90;;;;;;7382544;19;20014;-77
2023/12/17 10:41:57;;;;;;;25.58;12.63;;;7.60;99.90;;;;;;7402681;19;20390;-78
2023/12/17 10:44:28;;;;;;;29.02;14.55;;;7.60;99.90;;;;;;7380182;19;20078;-76
2023/12/17 10:46:57;;;;;;;31.25;14.43;;;7.70;99.90;;;;;;7380254;19;20428;-74
2023/12/17 10:49:27;;;;;;;32.25;13.77;;;7.70;99.90;;;;;;7375175;19;20007;-74
2023/12/17 10:51:59;;;;;;;25.38;12.82;;;7.70;99.90;;;;;;7378019;19;20365;-77
2023/12/17 10:54:28;;;;;;;22.83;12.18;;;7.70;99.90;;;;;;7377732;19;20359;-75
2023/12/17 10:57:02;;;;;;;28.02;13.15;;;7.80;99.90;;;;;;7400218;19;20022;-76
2023/12/17 10:59:48;;;;;;;24.70;12.23;;;7.70;99.90;;;;;;7379911;19;20223;-78
2023/12/17 11:02:20;;;;;;;25.45;12.82;;;7.70;99.90;;;;;;7380684;19;20014;-72
2023/12/17 11:04:49;;;;;;;28.90;13.60;;;7.80;99.90;;;;;;7380393;19;20002;-72
2023/12/17 11:07:22;;;;;;;32.90;13.23;;;7.80;99.90;;;;;;7378255;19;20002;-73
2023/12/17 11:09:51;;;;;;;29.75;13.70;;;7.80;99.90;;;;;;7379085;19;20011;-71
2023/12/17 11:12:20;;;;;;;24.33;12.63;;;7.80;99.90;;;;;;7378055;19;20066;-71
2023/12/17 11:14:49;;;;;;;21.67;11.73;;;7.80;99.90;;;;;;7398304;19;20006;-72
2023/12/17 11:17:19;;;;;;;21.33;11.68;;;7.70;99.90;;;;;;7378597;19;20058;-71
2023/12/17 11:20:02;;;;;;;24.15;13.40;;;7.70;99.90;;;;;;7378357;19;20107;-72
2023/12/17 11:22:37;;;;;;;31.60;14.07;;;7.70;99.90;;;;;;7378374;19;20010;-71
2023/12/17 11:25:09;;;;;;;48.78;14.90;;;7.70;99.90;;;;;;7378438;19;20002;-72
2023/12/17 11:27:38;;;;;;;29.02;14.23;;;7.70;99.90;;;;;;7377830;19;20070;-72
2023/12/17 11:30:34;;;;;;;32.17;14.85;;;7.80;99.90;;;;;;7399379;19;20003;-73
2023/12/17 11:33:04;;;;;;;29.33;12.85;;;7.70;99.90;;;;;;7384593;19;20050;-74
2023/12/17 11:35:36;;;;;;;444.23;29.30;;;7.80;99.90;;;;;;7378370;19;20032;-74
2023/12/17 11:38:07;;;;;;;25.15;13.13;;;7.80;99.90;;;;;;7386905;19;20015;-73
2023/12/17 11:40:39;;;;;;;23.20;12.25;;;7.80;99.90;;;;;;7388644;19;20075;-73
2023/12/17 11:43:08;;;;;;;22.75;12.15;;;7.80;99.90;;;;;;7388003;19;20066;-74
2023/12/17 11:45:43;;;;;;;31.30;13.10;;;7.80;99.90;;;;;;7388528;19;20048;-74
2023/12/17 11:48:14;;;;;;;25.70;11.95;;;7.90;99.90;;;;;;7410252;19;20011;-74
2023/12/17 11:50:45;;;;;;;26.65;12.43;;;7.90;99.90;;;;;;7388117;19;20007;-73
2023/12/17 11:53:15;;;;;;;30.90;12.98;;;8.00;99.90;;;;;;7387858;19;20031;-74
2023/12/17 11:55:43;;;;;;;49.47;13.95;;;8.00;99.90;;;;;;7389361;19;20637;-73
2023/12/17 11:58:11;;;;;;;22.67;12.00;;;8.00;99.90;;;;;;7387665;19;20007;-73
2023/12/17 12:00:42;;;;;;;26.20;12.48;;;8.00;99.90;;;;;;7388198;19;20011;-73
2023/12/17 12:03:11;;;;;;;23.55;12.27;;;8.00;99.90;;;;;;7411013;19;20066;-74
2023/12/17 12:05:40;;;;;;;25.42;11.80;;;8.10;99.90;;;;;;7389642;19;20010;-73
2023/12/17 12:08:08;;;;;;;22.80;12.57;;;8.20;99.90;;;;;;7389461;19;20014;-73
2023/12/17 12:10:37;;;;;;;30.60;13.75;;;8.10;99.90;;;;;;7390251;19;20082;-74
2023/12/17 12:13:06;;;;;;;24.75;12.52;;;8.20;99.90;;;;;;7389258;19;20788;-74
2023/12/17 12:15:35;;;;;;;20.63;11.32;;;8.20;99.90;;;;;;7385508;19;20383;-74
2023/12/17 12:18:06;;;;;;;23.17;11.32;;;8.20;99.90;;;;;;7409996;19;20385;-73
2023/12/17 12:20:37;;;;;;;;;;;8.20;99.90;;;;;;7387990;19;20452;-73
2023/12/17 12:23:11;;;;;;;27.40;11.73;;;8.40;99.90;;;;;;7387188;19;19914;-72
2023/12/17 12:25:41;;;;;;;23.75;12.23;;;8.40;99.90;;;;;;7387603;19;20022;-73
2023/12/17 12:28:17;;;;;;;26.40;13.02;;;8.50;99.90;;;;;;7387039;19;20276;-73
2023/12/17 12:30:46;;;;;;;24.83;13.75;;;8.50;99.90;;;;;;7388030;19;20058;-72
2023/12/17 12:33:19;;;;;;;30.90;14.80;;;8.60;99.90;;;;;;7409600;19;20161;-73
2023/12/17 12:35:49;;;;;;;26.63;12.73;;;8.60;99.90;;;;;;7387001;19;20394;-73
2023/12/17 12:38:25;;;;;;;32.20;16.05;;;8.70;99.90;;;;;;7386322;19;20003;-73
2023/12/17 12:40:55;;;;;;;34.00;14.70;;;8.70;99.90;;;;;;7386951;19;20465;-73
2023/12/17 12:43:27;;;;;;;36.47;15.23;;;8.80;99.90;;;;;;7386826;19;20011;-73
2023/12/17 12:45:56;;;;;;;34.58;15.52;;;8.90;99.90;;;;;;7386903;19;20014;-72
2023/12/17 12:48:28;;;;;;;24.85;13.43;;;8.90;99.90;;;;;;7385174;19;20011;-73
2023/12/17 12:50:57;;;;;;;28.08;14.32;;;9.00;99.90;;;;;;7407759;19;20366;-74
2023/12/17 12:53:26;;;;;;;27.25;14.35;;;9.00;99.90;;;;;;7385806;19;20082;-73