Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:17;;;;;;;5.23;5.03;;;;;;;6.27;100.00;147624.44;5071278;28;20261;-65
2022/12/22 03:28:44;;;;;;;7.80;5.30;;;;;;;6.05;100.00;147569.03;5071355;28;20189;-65
2022/12/22 03:31:12;;;;;;;5.30;5.00;;;;;;;6.04;100.00;147566.50;5071345;28;20188;-65
2022/12/22 03:33:40;;;;;;;8.77;5.40;;;;;;;5.67;100.00;147475.81;5071547;28;20618;-65
2022/12/22 03:36:08;;;;;;;8.43;5.90;;;;;;;5.29;100.00;147381.41;5071392;28;20227;-65
2022/12/22 03:38:35;;;;;;;8.30;7.03;;;;;;;4.95;100.00;147297.09;5071595;28;20185;-65
2022/12/22 03:41:02;;;;;;;15.43;14.03;;;;;;;4.97;100.00;147302.09;5071307;28;20189;-65
2022/12/22 03:46:30;;;;;;;14.50;9.90;;;;;;;4.48;100.00;147178.84;5071328;28;20532;-65
2022/12/22 03:49:11;;;;;;;22.03;9.70;;;;;;;4.52;100.00;135987.47;5071690;28;20194;-66
2022/12/22 03:51:40;;;;;;;7.17;6.77;;;;;;;4.56;100.00;113994.63;5071832;28;20187;-65
2022/12/22 03:54:07;;;;;;;8.50;7.80;;;;;;;4.67;100.00;110416.53;5071266;28;20192;-65
2022/12/22 03:56:34;;;;;;;14.83;8.70;;;;;;;4.75;100.00;101613.34;5071873;28;20651;-65
2022/12/22 03:59:01;;;;;;;9.93;7.10;;;;;;;4.57;100.00;113996.59;5071527;28;20559;-66
2022/12/22 04:01:28;;;;;;;6.73;6.20;;;;;;;4.47;100.00;145272.53;5071321;28;20192;-65
2022/12/22 04:03:55;;;;;;;9.20;6.57;;;;;;;4.46;100.00;147175.06;5071276;28;20205;-66
2022/12/22 04:06:23;;;;;;;7.90;6.73;;;;;;;3.94;100.00;147031.44;5071332;28;20195;-66
2022/12/22 04:08:50;;;;;;;7.73;7.17;;;;;;;4.20;100.00;128228.78;5071065;28;20188;-66
2022/12/22 04:14:03;;;;;;;7.53;6.90;;;;;;;4.24;100.00;113277.19;5071078;28;20559;-66
2022/12/22 04:16:30;;;;;;;7.23;6.63;;;;;;;4.24;100.00;122988.50;5071019;28;20197;-67
2022/12/22 04:18:57;;;;;;;7.10;6.27;;;;;;;4.04;100.00;147069.44;5072151;28;20318;-66
2022/12/22 04:21:25;;;;;;;14.90;6.60;;;;;;;3.85;100.00;147022.94;5074845;28;20196;-65
2022/12/22 04:23:52;;;;;;;9.03;7.07;;;;;;;3.79;100.00;147007.84;5074961;28;20208;-67
2022/12/22 04:26:20;;;;;;;7.83;7.17;;;;;;;3.71;100.00;146987.75;5074668;28;20198;-64
2022/12/22 04:28:47;;;;;;;8.03;7.33;;;;;;;3.66;100.00;146976.44;5074900;28;20563;-65
2022/12/22 04:31:14;;;;;;;10.20;7.40;;;;;;;3.66;100.00;135678.34;5075132;28;20677;-66
2022/12/22 04:33:41;;;;;;;10.27;8.83;;;;;;;3.75;100.00;125662.31;5074685;28;20267;-67
2022/12/22 04:36:08;;;;;;;27.00;10.93;;;;;;;3.79;100.00;114171.34;5073298;28;20271;-65
2022/12/22 04:38:37;;;;;;;19.80;10.10;;;;;;;3.56;100.00;119865.16;5074700;28;20200;-65
2022/12/22 04:41:04;;;;;;;15.93;9.30;;;;;;;3.51;100.00;120520.69;5074581;28;20189;-66
2022/12/22 04:43:31;;;;;;;20.10;9.63;;;;;;;3.56;100.00;121450.72;5074209;28;20677;-66
2022/12/22 04:45:58;;;;;;;14.27;9.30;;;;;;;3.60;100.00;122503.94;5074682;28;20623;-66
2022/12/22 04:48:27;;;;;;;15.57;11.30;;;;;;;3.60;100.00;122051.03;5074560;28;20184;-66
2022/12/22 04:50:56;;;;;;;11.90;10.57;;;;;;;3.15;100.00;105244.53;5074635;28;20210;-66
2022/12/22 04:53:28;;;;;;;12.73;11.27;;;;;;;3.18;100.00;102319.81;5074165;28;20191;-67
2022/12/22 04:55:59;;;;;;;12.30;10.97;;;;;;;3.09;100.00;94503.66;5074191;28;20203;-67
2022/12/22 04:58:26;;;;;;;21.63;12.73;;;;;;;3.12;100.00;66698.81;5074107;28;20185;-65
2022/12/22 05:00:53;;;;;;;23.13;12.30;;;;;;;2.89;100.00;66416.28;5074281;28;20628;-65
2022/12/22 05:03:20;;;;;;;22.80;12.23;;;;;;;2.84;100.00;66498.56;5073863;28;20278;-65
2022/12/22 05:05:47;;;;;;;15.77;12.07;;;;;;;2.87;100.00;61402.63;5074027;28;20202;-67
2022/12/22 05:08:14;;;;;;;17.80;13.33;;;;;;;2.76;100.00;53785.13;5074028;28;20242;-66
2022/12/22 05:10:41;;;;;;;18.63;14.40;;;;;;;2.84;100.00;49343.53;5073780;28;20286;-67
2022/12/22 05:13:09;;;;;;;11.83;10.90;;;;;;;2.97;100.00;50931.78;5073791;28;20210;-66
2022/12/22 05:15:36;;;;;;;14.17;10.97;;;;;;;3.05;100.00;48670.97;5073611;28;20192;-66
2022/12/22 05:18:03;;;;;;;27.90;15.00;;;;;;;3.21;100.00;35289.69;5073672;28;20192;-65
2022/12/22 05:20:31;;;;;;;10.83;9.87;;;;;;;3.46;100.00;37285.78;5073622;28;20184;-66
2022/12/22 05:22:58;;;;;;;13.47;12.00;;;;;;;3.81;100.00;33405.91;5074059;28;20207;-67
2022/12/22 05:25:25;;;;;;;13.30;11.47;;;;;;;4.08;100.00;37729.25;5073894;28;20189;-66
2022/12/22 05:27:52;;;;;;;19.33;12.33;;;;;;;3.86;100.00;43984.25;5073473;28;20233;-65
2022/12/22 05:30:21;;;;;;;23.87;13.73;;;;;;;4.14;100.00;63853.56;5072829;28;20181;-65
2022/12/22 05:32:48;;;;;;;28.20;14.27;;;;;;;4.11;100.00;83384.44;5072584;28;20192;-65
2022/12/22 05:35:16;;;;;;;29.57;13.63;;;;;;;4.10;100.00;100338.78;5073515;28;20196;-65
2022/12/22 05:37:43;;;;;;;17.67;11.47;;;;;;;4.13;100.00;98697.78;5073448;28;20192;-65
2022/12/22 05:40:11;;;;;;;19.00;12.90;;;;;;;4.20;100.00;95605.69;5073580;28;20646;-65
2022/12/22 05:42:38;;;;;;;20.77;13.53;;;;;;;4.13;100.00;98646.06;5073338;28;20195;-68
2022/12/22 05:45:13;;;;;;;14.93;11.97;;;;;;;4.08;100.00;103529.50;5073064;28;20205;-66
2022/12/22 05:47:42;;;;;;;22.47;12.43;;;;;;;4.16;100.00;108855.50;5073554;28;20589;-65
2022/12/22 05:50:11;;;;;;;27.53;14.03;;;;;;;4.20;100.00;110881.69;5073181;28;20200;-66
2022/12/22 05:52:38;;;;;;;20.37;12.93;;;;;;;3.77;100.00;115573.13;5073510;28;20196;-67
2022/12/22 05:55:06;;;;;;;23.40;15.27;;;;;;;3.88;100.00;104235.94;5073288;28;20200;-67
2022/12/22 05:57:33;;;;;;;29.47;16.00;;;;;;;3.94;100.00;92012.19;5072931;28;20572;-67
2022/12/22 06:00:00;;;;;;;43.60;17.40;;;;;;;4.00;100.00;91586.84;5072779;28;20188;-65
2022/12/22 06:02:27;;;;;;;31.53;17.37;;;;;;;3.94;100.00;92903.16;5073201;28;20641;-66
2022/12/22 06:04:55;;;;;;;36.23;18.20;;;;;;;3.89;100.00;87907.41;5072743;28;20240;-64
2022/12/22 06:07:22;;;;;;;39.53;17.20;;;;;;;4.07;100.00;85673.63;5073203;28;20215;-64
2022/12/22 06:09:49;;;;;;;51.27;19.43;;;;;;;4.29;100.00;80598.91;5072808;28;20192;-66
2022/12/22 06:12:16;;;;;;;41.27;19.83;;;;;;;4.61;100.00;87261.81;5072903;28;20185;-65
2022/12/22 06:14:42;;;;;;;21.13;15.07;;;;;;;4.94;100.00;107437.91;5072946;28;20611;-65
2022/12/22 06:17:13;;;;;;;48.33;21.70;;;;;;;5.37;100.00;120614.84;5072665;28;20188;-67
2022/12/22 06:19:40;;;;;;;49.40;20.27;;;;;;;5.75;100.00;147495.94;5072398;28;20181;-65
2022/12/22 06:22:09;;;;;;;42.70;20.53;;;;;;;6.30;100.00;147633.25;5072146;28;20188;-66
2022/12/22 06:24:35;;;;;;;45.27;22.50;;;;;;;6.85;100.00;147770.59;5072383;28;20236;-66
2022/12/22 06:27:02;;;;;;;59.97;22.03;;;;;;;7.22;100.00;147862.56;5072184;28;20240;-65
2022/12/22 06:29:29;;;;;;;57.27;23.50;;;;;;;7.54;100.00;147942.03;5072538;28;20607;-65
2022/12/22 06:31:56;;;;;;;58.90;25.27;;;;;;;7.98;100.00;148050.44;5072551;28;20674;-65
2022/12/22 06:34:23;;;;;;;64.03;24.43;;;;;;;8.05;100.00;148069.41;5072472;28;20659;-65
2022/12/22 06:36:50;;;;;;;68.03;26.20;;;;;;;8.66;100.00;148220.81;5072590;28;20201;-67
2022/12/22 06:39:18;;;;;;;71.13;27.77;;;;;;;9.30;100.00;148381.16;5071920;28;20227;-66
2022/12/22 06:44:30;;;;;;;80.33;29.03;;;;;;;9.99;100.00;148554.22;5072020;28;20222;-68
2022/12/22 06:46:57;;;;;;;80.70;33.67;;;;;;;10.37;100.00;148649.03;5071899;28;20189;-67
2022/12/22 06:49:24;;;;;;;82.53;35.30;;;;;;;10.22;100.00;148609.88;5072132;28;20199;-67
2022/12/22 06:51:53;;;;;;;77.67;30.33;;;;;;;10.60;100.00;148704.66;5072036;28;20627;-65
2022/12/22 06:54:21;;;;;;;72.40;31.67;;;;;;;11.48;100.00;148924.69;5071991;28;20705;-66
2022/12/22 06:56:48;;;;;;;82.87;35.03;;;;;;;12.25;100.00;149118.31;5071761;28;20181;-66
2022/12/22 06:59:15;;;;;;;84.67;35.33;;;;;;;13.00;100.00;149305.69;5071409;28;20184;-66
2022/12/22 07:01:42;;;;;;;83.77;34.17;;;;;;;13.24;100.00;149367.78;5071583;28;20184;-66
2022/12/22 07:04:09;;;;;;;72.77;30.40;;;;;;;13.20;100.00;149357.66;5071610;28;20605;-66
2022/12/22 07:06:36;;;;;;;77.93;32.93;;;;;;;14.27;100.00;149623.78;5071195;28;20279;-66
2022/12/22 07:09:03;;;;;;;76.37;36.80;;;;;;;15.19;100.00;149855.88;5071452;28;20212;-66
2022/12/22 07:11:32;;;;;;;49.20;22.67;;;;;;;15.01;96.38;149810.25;5071973;28;20184;-65
2022/12/22 07:13:59;;;;;;;46.37;21.00;;;;;;;13.83;100.00;149514.81;5071783;28;20250;-66
2022/12/22 07:16:25;;;;;;;50.87;26.33;;;;;;;13.90;100.00;149531.25;5071951;28;20196;-66
2022/12/22 07:18:55;;;;;;;24.60;17.47;;;;;;;13.70;100.00;149481.84;5072041;28;20229;-65
2022/12/22 07:21:22;;;;;;;18.57;15.10;;;;;;;13.38;100.00;149400.72;5073218;28;20267;-66
2022/12/22 07:23:49;;;;;;;28.07;15.87;;;;;;;13.88;100.00;149526.16;5071298;28;20200;-66
2022/12/22 07:26:16;;;;;;;45.10;18.97;;;;;;;14.58;96.15;149703.72;5071798;28;20192;-66
2022/12/22 07:28:44;;;;;;;52.40;23.37;;;;;;;15.47;92.21;149925.69;5071231;28;20683;-65
2022/12/22 07:31:12;;;;;;;61.13;27.30;;;;;;;16.56;81.72;150198.63;5071527;28;20505;-66
2022/12/22 07:33:39;;;;;;;61.80;34.50;;;;;;;17.05;78.16;150321.91;5071426;28;20641;-66
2022/12/22 07:36:08;;;;;;;53.77;31.70;;;;;;;16.31;79.48;150136.44;5071919;28;20619;-65
2022/12/22 07:38:37;;;;;;;75.93;36.90;;;;;;;17.02;78.49;150315.53;5071693;28;20624;-65
2022/12/22 07:42:43;;;;;;;54.13;29.97;;;;;;;17.84;70.30;150520.19;5070233;28;20208;-60
2022/12/22 07:43:52;;;;;;;55.63;32.37;;;;;;;17.50;69.02;150434.97;5070711;28;20220;-61
2022/12/22 07:46:19;;;;;;;99.07;36.17;;;;;;;18.38;69.42;150656.19;5071789;28;20268;-60
2022/12/22 07:51:33;;;;;;;106.73;35.87;;;;;;;19.61;62.46;150968.00;5071699;28;20172;-61
2022/12/22 07:53:59;;;;;;;71.50;31.73;;;;;;;19.93;62.35;151046.94;5070819;28;20180;-61
2022/12/22 07:56:26;;;;;;;67.73;31.50;;;;;;;19.91;60.88;151043.09;5070745;28;20283;-61
2022/12/22 07:58:54;;;;;;;93.93;32.47;;;;;;;19.82;60.56;151020.16;5070628;28;20200;-61
2022/12/22 08:01:21;;;;;;;88.70;31.90;;;;;;;19.71;58.18;150990.91;5070900;28;20640;-62
2022/12/22 08:03:48;;;;;;;42.70;25.20;;;;;;;18.18;62.83;150607.91;5070411;28;20185;-61
2022/12/22 08:06:15;;;;;;;60.83;24.87;;;;;;;18.55;62.79;150699.50;5070863;28;20181;-60
2022/12/22 08:08:42;;;;;;;31.60;18.13;;;;;;;18.64;58.79;150722.38;5070526;28;20185;-60
2022/12/22 08:11:09;;;;;;;40.00;17.83;;;;;;;18.81;60.88;150764.34;5070958;28;20188;-61
2022/12/22 08:13:37;;;;;;;47.77;23.17;;;;;;;19.68;56.31;150983.28;5070837;28;20219;-61
2022/12/22 08:16:07;;;;;;;19.37;14.40;;;;;;;18.60;57.49;150713.50;5071000;28;20212;-60
2022/12/22 08:18:34;;;;;;;11.27;10.53;;;;;;;19.45;54.57;150927.28;5070520;28;20288;-60
2022/12/22 08:21:02;;;;;;;13.97;11.63;;;;;;;19.82;52.16;151018.88;5070815;28;20185;-61
2022/12/22 08:23:29;;;;;;;28.53;11.97;;;;;;;19.93;52.02;151046.94;5070783;28;20189;-62
2022/12/22 08:26:00;;;;;;;20.37;10.83;;;;;;;20.00;51.07;151064.72;5070791;28;20211;-60
2022/12/22 08:28:27;;;;;;;13.70;11.60;;;;;;;20.92;48.71;151297.81;5070558;28;20587;-61
2022/12/22 08:30:54;;;;;;;13.80;10.15;;;;;;;22.01;45.40;151571.94;5071356;28;20541;-61
2022/12/22 08:33:23;;;;;;;13.77;10.10;;;;;;;22.34;44.56;151654.81;5070827;28;20203;-58
2022/12/22 08:35:50;;;;;;;15.73;13.50;;;;;;;22.03;45.17;151575.75;5070568;28;20209;-59
2022/12/22 08:38:17;;;;;;;27.58;13.63;;;;;;;22.67;44.05;151738.97;5102999;28;20189;-61
2022/12/22 08:40:45;;;;;;;45.25;14.63;;;;;;;23.03;43.47;151829.59;5070452;28;20615;-61
2022/12/22 08:43:12;;;;;;;19.58;10.27;;;;;;;22.43;43.72;151676.47;5070755;28;20643;-60
2022/12/22 08:45:40;;;;;;;22.33;12.00;;;;;;;21.90;44.05;151542.59;5070421;28;20215;-60
2022/12/22 08:48:07;;;;;;;10.45;9.35;;;;;;;22.09;44.44;151591.06;5070461;28;20189;-68
2022/12/22 08:50:35;;;;;;;36.42;12.27;;;;;;;23.87;42.39;152040.19;5070805;28;20280;-69
2022/12/22 08:53:03;;;;;;;29.00;11.73;;;;;;;22.64;44.47;151731.34;5071211;28;20215;-68
2022/12/22 08:55:30;;;;;;;38.92;14.70;;;;;;;23.15;44.65;151858.94;5070615;28;20333;-69
2022/12/22 08:57:57;;;;;;;16.85;11.00;;;;;;;22.46;44.37;151684.13;5070153;28;20208;-63
2022/12/22 09:00:24;;;;;;;16.00;9.45;;;;;;;21.98;44.52;151563.03;5070569;28;20185;-62
2022/12/22 09:02:54;;;;;;;12.10;6.93;;;;;;;22.34;43.69;151654.81;5070280;28;20203;-63
2022/12/22 09:05:21;;;;;;;8.20;7.25;;;;;;;22.79;43.32;151768.34;5070835;28;20564;-63
2022/12/22 09:07:49;;;;;;;12.38;9.57;;;;;;;23.46;42.44;151936.84;5074256;28;20624;-68
2022/12/22 09:10:16;;;;;;;16.88;8.13;;;;;;;24.21;41.01;152127.06;5074610;28;20184;-68
2022/12/22 09:12:43;;;;;;;7.40;6.88;;;;;;;24.06;41.38;152088.72;5074101;28;20195;-67
2022/12/22 09:15:11;;;;;;;8.55;7.30;;;;;;;25.13;39.47;152359.53;5073848;28;20181;-66
2022/12/22 09:17:37;;;;;;;8.05;7.40;;;;;;;24.01;39.98;152077.25;5074523;28;20200;-68
2022/12/22 09:20:06;;;;;;;5.80;5.43;;;;;;;25.07;38.30;152342.94;5074014;28;20223;-67
2022/12/22 09:22:33;;;;;;;6.55;5.30;;;;;;;24.78;38.64;152271.34;5074536;28;20610;-67
2022/12/22 09:25:01;;;;;;;6.13;5.82;;;;;;;25.18;38.42;152371.03;5073561;28;20706;-67
2022/12/22 09:27:29;;;;;;;9.27;6.70;;;;;;;24.12;40.20;152104.03;5073520;28;20398;-67
2022/12/22 09:29:56;;;;;;;7.53;6.75;;;;;;;23.40;41.89;151921.44;5073506;28;20188;-66
2022/12/22 09:32:23;;;;;;;12.10;7.78;;;;;;;24.32;40.36;152153.84;5074003;28;20531;-67
2022/12/22 09:34:50;;;;;;;19.60;8.70;;;;;;;23.67;41.90;151991.72;5072317;28;20192;-67
2022/12/22 09:37:17;;;;;;;5.53;4.88;;;;;;;23.89;41.24;152045.31;5073625;28;20220;-66
2022/12/22 09:39:45;;;;;;;8.15;5.20;;;;;;;23.18;42.19;151866.56;5073376;28;20642;-67
2022/12/22 09:42:15;;;;;;;8.20;5.88;;;;;;;23.77;40.97;152014.66;5073416;28;20189;-67
2022/12/22 09:44:46;;;;;;;7.90;7.18;;;;;;;24.37;40.57;152166.63;5073173;28;20213;-67
2022/12/22 09:47:18;;;;;;;7.38;6.68;;;;;;;25.32;39.24;152408.13;5073476;28;20242;-67
2022/12/22 09:49:45;;;;;;;7.80;7.07;;;;;;;25.41;38.62;152431.13;5073454;28;20280;-67
2022/12/22 09:52:24;;;;;;;9.82;8.40;;;;;;;25.96;37.41;152569.19;5093474;28;20503;-68
2022/12/22 09:54:51;;;;;;;7.65;6.95;;;;;;;25.67;37.43;152495.06;5093449;28;20550;-67
2022/12/22 09:57:19;;;;;;;22.75;7.80;;;;;;;25.74;38.42;152514.22;5093082;28;20180;-67
2022/12/22 09:59:46;;;;;;;6.88;6.15;;;;;;;25.09;37.87;152349.31;5093625;28;20270;-67
2022/12/22 10:02:25;;;;;;;6.88;6.45;;;;;;;24.85;38.67;152287.97;5093512;28;20649;-67
2022/12/22 10:05:25;;;;;;;8.63;7.72;;;;;;;22.39;42.14;151666.28;5093192;28;20230;-67
2022/12/22 10:07:52;;;;;;;11.07;9.00;;;;;;;23.06;43.28;151835.97;5085520;28;20286;-66
2022/12/22 10:10:24;;;;;;;19.80;9.15;;;;;;;23.85;41.59;152036.34;5093374;28;20191;-66
2022/12/22 10:12:54;;;;;;;16.85;9.32;;;;;;;24.77;40.47;152267.53;5091537;28;20615;-67
2022/12/22 10:15:21;;;;;;;11.95;9.05;;;;;;;24.71;40.86;152253.47;5093603;28;20589;-66
2022/12/22 10:17:50;;;;;;;14.85;8.70;;;;;;;24.34;39.96;152158.97;5090827;28;20563;-67
2022/12/22 10:20:24;;;;;;;21.90;8.82;;;;;;;24.79;39.71;152272.63;5092878;28;20199;-65
2022/12/22 10:22:54;;;;;;;22.85;8.98;;;;;;;25.90;38.09;152555.09;5092660;28;20184;-66
2022/12/22 10:25:33;;;;;;;18.25;8.60;;;;;;;26.98;36.53;152827.56;5092490;28;20211;-67
2022/12/22 10:28:05;;;;;;;8.85;8.32;;;;;;;27.17;35.94;152874.88;5092537;28;20704;-67
2022/12/22 10:30:34;;;;;;;33.15;10.88;;;;;;;27.40;35.46;152932.47;5092507;28;20191;-65
2022/12/22 10:33:03;;;;;;;10.20;8.15;;;;;;;26.69;36.15;152754.59;5092364;28;20196;-67
2022/12/22 10:35:49;;;;;;;23.35;8.95;;;;;;;25.11;38.87;152354.44;5092430;28;20227;-67
2022/12/22 10:38:21;;;;;;;17.48;7.93;;;;;;;25.53;38.52;152460.53;5092645;28;20183;-66
2022/12/22 10:40:50;;;;;;;12.68;7.65;;;;;;;25.20;38.52;152377.44;5092529;28;20191;-66
2022/12/22 10:43:24;;;;;;;10.85;7.95;;;;;;;25.66;38.32;152493.78;5092233;28;20184;-66
2022/12/22 10:45:52;;;;;;;34.35;10.38;;;;;;;26.18;37.63;152624.16;5092666;28;20627;-67
2022/12/22 10:48:27;;;;;;;20.55;7.95;;;;;;;26.50;36.63;152706.00;5090712;28;20206;-66
2022/12/22 10:50:55;;;;;;;10.82;8.75;;;;;;;26.88;36.74;152801.97;5092390;28;20179;-66
2022/12/22 10:53:38;;;;;;;32.10;10.75;;;;;;;25.37;37.43;152419.63;5091794;28;20186;-66
2022/12/22 10:56:06;;;;;;;9.20;8.07;;;;;;;25.44;37.61;152437.50;5092052;28;20226;-67
2022/12/22 10:58:48;;;;;;;8.05;7.28;;;;;;;23.94;40.18;152059.34;5091786;28;20191;-65
2022/12/22 11:01:23;;;;;;;8.95;7.82;;;;;;;24.13;41.00;152106.59;5092136;28;20639;-66
2022/12/22 11:03:50;;;;;;;8.75;6.80;;;;;;;24.49;39.81;152198.56;5091941;28;20180;-65
2022/12/22 11:06:17;;;;;;;5.60;4.65;;;;;;;24.12;40.47;152104.03;5091881;28;20503;-66
2022/12/22 11:08:44;;;;;;;6.47;5.88;;;;;;;23.51;41.94;151949.56;5090755;28;20623;-65
2022/12/22 11:11:18;;;;;;;5.45;5.10;;;;;;;22.85;43.42;151783.66;5091744;28;20184;-65
2022/12/22 11:13:59;;;;;;;5.53;5.18;;;;;;;22.96;43.32;151811.72;5091674;28;20195;-66
2022/12/22 11:16:34;;;;;;;6.13;5.53;;;;;;;23.51;42.00;151950.84;5091946;28;20204;-66
2022/12/22 11:19:15;;;;;;;9.73;5.25;;;;;;;22.85;42.69;151783.66;5091895;28;20219;-65
2022/12/22 11:21:49;;;;;;;6.75;6.13;;;;;;;22.87;43.43;151787.50;5092181;28;20578;-64
2022/12/22 11:24:29;;;;;;;6.97;6.35;;;;;;;22.73;43.57;151754.34;5092426;28;20187;-65
2022/12/22 11:27:06;;;;;;;6.30;6.00;;;;;;;21.86;45.29;151533.63;5091904;28;20238;-65
2022/12/22 11:30:02;;;;;;;5.97;5.63;;;;;;;20.56;49.65;151204.84;5090525;28;20278;-65
2022/12/22 11:32:59;;;;;;;5.50;5.20;;;;;;;21.21;48.82;151370.53;5091219;28;20188;-65
2022/12/22 11:35:38;;;;;;;6.25;5.55;;;;;;;20.89;48.65;151288.91;5091325;28;20250;-65
2022/12/22 11:38:15;;;;;;;5.68;5.38;;;;;;;19.94;51.36;151050.72;5091174;28;20183;-65
2022/12/22 11:40:45;;;;;;;6.13;5.83;;;;;;;18.48;57.97;150681.66;5091206;28;20194;-65
2022/12/22 11:43:25;;;;;;;6.20;5.80;;;;;;;17.32;67.80;150391.78;5091143;28;20180;-65
2022/12/22 11:46:13;;;;;;;12.63;6.83;;;;;;;16.30;80.12;150133.88;5091259;28;20191;-65
2022/12/22 11:49:04;;;;;;;11.67;6.70;;;;;;;15.36;89.15;149899.03;5091555;28;20219;-64
2022/12/22 11:52:07;;;;;;;7.47;6.87;;;;;;;14.61;99.18;149711.31;5091455;28;20540;-66
2022/12/22 11:54:48;;;;;;;18.50;8.00;;;;;;;13.92;100.00;149537.56;5091272;28;20194;-65
2022/12/22 11:57:27;;;;;;;8.13;7.73;;;;;;;13.37;100.00;149398.19;5091356;28;20187;-65
2022/12/22 12:00:01;;;;;;;17.00;8.20;;;;;;;12.63;100.00;149213.25;5091719;28;20555;-66
2022/12/22 12:03:14;;;;;;;15.90;8.77;;;;;;;12.57;100.00;149198.06;5091757;28;20207;-65
2022/12/22 12:06:06;;;;;;;15.23;8.00;;;;;;;11.90;100.00;149032.25;5087813;28;20546;-66
2022/12/22 12:08:45;;;;;;;11.70;7.17;;;;;;;11.89;100.00;149029.72;5091164;28;20637;-66
2022/12/22 12:11:20;;;;;;;7.57;7.00;;;;;;;11.92;100.00;149034.81;5091524;28;20188;-66
2022/12/22 12:13:58;;;;;;;7.03;6.43;;;;;;;11.56;100.00;148946.19;5091102;28;20187;-66
2022/12/22 12:16:34;;;;;;;9.10;6.77;;;;;;;11.58;100.00;148950.00;5091213;28;20244;-66
2022/12/22 12:19:26;;;;;;;14.33;7.53;;;;;;;11.62;100.00;148960.09;5090756;28;20187;-65
2022/12/22 12:21:56;;;;;;;8.90;5.97;;;;;;;11.52;100.00;148934.78;5084886;28;20590;-67
2022/12/22 12:24:40;;;;;;;9.87;7.20;;;;;;;11.61;100.00;148958.84;5091177;28;20201;-65
2022/12/22 12:27:20;;;;;;;7.13;6.00;;;;;;;11.42;100.00;148912.00;5090912;28;20219;-66
2022/12/22 12:29:57;;;;;;;10.87;7.40;;;;;;;11.45;100.00;148919.63;5091308;28;20187;-65
2022/12/22 12:32:29;;;;;;;12.60;6.80;;;;;;;11.55;100.00;148942.38;5090879;28;20183;-65
2022/12/22 12:35:06;;;;;;;7.87;7.10;;;;;;;11.57;100.00;148948.72;5090999;28;20184;-65
2022/12/22 12:37:37;;;;;;;7.37;6.70;;;;;;;11.50;100.00;148929.75;5090897;28;20627;-65
2022/12/22 12:40:24;;;;;;;7.17;6.07;;;;;;;11.48;100.00;148925.94;5090853;28;20203;-66
2022/12/22 12:42:53;;;;;;;10.27;7.70;;;;;;;11.07;100.00;148822.25;5094484;28;20180;-66
2022/12/22 12:45:33;;;;;;;8.20;7.00;;;;;;;11.35;100.00;148894.31;5094384;28;20196;-65
2022/12/22 12:48:38;;;;;;;8.07;7.20;;;;;;;11.29;100.00;148879.13;5094487;28;20180;-65
2022/12/22 12:51:39;;;;;;;9.90;8.93;;;;;;;11.37;100.00;148899.34;5078958;28;20195;-66
2022/12/22 12:54:45;;;;;;;14.63;7.87;;;;;;;11.47;100.00;148923.41;5094666;28;20180;-65
2022/12/22 12:57:26;;;;;;;8.53;7.37;;;;;;;11.12;100.00;148836.13;5094451;28;20686;-67
2022/12/22 12:59:55;;;;;;;6.50;5.97;;;;;;;11.34;100.00;148890.50;5094147;28;20187;-65
2022/12/22 13:02:56;;;;;;;9.20;4.93;;;;;;;11.32;100.00;148886.75;5093048;28;20180;-65
2022/12/22 13:05:32;;;;;;;9.87;6.20;;;;;;;11.32;100.00;148886.75;5086755;28;20200;-66
2022/12/22 13:08:13;;;;;;;9.40;7.20;;;;;;;11.27;100.00;148872.81;5094601;28;20180;-66
2022/12/22 13:11:23;;;;;;;11.37;7.40;;;;;;;11.22;100.00;148861.44;5094815;28;20253;-66
2022/12/22 13:13:52;;;;;;;19.70;7.50;;;;;;;11.16;100.00;148845.00;5094512;28;20230;-66
2022/12/22 13:16:37;;;;;;;7.17;6.47;;;;;;;11.20;100.00;148856.34;5094850;28;20311;-67
2022/12/22 13:19:23;;;;;;;12.13;6.70;;;;;;;11.26;100.00;148871.56;5094314;28;20195;-67
2022/12/22 13:21:50;;;;;;;7.30;6.60;;;;;;;11.24;100.00;148866.53;5093825;28;20203;-66
2022/12/22 13:24:24;;;;;;;10.07;8.83;;;;;;;11.12;100.00;148836.13;5095099;28;20191;-66
2022/12/22 13:26:53;;;;;;;10.67;6.93;;;;;;;10.96;100.00;148796.94;5094504;28;20654;-66
2022/12/22 13:29:28;;;;;;;14.30;7.60;;;;;;;11.05;100.00;148818.44;5094134;28;20668;-65
2022/12/22 13:32:00;;;;;;;26.63;8.03;;;;;;;11.09;100.00;148828.56;5094465;28;20194;-66
2022/12/22 13:34:35;;;;;;;9.83;7.00;;;;;;;11.12;100.00;148834.91;5094323;28;20648;-66
2022/12/22 13:37:15;;;;;;;11.30;6.63;;;;;;;11.04;100.00;148815.91;5094091;28;20492;-67
2022/12/22 13:39:42;;;;;;;6.73;5.97;;;;;;;11.06;100.00;148820.97;5093844;28;20194;-65
2022/12/22 13:42:13;;;;;;;14.77;8.27;;;;;;;10.76;100.00;148746.38;5093569;28;20180;-66
2022/12/22 13:44:42;;;;;;;18.07;8.73;;;;;;;10.90;100.00;148780.53;5093916;28;20207;-66
2022/12/22 13:47:14;;;;;;;19.60;8.30;;;;;;;10.91;100.00;148784.28;5093692;28;20199;-66
2022/12/22 13:49:43;;;;;;;9.93;8.30;;;;;;;10.92;100.00;148785.56;5093795;28;20226;-66
2022/12/22 13:52:15;;;;;;;10.50;8.23;;;;;;;10.90;100.00;148780.53;5091596;28;20188;-64
2022/12/22 13:54:45;;;;;;;21.07;8.93;;;;;;;10.68;100.00;148724.88;5079962;28;20723;-64
2022/12/22 13:57:17;;;;;;;15.57;7.47;;;;;;;10.77;100.00;148747.66;5073146;28;20205;-67
2022/12/22 13:59:48;;;;;;;18.47;7.20;;;;;;;10.77;100.00;148747.66;5072940;28;20189;-67
2022/12/22 14:02:17;;;;;;;23.87;7.83;;;;;;;10.68;100.00;148726.16;5073162;28;20197;-66
2022/12/22 14:04:45;;;;;;;10.63;8.40;;;;;;;10.58;100.00;148700.84;5073538;28;20185;-66
2022/12/22 14:07:14;;;;;;;22.63;8.80;;;;;;;10.69;100.00;148727.44;5073688;28;20181;-66
2022/12/22 14:09:44;;;;;;;15.03;9.07;;;;;;;10.59;100.00;148702.13;5072845;28;20283;-67
2022/12/22 14:12:15;;;;;;;16.50;9.73;;;;;;;10.50;100.00;148680.63;5073368;28;20262;-65
2022/12/22 14:14:45;;;;;;;25.93;10.27;;;;;;;10.52;100.00;148686.94;5073001;28;20628;-65
2022/12/22 14:17:22;;;;;;;26.53;10.73;;;;;;;10.52;100.00;148686.94;5073158;28;20694;-66
2022/12/22 14:19:51;;;;;;;16.67;10.70;;;;;;;10.56;100.00;148694.56;5069839;28;20199;-66
2022/12/22 14:22:21;;;;;;;31.67;12.40;;;;;;;10.31;100.00;148632.63;5090257;28;20261;-65
2022/12/22 14:24:53;;;;;;;27.63;12.33;;;;;;;10.45;100.00;148669.25;5092806;28;20200;-67
2022/12/22 14:27:28;;;;;;;24.00;12.37;;;;;;;10.51;100.00;148684.44;5092464;28;20230;-67
2022/12/22 14:29:57;;;;;;;26.30;11.53;;;;;;;10.41;100.00;148659.16;5093379;28;20206;-67
2022/12/22 14:32:40;;;;;;;17.47;9.97;;;;;;;10.23;100.00;148612.38;5092191;28;20184;-66
2022/12/22 14:35:26;;;;;;;18.37;10.97;;;;;;;10.12;100.00;148585.81;5092064;28;20184;-65
2022/12/22 14:37:54;;;;;;;25.40;12.50;;;;;;;10.09;100.00;148579.50;5092348;28;20574;-65
2022/12/22 14:40:33;;;;;;;18.90;12.00;;;;;;;10.12;100.00;148585.81;5092170;28;20188;-64
2022/12/22 14:43:02;;;;;;;30.67;13.23;;;;;;;10.10;100.00;148580.72;5092724;28;20550;-61
2022/12/22 14:45:29;;;;;;;34.73;14.40;;;;;;;10.00;100.00;148555.50;5092588;28;20184;-65
2022/12/22 14:47:58;;;;;;;26.93;14.30;;;;;;;9.99;100.00;148554.22;5092929;28;20184;-66
2022/12/22 14:50:27;;;;;;;31.10;16.10;;;;;;;9.79;100.00;148502.44;5093019;28;20184;-66
2022/12/22 14:52:55;;;;;;;35.90;15.03;;;;;;;9.95;100.00;148542.84;5093473;28;20276;-65
2022/12/22 14:55:28;;;;;;;28.10;16.03;;;;;;;9.88;100.00;148526.44;5092630;28;20206;-65
2022/12/22 14:57:59;;;;;;;26.20;16.07;;;;;;;9.82;100.00;148511.25;5091772;28;20211;-65
2022/12/22 15:00:35;;;;;;;21.10;15.27;;;;;;;9.73;100.00;148488.50;5090745;28;20207;-65
2022/12/22 15:03:06;;;;;;;20.40;14.70;;;;;;;9.62;100.00;148460.75;5092251;28;20180;-65
2022/12/22 15:05:36;;;;;;;21.50;14.40;;;;;;;9.66;100.00;148470.84;5092324;28;20635;-65
2022/12/22 15:08:05;;;;;;;17.00;12.47;;;;;;;9.50;100.00;148430.44;5091805;28;20249;-67
2022/12/22 15:10:38;;;;;;;21.93;12.80;;;;;;;9.60;100.00;148456.94;5090404;28;20207;-65