Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:03:01;;;;;;;6.30;2.03;;;17.30;52.90;;;;;;6293320;28;20036;-67
2023/04/12 00:06:06;;;;;;;3.95;1.95;;;17.30;53.00;;;;;;6291096;28;20032;-67
2023/04/12 00:09:07;;;;;;;8.25;2.20;;;17.30;53.10;;;;;;6292998;28;20329;-67
2023/04/12 00:12:08;;;;;;;4.07;2.30;;;17.30;53.30;;;;;;6291118;28;20051;-67
2023/04/12 00:15:09;;;;;;;7.22;2.25;;;17.20;53.30;;;;;;6293058;28;20033;-67
2023/04/12 00:18:10;;;;;;;5.95;2.40;;;17.30;53.40;;;;;;6292393;28;20035;-68
2023/04/12 00:21:12;;;;;;;4.65;2.17;;;17.20;53.40;;;;;;6292990;28;20012;-67
2023/04/12 00:24:12;;;;;;;5.28;2.42;;;17.20;53.40;;;;;;6291227;28;20032;-68
2023/04/12 00:27:13;;;;;;;6.53;2.50;;;17.30;53.50;;;;;;6292804;28;20044;-67
2023/04/12 00:30:15;;;;;;;3.95;2.17;;;17.30;53.50;;;;;;6292181;28;20029;-67
2023/04/12 00:33:16;;;;;;;5.50;2.55;;;17.30;53.60;;;;;;6292586;28;20466;-68
2023/04/12 00:36:17;;;;;;;2.67;1.73;;;17.30;53.60;;;;;;6290696;28;20034;-67
2023/04/12 00:39:18;;;;;;;2.83;1.88;;;17.30;53.70;;;;;;6290093;28;20104;-67
2023/04/12 00:42:20;;;;;;;8.38;2.53;;;17.30;53.70;;;;;;6290578;28;20028;-67
2023/04/12 00:45:21;;;;;;;7.15;2.30;;;17.20;53.70;;;;;;6292032;28;20033;-70
2023/04/12 00:48:23;;;;;;;7.15;2.00;;;17.20;54.40;;;;;;6292163;28;20032;-68
2023/04/12 00:51:24;;;;;;;5.60;1.95;;;17.20;54.00;;;;;;6291791;28;20028;-67
2023/04/12 00:54:25;;;;;;;4.38;2.53;;;17.20;54.00;;;;;;6289807;28;20127;-68
2023/04/12 00:57:26;;;;;;;6.03;2.30;;;17.20;54.10;;;;;;6289608;28;20157;-67
2023/04/12 01:00:27;;;;;;;2.95;1.55;;;17.20;54.00;;;;;;6291443;28;20013;-68
2023/04/12 01:03:29;;;;;;;7.10;1.98;;;17.20;54.10;;;;;;6291744;28;20154;-68
2023/04/12 01:06:36;;;;;;;3.53;1.77;;;17.10;54.10;;;;;;6291331;28;20377;-67
2023/04/12 01:10:02;;;;;;;4.57;2.20;;;17.10;54.10;;;;;;6290024;28;20035;-67
2023/04/12 01:13:25;;;;;;;7.60;1.85;;;17.10;54.20;;;;;;6289642;28;20033;-68
2023/04/12 01:16:50;;;;;;;10.30;1.90;;;17.00;54.20;;;;;;6289849;28;20106;-67
2023/04/12 01:20:12;;;;;;;6.28;2.10;;;17.00;54.40;;;;;;6288535;28;20325;-67
2023/04/12 01:23:40;;;;;;;5.45;2.13;;;17.00;54.40;;;;;;6265062;28;20456;-67
2023/04/12 01:26:45;;;;;;;4.18;1.80;;;17.00;54.50;;;;;;6275892;28;20093;-68
2023/04/12 01:29:48;;;;;;;7.50;2.65;;;16.90;54.50;;;;;;6289225;28;20385;-66
2023/04/12 01:32:52;;;;;;;12.90;1.85;;;16.90;54.60;;;;;;6289154;28;20125;-67
2023/04/12 01:35:54;;;;;;;4.20;1.50;;;16.80;54.70;;;;;;6288815;28;20452;-66
2023/04/12 01:38:56;;;;;;;5.05;2.38;;;16.80;54.80;;;;;;6288405;28;20048;-68
2023/04/12 01:41:57;;;;;;;8.25;2.00;;;16.80;54.90;;;;;;6289332;28;20765;-67
2023/04/12 01:44:58;;;;;;;5.43;2.22;;;16.80;54.90;;;;;;6288875;28;20083;-66
2023/04/12 01:48:00;;;;;;;5.18;2.58;;;16.70;55.00;;;;;;6287474;28;20028;-68
2023/04/12 01:51:13;;;;;;;4.47;2.28;;;16.70;55.00;;;;;;6264201;28;20033;-67
2023/04/12 01:54:21;;;;;;;8.98;2.53;;;16.70;55.10;;;;;;6272526;28;20111;-68
2023/04/12 01:57:23;;;;;;;8.13;1.92;;;16.70;55.30;;;;;;6290615;28;20103;-68
2023/04/12 02:00:26;;;;;;;16.35;2.72;;;16.60;55.40;;;;;;6288857;28;20472;-68
2023/04/12 02:03:29;;;;;;;6.75;2.67;;;16.60;55.60;;;;;;6290640;28;20035;-69
2023/04/12 02:06:33;;;;;;;5.22;2.28;;;16.50;55.70;;;;;;6290219;28;20630;-67
2023/04/12 02:09:37;;;;;;;5.20;2.47;;;16.50;55.90;;;;;;6288273;28;20069;-66
2023/04/12 02:12:38;;;;;;;4.90;2.60;;;16.50;56.10;;;;;;6288499;28;20474;-68
2023/04/12 02:15:39;;;;;;;4.00;2.30;;;16.50;56.20;;;;;;6288826;28;20061;-66
2023/04/12 02:18:41;;;;;;;7.70;2.55;;;16.40;56.20;;;;;;6288679;28;20024;-67
2023/04/12 02:21:44;;;;;;;5.47;2.53;;;16.40;56.30;;;;;;6288625;28;20029;-67
2023/04/12 02:24:45;;;;;;;4.53;2.45;;;16.40;56.40;;;;;;6288466;28;20048;-68
2023/04/12 02:27:47;;;;;;;5.18;2.58;;;16.40;56.40;;;;;;6271681;28;20456;-68
2023/04/12 02:30:52;;;;;;;5.15;1.92;;;16.40;56.40;;;;;;6305107;28;20016;-67
2023/04/12 02:33:55;;;;;;;5.35;2.72;;;16.40;56.40;;;;;;6318563;28;20043;-68
2023/04/12 02:36:56;;;;;;;4.85;2.38;;;16.40;56.30;;;;;;6317986;28;20193;-67
2023/04/12 02:40:01;;;;;;;4.97;2.33;;;16.40;56.30;;;;;;6293771;28;20021;-67
2023/04/12 02:43:03;;;;;;;5.53;2.50;;;16.50;56.30;;;;;;6293558;28;20025;-67
2023/04/12 02:46:05;;;;;;;6.32;2.55;;;16.50;56.30;;;;;;6276421;28;20029;-67
2023/04/12 02:49:13;;;;;;;6.63;2.38;;;16.50;56.40;;;;;;6268017;28;20472;-68
2023/04/12 02:52:15;;;;;;;8.77;2.40;;;16.40;56.50;;;;;;6277034;28;20032;-67
2023/04/12 02:55:31;;;;;;;8.07;2.72;;;16.40;56.50;;;;;;6293219;28;20058;-66
2023/04/12 02:58:35;;;;;;;2.45;1.60;;;16.40;56.50;;;;;;6293044;28;20125;-66
2023/04/12 03:01:39;;;;;;;5.30;2.33;;;16.40;56.40;;;;;;6276134;28;20436;-68
2023/04/12 03:04:55;;;;;;;6.53;2.30;;;16.40;56.40;;;;;;6293307;28;20032;-68
2023/04/12 03:08:04;;;;;;;8.32;2.30;;;16.40;56.50;;;;;;6292279;28;20426;-68
2023/04/12 03:11:19;;;;;;;4.88;1.90;;;16.40;56.70;;;;;;6292780;28;20032;-67
2023/04/12 03:14:20;;;;;;;5.43;2.28;;;16.30;56.80;;;;;;6292268;28;20031;-67
2023/04/12 03:17:21;;;;;;;4.55;2.00;;;16.30;56.90;;;;;;6292234;28;20032;-67
2023/04/12 03:20:24;;;;;;;6.93;2.08;;;16.20;56.90;;;;;;6292492;28;20133;-67
2023/04/12 03:23:38;;;;;;;3.15;1.65;;;16.20;57.10;;;;;;6292261;28;20433;-68
2023/04/12 03:26:49;;;;;;;8.63;2.35;;;16.20;57.20;;;;;;6292310;28;20025;-68
2023/04/12 03:29:55;;;;;;;4.15;2.10;;;16.20;57.20;;;;;;6292197;28;20231;-67
2023/04/12 03:32:57;;;;;;;5.03;2.30;;;16.20;57.20;;;;;;6275886;28;20034;-66
2023/04/12 03:36:00;;;;;;;5.35;2.05;;;16.20;57.20;;;;;;6292209;28;20021;-68
2023/04/12 03:39:03;;;;;;;8.05;2.22;;;16.20;57.20;;;;;;6291710;28;20028;-66
2023/04/12 03:42:07;;;;;;;5.68;1.83;;;16.20;57.20;;;;;;6276211;28;20617;-69
2023/04/12 03:45:08;;;;;;;6.82;2.38;;;16.10;57.20;;;;;;6270625;28;20025;-67
2023/04/12 03:48:10;;;;;;;9.90;2.85;;;16.10;57.30;;;;;;6266883;28;20521;-68
2023/04/12 03:51:16;;;;;;;4.43;2.20;;;16.10;57.20;;;;;;6283873;28;20413;-67
2023/04/12 03:54:19;;;;;;;8.63;1.75;;;16.10;57.20;;;;;;6291470;28;20050;-68
2023/04/12 03:58:05;;;;;;;5.10;1.73;;;16.10;57.10;;;;;;6278319;28;20052;-67
2023/04/12 04:01:12;;;;;;;10.40;1.63;;;16.20;57.00;;;;;;6291677;28;20421;-68
2023/04/12 04:04:14;;;;;;;5.97;2.13;;;16.20;56.80;;;;;;6291736;28;20083;-67
2023/04/12 04:07:15;;;;;;;3.72;1.83;;;16.20;56.70;;;;;;6274621;28;20380;-67
2023/04/12 04:10:19;;;;;;;3.30;1.52;;;16.30;56.50;;;;;;6291279;28;20044;-67
2023/04/12 04:13:20;;;;;;;2.58;1.73;;;16.30;56.40;;;;;;6291199;28;20349;-68
2023/04/12 04:16:21;;;;;;;3.60;1.73;;;16.30;56.30;;;;;;6291410;28;20020;-66
2023/04/12 04:19:24;;;;;;;4.65;1.92;;;16.40;56.20;;;;;;6291033;28;20432;-67
2023/04/12 04:22:25;;;;;;;2.80;1.75;;;16.40;56.10;;;;;;6291068;28;20094;-67
2023/04/12 04:25:28;;;;;;;3.22;1.75;;;16.40;56.00;;;;;;6292332;28;20024;-67
2023/04/12 04:28:32;;;;;;;2.85;1.73;;;16.40;55.90;;;;;;6290819;28;20093;-68
2023/04/12 04:31:35;;;;;;;5.78;1.50;;;16.40;55.90;;;;;;6290622;28;20170;-67
2023/04/12 04:34:37;;;;;;;3.33;1.23;;;16.40;55.60;;;;;;6291054;28;20419;-69
2023/04/12 04:37:51;;;;;;;3.00;1.77;;;16.50;55.50;;;;;;6287876;28;20050;-68
2023/04/12 04:40:54;;;;;;;3.10;1.40;;;16.50;55.20;;;;;;6290686;28;20029;-67
2023/04/12 04:44:00;;;;;;;2.90;1.77;;;16.40;54.80;;;;;;6290410;28;20021;-67
2023/04/12 04:47:07;;;;;;;3.25;1.25;;;16.40;54.40;;;;;;6290112;28;20417;-68
2023/04/12 04:50:08;;;;;;;3.33;1.67;;;16.40;54.30;;;;;;6290230;28;20050;-66
2023/04/12 04:53:10;;;;;;;5.40;1.15;;;16.30;54.40;;;;;;6264141;28;20465;-69
2023/04/12 04:56:11;;;;;;;3.60;1.55;;;16.30;54.30;;;;;;6248863;28;20024;-67
2023/04/12 04:59:12;;;;;;;3.83;1.92;;;16.40;54.30;;;;;;6265350;28;20065;-67
2023/04/12 05:02:15;;;;;;;4.85;1.80;;;16.40;54.50;;;;;;6265393;28;20078;-67
2023/04/12 05:05:16;;;;;;;6.65;2.10;;;16.30;54.90;;;;;;6265236;28;20032;-67
2023/04/12 05:08:19;;;;;;;8.35;1.88;;;16.30;55.20;;;;;;6265108;28;20025;-68
2023/04/12 05:11:22;;;;;;;4.18;2.00;;;16.30;55.40;;;;;;6274265;28;20028;-68
2023/04/12 05:14:24;;;;;;;2.90;1.55;;;16.20;55.60;;;;;;6289633;28;20082;-67
2023/04/12 05:17:25;;;;;;;2.83;1.52;;;16.20;55.80;;;;;;6289508;28;20518;-68
2023/04/12 05:20:26;;;;;;;2.25;1.42;;;16.20;56.00;;;;;;6311210;28;20477;-66
2023/04/12 05:23:27;;;;;;;6.85;1.73;;;16.20;56.10;;;;;;6314764;28;20028;-67
2023/04/12 05:26:27;;;;;;;4.32;2.15;;;16.10;56.10;;;;;;6314528;28;20059;-67
2023/04/12 05:29:29;;;;;;;6.60;1.70;;;16.10;56.20;;;;;;6314024;28;20039;-67
2023/04/12 05:32:30;;;;;;;3.95;1.80;;;16.10;56.20;;;;;;6314505;28;20028;-67
2023/04/12 05:35:31;;;;;;;5.88;2.00;;;16.10;56.30;;;;;;6269225;28;20056;-68
2023/04/12 05:38:33;;;;;;;5.68;2.15;;;16.10;56.40;;;;;;6276608;28;20039;-68
2023/04/12 05:41:39;;;;;;;3.90;1.60;;;16.00;56.40;;;;;;6273365;28;20032;-68
2023/04/12 05:44:40;;;;;;;3.30;1.80;;;16.00;56.50;;;;;;6289029;28;20321;-66
2023/04/12 05:47:45;;;;;;;2.00;1.80;;;16.00;56.50;;;;;;6289122;28;20111;-67
2023/04/12 05:50:50;;;;;;;4.25;1.70;;;15.90;56.40;;;;;;6288912;28;20381;-69
2023/04/12 05:53:51;;;;;;;6.80;1.80;;;16.00;56.40;;;;;;6288820;28;20113;-67
2023/04/12 05:56:56;;;;;;;4.95;2.00;;;16.00;56.40;;;;;;6289014;28;20028;-68
2023/04/12 05:59:57;;;;;;;8.52;1.85;;;16.00;56.50;;;;;;6290509;28;20020;-68
2023/04/12 06:02:58;;;;;;;4.60;1.80;;;15.90;56.60;;;;;;6290490;28;20037;-67
2023/04/12 06:06:01;;;;;;;5.40;2.55;;;15.90;56.60;;;;;;6288080;28;20119;-68
2023/04/12 06:09:03;;;;;;;6.93;1.80;;;15.90;56.60;;;;;;6288431;28;20052;-67
2023/04/12 06:12:04;;;;;;;6.82;2.17;;;15.90;56.60;;;;;;6288079;28;20025;-67
2023/04/12 06:15:10;;;;;;;4.13;1.77;;;15.90;56.70;;;;;;6272427;28;20045;-67
2023/04/12 06:18:11;;;;;;;3.60;1.95;;;16.00;56.70;;;;;;6288050;28;20101;-67
2023/04/12 06:21:12;;;;;;;32.47;4.25;;;16.00;56.70;;;;;;6288335;28;20028;-67
2023/04/12 06:24:15;;;;;;;5.60;1.92;;;16.00;56.50;;;;;;6288176;28;20082;-66
2023/04/12 06:27:16;;;;;;;7.00;1.73;;;16.10;57.00;;;;;;6288156;28;20124;-66
2023/04/12 06:30:18;;;;;;;5.45;2.65;;;16.20;56.30;;;;;;6277318;28;20055;-67
2023/04/12 06:33:21;;;;;;;6.95;2.45;;;16.30;56.20;;;;;;6263983;28;20098;-67
2023/04/12 06:36:23;;;;;;;7.20;3.10;;;16.40;56.10;;;;;;6263523;28;20054;-68
2023/04/12 06:39:24;;;;;;;13.00;2.60;;;16.50;56.00;;;;;;6284354;28;20033;-66
2023/04/12 06:42:25;;;;;;;8.93;2.60;;;16.50;55.90;;;;;;6288406;28;20754;-67
2023/04/12 06:45:29;;;;;;;5.45;2.15;;;16.50;55.80;;;;;;6288622;28;20890;-67
2023/04/12 06:48:29;;;;;;;3.80;2.17;;;16.60;55.80;;;;;;6290043;28;20052;-68
2023/04/12 06:51:30;;;;;;;11.20;2.40;;;16.60;55.60;;;;;;6290191;28;20024;-66
2023/04/12 06:54:32;;;;;;;9.73;2.63;;;16.70;55.50;;;;;;6290053;28;20028;-68
2023/04/12 06:57:33;;;;;;;5.82;2.85;;;16.70;55.50;;;;;;6288925;28;20051;-69
2023/04/12 07:00:33;;;;;;;6.05;2.28;;;16.80;55.40;;;;;;6289445;28;20123;-67
2023/04/12 07:03:35;;;;;;;5.35;2.28;;;16.80;55.30;;;;;;6288375;28;20078;-68
2023/04/12 07:06:35;;;;;;;3.60;2.00;;;16.90;55.10;;;;;;6288381;28;20086;-67
2023/04/12 07:09:36;;;;;;;5.90;2.17;;;16.90;55.10;;;;;;6287769;28;20040;-67
2023/04/12 07:12:37;;;;;;;4.63;1.98;;;17.00;55.10;;;;;;6289299;28;20422;-67
2023/04/12 07:15:38;;;;;;;5.88;2.30;;;17.00;54.90;;;;;;6289857;28;20136;-67
2023/04/12 07:18:39;;;;;;;45.17;3.15;;;17.10;54.80;;;;;;6292425;28;20150;-67
2023/04/12 07:21:40;;;;;;;8.45;2.22;;;17.10;54.60;;;;;;6292864;28;20025;-67
2023/04/12 07:24:41;;;;;;;12.65;2.30;;;17.20;54.50;;;;;;6294071;28;20099;-68
2023/04/12 07:27:41;;;;;;;5.10;2.10;;;17.20;54.30;;;;;;6273835;28;20044;-68
2023/04/12 07:30:42;;;;;;;6.60;2.38;;;17.30;54.10;;;;;;6267758;28;20041;-68
2023/04/12 07:33:43;;;;;;;7.72;2.75;;;17.30;54.10;;;;;;6267692;28;20076;-66
2023/04/12 07:36:44;;;;;;;5.10;2.47;;;17.40;54.10;;;;;;6268172;28;20111;-68
2023/04/12 07:39:45;;;;;;;7.78;2.05;;;17.40;54.00;;;;;;6268311;28;20062;-68
2023/04/12 07:42:46;;;;;;;5.43;2.55;;;17.40;53.80;;;;;;6268679;28;20032;-67
2023/04/12 07:45:47;;;;;;;14.57;3.05;;;17.50;53.80;;;;;;6276364;28;20060;-66
2023/04/12 07:48:48;;;;;;;6.10;2.63;;;17.50;53.80;;;;;;6266727;28;20102;-67
2023/04/12 07:51:48;;;;;;;9.90;2.28;;;17.50;53.60;;;;;;6272022;28;20451;-69
2023/04/12 07:54:49;;;;;;;5.95;2.65;;;17.60;53.50;;;;;;6292256;28;20054;-69
2023/04/12 07:57:51;;;;;;;5.55;2.35;;;17.50;53.40;;;;;;6293402;28;20056;-69
2023/04/12 08:00:52;;;;;;;3.05;1.80;;;17.60;53.50;;;;;;6292058;28;20029;-68
2023/04/12 08:03:53;;;;;;;6.32;2.72;;;17.50;53.30;;;;;;6293805;28;20456;-68
2023/04/12 08:06:54;;;;;;;6.47;2.50;;;17.50;53.20;;;;;;6293592;28;20029;-68
2023/04/12 08:09:55;;;;;;;7.20;2.50;;;17.50;53.30;;;;;;6293621;28;20131;-68
2023/04/12 08:12:57;;;;;;;7.70;2.95;;;17.50;53.40;;;;;;6293208;28;20385;-68
2023/04/12 08:15:57;;;;;;;6.20;2.70;;;17.50;53.40;;;;;;6275515;28;20028;-67
2023/04/12 08:18:58;;;;;;;7.28;2.83;;;17.40;53.50;;;;;;6293024;28;20031;-67
2023/04/12 08:21:59;;;;;;;6.15;2.35;;;17.40;54.10;;;;;;6294109;28;20027;-67
2023/04/12 08:25:00;;;;;;;48.67;4.45;;;17.40;53.50;;;;;;6293374;28;20029;-67
2023/04/12 08:28:02;;;;;;;32.80;4.28;;;17.40;53.60;;;;;;6292721;28;20137;-68
2023/04/12 08:31:03;;;;;;;6.38;2.80;;;17.50;53.50;;;;;;6291150;28;20480;-67
2023/04/12 08:34:04;;;;;;;22.42;3.65;;;17.60;53.50;;;;;;6292868;28;20035;-68
2023/04/12 08:37:05;;;;;;;16.95;3.08;;;17.70;53.20;;;;;;6291723;28;20099;-68
2023/04/12 08:40:07;;;;;;;13.93;3.03;;;17.90;53.00;;;;;;6273840;28;20082;-68
2023/04/12 08:43:09;;;;;;;18.52;3.40;;;18.10;52.70;;;;;;6292371;28;20099;-68
2023/04/12 08:46:14;;;;;;;7.55;2.90;;;18.20;52.40;;;;;;6292235;28;20077;-69
2023/04/12 08:49:15;;;;;;;13.80;3.47;;;18.30;52.20;;;;;;6290879;28;20039;-68
2023/04/12 08:52:16;;;;;;;7.63;2.83;;;18.40;52.10;;;;;;6292965;28;20118;-67
2023/04/12 08:55:17;;;;;;;6.90;2.78;;;18.50;52.10;;;;;;6292885;28;20377;-68
2023/04/12 08:58:19;;;;;;;12.15;2.97;;;18.50;51.80;;;;;;6290748;28;20029;-68
2023/04/12 09:01:20;;;;;;;5.28;3.00;;;18.60;51.60;;;;;;6292277;28;20110;-69
2023/04/12 09:04:21;;;;;;;4.85;2.45;;;18.70;51.50;;;;;;6289993;28;20036;-67
2023/04/12 09:07:26;;;;;;;14.77;2.83;;;18.70;51.20;;;;;;6291203;28;20031;-68
2023/04/12 09:10:33;;;;;;;14.65;3.38;;;18.80;50.80;;;;;;6291182;28;20147;-67
2023/04/12 09:13:36;;;;;;;10.90;3.50;;;18.90;50.50;;;;;;6289687;28;20103;-69
2023/04/12 09:16:41;;;;;;;6.82;2.88;;;19.00;50.30;;;;;;6289766;28;20047;-67
2023/04/12 09:19:42;;;;;;;10.27;3.15;;;19.00;50.20;;;;;;6289563;28;20295;-68
2023/04/12 09:22:44;;;;;;;10.32;3.55;;;19.10;50.10;;;;;;6289588;28;20020;-67
2023/04/12 09:25:51;;;;;;;6.65;2.72;;;19.20;49.80;;;;;;6289582;28;20107;-67
2023/04/12 09:28:52;;;;;;;8.00;2.60;;;19.30;49.50;;;;;;6289295;28;20111;-68
2023/04/12 09:32:05;;;;;;;7.45;2.50;;;19.30;49.20;;;;;;6289678;28;20043;-68
2023/04/12 09:35:06;;;;;;;11.65;3.45;;;19.40;48.80;;;;;;6289641;28;20341;-68
2023/04/12 09:38:08;;;;;;;6.53;2.45;;;19.40;48.70;;;;;;6288736;28;20021;-68
2023/04/12 09:41:21;;;;;;;10.40;2.60;;;19.50;48.50;;;;;;6288621;28;20154;-67
2023/04/12 09:44:29;;;;;;;7.30;1.90;;;19.50;48.30;;;;;;6289269;28;20093;-67
2023/04/12 09:47:40;;;;;;;6.88;1.95;;;19.40;48.00;;;;;;6290204;28;20334;-66
2023/04/12 09:50:41;;;;;;;11.13;2.42;;;19.40;48.00;;;;;;6290430;28;20687;-67
2023/04/12 09:53:45;;;;;;;20.00;2.47;;;19.30;47.90;;;;;;6290495;28;20088;-68
2023/04/12 09:56:47;;;;;;;6.18;2.38;;;19.30;47.90;;;;;;6272589;28;20603;-68
2023/04/12 09:59:51;;;;;;;10.45;2.85;;;19.30;47.80;;;;;;6288987;28;20082;-69
2023/04/12 10:02:54;;;;;;;6.75;2.60;;;19.30;47.80;;;;;;6290500;28;20090;-69
2023/04/12 10:05:55;;;;;;;5.97;2.58;;;19.20;47.80;;;;;;6290324;28;20432;-68
2023/04/12 10:08:57;;;;;;;7.00;2.50;;;19.30;47.90;;;;;;6289629;28;20036;-68
2023/04/12 10:12:00;;;;;;;4.78;2.30;;;19.40;48.40;;;;;;6289860;28;20404;-68
2023/04/12 10:15:11;;;;;;;7.75;2.58;;;19.50;47.60;;;;;;6280584;28;20088;-69
2023/04/12 10:18:14;;;;;;;6.63;2.55;;;19.70;47.40;;;;;;6263732;28;20438;-68
2023/04/12 10:21:15;;;;;;;11.10;2.67;;;19.90;47.20;;;;;;6263237;28;20024;-67
2023/04/12 10:24:17;;;;;;;12.70;2.80;;;20.00;46.90;;;;;;6265745;28;20031;-68
2023/04/12 10:27:25;;;;;;;6.50;2.60;;;20.00;46.90;;;;;;6264885;28;20450;-67
2023/04/12 10:30:28;;;;;;;6.68;2.70;;;20.10;46.80;;;;;;6262736;28;20469;-67
2023/04/12 10:33:30;;;;;;;15.38;2.90;;;20.10;46.70;;;;;;6264148;28;20037;-67
2023/04/12 10:36:54;;;;;;;10.20;2.42;;;20.20;46.70;;;;;;6246559;28;20025;-68
2023/04/12 10:39:55;;;;;;;9.98;2.20;;;20.20;46.50;;;;;;6288077;28;20095;-68
2023/04/12 10:43:18;;;;;;;6.80;2.17;;;20.20;46.30;;;;;;6289452;28;20021;-67
2023/04/12 10:46:37;;;;;;;3.67;1.85;;;20.30;46.20;;;;;;6287548;28;20020;-67
2023/04/12 10:49:38;;;;;;;;;;;20.40;45.90;;;;;;6288405;28;20526;-67
2023/04/12 10:52:40;;;;;;;4.65;1.92;;;20.60;45.60;;;;;;6294019;28;19928;-70
2023/04/12 10:55:43;;;;;;;5.55;2.03;;;20.70;45.50;;;;;;6293804;28;20120;-67
2023/04/12 10:58:48;;;;;;;5.57;1.70;;;20.70;44.40;;;;;;6292564;28;20169;-68
2023/04/12 11:02:09;;;;;;;3.38;1.70;;;20.80;44.30;;;;;;6294328;28;20462;-69
2023/04/12 11:05:13;;;;;;;3.72;1.40;;;20.90;44.10;;;;;;6292921;28;20078;-67
2023/04/12 11:08:25;;;;;;;7.43;2.03;;;21.10;43.70;;;;;;6292444;28;20376;-67
2023/04/12 11:11:48;;;;;;;7.45;1.45;;;21.20;43.00;;;;;;6281159;28;20059;-68
2023/04/12 11:14:50;;;;;;;6.88;1.50;;;21.30;42.40;;;;;;6269691;28;20040;-70
2023/04/12 11:17:58;;;;;;;1.80;1.30;;;21.30;42.00;;;;;;6267873;28;20493;-68
2023/04/12 11:21:00;;;;;;;4.15;1.50;;;21.30;42.00;;;;;;6267198;28;20045;-69
2023/04/12 11:24:01;;;;;;;13.38;1.88;;;21.50;41.90;;;;;;6266963;28;20116;-68
2023/04/12 11:27:03;;;;;;;29.60;8.57;;;21.70;41.50;;;;;;6268722;28;20107;-70
2023/04/12 11:30:04;;;;;;;6.60;1.77;;;21.80;41.30;;;;;;6268505;28;20029;-67
2023/04/12 11:33:08;;;;;;;4.18;1.70;;;21.80;41.80;;;;;;6268478;28;20132;-68
2023/04/12 11:36:11;;;;;;;2.92;1.50;;;21.80;41.20;;;;;;6268824;28;20029;-68
2023/04/12 11:39:13;;;;;;;3.92;1.58;;;21.80;41.00;;;;;;6284458;28;20333;-67
2023/04/12 11:42:21;;;;;;;3.13;1.30;;;21.70;40.80;;;;;;6293066;28;20020;-68
2023/04/12 11:45:22;;;;;;;2.88;1.60;;;21.80;40.80;;;;;;6291920;28;20379;-69
2023/04/12 11:48:24;;;;;;;14.90;2.35;;;21.80;40.60;;;;;;6293228;28;20016;-68
2023/04/12 11:51:26;;;;;;;12.65;1.83;;;21.80;40.60;;;;;;6292757;28;20040;-69
2023/04/12 11:54:29;;;;;;;28.92;2.75;;;21.90;40.40;;;;;;6292385;28;20530;-69
2023/04/12 11:57:30;;;;;;;23.42;2.38;;;22.00;40.30;;;;;;6292754;28;20029;-69
2023/04/12 12:00:31;;;;;;;2.97;1.60;;;22.10;40.00;;;;;;6292904;28;20108;-69
2023/04/12 12:03:32;;;;;;;9.82;1.60;;;22.20;39.80;;;;;;6290822;28;20038;-69
2023/04/12 12:06:33;;;;;;;8.20;1.50;;;22.30;39.60;;;;;;6291383;28;20108;-68
2023/04/12 12:09:34;;;;;;;3.40;1.25;;;22.30;39.20;;;;;;6266184;28;20441;-68
2023/04/12 12:12:35;;;;;;;4.20;1.67;;;22.30;39.20;;;;;;6286619;28;20043;-69
2023/04/12 12:15:36;;;;;;;4.28;1.52;;;22.40;39.10;;;;;;6291137;28;20028;-68
2023/04/12 12:18:41;;;;;;;5.70;1.88;;;22.60;38.90;;;;;;6291065;28;20036;-68
2023/04/12 12:21:42;;;;;;;5.82;1.60;;;22.70;38.60;;;;;;6292685;28;20127;-69
2023/04/12 12:24:56;;;;;;;2.00;1.20;;;22.90;38.30;;;;;;6292943;28;20062;-68
2023/04/12 12:27:57;;;;;;;3.22;1.58;;;23.00;38.10;;;;;;6290600;28;20131;-68
2023/04/12 12:30:58;;;;;;;3.40;1.45;;;23.10;37.80;;;;;;6274731;28;20032;-68
2023/04/12 12:34:02;;;;;;;6.00;1.52;;;23.20;37.70;;;;;;6292029;28;20704;-69
2023/04/12 12:37:08;;;;;;;8.68;1.65;;;23.10;37.60;;;;;;6291730;28;20024;-69
2023/04/12 12:40:14;;;;;;;3.65;1.67;;;23.10;37.70;;;;;;6291724;28;20476;-67
2023/04/12 12:43:19;;;;;;;7.38;1.27;;;23.10;37.80;;;;;;6293366;28;20072;-69
2023/04/12 12:46:20;;;;;;;3.97;1.42;;;22.90;37.80;;;;;;6270915;28;20090;-69
2023/04/12 12:49:21;;;;;;;2.35;1.40;;;22.80;38.00;;;;;;6265230;28;20106;-68
2023/04/12 12:52:22;;;;;;;9.10;1.85;;;22.70;37.90;;;;;;6289873;28;20059;-67
2023/04/12 12:55:24;;;;;;;5.50;1.40;;;22.60;38.10;;;;;;6291606;28;20533;-67
2023/04/12 12:58:25;;;;;;;5.22;1.40;;;22.60;38.10;;;;;;6291307;28;20074;-68
2023/04/12 13:01:26;;;;;;;3.13;1.15;;;22.60;38.00;;;;;;6290343;28;20024;-69
2023/04/12 13:04:27;;;;;;;6.13;1.02;;;22.60;37.90;;;;;;6277875;28;20071;-68
2023/04/12 13:07:28;;;;;;;8.40;1.15;;;22.60;37.80;;;;;;6266135;28;20062;-67
2023/04/12 13:10:29;;;;;;;8.30;1.27;;;22.60;37.50;;;;;;6266311;28;20033;-67
2023/04/12 13:13:31;;;;;;;10.48;2.63;;;22.50;37.40;;;;;;6272180;28;20036;-68
2023/04/12 13:16:32;;;;;;;3.22;1.48;;;22.40;37.40;;;;;;6273558;28;20392;-68
2023/04/12 13:19:33;;;;;;;13.38;1.40;;;22.50;37.40;;;;;;6289792;28;20104;-68
2023/04/12 13:22:34;;;;;;;3.08;1.23;;;22.50;37.40;;;;;;6289938;28;20040;-69
2023/04/12 13:25:35;;;;;;;1.52;1.08;;;22.50;37.40;;;;;;6289781;28;20135;-69
2023/04/12 13:28:36;;;;;;;7.88;1.73;;;22.50;37.30;;;;;;6290784;28;20089;-68
2023/04/12 13:31:37;;;;;;;1.90;0.90;;;22.60;37.20;;;;;;6290739;28;20131;-68
2023/04/12 13:34:38;;;;;;;2.58;1.02;;;22.60;37.00;;;;;;6290689;28;20086;-69
2023/04/12 13:37:39;;;;;;;3.55;1.08;;;22.50;37.10;;;;;;6291100;28;20031;-69
2023/04/12 13:40:39;;;;;;;2.53;1.20;;;22.50;37.00;;;;;;6272212;28;20032;-68
2023/04/12 13:43:40;;;;;;;3.25;1.08;;;22.40;36.90;;;;;;6290691;28;20376;-68
2023/04/12 13:46:41;;;;;;;3.80;1.20;;;22.40;37.00;;;;;;6290003;28;20021;-68
2023/04/12 13:49:42;;;;;;;6.55;1.55;;;22.40;36.90;;;;;;6288881;28;20040;-67
2023/04/12 13:52:43;;;;;;;2.03;1.35;;;22.30;36.70;;;;;;6278193;28;20051;-66
2023/04/12 13:55:45;;;;;;;2.13;1.10;;;22.40;36.70;;;;;;6266060;28;20484;-68
2023/04/12 13:58:46;;;;;;;6.13;1.10;;;22.40;36.60;;;;;;6265437;28;20025;-67
2023/04/12 14:01:46;;;;;;;4.70;1.20;;;22.40;36.50;;;;;;6265043;28;20056;-68
2023/04/12 14:04:52;;;;;;;1.88;1.10;;;22.40;36.30;;;;;;6264214;28;20051;-68
2023/04/12 14:07:54;;;;;;;5.78;1.48;;;22.40;36.30;;;;;;6285009;28;20025;-68
2023/04/12 14:10:55;;;;;;;2.80;1.13;;;22.50;36.40;;;;;;6289093;28;20484;-68
2023/04/12 14:13:56;;;;;;;7.45;1.27;;;22.50;36.50;;;;;;6289352;28;20024;-68
2023/04/12 14:17:00;;;;;;;3.10;1.17;;;22.40;36.60;;;;;;6290546;28;20425;-68
2023/04/12 14:20:04;;;;;;;6.30;1.35;;;22.40;36.70;;;;;;6291836;28;20063;-68
2023/04/12 14:23:06;;;;;;;5.78;1.17;;;22.40;36.80;;;;;;6289943;28;20016;-69
2023/04/12 14:26:06;;;;;;;7.95;1.17;;;22.30;36.90;;;;;;6288462;28;20055;-67
2023/04/12 14:29:08;;;;;;;4.00;1.20;;;22.40;36.90;;;;;;6289366;28;20025;-68
2023/04/12 14:32:09;;;;;;;5.88;1.23;;;22.40;36.80;;;;;;6290097;28;20398;-67
2023/04/12 14:35:10;;;;;;;4.25;1.02;;;22.40;36.50;;;;;;6288645;28;20031;-69
2023/04/12 14:38:11;;;;;;;3.55;1.20;;;22.40;36.50;;;;;;6290372;28;20341;-69
2023/04/12 14:41:12;;;;;;;4.20;1.40;;;22.40;36.40;;;;;;6288944;28;20028;-68
2023/04/12 14:44:13;;;;;;;3.38;1.25;;;22.30;36.50;;;;;;6286311;28;20013;-70
2023/04/12 14:47:14;;;;;;;6.60;1.17;;;22.20;36.60;;;;;;6264797;28;20053;-68
2023/04/12 14:50:15;;;;;;;5.88;2.05;;;22.20;36.60;;;;;;6263499;28;20037;-69
2023/04/12 14:53:17;;;;;;;1.83;1.20;;;22.20;36.70;;;;;;6265114;28;20040;-67
2023/04/12 14:56:19;;;;;;;2.03;1.10;;;22.10;36.90;;;;;;6264931;28;20029;-68
2023/04/12 14:59:21;;;;;;;3.65;1.17;;;22.10;37.10;;;;;;6263961;28;20032;-68
2023/04/12 15:02:22;;;;;;;3.55;1.20;;;21.90;37.30;;;;;;6263903;28;20047;-68
2023/04/12 15:05:23;;;;;;;7.20;1.20;;;21.80;37.70;;;;;;6264435;28;20032;-68
2023/04/12 15:08:23;;;;;;;2.80;1.30;;;21.70;38.20;;;;;;6289631;28;20345;-68
2023/04/12 15:11:25;;;;;;;2.75;1.55;;;21.50;38.80;;;;;;6289658;28;20107;-68
2023/04/12 15:14:26;;;;;;;6.20;1.75;;;21.30;40.20;;;;;;6275998;28;20163;-67
2023/04/12 15:17:29;;;;;;;3.35;1.70;;;21.10;42.10;;;;;;6265009;28;20411;-68
2023/04/12 15:20:30;;;;;;;5.20;1.70;;;20.90;43.50;;;;;;6265053;28;20410;-68
2023/04/12 15:23:31;;;;;;;6.88;1.83;;;20.50;44.70;;;;;;6263411;28;20041;-70
2023/04/12 15:26:35;;;;;;;5.63;1.80;;;20.10;45.70;;;;;;6265091;28;20214;-67
2023/04/12 15:29:35;;;;;;;3.67;1.77;;;19.70;47.30;;;;;;6265159;28;20124;-67
2023/04/12 15:32:36;;;;;;;5.97;2.05;;;19.20;48.70;;;;;;6265141;28;20050;-68
2023/04/12 15:35:37;;;;;;;6.07;1.90;;;18.80;49.50;;;;;;6288306;28;20089;-68
2023/04/12 15:38:42;;;;;;;3.95;1.40;;;18.50;50.10;;;;;;6292416;28;20149;-68
2023/04/12 15:41:43;;;;;;;8.32;2.33;;;18.30;50.20;;;;;;6294117;28;20031;-69
2023/04/12 15:44:44;;;;;;;3.85;1.63;;;18.30;50.40;;;;;;6294174;28;20013;-68
2023/04/12 15:47:45;;;;;;;10.27;1.85;;;18.30;50.80;;;;;;6293871;28;20415;-68
2023/04/12 15:50:47;;;;;;;4.85;2.08;;;18.20;51.20;;;;;;6291746;28;20032;-67
2023/04/12 15:53:48;;;;;;;3.53;1.65;;;18.10;51.70;;;;;;6274833;28;20025;-67