Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:14;;;;;;;27.77;14.40;;;;;;;6.23;100.00;101451.13;4876188;29;20116;-77
2023/04/21 00:04:40;;;;;;;33.83;19.42;;;;;;;6.23;100.00;101447.66;4885293;29;20040;-76
2023/04/21 00:07:05;;;;;;;29.42;15.82;;;;;;;6.21;100.00;101442.53;4879444;29;20454;-76
2023/04/21 00:09:31;;;;;;;28.05;16.33;;;;;;;6.20;100.00;101426.78;4893011;29;20048;-77
2023/04/21 00:11:56;;;;;;;29.98;15.88;;;;;;;6.20;100.00;101418.84;4880576;29;20080;-76
2023/04/21 00:14:21;;;;;;;27.52;15.57;;;;;;;6.21;100.00;101423.16;4893565;29;20033;-77
2023/04/21 00:16:51;;;;;;;25.98;14.75;;;;;;;6.19;100.00;101411.91;4893605;29;20040;-77
2023/04/21 00:19:18;;;;;;;28.95;14.93;;;;;;;6.14;100.00;101405.22;4873609;29;20080;-77
2023/04/21 00:21:44;;;;;;;25.95;14.40;;;;;;;6.13;100.00;101411.53;4880491;29;20519;-77
2023/04/21 00:24:09;;;;;;;34.40;16.80;;;;;;;6.18;100.00;101410.22;4897168;29;20028;-77
2023/04/21 00:26:35;;;;;;;26.48;14.35;;;;;;;6.17;100.00;101403.25;4871903;29;20043;-77
2023/04/21 00:29:00;;;;;;;30.88;14.80;;;;;;;6.13;100.00;101395.63;4888413;29;20071;-77
2023/04/21 00:31:25;;;;;;;31.90;14.55;;;;;;;6.12;100.00;101393.13;4895797;29;20087;-77
2023/04/21 00:33:51;;;;;;;26.67;14.73;;;;;;;6.13;100.00;101400.94;4892753;29;20386;-77
2023/04/21 00:36:16;;;;;;;28.85;15.57;;;;;;;6.12;100.00;101393.94;4885535;29;20044;-77
2023/04/21 00:38:41;;;;;;;29.27;15.10;;;;;;;6.14;100.00;101399.94;4888757;29;20062;-77
2023/04/21 00:41:07;;;;;;;27.65;15.23;;;;;;;6.14;100.00;101397.28;4892349;29;20037;-77
2023/04/21 00:43:32;;;;;;;26.40;14.00;;;;;;;6.14;100.00;101385.88;4895307;29;20036;-77
2023/04/21 00:45:58;;;;;;;30.85;15.07;;;;;;;6.10;100.00;101388.00;4887091;29;20092;-77
2023/04/21 00:48:23;;;;;;;27.48;15.05;;;;;;;6.15;100.00;101400.75;4863246;29;20044;-77
2023/04/21 00:50:48;;;;;;;27.20;14.98;;;;;;;6.14;100.00;101410.53;4886185;29;20029;-77
2023/04/21 00:53:14;;;;;;;27.38;15.18;;;;;;;6.11;100.00;101384.34;4891861;29;20035;-77
2023/04/21 00:55:40;;;;;;;29.00;16.35;;;;;;;6.16;100.00;101397.16;4893175;29;20032;-77
2023/04/21 00:58:06;;;;;;;30.50;14.52;;;;;;;6.16;100.00;101389.19;4895472;29;20055;-77
2023/04/21 01:00:31;;;;;;;29.38;17.08;;;;;;;6.16;100.00;101389.19;4889736;29;20047;-77
2023/04/21 01:02:58;;;;;;;28.40;15.85;;;;;;;6.15;100.00;101383.03;4893309;29;20029;-77
2023/04/21 01:05:24;;;;;;;29.15;14.27;;;;;;;6.18;100.00;101381.91;4880145;29;20040;-77
2023/04/21 01:07:49;;;;;;;28.08;14.40;;;;;;;6.05;100.00;101363.81;4895167;29;20155;-76
2023/04/21 01:10:14;;;;;;;30.95;16.90;;;;;;;6.14;100.00;101377.94;4895385;29;20040;-76
2023/04/21 01:12:44;;;;;;;29.98;15.27;;;;;;;6.17;100.00;101385.56;4896526;29;20108;-76
2023/04/21 01:15:14;;;;;;;31.38;15.98;;;;;;;6.14;100.00;101369.97;4864435;29;20033;-76
2023/04/21 01:17:40;;;;;;;29.63;14.95;;;;;;;6.18;100.00;101367.84;4877065;29;20036;-76
2023/04/21 01:20:12;;;;;;;31.17;16.02;;;;;;;6.16;100.00;101373.31;4878450;29;20035;-76
2023/04/21 01:22:38;;;;;;;31.73;17.92;;;;;;;6.15;100.00;101368.97;4895185;29;20043;-76
2023/04/21 01:25:04;;;;;;;30.33;15.52;;;;;;;6.13;100.00;101361.22;4868101;29;20373;-76
2023/04/21 01:27:30;;;;;;;30.58;15.95;;;;;;;6.11;100.00;101370.28;4887932;29;20085;-76
2023/04/21 01:29:56;;;;;;;30.98;17.20;;;;;;;6.13;100.00;101370.94;4894321;29;20465;-76
2023/04/21 01:32:26;;;;;;;29.65;13.98;;;;;;;6.13;100.00;101371.81;4896345;29;20055;-76
2023/04/21 01:34:52;;;;;;;30.85;15.00;;;;;;;6.13;100.00;101369.16;4896311;29;20024;-76
2023/04/21 01:37:21;;;;;;;28.67;15.05;;;;;;;6.12;100.00;101372.78;4879387;29;20382;-76
2023/04/21 01:39:53;;;;;;;28.83;14.23;;;;;;;6.12;100.00;101359.53;4888824;29;20032;-76
2023/04/21 01:42:19;;;;;;;26.75;14.82;;;;;;;6.13;100.00;101365.66;4890469;29;20485;-76
2023/04/21 01:44:45;;;;;;;33.60;17.65;;;;;;;6.10;100.00;101358.88;4880103;29;20040;-76
2023/04/21 01:47:12;;;;;;;30.63;15.15;;;;;;;6.08;100.00;101349.41;4861494;29;20033;-76
2023/04/21 01:49:37;;;;;;;30.15;16.08;;;;;;;6.08;100.00;101355.53;4861278;29;20041;-76
2023/04/21 01:52:03;;;;;;;31.40;16.45;;;;;;;6.06;100.00;101346.91;4883081;29;20392;-76
2023/04/21 01:54:28;;;;;;;30.17;14.95;;;;;;;6.05;100.00;101347.91;4870517;29;20040;-76
2023/04/21 01:56:54;;;;;;;33.67;17.77;;;;;;;6.03;100.00;101338.47;4878696;29;20127;-76
2023/04/21 01:59:19;;;;;;;32.10;17.40;;;;;;;6.06;100.00;101351.38;4895544;29;20037;-76
2023/04/21 02:01:45;;;;;;;30.50;17.17;;;;;;;6.05;100.00;101333.81;4895485;29;20637;-76
2023/04/21 02:04:10;;;;;;;29.27;15.75;;;;;;;6.00;100.00;101330.81;4884990;29;20052;-76
2023/04/21 02:06:35;;;;;;;30.10;14.80;;;;;;;6.07;100.00;101331.84;4892124;29;20115;-76
2023/04/21 02:09:01;;;;;;;34.85;18.02;;;;;;;6.05;100.00;101313.50;4894148;29;20039;-76
2023/04/21 02:11:26;;;;;;;29.65;14.93;;;;;;;6.06;100.00;101314.31;4895060;29;20481;-76
2023/04/21 02:13:53;;;;;;;32.42;16.33;;;;;;;6.07;100.00;101315.97;4878007;29;20080;-76
2023/04/21 02:16:19;;;;;;;33.35;16.83;;;;;;;6.06;100.00;101316.97;4895028;29;20020;-76
2023/04/21 02:18:46;;;;;;;28.85;14.75;;;;;;;6.05;100.00;101302.03;4878408;29;20089;-76
2023/04/21 02:21:11;;;;;;;37.90;20.65;;;;;;;6.03;100.00;101301.41;4878590;29;20032;-76
2023/04/21 02:23:36;;;;;;;34.53;18.13;;;;;;;6.07;100.00;101308.03;4881938;29;20037;-76
2023/04/21 02:26:02;;;;;;;34.80;18.33;;;;;;;6.06;100.00;101309.84;4889353;29;20471;-76
2023/04/21 02:28:27;;;;;;;35.40;18.50;;;;;;;6.07;100.00;101313.31;4883233;29;20033;-76
2023/04/21 02:30:53;;;;;;;32.72;18.38;;;;;;;6.06;100.00;101309.84;4877031;29;20064;-76
2023/04/21 02:33:18;;;;;;;34.00;18.33;;;;;;;6.08;100.00;101307.88;4873760;29;20043;-76
2023/04/21 02:35:43;;;;;;;34.33;19.00;;;;;;;6.09;100.00;101298.94;4873899;29;20036;-76
2023/04/21 02:38:09;;;;;;;37.50;19.75;;;;;;;6.09;100.00;101308.69;4884325;29;20044;-76
2023/04/21 02:40:35;;;;;;;38.72;18.75;;;;;;;6.07;100.00;101300.06;4894952;29;20477;-76
2023/04/21 02:43:01;;;;;;;38.63;19.23;;;;;;;6.12;100.00;101295.16;4879844;29;20024;-76
2023/04/21 02:45:27;;;;;;;39.53;20.42;;;;;;;6.10;100.00;101290.03;4890336;29;20037;-76
2023/04/21 02:47:52;;;;;;;38.80;20.40;;;;;;;6.12;100.00;101288.03;4894788;29;20048;-76
2023/04/21 02:50:18;;;;;;;42.88;20.92;;;;;;;6.10;100.00;101282.09;4894657;29;20044;-76
2023/04/21 02:52:43;;;;;;;39.22;18.77;;;;;;;6.02;100.00;101263.47;4874592;29;20404;-76
2023/04/21 02:55:08;;;;;;;38.72;19.52;;;;;;;6.15;100.00;101284.22;4882412;29;20029;-77
2023/04/21 02:57:34;;;;;;;36.83;19.13;;;;;;;6.15;100.00;101278.94;4877995;29;20033;-77
2023/04/21 02:59:59;;;;;;;43.17;23.58;;;;;;;6.02;100.00;101258.19;4878890;29;20035;-77
2023/04/21 03:02:25;;;;;;;39.95;20.63;;;;;;;6.15;100.00;101273.63;4894483;29;20060;-77
2023/04/21 03:04:50;;;;;;;38.75;18.65;;;;;;;6.16;100.00;101283.28;4894634;29;20119;-77
2023/04/21 03:07:16;;;;;;;40.10;20.70;;;;;;;6.18;100.00;101283.09;4886254;29;20025;-77
2023/04/21 03:09:41;;;;;;;35.67;21.13;;;;;;;6.16;100.00;101280.63;4871760;29;20069;-77
2023/04/21 03:12:06;;;;;;;40.83;19.27;;;;;;;6.21;100.00;101285.41;4891531;29;20035;-77
2023/04/21 03:14:32;;;;;;;40.05;20.77;;;;;;;6.15;100.00;101273.63;4887386;29;20148;-77
2023/04/21 03:16:57;;;;;;;37.63;21.00;;;;;;;6.18;100.00;101275.97;4894201;29;20123;-74
2023/04/21 03:19:22;;;;;;;38.00;20.27;;;;;;;6.22;100.00;101287.09;4862030;29;20048;-74
2023/04/21 03:21:48;;;;;;;44.20;22.35;;;;;;;6.17;100.00;101278.78;4877608;29;20032;-74
2023/04/21 03:24:13;;;;;;;38.40;20.33;;;;;;;6.19;100.00;101282.94;4894175;29;20032;-74
2023/04/21 03:26:41;;;;;;;43.13;20.55;;;;;;;6.06;100.00;101264.84;4894077;29;20031;-74
2023/04/21 03:29:07;;;;;;;40.55;20.30;;;;;;;6.07;100.00;101265.66;4877858;29;20461;-74
2023/04/21 03:31:32;;;;;;;41.50;21.92;;;;;;;6.11;100.00;101270.50;4892268;29;20136;-74
2023/04/21 03:33:58;;;;;;;38.92;21.08;;;;;;;6.07;100.00;101263.00;4876270;29;20029;-74
2023/04/21 03:36:23;;;;;;;39.72;20.90;;;;;;;6.01;100.00;101255.69;4894004;29;20473;-73
2023/04/21 03:38:49;;;;;;;40.40;22.25;;;;;;;5.89;100.00;101248.00;4894227;29;20032;-74
2023/04/21 03:41:14;;;;;;;39.63;19.60;;;;;;;5.98;100.00;101258.66;4880643;29;20123;-74
2023/04/21 03:43:39;;;;;;;42.83;23.10;;;;;;;6.00;100.00;101261.97;4881187;29;20051;-74
2023/04/21 03:46:05;;;;;;;46.05;22.75;;;;;;;5.99;100.00;101265.63;4898356;29;20153;-74
2023/04/21 03:48:30;;;;;;;46.72;22.90;;;;;;;5.98;100.00;101259.50;4878306;29;20051;-74
2023/04/21 03:50:56;;;;;;;43.20;21.70;;;;;;;5.97;100.00;101260.47;4898018;29;20040;-74
2023/04/21 03:53:21;;;;;;;41.53;22.33;;;;;;;5.91;100.00;101248.66;4877150;29;20033;-74
2023/04/21 03:55:49;;;;;;;47.13;22.02;;;;;;;5.94;100.00;101255.47;4887256;29;20394;-74
2023/04/21 03:58:15;;;;;;;43.55;21.23;;;;;;;5.91;100.00;101253.13;4881630;29;20025;-74
2023/04/21 04:00:40;;;;;;;45.33;21.45;;;;;;;5.93;100.00;101261.75;4897795;29;20033;-74
2023/04/21 04:03:06;;;;;;;42.05;21.17;;;;;;;5.90;100.00;101262.06;4897652;29;20024;-73
2023/04/21 04:05:32;;;;;;;39.50;20.95;;;;;;;5.84;100.00;101258.22;4897804;29;20164;-74
2023/04/21 04:07:57;;;;;;;41.45;20.10;;;;;;;5.87;100.00;101262.38;4891428;29;20107;-74
2023/04/21 04:10:22;;;;;;;40.70;20.75;;;;;;;5.81;100.00;101261.16;4879744;29;20039;-74
2023/04/21 04:12:48;;;;;;;39.67;20.02;;;;;;;5.83;100.00;101267.13;4879615;29;20044;-74
2023/04/21 04:15:14;;;;;;;39.38;21.55;;;;;;;5.84;100.00;101273.25;4889477;29;20051;-74
2023/04/21 04:17:39;;;;;;;44.40;20.60;;;;;;;5.76;100.00;101266.09;4897400;29;20039;-74
2023/04/21 04:20:07;;;;;;;41.35;20.33;;;;;;;5.74;100.00;101273.38;4880711;29;20032;-74
2023/04/21 04:22:32;;;;;;;40.60;20.42;;;;;;;5.71;100.00;101268.38;4897421;29;20036;-74
2023/04/21 04:25:00;;;;;;;44.72;23.38;;;;;;;5.75;100.00;101279.50;4897290;29;20041;-74
2023/04/21 04:27:25;;;;;;;42.63;21.45;;;;;;;5.76;100.00;101283.78;4897278;29;20489;-74
2023/04/21 04:29:51;;;;;;;41.13;21.00;;;;;;;5.74;100.00;101278.66;4897214;29;20063;-74
2023/04/21 04:32:17;;;;;;;41.80;21.67;;;;;;;5.75;100.00;101275.03;4897283;29;20060;-74
2023/04/21 04:34:42;;;;;;;42.13;20.65;;;;;;;5.75;100.00;101276.84;4897111;29;20548;-74
2023/04/21 04:37:09;;;;;;;46.00;22.35;;;;;;;5.75;100.00;101282.13;4896904;29;20048;-73
2023/04/21 04:39:36;;;;;;;43.22;22.45;;;;;;;5.75;100.00;101274.19;4890252;29;20033;-74
2023/04/21 04:42:02;;;;;;;45.80;21.88;;;;;;;5.72;100.00;101273.50;4897485;29;20048;-74
2023/04/21 04:44:28;;;;;;;44.22;23.00;;;;;;;5.75;100.00;101271.56;4880111;29;20220;-74
2023/04/21 04:46:53;;;;;;;39.33;21.80;;;;;;;5.74;100.00;101281.31;4879877;29;20033;-74
2023/04/21 04:49:19;;;;;;;44.65;22.58;;;;;;;5.72;100.00;101273.50;4896714;29;20032;-74
2023/04/21 04:51:44;;;;;;;41.05;20.02;;;;;;;5.74;100.00;101281.31;4896527;29;20661;-74
2023/04/21 04:54:09;;;;;;;41.47;20.65;;;;;;;5.72;100.00;101276.16;4896676;29;20040;-74
2023/04/21 04:56:36;;;;;;;46.15;24.42;;;;;;;5.71;100.00;101269.22;4893277;29;20043;-75
2023/04/21 04:59:01;;;;;;;39.35;22.42;;;;;;;5.77;100.00;101269.59;4877569;29;20025;-74
2023/04/21 05:01:29;;;;;;;44.65;22.13;;;;;;;5.78;100.00;101273.88;4870261;29;20119;-72
2023/04/21 05:03:55;;;;;;;41.95;22.65;;;;;;;5.76;100.00;101281.13;4889490;29;20115;-76
2023/04/21 05:06:24;;;;;;;38.60;20.90;;;;;;;5.79;100.00;101286.97;4863286;29;20036;-73
2023/04/21 05:08:50;;;;;;;43.72;20.63;;;;;;;5.76;100.00;101286.44;4880443;29;20033;-79
2023/04/21 05:11:16;;;;;;;40.30;21.63;;;;;;;5.79;100.00;101297.56;4864624;29;20127;-73
2023/04/21 05:13:41;;;;;;;41.45;21.20;;;;;;;5.79;100.00;101286.13;4881432;29;20115;-75
2023/04/21 05:16:08;;;;;;;45.13;22.42;;;;;;;5.77;100.00;101282.81;4881003;29;20029;-75
2023/04/21 05:18:34;;;;;;;45.83;20.83;;;;;;;5.83;100.00;101288.31;4864068;29;20029;-73
2023/04/21 05:20:59;;;;;;;42.70;21.88;;;;;;;5.80;100.00;101290.44;4885154;29;20619;-74
2023/04/21 05:23:25;;;;;;;42.42;21.02;;;;;;;5.85;100.00;101293.47;4880463;29;20097;-73
2023/04/21 05:25:50;;;;;;;43.85;22.30;;;;;;;5.91;100.00;101304.25;4881240;29;20037;-74
2023/04/21 05:28:16;;;;;;;45.85;21.65;;;;;;;5.84;100.00;101284.69;4880908;29;20071;-74
2023/04/21 05:30:41;;;;;;;42.50;21.65;;;;;;;5.98;100.00;101304.50;4871108;29;20063;-75
2023/04/21 05:33:08;;;;;;;46.78;23.40;;;;;;;6.01;100.00;101298.88;4872211;29;20075;-74
2023/04/21 05:35:33;;;;;;;45.40;22.75;;;;;;;6.03;100.00;101304.88;4882536;29;20035;-75
2023/04/21 05:37:59;;;;;;;46.05;23.83;;;;;;;6.05;100.00;101310.84;4880647;29;20024;-76
2023/04/21 05:40:24;;;;;;;49.63;24.52;;;;;;;6.01;100.00;101295.41;4880972;29;20049;-76
2023/04/21 05:42:50;;;;;;;43.05;21.45;;;;;;;6.15;100.00;101310.72;4880577;29;20033;-76
2023/04/21 05:45:15;;;;;;;41.63;22.20;;;;;;;6.29;100.00;101311.97;4871032;29;20041;-76
2023/04/21 05:47:40;;;;;;;46.28;23.27;;;;;;;6.40;100.00;101309.06;4881481;29;20025;-76
2023/04/21 05:50:07;;;;;;;47.15;24.27;;;;;;;6.44;100.00;101312.19;4880533;29;20455;-76
2023/04/21 05:52:33;;;;;;;42.58;21.67;;;;;;;6.47;100.00;101312.72;4880351;29;20032;-76
2023/04/21 05:54:59;;;;;;;46.03;24.05;;;;;;;6.52;100.00;101318.38;4864482;29;20036;-75
2023/04/21 05:57:25;;;;;;;45.97;23.88;;;;;;;6.53;100.00;101313.91;4880834;29;20037;-76
2023/04/21 05:59:50;;;;;;;47.72;24.75;;;;;;;6.60;100.00;101322.88;4880507;29;20077;-71
2023/04/21 06:02:16;;;;;;;44.05;23.35;;;;;;;6.63;100.00;101311.97;4880137;29;20028;-73
2023/04/21 06:04:41;;;;;;;45.40;22.77;;;;;;;6.72;100.00;101324.25;4879885;29;20057;-74
2023/04/21 06:07:08;;;;;;;42.72;21.75;;;;;;;6.78;100.00;101322.78;4879206;29;20100;-74
2023/04/21 06:09:35;;;;;;;44.50;23.45;;;;;;;6.79;100.00;101316.50;4870863;29;20055;-74
2023/04/21 06:12:01;;;;;;;47.72;24.77;;;;;;;6.81;100.00;101314.50;4863992;29;20520;-74
2023/04/21 06:14:26;;;;;;;46.10;23.58;;;;;;;6.88;100.00;101307.56;4863576;29;20106;-74
2023/04/21 06:16:52;;;;;;;47.20;27.02;;;;;;;6.95;100.00;101311.25;4879588;29;20024;-75
2023/04/21 06:19:17;;;;;;;49.50;27.40;;;;;;;6.98;100.00;101296.84;4880109;29;20505;-74
2023/04/21 06:21:42;;;;;;;47.15;25.23;;;;;;;7.10;100.00;101303.50;4879266;29;20037;-74
2023/04/21 06:24:08;;;;;;;46.63;24.27;;;;;;;7.07;100.00;101300.31;4880040;29;20107;-74
2023/04/21 06:26:33;;;;;;;56.90;23.65;;;;;;;7.17;100.00;101309.81;4862665;29;20084;-74
2023/04/21 06:28:59;;;;;;;45.15;25.13;;;;;;;7.24;100.00;101305.50;4879197;29;20031;-74
2023/04/21 06:31:24;;;;;;;46.60;24.75;;;;;;;7.47;100.00;101312.84;4879727;29;20135;-74
2023/04/21 06:33:49;;;;;;;48.75;26.13;;;;;;;7.78;100.00;101309.50;4862590;29;20033;-74
2023/04/21 06:36:15;;;;;;;48.22;25.95;;;;;;;7.85;100.00;101305.19;4879122;29;20069;-74
2023/04/21 06:38:42;;;;;;;48.97;24.98;;;;;;;8.05;100.00;101305.69;4879511;29;20082;-74
2023/04/21 06:41:08;;;;;;;49.45;27.83;;;;;;;8.31;100.00;101306.28;4879515;29;20037;-74
2023/04/21 06:43:33;;;;;;;44.30;22.52;;;;;;;8.35;100.00;101294.28;4879321;29;20131;-74
2023/04/21 06:45:59;;;;;;;40.97;22.60;;;;;;;8.39;100.00;101304.59;4878853;29;20048;-74
2023/04/21 06:48:25;;;;;;;47.58;28.00;;;;;;;8.46;100.00;101310.91;4862043;29;20044;-74
2023/04/21 06:50:50;;;;;;;42.35;22.90;;;;;;;8.50;100.00;101301.59;4878988;29;20039;-74
2023/04/21 06:53:17;;;;;;;41.25;20.75;;;;;;;8.64;100.00;101295.53;4863570;29;20041;-74
2023/04/21 06:55:42;;;;;;;40.40;22.58;;;;;;;8.78;100.00;101310.78;4862299;29;20028;-74
2023/04/21 06:58:08;;;;;;;43.13;23.77;;;;;;;8.95;100.00;101311.50;4879142;29;20037;-74
2023/04/21 07:00:33;;;;;;;42.10;22.45;;;;;;;9.19;100.00;101312.38;4862812;29;20064;-74
2023/04/21 07:02:58;;;;;;;39.83;22.23;;;;;;;9.27;100.00;101312.31;4879411;29;20056;-74
2023/04/21 07:05:24;;;;;;;37.33;21.95;;;;;;;9.21;100.00;101310.38;4878790;29;20025;-74
2023/04/21 07:07:49;;;;;;;38.53;21.73;;;;;;;9.19;100.00;101315.88;4878691;29;20036;-75
2023/04/21 07:10:18;;;;;;;40.50;21.45;;;;;;;9.32;100.00;101309.13;4879703;29;20542;-76
2023/04/21 07:12:46;;;;;;;40.83;20.88;;;;;;;9.37;100.00;101318.25;4863100;29;20046;-78
2023/04/21 07:15:11;;;;;;;34.35;18.52;;;;;;;9.28;100.00;101318.50;4879005;29;20033;-74
2023/04/21 07:17:37;;;;;;;39.90;21.33;;;;;;;9.33;100.00;101316.13;4879159;29;20056;-75
2023/04/21 07:20:02;;;;;;;38.55;22.63;;;;;;;9.56;100.00;101321.44;4878426;29;20039;-75
2023/04/21 07:22:28;;;;;;;38.28;20.65;;;;;;;9.61;100.00;101321.72;4879332;29;20079;-75
2023/04/21 07:24:53;;;;;;;35.92;21.80;;;;;;;9.69;100.00;101328.81;4862220;29;20029;-75
2023/04/21 07:27:19;;;;;;;36.08;22.00;;;;;;;9.77;100.00;101307.44;4878742;29;20391;-75
2023/04/21 07:29:44;;;;;;;34.42;20.63;;;;;;;9.91;100.00;101311.19;4878730;29;20076;-75
2023/04/21 07:32:09;;;;;;;38.38;20.65;;;;;;;10.01;100.00;101291.25;4879174;29;20077;-75
2023/04/21 07:34:35;;;;;;;38.47;20.92;;;;;;;10.41;100.00;101293.69;4861194;29;20036;-75
2023/04/21 07:37:00;;;;;;;35.72;20.45;;;;;;;10.79;100.00;101296.22;4861932;29;20469;-75
2023/04/21 07:39:25;;;;;;;35.25;20.15;;;;;;;11.23;100.00;101293.41;4878770;29;20029;-75
2023/04/21 07:41:51;;;;;;;35.38;20.52;;;;;;;11.28;100.00;101293.66;4861723;29;20065;-74
2023/04/21 07:44:16;;;;;;;33.08;20.25;;;;;;;11.59;100.00;101295.19;4878662;29;20033;-73
2023/04/21 07:46:42;;;;;;;30.20;17.95;;;;;;;12.07;100.00;101306.91;4861753;29;20161;-74
2023/04/21 07:49:07;;;;;;;28.63;18.13;;;;;;;12.07;100.00;101300.72;4878193;29;20033;-74
2023/04/21 07:51:33;;;;;;;29.15;16.45;;;;;;;12.01;100.00;101305.00;4879392;29;20469;-74
2023/04/21 07:53:58;;;;;;;29.02;17.23;;;;;;;11.88;100.00;101302.25;4878624;29;20036;-75
2023/04/21 07:56:24;;;;;;;28.38;15.68;;;;;;;12.81;100.00;101286.72;4877959;29;20071;-76
2023/04/21 07:58:49;;;;;;;29.83;19.27;;;;;;;14.35;96.15;101304.53;4862676;29;20040;-74
2023/04/21 08:01:14;;;;;;;27.63;17.33;;;;;;;15.61;88.00;101297.72;4878322;29;20032;-74
2023/04/21 08:03:40;;;;;;;25.83;14.95;;;;;;;16.42;80.68;101291.38;4881072;29;20645;-76
2023/04/21 08:06:06;;;;;;;26.02;12.88;;;;;;;17.24;74.95;101285.59;4887168;29;20513;-76
2023/04/21 08:08:31;;;;;;;24.38;14.40;;;;;;;18.08;71.57;101293.56;4857285;29;20044;-76
2023/04/21 08:10:56;;;;;;;23.63;14.18;;;;;;;18.56;67.23;101283.50;4873864;29;20393;-76
2023/04/21 08:13:25;;;;;;;22.85;13.10;;;;;;;19.05;64.93;101284.75;4874733;29;20052;-76
2023/04/21 08:15:51;;;;;;;21.95;13.70;;;;;;;19.05;63.89;101292.88;4874491;29;20045;-76
2023/04/21 08:18:17;;;;;;;23.88;14.00;;;;;;;18.75;61.07;101298.50;4874405;29;20041;-76
2023/04/21 08:20:43;;;;;;;23.70;13.90;;;;;;;17.64;65.02;101298.44;4880553;29;20029;-76
2023/04/21 08:23:09;;;;;;;22.45;13.35;;;;;;;16.98;69.70;101300.25;4875902;29;20025;-76
2023/04/21 08:25:34;;;;;;;24.20;14.85;;;;;;;16.22;71.02;101296.16;4888384;29;20484;-75
2023/04/21 08:28:00;;;;;;;25.23;16.88;;;;;;;16.31;70.01;101294.81;4880136;29;20040;-75
2023/04/21 08:30:27;;;;;;;24.88;16.25;;;;;;;16.61;71.48;101278.75;4896335;29;20053;-76
2023/04/21 08:32:52;;;;;;;26.10;16.60;;;;;;;16.81;71.44;101283.06;4878717;29;20056;-76
2023/04/21 08:35:17;;;;;;;25.92;15.63;;;;;;;17.40;66.88;101277.88;4863125;29;20135;-75
2023/04/21 08:37:44;;;;;;;26.80;16.58;;;;;;;17.26;65.64;101283.44;4895775;29;20040;-75
2023/04/21 08:40:10;;;;;;;25.58;14.57;;;;;;;17.73;67.84;101280.84;4861837;29;20037;-75
2023/04/21 08:42:37;;;;;;;26.45;15.93;;;;;;;18.19;67.32;101270.31;4895768;29;20389;-75
2023/04/21 08:45:03;;;;;;;23.20;14.30;;;;;;;17.51;67.71;101283.28;4894176;29;21007;-75
2023/04/21 08:47:28;;;;;;;22.42;12.57;;;;;;;16.28;68.20;101283.69;4895283;29;20399;-75
2023/04/21 08:49:55;;;;;;;21.20;13.65;;;;;;;15.34;73.42;101284.47;4895214;29;20033;-75
2023/04/21 08:52:21;;;;;;;24.35;13.85;;;;;;;14.61;73.84;101284.06;4878013;29;20278;-75
2023/04/21 08:54:50;;;;;;;26.15;14.07;;;;;;;14.03;79.22;101269.53;4894625;29;20039;-75
2023/04/21 08:57:16;;;;;;;23.73;14.63;;;;;;;13.95;81.41;101280.47;4895527;29;20484;-75
2023/04/21 08:59:42;;;;;;;26.02;16.67;;;;;;;13.79;83.84;101271.00;4895456;29;20096;-75
2023/04/21 09:02:13;;;;;;;25.05;15.00;;;;;;;13.68;82.85;101274.31;4892357;29;20128;-75
2023/04/21 09:04:44;;;;;;;24.42;13.35;;;;;;;13.49;83.68;101264.41;4877973;29;20099;-75
2023/04/21 09:07:10;;;;;;;22.83;13.52;;;;;;;13.22;82.77;101269.72;4877486;29;20029;-75
2023/04/21 09:09:51;;;;;;;22.77;14.85;;;;;;;12.93;85.43;101268.22;4877610;29;20116;-75
2023/04/21 09:12:18;;;;;;;26.25;17.77;;;;;;;12.61;86.01;101272.44;4877764;29;20461;-75
2023/04/21 09:14:43;;;;;;;24.83;15.15;;;;;;;12.53;88.52;101275.28;4877204;29;20492;-75
2023/04/21 09:17:09;;;;;;;25.75;14.93;;;;;;;12.48;89.24;101259.81;4876893;29;20040;-75
2023/04/21 09:19:34;;;;;;;26.55;15.77;;;;;;;12.48;89.17;101263.31;4877322;29;20041;-75
2023/04/21 09:22:00;;;;;;;25.48;15.68;;;;;;;12.65;90.18;101274.53;4876842;29;20032;-75
2023/04/21 09:24:26;;;;;;;25.60;16.02;;;;;;;12.94;91.76;101260.00;4877108;29;20049;-75
2023/04/21 09:26:53;;;;;;;24.88;15.88;;;;;;;13.16;89.38;101262.50;4860254;29;20035;-75
2023/04/21 09:29:25;;;;;;;24.33;13.60;;;;;;;13.26;85.61;101260.28;4829392;29;1415104;-75
2023/04/21 09:31:51;;;;;;;25.52;13.43;;;;;;;13.20;84.70;101258.38;4895835;29;20044;-75
2023/04/21 09:34:26;;;;;;;23.95;13.55;;;;;;;13.19;85.95;101251.38;4895860;29;20059;-75
2023/04/21 09:37:23;;;;;;;21.23;11.98;;;;;;;13.52;87.44;101275.56;4895171;29;20035;-76
2023/04/21 09:39:48;;;;;;;22.23;11.27;;;;;;;13.51;84.87;101265.84;4895082;29;20103;-75
2023/04/21 09:42:13;;;;;;;21.67;11.52;;;;;;;13.61;84.50;101270.00;4895463;29;20473;-75
2023/04/21 09:44:39;;;;;;;21.38;11.63;;;;;;;13.76;82.85;101263.38;4878922;29;20045;-76
2023/04/21 09:47:09;;;;;;;20.92;10.55;;;;;;;13.72;83.52;101258.63;4895516;29;20033;-75
2023/04/21 09:49:35;;;;;;;21.20;11.32;;;;;;;13.59;82.82;101262.97;4895518;29;20028;-75
2023/04/21 09:52:01;;;;;;;20.38;11.93;;;;;;;13.72;83.58;101254.09;4895522;29;20067;-75
2023/04/21 09:54:30;;;;;;;22.38;11.98;;;;;;;13.89;81.11;101245.63;4895795;29;20044;-75
2023/04/21 09:56:58;;;;;;;23.92;13.15;;;;;;;14.09;83.76;101243.72;4895406;29;20112;-76
2023/04/21 09:59:27;;;;;;;20.83;11.38;;;;;;;14.03;80.00;101253.44;4895323;29;20028;-75
2023/04/21 10:01:54;;;;;;;22.75;13.38;;;;;;;13.86;81.37;101257.59;4895209;29;20048;-74
2023/04/21 10:04:22;;;;;;;21.80;12.85;;;;;;;13.89;81.65;101249.13;4895316;29;20028;-75
2023/04/21 10:06:48;;;;;;;22.60;12.80;;;;;;;14.26;84.03;101244.09;4895074;29;20457;-76
2023/04/21 10:09:17;;;;;;;22.02;13.35;;;;;;;14.56;83.27;101231.00;4895219;29;20029;-76
2023/04/21 10:11:42;;;;;;;22.25;13.15;;;;;;;14.84;82.50;101236.03;4895025;29;20041;-76
2023/04/21 10:14:08;;;;;;;22.52;14.45;;;;;;;14.78;79.87;101244.94;4895077;29;20059;-76
2023/04/21 10:16:39;;;;;;;25.17;15.68;;;;;;;14.73;81.47;101244.75;4894793;29;20069;-76
2023/04/21 10:19:24;;;;;;;22.83;13.20;;;;;;;14.76;80.88;101248.88;4895499;29;20060;-75
2023/04/21 10:21:49;;;;;;;24.45;15.73;;;;;;;14.68;78.36;101236.53;4892663;29;20035;-76
2023/04/21 10:24:15;;;;;;;23.48;14.25;;;;;;;14.59;78.57;101237.78;4877065;29;20040;-76
2023/04/21 10:26:40;;;;;;;27.67;15.68;;;;;;;14.33;80.01;101227.97;4875493;29;20033;-76
2023/04/21 10:29:08;;;;;;;22.45;13.82;;;;;;;14.14;78.94;101235.03;4877026;29;20044;-74
2023/04/21 10:31:51;;;;;;;28.85;17.17;;;;;;;14.24;82.33;101222.84;4876733;29;20053;-76
2023/04/21 10:34:18;;;;;;;24.58;14.02;;;;;;;14.61;83.59;101219.63;4876890;29;20032;-76
2023/04/21 10:36:44;;;;;;;24.67;15.02;;;;;;;14.84;81.59;101214.53;4876592;29;20033;-76
2023/04/21 10:39:15;;;;;;;22.73;14.73;;;;;;;14.80;81.53;101215.19;4876762;29;20092;-76
2023/04/21 10:41:42;;;;;;;24.10;15.35;;;;;;;14.94;83.62;101202.50;4876917;29;20686;-76
2023/04/21 10:44:14;;;;;;;24.02;15.07;;;;;;;14.85;77.10;101209.97;4859889;29;20396;-76
2023/04/21 10:46:45;;;;;;;23.55;14.32;;;;;;;14.77;78.33;101202.19;4859918;29;20033;-76
2023/04/21 10:49:20;;;;;;;27.55;17.70;;;;;;;14.67;78.38;101202.66;4876409;29;20037;-75
2023/04/21 10:52:01;;;;;;;27.50;16.75;;;;;;;14.59;81.02;101197.53;4876496;29;20573;-76
2023/04/21 10:54:44;;;;;;;24.00;16.65;;;;;;;14.43;77.64;101188.91;4876603;29;20051;-75
2023/04/21 10:57:18;;;;;;;26.05;16.38;;;;;;;14.42;79.13;101189.94;4876334;29;20032;-76
2023/04/21 10:59:45;;;;;;;23.33;15.18;;;;;;;14.46;76.87;101195.69;4894349;29;20043;-77
2023/04/21 11:02:16;;;;;;;23.95;15.93;;;;;;;14.53;78.54;101179.59;4894317;29;20036;-77
2023/04/21 11:04:46;;;;;;;28.25;16.02;;;;;;;14.75;78.04;101182.78;4894469;29;20388;-77
2023/04/21 11:07:13;;;;;;;25.33;15.70;;;;;;;14.89;80.24;101169.06;4876119;29;20033;-77