Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:09;;;;;;;16.40;9.10;;;3.70;90.70;;;;;;5072789;28;20082;-69
2021/01/17 00:02:35;;;;;;;17.30;8.20;;;3.80;90.80;;;;;;5071366;28;20068;-68
2021/01/17 00:05:00;;;;;;;18.13;9.45;;;3.70;90.90;;;;;;5074536;28;20469;-68
2021/01/17 00:07:30;;;;;;;16.27;8.95;;;3.70;90.90;;;;;;5073566;28;20028;-68
2021/01/17 00:09:56;;;;;;;16.98;9.15;;;3.60;90.80;;;;;;5074470;28;20035;-66
2021/01/17 00:12:22;;;;;;;16.17;8.90;;;3.60;90.80;;;;;;5076259;28;20024;-68
2021/01/17 00:14:47;;;;;;;16.23;8.50;;;3.60;90.70;;;;;;5074474;28;20040;-68
2021/01/17 00:17:13;;;;;;;13.68;8.60;;;3.60;90.70;;;;;;5074434;28;20086;-68
2021/01/17 00:19:39;;;;;;;17.20;9.00;;;3.50;90.70;;;;;;5074373;28;20116;-67
2021/01/17 00:22:04;;;;;;;17.23;8.75;;;3.50;90.70;;;;;;5073416;28;20079;-67
2021/01/17 00:24:30;;;;;;;18.30;9.02;;;3.50;90.80;;;;;;5074590;28;20044;-68
2021/01/17 00:26:56;;;;;;;19.70;8.77;;;3.60;90.80;;;;;;5075944;28;20090;-68
2021/01/17 00:29:21;;;;;;;17.63;9.00;;;3.50;90.60;;;;;;5074477;28;20044;-68
2021/01/17 00:31:49;;;;;;;15.95;8.90;;;3.50;90.60;;;;;;5074032;28;20048;-68
2021/01/17 00:34:14;;;;;;;18.85;8.98;;;3.40;90.60;;;;;;5073329;28;20037;-67
2021/01/17 00:36:40;;;;;;;16.27;8.45;;;3.40;90.70;;;;;;5074352;28;20472;-68
2021/01/17 00:39:07;;;;;;;15.95;8.05;;;3.40;90.60;;;;;;5075572;28;20036;-68
2021/01/17 00:41:34;;;;;;;19.40;9.18;;;3.40;90.70;;;;;;5074135;28;20044;-67
2021/01/17 00:44:00;;;;;;;14.90;7.85;;;3.40;90.50;;;;;;5073970;28;20526;-68
2021/01/17 00:46:26;;;;;;;16.65;8.43;;;3.30;90.30;;;;;;5073856;28;20071;-67
2021/01/17 00:48:52;;;;;;;15.93;8.20;;;3.30;90.30;;;;;;5073693;28;20059;-69
2021/01/17 00:51:19;;;;;;;15.32;8.38;;;3.20;90.30;;;;;;5074728;28;20165;-70
2021/01/17 00:53:45;;;;;;;16.58;8.15;;;3.10;90.20;;;;;;5073893;28;20037;-68
2021/01/17 00:56:11;;;;;;;16.05;8.57;;;3.20;90.20;;;;;;5072970;28;20051;-68
2021/01/17 00:58:36;;;;;;;14.35;7.88;;;3.40;90.30;;;;;;5063532;28;20041;-69
2021/01/17 01:01:02;;;;;;;14.32;7.78;;;3.20;90.10;;;;;;5058176;28;20033;-69
2021/01/17 01:03:28;;;;;;;15.20;7.68;;;3.20;90.10;;;;;;5075301;28;20081;-69
2021/01/17 01:05:53;;;;;;;14.68;7.85;;;3.20;89.90;;;;;;5054193;28;20358;-69
2021/01/17 01:08:19;;;;;;;13.15;7.05;;;3.10;89.70;;;;;;5053933;28;20037;-69
2021/01/17 01:10:45;;;;;;;16.25;8.50;;;3.20;90.30;;;;;;5053768;28;20037;-69
2021/01/17 01:13:10;;;;;;;13.30;7.40;;;3.10;89.60;;;;;;5053390;28;20029;-69
2021/01/17 01:15:36;;;;;;;15.40;8.60;;;3.10;90.00;;;;;;5052653;28;20025;-68
2021/01/17 01:18:02;;;;;;;15.38;7.75;;;3.10;90.10;;;;;;5054783;28;20017;-68
2021/01/17 01:20:27;;;;;;;17.75;8.52;;;3.20;90.10;;;;;;5053507;28;20167;-67
2021/01/17 01:22:53;;;;;;;15.15;7.68;;;3.10;90.20;;;;;;5053253;28;20458;-68
2021/01/17 01:25:19;;;;;;;15.40;7.57;;;3.10;90.10;;;;;;5059290;28;20024;-67
2021/01/17 01:27:47;;;;;;;16.83;8.95;;;3.10;90.10;;;;;;5073616;28;20024;-69
2021/01/17 01:30:15;;;;;;;14.45;8.05;;;3.10;90.00;;;;;;5075214;28;20028;-68
2021/01/17 01:32:41;;;;;;;13.07;6.65;;;3.10;90.10;;;;;;5071982;28;20029;-68
2021/01/17 01:35:07;;;;;;;16.75;8.63;;;3.00;90.00;;;;;;5072584;28;20037;-69
2021/01/17 01:37:37;;;;;;;16.70;7.63;;;3.10;90.00;;;;;;5072018;28;20029;-68
2021/01/17 01:40:06;;;;;;;15.98;8.25;;;3.10;90.00;;;;;;5070907;28;20436;-68
2021/01/17 01:42:32;;;;;;;19.23;7.90;;;3.10;89.80;;;;;;5073630;28;20081;-71
2021/01/17 01:44:58;;;;;;;17.33;7.35;;;3.00;89.60;;;;;;5074997;28;20048;-68
2021/01/17 01:47:29;;;;;;;13.77;7.75;;;3.00;89.70;;;;;;5072832;28;20040;-68
2021/01/17 01:49:55;;;;;;;17.05;7.55;;;3.00;89.50;;;;;;5070943;28;20037;-69
2021/01/17 01:52:21;;;;;;;14.60;6.88;;;3.00;89.60;;;;;;5072706;28;20029;-67
2021/01/17 01:54:47;;;;;;;11.70;6.85;;;3.00;89.20;;;;;;5073289;28;20043;-69
2021/01/17 01:57:14;;;;;;;12.35;6.38;;;2.90;88.70;;;;;;5074387;28;20042;-68
2021/01/17 01:59:40;;;;;;;14.15;6.72;;;2.80;88.10;;;;;;5054377;28;20106;-67
2021/01/17 02:02:09;;;;;;;12.65;6.80;;;2.80;88.00;;;;;;5065941;28;20331;-68
2021/01/17 02:04:36;;;;;;;10.10;5.95;;;2.80;88.40;;;;;;5072777;28;20036;-67
2021/01/17 02:07:13;;;;;;;14.45;6.93;;;2.80;88.20;;;;;;5072401;28;20060;-68
2021/01/17 02:09:41;;;;;;;12.77;5.70;;;2.90;88.00;;;;;;5071266;28;20025;-68
2021/01/17 02:12:29;;;;;;;13.23;6.07;;;2.90;87.70;;;;;;5074136;28;20020;-67
2021/01/17 02:15:27;;;;;;;12.52;5.88;;;2.80;87.60;;;;;;5072828;28;20028;-68
2021/01/17 02:17:53;;;;;;;12.93;6.10;;;2.80;87.60;;;;;;5072238;28;20032;-67
2021/01/17 02:20:27;;;;;;;10.20;5.63;;;2.80;87.50;;;;;;5072460;28;20115;-67
2021/01/17 02:22:58;;;;;;;12.07;6.07;;;2.80;87.60;;;;;;5072209;28;20059;-68
2021/01/17 02:25:25;;;;;;;13.75;5.93;;;2.80;87.30;;;;;;5072072;28;20046;-68
2021/01/17 02:27:52;;;;;;;12.40;6.13;;;2.80;87.50;;;;;;5072074;28;20051;-68
2021/01/17 02:30:21;;;;;;;8.98;5.45;;;2.80;87.40;;;;;;5073789;28;20020;-68
2021/01/17 02:32:53;;;;;;;10.95;6.30;;;2.80;87.30;;;;;;5072171;28;20037;-67
2021/01/17 02:35:21;;;;;;;9.73;5.57;;;2.70;87.10;;;;;;5072146;28;20047;-68
2021/01/17 02:37:59;;;;;;;11.63;5.80;;;2.70;87.40;;;;;;5071739;28;20040;-68
2021/01/17 02:41:09;;;;;;;15.00;6.15;;;2.70;87.40;;;;;;5071764;28;20029;-67
2021/01/17 02:43:35;;;;;;;12.73;6.47;;;2.70;87.20;;;;;;5066408;28;20029;-68
2021/01/17 02:46:01;;;;;;;9.98;5.70;;;2.80;87.50;;;;;;5072005;28;20024;-68
2021/01/17 02:48:27;;;;;;;11.50;5.95;;;2.80;87.20;;;;;;5073340;28;20031;-68
2021/01/17 02:50:52;;;;;;;11.57;5.70;;;2.70;87.30;;;;;;5070997;28;20029;-67
2021/01/17 02:53:31;;;;;;;12.77;6.88;;;2.80;87.20;;;;;;5071647;28;20025;-68
2021/01/17 02:55:59;;;;;;;10.45;5.85;;;2.70;87.40;;;;;;5059306;28;20190;-68
2021/01/17 02:58:27;;;;;;;12.15;5.95;;;2.80;87.30;;;;;;5059489;28;20090;-68
2021/01/17 03:00:54;;;;;;;;;;;2.70;87.70;;;;;;5072097;28;20123;-68
2021/01/17 03:03:22;;;;;;;11.17;5.73;;;2.70;87.20;;;;;;5073279;28;19908;-70
2021/01/17 03:05:48;;;;;;;10.98;5.70;;;2.70;87.00;;;;;;5070930;28;20123;-68
2021/01/17 03:08:16;;;;;;;11.52;5.72;;;2.70;87.30;;;;;;5071725;28;20403;-68
2021/01/17 03:10:42;;;;;;;11.85;6.38;;;2.70;87.40;;;;;;5071704;28;20402;-68
2021/01/17 03:13:09;;;;;;;10.85;5.75;;;2.70;87.60;;;;;;5071679;28;20116;-69
2021/01/17 03:15:36;;;;;;;9.60;5.15;;;2.80;87.70;;;;;;5070742;28;20028;-68
2021/01/17 03:18:02;;;;;;;11.68;5.80;;;2.80;87.20;;;;;;5072074;28;20021;-68
2021/01/17 03:20:28;;;;;;;11.18;5.90;;;2.80;87.20;;;;;;5070572;28;20065;-68
2021/01/17 03:22:54;;;;;;;13.18;6.00;;;2.80;87.10;;;;;;5071574;28;20048;-68
2021/01/17 03:25:20;;;;;;;9.50;5.30;;;2.70;86.80;;;;;;5064683;28;20036;-68
2021/01/17 03:27:45;;;;;;;10.32;5.68;;;2.70;87.60;;;;;;5050530;28;20120;-68
2021/01/17 03:30:11;;;;;;;13.23;6.30;;;2.70;87.40;;;;;;5052206;28;20021;-67
2021/01/17 03:32:37;;;;;;;10.55;5.57;;;2.80;87.60;;;;;;5069082;28;20036;-68
2021/01/17 03:35:03;;;;;;;16.98;6.65;;;2.80;87.30;;;;;;5071348;28;20036;-68
2021/01/17 03:37:28;;;;;;;15.30;6.93;;;2.70;87.00;;;;;;5071734;28;20033;-68
2021/01/17 03:39:54;;;;;;;13.77;5.93;;;2.60;87.50;;;;;;5075167;28;20195;-68
2021/01/17 03:42:20;;;;;;;15.48;6.88;;;2.70;87.80;;;;;;5076861;28;20025;-67
2021/01/17 03:44:48;;;;;;;11.85;5.93;;;2.80;87.90;;;;;;5075089;28;20453;-67
2021/01/17 03:47:14;;;;;;;;;;;2.70;87.70;;;;;;5075577;28;20102;-70
2021/01/17 03:49:39;;;;;;;10.70;6.05;;;2.70;87.80;;;;;;5075083;28;19908;-68
2021/01/17 03:52:05;;;;;;;12.65;6.45;;;2.70;88.00;;;;;;5075118;28;20033;-68
2021/01/17 03:54:30;;;;;;;12.43;6.63;;;2.80;88.20;;;;;;5074847;28;20145;-69
2021/01/17 03:56:56;;;;;;;13.20;6.53;;;2.80;88.10;;;;;;5055569;28;20071;-68
2021/01/17 03:59:22;;;;;;;13.10;6.90;;;2.80;88.10;;;;;;5054954;28;20162;-68
2021/01/17 04:01:47;;;;;;;12.55;6.57;;;2.80;88.00;;;;;;5055087;28;20033;-68
2021/01/17 04:04:13;;;;;;;13.45;6.10;;;2.80;88.30;;;;;;5061013;28;20063;-68
2021/01/17 04:06:39;;;;;;;13.75;7.25;;;2.80;88.00;;;;;;5074566;28;20371;-68
2021/01/17 04:09:06;;;;;;;11.73;5.97;;;2.80;88.00;;;;;;5076678;28;20394;-68
2021/01/17 04:11:32;;;;;;;13.55;6.90;;;2.90;88.00;;;;;;5074962;28;20028;-68
2021/01/17 04:13:58;;;;;;;13.63;7.25;;;2.80;88.00;;;;;;5074485;28;20166;-68
2021/01/17 04:16:23;;;;;;;12.27;6.97;;;2.80;88.00;;;;;;5074795;28;20048;-70
2021/01/17 04:18:49;;;;;;;12.23;6.93;;;2.70;88.00;;;;;;5073579;28;20058;-69
2021/01/17 04:21:15;;;;;;;13.23;6.68;;;2.70;88.00;;;;;;5076290;28;20434;-69
2021/01/17 04:23:41;;;;;;;14.48;7.20;;;2.70;87.80;;;;;;5074574;28;20067;-67
2021/01/17 04:26:07;;;;;;;14.93;6.78;;;2.70;88.30;;;;;;5061127;28;20071;-68
2021/01/17 04:28:32;;;;;;;15.05;6.93;;;2.60;88.10;;;;;;5054249;28;20067;-68
2021/01/17 04:30:58;;;;;;;13.68;6.90;;;2.70;88.20;;;;;;5054592;28;20128;-69
2021/01/17 04:33:23;;;;;;;13.75;6.72;;;2.60;88.10;;;;;;5055750;28;20035;-68
2021/01/17 04:35:49;;;;;;;14.75;7.28;;;2.70;88.10;;;;;;5073786;28;20370;-70
2021/01/17 04:38:15;;;;;;;15.50;8.02;;;2.70;88.10;;;;;;5059278;28;20037;-68
2021/01/17 04:40:41;;;;;;;14.43;7.40;;;2.60;88.50;;;;;;5054203;28;20025;-68
2021/01/17 04:43:23;;;;;;;12.38;7.20;;;2.60;88.20;;;;;;5059422;28;20025;-68
2021/01/17 04:45:52;;;;;;;13.32;7.25;;;2.70;88.40;;;;;;5074428;28;20041;-68
2021/01/17 04:48:18;;;;;;;15.40;7.15;;;2.60;88.20;;;;;;5074771;28;20021;-68
2021/01/17 04:50:46;;;;;;;15.10;7.45;;;2.60;88.20;;;;;;5072985;28;20038;-68
2021/01/17 04:53:13;;;;;;;16.17;7.10;;;2.70;88.00;;;;;;5074013;28;20036;-68
2021/01/17 04:55:40;;;;;;;14.55;7.45;;;2.60;88.10;;;;;;5073763;28;20511;-69
2021/01/17 04:58:09;;;;;;;16.63;6.80;;;2.70;88.40;;;;;;5072784;28;20025;-68
2021/01/17 05:00:40;;;;;;;14.52;7.43;;;2.70;88.20;;;;;;5074034;28;20033;-68
2021/01/17 05:03:14;;;;;;;16.50;7.05;;;2.70;88.20;;;;;;5075300;28;20027;-68
2021/01/17 05:05:54;;;;;;;12.48;6.90;;;2.70;88.10;;;;;;5073634;28;20064;-68
2021/01/17 05:08:25;;;;;;;19.02;7.47;;;2.70;88.10;;;;;;5073941;28;20553;-68
2021/01/17 05:10:59;;;;;;;14.90;7.20;;;2.70;88.10;;;;;;5062102;28;20465;-69
2021/01/17 05:13:52;;;;;;;13.52;6.90;;;2.70;88.30;;;;;;5061093;28;20362;-69
2021/01/17 05:16:19;;;;;;;13.88;7.18;;;2.70;88.30;;;;;;5073307;28;20044;-68
2021/01/17 05:18:47;;;;;;;15.95;7.75;;;2.70;88.50;;;;;;5073364;28;20043;-68
2021/01/17 05:21:19;;;;;;;14.48;7.10;;;2.70;88.50;;;;;;5074826;28;20033;-68
2021/01/17 05:23:47;;;;;;;15.20;7.93;;;2.70;88.00;;;;;;5073512;28;20101;-69
2021/01/17 05:26:13;;;;;;;14.80;6.78;;;2.80;88.00;;;;;;5073175;28;20037;-68
2021/01/17 05:28:39;;;;;;;13.60;7.35;;;2.80;87.80;;;;;;5073116;28;20107;-68
2021/01/17 05:31:05;;;;;;;17.30;8.23;;;2.70;87.70;;;;;;5073061;28;20046;-68
2021/01/17 05:33:32;;;;;;;16.98;7.93;;;2.70;87.90;;;;;;5072262;28;20099;-68
2021/01/17 05:35:59;;;;;;;12.32;6.72;;;2.70;88.00;;;;;;5074403;28;20043;-68
2021/01/17 05:38:25;;;;;;;15.18;7.90;;;2.60;87.90;;;;;;5073102;28;20512;-68
2021/01/17 05:40:51;;;;;;;13.93;7.75;;;2.80;88.10;;;;;;5072048;28;20033;-68
2021/01/17 05:43:17;;;;;;;15.85;6.65;;;2.80;88.00;;;;;;5072971;28;20556;-67
2021/01/17 05:45:43;;;;;;;15.60;7.60;;;2.70;88.00;;;;;;5072909;28;20033;-67
2021/01/17 05:48:10;;;;;;;13.45;7.40;;;2.70;88.30;;;;;;5074480;28;20071;-67
2021/01/17 05:50:41;;;;;;;16.40;7.60;;;2.70;88.20;;;;;;5055390;28;20488;-67
2021/01/17 05:53:07;;;;;;;13.52;7.20;;;2.60;88.30;;;;;;5052805;28;20045;-68
2021/01/17 05:55:41;;;;;;;13.88;7.25;;;2.70;88.20;;;;;;5052931;28;20072;-68
2021/01/17 05:58:22;;;;;;;15.13;7.55;;;2.70;88.50;;;;;;5052853;28;20043;-69
2021/01/17 06:00:59;;;;;;;15.95;7.45;;;2.70;88.40;;;;;;5052563;28;20068;-67
2021/01/17 06:03:36;;;;;;;16.83;7.72;;;2.70;88.20;;;;;;5054277;28;20033;-68
2021/01/17 06:06:04;;;;;;;17.02;8.98;;;2.70;88.20;;;;;;5053013;28;20344;-68
2021/01/17 06:08:30;;;;;;;14.57;7.68;;;2.70;88.00;;;;;;5052679;28;20033;-68
2021/01/17 06:11:06;;;;;;;14.90;8.35;;;2.70;88.10;;;;;;5064556;28;20033;-67
2021/01/17 06:13:32;;;;;;;17.92;8.70;;;2.60;88.00;;;;;;5072359;28;20035;-68
2021/01/17 06:15:57;;;;;;;14.52;8.07;;;2.60;88.00;;;;;;5072120;28;20040;-68
2021/01/17 06:18:23;;;;;;;18.75;8.65;;;2.60;87.90;;;;;;5073728;28;20020;-68
2021/01/17 06:20:59;;;;;;;17.05;8.38;;;2.60;88.00;;;;;;5072329;28;20044;-68
2021/01/17 06:23:25;;;;;;;14.88;8.30;;;2.60;88.10;;;;;;5071947;28;20032;-68
2021/01/17 06:26:06;;;;;;;13.93;7.40;;;2.60;88.10;;;;;;5071430;28;20339;-68
2021/01/17 06:28:42;;;;;;;18.13;8.45;;;2.50;88.00;;;;;;5072390;28;20033;-69
2021/01/17 06:31:09;;;;;;;15.00;7.95;;;2.60;88.20;;;;;;5066895;28;20071;-69
2021/01/17 06:33:35;;;;;;;20.83;8.52;;;2.60;88.00;;;;;;5052931;28;20466;-68
2021/01/17 06:36:15;;;;;;;14.57;7.68;;;2.50;87.90;;;;;;5073329;28;20021;-68
2021/01/17 06:38:42;;;;;;;15.68;8.40;;;2.50;88.00;;;;;;5053345;28;20045;-70
2021/01/17 06:41:08;;;;;;;15.48;8.02;;;2.40;88.20;;;;;;5052026;28;20438;-69
2021/01/17 06:43:40;;;;;;;16.55;8.15;;;2.40;88.20;;;;;;5052009;28;20029;-68
2021/01/17 06:46:06;;;;;;;19.13;8.50;;;2.30;88.30;;;;;;5056908;28;20028;-68
2021/01/17 06:48:32;;;;;;;17.98;8.55;;;2.50;88.40;;;;;;5071670;28;20078;-69
2021/01/17 06:51:16;;;;;;;15.73;8.13;;;2.60;88.30;;;;;;5073447;28;20055;-69
2021/01/17 06:53:54;;;;;;;17.45;8.80;;;2.60;88.10;;;;;;5070632;28;20366;-68
2021/01/17 06:56:20;;;;;;;15.93;8.20;;;2.60;88.00;;;;;;5071818;28;20040;-68
2021/01/17 06:58:47;;;;;;;16.40;8.32;;;2.60;87.90;;;;;;5071654;28;20094;-68
2021/01/17 07:01:14;;;;;;;18.45;8.38;;;2.50;88.00;;;;;;5070678;28;20032;-68
2021/01/17 07:04:16;;;;;;;18.02;8.80;;;2.60;88.40;;;;;;5071600;28;20134;-68
2021/01/17 07:07:17;;;;;;;16.85;8.82;;;2.50;88.50;;;;;;5071507;28;20028;-69
2021/01/17 07:09:51;;;;;;;15.63;8.80;;;2.50;89.10;;;;;;5048851;28;20428;-67
2021/01/17 07:12:46;;;;;;;19.45;9.25;;;2.50;89.60;;;;;;5072604;28;20078;-68
2021/01/17 07:15:13;;;;;;;19.60;9.25;;;2.50;89.70;;;;;;5071812;28;20048;-68
2021/01/17 07:17:43;;;;;;;18.83;9.63;;;2.50;89.80;;;;;;5071349;28;20061;-69
2021/01/17 07:20:14;;;;;;;21.10;8.43;;;2.40;89.60;;;;;;5071851;28;20029;-69
2021/01/17 07:22:43;;;;;;;18.00;8.93;;;2.50;90.00;;;;;;5071349;28;20032;-68
2021/01/17 07:25:11;;;;;;;17.80;9.23;;;2.50;90.00;;;;;;5071490;28;20048;-68
2021/01/17 07:28:07;;;;;;;15.32;8.73;;;2.40;90.20;;;;;;5070652;28;20077;-69
2021/01/17 07:30:39;;;;;;;21.20;10.07;;;2.40;90.50;;;;;;5071246;28;20017;-69
2021/01/17 07:33:06;;;;;;;21.25;10.30;;;2.40;90.70;;;;;;5072910;28;20031;-68
2021/01/17 07:35:40;;;;;;;22.60;9.82;;;2.40;91.10;;;;;;5070234;28;20037;-68
2021/01/17 07:38:12;;;;;;;19.35;10.25;;;2.20;91.50;;;;;;5071082;28;20436;-69
2021/01/17 07:40:54;;;;;;;20.55;10.45;;;2.30;91.70;;;;;;5071420;28;20071;-68
2021/01/17 07:43:24;;;;;;;23.50;10.80;;;2.20;92.00;;;;;;5070411;28;20021;-68
2021/01/17 07:45:51;;;;;;;18.23;10.00;;;2.20;92.20;;;;;;5071436;28;20404;-70
2021/01/17 07:48:17;;;;;;;22.73;11.95;;;2.30;92.40;;;;;;5073363;28;20086;-68
2021/01/17 07:50:45;;;;;;;20.92;10.32;;;2.20;92.60;;;;;;5070237;28;20090;-68
2021/01/17 07:53:19;;;;;;;;;;;2.30;92.90;;;;;;5070580;28;20036;-68
2021/01/17 07:55:47;;;;;;;19.38;10.07;;;2.30;93.00;;;;;;5071281;28;19917;-70
2021/01/17 07:58:13;;;;;;;25.40;11.73;;;2.30;92.80;;;;;;5071370;28;20037;-69
2021/01/17 08:00:39;;;;;;;25.27;11.77;;;2.30;93.00;;;;;;5071239;28;20029;-80
2021/01/17 08:03:05;;;;;;;22.30;10.73;;;2.10;93.40;;;;;;5071988;28;20036;-72
2021/01/17 08:05:54;;;;;;;21.88;11.25;;;2.20;93.90;;;;;;5071377;28;20029;-70
2021/01/17 08:08:46;;;;;;;24.40;12.40;;;2.20;94.00;;;;;;5071311;28;20462;-76
2021/01/17 08:11:51;;;;;;;25.45;12.23;;;2.20;94.60;;;;;;5068524;28;20033;-72
2021/01/17 08:14:35;;;;;;;23.95;12.02;;;2.30;94.80;;;;;;5072714;28;20037;-74
2021/01/17 08:17:15;;;;;;;23.88;12.30;;;2.20;94.80;;;;;;5070928;28;20068;-71
2021/01/17 08:19:44;;;;;;;28.02;12.95;;;2.20;94.70;;;;;;5071016;28;20036;-75
2021/01/17 08:22:19;;;;;;;25.33;11.90;;;2.10;94.80;;;;;;5069825;28;20366;-72
2021/01/17 08:24:45;;;;;;;22.88;11.90;;;2.10;94.70;;;;;;5073550;28;20054;-72
2021/01/17 08:27:31;;;;;;;24.73;11.80;;;2.10;94.50;;;;;;5076049;28;20028;-72
2021/01/17 08:30:02;;;;;;;23.95;12.48;;;2.10;94.60;;;;;;5074692;28;20545;-70
2021/01/17 08:32:43;;;;;;;29.65;15.15;;;2.10;94.60;;;;;;5074095;28;20434;-70
2021/01/17 08:35:15;;;;;;;32.22;15.05;;;2.20;94.60;;;;;;5074341;28;20033;-70
2021/01/17 08:37:52;;;;;;;24.40;13.02;;;2.20;94.60;;;;;;5073063;28;20155;-70
2021/01/17 08:40:38;;;;;;;26.30;13.73;;;2.20;94.50;;;;;;5074374;28;20076;-70
2021/01/17 08:43:08;;;;;;;28.58;13.27;;;2.30;94.60;;;;;;5069063;28;20119;-74
2021/01/17 08:45:39;;;;;;;21.95;11.52;;;2.30;94.60;;;;;;5053500;28;20175;-73
2021/01/17 08:48:17;;;;;;;29.45;13.30;;;2.20;94.60;;;;;;5075657;28;20029;-74
2021/01/17 08:50:45;;;;;;;26.88;13.38;;;2.20;94.70;;;;;;5073862;28;20365;-71
2021/01/17 08:53:29;;;;;;;27.08;13.05;;;2.10;94.70;;;;;;5073092;28;20052;-72
2021/01/17 08:56:12;;;;;;;25.92;13.15;;;2.10;94.80;;;;;;5072746;28;20045;-74
2021/01/17 08:58:38;;;;;;;24.35;12.27;;;2.10;94.80;;;;;;5072930;28;20036;-70
2021/01/17 09:01:10;;;;;;;26.75;12.80;;;2.10;94.90;;;;;;5073662;28;20040;-73
2021/01/17 09:03:36;;;;;;;28.25;12.73;;;2.20;95.10;;;;;;5073524;28;20033;-72
2021/01/17 09:06:13;;;;;;;28.13;13.77;;;2.30;95.00;;;;;;5075340;28;20031;-71
2021/01/17 09:08:48;;;;;;;28.77;14.40;;;2.30;94.80;;;;;;5073872;28;20048;-78
2021/01/17 09:11:29;;;;;;;28.40;13.57;;;2.30;94.90;;;;;;5072111;28;20033;-71
2021/01/17 09:14:28;;;;;;;28.95;14.70;;;2.30;94.80;;;;;;5062004;28;20025;-71
2021/01/17 09:17:02;;;;;;;27.52;13.48;;;2.20;94.80;;;;;;5059707;28;20033;-70
2021/01/17 09:19:29;;;;;;;31.48;14.35;;;2.20;95.00;;;;;;5053324;28;20466;-70
2021/01/17 09:21:56;;;;;;;28.88;14.25;;;2.40;94.90;;;;;;5053514;28;20124;-70
2021/01/17 09:24:27;;;;;;;35.07;15.33;;;2.40;94.80;;;;;;5055002;28;20040;-71
2021/01/17 09:26:59;;;;;;;26.30;13.20;;;2.40;95.20;;;;;;5073781;28;20465;-71
2021/01/17 09:29:31;;;;;;;30.73;14.93;;;2.50;95.10;;;;;;5057161;28;20044;-71
2021/01/17 09:32:10;;;;;;;30.35;14.60;;;2.50;95.00;;;;;;5052337;28;20112;-71
2021/01/17 09:34:45;;;;;;;29.77;13.68;;;2.60;94.80;;;;;;5053423;28;20289;-70
2021/01/17 09:37:13;;;;;;;31.27;15.05;;;2.70;94.90;;;;;;5059272;28;20081;-70
2021/01/17 09:39:47;;;;;;;29.20;14.27;;;2.60;94.70;;;;;;5073325;28;20461;-71
2021/01/17 09:42:16;;;;;;;29.00;14.15;;;2.60;94.70;;;;;;5074708;28;20052;-71
2021/01/17 09:44:42;;;;;;;30.02;14.70;;;2.60;94.60;;;;;;5052937;28;20037;-72
2021/01/17 09:47:21;;;;;;;34.35;16.17;;;2.60;94.80;;;;;;5053016;28;20459;-72
2021/01/17 09:49:48;;;;;;;36.22;17.92;;;2.60;94.70;;;;;;5052834;28;20411;-70
2021/01/17 09:52:19;;;;;;;29.58;13.70;;;2.50;94.80;;;;;;5059690;28;20481;-72
2021/01/17 09:54:46;;;;;;;27.30;14.00;;;2.60;95.20;;;;;;5068607;28;20040;-73
2021/01/17 09:57:18;;;;;;;28.27;14.93;;;2.50;94.90;;;;;;5054197;28;20340;-69
2021/01/17 09:59:44;;;;;;;31.35;15.00;;;2.60;94.80;;;;;;5071980;28;20032;-69
2021/01/17 10:02:11;;;;;;;30.35;15.77;;;2.70;94.80;;;;;;5072650;28;20094;-71
2021/01/17 10:04:38;;;;;;;30.30;14.50;;;2.60;94.80;;;;;;5071278;28;20176;-70
2021/01/17 10:07:04;;;;;;;25.75;13.73;;;2.60;94.80;;;;;;5071794;28;20461;-72
2021/01/17 10:09:30;;;;;;;30.27;14.45;;;2.70;94.80;;;;;;5072453;28;20033;-73
2021/01/17 10:12:01;;;;;;;29.35;15.13;;;2.70;94.80;;;;;;5073106;28;20020;-74
2021/01/17 10:14:29;;;;;;;25.63;13.27;;;2.60;94.80;;;;;;5072203;28;20119;-73
2021/01/17 10:16:57;;;;;;;30.58;14.85;;;2.80;94.90;;;;;;5072202;28;20111;-73
2021/01/17 10:19:31;;;;;;;33.35;15.35;;;2.80;94.80;;;;;;5071065;28;20051;-73
2021/01/17 10:21:58;;;;;;;27.58;14.27;;;3.00;94.50;;;;;;5072136;28;20052;-74
2021/01/17 10:24:27;;;;;;;34.40;16.05;;;2.90;94.50;;;;;;5072232;28;20016;-82
2021/01/17 10:26:57;;;;;;;37.15;18.45;;;2.80;94.50;;;;;;5072610;28;20421;-73
2021/01/17 10:29:42;;;;;;;30.10;14.18;;;3.00;94.60;;;;;;5072044;28;20033;-73
2021/01/17 10:32:10;;;;;;;30.52;14.90;;;3.00;94.40;;;;;;5070488;28;20090;-76
2021/01/17 10:34:47;;;;;;;30.50;14.23;;;3.10;94.40;;;;;;5072052;28;20041;-77
2021/01/17 10:37:15;;;;;;;29.52;14.55;;;3.10;94.20;;;;;;5064111;28;20025;-73
2021/01/17 10:39:41;;;;;;;29.27;15.05;;;3.00;94.10;;;;;;5054412;28;20068;-71
2021/01/17 10:42:29;;;;;;;34.80;15.15;;;3.00;94.10;;;;;;5073630;28;20522;-70
2021/01/17 10:44:56;;;;;;;31.02;16.13;;;3.00;94.30;;;;;;5072148;28;20463;-70
2021/01/17 10:47:36;;;;;;;31.40;14.77;;;3.10;94.30;;;;;;5070923;28;20120;-71
2021/01/17 10:50:10;;;;;;;30.70;15.18;;;3.20;94.20;;;;;;5071956;28;20434;-71
2021/01/17 10:52:49;;;;;;;30.42;14.18;;;3.20;94.00;;;;;;5071896;28;20028;-73
2021/01/17 10:55:17;;;;;;;44.45;20.60;;;3.10;94.00;;;;;;5070679;28;20050;-72
2021/01/17 10:57:43;;;;;;;;;;;3.20;94.40;;;;;;5071961;28;24024;-80
2021/01/17 11:00:10;;;;;;;31.80;15.45;;;3.20;93.90;;;;;;5073389;28;19904;-70
2021/01/17 11:02:36;;;;;;;32.92;14.60;;;3.30;93.90;;;;;;5054904;28;20047;-81
2021/01/17 11:05:05;;;;;;;31.63;15.52;;;3.40;94.10;;;;;;5070690;28;20525;-71
2021/01/17 11:07:30;;;;;;;30.75;15.95;;;3.50;94.30;;;;;;5071942;28;20032;-69
2021/01/17 11:09:56;;;;;;;32.03;15.43;;;3.40;93.80;;;;;;5071483;28;20096;-70
2021/01/17 11:12:39;;;;;;;30.58;16.48;;;3.60;93.60;;;;;;5073189;28;20056;-69
2021/01/17 11:15:12;;;;;;;31.88;15.45;;;3.40;93.40;;;;;;5072067;28;20082;-69
2021/01/17 11:17:38;;;;;;;30.17;15.23;;;3.50;93.60;;;;;;5071373;28;20041;-69
2021/01/17 11:20:07;;;;;;;32.97;15.43;;;3.70;93.70;;;;;;5070416;28;20058;-72
2021/01/17 11:22:33;;;;;;;31.38;15.98;;;3.60;93.30;;;;;;5070607;28;20035;-70
2021/01/17 11:24:59;;;;;;;30.63;14.98;;;3.70;93.30;;;;;;5070766;28;20040;-69
2021/01/17 11:27:34;;;;;;;28.67;14.93;;;3.60;93.10;;;;;;5071597;28;20025;-69
2021/01/17 11:30:00;;;;;;;28.48;14.82;;;3.70;93.20;;;;;;5073118;28;20432;-70
2021/01/17 11:32:34;;;;;;;31.98;15.07;;;3.60;93.20;;;;;;5071290;28;20036;-69
2021/01/17 11:35:00;;;;;;;39.15;18.35;;;3.60;93.30;;;;;;5071030;28;20488;-70
2021/01/17 11:37:37;;;;;;;42.00;18.55;;;3.70;93.20;;;;;;5071524;28;20032;-69
2021/01/17 11:40:10;;;;;;;36.92;16.10;;;3.60;93.10;;;;;;5070285;28;20041;-69
2021/01/17 11:42:36;;;;;;;31.42;15.65;;;3.60;93.00;;;;;;5068762;28;20028;-69
2021/01/17 11:45:19;;;;;;;37.67;16.52;;;3.60;93.10;;;;;;5072827;28;20044;-69
2021/01/17 11:47:45;;;;;;;33.55;16.52;;;3.60;93.30;;;;;;5071104;28;20041;-69
2021/01/17 11:50:19;;;;;;;32.53;15.88;;;3.60;93.40;;;;;;5071190;28;20044;-68
2021/01/17 11:53:02;;;;;;;32.53;15.75;;;3.60;93.20;;;;;;5071333;28;20037;-69
2021/01/17 11:55:29;;;;;;;32.65;16.00;;;3.70;93.30;;;;;;5071197;28;20075;-69
2021/01/17 11:58:12;;;;;;;30.13;15.33;;;3.70;93.20;;;;;;5071202;28;20033;-69
2021/01/17 12:01:02;;;;;;;35.30;16.48;;;3.70;93.30;;;;;;5074624;28;20082;-68
2021/01/17 12:03:28;;;;;;;34.30;16.42;;;3.90;93.20;;;;;;5073986;28;20020;-68
2021/01/17 12:05:57;;;;;;;32.90;16.00;;;3.70;92.90;;;;;;5055354;28;20029;-68
2021/01/17 12:08:23;;;;;;;31.52;15.35;;;3.80;93.00;;;;;;5054734;28;20061;-69
2021/01/17 12:10:56;;;;;;;33.00;17.38;;;3.70;92.80;;;;;;5054696;28;20041;-67
2021/01/17 12:13:21;;;;;;;33.85;16.05;;;3.90;92.70;;;;;;5062958;28;20033;-67
2021/01/17 12:15:47;;;;;;;32.25;16.10;;;3.80;92.80;;;;;;5074708;28;20047;-70
2021/01/17 12:18:13;;;;;;;32.67;15.63;;;3.80;92.70;;;;;;5076088;28;20028;-68
2021/01/17 12:20:39;;;;;;;32.13;16.45;;;3.90;92.80;;;;;;5074664;28;20225;-67
2021/01/17 12:23:05;;;;;;;34.70;16.48;;;3.70;92.70;;;;;;5060609;28;20043;-67
2021/01/17 12:25:31;;;;;;;28.85;14.98;;;3.70;92.80;;;;;;5054671;28;20526;-68
2021/01/17 12:27:57;;;;;;;33.03;15.82;;;3.70;92.80;;;;;;5054977;28;20037;-68
2021/01/17 12:30:22;;;;;;;29.88;15.35;;;3.60;92.70;;;;;;5054880;28;20132;-68
2021/01/17 12:32:48;;;;;;;31.77;16.17;;;3.70;92.90;;;;;;5074413;28;20119;-68
2021/01/17 12:35:14;;;;;;;33.45;16.50;;;3.70;92.90;;;;;;5074085;28;20067;-69
2021/01/17 12:37:39;;;;;;;34.40;16.73;;;3.80;92.80;;;;;;5063805;28;20025;-70
2021/01/17 12:40:06;;;;;;;32.97;16.75;;;3.80;92.80;;;;;;5059974;28;20122;-68
2021/01/17 12:42:32;;;;;;;32.80;16.33;;;3.80;92.60;;;;;;5072720;28;20081;-68
2021/01/17 12:44:58;;;;;;;29.42;15.18;;;3.70;92.80;;;;;;5055498;28;20029;-68
2021/01/17 12:47:24;;;;;;;36.22;17.38;;;3.70;92.70;;;;;;5052637;28;20041;-68
2021/01/17 12:49:50;;;;;;;31.48;15.07;;;3.70;92.70;;;;;;5072849;28;20315;-69
2021/01/17 12:52:15;;;;;;;27.65;14.68;;;3.70;92.60;;;;;;5074034;28;20473;-68
2021/01/17 12:54:41;;;;;;;29.65;15.13;;;3.80;92.60;;;;;;5071126;28;20033;-69
2021/01/17 12:57:07;;;;;;;29.02;15.02;;;3.70;92.40;;;;;;5055741;28;20052;-68