Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:15;;;;;;;5.78;2.45;;;21.20;56.00;;;20.27;43.33;97630.81;5051797;28;20401;-78
2022/07/15 00:02:41;;;;;;;6.78;2.40;;;21.10;56.20;;;20.16;43.26;97632.16;5050216;28;20786;-78
2022/07/15 00:05:09;;;;;;;4.67;2.20;;;21.00;56.30;;;20.16;43.30;97634.06;5043403;28;20425;-78
2022/07/15 00:07:36;;;;;;;4.78;2.78;;;20.90;56.30;;;20.07;43.43;97634.03;5044176;28;20412;-78
2022/07/15 00:10:16;;;;;;;4.88;2.33;;;20.90;56.50;;;20.04;43.73;97634.63;5052004;28;20539;-78
2022/07/15 00:12:42;;;;;;;6.50;2.60;;;20.80;56.60;;;19.96;43.85;97638.84;5052718;28;20402;-78
2022/07/15 00:15:10;;;;;;;4.27;2.33;;;20.70;56.90;;;19.98;43.64;97638.53;5052341;28;20398;-78
2022/07/15 00:17:36;;;;;;;4.30;2.20;;;20.70;56.70;;;19.84;44.05;97630.53;5052456;28;20406;-77
2022/07/15 00:20:04;;;;;;;6.15;2.40;;;20.70;56.80;;;19.89;44.06;97635.00;5051987;28;20390;-78
2022/07/15 00:22:32;;;;;;;4.28;2.25;;;20.60;57.00;;;19.83;44.16;97633.53;5052465;28;20397;-77
2022/07/15 00:24:58;;;;;;;4.65;2.45;;;20.60;57.00;;;19.78;44.03;97631.72;5052252;28;20547;-77
2022/07/15 00:27:24;;;;;;;5.47;2.50;;;20.50;56.90;;;19.77;44.10;97634.75;5052360;28;20409;-77
2022/07/15 00:29:50;;;;;;;6.78;2.67;;;20.60;57.20;;;19.69;44.52;97633.56;5051564;28;20411;-76
2022/07/15 00:32:16;;;;;;;5.45;2.50;;;20.50;57.30;;;19.66;44.91;97643.03;5051428;28;20910;-77
2022/07/15 00:34:42;;;;;;;4.55;2.60;;;20.50;57.70;;;19.66;44.56;97631.47;5052494;28;20409;-76
2022/07/15 00:37:08;;;;;;;4.70;2.20;;;20.40;57.50;;;19.59;44.33;97629.22;5052442;28;20820;-76
2022/07/15 00:39:36;;;;;;;4.35;2.42;;;20.40;57.20;;;19.61;43.85;97632.41;5051611;28;20416;-76
2022/07/15 00:42:02;;;;;;;4.88;2.38;;;20.40;57.00;;;19.56;43.99;97627.13;5051952;28;20397;-77
2022/07/15 00:44:28;;;;;;;4.27;2.40;;;20.30;57.00;;;19.50;44.51;97638.28;5066945;28;20413;-77
2022/07/15 00:46:55;;;;;;;4.45;2.20;;;20.30;57.40;;;19.47;44.97;97639.69;5051966;28;20440;-77
2022/07/15 00:49:22;;;;;;;2.90;2.08;;;20.30;57.80;;;19.50;44.61;97638.28;5051424;28;20492;-76
2022/07/15 00:51:51;;;;;;;6.65;2.55;;;20.20;58.60;;;19.46;44.24;97631.91;5051668;28;20547;-77
2022/07/15 00:54:26;;;;;;;5.15;2.47;;;20.20;57.40;;;19.36;44.70;97634.81;5051934;28;20401;-77
2022/07/15 00:56:57;;;;;;;3.58;2.20;;;20.20;57.40;;;19.36;44.53;97626.75;5051900;28;20411;-79
2022/07/15 00:59:28;;;;;;;6.10;2.40;;;20.10;57.60;;;19.31;44.67;97641.88;5051134;28;20488;-76
2022/07/15 01:01:56;;;;;;;3.93;2.40;;;20.10;57.60;;;19.23;44.94;97641.81;5051596;28;20509;-79
2022/07/15 01:04:23;;;;;;;7.68;2.60;;;20.10;58.40;;;19.19;44.97;97640.78;5051406;28;20413;-76
2022/07/15 01:06:49;;;;;;;5.93;2.70;;;20.00;58.10;;;19.09;45.10;97632.97;5050235;28;20512;-77
2022/07/15 01:09:15;;;;;;;4.68;2.20;;;19.90;57.90;;;19.03;45.25;97634.94;5051015;28;20397;-76
2022/07/15 01:11:41;;;;;;;5.30;2.38;;;19.90;58.20;;;19.00;45.03;97635.56;5051253;28;20409;-77
2022/07/15 01:14:09;;;;;;;4.55;2.80;;;19.80;58.20;;;18.90;45.50;97641.13;5051200;28;20408;-77
2022/07/15 01:16:35;;;;;;;9.45;2.58;;;19.70;58.30;;;18.94;45.52;97648.25;5051503;28;20398;-78
2022/07/15 01:19:01;;;;;;;5.68;2.63;;;19.70;58.50;;;18.82;45.42;97641.81;5050700;28;20913;-78
2022/07/15 01:21:29;;;;;;;7.22;2.42;;;19.60;59.10;;;18.72;45.90;97645.47;5051079;28;20409;-76
2022/07/15 01:23:55;;;;;;;6.37;2.53;;;19.60;58.60;;;18.80;45.85;97652.03;5051140;28;20401;-77
2022/07/15 01:26:21;;;;;;;5.30;2.33;;;19.50;58.80;;;18.59;46.17;97651.63;5051111;28;20424;-77
2022/07/15 01:28:47;;;;;;;5.47;2.63;;;19.40;59.00;;;18.48;47.08;97650.19;5050526;28;20397;-78
2022/07/15 01:31:13;;;;;;;23.58;2.97;;;19.30;59.30;;;18.38;46.77;97655.72;5050968;28;20405;-77
2022/07/15 01:33:39;;;;;;;3.70;2.20;;;19.30;59.70;;;18.31;47.07;97653.44;5066362;28;20836;-77
2022/07/15 01:36:07;;;;;;;5.73;2.37;;;19.20;59.70;;;18.31;47.01;97658.78;5049788;28;20410;-77
2022/07/15 01:38:34;;;;;;;4.37;2.40;;;19.20;59.70;;;18.30;47.15;97654.50;5050540;28;20466;-78
2022/07/15 01:41:00;;;;;;;4.43;2.50;;;19.20;59.80;;;18.24;47.13;97655.69;5050682;28;20488;-78
2022/07/15 01:43:26;;;;;;;4.90;2.40;;;19.10;60.00;;;18.22;46.84;97659.75;5048612;28;20911;-77
2022/07/15 01:45:52;;;;;;;3.87;2.10;;;19.10;59.80;;;18.15;47.21;97652.88;5066073;28;20428;-77
2022/07/15 01:51:03;;;;;;;5.22;2.20;;;18.90;59.90;;;18.08;47.29;97655.13;5050471;28;20764;-77
2022/07/15 01:53:29;;;;;;;6.68;2.53;;;18.90;60.00;;;18.19;47.30;97650.44;5050520;28;20433;-77
2022/07/15 01:55:56;;;;;;;4.22;2.30;;;18.90;60.40;;;17.98;47.66;97654.50;5050590;28;20758;-78
2022/07/15 01:58:22;;;;;;;4.88;2.40;;;18.80;60.40;;;17.90;47.61;97655.16;5050110;28;20412;-76
2022/07/15 02:00:49;;;;;;;4.00;2.45;;;18.70;60.50;;;17.93;47.49;97647.34;5050137;28;20468;-77
2022/07/15 02:03:15;;;;;;;6.23;2.60;;;18.80;60.60;;;17.84;47.81;97648.28;5050666;28;20454;-77
2022/07/15 02:05:41;;;;;;;3.03;2.03;;;18.70;60.70;;;17.75;47.85;97638.22;5050418;28;20432;-77
2022/07/15 02:08:08;;;;;;;8.35;2.20;;;18.60;60.70;;;17.68;48.08;97637.00;5050097;28;20694;-78
2022/07/15 02:10:40;;;;;;;3.47;2.30;;;18.50;60.80;;;17.61;48.07;97634.69;5050119;28;20805;-78
2022/07/15 02:13:09;;;;;;;4.68;2.20;;;18.50;61.10;;;17.72;48.05;97640.72;5050504;28;20437;-78
2022/07/15 02:15:35;;;;;;;3.70;2.30;;;18.60;61.20;;;17.55;48.44;97640.38;5050148;28;20405;-78
2022/07/15 02:18:02;;;;;;;4.75;2.30;;;18.40;61.40;;;17.49;48.64;97641.53;5049986;28;20409;-78
2022/07/15 02:20:29;;;;;;;5.03;2.17;;;18.40;61.90;;;17.39;48.79;97642.47;5049901;28;20401;-78
2022/07/15 02:22:57;;;;;;;3.38;2.08;;;18.30;61.90;;;17.32;49.16;97642.03;5050127;28;20756;-78
2022/07/15 02:25:26;;;;;;;5.05;2.38;;;18.20;62.00;;;17.37;49.26;97647.31;5049872;28;20413;-78
2022/07/15 02:27:56;;;;;;;4.28;2.20;;;18.30;62.10;;;17.38;49.14;97655.06;5065478;28;20837;-78
2022/07/15 02:30:24;;;;;;;3.80;2.10;;;18.30;62.40;;;17.45;48.56;97644.00;5049098;28;20408;-79
2022/07/15 02:32:50;;;;;;;4.57;2.40;;;18.30;62.00;;;17.30;48.77;97646.88;5050116;28;20497;-78
2022/07/15 02:35:17;;;;;;;3.63;2.10;;;18.20;62.10;;;17.32;49.06;97642.03;5049781;28;20397;-78
2022/07/15 02:37:44;;;;;;;3.47;2.05;;;18.10;62.30;;;17.19;49.03;97637.41;5049898;28;20401;-79
2022/07/15 02:40:11;;;;;;;3.27;2.13;;;18.00;62.40;;;17.10;49.44;97639.13;5064409;28;20783;-78
2022/07/15 02:42:37;;;;;;;6.57;2.30;;;17.90;62.70;;;17.11;49.39;97635.34;5050133;28;20405;-78
2022/07/15 02:45:07;;;;;;;4.47;2.20;;;18.00;62.80;;;17.14;49.66;97640.16;5049654;28;20405;-78
2022/07/15 02:47:34;;;;;;;5.45;2.60;;;18.00;62.90;;;17.15;49.56;97641.72;5049787;28;20481;-77
2022/07/15 02:50:00;;;;;;;5.35;2.47;;;18.00;63.00;;;17.14;49.81;97638.25;5049229;28;20404;-77
2022/07/15 02:52:26;;;;;;;5.85;2.20;;;17.90;63.30;;;17.07;49.82;97645.03;5049620;28;20509;-77
2022/07/15 02:54:52;;;;;;;5.27;2.20;;;17.90;63.40;;;16.95;50.26;97651.59;5064639;28;20406;-77
2022/07/15 02:57:19;;;;;;;4.43;2.10;;;17.70;63.80;;;16.89;50.43;97646.59;5049957;28;20397;-77
2022/07/15 02:59:45;;;;;;;4.10;2.17;;;17.70;64.20;;;16.79;50.51;97652.03;5049217;28;20906;-77
2022/07/15 03:02:11;;;;;;;5.95;2.30;;;17.70;64.30;;;16.70;51.04;97651.06;5049327;28;20411;-77
2022/07/15 03:04:38;;;;;;;4.82;2.33;;;17.50;64.70;;;16.72;51.01;97648.91;5049672;28;20409;-78
2022/07/15 03:07:04;;;;;;;3.28;2.33;;;17.50;64.80;;;16.70;50.95;97653.72;5049416;28;20486;-77
2022/07/15 03:09:30;;;;;;;4.45;2.00;;;17.50;65.10;;;16.63;51.08;97659.41;5048606;28;20964;-77
2022/07/15 03:11:56;;;;;;;4.78;2.47;;;17.50;64.90;;;16.47;51.29;97661.41;5049429;28;20890;-78
2022/07/15 03:14:22;;;;;;;3.50;2.17;;;17.30;65.00;;;16.40;51.79;97660.94;5049546;28;20401;-78
2022/07/15 03:16:48;;;;;;;4.63;2.15;;;17.20;65.50;;;16.36;51.77;97659.13;5049557;28;20433;-78
2022/07/15 03:19:14;;;;;;;4.60;2.47;;;17.20;65.60;;;16.51;51.95;97661.66;5049031;28;20401;-78
2022/07/15 03:21:41;;;;;;;4.50;2.20;;;17.30;65.80;;;16.41;51.91;97659.88;5049653;28;20487;-78
2022/07/15 03:24:07;;;;;;;4.20;2.42;;;17.30;65.70;;;16.41;51.83;97653.72;5049455;28;20497;-77
2022/07/15 03:26:33;;;;;;;4.63;2.13;;;17.30;65.90;;;16.36;52.07;97649.25;5049758;28;20417;-77
2022/07/15 03:29:00;;;;;;;6.45;2.38;;;17.20;65.80;;;16.33;52.25;97654.34;5049041;28;20957;-77
2022/07/15 03:31:26;;;;;;;4.60;2.50;;;17.20;65.90;;;16.23;52.70;97660.59;5049182;28;20406;-79
2022/07/15 03:33:53;;;;;;;4.00;2.15;;;17.10;66.40;;;16.25;52.61;97661.88;5048948;28;20794;-77
2022/07/15 03:36:19;;;;;;;5.28;2.60;;;17.10;66.40;;;16.21;52.64;97655.50;5049528;28;20420;-77
2022/07/15 03:38:47;;;;;;;3.22;2.20;;;17.10;66.50;;;16.19;52.89;97664.88;5048717;28;20899;-77
2022/07/15 03:41:13;;;;;;;6.57;2.63;;;17.00;66.70;;;16.18;53.28;97664.06;5049271;28;20437;-77
2022/07/15 03:43:39;;;;;;;3.80;2.22;;;17.10;67.10;;;16.19;53.20;97660.34;5049158;28;20405;-77
2022/07/15 03:46:05;;;;;;;6.03;2.50;;;17.10;67.10;;;16.21;53.10;97668.88;5049237;28;20437;-78
2022/07/15 03:48:31;;;;;;;5.55;2.50;;;17.10;67.20;;;16.12;53.43;97657.19;5035569;28;20988;-77
2022/07/15 03:50:57;;;;;;;3.50;2.20;;;17.00;67.50;;;16.14;53.57;97657.72;5028918;28;20468;-79
2022/07/15 03:53:23;;;;;;;5.15;2.55;;;17.00;67.70;;;16.07;53.79;97667.13;5028771;28;20418;-78
2022/07/15 03:55:50;;;;;;;4.55;2.60;;;16.90;68.00;;;16.09;54.10;97663.06;5029515;28;20399;-77
2022/07/15 03:58:39;;;;;;;5.57;2.95;;;17.00;68.10;;;16.24;53.95;97670.97;5028728;28;20410;-80
2022/07/15 04:01:05;;;;;;;5.10;2.60;;;17.10;68.40;;;16.17;54.23;97667.03;5043333;28;20508;-79
2022/07/15 04:03:33;;;;;;;4.65;2.60;;;17.00;68.40;;;16.19;54.30;97671.03;5029349;28;20893;-78
2022/07/15 04:05:59;;;;;;;6.90;2.80;;;17.00;68.60;;;16.18;54.82;97673.97;5030156;28;20411;-78
2022/07/15 04:08:25;;;;;;;4.15;2.40;;;17.00;68.90;;;16.11;55.04;97660.94;5032400;28;20497;-78
2022/07/15 04:10:52;;;;;;;9.07;3.38;;;17.00;69.30;;;16.21;55.42;97676.09;5032609;28;20423;-80
2022/07/15 04:13:19;;;;;;;4.05;2.50;;;17.00;69.80;;;16.16;55.61;97668.13;5032869;28;20395;-80
2022/07/15 04:15:45;;;;;;;4.97;2.50;;;17.00;69.90;;;16.17;55.79;97672.38;5032680;28;20492;-80
2022/07/15 04:18:11;;;;;;;4.22;2.25;;;17.00;70.10;;;16.13;55.63;97674.00;5032122;28;20410;-80
2022/07/15 04:20:37;;;;;;;3.40;2.28;;;17.00;70.20;;;16.14;55.92;97678.28;5047954;28;20916;-79
2022/07/15 04:23:03;;;;;;;5.33;2.43;;;16.90;70.50;;;16.17;55.74;97678.50;5032611;28;20414;-79
2022/07/15 04:25:29;;;;;;;4.72;2.80;;;17.00;70.60;;;16.28;56.19;97684.56;5032413;28;20423;-81
2022/07/15 04:27:56;;;;;;;4.43;2.60;;;17.10;70.80;;;16.32;56.37;97677.56;5032996;28;20402;-81
2022/07/15 04:30:22;;;;;;;5.55;2.42;;;17.20;71.20;;;16.35;56.44;97682.38;5032045;28;20403;-79
2022/07/15 04:32:49;;;;;;;5.07;2.30;;;17.20;71.30;;;16.42;56.69;97679.38;5032667;28;20438;-81
2022/07/15 04:35:15;;;;;;;5.00;2.45;;;17.30;71.60;;;16.40;56.47;97684.19;5042822;28;20774;-81
2022/07/15 04:37:41;;;;;;;5.10;2.70;;;17.20;71.40;;;16.53;57.02;97675.53;5032173;28;20457;-80
2022/07/15 04:40:09;;;;;;;5.32;2.80;;;17.30;72.00;;;16.62;56.67;97681.88;5031672;28;20892;-80
2022/07/15 04:42:36;;;;;;;5.72;2.80;;;17.40;71.90;;;16.60;56.05;97676.84;5032831;28;20399;-80
2022/07/15 04:45:04;;;;;;;5.22;2.40;;;17.40;71.60;;;16.63;56.37;97678.94;5031965;28;20486;-80
2022/07/15 04:47:30;;;;;;;4.78;2.78;;;17.40;71.40;;;16.72;56.15;97675.63;5031457;28;20458;-80
2022/07/15 04:52:43;;;;;;;4.65;2.55;;;17.50;71.00;;;16.82;55.93;97678.22;5031044;28;20394;-81
2022/07/15 04:55:09;;;;;;;4.88;2.38;;;17.60;71.10;;;16.86;56.12;97677.34;5032150;28;20784;-80
2022/07/15 04:57:35;;;;;;;4.03;2.38;;;17.60;71.30;;;16.95;56.33;97672.19;5030669;28;20418;-77
2022/07/15 05:00:04;;;;;;;5.10;2.50;;;17.70;71.70;;;17.05;56.33;97673.94;5032352;28;20451;-80
2022/07/15 05:02:30;;;;;;;6.25;2.53;;;17.80;72.60;;;17.16;56.67;97675.41;5033080;28;20408;-78
2022/07/15 05:04:56;;;;;;;4.65;2.70;;;17.90;72.00;;;17.26;56.61;97676.09;5041834;28;20399;-79
2022/07/15 05:07:22;;;;;;;4.43;2.50;;;18.00;72.10;;;17.38;56.83;97668.44;5039055;28;20486;-79
2022/07/15 05:09:48;;;;;;;4.00;2.42;;;18.10;72.30;;;17.50;56.74;97672.59;5034568;28;20415;-79
2022/07/15 05:12:14;;;;;;;3.83;2.60;;;18.30;72.20;;;17.60;56.53;97675.91;5035376;28;20411;-80
2022/07/15 05:14:40;;;;;;;4.67;2.30;;;18.40;72.20;;;17.70;56.45;97678.47;5034867;28;20418;-78
2022/07/15 05:17:08;;;;;;;6.10;2.60;;;18.40;72.10;;;17.78;56.27;97687.75;5029407;28;20422;-78
2022/07/15 05:19:35;;;;;;;4.85;2.95;;;18.50;71.70;;;17.87;56.25;97686.00;5046641;28;20410;-79
2022/07/15 05:22:01;;;;;;;6.10;3.05;;;18.60;71.60;;;17.94;56.03;97691.78;5031387;28;20774;-79
2022/07/15 05:24:27;;;;;;;7.30;3.07;;;18.70;71.70;;;18.02;56.04;97683.09;5032054;28;20399;-78
2022/07/15 05:26:53;;;;;;;4.75;2.80;;;18.80;71.70;;;18.10;55.80;97682.44;5034176;28;20411;-80
2022/07/15 05:29:21;;;;;;;5.10;2.47;;;18.80;71.40;;;18.19;54.51;97685.25;5032394;28;20406;-79
2022/07/15 05:31:47;;;;;;;5.10;2.60;;;18.90;70.30;;;18.27;53.75;97689.16;5032210;28;20434;-79
2022/07/15 05:34:16;;;;;;;4.50;2.47;;;19.00;69.50;;;18.33;52.75;97696.03;5032381;28;20954;-80
2022/07/15 05:36:42;;;;;;;4.70;2.25;;;19.10;68.30;;;18.39;52.46;97702.88;5032141;28;20408;-81
2022/07/15 05:39:08;;;;;;;5.05;2.78;;;19.10;67.80;;;18.47;52.57;97696.84;5032228;28;20396;-80
2022/07/15 05:41:34;;;;;;;4.55;2.38;;;19.20;67.60;;;18.51;52.29;97698.63;5031864;28;20920;-80
2022/07/15 05:44:00;;;;;;;5.70;2.38;;;19.20;67.40;;;18.55;51.92;97693.50;5031952;28;20407;-80
2022/07/15 05:46:26;;;;;;;6.00;2.38;;;19.30;67.20;;;18.59;51.59;97701.75;5032475;28;21016;-81
2022/07/15 05:48:53;;;;;;;4.57;2.40;;;19.30;66.80;;;18.61;51.24;97702.28;5032304;28;20533;-80
2022/07/15 05:51:20;;;;;;;7.78;2.20;;;19.30;66.30;;;18.61;51.37;97702.28;5048027;28;20434;-80
2022/07/15 05:53:46;;;;;;;5.22;2.47;;;19.30;66.20;;;18.61;51.40;97700.38;5031897;28;20490;-80
2022/07/15 05:56:12;;;;;;;5.57;2.60;;;19.30;66.20;;;18.62;50.97;97703.88;5030722;28;20777;-80
2022/07/15 05:58:38;;;;;;;5.55;2.05;;;19.30;66.00;;;18.63;50.69;97703.56;5022659;28;20467;-80
2022/07/15 06:01:05;;;;;;;5.90;2.60;;;19.30;65.60;;;18.65;50.06;97705.94;5031341;28;20940;-80
2022/07/15 06:03:32;;;;;;;5.35;2.20;;;19.30;65.30;;;18.66;49.31;97702.97;5031568;28;20438;-79
2022/07/15 06:05:58;;;;;;;6.73;2.20;;;19.30;64.60;;;18.68;49.27;97710.72;5032378;28;20503;-79
2022/07/15 06:08:25;;;;;;;5.88;2.17;;;19.40;64.10;;;18.70;49.18;97716.59;5032357;28;20908;-79
2022/07/15 06:10:51;;;;;;;5.95;2.30;;;19.40;64.00;;;18.72;49.04;97717.09;5031357;28;20437;-80
2022/07/15 06:13:19;;;;;;;5.53;2.20;;;19.40;63.70;;;18.73;48.57;97713.31;5033132;28;20423;-79
2022/07/15 06:15:45;;;;;;;5.35;2.25;;;19.40;63.50;;;18.75;48.19;97709.25;5038251;28;20437;-80
2022/07/15 06:18:11;;;;;;;4.07;2.33;;;19.40;62.90;;;18.78;48.77;97711.34;5034380;28;20399;-79
2022/07/15 06:20:37;;;;;;;5.20;2.30;;;19.40;63.20;;;18.80;48.87;97703.78;5038776;28;20423;-79
2022/07/15 06:23:03;;;;;;;8.70;2.50;;;19.50;63.40;;;18.84;49.08;97710.16;5032731;28;20746;-79
2022/07/15 06:25:31;;;;;;;5.65;2.28;;;19.50;63.50;;;18.88;49.11;97711.16;5031197;28;20407;-78
2022/07/15 06:27:57;;;;;;;7.47;2.55;;;19.60;63.70;;;18.92;48.72;97712.16;5032697;28;20415;-79
2022/07/15 06:30:23;;;;;;;4.32;2.10;;;19.60;63.50;;;18.97;48.79;97710.47;5038170;28;20423;-80
2022/07/15 06:32:49;;;;;;;6.40;2.50;;;19.60;63.30;;;19.01;48.33;97708.78;5035034;28;20441;-81
2022/07/15 06:35:15;;;;;;;3.33;2.00;;;19.70;62.90;;;19.05;48.06;97709.78;5029631;28;20493;-81
2022/07/15 06:37:42;;;;;;;4.63;2.03;;;19.70;62.60;;;19.09;47.53;97711.59;5046705;28;20399;-80
2022/07/15 06:40:10;;;;;;;6.53;2.20;;;19.70;62.10;;;19.13;47.49;97704.50;5051386;28;21021;-81
2022/07/15 06:42:42;;;;;;;6.00;2.37;;;19.80;61.90;;;19.17;47.08;97704.72;5047040;28;20979;-80
2022/07/15 06:45:10;;;;;;;3.10;2.00;;;19.80;61.40;;;19.18;46.88;97706.28;5036611;28;20718;-76
2022/07/15 06:47:38;;;;;;;3.65;2.00;;;19.80;60.90;;;19.22;47.02;97708.09;5022119;28;20426;-74
2022/07/15 06:50:05;;;;;;;5.30;2.20;;;19.90;61.10;;;19.27;47.00;97705.31;5025598;28;20398;-74
2022/07/15 06:52:31;;;;;;;5.97;2.50;;;19.90;61.30;;;19.30;45.52;97711.97;5029728;28;20418;-74
2022/07/15 06:54:57;;;;;;;2.90;1.92;;;20.00;59.90;;;19.34;45.66;97705.69;5029434;28;20407;-76
2022/07/15 06:57:24;;;;;;;3.63;1.88;;;20.00;59.80;;;19.40;45.82;97701.00;5030178;28;20895;-77
2022/07/15 06:59:51;;;;;;;3.72;2.03;;;20.00;59.90;;;19.44;44.31;97701.22;5033540;28;20411;-77
2022/07/15 07:02:17;;;;;;;5.35;2.35;;;20.10;58.30;;;19.48;44.21;97699.53;5028108;28;20435;-75
2022/07/15 07:04:43;;;;;;;4.72;1.90;;;20.10;58.40;;;19.49;44.50;97696.56;5029547;28;20407;-75
2022/07/15 07:07:09;;;;;;;3.55;1.83;;;20.10;58.60;;;19.52;44.71;97709.41;5029530;28;20430;-75
2022/07/15 07:09:35;;;;;;;3.20;1.70;;;20.10;58.70;;;19.54;44.16;97696.47;5029081;28;20949;-74
2022/07/15 07:12:02;;;;;;;4.40;1.70;;;20.20;58.30;;;19.59;43.31;97706.31;5029516;28;20506;-73
2022/07/15 07:14:28;;;;;;;3.33;1.58;;;20.20;57.50;;;19.64;42.82;97696.25;5029262;28;20422;-73
2022/07/15 07:16:55;;;;;;;5.82;2.00;;;20.30;57.10;;;19.70;39.67;97704.97;5029692;28;20399;-75
2022/07/15 07:19:21;;;;;;;3.80;1.75;;;20.30;53.90;;;19.73;39.20;97692.84;5027737;28;20510;-75
2022/07/15 07:21:47;;;;;;;4.82;2.20;;;20.40;53.20;;;19.79;39.13;97694.31;5023898;28;20478;-75
2022/07/15 07:24:14;;;;;;;3.45;1.70;;;20.40;53.40;;;19.85;38.67;97695.78;5029427;28;20403;-75
2022/07/15 07:26:40;;;;;;;7.18;2.00;;;20.50;52.70;;;19.88;36.73;97695.19;5029352;28;20469;-75
2022/07/15 07:29:06;;;;;;;2.90;1.80;;;20.50;50.70;;;19.87;37.75;97694.38;5029040;28;20414;-76
2022/07/15 07:31:32;;;;;;;3.50;1.80;;;20.50;51.50;;;19.91;38.34;97697.28;5032153;28;20841;-76
2022/07/15 07:33:59;;;;;;;3.67;1.83;;;20.50;52.20;;;19.96;38.96;97703.31;5046151;28;20497;-76
2022/07/15 07:36:26;;;;;;;4.65;1.95;;;20.60;52.70;;;20.01;39.19;97702.41;5044639;28;20757;-75
2022/07/15 07:38:53;;;;;;;3.45;1.60;;;20.60;53.00;;;20.13;38.00;97699.19;5027450;28;20411;-75
2022/07/15 07:41:19;;;;;;;3.55;1.60;;;20.70;51.90;;;20.10;37.92;97692.53;5030379;28;20445;-75
2022/07/15 07:43:45;;;;;;;4.25;1.70;;;20.70;51.60;;;20.12;38.53;97694.91;5030928;28;20511;-75
2022/07/15 07:46:13;;;;;;;2.45;1.40;;;20.80;52.30;;;20.15;38.88;97697.78;5030346;28;20429;-74
2022/07/15 07:48:39;;;;;;;2.88;1.50;;;20.70;52.60;;;20.20;38.77;97694.97;5031431;28;20482;-75
2022/07/15 07:51:07;;;;;;;2.70;1.80;;;20.80;52.80;;;20.30;38.89;97693.91;5032725;28;20908;-76
2022/07/15 07:53:33;;;;;;;3.35;1.55;;;20.90;52.80;;;20.33;38.61;97693.31;5032878;28;20403;-75
2022/07/15 07:55:59;;;;;;;3.22;1.80;;;20.90;52.40;;;20.33;38.50;97699.53;5031038;28;20505;-75
2022/07/15 07:58:25;;;;;;;7.25;1.85;;;20.90;52.20;;;20.37;38.71;97700.47;5033118;28;20816;-75
2022/07/15 08:00:55;;;;;;;3.88;2.00;;;21.00;52.40;;;20.43;38.37;97698.47;5048243;28;20418;-74
2022/07/15 08:03:22;;;;;;;3.93;1.63;;;21.00;52.30;;;20.44;38.21;97694.69;5033050;28;20836;-76
2022/07/15 08:05:48;;;;;;;4.78;1.70;;;21.00;51.70;;;20.55;38.39;97698.72;5032520;28;20423;-77
2022/07/15 08:08:20;;;;;;;4.40;1.92;;;21.10;52.10;;;20.56;37.94;97688.75;5032131;28;20548;-74
2022/07/15 08:10:50;;;;;;;5.50;2.10;;;21.10;52.10;;;20.59;37.85;97688.94;5033812;28;20395;-78
2022/07/15 08:13:16;;;;;;;2.80;1.53;;;21.20;51.60;;;20.64;37.93;97688.78;5033644;28;20413;-75
2022/07/15 08:15:43;;;;;;;4.32;2.00;;;21.20;51.60;;;20.67;36.74;97684.72;5047913;28;20868;-74
2022/07/15 08:18:09;;;;;;;5.88;1.70;;;21.30;50.70;;;20.71;36.82;97691.03;5032190;28;20407;-75
2022/07/15 08:20:35;;;;;;;3.03;1.60;;;21.30;50.50;;;20.78;37.19;97688.72;5032307;28;20399;-74
2022/07/15 08:23:02;;;;;;;4.45;1.73;;;21.30;50.90;;;20.91;36.73;97692.41;5032428;28;20816;-75
2022/07/15 08:25:33;;;;;;;5.28;2.15;;;21.50;50.50;;;20.95;35.78;97690.69;5032555;28;20407;-75
2022/07/15 08:28:00;;;;;;;5.43;2.00;;;21.50;49.30;;;20.96;35.64;97687.69;5031126;28;20780;-72
2022/07/15 08:30:27;;;;;;;4.47;1.77;;;21.50;49.00;;;21.06;36.08;97694.66;5031260;28;20426;-74
2022/07/15 08:32:54;;;;;;;3.65;1.65;;;21.60;49.60;;;21.15;35.88;97699.00;5031746;28;20493;-75
2022/07/15 08:35:21;;;;;;;7.65;2.58;;;21.70;49.60;;;21.36;35.80;97691.16;5032151;28;20410;-75
2022/07/15 08:37:47;;;;;;;3.83;1.90;;;21.80;49.80;;;21.41;35.93;97684.84;5031957;28;20396;-75
2022/07/15 08:40:14;;;;;;;4.30;2.17;;;22.00;49.50;;;21.46;35.66;97682.78;5031297;28;20913;-76
2022/07/15 08:42:43;;;;;;;3.80;1.88;;;22.10;49.80;;;21.65;35.33;97677.13;5032301;28;20399;-76
2022/07/15 08:45:10;;;;;;;5.20;1.88;;;22.20;48.80;;;21.71;35.21;97681.25;5031610;28;20416;-75
2022/07/15 08:47:40;;;;;;;4.28;1.92;;;22.30;48.60;;;21.81;35.53;97686.31;5032315;28;20494;-75
2022/07/15 08:50:08;;;;;;;3.22;1.55;;;22.30;49.00;;;21.97;35.44;97690.16;5032251;28;20486;-77
2022/07/15 08:52:36;;;;;;;3.35;1.70;;;22.40;49.00;;;22.05;35.22;97693.19;5030138;28;20413;-78
2022/07/15 08:55:03;;;;;;;4.00;2.20;;;22.60;48.60;;;22.10;34.74;97693.81;5014577;28;20412;-76
2022/07/15 08:57:29;;;;;;;6.05;1.73;;;22.60;48.20;;;22.14;34.55;97691.28;5011992;28;20397;-75
2022/07/15 08:59:57;;;;;;;4.15;1.50;;;22.70;48.00;;;22.23;34.86;97689.38;5011132;28;20933;-76
2022/07/15 09:02:23;;;;;;;4.10;1.67;;;22.70;48.30;;;22.38;35.18;97692.38;5022866;28;20407;-73
2022/07/15 09:05:23;;;;;;;4.32;2.17;;;22.80;48.60;;;22.52;33.62;97691.38;5031375;28;20403;-74
2022/07/15 09:07:59;;;;;;;3.33;1.67;;;23.00;47.40;;;22.59;34.27;97686.28;5027741;28;20488;-76
2022/07/15 09:10:43;;;;;;;2.40;1.48;;;23.10;47.50;;;22.70;34.52;97687.53;5030058;28;20441;-77
2022/07/15 09:13:10;;;;;;;4.88;2.08;;;23.20;48.50;;;22.86;33.41;97704.00;5028684;28;20406;-75
2022/07/15 09:15:40;;;;;;;7.27;2.70;;;23.30;47.30;;;22.72;32.30;97694.19;5034020;28;20404;-79
2022/07/15 09:18:12;;;;;;;7.93;1.80;;;23.30;45.40;;;22.72;33.50;97688.78;5047150;28;20438;-76
2022/07/15 09:20:39;;;;;;;5.10;2.00;;;23.30;46.30;;;22.85;33.76;97691.66;5031069;28;20407;-75
2022/07/15 09:23:06;;;;;;;4.37;1.70;;;23.40;46.90;;;22.92;34.31;97697.34;5031082;28;20503;-75
2022/07/15 09:25:33;;;;;;;3.65;1.80;;;23.40;47.60;;;22.97;34.32;97694.47;5030993;28;20999;-75
2022/07/15 09:28:01;;;;;;;3.72;1.67;;;23.50;47.60;;;23.01;34.36;97693.47;5031130;28;20404;-75
2022/07/15 09:36:22;;;;;;;4.93;1.58;;;23.80;48.00;;;23.49;33.71;97690.41;4989295;28;20423;-75
2022/07/15 09:38:51;;;;;;;4.88;1.60;;;24.00;47.30;;;23.68;34.25;97695.38;5022113;28;20698;-75
2022/07/15 09:41:27;;;;;;;4.53;1.67;;;24.10;47.60;;;23.89;33.32;97704.31;5030705;28;20403;-75
2022/07/15 09:46:29;;;;;;;2.47;1.40;;;24.50;46.10;;;24.20;33.36;97703.94;5009343;28;20942;-75
2022/07/15 09:48:57;;;;;;;3.92;1.58;;;24.60;46.60;;;24.34;33.29;97695.53;5012098;28;20401;-75
2022/07/15 09:51:23;;;;;;;4.32;2.08;;;24.80;46.40;;;24.25;32.49;97700.22;5011056;28;20421;-78
2022/07/15 09:53:50;;;;;;;3.60;1.63;;;24.80;45.70;;;24.11;31.36;97695.06;5011172;28;20404;-74
2022/07/15 09:56:22;;;;;;;3.78;1.60;;;24.60;44.50;;;24.15;32.24;97689.75;4991175;28;20399;-74
2022/07/15 09:58:49;;;;;;;2.70;1.30;;;24.60;45.40;;;24.34;32.33;97703.63;4990463;28;20411;-75
2022/07/15 10:01:18;;;;;;;5.25;1.58;;;24.70;45.80;;;24.52;32.07;97696.91;4990096;28;20501;-75
2022/07/15 10:03:43;;;;;;;2.85;1.30;;;24.90;45.20;;;24.64;32.56;97691.56;4990240;28;20405;-75
2022/07/15 10:06:14;;;;;;;3.17;1.33;;;25.00;45.40;;;24.91;31.92;97702.91;4990763;28;20426;-75
2022/07/15 10:08:40;;;;;;;3.23;1.33;;;25.30;45.60;;;25.15;31.51;97691.31;4990179;28;20545;-73
2022/07/15 10:11:10;;;;;;;2.15;1.48;;;25.50;44.90;;;25.40;31.33;97701.03;4990548;28;20844;-74
2022/07/15 10:14:15;;;;;;;2.72;1.52;;;25.70;44.60;;;25.65;31.35;97693.66;4990731;28;20501;-76
2022/07/15 10:17:33;;;;;;;5.43;2.10;;;26.00;44.50;;;25.59;30.98;97697.75;4990674;28;20415;-75
2022/07/15 10:20:31;;;;;;;4.90;1.90;;;26.10;44.10;;;25.34;30.44;97692.31;4967415;28;20745;-74
2022/07/15 10:23:23;;;;;;;3.75;1.80;;;25.80;43.60;;;25.25;30.81;97693.59;4989448;28;20461;-75
2022/07/15 10:26:21;;;;;;;5.20;1.90;;;25.70;43.40;;;25.16;31.13;97685.56;4989369;28;20418;-76
2022/07/15 10:28:55;;;;;;;3.38;1.50;;;25.60;44.00;;;25.26;31.01;97684.31;4990123;28;20406;-75
2022/07/15 10:31:25;;;;;;;4.28;1.98;;;25.70;44.20;;;25.38;31.01;97668.06;4990646;28;20501;-76
2022/07/15 10:34:19;;;;;;;4.32;1.92;;;25.80;44.10;;;25.32;30.67;97669.41;4990383;28;20409;-74
2022/07/15 10:37:06;;;;;;;3.38;1.90;;;25.80;43.60;;;25.27;30.96;97675.03;4990651;28;20402;-74