Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:57;;;;;;;13.50;5.32;;;8.20;99.90;;;;;;5037851;28;19921;-63
2023/04/22 00:03:23;;;;;;;10.38;5.70;;;8.20;99.90;;;;;;5037194;28;20051;-64
2023/04/22 00:05:48;;;;;;;;;;;8.20;99.90;;;;;;5032195;28;20045;-66
2023/04/22 00:08:14;;;;;;;13.32;5.55;;;8.10;99.90;;;;;;5039451;28;19931;-65
2023/04/22 00:10:40;;;;;;;;;;;8.10;99.90;;;;;;5038825;28;20505;-64
2023/04/22 00:13:05;;;;;;;10.00;4.80;;;8.10;99.90;;;;;;5037586;28;20385;-66
2023/04/22 00:15:31;;;;;;;;;;;8.00;99.90;;;;;;5037905;28;20055;-66
2023/04/22 00:17:57;;;;;;;9.88;5.20;;;8.00;99.90;;;;;;5030337;28;20273;-63
2023/04/22 00:20:24;;;;;;;13.65;5.75;;;8.00;99.90;;;;;;5023174;28;20114;-63
2023/04/22 00:22:50;;;;;;;15.48;5.70;;;7.90;99.90;;;;;;5027322;28;20068;-63
2023/04/22 00:25:15;;;;;;;;;;;7.90;99.90;;;;;;5025632;28;20037;-66
2023/04/22 00:27:41;;;;;;;10.10;5.72;;;7.80;99.90;;;;;;5026616;28;19924;-65
2023/04/22 00:30:07;;;;;;;;;;;7.80;99.90;;;;;;5035537;28;20056;-64
2023/04/22 00:32:32;;;;;;;9.35;5.65;;;7.80;99.90;;;;;;5034093;28;20388;-66
2023/04/22 00:34:58;;;;;;;9.20;5.50;;;7.80;99.90;;;;;;5025784;28;20109;-66
2023/04/22 00:37:24;;;;;;;;;;;7.70;99.90;;;;;;5026485;28;20298;-66
2023/04/22 00:39:50;;;;;;;7.75;5.75;;;7.70;99.90;;;;;;5025759;28;19979;-69
2023/04/22 00:42:15;;;;;;;;;;;7.70;99.90;;;;;;5023381;28;20601;-66
2023/04/22 00:44:41;;;;;;;8.57;5.60;;;7.60;99.90;;;;;;5025392;28;20428;-64
2023/04/22 00:47:08;;;;;;;9.65;5.80;;;7.60;99.90;;;;;;5025571;28;20033;-66
2023/04/22 00:49:35;;;;;;;9.15;5.65;;;7.60;99.90;;;;;;5026591;28;20037;-65
2023/04/22 00:52:01;;;;;;;9.48;5.70;;;7.50;99.90;;;;;;5023306;28;20466;-66
2023/04/22 00:54:27;;;;;;;24.48;5.93;;;7.50;99.90;;;;;;5026561;28;20670;-65
2023/04/22 00:56:54;;;;;;;15.60;6.50;;;7.50;99.90;;;;;;5025258;28;20443;-65
2023/04/22 00:59:21;;;;;;;11.43;5.90;;;7.50;99.90;;;;;;5026351;28;20144;-64
2023/04/22 01:01:47;;;;;;;11.93;7.00;;;7.50;99.90;;;;;;5023977;28;20417;-68
2023/04/22 01:04:13;;;;;;;;;;;7.40;99.90;;;;;;5027303;28;20045;-64
2023/04/22 01:06:40;;;;;;;9.48;6.32;;;7.40;99.90;;;;;;5025742;28;20031;-65
2023/04/22 01:09:06;;;;;;;9.80;6.40;;;7.50;99.90;;;;;;5024816;28;20501;-67
2023/04/22 01:11:34;;;;;;;11.07;6.35;;;7.40;99.90;;;;;;5023181;28;20045;-66
2023/04/22 01:14:00;;;;;;;10.43;6.57;;;7.50;99.90;;;;;;5021442;28;20048;-64
2023/04/22 01:16:27;;;;;;;11.05;6.03;;;7.50;99.90;;;;;;5023213;28;20417;-65
2023/04/22 01:18:53;;;;;;;10.82;6.78;;;7.40;99.90;;;;;;5024907;28;20497;-66
2023/04/22 01:21:19;;;;;;;;;;;7.40;99.90;;;;;;5024711;28;20099;-67
2023/04/22 01:23:45;;;;;;;15.00;6.75;;;7.40;99.90;;;;;;5025778;28;19920;-67
2023/04/22 01:26:11;;;;;;;10.52;6.63;;;7.40;99.90;;;;;;5025780;28;20037;-63
2023/04/22 01:28:36;;;;;;;;;;;7.40;99.90;;;;;;5028848;28;20757;-64
2023/04/22 01:31:03;;;;;;;11.95;6.95;;;7.30;99.90;;;;;;5034227;28;20178;-64
2023/04/22 01:33:29;;;;;;;11.75;6.78;;;7.40;99.90;;;;;;5041698;28;20500;-66
2023/04/22 01:35:55;;;;;;;12.05;7.13;;;7.40;99.90;;;;;;5029888;28;20040;-65
2023/04/22 01:38:20;;;;;;;;;;;7.40;99.90;;;;;;5027913;28;20053;-66
2023/04/22 01:40:46;;;;;;;10.45;6.68;;;7.40;99.90;;;;;;5023956;28;20495;-66
2023/04/22 01:43:11;;;;;;;10.70;7.00;;;7.30;99.90;;;;;;5023933;28;20124;-63
2023/04/22 01:45:37;;;;;;;;;;;7.30;99.90;;;;;;5025994;28;20092;-66
2023/04/22 01:48:05;;;;;;;12.80;7.32;;;7.40;99.90;;;;;;5025079;28;19917;-64
2023/04/22 01:50:31;;;;;;;10.73;7.13;;;7.40;99.90;;;;;;5022981;28;20072;-64
2023/04/22 01:52:57;;;;;;;12.60;7.30;;;7.40;99.90;;;;;;5022546;28;20128;-66
2023/04/22 01:55:23;;;;;;;13.48;7.25;;;7.40;99.90;;;;;;5021309;28;20545;-65
2023/04/22 01:57:49;;;;;;;;;;;7.40;99.90;;;;;;5029261;28;20182;-65
2023/04/22 02:00:15;;;;;;;13.90;6.40;;;7.40;99.90;;;;;;5034648;28;19921;-61
2023/04/22 02:02:40;;;;;;;;;;;7.40;99.90;;;;;;5025613;28;20506;-68
2023/04/22 02:05:06;;;;;;;11.23;7.40;;;7.40;99.90;;;;;;5024493;28;19975;-65
2023/04/22 02:07:32;;;;;;;16.35;8.57;;;7.30;99.90;;;;;;5023461;28;20042;-65
2023/04/22 02:09:58;;;;;;;;;;;7.30;99.90;;;;;;5023870;28;20037;-66
2023/04/22 02:12:23;;;;;;;13.32;7.68;;;7.30;99.90;;;;;;5021513;28;19921;-65
2023/04/22 02:14:49;;;;;;;;;;;7.30;99.90;;;;;;5024875;28;20042;-67
2023/04/22 02:17:16;;;;;;;14.77;7.78;;;7.30;99.90;;;;;;5023176;28;19921;-65
2023/04/22 02:19:42;;;;;;;17.55;7.78;;;7.20;99.90;;;;;;5022761;28;20041;-66
2023/04/22 02:22:09;;;;;;;;;;;7.30;99.90;;;;;;5021962;28;20029;-67
2023/04/22 02:24:35;;;;;;;13.93;7.70;;;7.30;99.90;;;;;;5023929;28;19924;-65
2023/04/22 02:27:00;;;;;;;13.77;7.70;;;7.30;99.90;;;;;;5024310;28;20033;-64
2023/04/22 02:29:26;;;;;;;;;;;7.30;99.90;;;;;;5033316;28;20482;-67
2023/04/22 02:31:51;;;;;;;13.82;7.70;;;7.40;99.90;;;;;;5020540;28;19928;-64
2023/04/22 02:34:17;;;;;;;12.32;7.60;;;7.40;99.90;;;;;;5024665;28;20037;-68
2023/04/22 02:36:43;;;;;;;;;;;7.40;99.90;;;;;;5024102;28;20041;-65
2023/04/22 02:39:08;;;;;;;12.68;7.40;;;7.40;99.90;;;;;;5024377;28;20407;-65
2023/04/22 02:41:34;;;;;;;11.95;7.65;;;7.40;99.90;;;;;;5022888;28;20405;-65
2023/04/22 02:44:00;;;;;;;11.85;6.82;;;7.50;99.90;;;;;;5023266;28;20041;-68
2023/04/22 02:46:25;;;;;;;;;;;7.50;99.90;;;;;;5024479;28;20052;-64
2023/04/22 02:48:51;;;;;;;9.57;5.55;;;7.60;99.90;;;;;;5024178;28;20336;-66
2023/04/22 02:51:17;;;;;;;9.80;5.75;;;7.60;99.90;;;;;;5022113;28;20037;-64
2023/04/22 02:53:43;;;;;;;9.80;5.85;;;7.70;99.90;;;;;;5024015;28;20033;-67
2023/04/22 02:56:09;;;;;;;;;;;7.70;99.90;;;;;;5024056;28;20052;-64
2023/04/22 02:58:34;;;;;;;13.20;6.18;;;7.70;99.90;;;;;;5024254;28;20374;-67
2023/04/22 03:01:00;;;;;;;;;;;7.70;99.90;;;;;;5023300;28;20038;-64
2023/04/22 03:03:26;;;;;;;10.23;6.07;;;7.80;99.90;;;;;;5023201;28;19983;-62
2023/04/22 03:05:51;;;;;;;9.18;5.18;;;7.80;99.90;;;;;;5024255;28;20057;-64
2023/04/22 03:08:18;;;;;;;6.80;4.63;;;7.80;99.90;;;;;;5024103;28;20084;-65
2023/04/22 03:10:44;;;;;;;8.45;4.53;;;7.90;99.90;;;;;;5024258;28;20045;-66
2023/04/22 03:13:11;;;;;;;;;;;7.90;99.90;;;;;;5025136;28;20052;-66
2023/04/22 03:15:39;;;;;;;7.60;5.45;;;8.00;99.90;;;;;;5016249;28;19921;-66
2023/04/22 03:18:04;;;;;;;11.98;4.43;;;8.00;99.90;;;;;;5006558;28;20045;-66
2023/04/22 03:20:30;;;;;;;;;;;8.00;99.90;;;;;;5023550;28;20144;-66
2023/04/22 03:22:55;;;;;;;5.70;3.78;;;8.00;99.90;;;;;;5021632;28;19926;-64
2023/04/22 03:25:21;;;;;;;5.20;3.97;;;8.10;99.90;;;;;;5023523;28;20041;-67
2023/04/22 03:27:46;;;;;;;;;;;8.10;99.90;;;;;;5024242;28;20033;-64
2023/04/22 03:30:12;;;;;;;8.32;4.15;;;8.20;99.90;;;;;;5032105;28;19917;-65
2023/04/22 03:32:37;;;;;;;;;;;8.20;99.90;;;;;;5022529;28;20052;-63
2023/04/22 03:35:04;;;;;;;8.50;4.65;;;8.20;99.90;;;;;;5023228;28;20315;-65
2023/04/22 03:37:29;;;;;;;8.65;4.30;;;8.20;99.90;;;;;;5023477;28;20139;-65
2023/04/22 03:39:55;;;;;;;;;;;8.20;99.90;;;;;;5021797;28;20128;-63
2023/04/22 03:42:20;;;;;;;7.90;4.18;;;8.20;99.90;;;;;;5019445;28;20012;-66
2023/04/22 03:44:46;;;;;;;5.88;4.13;;;8.20;99.90;;;;;;5020364;28;20034;-65
2023/04/22 03:47:12;;;;;;;10.82;3.85;;;8.20;99.90;;;;;;5023031;28;20051;-63
2023/04/22 03:49:37;;;;;;;5.07;4.13;;;8.20;99.90;;;;;;5022933;28;20026;-66
2023/04/22 03:52:03;;;;;;;8.23;4.55;;;8.20;99.90;;;;;;5020003;28;20508;-66
2023/04/22 03:54:29;;;;;;;5.22;3.83;;;8.20;99.90;;;;;;5026798;28;20152;-64
2023/04/22 03:56:54;;;;;;;6.93;4.43;;;8.20;99.90;;;;;;5021889;28;20037;-65
2023/04/22 03:59:20;;;;;;;;;;;8.20;99.90;;;;;;5033384;28;20731;-66
2023/04/22 04:01:46;;;;;;;5.72;4.07;;;8.20;99.90;;;;;;5024559;28;20354;-67
2023/04/22 04:04:11;;;;;;;6.90;3.92;;;8.20;99.90;;;;;;5026491;28;20120;-65
2023/04/22 04:06:37;;;;;;;;;;;8.20;99.90;;;;;;5027504;28;20120;-65
2023/04/22 04:09:03;;;;;;;6.18;3.60;;;8.20;99.90;;;;;;5026534;28;19921;-67
2023/04/22 04:11:29;;;;;;;5.38;3.97;;;8.20;99.90;;;;;;5023462;28;20041;-66
2023/04/22 04:13:55;;;;;;;8.20;3.80;;;8.30;99.90;;;;;;5030521;28;20044;-64
2023/04/22 04:16:21;;;;;;;;;;;8.30;99.90;;;;;;5026032;28;20053;-65
2023/04/22 04:18:50;;;;;;;5.97;3.42;;;8.30;99.90;;;;;;5027045;28;19924;-66
2023/04/22 04:21:16;;;;;;;5.45;3.45;;;8.30;99.90;;;;;;5025073;28;20231;-67
2023/04/22 04:23:41;;;;;;;;;;;8.40;99.90;;;;;;5026177;28;20823;-65
2023/04/22 04:26:07;;;;;;;10.00;3.78;;;8.40;99.90;;;;;;5026312;28;20009;-66
2023/04/22 04:28:34;;;;;;;5.43;3.35;;;8.40;99.90;;;;;;5029942;28;20378;-65
2023/04/22 04:31:01;;;;;;;5.43;3.53;;;8.40;99.90;;;;;;5036403;28;20104;-65
2023/04/22 04:33:30;;;;;;;6.25;4.07;;;8.40;99.90;;;;;;5042638;28;20041;-65
2023/04/22 04:35:57;;;;;;;5.70;3.85;;;8.50;99.90;;;;;;5033088;28;20037;-66
2023/04/22 04:38:25;;;;;;;7.57;3.83;;;8.50;99.90;;;;;;5045453;28;20116;-66
2023/04/22 04:40:51;;;;;;;7.40;4.35;;;8.50;99.90;;;;;;5045184;28;20033;-67
2023/04/22 04:43:17;;;;;;;5.03;3.72;;;8.60;99.90;;;;;;5046097;28;20040;-64
2023/04/22 04:45:45;;;;;;;;;;;8.60;99.90;;;;;;5027248;28;20100;-64
2023/04/22 04:48:13;;;;;;;7.68;4.32;;;8.60;99.90;;;;;;5025800;28;19921;-65
2023/04/22 04:50:41;;;;;;;11.05;4.32;;;8.70;99.90;;;;;;5025448;28;20145;-65
2023/04/22 04:53:07;;;;;;;8.45;4.72;;;8.70;99.90;;;;;;5025569;28;20107;-65
2023/04/22 04:55:33;;;;;;;11.60;4.35;;;8.70;99.90;;;;;;5022929;28;20045;-66
2023/04/22 04:57:59;;;;;;;;;;;8.80;99.90;;;;;;5025412;28;20096;-66
2023/04/22 05:00:24;;;;;;;4.93;3.50;;;8.80;99.90;;;;;;5022642;28;20377;-66
2023/04/22 05:02:50;;;;;;;;;;;8.80;99.90;;;;;;5023082;28;20080;-65
2023/04/22 05:05:16;;;;;;;6.43;3.65;;;8.90;99.90;;;;;;5040643;28;19921;-66
2023/04/22 05:07:41;;;;;;;5.85;3.70;;;8.90;99.90;;;;;;5025807;28;20044;-67
2023/04/22 05:10:07;;;;;;;;;;;8.90;99.90;;;;;;5030232;28;20061;-67
2023/04/22 05:12:33;;;;;;;6.45;3.88;;;8.90;99.90;;;;;;5026061;28;20015;-66
2023/04/22 05:14:59;;;;;;;;;;;9.00;99.90;;;;;;5025956;28;20061;-65
2023/04/22 05:17:25;;;;;;;6.43;4.13;;;9.00;99.90;;;;;;5023772;28;20385;-65
2023/04/22 05:19:50;;;;;;;8.48;5.05;;;9.00;99.90;;;;;;5021491;28;20049;-66
2023/04/22 05:22:17;;;;;;;;;;;9.00;99.90;;;;;;5023073;28;20045;-66
2023/04/22 05:24:42;;;;;;;6.45;4.32;;;9.00;99.90;;;;;;5022155;28;19960;-65
2023/04/22 05:27:08;;;;;;;;;;;9.10;99.90;;;;;;5022880;28;20084;-66
2023/04/22 05:29:34;;;;;;;6.45;3.83;;;9.20;99.90;;;;;;5032097;28;19932;-67
2023/04/22 05:32:00;;;;;;;;;;;9.40;99.90;;;;;;5032669;28;20127;-70
2023/04/22 05:34:26;;;;;;;7.40;3.80;;;9.60;99.90;;;;;;5021532;28;19928;-67
2023/04/22 05:36:52;;;;;;;5.93;3.30;;;10.00;99.90;;;;;;5021658;28;20557;-68
2023/04/22 05:39:18;;;;;;;;;;;10.60;99.90;;;;;;5023856;28;20085;-66
2023/04/22 05:41:44;;;;;;;5.38;3.22;;;10.90;99.90;;;;;;5023107;28;19968;-65
2023/04/22 05:44:09;;;;;;;9.77;3.65;;;11.00;99.90;;;;;;5022059;28;20499;-67
2023/04/22 05:46:35;;;;;;;;;;;11.00;99.90;;;;;;5025396;28;20107;-65
2023/04/22 05:49:01;;;;;;;4.40;3.35;;;11.00;99.90;;;;;;5025194;28;19917;-68
2023/04/22 05:51:26;;;;;;;;;;;11.10;99.90;;;;;;5023549;28;20037;-65
2023/04/22 05:53:52;;;;;;;6.05;3.63;;;11.20;99.90;;;;;;5025810;28;19916;-66
2023/04/22 05:56:18;;;;;;;8.07;3.95;;;11.20;99.90;;;;;;5024649;28;20124;-65
2023/04/22 05:58:43;;;;;;;7.28;3.63;;;11.20;99.90;;;;;;5027069;28;20405;-66
2023/04/22 06:01:10;;;;;;;;;;;11.10;99.90;;;;;;5022741;28;20037;-63
2023/04/22 06:03:35;;;;;;;6.03;3.85;;;11.20;99.90;;;;;;5023222;28;19917;-65
2023/04/22 06:06:01;;;;;;;;;;;11.30;99.90;;;;;;5025329;28;20124;-68
2023/04/22 06:08:27;;;;;;;4.88;2.67;;;11.80;99.90;;;;;;5024931;28;19921;-69
2023/04/22 06:10:52;;;;;;;;;;;12.10;99.90;;;;;;5023638;28;20045;-67
2023/04/22 06:13:18;;;;;;;4.57;2.60;;;12.40;99.90;;;;;;5021637;28;19924;-70
2023/04/22 06:15:43;;;;;;;;;;;12.50;99.90;;;;;;5020308;28;20049;-66
2023/04/22 06:18:09;;;;;;;3.30;2.00;;;12.40;99.90;;;;;;5024579;28;19924;-69
2023/04/22 06:20:35;;;;;;;;;;;12.20;99.90;;;;;;5018245;28;20595;-66
2023/04/22 06:23:01;;;;;;;4.55;2.50;;;12.30;99.90;;;;;;5021709;28;19940;-68
2023/04/22 06:25:26;;;;;;;;;;;12.50;99.90;;;;;;5023350;28;20045;-66
2023/04/22 06:27:52;;;;;;;3.72;2.15;;;13.00;99.90;;;;;;5022344;28;19971;-68
2023/04/22 06:30:18;;;;;;;;;;;13.90;99.90;;;;;;5022457;28;20367;-69
2023/04/22 06:32:43;;;;;;;3.63;2.15;;;15.50;99.90;;;;;;5018342;28;19921;-68
2023/04/22 06:35:09;;;;;;;;;;;16.20;99.90;;;;;;5018997;28;20041;-65
2023/04/22 06:37:35;;;;;;;2.78;1.90;;;16.50;99.90;;;;;;5026368;28;19917;-66
2023/04/22 06:40:01;;;;;;;2.65;1.73;;;16.20;99.90;;;;;;5023671;28;20056;-71
2023/04/22 06:42:26;;;;;;;;;;;15.90;99.90;;;;;;5021131;28;20045;-66
2023/04/22 06:44:52;;;;;;;2.40;1.70;;;15.50;99.90;;;;;;5024271;28;19917;-68
2023/04/22 06:47:18;;;;;;;;;;;15.10;99.90;;;;;;5024388;28;20049;-65
2023/04/22 06:49:44;;;;;;;5.53;1.95;;;15.30;99.90;;;;;;5023769;28;20071;-65
2023/04/22 06:52:09;;;;;;;;;;;15.90;99.90;;;;;;5020056;28;20057;-65
2023/04/22 06:54:35;;;;;;;2.97;1.60;;;16.10;99.90;;;;;;5021845;28;19974;-64
2023/04/22 06:57:01;;;;;;;4.20;1.80;;;16.30;99.90;;;;;;5022183;28;20060;-68
2023/04/22 06:59:26;;;;;;;;;;;16.10;98.90;;;;;;5023934;28;20072;-66
2023/04/22 07:01:52;;;;;;;2.85;1.58;;;16.10;99.90;;;;;;5019355;28;19962;-68
2023/04/22 07:04:17;;;;;;;2.10;1.55;;;15.90;99.90;;;;;;5015352;28;20518;-67
2023/04/22 07:06:43;;;;;;;;;;;15.80;99.90;;;;;;5022237;28;20045;-64
2023/04/22 07:09:08;;;;;;;2.95;1.35;;;15.70;99.90;;;;;;5023452;28;20428;-65
2023/04/22 07:11:34;;;;;;;2.10;1.70;;;15.40;99.90;;;;;;5022745;28;20134;-64
2023/04/22 07:13:59;;;;;;;;;;;15.30;99.90;;;;;;5023933;28;20108;-64
2023/04/22 07:16:25;;;;;;;2.55;1.70;;;15.30;99.90;;;;;;5022319;28;19924;-64
2023/04/22 07:18:51;;;;;;;2.88;1.70;;;15.20;99.90;;;;;;5020154;28;20468;-68
2023/04/22 07:21:16;;;;;;;3.03;2.20;;;14.90;99.90;;;;;;5023706;28;20087;-66
2023/04/22 07:23:42;;;;;;;3.67;1.83;;;14.80;99.90;;;;;;5024083;28;20030;-68
2023/04/22 07:26:08;;;;;;;;;;;14.70;99.90;;;;;;5023698;28;20125;-65
2023/04/22 07:28:33;;;;;;;4.13;1.45;;;14.60;99.90;;;;;;5029196;28;19975;-66
2023/04/22 07:30:59;;;;;;;;;;;14.60;99.90;;;;;;5038416;28;20086;-63
2023/04/22 07:33:24;;;;;;;4.35;2.13;;;14.60;99.90;;;;;;5025353;28;20297;-64
2023/04/22 07:35:50;;;;;;;;;;;14.60;99.90;;;;;;5033912;28;20271;-66
2023/04/22 07:38:16;;;;;;;2.75;1.63;;;14.60;99.90;;;;;;5028735;28;19932;-64
2023/04/22 07:40:42;;;;;;;2.38;1.70;;;14.60;99.90;;;;;;5023371;28;20037;-65
2023/04/22 07:43:08;;;;;;;9.35;1.70;;;14.60;99.90;;;;;;5023811;28;20049;-66
2023/04/22 07:45:33;;;;;;;;;;;14.60;99.90;;;;;;5029077;28;20029;-66
2023/04/22 07:47:59;;;;;;;6.47;1.92;;;14.70;99.90;;;;;;5028198;28;19999;-64
2023/04/22 07:50:25;;;;;;;;;;;14.70;99.90;;;;;;5027524;28;20048;-65
2023/04/22 07:52:50;;;;;;;3.95;1.80;;;14.80;99.90;;;;;;5028263;28;19921;-66
2023/04/22 07:55:16;;;;;;;;;;;14.70;99.90;;;;;;5026944;28;20039;-66
2023/04/22 07:57:41;;;;;;;5.07;1.65;;;14.70;99.90;;;;;;5031856;28;20300;-65
2023/04/22 08:00:08;;;;;;;;;;;14.90;99.90;;;;;;5040797;28;20021;-65
2023/04/22 08:02:33;;;;;;;2.40;1.45;;;15.10;99.90;;;;;;5044035;28;20451;-66
2023/04/22 08:04:59;;;;;;;;;;;15.70;99.90;;;;;;5049087;28;20049;-66
2023/04/22 08:07:25;;;;;;;2.78;1.48;;;16.30;98.70;;;;;;5028536;28;20008;-64
2023/04/22 08:09:51;;;;;;;2.00;1.35;;;16.60;97.90;;;;;;5027822;28;20064;-67
2023/04/22 08:12:17;;;;;;;2.55;1.50;;;16.90;97.80;;;;;;5027220;28;20120;-66
2023/04/22 08:14:42;;;;;;;;;;;17.50;97.50;;;;;;5029244;28;20092;-65
2023/04/22 08:17:08;;;;;;;4.33;1.53;;;18.20;95.70;;;;;;5027628;28;19921;-67
2023/04/22 08:19:34;;;;;;;3.35;1.42;;;18.70;93.80;;;;;;5027175;28;20037;-67
2023/04/22 08:22:00;;;;;;;2.88;1.70;;;19.10;93.20;;;;;;5027237;28;20107;-67
2023/04/22 08:24:25;;;;;;;2.65;1.73;;;19.30;92.20;;;;;;5028078;28;20493;-67
2023/04/22 08:26:51;;;;;;;4.18;2.28;;;20.20;93.20;;;;;;5027042;28;20053;-64
2023/04/22 08:29:17;;;;;;;3.95;1.77;;;20.60;89.60;;;;;;5035653;28;20067;-64
2023/04/22 08:31:42;;;;;;;2.60;1.50;;;20.10;88.50;;;;;;5023354;28;20765;-67
2023/04/22 08:34:08;;;;;;;2.15;1.70;;;19.40;91.00;;;;;;5023696;28;20096;-67
2023/04/22 08:36:34;;;;;;;2.25;1.63;;;19.30;93.40;;;;;;5025705;28;20047;-66
2023/04/22 08:39:00;;;;;;;6.28;1.85;;;19.40;91.60;;;;;;5026184;28;20107;-67
2023/04/22 08:41:26;;;;;;;2.72;1.55;;;19.70;91.50;;;;;;5024688;28;20544;-65
2023/04/22 08:43:52;;;;;;;4.47;1.83;;;19.30;90.60;;;;;;5023512;28;20457;-64
2023/04/22 08:46:24;;;;;;;2.78;1.80;;;18.90;91.60;;;;;;5025983;28;20083;-66
2023/04/22 08:48:50;;;;;;;3.13;1.80;;;18.40;92.70;;;;;;5027535;28;20528;-68
2023/04/22 08:51:17;;;;;;;2.38;1.77;;;18.40;93.80;;;;;;5025468;28;20049;-66
2023/04/22 08:53:43;;;;;;;6.07;1.98;;;18.40;92.90;;;;;;5028077;28;20090;-66
2023/04/22 08:56:14;;;;;;;4.80;2.28;;;18.20;93.70;;;;;;5027591;28;20041;-74
2023/04/22 08:58:42;;;;;;;4.50;2.20;;;18.20;94.40;;;;;;5022483;28;20040;-66
2023/04/22 09:01:09;;;;;;;3.00;2.38;;;17.90;93.90;;;;;;5024577;28;20033;-66
2023/04/22 09:03:37;;;;;;;3.40;2.28;;;17.70;93.70;;;;;;5027005;28;20045;-64
2023/04/22 09:06:04;;;;;;;4.10;2.47;;;17.50;94.40;;;;;;5026347;28;20158;-67
2023/04/22 09:08:33;;;;;;;5.63;2.47;;;17.50;94.90;;;;;;5026111;28;20056;-67
2023/04/22 09:10:58;;;;;;;4.38;2.50;;;17.30;94.60;;;;;;5024190;28;20636;-64
2023/04/22 09:13:25;;;;;;;;;;;17.10;94.70;;;;;;5025454;28;20121;-66
2023/04/22 09:15:51;;;;;;;4.13;2.40;;;17.10;95.60;;;;;;5026314;28;19956;-64
2023/04/22 09:18:18;;;;;;;3.35;2.60;;;17.10;96.10;;;;;;5025802;28;20071;-65
2023/04/22 09:20:45;;;;;;;9.27;2.38;;;17.10;95.50;;;;;;5024525;28;20053;-63
2023/04/22 09:23:11;;;;;;;7.20;2.30;;;17.20;94.80;;;;;;5025016;28;20041;-66
2023/04/22 09:25:37;;;;;;;4.72;2.75;;;17.20;94.70;;;;;;5025305;28;20046;-67
2023/04/22 09:28:03;;;;;;;;;;;17.30;95.40;;;;;;5024960;28;20033;-67
2023/04/22 09:30:33;;;;;;;3.85;2.50;;;17.40;95.40;;;;;;5034701;28;20210;-65
2023/04/22 09:33:02;;;;;;;4.03;2.30;;;17.20;94.20;;;;;;5042555;28;20037;-65
2023/04/22 09:35:30;;;;;;;4.50;2.47;;;17.50;97.80;;;;;;5023516;28;20090;-64
2023/04/22 09:37:58;;;;;;;4.30;2.35;;;17.70;95.10;;;;;;5025248;28;20602;-67
2023/04/22 09:40:24;;;;;;;4.25;2.13;;;17.70;94.60;;;;;;5025361;28;20368;-65
2023/04/22 09:42:52;;;;;;;5.28;2.63;;;17.80;94.60;;;;;;5022371;28;20045;-66
2023/04/22 09:45:26;;;;;;;4.18;2.63;;;17.80;94.00;;;;;;5026325;28;20029;-65
2023/04/22 09:47:53;;;;;;;5.32;2.78;;;17.80;93.70;;;;;;5024639;28;20049;-67
2023/04/22 09:50:27;;;;;;;4.57;2.60;;;17.70;94.90;;;;;;5023112;28;20045;-65
2023/04/22 09:52:55;;;;;;;5.28;3.15;;;17.80;94.80;;;;;;5023374;28;20033;-67
2023/04/22 09:55:23;;;;;;;3.70;2.47;;;17.80;94.10;;;;;;5025828;28;20076;-66
2023/04/22 09:58:03;;;;;;;3.47;2.45;;;17.80;95.90;;;;;;5029397;28;20041;-66
2023/04/22 10:00:29;;;;;;;4.18;2.40;;;18.00;96.10;;;;;;5021780;28;20076;-66
2023/04/22 10:02:55;;;;;;;8.55;2.85;;;18.20;95.80;;;;;;5024235;28;20040;-68
2023/04/22 10:05:21;;;;;;;;;;;18.30;95.20;;;;;;5025516;28;20113;-65
2023/04/22 10:07:46;;;;;;;4.88;3.20;;;18.10;94.00;;;;;;5024855;28;19929;-65
2023/04/22 10:10:13;;;;;;;3.42;2.50;;;17.90;97.00;;;;;;5024795;28;20675;-66
2023/04/22 10:12:38;;;;;;;4.38;2.70;;;18.10;95.40;;;;;;5021419;28;20045;-68
2023/04/22 10:15:05;;;;;;;;;;;18.10;95.60;;;;;;5023335;28;20044;-69
2023/04/22 10:17:34;;;;;;;15.30;2.83;;;18.00;95.50;;;;;;5025633;28;20078;-66
2023/04/22 10:20:06;;;;;;;4.43;3.00;;;18.10;95.00;;;;;;5024472;28;20056;-69
2023/04/22 10:22:33;;;;;;;3.75;3.03;;;18.00;94.30;;;;;;5022127;28;20045;-65
2023/04/22 10:24:59;;;;;;;3.80;2.70;;;17.90;94.40;;;;;;5025169;28;20632;-68
2023/04/22 10:27:25;;;;;;;;;;;17.90;95.50;;;;;;5025161;28;20049;-67
2023/04/22 10:29:50;;;;;;;5.57;2.80;;;18.00;96.30;;;;;;5036469;28;19920;-65
2023/04/22 10:32:16;;;;;;;;;;;18.20;94.90;;;;;;5024655;28;20045;-66
2023/04/22 10:34:43;;;;;;;5.50;2.47;;;18.10;94.80;;;;;;5024760;28;20679;-65
2023/04/22 10:37:10;;;;;;;2.78;2.30;;;18.20;95.20;;;;;;5024606;28;20501;-65
2023/04/22 10:39:38;;;;;;;4.80;2.97;;;18.30;94.60;;;;;;5025408;28;20041;-67
2023/04/22 10:42:14;;;;;;;8.10;2.80;;;18.40;95.80;;;;;;5021875;28;20080;-66
2023/04/22 10:44:53;;;;;;;;;;;18.60;95.40;;;;;;5033329;28;20037;-67
2023/04/22 10:47:25;;;;;;;3.85;2.38;;;18.80;95.60;;;;;;5025088;28;20397;-65
2023/04/22 10:50:07;;;;;;;3.08;2.60;;;19.00;93.50;;;;;;5024852;28;20033;-67
2023/04/22 10:52:33;;;;;;;4.93;2.80;;;18.60;93.40;;;;;;5020544;28;20771;-65
2023/04/22 10:54:59;;;;;;;;;;;18.60;94.90;;;;;;5022786;28;20041;-64
2023/04/22 10:57:36;;;;;;;6.05;2.78;;;18.60;93.70;;;;;;5020775;28;19921;-64
2023/04/22 11:00:20;;;;;;;5.07;2.40;;;18.70;93.80;;;;;;5024163;28;20041;-64
2023/04/22 11:03:04;;;;;;;3.97;2.28;;;18.70;92.70;;;;;;5014411;28;20070;-65
2023/04/22 11:05:31;;;;;;;10.18;2.40;;;18.80;93.10;;;;;;5021488;28;20095;-67
2023/04/22 11:08:19;;;;;;;4.47;2.72;;;18.60;92.90;;;;;;5022257;28;20045;-64
2023/04/22 11:10:50;;;;;;;6.88;2.03;;;18.70;92.20;;;;;;5016230;28;20049;-66
2023/04/22 11:13:18;;;;;;;4.85;2.63;;;18.70;93.10;;;;;;5034837;28;20049;-67
2023/04/22 11:15:46;;;;;;;4.22;2.33;;;18.60;91.50;;;;;;5019255;28;20041;-66
2023/04/22 11:18:16;;;;;;;5.82;2.25;;;18.80;93.50;;;;;;5019770;28;20040;-67
2023/04/22 11:20:42;;;;;;;4.47;1.95;;;18.70;91.50;;;;;;5020349;28;20222;-65
2023/04/22 11:23:08;;;;;;;;;;;18.70;92.40;;;;;;5017794;28;20304;-65
2023/04/22 11:25:33;;;;;;;3.08;2.00;;;18.70;91.70;;;;;;5024115;28;19921;-64
2023/04/22 11:27:59;;;;;;;5.95;1.75;;;18.50;91.90;;;;;;5022386;28;20693;-67
2023/04/22 11:30:26;;;;;;;4.30;2.05;;;18.40;91.40;;;;;;5018194;28;20156;-68
2023/04/22 11:32:58;;;;;;;3.25;2.22;;;18.50;92.10;;;;;;5042365;28;20033;-66
2023/04/22 11:35:27;;;;;;;2.88;1.85;;;18.60;92.10;;;;;;5042297;28;20230;-66
2023/04/22 11:38:03;;;;;;;4.18;2.10;;;18.60;91.30;;;;;;5043646;28;20519;-66
2023/04/22 11:40:33;;;;;;;;;;;18.70;90.90;;;;;;5043148;28;20053;-66
2023/04/22 11:43:00;;;;;;;8.40;2.53;;;18.60;91.70;;;;;;5041741;28;19927;-65
2023/04/22 11:45:28;;;;;;;3.85;2.20;;;18.60;94.30;;;;;;5044582;28;20471;-69
2023/04/22 11:47:54;;;;;;;3.25;2.00;;;18.70;93.20;;;;;;5044811;28;20040;-66
2023/04/22 11:50:21;;;;;;;;;;;18.80;92.80;;;;;;5042980;28;20045;-66
2023/04/22 11:52:50;;;;;;;;;;;18.60;91.60;;;;;;5040851;28;20387;-66
2023/04/22 11:55:26;;;;;;;2.92;1.85;;;18.70;93.10;;;;;;5035188;28;20007;-65
2023/04/22 11:58:00;;;;;;;5.10;1.65;;;18.80;94.10;;;;;;5040211;28;20450;-65
2023/04/22 12:00:32;;;;;;;3.45;1.80;;;18.80;91.50;;;;;;5040801;28;20099;-70
2023/04/22 12:03:00;;;;;;;5.10;2.40;;;19.00;93.10;;;;;;5035286;28;20300;-65
2023/04/22 12:05:56;;;;;;;6.75;2.35;;;19.10;91.80;;;;;;5043725;28;20052;-65
2023/04/22 12:08:23;;;;;;;3.83;2.10;;;19.30;91.20;;;;;;5039485;28;20092;-65
2023/04/22 12:10:55;;;;;;;5.10;1.95;;;19.30;91.90;;;;;;5042488;28;20080;-68
2023/04/22 12:13:29;;;;;;;2.78;1.92;;;19.10;91.90;;;;;;5039721;28;20044;-69
2023/04/22 12:16:00;;;;;;;4.07;2.00;;;19.20;90.30;;;;;;5043662;28;20106;-67
2023/04/22 12:18:31;;;;;;;5.13;2.10;;;18.70;90.20;;;;;;5046863;28;20045;-66
2023/04/22 12:21:03;;;;;;;3.50;2.00;;;18.70;92.00;;;;;;5044734;28;20043;-66
2023/04/22 12:23:39;;;;;;;2.95;1.83;;;18.60;90.90;;;;;;5045785;28;20033;-67
2023/04/22 12:26:04;;;;;;;2.42;1.70;;;18.60;91.10;;;;;;5047021;28;20505;-65
2023/04/22 12:28:30;;;;;;;4.15;1.65;;;18.60;91.60;;;;;;5046902;28;20044;-67
2023/04/22 12:30:55;;;;;;;2.97;1.63;;;18.50;90.80;;;;;;5044879;28;20037;-67
2023/04/22 12:33:21;;;;;;;10.70;1.50;;;18.50;90.90;;;;;;5045339;28;20040;-66
2023/04/22 12:35:49;;;;;;;;;;;18.50;91.50;;;;;;5045854;28;20040;-66
2023/04/22 12:38:15;;;;;;;3.05;1.88;;;18.60;91.30;;;;;;5046366;28;19926;-68
2023/04/22 12:40:40;;;;;;;;;;;18.70;91.40;;;;;;5045691;28;20033;-65
2023/04/22 12:43:07;;;;;;;4.63;1.63;;;19.00;91.80;;;;;;5046562;28;19963;-67
2023/04/22 12:45:32;;;;;;;5.18;1.60;;;19.40;92.10;;;;;;5046549;28;20049;-67
2023/04/22 12:47:58;;;;;;;;;;;19.80;88.30;;;;;;5046520;28;20044;-66
2023/04/22 12:50:24;;;;;;;2.38;1.77;;;20.00;86.80;;;;;;5044562;28;20377;-64
2023/04/22 12:52:50;;;;;;;4.07;1.85;;;20.20;89.00;;;;;;5047033;28;20048;-67
2023/04/22 12:55:16;;;;;;;;;;;20.20;89.40;;;;;;5045671;28;20029;-63
2023/04/22 12:57:45;;;;;;;3.75;1.65;;;20.00;85.70;;;;;;5041076;28;19964;-65
2023/04/22 13:00:14;;;;;;;3.75;1.42;;;19.90;87.20;;;;;;5045343;28;20037;-64
2023/04/22 13:02:44;;;;;;;2.97;1.60;;;19.90;88.10;;;;;;5033688;28;20095;-64
2023/04/22 13:05:10;;;;;;;5.47;1.90;;;20.00;87.80;;;;;;5027471;28;20047;-67
2023/04/22 13:07:36;;;;;;;;;;;19.80;85.70;;;;;;5026234;28;20707;-66