Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:20;;;;;;;;;;;13.90;92.70;;;;;;5070815;28;20068;-64
2023/06/14 00:04:01;;;;;;;6.78;4.15;;;14.00;93.90;;;;;;5062172;28;19974;-64
2023/06/14 00:06:42;;;;;;;7.18;4.55;;;14.00;93.00;;;;;;5073441;28;20051;-63
2023/06/14 00:09:23;;;;;;;8.05;3.97;;;14.00;93.80;;;;;;5069888;28;20040;-63
2023/06/14 00:12:04;;;;;;;7.30;5.05;;;13.90;92.30;;;;;;5068967;28;20040;-64
2023/06/14 00:14:30;;;;;;;6.20;4.28;;;13.80;94.80;;;;;;5052403;28;20513;-63
2023/06/14 00:16:58;;;;;;;;;;;13.70;94.70;;;;;;5057383;28;20032;-64
2023/06/14 00:19:25;;;;;;;9.02;5.53;;;13.70;95.10;;;;;;5027372;28;20158;-65
2023/06/14 00:21:51;;;;;;;9.13;4.93;;;13.70;94.70;;;;;;5045026;28;20147;-64
2023/06/14 00:24:17;;;;;;;8.88;5.07;;;13.70;95.20;;;;;;5043046;28;20119;-63
2023/06/14 00:26:43;;;;;;;;;;;13.60;93.40;;;;;;5034084;28;20049;-64
2023/06/14 00:29:08;;;;;;;11.52;5.07;;;13.60;95.20;;;;;;5033469;28;19924;-63
2023/06/14 00:31:34;;;;;;;8.77;4.50;;;13.50;95.10;;;;;;5036847;28;20696;-64
2023/06/14 00:34:00;;;;;;;;;;;13.40;95.30;;;;;;5044281;28;20041;-64
2023/06/14 00:36:25;;;;;;;7.97;4.57;;;13.50;95.50;;;;;;5048238;28;19920;-63
2023/06/14 00:38:51;;;;;;;;;;;13.50;94.90;;;;;;5019510;28;20090;-62
2023/06/14 00:41:17;;;;;;;12.13;5.38;;;13.40;95.60;;;;;;5050720;28;19977;-66
2023/06/14 00:43:42;;;;;;;;;;;13.30;95.60;;;;;;5052992;28;20036;-64
2023/06/14 00:46:08;;;;;;;7.07;4.18;;;13.30;95.90;;;;;;5050454;28;19926;-64
2023/06/14 00:48:34;;;;;;;;;;;13.30;95.70;;;;;;5050807;28;20376;-63
2023/06/14 00:51:03;;;;;;;10.65;5.45;;;13.30;96.10;;;;;;5049653;28;19951;-64
2023/06/14 00:53:30;;;;;;;8.88;4.70;;;13.30;95.80;;;;;;5058702;28;20055;-65
2023/06/14 00:55:56;;;;;;;8.80;4.53;;;13.20;96.00;;;;;;5036376;28;20103;-64
2023/06/14 00:58:22;;;;;;;;;;;13.30;96.10;;;;;;5038038;28;20044;-64
2023/06/14 01:00:48;;;;;;;8.07;5.05;;;13.10;96.40;;;;;;5046368;28;20538;-64
2023/06/14 01:03:21;;;;;;;6.60;4.28;;;13.10;96.70;;;;;;5047714;28;20053;-63
2023/06/14 01:05:48;;;;;;;7.65;4.55;;;13.10;96.90;;;;;;5043560;28;20048;-62
2023/06/14 01:09:01;;;;;;;7.72;4.60;;;13.00;96.50;;;;;;5057684;28;20048;-62
2023/06/14 01:11:32;;;;;;;7.35;4.05;;;13.00;97.10;;;;;;5004124;28;20037;-64
2023/06/14 01:14:01;;;;;;;5.88;4.20;;;13.00;96.90;;;;;;5046693;28;20043;-66
2023/06/14 01:16:28;;;;;;;6.05;4.90;;;13.00;96.70;;;;;;5056983;28;20412;-63
2023/06/14 01:18:56;;;;;;;8.20;4.35;;;12.90;97.10;;;;;;5052136;28;20044;-62
2023/06/14 01:21:25;;;;;;;8.18;4.63;;;12.90;96.90;;;;;;5054785;28;20066;-63
2023/06/14 01:23:55;;;;;;;6.28;3.67;;;13.00;96.60;;;;;;5054036;28;20045;-63
2023/06/14 01:26:22;;;;;;;7.32;4.35;;;12.90;96.80;;;;;;5038942;28;20041;-64
2023/06/14 01:28:50;;;;;;;7.35;4.50;;;12.80;96.90;;;;;;5041740;28;20132;-64
2023/06/14 01:31:27;;;;;;;9.95;4.53;;;12.80;97.00;;;;;;5056148;28;20247;-64
2023/06/14 01:33:53;;;;;;;7.82;4.57;;;12.70;97.20;;;;;;5042500;28;20040;-64
2023/06/14 01:36:19;;;;;;;;;;;12.60;97.50;;;;;;5037090;28;20045;-64
2023/06/14 01:38:48;;;;;;;7.55;4.20;;;12.60;97.20;;;;;;5041662;28;19963;-62
2023/06/14 01:41:15;;;;;;;7.20;4.43;;;12.60;97.40;;;;;;5053999;28;20821;-65
2023/06/14 01:43:42;;;;;;;11.57;4.53;;;12.50;97.90;;;;;;5058407;28;20578;-61
2023/06/14 01:46:09;;;;;;;10.50;5.13;;;12.50;98.00;;;;;;5054789;28;21218;-63
2023/06/14 01:48:35;;;;;;;10.82;5.10;;;12.50;98.30;;;;;;5054787;28;20500;-63
2023/06/14 01:51:01;;;;;;;;;;;12.50;98.00;;;;;;5053881;28;20056;-64
2023/06/14 01:53:26;;;;;;;15.45;4.28;;;12.60;98.30;;;;;;5059528;28;20015;-63
2023/06/14 01:55:54;;;;;;;;;;;12.50;98.00;;;;;;5046931;28;20045;-64
2023/06/14 01:58:19;;;;;;;;;;;12.50;97.80;;;;;;5040856;28;19986;-65
2023/06/14 02:00:45;;;;;;;8.88;3.83;;;12.40;97.90;;;;;;5046479;28;19920;-64
2023/06/14 02:03:11;;;;;;;;;;;12.30;97.60;;;;;;5031848;28;20094;-65
2023/06/14 02:05:39;;;;;;;6.93;3.93;;;12.20;98.20;;;;;;5043977;28;19968;-62
2023/06/14 02:08:05;;;;;;;6.20;4.10;;;12.10;98.50;;;;;;5059789;28;20274;-62
2023/06/14 02:10:31;;;;;;;6.88;3.83;;;12.00;98.70;;;;;;5054447;28;20036;-63
2023/06/14 02:12:56;;;;;;;;;;;12.10;98.90;;;;;;5051687;28;20052;-62
2023/06/14 02:15:23;;;;;;;9.13;4.13;;;12.00;99.00;;;;;;5052109;28;19920;-64
2023/06/14 02:17:51;;;;;;;8.48;4.57;;;12.00;98.90;;;;;;5040052;28;20049;-66
2023/06/14 02:20:17;;;;;;;8.43;4.43;;;12.00;99.10;;;;;;5048226;28;20556;-65
2023/06/14 02:22:43;;;;;;;;;;;12.10;98.90;;;;;;5057904;28;20029;-64
2023/06/14 02:25:09;;;;;;;8.57;3.63;;;12.00;99.10;;;;;;5048414;28;19982;-65
2023/06/14 02:27:35;;;;;;;8.20;3.95;;;11.90;99.40;;;;;;5035802;28;20521;-64
2023/06/14 02:30:01;;;;;;;;;;;11.90;99.60;;;;;;5049317;28;20048;-63
2023/06/14 02:32:27;;;;;;;10.50;4.05;;;11.90;99.60;;;;;;5059390;28;19981;-63
2023/06/14 02:34:53;;;;;;;8.90;4.65;;;11.90;99.50;;;;;;5042710;28;20045;-63
2023/06/14 02:37:19;;;;;;;6.50;4.25;;;11.80;99.60;;;;;;5036081;28;20075;-63
2023/06/14 02:39:45;;;;;;;;;;;11.80;99.90;;;;;;5046562;28;20482;-62
2023/06/14 02:42:11;;;;;;;7.38;4.00;;;11.70;99.90;;;;;;5038842;28;19920;-62
2023/06/14 02:44:36;;;;;;;;;;;11.70;99.90;;;;;;5043684;28;20079;-63
2023/06/14 02:47:03;;;;;;;10.80;4.28;;;11.60;99.90;;;;;;5048485;28;20625;-63
2023/06/14 02:49:29;;;;;;;5.35;3.78;;;11.60;99.90;;;;;;5040378;28;20747;-63
2023/06/14 02:51:55;;;;;;;7.30;4.00;;;11.50;99.90;;;;;;5039264;28;20049;-63
2023/06/14 02:54:20;;;;;;;;;;;11.50;99.90;;;;;;5041735;28;20032;-63
2023/06/14 02:56:46;;;;;;;5.22;3.80;;;11.40;99.90;;;;;;5045262;28;19974;-64
2023/06/14 02:59:13;;;;;;;;;;;11.40;99.90;;;;;;5055428;28;20114;-62
2023/06/14 03:01:40;;;;;;;7.85;3.55;;;11.30;99.90;;;;;;5047497;28;19920;-64
2023/06/14 03:04:07;;;;;;;6.53;4.00;;;11.30;99.90;;;;;;5035614;28;20036;-64
2023/06/14 03:06:33;;;;;;;8.55;4.20;;;11.30;99.90;;;;;;5036452;28;20032;-64
2023/06/14 03:09:00;;;;;;;;;;;11.30;99.90;;;;;;5039922;28;20036;-65
2023/06/14 03:11:27;;;;;;;6.88;3.42;;;11.40;99.90;;;;;;5054558;28;19974;-65
2023/06/14 03:13:53;;;;;;;11.07;4.07;;;11.30;99.90;;;;;;5053188;28;20045;-63
2023/06/14 03:16:21;;;;;;;5.75;3.55;;;11.30;99.90;;;;;;5039559;28;20037;-61
2023/06/14 03:18:51;;;;;;;13.68;4.05;;;11.30;99.90;;;;;;5056558;28;20041;-64
2023/06/14 03:21:17;;;;;;;7.03;4.00;;;11.30;99.90;;;;;;5054129;28;20040;-63
2023/06/14 03:23:44;;;;;;;9.75;3.78;;;11.30;99.90;;;;;;5046967;28;20044;-63
2023/06/14 03:26:12;;;;;;;4.85;3.38;;;11.30;99.90;;;;;;5044631;28;20106;-62
2023/06/14 03:28:38;;;;;;;5.28;3.50;;;11.20;99.90;;;;;;5051248;28;20057;-63
2023/06/14 03:31:04;;;;;;;;;;;11.30;99.90;;;;;;5050922;28;20037;-63
2023/06/14 03:33:30;;;;;;;10.23;4.45;;;11.30;99.90;;;;;;5039689;28;20418;-63
2023/06/14 03:35:56;;;;;;;;;;;11.20;99.90;;;;;;5049686;28;20045;-62
2023/06/14 03:38:22;;;;;;;8.18;3.65;;;11.30;99.90;;;;;;5043935;28;19929;-62
2023/06/14 03:40:47;;;;;;;;;;;11.70;99.90;;;;;;5029959;28;20086;-62
2023/06/14 03:43:13;;;;;;;6.15;3.80;;;11.80;99.80;;;;;;5040528;28;19916;-63
2023/06/14 03:45:38;;;;;;;;;;;11.80;99.90;;;;;;5048727;28;20056;-62
2023/06/14 03:48:06;;;;;;;6.88;4.00;;;11.70;99.90;;;;;;5051149;28;19931;-63
2023/06/14 03:50:32;;;;;;;7.97;3.42;;;11.90;99.80;;;;;;5047956;28;21018;-63
2023/06/14 03:52:58;;;;;;;;;;;12.00;99.50;;;;;;5042994;28;20079;-63
2023/06/14 03:55:25;;;;;;;6.95;3.70;;;11.90;99.90;;;;;;5050146;28;20303;-62
2023/06/14 03:57:51;;;;;;;12.00;4.10;;;11.80;99.90;;;;;;5055477;28;20102;-63
2023/06/14 04:00:18;;;;;;;5.63;3.63;;;11.90;99.90;;;;;;5051615;28;20036;-62
2023/06/14 04:02:44;;;;;;;8.63;3.83;;;11.90;99.90;;;;;;5058644;28;20044;-63
2023/06/14 04:05:10;;;;;;;12.70;4.30;;;12.00;99.90;;;;;;5050099;28;20062;-62
2023/06/14 04:07:40;;;;;;;;;;;12.20;99.80;;;;;;5048853;28;20612;-62
2023/06/14 04:10:08;;;;;;;6.50;3.60;;;12.10;99.90;;;;;;5051790;28;20512;-63
2023/06/14 04:12:34;;;;;;;7.72;3.92;;;12.20;99.90;;;;;;5059534;28;20029;-63
2023/06/14 04:15:00;;;;;;;8.68;3.65;;;12.20;99.90;;;;;;5051949;28;20538;-62
2023/06/14 04:17:26;;;;;;;6.18;3.55;;;12.20;99.90;;;;;;5058730;28;20044;-63
2023/06/14 04:19:51;;;;;;;;;;;12.30;99.90;;;;;;5049012;28;20052;-64
2023/06/14 04:22:17;;;;;;;7.75;3.78;;;12.60;99.90;;;;;;5036366;28;19986;-63
2023/06/14 04:24:46;;;;;;;5.63;3.92;;;12.60;99.90;;;;;;5044907;28;20037;-63
2023/06/14 04:27:11;;;;;;;7.38;3.95;;;12.60;99.60;;;;;;5047043;28;20051;-63
2023/06/14 04:29:38;;;;;;;;;;;12.70;99.80;;;;;;5049075;28;20036;-63
2023/06/14 04:32:05;;;;;;;6.95;4.07;;;12.80;99.70;;;;;;5058628;28;19920;-63
2023/06/14 04:34:32;;;;;;;4.72;3.42;;;13.60;98.40;;;;;;5051283;28;20044;-62
2023/06/14 04:36:59;;;;;;;13.45;3.78;;;14.30;97.10;;;;;;5051788;28;20052;-62
2023/06/14 04:39:26;;;;;;;11.35;4.10;;;14.30;96.40;;;;;;5047942;28;20036;-62
2023/06/14 04:41:52;;;;;;;8.45;4.20;;;14.20;97.20;;;;;;5057726;28;20067;-63
2023/06/14 04:44:20;;;;;;;;;;;14.10;97.10;;;;;;5047255;28;20448;-64
2023/06/14 04:46:47;;;;;;;12.80;3.85;;;14.10;97.30;;;;;;5060117;28;19924;-63
2023/06/14 04:49:16;;;;;;;6.65;3.33;;;14.10;97.30;;;;;;5055372;28;20492;-62
2023/06/14 04:51:43;;;;;;;4.60;2.88;;;14.00;97.90;;;;;;5056759;28;20040;-62
2023/06/14 04:54:15;;;;;;;4.40;3.20;;;14.10;98.00;;;;;;5053239;28;20037;-62
2023/06/14 04:56:44;;;;;;;5.85;3.20;;;14.50;96.60;;;;;;5049299;28;20041;-62
2023/06/14 04:59:14;;;;;;;9.40;3.47;;;15.00;94.90;;;;;;5056616;28;20045;-62
2023/06/14 05:01:40;;;;;;;7.35;3.33;;;15.00;94.10;;;;;;5055021;28;20711;-61
2023/06/14 05:04:06;;;;;;;;;;;14.80;94.70;;;;;;5053580;28;20043;-61
2023/06/14 05:06:31;;;;;;;6.00;3.17;;;14.80;95.20;;;;;;5054557;28;19924;-63
2023/06/14 05:08:57;;;;;;;;;;;14.70;95.90;;;;;;5045807;28;20150;-63
2023/06/14 05:11:23;;;;;;;10.05;3.67;;;14.70;96.20;;;;;;5053554;28;19920;-64
2023/06/14 05:13:50;;;;;;;9.55;3.13;;;14.80;96.40;;;;;;5043099;28;20516;-64
2023/06/14 05:16:16;;;;;;;4.90;2.75;;;14.80;95.50;;;;;;5054133;28;20032;-63
2023/06/14 05:18:43;;;;;;;4.78;2.42;;;14.80;95.40;;;;;;5054854;28;20033;-62
2023/06/14 05:21:08;;;;;;;6.55;3.13;;;14.80;95.80;;;;;;5056739;28;20071;-62
2023/06/14 05:23:34;;;;;;;;;;;14.80;96.00;;;;;;5044776;28;20067;-60
2023/06/14 05:26:02;;;;;;;4.35;2.90;;;14.90;95.80;;;;;;5043592;28;19920;-61
2023/06/14 05:28:28;;;;;;;4.28;2.70;;;15.20;94.60;;;;;;5048294;28;20068;-60
2023/06/14 05:30:53;;;;;;;;;;;15.30;94.90;;;;;;5051482;28;20072;-63
2023/06/14 05:33:19;;;;;;;5.20;2.70;;;15.30;95.60;;;;;;5062135;28;19916;-63
2023/06/14 05:35:44;;;;;;;;;;;15.30;95.20;;;;;;5054149;28;20101;-62
2023/06/14 05:38:10;;;;;;;6.25;2.40;;;15.30;94.40;;;;;;5047861;28;19920;-63
2023/06/14 05:40:36;;;;;;;4.97;3.13;;;15.30;94.40;;;;;;5054869;28;20032;-63
2023/06/14 05:43:02;;;;;;;;;;;15.30;94.70;;;;;;5045733;28;20041;-63
2023/06/14 05:45:28;;;;;;;6.93;2.25;;;15.50;94.10;;;;;;5051815;28;20057;-63
2023/06/14 05:47:54;;;;;;;;;;;15.70;94.20;;;;;;5060908;28;20047;-61
2023/06/14 05:50:20;;;;;;;6.20;2.30;;;15.70;94.10;;;;;;5051015;28;19976;-63
2023/06/14 05:52:46;;;;;;;4.35;2.20;;;15.60;94.20;;;;;;5049268;28;20288;-63
2023/06/14 05:55:12;;;;;;;;;;;15.40;94.10;;;;;;5050834;28;20436;-63
2023/06/14 05:57:38;;;;;;;8.88;2.60;;;15.30;94.30;;;;;;5053891;28;19920;-62
2023/06/14 06:00:14;;;;;;;3.33;2.33;;;15.20;95.00;;;;;;5027485;28;20094;-63
2023/06/14 06:02:41;;;;;;;4.88;2.50;;;15.40;95.20;;;;;;5061782;28;20039;-63
2023/06/14 06:05:06;;;;;;;4.90;2.70;;;15.60;94.20;;;;;;5052295;28;20072;-62
2023/06/14 06:07:32;;;;;;;;;;;15.60;95.30;;;;;;5059603;28;20125;-63
2023/06/14 06:09:58;;;;;;;4.97;2.47;;;15.60;94.30;;;;;;5053917;28;20003;-63
2023/06/14 06:12:23;;;;;;;4.53;2.45;;;15.50;94.70;;;;;;5056105;28;20536;-61
2023/06/14 06:14:49;;;;;;;;;;;15.60;94.00;;;;;;5049047;28;20044;-60
2023/06/14 06:17:14;;;;;;;4.78;2.40;;;16.10;93.50;;;;;;5062054;28;20350;-62
2023/06/14 06:19:40;;;;;;;;;;;17.60;91.80;;;;;;5039830;28;20140;-62
2023/06/14 06:22:06;;;;;;;2.38;2.00;;;19.00;83.80;;;;;;5059095;28;19920;-63
2023/06/14 06:24:32;;;;;;;6.65;2.58;;;18.40;85.90;;;;;;5041182;28;20079;-64
2023/06/14 06:26:57;;;;;;;;;;;17.80;89.20;;;;;;5043477;28;20076;-64
2023/06/14 06:29:23;;;;;;;7.28;2.25;;;17.30;90.70;;;;;;5051522;28;20268;-61
2023/06/14 06:31:48;;;;;;;;;;;16.90;91.50;;;;;;5056244;28;20048;-64
2023/06/14 06:34:14;;;;;;;4.53;1.90;;;16.70;91.40;;;;;;5054104;28;20233;-63
2023/06/14 06:36:40;;;;;;;;;;;16.60;92.00;;;;;;5053198;28;20068;-63
2023/06/14 06:39:09;;;;;;;6.47;2.60;;;16.80;90.20;;;;;;5045912;28;19970;-63
2023/06/14 06:41:39;;;;;;;2.95;1.70;;;16.50;92.00;;;;;;5060689;28;20097;-64
2023/06/14 06:44:05;;;;;;;3.88;1.70;;;16.70;91.10;;;;;;5055254;28;20087;-66
2023/06/14 06:46:32;;;;;;;3.28;1.63;;;16.70;90.80;;;;;;5061904;28;20523;-64
2023/06/14 06:48:57;;;;;;;2.17;1.60;;;16.60;90.80;;;;;;5040393;28;20437;-63
2023/06/14 06:51:23;;;;;;;;;;;16.40;90.90;;;;;;5056329;28;20741;-63
2023/06/14 06:53:55;;;;;;;2.55;1.77;;;16.70;91.20;;;;;;5051703;28;20007;-66
2023/06/14 06:56:23;;;;;;;5.63;1.85;;;17.70;87.60;;;;;;5051613;28;20500;-62
2023/06/14 06:58:49;;;;;;;6.38;1.70;;;18.10;85.40;;;;;;5043428;28;20059;-63
2023/06/14 07:01:15;;;;;;;4.47;1.90;;;18.30;84.70;;;;;;5043826;28;20044;-65
2023/06/14 07:03:41;;;;;;;4.10;2.17;;;18.10;87.30;;;;;;5040347;28;20613;-62
2023/06/14 07:06:07;;;;;;;;;;;17.50;88.40;;;;;;5048408;28;20032;-64
2023/06/14 07:08:32;;;;;;;4.75;2.60;;;17.30;88.30;;;;;;5051913;28;19927;-64
2023/06/14 07:10:58;;;;;;;;;;;17.20;90.00;;;;;;5049620;28;20029;-64
2023/06/14 07:13:23;;;;;;;2.70;1.80;;;16.80;89.60;;;;;;5052653;28;19943;-64
2023/06/14 07:15:49;;;;;;;;;;;16.40;90.80;;;;;;5043021;28;20705;-62
2023/06/14 07:18:15;;;;;;;2.83;1.90;;;16.10;91.20;;;;;;5042488;28;20337;-66
2023/06/14 07:20:42;;;;;;;2.22;1.80;;;16.30;91.80;;;;;;5056159;28;20052;-60
2023/06/14 07:23:08;;;;;;;9.57;2.40;;;16.70;90.60;;;;;;5055625;28;20044;-61
2023/06/14 07:25:33;;;;;;;;;;;17.30;89.30;;;;;;5048917;28;20045;-62
2023/06/14 07:27:59;;;;;;;2.45;1.65;;;18.00;86.40;;;;;;5044257;28;19927;-64
2023/06/14 07:30:26;;;;;;;2.97;1.38;;;18.90;83.90;;;;;;5050565;28;20041;-64
2023/06/14 07:32:54;;;;;;;3.85;1.50;;;19.60;80.00;;;;;;5053537;28;20160;-62
2023/06/14 07:35:19;;;;;;;2.60;1.38;;;19.60;80.50;;;;;;5053283;28;20040;-63
2023/06/14 07:37:46;;;;;;;4.72;1.67;;;19.30;80.30;;;;;;5047874;28;20052;-61
2023/06/14 07:40:13;;;;;;;2.17;1.27;;;18.50;83.50;;;;;;5052647;28;20036;-59
2023/06/14 07:42:39;;;;;;;4.93;2.05;;;18.10;86.60;;;;;;5046354;28;20040;-61
2023/06/14 07:45:05;;;;;;;;;;;17.60;87.30;;;;;;5054219;28;20044;-62
2023/06/14 07:47:30;;;;;;;4.97;1.80;;;17.40;87.30;;;;;;5050824;28;20013;-62
2023/06/14 07:49:56;;;;;;;4.45;1.65;;;17.20;89.00;;;;;;5049611;28;20091;-62
2023/06/14 07:52:21;;;;;;;9.75;2.28;;;17.00;89.10;;;;;;5054215;28;20037;-61
2023/06/14 07:54:47;;;;;;;;;;;16.90;89.60;;;;;;5048369;28;20052;-61
2023/06/14 07:57:13;;;;;;;2.33;1.42;;;16.80;88.40;;;;;;5057567;28;19920;-62
2023/06/14 07:59:39;;;;;;;6.55;1.95;;;16.80;89.20;;;;;;5045825;28;20094;-61
2023/06/14 08:02:04;;;;;;;;;;;16.80;89.20;;;;;;5049623;28;20040;-62
2023/06/14 08:04:31;;;;;;;2.50;2.00;;;17.10;89.90;;;;;;5056114;28;20772;-61
2023/06/14 08:06:57;;;;;;;5.03;2.00;;;17.00;90.20;;;;;;5030824;28;20110;-61
2023/06/14 08:09:24;;;;;;;6.03;1.90;;;17.40;89.50;;;;;;5032296;28;20048;-61
2023/06/14 08:11:49;;;;;;;4.20;2.00;;;18.50;85.00;;;;;;5057015;28;20036;-62
2023/06/14 08:14:15;;;;;;;4.13;2.10;;;19.30;82.10;;;;;;5046688;28;20707;-62
2023/06/14 08:16:42;;;;;;;6.30;2.20;;;19.50;83.40;;;;;;5052014;28;20036;-62
2023/06/14 08:19:08;;;;;;;6.63;2.55;;;19.50;83.20;;;;;;5032131;28;20726;-62
2023/06/14 08:21:36;;;;;;;4.68;2.47;;;19.10;82.60;;;;;;5059511;28;20033;-61
2023/06/14 08:24:02;;;;;;;3.80;2.05;;;18.60;83.50;;;;;;5038765;28;20079;-60
2023/06/14 08:26:31;;;;;;;4.90;1.92;;;18.60;86.10;;;;;;5047141;28;20067;-61
2023/06/14 08:28:58;;;;;;;4.40;2.30;;;18.00;86.00;;;;;;5052669;28;20120;-61
2023/06/14 08:31:25;;;;;;;6.03;2.20;;;18.30;88.80;;;;;;5055166;28;20083;-59
2023/06/14 08:33:51;;;;;;;5.93;2.08;;;18.30;82.80;;;;;;5055094;28;20037;-62
2023/06/14 08:36:16;;;;;;;9.60;2.40;;;18.30;83.10;;;;;;5060075;28;20625;-59
2023/06/14 08:38:42;;;;;;;3.60;2.10;;;19.00;82.20;;;;;;5040581;28;20037;-61
2023/06/14 08:41:13;;;;;;;5.32;2.05;;;19.60;82.70;;;;;;5056626;28;20482;-61
2023/06/14 08:43:39;;;;;;;3.38;2.28;;;19.30;81.50;;;;;;5048769;28;20049;-60
2023/06/14 08:46:08;;;;;;;3.13;2.20;;;19.40;82.30;;;;;;5058642;28;20052;-64
2023/06/14 08:48:34;;;;;;;7.18;2.20;;;19.70;81.70;;;;;;5052051;28;20068;-63
2023/06/14 08:51:03;;;;;;;8.43;2.05;;;20.00;78.00;;;;;;5052927;28;20035;-61
2023/06/14 08:53:33;;;;;;;4.82;2.63;;;20.70;75.80;;;;;;5047356;28;20040;-60
2023/06/14 08:56:04;;;;;;;3.00;2.45;;;21.00;75.50;;;;;;5047657;28;20040;-64
2023/06/14 08:58:34;;;;;;;3.92;2.20;;;20.50;77.20;;;;;;5043835;28;20514;-61
2023/06/14 09:01:02;;;;;;;5.80;2.42;;;20.10;82.50;;;;;;5056463;28;20058;-61
2023/06/14 09:03:30;;;;;;;6.50;2.53;;;19.60;81.00;;;;;;5053939;28;20214;-60
2023/06/14 09:05:59;;;;;;;4.28;2.55;;;18.70;82.90;;;;;;5059401;28;20038;-62
2023/06/14 09:08:26;;;;;;;8.63;3.10;;;17.80;85.50;;;;;;5051343;28;20504;-62
2023/06/14 09:10:51;;;;;;;9.48;2.75;;;18.00;86.30;;;;;;5056121;28;20036;-62
2023/06/14 09:13:17;;;;;;;;;;;18.10;86.00;;;;;;5065222;28;20698;-62
2023/06/14 09:15:43;;;;;;;4.18;2.50;;;17.80;88.30;;;;;;5057232;28;20424;-61
2023/06/14 09:18:09;;;;;;;4.82;3.00;;;17.60;87.50;;;;;;5060637;28;20041;-62
2023/06/14 09:20:35;;;;;;;6.38;3.17;;;17.70;86.00;;;;;;5058472;28;20044;-58
2023/06/14 09:23:02;;;;;;;6.70;2.50;;;17.60;87.00;;;;;;5058913;28;20128;-62
2023/06/14 09:25:28;;;;;;;5.25;2.50;;;17.70;87.30;;;;;;5044029;28;20032;-61
2023/06/14 09:27:53;;;;;;;;;;;18.00;88.20;;;;;;5047635;28;20289;-62
2023/06/14 09:30:21;;;;;;;6.38;2.45;;;17.80;88.10;;;;;;5054118;28;19916;-62
2023/06/14 09:32:46;;;;;;;6.18;2.60;;;17.70;86.20;;;;;;5062229;28;20102;-60
2023/06/14 09:35:12;;;;;;;;;;;17.90;86.20;;;;;;5052842;28;20040;-60
2023/06/14 09:37:38;;;;;;;5.57;2.15;;;18.00;85.70;;;;;;5057771;28;19917;-61
2023/06/14 09:40:04;;;;;;;4.22;2.40;;;18.10;88.10;;;;;;5035634;28;20504;-60
2023/06/14 09:42:31;;;;;;;6.18;2.20;;;17.90;85.60;;;;;;5050013;28;20125;-61
2023/06/14 09:44:57;;;;;;;5.55;2.70;;;17.70;88.60;;;;;;5048129;28;20803;-61
2023/06/14 09:47:24;;;;;;;5.65;3.25;;;17.60;86.00;;;;;;5055485;28;20049;-62
2023/06/14 09:49:50;;;;;;;8.50;2.70;;;17.50;86.00;;;;;;5048504;28;20072;-61
2023/06/14 09:52:18;;;;;;;6.32;2.60;;;17.40;87.70;;;;;;5059227;28;20051;-61
2023/06/14 09:54:48;;;;;;;3.55;2.40;;;17.50;88.20;;;;;;5035319;28;20029;-61
2023/06/14 09:57:17;;;;;;;3.55;2.63;;;17.40;88.10;;;;;;5041017;28;20509;-60
2023/06/14 09:59:47;;;;;;;4.97;2.67;;;17.30;90.00;;;;;;5049577;28;20080;-60
2023/06/14 10:02:24;;;;;;;3.72;2.80;;;17.30;88.60;;;;;;5057730;28;20040;-61
2023/06/14 10:04:57;;;;;;;5.55;2.75;;;17.50;88.00;;;;;;5051855;28;20049;-61
2023/06/14 10:07:25;;;;;;;5.47;2.63;;;17.50;85.60;;;;;;5050549;28;20071;-62
2023/06/14 10:09:53;;;;;;;4.55;2.72;;;17.40;87.20;;;;;;5042960;28;20095;-63
2023/06/14 10:12:22;;;;;;;3.33;2.45;;;17.40;86.60;;;;;;5046700;28;20044;-62
2023/06/14 10:14:53;;;;;;;3.20;2.35;;;17.50;87.30;;;;;;5051506;28;20072;-65
2023/06/14 10:17:37;;;;;;;6.03;2.45;;;17.70;86.20;;;;;;5051693;28;20045;-63
2023/06/14 10:20:19;;;;;;;6.07;2.13;;;17.90;86.80;;;;;;5051860;28;20041;-64
2023/06/14 10:22:51;;;;;;;5.38;2.28;;;18.30;84.20;;;;;;5064847;28;20484;-66
2023/06/14 10:25:31;;;;;;;7.10;2.33;;;18.30;85.40;;;;;;5046789;28;20073;-64
2023/06/14 10:28:22;;;;;;;5.65;2.88;;;18.10;83.60;;;;;;5047783;28;20047;-65
2023/06/14 10:31:06;;;;;;;9.55;2.67;;;18.00;85.10;;;;;;5052943;28;20037;-65
2023/06/14 10:33:53;;;;;;;5.65;2.28;;;18.00;84.70;;;;;;5057057;28;20044;-63
2023/06/14 10:36:22;;;;;;;;;;;17.80;87.10;;;;;;5060545;28;20040;-62
2023/06/14 10:39:10;;;;;;;7.82;3.00;;;17.70;86.50;;;;;;5057002;28;20276;-59
2023/06/14 10:41:38;;;;;;;5.47;2.83;;;18.10;86.80;;;;;;5055408;28;20040;-59
2023/06/14 10:44:13;;;;;;;3.42;2.45;;;18.20;86.70;;;;;;5059262;28;20068;-60
2023/06/14 10:46:40;;;;;;;6.82;2.70;;;18.10;86.10;;;;;;5052459;28;20571;-61
2023/06/14 10:49:06;;;;;;;3.58;2.88;;;17.90;87.80;;;;;;5054662;28;20041;-61
2023/06/14 10:51:47;;;;;;;4.78;2.60;;;17.70;87.20;;;;;;5050131;28;20041;-62
2023/06/14 10:54:13;;;;;;;7.03;2.55;;;17.70;88.30;;;;;;5043685;28;20586;-61
2023/06/14 10:56:47;;;;;;;4.35;2.63;;;17.80;87.50;;;;;;5042633;28;20047;-63
2023/06/14 10:59:12;;;;;;;3.15;2.42;;;17.80;88.00;;;;;;5047897;28;20063;-60
2023/06/14 11:01:53;;;;;;;;;;;18.10;86.50;;;;;;5057009;28;20075;-60
2023/06/14 11:04:20;;;;;;;4.35;2.53;;;18.40;85.50;;;;;;5040266;28;19920;-61
2023/06/14 11:06:48;;;;;;;5.35;2.42;;;18.70;87.20;;;;;;5028940;28;20036;-59
2023/06/14 11:09:41;;;;;;;4.38;2.47;;;18.60;85.20;;;;;;5046914;28;20040;-58
2023/06/14 11:12:11;;;;;;;4.13;2.63;;;18.70;84.50;;;;;;5042794;28;20623;-59
2023/06/14 11:14:38;;;;;;;5.18;2.83;;;18.20;85.30;;;;;;5044770;28;20455;-60
2023/06/14 11:17:04;;;;;;;8.38;2.58;;;17.80;85.30;;;;;;5043221;28;20142;-60
2023/06/14 11:19:31;;;;;;;9.50;2.95;;;18.00;85.10;;;;;;5046519;28;20060;-62
2023/06/14 11:21:57;;;;;;;5.18;2.85;;;18.20;85.30;;;;;;5043791;28;20496;-61
2023/06/14 11:24:22;;;;;;;;;;;18.40;85.30;;;;;;5047567;28;20047;-58
2023/06/14 11:26:49;;;;;;;6.35;2.50;;;18.40;83.60;;;;;;5045337;28;19952;-60
2023/06/14 11:29:16;;;;;;;2.85;2.28;;;18.60;83.50;;;;;;5046015;28;20048;-59
2023/06/14 11:31:45;;;;;;;4.03;2.50;;;18.80;83.60;;;;;;5045198;28;20171;-59
2023/06/14 11:34:12;;;;;;;7.10;2.65;;;18.70;82.30;;;;;;5051024;28;20036;-63
2023/06/14 11:36:38;;;;;;;13.95;3.05;;;18.60;83.00;;;;;;5048822;28;20224;-59
2023/06/14 11:39:07;;;;;;;3.40;2.38;;;18.90;85.00;;;;;;5048558;28;20135;-62
2023/06/14 11:41:38;;;;;;;7.13;2.95;;;18.90;81.30;;;;;;5057976;28;20131;-60
2023/06/14 11:44:04;;;;;;;4.05;2.97;;;18.60;81.10;;;;;;5057487;28;20032;-59
2023/06/14 11:46:30;;;;;;;4.22;2.45;;;18.40;81.90;;;;;;5039049;28;20051;-58
2023/06/14 11:48:55;;;;;;;;;;;18.50;82.80;;;;;;5038911;28;20028;-62
2023/06/14 11:51:21;;;;;;;6.82;2.65;;;18.20;81.80;;;;;;5051324;28;20385;-60
2023/06/14 11:53:47;;;;;;;;;;;18.10;81.70;;;;;;5057658;28;20038;-60
2023/06/14 11:56:13;;;;;;;6.15;2.92;;;18.00;82.20;;;;;;5044473;28;19921;-60
2023/06/14 11:58:39;;;;;;;6.93;2.97;;;17.90;84.50;;;;;;5039277;28;20048;-60
2023/06/14 12:01:05;;;;;;;6.72;2.90;;;17.90;82.80;;;;;;5043077;28;20047;-61
2023/06/14 12:03:31;;;;;;;;;;;18.00;83.10;;;;;;5037708;28;20045;-59
2023/06/14 12:06:10;;;;;;;6.15;2.50;;;18.00;83.70;;;;;;5047502;28;19925;-62
2023/06/14 12:08:40;;;;;;;5.53;2.88;;;18.00;82.90;;;;;;5043969;28;20167;-59
2023/06/14 12:11:13;;;;;;;5.57;2.67;;;18.00;82.60;;;;;;5052086;28;20521;-61
2023/06/14 12:13:42;;;;;;;5.57;2.25;;;18.20;82.50;;;;;;5044758;28;20044;-61
2023/06/14 12:16:09;;;;;;;5.20;3.30;;;18.70;80.90;;;;;;5053401;28;20123;-60
2023/06/14 12:18:36;;;;;;;5.18;2.92;;;19.10;82.20;;;;;;5049702;28;20791;-62
2023/06/14 12:21:06;;;;;;;7.20;2.95;;;19.20;81.80;;;;;;5046294;28;20225;-60
2023/06/14 12:23:45;;;;;;;6.28;2.78;;;18.80;81.10;;;;;;5045090;28;20048;-61
2023/06/14 12:26:15;;;;;;;5.28;2.85;;;18.50;81.90;;;;;;5047746;28;20044;-62
2023/06/14 12:28:42;;;;;;;5.10;2.58;;;18.40;83.00;;;;;;5049340;28;20047;-61
2023/06/14 12:31:08;;;;;;;3.70;2.78;;;18.40;82.60;;;;;;5054829;28;20041;-59
2023/06/14 12:33:34;;;;;;;;;;;18.60;84.50;;;;;;5049810;28;20041;-62
2023/06/14 12:36:02;;;;;;;3.35;2.42;;;18.90;82.90;;;;;;5057570;28;19917;-62
2023/06/14 12:38:28;;;;;;;5.63;2.70;;;18.90;81.50;;;;;;5040778;28;20117;-62
2023/06/14 12:40:54;;;;;;;;;;;18.70;79.10;;;;;;5056996;28;20111;-62
2023/06/14 12:43:19;;;;;;;3.60;2.70;;;18.60;82.50;;;;;;5049709;28;19917;-62
2023/06/14 12:45:45;;;;;;;;;;;;;;;;;;5048252;28;20037;-62
2023/06/14 12:48:11;;;;;;;5.18;2.65;;;;;;;;;;5048349;28;19916;-63
2023/06/14 12:50:37;;;;;;;7.10;2.60;;;;;;;;;;5056492;28;20655;-58
2023/06/14 12:53:03;;;;;;;;;;;;;;;;;;5048178;28;20048;-60
2023/06/14 12:55:29;;;;;;;5.75;2.80;;;;;;;;;;5041851;28;19920;-61
2023/06/14 12:57:55;;;;;;;4.45;2.80;;;;;;;;;;5042580;28;20045;-62
2023/06/14 13:00:22;;;;;;;;;;;;;;;;;;5052742;28;20060;-62
2023/06/14 13:02:48;;;;;;;2.42;2.10;;;;;;;;;;5048925;28;19916;-62
2023/06/14 13:05:14;;;;;;;5.50;2.50;;;;;;;;;;5049515;28;20040;-64
2023/06/14 13:07:40;;;;;;;;;;;;;;;;;;5051029;28;20456;-64
2023/06/14 13:10:06;;;;;;;5.80;2.10;;;;;;;;;;5052385;28;19966;-63