Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:21;;;;;;;20.50;18.52;;;15.80;95.70;;;;;;5074995;28;20028;-62
2021/04/22 00:02:48;;;;;;;20.95;19.02;;;15.90;95.70;;;;;;5074604;28;20021;-63
2021/04/22 00:05:35;;;;;;;25.02;20.35;;;16.00;95.20;;;;;;5074531;28;20090;-64
2021/04/22 00:08:03;;;;;;;22.95;20.67;;;16.40;96.20;;;;;;5074669;28;20035;-62
2021/04/22 00:10:39;;;;;;;25.40;22.75;;;16.50;95.70;;;;;;5074633;28;20029;-62
2021/04/22 00:13:07;;;;;;;21.90;19.85;;;16.50;94.10;;;;;;5074866;28;20036;-62
2021/04/22 00:15:34;;;;;;;21.20;19.17;;;16.60;94.10;;;;;;5074499;28;20046;-63
2021/04/22 00:18:02;;;;;;;21.17;19.27;;;16.50;94.30;;;;;;5074559;28;20028;-63
2021/04/22 00:20:29;;;;;;;21.58;19.65;;;16.30;94.30;;;;;;5074686;28;20048;-63
2021/04/22 00:22:57;;;;;;;21.48;19.25;;;16.30;94.00;;;;;;5074301;28;20444;-63
2021/04/22 00:25:24;;;;;;;19.60;17.88;;;16.20;93.80;;;;;;5074299;28;20107;-64
2021/04/22 00:27:53;;;;;;;23.50;20.98;;;16.50;94.70;;;;;;5074243;28;20098;-63
2021/04/22 00:30:21;;;;;;;21.55;19.55;;;16.40;94.50;;;;;;5074223;28;20027;-64
2021/04/22 00:32:48;;;;;;;24.42;21.83;;;16.70;94.80;;;;;;5074051;28;20481;-63
2021/04/22 00:35:15;;;;;;;23.05;20.83;;;17.00;94.00;;;;;;5074445;28;20016;-62
2021/04/22 00:37:42;;;;;;;24.35;22.10;;;17.20;94.30;;;;;;5073973;28;20070;-63
2021/04/22 00:40:28;;;;;;;25.48;22.90;;;17.20;94.00;;;;;;5073786;28;20094;-64
2021/04/22 00:43:00;;;;;;;24.48;21.88;;;17.50;95.10;;;;;;5074016;28;20127;-63
2021/04/22 00:45:28;;;;;;;28.02;25.30;;;17.70;93.10;;;;;;5073883;28;20094;-64
2021/04/22 00:47:55;;;;;;;24.20;21.92;;;17.40;93.30;;;;;;5073915;28;20059;-63
2021/04/22 00:50:26;;;;;;;21.30;19.42;;;17.30;92.80;;;;;;5073796;28;20077;-65
2021/04/22 00:52:57;;;;;;;19.67;18.08;;;17.70;92.40;;;;;;5074151;28;20488;-66
2021/04/22 00:55:26;;;;;;;17.83;16.13;;;17.60;92.70;;;;;;5073816;28;20461;-64
2021/04/22 00:57:55;;;;;;;15.63;14.35;;;17.80;92.00;;;;;;5073648;28;20044;-65
2021/04/22 01:00:26;;;;;;;14.75;13.45;;;17.90;91.80;;;;;;5072320;28;20429;-63
2021/04/22 01:02:53;;;;;;;15.75;14.43;;;17.40;91.20;;;;;;5073272;28;20107;-61
2021/04/22 01:05:46;;;;;;;14.38;13.30;;;17.50;92.50;;;;;;5073455;28;20021;-62
2021/04/22 01:08:14;;;;;;;12.13;11.13;;;17.80;92.00;;;;;;5072953;28;20036;-60
2021/04/22 01:10:41;;;;;;;11.02;10.20;;;17.80;92.10;;;;;;5073424;28;20468;-59
2021/04/22 01:13:09;;;;;;;10.20;9.30;;;17.90;91.90;;;;;;5073412;28;20599;-60
2021/04/22 01:15:37;;;;;;;9.70;9.00;;;18.20;91.50;;;;;;5073491;28;20354;-60
2021/04/22 01:18:06;;;;;;;9.30;8.45;;;18.40;92.30;;;;;;5073376;28;20036;-61
2021/04/22 01:20:40;;;;;;;10.32;9.43;;;18.60;91.30;;;;;;5073407;28;20031;-60
2021/04/22 01:23:08;;;;;;;8.25;7.75;;;18.40;91.70;;;;;;5072035;28;20020;-61
2021/04/22 01:25:39;;;;;;;16.58;8.50;;;18.20;90.40;;;;;;5073272;28;20028;-61
2021/04/22 01:28:10;;;;;;;15.43;7.97;;;18.00;90.80;;;;;;5073199;28;20032;-59
2021/04/22 01:30:48;;;;;;;8.40;7.68;;;18.00;90.60;;;;;;5073242;28;20021;-58
2021/04/22 01:33:25;;;;;;;9.68;8.85;;;18.20;91.50;;;;;;5073253;28;20027;-60
2021/04/22 01:35:55;;;;;;;8.50;7.90;;;18.60;90.50;;;;;;5073181;28;20097;-60
2021/04/22 01:38:25;;;;;;;9.00;8.50;;;18.30;90.30;;;;;;5073290;28;20384;-60
2021/04/22 01:40:52;;;;;;;7.33;6.80;;;18.40;90.70;;;;;;5073065;28;20040;-60
2021/04/22 01:43:20;;;;;;;7.32;6.70;;;18.50;91.00;;;;;;5073037;28;20385;-60
2021/04/22 01:45:47;;;;;;;7.65;6.63;;;18.60;90.00;;;;;;5072921;28;20021;-60
2021/04/22 01:48:15;;;;;;;7.50;6.78;;;18.50;90.50;;;;;;5073224;28;20033;-60
2021/04/22 01:50:43;;;;;;;7.10;6.70;;;18.50;90.00;;;;;;5072498;28;20016;-61
2021/04/22 01:53:11;;;;;;;7.97;7.38;;;18.50;90.00;;;;;;5072883;28;20029;-60
2021/04/22 01:55:44;;;;;;;8.18;7.53;;;18.80;90.50;;;;;;5072875;28;20024;-60
2021/04/22 01:58:22;;;;;;;8.20;7.40;;;18.90;88.70;;;;;;5072897;28;20066;-59
2021/04/22 02:00:56;;;;;;;7.68;7.20;;;18.90;89.30;;;;;;5072892;28;20027;-61
2021/04/22 02:03:24;;;;;;;9.40;8.65;;;18.80;87.60;;;;;;5072779;28;20024;-60
2021/04/22 02:05:52;;;;;;;8.20;7.70;;;18.60;88.10;;;;;;5072848;28;20056;-60
2021/04/22 02:08:19;;;;;;;8.18;7.68;;;18.50;88.60;;;;;;5072796;28;20075;-61
2021/04/22 02:10:47;;;;;;;8.10;7.10;;;18.70;88.20;;;;;;5072759;28;20031;-60
2021/04/22 02:13:16;;;;;;;7.85;7.20;;;19.20;88.70;;;;;;5072649;28;20523;-59
2021/04/22 02:15:45;;;;;;;6.82;6.38;;;19.20;87.00;;;;;;5072741;28;20024;-60
2021/04/22 02:18:12;;;;;;;7.40;6.82;;;19.20;86.00;;;;;;5072670;28;20048;-60
2021/04/22 02:20:40;;;;;;;7.85;7.07;;;19.60;87.80;;;;;;5072627;28;20051;-61
2021/04/22 02:23:09;;;;;;;7.90;7.18;;;19.70;84.60;;;;;;5072447;28;20020;-60
2021/04/22 02:25:36;;;;;;;6.95;6.55;;;19.70;83.40;;;;;;5072491;28;20158;-59
2021/04/22 02:28:04;;;;;;;7.75;7.15;;;19.60;83.90;;;;;;5072734;28;20226;-59
2021/04/22 02:30:38;;;;;;;7.60;7.20;;;19.70;86.00;;;;;;5072371;28;20020;-60
2021/04/22 02:33:08;;;;;;;11.40;6.72;;;19.60;80.60;;;;;;5072172;28;20067;-59
2021/04/22 02:35:39;;;;;;;7.38;6.68;;;19.40;82.00;;;;;;5054624;28;20021;-59
2021/04/22 02:38:10;;;;;;;11.52;6.35;;;19.50;82.50;;;;;;5072455;28;20389;-59
2021/04/22 02:40:40;;;;;;;7.32;6.70;;;19.20;81.30;;;;;;5072135;28;20114;-60
2021/04/22 02:43:10;;;;;;;9.48;8.63;;;19.40;81.10;;;;;;5072301;28;20071;-60
2021/04/22 02:45:43;;;;;;;10.43;9.32;;;19.30;79.00;;;;;;5072274;28;20024;-61
2021/04/22 02:48:11;;;;;;;11.23;10.18;;;19.50;79.40;;;;;;5072356;28;20374;-59
2021/04/22 02:50:40;;;;;;;11.40;10.25;;;19.40;79.10;;;;;;5072377;28;20021;-60
2021/04/22 02:53:09;;;;;;;9.70;8.90;;;19.10;80.20;;;;;;5072187;28;20032;-61
2021/04/22 02:55:37;;;;;;;17.67;14.05;;;19.60;81.10;;;;;;5072246;28;20443;-59
2021/04/22 02:58:04;;;;;;;16.08;14.63;;;19.70;79.20;;;;;;5072042;28;20044;-60
2021/04/22 03:00:32;;;;;;;16.65;14.90;;;20.10;78.60;;;;;;5072084;28;20533;-59
2021/04/22 03:02:59;;;;;;;21.17;18.98;;;20.30;78.70;;;;;;5073994;28;20416;-60
2021/04/22 03:05:27;;;;;;;21.58;19.30;;;20.10;76.00;;;;;;5075696;28;20104;-60
2021/04/22 03:07:54;;;;;;;23.90;20.38;;;19.80;76.40;;;;;;5075597;28;20028;-60
2021/04/22 03:10:24;;;;;;;20.30;18.40;;;20.00;76.50;;;;;;5075681;28;20020;-58
2021/04/22 03:12:51;;;;;;;20.40;18.38;;;19.80;76.60;;;;;;5075528;28;20033;-59
2021/04/22 03:15:19;;;;;;;19.98;18.10;;;20.00;77.20;;;;;;5075572;28;20499;-61
2021/04/22 03:17:47;;;;;;;19.63;17.67;;;20.20;76.00;;;;;;5075484;28;20048;-59
2021/04/22 03:20:16;;;;;;;19.65;17.75;;;20.20;76.60;;;;;;5075513;28;20108;-59
2021/04/22 03:22:45;;;;;;;15.73;14.02;;;20.40;77.60;;;;;;5075309;28;20476;-61
2021/04/22 03:25:14;;;;;;;13.98;12.75;;;20.50;76.40;;;;;;5075469;28;20388;-62
2021/04/22 03:27:41;;;;;;;14.18;12.85;;;20.80;77.40;;;;;;5075375;28;20024;-62
2021/04/22 03:30:13;;;;;;;13.88;12.68;;;20.40;75.30;;;;;;5075334;28;20043;-59
2021/04/22 03:32:41;;;;;;;15.65;14.13;;;20.10;77.50;;;;;;5075524;28;20469;-60
2021/04/22 03:35:10;;;;;;;13.60;12.27;;;20.30;76.10;;;;;;5075530;28;20023;-60
2021/04/22 03:37:38;;;;;;;10.25;9.10;;;20.60;77.50;;;;;;5075180;28;20016;-60
2021/04/22 03:40:07;;;;;;;9.90;9.10;;;20.50;77.30;;;;;;5073619;28;20566;-60
2021/04/22 03:42:35;;;;;;;11.95;10.85;;;20.80;79.10;;;;;;5075044;28;20059;-62
2021/04/22 03:45:03;;;;;;;13.05;11.75;;;20.80;78.20;;;;;;5074791;28;20104;-60
2021/04/22 03:47:30;;;;;;;12.80;11.35;;;21.00;77.50;;;;;;5074877;28;20035;-60
2021/04/22 03:49:57;;;;;;;13.13;11.93;;;20.60;76.60;;;;;;5074815;28;20035;-61
2021/04/22 03:52:25;;;;;;;13.65;11.90;;;20.40;76.50;;;;;;5074831;28;20035;-61
2021/04/22 03:54:53;;;;;;;11.93;10.25;;;20.40;77.80;;;;;;5074799;28;20028;-61
2021/04/22 03:57:20;;;;;;;11.05;10.02;;;20.80;77.20;;;;;;5074742;28;20017;-62
2021/04/22 03:59:47;;;;;;;12.57;10.23;;;21.00;77.00;;;;;;5074599;28;20311;-63
2021/04/22 04:02:15;;;;;;;9.13;8.43;;;21.00;77.30;;;;;;5074587;28;20354;-62
2021/04/22 04:04:42;;;;;;;8.68;7.88;;;20.30;78.70;;;;;;5074669;28;20044;-60
2021/04/22 04:07:09;;;;;;;10.00;7.70;;;20.40;78.80;;;;;;5074598;28;20021;-60
2021/04/22 04:09:37;;;;;;;8.57;7.78;;;20.50;79.20;;;;;;5074579;28;20073;-59
2021/04/22 04:12:05;;;;;;;8.57;7.75;;;20.30;77.80;;;;;;5073182;28;20494;-60
2021/04/22 04:14:34;;;;;;;8.73;8.02;;;20.40;78.00;;;;;;5074146;28;20016;-60
2021/04/22 04:17:03;;;;;;;8.23;7.47;;;20.00;77.70;;;;;;5074367;28;20040;-61
2021/04/22 04:19:31;;;;;;;7.40;6.72;;;20.00;78.90;;;;;;5074436;28;20573;-61
2021/04/22 04:21:59;;;;;;;7.65;7.07;;;20.10;79.70;;;;;;5074376;28;20029;-61
2021/04/22 04:24:26;;;;;;;7.20;6.60;;;20.60;79.40;;;;;;5074292;28;20025;-60
2021/04/22 04:26:53;;;;;;;7.22;6.72;;;20.50;79.20;;;;;;5074101;28;20103;-60
2021/04/22 04:29:21;;;;;;;7.57;7.03;;;20.40;78.40;;;;;;5074087;28;20044;-61
2021/04/22 04:31:48;;;;;;;7.13;6.50;;;20.50;80.50;;;;;;5073930;28;20366;-61
2021/04/22 04:34:15;;;;;;;6.72;6.13;;;20.50;80.00;;;;;;5073792;28;20020;-63
2021/04/22 04:36:46;;;;;;;6.95;6.35;;;20.80;81.30;;;;;;5074000;28;20023;-62
2021/04/22 04:39:17;;;;;;;9.07;6.03;;;21.00;79.30;;;;;;5073739;28;20295;-61
2021/04/22 04:41:45;;;;;;;6.68;6.03;;;20.80;78.70;;;;;;5073793;28;20366;-62
2021/04/22 04:44:12;;;;;;;6.88;6.28;;;20.80;80.00;;;;;;5073569;28;20057;-60
2021/04/22 04:46:40;;;;;;;7.43;6.93;;;20.80;79.00;;;;;;5073790;28;20052;-60
2021/04/22 04:49:08;;;;;;;7.18;6.57;;;20.90;80.60;;;;;;5073556;28;20029;-62
2021/04/22 04:51:35;;;;;;;6.65;6.15;;;20.80;79.00;;;;;;5073547;28;20020;-61
2021/04/22 04:54:04;;;;;;;7.43;6.82;;;20.90;81.20;;;;;;5073630;28;20157;-63
2021/04/22 04:56:32;;;;;;;7.38;6.78;;;20.80;79.50;;;;;;5073681;28;20108;-60
2021/04/22 04:59:00;;;;;;;7.00;6.50;;;20.70;79.20;;;;;;5073593;28;20024;-60
2021/04/22 05:01:27;;;;;;;7.72;7.20;;;20.40;79.70;;;;;;5073371;28;20028;-60
2021/04/22 05:03:54;;;;;;;7.10;6.60;;;20.30;80.20;;;;;;5073295;28;20492;-60
2021/04/22 05:06:22;;;;;;;7.38;6.50;;;20.10;78.80;;;;;;5073423;28;20030;-60
2021/04/22 05:08:49;;;;;;;7.85;6.47;;;20.00;79.20;;;;;;5073470;28;20025;-60
2021/04/22 05:11:16;;;;;;;7.78;6.55;;;19.80;80.00;;;;;;5073301;28;20502;-60
2021/04/22 05:13:44;;;;;;;6.50;6.10;;;20.00;80.40;;;;;;5072022;28;20020;-60
2021/04/22 05:16:12;;;;;;;6.82;6.32;;;20.10;81.40;;;;;;5073394;28;20047;-62
2021/04/22 05:18:39;;;;;;;6.88;6.43;;;19.90;78.40;;;;;;5073262;28;20029;-63
2021/04/22 05:21:10;;;;;;;6.90;6.38;;;19.70;78.80;;;;;;5073356;28;20055;-59
2021/04/22 05:23:37;;;;;;;8.10;6.50;;;19.70;80.80;;;;;;5073511;28;20029;-60
2021/04/22 05:26:04;;;;;;;6.45;6.03;;;19.70;79.90;;;;;;5072348;28;20404;-60
2021/04/22 05:28:32;;;;;;;6.82;5.90;;;19.60;79.60;;;;;;5073045;28;20044;-60
2021/04/22 05:30:59;;;;;;;6.95;6.35;;;19.50;79.80;;;;;;5073058;28;20104;-60
2021/04/22 05:33:27;;;;;;;7.43;6.70;;;19.50;80.30;;;;;;5072969;28;20425;-66
2021/04/22 05:35:54;;;;;;;7.28;6.78;;;19.60;79.40;;;;;;5072994;28;20052;-60
2021/04/22 05:38:22;;;;;;;7.07;6.30;;;19.60;80.10;;;;;;5073052;28;20020;-59
2021/04/22 05:40:49;;;;;;;6.40;5.90;;;19.60;80.20;;;;;;5072700;28;20048;-59
2021/04/22 05:43:16;;;;;;;6.55;5.97;;;19.40;79.60;;;;;;5072942;28;20024;-59
2021/04/22 05:45:43;;;;;;;6.72;6.13;;;19.30;80.00;;;;;;5072865;28;20388;-60
2021/04/22 05:48:11;;;;;;;7.00;6.40;;;19.30;81.00;;;;;;5072964;28;20032;-60
2021/04/22 05:50:39;;;;;;;7.18;6.47;;;19.20;80.30;;;;;;5072780;28;20093;-59
2021/04/22 05:53:06;;;;;;;5.57;5.18;;;19.20;81.00;;;;;;5071533;28;20028;-60
2021/04/22 05:55:34;;;;;;;8.32;6.18;;;19.20;80.50;;;;;;5072857;28;20028;-60
2021/04/22 05:58:02;;;;;;;6.95;6.40;;;19.20;80.90;;;;;;5072838;28;20020;-60
2021/04/22 06:00:30;;;;;;;7.18;6.50;;;18.90;79.80;;;;;;5072728;28;20017;-60
2021/04/22 06:02:58;;;;;;;6.45;6.05;;;19.10;81.10;;;;;;5072605;28;20020;-63
2021/04/22 06:05:27;;;;;;;6.78;6.30;;;18.70;79.20;;;;;;5072720;28;20020;-62
2021/04/22 06:07:55;;;;;;;5.05;4.53;;;18.60;80.00;;;;;;5072779;28;20106;-63
2021/04/22 06:10:23;;;;;;;5.63;5.13;;;18.40;79.90;;;;;;5072562;28;20052;-62
2021/04/22 06:12:51;;;;;;;6.60;5.70;;;18.40;79.50;;;;;;5072484;28;20024;-64
2021/04/22 06:15:20;;;;;;;6.13;5.80;;;18.40;80.90;;;;;;5072729;28;20031;-58
2021/04/22 06:17:48;;;;;;;6.30;5.90;;;18.40;79.70;;;;;;5072596;28;20376;-59
2021/04/22 06:20:22;;;;;;;6.35;5.90;;;18.30;81.30;;;;;;5072484;28;20020;-59
2021/04/22 06:22:50;;;;;;;6.55;6.15;;;18.30;80.50;;;;;;5072436;28;20085;-59
2021/04/22 06:25:22;;;;;;;6.85;6.32;;;18.30;80.50;;;;;;5072501;28;20120;-60
2021/04/22 06:27:53;;;;;;;7.05;6.60;;;18.30;81.00;;;;;;5072554;28;20020;-59
2021/04/22 06:30:21;;;;;;;6.70;6.10;;;18.00;80.00;;;;;;5072634;28;20021;-59
2021/04/22 06:32:48;;;;;;;6.15;5.70;;;17.90;80.50;;;;;;5072341;28;20031;-58
2021/04/22 06:35:16;;;;;;;6.88;6.45;;;17.80;80.10;;;;;;5072338;28;20382;-59
2021/04/22 06:37:44;;;;;;;7.07;6.60;;;17.80;81.40;;;;;;5075838;28;20577;-59
2021/04/22 06:40:19;;;;;;;6.60;6.20;;;17.80;81.60;;;;;;5076075;28;20400;-59
2021/04/22 06:42:47;;;;;;;6.13;5.70;;;17.70;80.80;;;;;;5076178;28;20028;-59
2021/04/22 06:45:16;;;;;;;7.10;6.35;;;17.60;80.70;;;;;;5076131;28;20032;-58
2021/04/22 06:47:46;;;;;;;6.50;6.10;;;17.50;80.70;;;;;;5076059;28;20497;-59
2021/04/22 06:50:17;;;;;;;6.80;6.28;;;17.50;81.40;;;;;;5076078;28;20408;-58
2021/04/22 06:52:44;;;;;;;;;;;17.50;81.60;;;;;;5076369;28;20036;-59
2021/04/22 06:55:17;;;;;;;6.38;6.00;;;17.40;82.40;;;;;;5076000;28;20017;-58
2021/04/22 06:57:45;;;;;;;6.32;5.82;;;17.40;81.00;;;;;;5075967;28;20477;-58
2021/04/22 07:00:16;;;;;;;6.60;6.03;;;17.40;80.60;;;;;;5075911;28;20074;-58
2021/04/22 07:02:44;;;;;;;6.10;5.70;;;17.30;81.50;;;;;;5076076;28;20052;-58
2021/04/22 07:05:12;;;;;;;6.72;6.03;;;17.20;82.20;;;;;;5075508;28;20029;-58
2021/04/22 07:07:39;;;;;;;6.82;6.43;;;17.10;81.90;;;;;;5075868;28;20133;-58
2021/04/22 07:10:08;;;;;;;5.93;5.53;;;17.10;81.00;;;;;;5075301;28;20038;-59
2021/04/22 07:12:35;;;;;;;6.53;5.90;;;17.00;81.10;;;;;;5075493;28;20031;-59
2021/04/22 07:15:05;;;;;;;6.03;5.53;;;17.00;81.50;;;;;;5075499;28;20028;-59
2021/04/22 07:17:32;;;;;;;5.75;5.30;;;17.00;81.80;;;;;;5075440;28;20039;-58
2021/04/22 07:20:00;;;;;;;6.80;6.20;;;16.90;81.10;;;;;;5075340;28;20055;-59
2021/04/22 07:22:27;;;;;;;6.03;5.60;;;16.90;81.30;;;;;;5075062;28;20031;-59
2021/04/22 07:24:55;;;;;;;5.82;5.30;;;16.80;81.80;;;;;;5075320;28;20145;-60
2021/04/22 07:27:23;;;;;;;6.22;5.30;;;16.80;82.80;;;;;;5074897;28;20029;-60
2021/04/22 07:29:50;;;;;;;5.50;5.00;;;16.70;81.90;;;;;;5074947;28;20381;-60
2021/04/22 07:32:19;;;;;;;6.63;4.97;;;16.70;82.20;;;;;;5074805;28;20497;-61
2021/04/22 07:34:48;;;;;;;5.50;5.20;;;16.60;82.20;;;;;;5075070;28;20021;-60
2021/04/22 07:37:17;;;;;;;5.28;4.97;;;16.60;82.90;;;;;;5074747;28;20025;-60
2021/04/22 07:39:46;;;;;;;5.80;5.30;;;16.50;82.50;;;;;;5074767;28;20574;-62
2021/04/22 07:42:14;;;;;;;6.18;5.68;;;16.50;83.20;;;;;;5074827;28;20153;-60
2021/04/22 07:44:42;;;;;;;5.88;5.40;;;16.40;84.10;;;;;;5074904;28;20489;-59
2021/04/22 07:47:11;;;;;;;5.75;5.25;;;16.30;82.90;;;;;;5074821;28;20021;-59
2021/04/22 07:49:38;;;;;;;5.57;5.18;;;16.30;83.10;;;;;;5074237;28;20032;-60
2021/04/22 07:52:06;;;;;;;5.70;5.30;;;16.30;83.50;;;;;;5074612;28;20059;-59
2021/04/22 07:54:33;;;;;;;5.93;5.53;;;16.20;84.60;;;;;;5074704;28;20354;-59
2021/04/22 07:57:01;;;;;;;5.18;4.88;;;16.20;83.90;;;;;;5074563;28;20025;-60
2021/04/22 07:59:28;;;;;;;5.55;5.03;;;16.20;83.60;;;;;;5074400;28;20029;-57
2021/04/22 08:01:55;;;;;;;5.90;5.38;;;16.10;84.70;;;;;;5074360;28;20496;-59
2021/04/22 08:04:23;;;;;;;6.55;5.97;;;16.10;85.00;;;;;;5074548;28;20433;-60
2021/04/22 08:06:50;;;;;;;5.88;5.47;;;16.00;84.60;;;;;;5074444;28;20108;-58
2021/04/22 08:09:17;;;;;;;5.43;5.03;;;16.00;84.80;;;;;;5074521;28;20489;-59
2021/04/22 08:11:45;;;;;;;5.90;5.47;;;16.00;84.80;;;;;;5074422;28;20056;-58
2021/04/22 08:14:12;;;;;;;5.65;5.25;;;15.90;85.20;;;;;;5074200;28;20074;-59
2021/04/22 08:16:39;;;;;;;5.35;5.00;;;15.90;84.40;;;;;;5074365;28;20047;-59
2021/04/22 08:19:07;;;;;;;6.55;6.05;;;15.80;85.00;;;;;;5074258;28;20025;-59
2021/04/22 08:21:34;;;;;;;5.55;5.35;;;15.80;84.20;;;;;;5074202;28;20047;-59
2021/04/22 08:24:02;;;;;;;6.57;5.95;;;15.80;85.10;;;;;;5074102;28;20020;-60
2021/04/22 08:26:30;;;;;;;5.80;5.30;;;15.80;84.70;;;;;;5073707;28;20025;-59
2021/04/22 08:28:58;;;;;;;5.70;5.30;;;15.70;85.20;;;;;;5073931;28;20393;-59
2021/04/22 08:31:28;;;;;;;6.45;5.10;;;15.70;85.40;;;;;;5073877;28;20070;-59
2021/04/22 08:34:03;;;;;;;6.50;5.93;;;15.70;85.00;;;;;;5073652;28;20020;-60
2021/04/22 08:36:31;;;;;;;5.60;5.20;;;15.60;86.40;;;;;;5074357;28;20035;-59
2021/04/22 08:38:58;;;;;;;5.55;5.25;;;15.60;87.40;;;;;;5072476;28;20043;-57
2021/04/22 08:41:26;;;;;;;5.80;5.50;;;15.60;85.80;;;;;;5072676;28;20027;-58
2021/04/22 08:43:53;;;;;;;6.25;5.85;;;15.60;85.90;;;;;;5073870;28;20032;-58
2021/04/22 08:46:23;;;;;;;7.10;5.85;;;15.50;85.70;;;;;;5073973;28;20024;-59
2021/04/22 08:48:52;;;;;;;5.72;5.45;;;15.50;85.90;;;;;;5073883;28;20112;-58
2021/04/22 08:51:20;;;;;;;5.60;5.30;;;15.40;86.90;;;;;;5073646;28;20100;-59
2021/04/22 08:53:48;;;;;;;9.02;6.20;;;15.40;86.10;;;;;;5073470;28;20035;-59
2021/04/22 08:56:20;;;;;;;5.90;5.50;;;15.40;86.50;;;;;;5073593;28;20044;-59
2021/04/22 08:58:49;;;;;;;5.60;5.30;;;15.40;86.60;;;;;;5073390;28;20599;-57
2021/04/22 09:01:19;;;;;;;5.65;5.35;;;15.30;88.20;;;;;;5072553;28;20020;-58
2021/04/22 09:03:48;;;;;;;6.05;5.75;;;15.30;86.70;;;;;;5073367;28;20096;-58
2021/04/22 09:06:16;;;;;;;6.57;6.07;;;15.30;86.90;;;;;;5073351;28;20024;-58
2021/04/22 09:08:46;;;;;;;7.13;5.72;;;15.20;88.00;;;;;;5073235;28;20496;-59
2021/04/22 09:11:16;;;;;;;6.10;5.53;;;15.30;86.60;;;;;;5073492;28;20012;-59
2021/04/22 09:13:44;;;;;;;6.10;5.53;;;15.20;86.40;;;;;;5073249;28;20060;-60
2021/04/22 09:16:15;;;;;;;5.43;5.03;;;15.20;86.90;;;;;;5073383;28;20413;-58
2021/04/22 09:18:51;;;;;;;6.20;5.63;;;15.10;87.10;;;;;;5073468;28;20013;-59
2021/04/22 09:21:26;;;;;;;6.32;5.93;;;15.00;87.10;;;;;;5073262;28;20028;-58
2021/04/22 09:24:13;;;;;;;6.30;5.95;;;15.00;87.10;;;;;;5071944;28;20432;-60
2021/04/22 09:26:56;;;;;;;6.00;5.50;;;15.00;87.50;;;;;;5073228;28;20478;-60
2021/04/22 09:29:46;;;;;;;6.75;6.15;;;14.90;87.30;;;;;;5073133;28;20024;-58
2021/04/22 09:32:31;;;;;;;6.47;5.97;;;14.90;87.80;;;;;;5073329;28;20027;-59
2021/04/22 09:35:12;;;;;;;6.10;5.80;;;14.90;89.20;;;;;;5073444;28;20254;-59
2021/04/22 09:37:49;;;;;;;7.03;6.53;;;14.90;87.00;;;;;;5073310;28;20013;-60
2021/04/22 09:40:34;;;;;;;6.32;5.90;;;14.80;88.40;;;;;;5072955;28;20040;-60
2021/04/22 09:43:08;;;;;;;5.65;5.32;;;14.80;87.30;;;;;;5073098;28;20082;-60
2021/04/22 09:45:36;;;;;;;6.20;5.90;;;14.80;87.70;;;;;;5073250;28;20055;-59
2021/04/22 09:48:30;;;;;;;6.43;5.93;;;14.80;88.00;;;;;;5072991;28;20100;-61
2021/04/22 09:50:58;;;;;;;6.25;5.90;;;14.70;88.30;;;;;;5073057;28;20074;-60
2021/04/22 09:53:26;;;;;;;6.25;5.75;;;14.60;88.90;;;;;;5072988;28;20031;-60
2021/04/22 09:56:08;;;;;;;6.00;5.68;;;14.60;88.40;;;;;;5072943;28;20209;-59
2021/04/22 09:58:35;;;;;;;5.88;5.30;;;14.60;88.30;;;;;;5072907;28;20023;-58
2021/04/22 10:01:05;;;;;;;6.00;5.40;;;14.70;89.00;;;;;;5072817;28;20012;-59
2021/04/22 10:03:33;;;;;;;6.30;5.90;;;14.60;88.90;;;;;;5072864;28;20029;-59
2021/04/22 10:06:04;;;;;;;6.72;6.00;;;14.50;89.50;;;;;;5072634;28;20035;-59
2021/04/22 10:08:42;;;;;;;5.93;5.53;;;14.60;89.20;;;;;;5072687;28;20362;-60
2021/04/22 10:11:10;;;;;;;6.55;6.18;;;14.50;88.70;;;;;;5073492;28;20026;-57
2021/04/22 10:13:50;;;;;;;6.57;6.18;;;14.50;88.50;;;;;;5076718;28;20534;-58
2021/04/22 10:16:17;;;;;;;6.38;5.85;;;14.50;88.80;;;;;;5076731;28;20020;-59
2021/04/22 10:18:48;;;;;;;6.13;5.82;;;14.40;90.50;;;;;;5076814;28;20078;-59
2021/04/22 10:21:16;;;;;;;6.35;6.00;;;14.50;89.00;;;;;;5076553;28;20466;-59
2021/04/22 10:23:45;;;;;;;6.32;5.90;;;14.50;90.10;;;;;;5076491;28;20082;-59
2021/04/22 10:26:19;;;;;;;6.22;5.75;;;14.40;89.40;;;;;;5076488;28;20109;-57
2021/04/22 10:28:47;;;;;;;5.68;5.28;;;14.30;89.40;;;;;;5076571;28;20452;-61
2021/04/22 10:31:15;;;;;;;5.70;5.38;;;14.20;90.00;;;;;;5076350;28;20024;-62
2021/04/22 10:33:43;;;;;;;5.88;5.47;;;14.20;89.80;;;;;;5076056;28;20025;-60
2021/04/22 10:36:10;;;;;;;6.05;5.45;;;14.20;90.10;;;;;;5076375;28;20413;-60
2021/04/22 10:38:39;;;;;;;4.97;4.07;;;14.10;90.10;;;;;;5074864;28;20021;-60
2021/04/22 10:41:07;;;;;;;6.32;5.30;;;14.10;90.10;;;;;;5076248;28;20028;-60
2021/04/22 10:43:36;;;;;;;4.85;4.32;;;14.10;90.00;;;;;;5076104;28;20484;-60
2021/04/22 10:46:03;;;;;;;5.72;5.20;;;14.10;90.00;;;;;;5076214;28;20017;-60
2021/04/22 10:48:31;;;;;;;6.28;5.22;;;14.00;90.10;;;;;;5076106;28;20429;-60
2021/04/22 10:50:58;;;;;;;6.00;5.57;;;14.00;90.60;;;;;;5076133;28;20024;-59
2021/04/22 10:53:26;;;;;;;8.48;5.88;;;14.00;90.40;;;;;;5075718;28;20114;-59
2021/04/22 10:55:55;;;;;;;5.60;4.90;;;13.90;90.10;;;;;;5075825;28;20457;-60
2021/04/22 10:58:28;;;;;;;6.47;6.05;;;13.90;90.40;;;;;;5075737;28;20028;-60
2021/04/22 11:00:56;;;;;;;6.00;5.60;;;13.90;90.40;;;;;;5075786;28;20032;-59
2021/04/22 11:03:32;;;;;;;6.35;5.95;;;13.80;90.50;;;;;;5075810;28;20417;-60
2021/04/22 11:06:14;;;;;;;5.95;5.65;;;13.80;90.90;;;;;;5075682;28;20108;-58
2021/04/22 11:08:47;;;;;;;5.20;4.60;;;13.80;90.80;;;;;;5075673;28;20024;-59
2021/04/22 11:11:28;;;;;;;7.13;6.15;;;13.70;92.00;;;;;;5075568;28;20032;-59
2021/04/22 11:14:09;;;;;;;6.80;6.25;;;13.70;91.80;;;;;;5075590;28;20029;-59
2021/04/22 11:16:40;;;;;;;7.03;6.53;;;13.60;91.20;;;;;;5075624;28;20056;-60
2021/04/22 11:19:21;;;;;;;5.97;5.50;;;13.60;91.30;;;;;;5074531;28;20031;-59
2021/04/22 11:21:56;;;;;;;6.07;5.47;;;13.60;91.10;;;;;;5075455;28;20069;-60
2021/04/22 11:24:41;;;;;;;6.88;6.30;;;13.50;91.30;;;;;;5074521;28;20052;-60
2021/04/22 11:27:18;;;;;;;6.40;5.93;;;13.50;91.30;;;;;;5075602;28;20021;-61
2021/04/22 11:29:50;;;;;;;5.80;5.50;;;13.50;91.20;;;;;;5075309;28;20033;-60
2021/04/22 11:32:22;;;;;;;6.20;5.70;;;13.50;91.40;;;;;;5075374;28;20036;-62
2021/04/22 11:34:51;;;;;;;6.40;6.00;;;13.50;91.10;;;;;;5075239;28;20028;-58
2021/04/22 11:37:25;;;;;;;7.03;6.50;;;13.50;91.20;;;;;;5075090;28;20021;-61
2021/04/22 11:39:52;;;;;;;5.22;4.82;;;13.50;91.30;;;;;;5073680;28;20101;-59
2021/04/22 11:42:20;;;;;;;4.95;4.30;;;13.40;91.30;;;;;;5075165;28;20033;-60
2021/04/22 11:44:49;;;;;;;6.32;5.93;;;13.40;91.30;;;;;;5075321;28;20050;-61
2021/04/22 11:47:25;;;;;;;6.70;5.43;;;13.40;91.60;;;;;;5075289;28;20025;-60
2021/04/22 11:50:12;;;;;;;5.47;4.97;;;13.40;91.50;;;;;;5074978;28;20550;-59
2021/04/22 11:52:51;;;;;;;6.18;5.70;;;13.30;91.30;;;;;;5074914;28;20456;-60
2021/04/22 11:55:37;;;;;;;6.93;6.43;;;13.30;91.30;;;;;;5075117;28;20020;-60
2021/04/22 11:58:11;;;;;;;6.95;6.45;;;13.30;91.70;;;;;;5075005;28;20070;-60
2021/04/22 12:00:47;;;;;;;7.05;6.50;;;13.20;91.80;;;;;;5074910;28;20066;-61
2021/04/22 12:03:22;;;;;;;7.10;6.60;;;13.20;91.60;;;;;;5074843;28;20027;-61
2021/04/22 12:05:57;;;;;;;7.78;7.20;;;13.20;91.90;;;;;;5075121;28;20035;-60
2021/04/22 12:08:33;;;;;;;7.70;7.00;;;13.10;91.90;;;;;;5074657;28;20040;-60
2021/04/22 12:11:02;;;;;;;7.65;7.15;;;13.00;92.00;;;;;;5074650;28;20028;-60
2021/04/22 12:13:33;;;;;;;7.50;7.00;;;13.00;92.00;;;;;;5074461;28;20402;-61
2021/04/22 12:16:02;;;;;;;8.45;7.78;;;13.00;92.40;;;;;;5074532;28;20375;-61
2021/04/22 12:18:33;;;;;;;8.35;7.65;;;13.00;91.90;;;;;;5074390;28;20027;-59
2021/04/22 12:21:20;;;;;;;8.32;7.80;;;13.10;92.30;;;;;;5074464;28;20028;-60
2021/04/22 12:23:58;;;;;;;8.73;8.02;;;13.10;91.90;;;;;;5074375;28;20129;-59
2021/04/22 12:26:29;;;;;;;8.85;8.10;;;13.10;91.90;;;;;;5074231;28;20107;-61
2021/04/22 12:29:03;;;;;;;8.98;8.10;;;13.10;92.30;;;;;;5074308;28;20027;-59
2021/04/22 12:31:34;;;;;;;8.10;7.40;;;13.10;91.80;;;;;;5074258;28;20032;-61
2021/04/22 12:34:24;;;;;;;8.52;7.93;;;13.10;91.90;;;;;;5074016;28;20388;-60
2021/04/22 12:37:15;;;;;;;8.30;7.60;;;13.00;91.80;;;;;;5074230;28;20074;-60
2021/04/22 12:39:46;;;;;;;8.18;7.60;;;13.10;91.70;;;;;;5073980;28;20081;-59
2021/04/22 12:42:29;;;;;;;8.75;7.90;;;13.10;91.90;;;;;;5073992;28;20040;-60
2021/04/22 12:45:22;;;;;;;9.13;8.20;;;13.10;91.90;;;;;;5073738;28;20082;-60
2021/04/22 12:48:00;;;;;;;9.27;8.48;;;13.10;91.90;;;;;;5073932;28;20024;-60
2021/04/22 12:50:27;;;;;;;9.57;8.75;;;13.00;91.90;;;;;;5073765;28;20054;-60
2021/04/22 12:53:14;;;;;;;9.57;8.73;;;13.00;91.90;;;;;;5073671;28;20111;-59
2021/04/22 12:55:55;;;;;;;8.70;7.85;;;13.00;91.80;;;;;;5073549;28;20060;-60
2021/04/22 12:58:32;;;;;;;9.85;8.95;;;13.10;91.80;;;;;;5072337;28;20024;-59