Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 08:01:27;;;;;;;;;66.00;50.67;;;;;-0.53;66.04;100291.50;5066257;28;45877;-64
2022/12/15 08:03:53;;;;;;;;;66.67;48.67;;;;;-0.33;65.04;100291.41;5048236;28;45594;-64
2022/12/15 08:06:18;;;;;;;;;54.67;46.67;;;;;-0.01;64.07;100300.34;5050375;28;45682;-64
2022/12/15 08:08:44;;;;;;;;;62.00;46.00;;;;;0.23;63.31;100299.50;5054709;28;45522;-63
2022/12/15 08:11:13;;;;;;;;;76.00;58.00;;;;;0.35;63.19;100303.41;5053823;28;45491;-65
2022/12/15 08:13:40;;;;;;;;;74.00;53.00;;;;;0.51;62.48;100322.00;5052710;28;45608;-64
2022/12/15 08:16:06;;;;;;;;;61.67;48.33;;;;;0.56;62.34;100321.34;5047074;28;45437;-65
2022/12/15 08:18:33;;;;;;;;;70.33;51.67;;;;;0.67;62.19;100323.44;5051111;28;45825;-65
2022/12/15 08:21:03;;;;;;;;;72.67;52.33;;;;;0.75;61.58;100334.88;5051808;28;45621;-66
2022/12/15 08:23:30;;;;;;;;;72.00;50.33;;;;;0.93;61.69;100340.69;5049541;28;45519;-65
2022/12/15 08:26:04;;;;;;;;;73.00;55.33;;;;;1.11;60.98;100347.28;5045593;28;45887;-64
2022/12/15 08:28:31;;;;;;;;;76.00;55.33;;;;;1.20;60.70;100338.16;5053108;28;45538;-65
2022/12/15 08:31:13;;;;;;;;;75.33;53.33;;;;;1.33;60.13;100339.44;5048102;28;48078;-65
2022/12/15 08:33:39;;;;;;;;;63.33;50.00;;;;;1.37;60.09;100323.22;5049621;28;45586;-64
2022/12/15 08:36:07;;;;;;;;;62.67;47.00;;;;;1.56;59.80;100336.72;5047079;28;45441;-66
2022/12/15 08:38:37;;;;;;;;;59.33;47.33;;;;;1.64;59.08;100330.09;5050295;28;45456;-65
2022/12/15 08:41:11;;;;;;;;;60.67;45.00;;;;;1.78;58.44;100327.94;5052111;28;46426;-64
2022/12/15 08:43:37;;;;;;;;;64.33;48.67;;;;;1.91;59.13;100324.91;5039930;28;45341;-64
2022/12/15 08:46:04;;;;;;;;;65.67;48.67;;;;;1.96;58.57;100323.34;5048564;28;45549;-65
2022/12/15 08:48:30;;;;;;;;;61.67;48.33;;;;;2.01;58.77;100319.19;5036244;28;45415;-65
2022/12/15 08:50:58;;;;;;;;;68.00;49.67;;;;;2.09;60.55;100315.13;5041747;28;46667;-65
2022/12/15 08:53:24;;;;;;;;;70.33;49.33;;;;;2.27;58.24;100326.81;5052342;28;45595;-64
2022/12/15 08:55:50;;;;;;;;;65.00;49.33;;;;;2.36;58.29;100332.25;5037534;28;45468;-67
2022/12/15 08:58:16;;;;;;;;;67.67;49.33;;;;;2.50;58.75;100328.34;5047567;28;45365;-66
2022/12/15 09:00:42;;;;;;;;;66.33;50.33;;;;;2.62;57.61;100324.38;5046910;28;48247;-68
2022/12/15 09:03:07;;;;;;;;;66.67;51.00;;;;;2.70;56.99;100328.88;5035001;28;45624;-67
2022/12/15 09:05:35;;;;;;;;;76.00;53.67;;;;;2.70;56.37;100325.44;5040515;28;45418;-65
2022/12/15 09:08:01;;;;;;;;;74.00;54.00;;;;;2.64;54.69;100327.88;5040638;28;45388;-66
2022/12/15 09:10:26;;;;;;;;;77.67;55.67;;;;;2.63;55.36;100331.28;5048101;28;45413;-64
2022/12/15 09:12:52;;;;;;;;;66.00;52.00;;;;;2.60;55.73;100316.56;5042481;28;45416;-64
2022/12/15 09:15:18;;;;;;;;;68.33;54.00;;;;;2.72;55.65;100334.13;5021273;28;45474;-64
2022/12/15 09:17:45;;;;;;;;;72.00;54.33;;;;;2.81;54.19;100331.78;5023058;28;45725;-64
2022/12/15 09:20:11;;;;;;;;;71.00;54.00;;;;;2.97;54.27;100328.78;5013729;28;45555;-63
2022/12/15 09:22:36;;;;;;;;;66.33;49.67;;;;;3.12;53.83;100325.69;5018133;28;45463;-65
2022/12/15 09:25:03;;;;;;;;;72.33;54.67;;;;;3.16;52.86;100334.44;5033475;28;45430;-64
2022/12/15 09:27:29;;;;;;;;;66.67;51.00;;;;;3.33;52.82;100333.13;5036695;28;46859;-64
2022/12/15 09:29:56;;;;;;;;;71.67;54.00;;;;;3.37;52.65;100323.75;5021304;28;46066;-67
2022/12/15 09:32:22;;;;;;;;;70.67;54.00;;;;;3.44;51.76;100330.81;5014472;28;45601;-64
2022/12/15 09:34:50;;;;;;;;;73.33;53.00;;;;;3.76;52.48;100333.28;5033361;28;45496;-65
2022/12/15 09:37:17;;;;;;;;;66.33;51.67;;;;;4.14;52.53;100338.44;5039315;28;45399;-64
2022/12/15 09:39:42;;;;;;;;;66.67;51.33;;;;;4.72;49.65;100341.34;5034783;28;45590;-67
2022/12/15 09:42:38;;;;;;;;;73.67;56.33;;;;;6.09;47.93;100341.94;5030926;28;45521;-64
2022/12/15 09:45:25;;;;;;;;;67.00;50.00;;;;;6.82;45.46;100335.91;5022279;28;45584;-79
2022/12/15 09:48:07;;;;;;;;;60.67;47.33;;;;;7.49;45.52;100336.53;5033257;28;45555;-62
2022/12/15 09:50:37;;;;;;;;;64.33;48.00;;;;;7.96;43.89;100340.34;5034561;28;45704;-65
2022/12/15 09:53:09;;;;;;;;;64.00;45.67;;;;;8.55;42.96;100352.00;5024036;28;45699;-64
2022/12/15 09:55:35;;;;;;;;;66.00;48.33;;;;;9.58;40.20;100328.66;5018908;28;45560;-63
2022/12/15 09:58:29;;;;;;;;;69.67;51.00;;;;;10.87;38.33;100344.91;5038086;28;45644;-66
2022/12/15 10:01:07;;;;;;;;;59.75;48.50;;;;;12.29;36.78;100328.84;5041698;28;46092;-63
2022/12/15 10:03:54;;;;;;;;;59.00;45.75;;;;;14.57;34.04;100326.13;5054436;28;45639;-63
2022/12/15 10:06:30;;;;;;;;;55.75;43.75;;;;;15.03;32.41;100333.88;5042145;28;45594;-63
2022/12/15 10:09:20;;;;;;;;;54.50;43.50;;;;;14.07;33.51;100330.56;5055742;28;45372;-63
2022/12/15 10:11:58;;;;;;;;;59.00;47.00;;;;;13.26;34.06;100314.41;5049918;28;46016;-66
2022/12/15 10:14:35;;;;;;;;;59.25;47.50;;;;;12.48;36.94;100322.50;5039803;28;46393;-67
2022/12/15 10:17:23;;;;;;;;;68.25;51.75;;;;;11.75;36.44;100321.53;5045193;28;45506;-65
2022/12/15 10:19:58;;;;;;;;;65.75;50.00;;;;;10.77;35.62;100317.00;5035009;28;45617;-65
2022/12/15 10:22:31;;;;;;;;;62.00;49.00;;;;;10.02;38.24;100315.53;5032954;28;45612;-64
2022/12/15 10:25:00;;;;;;;;;60.75;48.00;;;;;9.88;38.60;100327.78;5036550;28;45492;-64
2022/12/15 10:27:54;;;;;;;;;65.00;50.50;;;;;9.33;37.94;100333.91;5037311;28;45352;-67
2022/12/15 10:30:20;;;;;;;;;71.00;54.75;;;;;8.91;37.89;100326.00;5034783;28;45809;-65
2022/12/15 10:32:50;;;;;;;;;65.50;52.00;;;;;9.69;38.21;100319.94;5036224;28;45527;-66
2022/12/15 10:35:20;;;;;;;;;63.75;48.00;;;;;10.47;36.52;100308.44;5042690;28;45265;-67
2022/12/15 10:37:46;;;;;;;;;60.00;46.75;;;;;13.09;34.58;100306.78;5035310;28;45488;-71
2022/12/15 10:40:42;;;;;;;;;57.50;43.50;;;;;16.73;29.85;100293.34;5043200;28;45534;-65
2022/12/15 10:43:27;;;;;;;;;57.00;44.75;;;;;19.05;26.77;100279.94;5041292;28;45519;-66
2022/12/15 10:46:17;;;;;;;;;52.50;38.00;;;;;19.92;25.44;100268.31;5023275;28;45431;-65
2022/12/15 10:48:51;;;;;;;;;51.25;40.25;;;;;20.06;23.72;100254.41;5025565;28;45552;-66
2022/12/15 10:51:41;;;;;;;;;53.25;39.25;;;;;19.09;26.15;100256.81;5041377;28;45625;-66
2022/12/15 10:54:14;;;;;;;;;48.75;38.75;;;;;19.12;26.09;100241.59;5026711;28;46891;-65
2022/12/15 10:56:58;;;;;;;;;57.00;46.50;;;;;17.64;26.30;100237.47;5041826;28;45593;-65
2022/12/15 10:59:33;;;;;;;;;49.50;40.25;;;;;15.79;28.06;100232.63;5049226;28;45804;-64
2022/12/15 11:02:17;;;;;;;;;60.25;45.50;;;;;15.18;28.47;100239.47;5052046;28;45516;-65
2022/12/15 11:04:54;;;;;;;;;55.75;45.00;;;;;15.20;28.74;100235.03;5044415;28;46815;-66
2022/12/15 11:07:19;;;;;;;;;62.00;45.25;;;;;14.92;29.12;100235.69;5053742;28;45584;-66
2022/12/15 11:09:47;;;;;;;;;61.00;47.50;;;;;15.13;29.53;100225.53;5054849;28;45669;-65
2022/12/15 11:15:22;;;;;;;;;57.25;45.25;;;;;15.69;28.35;100226.69;5047465;28;45757;-67
2022/12/15 11:18:23;;;;;;;;;62.75;46.75;;;;;14.23;30.40;100226.66;5049191;28;45660;-68
2022/12/15 11:20:59;;;;;;;;;61.75;48.75;;;;;12.56;30.56;100216.47;5016875;28;45559;-69
2022/12/15 11:24:07;;;;;;;;;66.25;48.00;;;;;11.39;33.19;100216.06;5053466;28;45515;-70
2022/12/15 11:26:49;;;;;;;;;59.00;44.50;;;;;10.75;34.02;100208.75;5053861;28;47426;-68
2022/12/15 11:29:34;;;;;;;;;61.50;47.25;;;;;10.39;35.05;100224.69;5047512;28;45414;-66
2022/12/15 11:32:00;;;;;;;;;60.50;48.25;;;;;10.18;37.08;100220.41;5052005;28;45390;-65
2022/12/15 11:34:38;;;;;;;;;55.00;41.75;;;;;10.09;37.95;100214.34;5055012;28;45313;-68
2022/12/15 11:37:09;;;;;;;;;54.25;43.50;;;;;9.92;36.79;100201.34;5052591;28;45557;-64
2022/12/15 11:39:52;;;;;;;;;58.25;44.75;;;;;9.66;36.75;100199.66;5030182;28;45852;-66
2022/12/15 11:42:23;;;;;;;;;62.75;48.50;;;;;9.11;36.67;100171.91;5048706;28;45509;-66
2022/12/15 11:45:07;;;;;;;;;60.00;47.25;;;;;8.95;37.20;100195.41;5050690;28;45560;-65
2022/12/15 11:48:02;;;;;;;;;63.75;49.50;;;;;8.65;37.80;100205.81;5049470;28;45796;-66
2022/12/15 11:50:40;;;;;;;;;59.00;46.25;;;;;8.56;38.21;100194.50;5020638;28;45489;-65
2022/12/15 11:53:27;;;;;;;;;64.25;46.25;;;;;8.53;38.40;100192.75;5051013;28;46373;-64
2022/12/15 11:56:05;;;;;;;;;64.25;50.00;;;;;8.24;38.07;100184.84;5045983;28;46032;-65
2022/12/15 11:58:55;;;;;;;;;57.75;46.75;;;;;8.10;38.90;100169.16;5049625;28;46259;-65
2022/12/15 12:01:39;;;;;;;;;56.75;44.50;;;;;8.15;39.01;100175.25;5041955;28;45335;-65
2022/12/15 12:04:21;;;;;;;;;65.00;50.75;;;;;7.88;38.84;100164.72;5045698;28;45777;-65
2022/12/15 12:07:06;;;;;;;;;56.75;46.00;;;;;7.84;39.23;100167.31;5038658;28;45567;-64
2022/12/15 12:09:40;;;;;;;;;61.00;46.25;;;;;7.86;46.09;100167.31;5044125;28;45784;-66
2022/12/15 12:12:28;;;;;;;;;56.75;45.25;;;;;7.83;40.26;100170.81;5025615;28;45487;-64
2022/12/15 12:15:03;;;;;;;;;62.75;44.75;;;;;7.67;40.24;100157.69;5041767;28;46348;-66
2022/12/15 12:17:47;;;;;;;;;59.00;45.00;;;;;7.42;39.84;100168.84;5040307;28;45487;-66
2022/12/15 12:20:19;;;;;;;;;62.25;47.00;;;;;7.22;40.57;100149.63;5040402;28;46784;-67
2022/12/15 12:22:54;;;;;;;;;53.00;42.00;;;;;7.04;40.36;100132.13;5039651;28;45451;-66
2022/12/15 12:25:23;;;;;;;;;62.00;47.50;;;;;6.84;40.08;100157.19;5033633;28;45921;-65
2022/12/15 12:28:04;;;;;;;;;60.25;46.00;;;;;6.73;40.65;100144.06;5056259;28;45586;-63
2022/12/15 12:30:41;;;;;;;;;63.75;48.25;;;;;6.57;41.20;100143.94;5046373;28;45568;-62
2022/12/15 12:33:32;;;;;;;;;55.75;42.75;;;;;6.44;41.47;100154.22;5042348;28;45427;-65
2022/12/15 12:36:11;;;;;;;;;70.25;54.50;;;;;6.25;41.66;100137.56;5052388;28;45471;-64
2022/12/15 12:38:45;;;;;;;;;65.00;49.33;;;;;5.95;41.06;100157.16;5041041;28;45459;-65
2022/12/15 12:41:22;;;;;;;;;56.00;47.00;;;;;5.69;42.23;100152.50;5046931;28;46377;-66
2022/12/15 12:43:55;;;;;;;;;68.00;49.00;;;;;5.51;42.50;100137.56;5041232;28;45366;-63
2022/12/15 12:46:25;;;;;;;;;64.67;47.33;;;;;5.38;42.78;100132.19;5045439;28;45718;-64
2022/12/15 12:49:03;;;;;;;;;56.25;44.50;;;;;5.38;43.16;100130.44;5026647;28;45845;-66
2022/12/15 12:51:35;;;;;;;;;55.00;41.75;;;;;5.35;43.34;100137.34;5040712;28;47694;-64
2022/12/15 12:54:01;;;;;;;;;52.25;43.00;;;;;5.29;43.56;100125.13;5047383;28;45532;-65
2022/12/15 12:56:28;;;;;;;;;66.67;50.33;;;;;5.18;43.20;100114.63;5053471;28;45819;-66
2022/12/15 12:58:54;;;;;;;;;65.67;48.67;;;;;5.01;42.48;100114.38;5050369;28;45497;-66
2022/12/15 13:01:30;;;;;;;;;64.00;48.33;;;;;4.77;43.25;100126.97;5050026;28;45770;-64
2022/12/15 13:04:32;;;;;;;;;60.33;47.00;;;;;4.61;44.58;100120.69;5047786;28;45528;-67
2022/12/15 13:07:24;;;;;;;;;55.67;44.67;;;;;4.45;45.24;100106.56;5037742;28;45493;-67
2022/12/15 13:10:01;;;;;;;;;53.25;41.50;;;;;4.57;45.03;100127.50;5026525;28;45641;-65
2022/12/15 13:12:58;;;;;;;;;58.00;43.00;;;;;4.66;44.93;100114.69;5047544;28;46229;-66
2022/12/15 13:15:26;;;;;;;;;56.67;45.67;;;;;4.69;45.55;100113.88;5044608;28;45529;-66
2022/12/15 13:18:15;;;;;;;;;60.67;47.00;;;;;4.72;45.37;100113.91;5065366;27;46699;-65
2022/12/15 13:20:42;;;;;;;;;58.75;43.75;;;;;4.66;45.43;100106.91;5045354;28;45537;-66
2022/12/15 13:23:20;;;;;;;;;57.75;44.25;;;;;4.75;46.28;100123.50;5039788;28;45459;-65
2022/12/15 13:25:52;;;;;;;;;59.67;47.67;;;;;4.77;45.82;100122.66;5046723;28;45410;-64
2022/12/15 13:28:26;;;;;;;;;56.50;45.50;;;;;4.72;46.31;100123.44;5048132;28;45471;-63
2022/12/15 13:31:10;;;;;;;;;57.33;45.67;;;;;4.69;46.03;100124.25;5045694;28;45628;-64
2022/12/15 13:34:03;;;;;;;;;57.67;44.00;;;;;4.57;46.68;100106.75;5038019;28;45852;-66
2022/12/15 13:36:38;;;;;;;;;56.75;44.50;;;;;4.62;47.24;100115.50;5038608;28;46645;-63
2022/12/15 13:39:26;;;;;;;;;56.50;45.00;;;;;4.63;47.07;100114.66;5039349;28;45942;-64
2022/12/15 13:41:52;;;;;;;;;53.50;42.75;;;;;4.66;47.10;100114.69;5028859;28;45523;-65
2022/12/15 13:44:29;;;;;;;;;59.75;45.50;;;;;4.62;47.04;100119.81;5046504;28;46089;-68
2022/12/15 13:47:04;;;;;;;;;53.00;41.00;;;;;4.65;46.77;100118.16;5034843;28;45435;-67
2022/12/15 13:49:37;;;;;;;;;55.00;43.00;;;;;4.47;47.32;100092.78;5040438;28;45419;-65
2022/12/15 13:52:15;;;;;;;;;59.25;45.75;;;;;4.64;46.66;100112.94;5026658;28;45405;-66
2022/12/15 13:54:51;;;;;;;;;52.25;41.25;;;;;4.57;46.89;100111.97;5044676;28;45848;-65
2022/12/15 13:57:19;;;;;;;;;55.00;44.00;;;;;4.59;47.15;100104.22;5054184;28;45357;-66
2022/12/15 14:00:05;;;;;;;;;57.00;46.00;;;;;4.60;46.93;100106.84;5047611;28;45962;-66
2022/12/15 14:02:34;;;;;;;;;61.00;46.00;;;;;4.47;46.93;100108.34;5046124;28;45438;-65
2022/12/15 14:05:06;;;;;;;;;57.50;45.00;;;;;4.40;47.06;100116.00;5039374;28;46303;-66
2022/12/15 14:07:34;;;;;;;;;53.50;42.00;;;;;4.36;46.88;100109.88;5045309;28;45457;-65
2022/12/15 14:10:00;;;;;;;;;52.25;40.25;;;;;4.37;47.39;100109.03;5042517;28;45491;-66
2022/12/15 14:12:26;;;;;;;;;53.75;40.25;;;;;4.35;46.67;100091.72;5046905;28;45666;-65
2022/12/15 14:14:53;;;;;;;;;52.50;40.25;;;;;4.36;47.22;100101.22;5041701;28;45465;-65
2022/12/15 14:17:19;;;;;;;;;51.00;37.00;;;;;4.36;46.51;100103.81;5048773;28;45296;-66
2022/12/15 14:19:49;;;;;;;;;60.00;44.75;;;;;4.38;46.00;100087.44;5024287;28;45541;-66
2022/12/15 14:22:27;;;;;;;;;55.25;43.75;;;;;4.18;44.72;100084.53;5020968;28;45366;-65
2022/12/15 14:25:03;;;;;;;;;54.00;41.75;;;;;4.04;44.72;100089.47;5046051;28;47342;-64
2022/12/15 14:27:30;;;;;;;;;53.25;39.75;;;;;3.96;45.36;100093.66;5039931;28;45505;-64
2022/12/15 14:30:19;;;;;;;;;48.25;39.50;;;;;3.91;44.92;100112.50;5047627;28;45501;-66
2022/12/15 14:33:01;;;;;;;;;47.00;36.50;;;;;3.79;44.77;100093.28;5034593;28;45414;-64
2022/12/15 14:35:35;;;;;;;;;49.25;39.50;;;;;3.75;45.76;100107.06;5027796;28;46768;-64
2022/12/15 14:38:07;;;;;;;;;48.00;37.00;;;;;3.81;45.29;100106.28;5038780;28;46249;-65
2022/12/15 14:40:37;;;;;;;;;52.25;40.25;;;;;3.84;45.58;100124.47;5045795;28;45517;-64
2022/12/15 14:43:06;;;;;;;;;49.00;36.75;;;;;3.81;46.09;100117.53;5048161;28;45576;-66
2022/12/15 14:45:32;;;;;;;;;51.00;38.25;;;;;3.73;45.56;100107.88;5049699;28;46358;-63
2022/12/15 14:48:07;;;;;;;;;54.00;42.00;;;;;3.85;45.04;100125.38;5050843;28;45380;-65
2022/12/15 14:50:33;;;;;;;;;47.00;35.75;;;;;3.85;45.35;100131.41;5054204;28;45422;-63
2022/12/15 14:53:04;;;;;;;;;53.00;39.75;;;;;3.82;45.93;100121.88;5052615;28;45560;-65
2022/12/15 14:55:37;;;;;;;;;49.50;36.00;;;;;3.86;45.32;100127.09;5055567;28;46091;-64
2022/12/15 14:58:31;;;;;;;;;51.25;40.75;;;;;3.83;44.24;100112.38;5066034;28;45400;-65
2022/12/15 15:00:58;;;;;;;;;54.75;42.00;;;;;3.83;44.19;100131.38;5049823;28;45836;-63
2022/12/15 15:03:38;;;;;;;;;44.50;34.00;;;;;3.82;43.96;100142.59;5054824;28;45518;-64
2022/12/15 15:06:34;;;;;;;;;49.50;38.50;;;;;3.80;44.25;100146.88;5055263;28;46567;-63
2022/12/15 15:09:17;;;;;;;;;44.00;37.25;;;;;3.79;44.79;100136.47;5039282;28;45444;-66
2022/12/15 15:11:46;;;;;;;;;46.50;34.25;;;;;3.79;44.41;100146.81;5048981;28;45468;-65
2022/12/15 15:14:18;;;;;;;;;39.00;33.75;;;;;3.77;44.83;100139.03;5036212;28;45604;-65
2022/12/15 15:16:44;;;;;;;;;41.75;33.75;;;;;3.80;43.86;100161.53;5040505;28;45631;-64
2022/12/15 15:19:20;;;;;;;;;39.50;33.50;;;;;3.83;43.98;100161.59;5038741;28;46037;-65
2022/12/15 15:21:46;;;;;;;;;43.75;32.50;;;;;3.79;44.14;100159.78;5036895;28;45572;-66
2022/12/15 15:24:12;;;;;;;;;43.75;32.00;;;;;3.84;44.33;100163.34;5038880;28;45465;-65
2022/12/15 15:26:38;;;;;;;;;44.25;34.00;;;;;3.79;44.23;100152.88;5032912;28;45910;-67
2022/12/15 15:29:39;;;;;;;;;38.00;33.50;;;;;3.85;43.96;100178.06;5030126;28;45728;-65
2022/12/15 15:32:14;;;;;;;;;44.25;36.00;;;;;3.86;42.88;100184.97;5036013;28;45431;-64
2022/12/15 15:34:39;;;;;;;;;46.50;37.00;;;;;3.82;42.95;100193.53;5058338;27;45895;-63
2022/12/15 15:37:17;;;;;;;;;47.25;37.00;;;;;3.67;42.86;100191.47;5037198;28;45521;-64
2022/12/15 15:39:43;;;;;;;;;43.75;33.25;;;;;3.67;41.95;100183.72;5035796;28;45611;-64
2022/12/15 15:42:12;;;;;;;;;42.50;33.00;;;;;3.71;41.09;100206.25;5029352;28;45685;-65
2022/12/15 15:44:39;;;;;;;;;42.75;31.00;;;;;3.52;41.81;100186.00;5036777;28;46486;-64
2022/12/15 15:47:15;;;;;;;;;35.75;32.50;;;;;3.59;41.64;100203.41;5032820;28;46519;-64
2022/12/15 15:49:41;;;;;;;;;34.25;31.00;;;;;3.58;41.22;100199.94;5049459;27;45822;-67
2022/12/15 15:52:11;;;;;;;;;33.25;29.00;;;;;3.56;40.43;100198.13;5031954;28;45343;-64
2022/12/15 15:54:37;;;;;;;;;42.50;30.25;;;;;3.57;41.24;100215.44;5031665;28;45953;-64
2022/12/15 15:57:04;;;;;;;;;32.00;26.00;;;;;3.54;41.96;100216.25;5047436;28;45541;-66
2022/12/15 15:59:30;;;;;;;;;27.75;23.75;;;;;3.56;41.00;100219.75;5035941;28;46496;-66
2022/12/15 16:01:56;;;;;;;;;35.50;30.00;;;;;3.48;40.94;100217.81;5032358;28;45521;-68
2022/12/15 16:04:23;;;;;;;;;36.25;27.75;;;;;3.47;40.73;100234.22;5036302;28;45598;-67
2022/12/15 16:06:51;;;;;;;;;42.00;30.00;;;;;3.26;41.84;100226.81;5040071;28;45544;-67
2022/12/15 16:09:16;;;;;;;;;35.50;32.25;;;;;3.29;42.06;100245.00;5047309;28;45388;-67
2022/12/15 16:11:44;;;;;;;;;38.75;30.00;;;;;3.21;42.48;100223.25;5035650;28;45439;-65
2022/12/15 16:14:15;;;;;;;;;32.50;28.25;;;;;3.28;42.61;100233.78;5048435;28;45553;-65
2022/12/15 16:16:41;;;;;;;;;31.50;28.25;;;;;3.12;43.27;100204.06;5041366;28;46622;-66
2022/12/15 16:19:07;;;;;;;;;40.25;27.75;;;;;3.28;42.59;100231.19;5043405;28;45816;-65
2022/12/15 16:21:35;;;;;;;;;31.75;28.00;;;;;3.32;42.77;100248.56;5045663;28;45497;-65
2022/12/15 16:24:08;;;;;;;;;37.50;29.75;;;;;3.34;43.06;100251.16;5027358;28;45793;-67
2022/12/15 16:26:37;;;;;;;;;39.25;34.00;;;;;3.33;42.95;100250.28;5032531;28;48094;-66
2022/12/15 16:29:12;;;;;;;;;31.25;28.75;;;;;3.32;43.03;100263.19;5033997;28;45605;-66
2022/12/15 16:31:43;;;;;;;;;36.50;31.50;;;;;3.29;42.90;100269.16;5046264;28;45949;-64
2022/12/15 16:34:10;;;;;;;;;42.75;34.00;;;;;3.19;42.86;100267.22;5042032;28;45633;-65
2022/12/15 16:36:36;;;;;;;;;34.75;31.50;;;;;3.15;44.21;100255.88;5030653;28;45590;-64
2022/12/15 16:39:03;;;;;;;;;34.25;29.75;;;;;3.27;44.41;100276.00;5047194;28;45440;-65
2022/12/15 16:41:28;;;;;;;;;36.00;28.75;;;;;3.28;43.81;100272.59;5064268;27;45528;-64
2022/12/15 16:43:54;;;;;;;;;31.50;26.75;;;;;3.31;44.53;100284.75;5043145;28;45582;-66
2022/12/15 16:46:19;;;;;;;;;35.75;29.25;;;;;3.31;44.55;100282.16;5037253;28;45493;-65
2022/12/15 16:48:45;;;;;;;;;29.75;26.00;;;;;3.32;44.41;100278.72;5064745;27;45497;-68
2022/12/15 16:51:33;;;;;;;;;38.00;32.00;;;;;3.33;44.88;100268.41;5047416;28;45669;-71
2022/12/15 16:53:59;;;;;;;;;36.50;30.00;;;;;3.35;45.01;100269.31;5047424;28;45462;-67
2022/12/15 16:56:24;;;;;;;;;33.25;30.00;;;;;3.28;45.33;100243.28;5029194;28;46526;-64
2022/12/15 16:58:51;;;;;;;;;38.75;29.00;;;;;3.36;45.00;100270.19;5052577;28;45380;-65
2022/12/15 17:01:16;;;;;;;;;35.25;26.75;;;;;3.38;45.86;100261.63;5054134;28;45808;-65
2022/12/15 17:03:42;;;;;;;;;36.00;31.75;;;;;3.42;46.52;100266.88;5055888;28;45551;-64
2022/12/15 17:06:11;;;;;;;;;39.00;32.75;;;;;3.38;46.71;100265.94;5052122;28;45521;-66
2022/12/15 17:08:45;;;;;;;;;34.75;31.75;;;;;3.42;46.89;100261.69;5056144;28;45539;-68
2022/12/15 17:11:16;;;;;;;;;34.25;30.50;;;;;3.42;48.28;100262.59;5053177;28;45746;-67
2022/12/15 17:13:46;;;;;;;;;37.50;32.75;;;;;3.42;48.18;100275.53;5037335;28;45495;-64
2022/12/15 17:16:13;;;;;;;;;36.00;31.75;;;;;3.39;48.47;100272.84;5047862;28;46390;-65
2022/12/15 17:18:39;;;;;;;;;37.25;30.50;;;;;3.35;48.54;100271.91;5034795;28;45509;-62
2022/12/15 17:21:20;;;;;;;;;38.00;30.00;;;;;3.33;49.03;100272.72;5016359;28;45557;-64
2022/12/15 17:23:52;;;;;;;;;40.25;32.50;;;;;3.42;49.20;100285.88;5038901;28;45486;-67
2022/12/15 17:26:26;;;;;;;;;37.75;32.00;;;;;3.42;49.02;100284.97;5038987;28;46280;-65
2022/12/15 17:28:54;;;;;;;;;39.00;31.25;;;;;3.45;50.13;100298.03;5037040;28;45415;-66
2022/12/15 17:31:22;;;;;;;;;40.75;31.25;;;;;3.39;49.26;100290.97;5033444;28;45792;-64
2022/12/15 17:33:49;;;;;;;;;38.25;31.75;;;;;3.43;50.54;100310.94;5034546;28;45590;-63
2022/12/15 17:36:20;;;;;;;;;35.75;31.00;;;;;3.42;50.67;100305.69;5037636;28;46281;-66
2022/12/15 17:38:55;;;;;;;;;42.25;34.25;;;;;3.36;51.54;100315.06;5035662;28;45439;-63
2022/12/15 17:41:22;;;;;;;;;39.50;34.00;;;;;3.36;51.16;100322.84;5052020;28;45832;-64
2022/12/15 17:43:49;;;;;;;;;43.25;33.50;;;;;3.30;51.15;100307.19;5046221;28;45621;-63
2022/12/15 17:46:17;;;;;;;;;32.75;30.50;;;;;3.31;51.50;100308.91;5039499;28;45502;-64
2022/12/15 17:48:44;;;;;;;;;39.00;30.50;;;;;3.29;52.10;100301.94;5041124;28;45699;-63
2022/12/15 17:51:19;;;;;;;;;39.75;32.00;;;;;3.31;52.14;100308.03;5034396;28;45521;-63
2022/12/15 17:53:46;;;;;;;;;41.25;35.00;;;;;3.37;51.95;100324.59;5037600;28;45649;-65
2022/12/15 17:56:16;;;;;;;;;47.75;37.00;;;;;3.31;52.71;100308.03;5020001;28;47088;-65
2022/12/15 17:58:42;;;;;;;;;43.00;33.50;;;;;3.36;52.47;100327.16;5047185;28;45588;-67
2022/12/15 18:01:12;;;;;;;;;34.50;32.50;;;;;3.21;53.41;100311.25;5053384;28;45371;-64
2022/12/15 18:03:38;;;;;;;;;40.75;34.25;;;;;3.15;53.20;100319.72;5052167;28;45441;-63
2022/12/15 18:06:15;;;;;;;;;42.00;34.50;;;;;3.16;53.44;100329.25;5053758;28;45565;-64
2022/12/15 18:08:42;;;;;;;;;34.50;32.25;;;;;3.17;53.44;100329.28;5054063;28;45681;-67
2022/12/15 18:11:15;;;;;;;;;34.50;28.50;;;;;3.19;53.35;100330.19;5054080;28;46142;-63
2022/12/15 18:13:41;;;;;;;;;40.00;33.25;;;;;3.14;53.74;100318.84;5069657;27;45819;-63
2022/12/15 18:16:07;;;;;;;;;49.25;40.00;;;;;3.14;53.86;100324.03;5030697;28;45528;-64
2022/12/15 18:18:33;;;;;;;;;43.00;34.25;;;;;3.16;54.09;100327.53;5037746;28;45612;-63
2022/12/15 18:21:06;;;;;;;;;46.75;36.00;;;;;3.14;54.25;100339.56;5035639;28;45333;-66
2022/12/15 18:23:32;;;;;;;;;41.75;32.25;;;;;3.14;53.66;100339.56;5033842;28;45484;-65
2022/12/15 18:25:58;;;;;;;;;45.00;36.25;;;;;3.16;54.94;100340.47;5033290;28;46608;-67
2022/12/15 18:28:27;;;;;;;;;41.50;35.50;;;;;3.18;55.54;100343.09;5033381;28;45873;-66
2022/12/15 18:30:55;;;;;;;;;35.25;28.75;;;;;3.15;54.85;100351.63;5049075;27;45513;-66
2022/12/15 18:33:23;;;;;;;;;45.50;36.50;;;;;3.17;55.01;100349.09;5035245;28;45540;-65
2022/12/15 18:35:50;;;;;;;;;39.75;32.25;;;;;3.14;54.97;100344.72;5033829;28;46145;-64
2022/12/15 18:38:17;;;;;;;;;48.50;36.50;;;;;3.19;55.46;100358.66;5034494;28;45740;-63
2022/12/15 18:40:48;;;;;;;;;48.75;35.00;;;;;3.16;55.30;100355.13;5051402;28;45873;-64
2022/12/15 18:43:19;;;;;;;;;47.25;37.75;;;;;3.21;54.73;100361.28;5035359;28;45579;-65
2022/12/15 18:45:46;;;;;;;;;47.00;35.00;;;;;3.19;55.18;100348.31;5032190;28;45602;-67
2022/12/15 18:48:21;;;;;;;;;41.25;35.75;;;;;3.23;54.85;100358.72;5033627;28;45384;-63
2022/12/15 18:50:52;;;;;;;;;47.00;34.50;;;;;3.22;55.26;100357.84;5015438;28;45536;-63
2022/12/15 18:53:22;;;;;;;;;41.75;36.00;;;;;3.19;54.93;100363.84;4991229;28;45687;-64
2022/12/15 18:55:48;;;;;;;;;47.75;38.75;;;;;3.01;54.71;100327.13;4996457;28;46137;-63
2022/12/15 18:58:26;;;;;;;;;47.25;37.75;;;;;3.20;54.93;100359.53;4989783;28;45489;-64
2022/12/15 19:00:53;;;;;;;;;45.50;37.00;;;;;3.24;54.71;100366.53;4988328;28;45744;-63
2022/12/15 19:03:20;;;;;;;;;48.00;39.50;;;;;3.19;54.83;100363.84;5012848;28;45602;-64
2022/12/15 19:05:47;;;;;;;;;48.25;37.75;;;;;3.11;54.75;100354.13;4979869;28;46166;-65
2022/12/15 19:08:18;;;;;;;;;50.25;38.00;;;;;3.18;55.30;100371.56;4977764;28;45438;-64
2022/12/15 19:11:07;;;;;;;;;45.25;36.00;;;;;3.17;55.34;100382.75;4977721;28;45337;-65
2022/12/15 19:13:35;;;;;;;;;50.50;39.25;;;;;3.14;54.99;100390.44;4975269;28;45945;-65
2022/12/15 19:16:04;;;;;;;;;47.75;37.50;;;;;3.15;55.23;100385.28;4982823;28;46256;-65
2022/12/15 19:24:01;;;;;;;;;43.25;35.25;;;;;3.15;55.02;100389.59;4979095;28;45475;-64
2022/12/15 19:26:26;;;;;;;;;51.25;40.75;;;;;3.11;54.56;100380.88;4974260;28;46255;-64
2022/12/15 19:28:52;;;;;;;;;43.25;38.25;;;;;3.07;54.83;100386.81;4974457;28;45547;-63
2022/12/15 19:31:17;;;;;;;;;53.00;38.00;;;;;3.06;54.89;100389.34;5015693;28;45572;-64
2022/12/15 19:33:43;;;;;;;;;46.75;37.25;;;;;3.13;55.28;100391.25;4993843;28;45863;-65
2022/12/15 19:36:24;;;;;;;;;46.50;36.50;;;;;3.12;55.15;100386.94;4994100;28;45736;-63
2022/12/15 19:38:54;;;;;;;;;45.75;36.25;;;;;3.12;54.44;100389.50;4980815;28;45509;-63
2022/12/15 19:41:20;;;;;;;;;49.00;40.33;;;;;3.12;54.77;100394.69;4990073;28;45718;-64
2022/12/15 19:43:45;;;;;;;;;50.67;39.67;;;;;3.10;54.54;100393.78;4987656;28;45549;-64
2022/12/15 19:46:17;;;;;;;;;54.00;43.33;;;;;3.14;54.81;100408.56;4972948;28;45660;-64
2022/12/15 19:48:43;;;;;;;;;51.75;39.50;;;;;3.13;54.53;100404.19;4974582;28;46146;-65
2022/12/15 19:51:18;;;;;;;;;51.67;40.00;;;;;3.00;54.20;100395.25;4977132;28;45447;-65