Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:39;;;;;;;2.70;1.30;;;;;;;11.43;75.94;101816.19;5059439;28;20046;-85
2022/06/14 00:04:04;;;;;;;2.85;1.30;;;;;;;11.41;75.08;101812.72;5076317;28;20474;-85
2022/06/14 00:06:31;;;;;;;3.45;1.30;;;;;;;11.39;76.68;101813.59;5059399;28;20023;-85
2022/06/14 00:08:58;;;;;;;4.35;1.33;;;;;;;11.39;76.24;101814.44;5060400;28;20024;-85
2022/06/14 00:11:30;;;;;;;2.72;1.00;;;;;;;11.41;76.04;101814.44;5059076;28;20027;-85
2022/06/14 00:13:56;;;;;;;2.63;1.02;;;;;;;11.40;75.26;101804.84;5059535;28;20115;-85
2022/06/14 00:16:23;;;;;;;3.95;0.82;;;;;;;11.41;73.73;101798.75;5059094;28;20389;-85
2022/06/14 00:18:49;;;;;;;9.20;1.52;;;;;;;11.38;74.85;101809.22;5058976;28;20020;-85
2022/06/14 00:21:15;;;;;;;3.90;1.50;;;;;;;11.41;75.11;101812.72;5060069;28;20031;-85
2022/06/14 00:23:41;;;;;;;3.88;1.23;;;;;;;11.40;75.04;101810.97;5059425;28;20393;-84
2022/06/14 00:26:06;;;;;;;2.85;1.15;;;;;;;11.38;75.87;101812.69;5059671;28;20024;-85
2022/06/14 00:28:33;;;;;;;3.58;1.23;;;;;;;11.37;75.90;101816.22;5059561;28;20027;-84
2022/06/14 00:31:05;;;;;;;6.13;1.38;;;;;;;11.36;75.96;101809.22;5059878;28;20481;-84
2022/06/14 00:33:31;;;;;;;3.53;1.20;;;;;;;11.33;75.48;101810.09;5059290;28;20024;-85
2022/06/14 00:36:10;;;;;;;5.68;1.65;;;;;;;11.36;75.49;101816.19;5059430;28;20032;-85
2022/06/14 00:38:37;;;;;;;4.07;1.33;;;;;;;11.34;75.43;101816.19;5059160;28;20020;-85
2022/06/14 00:41:04;;;;;;;3.03;1.20;;;;;;;11.29;74.94;101812.75;5075294;28;20382;-85
2022/06/14 00:43:30;;;;;;;5.20;1.25;;;;;;;11.30;74.16;101809.22;5060223;28;20393;-85
2022/06/14 00:46:17;;;;;;;3.85;1.20;;;;;;;11.28;74.55;101811.00;5059357;28;20028;-85
2022/06/14 00:48:47;;;;;;;4.53;1.63;;;;;;;11.24;74.74;101815.34;5059000;28;20020;-85
2022/06/14 00:51:16;;;;;;;3.45;1.40;;;;;;;11.21;75.43;101810.13;5058722;28;20048;-85
2022/06/14 00:53:47;;;;;;;2.00;1.00;;;;;;;11.19;74.93;101811.00;5075507;28;20024;-85
2022/06/14 00:56:21;;;;;;;2.50;1.13;;;;;;;11.15;75.42;101794.41;5058936;28;20044;-85
2022/06/14 00:59:02;;;;;;;3.78;1.30;;;;;;;11.16;75.66;101801.41;5058886;28;20115;-85
2022/06/14 01:01:34;;;;;;;2.55;1.10;;;;;;;11.15;75.28;101804.88;5059088;28;20024;-84
2022/06/14 01:04:09;;;;;;;5.60;1.05;;;;;;;11.14;75.17;101803.16;5058359;28;20024;-84
2022/06/14 01:06:47;;;;;;;;;;;;;;;11.14;74.72;101795.31;5076432;28;20161;-85
2022/06/14 01:09:18;;;;;;;3.03;1.10;;;;;;;11.12;74.66;101804.91;5076539;28;19991;-84
2022/06/14 01:11:50;;;;;;;4.40;1.40;;;;;;;11.06;74.24;101797.94;5076145;28;20020;-85
2022/06/14 01:14:22;;;;;;;5.13;1.58;;;;;;;11.07;75.19;101799.69;5058786;28;20056;-85
2022/06/14 01:16:47;;;;;;;2.67;1.15;;;;;;;11.09;74.72;101807.53;5058754;28;20031;-85
2022/06/14 01:19:24;;;;;;;5.28;1.63;;;;;;;11.09;74.03;101797.06;5058754;28;20020;-84
2022/06/14 01:22:02;;;;;;;3.95;1.30;;;;;;;11.04;74.75;101797.03;5059462;28;20035;-85
2022/06/14 01:24:28;;;;;;;4.72;1.17;;;;;;;11.03;74.90;101794.44;5075587;28;20024;-85
2022/06/14 01:26:54;;;;;;;4.95;1.58;;;;;;;11.04;74.54;101796.19;5077682;28;20024;-85
2022/06/14 01:29:21;;;;;;;5.15;1.38;;;;;;;11.03;74.86;101795.31;5062762;28;20035;-84
2022/06/14 01:31:47;;;;;;;1.95;1.10;;;;;;;11.08;73.42;101792.69;5079920;28;20051;-85
2022/06/14 01:34:14;;;;;;;3.53;1.45;;;;;;;11.05;74.79;101792.72;5079616;28;20389;-84
2022/06/14 01:36:40;;;;;;;5.82;1.63;;;;;;;11.05;74.72;101787.47;5062837;28;20028;-84
2022/06/14 01:39:08;;;;;;;2.58;1.23;;;;;;;11.05;75.19;101780.50;5062689;28;20114;-84
2022/06/14 01:42:05;;;;;;;3.58;1.20;;;;;;;11.07;75.08;101785.72;5062873;28;20024;-84
2022/06/14 01:44:45;;;;;;;1.88;1.15;;;;;;;11.06;74.63;101784.84;5063167;28;20259;-84
2022/06/14 01:47:23;;;;;;;4.55;1.40;;;;;;;11.10;74.08;101781.38;5062369;28;20024;-84
2022/06/14 01:53:02;;;;;;;4.85;1.23;;;;;;;11.09;74.49;101781.38;5097311;28;20512;-85
2022/06/14 01:56:09;;;;;;;4.95;1.20;;;;;;;11.11;74.40;101793.56;5096984;28;20024;-85
2022/06/14 01:58:47;;;;;;;3.60;1.08;;;;;;;11.09;74.46;101790.06;5068027;28;20036;-85
2022/06/14 02:01:20;;;;;;;5.13;1.13;;;;;;;11.10;74.23;101796.19;5096795;28;20028;-84
2022/06/14 02:06:40;;;;;;;4.60;1.40;;;;;;;11.07;74.37;101806.63;5081506;28;20515;-85
2022/06/14 02:09:15;;;;;;;3.03;1.27;;;;;;;11.01;74.23;101799.66;5061795;28;20404;-85
2022/06/14 02:11:41;;;;;;;;;;;;;;;11.04;74.47;101798.81;5061822;28;20020;-85
2022/06/14 02:14:15;;;;;;;3.13;0.88;;;;;;;11.04;73.71;101796.19;5061434;28;19919;-86
2022/06/14 02:16:55;;;;;;;5.57;1.42;;;;;;;11.03;74.65;101799.66;5061069;28;20531;-85
2022/06/14 02:19:27;;;;;;;3.83;1.35;;;;;;;11.03;74.98;101791.81;5061671;28;20020;-85
2022/06/14 02:21:57;;;;;;;4.03;1.85;;;;;;;11.02;74.84;101792.72;5078284;28;20023;-85
2022/06/14 02:24:29;;;;;;;7.47;1.73;;;;;;;11.02;75.33;101790.09;5060764;28;20021;-85
2022/06/14 02:27:03;;;;;;;7.53;1.23;;;;;;;11.04;74.83;101791.81;5061675;28;20023;-85
2022/06/14 02:29:36;;;;;;;2.33;1.45;;;;;;;11.05;75.05;101797.94;5061580;28;20401;-85
2022/06/14 02:32:06;;;;;;;4.43;1.52;;;;;;;11.02;75.14;101798.81;5061351;28;20023;-85
2022/06/14 02:34:44;;;;;;;5.93;1.42;;;;;;;11.05;74.16;101803.16;5078219;28;20023;-85
2022/06/14 02:37:15;;;;;;;9.35;1.75;;;;;;;11.05;73.17;101797.94;5061119;28;20111;-85
2022/06/14 02:39:50;;;;;;;4.82;1.40;;;;;;;11.01;73.97;101791.81;5060702;28;20088;-85
2022/06/14 02:42:25;;;;;;;8.48;1.55;;;;;;;10.98;75.74;101797.94;5061215;28;20036;-85
2022/06/14 02:44:59;;;;;;;5.72;1.50;;;;;;;10.97;75.75;101787.47;5061010;28;20047;-85
2022/06/14 02:47:34;;;;;;;4.45;1.20;;;;;;;10.93;74.49;101781.34;5060709;28;20024;-85
2022/06/14 02:50:05;;;;;;;7.60;1.45;;;;;;;10.94;74.42;101785.72;5061408;28;20118;-85
2022/06/14 02:52:52;;;;;;;3.08;1.25;;;;;;;10.92;75.21;101786.59;5061925;28;20024;-85
2022/06/14 02:55:23;;;;;;;2.45;1.40;;;;;;;10.94;74.78;101800.56;5061322;28;20024;-85
2022/06/14 02:57:57;;;;;;;4.15;1.50;;;;;;;10.94;74.42;101811.88;5060764;28;20028;-85
2022/06/14 03:00:28;;;;;;;4.83;1.37;;;;;;;10.92;74.21;101813.63;5061088;28;20380;-85
2022/06/14 03:03:16;;;;;;;3.55;1.80;;;;;;;10.90;74.85;101815.34;5060504;28;20027;-85
2022/06/14 03:05:43;;;;;;;5.40;1.55;;;;;;;10.89;75.02;101818.84;5060862;28;20035;-85
2022/06/14 03:08:16;;;;;;;4.07;1.88;;;;;;;10.94;74.37;101814.47;5060462;28;20106;-85
2022/06/14 03:10:47;;;;;;;3.45;1.65;;;;;;;10.92;75.78;101818.84;5060439;28;20141;-86
2022/06/14 03:13:21;;;;;;;4.82;1.50;;;;;;;10.91;75.25;101811.88;5060693;28;20398;-85
2022/06/14 03:15:56;;;;;;;2.78;1.30;;;;;;;10.93;75.30;101804.88;5077096;28;20401;-85
2022/06/14 03:18:38;;;;;;;4.95;1.60;;;;;;;10.90;75.83;101815.34;5060098;28;20107;-85
2022/06/14 03:21:21;;;;;;;4.00;1.73;;;;;;;10.89;76.03;101807.50;5076992;28;20031;-85
2022/06/14 03:23:46;;;;;;;5.75;1.80;;;;;;;10.85;76.21;101801.41;5060457;28;20081;-85
2022/06/14 03:26:17;;;;;;;3.28;2.38;;;;;;;10.85;75.78;101800.53;5076965;28;20024;-85
2022/06/14 03:28:47;;;;;;;6.95;1.55;;;;;;;10.82;76.80;101804.03;5060755;28;20024;-85
2022/06/14 03:31:30;;;;;;;6.30;1.88;;;;;;;10.84;77.01;101799.69;5059919;28;20044;-85
2022/06/14 03:34:18;;;;;;;7.00;1.75;;;;;;;10.86;76.60;101803.16;5080083;28;20025;-85
2022/06/14 03:36:44;;;;;;;3.25;1.75;;;;;;;10.90;76.41;101807.50;5062323;28;20016;-85
2022/06/14 03:39:12;;;;;;;4.22;1.52;;;;;;;10.90;76.90;101806.66;5061629;28;20020;-85
2022/06/14 03:41:40;;;;;;;4.70;1.40;;;;;;;10.93;76.91;101810.13;5078884;28;20496;-85
2022/06/14 03:44:06;;;;;;;4.97;1.60;;;;;;;10.92;76.22;101805.78;5060428;28;20020;-84
2022/06/14 03:46:40;;;;;;;4.35;1.33;;;;;;;10.93;77.52;101810.13;5060153;28;20026;-85
2022/06/14 03:49:12;;;;;;;4.07;1.40;;;;;;;10.94;77.58;101806.63;5059705;28;20055;-85
2022/06/14 03:51:49;;;;;;;5.03;1.40;;;;;;;10.99;76.57;101802.28;5060162;28;20024;-85
2022/06/14 03:54:42;;;;;;;4.20;1.90;;;;;;;11.03;76.44;101804.91;5076824;28;20024;-85
2022/06/14 03:57:32;;;;;;;4.15;1.42;;;;;;;11.05;76.64;101797.94;5076728;28;20378;-85
2022/06/14 04:00:14;;;;;;;3.55;1.40;;;;;;;11.09;76.46;101802.28;5076253;28;20024;-86
2022/06/14 04:03:17;;;;;;;3.97;1.52;;;;;;;11.07;77.11;101809.25;5076124;28;20082;-86
2022/06/14 04:05:57;;;;;;;3.67;1.65;;;;;;;11.11;76.35;101798.81;5094430;28;20424;-85
2022/06/14 04:08:50;;;;;;;4.72;1.80;;;;;;;11.11;77.00;101796.19;5075566;28;20024;-86
2022/06/14 04:11:22;;;;;;;4.43;1.42;;;;;;;11.18;75.96;101798.78;5075627;28;20119;-86
2022/06/14 04:13:47;;;;;;;5.95;1.38;;;;;;;11.18;75.83;101807.53;5058815;28;20084;-86
2022/06/14 04:16:23;;;;;;;6.57;1.80;;;;;;;11.16;76.82;101806.63;5093681;28;20056;-86
2022/06/14 04:18:51;;;;;;;2.40;1.45;;;;;;;11.16;76.49;101796.19;5058297;28;20111;-86
2022/06/14 04:21:53;;;;;;;5.88;1.58;;;;;;;11.16;76.83;101801.41;5058780;28;20035;-86
2022/06/14 04:24:47;;;;;;;16.83;3.60;;;;;;;11.14;76.56;101806.63;5076170;28;20495;-85
2022/06/14 04:27:29;;;;;;;8.20;1.55;;;;;;;11.12;76.58;101804.91;5075678;28;20020;-85
2022/06/14 04:30:00;;;;;;;8.27;2.10;;;;;;;11.12;76.95;101799.66;5075613;28;20028;-85
2022/06/14 04:32:32;;;;;;;3.78;1.58;;;;;;;11.10;77.54;101802.28;5094041;28;20024;-86
2022/06/14 04:35:07;;;;;;;4.00;1.58;;;;;;;11.15;76.87;101802.28;5059055;28;20059;-86
2022/06/14 04:37:40;;;;;;;6.72;1.90;;;;;;;11.16;76.71;101798.78;5058484;28;20036;-86
2022/06/14 04:40:23;;;;;;;6.78;1.77;;;;;;;11.12;77.54;101797.06;5058386;28;20127;-85
2022/06/14 04:42:56;;;;;;;4.18;1.60;;;;;;;11.12;76.78;101792.69;5059314;28;20065;-85
2022/06/14 04:45:27;;;;;;;5.57;1.70;;;;;;;11.19;76.46;101798.78;5058975;28;20016;-85
2022/06/14 04:48:19;;;;;;;2.67;1.35;;;;;;;11.19;76.75;101798.78;5059139;28;20023;-85
2022/06/14 04:50:49;;;;;;;4.28;1.60;;;;;;;11.19;77.53;101798.78;5064949;28;20039;-85
2022/06/14 04:53:17;;;;;;;4.20;1.63;;;;;;;11.23;77.19;101803.13;5058789;28;20393;-85
2022/06/14 04:56:03;;;;;;;3.97;1.75;;;;;;;11.25;77.88;101806.63;5058654;28;20096;-85
2022/06/14 04:58:45;;;;;;;5.03;1.58;;;;;;;11.31;78.15;101813.59;5058372;28;20066;-85
2022/06/14 05:01:33;;;;;;;4.35;1.70;;;;;;;11.31;77.70;101814.44;5059892;28;20054;-85
2022/06/14 05:04:10;;;;;;;3.75;1.65;;;;;;;11.33;77.58;101812.72;5062682;28;20024;-85
2022/06/14 05:06:53;;;;;;;3.72;1.52;;;;;;;11.36;78.14;101813.56;5079449;28;20288;-85
2022/06/14 05:09:23;;;;;;;3.30;1.20;;;;;;;11.40;77.72;101810.06;5062339;28;20077;-85
2022/06/14 05:11:52;;;;;;;6.40;1.48;;;;;;;11.40;77.89;101810.97;5079108;28;20401;-85
2022/06/14 05:14:25;;;;;;;4.50;1.60;;;;;;;11.42;78.41;101816.19;5079164;28;20066;-85
2022/06/14 05:17:04;;;;;;;10.60;1.58;;;;;;;11.47;78.25;101823.16;5062540;28;20020;-85
2022/06/14 05:19:59;;;;;;;6.45;2.10;;;;;;;11.55;77.70;101823.16;5062951;28;20031;-85
2022/06/14 05:22:30;;;;;;;6.23;1.30;;;;;;;11.57;77.55;101829.22;5079543;28;20103;-85
2022/06/14 05:24:56;;;;;;;6.15;1.40;;;;;;;11.59;77.25;101829.22;5062359;28;20051;-85
2022/06/14 05:27:40;;;;;;;4.47;1.65;;;;;;;11.60;77.15;101824.03;5062013;28;20028;-85
2022/06/14 05:30:24;;;;;;;3.45;1.60;;;;;;;11.61;77.18;101828.34;5079097;28;20260;-85
2022/06/14 05:32:49;;;;;;;4.88;1.40;;;;;;;11.62;77.42;101832.72;5097389;28;20424;-85
2022/06/14 05:35:29;;;;;;;5.35;1.92;;;;;;;11.62;77.32;101822.25;5078894;28;20077;-85
2022/06/14 05:38:21;;;;;;;3.67;1.20;;;;;;;11.63;77.15;101831.84;5078876;28;20040;-85
2022/06/14 05:40:50;;;;;;;4.18;1.33;;;;;;;11.63;77.15;101829.22;5062101;28;20028;-86
2022/06/14 05:43:22;;;;;;;4.07;1.20;;;;;;;11.66;76.79;101826.59;5078824;28;20497;-86
2022/06/14 05:45:52;;;;;;;5.00;1.13;;;;;;;11.67;76.56;101830.97;5078852;28;20104;-85
2022/06/14 05:48:39;;;;;;;2.65;1.27;;;;;;;11.64;78.04;101836.22;5061852;28;20028;-86
2022/06/14 05:51:06;;;;;;;7.38;1.27;;;;;;;11.69;77.82;101836.19;5078477;28;20028;-85
2022/06/14 05:53:45;;;;;;;5.30;1.20;;;;;;;11.72;77.12;101832.69;5061971;28;20027;-85
2022/06/14 05:56:19;;;;;;;5.32;2.00;;;;;;;11.76;76.42;101837.06;5062484;28;20078;-85
2022/06/14 05:58:53;;;;;;;7.05;1.35;;;;;;;11.84;77.46;101833.53;5096929;28;20055;-85
2022/06/14 06:01:21;;;;;;;3.88;1.23;;;;;;;11.91;77.65;101847.47;5061844;28;20030;-85
2022/06/14 06:03:50;;;;;;;4.05;1.15;;;;;;;11.98;76.81;101841.38;5062006;28;20031;-85
2022/06/14 06:06:26;;;;;;;5.22;1.20;;;;;;;12.05;75.74;101846.59;5078724;28;20045;-85
2022/06/14 06:09:03;;;;;;;2.22;1.10;;;;;;;12.09;75.46;101853.53;5062480;28;20024;-85
2022/06/14 06:11:39;;;;;;;5.55;1.27;;;;;;;12.13;74.69;101850.94;5061317;28;20097;-85
2022/06/14 06:14:33;;;;;;;4.20;1.58;;;;;;;12.14;74.97;101862.25;5060569;28;20511;-85
2022/06/14 06:17:03;;;;;;;2.67;1.08;;;;;;;12.16;74.15;101852.63;5032210;28;20032;-85
2022/06/14 06:19:43;;;;;;;3.55;1.20;;;;;;;12.17;74.30;101851.75;5061687;28;20024;-85
2022/06/14 06:22:13;;;;;;;4.97;1.40;;;;;;;12.17;74.79;101857.00;5077974;28;20024;-85
2022/06/14 06:24:52;;;;;;;5.50;1.67;;;;;;;12.18;75.24;101856.13;5062054;28;20027;-85
2022/06/14 06:27:19;;;;;;;4.88;1.45;;;;;;;12.21;74.72;101863.97;5077968;28;20090;-85
2022/06/14 06:30:24;;;;;;;3.05;1.40;;;;;;;12.24;75.42;101857.84;5061540;28;20028;-86
2022/06/14 06:32:50;;;;;;;4.55;1.20;;;;;;;12.24;75.23;101857.84;4981218;28;20461;-85
2022/06/14 06:35:16;;;;;;;2.03;1.10;;;;;;;12.27;75.68;101858.72;4997932;28;20034;-86
2022/06/14 06:37:53;;;;;;;5.20;1.10;;;;;;;12.32;75.17;101859.56;5029372;28;20486;-85
2022/06/14 06:40:24;;;;;;;4.43;1.23;;;;;;;12.37;75.17;101870.03;5061492;28;20030;-85
2022/06/14 06:42:52;;;;;;;7.30;1.38;;;;;;;12.42;75.13;101862.13;5062014;28;20413;-85
2022/06/14 06:45:24;;;;;;;4.65;1.30;;;;;;;12.46;74.85;101869.09;5081991;28;20111;-83
2022/06/14 06:48:02;;;;;;;4.90;1.65;;;;;;;12.53;74.99;101870.81;5060332;28;20435;-85
2022/06/14 06:50:34;;;;;;;5.05;2.03;;;;;;;12.56;75.88;101875.19;5095210;28;20028;-86
2022/06/14 06:53:19;;;;;;;5.85;1.42;;;;;;;12.60;74.68;101869.91;5060004;28;20027;-86
2022/06/14 06:55:50;;;;;;;4.68;2.30;;;;;;;12.64;74.53;101874.25;5060243;28;20028;-86
2022/06/14 06:58:38;;;;;;;4.63;1.35;;;;;;;12.67;73.98;101874.22;5059924;28;20097;-85
2022/06/14 07:01:09;;;;;;;4.07;1.45;;;;;;;12.71;75.29;101879.44;5059842;28;20031;-86
2022/06/14 07:03:43;;;;;;;5.93;1.67;;;;;;;12.73;74.39;101877.69;5060573;28;20077;-86
2022/06/14 07:06:39;;;;;;;8.05;1.65;;;;;;;12.74;74.79;101882.06;5059826;28;20291;-85
2022/06/14 07:09:10;;;;;;;3.47;1.35;;;;;;;12.78;74.18;101870.66;5057847;28;20130;-86
2022/06/14 07:11:57;;;;;;;11.15;2.20;;;;;;;12.81;74.38;101881.13;5059374;28;20024;-85
2022/06/14 07:14:23;;;;;;;5.43;1.55;;;;;;;12.80;74.27;101869.78;5059830;28;20115;-86
2022/06/14 07:17:01;;;;;;;8.25;1.10;;;;;;;12.89;74.40;101870.59;5059689;28;20110;-85
2022/06/14 07:19:42;;;;;;;6.13;1.60;;;;;;;12.90;74.59;101870.56;5060139;28;20039;-85
2022/06/14 07:22:11;;;;;;;7.15;1.75;;;;;;;12.93;75.17;101870.53;5075919;28;20059;-85
2022/06/14 07:24:52;;;;;;;9.10;1.60;;;;;;;12.97;73.93;101869.63;5075701;28;20101;-86
2022/06/14 07:27:21;;;;;;;3.42;1.50;;;;;;;13.02;75.05;101869.63;5059052;28;20110;-85
2022/06/14 07:29:50;;;;;;;7.70;1.52;;;;;;;13.06;74.22;101873.06;5059705;28;20089;-86
2022/06/14 07:32:20;;;;;;;9.90;1.83;;;;;;;13.09;73.44;101871.31;5058883;28;20031;-85
2022/06/14 07:34:46;;;;;;;7.75;1.63;;;;;;;13.13;73.45;101867.78;5059073;28;20051;-85
2022/06/14 07:37:25;;;;;;;6.65;1.50;;;;;;;13.19;73.23;101867.72;5058768;28;20052;-87
2022/06/14 07:40:06;;;;;;;10.23;1.75;;;;;;;13.26;72.69;101871.16;5060162;28;20032;-86
2022/06/14 07:42:43;;;;;;;7.13;2.15;;;;;;;13.32;72.85;101871.13;5076680;28;20028;-84
2022/06/14 07:45:32;;;;;;;4.75;1.67;;;;;;;13.38;71.57;101878.09;5060505;28;20027;-86
2022/06/14 07:48:03;;;;;;;6.20;1.65;;;;;;;13.47;70.63;101870.13;5066980;28;20094;-86
2022/06/14 07:50:36;;;;;;;6.85;1.85;;;;;;;13.44;70.94;101872.81;5060950;28;20024;-85
2022/06/14 07:53:11;;;;;;;7.18;1.48;;;;;;;13.48;70.14;101878.88;5060298;28;20028;-86
2022/06/14 07:55:58;;;;;;;5.93;1.70;;;;;;;13.47;70.80;101879.75;5077213;28;20390;-86
2022/06/14 07:58:32;;;;;;;3.53;1.20;;;;;;;13.48;70.88;101885.00;5077590;28;20032;-86
2022/06/14 08:01:09;;;;;;;5.35;1.40;;;;;;;13.52;71.23;101880.56;5059780;28;20500;-85
2022/06/14 08:03:43;;;;;;;6.47;1.52;;;;;;;13.59;71.02;101882.25;5060560;28;20028;-85
2022/06/14 08:06:12;;;;;;;3.97;1.50;;;;;;;13.65;70.99;101882.19;5059935;28;20031;-85
2022/06/14 08:08:41;;;;;;;6.55;1.40;;;;;;;13.73;71.48;101876.88;5076210;28;20024;-85
2022/06/14 08:11:19;;;;;;;5.07;1.25;;;;;;;13.78;70.28;101877.69;5059229;28;20093;-85
2022/06/14 08:13:57;;;;;;;5.53;1.98;;;;;;;13.86;69.86;101880.22;5059974;28;20032;-85
2022/06/14 08:16:24;;;;;;;7.85;1.58;;;;;;;13.90;69.18;101883.72;5060367;28;20016;-85
2022/06/14 08:19:14;;;;;;;4.88;1.60;;;;;;;13.94;68.56;101880.16;5059863;28;20031;-86
2022/06/14 08:21:44;;;;;;;8.43;1.48;;;;;;;13.98;67.60;101887.97;5059529;28;20024;-85
2022/06/14 08:24:14;;;;;;;7.97;1.45;;;;;;;14.03;68.09;101880.91;5059626;28;20046;-84
2022/06/14 08:26:49;;;;;;;3.08;1.40;;;;;;;14.10;68.02;101875.59;5059472;28;20114;-85
2022/06/14 08:29:22;;;;;;;;;;;;;;;14.13;67.64;101884.28;5060225;28;20016;-85
2022/06/14 08:32:04;;;;;;;2.28;1.25;;;;;;;14.18;66.73;101879.00;5058981;28;19999;-85
2022/06/14 08:34:36;;;;;;;5.05;1.52;;;;;;;14.15;66.76;101879.03;5093899;28;20039;-85
2022/06/14 08:37:11;;;;;;;4.10;1.33;;;;;;;14.12;66.18;101882.56;5081047;28;20066;-85
2022/06/14 08:39:50;;;;;;;4.68;1.10;;;;;;;14.10;66.52;101886.13;5065832;28;20109;-85
2022/06/14 08:42:30;;;;;;;3.17;1.00;;;;;;;14.06;63.86;101887.00;5065751;28;20082;-85
2022/06/14 08:44:57;;;;;;;5.38;1.10;;;;;;;14.03;64.91;101880.91;5082621;28;20035;-85
2022/06/14 08:47:23;;;;;;;2.03;1.10;;;;;;;14.07;64.27;101873.00;5081957;28;20062;-85
2022/06/14 08:50:14;;;;;;;2.75;0.98;;;;;;;14.11;65.73;101866.81;5100605;28;20393;-85
2022/06/14 08:52:49;;;;;;;2.83;1.00;;;;;;;14.18;63.88;101863.25;5065432;28;20028;-85
2022/06/14 08:55:46;;;;;;;2.05;0.90;;;;;;;14.28;64.75;101867.47;5065710;28;20020;-85
2022/06/14 08:58:38;;;;;;;4.55;1.10;;;;;;;14.33;63.51;101860.41;5065884;28;20035;-85
2022/06/14 09:01:22;;;;;;;3.38;1.23;;;;;;;14.34;65.57;101872.66;5082537;28;20393;-85
2022/06/14 09:04:06;;;;;;;4.38;1.20;;;;;;;14.32;63.97;101870.94;5082682;28;20062;-85
2022/06/14 09:06:49;;;;;;;4.65;1.00;;;;;;;14.29;64.55;101869.22;5082479;28;20024;-85
2022/06/14 09:09:18;;;;;;;2.22;1.10;;;;;;;14.32;64.46;101861.28;5082510;28;20021;-85
2022/06/14 09:12:21;;;;;;;2.92;1.40;;;;;;;14.30;63.94;101870.97;5082476;28;20118;-85
2022/06/14 09:14:49;;;;;;;5.22;1.42;;;;;;;14.32;64.60;101869.16;5081782;28;20054;-85
2022/06/14 09:17:37;;;;;;;5.63;1.90;;;;;;;14.34;64.22;101864.78;5100150;28;20035;-86
2022/06/14 09:20:02;;;;;;;4.05;1.33;;;;;;;14.35;64.80;101861.22;5082236;28;20031;-85
2022/06/14 09:22:34;;;;;;;6.72;1.90;;;;;;;14.31;64.15;101859.53;5081615;28;20028;-85
2022/06/14 09:25:09;;;;;;;2.90;1.70;;;;;;;14.39;65.29;101864.69;5081566;28;20028;-85
2022/06/14 09:27:37;;;;;;;5.70;1.55;;;;;;;14.45;66.01;101863.75;5080998;28;20020;-85
2022/06/14 09:30:27;;;;;;;3.72;1.30;;;;;;;14.53;66.58;101870.66;5082182;28;20552;-85
2022/06/14 09:33:16;;;;;;;4.28;1.40;;;;;;;14.60;66.71;101866.19;5081349;28;20485;-85
2022/06/14 09:36:03;;;;;;;6.40;1.48;;;;;;;14.63;65.27;101874.06;5064696;28;20035;-85
2022/06/14 09:38:59;;;;;;;5.28;1.40;;;;;;;14.63;64.10;101874.06;5081244;28;20031;-85
2022/06/14 09:41:49;;;;;;;5.60;1.75;;;;;;;14.59;64.86;101868.81;5098742;28;20566;-85
2022/06/14 09:44:26;;;;;;;5.25;1.50;;;;;;;14.61;65.12;101870.53;5063625;28;20096;-84
2022/06/14 09:46:58;;;;;;;7.20;1.52;;;;;;;14.65;65.34;101876.66;5062970;28;20032;-85
2022/06/14 09:49:47;;;;;;;6.63;1.75;;;;;;;14.65;63.37;101869.63;5060237;28;20024;-84
2022/06/14 09:52:25;;;;;;;3.15;1.30;;;;;;;14.65;64.23;101867.00;5060091;28;20020;-83
2022/06/14 09:54:50;;;;;;;5.15;1.45;;;;;;;14.65;64.77;101877.50;5076933;28;20451;-85
2022/06/14 09:57:39;;;;;;;3.65;1.35;;;;;;;14.64;62.75;101867.91;5076725;28;20047;-84
2022/06/14 10:00:17;;;;;;;3.05;1.30;;;;;;;14.78;63.14;101866.81;5060125;28;20067;-85
2022/06/14 10:02:45;;;;;;;3.58;1.33;;;;;;;14.91;63.67;101856.97;5076820;28;20055;-85
2022/06/14 10:05:23;;;;;;;2.53;1.13;;;;;;;15.01;63.54;101859.44;5076795;28;20081;-85
2022/06/14 10:08:06;;;;;;;1.83;1.30;;;;;;;15.06;62.71;101863.75;5094876;28;20110;-85
2022/06/14 10:10:31;;;;;;;4.30;1.23;;;;;;;15.03;62.17;101873.44;5076702;28;20035;-84
2022/06/14 10:13:05;;;;;;;6.15;1.20;;;;;;;14.97;61.29;101868.28;5076396;28;20032;-85
2022/06/14 10:16:08;;;;;;;4.20;1.13;;;;;;;14.96;62.93;101879.69;5076584;28;20389;-84
2022/06/14 10:18:46;;;;;;;2.47;1.00;;;;;;;15.04;60.95;101869.06;5094768;28;20589;-84
2022/06/14 10:21:17;;;;;;;2.85;0.90;;;;;;;15.17;59.62;101869.69;5076555;28;20077;-84
2022/06/14 10:23:45;;;;;;;4.63;1.30;;;;;;;15.27;60.17;101860.78;5059820;28;20474;-84
2022/06/14 10:29:44;;;;;;;5.20;1.05;;;;;;;15.29;60.70;101884.44;5079313;28;20023;-85
2022/06/14 10:32:34;;;;;;;4.00;1.35;;;;;;;15.24;62.46;101884.50;5076156;28;20144;-84
2022/06/14 10:35:13;;;;;;;4.57;1.35;;;;;;;15.23;62.71;101882.78;5076391;28;20079;-84
2022/06/14 10:37:39;;;;;;;3.53;1.30;;;;;;;15.24;63.41;101876.59;5076196;28;20027;-84
2022/06/14 10:40:28;;;;;;;4.20;1.42;;;;;;;15.26;62.13;101879.22;5076138;28;20386;-84
2022/06/14 10:43:12;;;;;;;2.40;1.10;;;;;;;15.30;62.38;101880.91;5059182;28;20056;-84
2022/06/14 10:45:42;;;;;;;3.45;1.55;;;;;;;15.37;62.09;101885.16;5075923;28;20031;-84
2022/06/14 10:48:46;;;;;;;5.00;1.27;;;;;;;15.44;61.40;101875.41;5059137;28;20388;-84
2022/06/14 10:51:29;;;;;;;2.90;1.20;;;;;;;15.51;62.32;101874.38;5059391;28;20055;-84
2022/06/14 10:53:58;;;;;;;3.70;1.20;;;;;;;15.54;61.08;101863.78;5059246;28;20024;-85
2022/06/14 10:56:48;;;;;;;5.25;1.20;;;;;;;15.54;61.38;101869.06;5075904;28;20505;-85
2022/06/14 10:59:45;;;;;;;5.18;1.23;;;;;;;15.51;58.98;101859.44;5075362;28;20035;-84
2022/06/14 11:02:41;;;;;;;3.30;1.00;;;;;;;15.52;60.64;101865.59;5059242;28;20028;-84
2022/06/14 11:05:37;;;;;;;2.78;1.55;;;;;;;15.51;60.48;101867.34;5076135;28;20055;-84
2022/06/14 11:08:18;;;;;;;3.25;0.88;;;;;;;15.57;61.07;101871.66;5059839;28;20028;-85
2022/06/14 11:11:15;;;;;;;1.92;1.08;;;;;;;15.64;61.27;101869.78;5076586;28;20508;-85
2022/06/14 11:14:03;;;;;;;4.13;1.20;;;;;;;15.77;60.43;101859.88;5061561;28;20040;-85
2022/06/14 11:16:48;;;;;;;2.72;0.90;;;;;;;15.88;59.68;101865.81;5060162;28;20030;-85
2022/06/14 11:19:34;;;;;;;4.05;1.02;;;;;;;15.99;59.83;101858.59;5075601;28;20016;-84
2022/06/14 11:22:31;;;;;;;2.35;0.98;;;;;;;16.13;57.57;101857.41;5075305;28;20042;-84
2022/06/14 11:25:12;;;;;;;1.60;0.73;;;;;;;16.19;58.30;101857.28;5075459;28;20118;-84
2022/06/14 11:27:49;;;;;;;2.88;0.98;;;;;;;16.16;58.09;101857.38;5074875;28;20093;-84
2022/06/14 11:30:33;;;;;;;4.53;1.08;;;;;;;16.10;59.31;101861.00;5075071;28;20032;-83
2022/06/14 11:33:23;;;;;;;1.77;0.80;;;;;;;16.09;59.97;101855.72;5075018;28;20034;-84
2022/06/14 11:36:08;;;;;;;2.95;1.02;;;;;;;16.08;58.48;101854.03;5058536;28;20028;-84
2022/06/14 11:39:01;;;;;;;2.92;0.90;;;;;;;16.02;58.38;101847.97;5074972;28;20024;-84
2022/06/14 11:41:31;;;;;;;3.78;0.75;;;;;;;16.04;58.81;101853.19;5074864;28;20036;-83
2022/06/14 11:44:27;;;;;;;3.22;1.00;;;;;;;16.11;58.13;101859.22;5058500;28;20024;-84
2022/06/14 11:47:11;;;;;;;3.22;1.08;;;;;;;16.25;59.05;101857.13;5058293;28;20046;-84
2022/06/14 11:49:54;;;;;;;4.40;1.15;;;;;;;16.39;58.45;101864.78;5075391;28;20116;-84
2022/06/14 11:52:29;;;;;;;3.35;0.85;;;;;;;16.54;57.54;101855.66;5075002;28;20515;-84
2022/06/14 11:55:16;;;;;;;2.58;1.10;;;;;;;16.62;57.37;101848.44;5093271;28;20039;-84
2022/06/14 11:58:26;;;;;;;3.75;1.08;;;;;;;16.63;57.98;101858.06;5074835;28;20439;-85
2022/06/14 12:00:58;;;;;;;4.70;0.95;;;;;;;16.61;57.43;101859.03;5074825;28;20468;-84
2022/06/14 12:03:32;;;;;;;3.25;0.85;;;;;;;16.56;58.06;101864.38;5074574;28;20020;-84
2022/06/14 12:06:08;;;;;;;4.07;1.13;;;;;;;16.55;59.05;101862.63;5075053;28;20028;-84
2022/06/14 12:08:56;;;;;;;2.10;1.15;;;;;;;16.54;58.46;101860.94;5058515;28;20016;-84
2022/06/14 12:11:24;;;;;;;2.40;0.80;;;;;;;16.56;60.16;101867.03;5073927;28;20023;-84
2022/06/14 12:13:56;;;;;;;2.50;0.95;;;;;;;16.59;58.11;101859.03;5057869;28;20481;-84
2022/06/14 12:16:21;;;;;;;5.07;1.08;;;;;;;16.66;57.78;101858.00;5074806;28;20081;-84
2022/06/14 12:18:57;;;;;;;2.10;1.00;;;;;;;16.75;58.74;101854.28;5074561;28;20032;-84
2022/06/14 12:21:33;;;;;;;4.18;1.02;;;;;;;16.76;56.43;101863.06;5058141;28;20387;-84