Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:09;;;;;;;1.00;0.83;;;21.80;59.10;;;;;;5036434;28;20422;-67
2023/10/29 00:02:35;;;;;;;1.50;1.30;;;21.80;59.10;;;;;;5036407;28;20190;-67
2023/10/29 00:05:01;;;;;;;1.13;0.93;;;21.80;59.10;;;;;;5036467;28;20824;-67
2023/10/29 00:07:26;;;;;;;1.17;1.07;;;21.80;59.10;;;;;;5036785;28;20199;-67
2023/10/29 00:09:52;;;;;;;1.20;0.90;;;21.80;59.10;;;;;;5036461;28;20203;-67
2023/10/29 00:12:17;;;;;;;1.33;1.10;;;21.80;59.10;;;;;;5036841;28;20291;-66
2023/10/29 00:14:43;;;;;;;1.30;1.10;;;21.80;59.10;;;;;;5036138;28;20698;-67
2023/10/29 00:17:08;;;;;;;2.37;1.10;;;21.80;59.10;;;;;;5036686;28;20191;-67
2023/10/29 00:19:34;;;;;;;1.60;1.00;;;21.80;59.10;;;;;;5036407;28;20229;-67
2023/10/29 00:22:00;;;;;;;1.33;0.93;;;21.80;59.10;;;;;;5036286;28;20187;-67
2023/10/29 00:24:25;;;;;;;1.53;1.43;;;21.80;59.10;;;;;;5036338;28;20199;-66
2023/10/29 00:26:51;;;;;;;1.70;1.10;;;21.80;59.10;;;;;;5035900;28;20222;-68
2023/10/29 00:29:16;;;;;;;1.30;1.00;;;21.80;59.10;;;;;;5034384;28;20215;-66
2023/10/29 00:31:42;;;;;;;1.20;1.03;;;21.80;59.10;;;;;;5034836;28;20221;-67
2023/10/29 00:34:08;;;;;;;3.17;2.87;;;21.80;59.10;;;;;;5036039;28;20186;-66
2023/10/29 00:36:33;;;;;;;1.20;0.93;;;21.80;59.10;;;;;;5036248;28;20666;-67
2023/10/29 00:38:59;;;;;;;1.33;1.00;;;21.80;59.10;;;;;;5036426;28;20190;-67
2023/10/29 00:41:26;;;;;;;1.50;0.80;;;21.80;59.10;;;;;;5036136;28;20718;-67
2023/10/29 00:43:52;;;;;;;1.10;0.90;;;21.80;59.10;;;;;;5036494;28;20406;-67
2023/10/29 00:46:18;;;;;;;1.30;1.00;;;21.80;59.10;;;;;;5036314;28;20438;-66
2023/10/29 00:48:44;;;;;;;1.40;1.00;;;21.80;59.10;;;;;;5036056;28;20210;-67
2023/10/29 00:51:10;;;;;;;1.10;0.90;;;21.80;59.10;;;;;;5036036;28;20425;-67
2023/10/29 00:53:36;;;;;;;3.33;1.10;;;21.80;59.10;;;;;;5036518;28;20446;-67
2023/10/29 00:56:02;;;;;;;1.70;1.17;;;21.80;59.10;;;;;;5036251;28;20430;-66
2023/10/29 00:58:27;;;;;;;1.30;1.00;;;21.80;59.10;;;;;;5037181;28;20231;-67
2023/10/29 01:00:53;;;;;;;1.47;1.03;;;21.80;59.10;;;;;;5040064;28;20433;-66
2023/10/29 01:03:19;;;;;;;1.27;1.10;;;21.80;59.20;;;;;;5039294;28;20168;-68
2023/10/29 01:05:48;;;;;;;1.97;1.10;;;21.80;59.10;;;;;;5039945;28;20215;-66
2023/10/29 01:08:14;;;;;;;1.20;0.83;;;21.80;59.10;;;;;;5040269;28;20183;-66
2023/10/29 01:10:40;;;;;;;1.30;1.00;;;21.80;59.10;;;;;;5040053;28;20540;-67
2023/10/29 01:13:06;;;;;;;1.23;0.90;;;21.80;59.10;;;;;;5039999;28;20402;-67
2023/10/29 01:15:33;;;;;;;1.23;1.10;;;21.80;59.10;;;;;;5039777;28;20430;-67
2023/10/29 01:17:58;;;;;;;1.43;1.10;;;21.80;59.20;;;;;;5039429;28;20179;-67
2023/10/29 01:20:24;;;;;;;1.60;1.07;;;21.80;59.20;;;;;;5039132;28;20417;-67
2023/10/29 01:22:50;;;;;;;1.33;1.13;;;21.80;59.20;;;;;;5038974;28;20554;-66
2023/10/29 01:25:15;;;;;;;1.10;0.90;;;21.80;59.20;;;;;;5039422;28;20195;-67
2023/10/29 01:27:42;;;;;;;1.20;1.10;;;21.80;59.20;;;;;;5039312;28;20179;-65
2023/10/29 01:30:08;;;;;;;1.27;0.83;;;21.80;59.20;;;;;;5039266;28;20191;-67
2023/10/29 01:32:34;;;;;;;1.37;0.90;;;21.80;59.20;;;;;;5039270;28;20425;-66
2023/10/29 01:35:00;;;;;;;1.43;1.07;;;21.80;59.20;;;;;;5038782;28;20191;-67
2023/10/29 01:37:26;;;;;;;2.13;1.00;;;21.80;59.20;;;;;;5039308;28;20411;-67
2023/10/29 01:39:51;;;;;;;2.00;1.27;;;21.80;59.20;;;;;;5039186;28;20168;-66
2023/10/29 01:42:17;;;;;;;1.40;0.90;;;21.80;59.20;;;;;;5037489;28;20188;-66
2023/10/29 01:44:42;;;;;;;1.10;0.90;;;21.80;59.20;;;;;;5038688;28;20259;-67
2023/10/29 01:47:08;;;;;;;1.30;1.00;;;21.80;59.20;;;;;;5039324;28;20565;-66
2023/10/29 01:49:34;;;;;;;1.20;1.00;;;21.80;59.20;;;;;;5038468;28;20294;-67
2023/10/29 01:51:59;;;;;;;1.43;1.10;;;21.80;59.20;;;;;;5038221;28;20199;-67
2023/10/29 01:54:26;;;;;;;1.37;1.10;;;21.80;59.20;;;;;;5038317;28;20180;-67
2023/10/29 01:56:52;;;;;;;1.40;1.00;;;21.80;59.20;;;;;;5039463;28;20164;-66
2023/10/29 01:59:17;;;;;;;1.40;1.00;;;21.80;59.20;;;;;;5038099;28;20414;-67
2023/10/29 02:01:43;;;;;;;1.30;0.90;;;21.80;59.20;;;;;;5038778;28;20422;-67
2023/10/29 02:04:09;;;;;;;1.20;1.00;;;21.80;59.20;;;;;;5038401;28;20187;-67
2023/10/29 02:06:39;;;;;;;1.10;1.00;;;21.80;59.20;;;;;;5039778;28;20202;-67
2023/10/29 02:09:12;;;;;;;1.07;0.97;;;21.80;59.20;;;;;;5040514;28;21004;-65
2023/10/29 02:11:38;;;;;;;1.17;0.90;;;21.80;59.20;;;;;;5040542;28;20399;-67
2023/10/29 02:14:07;;;;;;;1.20;0.90;;;21.80;59.20;;;;;;5040497;28;20418;-67
2023/10/29 02:16:33;;;;;;;2.37;1.00;;;21.80;59.20;;;;;;5040305;28;20426;-67
2023/10/29 02:18:59;;;;;;;1.20;1.10;;;21.70;59.10;;;;;;5040269;28;20438;-65
2023/10/29 02:21:25;;;;;;;1.30;1.00;;;21.80;59.20;;;;;;5040252;28;20408;-68
2023/10/29 02:23:52;;;;;;;1.30;1.00;;;21.80;59.20;;;;;;5040028;28;20183;-67
2023/10/29 02:26:18;;;;;;;1.30;0.90;;;21.80;59.20;;;;;;5040985;28;20196;-67
2023/10/29 02:28:43;;;;;;;1.03;0.87;;;21.80;59.20;;;;;;5040316;28;21053;-67
2023/10/29 02:31:18;;;;;;;1.10;0.90;;;21.80;59.20;;;;;;5039481;28;20713;-67
2023/10/29 02:33:44;;;;;;;1.50;1.20;;;21.80;59.20;;;;;;5039402;28;20173;-67
2023/10/29 02:36:13;;;;;;;1.30;0.97;;;21.80;59.20;;;;;;5039173;28;20844;-67
2023/10/29 02:38:43;;;;;;;4.17;1.00;;;21.80;59.20;;;;;;5039695;28;20798;-67
2023/10/29 02:41:09;;;;;;;2.00;1.00;;;21.80;59.20;;;;;;5039766;28;20418;-66
2023/10/29 02:43:38;;;;;;;1.00;0.80;;;21.80;59.20;;;;;;5039655;28;20414;-67
2023/10/29 02:46:04;;;;;;;1.27;0.97;;;21.80;59.20;;;;;;5039021;28;20426;-67
2023/10/29 02:48:29;;;;;;;1.87;1.00;;;21.80;59.20;;;;;;5038894;28;20424;-68
2023/10/29 02:50:55;;;;;;;1.10;1.00;;;21.70;59.10;;;;;;5039486;28;20462;-67
2023/10/29 02:53:21;;;;;;;1.50;0.80;;;21.80;59.20;;;;;;5038813;28;20171;-67
2023/10/29 02:55:46;;;;;;;3.20;0.90;;;21.80;59.20;;;;;;5038434;28;20199;-66
2023/10/29 02:58:12;;;;;;;1.23;1.03;;;21.80;59.20;;;;;;5038755;28;20233;-66
2023/10/29 03:00:38;;;;;;;1.20;0.93;;;21.70;59.10;;;;;;5038674;28;20176;-66
2023/10/29 03:03:04;;;;;;;1.63;1.03;;;21.80;59.20;;;;;;5039855;28;20778;-67
2023/10/29 03:05:30;;;;;;;1.03;0.90;;;21.80;59.20;;;;;;5038008;28;20204;-67
2023/10/29 03:07:55;;;;;;;1.50;1.00;;;21.70;59.20;;;;;;5039560;28;20646;-66
2023/10/29 03:10:21;;;;;;;1.27;0.90;;;21.80;59.20;;;;;;5037279;28;20207;-67
2023/10/29 03:12:47;;;;;;;1.83;1.10;;;21.80;59.20;;;;;;5038964;28;20176;-66
2023/10/29 03:15:13;;;;;;;1.10;0.90;;;21.70;59.20;;;;;;5038454;28;20438;-67
2023/10/29 03:17:38;;;;;;;1.07;0.87;;;21.70;59.20;;;;;;5037021;28;20194;-67
2023/10/29 03:20:05;;;;;;;1.70;1.60;;;21.80;59.20;;;;;;5038729;28;20178;-67
2023/10/29 03:22:30;;;;;;;1.30;0.90;;;21.70;59.10;;;;;;5037163;28;20267;-67
2023/10/29 03:24:56;;;;;;;1.20;1.03;;;21.80;59.20;;;;;;5036855;28;20469;-67
2023/10/29 03:27:21;;;;;;;1.70;0.90;;;21.70;59.20;;;;;;5038482;28;20176;-66
2023/10/29 03:29:47;;;;;;;1.00;0.90;;;21.70;59.20;;;;;;5038257;28;20204;-67
2023/10/29 03:32:13;;;;;;;1.40;1.00;;;21.80;59.20;;;;;;5037763;28;20168;-67
2023/10/29 03:34:39;;;;;;;1.60;1.50;;;21.80;59.20;;;;;;5038492;28;20188;-67
2023/10/29 03:37:05;;;;;;;1.10;0.90;;;21.80;59.20;;;;;;5037768;28;20912;-67
2023/10/29 03:39:31;;;;;;;1.37;0.83;;;21.80;59.20;;;;;;5037348;28;20183;-66
2023/10/29 03:41:56;;;;;;;2.20;1.00;;;21.70;59.20;;;;;;5038055;28;20229;-66
2023/10/29 03:44:22;;;;;;;1.70;1.00;;;21.80;59.20;;;;;;5036683;28;20425;-67
2023/10/29 03:46:51;;;;;;;1.30;0.90;;;21.70;59.20;;;;;;5036577;28;20180;-67
2023/10/29 03:49:18;;;;;;;0.90;0.70;;;21.70;59.20;;;;;;5037361;28;20207;-66
2023/10/29 03:51:46;;;;;;;1.80;1.10;;;21.70;59.20;;;;;;5037805;28;20445;-66
2023/10/29 03:54:12;;;;;;;0.93;0.73;;;21.80;59.20;;;;;;5037481;28;20449;-67
2023/10/29 03:56:38;;;;;;;1.80;0.73;;;21.80;59.30;;;;;;5037457;28;20414;-67
2023/10/29 03:59:03;;;;;;;1.50;0.90;;;21.70;59.20;;;;;;5037670;28;20172;-65
2023/10/29 04:01:29;;;;;;;1.20;0.97;;;21.80;59.20;;;;;;5037076;28;20259;-67
2023/10/29 04:03:55;;;;;;;1.37;0.97;;;21.70;59.20;;;;;;5037007;28;20167;-66
2023/10/29 04:06:21;;;;;;;1.10;0.90;;;21.70;59.20;;;;;;5036677;28;20693;-67
2023/10/29 04:08:47;;;;;;;1.43;1.07;;;21.70;59.20;;;;;;5037213;28;20172;-66
2023/10/29 04:11:13;;;;;;;1.20;0.97;;;21.70;59.20;;;;;;5036390;28;20483;-67
2023/10/29 04:13:39;;;;;;;1.10;1.00;;;21.70;59.20;;;;;;5037146;28;20410;-67
2023/10/29 04:16:04;;;;;;;1.00;0.80;;;21.70;59.20;;;;;;5037576;28;20426;-67
2023/10/29 04:18:31;;;;;;;1.00;0.90;;;21.70;59.20;;;;;;5037464;28;20230;-66
2023/10/29 04:20:58;;;;;;;1.20;1.07;;;21.80;59.20;;;;;;5036835;28;20638;-66
2023/10/29 04:23:23;;;;;;;1.53;0.93;;;21.70;59.20;;;;;;5037172;28;20418;-67
2023/10/29 04:25:49;;;;;;;1.60;1.30;;;21.70;59.20;;;;;;5036553;28;20472;-67
2023/10/29 04:28:15;;;;;;;1.47;1.07;;;21.70;59.20;;;;;;5036752;28;20175;-67
2023/10/29 04:30:40;;;;;;;1.27;1.00;;;21.70;59.20;;;;;;5037312;28;20203;-67
2023/10/29 04:33:08;;;;;;;1.33;1.00;;;21.70;59.20;;;;;;5035853;28;20172;-67
2023/10/29 04:35:33;;;;;;;1.30;1.00;;;21.70;59.20;;;;;;5043675;28;20184;-67
2023/10/29 04:37:59;;;;;;;1.40;0.90;;;21.70;59.20;;;;;;5043932;28;20441;-67
2023/10/29 04:40:24;;;;;;;1.23;0.80;;;21.70;59.20;;;;;;5044144;28;20190;-68
2023/10/29 04:42:50;;;;;;;1.10;0.80;;;21.70;59.20;;;;;;5043723;28;20240;-67
2023/10/29 04:45:15;;;;;;;1.10;0.90;;;21.70;59.20;;;;;;5043542;28;20234;-67
2023/10/29 04:47:41;;;;;;;1.03;0.93;;;21.70;59.20;;;;;;5043148;28;20221;-67
2023/10/29 04:50:07;;;;;;;1.13;0.83;;;21.80;59.30;;;;;;5044160;28;20238;-67
2023/10/29 04:52:33;;;;;;;1.10;0.90;;;21.80;59.30;;;;;;5043776;28;20179;-68
2023/10/29 04:55:01;;;;;;;2.17;0.93;;;21.80;59.30;;;;;;5043465;28;20842;-67
2023/10/29 04:57:28;;;;;;;1.20;1.10;;;21.70;59.20;;;;;;5043106;28;20406;-67
2023/10/29 04:59:53;;;;;;;1.20;1.00;;;21.80;59.30;;;;;;5043436;28;20504;-67
2023/10/29 05:02:19;;;;;;;1.10;0.80;;;21.80;59.30;;;;;;5043163;28;21037;-67
2023/10/29 05:04:44;;;;;;;1.20;1.10;;;21.70;59.20;;;;;;5043462;28;20203;-67
2023/10/29 05:07:10;;;;;;;1.80;0.90;;;21.80;59.30;;;;;;5042879;28;20175;-68
2023/10/29 05:09:36;;;;;;;1.50;1.00;;;21.80;59.30;;;;;;5042955;28;20636;-67
2023/10/29 05:12:02;;;;;;;1.27;1.17;;;21.70;59.20;;;;;;5042570;28;20179;-67
2023/10/29 05:14:28;;;;;;;1.00;0.90;;;21.80;59.30;;;;;;5042146;28;20663;-67
2023/10/29 05:16:54;;;;;;;1.27;0.90;;;21.70;59.20;;;;;;5041396;28;20422;-67
2023/10/29 05:19:20;;;;;;;1.10;0.90;;;21.70;59.20;;;;;;5042455;28;20196;-66
2023/10/29 05:21:45;;;;;;;0.90;0.80;;;21.70;59.20;;;;;;5042189;28;20421;-66
2023/10/29 05:24:11;;;;;;;1.60;1.13;;;21.70;59.20;;;;;;5042475;28;20437;-67
2023/10/29 05:26:37;;;;;;;1.10;0.80;;;21.70;59.20;;;;;;5042887;28;20230;-66
2023/10/29 05:29:04;;;;;;;3.07;0.87;;;21.70;59.20;;;;;;5042514;28;20418;-67
2023/10/29 05:31:30;;;;;;;1.27;1.00;;;21.70;59.20;;;;;;5042472;28;20240;-66
2023/10/29 05:33:56;;;;;;;1.40;0.97;;;21.70;59.20;;;;;;5042431;28;20433;-67
2023/10/29 05:36:21;;;;;;;3.83;0.90;;;21.70;59.20;;;;;;5042106;28;20433;-67
2023/10/29 05:38:47;;;;;;;1.00;0.80;;;21.70;59.20;;;;;;5042038;28;20175;-67
2023/10/29 05:41:13;;;;;;;1.70;1.10;;;21.70;59.20;;;;;;5042216;28;20662;-67
2023/10/29 05:43:39;;;;;;;2.27;1.33;;;21.70;59.20;;;;;;5042445;28;20242;-67
2023/10/29 05:46:04;;;;;;;1.33;0.70;;;21.70;59.20;;;;;;5038988;28;20430;-66
2023/10/29 05:48:30;;;;;;;1.60;1.50;;;21.70;59.20;;;;;;5039152;28;20183;-66
2023/10/29 05:50:55;;;;;;;1.77;1.10;;;21.70;59.30;;;;;;5038852;28;20682;-67
2023/10/29 05:53:21;;;;;;;1.10;0.83;;;21.70;59.20;;;;;;5038696;28;20214;-66
2023/10/29 05:55:47;;;;;;;1.00;0.90;;;21.70;59.20;;;;;;5038873;28;20291;-67
2023/10/29 05:58:12;;;;;;;0.93;0.80;;;21.70;59.20;;;;;;5038752;28;20207;-67
2023/10/29 06:00:38;;;;;;;1.43;1.20;;;21.70;59.20;;;;;;5038417;28;20299;-67
2023/10/29 06:03:04;;;;;;;1.40;0.90;;;21.70;59.20;;;;;;5037881;28;20176;-67
2023/10/29 06:05:29;;;;;;;1.33;0.87;;;21.70;59.20;;;;;;5038955;28;20206;-67
2023/10/29 06:07:56;;;;;;;1.13;0.90;;;21.70;59.20;;;;;;5038533;28;20171;-67
2023/10/29 06:10:21;;;;;;;1.47;1.00;;;21.70;59.20;;;;;;5038778;28;20191;-67
2023/10/29 06:12:47;;;;;;;1.20;0.90;;;21.70;59.20;;;;;;5038304;28;20552;-66
2023/10/29 06:15:13;;;;;;;1.40;0.90;;;21.70;59.30;;;;;;5039006;28;20705;-67
2023/10/29 06:17:39;;;;;;;1.30;0.80;;;21.70;59.20;;;;;;5038138;28;20191;-67
2023/10/29 06:20:05;;;;;;;1.00;0.80;;;21.70;59.20;;;;;;5038418;28;20495;-66
2023/10/29 06:22:32;;;;;;;1.00;0.90;;;21.70;59.20;;;;;;5038398;28;20414;-67
2023/10/29 06:24:58;;;;;;;3.03;1.00;;;21.70;59.20;;;;;;5038350;28;20825;-67
2023/10/29 06:27:23;;;;;;;1.33;1.03;;;21.70;59.20;;;;;;5037005;28;20426;-66
2023/10/29 06:29:49;;;;;;;1.00;0.90;;;21.70;59.20;;;;;;5037628;28;21055;-67
2023/10/29 06:32:15;;;;;;;1.10;0.80;;;21.70;59.80;;;;;;5055016;28;20250;-66
2023/10/29 06:34:40;;;;;;;1.33;0.90;;;21.70;59.20;;;;;;5055810;28;20199;-67
2023/10/29 06:37:06;;;;;;;1.20;1.10;;;21.70;59.20;;;;;;5055496;28;20198;-67
2023/10/29 06:39:32;;;;;;;1.27;0.70;;;21.70;59.20;;;;;;5055526;28;20262;-67
2023/10/29 06:41:58;;;;;;;1.10;1.00;;;21.70;59.20;;;;;;5056151;28;20261;-67
2023/10/29 06:44:24;;;;;;;1.10;0.77;;;21.70;59.20;;;;;;5057130;28;20410;-67
2023/10/29 06:46:50;;;;;;;1.30;0.90;;;21.70;59.20;;;;;;5057496;28;20512;-67
2023/10/29 06:49:16;;;;;;;1.10;0.90;;;21.70;59.20;;;;;;5057618;28;20632;-66
2023/10/29 06:51:41;;;;;;;1.33;0.93;;;21.70;59.20;;;;;;5058232;28;20429;-66
2023/10/29 06:54:07;;;;;;;1.10;0.80;;;21.70;59.20;;;;;;5057731;28;20613;-67
2023/10/29 06:56:33;;;;;;;2.10;1.00;;;21.70;59.20;;;;;;5057727;28;20222;-67
2023/10/29 06:58:58;;;;;;;1.90;0.80;;;21.70;59.20;;;;;;5056173;28;20527;-67
2023/10/29 07:01:24;;;;;;;1.23;1.00;;;21.70;59.20;;;;;;5055473;28;20944;-67
2023/10/29 07:03:49;;;;;;;1.30;0.97;;;21.70;59.20;;;;;;5055265;28;20206;-67
2023/10/29 07:06:16;;;;;;;1.40;0.90;;;21.70;59.20;;;;;;5055477;28;20253;-67
2023/10/29 07:08:42;;;;;;;1.10;0.80;;;21.70;59.20;;;;;;5053715;28;20183;-68
2023/10/29 07:11:07;;;;;;;1.10;0.90;;;21.70;59.10;;;;;;5054892;28;20536;-67
2023/10/29 07:13:34;;;;;;;2.23;1.00;;;21.70;59.10;;;;;;5054878;28;20813;-67
2023/10/29 07:16:00;;;;;;;2.33;1.10;;;21.70;59.10;;;;;;5054944;28;20712;-68
2023/10/29 07:18:26;;;;;;;2.50;1.40;;;21.70;59.10;;;;;;5054699;28;20429;-67
2023/10/29 07:20:53;;;;;;;1.60;0.97;;;21.70;59.10;;;;;;5054950;28;20431;-67
2023/10/29 07:23:20;;;;;;;1.23;0.90;;;21.70;59.00;;;;;;5055749;28;20190;-67
2023/10/29 07:25:47;;;;;;;1.13;0.90;;;21.70;59.10;;;;;;5054939;28;20511;-67
2023/10/29 07:28:13;;;;;;;1.93;1.00;;;21.70;59.10;;;;;;5054991;28;20421;-67
2023/10/29 07:30:39;;;;;;;1.53;0.80;;;21.70;59.10;;;;;;5055400;28;20461;-66
2023/10/29 07:33:04;;;;;;;1.77;1.07;;;21.70;59.20;;;;;;5057340;28;20999;-67
2023/10/29 07:35:31;;;;;;;1.10;0.93;;;21.70;59.20;;;;;;5055913;28;20282;-67
2023/10/29 07:37:56;;;;;;;1.63;0.90;;;21.70;59.10;;;;;;5057167;28;20646;-66
2023/10/29 07:40:22;;;;;;;1.00;0.80;;;21.80;59.20;;;;;;5056697;28;20417;-66
2023/10/29 07:42:47;;;;;;;2.20;1.00;;;21.70;59.10;;;;;;5057685;28;20186;-65
2023/10/29 07:45:13;;;;;;;1.90;0.90;;;21.70;59.10;;;;;;5056932;28;20195;-68
2023/10/29 07:47:39;;;;;;;1.50;1.00;;;21.80;59.20;;;;;;5057050;28;20182;-65
2023/10/29 07:50:06;;;;;;;2.43;1.20;;;21.70;59.10;;;;;;5057235;28;20203;-67
2023/10/29 07:52:36;;;;;;;2.00;0.90;;;21.70;59.10;;;;;;5056909;28;20179;-67
2023/10/29 07:55:02;;;;;;;0.97;0.83;;;21.70;59.10;;;;;;5056426;28;20512;-67
2023/10/29 07:57:28;;;;;;;2.33;0.90;;;21.70;59.10;;;;;;5057271;28;20448;-67
2023/10/29 07:59:53;;;;;;;1.10;0.80;;;21.80;59.20;;;;;;5057243;28;20185;-66
2023/10/29 08:02:19;;;;;;;1.10;0.80;;;21.70;59.10;;;;;;5055775;28;20347;-67
2023/10/29 08:04:44;;;;;;;1.13;0.90;;;21.70;59.10;;;;;;5056636;28;20199;-67
2023/10/29 08:07:10;;;;;;;1.20;0.80;;;21.70;59.10;;;;;;5056931;28;20174;-67
2023/10/29 08:09:36;;;;;;;1.10;0.90;;;21.70;59.10;;;;;;5055948;28;20574;-67
2023/10/29 08:12:01;;;;;;;1.47;1.00;;;21.70;59.10;;;;;;5056803;28;20198;-66
2023/10/29 08:14:27;;;;;;;1.10;0.90;;;21.80;59.20;;;;;;5056686;28;20186;-66
2023/10/29 08:16:53;;;;;;;1.10;0.80;;;21.80;59.20;;;;;;5055430;28;20677;-64
2023/10/29 08:19:19;;;;;;;1.20;0.90;;;21.80;59.20;;;;;;5056352;28;20433;-67
2023/10/29 08:21:44;;;;;;;1.10;0.80;;;21.80;59.20;;;;;;5056880;28;20200;-66
2023/10/29 08:24:10;;;;;;;4.20;1.20;;;21.80;59.20;;;;;;5056293;28;20602;-67
2023/10/29 08:26:35;;;;;;;4.63;1.00;;;21.80;59.20;;;;;;5055894;28;20221;-66
2023/10/29 08:29:02;;;;;;;1.37;1.00;;;21.70;59.10;;;;;;5055881;28;20181;-67
2023/10/29 08:31:28;;;;;;;0.90;0.70;;;21.70;59.10;;;;;;5056715;28;20175;-67
2023/10/29 08:33:54;;;;;;;1.80;1.20;;;21.70;59.10;;;;;;5056261;28;20436;-67
2023/10/29 08:36:20;;;;;;;1.13;0.80;;;21.70;59.10;;;;;;5054127;28;20194;-67
2023/10/29 08:38:46;;;;;;;1.20;1.00;;;21.70;59.10;;;;;;5056672;28;20802;-67
2023/10/29 08:41:15;;;;;;;1.30;0.90;;;21.70;59.10;;;;;;5056675;28;20196;-66
2023/10/29 08:43:41;;;;;;;1.00;0.80;;;21.70;59.00;;;;;;5056678;28;20175;-67
2023/10/29 08:46:07;;;;;;;1.03;0.87;;;21.70;59.00;;;;;;5056470;28;20439;-67
2023/10/29 08:48:33;;;;;;;1.30;1.00;;;21.80;59.10;;;;;;5056628;28;20198;-67
2023/10/29 08:50:58;;;;;;;1.03;0.80;;;21.80;59.20;;;;;;5056251;28;20242;-67
2023/10/29 08:53:24;;;;;;;1.10;0.90;;;21.80;59.10;;;;;;5056515;28;20171;-65
2023/10/29 08:55:51;;;;;;;1.20;0.80;;;21.70;59.00;;;;;;5054865;28;20198;-65
2023/10/29 08:58:17;;;;;;;1.60;1.00;;;21.80;59.20;;;;;;5056529;28;20175;-67
2023/10/29 09:00:44;;;;;;;1.07;0.83;;;21.70;59.00;;;;;;5055810;28;20416;-67
2023/10/29 09:03:13;;;;;;;1.00;0.80;;;21.70;59.00;;;;;;5056168;28;20410;-67
2023/10/29 09:05:39;;;;;;;1.20;0.77;;;21.80;59.10;;;;;;5055929;28;20552;-67
2023/10/29 09:08:05;;;;;;;0.90;0.70;;;21.80;59.10;;;;;;5056398;28;21077;-66
2023/10/29 09:10:31;;;;;;;1.20;1.10;;;21.70;59.10;;;;;;5054827;28;20266;-67
2023/10/29 09:12:57;;;;;;;1.30;0.80;;;21.70;59.00;;;;;;5056399;28;20433;-68
2023/10/29 09:15:22;;;;;;;1.10;0.90;;;21.70;59.00;;;;;;5056317;28;20191;-67
2023/10/29 09:17:48;;;;;;;3.43;1.17;;;21.80;59.10;;;;;;5055956;28;20187;-67
2023/10/29 09:20:14;;;;;;;1.10;0.70;;;21.70;59.00;;;;;;5056092;28;20640;-67
2023/10/29 09:22:39;;;;;;;1.83;0.90;;;21.80;59.10;;;;;;5059448;28;20183;-67
2023/10/29 09:25:05;;;;;;;0.90;0.80;;;21.80;59.10;;;;;;5059843;28;20263;-67
2023/10/29 09:27:31;;;;;;;1.13;0.80;;;21.80;59.10;;;;;;5059287;28;20697;-67
2023/10/29 09:29:56;;;;;;;0.97;0.77;;;21.70;59.00;;;;;;5059393;28;20477;-66
2023/10/29 09:32:23;;;;;;;1.00;0.80;;;21.70;59.00;;;;;;5059500;28;20210;-67
2023/10/29 09:34:50;;;;;;;1.43;0.90;;;21.70;59.00;;;;;;5059542;28;20622;-66
2023/10/29 09:37:16;;;;;;;1.10;0.80;;;21.80;59.10;;;;;;5059429;28;20409;-67
2023/10/29 09:39:43;;;;;;;0.90;0.70;;;21.70;59.00;;;;;;5059291;28;20409;-66
2023/10/29 09:42:11;;;;;;;1.30;1.00;;;21.70;59.00;;;;;;5059105;28;20179;-66
2023/10/29 09:44:43;;;;;;;1.03;0.93;;;21.70;59.00;;;;;;5059431;28;20425;-67
2023/10/29 09:47:14;;;;;;;1.00;0.80;;;21.80;59.20;;;;;;5059689;28;20402;-67
2023/10/29 09:49:40;;;;;;;1.10;0.73;;;21.80;59.20;;;;;;5059323;28;20468;-67
2023/10/29 09:52:08;;;;;;;0.90;0.80;;;21.70;59.00;;;;;;5059230;28;20416;-67
2023/10/29 09:54:34;;;;;;;1.40;1.00;;;21.80;59.10;;;;;;5059181;28;20944;-67
2023/10/29 09:57:00;;;;;;;1.10;0.70;;;21.80;59.10;;;;;;5059296;28;20413;-66
2023/10/29 09:59:25;;;;;;;1.03;0.70;;;21.70;59.00;;;;;;5058927;28;20421;-66
2023/10/29 10:01:51;;;;;;;1.10;0.70;;;21.80;59.10;;;;;;5059153;28;20410;-66
2023/10/29 10:04:16;;;;;;;0.90;0.70;;;21.80;59.10;;;;;;5058938;28;20190;-66
2023/10/29 10:06:42;;;;;;;1.10;0.70;;;21.70;59.10;;;;;;5057581;28;20175;-67
2023/10/29 10:09:10;;;;;;;1.27;0.90;;;21.80;59.10;;;;;;5058283;28;20187;-67
2023/10/29 10:11:36;;;;;;;1.10;0.90;;;21.70;59.00;;;;;;5058897;28;20236;-67
2023/10/29 10:14:01;;;;;;;1.80;0.80;;;21.80;59.20;;;;;;5058470;28;20409;-67
2023/10/29 10:16:27;;;;;;;0.80;0.60;;;21.80;59.20;;;;;;5058574;28;20701;-67
2023/10/29 10:18:54;;;;;;;3.17;0.83;;;21.70;59.10;;;;;;5058431;28;20191;-67
2023/10/29 10:21:23;;;;;;;1.47;1.27;;;21.70;59.10;;;;;;5057939;28;20185;-66
2023/10/29 10:23:55;;;;;;;0.90;0.70;;;21.70;59.00;;;;;;5058452;28;20468;-67
2023/10/29 10:26:30;;;;;;;1.77;1.00;;;21.70;59.10;;;;;;5058017;28;20433;-67
2023/10/29 10:28:57;;;;;;;1.87;1.63;;;21.70;59.10;;;;;;5057970;28;20773;-67
2023/10/29 10:31:25;;;;;;;1.10;0.73;;;21.80;59.20;;;;;;5057757;28;20449;-67
2023/10/29 10:33:51;;;;;;;1.30;0.90;;;21.80;59.20;;;;;;5058194;28;20437;-67
2023/10/29 10:36:32;;;;;;;2.03;1.07;;;21.70;59.10;;;;;;5056341;28;20460;-67
2023/10/29 10:38:57;;;;;;;1.10;0.80;;;21.70;59.10;;;;;;5057994;28;20546;-67
2023/10/29 10:41:23;;;;;;;4.37;1.10;;;21.70;59.00;;;;;;5057783;28;20421;-66
2023/10/29 10:44:07;;;;;;;1.63;0.80;;;21.70;59.00;;;;;;5057720;28;20178;-67
2023/10/29 10:46:36;;;;;;;0.80;0.70;;;21.70;59.00;;;;;;5057597;28;20194;-67
2023/10/29 10:49:06;;;;;;;0.90;0.70;;;21.70;59.10;;;;;;5057616;28;20536;-67
2023/10/29 10:51:33;;;;;;;1.07;0.70;;;21.70;59.00;;;;;;5057821;28;20402;-67
2023/10/29 10:54:02;;;;;;;1.10;0.93;;;21.80;59.10;;;;;;5058033;28;20771;-66
2023/10/29 10:56:36;;;;;;;1.20;0.80;;;21.70;59.10;;;;;;5057740;28;20413;-67
2023/10/29 10:59:09;;;;;;;0.90;0.70;;;21.70;59.00;;;;;;5057966;28;20394;-67
2023/10/29 11:01:36;;;;;;;1.63;0.90;;;21.80;59.10;;;;;;5057873;28;20424;-67
2023/10/29 11:04:04;;;;;;;1.00;0.80;;;21.70;59.00;;;;;;5057775;28;20402;-68
2023/10/29 11:06:31;;;;;;;1.00;0.70;;;21.70;59.00;;;;;;5057985;28;20461;-67
2023/10/29 11:08:57;;;;;;;1.10;0.97;;;21.70;59.00;;;;;;5057942;28;20920;-66
2023/10/29 11:11:40;;;;;;;1.20;0.80;;;21.70;59.00;;;;;;5057606;28;20460;-67
2023/10/29 11:14:14;;;;;;;1.47;0.90;;;21.70;59.00;;;;;;5058113;28;20427;-66
2023/10/29 11:16:54;;;;;;;2.33;0.80;;;21.70;59.00;;;;;;5057858;28;20435;-65
2023/10/29 11:19:44;;;;;;;1.23;0.80;;;21.80;59.10;;;;;;5057704;28;20432;-67
2023/10/29 11:22:20;;;;;;;1.47;0.97;;;21.80;59.10;;;;;;5057446;28;20390;-67
2023/10/29 11:25:14;;;;;;;1.30;0.87;;;21.80;59.20;;;;;;5056877;28;20429;-67
2023/10/29 11:27:45;;;;;;;1.83;0.73;;;21.80;59.20;;;;;;5057470;28;20394;-67
2023/10/29 11:30:16;;;;;;;0.90;0.80;;;21.70;59.10;;;;;;5058321;28;21124;-67
2023/10/29 11:32:43;;;;;;;1.00;0.73;;;21.80;59.20;;;;;;5058755;28;20467;-66
2023/10/29 11:35:15;;;;;;;1.00;0.80;;;21.70;59.10;;;;;;5059084;28;20429;-66
2023/10/29 11:37:41;;;;;;;1.33;0.70;;;21.80;59.20;;;;;;5059191;28;20474;-67
2023/10/29 11:40:25;;;;;;;1.30;0.77;;;21.80;59.20;;;;;;5058852;28;20413;-67
2023/10/29 11:42:54;;;;;;;2.83;0.90;;;21.70;59.10;;;;;;5058148;28;20409;-67
2023/10/29 11:45:39;;;;;;;1.50;0.97;;;21.80;59.80;;;;;;5058495;28;20437;-67
2023/10/29 11:48:11;;;;;;;1.10;0.80;;;21.80;59.20;;;;;;5059046;28;20402;-67
2023/10/29 11:50:37;;;;;;;2.63;0.80;;;21.70;59.10;;;;;;5058236;28;20456;-67
2023/10/29 11:53:03;;;;;;;1.10;1.00;;;21.70;59.10;;;;;;5058084;28;20946;-67
2023/10/29 11:55:41;;;;;;;1.00;0.80;;;21.80;59.20;;;;;;5058571;28;20425;-66
2023/10/29 11:58:07;;;;;;;1.20;0.90;;;21.80;59.20;;;;;;5057727;28;20390;-67
2023/10/29 12:00:40;;;;;;;1.30;0.80;;;21.70;59.10;;;;;;5058304;28;20498;-66
2023/10/29 12:03:06;;;;;;;1.40;1.20;;;21.70;59.10;;;;;;5058397;28;20437;-67
2023/10/29 12:05:31;;;;;;;1.10;0.90;;;21.70;59.10;;;;;;5058757;28;20444;-67
2023/10/29 12:08:01;;;;;;;1.17;0.97;;;21.70;59.00;;;;;;5058897;28;20405;-67
2023/10/29 12:10:27;;;;;;;0.90;0.70;;;21.70;59.00;;;;;;5057558;28;20449;-67
2023/10/29 12:12:53;;;;;;;2.33;0.97;;;21.70;59.10;;;;;;5058450;28;20432;-67
2023/10/29 12:15:19;;;;;;;1.47;0.90;;;21.70;59.00;;;;;;5058231;28;20182;-67
2023/10/29 12:17:46;;;;;;;1.03;0.87;;;21.70;59.00;;;;;;5058055;28;20476;-66
2023/10/29 12:20:25;;;;;;;1.00;0.80;;;21.80;59.10;;;;;;5058098;28;20169;-66
2023/10/29 12:22:58;;;;;;;1.13;0.83;;;21.80;59.10;;;;;;5058397;28;20425;-67
2023/10/29 12:25:25;;;;;;;1.10;0.73;;;21.80;59.10;;;;;;5057732;28;20964;-67
2023/10/29 12:27:51;;;;;;;1.17;0.70;;;21.70;59.00;;;;;;5057747;28;20405;-67
2023/10/29 12:30:41;;;;;;;1.00;0.80;;;21.80;59.10;;;;;;5057802;28;20485;-67
2023/10/29 12:33:20;;;;;;;1.60;1.33;;;21.80;59.10;;;;;;5058097;28;20449;-67
2023/10/29 12:35:50;;;;;;;0.90;0.73;;;21.80;59.10;;;;;;5058046;28;20437;-67
2023/10/29 12:38:19;;;;;;;1.00;0.83;;;21.80;59.10;;;;;;5058191;28;21020;-67
2023/10/29 12:41:04;;;;;;;0.90;0.73;;;21.70;59.00;;;;;;5056263;28;20425;-67
2023/10/29 12:43:38;;;;;;;0.90;0.70;;;21.80;59.10;;;;;;5057820;28;20840;-66
2023/10/29 12:46:07;;;;;;;0.90;0.80;;;21.70;59.00;;;;;;5058016;28;20500;-67