Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:17;;;;;;;15.55;5.78;;;;;;;7.83;79.68;98289.84;5104170;28;20310;-63
2021/01/25 00:03:43;;;;;;;13.63;3.33;;;;;;;7.83;79.61;98281.13;5103258;28;20024;-64
2021/01/25 00:06:08;;;;;;;7.90;3.33;;;;;;;7.99;78.89;98278.31;5104014;28;20099;-66
2021/01/25 00:08:34;;;;;;;8.50;3.50;;;;;;;8.05;79.16;98274.13;5104278;28;20035;-65
2021/01/25 00:10:59;;;;;;;12.93;3.40;;;;;;;8.05;79.13;98251.22;5102712;28;20027;-66
2021/01/25 00:13:24;;;;;;;6.60;3.22;;;;;;;8.22;78.07;98259.78;5103833;28;20036;-63
2021/01/25 00:15:50;;;;;;;10.57;3.58;;;;;;;8.32;78.10;98262.94;5104142;28;20024;-63
2021/01/25 00:18:16;;;;;;;6.65;3.22;;;;;;;8.46;77.17;98262.16;5103735;28;20050;-64
2021/01/25 00:20:42;;;;;;;9.73;3.50;;;;;;;8.57;77.03;98248.50;5103838;28;20288;-63
2021/01/25 00:23:08;;;;;;;12.18;3.15;;;;;;;8.73;76.11;98246.63;5103899;28;20036;-66
2021/01/25 00:25:33;;;;;;;8.07;3.20;;;;;;;8.79;75.63;98240.63;5103639;28;20020;-63
2021/01/25 00:27:59;;;;;;;10.45;3.00;;;;;;;8.84;75.87;98248.78;5103709;28;20078;-64
2021/01/25 00:30:24;;;;;;;13.07;3.30;;;;;;;8.83;75.72;98233.94;5103617;28;20024;-63
2021/01/25 00:32:50;;;;;;;8.60;3.10;;;;;;;8.96;75.21;98256.03;5103612;28;20091;-63
2021/01/25 00:35:16;;;;;;;8.50;3.33;;;;;;;8.93;75.66;98253.75;5103807;28;20016;-66
2021/01/25 00:37:43;;;;;;;9.77;3.08;;;;;;;8.91;76.25;98239.94;5103487;28;20032;-63
2021/01/25 00:40:09;;;;;;;12.82;3.00;;;;;;;8.86;76.54;98225.66;5103537;28;20032;-66
2021/01/25 00:42:34;;;;;;;14.65;3.63;;;;;;;8.88;76.55;98221.00;5103661;28;20355;-64
2021/01/25 00:45:00;;;;;;;10.18;3.38;;;;;;;9.02;76.08;98203.47;5103334;28;20028;-66
2021/01/25 00:47:26;;;;;;;14.77;3.53;;;;;;;9.06;76.34;98202.09;5103381;28;20065;-66
2021/01/25 00:49:51;;;;;;;6.82;2.90;;;;;;;9.14;76.10;98189.56;5103714;28;20065;-63
2021/01/25 00:52:16;;;;;;;8.00;3.03;;;;;;;9.00;76.95;98174.63;5103287;28;20376;-63
2021/01/25 00:54:42;;;;;;;6.82;2.83;;;;;;;8.93;77.32;98194.88;5103726;28;20043;-66
2021/01/25 00:57:07;;;;;;;9.65;3.95;;;;;;;9.00;77.44;98189.66;5103272;28;20359;-64
2021/01/25 00:59:33;;;;;;;8.63;2.88;;;;;;;9.32;76.47;98199.66;5103404;28;20103;-66
2021/01/25 01:01:58;;;;;;;12.18;3.45;;;;;;;9.37;75.88;98189.38;5103173;28;20028;-66
2021/01/25 01:04:24;;;;;;;10.85;2.97;;;;;;;9.40;75.92;98177.59;5103433;28;20067;-63
2021/01/25 01:06:49;;;;;;;8.93;3.45;;;;;;;9.33;75.81;98179.34;5103034;28;20016;-63
2021/01/25 01:09:15;;;;;;;20.52;8.00;;;;;;;9.15;76.18;98178.00;5103209;28;20043;-64
2021/01/25 01:11:40;;;;;;;20.73;10.52;;;;;;;9.17;75.39;98170.69;5102938;28;20036;-67
2021/01/25 01:14:06;;;;;;;19.75;8.30;;;;;;;9.14;75.21;98154.41;5102763;28;20151;-66
2021/01/25 01:16:31;;;;;;;24.33;10.80;;;;;;;9.31;73.88;98131.19;5103008;28;20356;-66
2021/01/25 01:18:57;;;;;;;14.63;6.25;;;;;;;9.43;74.46;98146.34;5102627;28;20048;-63
2021/01/25 01:21:23;;;;;;;24.67;10.40;;;;;;;9.45;73.70;98141.66;5103506;28;20023;-64
2021/01/25 01:23:49;;;;;;;20.38;10.02;;;;;;;9.47;73.55;98126.44;5103047;28;20332;-66
2021/01/25 01:26:14;;;;;;;25.35;10.60;;;;;;;9.44;73.22;98118.91;5102837;28;20032;-66
2021/01/25 01:28:40;;;;;;;22.15;10.35;;;;;;;9.24;74.22;98108.19;5103071;28;20043;-63
2021/01/25 01:31:05;;;;;;;11.50;4.32;;;;;;;9.28;74.43;98106.78;5102750;28;20069;-66
2021/01/25 01:33:31;;;;;;;15.13;4.03;;;;;;;9.69;72.93;98095.44;5103007;28;20310;-63
2021/01/25 01:35:56;;;;;;;10.98;3.90;;;;;;;9.49;74.13;98082.16;5102806;28;20024;-66
2021/01/25 01:38:22;;;;;;;9.73;3.60;;;;;;;9.73;73.03;98086.13;5102616;28;20095;-66
2021/01/25 01:40:47;;;;;;;13.85;3.63;;;;;;;9.64;73.93;98070.63;5102926;28;20040;-64
2021/01/25 01:43:13;;;;;;;8.82;3.28;;;;;;;9.68;73.84;98063.94;5102620;28;20287;-66
2021/01/25 01:45:38;;;;;;;14.40;3.67;;;;;;;9.65;74.26;98064.31;5102611;28;20032;-66
2021/01/25 01:48:04;;;;;;;12.50;4.47;;;;;;;9.56;74.64;98058.41;5102631;28;20042;-63
2021/01/25 01:50:30;;;;;;;8.32;3.60;;;;;;;9.71;74.76;98052.97;5102554;28;20214;-66
2021/01/25 01:52:56;;;;;;;9.50;3.72;;;;;;;9.78;74.31;98057.28;5102791;28;20277;-66
2021/01/25 01:55:23;;;;;;;12.38;3.33;;;;;;;9.97;73.30;98070.75;5102554;28;20032;-63
2021/01/25 01:57:53;;;;;;;9.90;3.97;;;;;;;9.82;74.66;98062.97;5102666;28;20081;-65
2021/01/25 02:00:20;;;;;;;9.02;2.72;;;;;;;9.73;75.42;98066.81;5102382;28;20036;-63
2021/01/25 02:02:45;;;;;;;8.85;3.28;;;;;;;9.75;75.21;98059.50;5102790;28;20035;-64
2021/01/25 02:05:11;;;;;;;14.73;3.47;;;;;;;9.53;75.97;98058.78;5102768;28;20298;-64
2021/01/25 02:07:40;;;;;;;9.50;2.95;;;;;;;9.49;76.29;98050.44;5102323;28;20147;-66
2021/01/25 02:10:07;;;;;;;14.23;3.70;;;;;;;9.62;75.53;98052.31;5102243;28;20040;-64
2021/01/25 02:12:33;;;;;;;7.22;3.58;;;;;;;9.66;75.12;98056.19;5102393;28;20074;-64
2021/01/25 02:15:01;;;;;;;13.27;4.00;;;;;;;9.89;74.72;98037.38;5102422;28;20040;-63
2021/01/25 02:17:27;;;;;;;13.80;2.92;;;;;;;9.60;76.86;98034.03;5102278;28;20028;-64
2021/01/25 02:20:07;;;;;;;15.35;4.60;;;;;;;9.62;77.35;98028.53;5102044;28;20097;-64
2021/01/25 02:22:35;;;;;;;8.23;2.92;;;;;;;9.60;77.89;98020.81;5102293;28;20227;-63
2021/01/25 02:25:17;;;;;;;8.15;3.30;;;;;;;9.68;77.67;98008.44;5102299;28;20522;-66
2021/01/25 02:27:45;;;;;;;14.25;3.47;;;;;;;9.83;77.48;98009.09;5105661;28;20028;-66
2021/01/25 02:30:15;;;;;;;8.88;3.20;;;;;;;9.77;77.37;97999.31;5104783;28;20277;-63
2021/01/25 02:32:43;;;;;;;10.57;3.00;;;;;;;9.54;78.57;97997.81;5105882;28;20077;-66
2021/01/25 02:35:12;;;;;;;14.65;2.97;;;;;;;9.56;78.63;97987.06;5105906;28;20028;-66
2021/01/25 02:37:39;;;;;;;10.50;3.03;;;;;;;9.54;78.60;97995.19;5105623;28;20039;-63
2021/01/25 02:40:07;;;;;;;14.27;3.72;;;;;;;9.65;77.99;98003.53;5105806;28;20073;-66
2021/01/25 02:42:35;;;;;;;9.38;3.10;;;;;;;9.78;77.24;98000.94;5105689;28;20032;-63
2021/01/25 02:45:01;;;;;;;11.60;2.75;;;;;;;9.78;76.84;97993.84;5105666;28;20135;-63
2021/01/25 02:47:28;;;;;;;10.07;3.25;;;;;;;10.10;75.53;98000.19;5105530;28;20253;-63
2021/01/25 02:49:54;;;;;;;7.45;2.72;;;;;;;10.22;74.64;98000.44;5105989;28;20096;-66
2021/01/25 02:52:19;;;;;;;12.82;3.20;;;;;;;9.99;75.19;98002.63;5105571;28;20023;-66
2021/01/25 02:54:45;;;;;;;14.27;3.85;;;;;;;9.60;76.86;97983.00;5105902;28;20039;-66
2021/01/25 02:57:14;;;;;;;7.88;2.75;;;;;;;9.68;76.97;97993.41;5105539;28;20031;-66
2021/01/25 02:59:42;;;;;;;14.30;3.80;;;;;;;9.87;75.58;97990.00;5105779;28;20074;-64
2021/01/25 03:02:08;;;;;;;9.23;4.15;;;;;;;9.62;76.56;97966.94;5105645;28;20142;-66
2021/01/25 03:04:35;;;;;;;12.98;3.30;;;;;;;9.68;76.19;97966.16;5105699;28;20024;-66
2021/01/25 03:07:02;;;;;;;13.70;4.07;;;;;;;9.71;75.73;97969.22;5105256;28;20020;-66
2021/01/25 03:09:27;;;;;;;12.80;4.00;;;;;;;9.77;75.41;97957.03;5105371;28;20099;-66
2021/01/25 03:11:56;;;;;;;10.40;4.10;;;;;;;9.73;75.27;97947.88;5105151;28;20047;-66
2021/01/25 03:14:22;;;;;;;12.35;4.38;;;;;;;9.73;75.02;97950.50;5103896;28;20043;-66
2021/01/25 03:16:48;;;;;;;14.70;4.47;;;;;;;9.56;75.31;97953.53;5105184;28;20022;-66
2021/01/25 03:19:14;;;;;;;11.30;4.40;;;;;;;9.45;75.43;97954.09;5103432;28;20108;-64
2021/01/25 03:21:47;;;;;;;11.63;5.25;;;;;;;9.43;75.73;97958.75;5104997;28;20020;-64
2021/01/25 03:24:12;;;;;;;22.25;8.85;;;;;;;9.35;76.14;97969.47;5105203;28;20032;-63
2021/01/25 03:26:38;;;;;;;20.08;8.75;;;;;;;9.32;76.10;97961.13;5104926;28;20035;-64
2021/01/25 03:29:03;;;;;;;18.27;8.45;;;;;;;9.29;76.63;97962.34;5105070;28;20158;-64
2021/01/25 03:31:29;;;;;;;17.55;6.63;;;;;;;9.28;76.27;97958.06;5104791;28;20102;-67
2021/01/25 03:33:54;;;;;;;18.23;7.13;;;;;;;9.36;75.73;97962.38;5104993;28;20348;-66
2021/01/25 03:36:20;;;;;;;21.65;7.05;;;;;;;9.34;75.96;97965.19;5104551;28;20025;-66
2021/01/25 03:38:45;;;;;;;14.70;5.05;;;;;;;9.17;76.83;97956.81;5104770;28;20044;-64
2021/01/25 03:41:11;;;;;;;11.43;4.80;;;;;;;9.34;76.53;97957.28;5104499;28;20035;-66
2021/01/25 03:43:36;;;;;;;14.60;5.40;;;;;;;9.31;76.22;97968.25;5104695;28;20054;-66
2021/01/25 03:46:02;;;;;;;19.27;8.93;;;;;;;9.22;76.65;97954.38;5104425;28;20024;-63
2021/01/25 03:48:27;;;;;;;14.80;4.78;;;;;;;9.54;75.68;97944.97;5104613;28;20036;-63
2021/01/25 03:50:53;;;;;;;12.07;3.10;;;;;;;9.74;74.36;97947.66;5104360;28;20070;-66
2021/01/25 03:53:18;;;;;;;20.88;6.50;;;;;;;9.54;75.69;97954.72;5104483;28;20043;-66
2021/01/25 03:55:47;;;;;;;22.13;9.07;;;;;;;9.28;75.99;97961.53;5104359;28;20087;-63
2021/01/25 03:58:13;;;;;;;12.20;5.05;;;;;;;9.15;77.48;97987.06;5104515;28;20020;-64
2021/01/25 04:00:38;;;;;;;17.67;7.32;;;;;;;8.89;79.04;97999.09;5104138;28;20055;-66
2021/01/25 04:03:04;;;;;;;16.65;7.28;;;;;;;8.84;79.66;97992.78;5104281;28;20039;-64
2021/01/25 04:05:29;;;;;;;19.73;6.00;;;;;;;8.86;80.16;97996.03;5104170;28;20056;-66
2021/01/25 04:07:55;;;;;;;19.67;7.03;;;;;;;8.87;81.57;98001.13;5102883;28;20218;-66
2021/01/25 04:10:20;;;;;;;13.32;4.85;;;;;;;8.83;82.58;98014.91;5103841;28;20309;-64
2021/01/25 04:12:46;;;;;;;15.43;5.30;;;;;;;8.90;82.12;98013.13;5104490;28;20023;-66
2021/01/25 04:15:11;;;;;;;14.23;5.07;;;;;;;9.08;82.46;98033.72;5103888;28;20027;-66
2021/01/25 04:17:37;;;;;;;26.30;6.43;;;;;;;8.80;84.26;98024.00;5103830;28;20058;-66
2021/01/25 04:20:05;;;;;;;10.20;4.45;;;;;;;8.77;84.75;98026.22;5103590;28;20040;-65
2021/01/25 04:22:30;;;;;;;15.00;5.35;;;;;;;8.88;84.65;98030.97;5103774;28;20307;-66
2021/01/25 04:24:56;;;;;;;13.82;5.15;;;;;;;9.03;83.54;98022.94;5104282;28;20035;-64
2021/01/25 04:27:21;;;;;;;20.33;6.72;;;;;;;9.05;83.86;98016.47;5102920;28;20054;-64
2021/01/25 04:29:47;;;;;;;19.05;5.28;;;;;;;9.06;83.52;98025.19;5104003;28;20040;-66
2021/01/25 04:32:12;;;;;;;13.30;4.80;;;;;;;9.18;83.22;98016.53;5103697;28;20038;-66
2021/01/25 04:34:38;;;;;;;21.15;7.05;;;;;;;9.16;84.02;98015.91;5103528;28;20091;-64
2021/01/25 04:37:04;;;;;;;45.13;18.25;;;;;;;9.12;83.63;98008.56;5103500;28;20348;-66
2021/01/25 04:39:29;;;;;;;136.55;49.78;;;;;;;9.34;82.68;98012.75;5103575;28;20046;-66
2021/01/25 04:41:55;;;;;;;34.72;12.90;;;;;;;9.29;83.11;98009.88;5103523;28;20028;-63
2021/01/25 04:44:24;;;;;;;22.10;7.25;;;;;;;9.09;83.96;98014.25;5103708;28;20205;-63
2021/01/25 04:46:49;;;;;;;16.80;5.13;;;;;;;9.11;84.13;98012.22;5103786;28;20016;-66
2021/01/25 04:49:15;;;;;;;24.90;6.60;;;;;;;9.02;84.69;98008.94;5103139;28;20040;-64
2021/01/25 04:51:42;;;;;;;15.55;5.60;;;;;;;9.12;84.29;98008.56;5103584;28;20039;-66
2021/01/25 04:54:08;;;;;;;10.80;4.25;;;;;;;9.21;83.98;98005.56;5103583;28;20032;-66
2021/01/25 04:56:38;;;;;;;12.23;4.30;;;;;;;9.54;82.24;97997.00;5103545;28;20031;-66
2021/01/25 04:59:04;;;;;;;10.75;3.70;;;;;;;9.50;81.71;98006.34;5103323;28;20076;-63
2021/01/25 05:01:29;;;;;;;18.42;6.88;;;;;;;9.45;82.46;98006.13;5103112;28;20024;-66
2021/01/25 05:03:55;;;;;;;28.90;10.68;;;;;;;9.47;81.76;98014.66;5103402;28;20029;-66
2021/01/25 05:06:20;;;;;;;26.58;8.73;;;;;;;9.48;81.64;98017.09;5102957;28;20047;-66
2021/01/25 05:08:46;;;;;;;23.27;7.28;;;;;;;9.53;81.02;98014.69;5103287;28;20036;-66
2021/01/25 05:11:13;;;;;;;36.88;13.05;;;;;;;9.46;81.09;98024.41;5103016;28;20040;-66
2021/01/25 05:13:39;;;;;;;23.23;7.03;;;;;;;9.36;81.97;98026.56;5102860;28;20024;-64
2021/01/25 05:16:17;;;;;;;21.75;6.47;;;;;;;9.45;81.79;98032.53;5103243;28;20024;-64
2021/01/25 05:18:43;;;;;;;20.83;7.53;;;;;;;9.77;80.20;98031.84;5102924;28;20048;-66
2021/01/25 05:21:08;;;;;;;15.77;5.60;;;;;;;10.20;78.13;98035.03;5103399;28;20024;-64
2021/01/25 05:23:38;;;;;;;14.75;5.10;;;;;;;10.16;78.30;98022.38;5103117;28;20249;-64
2021/01/25 05:26:08;;;;;;;11.30;4.15;;;;;;;9.96;79.05;98027.63;5102931;28;20378;-63
2021/01/25 05:28:43;;;;;;;11.20;3.78;;;;;;;9.74;79.97;98029.59;5103145;28;20024;-66
2021/01/25 05:31:21;;;;;;;13.27;5.20;;;;;;;9.84;79.66;98029.22;5102776;28;20322;-63
2021/01/25 05:33:48;;;;;;;18.23;7.70;;;;;;;9.56;80.49;98043.34;5103189;28;20199;-66
2021/01/25 05:36:19;;;;;;;16.50;8.13;;;;;;;9.60;80.57;98031.38;5102928;28;20223;-64
2021/01/25 05:38:53;;;;;;;15.52;6.78;;;;;;;9.58;80.84;98032.59;5102975;28;20074;-67
2021/01/25 05:41:19;;;;;;;60.22;23.20;;;;;;;9.41;81.20;98037.41;5102692;28;20020;-66
2021/01/25 05:43:46;;;;;;;46.08;18.90;;;;;;;9.42;81.38;98039.03;5101664;28;20248;-64
2021/01/25 05:46:14;;;;;;;35.78;14.45;;;;;;;9.36;81.75;98039.78;5103016;28;20202;-64
2021/01/25 05:48:41;;;;;;;33.97;12.13;;;;;;;9.39;81.79;98049.16;5102808;28;20090;-66
2021/01/25 05:51:17;;;;;;;34.35;15.30;;;;;;;9.46;81.92;98042.09;5102582;28;20031;-66
2021/01/25 05:53:45;;;;;;;43.42;16.48;;;;;;;9.39;81.99;98054.44;5102965;28;20035;-65
2021/01/25 05:56:12;;;;;;;32.92;12.15;;;;;;;9.41;81.83;98045.31;5102841;28;20051;-64
2021/01/25 05:58:39;;;;;;;22.15;8.52;;;;;;;9.41;82.30;98044.50;5102843;28;20032;-66
2021/01/25 06:01:05;;;;;;;19.05;6.63;;;;;;;9.48;82.03;98040.06;5103523;28;20195;-64
2021/01/25 06:03:39;;;;;;;42.97;18.05;;;;;;;9.49;81.65;98041.69;5106653;28;20051;-66
2021/01/25 06:06:12;;;;;;;18.40;7.55;;;;;;;9.52;81.51;98042.13;5106453;28;20024;-66
2021/01/25 06:08:51;;;;;;;27.77;10.65;;;;;;;9.51;81.79;98048.41;5106315;28;20113;-66
2021/01/25 06:11:31;;;;;;;22.55;9.90;;;;;;;9.69;80.36;98025.91;5106429;28;20024;-66
2021/01/25 06:13:59;;;;;;;19.88;10.57;;;;;;;9.66;80.87;98021.03;5106635;28;20028;-64
2021/01/25 06:16:26;;;;;;;23.98;9.93;;;;;;;10.03;79.10;98019.72;5106675;28;20023;-64
2021/01/25 06:18:57;;;;;;;26.38;11.20;;;;;;;9.77;80.15;98023.91;5106040;28;20048;-64
2021/01/25 06:21:25;;;;;;;16.65;8.93;;;;;;;9.47;81.23;98035.78;5106249;28;20036;-67
2021/01/25 06:23:54;;;;;;;25.83;12.82;;;;;;;9.42;81.53;98030.28;5106303;28;20036;-66
2021/01/25 06:26:23;;;;;;;40.53;22.38;;;;;;;9.36;81.82;98028.41;5104929;28;20028;-64
2021/01/25 06:28:49;;;;;;;36.90;19.83;;;;;;;9.42;81.77;98038.22;5106348;28;20225;-66
2021/01/25 06:31:19;;;;;;;45.20;20.50;;;;;;;9.41;81.63;98036.59;5106178;28;20031;-66
2021/01/25 06:33:47;;;;;;;31.38;17.55;;;;;;;9.39;81.88;98047.34;5105885;28;20036;-67
2021/01/25 06:36:18;;;;;;;30.75;18.58;;;;;;;9.42;81.40;98054.06;5106063;28;20027;-64
2021/01/25 06:38:47;;;;;;;41.88;21.00;;;;;;;9.53;81.03;98048.22;5106048;28;20036;-66
2021/01/25 06:41:15;;;;;;;42.33;18.85;;;;;;;9.57;80.69;98054.75;5105764;28;20359;-66
2021/01/25 06:43:49;;;;;;;40.13;17.95;;;;;;;9.34;81.86;98055.00;5105622;28;20028;-64
2021/01/25 06:46:19;;;;;;;42.95;16.25;;;;;;;9.31;82.21;98050.13;5105788;28;20365;-67
2021/01/25 06:48:52;;;;;;;34.60;14.55;;;;;;;9.36;82.13;98050.34;5105964;28;20044;-66
2021/01/25 06:51:20;;;;;;;29.33;13.18;;;;;;;9.34;81.89;98056.84;5105686;28;20056;-64
2021/01/25 06:53:50;;;;;;;32.97;13.77;;;;;;;9.36;81.81;98050.34;5105887;28;20028;-66
2021/01/25 06:56:15;;;;;;;38.90;15.07;;;;;;;9.38;81.85;98053.63;5105777;28;20032;-66
2021/01/25 06:58:49;;;;;;;35.17;14.35;;;;;;;9.44;81.55;98047.56;5105682;28;20089;-67
2021/01/25 07:01:22;;;;;;;32.08;14.85;;;;;;;9.47;81.16;98054.28;5105359;28;20032;-64
2021/01/25 07:03:51;;;;;;;40.35;17.45;;;;;;;9.64;80.53;98049.50;5105662;28;20047;-67
2021/01/25 07:06:17;;;;;;;56.25;20.08;;;;;;;9.55;80.51;98040.91;5105235;28;20069;-64
2021/01/25 07:08:53;;;;;;;36.72;15.73;;;;;;;9.78;79.10;98046.69;5105083;28;20024;-66
2021/01/25 07:11:20;;;;;;;30.25;13.95;;;;;;;9.68;79.07;98048.06;5105154;28;20034;-66
2021/01/25 07:13:46;;;;;;;40.15;16.40;;;;;;;9.72;78.65;98055.41;5105199;28;20218;-64
2021/01/25 07:16:12;;;;;;;51.08;20.15;;;;;;;9.73;78.65;98072.09;5105356;28;20020;-66
2021/01/25 07:18:41;;;;;;;48.50;16.45;;;;;;;9.75;78.80;98056.84;5104798;28;20044;-64
2021/01/25 07:21:07;;;;;;;39.97;15.38;;;;;;;9.78;78.79;98064.38;5105259;28;20028;-64
2021/01/25 07:23:36;;;;;;;37.47;16.25;;;;;;;9.81;79.25;98061.34;5105254;28;20028;-66
2021/01/25 07:26:02;;;;;;;36.65;15.77;;;;;;;9.80;78.84;98057.06;5105141;28;20286;-67
2021/01/25 07:28:30;;;;;;;40.58;16.92;;;;;;;9.91;78.20;98059.13;5105061;28;20227;-64
2021/01/25 07:30:56;;;;;;;36.15;16.88;;;;;;;9.78;78.04;98041.41;5104957;28;20020;-66
2021/01/25 07:33:22;;;;;;;37.72;16.48;;;;;;;10.01;77.16;98059.56;5103698;28;20035;-67
2021/01/25 07:35:49;;;;;;;38.58;17.58;;;;;;;9.86;77.85;98070.31;5104873;28;20024;-64
2021/01/25 07:38:15;;;;;;;57.63;23.05;;;;;;;10.02;77.43;98069.13;5104797;28;20091;-64
2021/01/25 07:40:43;;;;;;;38.17;18.25;;;;;;;10.08;77.81;98080.75;5104478;28;20073;-63
2021/01/25 07:43:08;;;;;;;40.47;14.63;;;;;;;10.07;77.87;98085.22;5104517;28;20368;-63
2021/01/25 07:45:34;;;;;;;27.65;9.95;;;;;;;9.95;78.93;98088.63;5104388;28;20028;-64
2021/01/25 07:48:00;;;;;;;34.05;12.60;;;;;;;10.07;79.06;98089.69;5104546;28;20255;-64
2021/01/25 07:50:25;;;;;;;22.10;9.98;;;;;;;10.02;79.29;98084.19;5104507;28;20324;-66
2021/01/25 07:53:01;;;;;;;22.52;8.90;;;;;;;9.92;79.78;98066.88;5104640;28;20051;-64
2021/01/25 07:55:28;;;;;;;23.05;9.50;;;;;;;10.00;79.90;98078.28;5104278;28;20040;-66
2021/01/25 07:58:00;;;;;;;30.13;9.27;;;;;;;10.03;79.91;98064.66;5103142;28;20036;-65
2021/01/25 08:00:27;;;;;;;29.45;10.38;;;;;;;9.97;80.44;98074.22;5104174;28;20054;-65
2021/01/25 08:03:14;;;;;;;29.92;10.52;;;;;;;9.85;80.78;98079.25;5104238;28;20028;-66
2021/01/25 08:05:40;;;;;;;26.70;9.75;;;;;;;10.04;80.13;98077.69;5104314;28;20066;-65
2021/01/25 08:08:11;;;;;;;29.17;10.48;;;;;;;9.97;81.22;98083.97;5104117;28;20097;-67
2021/01/25 08:10:38;;;;;;;27.50;10.70;;;;;;;10.05;80.96;98081.16;5102749;28;20036;-67
2021/01/25 08:13:19;;;;;;;27.55;11.13;;;;;;;10.15;80.73;98094.81;5104177;28;20046;-67
2021/01/25 08:15:53;;;;;;;30.27;13.73;;;;;;;10.19;80.63;98088.91;5102758;28;20023;-67
2021/01/25 08:18:24;;;;;;;29.60;13.65;;;;;;;10.41;79.90;98087.00;5103881;28;20085;-67
2021/01/25 08:20:53;;;;;;;29.65;13.15;;;;;;;10.41;79.84;98094.94;5104147;28;20030;-67
2021/01/25 08:23:22;;;;;;;39.25;13.23;;;;;;;10.34;80.16;98088.78;5103516;28;20095;-65
2021/01/25 08:25:54;;;;;;;38.08;13.70;;;;;;;10.46;80.15;98084.56;5103529;28;20051;-67
2021/01/25 08:28:23;;;;;;;33.60;14.02;;;;;;;10.54;79.73;98094.94;5103938;28;20305;-65
2021/01/25 08:30:51;;;;;;;34.97;13.93;;;;;;;10.75;78.70;98106.38;5103570;28;20099;-66
2021/01/25 08:33:34;;;;;;;26.83;11.50;;;;;;;10.96;77.99;98114.09;5103820;28;20043;-67
2021/01/25 08:36:02;;;;;;;26.70;10.95;;;;;;;10.90;78.44;98122.88;5103429;28;20032;-66
2021/01/25 08:38:30;;;;;;;30.50;12.43;;;;;;;11.14;78.64;98145.28;5103538;28;20080;-67
2021/01/25 08:41:13;;;;;;;27.48;12.23;;;;;;;11.17;78.69;98142.22;5103832;28;20032;-67
2021/01/25 08:43:39;;;;;;;36.72;12.10;;;;;;;11.55;77.25;98147.69;5102281;28;20377;-67
2021/01/25 08:46:32;;;;;;;34.95;12.27;;;;;;;11.44;76.98;98158.91;5103486;28;20051;-66
2021/01/25 08:49:17;;;;;;;36.00;11.02;;;;;;;11.44;76.97;98157.09;5103255;28;20055;-65
2021/01/25 08:52:07;;;;;;;18.42;8.57;;;;;;;11.51;77.27;98170.34;5103675;28;20035;-66
2021/01/25 08:54:39;;;;;;;27.23;8.52;;;;;;;11.66;76.88;98162.16;5103817;28;20036;-65
2021/01/25 08:57:15;;;;;;;85.63;19.83;;;;;;;11.65;76.15;98173.78;5102273;28;20359;-67
2021/01/25 08:59:43;;;;;;;42.97;11.93;;;;;;;11.78;76.61;98181.75;5103698;28;20450;-67
2021/01/25 09:02:30;;;;;;;27.15;8.35;;;;;;;11.78;75.95;98179.09;5103124;28;20032;-67
2021/01/25 09:04:57;;;;;;;44.17;12.18;;;;;;;11.86;75.28;98183.34;5103623;28;20103;-65
2021/01/25 09:07:23;;;;;;;73.78;18.05;;;;;;;11.87;75.02;98190.28;5103232;28;20027;-66
2021/01/25 09:09:48;;;;;;;45.75;11.02;;;;;;;12.19;73.68;98196.50;5103310;28;20255;-67
2021/01/25 09:12:16;;;;;;;113.72;24.60;;;;;;;12.26;73.03;98190.16;5101847;28;20095;-67
2021/01/25 09:14:42;;;;;;;56.72;13.90;;;;;;;12.38;72.22;98192.97;5102134;28;20093;-67
2021/01/25 09:17:09;;;;;;;35.67;9.90;;;;;;;12.67;70.33;98188.97;5102998;28;20036;-66
2021/01/25 09:19:36;;;;;;;28.00;8.05;;;;;;;12.62;70.78;98191.44;5102766;28;20071;-65
2021/01/25 09:22:01;;;;;;;28.90;8.75;;;;;;;12.55;70.17;98194.13;5101792;28;20091;-65
2021/01/25 09:24:27;;;;;;;34.78;10.48;;;;;;;12.67;70.00;98205.72;5103235;28;20242;-65
2021/01/25 09:26:52;;;;;;;28.52;8.90;;;;;;;12.46;70.53;98204.16;5103213;28;20243;-67
2021/01/25 09:29:18;;;;;;;26.00;8.35;;;;;;;12.33;70.52;98209.53;5103201;28;20067;-67
2021/01/25 09:31:43;;;;;;;14.95;6.65;;;;;;;12.31;70.99;98205.44;5103138;28;20087;-65
2021/01/25 09:34:09;;;;;;;20.13;6.20;;;;;;;12.23;71.20;98208.34;5103152;28;20044;-67
2021/01/25 09:36:35;;;;;;;15.68;4.78;;;;;;;12.24;68.79;98199.34;5106340;28;20195;-67
2021/01/25 09:39:00;;;;;;;19.20;5.20;;;;;;;12.24;66.15;98199.34;5107071;28;20044;-65
2021/01/25 09:41:27;;;;;;;14.90;4.53;;;;;;;12.23;66.85;98195.06;5107078;28;20065;-67
2021/01/25 09:43:54;;;;;;;11.23;4.10;;;;;;;12.15;67.30;98204.91;5105863;28;20035;-65
2021/01/25 09:46:20;;;;;;;14.50;5.13;;;;;;;12.20;67.48;98211.41;5107115;28;20020;-65
2021/01/25 09:48:45;;;;;;;14.93;4.28;;;;;;;12.37;66.85;98218.69;5107042;28;20042;-66
2021/01/25 09:51:11;;;;;;;10.77;4.75;;;;;;;12.19;67.55;98212.44;5106793;28;20233;-66
2021/01/25 09:53:36;;;;;;;17.40;5.60;;;;;;;12.29;66.87;98203.00;5106998;28;20195;-66
2021/01/25 09:56:02;;;;;;;10.75;3.85;;;;;;;12.13;67.16;98216.75;5106918;28;20036;-65
2021/01/25 09:58:27;;;;;;;17.65;6.18;;;;;;;12.07;66.44;98214.91;5106799;28;20258;-67
2021/01/25 10:00:53;;;;;;;13.85;5.07;;;;;;;12.05;66.86;98224.94;5106880;28;20028;-66
2021/01/25 10:03:19;;;;;;;11.63;3.85;;;;;;;12.06;67.85;98237.97;5106736;28;20064;-67
2021/01/25 10:05:44;;;;;;;11.07;3.63;;;;;;;12.00;68.25;98261.88;5106390;28;20219;-67
2021/01/25 10:08:11;;;;;;;11.95;4.22;;;;;;;11.79;67.37;98289.44;5106503;28;20047;-65
2021/01/25 10:10:37;;;;;;;16.55;2.20;;;;;;;11.18;60.26;98300.97;5106284;28;20044;-65
2021/01/25 10:13:02;;;;;;;29.83;2.60;;;;;;;10.76;60.81;98288.03;5106403;28;20122;-67
2021/01/25 10:15:28;;;;;;;12.70;2.60;;;;;;;10.55;62.29;98320.72;5106253;28;20035;-67
2021/01/25 10:17:53;;;;;;;5.28;2.00;;;;;;;10.51;63.44;98343.28;5106038;28;20059;-66
2021/01/25 10:20:19;;;;;;;12.93;1.50;;;;;;;10.51;63.56;98330.06;5106171;28;20087;-65
2021/01/25 10:22:44;;;;;;;3.72;1.10;;;;;;;10.43;62.84;98343.47;5106209;28;20030;-65
2021/01/25 10:25:11;;;;;;;2.63;1.20;;;;;;;10.63;63.50;98341.72;5106093;28;20063;-67
2021/01/25 10:27:37;;;;;;;6.70;2.28;;;;;;;10.66;62.66;98343.16;5105999;28;20433;-67
2021/01/25 10:30:05;;;;;;;15.23;7.65;;;;;;;10.50;62.58;98337.19;5106026;28;20038;-66
2021/01/25 10:32:31;;;;;;;11.80;6.97;;;;;;;10.56;62.42;98332.94;5105917;28;20069;-67
2021/01/25 10:34:58;;;;;;;6.32;4.43;;;;;;;10.54;61.83;98325.19;5106333;28;20380;-66
2021/01/25 10:37:24;;;;;;;2.40;1.75;;;;;;;10.41;61.43;98341.00;5106068;28;20054;-67
2021/01/25 10:39:49;;;;;;;5.55;1.67;;;;;;;10.43;61.59;98341.63;5106035;28;20199;-67
2021/01/25 10:42:15;;;;;;;5.38;1.83;;;;;;;10.58;61.06;98341.50;5105849;28;20046;-65
2021/01/25 10:44:40;;;;;;;3.90;1.45;;;;;;;10.58;60.99;98338.84;5106211;28;20042;-67
2021/01/25 10:47:06;;;;;;;2.38;0.80;;;;;;;10.54;59.77;98348.19;5104982;28;20040;-67
2021/01/25 10:49:31;;;;;;;6.55;1.00;;;;;;;10.46;58.93;98348.34;5106117;28;20024;-66
2021/01/25 10:51:57;;;;;;;3.08;0.90;;;;;;;10.55;57.29;98334.78;5105643;28;20031;-67
2021/01/25 10:54:23;;;;;;;6.53;0.90;;;;;;;10.92;58.14;98343.28;5105874;28;20043;-67
2021/01/25 10:56:49;;;;;;;0.77;0.60;;;;;;;11.29;58.16;98341.13;5105609;28;20036;-67
2021/01/25 10:59:15;;;;;;;3.80;1.10;;;;;;;11.60;57.77;98367.13;5105657;28;20058;-65
2021/01/25 11:01:40;;;;;;;1.13;0.57;;;;;;;11.83;55.12;98367.56;5105687;28;20028;-65
2021/01/25 11:04:06;;;;;;;0.95;0.60;;;;;;;11.94;53.05;98363.50;5105630;28;20054;-65
2021/01/25 11:06:31;;;;;;;3.45;0.50;;;;;;;11.87;51.28;98370.63;5105293;28;20112;-65
2021/01/25 11:08:57;;;;;;;2.85;1.08;;;;;;;11.80;53.40;98382.06;5105445;28;20341;-65
2021/01/25 11:11:22;;;;;;;3.40;1.08;;;;;;;11.90;52.52;98392.25;5105109;28;20036;-67
2021/01/25 11:13:48;;;;;;;2.88;1.15;;;;;;;11.78;52.12;98405.31;5105514;28;20043;-67
2021/01/25 11:16:13;;;;;;;4.32;1.50;;;;;;;11.77;52.16;98411.63;5105166;28;20036;-67
2021/01/25 11:18:39;;;;;;;3.20;1.70;;;;;;;11.58;51.68;98401.78;5104864;28;20051;-67
2021/01/25 11:21:04;;;;;;;5.40;1.48;;;;;;;11.81;52.13;98409.41;5105081;28;20095;-67
2021/01/25 11:23:30;;;;;;;2.15;1.30;;;;;;;11.68;51.05;98396.91;5103885;28;20233;-67
2021/01/25 11:25:56;;;;;;;3.03;1.10;;;;;;;11.45;49.48;98380.56;5105220;28;20028;-67
2021/01/25 11:28:22;;;;;;;2.10;1.13;;;;;;;11.47;50.58;98383.81;5105067;28;20044;-67
2021/01/25 11:30:48;;;;;;;9.15;1.20;;;;;;;11.59;49.75;98407.91;5104796;28;20051;-65