Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:25;;;;;;;;;;;0.40;99.90;;;;;;5050423;28;19916;-79
2021/12/09 00:04:54;;;;;;;;;;;0.40;99.90;;;;;;5056195;28;19919;-79
2021/12/09 00:07:20;;;;;;;;;;;0.50;99.90;;;;;;5060827;28;20011;-79
2021/12/09 00:09:45;;;;;;;;;;;0.50;99.90;;;;;;5053872;28;20290;-79
2021/12/09 00:12:11;;;;;;;;;;;0.50;99.90;;;;;;5062933;28;19952;-78
2021/12/09 00:14:36;;;;;;;;;;;0.50;99.90;;;;;;5057168;28;19909;-79
2021/12/09 00:17:05;;;;;;;;;;;0.40;99.90;;;;;;5057114;28;19913;-79
2021/12/09 00:19:31;;;;;;;;;;;0.40;99.90;;;;;;5055448;28;19920;-79
2021/12/09 00:21:58;;;;;;;;;;;0.40;99.90;;;;;;5056264;28;19917;-79
2021/12/09 00:24:24;;;;;;;;;;;0.40;99.90;;;;;;5054964;28;19931;-79
2021/12/09 00:26:50;;;;;;;;;;;0.40;99.90;;;;;;5076044;28;19912;-78
2021/12/09 00:29:16;;;;;;;;;;;0.40;99.90;;;;;;5060229;28;19913;-79
2021/12/09 00:31:41;;;;;;;;;;;0.40;99.90;;;;;;5060917;28;19913;-79
2021/12/09 00:34:07;;;;;;;;;;;0.40;99.90;;;;;;5060118;28;19908;-79
2021/12/09 00:36:40;;;;;;;;;;;0.40;99.90;;;;;;5060192;28;19955;-79
2021/12/09 00:39:07;;;;;;;;;;;0.50;99.90;;;;;;5075956;28;19909;-79
2021/12/09 00:41:32;;;;;;;;;;;0.40;99.90;;;;;;5055045;28;19913;-79
2021/12/09 00:43:58;;;;;;;;;;;0.40;99.90;;;;;;5037812;28;19920;-79
2021/12/09 00:46:24;;;;;;;;;;;0.40;99.90;;;;;;5063483;28;19904;-78
2021/12/09 00:48:49;;;;;;;;;;;0.40;99.90;;;;;;5064898;28;19928;-79
2021/12/09 00:51:15;;;;;;;;;;;0.40;99.90;;;;;;5063765;28;19939;-78
2021/12/09 00:53:41;;;;;;;;;;;0.40;99.90;;;;;;5059198;28;19976;-78
2021/12/09 00:56:08;;;;;;;;;;;0.40;99.90;;;;;;5030138;28;19919;-78
2021/12/09 00:58:34;;;;;;;;;;;0.40;99.90;;;;;;5065384;28;19908;-79
2021/12/09 01:00:59;;;;;;;;;;;0.40;99.90;;;;;;5046284;28;20397;-78
2021/12/09 01:03:25;;;;;;;;;;;0.40;99.90;;;;;;5063294;28;20338;-79
2021/12/09 01:05:51;;;;;;;;;;;0.40;99.90;;;;;;5064285;28;19913;-78
2021/12/09 01:08:16;;;;;;;;;;;0.40;99.90;;;;;;5061855;28;19908;-79
2021/12/09 01:10:42;;;;;;;;;;;0.40;99.90;;;;;;5064153;28;19921;-78
2021/12/09 01:13:08;;;;;;;;;;;0.40;99.90;;;;;;5063122;28;19912;-78
2021/12/09 01:15:34;;;;;;;;;;;0.40;99.90;;;;;;5046372;28;19908;-79
2021/12/09 01:18:00;;;;;;;;;;;0.40;99.90;;;;;;5047298;28;19920;-79
2021/12/09 01:20:26;;;;;;;;;;;0.40;99.90;;;;;;5063195;28;19908;-78
2021/12/09 01:22:53;;;;;;;;;;;0.40;99.90;;;;;;5061685;28;20366;-78
2021/12/09 01:25:19;;;;;;;;;;;0.40;99.90;;;;;;5048487;28;20367;-78
2021/12/09 01:27:46;;;;;;;;;;;0.50;99.90;;;;;;5064377;28;19916;-79
2021/12/09 01:30:15;;;;;;;;;;;0.40;99.90;;;;;;5064105;28;19909;-78
2021/12/09 01:32:47;;;;;;;;;;;0.50;99.90;;;;;;5056144;28;19983;-78
2021/12/09 01:35:13;;;;;;;;;;;0.50;99.90;;;;;;5040711;28;19919;-79
2021/12/09 01:37:39;;;;;;;;;;;0.50;99.90;;;;;;5058967;28;19944;-79
2021/12/09 01:40:07;;;;;;;;;;;0.50;99.90;;;;;;5057103;28;19915;-78
2021/12/09 01:42:32;;;;;;;;;;;0.50;99.90;;;;;;5049788;28;19912;-79
2021/12/09 01:44:58;;;;;;;;;;;0.50;99.90;;;;;;5040332;28;19919;-78
2021/12/09 01:47:23;;;;;;;;;;;0.50;99.90;;;;;;5058198;28;20393;-78
2021/12/09 01:49:49;;;;;;;;;;;0.50;99.90;;;;;;5024106;28;19923;-78
2021/12/09 01:52:15;;;;;;;;;;;0.50;99.90;;;;;;5058223;28;19917;-79
2021/12/09 01:54:40;;;;;;;;;;;0.50;99.90;;;;;;5056262;28;19909;-79
2021/12/09 01:57:06;;;;;;;;;;;0.40;99.90;;;;;;5055858;28;19919;-78
2021/12/09 01:59:32;;;;;;;;;;;0.40;99.90;;;;;;5056287;28;20588;-79
2021/12/09 02:01:58;;;;;;;;;;;0.40;99.90;;;;;;5054599;28;19920;-79
2021/12/09 02:04:24;;;;;;;;;;;0.50;99.90;;;;;;5040130;28;19913;-78
2021/12/09 02:06:49;;;;;;;;;;;0.50;99.90;;;;;;5058592;28;19919;-79
2021/12/09 02:09:15;;;;;;;;;;;0.50;99.90;;;;;;5058671;28;19913;-78
2021/12/09 02:11:42;;;;;;;;;;;0.50;99.90;;;;;;5058494;28;20351;-78
2021/12/09 02:14:08;;;;;;;;;;;0.40;99.90;;;;;;5055065;28;19913;-78
2021/12/09 02:16:34;;;;;;;;;;;0.50;99.90;;;;;;5052202;28;19963;-78
2021/12/09 02:19:00;;;;;;;;;;;0.50;99.90;;;;;;5054549;28;19912;-78
2021/12/09 02:21:30;;;;;;;;;;;0.40;99.90;;;;;;5052869;28;19917;-78
2021/12/09 02:23:58;;;;;;;;;;;0.40;99.90;;;;;;5053375;28;19924;-78
2021/12/09 02:26:26;;;;;;;;;;;0.50;99.90;;;;;;5054261;28;19916;-78
2021/12/09 02:28:52;;;;;;;;;;;0.50;99.90;;;;;;5028596;28;19923;-78
2021/12/09 02:31:18;;;;;;;;;;;0.40;99.90;;;;;;5069185;28;19908;-79
2021/12/09 02:33:43;;;;;;;;;;;0.40;99.90;;;;;;5049938;28;20003;-78
2021/12/09 02:36:09;;;;;;;;;;;0.40;99.90;;;;;;5045522;28;19916;-78
2021/12/09 02:38:42;;;;;;;;;;;0.40;99.90;;;;;;5053172;28;20393;-78
2021/12/09 02:41:10;;;;;;;;;;;0.40;99.90;;;;;;5051426;28;19912;-78
2021/12/09 02:43:36;;;;;;;;;;;0.40;99.90;;;;;;5051850;28;20451;-78
2021/12/09 02:46:02;;;;;;;;;;;0.40;99.90;;;;;;5051846;28;19909;-78
2021/12/09 02:48:28;;;;;;;;;;;0.30;99.90;;;;;;5048592;28;19909;-78
2021/12/09 02:50:53;;;;;;;;;;;0.30;99.90;;;;;;5052781;28;20391;-78
2021/12/09 02:53:21;;;;;;;;;;;0.30;99.90;;;;;;5051667;28;20386;-78
2021/12/09 02:55:46;;;;;;;;;;;0.30;99.90;;;;;;5049203;28;19909;-78
2021/12/09 02:58:12;;;;;;;;;;;0.30;99.90;;;;;;5054024;28;20271;-78
2021/12/09 03:00:56;;;;;;;;;;;0.30;99.90;;;;;;5045915;28;19931;-78
2021/12/09 03:03:22;;;;;;;;;;;0.40;99.90;;;;;;5034989;28;20389;-78
2021/12/09 03:05:47;;;;;;;;;;;0.30;99.90;;;;;;5052510;28;19909;-78
2021/12/09 03:08:20;;;;;;;;;;;0.30;99.90;;;;;;5054009;28;20367;-78
2021/12/09 03:10:46;;;;;;;;;;;0.30;99.90;;;;;;5036010;28;19908;-78
2021/12/09 03:13:12;;;;;;;;;;;0.30;99.90;;;;;;5052471;28;19913;-78
2021/12/09 03:15:38;;;;;;;;;;;0.40;99.90;;;;;;5052040;28;19917;-78
2021/12/09 03:18:03;;;;;;;;;;;0.40;99.90;;;;;;5052602;28;20306;-78
2021/12/09 03:20:29;;;;;;;;;;;0.30;99.90;;;;;;5048810;28;20011;-78
2021/12/09 03:22:54;;;;;;;;;;;0.30;99.90;;;;;;5050611;28;19920;-78
2021/12/09 03:25:20;;;;;;;;;;;0.30;99.90;;;;;;5051573;28;20429;-78
2021/12/09 03:27:48;;;;;;;;;;;0.40;99.90;;;;;;5032251;28;19917;-78
2021/12/09 03:30:15;;;;;;;;;;;0.40;99.90;;;;;;5053523;28;20404;-78
2021/12/09 03:32:41;;;;;;;;;;;0.40;99.90;;;;;;5034384;28;19909;-78
2021/12/09 03:35:07;;;;;;;;;;;0.30;99.90;;;;;;5052857;28;19909;-78
2021/12/09 03:37:33;;;;;;;;;;;0.30;99.90;;;;;;5032150;28;19959;-78
2021/12/09 03:39:59;;;;;;;;;;;0.40;99.90;;;;;;5053414;28;19913;-79
2021/12/09 03:42:27;;;;;;;;;;;0.30;99.90;;;;;;5050482;28;19978;-78
2021/12/09 03:44:53;;;;;;;;;;;0.30;99.90;;;;;;5049739;28;19913;-78
2021/12/09 03:47:20;;;;;;;;;;;0.30;99.90;;;;;;5053280;28;20362;-78
2021/12/09 03:49:46;;;;;;;;;;;0.30;99.90;;;;;;5051903;28;19909;-79
2021/12/09 03:52:12;;;;;;;;;;;0.40;99.90;;;;;;5034999;28;19984;-78
2021/12/09 03:54:38;;;;;;;;;;;0.40;99.90;;;;;;5065832;28;19921;-78
2021/12/09 03:57:04;;;;;;;;;;;0.40;99.90;;;;;;5051132;28;19909;-78
2021/12/09 03:59:30;;;;;;;;;;;0.40;99.90;;;;;;5052222;28;19917;-78
2021/12/09 04:01:56;;;;;;;;;;;0.30;99.90;;;;;;5050147;28;20468;-78
2021/12/09 04:04:22;;;;;;;;;;;0.30;99.90;;;;;;5052494;28;19930;-78
2021/12/09 04:06:48;;;;;;;;;;;0.30;99.90;;;;;;5052849;28;19924;-78
2021/12/09 04:09:14;;;;;;;;;;;0.40;99.90;;;;;;5053489;28;20070;-78
2021/12/09 04:11:40;;;;;;;;;;;0.40;99.90;;;;;;5053067;28;19913;-78
2021/12/09 04:14:06;;;;;;;;;;;0.40;99.90;;;;;;5031147;28;20424;-78
2021/12/09 04:16:32;;;;;;;;;;;0.30;99.90;;;;;;5052317;28;20420;-79
2021/12/09 04:18:58;;;;;;;;;;;0.40;99.90;;;;;;5053482;28;19959;-78
2021/12/09 04:21:23;;;;;;;;;;;0.30;99.90;;;;;;5054536;28;20414;-78
2021/12/09 04:23:49;;;;;;;;;;;0.40;99.90;;;;;;5052628;28;19913;-78
2021/12/09 04:26:15;;;;;;;;;;;0.30;99.90;;;;;;5040190;28;19916;-78
2021/12/09 04:28:42;;;;;;;;;;;0.30;99.90;;;;;;5057146;28;19916;-78
2021/12/09 04:31:07;;;;;;;;;;;0.40;99.90;;;;;;5057891;28;19920;-78
2021/12/09 04:33:33;;;;;;;;;;;0.30;99.90;;;;;;5053917;28;19917;-78
2021/12/09 04:35:59;;;;;;;;;;;0.30;99.90;;;;;;5056098;28;19913;-78
2021/12/09 04:38:25;;;;;;;;;;;0.30;99.90;;;;;;5057984;28;19919;-78
2021/12/09 04:40:50;;;;;;;;;;;0.40;99.90;;;;;;5057716;28;19912;-78
2021/12/09 04:43:16;;;;;;;;;;;0.40;99.90;;;;;;5038092;28;19913;-78
2021/12/09 04:45:42;;;;;;;;;;;0.40;99.90;;;;;;5057661;28;19913;-78
2021/12/09 04:48:07;;;;;;;;;;;0.40;99.90;;;;;;5058034;28;20358;-79
2021/12/09 04:50:34;;;;;;;;;;;0.40;99.90;;;;;;5057142;28;19935;-78
2021/12/09 04:53:00;;;;;;;;;;;0.40;99.90;;;;;;5055625;28;19928;-79
2021/12/09 04:55:25;;;;;;;;;;;0.40;99.90;;;;;;5055769;28;20366;-78
2021/12/09 04:57:51;;;;;;;;;;;0.40;99.90;;;;;;5057316;28;19909;-78
2021/12/09 05:00:19;;;;;;;;;;;0.40;99.90;;;;;;5073141;28;19931;-78
2021/12/09 05:05:19;;;;;;;;;;;0.50;99.90;;;;;;5056592;28;19919;-78
2021/12/09 05:07:45;;;;;;;;;;;0.50;99.90;;;;;;5056499;28;19999;-78
2021/12/09 05:10:11;;;;;;;;;;;0.50;99.90;;;;;;5057314;28;19912;-78
2021/12/09 05:12:37;;;;;;;;;;;0.50;99.90;;;;;;5053331;28;19916;-78
2021/12/09 05:15:04;;;;;;;;;;;0.50;99.90;;;;;;5055997;28;19912;-79
2021/12/09 05:17:29;;;;;;;;;;;0.50;99.90;;;;;;5050461;28;19929;-78
2021/12/09 05:19:55;;;;;;;;;;;0.50;99.90;;;;;;5036931;28;20003;-78
2021/12/09 05:22:20;;;;;;;;;;;0.50;99.90;;;;;;5051190;28;19966;-78
2021/12/09 05:24:49;;;;;;;;;;;0.50;99.90;;;;;;5033620;28;19923;-78
2021/12/09 05:27:16;;;;;;;;;;;0.50;99.90;;;;;;5056971;28;20361;-78
2021/12/09 05:29:43;;;;;;;;;;;0.50;99.90;;;;;;5055120;28;19936;-78
2021/12/09 05:32:11;;;;;;;;;;;0.50;99.90;;;;;;5053275;28;19943;-78
2021/12/09 05:34:41;;;;;;;;;;;0.50;99.90;;;;;;5056399;28;19952;-78
2021/12/09 05:37:07;;;;;;;;;;;0.50;99.90;;;;;;5054669;28;19995;-79
2021/12/09 05:39:33;;;;;;;;;;;0.50;99.90;;;;;;5056309;28;19908;-78
2021/12/09 05:41:59;;;;;;;;;;;0.60;99.90;;;;;;5053450;28;19917;-78
2021/12/09 05:44:25;;;;;;;;;;;0.50;99.90;;;;;;5050684;28;19915;-78
2021/12/09 05:46:51;;;;;;;;;;;0.50;99.90;;;;;;5055921;28;19913;-78
2021/12/09 05:49:17;;;;;;;;;;;0.50;99.90;;;;;;5054608;28;20362;-78
2021/12/09 05:51:44;;;;;;;;;;;0.50;99.90;;;;;;5055847;28;19916;-79
2021/12/09 05:54:10;;;;;;;;;;;0.60;99.90;;;;;;5054186;28;19979;-78
2021/12/09 05:56:36;;;;;;;;;;;0.60;99.90;;;;;;5062610;23;19921;-80
2021/12/09 05:59:02;;;;;;;;;;;0.60;99.90;;;;;;5013723;28;19919;-80
2021/12/09 06:01:27;;;;;;;;;;;0.60;99.90;;;;;;5020632;28;19920;-81
2021/12/09 06:03:53;;;;;;;;;;;0.60;99.90;;;;;;4997103;28;19913;-79
2021/12/09 06:06:19;;;;;;;;;;;0.60;99.90;;;;;;4998655;28;20443;-81
2021/12/09 06:08:45;;;;;;;;;;;0.60;99.90;;;;;;4998449;28;19913;-81
2021/12/09 06:11:11;;;;;;;;;;;0.60;99.90;;;;;;5009582;28;20382;-79
2021/12/09 06:13:37;;;;;;;;;;;0.60;99.90;;;;;;5037816;28;19979;-81
2021/12/09 06:16:04;;;;;;;;;;;0.60;99.90;;;;;;5005056;28;20023;-82
2021/12/09 06:18:29;;;;;;;;;;;0.60;99.90;;;;;;4996155;28;20015;-81
2021/12/09 06:20:55;;;;;;;;;;;0.70;99.90;;;;;;5013857;28;20364;-81
2021/12/09 06:23:21;;;;;;;;;;;0.70;99.90;;;;;;5003775;28;19909;-81
2021/12/09 06:25:47;;;;;;;;;;;0.70;99.90;;;;;;5018537;28;19909;-80
2021/12/09 06:28:12;;;;;;;;;;;0.70;99.90;;;;;;4998070;28;20063;-80
2021/12/09 06:30:38;;;;;;;;;;;0.70;99.90;;;;;;4999068;28;19916;-81
2021/12/09 06:33:05;;;;;;;;;;;0.70;99.90;;;;;;5015729;28;20288;-80
2021/12/09 06:35:31;;;;;;;;;;;0.70;99.90;;;;;;5015599;28;19997;-80
2021/12/09 06:37:57;;;;;;;;;;;0.70;99.90;;;;;;5013700;28;19959;-80
2021/12/09 06:40:23;;;;;;;;;;;0.80;99.90;;;;;;5015833;28;19913;-80
2021/12/09 06:42:49;;;;;;;;;;;0.80;99.90;;;;;;5002034;28;19921;-80
2021/12/09 06:45:16;;;;;;;;;;;0.80;99.90;;;;;;5016166;28;19920;-81
2021/12/09 06:47:42;;;;;;;;;;;0.80;99.90;;;;;;5035033;28;19920;-81
2021/12/09 06:50:08;;;;;;;;;;;0.80;99.90;;;;;;4995780;28;19909;-79
2021/12/09 06:52:34;;;;;;;;;;;0.80;99.90;;;;;;4999928;28;19920;-81
2021/12/09 06:55:00;;;;;;;;;;;0.80;99.90;;;;;;5020086;28;19913;-80
2021/12/09 06:57:25;;;;;;;;;;;0.90;99.90;;;;;;5028640;28;20490;-81
2021/12/09 06:59:51;;;;;;;;;;;0.80;99.90;;;;;;5001092;28;19916;-80
2021/12/09 07:02:17;;;;;;;;;;;0.80;99.90;;;;;;5002123;28;19913;-79
2021/12/09 07:04:43;;;;;;;;;;;0.80;99.90;;;;;;5032401;28;19955;-81
2021/12/09 07:07:08;;;;;;;;;;;0.80;99.90;;;;;;5015961;28;19912;-80
2021/12/09 07:09:34;;;;;;;;;;;0.80;99.90;;;;;;5014253;28;19923;-80
2021/12/09 07:12:00;;;;;;;;;;;0.80;99.90;;;;;;5016339;28;19913;-79
2021/12/09 07:14:25;;;;;;;;;;;0.80;99.90;;;;;;5017411;28;19909;-80
2021/12/09 07:16:51;;;;;;;;;;;0.80;99.90;;;;;;5034218;28;20264;-80
2021/12/09 07:19:16;;;;;;;;;;;0.80;99.90;;;;;;5031089;28;19921;-80
2021/12/09 07:21:42;;;;;;;;;;;0.80;99.90;;;;;;5012810;28;19924;-80
2021/12/09 07:24:08;;;;;;;;;;;0.80;99.90;;;;;;5034576;28;20521;-80
2021/12/09 07:26:33;;;;;;;;;;;0.80;99.90;;;;;;5015694;28;20460;-80
2021/12/09 07:28:59;;;;;;;;;;;0.80;99.90;;;;;;5018879;28;19915;-81
2021/12/09 07:31:26;;;;;;;;;;;0.80;99.90;;;;;;5036449;28;19909;-80
2021/12/09 07:33:52;;;;;;;;;;;0.90;99.90;;;;;;5013929;28;20025;-81
2021/12/09 07:36:18;;;;;;;;;;;0.90;99.90;;;;;;5029041;28;20325;-80
2021/12/09 07:38:46;;;;;;;;;;;0.90;99.90;;;;;;5014073;28;19917;-80
2021/12/09 07:41:12;;;;;;;;;;;0.80;99.90;;;;;;5015430;28;19999;-80
2021/12/09 07:43:37;;;;;;;;;;;0.90;99.90;;;;;;5018947;28;19917;-80
2021/12/09 07:46:03;;;;;;;;;;;0.90;99.90;;;;;;4993407;28;19944;-80
2021/12/09 07:48:29;;;;;;;;;;;0.90;99.90;;;;;;5013588;28;20007;-80
2021/12/09 07:50:54;;;;;;;;;;;0.90;99.90;;;;;;5019491;28;19920;-80
2021/12/09 07:53:22;;;;;;;;;;;0.90;99.90;;;;;;5000137;28;20483;-80
2021/12/09 07:55:48;;;;;;;;;;;0.90;99.90;;;;;;5032169;28;19916;-80
2021/12/09 07:58:14;;;;;;;;;;;0.90;99.90;;;;;;5017992;28;19917;-79
2021/12/09 08:00:40;;;;;;;;;;;0.90;99.90;;;;;;5019544;28;19909;-80
2021/12/09 08:03:06;;;;;;;;;;;0.90;99.90;;;;;;5004551;28;20003;-80
2021/12/09 08:05:33;;;;;;;;;;;0.90;99.90;;;;;;5034176;28;19909;-81
2021/12/09 08:07:58;;;;;;;;;;;0.90;99.90;;;;;;5004017;28;19913;-81
2021/12/09 08:10:24;;;;;;;;;;;0.90;99.90;;;;;;5015844;28;20433;-81
2021/12/09 08:12:51;;;;;;;;;;;0.90;99.90;;;;;;5001470;28;19960;-80
2021/12/09 08:15:17;;;;;;;;;;;1.00;99.90;;;;;;5039596;28;20293;-80
2021/12/09 08:20:11;;;;;;;;;;;1.00;99.90;;;;;;5024132;28;19971;-79
2021/12/09 08:22:37;;;;;;;;;;;1.00;99.90;;;;;;5003587;28;19912;-80
2021/12/09 08:25:04;;;;;;;;;;;1.00;99.90;;;;;;5013580;28;19966;-81
2021/12/09 08:27:29;;;;;;;;;;;1.00;99.90;;;;;;5034797;28;19959;-81
2021/12/09 08:29:55;;;;;;;;;;;1.10;99.90;;;;;;5018821;28;19997;-80
2021/12/09 08:32:20;;;;;;;;;;;1.10;99.90;;;;;;5037009;28;19913;-80
2021/12/09 08:34:46;;;;;;;;;;;1.10;99.90;;;;;;5001827;28;20003;-80
2021/12/09 08:37:12;;;;;;;;;;;1.20;99.90;;;;;;5018240;28;19932;-79
2021/12/09 08:39:38;;;;;;;;;;;1.20;99.90;;;;;;5017467;28;19917;-80
2021/12/09 08:42:04;;;;;;;;;;;1.20;99.90;;;;;;5019486;28;19928;-81
2021/12/09 08:44:29;;;;;;;;;;;1.20;99.90;;;;;;5037087;28;20391;-80
2021/12/09 08:46:55;;;;;;;;;;;1.20;99.90;;;;;;5029379;28;19920;-80
2021/12/09 08:49:21;;;;;;;;;;;1.20;99.90;;;;;;5021621;28;20436;-78
2021/12/09 08:51:46;;;;;;;;;;;1.30;99.90;;;;;;5036529;28;19913;-79
2021/12/09 08:54:12;;;;;;;;;;;1.40;99.90;;;;;;5010251;28;19923;-80
2021/12/09 08:56:38;;;;;;;;;;;1.40;99.90;;;;;;5035204;28;19913;-80
2021/12/09 08:59:05;;;;;;;;;;;1.40;99.90;;;;;;5021543;28;19913;-79
2021/12/09 09:01:31;;;;;;;;;;;1.40;99.90;;;;;;5003375;28;20441;-80
2021/12/09 09:03:57;;;;;;;;;;;1.40;99.90;;;;;;5034095;28;19948;-80
2021/12/09 09:06:22;;;;;;;;;;;1.40;99.90;;;;;;5001156;28;20295;-80
2021/12/09 09:08:51;;;;;;;;;;;1.30;99.90;;;;;;5035545;28;19916;-80
2021/12/09 09:11:17;;;;;;;;;;;1.40;99.90;;;;;;5018479;28;19936;-80
2021/12/09 09:13:42;;;;;;;;;;;1.40;99.90;;;;;;5036748;28;19944;-80
2021/12/09 09:16:08;;;;;;;;;;;1.30;99.90;;;;;;5029791;28;19916;-79
2021/12/09 09:18:34;;;;;;;;;;;1.30;99.90;;;;;;5020337;28;19921;-80
2021/12/09 09:20:59;;;;;;;;;;;1.20;99.90;;;;;;5038416;28;19915;-81
2021/12/09 09:23:25;;;;;;;;;;;1.20;99.90;;;;;;5020504;28;20008;-80
2021/12/09 09:25:51;;;;;;;;;;;1.20;99.90;;;;;;5048750;28;19904;-80
2021/12/09 09:28:16;;;;;;;;;;;1.20;99.90;;;;;;5041197;28;19917;-81
2021/12/09 09:30:47;;;;;;;;;;;1.20;99.90;;;;;;5015111;28;19959;-79
2021/12/09 09:33:14;;;;;;;;;;;1.20;99.90;;;;;;5008692;28;20008;-81
2021/12/09 09:35:40;;;;;;;;;;;1.20;99.90;;;;;;5013619;28;20814;-80
2021/12/09 09:38:07;;;;;;;;;;;1.30;99.90;;;;;;5022840;28;20012;-81
2021/12/09 09:40:45;;;;;;;;;;;1.30;99.90;;;;;;5019639;28;19909;-79
2021/12/09 09:43:26;;;;;;;;;;;1.20;99.90;;;;;;4999096;28;19913;-80
2021/12/09 09:45:53;;;;;;;;;;;1.30;99.90;;;;;;5022088;28;19924;-81
2021/12/09 09:48:19;;;;;;;;;;;1.30;99.90;;;;;;5000403;28;20389;-80
2021/12/09 09:50:44;;;;;;;;;;;1.30;99.90;;;;;;5002653;28;19909;-80
2021/12/09 09:53:10;;;;;;;;;;;1.30;99.90;;;;;;5010072;28;19915;-81
2021/12/09 09:55:36;;;;;;;;;;;1.40;99.90;;;;;;5030008;28;19917;-81
2021/12/09 09:58:01;;;;;;;;;;;1.40;99.90;;;;;;5035995;28;20271;-79
2021/12/09 10:00:27;;;;;;;;;;;1.40;99.90;;;;;;5037093;28;19953;-80
2021/12/09 10:02:54;;;;;;;;;;;1.40;99.90;;;;;;5042647;28;19920;-80
2021/12/09 10:05:23;;;;;;;;;;;1.40;99.90;;;;;;5043072;28;19913;-78
2021/12/09 10:07:49;;;;;;;;;;;1.40;99.90;;;;;;5036705;28;19909;-80
2021/12/09 10:10:15;;;;;;;;;;;1.40;99.90;;;;;;5023751;28;19928;-80
2021/12/09 10:12:55;;;;;;;;;;;1.50;99.90;;;;;;5018342;28;19947;-80
2021/12/09 10:15:40;;;;;;;;;;;1.50;99.90;;;;;;5027755;28;19909;-78
2021/12/09 10:18:06;;;;;;;;;;;1.50;99.90;;;;;;5016343;28;20326;-79
2021/12/09 10:20:42;;;;;;;;;;;1.50;99.90;;;;;;5005672;28;19917;-79
2021/12/09 10:23:21;;;;;;;;;;;1.50;99.90;;;;;;5037740;28;19923;-79
2021/12/09 10:25:53;;;;;;;;;;;1.40;99.90;;;;;;5011627;28;19925;-79
2021/12/09 10:28:22;;;;;;;;;;;1.50;99.90;;;;;;5011130;28;20264;-79
2021/12/09 10:31:09;;;;;;;;;;;1.50;99.90;;;;;;5033822;28;19909;-80
2021/12/09 10:33:59;;;;;;;;;;;1.50;99.90;;;;;;5030362;28;19909;-80
2021/12/09 10:36:38;;;;;;;;;;;1.40;99.90;;;;;;5011238;28;19913;-80
2021/12/09 10:39:12;;;;;;;;;;;1.40;99.90;;;;;;5029224;28;20014;-80
2021/12/09 10:41:38;;;;;;;;;;;1.40;99.90;;;;;;4986235;28;20409;-79
2021/12/09 10:44:03;;;;;;;;;;;1.40;99.90;;;;;;5001567;28;19914;-79
2021/12/09 10:47:05;;;;;;;;;;;1.40;99.90;;;;;;4994868;28;20396;-79
2021/12/09 10:49:39;;;;;;;;;;;1.40;99.90;;;;;;5009317;28;19919;-79
2021/12/09 10:52:20;;;;;;;;;;;1.40;99.90;;;;;;4990328;28;20118;-79
2021/12/09 10:54:46;;;;;;;;;;;1.40;99.90;;;;;;4994586;28;19916;-79
2021/12/09 10:57:21;;;;;;;;;;;1.40;99.90;;;;;;5014487;28;20310;-80
2021/12/09 10:59:50;;;;;;;;;;;1.40;99.90;;;;;;4996911;28;19915;-81
2021/12/09 11:02:16;;;;;;;;;;;1.40;99.90;;;;;;5023449;28;19913;-81
2021/12/09 11:04:55;;;;;;;;;;;1.40;99.90;;;;;;5006829;28;19970;-81
2021/12/09 11:07:28;;;;;;;;;;;1.40;99.90;;;;;;5012819;28;19913;-81
2021/12/09 11:10:13;;;;;;;;;;;1.30;99.90;;;;;;5027422;28;19964;-80
2021/12/09 11:12:47;;;;;;;;;;;1.30;99.90;;;;;;4992140;28;19963;-82
2021/12/09 11:15:12;;;;;;;;;;;1.40;99.90;;;;;;5009344;28;20363;-80
2021/12/09 11:17:41;;;;;;;;;;;1.40;99.90;;;;;;5025170;28;20051;-81
2021/12/09 11:20:07;;;;;;;;;;;1.30;99.90;;;;;;5030263;28;19913;-81
2021/12/09 11:22:36;;;;;;;;;;;1.30;99.90;;;;;;5014536;28;19958;-81
2021/12/09 11:25:04;;;;;;;;;;;1.30;99.90;;;;;;5011509;28;20023;-81
2021/12/09 11:27:30;;;;;;;;;;;1.30;99.90;;;;;;5028721;28;19909;-80
2021/12/09 11:30:09;;;;;;;;;;;1.30;99.90;;;;;;5028898;28;19923;-81
2021/12/09 11:35:05;;;;;;;;;;;1.40;99.90;;;;;;5012796;28;19913;-81
2021/12/09 11:39:58;;;;;;;;;;;1.40;99.90;;;;;;5009076;28;19945;-81
2021/12/09 11:42:37;;;;;;;;;;;1.50;99.90;;;;;;5014029;28;20378;-82
2021/12/09 11:45:07;;;;;;;;;;;1.50;99.90;;;;;;5014494;28;20321;-81
2021/12/09 11:47:33;;;;;;;;;;;1.40;99.90;;;;;;5006711;28;19920;-81
2021/12/09 11:49:59;;;;;;;;;;;1.50;99.90;;;;;;5013394;28;19905;-82
2021/12/09 11:52:25;;;;;;;;;;;1.50;99.90;;;;;;5014465;28;19913;-81
2021/12/09 11:55:00;;;;;;;;;;;1.50;99.90;;;;;;5009363;28;19913;-81
2021/12/09 11:57:33;;;;;;;;;;;1.60;99.90;;;;;;5039413;23;20019;-85
2021/12/09 17:41:35;;;;;;;;;;;1.20;99.90;;;;;;5009158;28;19921;-88
2021/12/09 17:44:43;;;;;;;;;;;1.20;99.90;;;;;;5006667;28;19910;-88
