Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:34;;;;;;;5.50;1.83;;;;;;;-0.51;92.16;100588.44;5264167;28;20025;-68
2023/03/11 00:04:06;;;;;;;7.63;2.00;;;;;;;-0.58;92.86;100577.13;5264189;28;20082;-68
2023/03/11 00:06:37;;;;;;;12.77;2.10;;;;;;;-0.65;92.98;100577.78;5264218;28;20045;-68
2023/03/11 00:09:09;;;;;;;11.03;2.30;;;;;;;-0.70;93.24;100574.22;5263272;28;20024;-69
2023/03/11 00:11:40;;;;;;;8.47;1.87;;;;;;;-0.77;93.22;100574.03;5262864;28;20064;-70
2023/03/11 00:14:12;;;;;;;11.13;2.77;;;;;;;-0.83;93.68;100578.09;5263689;28;20408;-70
2023/03/11 00:16:43;;;;;;;13.10;2.40;;;;;;;-0.90;93.96;100578.72;5263255;28;20051;-70
2023/03/11 00:19:14;;;;;;;8.90;2.00;;;;;;;-0.94;94.26;100585.44;5263892;28;20021;-69
2023/03/11 00:21:46;;;;;;;13.27;2.30;;;;;;;-1.03;95.29;100583.50;5263421;28;20032;-69
2023/03/11 00:24:17;;;;;;;12.13;3.03;;;;;;;-1.13;96.87;100594.22;5263726;28;20597;-69
2023/03/11 00:26:48;;;;;;;10.00;2.57;;;;;;;-1.27;98.33;100598.03;5263634;28;20048;-69
2023/03/11 00:29:20;;;;;;;7.13;2.47;;;;;;;-1.40;99.33;100596.78;5263908;28;20028;-68
2023/03/11 00:31:51;;;;;;;8.17;2.17;;;;;;;-1.45;99.40;100599.16;5263307;28;20025;-68
2023/03/11 00:34:24;;;;;;;11.17;3.37;;;;;;;-1.52;100.00;100600.66;5263783;28;20096;-67
2023/03/11 00:36:55;;;;;;;11.25;2.40;;;;;;;-1.56;100.00;100609.06;5263523;28;20377;-69
2023/03/11 00:39:27;;;;;;;16.67;2.60;;;;;;;-1.57;100.00;100617.53;5263676;28;20029;-69
2023/03/11 00:41:58;;;;;;;10.60;3.03;;;;;;;-1.56;100.00;100623.50;5262429;28;20029;-69
2023/03/11 00:44:30;;;;;;;7.17;2.60;;;;;;;-1.62;100.00;100615.66;5263334;28;20036;-69
2023/03/11 00:47:01;;;;;;;15.20;2.60;;;;;;;-1.68;100.00;100623.97;5263273;28;20067;-70
2023/03/11 00:49:32;;;;;;;6.93;2.37;;;;;;;-1.71;100.00;100621.31;5261980;28;20052;-69
2023/03/11 00:52:05;;;;;;;7.23;2.00;;;;;;;-1.74;100.00;100609.31;5262950;28;20440;-69
2023/03/11 00:54:36;;;;;;;11.90;3.03;;;;;;;-1.79;100.00;100615.94;5262130;28;20039;-70
2023/03/11 00:57:07;;;;;;;12.73;2.57;;;;;;;-1.78;100.00;100625.34;5263109;28;20530;-70
2023/03/11 00:59:39;;;;;;;12.37;3.40;;;;;;;-1.76;100.00;100622.84;5262544;28;20159;-70
2023/03/11 01:02:10;;;;;;;5.90;2.20;;;;;;;-1.76;100.00;100635.63;5262733;28;20494;-69
2023/03/11 01:04:41;;;;;;;13.33;2.53;;;;;;;-1.70;100.00;100639.25;5263008;28;20057;-69
2023/03/11 01:07:13;;;;;;;10.40;2.60;;;;;;;-1.66;100.00;100640.22;5262534;28;20491;-69
2023/03/11 01:09:44;;;;;;;8.17;1.87;;;;;;;-1.62;100.00;100651.44;5263406;28;20025;-69
2023/03/11 01:12:15;;;;;;;8.53;2.30;;;;;;;-1.59;100.00;100651.56;5262820;28;20060;-69
2023/03/11 01:14:47;;;;;;;11.23;2.70;;;;;;;-1.54;100.00;100650.88;5262552;28;20021;-69
2023/03/11 01:17:20;;;;;;;11.90;2.20;;;;;;;-1.50;100.00;100655.28;5262814;28;20086;-67
2023/03/11 01:19:52;;;;;;;22.30;4.28;;;;;;;-1.49;100.00;100657.00;5262762;28;20111;-69
2023/03/11 01:22:23;;;;;;;16.47;3.40;;;;;;;-1.50;100.00;100659.50;5262535;28;20128;-68
2023/03/11 01:24:55;;;;;;;9.77;4.03;;;;;;;-1.44;100.00;100662.28;5262724;28;20104;-68
2023/03/11 01:27:27;;;;;;;8.77;2.53;;;;;;;-1.44;100.00;100658.88;5262619;28;20056;-69
2023/03/11 01:29:58;;;;;;;9.43;2.67;;;;;;;-1.45;100.00;100668.19;5262530;28;20037;-69
2023/03/11 01:32:30;;;;;;;9.43;2.40;;;;;;;-1.44;100.00;100669.94;5263186;28;20083;-69
2023/03/11 01:35:01;;;;;;;17.17;3.53;;;;;;;-1.51;100.00;100658.66;5262551;28;20045;-69
2023/03/11 01:37:32;;;;;;;9.67;2.50;;;;;;;-1.55;100.00;100667.03;5262788;28;20028;-69
2023/03/11 01:40:06;;;;;;;6.57;2.17;;;;;;;-1.56;100.00;100662.75;5263024;28;20028;-69
2023/03/11 01:42:37;;;;;;;7.43;2.35;;;;;;;-1.60;100.00;100658.34;5262394;28;20075;-69
2023/03/11 01:45:27;;;;;;;9.70;2.40;;;;;;;-1.68;100.00;100662.31;5261666;28;20024;-69
2023/03/11 01:47:59;;;;;;;9.35;2.72;;;;;;;-1.69;100.00;100666.56;5262399;28;20453;-68
2023/03/11 01:50:34;;;;;;;8.33;3.13;;;;;;;-1.78;100.00;100663.69;5262076;28;20070;-69
2023/03/11 01:53:07;;;;;;;12.85;2.55;;;;;;;-1.78;100.00;100663.69;5262892;28;20017;-68
2023/03/11 01:55:38;;;;;;;14.43;2.70;;;;;;;-1.89;100.00;100660.72;5262042;28;20047;-69
2023/03/11 01:58:16;;;;;;;12.00;2.63;;;;;;;-1.88;100.00;100662.47;5262378;28;20059;-68
2023/03/11 02:00:48;;;;;;;12.75;2.38;;;;;;;-1.96;100.00;100657.94;5262870;28;20029;-68
2023/03/11 02:03:30;;;;;;;10.07;2.10;;;;;;;-2.04;100.00;100658.50;5262318;28;20039;-68
2023/03/11 02:06:04;;;;;;;8.25;2.42;;;;;;;-2.05;100.00;100664.41;5262982;28;20071;-68
2023/03/11 02:08:36;;;;;;;5.93;2.33;;;;;;;-2.05;100.00;100655.91;5262183;28;20033;-68
2023/03/11 02:11:11;;;;;;;6.97;2.30;;;;;;;-2.03;100.00;100651.69;5262288;28;20437;-68
2023/03/11 02:13:44;;;;;;;6.15;2.00;;;;;;;-2.09;100.00;100654.91;5262131;28;20520;-69
2023/03/11 02:16:17;;;;;;;15.02;2.55;;;;;;;-2.11;100.00;100658.22;5261884;28;20100;-68
2023/03/11 02:18:48;;;;;;;6.13;1.65;;;;;;;-2.06;100.00;100664.34;5261796;28;20052;-68
2023/03/11 02:21:31;;;;;;;10.77;2.50;;;;;;;-2.03;100.00;100662.81;5262354;28;20393;-67
2023/03/11 02:24:20;;;;;;;11.73;2.38;;;;;;;-1.94;100.00;100667.38;5261584;28;20107;-68
2023/03/11 02:27:05;;;;;;;8.80;2.38;;;;;;;-1.95;100.00;100664.75;5261393;28;20059;-67
2023/03/11 02:29:37;;;;;;;5.22;2.20;;;;;;;-1.94;100.00;100672.47;5262660;28;20372;-68
2023/03/11 02:32:09;;;;;;;7.20;2.28;;;;;;;-1.95;100.00;100670.72;5263715;28;20049;-69
2023/03/11 02:34:41;;;;;;;8.68;2.50;;;;;;;-1.94;100.00;100671.63;5265968;28;20052;-69
2023/03/11 02:37:16;;;;;;;11.10;3.03;;;;;;;-1.97;100.00;100667.25;5265857;28;20397;-69
2023/03/11 02:39:50;;;;;;;7.95;2.58;;;;;;;-2.00;100.00;100666.28;5265494;28;20017;-68
2023/03/11 02:42:30;;;;;;;11.48;2.97;;;;;;;-2.04;100.00;100665.31;5265969;28;20039;-69
2023/03/11 02:45:09;;;;;;;7.30;2.50;;;;;;;-2.03;100.00;100661.91;5266048;28;20028;-69
2023/03/11 02:47:40;;;;;;;9.88;3.38;;;;;;;-2.09;100.00;100666.84;5264274;28;20024;-69
2023/03/11 02:50:14;;;;;;;11.00;2.60;;;;;;;-2.23;100.00;100674.84;5265520;28;20036;-68
2023/03/11 02:52:48;;;;;;;12.32;2.42;;;;;;;-2.26;100.00;100661.09;5265820;28;20045;-69
2023/03/11 02:55:20;;;;;;;9.73;2.10;;;;;;;-2.36;100.00;100659.88;5265817;28;20475;-67
2023/03/11 02:57:52;;;;;;;15.65;3.15;;;;;;;-2.45;100.00;100660.38;5266000;28;20036;-68
2023/03/11 03:00:23;;;;;;;7.10;2.57;;;;;;;-2.44;100.00;100663.81;5265168;28;20087;-69
2023/03/11 03:02:55;;;;;;;10.80;2.40;;;;;;;-2.49;100.00;100658.53;5264796;28;20024;-68
2023/03/11 03:05:27;;;;;;;7.27;2.47;;;;;;;-2.53;100.00;100659.22;5264499;28;20120;-67
2023/03/11 03:07:58;;;;;;;15.23;2.50;;;;;;;-2.57;100.00;100654.84;5264653;28;20033;-68
2023/03/11 03:10:30;;;;;;;15.03;3.37;;;;;;;-2.55;100.00;100660.84;5264293;28;20033;-67
2023/03/11 03:13:01;;;;;;;15.47;3.17;;;;;;;-2.50;100.00;100667.00;5264288;28;20025;-68
2023/03/11 03:15:32;;;;;;;7.63;2.70;;;;;;;-2.49;100.00;100667.91;5264432;28;20049;-69
2023/03/11 03:18:04;;;;;;;9.00;2.30;;;;;;;-2.51;100.00;100672.03;5264300;28;20029;-69
2023/03/11 03:20:35;;;;;;;7.70;2.30;;;;;;;-2.57;100.00;100688.00;5263083;28;20048;-69
2023/03/11 03:23:06;;;;;;;10.17;2.53;;;;;;;-2.61;100.00;100689.56;5264724;28;20029;-69
2023/03/11 03:25:42;;;;;;;7.13;2.40;;;;;;;-2.61;100.00;100697.22;5264342;28;20142;-70
2023/03/11 03:28:14;;;;;;;10.32;2.78;;;;;;;-2.67;100.00;100697.00;5263700;28;20085;-68
2023/03/11 03:30:45;;;;;;;7.80;2.77;;;;;;;-2.72;100.00;100698.50;5264121;28;20106;-67
2023/03/11 03:33:17;;;;;;;8.23;2.23;;;;;;;-2.72;100.00;100707.81;5263997;28;20066;-68
2023/03/11 03:35:48;;;;;;;12.93;4.50;;;;;;;-2.78;100.00;100709.31;5264560;28;20116;-68
2023/03/11 03:38:20;;;;;;;4.17;2.43;;;;;;;-2.80;100.00;100712.59;5262301;28;20282;-68
2023/03/11 03:40:51;;;;;;;8.80;2.40;;;;;;;-2.86;100.00;100714.94;5263568;28;20028;-68
2023/03/11 03:43:23;;;;;;;7.33;2.93;;;;;;;-2.92;100.00;100724.88;5263440;28;20095;-67
2023/03/11 03:46:03;;;;;;;8.80;3.23;;;;;;;-3.02;100.00;100728.72;5263693;28;20127;-67
2023/03/11 03:48:34;;;;;;;12.63;2.63;;;;;;;-3.07;100.00;100725.13;5263672;28;20067;-68
2023/03/11 03:51:09;;;;;;;7.67;2.63;;;;;;;-3.08;100.00;100726.78;5262654;28;20025;-68
2023/03/11 03:53:40;;;;;;;10.00;3.03;;;;;;;-3.13;100.00;100731.69;5263820;28;20021;-68
2023/03/11 03:56:15;;;;;;;10.20;2.70;;;;;;;-3.08;100.00;100731.88;5263436;28;20083;-69
2023/03/11 03:58:46;;;;;;;7.68;2.15;;;;;;;-3.03;100.00;100735.50;5263147;28;20372;-69
2023/03/11 04:01:18;;;;;;;8.33;2.20;;;;;;;-2.95;100.00;100733.25;5263211;28;20029;-68
2023/03/11 04:03:49;;;;;;;10.03;2.40;;;;;;;-2.90;100.00;100736.88;5263460;28;20095;-69
2023/03/11 04:06:25;;;;;;;8.90;2.47;;;;;;;-2.83;100.00;100741.44;5262990;28;20051;-68
2023/03/11 04:08:57;;;;;;;13.70;2.58;;;;;;;-2.79;100.00;100743.28;5263937;28;20025;-68
2023/03/11 04:11:28;;;;;;;15.07;3.33;;;;;;;-2.79;100.00;100740.72;5263339;28;20075;-68
2023/03/11 04:14:01;;;;;;;13.23;2.70;;;;;;;-2.80;100.00;100741.56;5262934;28;20052;-68
2023/03/11 04:16:32;;;;;;;5.55;2.70;;;;;;;-2.81;100.00;100736.38;5261972;28;20021;-68
2023/03/11 04:19:04;;;;;;;7.93;2.77;;;;;;;-2.76;100.00;100740.00;5263017;28;20032;-67
2023/03/11 04:21:37;;;;;;;10.90;2.85;;;;;;;-2.77;100.00;100744.22;5262856;28;20013;-68
2023/03/11 04:24:08;;;;;;;6.80;2.30;;;;;;;-2.80;100.00;100745.75;5262923;28;20056;-69
2023/03/11 04:26:39;;;;;;;14.23;2.30;;;;;;;-2.86;100.00;100740.44;5262912;28;20063;-69
2023/03/11 04:29:11;;;;;;;11.67;2.60;;;;;;;-2.88;100.00;100749.69;5263277;28;20049;-68
2023/03/11 04:31:42;;;;;;;8.73;2.13;;;;;;;-2.98;100.00;100753.53;5262719;28;20039;-68
2023/03/11 04:34:14;;;;;;;12.53;2.80;;;;;;;-3.07;100.00;100754.03;5262386;28;20445;-68
2023/03/11 04:36:45;;;;;;;11.27;3.03;;;;;;;-3.04;100.00;100755.81;5262738;28;20353;-68
2023/03/11 04:39:16;;;;;;;12.00;2.83;;;;;;;-3.14;100.00;100749.47;5262698;28;20070;-68
2023/03/11 04:41:48;;;;;;;10.27;2.77;;;;;;;-3.18;100.00;100748.47;5262472;28;20068;-69
2023/03/11 04:44:19;;;;;;;15.20;3.00;;;;;;;-3.21;100.00;100748.34;5262438;28;20031;-68
2023/03/11 04:46:51;;;;;;;5.63;2.30;;;;;;;-3.27;100.00;100750.63;5262078;28;20028;-68
2023/03/11 04:49:22;;;;;;;10.70;3.67;;;;;;;-3.32;100.00;100747.91;5262442;28;20087;-68
2023/03/11 04:51:53;;;;;;;5.10;2.47;;;;;;;-3.27;100.00;100752.31;5262585;28;20021;-67
2023/03/11 04:54:25;;;;;;;8.17;2.97;;;;;;;-3.31;100.00;100751.31;5262347;28;20086;-69
2023/03/11 04:56:56;;;;;;;9.87;2.73;;;;;;;-3.35;100.00;100749.44;5262445;28;20066;-69
2023/03/11 04:59:27;;;;;;;8.70;2.50;;;;;;;-3.45;100.00;100753.25;5261866;28;20051;-68
2023/03/11 05:01:59;;;;;;;12.90;3.23;;;;;;;-3.42;100.00;100750.00;5260859;28;20150;-68
2023/03/11 05:04:30;;;;;;;8.67;2.43;;;;;;;-3.45;100.00;100752.41;5262185;28;20074;-68
2023/03/11 05:07:02;;;;;;;9.80;2.97;;;;;;;-3.51;100.00;100753.88;5244158;28;20059;-68
2023/03/11 05:09:34;;;;;;;8.43;3.57;;;;;;;-3.55;100.00;100751.13;5260523;28;20028;-67
2023/03/11 05:12:05;;;;;;;7.38;2.35;;;;;;;-3.64;100.00;100754.13;5262179;28;20053;-68
2023/03/11 05:14:37;;;;;;;11.30;2.33;;;;;;;-3.64;100.00;100763.47;5260452;28;20056;-67
2023/03/11 05:17:11;;;;;;;10.82;3.60;;;;;;;-3.63;100.00;100760.13;5262089;28;20040;-69
2023/03/11 05:19:42;;;;;;;6.22;2.60;;;;;;;-3.64;100.00;100768.56;5260970;28;20032;-68
2023/03/11 05:22:13;;;;;;;10.43;2.60;;;;;;;-3.65;100.00;100772.78;5262167;28;20029;-69
2023/03/11 05:24:45;;;;;;;6.70;2.63;;;;;;;-3.67;100.00;100762.53;5261860;28;20128;-68
2023/03/11 05:27:17;;;;;;;9.73;3.05;;;;;;;-3.71;100.00;100775.91;5260396;28;20109;-68
2023/03/11 05:29:48;;;;;;;13.83;4.93;;;;;;;-3.74;100.00;100770.69;5261098;28;20466;-67
2023/03/11 05:32:20;;;;;;;6.50;2.40;;;;;;;-3.75;100.00;100775.72;5261844;28;20029;-68
2023/03/11 05:34:51;;;;;;;12.87;2.87;;;;;;;-3.74;100.00;100785.97;5261804;28;20040;-69
2023/03/11 05:37:22;;;;;;;10.30;4.17;;;;;;;-3.74;100.00;100787.66;5262640;28;20033;-67
2023/03/11 05:39:54;;;;;;;7.13;2.73;;;;;;;-3.74;100.00;100790.22;5262132;28;20082;-68
2023/03/11 05:42:25;;;;;;;16.93;3.00;;;;;;;-3.77;100.00;100792.59;5262520;28;20025;-67
2023/03/11 05:44:57;;;;;;;13.60;3.03;;;;;;;-3.76;100.00;100795.22;5262400;28;20056;-68
2023/03/11 05:47:28;;;;;;;8.40;3.20;;;;;;;-3.75;100.00;100796.09;5264208;28;20055;-68
2023/03/11 05:49:59;;;;;;;14.90;3.03;;;;;;;-3.82;100.00;100802.59;5264475;28;20465;-68
2023/03/11 05:52:32;;;;;;;12.23;2.87;;;;;;;-3.87;100.00;100797.28;5264438;28;20349;-68
2023/03/11 05:55:04;;;;;;;12.25;3.05;;;;;;;-3.83;100.00;100803.41;5262920;28;20029;-69
2023/03/11 05:57:36;;;;;;;11.30;2.70;;;;;;;-3.92;100.00;100805.53;5262139;28;20590;-69
2023/03/11 06:00:11;;;;;;;10.07;2.80;;;;;;;-3.91;100.00;100805.59;5262407;28;20100;-68
2023/03/11 06:02:42;;;;;;;8.23;2.72;;;;;;;-3.99;100.00;100806.91;5261977;28;20080;-69
2023/03/11 06:05:14;;;;;;;9.40;3.50;;;;;;;-3.95;100.00;100813.03;5262405;28;20068;-68
2023/03/11 06:07:45;;;;;;;10.53;3.83;;;;;;;-3.95;100.00;100810.47;5264560;28;20024;-68
2023/03/11 06:10:17;;;;;;;13.03;2.77;;;;;;;-3.99;100.00;100816.22;5265716;28;20033;-69
2023/03/11 06:12:48;;;;;;;14.17;3.30;;;;;;;-4.01;100.00;100822.91;5265822;28;20071;-69
2023/03/11 06:15:19;;;;;;;11.40;3.33;;;;;;;-3.98;100.00;100818.81;5266106;28;20040;-67
2023/03/11 06:17:51;;;;;;;7.43;2.60;;;;;;;-3.99;100.00;100821.31;5264551;28;20036;-68
2023/03/11 06:20:22;;;;;;;10.60;3.17;;;;;;;-4.07;100.00;100819.28;5264438;28;20167;-68
2023/03/11 06:22:54;;;;;;;7.93;3.53;;;;;;;-4.04;100.00;100831.31;5265731;28;20025;-68
2023/03/11 06:25:25;;;;;;;11.10;3.20;;;;;;;-4.04;100.00;100831.31;5265887;28;20116;-68
2023/03/11 06:27:56;;;;;;;10.77;3.40;;;;;;;-4.00;100.00;100837.41;5264330;28;20045;-68
2023/03/11 06:30:28;;;;;;;13.33;3.30;;;;;;;-4.00;100.00;100834.84;5266240;28;20352;-68
2023/03/11 06:32:59;;;;;;;10.60;2.80;;;;;;;-3.97;100.00;100840.09;5265134;28;20424;-69
2023/03/11 06:35:31;;;;;;;10.20;4.00;;;;;;;-3.97;100.00;100838.41;5265460;28;20116;-69
2023/03/11 06:38:02;;;;;;;8.17;3.07;;;;;;;-3.95;100.00;100846.13;5265074;28;20025;-69
2023/03/11 06:40:36;;;;;;;6.27;2.63;;;;;;;-3.91;100.00;100845.44;5265341;28;20036;-68
2023/03/11 06:43:07;;;;;;;14.80;3.50;;;;;;;-3.89;100.00;100852.38;5264493;28;20059;-69
2023/03/11 06:45:38;;;;;;;13.20;3.87;;;;;;;-3.82;100.00;100858.63;5265161;28;20080;-69
2023/03/11 06:48:10;;;;;;;10.83;3.03;;;;;;;-3.77;100.00;100869.03;5265596;28;20029;-69
2023/03/11 06:50:41;;;;;;;15.20;3.93;;;;;;;-3.64;100.00;100871.31;5264099;28;20029;-68
2023/03/11 06:53:13;;;;;;;9.33;3.20;;;;;;;-3.58;100.00;100870.75;5265453;28;20029;-68
2023/03/11 06:55:44;;;;;;;8.27;3.47;;;;;;;-3.57;100.00;100875.06;5265056;28;20097;-68
2023/03/11 06:58:15;;;;;;;8.97;3.17;;;;;;;-3.52;100.00;100884.66;5264933;28;20025;-69
2023/03/11 07:00:47;;;;;;;13.33;5.10;;;;;;;-3.47;100.00;100896.75;5263373;28;20029;-68
2023/03/11 07:03:18;;;;;;;11.70;3.23;;;;;;;-3.43;100.00;100894.41;5264790;28;20524;-68
2023/03/11 07:05:50;;;;;;;6.30;3.13;;;;;;;-3.35;100.00;100895.63;5264385;28;20099;-68
2023/03/11 07:08:21;;;;;;;14.82;3.83;;;;;;;-3.27;100.00;100900.19;5264665;28;20029;-68
2023/03/11 07:11:04;;;;;;;8.80;3.03;;;;;;;-3.15;100.00;100895.63;5264646;28;20298;-67
2023/03/11 07:13:36;;;;;;;;;;;;;;;-3.09;100.00;100901.00;5265281;28;20096;-68
2023/03/11 07:16:11;;;;;;;10.30;3.20;;;;;;;-2.94;100.00;100909.31;5246583;28;19999;-68
2023/03/11 07:18:44;;;;;;;10.20;3.75;;;;;;;-2.84;100.00;100907.19;5263501;28;20025;-69
2023/03/11 07:21:18;;;;;;;11.27;3.25;;;;;;;-2.72;100.00;100911.94;5264067;28;20069;-68
2023/03/11 07:23:55;;;;;;;12.57;2.97;;;;;;;-2.63;100.00;100910.66;5262951;28;20021;-68
2023/03/11 07:26:28;;;;;;;9.27;2.70;;;;;;;-2.57;100.00;100918.56;5264539;28;20028;-68
2023/03/11 07:29:00;;;;;;;12.35;3.60;;;;;;;-2.50;100.00;100918.84;5264100;28;20072;-68
2023/03/11 07:31:33;;;;;;;11.70;3.80;;;;;;;-2.36;100.00;100917.72;5264058;28;20075;-68
2023/03/11 07:34:10;;;;;;;12.10;2.80;;;;;;;-2.25;100.00;100916.50;5264330;28;20037;-68
2023/03/11 07:36:42;;;;;;;7.00;3.55;;;;;;;-2.13;100.00;100918.66;5264257;28;20108;-69
2023/03/11 07:39:15;;;;;;;11.82;3.63;;;;;;;-2.04;100.00;100925.84;5264377;28;20047;-68
2023/03/11 07:41:47;;;;;;;7.32;3.60;;;;;;;-1.95;100.00;100928.75;5264003;28;20021;-69
2023/03/11 07:44:18;;;;;;;6.87;3.00;;;;;;;-1.88;100.00;100927.34;5263748;28;20036;-69
2023/03/11 07:46:50;;;;;;;13.80;3.03;;;;;;;-1.73;100.00;100927.06;5262542;28;20078;-68
2023/03/11 07:49:21;;;;;;;16.07;4.60;;;;;;;-1.61;100.00;100932.69;5263382;28;20420;-68
2023/03/11 07:51:52;;;;;;;6.37;2.53;;;;;;;-1.43;100.00;100929.06;5263566;28;20025;-68
2023/03/11 07:54:24;;;;;;;11.63;2.70;;;;;;;-1.25;100.00;100942.56;5263562;28;20021;-68
2023/03/11 07:56:55;;;;;;;14.17;3.10;;;;;;;-1.10;100.00;100944.81;5263630;28;20032;-67
2023/03/11 07:59:27;;;;;;;11.07;3.20;;;;;;;-0.98;100.00;100952.09;5263582;28;20028;-68
2023/03/11 08:01:58;;;;;;;8.27;2.90;;;;;;;-0.81;100.00;100952.69;5262476;28;20111;-68
2023/03/11 08:04:29;;;;;;;9.57;3.70;;;;;;;-0.62;100.00;100957.66;5263595;28;20091;-68
2023/03/11 08:07:01;;;;;;;7.87;2.30;;;;;;;-0.41;98.88;100951.53;5263409;28;20503;-68
2023/03/11 08:09:34;;;;;;;15.20;3.53;;;;;;;-0.25;99.64;100958.91;5263691;28;20410;-67
2023/03/11 08:12:05;;;;;;;6.43;2.95;;;;;;;-0.09;100.00;100962.88;5263600;28;20055;-67
2023/03/11 08:14:38;;;;;;;8.80;2.63;;;;;;;0.02;100.00;100958.09;5263227;28;20480;-68
2023/03/11 08:17:09;;;;;;;9.48;2.63;;;;;;;0.21;100.00;100969.84;5263392;28;20029;-68
2023/03/11 08:19:41;;;;;;;3.83;2.00;;;;;;;0.40;100.00;100970.41;5264063;28;20029;-68
2023/03/11 08:22:12;;;;;;;12.17;3.30;;;;;;;0.51;96.32;100969.91;5263304;28;20038;-68
2023/03/11 08:24:43;;;;;;;18.13;3.10;;;;;;;0.71;94.01;100969.69;5262956;28;20059;-68
2023/03/11 08:27:15;;;;;;;7.60;2.10;;;;;;;1.01;91.89;100966.28;5262649;28;20029;-68
2023/03/11 08:29:46;;;;;;;10.57;2.53;;;;;;;1.19;92.30;100965.91;5262827;28;20017;-68
2023/03/11 08:32:17;;;;;;;8.80;2.40;;;;;;;1.35;87.96;100970.66;5263424;28;20097;-68
2023/03/11 08:34:49;;;;;;;8.57;2.33;;;;;;;1.57;82.13;100974.69;5261701;28;20068;-68
2023/03/11 08:37:20;;;;;;;9.53;2.30;;;;;;;1.99;81.66;100974.06;5262830;28;20033;-68
2023/03/11 08:39:52;;;;;;;5.63;1.73;;;;;;;2.29;78.13;100975.66;5263758;28;20025;-68
2023/03/11 08:42:23;;;;;;;10.03;2.33;;;;;;;2.59;72.17;100968.63;5263222;28;20118;-68
2023/03/11 08:44:54;;;;;;;5.53;2.10;;;;;;;3.05;73.51;100977.34;5262992;28;20059;-68
2023/03/11 08:47:26;;;;;;;7.57;2.50;;;;;;;3.25;70.58;100981.22;5263502;28;20032;-69
2023/03/11 08:49:57;;;;;;;5.40;1.73;;;;;;;3.58;66.62;100984.44;5263368;28;20078;-68
2023/03/11 08:52:28;;;;;;;10.90;2.70;;;;;;;3.97;70.99;100996.31;5261785;28;20059;-68
2023/03/11 08:55:00;;;;;;;6.90;1.80;;;;;;;4.03;64.16;100995.56;5262709;28;20058;-69
2023/03/11 08:57:31;;;;;;;4.13;1.90;;;;;;;4.23;64.81;100994.16;5262813;28;20112;-69
2023/03/11 09:00:04;;;;;;;5.43;1.90;;;;;;;4.37;58.72;101000.41;5261494;28;20029;-67
2023/03/11 09:02:36;;;;;;;6.07;1.85;;;;;;;4.53;63.56;100998.94;5262419;28;20025;-68
2023/03/11 09:05:08;;;;;;;6.83;1.70;;;;;;;4.53;61.91;101004.13;5263123;28;20029;-68
2023/03/11 09:07:39;;;;;;;5.93;1.63;;;;;;;4.73;61.94;101006.13;5263054;28;20419;-68
2023/03/11 09:10:13;;;;;;;5.70;1.57;;;;;;;4.87;61.20;100998.59;5262854;28;20309;-68
2023/03/11 09:12:45;;;;;;;8.50;2.20;;;;;;;5.01;57.98;101004.81;5262578;28;20032;-68
2023/03/11 09:15:16;;;;;;;8.07;1.90;;;;;;;5.53;62.28;101002.00;5244890;28;20402;-68
2023/03/11 09:17:47;;;;;;;5.73;1.70;;;;;;;5.82;60.44;101004.03;5261507;28;20032;-68
2023/03/11 09:20:19;;;;;;;6.70;1.70;;;;;;;5.96;60.51;101010.25;5262532;28;20031;-68
2023/03/11 09:22:50;;;;;;;4.03;1.53;;;;;;;6.25;53.32;101011.34;5262321;28;20044;-68
2023/03/11 09:25:22;;;;;;;4.10;1.53;;;;;;;6.28;59.20;101016.56;5262394;28;20025;-67
2023/03/11 09:27:53;;;;;;;4.60;1.13;;;;;;;6.36;55.20;101015.78;5244072;28;20056;-68
2023/03/11 09:30:24;;;;;;;4.13;1.20;;;;;;;6.87;53.46;101017.88;5262000;28;20058;-68
2023/03/11 09:32:56;;;;;;;5.80;1.87;;;;;;;7.35;53.96;101023.31;5262044;28;20028;-68
2023/03/11 09:35:27;;;;;;;4.63;1.47;;;;;;;7.34;50.89;101018.97;5262471;28;20392;-68
2023/03/11 09:37:59;;;;;;;2.43;1.10;;;;;;;7.53;49.35;101030.28;5262154;28;20376;-68
2023/03/11 09:41:07;;;;;;;3.93;1.90;;;;;;;7.64;56.36;101020.81;5261081;28;20037;-69
2023/03/11 09:44:01;;;;;;;5.68;1.55;;;;;;;7.83;53.50;101014.81;5258708;28;20508;-69
2023/03/11 09:46:47;;;;;;;6.35;1.63;;;;;;;8.44;51.07;101020.13;5260264;28;20041;-67
2023/03/11 09:49:22;;;;;;;4.38;2.30;;;;;;;8.82;49.37;101030.44;5261814;28;20055;-68
2023/03/11 09:52:09;;;;;;;6.35;1.27;;;;;;;9.10;52.12;101020.00;5261695;28;20029;-69
2023/03/11 09:54:50;;;;;;;5.88;1.80;;;;;;;8.98;48.42;101028.69;5262188;28;20124;-68
2023/03/11 09:57:27;;;;;;;8.00;2.13;;;;;;;8.80;47.46;101023.53;5261676;28;20040;-68
2023/03/11 10:00:03;;;;;;;3.17;1.33;;;;;;;8.21;43.33;101023.50;5262406;28;20060;-68
2023/03/11 10:02:35;;;;;;;6.63;1.60;;;;;;;8.09;45.98;101020.91;5262148;28;20024;-67
2023/03/11 10:05:29;;;;;;;5.68;1.75;;;;;;;8.13;51.80;101025.22;5261580;28;20452;-68
2023/03/11 10:08:22;;;;;;;5.55;1.50;;;;;;;8.08;48.68;101017.44;5262121;28;20031;-68
2023/03/11 10:11:04;;;;;;;;;;;;;;;8.44;49.58;101012.31;5262383;28;20063;-68
2023/03/11 10:14:12;;;;;;;5.68;1.23;;;;;;;6.75;46.70;101016.06;5261310;28;20236;-67
2023/03/11 10:16:55;;;;;;;6.40;1.88;;;;;;;6.45;51.18;101020.16;5242111;28;20037;-67
2023/03/11 10:19:39;;;;;;;;;;;;;;;7.05;54.66;101022.28;5262036;28;20028;-68
2023/03/11 10:22:20;;;;;;;5.55;2.10;;;;;;;6.45;52.13;101027.94;5262172;28;20287;-69
2023/03/11 10:25:04;;;;;;;5.60;1.52;;;;;;;6.45;54.30;101024.47;5260580;28;20036;-68
2023/03/11 10:27:44;;;;;;;7.32;2.00;;;;;;;6.21;49.90;101036.34;5261699;28;20079;-68
2023/03/11 10:30:23;;;;;;;7.32;1.58;;;;;;;5.94;49.23;101042.09;5261826;28;20017;-68
2023/03/11 10:33:20;;;;;;;4.90;1.67;;;;;;;5.98;49.27;101039.59;5262131;28;20013;-68
2023/03/11 10:35:59;;;;;;;7.57;1.80;;;;;;;6.03;52.05;101045.69;5261626;28;20017;-67
2023/03/11 10:38:36;;;;;;;5.95;1.70;;;;;;;6.44;50.27;101038.28;5260585;28;20485;-68
2023/03/11 10:41:29;;;;;;;4.93;1.48;;;;;;;7.04;52.03;101044.75;5262159;28;20018;-67
2023/03/11 10:44:22;;;;;;;7.68;1.65;;;;;;;7.56;49.60;101051.91;5261071;28;20021;-67
2023/03/11 10:46:54;;;;;;;;;;;;;;;8.26;53.35;101050.38;5262680;28;20021;-68
2023/03/11 10:49:25;;;;;;;6.32;1.80;;;;;;;7.72;48.05;101049.38;5262407;28;19928;-67
2023/03/11 10:51:57;;;;;;;8.10;1.80;;;;;;;7.54;47.36;101048.47;5260770;28;20029;-68
2023/03/11 10:54:45;;;;;;;8.17;2.00;;;;;;;7.70;45.67;101044.19;5265465;28;20051;-68
2023/03/11 10:57:32;;;;;;;6.90;1.88;;;;;;;7.98;46.15;101044.25;5265437;28;20493;-68
2023/03/11 11:00:11;;;;;;;5.65;1.50;;;;;;;8.17;46.66;101045.16;5265848;28;20078;-67
2023/03/11 11:02:51;;;;;;;3.88;1.35;;;;;;;8.67;47.47;101040.88;5266184;28;20324;-67
2023/03/11 11:05:33;;;;;;;5.40;1.23;;;;;;;8.54;46.99;101045.22;5265169;28;20107;-69
2023/03/11 11:08:14;;;;;;;5.00;1.42;;;;;;;8.51;47.54;101040.88;5264505;28;20039;-68
2023/03/11 11:10:51;;;;;;;4.97;1.60;;;;;;;8.07;46.78;101030.44;5266176;28;20024;-69
2023/03/11 11:13:30;;;;;;;6.45;1.70;;;;;;;7.55;44.13;101037.22;5266137;28;20025;-68
2023/03/11 11:16:05;;;;;;;5.90;1.20;;;;;;;8.08;44.91;101040.81;5265177;28;20107;-69
2023/03/11 11:18:46;;;;;;;10.52;2.15;;;;;;;8.52;46.88;101040.03;5265277;28;20464;-68
2023/03/11 11:21:35;;;;;;;7.80;2.47;;;;;;;8.17;43.72;101043.41;5264943;28;20025;-68
2023/03/11 11:24:24;;;;;;;24.20;3.78;;;;;;;7.69;46.89;101042.44;5264690;28;20357;-68
2023/03/11 11:27:18;;;;;;;3.50;1.23;;;;;;;7.12;43.66;101048.25;5265355;28;20108;-68
2023/03/11 11:30:15;;;;;;;8.90;1.67;;;;;;;7.47;47.22;101036.31;5265233;28;20041;-68
2023/03/11 11:32:46;;;;;;;12.10;1.85;;;;;;;7.84;44.79;101044.22;5264850;28;20044;-67
2023/03/11 11:35:19;;;;;;;7.70;2.00;;;;;;;7.96;41.84;101035.63;5264215;28;20021;-69
2023/03/11 11:37:53;;;;;;;4.20;1.52;;;;;;;7.43;42.34;101040.63;5264231;28;20028;-67
2023/03/11 11:40:30;;;;;;;6.13;1.75;;;;;;;7.57;44.99;101040.69;5264569;28;20021;-68
2023/03/11 11:43:13;;;;;;;4.78;1.35;;;;;;;7.49;44.85;101039.81;5263639;28;20055;-68
2023/03/11 11:45:45;;;;;;;;;;;;;;;8.68;45.76;101040.88;5264381;28;20075;-69
2023/03/11 11:48:24;;;;;;;5.90;1.92;;;;;;;10.43;42.42;101046.19;5263964;28;19991;-69
2023/03/11 11:50:59;;;;;;;5.10;1.60;;;;;;;11.00;37.95;101035.25;5264109;28;20055;-68