Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:04:42;;;;;;;10.50;9.50;;;;;;;17.36;91.49;100103.02;220511;1256;141619;-69
2023/08/19 00:09:46;;;;;;;10.70;9.70;;;;;;;17.34;91.59;100099.40;219476;1256;142771;-68
2023/08/19 00:14:51;;;;;;;12.60;11.50;;;;;;;17.38;91.89;100096.06;218690;1256;141156;-68
2023/08/19 00:19:54;;;;;;;11.50;10.30;;;;;;;17.43;92.03;100095.23;217801;1257;142764;-67
2023/08/19 00:24:58;;;;;;;11.20;10.20;;;;;;;17.42;91.94;100094.43;217803;1259;140225;-66
2023/08/19 00:30:03;;;;;;;11.20;9.80;;;;;;;17.43;92.18;100091.40;218772;1257;140499;-66
2023/08/19 00:35:07;;;;;;;13.00;11.80;;;;;;;17.45;92.44;100091.39;217591;1257;140958;-65
2023/08/19 00:40:17;;;;;;;17.30;13.50;;;;;;;17.48;92.73;100090.64;217804;1257;140403;-66
2023/08/19 00:45:21;;;;;;;13.20;12.10;;;;;;;17.51;93.01;100085.85;218138;1256;139798;-65
2023/08/19 00:50:25;;;;;;;12.00;10.90;;;;;;;17.51;92.97;100085.84;218255;1257;140634;-68
2023/08/19 00:55:30;;;;;;;13.00;11.80;;;;;;;17.50;93.08;100092.16;218966;1257;139836;-67
2023/08/19 01:00:34;;;;;;;12.50;11.30;;;;;;;17.54;93.55;100095.66;217535;1257;141336;-66
2023/08/19 01:05:51;;;;;;;22.00;13.00;;;;;;;17.60;93.77;100097.59;217659;1257;141154;-67
2023/08/19 01:11:27;;;;;;;13.20;11.90;;;;;;;17.65;93.83;100097.23;217855;1256;139971;-66
2023/08/19 01:16:32;;;;;;;11.90;10.80;;;;;;;17.69;94.07;100088.34;219160;1257;140262;-69
2023/08/19 01:21:37;;;;;;;16.40;12.90;;;;;;;17.71;93.81;100083.58;218017;1257;139894;-66
2023/08/19 01:26:40;;;;;;;12.20;11.10;;;;;;;17.67;93.67;100081.98;218320;1259;139959;-67
2023/08/19 01:31:44;;;;;;;14.10;12.90;;;;;;;17.66;94.03;100079.71;218941;1257;140220;-67
2023/08/19 01:36:51;;;;;;;16.90;13.50;;;;;;;17.69;93.98;100070.38;217595;1257;142172;-67
2023/08/19 01:41:55;;;;;;;13.40;12.00;;;;;;;17.70;93.80;100068.28;218113;1256;140649;-71
2023/08/19 01:47:16;;;;;;;15.30;11.70;;;;;;;17.68;93.86;100062.52;220461;1256;140421;-70
2023/08/19 01:52:20;;;;;;;14.20;12.00;;;;;;;17.69;93.86;100053.67;220454;1256;140429;-68
2023/08/19 01:57:26;;;;;;;14.00;11.60;;;;;;;17.70;93.62;100050.86;218727;1259;140978;-69
2023/08/19 02:02:29;;;;;;;;;;;;;;;17.72;93.68;100047.14;218199;1257;139986;-67
2023/08/19 02:07:33;;;;;;;12.00;10.90;;;;;;;17.71;93.76;100051.19;218737;1256;127671;-69
2023/08/19 02:12:36;;;;;;;13.00;11.70;;;;;;;17.69;93.63;100047.69;217778;1257;140785;-66
2023/08/19 02:17:42;;;;;;;15.40;13.90;;;;;;;17.69;93.59;100051.14;218318;1259;140365;-68
2023/08/19 02:22:46;;;;;;;15.30;11.70;;;;;;;17.67;93.72;100053.56;218009;1257;142082;-69
2023/08/19 02:27:52;;;;;;;34.10;13.40;;;;;;;17.68;93.76;100056.80;218256;1259;140082;-69
2023/08/19 02:32:57;;;;;;;12.70;11.50;;;;;;;17.67;93.74;100062.41;218211;1257;141077;-69
2023/08/19 02:38:02;;;;;;;12.90;11.60;;;;;;;17.67;93.69;100066.08;217762;1257;140935;-67
2023/08/19 02:43:05;;;;;;;13.10;11.80;;;;;;;17.64;93.45;100065.58;218145;1259;142464;-68
2023/08/19 02:48:09;;;;;;;13.80;11.90;;;;;;;17.62;93.46;100066.91;218034;1256;143730;-68
2023/08/19 02:53:12;;;;;;;13.80;12.00;;;;;;;17.60;93.49;100063.84;217711;1256;141813;-69
2023/08/19 02:58:19;;;;;;;15.60;13.20;;;;;;;17.56;93.23;100069.35;218141;1256;139828;-70
2023/08/19 03:03:22;;;;;;;12.00;10.40;;;;;;;17.50;93.21;100073.93;218654;1257;142123;-69
2023/08/19 03:08:26;;;;;;;12.70;11.50;;;;;;;17.45;92.98;100076.90;217904;1259;140441;-68
2023/08/19 03:13:30;;;;;;;13.70;11.10;;;;;;;17.37;92.86;100075.91;218340;1257;140745;-67
2023/08/19 03:18:33;;;;;;;12.60;11.30;;;;;;;17.33;93.02;100073.96;217522;1256;141385;-66
2023/08/19 03:23:36;;;;;;;11.50;10.30;;;;;;;17.31;92.92;100071.38;219053;1257;140055;-66
2023/08/19 03:28:40;;;;;;;17.40;10.00;;;;;;;17.28;92.95;100067.12;217859;1257;248114;-66
2023/08/19 03:33:44;;;;;;;13.10;10.60;;;;;;;17.23;92.61;100072.83;217647;1257;141140;-65
2023/08/19 03:38:48;;;;;;;10.60;9.60;;;;;;;17.16;92.50;100073.95;220517;1256;140531;-66
2023/08/19 03:43:51;;;;;;;9.30;8.50;;;;;;;17.12;92.48;100069.23;220466;1257;140270;-68
2023/08/19 03:48:59;;;;;;;9.30;8.00;;;;;;;17.12;92.53;100067.83;220497;1259;139651;-67
2023/08/19 03:54:03;;;;;;;9.40;7.80;;;;;;;17.11;92.25;100069.44;220121;1256;139559;-66
2023/08/19 03:59:06;;;;;;;6.60;6.10;;;;;;;17.04;91.88;100066.16;219689;1257;139354;-67
2023/08/19 04:04:09;;;;;;;8.80;8.00;;;;;;;17.04;92.15;100064.27;218041;1258;139872;-67
2023/08/19 04:09:12;;;;;;;8.60;7.80;;;;;;;17.01;91.82;100061.90;217628;1259;139876;-67
2023/08/19 04:14:15;;;;;;;9.00;8.20;;;;;;;16.98;92.07;100064.05;218340;1257;140870;-70
2023/08/19 04:19:17;;;;;;;8.40;7.60;;;;;;;17.04;92.52;100058.08;217708;1258;139547;-68
2023/08/19 04:24:21;;;;;;;9.50;8.70;;;;;;;17.13;92.62;100059.25;218722;1257;140122;-69
2023/08/19 04:29:25;;;;;;;8.40;7.60;;;;;;;17.22;92.91;100063.89;217684;1257;139668;-70
2023/08/19 04:34:29;;;;;;;11.00;10.00;;;;;;;17.32;93.05;100078.00;217754;1259;139785;-69
2023/08/19 04:39:33;;;;;;;10.10;9.20;;;;;;;17.44;93.31;100079.16;218026;1259;140861;-68
2023/08/19 04:44:37;;;;;;;11.80;9.50;;;;;;;17.57;93.13;100078.56;218047;1257;140298;-68
2023/08/19 04:49:42;;;;;;;10.30;9.30;;;;;;;17.67;93.15;100082.90;218454;1257;140890;-68
2023/08/19 04:54:46;;;;;;;11.80;10.70;;;;;;;17.81;93.39;100080.04;217641;1257;139927;-68
2023/08/19 04:59:50;;;;;;;13.90;12.50;;;;;;;17.96;93.97;100076.13;217632;1259;140088;-69
2023/08/19 05:04:54;;;;;;;17.00;15.50;;;;;;;18.13;94.36;100071.52;218244;1257;141841;-69
2023/08/19 05:09:58;;;;;;;18.70;16.80;;;;;;;18.32;94.83;100087.58;219074;1259;139922;-68
2023/08/19 05:15:03;;;;;;;17.70;15.90;;;;;;;18.52;95.03;100095.20;218575;1259;141377;-68
2023/08/19 05:20:08;;;;;;;18.50;16.40;;;;;;;18.74;95.14;100094.98;217970;1257;139796;-69
2023/08/19 05:25:12;;;;;;;18.40;16.60;;;;;;;18.93;95.11;100092.92;218168;1257;140077;-69
2023/08/19 05:30:16;;;;;;;17.60;16.00;;;;;;;19.12;95.14;100091.42;218256;1259;141485;-66
2023/08/19 05:35:20;;;;;;;17.50;15.40;;;;;;;19.32;95.24;100093.63;220491;1257;140793;-67
2023/08/19 05:40:23;;;;;;;18.80;17.10;;;;;;;19.67;94.99;100090.80;219645;1258;139985;-69
2023/08/19 05:45:27;;;;;;;18.40;16.20;;;;;;;20.05;94.95;100095.63;220111;1257;140379;-69
2023/08/19 05:50:31;;;;;;;17.00;15.40;;;;;;;20.39;94.63;100100.27;219125;1257;140284;-69
2023/08/19 05:55:34;;;;;;;19.10;17.30;;;;;;;20.74;93.95;100103.05;220365;1257;141139;-69
2023/08/19 06:00:38;;;;;;;19.90;18.10;;;;;;;21.04;93.63;100104.34;217869;1260;210713;-70
2023/08/19 06:05:46;;;;;;;19.50;17.50;;;;;;;21.24;93.15;100110.98;218590;1260;140831;-70
2023/08/19 06:11:05;;;;;;;19.10;17.20;;;;;;;21.46;92.26;100115.77;217793;1260;140034;-68
2023/08/19 06:16:09;;;;;;;21.80;18.10;;;;;;;21.50;91.86;100113.14;217835;1257;141775;-67
2023/08/19 06:21:13;;;;;;;19.60;17.90;;;;;;;21.47;92.16;100113.52;218141;1257;140485;-66
2023/08/19 06:26:18;;;;;;;17.50;15.80;;;;;;;21.60;92.37;100117.42;218259;1260;140687;-65
2023/08/19 06:31:24;;;;;;;18.60;16.60;;;;;;;21.72;92.11;100123.82;218819;1258;140626;-65
2023/08/19 06:36:29;;;;;;;19.50;17.50;;;;;;;21.88;92.43;100125.98;217922;1257;142169;-65
2023/08/19 06:41:35;;;;;;;18.60;16.90;;;;;;;22.09;92.54;100131.02;218356;1260;141441;-66
2023/08/19 06:46:44;;;;;;;18.00;16.30;;;;;;;22.70;91.79;100132.39;218229;1260;143362;-65
2023/08/19 06:51:50;;;;;;;18.00;16.30;;;;;;;23.47;91.09;100133.41;218070;1256;139773;-66
2023/08/19 06:57:06;;;;;;;18.90;16.10;;;;;;;24.33;89.91;100139.89;218134;1259;141588;-65
2023/08/19 07:02:18;;;;;;;15.40;14.00;;;;;;;25.55;87.95;100139.65;218158;1260;140052;-65
2023/08/19 07:07:24;;;;;;;14.50;11.90;;;;;;;26.95;85.79;100146.23;219160;1259;140571;-65
2023/08/19 07:12:28;;;;;;;15.10;12.70;;;;;;;28.36;82.67;100148.38;218223;1258;230849;-66
2023/08/19 07:17:31;;;;;;;14.20;13.00;;;;;;;29.27;79.89;100153.86;217872;1258;139272;-65
2023/08/19 07:22:37;;;;;;;13.70;12.30;;;;;;;29.42;77.55;100161.69;218410;1259;139553;-65
2023/08/19 07:27:45;;;;;;;13.50;12.20;;;;;;;29.53;76.90;100168.04;219466;1257;139569;-66
2023/08/19 07:32:48;;;;;;;12.80;11.80;;;;;;;29.74;75.87;100174.00;220043;1258;139370;-66
2023/08/19 07:37:51;;;;;;;12.70;9.80;;;;;;;29.79;74.92;100175.16;217989;1258;139430;-66
2023/08/19 07:42:55;;;;;;;11.80;11.00;;;;;;;29.80;73.62;100179.54;220513;1260;139023;-67
2023/08/19 07:47:58;;;;;;;11.10;10.30;;;;;;;29.86;73.60;100185.80;220607;1258;139729;-68
2023/08/19 07:53:01;;;;;;;11.40;9.30;;;;;;;29.93;72.46;100188.65;220608;1257;139033;-68
2023/08/19 07:58:04;;;;;;;12.90;11.50;;;;;;;29.99;71.63;100190.30;218852;1257;141550;-67
2023/08/19 08:03:06;;;;;;;12.10;10.80;;;;;;;30.00;70.63;100193.86;217915;1260;139578;-65
2023/08/19 08:08:10;;;;;;;12.20;11.10;;;;;;;29.94;70.27;100194.89;219165;1257;140016;-65
2023/08/19 08:13:13;;;;;;;12.10;11.10;;;;;;;29.97;69.80;100192.36;218128;1257;139778;-70
2023/08/19 08:18:16;;;;;;;10.60;9.60;;;;;;;30.02;69.11;100191.39;217811;1257;139886;-66
2023/08/19 08:23:20;;;;;;;11.80;10.70;;;;;;;30.07;69.10;100190.67;219006;1256;140574;-68
2023/08/19 08:28:22;;;;;;;10.80;9.90;;;;;;;30.06;68.35;100195.55;217982;1257;140169;-67
2023/08/19 08:33:25;;;;;;;10.80;10.00;;;;;;;30.07;67.73;100196.41;217845;1260;139157;-67
2023/08/19 08:38:28;;;;;;;11.80;10.80;;;;;;;30.05;66.91;100186.47;218071;1257;139298;-68
2023/08/19 08:43:33;;;;;;;10.50;9.80;;;;;;;30.01;66.87;100187.30;218607;1260;139026;-69
2023/08/19 08:48:37;;;;;;;16.40;9.80;;;;;;;30.18;66.50;100181.38;217868;1259;209364;-66
2023/08/19 08:53:40;;;;;;;11.90;10.90;;;;;;;30.33;66.43;100172.20;218044;1258;139355;-66
2023/08/19 08:58:44;;;;;;;11.10;9.90;;;;;;;30.43;66.26;100176.25;218601;1260;141609;-69
2023/08/19 09:03:50;;;;;;;9.90;9.20;;;;;;;30.39;65.42;100175.37;217821;1256;139245;-68
2023/08/19 09:09:05;;;;;;;11.00;10.10;;;;;;;30.36;65.38;100172.23;217937;1257;140029;-68
2023/08/19 09:14:12;;;;;;;12.80;11.60;;;;;;;30.40;65.04;100165.56;218681;1256;139902;-68
2023/08/19 09:19:17;;;;;;;14.00;11.20;;;;;;;30.51;65.26;100166.20;218070;1257;138670;-68
2023/08/19 09:24:21;;;;;;;14.90;12.00;;;;;;;30.62;65.13;100161.82;219283;1257;139231;-68
2023/08/19 09:29:25;;;;;;;13.70;12.30;;;;;;;30.91;64.94;100160.52;218931;1257;139234;-67
2023/08/19 09:34:28;;;;;;;13.60;11.60;;;;;;;31.14;64.12;100161.82;219782;1256;139162;-68
2023/08/19 09:39:34;;;;;;;12.10;11.10;;;;;;;31.21;63.37;100164.39;217829;1257;140419;-67
2023/08/19 09:44:40;;;;;;;11.00;10.20;;;;;;;31.25;63.49;100160.23;218451;1256;139650;-66
2023/08/19 09:49:44;;;;;;;11.60;10.50;;;;;;;31.42;62.93;100156.56;218279;1259;139398;-69
2023/08/19 10:00:24;;;;;;;13.50;12.20;;;;;;;31.76;62.05;100150.59;214414;1295;685937;-69
2023/08/19 10:05:31;;;;;;;12.80;11.80;;;;;;;31.84;62.03;100146.62;218525;1271;139478;-68
2023/08/19 10:10:41;;;;;;;11.30;10.40;;;;;;;31.95;61.80;100147.20;216506;1269;1527153;-69
2023/08/19 10:22:52;;;;;;;13.00;11.20;;;;;;;31.75;59.24;100137.09;215008;1295;682774;-70
2023/08/19 10:28:09;;;;;;;15.50;12.00;;;;;;;31.70;58.86;100134.80;216275;1270;138421;-71
2023/08/19 10:33:36;;;;;;;10.50;9.50;;;;;;;31.86;58.45;100134.84;216323;1270;178335;-69
2023/08/19 10:38:55;;;;;;;12.30;10.40;;;;;;;31.57;57.91;100140.13;216620;1269;139912;-69
2023/08/19 10:44:10;;;;;;;11.20;10.20;;;;;;;31.71;57.78;100136.73;217820;1266;139689;-70
2023/08/19 10:49:17;;;;;;;11.30;10.40;;;;;;;31.96;57.54;100140.52;216925;1265;139154;-69
2023/08/19 10:54:40;;;;;;;13.30;11.90;;;;;;;32.07;57.21;100137.79;217067;1269;138875;-69
2023/08/19 10:59:46;;;;;;;12.50;11.20;;;;;;;32.15;56.55;100137.12;218463;1266;138267;-70
2023/08/19 11:04:51;;;;;;;11.90;10.10;;;;;;;32.26;55.74;100138.35;217121;1267;140431;-69
2023/08/19 11:09:54;;;;;;;10.80;9.90;;;;;;;32.35;55.98;100135.81;217654;1267;139365;-68
2023/08/19 11:14:59;;;;;;;11.50;10.50;;;;;;;32.44;55.16;100136.96;217476;1267;139008;-69
2023/08/19 11:20:11;;;;;;;12.00;9.80;;;;;;;32.10;55.06;100130.66;218594;1260;139576;-70
2023/08/19 11:25:16;;;;;;;10.60;9.60;;;;;;;32.12;55.24;100128.25;217141;1265;138743;-69
2023/08/19 11:30:19;;;;;;;10.80;9.80;;;;;;;31.92;54.62;100123.05;218271;1261;139011;-69
2023/08/19 11:35:22;;;;;;;10.20;9.30;;;;;;;31.46;54.83;100124.65;218135;1260;138787;-69
2023/08/19 11:40:33;;;;;;;10.80;9.90;;;;;;;31.54;55.71;100125.27;217563;1263;139079;-69
2023/08/19 11:45:39;;;;;;;12.90;10.20;;;;;;;31.38;55.88;100122.31;217526;1263;138995;-68
2023/08/19 11:50:48;;;;;;;11.20;10.30;;;;;;;31.28;55.76;100126.05;219360;1254;139015;-67
2023/08/19 11:55:57;;;;;;;10.90;10.10;;;;;;;31.15;55.56;100128.23;218198;1257;138993;-68
2023/08/19 12:01:03;;;;;;;11.80;10.90;;;;;;;31.04;55.84;100127.29;218510;1254;139179;-67
2023/08/19 12:06:11;;;;;;;17.90;11.40;;;;;;;31.49;56.23;100127.86;218364;1254;139240;-68
2023/08/19 12:11:22;;;;;;;12.00;10.60;;;;;;;31.79;55.44;100126.55;218461;1255;139015;-68
2023/08/19 12:16:29;;;;;;;11.80;10.90;;;;;;;31.78;54.57;100126.60;218374;1254;139583;-66
2023/08/19 12:21:31;;;;;;;28.20;12.20;;;;;;;32.00;54.45;100121.98;218501;1254;139497;-66
2023/08/19 12:26:36;;;;;;;12.30;11.30;;;;;;;32.27;54.10;100114.41;218307;1254;139582;-67
2023/08/19 12:31:39;;;;;;;10.00;9.30;;;;;;;32.52;53.20;100114.52;218289;1254;142282;-67
2023/08/19 12:36:43;;;;;;;10.80;9.70;;;;;;;32.28;52.54;100115.29;218809;1255;138681;-67
2023/08/19 12:41:47;;;;;;;10.00;9.20;;;;;;;31.98;52.66;100110.92;219462;1254;139836;-68
2023/08/19 12:46:51;;;;;;;10.00;9.10;;;;;;;31.77;52.97;100108.16;218708;1254;139001;-68
2023/08/19 12:51:56;;;;;;;13.10;10.00;;;;;;;31.96;52.52;100110.82;218276;1254;139271;-67
2023/08/19 12:57:02;;;;;;;9.40;8.70;;;;;;;32.07;51.93;100105.23;218570;1257;139481;-69
2023/08/19 13:02:05;;;;;;;9.60;8.90;;;;;;;32.26;51.20;100106.20;218748;1255;139279;-69
2023/08/19 13:07:09;;;;;;;9.20;8.40;;;;;;;32.31;51.05;100105.48;218111;1254;139016;-68
2023/08/19 13:12:14;;;;;;;8.90;8.00;;;;;;;32.40;50.94;100099.86;219251;1254;138473;-68
2023/08/19 13:17:17;;;;;;;8.70;8.00;;;;;;;32.64;50.75;100094.73;219126;1254;140322;-68
2023/08/19 13:22:21;;;;;;;11.00;8.00;;;;;;;32.71;49.90;100091.60;218436;1254;140916;-68
2023/08/19 13:27:26;;;;;;;7.80;7.20;;;;;;;32.65;49.36;100091.38;218452;1257;139069;-68
2023/08/19 13:32:31;;;;;;;8.20;7.50;;;;;;;32.49;48.66;100097.92;219604;1253;140049;-68
2023/08/19 13:37:34;;;;;;;9.70;8.70;;;;;;;32.48;48.78;100096.73;218993;1254;138762;-68
2023/08/19 13:42:38;;;;;;;10.90;8.50;;;;;;;32.04;48.55;100092.98;218379;1253;140253;-67
2023/08/19 13:47:41;;;;;;;8.60;7.90;;;;;;;31.72;49.14;100086.42;218336;1254;139154;-68
2023/08/19 13:52:47;;;;;;;8.50;7.80;;;;;;;31.69;49.43;100072.89;218606;1254;139215;-67
2023/08/19 13:57:53;;;;;;;7.30;6.80;;;;;;;31.72;49.19;100068.55;218645;1254;139813;-66
2023/08/19 14:02:57;;;;;;;8.70;8.00;;;;;;;31.78;48.98;100067.94;219100;1254;139400;-68
2023/08/19 14:08:02;;;;;;;13.30;9.40;;;;;;;31.86;49.37;100050.95;218168;1256;139395;-66
2023/08/19 14:13:06;;;;;;;8.60;7.80;;;;;;;31.91;49.49;100046.55;218366;1257;139195;-68
2023/08/19 14:18:09;;;;;;;7.80;7.30;;;;;;;31.84;49.35;100050.84;218755;1256;139963;-70
2023/08/19 14:23:13;;;;;;;9.00;8.20;;;;;;;31.81;48.90;100046.08;218882;1254;138655;-67
2023/08/19 14:28:22;;;;;;;11.60;8.60;;;;;;;31.75;48.59;100040.16;218287;1254;139816;-66
2023/08/19 14:33:25;;;;;;;11.20;8.20;;;;;;;31.77;48.91;100040.52;218264;1257;139602;-67
2023/08/19 14:38:29;;;;;;;9.40;7.80;;;;;;;31.70;48.78;100036.05;218789;1254;140751;-66
2023/08/19 14:43:34;;;;;;;13.00;9.20;;;;;;;31.61;49.09;100034.06;219644;1254;139282;-65
2023/08/19 14:48:45;;;;;;;27.30;10.40;;;;;;;31.59;48.97;100035.13;218520;1254;139767;-67
2023/08/19 14:53:50;;;;;;;8.50;7.80;;;;;;;31.52;49.51;100034.38;218423;1257;139166;-66
2023/08/19 14:58:57;;;;;;;10.00;9.20;;;;;;;31.51;49.70;100033.57;220710;1253;139416;-66
2023/08/19 15:04:04;;;;;;;8.90;8.20;;;;;;;31.48;49.58;100027.72;218345;1257;140803;-67
2023/08/19 15:09:11;;;;;;;9.50;8.70;;;;;;;31.45;49.94;100036.25;219704;1254;139189;-67
2023/08/19 15:14:16;;;;;;;26.00;10.20;;;;;;;31.42;49.62;100040.84;220545;1253;140713;-67
2023/08/19 15:19:19;;;;;;;9.80;8.80;;;;;;;31.35;49.86;100045.20;218282;1254;140200;-67
2023/08/19 15:24:23;;;;;;;9.90;9.10;;;;;;;31.24;49.59;100051.60;219232;1254;138870;-67
2023/08/19 15:29:28;;;;;;;9.00;8.20;;;;;;;31.13;49.53;100052.90;219160;1254;138695;-66
2023/08/19 15:34:31;;;;;;;9.50;8.60;;;;;;;31.04;49.79;100056.16;219298;1254;140048;-65
2023/08/19 15:39:35;;;;;;;8.80;8.10;;;;;;;30.92;50.06;100061.98;218787;1254;138694;-66
2023/08/19 15:44:41;;;;;;;9.30;8.60;;;;;;;30.79;50.55;100055.21;218904;1253;139427;-67
2023/08/19 15:49:45;;;;;;;15.80;9.40;;;;;;;30.66;50.51;100059.20;218421;1254;139698;-67
2023/08/19 15:54:48;;;;;;;9.80;8.50;;;;;;;30.56;51.07;100062.80;218638;1254;140120;-66
2023/08/19 15:59:52;;;;;;;12.20;10.60;;;;;;;30.42;52.02;100060.86;218312;1256;138575;-67
2023/08/19 16:04:56;;;;;;;11.20;10.10;;;;;;;30.28;52.97;100063.61;218563;1253;139020;-67
2023/08/19 16:09:59;;;;;;;9.70;8.90;;;;;;;30.15;53.29;100064.42;218427;1253;139468;-66
2023/08/19 16:15:03;;;;;;;11.40;10.20;;;;;;;30.00;54.44;100065.05;218693;1256;139002;-64
2023/08/19 16:20:08;;;;;;;11.90;10.50;;;;;;;29.85;54.91;100057.95;219997;1254;139239;-66
2023/08/19 16:25:12;;;;;;;9.80;8.90;;;;;;;29.72;55.53;100056.20;218175;1254;140452;-67
2023/08/19 16:30:15;;;;;;;28.10;11.40;;;;;;;29.62;56.22;100051.34;218297;1254;139417;-67
2023/08/19 16:35:19;;;;;;;11.10;10.20;;;;;;;29.51;56.86;100055.92;219010;1254;139656;-66
2023/08/19 16:40:22;;;;;;;12.00;10.80;;;;;;;29.37;57.06;100057.35;218480;1254;141625;-66
2023/08/19 16:45:25;;;;;;;22.70;11.30;;;;;;;29.24;57.61;100058.25;218546;1254;139225;-67
2023/08/19 16:50:28;;;;;;;12.10;11.10;;;;;;;29.09;58.03;100061.52;218266;1254;139628;-67
2023/08/19 16:55:32;;;;;;;14.10;11.80;;;;;;;28.94;58.75;100065.45;218526;1257;139360;-68
2023/08/19 17:00:37;;;;;;;14.30;13.00;;;;;;;28.77;59.06;100065.17;219772;1254;139857;-67
2023/08/19 17:05:44;;;;;;;16.00;14.60;;;;;;;28.60;59.63;100072.11;218691;1253;209747;-65
2023/08/19 17:10:47;;;;;;;14.00;13.00;;;;;;;28.44;59.99;100073.13;218682;1254;140025;-65
2023/08/19 17:15:58;;;;;;;15.70;14.20;;;;;;;28.30;60.37;100071.90;219035;1254;139381;-69
2023/08/19 17:21:04;;;;;;;14.50;13.20;;;;;;;28.14;60.97;100069.35;218742;1256;140890;-65
2023/08/19 17:26:08;;;;;;;16.00;14.60;;;;;;;27.95;61.21;100075.09;219043;1254;139781;-66
2023/08/19 17:31:11;;;;;;;16.10;14.20;;;;;;;27.77;61.81;100075.45;219188;1255;140642;-66
2023/08/19 17:36:16;;;;;;;15.90;14.40;;;;;;;27.60;62.24;100082.85;218110;1254;141438;-67
2023/08/19 17:41:19;;;;;;;17.60;16.00;;;;;;;27.44;62.49;100086.52;218892;1254;139918;-66
2023/08/19 17:46:24;;;;;;;15.70;14.20;;;;;;;27.27;62.79;100086.14;218656;1254;139982;-67
2023/08/19 17:51:31;;;;;;;17.20;15.20;;;;;;;27.06;63.53;100087.66;218147;1254;138792;-67
2023/08/19 17:56:35;;;;;;;15.50;14.20;;;;;;;26.83;64.10;100085.05;218966;1254;139284;-66
2023/08/19 18:01:39;;;;;;;15.90;14.40;;;;;;;26.66;64.59;100090.45;218063;1254;140040;-67
2023/08/19 18:06:44;;;;;;;16.20;14.80;;;;;;;26.49;64.94;100090.99;218389;1254;139451;-68
2023/08/19 18:11:48;;;;;;;17.70;16.20;;;;;;;26.36;65.88;100083.60;218464;1257;139576;-67
2023/08/19 18:16:52;;;;;;;15.10;13.70;;;;;;;26.22;66.49;100090.71;218544;1257;139868;-68
2023/08/19 18:21:55;;;;;;;15.90;14.50;;;;;;;26.07;66.77;100093.77;218875;1257;140271;-66
2023/08/19 18:26:59;;;;;;;17.00;15.30;;;;;;;25.92;67.21;100094.66;219027;1256;140996;-66
2023/08/19 18:32:04;;;;;;;18.20;16.50;;;;;;;25.71;67.32;100098.69;219215;1253;139338;-67
2023/08/19 18:37:13;;;;;;;15.40;14.10;;;;;;;25.35;67.64;100098.25;218510;1254;139630;-69
2023/08/19 18:42:19;;;;;;;15.70;14.40;;;;;;;25.10;68.71;100109.06;218514;1254;139317;-67
2023/08/19 18:47:24;;;;;;;;;;;;;;;25.00;69.05;100121.02;218800;1254;139809;-66
2023/08/19 18:52:29;;;;;;;16.80;15.40;;;;;;;24.89;69.75;100121.95;219533;1254;126394;-66
2023/08/19 18:57:33;;;;;;;17.00;15.60;;;;;;;24.77;69.83;100131.79;218650;1253;141273;-66
2023/08/19 19:02:39;;;;;;;18.10;16.30;;;;;;;24.68;70.27;100143.68;219162;1254;140785;-67
2023/08/19 19:07:50;;;;;;;16.70;15.20;;;;;;;24.58;70.42;100145.52;219531;1253;140119;-67
2023/08/19 19:12:55;;;;;;;18.50;16.70;;;;;;;24.37;70.54;100143.94;218661;1257;144097;-65
2023/08/19 19:18:02;;;;;;;19.80;17.80;;;;;;;24.31;71.25;100149.94;218520;1257;140620;-66
2023/08/19 19:23:06;;;;;;;18.60;16.80;;;;;;;24.26;71.37;100152.15;219504;1254;140118;-65
2023/08/19 19:28:10;;;;;;;17.40;15.90;;;;;;;24.12;71.30;100151.86;218595;1257;141447;-66
2023/08/19 19:33:17;;;;;;;17.20;15.60;;;;;;;23.88;71.65;100150.45;218013;1254;141289;-66
2023/08/19 19:38:24;;;;;;;18.00;16.20;;;;;;;23.79;72.24;100147.91;218232;1254;140868;-67
2023/08/19 19:43:29;;;;;;;18.30;16.60;;;;;;;23.65;72.41;100143.92;218186;1254;141050;-67
2023/08/19 19:48:33;;;;;;;18.80;17.00;;;;;;;23.59;72.81;100141.89;218091;1254;141574;-68
2023/08/19 19:53:37;;;;;;;21.20;18.90;;;;;;;23.43;72.64;100143.70;218703;1254;141532;-67
2023/08/19 19:58:42;;;;;;;20.80;17.40;;;;;;;23.23;73.44;100143.26;218821;1254;140580;-66
2023/08/19 20:03:50;;;;;;;16.90;15.50;;;;;;;23.17;73.71;100143.29;217924;1254;139878;-66
2023/08/19 20:08:54;;;;;;;18.30;16.20;;;;;;;23.13;73.91;100148.98;218439;1254;154290;-65
2023/08/19 20:14:03;;;;;;;19.90;18.10;;;;;;;23.10;74.19;100145.73;219849;1253;140690;-67
2023/08/19 20:19:14;;;;;;;17.40;15.60;;;;;;;23.08;74.32;100140.39;218127;1254;140896;-67
2023/08/19 20:24:18;;;;;;;17.00;15.50;;;;;;;23.01;74.34;100138.98;218448;1254;141244;-66
2023/08/19 20:29:22;;;;;;;19.90;18.20;;;;;;;22.91;74.69;100139.16;219250;1254;140893;-66
2023/08/19 20:34:28;;;;;;;17.00;15.40;;;;;;;22.82;75.07;100137.20;218305;1254;211090;-65
2023/08/19 20:39:31;;;;;;;20.60;18.80;;;;;;;22.80;75.33;100131.59;218813;1254;140377;-67
2023/08/19 20:44:35;;;;;;;20.10;18.20;;;;;;;22.80;75.92;100127.79;218433;1257;140388;-65
2023/08/19 20:49:39;;;;;;;19.00;17.10;;;;;;;22.76;75.86;100130.61;220675;1254;139785;-66
2023/08/19 20:54:46;;;;;;;21.90;17.50;;;;;;;22.71;75.73;100140.77;219978;1254;139929;-66
2023/08/19 20:59:53;;;;;;;19.40;17.50;;;;;;;22.57;75.73;100138.91;218080;1257;140037;-65
2023/08/19 21:05:08;;;;;;;20.90;18.80;;;;;;;22.50;76.26;100143.20;218675;1254;212116;-65
2023/08/19 21:10:13;;;;;;;20.10;18.20;;;;;;;22.49;76.42;100143.95;218334;1254;140368;-65
2023/08/19 21:15:19;;;;;;;17.60;16.00;;;;;;;22.48;76.48;100144.52;218199;1254;139831;-64
2023/08/19 21:20:22;;;;;;;18.50;16.90;;;;;;;22.45;76.52;100140.35;218518;1254;140254;-66
2023/08/19 21:25:26;;;;;;;20.80;16.10;;;;;;;22.45;76.67;100134.80;218848;1254;139602;-67
2023/08/19 21:30:30;;;;;;;18.00;16.40;;;;;;;22.46;76.80;100130.48;217999;1254;210701;-66
2023/08/19 21:35:35;;;;;;;22.50;20.30;;;;;;;22.44;76.64;100129.06;218699;1254;140154;-65
2023/08/19 21:40:40;;;;;;;18.30;16.60;;;;;;;22.31;76.69;100131.73;218364;1254;139899;-65
2023/08/19 21:45:44;;;;;;;19.10;17.40;;;;;;;22.08;76.83;100129.15;219189;1254;140555;-66
2023/08/19 21:50:48;;;;;;;19.10;17.40;;;;;;;22.02;77.34;100130.36;218338;1254;140514;-66
2023/08/19 21:55:52;;;;;;;18.50;16.90;;;;;;;21.90;77.47;100130.61;218174;1254;141141;-67
2023/08/19 22:00:59;;;;;;;19.10;17.10;;;;;;;21.89;77.87;100130.63;218145;1254;141262;-66
2023/08/19 22:06:06;;;;;;;18.30;16.70;;;;;;;21.86;77.77;100130.20;218345;1254;140174;-66
2023/08/19 22:11:10;;;;;;;18.20;16.80;;;;;;;21.70;77.77;100127.34;218995;1257;140829;-66
2023/08/19 22:16:13;;;;;;;18.30;16.30;;;;;;;21.68;78.08;100126.95;218294;1254;139803;-67
2023/08/19 22:21:17;;;;;;;19.10;16.50;;;;;;;21.67;78.30;100123.27;218893;1253;140045;-63
2023/08/19 22:26:21;;;;;;;19.70;17.20;;;;;;;21.68;78.38;100124.08;218536;1257;140802;-66
2023/08/19 22:31:25;;;;;;;19.40;17.60;;;;;;;21.70;78.62;100126.20;218518;1254;141069;-65
2023/08/19 22:36:31;;;;;;;18.80;17.20;;;;;;;21.69;78.42;100122.97;218893;1254;423832;-65
2023/08/19 22:41:35;;;;;;;16.50;14.70;;;;;;;21.64;78.26;100127.23;219201;1254;140225;-67
2023/08/19 22:46:39;;;;;;;20.50;16.70;;;;;;;21.58;78.30;100127.98;219727;1254;139969;-67
2023/08/19 22:51:43;;;;;;;19.30;17.60;;;;;;;21.45;77.97;100134.23;220966;1253;139746;-67
2023/08/19 22:56:46;;;;;;;20.00;18.20;;;;;;;21.28;78.20;100129.52;220667;1254;139514;-65