Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:48;;;;;;;6.45;5.30;;;18.30;99.90;;;;;;4891399;29;20733;-81
2022/06/17 00:03:15;;;;;;;8.50;6.30;;;18.30;99.90;;;;;;4891137;29;20211;-80
2022/06/17 00:05:42;;;;;;;7.03;6.15;;;18.20;99.90;;;;;;4890317;29;20221;-80
2022/06/17 00:08:15;;;;;;;9.38;7.20;;;18.20;99.90;;;;;;4890135;29;20647;-79
2022/06/17 00:10:42;;;;;;;7.78;7.07;;;18.10;99.90;;;;;;4890393;29;20219;-81
2022/06/17 00:13:13;;;;;;;7.03;6.32;;;18.10;99.90;;;;;;4890332;29;20204;-80
2022/06/17 00:15:40;;;;;;;8.20;6.25;;;18.10;99.90;;;;;;4910807;29;20210;-80
2022/06/17 00:18:09;;;;;;;8.07;7.28;;;18.00;99.90;;;;;;4908732;29;20218;-80
2022/06/17 00:20:36;;;;;;;9.57;8.65;;;18.00;99.90;;;;;;4890461;29;20230;-81
2022/06/17 00:23:03;;;;;;;11.00;8.20;;;17.90;99.90;;;;;;4905549;29;20213;-80
2022/06/17 00:25:33;;;;;;;9.23;8.20;;;17.90;99.90;;;;;;4907782;29;20214;-80
2022/06/17 00:28:00;;;;;;;9.45;8.18;;;17.90;99.90;;;;;;4908505;29;20219;-80
2022/06/17 00:30:29;;;;;;;7.55;6.80;;;17.80;99.90;;;;;;4908595;29;20203;-81
2022/06/17 00:32:57;;;;;;;7.93;7.13;;;17.80;99.90;;;;;;4894707;29;20364;-81
2022/06/17 00:35:30;;;;;;;7.63;6.78;;;17.70;99.90;;;;;;4890175;29;20207;-81
2022/06/17 00:37:58;;;;;;;7.38;5.65;;;17.70;99.90;;;;;;4890162;29;20211;-82
2022/06/17 00:40:27;;;;;;;6.18;5.57;;;17.60;99.90;;;;;;4889525;29;20783;-81
2022/06/17 00:42:55;;;;;;;9.82;6.30;;;17.60;99.90;;;;;;4890331;29;20211;-80
2022/06/17 00:45:27;;;;;;;6.40;5.75;;;17.60;99.90;;;;;;4897866;29;20210;-80
2022/06/17 00:48:00;;;;;;;6.97;5.75;;;17.60;99.90;;;;;;4908596;29;20675;-81
2022/06/17 00:50:36;;;;;;;6.28;5.68;;;17.50;99.90;;;;;;4906548;29;20199;-80
2022/06/17 00:53:17;;;;;;;6.60;5.82;;;17.50;99.90;;;;;;4889124;29;20694;-81
2022/06/17 00:55:46;;;;;;;8.52;6.35;;;17.40;99.90;;;;;;4890963;29;20199;-80
2022/06/17 00:58:18;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;4889789;29;20200;-81
2022/06/17 01:00:46;;;;;;;7.47;5.65;;;17.30;99.90;;;;;;4889317;29;20901;-81
2022/06/17 01:03:18;;;;;;;7.40;5.95;;;17.30;99.90;;;;;;4898091;29;20289;-81
2022/06/17 01:05:50;;;;;;;7.35;5.57;;;17.30;99.90;;;;;;4908996;29;20207;-81
2022/06/17 01:11:06;;;;;;;5.90;5.32;;;17.30;99.90;;;;;;4888607;29;20258;-82
2022/06/17 01:13:33;;;;;;;5.68;5.13;;;17.20;99.90;;;;;;4890379;29;20208;-81
2022/06/17 01:16:00;;;;;;;8.77;6.78;;;17.20;99.90;;;;;;4889303;29;20581;-82
2022/06/17 01:18:29;;;;;;;7.30;6.30;;;17.20;99.90;;;;;;4889886;29;20211;-82
2022/06/17 01:21:01;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;4889932;29;20210;-80
2022/06/17 01:23:30;;;;;;;5.03;4.50;;;17.20;99.90;;;;;;4889487;29;20238;-82
2022/06/17 01:25:57;;;;;;;7.60;6.78;;;17.20;99.90;;;;;;4889635;29;20206;-82
2022/06/17 01:28:24;;;;;;;9.10;7.13;;;17.20;99.90;;;;;;4901845;29;20214;-80
2022/06/17 01:30:54;;;;;;;8.60;7.03;;;17.20;99.90;;;;;;4911457;29;20230;-81
2022/06/17 01:33:24;;;;;;;7.28;6.13;;;17.20;99.90;;;;;;4901789;29;20333;-81
2022/06/17 01:35:55;;;;;;;9.40;6.68;;;17.20;99.90;;;;;;4893220;29;20513;-82
2022/06/17 01:38:23;;;;;;;7.22;5.82;;;17.10;99.90;;;;;;4874400;29;20849;-81
2022/06/17 01:40:52;;;;;;;6.25;5.40;;;17.20;99.90;;;;;;4890708;29;20907;-81
2022/06/17 01:43:22;;;;;;;7.25;5.80;;;17.20;99.90;;;;;;4893153;29;20308;-80
2022/06/17 01:45:57;;;;;;;8.73;6.53;;;17.20;99.90;;;;;;4893685;29;20513;-79
2022/06/17 01:48:28;;;;;;;7.75;6.95;;;17.20;99.90;;;;;;4902296;29;20245;-81
2022/06/17 01:50:57;;;;;;;7.25;5.95;;;17.20;99.90;;;;;;4911909;29;20286;-79
2022/06/17 01:53:29;;;;;;;9.88;6.20;;;17.20;99.90;;;;;;4912202;29;20203;-82
2022/06/17 01:56:03;;;;;;;8.25;5.68;;;17.20;99.90;;;;;;4911577;29;20223;-83
2022/06/17 01:58:35;;;;;;;7.22;5.55;;;17.20;99.90;;;;;;4912936;29;20202;-81
2022/06/17 02:01:03;;;;;;;6.60;5.88;;;17.20;99.90;;;;;;4913310;29;20544;-79
2022/06/17 02:03:33;;;;;;;6.20;5.57;;;17.10;99.90;;;;;;4903036;29;20318;-78
2022/06/17 02:06:08;;;;;;;6.57;5.90;;;17.10;99.90;;;;;;4894797;29;20210;-79
2022/06/17 02:08:35;;;;;;;8.95;6.70;;;17.10;99.90;;;;;;4895339;29;20203;-80
2022/06/17 02:11:06;;;;;;;8.13;5.95;;;17.10;99.90;;;;;;4895800;29;20246;-79
2022/06/17 02:13:34;;;;;;;8.52;7.63;;;17.10;99.90;;;;;;4900930;29;20210;-80
2022/06/17 02:16:02;;;;;;;8.77;6.50;;;17.10;99.90;;;;;;4919166;29;20207;-80
2022/06/17 02:18:29;;;;;;;7.03;5.53;;;17.00;99.90;;;;;;4901031;29;20208;-79
2022/06/17 02:20:59;;;;;;;7.63;5.57;;;17.00;99.90;;;;;;4917191;29;20184;-80
2022/06/17 02:23:28;;;;;;;5.82;4.72;;;17.00;99.90;;;;;;4913499;29;20196;-79
2022/06/17 02:25:57;;;;;;;5.55;5.05;;;17.00;99.90;;;;;;4902980;29;20286;-79
2022/06/17 02:28:29;;;;;;;10.10;6.85;;;16.90;99.90;;;;;;4912108;29;20505;-80
2022/06/17 02:30:57;;;;;;;7.90;5.80;;;16.90;99.90;;;;;;4899582;29;20308;-79
2022/06/17 02:33:26;;;;;;;9.23;6.55;;;16.90;99.90;;;;;;4892457;29;20294;-80
2022/06/17 02:35:57;;;;;;;8.27;6.18;;;16.90;99.90;;;;;;4906101;29;20214;-78
2022/06/17 02:38:28;;;;;;;7.43;6.70;;;16.80;99.90;;;;;;4908485;29;20312;-79
2022/06/17 02:41:00;;;;;;;6.22;5.63;;;16.80;99.90;;;;;;4891064;29;20209;-80
2022/06/17 02:43:31;;;;;;;9.10;6.60;;;16.80;99.90;;;;;;4905354;29;20214;-79
2022/06/17 02:46:01;;;;;;;8.90;7.15;;;16.80;99.90;;;;;;4910236;29;20305;-80
2022/06/17 02:48:31;;;;;;;7.78;7.03;;;16.80;99.90;;;;;;4909456;29;20248;-79
2022/06/17 02:51:01;;;;;;;7.50;6.50;;;16.80;99.90;;;;;;4910999;29;20237;-79
2022/06/17 02:53:31;;;;;;;8.13;6.97;;;16.80;99.90;;;;;;4898923;29;20294;-80
2022/06/17 02:56:00;;;;;;;7.63;6.90;;;16.80;99.90;;;;;;4908733;29;20630;-79
2022/06/17 02:58:40;;;;;;;7.47;6.57;;;16.80;99.90;;;;;;4891575;29;20200;-80
2022/06/17 03:01:16;;;;;;;6.88;5.50;;;16.90;99.90;;;;;;4898042;29;20916;-78
2022/06/17 03:03:45;;;;;;;9.05;7.47;;;16.80;99.90;;;;;;4910948;29;20217;-79
2022/06/17 03:06:18;;;;;;;8.93;7.18;;;16.90;99.90;;;;;;4910652;29;20210;-80
2022/06/17 03:08:49;;;;;;;7.88;7.07;;;16.90;99.90;;;;;;4909676;29;20184;-79
2022/06/17 03:11:16;;;;;;;10.32;6.60;;;16.90;99.90;;;;;;4891340;29;20873;-79
2022/06/17 03:13:48;;;;;;;8.07;6.65;;;16.90;99.90;;;;;;4890843;29;20218;-80
2022/06/17 03:16:17;;;;;;;11.98;7.90;;;16.90;99.90;;;;;;4893089;29;20218;-80
2022/06/17 03:18:45;;;;;;;8.70;7.63;;;16.90;99.90;;;;;;4910212;29;20202;-80
2022/06/17 03:21:12;;;;;;;8.00;7.20;;;16.90;99.90;;;;;;4910084;29;20206;-79
2022/06/17 03:23:46;;;;;;;10.20;7.63;;;17.00;99.90;;;;;;4910064;29;20210;-79
2022/06/17 03:26:17;;;;;;;10.55;7.60;;;17.00;99.90;;;;;;4898197;29;20210;-80
2022/06/17 03:28:49;;;;;;;9.52;7.20;;;17.10;99.90;;;;;;4896839;29;20610;-78
2022/06/17 03:31:21;;;;;;;10.40;8.30;;;17.10;99.90;;;;;;4909650;29;20941;-79
2022/06/17 03:33:52;;;;;;;10.00;8.10;;;17.10;99.90;;;;;;4910013;29;20221;-79
2022/06/17 03:36:24;;;;;;;8.43;7.63;;;17.10;99.90;;;;;;4908066;29;20219;-80
2022/06/17 03:38:56;;;;;;;9.20;7.65;;;17.20;99.90;;;;;;4908687;29;20203;-79
2022/06/17 03:41:27;;;;;;;9.43;7.63;;;17.20;99.90;;;;;;4910423;29;20194;-79
2022/06/17 03:44:00;;;;;;;12.18;7.93;;;17.20;99.90;;;;;;4908980;29;20329;-79
2022/06/17 03:46:32;;;;;;;9.45;7.63;;;17.20;99.90;;;;;;4910044;29;20206;-79
2022/06/17 03:49:05;;;;;;;9.63;7.85;;;17.30;99.90;;;;;;4902861;29;20235;-80
2022/06/17 03:51:34;;;;;;;9.80;7.15;;;17.30;99.90;;;;;;4891414;29;20286;-79
2022/06/17 03:54:02;;;;;;;9.32;7.57;;;17.30;99.90;;;;;;4890698;29;21026;-80
2022/06/17 03:56:31;;;;;;;9.27;7.70;;;17.30;99.90;;;;;;4904197;29;20290;-78
2022/06/17 03:59:04;;;;;;;10.52;8.95;;;17.30;99.90;;;;;;4909681;29;20243;-79
2022/06/17 04:01:36;;;;;;;8.85;7.95;;;17.30;99.90;;;;;;4907206;29;20225;-80
2022/06/17 04:04:11;;;;;;;9.75;8.25;;;17.40;99.90;;;;;;4908728;29;20207;-80
2022/06/17 04:06:41;;;;;;;10.23;8.40;;;17.40;99.90;;;;;;4909726;29;20610;-80
2022/06/17 04:09:18;;;;;;;12.68;8.70;;;17.50;99.90;;;;;;4909077;29;20223;-80
2022/06/17 04:11:47;;;;;;;9.35;8.30;;;17.50;99.90;;;;;;4892355;29;20793;-79
2022/06/17 04:14:27;;;;;;;9.05;7.97;;;17.50;99.90;;;;;;4890709;29;20204;-81
2022/06/17 04:17:01;;;;;;;10.27;8.10;;;17.50;99.90;;;;;;4890105;29;20318;-80
2022/06/17 04:19:30;;;;;;;11.05;7.80;;;17.50;99.90;;;;;;4904226;29;20786;-79
2022/06/17 04:22:00;;;;;;;9.60;8.30;;;17.50;99.90;;;;;;4909630;29;20208;-79
2022/06/17 04:24:29;;;;;;;9.98;8.70;;;17.60;99.90;;;;;;4907691;29;20211;-80
2022/06/17 04:27:01;;;;;;;11.88;8.73;;;17.60;99.90;;;;;;4909512;29;20887;-81
2022/06/17 04:29:35;;;;;;;9.00;8.07;;;17.70;99.90;;;;;;4898441;29;20208;-81
2022/06/17 04:32:09;;;;;;;9.32;7.80;;;17.80;99.90;;;;;;4889003;29;20245;-81
2022/06/17 04:34:36;;;;;;;9.75;8.50;;;17.80;99.90;;;;;;4890779;29;20513;-80
2022/06/17 04:37:06;;;;;;;8.18;7.13;;;17.80;99.90;;;;;;4894988;29;20214;-79
2022/06/17 04:39:39;;;;;;;10.40;8.68;;;17.90;99.90;;;;;;4890562;29;20286;-79
2022/06/17 04:42:08;;;;;;;11.40;8.07;;;18.00;99.90;;;;;;4890047;29;20258;-79
2022/06/17 04:44:36;;;;;;;10.57;7.72;;;18.00;99.90;;;;;;4889958;29;20219;-79
2022/06/17 04:47:07;;;;;;;11.00;8.48;;;18.00;99.90;;;;;;4889450;29;20334;-79
2022/06/17 04:49:37;;;;;;;10.18;8.50;;;18.10;99.90;;;;;;4889599;29;20233;-78
2022/06/17 04:52:08;;;;;;;11.18;7.43;;;18.20;99.90;;;;;;4905353;29;20265;-78
2022/06/17 04:54:37;;;;;;;11.98;7.93;;;18.20;99.90;;;;;;4909672;29;20326;-78
2022/06/17 04:57:05;;;;;;;9.63;7.82;;;18.30;99.90;;;;;;4907758;29;20218;-79
2022/06/17 04:59:35;;;;;;;11.10;9.05;;;18.40;99.90;;;;;;4908796;29;20301;-79
2022/06/17 05:02:07;;;;;;;11.45;8.05;;;18.50;99.90;;;;;;4906038;29;20211;-79
2022/06/17 05:04:35;;;;;;;11.25;8.68;;;18.50;99.90;;;;;;4893750;29;20198;-80
2022/06/17 05:07:03;;;;;;;12.13;8.40;;;18.60;99.90;;;;;;4896099;29;20207;-79
2022/06/17 05:09:37;;;;;;;11.20;8.65;;;18.60;99.90;;;;;;4908797;29;20319;-78
2022/06/17 05:12:08;;;;;;;10.52;8.20;;;18.60;99.90;;;;;;4910781;29;20322;-80
2022/06/17 05:14:48;;;;;;;11.73;8.55;;;18.70;99.90;;;;;;4896333;29;20210;-81
2022/06/17 05:17:16;;;;;;;12.48;7.95;;;18.80;99.90;;;;;;4896173;29;20211;-82
2022/06/17 05:19:43;;;;;;;8.88;8.00;;;18.90;99.90;;;;;;4896155;29;20302;-80
2022/06/17 05:22:15;;;;;;;9.75;7.43;;;19.00;99.90;;;;;;4895449;29;20211;-80
2022/06/17 05:24:42;;;;;;;9.38;7.55;;;19.30;99.90;;;;;;4895377;29;20238;-80
2022/06/17 05:27:10;;;;;;;11.38;7.80;;;19.40;99.90;;;;;;4895273;29;20211;-81
2022/06/17 05:29:37;;;;;;;8.75;7.25;;;19.50;99.90;;;;;;4895100;29;20207;-81
2022/06/17 05:32:05;;;;;;;13.43;7.68;;;19.50;99.90;;;;;;4895615;29;20207;-81
2022/06/17 05:34:33;;;;;;;9.30;7.40;;;19.40;99.90;;;;;;4895586;29;20365;-82
2022/06/17 05:37:00;;;;;;;9.68;7.68;;;19.50;99.90;;;;;;4895394;29;20218;-81
2022/06/17 05:39:27;;;;;;;11.85;7.43;;;19.50;99.90;;;;;;4895708;29;20226;-81
2022/06/17 05:41:54;;;;;;;7.70;6.63;;;19.50;99.90;;;;;;4895175;29;20597;-81
2022/06/17 05:44:21;;;;;;;8.88;7.13;;;19.50;99.90;;;;;;4895658;29;20612;-81
2022/06/17 05:46:48;;;;;;;10.98;7.38;;;19.50;99.90;;;;;;4895539;29;20243;-80
2022/06/17 05:49:14;;;;;;;9.25;7.60;;;19.50;99.90;;;;;;4894787;29;20937;-81
2022/06/17 05:51:43;;;;;;;9.40;7.68;;;19.50;99.90;;;;;;4895320;29;20248;-80
2022/06/17 05:54:10;;;;;;;10.50;8.40;;;19.60;99.90;;;;;;4902712;29;20242;-80
2022/06/17 05:56:36;;;;;;;11.60;8.00;;;19.60;99.90;;;;;;4914376;29;20506;-81
2022/06/17 05:59:03;;;;;;;10.45;7.35;;;19.60;99.90;;;;;;4906021;29;20211;-80
2022/06/17 06:01:30;;;;;;;13.20;7.78;;;19.80;99.90;;;;;;4895716;29;20215;-78
2022/06/17 06:03:57;;;;;;;10.95;7.38;;;19.80;99.90;;;;;;4895361;29;20682;-79
2022/06/17 06:06:24;;;;;;;9.98;6.78;;;19.90;99.90;;;;;;4896096;29;20614;-78
2022/06/17 06:08:52;;;;;;;13.55;7.75;;;19.90;99.90;;;;;;4897323;29;20213;-79
2022/06/17 06:11:19;;;;;;;10.23;7.32;;;20.00;99.90;;;;;;4914282;29;20317;-78
2022/06/17 06:13:46;;;;;;;10.75;7.35;;;20.10;99.90;;;;;;4899595;29;20239;-78
2022/06/17 06:16:15;;;;;;;9.93;6.90;;;20.10;99.90;;;;;;4892941;29;20242;-80
2022/06/17 06:18:45;;;;;;;9.60;6.82;;;20.20;99.90;;;;;;4905887;29;20210;-79
2022/06/17 06:21:12;;;;;;;8.40;6.03;;;20.30;99.90;;;;;;4910728;29;20321;-79
2022/06/17 06:23:40;;;;;;;8.52;6.45;;;20.40;99.90;;;;;;4910734;29;20202;-82
2022/06/17 06:26:13;;;;;;;8.50;6.88;;;20.50;99.90;;;;;;4889312;29;20215;-80
2022/06/17 06:28:40;;;;;;;7.18;6.05;;;20.60;99.90;;;;;;4911266;29;20213;-82
2022/06/17 06:31:20;;;;;;;7.32;6.63;;;20.80;99.90;;;;;;4910388;29;20207;-80
2022/06/17 06:33:47;;;;;;;6.35;5.75;;;20.90;99.90;;;;;;4892159;29;20235;-80
2022/06/17 06:36:14;;;;;;;10.82;6.88;;;21.10;99.90;;;;;;4892124;29;20200;-79
2022/06/17 06:38:41;;;;;;;9.52;6.82;;;21.20;99.90;;;;;;4891990;29;20215;-80
2022/06/17 06:41:08;;;;;;;7.20;6.25;;;21.30;99.90;;;;;;4889182;29;20214;-80
2022/06/17 06:43:37;;;;;;;7.82;5.30;;;21.50;99.90;;;;;;4891937;29;20235;-79
2022/06/17 06:46:07;;;;;;;8.45;6.22;;;21.70;99.90;;;;;;4891137;29;20677;-79
2022/06/17 06:48:34;;;;;;;8.00;5.93;;;21.90;99.90;;;;;;4890337;29;20235;-79
2022/06/17 06:51:02;;;;;;;9.20;6.43;;;21.90;99.90;;;;;;4890623;29;20212;-79
2022/06/17 06:53:28;;;;;;;8.35;5.65;;;22.00;99.90;;;;;;4891365;29;20314;-80
2022/06/17 06:55:55;;;;;;;7.57;6.00;;;22.00;99.90;;;;;;4891174;29;20294;-80
2022/06/17 06:58:25;;;;;;;12.30;6.10;;;22.00;99.90;;;;;;4891239;29;20699;-80
2022/06/17 07:00:55;;;;;;;7.13;5.47;;;22.10;99.90;;;;;;4891200;29;20215;-80
2022/06/17 07:03:25;;;;;;;6.25;5.10;;;22.30;99.90;;;;;;4891685;29;20299;-79
2022/06/17 07:05:54;;;;;;;8.57;4.82;;;22.80;99.90;;;;;;4890845;29;20211;-81
2022/06/17 07:08:24;;;;;;;7.22;4.50;;;23.30;99.90;;;;;;4891202;29;20211;-81
2022/06/17 07:10:53;;;;;;;13.93;3.90;;;23.80;99.90;;;;;;4891218;29;20620;-79
2022/06/17 07:13:21;;;;;;;8.98;5.15;;;24.00;99.90;;;;;;4890790;29;20230;-78
2022/06/17 07:15:48;;;;;;;6.88;4.18;;;24.20;99.90;;;;;;4891016;29;20508;-79
2022/06/17 07:18:18;;;;;;;5.43;4.15;;;24.20;99.90;;;;;;4890555;29;20223;-81
2022/06/17 07:20:48;;;;;;;7.10;4.82;;;24.40;99.90;;;;;;4891095;29;20602;-80
2022/06/17 07:23:17;;;;;;;5.35;4.38;;;24.50;99.90;;;;;;4890927;29;21035;-79
2022/06/17 07:25:45;;;;;;;4.35;3.65;;;24.70;99.90;;;;;;4891138;29;20346;-79
2022/06/17 07:28:15;;;;;;;6.88;4.10;;;24.80;99.90;;;;;;4890312;29;20608;-79
2022/06/17 07:30:45;;;;;;;7.70;4.15;;;25.00;99.90;;;;;;4891520;29;20214;-80
2022/06/17 07:33:12;;;;;;;6.35;3.80;;;25.30;99.90;;;;;;4890678;29;20908;-82
2022/06/17 07:35:41;;;;;;;4.25;3.72;;;25.80;99.90;;;;;;4891077;29;20301;-80
2022/06/17 07:40:57;;;;;;;5.05;3.67;;;26.60;99.90;;;;;;4890615;29;20214;-79
2022/06/17 07:43:24;;;;;;;9.40;4.28;;;26.60;99.90;;;;;;4890716;29;20207;-80
2022/06/17 07:45:52;;;;;;;3.78;3.30;;;26.90;99.90;;;;;;4890544;29;20816;-79
2022/06/17 07:48:19;;;;;;;5.20;3.80;;;27.50;99.90;;;;;;4892398;29;20533;-81
2022/06/17 07:50:47;;;;;;;4.40;4.00;;;27.90;99.90;;;;;;4909447;29;20563;-80
2022/06/17 07:53:16;;;;;;;6.32;4.30;;;27.70;99.90;;;;;;4901768;29;20238;-80
2022/06/17 07:55:45;;;;;;;5.45;3.97;;;28.00;99.90;;;;;;4889960;29;20204;-81
2022/06/17 07:58:14;;;;;;;6.18;4.50;;;28.20;99.90;;;;;;4889874;29;20212;-81
2022/06/17 08:00:43;;;;;;;7.72;3.75;;;28.20;99.90;;;;;;4890841;29;20620;-80
2022/06/17 08:03:11;;;;;;;4.28;3.17;;;28.50;99.90;;;;;;4889671;29;20611;-80
2022/06/17 08:05:40;;;;;;;6.97;3.78;;;28.90;99.90;;;;;;4890051;29;20215;-79
2022/06/17 08:08:08;;;;;;;6.35;3.05;;;29.00;99.90;;;;;;4889990;29;20210;-80
2022/06/17 08:10:37;;;;;;;5.78;3.40;;;29.30;99.90;;;;;;4890193;29;20290;-81
2022/06/17 08:13:05;;;;;;;3.50;3.00;;;29.40;99.90;;;;;;4890121;29;20227;-80
2022/06/17 08:15:32;;;;;;;5.55;3.13;;;29.60;99.90;;;;;;4890718;29;20223;-79
2022/06/17 08:17:59;;;;;;;5.05;2.97;;;29.60;99.90;;;;;;4889470;29;20238;-80
2022/06/17 08:20:29;;;;;;;4.60;3.13;;;29.60;99.90;;;;;;4894971;29;20198;-80
2022/06/17 08:22:56;;;;;;;7.13;3.03;;;29.60;99.90;;;;;;4908967;29;20286;-79
2022/06/17 08:25:24;;;;;;;8.25;3.42;;;29.90;99.90;;;;;;4892628;29;20511;-79
2022/06/17 08:27:53;;;;;;;5.53;3.20;;;29.80;99.90;;;;;;4890490;29;20211;-80
2022/06/17 08:30:23;;;;;;;4.72;2.60;;;29.60;99.90;;;;;;4891656;29;20215;-80
2022/06/17 08:32:53;;;;;;;3.90;2.15;;;29.70;99.90;;;;;;4891435;29;20485;-79
2022/06/17 08:35:23;;;;;;;5.43;2.40;;;29.70;99.90;;;;;;4891685;29;20234;-80
2022/06/17 08:37:54;;;;;;;5.30;2.30;;;29.90;99.90;;;;;;4897197;29;20206;-80
2022/06/17 08:40:38;;;;;;;3.08;2.45;;;29.50;99.90;;;;;;4919456;29;20214;-79
2022/06/17 08:43:25;;;;;;;5.28;2.35;;;29.50;99.90;;;;;;4931611;29;20210;-78
2022/06/17 08:46:07;;;;;;;4.25;2.50;;;29.60;99.90;;;;;;4927562;29;20201;-79
2022/06/17 08:48:52;;;;;;;5.05;3.30;;;29.70;99.90;;;;;;4932081;29;20692;-79
2022/06/17 08:51:29;;;;;;;5.60;2.45;;;29.70;99.90;;;;;;4912520;29;20345;-79
2022/06/17 08:54:15;;;;;;;5.38;2.47;;;29.90;99.90;;;;;;4922636;29;20335;-81
2022/06/17 08:56:51;;;;;;;4.78;3.40;;;30.20;99.90;;;;;;4919138;29;20194;-81
2022/06/17 08:59:33;;;;;;;5.43;2.75;;;29.50;99.90;;;;;;4920266;29;20197;-80
2022/06/17 09:02:09;;;;;;;4.90;2.90;;;29.80;99.90;;;;;;4921102;29;20864;-79
2022/06/17 09:04:51;;;;;;;3.90;2.58;;;30.30;99.90;;;;;;4917867;29;20209;-82
2022/06/17 09:07:28;;;;;;;3.70;2.97;;;30.70;99.90;;;;;;4913085;29;20213;-82
2022/06/17 09:10:14;;;;;;;3.97;3.08;;;31.10;99.90;;;;;;4921377;29;20202;-79
2022/06/17 09:12:52;;;;;;;5.38;2.67;;;31.30;99.90;;;;;;4919859;29;20216;-80
2022/06/17 09:15:29;;;;;;;4.28;2.53;;;31.70;99.90;;;;;;4924288;29;20300;-81
2022/06/17 09:18:02;;;;;;;8.93;3.20;;;31.80;99.90;;;;;;4889503;29;20338;-81
2022/06/17 09:20:35;;;;;;;5.38;2.95;;;32.10;99.90;;;;;;4889204;29;20206;-81
2022/06/17 09:23:05;;;;;;;5.78;2.97;;;32.30;99.90;;;;;;4886289;29;20215;-80
2022/06/17 09:25:39;;;;;;;4.78;3.00;;;32.40;99.90;;;;;;4889370;29;20219;-82
2022/06/17 09:28:13;;;;;;;7.78;3.35;;;32.70;99.90;;;;;;4889287;29;20256;-80
2022/06/17 09:30:47;;;;;;;5.05;2.50;;;31.80;99.90;;;;;;4889787;29;20206;-80
2022/06/17 09:33:21;;;;;;;4.38;2.40;;;32.00;99.90;;;;;;4888684;29;20211;-80
2022/06/17 09:35:52;;;;;;;3.85;2.65;;;32.20;99.90;;;;;;4894413;29;20210;-80
2022/06/17 09:38:24;;;;;;;6.22;2.80;;;32.40;99.90;;;;;;4908176;29;20203;-82
2022/06/17 09:40:55;;;;;;;9.00;2.70;;;32.70;99.90;;;;;;4907374;29;20199;-80
2022/06/17 09:43:28;;;;;;;7.53;3.13;;;33.00;99.90;;;;;;4908826;29;20210;-82
2022/06/17 09:45:59;;;;;;;4.50;2.65;;;33.00;99.90;;;;;;4892784;29;20286;-87
2022/06/17 09:48:33;;;;;;;6.32;2.90;;;33.10;99.90;;;;;;4891223;29;20933;-83
2022/06/17 09:51:07;;;;;;;7.00;2.63;;;33.20;99.90;;;;;;4909236;29;20210;-83
2022/06/17 09:53:40;;;;;;;6.25;2.95;;;33.30;99.90;;;;;;4914452;29;20269;-84
2022/06/17 09:56:13;;;;;;;7.15;3.47;;;33.50;99.90;;;;;;4913556;29;20269;-86
2022/06/17 09:58:46;;;;;;;6.35;2.92;;;33.40;99.90;;;;;;4900646;29;20211;-83
2022/06/17 10:01:14;;;;;;;3.60;3.05;;;33.50;99.90;;;;;;4893903;29;20199;-86
2022/06/17 10:03:41;;;;;;;8.32;3.05;;;33.60;99.90;;;;;;4893792;29;20207;-82
2022/06/17 10:06:24;;;;;;;9.18;3.60;;;33.70;99.90;;;;;;4894067;29;20218;-84
2022/06/17 10:08:59;;;;;;;7.30;3.17;;;33.60;99.90;;;;;;4893436;29;20217;-83
2022/06/17 10:11:37;;;;;;;4.72;2.78;;;33.70;99.90;;;;;;4903933;29;20314;-84
2022/06/17 10:14:17;;;;;;;5.93;2.78;;;33.70;99.90;;;;;;4913442;29;20234;-84
2022/06/17 10:19:50;;;;;;;6.70;3.45;;;33.70;99.90;;;;;;4911416;29;20257;-84
2022/06/17 10:22:29;;;;;;;6.47;3.45;;;33.90;99.90;;;;;;4912716;29;20490;-82
2022/06/17 10:25:15;;;;;;;6.38;2.95;;;34.10;99.90;;;;;;4911767;29;20615;-85
2022/06/17 10:27:54;;;;;;;4.78;2.83;;;34.00;99.90;;;;;;4893742;29;20219;-83
2022/06/17 10:30:30;;;;;;;4.03;2.50;;;34.10;99.90;;;;;;4893635;29;20502;-81
2022/06/17 10:32:57;;;;;;;8.60;3.95;;;33.90;99.90;;;;;;4896263;29;20217;-81
2022/06/17 10:35:29;;;;;;;5.55;2.75;;;33.90;99.90;;;;;;4893672;29;20576;-88
2022/06/17 10:37:58;;;;;;;5.18;3.00;;;33.80;99.90;;;;;;4893683;29;20298;-87
2022/06/17 10:40:29;;;;;;;5.80;3.25;;;33.70;99.90;;;;;;4896917;29;20515;-84
2022/06/17 10:43:01;;;;;;;3.75;2.67;;;33.70;99.90;;;;;;4913127;29;20199;-83
2022/06/17 10:45:29;;;;;;;6.15;3.47;;;33.70;99.90;;;;;;4912497;29;20647;-83
2022/06/17 10:48:02;;;;;;;5.15;3.42;;;33.80;99.90;;;;;;4894881;29;20928;-83
2022/06/17 10:50:32;;;;;;;6.90;3.80;;;33.80;99.90;;;;;;4893918;29;20322;-85
2022/06/17 10:53:07;;;;;;;5.40;3.22;;;33.70;99.90;;;;;;4892569;29;20200;-82
2022/06/17 10:55:38;;;;;;;8.88;4.80;;;33.80;99.90;;;;;;4894167;29;20756;-82
2022/06/17 10:58:12;;;;;;;7.25;3.88;;;33.90;99.90;;;;;;4892102;29;20207;-84
2022/06/17 11:00:53;;;;;;;8.23;3.58;;;33.90;99.90;;;;;;4894380;29;20776;-83
2022/06/17 11:03:26;;;;;;;6.03;2.90;;;34.00;99.90;;;;;;4893636;29;20207;-83
2022/06/17 11:05:57;;;;;;;5.55;2.70;;;33.90;99.90;;;;;;4906356;29;20221;-81
2022/06/17 11:08:28;;;;;;;9.30;3.90;;;34.00;99.90;;;;;;4913629;29;20199;-83
2022/06/17 11:12:02;;;;;;;7.57;3.58;;;34.10;99.90;;;;;;4912064;29;20213;-85
2022/06/17 11:13:48;;;;;;;8.05;3.20;;;34.20;99.90;;;;;;4909772;29;20218;-85
2022/06/17 11:16:20;;;;;;;8.18;3.25;;;34.30;99.90;;;;;;4913026;29;20286;-84
2022/06/17 11:18:58;;;;;;;5.70;3.28;;;34.50;99.90;;;;;;4912956;29;20266;-83
2022/06/17 11:21:29;;;;;;;5.30;3.17;;;34.50;99.90;;;;;;4910798;29;20587;-83
2022/06/17 11:23:59;;;;;;;8.20;4.07;;;34.40;99.90;;;;;;4912301;29;20346;-84
2022/06/17 11:26:30;;;;;;;7.72;3.42;;;34.20;99.90;;;;;;4895321;29;20223;-88
2022/06/17 11:29:01;;;;;;;6.88;3.40;;;34.20;99.90;;;;;;4892476;29;20605;-84
2022/06/17 11:31:38;;;;;;;6.63;3.70;;;33.90;99.90;;;;;;4889814;29;20207;-77
2022/06/17 11:34:14;;;;;;;5.10;3.30;;;33.90;99.90;;;;;;4890209;29;20219;-81
2022/06/17 11:36:55;;;;;;;4.10;2.88;;;33.70;99.90;;;;;;4892916;29;20606;-83
2022/06/17 11:39:33;;;;;;;5.30;3.15;;;33.80;99.90;;;;;;4893677;29;20239;-80
2022/06/17 11:42:03;;;;;;;5.50;2.97;;;33.80;99.90;;;;;;4892000;29;20203;-77
2022/06/17 11:44:31;;;;;;;6.38;2.88;;;33.80;99.90;;;;;;4892812;29;20961;-84
2022/06/17 11:47:02;;;;;;;2.85;2.58;;;33.80;99.90;;;;;;4896279;29;20303;-87
2022/06/17 11:49:34;;;;;;;3.05;2.50;;;33.90;99.90;;;;;;4911161;29;20297;-86
2022/06/17 11:52:05;;;;;;;6.50;2.72;;;34.00;99.90;;;;;;4908143;29;20311;-83
2022/06/17 11:54:36;;;;;;;3.70;2.78;;;34.00;99.90;;;;;;4892523;29;20230;-84
2022/06/17 11:57:17;;;;;;;4.57;2.45;;;33.80;99.90;;;;;;4892436;29;20214;-83
2022/06/17 11:59:47;;;;;;;3.95;2.50;;;33.60;99.90;;;;;;4892422;29;20679;-82
2022/06/17 12:02:16;;;;;;;4.32;2.55;;;33.30;99.90;;;;;;4893003;29;20219;-83
2022/06/17 12:04:45;;;;;;;2.83;2.30;;;33.20;99.90;;;;;;4896080;29;20207;-85
2022/06/17 12:07:46;;;;;;;4.93;2.70;;;33.20;99.90;;;;;;4893566;29;20213;-84
2022/06/17 12:10:23;;;;;;;2.85;1.92;;;33.10;99.90;;;;;;4885594;29;20672;-85
2022/06/17 12:12:54;;;;;;;3.25;2.20;;;33.20;99.90;;;;;;4908373;23;20676;-83
2022/06/17 12:15:27;;;;;;;3.95;2.50;;;33.30;99.90;;;;;;4951243;28;20301;-83
2022/06/17 12:17:59;;;;;;;7.30;2.97;;;33.40;99.90;;;;;;4949982;29;20324;-82
2022/06/17 12:20:43;;;;;;;4.15;2.58;;;33.60;99.90;;;;;;4951255;28;20208;-83
2022/06/17 12:23:16;;;;;;;4.43;2.13;;;33.70;99.90;;;;;;4949762;29;20220;-82
2022/06/17 12:25:47;;;;;;;4.32;3.03;;;33.90;99.90;;;;;;4950821;28;20212;-85
2022/06/17 12:28:26;;;;;;;7.28;3.17;;;33.90;99.90;;;;;;4951666;29;20830;-83
2022/06/17 12:31:01;;;;;;;6.28;2.15;;;33.90;99.90;;;;;;4950667;29;20201;-82
2022/06/17 12:33:37;;;;;;;4.20;2.40;;;33.80;99.90;;;;;;4950755;28;20232;-86
2022/06/17 12:36:12;;;;;;;3.60;2.72;;;33.70;99.90;;;;;;4949536;29;20223;-84
2022/06/17 12:38:46;;;;;;;4.53;2.50;;;33.90;99.90;;;;;;4949687;28;20509;-85
2022/06/17 12:41:21;;;;;;;5.22;2.70;;;33.90;99.90;;;;;;4949632;29;20206;-84
2022/06/17 12:44:03;;;;;;;4.55;2.78;;;34.00;99.90;;;;;;4950268;29;20233;-82
2022/06/17 12:46:37;;;;;;;4.10;2.88;;;33.60;99.90;;;;;;4950219;29;20211;-82
2022/06/17 12:54:58;;;;;;;3.38;2.40;;;33.20;99.90;;;;;;4968739;28;20231;-87
2022/06/17 12:57:31;;;;;;;7.18;3.30;;;33.20;99.90;;;;;;4968761;28;20219;-85
2022/06/17 13:00:05;;;;;;;4.50;2.95;;;33.10;99.90;;;;;;4967754;28;20201;-84
2022/06/17 13:02:43;;;;;;;5.10;2.60;;;33.30;99.90;;;;;;4969768;28;20219;-84
2022/06/17 13:05:17;;;;;;;8.70;2.70;;;33.40;99.90;;;;;;4968652;28;20196;-87
2022/06/17 13:08:03;;;;;;;5.75;2.72;;;33.40;99.90;;;;;;4967364;28;20432;-87
2022/06/17 13:10:41;;;;;;;4.15;2.72;;;33.50;99.90;;;;;;4969031;28;20850;-85
2022/06/17 13:13:16;;;;;;;4.55;3.17;;;33.50;99.90;;;;;;4959827;28;20251;-82
2022/06/17 13:15:49;;;;;;;4.32;2.70;;;33.50;99.90;;;;;;4948396;29;20229;-80
2022/06/17 13:18:21;;;;;;;3.17;2.50;;;33.60;99.90;;;;;;4946881;28;20220;-85
2022/06/17 13:20:57;;;;;;;7.05;2.75;;;33.70;99.90;;;;;;4948305;29;20197;-82