Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:59;;;;;;;26.38;15.27;;;6.20;96.60;;;;;;5031909;28;20061;-86
2021/01/19 00:04:25;;;;;;;23.23;15.27;;;6.20;96.60;;;;;;5001537;28;20030;-86
2021/01/19 00:06:50;;;;;;;26.30;15.15;;;6.20;96.60;;;;;;5017754;28;20527;-85
2021/01/19 00:09:16;;;;;;;25.98;14.75;;;6.20;96.50;;;;;;5037700;28;20025;-87
2021/01/19 00:11:42;;;;;;;25.42;14.27;;;6.30;96.50;;;;;;5023285;28;20025;-86
2021/01/19 00:14:07;;;;;;;20.42;14.18;;;6.30;96.50;;;;;;5037163;28;20500;-86
2021/01/19 00:16:33;;;;;;;23.65;13.13;;;6.30;96.40;;;;;;5020654;28;20025;-86
2021/01/19 00:18:58;;;;;;;23.17;13.13;;;6.20;96.40;;;;;;5006757;28;20408;-85
2021/01/19 00:21:24;;;;;;;19.98;13.50;;;6.30;96.30;;;;;;5020802;28;20025;-86
2021/01/19 00:23:50;;;;;;;27.80;12.77;;;6.30;96.30;;;;;;5020782;28;20033;-85
2021/01/19 00:26:15;;;;;;;16.90;10.65;;;6.30;96.30;;;;;;5037233;28;20053;-86
2021/01/19 00:28:41;;;;;;;20.85;10.52;;;6.20;96.30;;;;;;5037129;28;20644;-87
2021/01/19 00:31:08;;;;;;;22.27;9.80;;;6.20;96.10;;;;;;5036378;28;20096;-85
2021/01/19 00:33:34;;;;;;;19.65;9.77;;;6.20;96.10;;;;;;5006847;28;20025;-86
2021/01/19 00:36:00;;;;;;;17.50;9.85;;;6.20;96.20;;;;;;5001689;28;20471;-86
2021/01/19 00:38:25;;;;;;;15.57;9.30;;;6.30;96.00;;;;;;5001350;28;20030;-86
2021/01/19 00:40:51;;;;;;;18.40;9.07;;;6.20;96.00;;;;;;5017976;28;20462;-86
2021/01/19 00:43:17;;;;;;;16.30;8.02;;;6.20;96.00;;;;;;4998386;28;20597;-86
2021/01/19 00:45:42;;;;;;;13.93;7.65;;;6.20;95.90;;;;;;4994696;28;20057;-86
2021/01/19 00:48:08;;;;;;;19.70;7.88;;;6.20;95.80;;;;;;5015584;28;20030;-86
2021/01/19 00:50:34;;;;;;;17.05;6.93;;;6.20;95.80;;;;;;5019379;28;20060;-87
2021/01/19 00:53:00;;;;;;;19.55;7.82;;;6.20;95.60;;;;;;5021734;28;20116;-87
2021/01/19 00:55:25;;;;;;;16.48;7.30;;;6.10;95.60;;;;;;5049833;28;20084;-86
2021/01/19 00:57:51;;;;;;;11.98;6.40;;;6.10;95.50;;;;;;5043807;28;20032;-86
2021/01/19 01:00:17;;;;;;;18.73;6.45;;;6.10;95.50;;;;;;5034554;28;20018;-86
2021/01/19 01:02:43;;;;;;;17.00;5.88;;;6.10;95.40;;;;;;5045315;28;20029;-87
2021/01/19 01:05:09;;;;;;;16.30;6.13;;;6.10;95.40;;;;;;5026443;28;20388;-87
2021/01/19 01:07:37;;;;;;;17.17;5.95;;;6.10;95.40;;;;;;5054900;28;20044;-86
2021/01/19 01:10:11;;;;;;;15.10;5.28;;;6.10;95.50;;;;;;5036180;28;20103;-85
2021/01/19 01:12:37;;;;;;;14.57;4.75;;;6.10;95.30;;;;;;5036677;28;20055;-86
2021/01/19 01:15:04;;;;;;;14.23;5.38;;;6.10;95.20;;;;;;5040388;28;20056;-88
2021/01/19 01:17:35;;;;;;;19.23;5.90;;;6.10;95.30;;;;;;5054542;28;20128;-87
2021/01/19 01:20:03;;;;;;;11.65;4.25;;;6.10;95.30;;;;;;5036939;28;20071;-87
2021/01/19 01:22:28;;;;;;;20.10;5.72;;;6.10;94.90;;;;;;5006019;28;20051;-86
2021/01/19 01:24:54;;;;;;;17.30;5.38;;;6.10;95.00;;;;;;5008720;28;20030;-86
2021/01/19 01:27:20;;;;;;;16.88;5.55;;;6.10;95.00;;;;;;5013295;28;20057;-86
2021/01/19 01:29:45;;;;;;;11.82;4.20;;;6.10;94.90;;;;;;4983595;28;20032;-86
2021/01/19 01:32:11;;;;;;;11.57;4.00;;;6.10;94.80;;;;;;5005162;28;20022;-87
2021/01/19 01:34:36;;;;;;;11.90;4.63;;;6.10;94.90;;;;;;5013267;28;20029;-86
2021/01/19 01:37:02;;;;;;;9.50;3.63;;;6.10;94.80;;;;;;4980213;28;20390;-86
2021/01/19 01:39:28;;;;;;;14.32;4.03;;;6.00;94.70;;;;;;5010707;28;20030;-89
2021/01/19 01:41:53;;;;;;;13.55;4.72;;;6.00;94.60;;;;;;5008527;28;20030;-86
2021/01/19 01:44:19;;;;;;;14.27;3.90;;;6.00;94.70;;;;;;4992543;28;20024;-86
2021/01/19 01:46:45;;;;;;;17.45;4.32;;;6.00;94.60;;;;;;4998421;28;20033;-86
2021/01/19 01:49:12;;;;;;;15.40;3.85;;;6.00;94.40;;;;;;5015911;28;20022;-86
2021/01/19 01:51:37;;;;;;;13.07;4.82;;;6.00;94.20;;;;;;5013098;28;20124;-85
2021/01/19 01:54:03;;;;;;;19.20;3.80;;;5.90;94.20;;;;;;4980226;28;20112;-85
2021/01/19 01:56:29;;;;;;;12.23;3.35;;;5.90;94.20;;;;;;5009794;28;20393;-88
2021/01/19 01:58:55;;;;;;;13.13;4.28;;;5.90;94.10;;;;;;5035751;28;20052;-84
2021/01/19 02:01:22;;;;;;;12.50;3.15;;;5.90;94.10;;;;;;5018977;28;20037;-85
2021/01/19 02:03:48;;;;;;;13.07;3.38;;;6.00;93.80;;;;;;5035253;28;20036;-85
2021/01/19 02:06:17;;;;;;;14.02;3.80;;;6.00;93.80;;;;;;4987881;28;20037;-85
2021/01/19 02:09:09;;;;;;;11.00;3.83;;;6.00;93.80;;;;;;4998029;28;20138;-86
2021/01/19 02:11:45;;;;;;;13.23;3.15;;;6.00;93.90;;;;;;5033236;28;20025;-86
2021/01/19 02:14:21;;;;;;;14.13;4.30;;;5.90;93.60;;;;;;5034869;28;20389;-85
2021/01/19 02:17:23;;;;;;;12.32;2.88;;;5.90;93.70;;;;;;5034909;28;20029;-86
2021/01/19 02:20:16;;;;;;;11.32;3.10;;;5.80;93.80;;;;;;5007095;28;20018;-85
2021/01/19 02:23:10;;;;;;;9.73;2.85;;;5.80;93.80;;;;;;5035061;28;20469;-87
2021/01/19 02:26:04;;;;;;;13.77;4.30;;;5.80;93.80;;;;;;5023315;28;20059;-85
2021/01/19 02:28:33;;;;;;;8.75;2.85;;;5.80;93.50;;;;;;5022856;28;20073;-86
2021/01/19 02:31:36;;;;;;;16.92;3.13;;;5.80;93.60;;;;;;5033008;28;20033;-85
2021/01/19 02:34:23;;;;;;;9.75;2.47;;;5.80;93.50;;;;;;5027482;28;20021;-87
2021/01/19 02:36:58;;;;;;;13.93;3.05;;;5.80;93.40;;;;;;5032854;28;20051;-86
2021/01/19 02:39:47;;;;;;;9.35;3.03;;;5.80;93.40;;;;;;5031732;28;20033;-86
2021/01/19 02:42:22;;;;;;;14.43;2.95;;;5.80;93.50;;;;;;5031293;28;20067;-85
2021/01/19 02:44:50;;;;;;;12.60;3.40;;;5.80;93.40;;;;;;5031237;28;20496;-86
2021/01/19 02:47:17;;;;;;;12.30;2.45;;;5.80;93.50;;;;;;5017808;28;20137;-86
2021/01/19 02:49:43;;;;;;;11.13;3.40;;;5.80;93.30;;;;;;5029997;28;20036;-85
2021/01/19 02:52:10;;;;;;;11.60;2.90;;;5.70;93.30;;;;;;5015052;28;20026;-86
2021/01/19 02:54:37;;;;;;;12.43;2.92;;;5.70;93.20;;;;;;5031217;28;20132;-86
2021/01/19 02:57:28;;;;;;;13.77;3.67;;;5.70;93.20;;;;;;5032553;28;20112;-85
2021/01/19 03:00:15;;;;;;;12.27;3.08;;;5.70;93.30;;;;;;5030411;28;20041;-86
2021/01/19 03:02:47;;;;;;;13.88;3.80;;;5.70;93.30;;;;;;5030626;28;20021;-86
2021/01/19 03:05:15;;;;;;;15.38;3.20;;;5.60;93.50;;;;;;5012659;28;20069;-86
2021/01/19 03:07:45;;;;;;;8.50;3.05;;;5.70;93.60;;;;;;5023716;28;20051;-85
2021/01/19 03:10:16;;;;;;;11.07;2.97;;;5.60;93.60;;;;;;5017153;28;20112;-85
2021/01/19 03:12:46;;;;;;;12.35;3.58;;;5.60;93.60;;;;;;5030982;28;20462;-86
2021/01/19 03:15:15;;;;;;;17.23;3.72;;;5.60;93.60;;;;;;5014388;28;20021;-85
2021/01/19 03:17:43;;;;;;;13.93;3.72;;;5.60;93.60;;;;;;5030788;28;20040;-86
2021/01/19 03:20:10;;;;;;;11.95;3.38;;;5.70;93.60;;;;;;5018513;28;20022;-87
2021/01/19 03:22:36;;;;;;;14.63;4.43;;;5.60;93.50;;;;;;5034942;28;20044;-86
2021/01/19 03:25:02;;;;;;;13.82;4.82;;;5.60;93.80;;;;;;5017994;28;20022;-86
2021/01/19 03:27:27;;;;;;;12.10;4.13;;;5.60;93.50;;;;;;5036442;28;20062;-85
2021/01/19 03:29:53;;;;;;;14.15;3.88;;;5.60;93.90;;;;;;5001986;28;20026;-85
2021/01/19 03:32:19;;;;;;;13.32;4.07;;;5.60;94.00;;;;;;5001826;28;20473;-85
2021/01/19 03:34:44;;;;;;;16.70;4.30;;;5.60;94.00;;;;;;5018419;28;20131;-86
2021/01/19 03:37:10;;;;;;;13.50;3.92;;;5.60;94.20;;;;;;4985363;28;20113;-86
2021/01/19 03:39:35;;;;;;;13.52;3.72;;;5.50;94.30;;;;;;5002097;28;20041;-86
2021/01/19 03:42:01;;;;;;;14.55;4.55;;;5.50;94.50;;;;;;4985588;28;20025;-86
2021/01/19 03:44:27;;;;;;;16.23;4.90;;;5.50;94.70;;;;;;5018393;28;20029;-86
2021/01/19 03:46:53;;;;;;;15.57;4.80;;;5.50;94.80;;;;;;5018201;28;20052;-86
2021/01/19 03:49:18;;;;;;;16.20;5.32;;;5.50;95.00;;;;;;4982488;28;20040;-86
2021/01/19 03:51:44;;;;;;;18.85;5.38;;;5.40;95.10;;;;;;5018621;28;20492;-86
2021/01/19 03:54:10;;;;;;;21.98;6.05;;;5.40;95.30;;;;;;4985864;28;20093;-88
2021/01/19 03:56:36;;;;;;;20.67;5.57;;;5.40;95.50;;;;;;4982614;28;20122;-86
2021/01/19 03:59:01;;;;;;;15.98;5.65;;;5.40;95.70;;;;;;4971690;28;20068;-87
2021/01/19 04:01:27;;;;;;;21.00;6.38;;;5.30;95.80;;;;;;5001534;28;20061;-88
2021/01/19 04:03:53;;;;;;;20.25;6.45;;;5.30;96.00;;;;;;5017766;28;20025;-88
2021/01/19 04:06:19;;;;;;;16.73;6.32;;;5.40;96.10;;;;;;4982600;28;20034;-88
2021/01/19 04:08:44;;;;;;;22.15;7.03;;;5.40;96.10;;;;;;5004269;28;20109;-88
2021/01/19 04:11:10;;;;;;;21.73;7.90;;;5.40;96.30;;;;;;5018876;28;20129;-88
2021/01/19 04:13:36;;;;;;;20.85;7.03;;;5.30;96.40;;;;;;5018519;28;20029;-89
2021/01/19 04:16:03;;;;;;;19.25;7.68;;;5.30;96.50;;;;;;5001928;28;20447;-89
2021/01/19 04:18:28;;;;;;;19.73;7.28;;;5.30;96.70;;;;;;5018436;28;20017;-89
2021/01/19 04:20:54;;;;;;;12.05;7.13;;;5.20;96.90;;;;;;4994769;28;20088;-88
2021/01/19 04:23:20;;;;;;;17.30;7.35;;;5.30;97.10;;;;;;5012853;28;20088;-89
2021/01/19 04:25:47;;;;;;;21.50;8.13;;;5.20;97.20;;;;;;4981316;28;20140;-91
2021/01/19 04:28:13;;;;;;;20.80;7.57;;;5.20;97.40;;;;;;5019410;28;20116;-89
2021/01/19 04:30:42;;;;;;;18.83;8.68;;;5.30;97.50;;;;;;5054103;28;20025;-89
2021/01/19 04:33:09;;;;;;;18.60;7.68;;;5.20;97.60;;;;;;5049816;28;20059;-89
2021/01/19 04:35:35;;;;;;;16.83;7.65;;;5.20;97.80;;;;;;5055705;28;20045;-90
2021/01/19 04:38:01;;;;;;;18.65;9.00;;;5.20;97.80;;;;;;5060043;28;20036;-89
2021/01/19 04:40:27;;;;;;;16.42;8.02;;;5.20;97.90;;;;;;5044384;28;20029;-90
2021/01/19 04:42:53;;;;;;;17.23;7.88;;;5.20;97.90;;;;;;5054828;28;20017;-90
2021/01/19 04:45:19;;;;;;;18.15;7.82;;;5.20;98.00;;;;;;5054711;28;20021;-89
2021/01/19 04:47:44;;;;;;;15.52;7.07;;;5.20;98.10;;;;;;5057480;28;20107;-90
2021/01/19 04:50:14;;;;;;;18.60;7.55;;;5.20;98.10;;;;;;5014860;28;20025;-89
2021/01/19 04:52:44;;;;;;;12.98;7.43;;;5.20;98.10;;;;;;5037966;28;21327;-88
2021/01/19 04:55:11;;;;;;;14.32;7.65;;;5.20;98.10;;;;;;5029007;28;20025;-89
2021/01/19 04:57:39;;;;;;;16.15;8.07;;;5.20;98.10;;;;;;5033578;28;20052;-89
2021/01/19 05:00:16;;;;;;;15.70;7.60;;;5.20;98.10;;;;;;5038920;28;20361;-90
2021/01/19 05:03:19;;;;;;;20.75;8.55;;;5.20;98.10;;;;;;5038219;28;20024;-90
2021/01/19 05:06:01;;;;;;;16.65;6.40;;;5.30;98.20;;;;;;5037935;28;20425;-91
2021/01/19 05:08:43;;;;;;;16.35;8.48;;;5.20;98.20;;;;;;5024776;28;20102;-91
2021/01/19 05:11:29;;;;;;;17.45;8.48;;;5.20;98.30;;;;;;5019826;28;20029;-92
2021/01/19 05:13:58;;;;;;;20.95;8.65;;;5.20;98.40;;;;;;5044061;28;20057;-91
2021/01/19 05:16:33;;;;;;;15.30;7.70;;;5.20;98.60;;;;;;5021164;28;20035;-93
2021/01/19 05:19:05;;;;;;;14.70;7.97;;;5.20;98.70;;;;;;5055058;28;20029;-93
2021/01/19 05:21:42;;;;;;;18.75;9.88;;;5.20;98.70;;;;;;5037054;28;20079;-94
2021/01/19 05:24:49;;;;;;;;;;;;;;;;;;;;;
2021/01/19 05:27:17;;;;;;;17.92;7.82;;;5.20;98.80;;;;;;5033749;28;20053;-95
2021/01/19 05:30:10;;;;;;;17.88;8.02;;;5.20;98.90;;;;;;5033676;28;20029;-94
2021/01/19 05:32:44;;;;;;;15.60;7.57;;;5.20;99.00;;;;;;5011463;28;20474;-93
2021/01/19 05:35:33;;;;;;;15.55;8.15;;;5.20;99.10;;;;;;5033749;28;20117;-94
2021/01/19 05:38:17;;;;;;;20.13;8.10;;;5.20;99.20;;;;;;5018545;28;20045;-92
2021/01/19 05:40:43;;;;;;;13.65;8.60;;;5.20;99.30;;;;;;5033571;28;20022;-91
2021/01/19 05:43:30;;;;;;;14.43;8.43;;;5.20;99.40;;;;;;5033589;28;20030;-92
2021/01/19 05:45:58;;;;;;;18.58;8.73;;;5.20;99.50;;;;;;5011296;28;20026;-91
2021/01/19 05:48:37;;;;;;;16.58;7.68;;;5.20;99.60;;;;;;5019099;28;20068;-92
2021/01/19 05:51:05;;;;;;;14.00;8.18;;;5.20;99.70;;;;;;5033176;28;20525;-91
2021/01/19 05:53:49;;;;;;;12.13;7.55;;;5.20;99.70;;;;;;5032805;28;20440;-93
2021/01/19 05:56:21;;;;;;;14.63;8.15;;;5.20;99.70;;;;;;4993643;28;20117;-90
2021/01/19 05:59:13;;;;;;;13.57;8.27;;;5.20;99.70;;;;;;5033114;28;20026;-92
2021/01/19 06:01:37;;;;;;;17.35;8.50;;;5.20;99.80;;;;;;5028910;28;20036;-90
2021/01/19 06:04:04;;;;;;;11.38;8.07;;;5.20;99.80;;;;;;5016154;28;20466;-91
2021/01/19 06:06:30;;;;;;;13.05;8.27;;;5.20;99.90;;;;;;5021587;28;20478;-91
2021/01/19 06:09:03;;;;;;;12.55;7.95;;;5.20;99.90;;;;;;4999654;28;20480;-91
2021/01/19 06:11:32;;;;;;;11.80;7.93;;;5.30;99.90;;;;;;5012743;28;20509;-90
2021/01/19 06:14:04;;;;;;;14.43;8.13;;;5.30;99.90;;;;;;5007097;28;20057;-90
2021/01/19 06:16:32;;;;;;;15.60;8.15;;;5.30;99.90;;;;;;4998458;28;20037;-89
2021/01/19 06:19:01;;;;;;;16.77;8.02;;;5.30;99.90;;;;;;4997493;28;20026;-89
2021/01/19 06:21:34;;;;;;;12.23;7.95;;;5.30;99.90;;;;;;5003095;28;20034;-89
2021/01/19 06:24:03;;;;;;;10.13;7.57;;;5.30;99.90;;;;;;5015210;28;20014;-90
2021/01/19 06:26:29;;;;;;;10.48;7.55;;;5.40;99.90;;;;;;5018540;28;20102;-89
2021/01/19 06:28:54;;;;;;;13.15;7.85;;;5.40;99.90;;;;;;5001711;28;20029;-90
2021/01/19 06:31:22;;;;;;;12.55;6.70;;;5.40;99.90;;;;;;5028249;28;20033;-88
2021/01/19 06:33:59;;;;;;;9.55;7.50;;;5.40;99.90;;;;;;5025556;28;20025;-90
2021/01/19 06:36:42;;;;;;;13.88;8.07;;;5.40;99.90;;;;;;5028797;28;20133;-90
2021/01/19 06:39:11;;;;;;;11.68;8.25;;;5.40;99.90;;;;;;5027935;28;20038;-91
2021/01/19 06:41:46;;;;;;;12.27;8.50;;;5.40;99.90;;;;;;5004988;28;20116;-92
2021/01/19 06:44:21;;;;;;;11.23;7.70;;;5.40;99.90;;;;;;5025544;28;20034;-91
2021/01/19 06:46:52;;;;;;;13.02;7.63;;;5.40;99.90;;;;;;5018559;28;20112;-90
2021/01/19 06:49:19;;;;;;;12.65;7.90;;;5.50;99.90;;;;;;5003908;28;20076;-89
2021/01/19 06:52:03;;;;;;;;;;;;;;;;;;;;;
2021/01/19 06:55:01;;;;;;;12.48;8.32;;;5.50;99.90;;;;;;5021344;28;20026;-90
2021/01/19 06:57:36;;;;;;;14.63;8.43;;;5.50;99.90;;;;;;5003965;28;20036;-91
2021/01/19 07:00:08;;;;;;;13.10;8.32;;;5.50;99.90;;;;;;5020353;28;20022;-89
2021/01/19 07:02:47;;;;;;;13.15;8.23;;;5.50;99.90;;;;;;5013528;28;20148;-90
2021/01/19 07:05:24;;;;;;;11.95;7.93;;;5.50;99.90;;;;;;5029538;28;20528;-91
2021/01/19 07:08:41;;;;;;;13.40;7.95;;;5.60;99.90;;;;;;5032667;28;20075;-90
2021/01/19 07:11:28;;;;;;;13.57;9.13;;;5.60;99.90;;;;;;4977053;28;20087;-91
2021/01/19 07:14:15;;;;;;;11.75;8.07;;;5.60;99.90;;;;;;5025316;28;20025;-92
2021/01/19 07:16:53;;;;;;;15.70;8.75;;;5.70;99.90;;;;;;5019613;28;20080;-92
2021/01/19 07:19:43;;;;;;;11.52;8.38;;;5.70;99.90;;;;;;5017871;28;20021;-91
2021/01/19 07:22:42;;;;;;;12.05;7.72;;;5.70;99.90;;;;;;4999004;28;20037;-92
2021/01/19 07:25:14;;;;;;;16.75;8.18;;;5.70;99.90;;;;;;5036650;28;20021;-91
2021/01/19 07:28:00;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:30:35;;;;;;;14.63;8.20;;;5.70;99.90;;;;;;5037515;28;20101;-91
2021/01/19 07:33:05;;;;;;;11.88;7.85;;;5.70;99.90;;;;;;5025868;28;20063;-91
2021/01/19 07:35:56;;;;;;;15.05;7.97;;;5.70;99.90;;;;;;5003893;28;20033;-91
2021/01/19 07:38:26;;;;;;;11.68;8.02;;;5.80;99.90;;;;;;5033208;28;20033;-91
2021/01/19 07:41:01;;;;;;;10.00;7.72;;;5.80;99.90;;;;;;5016896;28;20044;-88
2021/01/19 07:44:11;;;;;;;11.02;8.02;;;5.80;99.90;;;;;;5023063;28;20389;-91
2021/01/19 07:46:48;;;;;;;13.13;8.02;;;5.80;99.90;;;;;;5019723;28;20033;-90
2021/01/19 07:49:24;;;;;;;13.68;8.57;;;5.90;99.90;;;;;;5018256;28;20056;-90
2021/01/19 07:52:02;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:54:32;;;;;;;11.50;7.65;;;5.90;99.90;;;;;;5033299;28;20025;-91
2021/01/19 07:57:28;;;;;;;;;;;;;;;;;;;;;
2021/01/19 08:00:10;;;;;;;12.98;7.00;;;6.00;99.90;;;;;;5006557;28;20359;-90
2021/01/19 08:02:38;;;;;;;9.77;6.68;;;6.00;99.90;;;;;;5021216;28;20029;-90
2021/01/19 08:05:19;;;;;;;11.65;6.57;;;6.00;99.90;;;;;;5016458;28;20037;-90
2021/01/19 08:07:47;;;;;;;14.77;6.57;;;6.10;99.90;;;;;;5025122;28;20456;-90
2021/01/19 08:13:18;;;;;;;14.95;6.95;;;6.10;99.90;;;;;;5009563;28;20041;-89
2021/01/19 08:15:47;;;;;;;10.38;6.60;;;6.20;99.90;;;;;;5019586;28;20025;-89
2021/01/19 08:18:21;;;;;;;10.07;6.50;;;6.20;99.90;;;;;;5047631;28;20026;-90
2021/01/19 08:20:47;;;;;;;12.38;7.20;;;6.20;99.90;;;;;;5040260;28;20018;-89
2021/01/19 08:23:19;;;;;;;12.80;6.35;;;6.20;99.90;;;;;;5027148;28;20037;-90
2021/01/19 08:25:47;;;;;;;9.88;6.50;;;6.20;99.90;;;;;;5036171;28;20022;-89
2021/01/19 08:28:13;;;;;;;10.90;6.22;;;6.30;99.90;;;;;;5050610;28;20069;-89
2021/01/19 08:30:40;;;;;;;9.57;5.88;;;6.30;99.90;;;;;;5019236;28;20048;-90
2021/01/19 08:33:06;;;;;;;12.15;6.65;;;6.30;99.90;;;;;;5045710;28;20021;-90
2021/01/19 08:35:32;;;;;;;8.80;5.93;;;6.40;99.90;;;;;;5042571;28;20473;-87
2021/01/19 08:38:00;;;;;;;11.07;6.35;;;6.40;99.90;;;;;;5035840;28;20037;-88
2021/01/19 08:40:34;;;;;;;8.98;6.13;;;6.40;99.90;;;;;;5022156;28;20112;-87
2021/01/19 08:43:03;;;;;;;10.00;6.70;;;6.50;99.90;;;;;;5034075;28;20026;-89
2021/01/19 08:45:32;;;;;;;10.40;6.75;;;6.50;99.90;;;;;;5014669;28;20049;-88
2021/01/19 08:47:59;;;;;;;10.70;6.90;;;6.50;99.90;;;;;;5019474;28;20683;-88
2021/01/19 08:50:26;;;;;;;9.63;6.15;;;6.50;99.90;;;;;;5010551;28;20026;-85
2021/01/19 08:52:52;;;;;;;10.13;6.50;;;6.50;99.90;;;;;;4999382;28;20048;-86
2021/01/19 08:55:25;;;;;;;12.07;6.40;;;6.50;99.90;;;;;;5011453;28;20080;-87
2021/01/19 08:57:59;;;;;;;9.48;7.07;;;6.60;99.90;;;;;;5017387;28;20109;-86
2021/01/19 09:00:33;;;;;;;11.98;7.90;;;6.60;99.90;;;;;;5004073;28;20053;-84
2021/01/19 09:03:07;;;;;;;10.45;7.07;;;6.60;99.90;;;;;;5014347;28;20044;-86
2021/01/19 09:05:33;;;;;;;10.05;6.57;;;6.70;99.90;;;;;;5012407;28;20022;-86
2021/01/19 09:07:59;;;;;;;11.38;7.22;;;6.70;99.90;;;;;;5013481;28;20087;-89
2021/01/19 09:10:29;;;;;;;13.40;7.60;;;6.70;99.90;;;;;;5035868;28;20381;-87
2021/01/19 09:12:56;;;;;;;13.40;7.55;;;6.70;99.90;;;;;;5010818;28;20054;-87
2021/01/19 09:15:23;;;;;;;12.57;7.50;;;6.70;99.90;;;;;;5013538;28;20064;-90
2021/01/19 09:17:57;;;;;;;11.48;7.82;;;6.80;99.90;;;;;;5015240;28;20030;-86
2021/01/19 09:20:26;;;;;;;13.27;8.07;;;6.80;99.90;;;;;;5026952;28;20029;-86
2021/01/19 09:22:53;;;;;;;11.80;7.22;;;6.80;99.90;;;;;;5009564;28;20105;-85
2021/01/19 09:25:23;;;;;;;12.38;7.50;;;6.80;99.90;;;;;;5012504;28;20017;-85
2021/01/19 09:28:01;;;;;;;10.73;6.65;;;6.80;99.90;;;;;;5008413;28;20046;-85
2021/01/19 09:30:28;;;;;;;11.05;7.57;;;6.80;99.90;;;;;;5014418;28;20458;-85
2021/01/19 09:32:58;;;;;;;10.85;7.05;;;6.90;99.90;;;;;;5016267;28;20029;-87
2021/01/19 09:35:26;;;;;;;13.38;7.97;;;6.90;99.90;;;;;;5008450;28;20036;-87
2021/01/19 09:37:52;;;;;;;12.73;8.18;;;6.90;99.90;;;;;;5012778;28;20025;-85
2021/01/19 09:40:20;;;;;;;13.85;7.85;;;6.90;99.90;;;;;;4999328;28;20083;-88
2021/01/19 09:42:46;;;;;;;10.40;7.65;;;7.00;99.90;;;;;;5013392;28;20017;-88
2021/01/19 09:45:12;;;;;;;11.15;7.60;;;7.00;99.90;;;;;;5014357;28;20028;-88
2021/01/19 09:47:44;;;;;;;16.10;8.23;;;7.00;99.90;;;;;;5027462;28;20474;-88
2021/01/19 09:50:11;;;;;;;12.98;8.68;;;7.00;99.90;;;;;;5008119;28;20025;-90
2021/01/19 09:52:40;;;;;;;14.30;9.40;;;7.10;99.90;;;;;;5013533;28;20013;-89
2021/01/19 09:55:20;;;;;;;;;;;;;;;;;;;;;
2021/01/19 09:58:00;;;;;;;12.07;9.05;;;7.10;99.90;;;;;;5027666;28;20028;-89
2021/01/19 10:00:31;;;;;;;12.40;8.73;;;7.10;99.90;;;;;;4998225;28;20048;-87
2021/01/19 10:03:07;;;;;;;14.10;9.20;;;7.20;99.90;;;;;;5009964;28;20025;-87
2021/01/19 10:05:33;;;;;;;16.45;9.75;;;7.20;99.90;;;;;;5031237;28;20036;-88
2021/01/19 10:07:59;;;;;;;16.25;10.45;;;7.20;99.90;;;;;;4998295;28;20385;-89
2021/01/19 10:10:32;;;;;;;14.20;9.38;;;7.20;99.90;;;;;;4997346;28;20079;-87
2021/01/19 10:13:02;;;;;;;14.73;10.52;;;7.30;99.90;;;;;;5011100;28;20084;-89
2021/01/19 10:15:28;;;;;;;12.57;8.77;;;7.30;99.90;;;;;;4999163;28;20045;-87
2021/01/19 10:18:01;;;;;;;15.02;10.38;;;7.40;99.90;;;;;;5008666;28;20055;-88
2021/01/19 10:20:36;;;;;;;14.70;10.60;;;7.40;99.90;;;;;;5009426;28;20092;-87
2021/01/19 10:23:03;;;;;;;14.48;10.45;;;7.40;99.90;;;;;;5029365;28;20032;-86
2021/01/19 10:25:31;;;;;;;15.15;10.77;;;7.40;99.90;;;;;;5009528;28;20029;-88
2021/01/19 10:28:05;;;;;;;13.75;10.30;;;7.50;99.90;;;;;;5026742;28;21444;-87
2021/01/19 10:30:40;;;;;;;15.35;10.75;;;7.50;99.90;;;;;;5015451;28;20159;-87
2021/01/19 10:33:06;;;;;;;16.67;11.52;;;7.60;99.90;;;;;;5010796;28;20389;-85
2021/01/19 10:35:34;;;;;;;19.75;12.90;;;7.60;99.90;;;;;;5029146;28;20033;-84
2021/01/19 10:38:01;;;;;;;19.35;13.18;;;7.60;99.90;;;;;;5022514;28;20124;-83
2021/01/19 10:40:28;;;;;;;23.67;13.35;;;7.70;99.90;;;;;;5022538;28;20029;-84
2021/01/19 10:42:54;;;;;;;20.83;13.13;;;7.70;99.90;;;;;;5008939;28;20101;-84
2021/01/19 10:45:30;;;;;;;20.02;13.45;;;7.80;99.90;;;;;;5025396;28;20442;-84
2021/01/19 10:47:59;;;;;;;19.23;12.90;;;7.80;99.90;;;;;;5027917;28;20026;-84
2021/01/19 10:50:29;;;;;;;23.60;14.10;;;7.80;99.90;;;;;;5030563;28;20050;-83
2021/01/19 10:53:03;;;;;;;23.80;14.15;;;7.90;99.90;;;;;;5025349;28;20029;-84
2021/01/19 10:55:29;;;;;;;23.13;14.25;;;7.90;99.90;;;;;;5040005;28;20025;-86
2021/01/19 10:57:59;;;;;;;24.17;15.38;;;8.00;99.90;;;;;;5028957;28;20105;-85
2021/01/19 11:00:26;;;;;;;21.63;14.55;;;8.10;99.90;;;;;;4994829;28;20026;-86
2021/01/19 11:02:52;;;;;;;19.60;13.85;;;8.10;99.90;;;;;;5028787;28;20504;-85
2021/01/19 11:05:18;;;;;;;21.35;12.90;;;8.20;99.90;;;;;;5031176;28;20040;-83
2021/01/19 11:07:48;;;;;;;27.83;15.18;;;8.30;99.90;;;;;;5030845;28;20075;-86
2021/01/19 11:10:16;;;;;;;23.85;14.55;;;8.30;99.90;;;;;;5030195;28;20025;-84
2021/01/19 11:12:42;;;;;;;23.40;13.52;;;8.30;99.90;;;;;;5031421;28;20120;-83
2021/01/19 11:15:09;;;;;;;22.08;12.93;;;8.30;99.90;;;;;;5022174;28;20021;-84
2021/01/19 11:17:38;;;;;;;22.52;12.35;;;8.40;99.90;;;;;;5012624;28;20034;-85
2021/01/19 11:20:05;;;;;;;20.48;11.80;;;8.40;99.90;;;;;;5030876;28;20018;-84
2021/01/19 11:22:31;;;;;;;21.02;10.57;;;8.50;99.90;;;;;;4998018;28;20121;-85
2021/01/19 11:24:57;;;;;;;19.45;10.40;;;8.50;99.90;;;;;;5031035;28;20104;-84
2021/01/19 11:27:23;;;;;;;14.88;8.90;;;8.60;99.90;;;;;;5039008;28;20057;-84
2021/01/19 11:29:49;;;;;;;18.52;9.55;;;8.60;99.90;;;;;;5017715;28;20431;-84
2021/01/19 11:32:17;;;;;;;19.73;9.48;;;8.70;99.90;;;;;;5034161;28;20120;-83
2021/01/19 11:34:43;;;;;;;16.80;8.77;;;8.80;99.90;;;;;;5033852;28;20017;-85
2021/01/19 11:37:09;;;;;;;17.33;8.70;;;8.80;99.90;;;;;;5014415;28;20045;-85
2021/01/19 11:39:37;;;;;;;16.80;9.60;;;8.90;99.90;;;;;;5034885;28;20078;-86
2021/01/19 11:42:02;;;;;;;17.67;9.35;;;8.90;99.90;;;;;;5056020;28;20068;-87
2021/01/19 11:44:28;;;;;;;17.35;9.77;;;9.00;99.90;;;;;;5037566;28;20032;-87
2021/01/19 11:47:04;;;;;;;18.35;8.43;;;9.00;99.90;;;;;;5050531;28;20107;-88
2021/01/19 11:49:40;;;;;;;;;;;;;;;;;;;;;
2021/01/19 11:52:06;;;;;;;21.00;10.68;;;9.10;99.90;;;;;;5054548;28;20047;-86
2021/01/19 11:54:32;;;;;;;19.17;10.23;;;9.10;99.90;;;;;;5037441;28;20533;-85
2021/01/19 11:56:57;;;;;;;20.83;10.05;;;9.10;99.90;;;;;;5031490;28;20163;-85
2021/01/19 11:59:25;;;;;;;19.45;10.15;;;9.10;99.90;;;;;;5034090;28;20040;-87
2021/01/19 12:01:55;;;;;;;19.33;9.43;;;9.10;99.90;;;;;;5021174;28;20025;-87
2021/01/19 12:04:21;;;;;;;21.20;10.63;;;9.20;99.90;;;;;;5045468;28;20086;-93
2021/01/19 12:06:47;;;;;;;22.80;10.50;;;9.20;99.90;;;;;;5048604;28;20029;-90
2021/01/19 12:09:13;;;;;;;27.55;12.48;;;9.30;99.90;;;;;;5060740;28;20033;-90
2021/01/19 12:11:40;;;;;;;26.20;11.95;;;9.30;99.90;;;;;;5045200;28;20023;-89
2021/01/19 12:14:06;;;;;;;21.77;11.07;;;9.30;99.90;;;;;;5049524;28;20449;-89
2021/01/19 12:16:34;;;;;;;26.55;12.25;;;9.40;99.90;;;;;;5017887;28;20083;-89
2021/01/19 12:19:02;;;;;;;23.83;10.52;;;9.40;99.90;;;;;;5050337;28;20017;-88
2021/01/19 12:21:28;;;;;;;25.33;11.80;;;9.40;99.90;;;;;;5047640;28;20424;-87
2021/01/19 12:23:54;;;;;;;25.17;12.25;;;9.40;99.90;;;;;;5035561;28;20025;-89
2021/01/19 12:26:19;;;;;;;27.77;13.88;;;9.50;99.90;;;;;;5044156;28;20029;-88
2021/01/19 12:28:57;;;;;;;21.70;11.82;;;9.40;99.90;;;;;;5045598;28;20496;-89
2021/01/19 12:31:33;;;;;;;31.90;13.88;;;9.50;99.90;;;;;;5023038;28;20104;-92
2021/01/19 12:34:01;;;;;;;33.13;14.43;;;9.50;99.90;;;;;;5024934;28;20473;-88
2021/01/19 12:36:29;;;;;;;23.85;11.82;;;9.50;99.90;;;;;;5018575;28;20033;-88
2021/01/19 12:39:03;;;;;;;22.88;12.32;;;9.60;99.90;;;;;;5023215;28;20543;-88
2021/01/19 12:41:33;;;;;;;29.38;14.40;;;9.60;99.90;;;;;;5012400;28;20041;-88
2021/01/19 12:44:04;;;;;;;37.80;17.77;;;9.60;99.90;;;;;;5017632;28;20386;-89
2021/01/19 12:46:32;;;;;;;30.70;14.73;;;9.60;99.90;;;;;;5022555;28;20042;-88
2021/01/19 12:49:03;;;;;;;31.58;14.65;;;9.60;99.90;;;;;;5018093;28;20053;-89
2021/01/19 12:51:32;;;;;;;29.88;15.90;;;9.60;99.90;;;;;;5015430;28;20044;-88
2021/01/19 12:53:57;;;;;;;33.80;15.25;;;9.70;99.90;;;;;;5020111;28;20013;-88
2021/01/19 12:56:28;;;;;;;28.17;13.60;;;9.70;99.90;;;;;;5016655;28;20040;-88
2021/01/19 12:58:54;;;;;;;30.52;14.27;;;9.70;99.90;;;;;;4998598;28;20026;-88
2021/01/19 13:01:20;;;;;;;29.52;13.30;;;9.80;99.90;;;;;;5043384;28;20068;-88
2021/01/19 13:03:46;;;;;;;30.08;15.00;;;9.80;99.90;;;;;;5012036;28;20088;-86
2021/01/19 13:06:17;;;;;;;28.42;13.38;;;9.80;99.90;;;;;;5022744;28;20057;-89
2021/01/19 13:08:45;;;;;;;28.20;13.93;;;9.80;99.90;;;;;;5020696;28;20014;-88
2021/01/19 13:11:18;;;;;;;28.23;14.10;;;9.80;99.90;;;;;;5016846;28;20050;-88
2021/01/19 13:13:44;;;;;;;32.70;14.57;;;9.80;99.90;;;;;;5036080;28;20022;-89
2021/01/19 13:16:33;;;;;;;36.00;15.85;;;9.90;99.90;;;;;;5007114;28;20044;-88