Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:03:08;;;;;;;;;;;;;;;;;;5067310;28;19924;-74
2021/12/17 00:05:19;;;;;;;;;;;;;;;;;;5067940;28;19924;-74
2021/12/17 00:07:51;;;;;;;;;;;;;;;;;;5065062;28;20373;-74
2021/12/17 00:10:19;;;;;;;;;;;;;;;;;;5050925;28;19928;-74
2021/12/17 00:12:46;;;;;;;;;;;;;;;;;;5063705;28;19929;-75
2021/12/17 00:15:17;;;;;;;;;;;;;;;;;;5067840;28;20548;-74
2021/12/17 00:17:55;;;;;;;;;;;;;;;;;;5069100;28;19924;-74
2021/12/17 00:51:41;;;;;;;;;;;;;;;;;;5063336;28;20476;-74
2021/12/17 00:53:59;;;;;;;;;;;;;;;;;;5057102;28;19925;-74
2021/12/17 00:56:30;;;;;;;;;;;;;;;;;;5065507;28;19946;-74
2021/12/17 00:58:59;;;;;;;;;;;;;;;;;;5054124;28;19939;-74
2021/12/17 01:01:28;;;;;;;;;;;;;;;;;;5057338;28;19994;-74
2021/12/17 01:03:59;;;;;;;;;;;;;;;;;;5046945;28;19943;-74
2021/12/17 01:06:26;;;;;;;;;;;;;;;;;;5067769;28;19925;-74
2021/12/17 01:08:57;;;;;;;;;;;;;;;;;;5051689;28;20262;-74
2021/12/17 01:11:26;;;;;;;;;;;;;;;;;;5061583;28;20142;-74
2021/12/17 01:13:57;;;;;;;;;;;;;;;;;;5064565;28;20005;-74
2021/12/17 01:16:24;;;;;;;;;;;;;;;;;;5063317;28;19944;-74
2021/12/17 01:19:07;;;;;;;;;;;;;;;;;;5053254;28;19929;-74
2021/12/17 01:22:13;;;;;;;;;;;;;;;;;;5065109;28;20279;-74
2021/12/17 01:24:56;;;;;;;;;;;;;;;;;;5019489;28;19933;-74
2021/12/17 01:35:55;;;;;;;;;;;;;;;;;;5022846;28;19925;-74
2021/12/17 01:39:29;;;;;;;;;;;;;;;;;;5016493;28;19929;-73
2021/12/17 01:44:14;;;;;;;;;;;;;;;;;;5011508;28;19936;-74
2021/12/17 01:46:43;;;;;;;;;;;;;;;;;;5032717;28;20012;-74
2021/12/17 02:00:05;;;;;;;;;;;;;;;;;;5084312;28;20428;-73
2021/12/17 02:02:40;;;;;;;;;;;;;;;;;;5074560;28;19935;-73
2021/12/17 02:05:08;;;;;;;;;;;;;;;;;;5086460;28;19925;-74
2021/12/17 02:07:38;;;;;;;;;;;;;;;;;;5087533;28;20615;-73
2021/12/17 02:32:19;;;;;;;;;;;;;;;;;;5084922;28;19930;-73
2021/12/17 02:37:33;;;;;;;;;;;;;;;;;;5083913;28;19932;-73
2021/12/17 02:45:31;;;;;;;;;;;;;;;;;;5079606;28;19928;-73
2021/12/17 02:45:36;;;;;;;;;;;;;;;;;;5084046;28;19924;-73
2021/12/17 02:48:05;;;;;;;;;;;;;;;;;;5082624;28;19938;-73
2021/12/17 02:50:37;;;;;;;;;;;;;;;;;;5080975;28;19925;-73
2021/12/17 02:53:10;;;;;;;;;;;;;;;;;;5080833;28;19932;-73
2021/12/17 02:55:40;;;;;;;;;;;;;;;;;;5083416;28;20017;-73
2021/12/17 02:58:12;;;;;;;;;;;;;;;;;;5081824;28;20022;-73
2021/12/17 03:00:45;;;;;;;;;;;;;;;;;;5088517;28;20644;-74
2021/12/17 03:03:16;;;;;;;;;;;;;;;;;;5084148;28;19928;-74
2021/12/17 03:05:47;;;;;;;;;;;;;;;;;;5085816;28;19924;-74
2021/12/17 03:08:21;;;;;;;;;;;;;;;;;;5079518;28;20255;-74
2021/12/17 03:10:52;;;;;;;;;;;;;;;;;;5076129;28;19924;-74
2021/12/17 03:13:39;;;;;;;;;;;;;;;;;;5075511;28;19935;-73
2021/12/17 03:19:12;;;;;;;;;;;;;;;;;;5080174;28;19932;-74
2021/12/17 03:24:38;;;;;;;;;;;;;;;;;;5077751;28;19924;-74
2021/12/17 03:27:08;;;;;;;;;;;;;;;;;;5084411;28;19943;-74
2021/12/17 03:29:38;;;;;;;;;;;;;;;;;;5091796;28;19935;-73
2021/12/17 03:32:05;;;;;;;;;;;;;;;;;;5087111;28;19942;-73
2021/12/17 03:34:36;;;;;;;;;;;;;;;;;;5084485;28;19965;-73
2021/12/17 03:37:07;;;;;;;;;;;;;;;;;;5081354;28;20011;-73
2021/12/17 03:39:38;;;;;;;;;;;;;;;;;;5089402;28;19932;-73
2021/12/17 03:42:09;;;;;;;;;;;;;;;;;;5080289;28;19936;-73
2021/12/17 03:44:37;;;;;;;;;;;;;;;;;;5086439;28;20522;-74
2021/12/17 03:47:12;;;;;;;;;;;;;;;;;;5082719;28;19924;-74
2021/12/17 03:49:43;;;;;;;;;;;;;;;;;;5082915;28;19939;-74
2021/12/17 03:52:16;;;;;;;;;;;;;;;;;;5070542;28;19928;-74
2021/12/17 03:54:46;;;;;;;;;;;;;;;;;;5089515;28;19934;-73
2021/12/17 03:57:21;;;;;;;;;;;;;;;;;;5085024;28;19923;-74
2021/12/17 03:59:54;;;;;;;;;;;;;;;;;;5088055;28;19962;-74
2021/12/17 04:02:24;;;;;;;;;;;;;;;;;;5085129;28;20744;-74
2021/12/17 04:04:55;;;;;;;;;;;;;;;;;;5084500;28;19935;-74
2021/12/17 04:07:24;;;;;;;;;;;;;;;;;;5066110;28;19928;-74
2021/12/17 04:09:51;;;;;;;;;;;;;;;;;;5087239;28;19928;-74
2021/12/17 04:12:30;;;;;;;;;;;;;;;;;;5088863;28;20196;-74
2021/12/17 04:15:06;;;;;;;;;;;;;;;;;;5082811;28;19932;-74
2021/12/17 04:17:46;;;;;;;;;;;;;;;;;;5088654;28;19924;-74
2021/12/17 04:20:41;;;;;;;;;;;;;;;;;;5084854;28;19932;-74
2021/12/17 04:23:09;;;;;;;;;;;;;;;;;;5084220;28;19928;-74
2021/12/17 04:25:39;;;;;;;;;;;;;;;;;;5084178;28;19990;-74
2021/12/17 04:28:09;;;;;;;;;;;;;;;;;;5070827;28;19924;-74
2021/12/17 04:30:39;;;;;;;;;;;;;;;;;;5091533;28;19927;-73
2021/12/17 04:33:10;;;;;;;;;;;;;;;;;;5081242;28;20212;-73
2021/12/17 04:35:40;;;;;;;;;;;;;;;;;;5083219;28;19935;-73
2021/12/17 04:38:15;;;;;;;;;;;;;;;;;;5083636;28;19928;-73
2021/12/17 04:40:43;;;;;;;;;;;;;;;;;;5063158;28;19924;-73
2021/12/17 04:43:17;;;;;;;;;;;;;;;;;;5082519;28;19934;-73
2021/12/17 04:46:02;;;;;;;;;;;;;;;;;;5087371;28;19924;-73
2021/12/17 04:59:57;;;;;;;;;;;;;;;;;;5064915;28;19924;-73
2021/12/17 05:02:29;;;;;;;;;;;;;;;;;;5061722;28;19931;-73
2021/12/17 05:04:56;;;;;;;;;;;;;;;;;;5064882;28;19944;-73
2021/12/17 05:07:26;;;;;;;;;;;;;;;;;;5059116;28;19940;-73
2021/12/17 05:10:13;;;;;;;;;;;;;;;;;;5061613;28;20344;-73
2021/12/17 05:18:26;;;;;;;;;;;;;;;;;;5063293;28;19925;-72
2021/12/17 05:20:57;;;;;;;;;;;;;;;;;;5057046;28;20053;-72
2021/12/17 05:23:28;;;;;;;;;;;;;;;;;;5061452;28;19951;-72
2021/12/17 05:26:00;;;;;;;;;;;;;;;;;;5052508;28;20332;-72
2021/12/17 05:28:28;;;;;;;;;;;;;;;;;;5069450;28;19971;-73
2021/12/17 05:30:56;;;;;;;;;;;;;;;;;;5066871;28;19932;-72
2021/12/17 05:33:23;;;;;;;;;;;;;;;;;;5058101;28;19990;-72
2021/12/17 05:35:56;;;;;;;;;;;;;;;;;;5056001;28;19924;-72
2021/12/17 05:38:24;;;;;;;;;;;;;;;;;;5063997;28;19924;-73
2021/12/17 05:40:53;;;;;;;;;;;;;;;;;;5053124;28;19955;-72
2021/12/17 05:43:21;;;;;;;;;;;;;;;;;;5058792;28;19924;-72
2021/12/17 05:48:29;;;;;;;;;;;;;;;;;;5056010;28;19985;-73
2021/12/17 05:50:59;;;;;;;;;;;;;;;;;;5051909;28;20454;-73
2021/12/17 05:53:28;;;;;;;;;;;;;;;;;;5068932;28;20262;-73
2021/12/17 05:55:59;;;;;;;;;;;;;;;;;;5086331;28;19931;-73
2021/12/17 05:58:27;;;;;;;;;;;;;;;;;;5084818;28;20483;-73
2021/12/17 06:00:58;;;;;;;;;;;;;;;;;;5082920;28;20002;-72
2021/12/17 06:03:31;;;;;;;;;;;;;;;;;;5085784;28;19924;-72
2021/12/17 06:06:01;;;;;;;;;;;;;;;;;;5087320;28;20426;-72
2021/12/17 06:08:31;;;;;;;;;;;;;;;;;;5085653;28;20298;-72
2021/12/17 06:10:59;;;;;;;;;;;;;;;;;;5085684;28;20463;-72
2021/12/17 06:13:28;;;;;;;;;;;;;;;;;;5081434;28;20383;-72
2021/12/17 06:15:58;;;;;;;;;;;;;;;;;;5086464;28;19924;-72
2021/12/17 06:18:26;;;;;;;;;;;;;;;;;;5090315;28;19928;-72
2021/12/17 06:20:57;;;;;;;;;;;;;;;;;;5082908;28;20510;-72
2021/12/17 06:23:28;;;;;;;;;;;;;;;;;;5082443;28;19932;-72
2021/12/17 06:25:56;;;;;;;;;;;;;;;;;;5083079;28;20002;-72
2021/12/17 06:28:26;;;;;;;;;;;;;;;;;;5088786;28;19931;-72
2021/12/17 06:30:57;;;;;;;;;;;;;;;;;;5082599;28;19940;-72
2021/12/17 06:33:24;;;;;;;;;;;;;;;;;;5083758;28;19930;-73
2021/12/17 06:35:51;;;;;;;;;;;;;;;;;;5082717;28;20298;-73
2021/12/17 06:38:18;;;;;;;;;;;;;;;;;;5081026;28;19924;-73
2021/12/17 06:40:48;;;;;;;;;;;;;;;;;;5082178;28;19924;-73
2021/12/17 06:43:18;;;;;;;;;;;;;;;;;;5067968;28;19931;-73
2021/12/17 06:46:01;;;;;;;;;;;;;;;;;;5080373;28;20301;-71
2021/12/17 06:48:40;;;;;;;;;;;;;;;;;;5078989;28;19928;-74
2021/12/17 06:58:24;;;;;;;;;;;;;;;;;;5086090;28;19928;-74
2021/12/17 07:10:45;;;;;;;;;;;;;;;;;;5087859;28;19935;-74
2021/12/17 07:33:21;;;;;;;;;;;;;;;;;;5072646;28;19932;-70
2021/12/17 07:35:56;;;;;;;;;;;;;;;;;;5092275;28;19908;-75
2021/12/17 07:38:40;;;;;;;;;;;;;;;;;;5082372;28;19927;-75
2021/12/17 07:41:09;;;;;;;;;;;;;;;;;;5063484;28;20620;-75
2021/12/17 07:43:50;;;;;;;;;;;;;;;;;;5084380;28;19924;-75
2021/12/17 07:46:32;;;;;;;;;;;;;;;;;;5090270;28;20039;-70
2021/12/17 07:49:00;;;;;;;;;;;;;;;;;;5078181;28;19934;-70
2021/12/17 07:51:35;;;;;;;;;;;;;;;;;;5094735;28;19928;-75
2021/12/17 07:54:06;;;;;;;;;;;;;;;;;;5083779;28;20019;-75
2021/12/17 07:56:37;;;;;;;;;;;;;;;;;;5082801;28;19939;-75
2021/12/17 07:59:13;;;;;;;;;;;;;;;;;;5079505;28;19923;-75
2021/12/17 08:01:43;;;;;;;;;;;;;;;;;;5080993;28;19928;-67
2021/12/17 08:04:13;;;;;;;;;;;;;;;;;;5085405;28;19935;-68
2021/12/17 08:06:43;;;;;;;;;;;;;;;;;;5076940;28;19981;-67
2021/12/17 08:09:16;;;;;;;;;;;;;;;;;;5080718;28;20022;-68
2021/12/17 08:11:55;;;;;;;;;;;;;;;;;;5087495;28;19932;-67
2021/12/17 08:14:36;;;;;;;;;;;;;;;;;;5081861;28;19928;-67
2021/12/17 08:26:01;;;;;;;;;;;;;;;;;;5083930;28;19924;-68
2021/12/17 08:28:52;;;;;;;;;;;;;;;;;;5085125;28;19935;-70
2021/12/17 08:31:25;;;;;;;;;;;;;;;;;;5095529;28;19935;-68
2021/12/17 08:33:58;;;;;;;;;;;;;;;;;;5085900;28;20286;-67
2021/12/17 08:36:29;;;;;;;;;;;;;;;;;;5087182;28;19943;-67
2021/12/17 08:38:56;;;;;;;;;;;;;;;;;;5079460;28;19932;-68
2021/12/17 08:41:29;;;;;;;;;;;;;;;;;;5096555;28;19927;-67
2021/12/17 08:43:59;;;;;;;;;;;;;;;;;;5083682;28;19924;-67
2021/12/17 08:46:30;;;;;;;;;;;;;;;;;;5084176;28;20234;-68
2021/12/17 08:49:00;;;;;;;;;;;;;;;;;;5083291;28;19924;-67
2021/12/17 08:51:30;;;;;;;;;;;;;;;;;;5096617;28;19924;-68
2021/12/17 08:53:59;;;;;;;;;;;;;;;;;;5070435;28;19981;-68
2021/12/17 08:56:30;;;;;;;;;;;;;;;;;;5085594;28;20483;-69
2021/12/17 08:59:01;;;;;;;;;;;;;;;;;;5080799;28;19943;-69
2021/12/17 09:01:29;;;;;;;;;;;;;;;;;;5082394;28;19932;-68
2021/12/17 09:04:00;;;;;;;;;;;;;;;;;;5086676;28;19928;-69
2021/12/17 09:06:32;;;;;;;;;;;;;;;;;;5088476;28;19947;-69
2021/12/17 09:09:01;;;;;;;;;;;;;;;;;;5085892;28;19932;-71
2021/12/17 09:11:36;;;;;;;;;;;;;;;;;;5093674;28;20611;-72
2021/12/17 09:14:04;;;;;;;;;;;;;;;;;;5082105;28;20370;-71
2021/12/17 09:16:37;;;;;;;;;;;;;;;;;;5073766;28;19932;-70
2021/12/17 09:19:09;;;;;;;;;;;;;;;;;;5081428;28;19934;-69
2021/12/17 09:21:43;;;;;;;;;;;;;;;;;;5078605;28;20413;-70
2021/12/17 09:24:17;;;;;;;;;;;;;;;;;;5081942;28;19924;-68
2021/12/17 09:26:53;;;;;;;;;;;;;;;;;;5073065;28;19985;-71
2021/12/17 09:29:24;;;;;;;;;;;;;;;;;;5087172;28;19932;-71
2021/12/17 09:31:54;;;;;;;;;;;;;;;;;;5079962;28;20334;-70
2021/12/17 09:34:24;;;;;;;;;;;;;;;;;;5083226;28;19977;-70
2021/12/17 09:36:55;;;;;;;;;;;;;;;;;;5069289;28;20265;-68
2021/12/17 09:39:26;;;;;;;;;;;;;;;;;;5087710;28;20365;-71
2021/12/17 09:41:53;;;;;;;;;;;;;;;;;;5068843;28;19928;-71
2021/12/17 09:44:24;;;;;;;;;;;;;;;;;;5088603;28;20235;-72
2021/12/17 09:46:59;;;;;;;;;;;;;;;;;;5082412;28;21193;-72
2021/12/17 09:49:33;;;;;;;;;;;;;;;;;;5082445;28;19937;-71
2021/12/17 09:52:02;;;;;;;;;;;;;;;;;;5087145;28;19924;-72
2021/12/17 09:54:31;;;;;;;;;;;;;;;;;;5069773;28;19935;-70
2021/12/17 09:57:01;;;;;;;;;;;;;;;;;;5086149;28;19925;-72
2021/12/17 09:59:36;;;;;;;;;;;;;;;;;;5085706;28;19928;-71
2021/12/17 10:02:05;;;;;;;;;;;;;;;;;;5083580;28;19932;-71
2021/12/17 10:04:33;;;;;;;;;;;;;;;;;;5068946;28;19976;-73
2021/12/17 10:07:02;;;;;;;;;;;;;;;;;;5085280;28;19932;-70
2021/12/17 10:09:32;;;;;;;;;;;;;;;;;;5083908;28;19924;-68
2021/12/17 10:12:02;;;;;;;;;;;;;;;;;;5081964;28;19932;-69
2021/12/17 10:14:32;;;;;;;;;;;;;;;;;;5076487;28;19932;-68
2021/12/17 10:17:00;;;;;;;;;;;;;;;;;;5087485;28;20439;-68
2021/12/17 10:19:36;;;;;;;;;;;;;;;;;;5086248;28;19932;-71
2021/12/17 10:22:10;;;;;;;;;;;;;;;;;;5085642;28;19928;-71
2021/12/17 10:24:40;;;;;;;;;;;;;;;;;;5084260;28;19924;-68
2021/12/17 10:27:26;;;;;;;;;;;;;;;;;;5085092;28;19924;-68
2021/12/17 10:29:57;;;;;;;;;;;;;;;;;;5093621;28;20342;-67
2021/12/17 10:32:30;;;;;;;;;;;;;;;;;;5085506;28;19924;-71
2021/12/17 10:35:00;;;;;;;;;;;;;;;;;;5084817;28;19931;-68
2021/12/17 10:37:38;;;;;;;;;;;;;;;;;;5080533;28;19939;-70
2021/12/17 10:40:08;;;;;;;;;;;;;;;;;;5083863;28;20008;-69
2021/12/17 10:42:39;;;;;;;;;;;;;;;;;;5088903;28;19947;-68
2021/12/17 10:45:12;;;;;;;;;;;;;;;;;;5073923;28;19924;-70
2021/12/17 10:47:57;;;;;;;;;;;;;;;;;;5085302;28;19928;-71
2021/12/17 10:50:39;;;;;;;;;;;;;;;;;;5081587;28;20010;-71
2021/12/17 10:53:10;;;;;;;;;;;;;;;;;;5084062;28;20423;-72
2021/12/17 10:55:41;;;;;;;;;;;;;;;;;;5074848;28;19956;-72
2021/12/17 10:58:11;;;;;;;;;;;;;;;;;;5085324;28;20373;-72
2021/12/17 11:00:43;;;;;;;;;;;;;;;;;;5085857;28;19950;-73
2021/12/17 11:03:15;;;;;;;;;;;;;;;;;;5079927;28;20413;-70
2021/12/17 11:05:45;;;;;;;;;;;;;;;;;;5079377;28;19931;-69
2021/12/17 11:08:16;;;;;;;;;;;;;;;;;;5083158;28;19924;-69
2021/12/17 11:10:47;;;;;;;;;;;;;;;;;;5082396;28;19924;-68
2021/12/17 11:13:16;;;;;;;;;;;;;;;;;;5077296;28;19943;-67
2021/12/17 11:15:46;;;;;;;;;;;;;;;;;;5086881;28;19928;-68
2021/12/17 11:18:16;;;;;;;;;;;;;;;;;;5086163;28;19943;-70
2021/12/17 11:20:52;;;;;;;;;;;;;;;;;;5084699;28;19924;-71
2021/12/17 11:23:24;;;;;;;;;;;;;;;;;;5081646;28;19932;-71
2021/12/17 11:25:53;;;;;;;;;;;;;;;;;;5081897;28;19930;-71
2021/12/17 11:28:27;;;;;;;;;;;;;;;;;;5087551;28;19932;-72
2021/12/17 11:30:57;;;;;;;;;;;;;;;;;;5083065;28;19989;-73
2021/12/17 11:33:24;;;;;;;;;;;;;;;;;;5083770;28;19928;-71
2021/12/17 11:35:55;;;;;;;;;;;;;;;;;;5084993;28;19928;-70
2021/12/17 11:38:26;;;;;;;;;;;;;;;;;;5073446;28;19939;-69
2021/12/17 11:40:57;;;;;;;;;;;;;;;;;;5081568;28;19943;-70
2021/12/17 11:43:29;;;;;;;;;;;;;;;;;;5085361;28;19943;-70
2021/12/17 11:46:01;;;;;;;;;;;;;;;;;;5089061;28;20374;-69
2021/12/17 11:48:35;;;;;;;;;;;;;;;;;;5088059;28;19927;-70
2021/12/17 11:51:05;;;;;;;;;;;;;;;;;;5085748;28;20466;-69
2021/12/17 11:53:37;;;;;;;;;;;;;;;;;;5074376;28;20483;-71
2021/12/17 11:56:06;;;;;;;;;;;;;;;;;;5089100;28;19974;-71
2021/12/17 11:58:36;;;;;;;;;;;;;;;;;;5090181;28;19928;-71
2021/12/17 12:01:05;;;;;;;;;;;;;;;;;;5084130;28;19950;-71
2021/12/17 12:03:35;;;;;;;;;;;;;;;;;;5087206;28;20485;-69
2021/12/17 12:06:05;;;;;;;;;;;;;;;;;;5087596;28;19925;-68
2021/12/17 12:08:39;;;;;;;;;;;;;;;;;;5086253;28;19939;-68
2021/12/17 12:11:11;;;;;;;;;;;;;;;;;;5085955;28;20147;-70
2021/12/17 12:13:39;;;;;;;;;;;;;;;;;;5082270;28;19927;-70
2021/12/17 12:16:11;;;;;;;;;;;;;;;;;;5089083;28;20015;-70
2021/12/17 12:18:42;;;;;;;;;;;;;;;;;;5083330;28;19930;-69
2021/12/17 12:21:16;;;;;;;;;;;;;;;;;;5084411;28;19932;-70
2021/12/17 12:23:45;;;;;;;;;;;;;;;;;;5064749;28;19991;-70
2021/12/17 12:26:22;;;;;;;;;;;;;;;;;;5075755;28;19954;-69
2021/12/17 12:28:57;;;;;;;;;;;;;;;;;;5082171;28;19924;-69
2021/12/17 12:31:35;;;;;;;;;;;;;;;;;;5088834;28;19928;-70
2021/12/17 12:34:08;;;;;;;;;;;;;;;;;;5088362;28;19959;-69
2021/12/17 12:36:58;;;;;;;;;;;;;;;;;;5083416;28;19955;-69
2021/12/17 12:39:29;;;;;;;;;;;;;;;;;;5086544;28;19932;-71
2021/12/17 12:41:58;;;;;;;;;;;;;;;;;;5080080;28;19958;-73
2021/12/17 12:44:28;;;;;;;;;;;;;;;;;;5078099;28;19956;-72
2021/12/17 12:46:58;;;;;;;;;;;;;;;;;;5087178;28;19939;-70
2021/12/17 12:49:29;;;;;;;;;;;;;;;;;;5084033;28;20266;-69
2021/12/17 12:52:02;;;;;;;;;;;;;;;;;;5088985;28;19959;-76
2021/12/17 12:54:33;;;;;;;;;;;;;;;;;;5072098;28;19977;-69
2021/12/17 12:57:04;;;;;;;;;;;;;;;;;;5086896;28;19935;-68
2021/12/17 12:59:34;;;;;;;;;;;;;;;;;;5076944;28;19946;-69
2021/12/17 13:02:02;;;;;;;;;;;;;;;;;;5084433;28;19932;-69
2021/12/17 13:04:32;;;;;;;;;;;;;;;;;;5068939;28;19928;-71
2021/12/17 13:07:03;;;;;;;;;;;;;;;;;;5084961;28;20380;-71
2021/12/17 13:09:34;;;;;;;;;;;;;;;;;;5079716;28;19931;-68
2021/12/17 13:12:03;;;;;;;;;;;;;;;;;;5083166;28;19924;-70
2021/12/17 13:14:31;;;;;;;;;;;;;;;;;;5082512;28;19984;-69
2021/12/17 13:23:00;;;;;;;;;;;;;;;;;;5035555;28;19925;-69
2021/12/17 13:25:31;;;;;;;;;;;;;;;;;;5040170;28;20390;-69
2021/12/17 13:28:13;;;;;;;;;;;;;;;;;;5040465;28;19979;-72
2021/12/17 13:30:45;;;;;;;;;;;;;;;;;;5042927;28;19929;-70
2021/12/17 13:33:16;;;;;;;;;;;;;;;;;;5042135;28;20036;-69
2021/12/17 13:35:49;;;;;;;;;;;;;;;;;;5046841;28;19937;-69
2021/12/17 13:38:20;;;;;;;;;;;;;;;;;;5040898;28;19925;-69
2021/12/17 13:40:52;;;;;;;;;;;;;;;;;;5045448;28;19925;-68
2021/12/17 13:43:22;;;;;;;;;;;;;;;;;;5054609;28;19925;-68
2021/12/17 13:45:53;;;;;;;;;;;;;;;;;;5031311;28;19939;-70
2021/12/17 13:48:21;;;;;;;;;;;;;;;;;;5039899;28;19991;-69
2021/12/17 13:50:50;;;;;;;;;;;;;;;;;;5065458;28;19932;-68
2021/12/17 13:53:17;;;;;;;;;;;;;;;;;;5073968;28;19979;-68
2021/12/17 13:56:09;;;;;;;;;;;;;;;;;;5090433;28;20448;-69
2021/12/17 13:58:39;;;;;;;;;;;;;;;;;;5080707;28;19924;-75
2021/12/17 14:01:09;;;;;;;;;;;;;;;;;;5075483;28;19973;-75
2021/12/17 14:03:42;;;;;;;;;;;;;;;;;;5085413;28;19935;-70
2021/12/17 14:06:21;;;;;;;;;;;;;;;;;;5087072;28;19932;-68
2021/12/17 14:08:52;;;;;;;;;;;;;;;;;;5083956;28;19934;-67
2021/12/17 14:11:29;;;;;;;;;;;;;;;;;;5084069;28;19985;-68
2021/12/17 14:14:21;;;;;;;;;;;;;;;;;;5082063;28;19924;-68
2021/12/17 14:16:52;;;;;;;;;;;;;;;;;;5083473;28;19924;-72
2021/12/17 14:19:20;;;;;;;;;;;;;;;;;;5085334;28;19931;-70
2021/12/17 14:21:51;;;;;;;;;;;;;;;;;;5086550;28;20421;-68
2021/12/17 14:24:20;;;;;;;;;;;;;;;;;;5091153;28;19932;-68
2021/12/17 14:26:51;;;;;;;;;;;;;;;;;;5070094;28;20395;-71
2021/12/17 14:29:22;;;;;;;;;;;;;;;;;;5081148;28;19955;-71
2021/12/17 14:31:51;;;;;;;;;;;;;;;;;;5083147;28;20427;-68
2021/12/17 14:34:21;;;;;;;;;;;;;;;;;;5067414;28;19924;-68
2021/12/17 14:36:49;;;;;;;;;;;;;;;;;;5087495;28;20040;-69
2021/12/17 14:39:25;;;;;;;;;;;;;;;;;;5070804;28;19961;-69
2021/12/17 14:41:59;;;;;;;;;;;;;;;;;;5080516;28;20329;-68
2021/12/17 14:47:09;;;;;;;;;;;;;;;;;;5081718;28;19928;-70
2021/12/17 14:59:21;;;;;;;;;;;;;;;;;;5063455;28;19925;-69
2021/12/17 15:02:11;;;;;;;;;;;;;;;;;;5058881;28;19932;-69
2021/12/17 15:03:53;;;;;;;;;;;;;;;;;;5045831;28;20345;-68
2021/12/17 15:06:25;;;;;;;;;;;;;;;;;;5070111;28;19948;-69
2021/12/17 15:09:06;;;;;;;;;;;;;;;;;;5061210;28;19928;-70
2021/12/17 15:11:44;;;;;;;;;;;;;;;;;;5069674;28;19924;-68
2021/12/17 15:14:15;;;;;;;;;;;;;;;;;;5061706;28;20461;-68
2021/12/17 15:16:46;;;;;;;;;;;;;;;;;;5074606;28;19928;-69
2021/12/17 15:19:17;;;;;;;;;;;;;;;;;;5060921;28;19925;-69
2021/12/17 15:21:44;;;;;;;;;;;;;;;;;;5068529;28;19935;-68
2021/12/17 15:24:36;;;;;;;;;;;;;;;;;;5068405;28;20302;-69
2021/12/17 15:27:05;;;;;;;;;;;;;;;;;;5084164;28;19939;-69
2021/12/17 15:29:33;;;;;;;;;;;;;;;;;;5062530;28;19925;-68
2021/12/17 15:32:03;;;;;;;;;;;;;;;;;;5089805;28;19924;-70
2021/12/17 15:34:30;;;;;;;;;;;;;;;;;;5046614;28;19952;-70
2021/12/17 15:37:01;;;;;;;;;;;;;;;;;;5084002;28;20330;-70
2021/12/17 15:39:33;;;;;;;;;;;;;;;;;;5064415;28;19931;-70
2021/12/17 15:42:04;;;;;;;;;;;;;;;;;;5083163;28;19931;-70
2021/12/17 15:44:35;;;;;;;;;;;;;;;;;;5066824;28;19932;-70
2021/12/17 15:47:08;;;;;;;;;;;;;;;;;;5059799;28;19924;-70
2021/12/17 15:49:39;;;;;;;;;;;;;;;;;;5060541;28;19929;-71
2021/12/17 15:52:11;;;;;;;;;;;;;;;;;;5067552;28;19925;-70
2021/12/17 15:54:39;;;;;;;;;;;;;;;;;;5083949;28;19932;-70
2021/12/17 15:57:10;;;;;;;;;;;;;;;;;;5081368;28;20469;-70
2021/12/17 15:59:41;;;;;;;;;;;;;;;;;;5081580;28;19943;-70
2021/12/17 16:02:08;;;;;;;;;;;;;;;;;;5081845;28;19925;-70
2021/12/17 16:04:42;;;;;;;;;;;;;;;;;;5074873;28;19924;-69
2021/12/17 16:07:13;;;;;;;;;;;;;;;;;;5084765;28;19924;-69
2021/12/17 16:18:38;;;;;;;;;;;;;;;;;;5081138;28;19996;-68
2021/12/17 16:21:10;;;;;;;;;;;;;;;;;;5079716;28;19928;-69
2021/12/17 16:23:40;;;;;;;;;;;;;;;;;;5084590;28;19924;-69
2021/12/17 16:26:12;;;;;;;;;;;;;;;;;;5082472;28;19981;-70
2021/12/17 16:28:50;;;;;;;;;;;;;;;;;;5085769;28;19928;-70
2021/12/17 16:31:21;;;;;;;;;;;;;;;;;;5081528;28;20097;-69
2021/12/17 16:33:58;;;;;;;;;;;;;;;;;;5087996;28;20405;-69
2021/12/17 16:36:29;;;;;;;;;;;;;;;;;;5086025;28;19928;-70
2021/12/17 16:38:59;;;;;;;;;;;;;;;;;;5083877;28;19924;-69
2021/12/17 16:41:30;;;;;;;;;;;;;;;;;;5083116;28;19932;-70
2021/12/17 16:44:05;;;;;;;;;;;;;;;;;;5085675;28;19931;-70
2021/12/17 16:49:10;;;;;;;;;;;;;;;;;;5080432;28;20177;-69
2021/12/17 16:51:41;;;;;;;;;;;;;;;;;;5087687;28;19932;-68
2021/12/17 16:54:25;;;;;;;;;;;;;;;;;;5081946;28;19928;-68
2021/12/17 16:56:55;;;;;;;;;;;;;;;;;;5086833;28;19924;-68
2021/12/17 16:59:29;;;;;;;;;;;;;;;;;;5066064;28;19928;-69
2021/12/17 17:02:00;;;;;;;;;;;;;;;;;;5076639;28;19939;-69
2021/12/17 17:04:28;;;;;;;;;;;;;;;;;;5068756;28;19939;-69
2021/12/17 17:07:03;;;;;;;;;;;;;;;;;;5084935;28;20365;-70
2021/12/17 17:09:33;;;;;;;;;;;;;;;;;;5081871;28;19939;-70
2021/12/17 17:12:05;;;;;;;;;;;;;;;;;;5081385;28;19932;-70
2021/12/17 17:14:34;;;;;;;;;;;;;;;;;;5079433;28;19924;-69
2021/12/17 17:17:05;;;;;;;;;;;;;;;;;;5084933;28;19923;-71
2021/12/17 17:19:35;;;;;;;;;;;;;;;;;;5068282;28;19924;-70
2021/12/17 17:22:04;;;;;;;;;;;;;;;;;;5065056;28;19925;-70
2021/12/17 17:24:33;;;;;;;;;;;;;;;;;;5063835;28;19936;-71
2021/12/17 17:27:06;;;;;;;;;;;;;;;;;;5061420;28;19928;-70
2021/12/17 17:29:37;;;;;;;;;;;;;;;;;;5062959;28;19933;-70
2021/12/17 17:32:07;;;;;;;;;;;;;;;;;;5085509;28;20037;-71
2021/12/17 17:34:35;;;;;;;;;;;;;;;;;;5082334;28;19932;-70
2021/12/17 17:37:05;;;;;;;;;;;;;;;;;;5078588;28;20353;-70
2021/12/17 17:39:38;;;;;;;;;;;;;;;;;;5085910;28;20296;-70
2021/12/17 17:42:08;;;;;;;;;;;;;;;;;;5086239;28;19924;-70
2021/12/17 17:44:37;;;;;;;;;;;;;;;;;;5085598;28;19928;-70
2021/12/17 17:47:08;;;;;;;;;;;;;;;;;;5082765;28;19924;-68
2021/12/17 17:49:38;;;;;;;;;;;;;;;;;;5081135;28;19928;-71
2021/12/17 17:52:09;;;;;;;;;;;;;;;;;;5085047;28;20261;-71
2021/12/17 17:54:38;;;;;;;;;;;;;;;;;;5084547;28;19924;-71
2021/12/17 17:57:12;;;;;;;;;;;;;;;;;;5080537;28;19936;-71
2021/12/17 17:59:48;;;;;;;;;;;;;;;;;;5085631;28;19961;-71
2021/12/17 18:02:30;;;;;;;;;;;;;;;;;;5081631;28;19968;-71
2021/12/17 18:05:00;;;;;;;;;;;;;;;;;;5085239;28;19932;-70
2021/12/17 18:07:29;;;;;;;;;;;;;;;;;;5087224;28;19923;-70
2021/12/17 18:09:57;;;;;;;;;;;;;;;;;;5082716;28;19985;-70
2021/12/17 18:12:26;;;;;;;;;;;;;;;;;;5083331;28;20027;-70
2021/12/17 18:14:57;;;;;;;;;;;;;;;;;;5076320;28;19928;-70
2021/12/17 18:17:27;;;;;;;;;;;;;;;;;;5085625;28;19924;-70
2021/12/17 18:19:56;;;;;;;;;;;;;;;;;;5081883;28;19943;-70
2021/12/17 18:22:29;;;;;;;;;;;;;;;;;;5082762;28;19935;-70
2021/12/17 18:25:00;;;;;;;;;;;;;;;;;;5078159;28;19932;-70
2021/12/17 18:27:30;;;;;;;;;;;;;;;;;;5082390;28;20023;-70
2021/12/17 18:30:01;;;;;;;;;;;;;;;;;;5085397;28;20001;-70
2021/12/17 18:32:33;;;;;;;;;;;;;;;;;;5086155;28;20361;-70
2021/12/17 18:35:03;;;;;;;;;;;;;;;;;;5082101;28;19928;-70
2021/12/17 18:37:34;;;;;;;;;;;;;;;;;;5066671;28;20296;-70
2021/12/17 18:40:04;;;;;;;;;;;;;;;;;;5088312;28;19935;-70
2021/12/17 18:45:21;;;;;;;;;;;;;;;;;;5079423;28;19962;-71
2021/12/17 18:47:54;;;;;;;;;;;;;;;;;;5076058;28;19924;-70
2021/12/17 18:50:26;;;;;;;;;;;;;;;;;;5082597;28;20242;-70
2021/12/17 18:53:03;;;;;;;;;;;;;;;;;;5085576;28;20357;-70
2021/12/17 18:55:34;;;;;;;;;;;;;;;;;;5066059;28;19939;-70
2021/12/17 18:58:04;;;;;;;;;;;;;;;;;;5096381;28;19924;-70
2021/12/17 19:00:34;;;;;;;;;;;;;;;;;;5085795;28;20416;-70
2021/12/17 19:03:06;;;;;;;;;;;;;;;;;;5061169;28;19985;-70
2021/12/17 19:05:47;;;;;;;;;;;;;;;;;;5084236;28;19928;-70
2021/12/17 19:08:19;;;;;;;;;;;;;;;;;;5083479;28;19924;-70
2021/12/17 19:10:52;;;;;;;;;;;;;;;;;;5080510;28;20385;-70
2021/12/17 19:13:21;;;;;;;;;;;;;;;;;;5081596;28;20267;-70
2021/12/17 19:15:53;;;;;;;;;;;;;;;;;;5079846;28;19996;-70
2021/12/17 19:18:28;;;;;;;;;;;;;;;;;;5082347;28;20346;-70
2021/12/17 19:21:16;;;;;;;;;;;;;;;;;;5081356;28;19939;-70
2021/12/17 19:23:44;;;;;;;;;;;;;;;;;;5087546;28;19943;-71
2021/12/17 19:26:15;;;;;;;;;;;;;;;;;;5076748;28;19928;-70
2021/12/17 19:28:44;;;;;;;;;;;;;;;;;;5076418;28;19942;-71
2021/12/17 19:31:15;;;;;;;;;;;;;;;;;;5082518;28;19924;-70
2021/12/17 19:33:54;;;;;;;;;;;;;;;;;;5082411;28;19928;-70
2021/12/17 19:36:24;;;;;;;;;;;;;;;;;;5081230;28;19936;-70
2021/12/17 19:38:56;;;;;;;;;;;;;;;;;;5085883;28;19924;-70
2021/12/17 19:41:25;;;;;;;;;;;;;;;;;;5057223;28;20384;-70
2021/12/17 19:43:53;;;;;;;;;;;;;;;;;;5060527;28;19928;-70
2021/12/17 19:46:25;;;;;;;;;;;;;;;;;;5083996;28;19936;-70
2021/12/17 19:49:44;;;;;;;;;;;;;;;;;;5078142;28;19936;-70
2021/12/17 19:51:57;;;;;;;;;;;;;;;;;;5083683;28;20243;-70
2021/12/17 19:54:31;;;;;;;;;;;;;;;;;;5082658;28;19924;-70
2021/12/17 19:57:01;;;;;;;;;;;;;;;;;;5074399;28;20433;-70
2021/12/17 19:59:31;;;;;;;;;;;;;;;;;;5083472;28;19928;-70
2021/12/17 20:01:59;;;;;;;;;;;;;;;;;;5080252;28;19928;-70
2021/12/17 20:04:31;;;;;;;;;;;;;;;;;;5085304;28;19956;-70
2021/12/17 20:07:01;;;;;;;;;;;;;;;;;;5081965;28;19932;-70
2021/12/17 20:09:33;;;;;;;;;;;;;;;;;;5085860;28;19936;-70
2021/12/17 20:12:01;;;;;;;;;;;;;;;;;;5084128;28;19936;-70
2021/12/17 20:14:32;;;;;;;;;;;;;;;;;;5085187;28;20300;-70
2021/12/17 20:17:01;;;;;;;;;;;;;;;;;;5062715;28;20384;-70
2021/12/17 20:19:32;;;;;;;;;;;;;;;;;;5087702;28;19975;-70
2021/12/17 20:22:04;;;;;;;;;;;;;;;;;;5084914;28;20358;-70
2021/12/17 20:24:31;;;;;;;;;;;;;;;;;;5087249;28;19928;-70