Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:29;;;;;;;41.60;21.63;;;;;;;;;;5032341;28;20027;-66
2021/04/10 00:02:55;;;;;;;45.13;21.10;;;;;;;;;;5032685;28;20398;-67
2021/04/10 00:05:21;;;;;;;41.13;21.97;;;;;;;;;;5032268;28;20022;-67
2021/04/10 00:07:46;;;;;;;44.92;23.52;;;;;;;;;;5031501;28;20299;-67
2021/04/10 00:10:11;;;;;;;45.78;22.65;;;;;;;;;;5031082;28;20017;-68
2021/04/10 00:12:37;;;;;;;40.42;24.15;;;;;;;;;;5031128;28;20030;-67
2021/04/10 00:15:04;;;;;;;41.90;19.52;;;;;;;;;;5031314;28;20348;-66
2021/04/10 00:17:29;;;;;;;52.33;25.25;;;;;;;;;;5031145;28;20040;-68
2021/04/10 00:19:54;;;;;;;47.70;24.77;;;;;;;;;;5030823;28;20381;-65
2021/04/10 00:22:19;;;;;;;36.42;17.73;;;;;;;;;;5031115;28;20256;-67
2021/04/10 00:24:45;;;;;;;48.17;24.33;;;;;;;;;;5031706;28;20044;-67
2021/04/10 00:27:10;;;;;;;44.97;24.80;;;;;;;;;;5031692;28;20021;-68
2021/04/10 00:29:35;;;;;;;43.15;24.42;;;;;;;;;;5031859;28;20617;-65
2021/04/10 00:32:00;;;;;;;46.77;23.40;;;;;;;;;;5031690;28;20071;-68
2021/04/10 00:34:25;;;;;;;45.13;23.75;;;;;;;;;;5032130;28;20291;-67
2021/04/10 00:36:51;;;;;;;43.80;24.77;;;;;;;;;;5031606;28;20029;-66
2021/04/10 00:39:16;;;;;;;46.40;25.42;;;;;;;;;;5032016;28;20049;-67
2021/04/10 00:41:41;;;;;;;44.83;21.70;;;;;;;;;;5045232;23;20312;-67
2021/04/10 00:44:06;;;;;;;52.60;26.08;;;;;;;;;;5021002;28;20697;-67
2021/04/10 00:46:31;;;;;;;53.47;25.55;;;;;;;;;;5031096;28;20044;-67
2021/04/10 00:48:56;;;;;;;42.47;25.80;;;;;;;;;;5027208;28;20018;-67
2021/04/10 00:51:22;;;;;;;52.60;26.13;;;;;;;;;;5027931;28;20810;-67
2021/04/10 00:53:47;;;;;;;46.58;22.52;;;;;;;;;;5031659;28;20270;-67
2021/04/10 00:56:12;;;;;;;50.03;27.73;;;;;;;;;;5028385;28;20025;-67
2021/04/10 00:58:37;;;;;;;44.63;23.75;;;;;;;;;;5028592;28;20049;-67
2021/04/10 01:01:03;;;;;;;41.13;24.42;;;;;;;;;;5029685;28;20108;-67
2021/04/10 01:03:28;;;;;;;47.75;26.38;;;;;;;;;;5035065;28;20032;-67
2021/04/10 01:05:54;;;;;;;58.13;28.27;;;;;;;;;;5029008;28;20033;-67
2021/04/10 01:08:19;;;;;;;48.53;24.42;;;;;;;;;;5031266;28;20013;-67
2021/04/10 01:10:44;;;;;;;50.72;27.35;;;;;;;;;;5034283;28;20025;-67
2021/04/10 01:13:29;;;;;;;53.60;29.83;;;;;;;;;;5031640;28;20029;-67
2021/04/10 01:15:54;;;;;;;53.75;30.48;;;;;;;;;;5028435;28;20272;-67
2021/04/10 01:18:29;;;;;;;59.72;27.65;;;;;;;;;;5028520;28;20406;-67
2021/04/10 01:20:55;;;;;;;49.13;26.25;;;;;;;;;;5031227;28;20279;-67
2021/04/10 01:23:38;;;;;;;49.08;28.35;;;;;;;;;;5030521;28;20022;-67
2021/04/10 01:26:27;;;;;;;52.33;28.65;;;;;;;;;;5030670;28;20059;-67
2021/04/10 01:28:55;;;;;;;50.25;25.35;;;;;;;;;;5031952;28;20103;-67
2021/04/10 01:31:26;;;;;;;58.42;29.13;;;;;;;;;;5027759;28;20025;-67
2021/04/10 01:33:53;;;;;;;51.92;29.67;;;;;;;;;;5029694;28;20071;-67
2021/04/10 01:36:20;;;;;;;55.55;30.45;;;;;;;;;;5030313;28;20052;-67
2021/04/10 01:38:48;;;;;;;55.90;30.02;;;;;;;;;;5029737;28;20075;-67
2021/04/10 01:41:14;;;;;;;50.72;27.85;;;;;;;;;;5030121;28;20048;-67
2021/04/10 01:43:40;;;;;;;55.80;29.58;;;;;;;;;;5030739;28;20025;-67
2021/04/10 01:46:06;;;;;;;62.35;29.85;;;;;;;;;;5030079;28;20037;-67
2021/04/10 01:48:32;;;;;;;53.40;31.17;;;;;;;;;;5030081;28;20096;-67
2021/04/10 01:50:59;;;;;;;53.53;30.52;;;;;;;;;;5029817;28;20100;-67
2021/04/10 01:53:25;;;;;;;56.85;32.00;;;;;;;;;;5029012;28;20695;-67
2021/04/10 01:55:51;;;;;;;58.83;32.08;;;;;;;;;;5030083;28;20053;-67
2021/04/10 01:58:19;;;;;;;55.83;30.50;;;;;;;;;;5030537;28;20060;-67
2021/04/10 02:00:45;;;;;;;58.28;30.10;;;;;;;;;;5029846;28;20096;-67
2021/04/10 02:03:11;;;;;;;53.55;28.65;;;;;;;;;;5030923;28;20041;-67
2021/04/10 02:05:38;;;;;;;56.25;28.38;;;;;;;;;;5029906;28;20032;-67
2021/04/10 02:08:04;;;;;;;60.10;29.48;;;;;;;;;;5027945;28;20458;-67
2021/04/10 02:10:29;;;;;;;57.65;32.08;;;;;;;;;;5029398;28;20052;-67
2021/04/10 02:12:54;;;;;;;63.63;34.00;;;;;;;;;;5030237;28;20097;-67
2021/04/10 02:15:20;;;;;;;65.35;33.67;;;;;;;;;;5029847;28;20021;-67
2021/04/10 02:17:45;;;;;;;65.82;34.95;;;;;;;;;;5029348;28;20453;-67
2021/04/10 02:20:12;;;;;;;60.03;32.97;;;;;;;;;;5029886;28;20504;-67
2021/04/10 02:22:43;;;;;;;60.33;34.15;;;;;;;;;;5029248;28;20017;-67
2021/04/10 02:25:08;;;;;;;64.65;33.60;;;;;;;;;;5029400;28;20025;-67
2021/04/10 02:27:34;;;;;;;72.57;37.05;;;;;;;;;;5026490;28;20109;-67
2021/04/10 02:29:59;;;;;;;68.73;35.50;;;;;;;;;;5030672;28;20496;-67
2021/04/10 02:32:30;;;;;;;70.05;34.85;;;;;;;;;;5040887;28;20265;-67
2021/04/10 02:34:58;;;;;;;65.50;36.85;;;;;;;;;;5022575;28;20021;-67
2021/04/10 02:37:24;;;;;;;74.80;36.00;;;;;;;;;;5029915;28;20021;-67
2021/04/10 02:39:49;;;;;;;75.05;38.50;;;;;;;;;;5030378;28;20047;-67
2021/04/10 02:42:16;;;;;;;63.88;36.45;;;;;;;;;;5029944;28;20043;-67
2021/04/10 02:44:46;;;;;;;70.43;37.58;;;;;;;;;;5030299;28;20021;-67
2021/04/10 02:47:13;;;;;;;74.05;37.90;;;;;;;;;;5033992;28;20104;-67
2021/04/10 02:49:40;;;;;;;73.80;39.10;;;;;;;;;;5014899;28;20485;-67
2021/04/10 02:52:06;;;;;;;71.30;37.22;;;;;;;;;;5033900;28;20087;-67
2021/04/10 02:54:41;;;;;;;66.43;37.92;;;;;;;;;;5033473;28;20474;-67
2021/04/10 02:57:15;;;;;;;74.43;38.65;;;;;;;;;;5030313;28;20060;-67
2021/04/10 02:59:42;;;;;;;88.78;39.63;;;;;;;;;;5033579;28;20500;-67
2021/04/10 03:02:09;;;;;;;77.57;40.53;;;;;;;;;;5033369;28;20036;-67
2021/04/10 03:04:34;;;;;;;80.13;40.55;;;;;;;;;;5033416;28;20021;-67
2021/04/10 03:07:00;;;;;;;75.28;38.47;;;;;;;;;;5033047;28;20072;-67
2021/04/10 03:09:26;;;;;;;72.45;38.33;;;;;;;;;;5032994;28;20017;-67
2021/04/10 03:11:52;;;;;;;70.95;39.35;;;;;;;;;;5032849;28;20029;-67
2021/04/10 03:14:17;;;;;;;75.22;40.25;;;;;;;;;;5033530;28;20101;-67
2021/04/10 03:16:43;;;;;;;80.72;41.08;;;;;;;;;;5033050;28;20025;-67
2021/04/10 03:19:08;;;;;;;81.40;43.05;;;;;;;;;;5033702;28;20044;-67
2021/04/10 03:21:34;;;;;;;76.15;41.83;;;;;;;;;;5032952;28;20014;-67
2021/04/10 03:23:59;;;;;;;78.47;40.60;;;;;;;;;;5033311;28;20013;-67
2021/04/10 03:26:24;;;;;;;75.90;40.75;;;;;;;;;;5032692;28;20089;-67
2021/04/10 03:28:50;;;;;;;77.85;41.22;;;;;;;;;;5030003;28;20079;-67
2021/04/10 03:31:16;;;;;;;82.50;41.72;;;;;;;;;;5031106;28;20474;-67
2021/04/10 03:33:41;;;;;;;88.00;39.72;;;;;;;;;;5032721;28;20112;-67
2021/04/10 03:36:06;;;;;;;88.65;42.60;;;;;;;;;;5033062;28;20033;-67
2021/04/10 03:38:32;;;;;;;89.25;44.03;;;;;;;;;;5032448;28;20067;-67
2021/04/10 03:41:04;;;;;;;88.63;44.47;;;;;;;;;;5033569;28;20033;-67
2021/04/10 03:43:29;;;;;;;97.00;45.05;;;;;;;;;;5032672;28;20036;-67
2021/04/10 03:45:54;;;;;;;89.43;44.33;;;;;;;;;;5032657;28;20017;-67
2021/04/10 03:48:19;;;;;;;97.30;46.08;;;;;;;;;;5030270;28;20761;-67
2021/04/10 03:50:44;;;;;;;98.15;44.55;;;;;;;;;;5023577;28;20025;-67
2021/04/10 03:53:10;;;;;;;84.80;43.47;;;;;;;;;;5032672;28;20421;-67
2021/04/10 03:55:35;;;;;;;86.20;43.00;;;;;;;;;;5031415;28;20252;-66
2021/04/10 03:58:00;;;;;;;83.88;42.15;;;;;;;;;;5030870;28;20035;-67
2021/04/10 04:00:26;;;;;;;86.05;44.08;;;;;;;;;;5031924;28;20088;-67
2021/04/10 04:02:51;;;;;;;85.88;44.67;;;;;;;;;;5032388;28;20055;-67
2021/04/10 04:05:16;;;;;;;91.28;44.88;;;;;;;;;;5032630;28;20484;-67
2021/04/10 04:07:42;;;;;;;84.07;42.73;;;;;;;;;;5029853;28;20017;-67
2021/04/10 04:10:07;;;;;;;81.40;40.42;;;;;;;;;;5031563;28;20317;-66
2021/04/10 04:12:32;;;;;;;74.57;39.70;;;;;;;;;;5031453;28;20030;-66
2021/04/10 04:14:57;;;;;;;76.88;36.88;;;;;;;;;;5032864;28;20060;-66
2021/04/10 04:17:23;;;;;;;72.97;36.42;;;;;;;;;;5032564;28;20063;-66
2021/04/10 04:19:48;;;;;;;73.85;39.60;;;;;;;;;;5032287;28;20311;-66
2021/04/10 04:22:13;;;;;;;70.93;39.00;;;;;;;;;;5031813;28;20037;-67
2021/04/10 04:24:38;;;;;;;72.70;38.20;;;;;;;;;;5032006;28;20284;-67
2021/04/10 04:27:04;;;;;;;82.00;41.05;;;;;;;;;;5031101;28;20279;-66
2021/04/10 04:29:29;;;;;;;75.20;40.67;;;;;;;;;;5030656;28;20112;-66
2021/04/10 04:31:54;;;;;;;77.57;40.77;;;;;;;;;;5031967;28;20021;-66
2021/04/10 04:34:19;;;;;;;77.25;39.80;;;;;;;;;;5031578;28;20272;-66
2021/04/10 04:36:44;;;;;;;77.40;41.28;;;;;;;;;;5031484;28;20028;-66
2021/04/10 04:39:10;;;;;;;82.07;41.10;;;;;;;;;;5031413;28;20671;-66
2021/04/10 04:41:35;;;;;;;89.03;41.97;;;;;;;;;;5031193;28;20268;-66
2021/04/10 04:44:00;;;;;;;88.50;41.93;;;;;;;;;;5032020;28;20018;-66
2021/04/10 04:46:25;;;;;;;81.00;41.78;;;;;;;;;;5031933;28;20280;-66
2021/04/10 04:48:50;;;;;;;78.17;40.93;;;;;;;;;;5030272;28;20022;-66
2021/04/10 04:51:19;;;;;;;76.40;38.90;;;;;;;;;;5028587;28;20288;-66
2021/04/10 04:53:44;;;;;;;72.18;37.85;;;;;;;;;;5031244;28;20347;-66
2021/04/10 04:56:10;;;;;;;74.00;39.33;;;;;;;;;;5030406;28;20096;-66
2021/04/10 04:58:35;;;;;;;76.20;36.90;;;;;;;;;;5027175;28;20025;-66
2021/04/10 05:01:00;;;;;;;76.93;37.92;;;;;;;;;;5031875;28;20036;-66
2021/04/10 05:03:25;;;;;;;71.65;37.08;;;;;;;;;;5031318;28;20410;-67
2021/04/10 05:05:50;;;;;;;74.03;34.58;;;;;;;;;;5028072;28;20029;-66
2021/04/10 05:08:16;;;;;;;67.95;34.28;;;;;;;;;;5030724;28;20064;-66
2021/04/10 05:10:41;;;;;;;76.25;37.53;;;;;;;;;;5028916;28;20128;-66
2021/04/10 05:13:06;;;;;;;78.27;39.30;;;;;;;;;;5024821;28;20110;-66
2021/04/10 05:15:32;;;;;;;74.03;35.77;;;;;;;;;;5030477;28;20260;-66
2021/04/10 05:17:57;;;;;;;79.65;38.88;;;;;;;;;;5031089;28;20343;-66
2021/04/10 05:20:22;;;;;;;79.68;36.65;;;;;;;;;;5030818;28;20616;-66
2021/04/10 05:22:54;;;;;;;75.37;38.87;;;;;;;;;;5030691;28;20136;-66
2021/04/10 05:25:19;;;;;;;79.88;39.97;;;;;;;;;;5025009;28;20294;-66
2021/04/10 05:27:46;;;;;;;87.80;39.47;;;;;;;;;;5027802;28;20017;-66
2021/04/10 05:30:11;;;;;;;78.78;38.63;;;;;;;;;;5021308;28;20024;-66
2021/04/10 05:32:36;;;;;;;81.93;41.20;;;;;;;;;;5017730;28;20390;-66
2021/04/10 05:35:02;;;;;;;85.53;41.53;;;;;;;;;;5030473;28;20137;-66
2021/04/10 05:37:27;;;;;;;82.57;38.45;;;;;;;;;;5030095;28;20100;-66
2021/04/10 05:39:52;;;;;;;82.47;38.70;;;;;;;;;;5030746;28;20018;-66
2021/04/10 05:42:17;;;;;;;91.63;41.58;;;;;;;;;;5022482;28;20061;-66
2021/04/10 05:44:42;;;;;;;88.65;43.28;;;;;;;;;;5024039;28;20489;-66
2021/04/10 05:47:08;;;;;;;90.40;37.15;;;;;;;;;;5024933;28;20021;-66
2021/04/10 05:49:33;;;;;;;81.38;34.17;;;;;;;;;;5029886;28;20518;-66
2021/04/10 05:51:58;;;;;;;89.93;41.03;;;;;;;;;;5029872;28;20101;-66
2021/04/10 05:54:23;;;;;;;100.10;42.30;;;;;;;;;;5028094;28;20264;-66
2021/04/10 05:56:49;;;;;;;96.13;43.63;;;;;;;;;;5030179;28;20363;-66
2021/04/10 05:59:14;;;;;;;89.00;40.53;;;;;;;;;;5030698;28;20386;-66
2021/04/10 06:01:39;;;;;;;74.72;33.00;;;;;;;;;;5029945;28;20055;-66
2021/04/10 06:04:04;;;;;;;85.50;42.83;;;;;;;;;;5030499;28;20555;-66
2021/04/10 06:06:29;;;;;;;94.78;41.67;;;;;;;;;;5029689;28;20286;-67
2021/04/10 06:08:55;;;;;;;89.47;37.40;;;;;;;;;;5030139;28;20397;-66
2021/04/10 06:11:20;;;;;;;91.90;40.22;;;;;;;;;;5026315;28;20260;-66
2021/04/10 06:13:45;;;;;;;96.15;41.72;;;;;;;;;;5026758;28;20076;-66
2021/04/10 06:16:11;;;;;;;68.35;32.85;;;;;;;;;;5030099;28;20075;-66
2021/04/10 06:18:36;;;;;;;88.63;41.20;;;;;;;;;;5029900;28;20033;-66
2021/04/10 06:21:01;;;;;;;90.97;41.75;;;;;;;;;;5027541;28;20025;-67
2021/04/10 06:23:27;;;;;;;95.40;44.38;;;;;;;;;;5029713;28;20497;-67
2021/04/10 06:25:52;;;;;;;101.30;41.15;;;;;;;;;;5029591;28;20029;-67
2021/04/10 06:28:18;;;;;;;95.93;43.03;;;;;;;;;;5028237;28;20017;-67
2021/04/10 06:30:43;;;;;;;92.18;40.38;;;;;;;;;;5029177;28;20014;-67
2021/04/10 06:33:08;;;;;;;84.63;41.47;;;;;;;;;;5030129;28;20080;-67
2021/04/10 06:35:34;;;;;;;93.07;43.33;;;;;;;;;;5027882;28;20282;-67
2021/04/10 06:37:59;;;;;;;97.32;45.00;;;;;;;;;;5016917;28;20264;-67
2021/04/10 06:42:49;;;;;;;84.93;39.13;;;;;;;;;;5037671;22;20307;-88
2021/04/10 06:45:14;;;;;;;88.63;43.55;;;;;;;;;;5028374;28;20095;-88
2021/04/10 06:47:41;;;;;;;87.15;40.65;;;;;;;;;;5028081;28;20024;-87
2021/04/10 06:50:07;;;;;;;93.25;41.90;;;;;;;;;;5026650;28;20341;-88
2021/04/10 06:52:36;;;;;;;90.75;40.53;;;;;;;;;;5007670;28;20025;-88
2021/04/10 06:55:03;;;;;;;84.55;42.15;;;;;;;;;;5009689;28;20017;-88
2021/04/10 06:57:33;;;;;;;91.47;43.22;;;;;;;;;;5011205;28;20384;-88
2021/04/10 07:00:00;;;;;;;96.50;46.67;;;;;;;;;;5009750;28;20377;-88
2021/04/10 07:02:26;;;;;;;95.18;45.70;;;;;;;;;;5026909;28;20076;-88
2021/04/10 07:04:54;;;;;;;90.53;43.13;;;;;;;;;;5010106;28;20025;-88
2021/04/10 07:07:20;;;;;;;86.85;42.10;;;;;;;;;;5026558;28;20018;-87
2021/04/10 07:09:45;;;;;;;86.55;43.42;;;;;;;;;;5010635;28;20577;-88
2021/04/10 07:12:10;;;;;;;97.25;45.33;;;;;;;;;;5009112;28;20028;-88
2021/04/10 07:14:35;;;;;;;84.97;43.17;;;;;;;;;;5010488;28;20399;-88
2021/04/10 07:17:01;;;;;;;77.10;36.60;;;;;;;;;;5010494;28;20025;-88
2021/04/10 07:19:27;;;;;;;76.07;39.45;;;;;;;;;;5010006;28;20022;-88
2021/04/10 07:22:06;;;;;;;76.80;38.20;;;;;;;;;;5010549;28;20029;-89
2021/04/10 07:24:38;;;;;;;77.32;41.22;;;;;;;;;;5031369;28;20033;-89
2021/04/10 07:27:04;;;;;;;80.45;38.47;;;;;;;;;;5039815;28;20033;-88
2021/04/10 07:29:36;;;;;;;82.07;37.03;;;;;;;;;;5020182;28;20020;-88
2021/04/10 07:32:21;;;;;;;69.57;35.78;;;;;;;;;;5042393;28;21477;-87
2021/04/10 07:34:46;;;;;;;62.97;32.97;;;;;;;;;;5025595;28;20097;-88
2021/04/10 07:37:11;;;;;;;61.42;30.50;;;;;;;;;;5042932;28;20025;-88
2021/04/10 07:39:44;;;;;;;70.25;35.70;;;;;;;;;;5025977;28;20120;-89
2021/04/10 07:42:10;;;;;;;57.78;30.48;;;;;;;;;;5018633;28;20312;-89
2021/04/10 07:44:38;;;;;;;67.07;36.63;;;;;;;;;;5033393;28;20112;-89
2021/04/10 07:47:04;;;;;;;56.50;31.70;;;;;;;;;;5020745;28;20028;-88
2021/04/10 07:49:29;;;;;;;59.45;33.00;;;;;;;;;;5039361;28;20024;-88
2021/04/10 07:51:56;;;;;;;55.58;25.65;;;;;;;;;;5012539;28;20113;-88
2021/04/10 07:54:36;;;;;;;;;;;;;;;;;;;;;
2021/04/10 07:57:06;;;;;;;39.90;20.23;;;;;;;;;;5028676;28;20033;-89
2021/04/10 07:59:35;;;;;;;40.00;23.05;;;;;;;;;;5010746;28;20026;-88
2021/04/10 08:02:11;;;;;;;47.72;28.10;;;;;;;;;;5010612;28;20072;-89
2021/04/10 08:04:37;;;;;;;47.22;25.02;;;;;;;;;;5010667;28;20029;-88
2021/04/10 08:07:11;;;;;;;36.05;19.65;;;;;;;;;;5027731;28;20032;-89
2021/04/10 08:09:40;;;;;;;41.83;23.95;;;;;;;;;;5009390;28;20053;-88
2021/04/10 08:12:11;;;;;;;38.03;21.48;;;;;;;;;;5027288;28;20481;-88
2021/04/10 08:14:46;;;;;;;35.97;21.00;;;;;;;;;;5028761;28;20057;-88
2021/04/10 08:17:30;;;;;;;28.90;16.90;;;;;;;;;;5010664;28;20033;-89
2021/04/10 08:20:16;;;;;;;36.95;20.45;;;;;;;;;;5010819;28;20108;-88
2021/04/10 08:22:41;;;;;;;35.13;19.27;;;;;;;;;;5010584;28;20516;-88
2021/04/10 08:25:26;;;;;;;39.47;19.45;;;;;;;;;;5008764;28;20306;-88
2021/04/10 08:27:58;;;;;;;28.60;11.75;;;;;;;;;;5010377;28;20396;-89
2021/04/10 08:30:27;;;;;;;31.33;16.52;;;;;;;;;;5026784;28;20021;-88
2021/04/10 08:32:53;;;;;;;31.08;15.07;;;;;;;;;;5027028;28;20054;-88
2021/04/10 08:35:19;;;;;;;30.38;15.93;;;;;;;;;;5025508;28;20063;-89
2021/04/10 08:37:48;;;;;;;34.95;20.33;;;;;;;;;;5020253;28;20100;-87
2021/04/10 08:40:14;;;;;;;30.17;14.05;;;;;;;;;;5011709;28;20017;-88
2021/04/10 08:42:40;;;;;;;27.98;16.63;;;;;;;;;;5009695;28;20053;-88
2021/04/10 08:45:06;;;;;;;32.50;19.33;;;;;;;;;;5030092;28;20025;-89
2021/04/10 08:47:35;;;;;;;34.75;19.45;;;;;;;;;;5006645;28;20079;-89
2021/04/10 08:52:50;;;;;;;26.77;15.00;;;;;;;;;;5024942;28;20529;-89
2021/04/10 08:55:34;;;;;;;34.90;18.65;;;;;;;;;;5007979;28;20064;-89
2021/04/10 08:58:31;;;;;;;30.83;14.70;;;;;;;;;;5005496;28;20497;-88
2021/04/10 09:01:01;;;;;;;30.40;16.23;;;;;;;;;;5026913;28;20112;-88
2021/04/10 09:03:45;;;;;;;26.60;14.05;;;;;;;;;;5027261;28;20076;-89
2021/04/10 09:06:23;;;;;;;30.02;16.08;;;;;;;;;;5005936;28;20076;-89
2021/04/10 09:11:44;;;;;;;29.13;16.65;;;;;;;;;;5033919;28;20552;-89
2021/04/10 09:14:18;;;;;;;23.13;12.98;;;;;;;;;;5008179;28;20053;-89
2021/04/10 09:16:48;;;;;;;23.58;13.63;;;;;;;;;;5007288;28;20033;-88
2021/04/10 09:19:34;;;;;;;27.95;14.07;;;;;;;;;;5008120;28;20030;-89
2021/04/10 09:22:02;;;;;;;30.65;16.98;;;;;;;;;;5008729;28;20017;-90
2021/04/10 09:24:40;;;;;;;25.00;14.38;;;;;;;;;;5009433;28;20545;-89
2021/04/10 09:30:10;;;;;;;22.15;11.18;;;;;;;;;;4996358;28;20074;-89
2021/04/10 09:32:51;;;;;;;28.75;13.60;;;;;;;;;;5008995;28;20041;-89
2021/04/10 09:35:37;;;;;;;25.00;14.13;;;;;;;;;;5008196;28;20045;-88
2021/04/10 09:38:03;;;;;;;26.05;16.00;;;;;;;;;;5002992;28;20029;-89
2021/04/10 09:40:56;;;;;;;19.58;12.77;;;;;;;;;;5009439;28;20574;-89
2021/04/10 09:43:30;;;;;;;14.32;8.60;;;;;;;;;;5027982;28;20477;-89
2021/04/10 09:46:19;;;;;;;21.80;11.10;;;;;;;;;;5027345;28;20033;-89
2021/04/10 09:48:46;;;;;;;26.85;12.52;;;;;;;;;;5031884;28;20086;-88
2021/04/10 09:51:20;;;;;;;22.25;11.88;;;;;;;;;;5046041;28;20100;-89
2021/04/10 09:53:52;;;;;;;16.17;9.93;;;;;;;;;;4993948;28;20028;-89
2021/04/10 09:56:33;;;;;;;20.88;12.13;;;;;;;;;;5026632;28;20520;-89
2021/04/10 09:59:02;;;;;;;19.67;11.02;;;;;;;;;;5009471;28;20033;-89
2021/04/10 10:01:40;;;;;;;20.27;13.00;;;;;;;;;;5011421;28;20029;-89
2021/04/10 10:04:14;;;;;;;24.73;10.48;;;;;;;;;;5010614;28;20120;-90
2021/04/10 10:06:56;;;;;;;13.00;8.13;;;;;;;;;;5021179;28;20021;-90
2021/04/10 10:09:47;;;;;;;17.13;9.98;;;;;;;;;;5033893;28;20021;-89
2021/04/10 10:12:25;;;;;;;19.45;12.15;;;;;;;;;;5026814;28;20048;-90
2021/04/10 10:14:50;;;;;;;14.40;8.77;;;;;;;;;;5044798;28;20053;-88
2021/04/10 10:17:15;;;;;;;20.85;11.55;;;;;;;;;;5040603;28;20029;-89
2021/04/10 10:19:40;;;;;;;18.20;10.88;;;;;;;;;;5032618;28;20213;-89
2021/04/10 10:22:24;;;;;;;13.43;8.33;;;;;;;;;;5032370;28;20017;-89
2021/04/10 10:24:58;;;;;;;18.83;11.85;;;;;;;;;;5022183;28;20511;-88
2021/04/10 10:27:32;;;;;;;18.30;10.52;;;;;;;;;;5052102;28;19998;-88
2021/04/10 10:29:57;;;;;;;23.60;13.50;;;;;;;;;;5034318;28;20016;-89
2021/04/10 10:32:23;;;;;;;21.25;12.52;;;;;;;;;;5031282;28;20048;-89
2021/04/10 10:34:48;;;;;;;19.90;12.27;;;;;;;;;;5011995;28;20025;-89
2021/04/10 10:37:13;;;;;;;17.73;11.13;;;;;;;;;;5012300;28;20067;-89
2021/04/10 10:39:39;;;;;;;21.60;12.93;;;;;;;;;;5029341;28;20512;-89
2021/04/10 10:42:07;;;;;;;26.73;13.07;;;;;;;;;;5011538;28;20075;-89
2021/04/10 10:44:36;;;;;;;21.02;11.90;;;;;;;;;;5011337;28;20025;-89
2021/04/10 10:47:03;;;;;;;17.15;6.43;;;;;;;;;;5011439;28;20096;-89
2021/04/10 10:49:28;;;;;;;22.48;12.35;;;;;;;;;;5010784;28;20025;-89
2021/04/10 10:51:53;;;;;;;24.85;11.10;;;;;;;;;;5011459;28;20022;-89
2021/04/10 10:54:28;;;;;;;15.73;9.98;;;;;;;;;;5028899;28;20017;-89
2021/04/10 10:56:53;;;;;;;19.92;12.40;;;;;;;;;;5029200;28;20021;-89
2021/04/10 10:59:19;;;;;;;20.10;10.07;;;;;;;;;;5010348;28;20155;-88
2021/04/10 11:01:44;;;;;;;20.35;10.63;;;;;;;;;;5027900;28;20033;-89
2021/04/10 11:04:17;;;;;;;21.90;14.13;;;;;;;;;;5027373;28;20029;-88
2021/04/10 11:06:47;;;;;;;17.92;11.52;;;;;;;;;;5010847;28;20021;-90
2021/04/10 11:09:20;;;;;;;25.60;13.88;;;;;;;;;;5031338;28;20013;-89
2021/04/10 11:11:46;;;;;;;21.50;11.48;;;;;;;;;;5033187;28;20036;-89
2021/04/10 11:14:42;;;;;;;20.10;13.07;;;;;;;;;;5033345;28;20401;-91
2021/04/10 11:17:08;;;;;;;23.60;13.20;;;;;;;;;;5014914;28;20097;-91
2021/04/10 11:19:35;;;;;;;20.60;12.32;;;;;;;;;;5014522;28;20053;-91
2021/04/10 11:22:12;;;;;;;20.48;12.52;;;;;;;;;;5031964;28;20432;-91
2021/04/10 11:24:37;;;;;;;19.35;12.30;;;;;;;;;;5024864;28;20101;-90
2021/04/10 11:27:29;;;;;;;28.20;15.15;;;;;;;;;;5014398;28;20128;-91
2021/04/10 11:30:04;;;;;;;22.38;14.18;;;;;;;;;;5018227;28;20112;-91
2021/04/10 11:32:31;;;;;;;24.80;12.27;;;;;;;;;;5045891;22;20140;-65
2021/04/10 11:34:58;;;;;;;25.63;14.05;;;;;;;;;;5032216;28;20025;-63
2021/04/10 11:37:29;;;;;;;19.48;11.85;;;;;;;;;;5024112;28;20121;-64
2021/04/10 11:39:58;;;;;;;25.90;15.43;;;;;;;;;;5032471;28;20521;-64
2021/04/10 11:42:29;;;;;;;21.45;11.70;;;;;;;;;;5031541;28;20103;-64
2021/04/10 11:44:57;;;;;;;23.08;13.20;;;;;;;;;;5028127;28;20034;-64
2021/04/10 11:47:26;;;;;;;24.27;13.68;;;;;;;;;;5021179;28;20034;-64
2021/04/10 11:49:52;;;;;;;30.50;14.63;;;;;;;;;;5029041;28;20045;-64
2021/04/10 11:52:21;;;;;;;24.85;13.35;;;;;;;;;;5030668;28;20822;-64
2021/04/10 11:54:47;;;;;;;22.52;14.20;;;;;;;;;;5032893;28;20032;-64
2021/04/10 11:57:28;;;;;;;29.33;16.10;;;;;;;;;;5024880;28;20044;-65
2021/04/10 12:00:00;;;;;;;26.42;15.57;;;;;;;;;;5027259;28;20273;-65
2021/04/10 12:02:25;;;;;;;29.42;17.40;;;;;;;;;;5032197;28;20024;-65
2021/04/10 12:04:51;;;;;;;35.33;18.90;;;;;;;;;;5032216;28;20389;-64
2021/04/10 12:07:16;;;;;;;26.97;17.60;;;;;;;;;;5035989;28;20264;-64
2021/04/10 12:09:41;;;;;;;30.50;18.37;;;;;;;;;;5027133;28;20847;-64
2021/04/10 12:12:08;;;;;;;34.65;18.50;;;;;;;;;;5023567;28;20264;-64
2021/04/10 12:14:33;;;;;;;31.23;18.85;;;;;;;;;;5032821;28;20029;-64
2021/04/10 12:16:58;;;;;;;35.60;18.77;;;;;;;;;;5031783;28;20025;-64
2021/04/10 12:19:24;;;;;;;29.38;17.42;;;;;;;;;;5031223;28;20071;-65
2021/04/10 12:21:50;;;;;;;36.38;19.83;;;;;;;;;;5029035;28;20026;-65
2021/04/10 12:24:15;;;;;;;29.48;17.25;;;;;;;;;;5027078;28;20084;-64
2021/04/10 12:26:40;;;;;;;37.85;20.80;;;;;;;;;;5031638;28;20021;-64
2021/04/10 12:29:06;;;;;;;35.47;21.53;;;;;;;;;;5030531;28;20096;-64
2021/04/10 12:31:32;;;;;;;31.98;18.05;;;;;;;;;;5014152;28;20260;-65
2021/04/10 12:33:57;;;;;;;16.73;7.30;;;;;;;;;;5028187;28;20021;-63
2021/04/10 12:36:22;;;;;;;28.50;15.20;;;;;;;;;;5031685;28;20380;-63
2021/04/10 12:38:47;;;;;;;30.25;18.38;;;;;;;;;;5028917;28;20053;-63
2021/04/10 12:41:13;;;;;;;28.83;17.70;;;;;;;;;;5029844;28;20026;-63
2021/04/10 12:43:38;;;;;;;27.88;15.63;;;;;;;;;;5029781;28;20329;-64
2021/04/10 12:46:03;;;;;;;32.70;19.10;;;;;;;;;;5029805;28;20060;-63
2021/04/10 12:48:29;;;;;;;29.27;16.05;;;;;;;;;;5028957;28;20017;-63
2021/04/10 12:50:54;;;;;;;33.30;17.27;;;;;;;;;;5037648;28;20014;-64
2021/04/10 12:53:19;;;;;;;28.17;17.00;;;;;;;;;;5033776;28;20099;-64
2021/04/10 12:55:44;;;;;;;39.57;21.97;;;;;;;;;;5028575;28;20402;-64
2021/04/10 12:58:10;;;;;;;30.40;19.52;;;;;;;;;;5011396;28;20326;-64
2021/04/10 13:00:35;;;;;;;32.40;19.73;;;;;;;;;;5029836;28;20021;-64
2021/04/10 13:03:00;;;;;;;32.10;18.38;;;;;;;;;;5029500;28;20283;-64
2021/04/10 13:05:25;;;;;;;36.42;20.33;;;;;;;;;;5029546;28;20762;-64
2021/04/10 13:07:50;;;;;;;34.80;20.63;;;;;;;;;;5029146;28;20040;-64
2021/04/10 13:10:16;;;;;;;30.60;19.85;;;;;;;;;;5029788;28;20025;-64
2021/04/10 13:12:42;;;;;;;35.03;20.58;;;;;;;;;;5029471;28;20390;-64
2021/04/10 13:15:08;;;;;;;35.38;18.90;;;;;;;;;;5028848;28;20036;-64
2021/04/10 13:17:34;;;;;;;36.00;19.05;;;;;;;;;;5011285;28;20025;-64
2021/04/10 13:20:00;;;;;;;33.10;20.55;;;;;;;;;;5028990;28;20056;-64
2021/04/10 13:22:25;;;;;;;31.35;19.30;;;;;;;;;;5029469;28;20481;-64
2021/04/10 13:24:50;;;;;;;34.72;19.38;;;;;;;;;;5028588;28;20112;-64
2021/04/10 13:27:16;;;;;;;37.08;20.65;;;;;;;;;;5033961;28;20013;-64
2021/04/10 13:29:41;;;;;;;33.13;17.88;;;;;;;;;;5027364;28;20017;-64
2021/04/10 13:32:06;;;;;;;31.40;18.67;;;;;;;;;;5028943;28;20021;-64
2021/04/10 13:34:31;;;;;;;30.25;19.15;;;;;;;;;;5028418;28;20452;-64
2021/04/10 13:36:57;;;;;;;17.33;9.40;;;;;;;;;;5017407;28;20022;-64
2021/04/10 13:39:22;;;;;;;25.85;14.73;;;;;;;;;;5028633;28;20311;-64
2021/04/10 13:41:48;;;;;;;24.25;15.18;;;;;;;;;;5028325;28;20053;-64
2021/04/10 13:44:14;;;;;;;30.13;17.75;;;;;;;;;;5028513;28;20057;-64
2021/04/10 13:46:39;;;;;;;19.70;9.57;;;;;;;;;;5029046;28;20116;-64
2021/04/10 13:49:05;;;;;;;31.23;16.02;;;;;;;;;;5027976;28;20096;-64
2021/04/10 13:51:30;;;;;;;24.15;15.18;;;;;;;;;;5028352;28;20041;-64
2021/04/10 13:53:55;;;;;;;25.67;14.70;;;;;;;;;;5028879;28;20026;-64
2021/04/10 13:56:21;;;;;;;32.88;16.05;;;;;;;;;;5028273;28;20025;-64
2021/04/10 13:58:46;;;;;;;27.58;15.45;;;;;;;;;;5028265;28;20386;-64
2021/04/10 14:01:12;;;;;;;25.27;16.05;;;;;;;;;;5028640;28;20065;-64
2021/04/10 14:03:38;;;;;;;26.58;16.27;;;;;;;;;;5028905;28;20047;-64
2021/04/10 14:06:04;;;;;;;25.92;15.32;;;;;;;;;;5028209;28;20053;-64
2021/04/10 14:08:29;;;;;;;27.10;15.88;;;;;;;;;;5027820;28;20059;-64
2021/04/10 14:10:54;;;;;;;28.17;15.47;;;;;;;;;;5027954;28;20044;-64
2021/04/10 14:13:20;;;;;;;28.03;15.63;;;;;;;;;;5029086;28;20260;-64
2021/04/10 14:15:46;;;;;;;30.83;14.88;;;;;;;;;;5027931;28;20269;-64
2021/04/10 14:18:11;;;;;;;21.77;13.00;;;;;;;;;;5028212;28;20469;-64
2021/04/10 14:20:38;;;;;;;21.85;12.07;;;;;;;;;;5028693;28;20448;-64
2021/04/10 14:23:04;;;;;;;29.60;17.05;;;;;;;;;;5028446;28;20026;-64
2021/04/10 14:25:30;;;;;;;23.40;12.02;;;;;;;;;;5024910;28;20026;-64
2021/04/10 14:27:56;;;;;;;29.38;18.13;;;;;;;;;;5033568;28;20482;-64
2021/04/10 14:30:26;;;;;;;28.13;17.35;;;;;;;;;;5026726;28;20030;-63
2021/04/10 14:32:51;;;;;;;32.97;17.38;;;;;;;;;;5021822;28;20113;-63