Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:02;;;;;;;3.60;2.60;;;;;;;;;;4989018;28;20117;-76
2021/07/23 00:03:28;;;;;;;4.13;3.03;;;;;;;;;;4999187;28;20034;-76
2021/07/23 00:05:53;;;;;;;3.55;2.70;;;;;;;;;;4997822;28;20069;-76
2021/07/23 00:08:19;;;;;;;4.60;2.80;;;;;;;;;;5001053;28;20097;-77
2021/07/23 00:10:44;;;;;;;4.10;2.80;;;;;;;;;;5001809;28;20168;-76
2021/07/23 00:13:09;;;;;;;3.95;2.70;;;;;;;;;;5009518;28;20163;-75
2021/07/23 00:15:35;;;;;;;4.90;2.88;;;;;;;;;;5009015;28;20124;-76
2021/07/23 00:18:03;;;;;;;3.20;2.70;;;;;;;;;;4992343;28;20065;-77
2021/07/23 00:20:28;;;;;;;4.15;2.60;;;;;;;;;;5008649;28;20041;-76
2021/07/23 00:22:56;;;;;;;3.60;3.00;;;;;;;;;;4995672;28;20053;-76
2021/07/23 00:25:21;;;;;;;4.07;2.80;;;;;;;;;;5008601;28;20164;-76
2021/07/23 00:27:49;;;;;;;3.60;2.63;;;;;;;;;;5005818;28;20081;-76
2021/07/23 00:30:14;;;;;;;3.63;2.70;;;;;;;;;;4991065;28;20030;-76
2021/07/23 00:32:41;;;;;;;4.30;2.40;;;;;;;;;;4989754;28;20802;-76
2021/07/23 00:35:09;;;;;;;3.50;2.92;;;;;;;;;;5018669;28;20037;-74
2021/07/23 00:37:34;;;;;;;3.85;3.00;;;;;;;;;;4990436;28;20113;-75
2021/07/23 00:40:00;;;;;;;4.65;2.95;;;;;;;;;;4990270;28;20034;-74
2021/07/23 00:42:27;;;;;;;;;;;;;;;;;;4989463;28;20117;-75
2021/07/23 00:44:53;;;;;;;4.00;2.78;;;;;;;;;;4988551;28;20016;-75
2021/07/23 00:47:19;;;;;;;3.05;2.60;;;;;;;;;;5001369;28;20583;-76
2021/07/23 00:49:45;;;;;;;4.25;2.90;;;;;;;;;;5006548;28;20064;-75
2021/07/23 00:52:11;;;;;;;3.67;2.67;;;;;;;;;;4979189;28;20030;-75
2021/07/23 00:54:38;;;;;;;3.17;2.50;;;;;;;;;;4989645;28;20030;-75
2021/07/23 00:57:05;;;;;;;4.17;3.17;;;;;;;;;;4993543;28;20034;-75
2021/07/23 00:59:30;;;;;;;3.30;2.63;;;;;;;;;;4991114;28;20033;-75
2021/07/23 01:01:56;;;;;;;3.90;2.90;;;;;;;;;;5002031;28;20038;-75
2021/07/23 01:04:21;;;;;;;3.45;2.70;;;;;;;;;;5005546;28;20030;-75
2021/07/23 01:06:47;;;;;;;3.47;2.75;;;;;;;;;;4997383;28;20058;-75
2021/07/23 01:09:12;;;;;;;3.85;2.80;;;;;;;;;;4992318;28;20471;-75
2021/07/23 01:11:38;;;;;;;3.08;2.58;;;;;;;;;;4998201;28;20109;-75
2021/07/23 01:14:16;;;;;;;3.20;2.67;;;;;;;;;;5007047;28;20018;-75
2021/07/23 01:16:44;;;;;;;4.32;3.00;;;;;;;;;;4986534;28;20484;-75
2021/07/23 01:19:10;;;;;;;3.10;2.50;;;;;;;;;;4993945;28;20134;-75
2021/07/23 01:21:39;;;;;;;4.97;2.97;;;;;;;;;;4989266;28;20113;-75
2021/07/23 01:24:06;;;;;;;3.65;2.67;;;;;;;;;;4978138;28;20028;-75
2021/07/23 01:27:00;;;;;;;3.53;2.83;;;;;;;;;;4996151;28;20050;-75
2021/07/23 01:30:00;;;;;;;3.38;2.40;;;;;;;;;;4988074;28;20725;-75
2021/07/23 01:32:26;;;;;;;3.17;2.72;;;;;;;;;;4988182;28;20061;-75
2021/07/23 01:34:54;;;;;;;3.33;2.60;;;;;;;;;;5006127;28;20066;-75
2021/07/23 01:37:21;;;;;;;3.25;2.67;;;;;;;;;;5006748;28;20034;-75
2021/07/23 01:39:47;;;;;;;4.25;2.78;;;;;;;;;;5008187;28;20041;-75
2021/07/23 01:42:12;;;;;;;3.47;2.72;;;;;;;;;;5004843;28;20042;-74
2021/07/23 01:44:41;;;;;;;3.75;3.00;;;;;;;;;;4994747;28;20034;-74
2021/07/23 01:47:08;;;;;;;4.32;2.97;;;;;;;;;;5006683;28;20022;-74
2021/07/23 01:49:33;;;;;;;3.42;2.72;;;;;;;;;;5000737;28;20041;-75
2021/07/23 01:51:58;;;;;;;3.67;2.97;;;;;;;;;;5012877;28;20030;-75
2021/07/23 01:54:42;;;;;;;6.50;3.38;;;;;;;;;;4993019;28;20662;-74
2021/07/23 01:57:08;;;;;;;3.80;2.90;;;;;;;;;;5005773;28;20105;-74
2021/07/23 01:59:35;;;;;;;;;;;;;;;;;;4979457;28;20137;-74
2021/07/23 02:02:01;;;;;;;6.07;3.33;;;;;;;;;;4989780;28;19921;-75
2021/07/23 02:04:38;;;;;;;3.95;3.00;;;;;;;;;;4992943;28;20052;-75
2021/07/23 02:07:03;;;;;;;4.07;3.13;;;;;;;;;;4981784;28;20048;-76
2021/07/23 02:09:30;;;;;;;4.00;3.20;;;;;;;;;;4997468;28;20089;-76
2021/07/23 02:11:58;;;;;;;3.80;2.92;;;;;;;;;;4998902;28;20048;-76
2021/07/23 02:14:38;;;;;;;4.22;2.85;;;;;;;;;;5002027;28;20808;-76
2021/07/23 02:17:04;;;;;;;4.05;3.00;;;;;;;;;;5004723;28;20076;-75
2021/07/23 02:19:30;;;;;;;4.28;2.90;;;;;;;;;;4995802;28;20462;-76
2021/07/23 02:22:06;;;;;;;4.78;3.20;;;;;;;;;;4997475;28;20026;-75
2021/07/23 02:24:32;;;;;;;4.95;2.80;;;;;;;;;;5005711;28;20056;-75
2021/07/23 02:26:58;;;;;;;3.55;2.75;;;;;;;;;;4988884;28;20489;-75
2021/07/23 02:29:24;;;;;;;4.15;2.95;;;;;;;;;;4993751;28;20050;-75
2021/07/23 02:31:50;;;;;;;3.67;2.92;;;;;;;;;;5006486;28;20173;-75
2021/07/23 02:34:22;;;;;;;3.67;2.85;;;;;;;;;;5005294;28;20543;-76
2021/07/23 02:36:49;;;;;;;4.43;3.20;;;;;;;;;;5006795;28;20034;-75
2021/07/23 02:39:19;;;;;;;3.50;2.80;;;;;;;;;;5005511;28;20026;-75
2021/07/23 02:41:54;;;;;;;3.30;2.58;;;;;;;;;;5007859;28;20037;-75
2021/07/23 02:44:20;;;;;;;3.65;2.67;;;;;;;;;;4991411;28;20054;-75
2021/07/23 02:46:46;;;;;;;3.65;2.75;;;;;;;;;;4995724;28;20050;-76
2021/07/23 02:49:13;;;;;;;3.55;2.85;;;;;;;;;;5006496;28;20638;-78
2021/07/23 02:51:39;;;;;;;3.88;2.85;;;;;;;;;;5004394;28;20035;-75
2021/07/23 02:54:07;;;;;;;3.30;2.67;;;;;;;;;;5009014;28;20488;-75
2021/07/23 02:56:35;;;;;;;4.00;2.95;;;;;;;;;;4989569;28;20137;-75
2021/07/23 02:59:01;;;;;;;3.63;2.72;;;;;;;;;;5004653;28;20055;-75
2021/07/23 03:01:27;;;;;;;3.50;2.70;;;;;;;;;;5000402;28;20734;-75
2021/07/23 03:03:56;;;;;;;4.70;2.85;;;;;;;;;;4993694;28;20069;-75
2021/07/23 03:06:24;;;;;;;3.58;2.90;;;;;;;;;;4997845;28;20120;-75
2021/07/23 03:08:49;;;;;;;3.78;2.72;;;;;;;;;;5004545;28;20509;-76
2021/07/23 03:11:16;;;;;;;4.05;2.72;;;;;;;;;;5009743;28;20034;-76
2021/07/23 03:13:53;;;;;;;3.83;2.60;;;;;;;;;;5008249;28;20544;-76
2021/07/23 03:16:19;;;;;;;4.68;3.00;;;;;;;;;;5022895;28;20038;-76
2021/07/23 03:18:46;;;;;;;3.20;2.60;;;;;;;;;;5010718;28;20026;-76
2021/07/23 03:21:13;;;;;;;4.20;2.90;;;;;;;;;;4995980;28;20041;-76
2021/07/23 03:23:40;;;;;;;4.38;3.10;;;;;;;;;;4997719;28;20030;-76
2021/07/23 03:26:09;;;;;;;3.75;2.95;;;;;;;;;;5009284;28;20044;-75
2021/07/23 03:28:39;;;;;;;3.75;2.72;;;;;;;;;;4992629;28;20467;-76
2021/07/23 03:31:14;;;;;;;4.93;3.00;;;;;;;;;;4997565;28;20034;-76
2021/07/23 03:33:43;;;;;;;4.13;3.05;;;;;;;;;;5008683;28;20737;-75
2021/07/23 03:36:10;;;;;;;3.70;2.85;;;;;;;;;;4995327;28;20407;-75
2021/07/23 03:38:36;;;;;;;3.63;2.80;;;;;;;;;;5007868;28;20528;-75
2021/07/23 03:41:02;;;;;;;4.95;3.00;;;;;;;;;;4993651;28;20125;-75
2021/07/23 03:43:27;;;;;;;5.25;3.05;;;;;;;;;;4996954;28;20551;-75
2021/07/23 03:46:25;;;;;;;3.70;2.90;;;;;;;;;;4992940;28;20539;-76
2021/07/23 03:48:53;;;;;;;3.55;2.83;;;;;;;;;;4994956;28;20058;-75
2021/07/23 03:51:34;;;;;;;3.88;2.83;;;;;;;;;;5002629;28;20130;-75
2021/07/23 03:54:01;;;;;;;3.75;2.70;;;;;;;;;;5017397;28;20121;-76
2021/07/23 03:56:27;;;;;;;3.38;2.75;;;;;;;;;;5008087;28;20061;-75
2021/07/23 03:58:53;;;;;;;3.40;2.67;;;;;;;;;;5001398;28;20076;-76
2021/07/23 04:01:26;;;;;;;4.03;2.70;;;;;;;;;;5008392;28;20050;-76
2021/07/23 04:03:54;;;;;;;3.70;2.75;;;;;;;;;;5007249;28;20053;-75
2021/07/23 04:06:20;;;;;;;3.85;2.83;;;;;;;;;;4996588;28;20030;-75
2021/07/23 04:08:46;;;;;;;3.55;2.80;;;;;;;;;;4992889;28;20060;-75
2021/07/23 04:11:25;;;;;;;5.13;3.45;;;;;;;;;;4993385;28;20034;-75
2021/07/23 04:13:52;;;;;;;3.75;3.13;;;;;;;;;;4998738;28;20042;-74
2021/07/23 04:16:17;;;;;;;5.28;3.00;;;;;;;;;;4997982;28;20551;-75
2021/07/23 04:18:46;;;;;;;3.67;2.90;;;;;;;;;;4998669;28;20088;-74
2021/07/23 04:21:46;;;;;;;3.72;2.97;;;;;;;;;;4968226;28;20496;-75
2021/07/23 04:24:26;;;;;;;4.40;2.95;;;;;;;;;;5006964;28;20021;-74
2021/07/23 04:26:55;;;;;;;4.40;2.75;;;;;;;;;;4994681;28;20027;-74
2021/07/23 04:29:21;;;;;;;3.83;2.75;;;;;;;;;;5014907;28;20053;-75
2021/07/23 04:31:46;;;;;;;3.70;3.10;;;;;;;;;;5005932;28;20022;-75
2021/07/23 04:34:13;;;;;;;4.63;3.17;;;;;;;;;;4987506;28;20042;-75
2021/07/23 04:36:39;;;;;;;4.50;3.00;;;;;;;;;;5004699;28;20085;-76
2021/07/23 04:39:25;;;;;;;3.90;3.20;;;;;;;;;;4999011;28;20475;-76
2021/07/23 04:41:53;;;;;;;3.25;2.60;;;;;;;;;;5006008;28;20558;-76
2021/07/23 04:44:19;;;;;;;3.40;2.70;;;;;;;;;;5005908;28;20105;-75
2021/07/23 04:46:48;;;;;;;4.60;3.22;;;;;;;;;;4980262;28;20038;-76
2021/07/23 04:49:16;;;;;;;3.55;2.65;;;;;;;;;;4989956;28;20022;-76
2021/07/23 04:51:42;;;;;;;4.10;2.90;;;;;;;;;;4982668;28;20494;-76
2021/07/23 04:54:26;;;;;;;4.10;3.00;;;;;;;;;;4997007;28;20085;-75
2021/07/23 04:57:15;;;;;;;3.90;3.20;;;;;;;;;;5000069;28;20045;-74
2021/07/23 04:59:42;;;;;;;4.22;2.92;;;;;;;;;;5005765;28;20054;-74
2021/07/23 05:02:07;;;;;;;4.15;2.95;;;;;;;;;;4989838;28;20030;-75
2021/07/23 05:04:38;;;;;;;4.05;2.92;;;;;;;;;;5002425;28;20029;-75
2021/07/23 05:07:04;;;;;;;4.00;2.63;;;;;;;;;;4993766;28;20022;-75
2021/07/23 05:09:30;;;;;;;3.55;2.70;;;;;;;;;;5008237;28;20040;-75
2021/07/23 05:11:56;;;;;;;4.10;3.13;;;;;;;;;;4999802;28;20022;-76
2021/07/23 05:14:22;;;;;;;5.05;3.03;;;;;;;;;;5003220;28;20384;-75
2021/07/23 05:16:47;;;;;;;5.22;3.10;;;;;;;;;;5003832;28;20081;-75
2021/07/23 05:19:15;;;;;;;4.53;2.83;;;;;;;;;;4996925;28;20481;-75
2021/07/23 05:21:40;;;;;;;;;;;;;;;;;;4998189;28;20056;-76
2021/07/23 05:24:07;;;;;;;4.38;3.33;;;;;;;;;;4998807;28;19918;-75
2021/07/23 05:26:34;;;;;;;5.15;3.22;;;;;;;;;;5003195;28;20592;-75
2021/07/23 05:28:59;;;;;;;5.30;3.47;;;;;;;;;;5004446;28;20109;-75
2021/07/23 05:31:24;;;;;;;3.50;2.75;;;;;;;;;;4997554;28;20129;-75
2021/07/23 05:33:50;;;;;;;3.92;2.92;;;;;;;;;;4992958;28;20384;-76
2021/07/23 05:36:15;;;;;;;4.75;3.30;;;;;;;;;;4994611;28;20034;-75
2021/07/23 05:38:40;;;;;;;4.18;3.03;;;;;;;;;;5004940;28;20038;-75
2021/07/23 05:41:06;;;;;;;4.03;3.22;;;;;;;;;;5022655;28;20033;-75
2021/07/23 05:43:32;;;;;;;3.85;3.00;;;;;;;;;;4991472;28;20096;-75
2021/07/23 05:45:57;;;;;;;4.28;3.00;;;;;;;;;;5004739;28;20049;-75
2021/07/23 05:48:22;;;;;;;5.05;3.20;;;;;;;;;;5009400;28;20734;-75
2021/07/23 05:50:48;;;;;;;3.95;3.00;;;;;;;;;;5006967;28;20045;-75
2021/07/23 05:53:13;;;;;;;4.65;3.47;;;;;;;;;;4997664;28;20108;-75
2021/07/23 05:55:38;;;;;;;4.30;3.22;;;;;;;;;;5004166;28;20038;-75
2021/07/23 05:58:04;;;;;;;4.43;3.00;;;;;;;;;;5008005;28;20510;-75
2021/07/23 06:00:29;;;;;;;3.78;3.05;;;;;;;;;;5004321;28;20483;-76
2021/07/23 06:03:01;;;;;;;4.00;2.78;;;;;;;;;;5003696;28;20135;-76
2021/07/23 06:05:28;;;;;;;4.65;3.10;;;;;;;;;;4981151;28;20038;-75
2021/07/23 06:07:54;;;;;;;4.82;3.70;;;;;;;;;;5000186;28;20021;-76
2021/07/23 06:10:19;;;;;;;5.05;3.42;;;;;;;;;;4989484;28;20030;-76
2021/07/23 06:12:44;;;;;;;4.45;3.35;;;;;;;;;;4990391;28;20093;-76
2021/07/23 06:15:10;;;;;;;4.03;3.20;;;;;;;;;;4978122;28;20077;-76
2021/07/23 06:17:35;;;;;;;4.78;3.65;;;;;;;;;;4991432;28;20116;-76
2021/07/23 06:20:01;;;;;;;3.67;3.00;;;;;;;;;;5003986;28;20049;-77
2021/07/23 06:22:26;;;;;;;5.13;3.60;;;;;;;;;;4999383;28;20085;-76
2021/07/23 06:24:54;;;;;;;4.88;3.60;;;;;;;;;;4963665;28;20061;-76
2021/07/23 06:27:22;;;;;;;4.25;3.40;;;;;;;;;;4966056;28;20127;-76
2021/07/23 06:29:49;;;;;;;4.72;3.42;;;;;;;;;;4981729;28;20306;-76
2021/07/23 06:32:14;;;;;;;4.25;3.47;;;;;;;;;;4976468;28;20044;-76
2021/07/23 06:34:40;;;;;;;4.72;3.20;;;;;;;;;;4982590;28;20050;-77
2021/07/23 06:37:06;;;;;;;4.60;3.42;;;;;;;;;;5005482;28;20030;-75
2021/07/23 06:39:32;;;;;;;4.70;3.30;;;;;;;;;;4999953;28;20498;-74
2021/07/23 06:41:58;;;;;;;4.15;3.28;;;;;;;;;;4964517;28;20034;-75
2021/07/23 06:44:27;;;;;;;4.30;3.20;;;;;;;;;;4991510;28;20141;-75
2021/07/23 06:46:52;;;;;;;4.32;3.33;;;;;;;;;;4963434;28;20026;-75
2021/07/23 06:49:18;;;;;;;5.47;3.40;;;;;;;;;;4972441;28;20980;-75
2021/07/23 06:51:43;;;;;;;4.10;3.20;;;;;;;;;;4977733;28;20026;-75
2021/07/23 06:54:11;;;;;;;4.60;3.45;;;;;;;;;;4982690;28;20104;-75
2021/07/23 06:56:36;;;;;;;4.57;3.70;;;;;;;;;;4980744;28;20034;-76
2021/07/23 06:59:01;;;;;;;4.07;3.20;;;;;;;;;;4970925;28;20054;-75
2021/07/23 07:01:26;;;;;;;4.32;3.40;;;;;;;;;;4981068;28;20133;-74
2021/07/23 07:03:52;;;;;;;4.40;3.20;;;;;;;;;;4986904;28;20199;-75
2021/07/23 07:06:17;;;;;;;5.15;3.50;;;;;;;;;;4977376;28;20038;-75
2021/07/23 07:08:43;;;;;;;4.85;3.33;;;;;;;;;;4978264;28;20029;-75
2021/07/23 07:11:08;;;;;;;4.25;3.47;;;;;;;;;;4980968;28;20169;-75
2021/07/23 07:13:34;;;;;;;4.10;3.22;;;;;;;;;;4978107;28;20060;-75
2021/07/23 07:16:02;;;;;;;3.70;3.15;;;;;;;;;;4983496;28;20022;-75
2021/07/23 07:18:30;;;;;;;4.80;3.67;;;;;;;;;;4996501;28;20532;-75
2021/07/23 07:20:55;;;;;;;4.43;3.58;;;;;;;;;;4988866;28;20490;-75
2021/07/23 07:23:20;;;;;;;5.60;3.97;;;;;;;;;;4966442;28;20038;-75
2021/07/23 07:25:46;;;;;;;4.18;3.00;;;;;;;;;;4973307;28;20036;-75
2021/07/23 07:28:14;;;;;;;4.20;3.00;;;;;;;;;;4976753;28;20117;-75
2021/07/23 07:30:39;;;;;;;4.65;3.67;;;;;;;;;;4998393;28;20125;-76
2021/07/23 07:33:04;;;;;;;4.72;3.33;;;;;;;;;;4979510;28;20177;-75
2021/07/23 07:35:30;;;;;;;4.65;3.50;;;;;;;;;;4974950;28;20054;-76
2021/07/23 07:37:55;;;;;;;4.63;3.50;;;;;;;;;;4956030;28;20689;-75
2021/07/23 07:40:21;;;;;;;4.90;3.22;;;;;;;;;;4979492;28;20123;-76
2021/07/23 07:42:46;;;;;;;4.03;2.85;;;;;;;;;;4977282;28;20031;-76
2021/07/23 07:45:12;;;;;;;4.97;3.20;;;;;;;;;;4990358;28;20050;-76
2021/07/23 07:47:37;;;;;;;3.90;3.00;;;;;;;;;;4989641;28;20034;-75
2021/07/23 07:50:03;;;;;;;3.47;2.55;;;;;;;;;;5015095;28;20033;-76
2021/07/23 07:52:31;;;;;;;3.72;2.67;;;;;;;;;;5003188;28;20038;-75
2021/07/23 07:54:56;;;;;;;4.80;2.67;;;;;;;;;;5004500;28;20021;-75
2021/07/23 07:57:25;;;;;;;5.05;3.15;;;;;;;;;;5009140;28;20038;-74
2021/07/23 07:59:51;;;;;;;4.07;3.03;;;;;;;;;;5005230;28;20395;-75
2021/07/23 08:02:17;;;;;;;3.60;2.90;;;;;;;;;;5024373;28;20040;-75
2021/07/23 08:04:42;;;;;;;4.27;2.77;;;;;;;;;;5006542;28;20129;-75
2021/07/23 08:07:11;;;;;;;4.75;3.22;;;;;;;;;;4974595;28;20546;-75
2021/07/23 08:09:46;;;;;;;4.78;2.90;;;;;;;;;;4972733;28;20025;-75
2021/07/23 08:12:11;;;;;;;4.20;3.00;;;;;;;;;;4993469;28;20038;-75
2021/07/23 08:14:37;;;;;;;3.65;2.80;;;;;;;;;;4976344;28;20041;-76
2021/07/23 08:17:02;;;;;;;3.47;2.90;;;;;;;;;;4974869;28;20038;-75
2021/07/23 08:19:27;;;;;;;4.25;3.00;;;;;;;;;;4978620;28;20026;-75
2021/07/23 08:21:53;;;;;;;3.63;2.63;;;;;;;;;;4970088;28;20419;-75
2021/07/23 08:24:18;;;;;;;3.80;2.90;;;;;;;;;;4976699;28;20106;-76
2021/07/23 08:26:44;;;;;;;4.32;3.08;;;;;;;;;;4979546;28;20541;-75
2021/07/23 08:29:09;;;;;;;4.32;3.10;;;;;;;;;;4975969;28;20076;-76
2021/07/23 08:31:34;;;;;;;4.10;2.90;;;;;;;;;;4995689;28;20030;-76
2021/07/23 08:34:00;;;;;;;3.55;2.72;;;;;;;;;;5006219;28;20875;-76
2021/07/23 08:36:25;;;;;;;5.00;3.00;;;;;;;;;;5006801;28;20083;-76
2021/07/23 08:38:51;;;;;;;3.60;2.90;;;;;;;;;;4992530;28;20033;-76
2021/07/23 08:41:16;;;;;;;4.45;3.10;;;;;;;;;;4975579;28;20022;-75
2021/07/23 08:43:44;;;;;;;4.75;2.90;;;;;;;;;;4975081;28;20121;-75
2021/07/23 08:46:10;;;;;;;3.40;2.70;;;;;;;;;;4974705;28;20133;-75
2021/07/23 08:48:35;;;;;;;3.50;2.70;;;;;;;;;;4970690;28;20824;-75
2021/07/23 08:51:01;;;;;;;4.15;2.58;;;;;;;;;;4973960;28;20104;-75
2021/07/23 08:53:26;;;;;;;3.17;2.50;;;;;;;;;;4975046;28;20133;-74
2021/07/23 08:55:52;;;;;;;5.00;3.10;;;;;;;;;;4957604;28;20076;-75
2021/07/23 08:58:18;;;;;;;4.57;2.70;;;;;;;;;;4975731;28;20042;-75
2021/07/23 09:00:45;;;;;;;3.88;2.67;;;;;;;;;;4978341;28;20048;-75
2021/07/23 09:03:10;;;;;;;4.25;2.80;;;;;;;;;;4980211;28;20018;-76
2021/07/23 09:05:40;;;;;;;4.63;2.57;;;;;;;;;;4996402;28;20030;-75
2021/07/23 09:08:32;;;;;;;4.78;2.88;;;;;;;;;;5011441;28;20048;-75
2021/07/23 09:11:05;;;;;;;3.47;2.63;;;;;;;;;;5001014;28;20041;-76
2021/07/23 09:13:30;;;;;;;4.05;2.85;;;;;;;;;;5003428;28;20033;-75
2021/07/23 09:15:58;;;;;;;2.87;2.33;;;;;;;;;;5020280;28;20124;-74
2021/07/23 09:18:41;;;;;;;3.45;2.80;;;;;;;;;;5016465;28;20033;-75
2021/07/23 09:21:06;;;;;;;3.63;2.50;;;;;;;;;;4997597;28;20061;-76
2021/07/23 09:23:32;;;;;;;3.70;2.60;;;;;;;;;;5001100;28;20149;-76
2021/07/23 09:25:59;;;;;;;4.07;2.70;;;;;;;;;;4977060;28;20045;-75
2021/07/23 09:28:28;;;;;;;3.75;2.83;;;;;;;;;;4974341;28;20157;-76
2021/07/23 09:30:54;;;;;;;3.38;2.80;;;;;;;;;;4990613;28;20124;-76
2021/07/23 09:33:40;;;;;;;3.88;2.80;;;;;;;;;;4988257;28;20440;-76
2021/07/23 09:36:09;;;;;;;3.97;2.60;;;;;;;;;;4985917;28;20034;-76
2021/07/23 09:38:39;;;;;;;3.35;2.65;;;;;;;;;;4975289;28;20541;-75
2021/07/23 09:41:06;;;;;;;4.18;2.60;;;;;;;;;;4972193;28;20029;-75
2021/07/23 09:43:34;;;;;;;3.60;2.72;;;;;;;;;;4989095;28;20033;-75
2021/07/23 09:46:18;;;;;;;5.88;2.70;;;;;;;;;;4984414;28;20034;-75
2021/07/23 09:48:44;;;;;;;3.90;2.72;;;;;;;;;;5001026;28;20450;-76
2021/07/23 09:51:09;;;;;;;3.60;2.53;;;;;;;;;;5002556;28;20480;-76
2021/07/23 09:53:35;;;;;;;4.17;2.90;;;;;;;;;;5003633;28;20238;-76
2021/07/23 09:56:04;;;;;;;3.93;2.93;;;;;;;;;;4996626;28;20034;-76
2021/07/23 09:58:30;;;;;;;4.05;2.67;;;;;;;;;;4994956;28;20022;-76
2021/07/23 10:00:56;;;;;;;4.90;2.73;;;;;;;;;;4995801;28;20381;-75
2021/07/23 10:03:26;;;;;;;4.60;2.58;;;;;;;;;;5003463;28;20091;-76
2021/07/23 10:06:08;;;;;;;3.20;2.40;;;;;;;;;;4984209;28;20124;-76
2021/07/23 10:08:35;;;;;;;3.25;2.45;;;;;;;;;;5006134;28;20057;-75
2021/07/23 10:11:01;;;;;;;3.90;2.83;;;;;;;;;;4986202;28;20472;-75
2021/07/23 10:13:30;;;;;;;3.73;2.50;;;;;;;;;;4994103;28;20104;-76
2021/07/23 10:15:56;;;;;;;3.65;2.70;;;;;;;;;;4986744;28;20069;-76
2021/07/23 10:18:22;;;;;;;3.87;2.40;;;;;;;;;;4972296;28;20817;-76
2021/07/23 10:20:48;;;;;;;5.23;2.80;;;;;;;;;;4973531;28;20593;-76
2021/07/23 10:23:21;;;;;;;3.27;2.50;;;;;;;;;;4976486;28;20271;-76
2021/07/23 10:25:49;;;;;;;3.00;2.40;;;;;;;;;;4994756;28;20065;-75
2021/07/23 10:28:54;;;;;;;3.45;2.38;;;;;;;;;;5011588;28;20115;-76
2021/07/23 10:31:24;;;;;;;3.78;2.53;;;;;;;;;;4984519;28;20042;-76
2021/07/23 10:33:53;;;;;;;3.08;2.42;;;;;;;;;;4992295;28;20046;-76
2021/07/23 10:36:28;;;;;;;3.42;2.55;;;;;;;;;;4997198;28;20069;-76
2021/07/23 10:39:05;;;;;;;3.38;2.50;;;;;;;;;;4981881;28;20109;-76
2021/07/23 10:41:31;;;;;;;3.10;2.40;;;;;;;;;;4977204;28;20026;-76
2021/07/23 10:43:56;;;;;;;4.57;2.80;;;;;;;;;;4972482;28;20030;-76
2021/07/23 10:46:40;;;;;;;3.87;2.83;;;;;;;;;;4975436;28;20034;-75
2021/07/23 10:49:08;;;;;;;3.53;2.60;;;;;;;;;;4980609;28;20034;-75
2021/07/23 10:51:46;;;;;;;2.92;2.47;;;;;;;;;;4998228;28;20045;-75
2021/07/23 10:54:12;;;;;;;3.40;2.58;;;;;;;;;;5002602;28;20046;-75
2021/07/23 10:57:00;;;;;;;2.87;2.30;;;;;;;;;;4992386;28;20031;-75
2021/07/23 10:59:41;;;;;;;3.38;2.50;;;;;;;;;;4995090;28;20033;-75
2021/07/23 11:02:27;;;;;;;3.10;2.40;;;;;;;;;;4995413;28;20039;-75
2021/07/23 11:05:02;;;;;;;3.30;2.60;;;;;;;;;;4984459;28;20312;-75
2021/07/23 11:07:32;;;;;;;5.10;2.70;;;;;;;;;;4978296;28;20041;-76
2021/07/23 11:09:58;;;;;;;5.38;2.75;;;;;;;;;;4978560;28;20021;-75
2021/07/23 11:12:31;;;;;;;3.10;2.43;;;;;;;;;;4998820;28;20082;-75
2021/07/23 11:15:01;;;;;;;3.70;2.50;;;;;;;;;;4988041;28;20034;-75
2021/07/23 11:17:27;;;;;;;4.20;2.65;;;;;;;;;;4993898;28;20062;-75
2021/07/23 11:19:58;;;;;;;3.00;2.30;;;;;;;;;;5000086;28;20093;-76
2021/07/23 11:22:25;;;;;;;3.67;2.65;;;;;;;;;;5003256;28;20030;-76
2021/07/23 11:24:57;;;;;;;3.80;2.70;;;;;;;;;;4983140;28;20034;-76
2021/07/23 11:27:32;;;;;;;3.63;2.50;;;;;;;;;;5008120;28;20384;-76
2021/07/23 11:29:59;;;;;;;3.05;2.40;;;;;;;;;;5000629;28;20065;-76
2021/07/23 11:32:29;;;;;;;4.22;2.72;;;;;;;;;;5016716;28;20384;-75
2021/07/23 11:35:02;;;;;;;2.97;2.47;;;;;;;;;;4999350;28;20089;-75
2021/07/23 11:37:27;;;;;;;2.97;2.20;;;;;;;;;;5004288;28;20028;-75
2021/07/23 11:40:00;;;;;;;4.50;2.40;;;;;;;;;;5006024;28;20573;-76
2021/07/23 11:42:29;;;;;;;3.38;2.60;;;;;;;;;;5022608;28;20044;-76
2021/07/23 11:44:56;;;;;;;3.30;2.40;;;;;;;;;;5004839;28;20084;-76
2021/07/23 11:47:48;;;;;;;4.18;2.70;;;;;;;;;;4990177;28;20053;-76
2021/07/23 11:50:16;;;;;;;2.85;2.30;;;;;;;;;;4991769;28;20120;-76
2021/07/23 11:52:42;;;;;;;3.00;2.10;;;;;;;;;;4979965;28;20729;-76
2021/07/23 11:55:07;;;;;;;;;;;;;;;;;;4998984;28;20397;-76
2021/07/23 11:57:37;;;;;;;4.57;2.50;;;;;;;;;;4994357;28;19917;-76
2021/07/23 12:00:04;;;;;;;3.78;2.40;;;;;;;;;;5002746;28;20120;-77
2021/07/23 12:02:38;;;;;;;3.10;2.28;;;;;;;;;;5002950;28;20092;-76
2021/07/23 12:05:04;;;;;;;;;;;;;;;;;;5000456;28;20034;-77
2021/07/23 12:07:29;;;;;;;3.13;2.10;;;;;;;;;;5005017;28;19920;-76
2021/07/23 12:09:54;;;;;;;2.30;1.92;;;;;;;;;;5004819;28;20061;-77
2021/07/23 12:12:20;;;;;;;;;;;;;;;;;;4987959;28;20037;-76
2021/07/23 12:14:46;;;;;;;3.55;2.60;;;;;;;;;;4982739;28;19906;-76
2021/07/23 12:17:13;;;;;;;2.97;2.40;;;;;;;;;;4989794;28;20053;-76
2021/07/23 12:19:39;;;;;;;3.15;2.33;;;;;;;;;;5001857;28;20283;-76
2021/07/23 12:22:14;;;;;;;5.63;2.50;;;;;;;;;;5007282;28;20022;-76
2021/07/23 12:24:41;;;;;;;3.05;2.30;;;;;;;;;;4995090;28;20042;-77
2021/07/23 12:27:17;;;;;;;2.97;2.30;;;;;;;;;;4971985;28;20021;-77
2021/07/23 12:29:42;;;;;;;4.05;2.22;;;;;;;;;;4979325;28;20066;-76
2021/07/23 12:32:12;;;;;;;3.20;2.30;;;;;;;;;;4982930;28;20091;-75
2021/07/23 12:34:41;;;;;;;3.15;2.30;;;;;;;;;;4994662;28;20496;-77
2021/07/23 12:37:19;;;;;;;3.25;2.38;;;;;;;;;;4976351;28;20072;-76
2021/07/23 12:39:56;;;;;;;3.85;2.38;;;;;;;;;;4974417;28;20821;-76
2021/07/23 12:42:23;;;;;;;3.70;2.47;;;;;;;;;;4973066;28;20034;-76
2021/07/23 12:44:48;;;;;;;3.30;2.47;;;;;;;;;;4975032;28;20021;-77
2021/07/23 12:47:17;;;;;;;3.85;2.50;;;;;;;;;;4995786;28;20029;-78
2021/07/23 12:49:42;;;;;;;3.25;2.30;;;;;;;;;;5000618;28;20050;-77
2021/07/23 12:52:07;;;;;;;;;;;;;;;;;;5007113;28;20096;-76
2021/07/23 12:54:33;;;;;;;;;;;;;;;;;;4996980;28;20598;-76
2021/07/23 12:57:10;;;;;;;4.20;2.30;;;;;;;;;;5001919;28;19961;-77
2021/07/23 12:59:35;;;;;;;3.38;2.40;;;;;;;;;;4997868;28;20044;-76
2021/07/23 13:02:01;;;;;;;2.88;2.30;;;;;;;;;;4996425;28;20034;-76
2021/07/23 13:04:26;;;;;;;4.28;2.40;;;;;;;;;;5004418;28;20064;-75
2021/07/23 13:06:51;;;;;;;;;;;;;;;;;;4996645;28;20041;-77
2021/07/23 13:09:17;;;;;;;3.43;2.37;;;;;;;;;;4989960;28;19915;-76
2021/07/23 13:11:42;;;;;;;;;;;;;;;;;;4999588;28;20057;-76
2021/07/23 13:14:07;;;;;;;;;;;;;;;;;;5005731;28;19913;-76
2021/07/23 13:16:33;;;;;;;3.37;2.40;;;;;;;;;;5000284;28;19913;-77
2021/07/23 13:18:58;;;;;;;3.35;2.50;;;;;;;;;;5001724;28;20104;-76
2021/07/23 13:21:26;;;;;;;3.03;2.50;;;;;;;;;;4995582;28;20516;-77
2021/07/23 13:23:51;;;;;;;3.33;2.25;;;;;;;;;;4991046;28;20034;-78
2021/07/23 13:26:16;;;;;;;3.50;2.38;;;;;;;;;;5007780;28;20038;-77
2021/07/23 13:28:42;;;;;;;3.30;2.30;;;;;;;;;;4986347;28;20965;-78
2021/07/23 13:31:07;;;;;;;2.80;2.25;;;;;;;;;;4981503;28;20030;-76
2021/07/23 13:33:34;;;;;;;2.95;2.28;;;;;;;;;;4990309;28;20028;-76
2021/07/23 13:36:06;;;;;;;3.83;2.30;;;;;;;;;;5009189;28;20720;-75
2021/07/23 13:38:32;;;;;;;3.25;2.20;;;;;;;;;;4999602;28;20030;-78
2021/07/23 13:40:59;;;;;;;3.00;2.30;;;;;;;;;;4996749;28;20025;-76
2021/07/23 13:43:27;;;;;;;4.18;2.35;;;;;;;;;;4998426;28;20022;-76
2021/07/23 13:45:53;;;;;;;2.80;2.20;;;;;;;;;;5002797;28;20018;-76
2021/07/23 13:48:19;;;;;;;3.53;2.15;;;;;;;;;;5005065;28;20026;-76
2021/07/23 13:50:44;;;;;;;2.38;2.08;;;;;;;;;;5000757;28;20506;-75
2021/07/23 13:53:10;;;;;;;2.33;1.90;;;;;;;;;;4998024;28;20034;-75
2021/07/23 13:55:35;;;;;;;3.13;2.10;;;;;;;;;;5003692;28;20080;-78
2021/07/23 13:58:02;;;;;;;4.05;2.35;;;;;;;;;;4996760;28;20045;-77
2021/07/23 14:00:27;;;;;;;2.38;2.10;;;;;;;;;;4995007;28;20088;-77
2021/07/23 14:02:52;;;;;;;2.92;2.20;;;;;;;;;;4993451;28;20038;-77
2021/07/23 14:05:18;;;;;;;3.45;2.10;;;;;;;;;;4988644;28;20029;-79
2021/07/23 14:07:43;;;;;;;4.40;2.13;;;;;;;;;;4972738;28;20124;-78
2021/07/23 14:10:09;;;;;;;2.30;2.00;;;;;;;;;;4996398;28;20117;-78
2021/07/23 14:12:37;;;;;;;3.30;2.10;;;;;;;;;;5004011;28;20473;-78
2021/07/23 14:15:03;;;;;;;3.08;2.20;;;;;;;;;;5004970;28;20057;-79
2021/07/23 14:17:28;;;;;;;2.75;2.10;;;;;;;;;;5003366;28;20018;-80
2021/07/23 14:19:54;;;;;;;2.50;2.05;;;;;;;;;;4999002;28;20044;-76
2021/07/23 14:22:19;;;;;;;3.60;2.10;;;;;;;;;;4995869;28;20121;-76
2021/07/23 14:24:45;;;;;;;2.75;2.10;;;;;;;;;;5003159;28;20516;-76
2021/07/23 14:27:10;;;;;;;3.00;2.22;;;;;;;;;;4996828;28;20025;-75
2021/07/23 14:29:36;;;;;;;2.63;2.05;;;;;;;;;;4991864;28;20149;-77
2021/07/23 14:32:02;;;;;;;4.50;2.35;;;;;;;;;;4968173;28;20369;-77
2021/07/23 14:34:27;;;;;;;2.88;2.13;;;;;;;;;;4979568;28;20045;-77
2021/07/23 14:36:52;;;;;;;2.83;2.20;;;;;;;;;;4951652;28;20038;-77
2021/07/23 14:39:20;;;;;;;3.20;2.30;;;;;;;;;;4999391;28;20121;-77
2021/07/23 14:41:46;;;;;;;2.92;2.10;;;;;;;;;;4979984;28;20088;-77
2021/07/23 14:44:11;;;;;;;4.05;2.33;;;;;;;;;;4957371;28;20459;-77
2021/07/23 14:46:37;;;;;;;3.15;2.25;;;;;;;;;;4957944;28;20021;-76
2021/07/23 14:49:02;;;;;;;2.80;2.30;;;;;;;;;;5000267;28;20104;-76
2021/07/23 14:51:31;;;;;;;3.35;2.40;;;;;;;;;;4996621;28;20045;-77