Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:21;;;;;;;31.17;3.77;;;;;;;19.62;nan;101174.81;6102738;23;20405;-90
2022/07/02 00:04:58;;;;;;;17.20;3.10;;;;;;;19.57;nan;101171.94;6078617;23;20499;-90
2022/07/02 00:07:35;;;;;;;29.83;3.87;;;;;;;19.60;nan;101182.53;6101819;23;20456;-90
2022/07/02 00:10:06;;;;;;;21.60;3.53;;;;;;;19.53;nan;101171.56;6107708;23;20432;-90
2022/07/02 00:12:53;;;;;;;20.50;3.33;;;;;;;19.68;nan;101187.69;6055073;23;20409;-89
2022/07/02 00:15:21;;;;;;;14.80;3.07;;;;;;;19.55;nan;101163.00;6101628;23;20757;-90
2022/07/02 00:17:57;;;;;;;14.87;2.90;;;;;;;19.53;nan;101167.94;6078160;23;20405;-90
2022/07/02 00:20:28;;;;;;;18.03;3.83;;;;;;;19.55;nan;101171.31;6054740;23;20408;-90
2022/07/02 00:22:56;;;;;;;19.63;3.43;;;;;;;19.49;nan;101175.03;6103210;23;20554;-89
2022/07/02 00:25:37;;;;;;;18.47;4.50;;;;;;;19.56;nan;101167.47;6078227;23;20457;-90
2022/07/02 00:28:14;;;;;;;17.63;3.30;;;;;;;19.43;nan;101173.25;6102724;23;20414;-90
2022/07/02 00:30:56;;;;;;;15.03;3.63;;;;;;;19.52;nan;101169.03;6101811;23;20405;-90
2022/07/02 00:33:38;;;;;;;25.50;3.00;;;;;;;19.39;nan;101158.16;6102180;23;20413;-90
2022/07/02 00:36:26;;;;;;;13.23;3.13;;;;;;;19.37;nan;101168.66;6078322;23;20413;-90
2022/07/02 00:38:53;;;;;;;15.73;3.03;;;;;;;19.23;nan;101152.28;6078144;23;20889;-90
2022/07/02 00:41:23;;;;;;;13.40;3.30;;;;;;;19.20;nan;101166.63;6078502;23;20417;-89
2022/07/02 00:44:03;;;;;;;15.40;2.83;;;;;;;19.22;nan;101164.44;6078042;23;20402;-90
2022/07/02 00:46:33;;;;;;;12.20;2.60;;;;;;;19.17;nan;101161.53;6125970;23;20437;-91
2022/07/02 00:49:02;;;;;;;15.73;3.10;;;;;;;19.15;nan;101149.84;6078819;23;20394;-90
2022/07/02 00:54:58;;;;;;;24.57;3.00;;;;;;;19.12;nan;101164.19;6127564;23;20410;-90
2022/07/02 00:57:32;;;;;;;16.23;2.90;;;;;;;19.14;nan;101183.34;6078574;23;20401;-90
2022/07/02 01:00:02;;;;;;;13.50;2.53;;;;;;;19.12;nan;101169.72;6102148;23;20421;-90
2022/07/02 01:03:01;;;;;;;14.90;3.50;;;;;;;19.09;nan;101170.19;6102195;23;20553;-90
2022/07/02 01:05:53;;;;;;;16.27;2.90;;;;;;;19.06;nan;101173.44;6101997;23;20434;-90
2022/07/02 01:11:11;;;;;;;19.43;3.60;;;;;;;19.08;nan;101176.81;6089228;23;20429;-90
2022/07/02 01:13:45;;;;;;;27.73;3.23;;;;;;;19.08;nan;101171.28;6077829;23;20902;-91
2022/07/02 01:19:54;;;;;;;14.60;2.80;;;;;;;19.12;nan;101174.44;6127589;23;20385;-90
2022/07/02 01:22:40;;;;;;;16.17;2.87;;;;;;;19.03;nan;101162.03;6102023;23;20425;-91
2022/07/02 01:25:08;;;;;;;16.17;3.60;;;;;;;19.04;nan;101167.34;6125232;23;20437;-90
2022/07/02 01:27:40;;;;;;;14.93;2.80;;;;;;;19.02;nan;101163.09;6080184;23;20972;-91
2022/07/02 01:30:09;;;;;;;16.40;2.53;;;;;;;18.97;nan;101163.81;6128516;23;20409;-91
2022/07/02 01:32:43;;;;;;;17.20;3.27;;;;;;;18.95;nan;101158.50;6104374;23;20453;-90
2022/07/02 01:35:30;;;;;;;19.07;3.90;;;;;;;18.97;nan;101159.13;6079976;23;20409;-90
2022/07/02 01:38:02;;;;;;;17.23;3.90;;;;;;;18.96;nan;101156.59;6103860;23;20473;-91
2022/07/02 01:40:37;;;;;;;18.13;2.77;;;;;;;18.96;nan;101159.34;6127672;23;20414;-91
2022/07/02 01:43:09;;;;;;;22.77;3.53;;;;;;;18.95;nan;101168.75;6104042;23;20424;-91
2022/07/02 01:45:47;;;;;;;18.07;3.20;;;;;;;18.93;nan;101154.28;6127160;23;20442;-91
2022/07/02 01:48:21;;;;;;;13.83;3.33;;;;;;;18.86;nan;101153.53;6127874;23;20485;-91
2022/07/02 01:50:55;;;;;;;17.33;2.97;;;;;;;18.84;nan;101156.59;6104217;23;20851;-92
2022/07/02 01:53:39;;;;;;;14.97;3.53;;;;;;;18.81;nan;101136.81;6103546;23;20406;-91
2022/07/02 01:56:16;;;;;;;15.97;2.80;;;;;;;18.88;nan;101145.84;6103874;23;20396;-91
2022/07/02 01:58:46;;;;;;;15.73;2.93;;;;;;;18.81;nan;101140.44;6128306;23;20429;-91
2022/07/02 02:01:14;;;;;;;18.70;2.57;;;;;;;18.80;nan;101144.28;6128821;23;20513;-91
2022/07/02 02:04:00;;;;;;;16.53;3.33;;;;;;;18.74;nan;101141.63;6103107;23;20416;-92
2022/07/02 02:06:30;;;;;;;14.83;3.07;;;;;;;18.67;nan;101138.09;6079766;23;20440;-91
2022/07/02 02:09:18;;;;;;;11.67;2.97;;;;;;;18.71;nan;101148.47;6080811;23;20549;-92
2022/07/02 02:11:46;;;;;;;22.73;2.73;;;;;;;18.68;nan;101139.78;6126139;23;20437;-91
2022/07/02 02:14:21;;;;;;;27.53;4.10;;;;;;;18.60;nan;101116.91;6104191;23;20743;-91
2022/07/02 02:16:50;;;;;;;13.87;3.20;;;;;;;18.70;nan;101143.16;6127759;23;20875;-91
2022/07/02 02:19:24;;;;;;;16.67;2.77;;;;;;;18.67;nan;101138.09;6079578;23;20792;-91
2022/07/02 02:25:36;;;;;;;18.07;3.10;;;;;;;18.60;nan;101144.59;6129000;23;20432;-91
2022/07/02 02:28:04;;;;;;;17.00;3.07;;;;;;;18.63;nan;101137.75;6079990;23;20417;-91
2022/07/02 02:34:40;;;;;;;16.53;3.23;;;;;;;18.54;nan;101134.44;6128652;23;20405;-93
2022/07/02 02:37:42;;;;;;;22.20;4.03;;;;;;;18.53;nan;101127.22;6102399;23;20398;-92
2022/07/02 02:43:50;;;;;;;24.00;2.80;;;;;;;18.42;nan;101103.13;6128615;23;20374;-93
2022/07/02 02:46:38;;;;;;;22.00;3.60;;;;;;;18.49;nan;101114.91;6102671;23;20952;-92
2022/07/02 02:49:33;;;;;;;12.40;3.30;;;;;;;18.47;nan;101108.78;6127237;23;20390;-91
2022/07/02 02:52:15;;;;;;;23.23;3.50;;;;;;;18.48;nan;101096.63;6126087;23;20409;-92
2022/07/02 02:55:02;;;;;;;15.13;2.47;;;;;;;18.47;nan;101100.47;6079344;23;20414;-93
2022/07/02 03:01:36;;;;;;;18.50;3.37;;;;;;;18.40;nan;101099.75;6127066;23;20438;-91
2022/07/02 03:04:11;;;;;;;14.73;3.40;;;;;;;18.33;nan;101099.00;6150531;23;20905;-92
2022/07/02 03:07:04;;;;;;;16.10;3.67;;;;;;;18.30;nan;101097.53;6102212;23;20953;-91
2022/07/02 03:09:41;;;;;;;14.10;3.20;;;;;;;18.31;nan;101098.38;6150199;23;20409;-91
2022/07/02 03:12:09;;;;;;;13.93;2.80;;;;;;;18.29;nan;101095.84;6126232;23;21077;-91
2022/07/02 03:15:00;;;;;;;21.63;3.23;;;;;;;18.27;nan;101094.44;6078783;23;20403;-91
2022/07/02 03:17:40;;;;;;;19.47;4.00;;;;;;;18.30;nan;101088.41;6101676;23;20417;-91
2022/07/02 03:20:37;;;;;;;16.03;3.63;;;;;;;18.25;nan;101091.06;6079052;23;20413;-91
2022/07/02 03:23:07;;;;;;;20.00;3.80;;;;;;;18.20;nan;101077.06;6150514;23;20484;-92
2022/07/02 03:26:03;;;;;;;24.93;3.50;;;;;;;18.26;nan;101096.34;6078259;23;20438;-91
2022/07/02 03:28:35;;;;;;;15.90;2.70;;;;;;;18.27;nan;101100.81;6125930;23;20410;-92
2022/07/02 03:31:02;;;;;;;28.50;3.97;;;;;;;18.26;nan;101101.03;6126416;23;20414;-91
2022/07/02 03:33:30;;;;;;;22.30;3.50;;;;;;;18.19;nan;101089.22;6078857;23;20960;-91
2022/07/02 03:35:58;;;;;;;16.20;3.17;;;;;;;18.16;nan;101084.16;6077641;23;20418;-92
2022/07/02 03:38:34;;;;;;;12.80;4.13;;;;;;;18.15;nan;101080.53;6077709;23;20409;-92
2022/07/02 03:41:03;;;;;;;16.77;3.50;;;;;;;18.22;nan;101091.50;6126472;23;20476;-91
2022/07/02 03:44:06;;;;;;;10.63;3.10;;;;;;;18.22;nan;101102.59;6078578;23;20429;-91
2022/07/02 03:46:34;;;;;;;15.73;3.07;;;;;;;18.26;nan;101099.13;6125309;23;20473;-91
2022/07/02 03:49:33;;;;;;;17.73;3.90;;;;;;;18.25;nan;101102.13;6078175;23;20405;-91
2022/07/02 03:52:32;;;;;;;17.77;4.93;;;;;;;18.17;nan;101106.03;6150012;23;20409;-92
2022/07/02 03:55:04;;;;;;;16.03;4.10;;;;;;;18.11;nan;101100.59;6038168;23;20412;-92
2022/07/02 03:58:17;;;;;;;24.20;4.10;;;;;;;18.13;nan;101109.50;5992308;23;20401;-91
2022/07/02 04:00:54;;;;;;;20.33;3.90;;;;;;;18.13;nan;101109.50;6038204;23;20990;-92
2022/07/02 04:06:35;;;;;;;21.47;3.80;;;;;;;18.18;nan;101106.91;6038283;23;20963;-92
2022/07/02 04:09:02;;;;;;;17.40;3.67;;;;;;;18.08;nan;101096.41;5968467;23;20428;-92
2022/07/02 04:11:30;;;;;;;25.63;4.77;;;;;;;18.07;nan;101116.00;6000736;23;20450;-92
2022/07/02 04:14:25;;;;;;;17.10;4.40;;;;;;;18.11;nan;101119.97;6044519;23;20472;-90
2022/07/02 04:17:05;;;;;;;27.33;4.60;;;;;;;18.00;nan;101104.19;6078007;23;20916;-91
2022/07/02 04:19:45;;;;;;;20.33;4.17;;;;;;;18.08;nan;101117.69;6078185;23;20401;-91
2022/07/02 04:22:20;;;;;;;25.03;4.33;;;;;;;18.07;nan;101116.84;6078024;23;20418;-91
2022/07/02 04:24:55;;;;;;;18.10;4.57;;;;;;;18.06;nan;101117.94;6055718;23;20421;-91
2022/07/02 04:27:32;;;;;;;21.53;4.33;;;;;;;18.09;nan;101124.91;6077249;23;20446;-90
2022/07/02 04:30:37;;;;;;;20.63;4.47;;;;;;;18.06;nan;101123.47;6078919;23;20476;-91
2022/07/02 04:33:13;;;;;;;26.93;4.17;;;;;;;18.07;nan;101116.84;6127932;23;20476;-91
2022/07/02 04:35:56;;;;;;;30.90;5.07;;;;;;;18.05;nan;101123.69;6054762;23;20405;-91
2022/07/02 04:38:24;;;;;;;26.87;4.80;;;;;;;18.05;nan;101126.47;6102339;23;20468;-91
2022/07/02 04:40:56;;;;;;;20.13;4.23;;;;;;;18.10;nan;101132.09;6054855;23;20844;-91
2022/07/02 04:43:24;;;;;;;22.27;4.53;;;;;;;18.02;nan;101129.69;6101860;23;20406;-90
2022/07/02 04:46:16;;;;;;;26.97;5.40;;;;;;;18.02;nan;101135.22;6048941;23;20446;-91
2022/07/02 04:48:54;;;;;;;23.30;4.73;;;;;;;17.95;nan;101136.13;6113149;23;20422;-91
2022/07/02 04:51:26;;;;;;;22.63;4.47;;;;;;;17.95;nan;101147.19;6101566;23;20506;-91
2022/07/02 04:54:10;;;;;;;25.40;5.10;;;;;;;17.94;nan;101134.44;6101183;23;20411;-90
2022/07/02 04:56:44;;;;;;;22.20;4.50;;;;;;;17.91;nan;101134.91;6049684;23;20419;-91
2022/07/02 04:59:23;;;;;;;28.17;4.97;;;;;;;17.94;nan;101150.19;6072755;23;20818;-91
2022/07/02 05:02:04;;;;;;;30.83;6.17;;;;;;;17.94;nan;101151.03;6104132;23;20505;-90
2022/07/02 05:04:38;;;;;;;23.53;4.50;;;;;;;17.82;nan;101144.63;6103764;23;20892;-90
2022/07/02 05:07:07;;;;;;;24.67;4.43;;;;;;;17.87;nan;101150.31;6079989;23;20812;-90
2022/07/02 05:09:58;;;;;;;33.77;5.87;;;;;;;17.95;nan;101161.03;6079499;23;20406;-91
2022/07/02 05:12:25;;;;;;;23.07;4.30;;;;;;;17.86;nan;101165.22;6118978;23;20516;-91
2022/07/02 05:15:12;;;;;;;23.90;4.37;;;;;;;17.89;nan;101164.75;6080561;23;20397;-91
2022/07/02 05:17:43;;;;;;;28.33;5.13;;;;;;;17.86;nan;101159.69;6128197;23;20940;-91
2022/07/02 05:24:00;;;;;;;22.73;4.17;;;;;;;17.86;nan;101164.34;6156829;23;20373;-90
2022/07/02 05:30:18;;;;;;;25.93;4.30;;;;;;;17.85;nan;101168.19;6156506;23;20390;-88
2022/07/02 05:32:45;;;;;;;26.10;4.30;;;;;;;17.87;nan;101161.38;6155458;23;20465;-91
2022/07/02 05:35:13;;;;;;;17.83;4.33;;;;;;;17.91;nan;101172.78;6131541;23;20416;-91
2022/07/02 05:37:41;;;;;;;16.80;3.27;;;;;;;17.91;nan;101181.06;6107725;23;20400;-90
2022/07/02 05:40:10;;;;;;;13.93;3.27;;;;;;;17.90;nan;101177.47;6131472;23;20453;-91
2022/07/02 05:42:37;;;;;;;18.03;4.13;;;;;;;17.93;nan;101177.00;6131448;23;20465;-91
2022/07/02 05:45:05;;;;;;;14.97;3.70;;;;;;;18.01;nan;101177.78;6107508;23;20409;-91
2022/07/02 05:47:46;;;;;;;32.43;4.00;;;;;;;18.00;nan;101176.94;6126032;23;20453;-92
2022/07/02 05:50:25;;;;;;;17.10;3.80;;;;;;;18.04;nan;101183.69;6103659;23;20414;-91
2022/07/02 05:53:05;;;;;;;15.97;3.33;;;;;;;18.06;nan;101191.78;6080457;23;20809;-91
2022/07/02 05:55:44;;;;;;;12.63;3.17;;;;;;;18.06;nan;101175.16;6103597;23;20945;-90
2022/07/02 05:58:12;;;;;;;15.37;2.80;;;;;;;18.05;nan;101176.25;6103053;23;20405;-91
2022/07/02 06:01:01;;;;;;;21.10;3.90;;;;;;;18.10;nan;101181.91;6102831;23;20412;-91
2022/07/02 06:03:39;;;;;;;15.07;3.33;;;;;;;18.16;nan;101192.03;6103810;23;20934;-90
2022/07/02 06:09:31;;;;;;;14.23;3.30;;;;;;;18.20;nan;101193.28;6131705;23;21224;-93
2022/07/02 06:11:59;;;;;;;11.17;2.20;;;;;;;18.27;nan;101194.91;6105331;23;20446;-92
2022/07/02 06:14:34;;;;;;;10.50;2.53;;;;;;;18.33;nan;101200.53;6107102;23;20422;-90
2022/07/02 06:17:02;;;;;;;7.57;2.30;;;;;;;18.41;nan;101212.16;6084605;23;20401;-92
2022/07/02 06:19:30;;;;;;;10.70;2.80;;;;;;;18.43;nan;101201.69;6105456;23;20471;-91
2022/07/02 06:22:04;;;;;;;15.13;2.87;;;;;;;18.46;nan;101204.00;6107880;23;20426;-91
2022/07/02 06:25:01;;;;;;;14.20;3.00;;;;;;;18.58;nan;101215.94;6104400;23;20798;-92
2022/07/02 06:27:37;;;;;;;16.70;2.73;;;;;;;18.66;nan;101202.91;6104744;23;20460;-92
2022/07/02 06:30:10;;;;;;;12.17;2.87;;;;;;;18.71;nan;101211.31;6105927;23;20724;-92
2022/07/02 06:33:01;;;;;;;12.67;2.63;;;;;;;18.76;nan;101226.16;6081284;23;20494;-91
2022/07/02 06:35:35;;;;;;;8.67;2.13;;;;;;;18.90;nan;101221.25;6105624;23;20406;-91
2022/07/02 06:38:11;;;;;;;10.63;2.67;;;;;;;18.89;nan;101214.00;6105184;23;20397;-92
2022/07/02 06:44:20;;;;;;;7.50;1.73;;;;;;;19.09;nan;101213.69;6133189;23;20434;-92
2022/07/02 06:46:49;;;;;;;9.63;1.97;;;;;;;19.19;nan;101231.44;6081613;23;20517;-92
2022/07/02 06:49:26;;;;;;;7.00;1.80;;;;;;;19.29;nan;101242.75;6103795;23;20421;-93
2022/07/02 06:52:11;;;;;;;11.70;2.23;;;;;;;19.36;nan;101236.28;6104399;23;20487;-92
2022/07/02 06:54:43;;;;;;;6.53;1.37;;;;;;;19.45;nan;101246.75;6102780;23;20417;-93
2022/07/02 06:57:17;;;;;;;9.90;1.80;;;;;;;19.53;nan;101240.03;6105044;23;20394;-92
2022/07/02 06:59:54;;;;;;;8.87;1.83;;;;;;;19.66;nan;101253.66;6105341;23;20462;-92
2022/07/02 07:02:27;;;;;;;9.03;1.80;;;;;;;19.79;nan;101253.44;6103012;23;20405;-94
2022/07/02 07:05:17;;;;;;;10.17;1.90;;;;;;;19.92;nan;101253.16;6104660;23;20403;-94
2022/07/02 07:08:12;;;;;;;7.57;1.73;;;;;;;19.98;nan;101243.88;6129613;23;20928;-91
2022/07/02 07:11:02;;;;;;;14.23;2.40;;;;;;;20.09;nan;101241.31;6112819;23;20719;-91
2022/07/02 07:13:53;;;;;;;7.33;1.50;;;;;;;20.27;nan;101243.91;6133891;23;20413;-91
2022/07/02 07:16:30;;;;;;;6.53;1.07;;;;;;;20.45;nan;101268.75;6114097;23;20749;-92
2022/07/02 07:26:30;;;;;;;5.13;1.63;;;;;;;20.88;nan;101245.16;6170018;23;20786;-90
2022/07/02 07:51:51;;;;;;;9.80;2.00;;;;;;;22.01;nan;101236.47;6159002;23;20383;-93
2022/07/02 07:54:47;;;;;;;9.87;2.30;;;;;;;22.27;nan;101253.53;6119347;23;20444;-93
2022/07/02 07:57:27;;;;;;;9.13;2.00;;;;;;;22.45;nan;101246.78;6109403;23;20405;-94
2022/07/02 08:03:49;;;;;;;14.03;2.40;;;;;;;22.85;nan;101246.41;6158030;23;20428;-91
2022/07/02 08:06:58;;;;;;;9.53;2.00;;;;;;;23.11;nan;101265.06;6088384;23;20440;-96
2022/07/02 08:09:34;;;;;;;13.97;2.87;;;;;;;23.13;nan;101262.84;6110077;23;20485;-92
2022/07/02 08:14:59;;;;;;;10.77;1.93;;;;;;;23.14;nan;101253.38;6148553;23;20449;-89
2022/07/02 08:17:36;;;;;;;3.27;1.50;;;;;;;23.21;nan;101262.38;6086062;23;20464;-92
2022/07/02 08:20:08;;;;;;;11.00;3.17;;;;;;;23.16;nan;101251.16;6161783;23;20412;-90
2022/07/02 08:22:37;;;;;;;10.93;2.17;;;;;;;23.31;nan;101259.66;6159302;23;20433;-90
2022/07/02 08:25:08;;;;;;;9.53;2.53;;;;;;;23.34;nan;101250.78;6107929;23;20389;-88
2022/07/02 08:27:38;;;;;;;14.13;3.30;;;;;;;23.42;nan;101258.66;6107258;23;20453;-88
2022/07/02 08:30:12;;;;;;;9.00;3.13;;;;;;;23.65;nan;101253.84;6082714;23;20456;-88
2022/07/02 08:32:41;;;;;;;10.90;2.57;;;;;;;23.69;nan;101239.06;6106897;23;20520;-89
2022/07/02 08:35:13;;;;;;;17.93;3.57;;;;;;;23.75;nan;101243.56;6088896;23;20389;-89
2022/07/02 08:37:48;;;;;;;16.13;3.90;;;;;;;23.95;nan;101254.03;6108721;23;20405;-89
2022/07/02 08:40:16;;;;;;;13.10;3.30;;;;;;;24.02;nan;101265.81;6108529;23;20412;-89
2022/07/02 08:42:45;;;;;;;9.40;2.93;;;;;;;24.08;nan;101269.44;6109625;23;20491;-88
2022/07/02 08:45:14;;;;;;;18.77;3.67;;;;;;;24.09;nan;101260.81;6109176;23;20402;-89
2022/07/02 08:47:44;;;;;;;21.47;4.83;;;;;;;24.09;nan;101246.84;6085676;23;20440;-88
2022/07/02 08:50:13;;;;;;;12.40;4.00;;;;;;;24.22;nan;101253.06;6109495;23;20417;-89
2022/07/02 08:52:42;;;;;;;9.03;3.03;;;;;;;24.43;nan;101263.25;6109014;23;20413;-89
2022/07/02 08:55:11;;;;;;;13.83;3.30;;;;;;;24.61;nan;101257.16;6109239;23;20416;-88
2022/07/02 08:57:39;;;;;;;11.20;3.80;;;;;;;24.68;nan;101245.69;6087390;23;20460;-90
2022/07/02 09:00:10;;;;;;;10.67;3.37;;;;;;;24.90;nan;101254.72;6135988;23;20967;-90
2022/07/02 09:02:38;;;;;;;13.33;3.57;;;;;;;24.95;nan;101251.13;6110783;23;20743;-90
2022/07/02 09:05:13;;;;;;;13.97;3.63;;;;;;;25.04;nan;101238.25;6112487;23;20395;-91
2022/07/02 09:07:44;;;;;;;8.83;3.07;;;;;;;25.12;nan;101237.72;6110000;23;20539;-90
2022/07/02 09:10:23;;;;;;;9.67;3.10;;;;;;;25.20;nan;101236.31;6113267;23;20946;-90
2022/07/02 09:12:58;;;;;;;13.10;3.63;;;;;;;25.32;nan;101260.09;6110532;23;20405;-89
2022/07/02 09:15:28;;;;;;;12.10;3.23;;;;;;;25.34;nan;101251.44;6111295;23;20472;-91
2022/07/02 09:17:56;;;;;;;13.43;3.40;;;;;;;25.47;nan;101251.69;6110603;23;20480;-90
2022/07/02 09:20:25;;;;;;;8.83;3.40;;;;;;;25.51;nan;101262.34;6086241;23;20915;-91
2022/07/02 09:22:54;;;;;;;16.47;2.77;;;;;;;25.46;nan;101238.81;6113515;23;20424;-91
2022/07/02 09:25:29;;;;;;;23.03;3.80;;;;;;;25.57;nan;101238.81;6088530;23;20505;-90
2022/07/02 09:28:03;;;;;;;21.93;3.40;;;;;;;25.61;nan;101251.13;6112366;23;20570;-91
2022/07/02 09:30:33;;;;;;;10.70;3.50;;;;;;;25.66;nan;101253.94;6136484;23;20408;-91
2022/07/02 09:35:56;;;;;;;16.40;3.83;;;;;;;25.90;nan;101257.84;6121974;23;20480;-91
2022/07/02 09:38:28;;;;;;;11.60;3.30;;;;;;;25.97;nan;101233.19;6113231;23;20408;-90
2022/07/02 09:40:57;;;;;;;19.03;3.57;;;;;;;26.02;nan;101240.69;6134106;23;20476;-90
2022/07/02 09:43:31;;;;;;;10.10;2.60;;;;;;;26.19;nan;101255.22;6118801;23;20397;-91
2022/07/02 09:46:00;;;;;;;14.07;3.40;;;;;;;26.24;nan;101257.16;6136454;23;20463;-92
2022/07/02 09:48:28;;;;;;;13.27;4.10;;;;;;;26.34;nan;101254.38;6136901;23;20457;-92
2022/07/02 09:51:06;;;;;;;13.53;3.23;;;;;;;26.55;nan;101267.19;6136358;23;20409;-90
2022/07/02 09:53:34;;;;;;;13.77;3.50;;;;;;;26.56;nan;101266.03;6138083;23;20408;-88
2022/07/02 09:56:07;;;;;;;22.83;3.93;;;;;;;26.60;nan;101272.75;6136966;23;20456;-89
2022/07/02 09:58:36;;;;;;;27.47;4.60;;;;;;;26.61;nan;101274.41;6160880;23;20460;-87
2022/07/02 10:01:05;;;;;;;40.43;7.50;;;;;;;26.66;nan;101281.97;6112813;23;20496;-88
2022/07/02 10:03:46;;;;;;;12.23;3.63;;;;;;;26.68;nan;101286.16;6160959;23;20472;-87
2022/07/02 10:06:14;;;;;;;11.90;3.27;;;;;;;26.57;nan;101278.06;6113214;23;20408;-87
2022/07/02 10:08:42;;;;;;;23.10;4.40;;;;;;;26.53;nan;101282.59;6160307;23;20523;-88
2022/07/02 10:11:13;;;;;;;16.77;3.47;;;;;;;26.56;nan;101280.03;6137497;23;20412;-91
2022/07/02 10:38:08;;;;;;;12.93;3.10;;;;;;;27.71;nan;101315.28;6066320;23;20418;-92
2022/07/02 10:51:46;;;;;;;22.33;4.57;;;;;;;27.72;nan;101305.69;6130006;23;20481;-91
2022/07/02 10:54:15;;;;;;;12.23;3.90;;;;;;;27.80;nan;101313.50;6061435;23;20418;-91
2022/07/02 10:56:45;;;;;;;13.10;4.17;;;;;;;27.75;nan;101303.13;6080931;23;20425;-91
2022/07/02 11:02:06;;;;;;;13.80;4.20;;;;;;;27.75;nan;101316.34;6118788;23;20465;-91
2022/07/02 11:04:34;;;;;;;17.20;4.60;;;;;;;27.81;nan;101316.00;6084853;23;20430;-89
2022/07/02 11:07:17;;;;;;;15.83;4.50;;;;;;;27.84;nan;101314.59;6065798;23;20445;-92
2022/07/02 11:13:58;;;;;;;17.87;3.60;;;;;;;28.09;nan;101330.38;6122937;23;20401;-92
2022/07/02 11:16:30;;;;;;;13.13;4.00;;;;;;;28.12;nan;101333.41;6153051;23;20420;-92
2022/07/02 11:19:00;;;;;;;25.43;4.57;;;;;;;28.13;nan;101331.44;6155342;23;20429;-92
2022/07/02 11:21:31;;;;;;;19.73;3.60;;;;;;;28.16;nan;101337.31;6107071;23;20386;-92
2022/07/02 11:24:05;;;;;;;30.93;4.70;;;;;;;28.23;nan;101336.16;6132276;23;20414;-91
2022/07/02 11:30:24;;;;;;;16.63;4.00;;;;;;;27.91;nan;101334.72;6132780;23;20390;-92
2022/07/02 11:33:01;;;;;;;15.03;4.37;;;;;;;27.75;nan;101327.59;6130837;23;20413;-91
2022/07/02 11:35:30;;;;;;;11.60;3.73;;;;;;;27.88;nan;101315.69;6133066;23;20422;-90
2022/07/02 11:38:01;;;;;;;16.47;4.40;;;;;;;28.04;nan;101334.06;6133801;23;20416;-91
2022/07/02 11:40:35;;;;;;;13.53;4.00;;;;;;;28.01;nan;101314.97;6129893;23;20464;-90
2022/07/02 11:43:19;;;;;;;14.37;4.20;;;;;;;28.14;nan;101330.28;6128034;23;20393;-90
2022/07/02 12:42:25;;;;;;;10.77;3.87;;;;;;;30.69;nan;101289.41;6097438;23;20470;-95
2022/07/02 12:44:58;;;;;;;12.30;3.03;;;;;;;30.80;nan;101282.38;6074550;23;20418;-95
2022/07/02 12:47:26;;;;;;;25.67;4.37;;;;;;;30.94;nan;101293.66;6050055;23;20449;-94
2022/07/02 12:50:12;;;;;;;11.10;3.57;;;;;;;30.91;nan;101283.00;6073124;23;20730;-95
2022/07/02 12:56:27;;;;;;;19.00;3.50;;;;;;;;;;6097461;23;20403;-93
2022/07/02 12:58:56;;;;;;;14.20;4.03;;;;;;;;;;6071573;23;20477;-93
2022/07/02 13:01:30;;;;;;;16.53;3.80;;;;;;;;;;6072059;23;20416;-93
2022/07/02 13:04:15;;;;;;;16.90;4.00;;;;;;;;;;6073528;23;20762;-92
2022/07/02 13:10:35;;;;;;;14.40;4.03;;;;;;;;;;6097972;23;20370;-93
2022/07/02 13:13:25;;;;;;;15.93;3.80;;;;;;;;;;6095876;23;20414;-93
2022/07/02 13:15:53;;;;;;;20.43;3.80;;;;;;;;;;6066737;23;20580;-93
2022/07/02 13:18:32;;;;;;;11.83;3.50;;;;;;;;;;6066672;23;20415;-93
2022/07/02 13:21:19;;;;;;;14.50;3.83;;;;;;;;;;6090687;23;20798;-93
2022/07/02 13:26:42;;;;;;;10.47;3.63;;;;;;;;;;6070576;23;20417;-93
2022/07/02 13:29:20;;;;;;;19.70;3.87;;;;;;;;;;6069122;23;20450;-93
2022/07/02 13:31:48;;;;;;;19.37;3.57;;;;;;;;;;6069695;23;20983;-92
2022/07/02 13:34:18;;;;;;;20.63;4.10;;;;;;;;;;6069240;23;20905;-91
2022/07/02 13:37:04;;;;;;;13.03;3.90;;;;;;;;;;6046572;23;20430;-93
2022/07/02 13:43:09;;;;;;;13.93;3.43;;;;;;;;;;6070930;23;20724;-93
2022/07/02 13:45:41;;;;;;;15.13;3.73;;;;;;;;;;6069620;23;20429;-93
2022/07/02 13:48:35;;;;;;;18.37;4.27;;;;;;;;;;6069862;23;20529;-93
2022/07/02 13:51:21;;;;;;;18.60;3.97;;;;;;;;;;6069159;23;20403;-92
2022/07/02 13:54:01;;;;;;;15.37;3.23;;;;;;;;;;6071456;23;20395;-93
2022/07/02 13:56:39;;;;;;;15.37;3.53;;;;;;;;;;6116865;23;20467;-94
2022/07/02 14:02:35;;;;;;;18.57;3.57;;;;;;;;;;6132155;23;20907;-95
2022/07/02 14:08:51;;;;;;;13.63;3.70;;;;;;;;;;6131262;23;20447;-94
2022/07/02 14:11:39;;;;;;;10.63;2.97;;;;;;;;;;6132839;23;20415;-94
2022/07/02 14:17:28;;;;;;;15.27;3.17;;;;;;;;;;6131741;23;20920;-92
2022/07/02 14:26:42;;;;;;;12.63;3.47;;;;;;;;;;6130809;23;20441;-95
2022/07/02 14:29:15;;;;;;;13.73;3.77;;;;;;;;;;6154887;23;20461;-94
2022/07/02 14:35:16;;;;;;;15.93;3.70;;;;;;;;;;6130803;23;20500;-94
2022/07/02 14:41:31;;;;;;;18.47;3.70;;;;;;;;;;6130353;23;20373;-91
2022/07/02 14:44:03;;;;;;;18.93;3.27;;;;;;;;;;6110146;23;20409;-92
2022/07/02 14:46:32;;;;;;;15.63;3.40;;;;;;;;;;6157519;23;20428;-92
2022/07/02 14:49:11;;;;;;;16.20;2.90;;;;;;;;;;6130545;23;20752;-91
2022/07/02 14:51:50;;;;;;;15.87;2.70;;;;;;;;;;6160751;23;20494;-94
2022/07/02 14:54:48;;;;;;;17.93;3.70;;;;;;;;;;6131701;23;20414;-92
2022/07/02 15:04:26;;;;;;;13.83;3.60;;;;;;;;;;6137984;23;20381;-95
2022/07/02 15:07:19;;;;;;;17.87;3.13;;;;;;;;;;6128042;23;20423;-95
2022/07/02 15:09:49;;;;;;;13.37;3.00;;;;;;;;;;6103827;23;20452;-95
2022/07/02 15:16:00;;;;;;;12.07;2.53;;;;;;;;;;6130729;23;20708;-94
2022/07/02 15:21:58;;;;;;;15.83;3.50;;;;;;;;;;6129932;23;20432;-95
2022/07/02 15:24:42;;;;;;;13.00;2.93;;;;;;;;;;6079487;23;20413;-94
2022/07/02 15:30:42;;;;;;;11.80;3.40;;;;;;;;;;6129279;23;20412;-95
2022/07/02 15:33:36;;;;;;;9.10;2.90;;;;;;;;;;6104360;23;20413;-95
2022/07/02 15:39:33;;;;;;;24.43;4.63;;;;;;;;;;6128793;23;20388;-94
2022/07/02 15:42:27;;;;;;;13.90;3.17;;;;;;;;;;6080459;23;20412;-95
2022/07/02 15:45:12;;;;;;;19.87;3.73;;;;;;;;;;6102917;23;20408;-95
2022/07/02 15:51:14;;;;;;;16.13;3.53;;;;;;;;;;6129203;23;20908;-95
2022/07/02 15:53:57;;;;;;;16.97;2.83;;;;;;;;;;6102820;23;20400;-95
2022/07/02 15:59:42;;;;;;;16.23;3.30;;;;;;;;;;6158201;23;20852;-94
2022/07/02 16:02:11;;;;;;;13.87;3.13;;;;;;;;;;6108024;23;20905;-93
2022/07/02 16:11:09;;;;;;;16.83;3.83;;;;;;;;;;6157206;23;20372;-94
2022/07/02 16:14:04;;;;;;;20.10;4.30;;;;;;;;;;6130598;23;20502;-95
2022/07/02 16:16:46;;;;;;;18.70;3.83;;;;;;;;;;6155920;23;20419;-95
2022/07/02 16:22:37;;;;;;;17.30;3.90;;;;;;;;;;6157326;23;20372;-95
2022/07/02 16:25:05;;;;;;;15.27;3.20;;;;;;;;;;6107502;23;20412;-95
2022/07/02 16:31:22;;;;;;;22.73;3.67;;;;;;;;;;6095247;23;20425;-95
2022/07/02 16:37:01;;;;;;;12.87;3.43;;;;;;;;;;6096167;23;20476;-95
2022/07/02 16:43:03;;;;;;;18.30;4.03;;;;;;;;;;6096511;23;20390;-94
2022/07/02 16:45:41;;;;;;;18.70;3.60;;;;;;;;;;6060107;23;20412;-94
2022/07/02 16:51:30;;;;;;;15.63;3.20;;;;;;;;;;6157041;23;20379;-95
2022/07/02 16:53:59;;;;;;;16.20;3.20;;;;;;;;;;6107446;23;20411;-95
2022/07/02 17:00:07;;;;;;;19.23;4.00;;;;;;;;;;6129725;23;20522;-95
2022/07/02 17:06:04;;;;;;;18.40;7.57;;;;;;;;;;6131356;23;20712;-95
2022/07/02 17:09:03;;;;;;;22.60;7.67;;;;;;;;;;6106347;23;20445;-94
2022/07/02 17:11:54;;;;;;;22.43;5.70;;;;;;;;;;6130319;23;20408;-96
2022/07/02 17:14:24;;;;;;;21.73;5.10;;;;;;;;;;6129021;23;20436;-96
2022/07/02 17:20:13;;;;;;;24.67;5.17;;;;;;;;;;6129094;23;20372;-94
2022/07/02 17:23:20;;;;;;;16.50;4.13;;;;;;;;;;6083310;23;20956;-95
2022/07/02 17:26:18;;;;;;;7.83;1.40;;;;;;;;;;6129161;23;20468;-95
2022/07/02 17:28:48;;;;;;;7.90;2.37;;;;;;;;;;6069861;23;20439;-94
2022/07/02 17:38:15;;;;;;;8.90;1.70;;;;;;;;;;6070417;23;20366;-94
2022/07/02 17:54:07;;;;;;;10.60;1.97;;;;;;;;;;5984509;24;20391;-94
2022/07/02 18:00:23;;;;;;;7.63;1.20;;;;;;;;;;5985748;24;20431;-91
2022/07/02 18:03:13;;;;;;;8.73;1.43;;;;;;;;;;5983847;23;20418;-93
2022/07/02 18:09:11;;;;;;;10.00;1.77;;;;;;;;;;5986016;24;20428;-94