Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:37;;;;;;;1.67;1.58;;;;;;;6.68;86.43;101600.44;4968208;28;20203;-67
2023/12/19 00:04:06;;;;;;;4.03;1.98;;;;;;;6.72;86.54;101582.97;4972297;28;20199;-69
2023/12/19 00:06:35;;;;;;;2.22;2.00;;;;;;;6.75;86.20;101582.63;4972369;28;20664;-68
2023/12/19 00:09:06;;;;;;;11.55;1.45;;;;;;;6.76;86.31;101562.81;4973855;28;20227;-70
2023/12/19 00:11:35;;;;;;;2.65;1.73;;;;;;;6.84;85.06;101557.44;4959861;28;20208;-68
2023/12/19 00:14:04;;;;;;;2.00;1.58;;;;;;;6.97;84.69;101542.53;4966437;28;20222;-69
2023/12/19 00:16:33;;;;;;;1.15;1.05;;;;;;;6.91;84.58;101543.22;4978154;28;20680;-67
2023/12/19 00:19:02;;;;;;;3.70;2.17;;;;;;;6.93;83.96;101559.16;4968370;28;20188;-70
2023/12/19 00:21:31;;;;;;;6.75;1.80;;;;;;;6.85;84.11;101559.16;4971864;28;20196;-68
2023/12/19 00:24:00;;;;;;;2.20;1.95;;;;;;;6.87;84.14;101541.00;4967840;28;20637;-68
2023/12/19 00:26:30;;;;;;;2.50;2.30;;;;;;;6.97;84.51;101536.34;4966423;28;20199;-68
2023/12/19 00:28:59;;;;;;;3.75;2.88;;;;;;;6.92;84.64;101542.19;4959907;28;20195;-70
2023/12/19 00:31:28;;;;;;;4.30;2.95;;;;;;;7.01;83.69;101550.28;4967283;28;20213;-70
2023/12/19 00:33:57;;;;;;;3.65;2.92;;;;;;;6.95;83.48;101563.41;4965632;28;20204;-70
2023/12/19 00:36:26;;;;;;;2.83;2.63;;;;;;;6.90;83.54;101556.81;4969593;28;20278;-69
2023/12/19 00:38:55;;;;;;;4.63;4.32;;;;;;;6.96;82.48;101575.84;4970734;28;20698;-69
2023/12/19 00:41:24;;;;;;;3.50;3.05;;;;;;;6.91;82.85;101582.72;4972725;28;20219;-68
2023/12/19 00:43:55;;;;;;;3.38;2.30;;;;;;;6.88;83.07;101574.94;4963916;28;20191;-68
2023/12/19 00:46:23;;;;;;;4.70;3.00;;;;;;;6.88;82.84;101585.72;4966758;28;20223;-69
2023/12/19 00:48:52;;;;;;;2.50;1.73;;;;;;;6.88;82.74;101596.47;4966178;28;20660;-68
2023/12/19 00:51:22;;;;;;;2.38;1.63;;;;;;;6.96;82.87;101610.84;4963433;28;20203;-70
2023/12/19 00:53:50;;;;;;;2.95;1.73;;;;;;;6.89;83.35;101619.69;4970060;28;20691;-68
2023/12/19 00:56:19;;;;;;;4.30;2.15;;;;;;;6.89;83.17;101604.41;4968950;28;20222;-69
2023/12/19 00:58:50;;;;;;;1.65;1.52;;;;;;;6.78;82.99;101598.44;4966346;28;20743;-69
2023/12/19 01:01:24;;;;;;;2.42;1.70;;;;;;;6.91;83.47;101577.34;4966447;28;20200;-69
2023/12/19 01:03:53;;;;;;;3.47;2.15;;;;;;;6.84;83.02;101552.91;4974301;28;20186;-69
2023/12/19 01:06:22;;;;;;;3.70;2.55;;;;;;;6.81;83.12;101568.53;4975544;28;20277;-67
2023/12/19 01:08:53;;;;;;;2.85;2.60;;;;;;;6.98;82.66;101587.28;4974181;28;20679;-70
2023/12/19 01:11:22;;;;;;;2.35;2.15;;;;;;;7.19;82.65;101584.16;4974632;28;20727;-69
2023/12/19 01:13:51;;;;;;;1.77;1.60;;;;;;;7.09;81.45;101577.22;4975841;28;20298;-69
2023/12/19 01:16:21;;;;;;;1.88;1.58;;;;;;;7.03;81.62;101575.19;4971280;28;20227;-70
2023/12/19 01:18:50;;;;;;;2.63;2.42;;;;;;;6.98;82.17;101586.44;4971597;28;20191;-69
2023/12/19 01:21:19;;;;;;;4.65;2.67;;;;;;;7.06;80.66;101589.19;4975811;28;20206;-68
2023/12/19 01:23:48;;;;;;;1.40;1.30;;;;;;;7.03;81.84;101589.47;4977639;28;20246;-68
2023/12/19 01:26:18;;;;;;;4.40;2.15;;;;;;;6.96;81.97;101581.22;4964900;28;20274;-70
2023/12/19 01:28:54;;;;;;;2.20;2.00;;;;;;;7.00;81.84;101576.34;4972136;28;20289;-69
2023/12/19 01:31:25;;;;;;;3.35;3.03;;;;;;;7.07;82.52;101579.25;4973783;28;20195;-69
2023/12/19 01:33:54;;;;;;;3.47;2.65;;;;;;;6.96;81.96;101572.31;4976871;28;20285;-69
2023/12/19 01:36:25;;;;;;;4.25;2.53;;;;;;;6.94;82.26;101566.25;4977095;28;20270;-69
2023/12/19 01:38:55;;;;;;;3.55;2.00;;;;;;;6.78;83.83;101579.59;4969747;28;20200;-68
2023/12/19 01:41:24;;;;;;;1.80;1.33;;;;;;;6.83;83.89;101588.03;4976137;28;20566;-69
2023/12/19 01:43:58;;;;;;;7.22;2.88;;;;;;;6.76;83.69;101587.88;4974495;28;20223;-68
2023/12/19 01:46:29;;;;;;;2.30;2.13;;;;;;;6.79;84.65;101574.06;4974285;28;20245;-69
2023/12/19 01:49:00;;;;;;;3.65;1.55;;;;;;;6.81;84.61;101579.31;4969303;28;20573;-69
2023/12/19 01:51:29;;;;;;;2.45;2.00;;;;;;;6.70;85.17;101566.97;4968412;28;20198;-68
2023/12/19 01:54:00;;;;;;;1.88;1.70;;;;;;;6.74;85.01;101578.25;4969748;28;20243;-68
2023/12/19 01:56:29;;;;;;;2.15;1.60;;;;;;;6.78;85.71;101582.31;4976583;28;20738;-68
2023/12/19 01:59:00;;;;;;;1.90;1.30;;;;;;;6.73;85.95;101581.97;4965163;28;20649;-68
2023/12/19 02:01:30;;;;;;;2.58;1.65;;;;;;;6.81;86.07;101571.25;4965020;28;20180;-67
2023/12/19 02:04:00;;;;;;;4.55;1.63;;;;;;;6.79;86.16;101555.25;4964218;28;20665;-66
2023/12/19 02:06:30;;;;;;;1.35;1.00;;;;;;;6.77;87.25;101551.03;4975465;28;20203;-69
2023/12/19 02:08:59;;;;;;;1.92;1.55;;;;;;;6.76;86.87;101549.34;4964185;28;20222;-68
2023/12/19 02:11:28;;;;;;;2.17;1.63;;;;;;;6.80;86.50;101545.34;4976006;28;20206;-67
2023/12/19 02:13:58;;;;;;;1.50;1.40;;;;;;;6.84;85.57;101541.31;4968030;28;20196;-69
2023/12/19 02:16:28;;;;;;;1.90;1.77;;;;;;;6.89;84.74;101539.81;4972103;28;20223;-68
2023/12/19 02:19:04;;;;;;;1.40;1.10;;;;;;;6.82;84.94;101543.34;4972425;28;20628;-68
2023/12/19 02:21:33;;;;;;;4.20;2.38;;;;;;;6.82;85.04;101543.34;4960847;28;20627;-68
2023/12/19 02:24:04;;;;;;;1.70;1.60;;;;;;;6.85;84.49;101548.38;4975849;28;20548;-68
2023/12/19 02:26:33;;;;;;;3.05;2.30;;;;;;;6.85;84.69;101546.53;4972025;28;20222;-67
2023/12/19 02:29:02;;;;;;;3.50;1.90;;;;;;;6.94;84.66;101525.88;4965763;28;20207;-70
2023/12/19 02:31:31;;;;;;;1.75;1.65;;;;;;;6.89;83.81;101514.75;4968462;28;20187;-69
2023/12/19 02:34:00;;;;;;;2.03;1.85;;;;;;;6.86;83.88;101515.94;4966780;28;20196;-68
2023/12/19 02:36:29;;;;;;;2.47;1.90;;;;;;;6.76;84.76;101515.22;4975466;28;20216;-68
2023/12/19 02:38:57;;;;;;;2.08;1.30;;;;;;;6.81;85.87;101504.81;4975431;28;20198;-71
2023/12/19 02:41:27;;;;;;;4.30;2.00;;;;;;;6.78;85.02;101499.75;4968095;28;20196;-67
2023/12/19 02:43:56;;;;;;;1.48;1.38;;;;;;;6.77;85.05;101502.63;4974965;28;20195;-69
2023/12/19 02:46:25;;;;;;;2.42;1.52;;;;;;;6.78;85.72;101493.53;4967587;28;20210;-68
2023/12/19 02:48:54;;;;;;;1.95;1.85;;;;;;;6.76;85.84;101474.88;4975222;28;20199;-68
2023/12/19 02:51:24;;;;;;;3.63;2.17;;;;;;;6.76;86.07;101479.41;4967464;28;20196;-69
2023/12/19 02:53:54;;;;;;;2.92;2.63;;;;;;;6.76;86.14;101476.72;4974265;28;20207;-69
2023/12/19 02:56:23;;;;;;;3.22;2.35;;;;;;;6.76;86.32;101495.56;4968255;28;20223;-69
2023/12/19 02:58:53;;;;;;;4.45;2.88;;;;;;;6.85;86.57;101486.50;4967933;28;20286;-68
2023/12/19 03:01:22;;;;;;;3.42;2.35;;;;;;;6.86;87.35;101474.75;4969003;28;20196;-69
2023/12/19 03:03:50;;;;;;;2.95;2.50;;;;;;;6.81;87.28;101471.69;4972363;28;20277;-68
2023/12/19 03:06:19;;;;;;;2.60;1.90;;;;;;;6.83;87.48;101473.22;4965901;28;20269;-69
2023/12/19 03:08:50;;;;;;;1.65;1.40;;;;;;;6.81;87.79;101480.63;4964247;28;20594;-68
2023/12/19 03:11:18;;;;;;;2.85;1.63;;;;;;;6.84;88.15;101487.50;4966251;28;20246;-68
2023/12/19 03:13:47;;;;;;;3.83;2.20;;;;;;;6.98;88.09;101481.47;4965965;28;20188;-69
2023/12/19 03:16:17;;;;;;;2.67;1.90;;;;;;;7.00;87.81;101484.88;4974529;28;20211;-70
2023/12/19 03:18:46;;;;;;;2.80;2.30;;;;;;;6.96;88.01;101472.75;4971814;28;20205;-69
2023/12/19 03:21:15;;;;;;;4.30;3.90;;;;;;;6.98;88.36;101468.03;4968482;28;20731;-67
2023/12/19 03:23:44;;;;;;;2.67;2.47;;;;;;;6.99;88.74;101475.94;4972736;28;20279;-70
2023/12/19 03:26:12;;;;;;;2.75;2.55;;;;;;;7.06;89.25;101460.00;4972417;28;20208;-68
2023/12/19 03:28:41;;;;;;;3.42;2.63;;;;;;;7.10;89.09;101453.25;4969315;28;20249;-69
2023/12/19 03:31:10;;;;;;;2.85;2.65;;;;;;;7.27;88.69;101444.19;4973554;28;20217;-69
2023/12/19 03:33:41;;;;;;;3.35;2.65;;;;;;;7.19;88.33;101446.88;4974172;28;20191;-67
2023/12/19 03:36:11;;;;;;;4.65;2.67;;;;;;;7.22;89.10;101453.75;4970241;28;20218;-68
2023/12/19 03:38:39;;;;;;;2.03;1.55;;;;;;;7.18;89.39;101458.66;4968712;28;20672;-68
2023/12/19 03:41:08;;;;;;;9.90;3.55;;;;;;;7.15;89.80;101464.38;4967236;28;20210;-69
2023/12/19 03:43:37;;;;;;;1.55;1.23;;;;;;;7.13;90.09;101465.53;4970485;28;20283;-68
2023/12/19 03:46:08;;;;;;;2.33;2.13;;;;;;;7.11;90.32;101473.78;4972106;28;20219;-69
2023/12/19 03:48:37;;;;;;;1.85;1.67;;;;;;;7.06;90.70;101460.00;4968077;28;20232;-68
2023/12/19 03:51:07;;;;;;;3.83;2.08;;;;;;;7.09;90.40;101454.28;4962028;28;20656;-69
2023/12/19 03:53:36;;;;;;;3.40;2.95;;;;;;;7.06;91.27;101462.69;4964019;28;20230;-68
2023/12/19 03:56:06;;;;;;;1.73;1.63;;;;;;;7.12;91.64;101453.91;4967117;28;20211;-69
2023/12/19 03:58:35;;;;;;;4.50;3.15;;;;;;;7.15;91.49;101439.31;4969595;28;20227;-68
2023/12/19 04:01:04;;;;;;;1.95;1.40;;;;;;;7.13;91.18;101452.91;4970690;28;20195;-68
2023/12/19 04:03:33;;;;;;;1.55;1.45;;;;;;;7.15;91.90;101453.63;4971612;28;20568;-68
2023/12/19 04:06:02;;;;;;;2.63;2.42;;;;;;;7.23;91.64;101453.59;4970365;28;20621;-69
2023/12/19 04:08:32;;;;;;;5.07;3.20;;;;;;;7.26;91.32;101450.56;4973955;28;20278;-69
2023/12/19 04:11:01;;;;;;;2.88;2.20;;;;;;;7.32;91.46;101452.59;4974344;28;20195;-69
2023/12/19 04:13:29;;;;;;;5.57;3.55;;;;;;;7.37;90.79;101457.47;4975461;28;20258;-70
2023/12/19 04:15:58;;;;;;;5.75;3.35;;;;;;;7.27;90.86;101446.03;4967221;28;20679;-70
2023/12/19 04:18:27;;;;;;;6.30;3.78;;;;;;;7.15;91.57;101459.00;4959584;28;20262;-67
2023/12/19 04:20:56;;;;;;;2.28;2.03;;;;;;;7.25;91.46;101454.28;4971288;28;20202;-68
2023/12/19 04:23:25;;;;;;;9.52;4.45;;;;;;;7.26;91.74;101455.94;4968048;28;20196;-68
2023/12/19 04:25:55;;;;;;;6.90;3.05;;;;;;;7.29;92.05;101461.03;4972900;28;20273;-70
2023/12/19 04:28:25;;;;;;;4.35;2.78;;;;;;;7.30;92.38;101451.94;4965832;28;20203;-69
2023/12/19 04:30:53;;;;;;;3.70;2.85;;;;;;;7.32;92.23;101444.53;4957830;28;20192;-68
2023/12/19 04:33:22;;;;;;;3.88;3.30;;;;;;;7.31;91.87;101439.34;4973436;28;20203;-68
2023/12/19 04:35:51;;;;;;;4.13;2.75;;;;;;;7.30;92.57;101437.63;4972610;28;20222;-68
2023/12/19 04:38:20;;;;;;;4.88;3.85;;;;;;;7.29;93.11;101447.56;4972111;28;20201;-69
2023/12/19 04:40:49;;;;;;;3.47;3.00;;;;;;;7.30;92.23;101441.19;4966454;28;20198;-67
2023/12/19 04:43:19;;;;;;;5.07;3.95;;;;;;;7.26;92.91;101431.72;4969947;28;20199;-68
2023/12/19 04:45:48;;;;;;;7.30;3.22;;;;;;;7.30;93.21;101438.50;4961780;28;20226;-70
2023/12/19 04:48:17;;;;;;;3.72;3.42;;;;;;;7.26;93.65;101445.19;4976202;28;20738;-68
2023/12/19 04:50:45;;;;;;;1.92;1.27;;;;;;;7.25;93.96;101442.69;4977568;28;20668;-67
2023/12/19 04:53:14;;;;;;;3.38;2.60;;;;;;;7.20;94.09;101429.72;4972730;28;20212;-68
2023/12/19 04:55:43;;;;;;;3.13;2.17;;;;;;;7.20;93.65;101421.66;4972611;28;20239;-69
2023/12/19 04:58:12;;;;;;;7.72;3.33;;;;;;;7.28;94.39;101416.25;4977714;28;20254;-68
2023/12/19 05:00:42;;;;;;;5.38;2.90;;;;;;;7.26;93.99;101404.81;4965753;28;20223;-69
2023/12/19 05:03:11;;;;;;;4.18;3.85;;;;;;;7.38;93.97;101410.72;4973777;28;20279;-69
2023/12/19 05:05:40;;;;;;;2.25;1.77;;;;;;;7.45;94.06;101413.56;4974498;28;20215;-67
2023/12/19 05:08:10;;;;;;;4.10;2.03;;;;;;;7.35;94.19;101411.91;4976965;28;20239;-68
2023/12/19 05:10:39;;;;;;;4.65;4.28;;;;;;;7.30;94.41;101410.72;4962627;28;20273;-69
2023/12/19 05:13:08;;;;;;;9.73;2.72;;;;;;;7.38;94.55;101406.16;4977498;28;20663;-68
2023/12/19 05:15:37;;;;;;;2.50;2.30;;;;;;;7.47;94.60;101408.84;4968761;28;20231;-67
2023/12/19 05:18:07;;;;;;;3.65;2.75;;;;;;;7.43;94.72;101411.88;4975324;28;20552;-68
2023/12/19 05:20:36;;;;;;;4.30;2.72;;;;;;;7.49;95.14;101412.22;4965797;28;20192;-69
2023/12/19 05:23:05;;;;;;;5.40;3.50;;;;;;;7.38;95.51;101419.63;4977202;28;20200;-67
2023/12/19 05:25:33;;;;;;;4.20;3.90;;;;;;;7.48;94.99;101410.53;4974436;28;20265;-67
2023/12/19 05:28:02;;;;;;;14.00;3.95;;;;;;;7.52;94.89;101411.88;4964098;28;20183;-68
2023/12/19 05:30:31;;;;;;;4.15;2.80;;;;;;;7.54;95.19;101417.94;4973640;28;20211;-69
2023/12/19 05:33:00;;;;;;;3.15;2.83;;;;;;;7.50;95.01;101411.22;4976232;28;20207;-68
2023/12/19 05:35:30;;;;;;;3.08;2.40;;;;;;;7.53;95.32;101409.00;4976385;28;20223;-70
2023/12/19 05:37:59;;;;;;;3.20;2.90;;;;;;;7.55;95.71;101416.94;4974611;28;20290;-67
2023/12/19 05:40:28;;;;;;;4.18;3.08;;;;;;;7.51;95.87;101410.19;4972091;28;20278;-68
2023/12/19 05:42:58;;;;;;;6.00;3.75;;;;;;;7.54;95.63;101410.72;4975730;28;20196;-68
2023/12/19 05:45:27;;;;;;;7.13;3.42;;;;;;;7.53;95.55;101402.78;4967564;28;20220;-68
2023/12/19 05:47:57;;;;;;;5.28;3.38;;;;;;;7.49;96.53;101380.75;4965908;28;20188;-68
2023/12/19 05:50:26;;;;;;;3.47;1.30;;;;;;;7.52;96.73;101382.25;4968515;28;20191;-68
2023/12/19 05:52:56;;;;;;;2.53;2.13;;;;;;;7.61;96.44;101389.31;4967393;28;20286;-69
2023/12/19 05:55:25;;;;;;;2.45;2.35;;;;;;;7.63;96.33;101385.44;4975032;28;20223;-68
2023/12/19 05:57:54;;;;;;;3.63;3.33;;;;;;;7.63;96.41;101384.59;4972084;28;20222;-70
2023/12/19 06:00:23;;;;;;;5.70;3.45;;;;;;;7.60;96.74;101387.66;4969297;28;20279;-68
2023/12/19 06:02:52;;;;;;;5.25;4.53;;;;;;;7.60;96.25;101380.38;4974039;28;20247;-69
2023/12/19 06:05:21;;;;;;;6.15;3.95;;;;;;;7.47;97.23;101376.53;4973167;28;20215;-68
2023/12/19 06:07:49;;;;;;;2.92;2.30;;;;;;;7.57;97.23;101401.44;4972594;28;20604;-69
2023/12/19 06:10:20;;;;;;;4.47;3.58;;;;;;;7.56;97.42;101405.13;4965528;28;20284;-67
2023/12/19 06:12:48;;;;;;;3.08;2.88;;;;;;;7.56;97.16;101405.13;4974379;28;20191;-68
2023/12/19 06:15:17;;;;;;;3.95;2.97;;;;;;;7.67;97.23;101407.47;4967184;28;20222;-68
2023/12/19 06:17:46;;;;;;;2.80;2.53;;;;;;;7.59;96.88;101372.50;4971398;28;20223;-68
2023/12/19 06:20:16;;;;;;;5.20;2.72;;;;;;;7.66;96.72;101373.47;4973265;28;20251;-68
2023/12/19 06:22:44;;;;;;;2.90;2.65;;;;;;;7.72;96.15;101370.94;4970974;28;20223;-68
2023/12/19 06:25:14;;;;;;;4.05;2.25;;;;;;;7.57;96.76;101388.81;4968306;28;20220;-68
2023/12/19 06:27:44;;;;;;;3.00;2.78;;;;;;;7.65;96.28;101361.84;4973796;28;20219;-68
2023/12/19 06:30:14;;;;;;;4.30;3.58;;;;;;;7.63;96.24;101354.97;4960973;28;20274;-69
2023/12/19 06:32:56;;;;;;;3.58;3.20;;;;;;;7.62;96.09;101339.81;4969392;28;20281;-68
2023/12/19 06:35:25;;;;;;;3.40;2.08;;;;;;;7.56;96.20;101321.63;4971905;28;20306;-69
2023/12/19 06:37:54;;;;;;;2.50;1.55;;;;;;;7.61;95.97;101319.28;4975385;28;20241;-68
2023/12/19 06:40:24;;;;;;;8.55;2.85;;;;;;;7.54;96.07;101297.59;4969881;28;20283;-70
2023/12/19 06:42:54;;;;;;;7.10;2.83;;;;;;;7.62;96.56;101310.19;4971210;28;20225;-69
2023/12/19 06:45:23;;;;;;;2.72;2.45;;;;;;;7.61;96.36;101317.41;4969077;28;20223;-68
2023/12/19 06:47:52;;;;;;;4.05;2.67;;;;;;;7.60;97.79;101320.31;4972920;28;20187;-69
2023/12/19 06:50:22;;;;;;;3.75;3.35;;;;;;;7.66;97.00;101327.66;4968107;28;20668;-69
2023/12/19 06:52:50;;;;;;;2.63;1.85;;;;;;;7.62;96.61;101321.78;4969849;28;20219;-68
2023/12/19 06:55:19;;;;;;;4.07;3.42;;;;;;;7.67;96.98;101308.66;4973715;28;20226;-70
2023/12/19 06:57:48;;;;;;;3.13;2.58;;;;;;;7.70;96.25;101310.16;4972927;28;20287;-68
2023/12/19 07:00:21;;;;;;;6.43;3.35;;;;;;;7.71;96.57;101314.53;4964559;28;20247;-69
2023/12/19 07:02:50;;;;;;;4.65;3.05;;;;;;;7.69;96.67;101306.63;4969992;28;20211;-69
2023/12/19 07:05:18;;;;;;;3.05;2.72;;;;;;;7.65;96.99;101296.38;4974160;28;20215;-69
2023/12/19 07:07:51;;;;;;;3.28;2.97;;;;;;;7.62;97.45;101304.78;4973534;28;20195;-68
2023/12/19 07:10:20;;;;;;;3.15;2.75;;;;;;;7.69;96.89;101322.81;4973622;28;20279;-70
2023/12/19 07:12:48;;;;;;;3.20;2.97;;;;;;;7.73;96.79;101331.38;4968021;28;20540;-70
2023/12/19 07:15:17;;;;;;;3.78;2.25;;;;;;;7.89;96.31;101342.06;4973653;28;20308;-69
2023/12/19 07:17:48;;;;;;;5.88;2.85;;;;;;;7.81;96.53;101347.50;4974543;28;20207;-70
2023/12/19 07:20:16;;;;;;;5.05;2.85;;;;;;;7.80;96.59;101353.91;4971238;28;20302;-70
2023/12/19 07:22:45;;;;;;;3.35;2.47;;;;;;;7.77;96.37;101354.25;4976547;28;20191;-69
2023/12/19 07:25:14;;;;;;;3.75;1.98;;;;;;;7.77;96.98;101352.41;4970650;28;20237;-68
2023/12/19 07:27:44;;;;;;;4.38;2.45;;;;;;;7.84;96.47;101347.97;4971584;28;20188;-68
2023/12/19 07:30:14;;;;;;;2.38;2.17;;;;;;;7.77;96.42;101347.00;4968216;28;20210;-70
2023/12/19 07:32:43;;;;;;;4.32;2.40;;;;;;;7.83;96.73;101334.72;4962472;28;20571;-68
2023/12/19 07:35:15;;;;;;;4.72;4.05;;;;;;;7.93;96.32;101329.97;4972674;28;20654;-69
2023/12/19 07:37:43;;;;;;;1.58;1.48;;;;;;;7.63;98.55;101328.03;4965445;28;20548;-69
2023/12/19 07:40:14;;;;;;;2.53;2.33;;;;;;;7.76;100.00;101331.00;4966745;28;20191;-70
2023/12/19 07:42:44;;;;;;;3.50;3.20;;;;;;;7.70;100.00;101326.31;4969102;28;20282;-68
2023/12/19 07:45:14;;;;;;;5.80;3.08;;;;;;;7.47;100.00;101319.97;4972616;28;20227;-67
2023/12/19 07:47:42;;;;;;;2.80;2.60;;;;;;;7.51;100.00;101318.63;4970499;28;20187;-69
2023/12/19 07:50:13;;;;;;;3.25;2.60;;;;;;;7.46;100.00;101327.22;4957373;28;20224;-68
2023/12/19 07:52:42;;;;;;;2.67;2.30;;;;;;;7.30;100.00;101338.88;4966298;28;20572;-69
2023/12/19 07:55:11;;;;;;;3.28;2.97;;;;;;;7.28;100.00;101340.88;4962771;28;20307;-68
2023/12/19 07:57:40;;;;;;;5.68;4.35;;;;;;;7.28;100.00;101343.56;4971999;28;20239;-70
2023/12/19 08:00:11;;;;;;;2.28;1.70;;;;;;;7.18;100.00;101342.06;4970056;28;20664;-69
2023/12/19 08:02:43;;;;;;;4.60;2.45;;;;;;;7.08;100.00;101336.84;4968562;28;20670;-68
2023/12/19 08:05:13;;;;;;;2.70;1.55;;;;;;;7.21;100.00;101334.47;4969006;28;20310;-68
2023/12/19 08:07:46;;;;;;;3.08;2.40;;;;;;;7.21;100.00;101322.91;4965711;28;20192;-68
2023/12/19 08:10:25;;;;;;;3.75;1.50;;;;;;;7.16;100.00;101317.19;4961897;28;20222;-67
2023/12/19 08:12:55;;;;;;;1.73;1.33;;;;;;;7.22;100.00;101316.47;4973443;28;20206;-68
2023/12/19 08:15:24;;;;;;;7.05;4.55;;;;;;;7.21;100.00;101312.94;4967437;28;20253;-69
2023/12/19 08:17:53;;;;;;;3.00;2.45;;;;;;;7.10;100.00;101321.38;4963948;28;20258;-68
2023/12/19 08:20:24;;;;;;;4.50;3.35;;;;;;;7.08;100.00;101301.03;4973204;28;20191;-68
2023/12/19 08:22:52;;;;;;;2.53;2.33;;;;;;;6.97;100.00;101294.16;4968684;28;20754;-66
2023/12/19 08:25:21;;;;;;;2.88;2.67;;;;;;;7.18;100.00;101278.31;4964207;28;20215;-69
2023/12/19 08:27:50;;;;;;;4.40;4.00;;;;;;;7.10;100.00;101267.56;4969745;28;20191;-70
2023/12/19 08:30:19;;;;;;;4.28;3.03;;;;;;;7.10;100.00;101258.66;4967114;28;20227;-68
2023/12/19 08:32:47;;;;;;;4.50;2.58;;;;;;;7.18;100.00;101264.84;4965943;28;20188;-68
2023/12/19 08:35:18;;;;;;;3.60;2.85;;;;;;;7.14;100.00;101260.81;4964219;28;20211;-68
2023/12/19 08:37:48;;;;;;;4.07;3.63;;;;;;;7.08;100.00;101253.44;4968842;28;20219;-69
2023/12/19 08:40:17;;;;;;;2.35;2.15;;;;;;;7.24;100.00;101255.25;4968193;28;20688;-69
2023/12/19 08:42:47;;;;;;;4.00;3.15;;;;;;;7.10;100.00;101248.72;4967286;28;20274;-68
2023/12/19 08:45:17;;;;;;;1.40;1.30;;;;;;;7.25;100.00;101255.09;4966088;28;20215;-68
2023/12/19 08:47:47;;;;;;;3.92;1.92;;;;;;;7.35;100.00;101253.06;4967058;28;20192;-69
2023/12/19 08:50:17;;;;;;;4.03;3.67;;;;;;;7.38;100.00;101268.84;4961277;28;20652;-68
2023/12/19 08:52:48;;;;;;;7.30;2.72;;;;;;;7.40;100.00;101263.31;4971242;28;20215;-67
2023/12/19 08:55:17;;;;;;;4.63;4.20;;;;;;;7.39;100.00;101256.22;4967195;28;20710;-67
2023/12/19 08:57:46;;;;;;;2.22;2.03;;;;;;;7.40;100.00;101245.28;4968866;28;20203;-69
2023/12/19 09:00:17;;;;;;;4.97;3.75;;;;;;;7.40;100.00;101245.28;4967843;28;20202;-68
2023/12/19 09:02:47;;;;;;;5.55;4.50;;;;;;;7.34;100.00;101243.28;4968177;28;20559;-69
2023/12/19 09:05:16;;;;;;;5.22;3.15;;;;;;;7.43;100.00;101244.94;4968911;28;20227;-66
2023/12/19 09:07:47;;;;;;;8.13;3.70;;;;;;;7.33;100.00;101235.38;4966889;28;20578;-68
2023/12/19 09:10:17;;;;;;;5.00;3.63;;;;;;;7.22;100.00;101239.25;4969781;28;20254;-67
2023/12/19 09:12:46;;;;;;;6.38;3.65;;;;;;;7.09;100.00;101233.59;4961370;28;20200;-69
2023/12/19 09:15:18;;;;;;;2.92;1.58;;;;;;;7.33;100.00;101230.00;4965397;28;20212;-68
2023/12/19 09:17:47;;;;;;;4.20;3.55;;;;;;;7.32;100.00;101231.00;4966109;28;20196;-69
2023/12/19 09:20:17;;;;;;;3.58;2.67;;;;;;;7.09;100.00;101228.19;4967644;28;20196;-68
2023/12/19 09:22:45;;;;;;;4.55;3.40;;;;;;;6.93;100.00;101223.69;4986936;28;20199;-69
2023/12/19 09:25:15;;;;;;;5.22;3.25;;;;;;;7.19;100.00;101222.63;4979072;28;20246;-67
2023/12/19 09:27:46;;;;;;;4.65;3.83;;;;;;;7.17;100.00;101203.09;4973819;28;20192;-69
2023/12/19 09:30:16;;;;;;;4.68;4.28;;;;;;;7.13;100.00;101201.78;4972186;28;20195;-68
2023/12/19 09:32:45;;;;;;;5.50;3.10;;;;;;;7.01;100.00;101209.38;4971418;28;20243;-68
2023/12/19 09:35:15;;;;;;;4.18;3.75;;;;;;;6.98;100.00;101204.34;4975194;28;20221;-68
2023/12/19 09:37:44;;;;;;;4.75;3.63;;;;;;;6.80;100.00;101199.16;4970885;28;20192;-67
2023/12/19 09:40:17;;;;;;;4.80;2.40;;;;;;;6.78;100.00;101194.94;4968181;28;20203;-67
2023/12/19 09:42:46;;;;;;;7.63;2.80;;;;;;;6.98;100.00;101198.94;4969534;28;20200;-68
2023/12/19 09:45:15;;;;;;;3.85;1.55;;;;;;;6.90;100.00;101201.66;4972017;28;20229;-66
2023/12/19 09:47:54;;;;;;;2.58;2.38;;;;;;;6.79;100.00;101189.41;4968787;28;20699;-68
2023/12/19 09:50:26;;;;;;;3.05;2.17;;;;;;;6.86;100.00;101195.78;4973102;28;20192;-67
2023/12/19 09:52:57;;;;;;;2.00;1.63;;;;;;;6.89;100.00;101190.06;4962744;28;20695;-68
2023/12/19 09:55:28;;;;;;;2.45;1.38;;;;;;;6.90;100.00;101191.75;4967470;28;20729;-68
2023/12/19 09:58:00;;;;;;;3.90;3.13;;;;;;;6.95;100.00;101177.78;4968758;28;20687;-69
2023/12/19 10:00:32;;;;;;;3.95;2.05;;;;;;;6.82;100.00;101164.88;4974532;28;20198;-67
2023/12/19 10:03:02;;;;;;;5.50;2.38;;;;;;;6.91;100.00;101154.94;4968393;28;20246;-69
2023/12/19 10:05:31;;;;;;;3.40;3.10;;;;;;;6.91;100.00;101147.69;4971990;28;20254;-67
2023/12/19 10:07:59;;;;;;;4.60;2.50;;;;;;;7.02;100.00;101141.09;4968931;28;20188;-68
2023/12/19 10:10:51;;;;;;;4.70;3.25;;;;;;;6.95;100.00;101140.13;4969234;28;20184;-67
2023/12/19 10:13:27;;;;;;;3.92;3.08;;;;;;;6.92;100.00;101125.13;4973361;28;20565;-69
2023/12/19 10:16:01;;;;;;;2.95;2.63;;;;;;;6.96;100.00;101117.59;4966647;28;20722;-67
2023/12/19 10:18:56;;;;;;;3.72;2.38;;;;;;;6.76;100.00;101124.34;4969998;28;20195;-68
2023/12/19 10:21:28;;;;;;;2.95;2.08;;;;;;;6.80;100.00;101126.53;4970429;28;20225;-69
2023/12/19 10:24:09;;;;;;;3.00;1.95;;;;;;;6.78;100.00;101117.78;4971531;28;20588;-67
2023/12/19 10:26:40;;;;;;;1.92;1.75;;;;;;;6.67;100.00;101106.56;4967370;28;20555;-68
2023/12/19 10:29:11;;;;;;;1.45;1.35;;;;;;;6.90;100.00;101099.44;4970111;28;20189;-69
2023/12/19 10:31:39;;;;;;;5.70;3.53;;;;;;;7.04;100.00;101087.09;4969798;28;20195;-68
2023/12/19 10:34:18;;;;;;;2.53;2.28;;;;;;;7.03;100.00;101088.94;4968916;28;20200;-67
2023/12/19 10:36:47;;;;;;;2.35;2.15;;;;;;;7.02;100.00;101087.25;4965687;28;20195;-70
2023/12/19 10:39:19;;;;;;;4.90;4.15;;;;;;;6.98;100.00;101080.56;4963761;28;20287;-68
2023/12/19 10:41:49;;;;;;;5.65;1.92;;;;;;;6.93;100.00;101061.41;4972369;28;20195;-69
2023/12/19 10:44:20;;;;;;;3.88;2.08;;;;;;;6.94;100.00;101046.94;4963333;28;20219;-68
2023/12/19 10:46:49;;;;;;;3.42;2.30;;;;;;;7.12;100.00;101050.22;4970444;28;20364;-68
2023/12/19 10:49:18;;;;;;;5.93;3.88;;;;;;;7.23;100.00;101052.53;4969052;28;20188;-67
2023/12/19 10:51:51;;;;;;;4.57;3.65;;;;;;;7.33;100.00;101041.53;4970566;28;20196;-67
2023/12/19 10:54:22;;;;;;;2.55;2.00;;;;;;;7.18;100.00;101046.84;4966622;28;20203;-67
2023/12/19 10:57:02;;;;;;;4.80;3.38;;;;;;;7.16;100.00;101030.03;4970910;28;20612;-68
2023/12/19 10:59:35;;;;;;;2.65;1.77;;;;;;;7.41;100.00;101023.47;4972827;28;20623;-69
2023/12/19 11:02:14;;;;;;;3.33;2.47;;;;;;;7.50;100.00;101016.19;4972452;28;20352;-69
2023/12/19 11:04:50;;;;;;;7.63;3.53;;;;;;;7.56;100.00;101033.47;4969373;28;20235;-69
2023/12/19 11:07:20;;;;;;;3.30;2.60;;;;;;;7.53;100.00;101025.75;4966901;28;20207;-69
2023/12/19 11:09:56;;;;;;;3.25;2.50;;;;;;;7.23;100.00;101014.84;4969594;28;20246;-69
2023/12/19 11:12:27;;;;;;;3.70;3.40;;;;;;;7.21;100.00;101005.28;4970566;28;20675;-69
2023/12/19 11:14:56;;;;;;;3.45;3.20;;;;;;;7.30;100.00;100994.28;4965057;28;20254;-69
2023/12/19 11:17:34;;;;;;;2.20;2.00;;;;;;;7.43;100.00;101002.59;4971293;28;20223;-69
2023/12/19 11:20:06;;;;;;;3.45;2.00;;;;;;;7.33;100.00;100999.31;4963110;28;20214;-67
2023/12/19 11:22:41;;;;;;;4.80;2.45;;;;;;;7.46;100.00;100996.00;4969026;28;20200;-68
2023/12/19 11:25:22;;;;;;;3.63;3.33;;;;;;;7.35;100.00;100989.22;4974247;28;20211;-67
2023/12/19 11:28:02;;;;;;;4.53;2.85;;;;;;;7.39;100.00;100985.13;4966687;28;20187;-67
2023/12/19 11:30:36;;;;;;;3.10;2.80;;;;;;;7.39;100.00;100979.75;4971672;28;20393;-69
2023/12/19 11:33:07;;;;;;;2.85;2.65;;;;;;;7.41;100.00;100975.00;4966739;28;20226;-69
2023/12/19 11:35:36;;;;;;;5.13;4.43;;;;;;;7.36;100.00;100976.56;4972117;28;20222;-68
2023/12/19 11:38:28;;;;;;;5.43;4.80;;;;;;;7.21;100.00;100968.41;4967388;28;20199;-68
2023/12/19 11:40:58;;;;;;;10.75;3.95;;;;;;;7.17;100.00;100964.41;4980723;28;20235;-69
2023/12/19 11:43:57;;;;;;;6.10;4.13;;;;;;;7.27;100.00;100967.72;4973505;28;20210;-70
2023/12/19 11:46:26;;;;;;;3.78;2.80;;;;;;;7.32;100.00;100954.56;4965856;28;20250;-68