Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:09;;;;;;;;;;;;;;;26.27;nan;100697.94;5052059;28;19963;-43
2021/09/16 00:02:34;;;;;;;;;;;;;;;26.25;nan;100706.28;5050252;28;19917;-42
2021/09/16 00:05:00;;;;;;;;;;;;;;;26.24;nan;100706.44;5051354;28;19986;-43
2021/09/16 00:07:25;;;;;;;;;;;;;;;26.23;nan;100730.13;5052250;28;20299;-45
2021/09/16 00:09:51;;;;;;;;;;;;;;;26.21;nan;100736.72;5052243;28;19948;-42
2021/09/16 00:12:16;;;;;;;;;;;;;;;26.21;nan;100763.97;5052419;28;19978;-43
2021/09/16 00:14:42;;;;;;;;;;;;;;;26.22;nan;100776.59;5052344;28;19920;-41
2021/09/16 00:17:07;;;;;;;;;;;;;;;26.20;nan;100746.78;5051843;28;19912;-42
2021/09/16 00:19:33;;;;;;;;;;;;;;;26.21;nan;100731.28;5052067;28;19920;-42
2021/09/16 00:21:58;;;;;;;;;;;;;;;26.21;nan;100726.72;5052304;28;19939;-45
2021/09/16 00:24:23;;;;;;;;;;;;;;;26.19;nan;100728.72;5040539;28;19913;-42
2021/09/16 00:26:48;;;;;;;;;;;;;;;26.19;nan;100728.72;5032300;28;19967;-40
2021/09/16 00:29:14;;;;;;;;;;;;;;;26.19;nan;100706.94;5031967;28;20276;-43
2021/09/16 00:31:40;;;;;;;;;;;;;;;26.17;nan;100684.44;5032145;28;20299;-44
2021/09/16 00:34:05;;;;;;;;;;;;;;;26.19;nan;100708.81;5032089;28;19913;-43
2021/09/16 00:36:31;;;;;;;;;;;;;;;26.16;nan;100728.19;5043420;28;19935;-41
2021/09/16 00:38:56;;;;;;;;;;;;;;;;;;5051848;28;19959;-43
2021/09/16 00:41:21;;;;;;;;;;;;;;;;;;5051858;28;19924;-43
2021/09/16 00:43:46;;;;;;;;;;;;;;;26.11;nan;100750.50;5051727;28;19959;-45
2021/09/16 00:46:12;;;;;;;;;;;;;;;26.08;nan;100742.63;5051844;28;19967;-41
2021/09/16 00:48:37;;;;;;;;;;;;;;;26.05;nan;100772.91;5051679;28;19963;-42
2021/09/16 00:51:02;;;;;;;;;;;;;;;26.04;nan;100784.84;5051829;28;19912;-43
2021/09/16 00:53:28;;;;;;;;;;;;;;;26.03;nan;100793.19;5051698;28;19913;-42
2021/09/16 00:55:55;;;;;;;;;;;;;;;26.00;nan;100791.63;5051658;28;19962;-43
2021/09/16 00:58:23;;;;;;;;;;;;;;;25.96;nan;100779.34;5050474;28;19920;-42
2021/09/16 01:00:48;;;;;;;;;;;;;;;25.94;nan;100778.63;5051494;28;19946;-42
2021/09/16 01:03:13;;;;;;;;;;;;;;;25.88;nan;100761.06;5050294;28;19913;-42
2021/09/16 01:05:39;;;;;;;;;;;;;;;25.85;nan;100758.66;5051616;28;20379;-46
2021/09/16 01:08:04;;;;;;;;;;;;;;;25.86;nan;100751.34;5054869;28;19952;-42
2021/09/16 01:10:30;;;;;;;;;;;;;;;25.81;nan;100750.97;5058160;28;20054;-45
2021/09/16 01:12:55;;;;;;;;;;;;;;;25.75;nan;100742.38;5047937;28;19928;-42
2021/09/16 01:15:22;;;;;;;;;;;;;;;25.75;nan;100736.09;5038125;28;20375;-41
2021/09/16 01:17:47;;;;;;;;;;;;;;;25.76;nan;100737.81;5038214;28;20434;-43
2021/09/16 01:20:12;;;;;;;;;;;;;;;25.73;nan;100733.53;5038224;28;19995;-43
2021/09/16 01:22:38;;;;;;;;;;;;;;;25.74;nan;100737.94;5038237;28;19913;-41
2021/09/16 01:25:03;;;;;;;;;;;;;;;;;;5038038;28;19920;-42
2021/09/16 01:27:28;;;;;;;;;;;;;;;25.71;nan;100738.25;5036669;28;20390;-42
2021/09/16 01:29:54;;;;;;;;;;;;;;;25.70;nan;100739.28;5037997;28;19913;-44
2021/09/16 01:32:19;;;;;;;;;;;;;;;25.68;nan;100741.34;5038105;28;19913;-45
2021/09/16 01:34:44;;;;;;;;;;;;;;;25.65;nan;100763.41;5038091;28;20283;-42
2021/09/16 01:37:10;;;;;;;;;;;;;;;25.61;nan;100764.75;5038032;28;19964;-45
2021/09/16 01:39:36;;;;;;;;;;;;;;;25.64;nan;100769.88;5037890;28;20017;-42
2021/09/16 01:42:01;;;;;;;;;;;;;;;25.61;nan;100764.75;5037994;28;19913;-45
2021/09/16 01:44:27;;;;;;;;;;;;;;;25.62;nan;100760.16;5037805;28;20007;-44
2021/09/16 01:46:52;;;;;;;;;;;;;;;25.63;nan;100759.13;5037970;28;20374;-44
2021/09/16 01:49:17;;;;;;;;;;;;;;;25.61;nan;100762.03;5037920;28;20302;-42
2021/09/16 01:51:43;;;;;;;;;;;;;;;25.56;nan;100742.56;5037925;28;19976;-46
2021/09/16 01:54:08;;;;;;;;;;;;;;;25.56;nan;100747.16;5056656;28;19917;-41
2021/09/16 01:56:33;;;;;;;;;;;;;;;;;;5057572;28;19917;-44
2021/09/16 01:58:58;;;;;;;;;;;;;;;25.57;nan;100727.97;5057220;28;19917;-42
2021/09/16 02:01:24;;;;;;;;;;;;;;;25.58;nan;100728.81;5057382;28;19981;-42
2021/09/16 02:03:52;;;;;;;;;;;;;;;25.56;nan;100723.53;5057722;28;19925;-40
2021/09/16 02:06:17;;;;;;;;;;;;;;;25.54;nan;100728.28;5037819;28;20299;-41
2021/09/16 02:08:42;;;;;;;;;;;;;;;25.52;nan;100724.84;5037772;28;19913;-42
2021/09/16 02:11:08;;;;;;;;;;;;;;;25.51;nan;100725.88;5052774;28;19923;-42
2021/09/16 02:13:33;;;;;;;;;;;;;;;25.50;nan;100732.34;5057945;28;20401;-42
2021/09/16 02:16:00;;;;;;;;;;;;;;;25.46;nan;100744.56;5057391;28;20032;-42
2021/09/16 02:18:25;;;;;;;;;;;;;;;25.44;nan;100761.00;5057527;28;19917;-42
2021/09/16 02:20:50;;;;;;;;;;;;;;;25.41;nan;100782.25;5053191;28;19943;-44
2021/09/16 02:23:15;;;;;;;;;;;;;;;25.38;nan;100779.84;5054175;28;19928;-42
2021/09/16 02:25:41;;;;;;;;;;;;;;;25.39;nan;100762.50;5054229;28;19917;-40
2021/09/16 02:28:06;;;;;;;;;;;;;;;25.33;nan;100784.88;5054276;28;20015;-43
2021/09/16 02:30:32;;;;;;;;;;;;;;;25.29;nan;100785.19;5052605;28;19925;-44
2021/09/16 02:32:57;;;;;;;;;;;;;;;25.23;nan;100774.94;5054341;28;19981;-44
2021/09/16 02:35:22;;;;;;;;;;;;;;;25.16;nan;100779.31;5052678;28;19921;-45
2021/09/16 02:37:47;;;;;;;;;;;;;;;25.12;nan;100763.44;5054422;28;19920;-46
2021/09/16 02:40:13;;;;;;;;;;;;;;;25.09;nan;100761.00;5053416;28;19917;-40
2021/09/16 02:42:38;;;;;;;;;;;;;;;25.09;nan;100771.88;5054005;28;19913;-42
2021/09/16 02:45:05;;;;;;;;;;;;;;;25.01;nan;100775.38;5053646;28;19924;-43
2021/09/16 02:47:30;;;;;;;;;;;;;;;24.96;nan;100772.25;5052546;28;19917;-42
2021/09/16 02:49:55;;;;;;;;;;;;;;;24.96;nan;100784.00;5053642;28;20004;-43
2021/09/16 02:52:21;;;;;;;;;;;;;;;24.97;nan;100788.41;5053827;28;19948;-42
2021/09/16 02:54:46;;;;;;;;;;;;;;;24.95;nan;100770.53;5052715;28;19919;-43
2021/09/16 02:57:11;;;;;;;;;;;;;;;;;;5052093;28;19962;-42
2021/09/16 02:59:37;;;;;;;;;;;;;;;24.92;nan;100787.19;5053745;28;19939;-44
2021/09/16 03:02:02;;;;;;;;;;;;;;;24.92;nan;100787.19;5053371;28;20305;-41
2021/09/16 03:04:27;;;;;;;;;;;;;;;24.92;nan;100785.31;5053892;28;19924;-40
2021/09/16 03:06:52;;;;;;;;;;;;;;;24.88;nan;100762.16;5053482;28;19916;-40
2021/09/16 03:09:18;;;;;;;;;;;;;;;24.89;nan;100760.28;5053388;28;19936;-40
2021/09/16 03:11:43;;;;;;;;;;;;;;;24.87;nan;100752.25;5053467;28;20344;-40
2021/09/16 03:14:09;;;;;;;;;;;;;;;24.88;nan;100731.38;5053027;28;20054;-39
2021/09/16 03:16:34;;;;;;;;;;;;;;;24.88;nan;100726.81;5053276;28;19917;-41
2021/09/16 03:18:59;;;;;;;;;;;;;;;24.89;nan;100714.06;5053533;28;19913;-40
2021/09/16 03:21:25;;;;;;;;;;;;;;;24.90;nan;100694.00;5052101;28;19952;-41
2021/09/16 03:23:50;;;;;;;;;;;;;;;24.91;nan;100676.69;5053129;28;20310;-42
2021/09/16 03:26:15;;;;;;;;;;;;;;;24.93;nan;100670.09;5052982;28;20332;-43
2021/09/16 03:28:41;;;;;;;;;;;;;;;24.91;nan;100661.22;5053560;28;20447;-43
2021/09/16 03:31:06;;;;;;;;;;;;;;;;;;5053282;28;20387;-42
2021/09/16 03:33:32;;;;;;;;;;;;;;;24.89;nan;100627.91;5053254;28;20342;-47
2021/09/16 03:35:57;;;;;;;;;;;;;;;24.88;nan;100625.31;5052863;28;19920;-45
2021/09/16 03:38:22;;;;;;;;;;;;;;;24.89;nan;100630.63;5052668;28;19960;-45
2021/09/16 03:40:48;;;;;;;;;;;;;;;24.87;nan;100624.47;5051716;28;19944;-46
2021/09/16 03:43:13;;;;;;;;;;;;;;;;;;5052863;28;19919;-47
2021/09/16 03:45:38;;;;;;;;;;;;;;;24.85;nan;100623.81;5052850;28;19969;-46
2021/09/16 03:48:04;;;;;;;;;;;;;;;24.85;nan;100612.91;5052599;28;19917;-48
2021/09/16 03:50:29;;;;;;;;;;;;;;;24.87;nan;100612.75;5053064;28;19912;-45
2021/09/16 03:52:54;;;;;;;;;;;;;;;24.86;nan;100611.06;5052922;28;20367;-47
2021/09/16 03:55:20;;;;;;;;;;;;;;;24.86;nan;100605.63;5052674;28;19983;-45
2021/09/16 03:57:45;;;;;;;;;;;;;;;24.87;nan;100604.59;5052366;28;20023;-45
2021/09/16 04:00:11;;;;;;;;;;;;;;;24.87;nan;100615.47;5051473;28;20008;-45
2021/09/16 04:02:36;;;;;;;;;;;;;;;24.87;nan;100631.78;5052148;28;20406;-46
2021/09/16 04:05:03;;;;;;;;;;;;;;;24.86;nan;100647.25;5051091;28;20023;-49
2021/09/16 04:07:28;;;;;;;;;;;;;;;24.86;nan;100627.38;5052409;28;19913;-45
2021/09/16 04:09:53;;;;;;;;;;;;;;;24.84;nan;100613.06;5052264;28;19923;-45
2021/09/16 04:12:18;;;;;;;;;;;;;;;24.82;nan;100618.66;5052475;28;19942;-47
2021/09/16 04:14:44;;;;;;;;;;;;;;;24.80;nan;100637.88;5050979;28;19917;-46
2021/09/16 04:17:09;;;;;;;;;;;;;;;24.76;nan;100647.34;5052370;28;20007;-48
2021/09/16 04:19:35;;;;;;;;;;;;;;;24.74;nan;100641.19;5052146;28;20346;-47
2021/09/16 04:22:00;;;;;;;;;;;;;;;24.70;nan;100626.19;5052455;28;19913;-46
2021/09/16 04:24:25;;;;;;;;;;;;;;;24.70;nan;100607.19;5051988;28;19975;-45
2021/09/16 04:26:51;;;;;;;;;;;;;;;24.67;nan;100598.47;5052072;28;20348;-46
2021/09/16 04:29:16;;;;;;;;;;;;;;;24.66;nan;100618.53;5052028;28;20404;-47
2021/09/16 04:31:48;;;;;;;;;;;;;;;24.64;nan;100632.25;5051827;28;19916;-45
2021/09/16 04:34:13;;;;;;;;;;;;;;;24.60;nan;100640.88;5051953;28;19920;-48
2021/09/16 04:36:38;;;;;;;;;;;;;;;24.59;nan;100629.16;5051950;28;19924;-46
2021/09/16 04:39:04;;;;;;;;;;;;;;;24.56;nan;100624.00;5051970;28;19920;-46
2021/09/16 04:41:31;;;;;;;;;;;;;;;24.54;nan;100613.31;5051677;28;19921;-46
2021/09/16 04:43:56;;;;;;;;;;;;;;;24.51;nan;100626.34;5051159;28;19994;-47
2021/09/16 04:46:22;;;;;;;;;;;;;;;24.53;nan;100659.66;5052095;28;19943;-48
2021/09/16 04:48:47;;;;;;;;;;;;;;;24.50;nan;100662.69;5051870;28;19913;-49
2021/09/16 04:51:12;;;;;;;;;;;;;;;24.49;nan;100666.41;5051595;28;20012;-48
2021/09/16 04:53:37;;;;;;;;;;;;;;;24.46;nan;100669.41;5051473;28;20294;-44
2021/09/16 04:56:03;;;;;;;;;;;;;;;24.46;nan;100653.09;5051912;28;19928;-45
2021/09/16 04:58:28;;;;;;;;;;;;;;;24.44;nan;100652.41;5051747;28;19919;-48
2021/09/16 05:00:53;;;;;;;;;;;;;;;24.42;nan;100657.13;5051645;28;19913;-46
2021/09/16 05:03:19;;;;;;;;;;;;;;;24.38;nan;100659.28;5051396;28;19928;-47
2021/09/16 05:05:44;;;;;;;;;;;;;;;24.38;nan;100666.56;5051689;28;19913;-46
2021/09/16 05:08:11;;;;;;;;;;;;;;;24.38;nan;100675.56;5051549;28;19912;-46
2021/09/16 05:10:36;;;;;;;;;;;;;;;24.37;nan;100654.84;5051449;28;20397;-47
2021/09/16 05:13:02;;;;;;;;;;;;;;;;;;5051361;28;19917;-48
2021/09/16 05:15:27;;;;;;;;;;;;;;;24.37;nan;100640.41;5051626;28;19939;-46
2021/09/16 05:17:52;;;;;;;;;;;;;;;24.37;nan;100660.28;5051615;28;19956;-45
2021/09/16 05:20:18;;;;;;;;;;;;;;;24.33;nan;100665.16;5048163;28;19939;-47
2021/09/16 05:22:43;;;;;;;;;;;;;;;24.32;nan;100665.34;5049307;28;20008;-49
2021/09/16 05:25:08;;;;;;;;;;;;;;;24.31;nan;100658.19;5049447;28;20000;-47
2021/09/16 05:27:34;;;;;;;;;;;;;;;24.30;nan;100643.72;5049308;28;19921;-46
2021/09/16 05:29:59;;;;;;;;;;;;;;;;;;5049234;28;19916;-44
2021/09/16 05:32:27;;;;;;;;;;;;;;;24.26;nan;100650.47;5050289;28;19917;-46
2021/09/16 05:34:53;;;;;;;;;;;;;;;24.27;nan;100640.50;5049921;28;20402;-45
2021/09/16 05:37:18;;;;;;;;;;;;;;;24.28;nan;100631.34;5031450;28;19913;-46
2021/09/16 05:39:44;;;;;;;;;;;;;;;24.25;nan;100624.34;5031534;28;19939;-48
2021/09/16 05:42:09;;;;;;;;;;;;;;;24.24;nan;100636.22;5050866;28;20418;-49
2021/09/16 05:44:34;;;;;;;;;;;;;;;24.23;nan;100630.91;5051295;28;20398;-48
2021/09/16 05:47:00;;;;;;;;;;;;;;;24.23;nan;100623.66;5051706;28;20272;-48
2021/09/16 05:49:25;;;;;;;;;;;;;;;24.26;nan;100620.59;5071199;28;19923;-48
2021/09/16 05:51:50;;;;;;;;;;;;;;;24.25;nan;100632.47;5071443;28;19912;-47
2021/09/16 05:54:16;;;;;;;;;;;;;;;24.22;nan;100621.91;5071634;28;20011;-49
2021/09/16 05:56:47;;;;;;;;;;;;;;;24.23;nan;100628.19;5075049;28;19918;-48
2021/09/16 05:59:13;;;;;;;;;;;;;;;24.21;nan;100633.78;5075239;28;20015;-47
2021/09/16 06:01:38;;;;;;;;;;;;;;;24.26;nan;100628.75;5058059;28;19916;-48
2021/09/16 06:04:04;;;;;;;;;;;;;;;;;;5071436;28;19921;-48
2021/09/16 06:06:29;;;;;;;;;;;;;;;24.40;nan;100629.28;5068243;28;20371;-48
2021/09/16 06:08:54;;;;;;;;;;;;;;;24.44;nan;100626.09;5051428;28;19951;-48
2021/09/16 06:11:20;;;;;;;;;;;;;;;24.50;nan;100630.09;5053969;28;19971;-45
2021/09/16 06:13:45;;;;;;;;;;;;;;;24.53;nan;100651.50;5052777;28;19919;-45
2021/09/16 06:16:10;;;;;;;;;;;;;;;24.58;nan;100661.94;5054649;28;19913;-45
2021/09/16 06:18:36;;;;;;;;;;;;;;;24.60;nan;100663.47;5054400;28;19919;-48
2021/09/16 06:21:02;;;;;;;;;;;;;;;24.64;nan;100653.13;5054517;28;19920;-48
2021/09/16 06:23:27;;;;;;;;;;;;;;;24.65;nan;100644.84;5054533;28;19924;-46
2021/09/16 06:25:53;;;;;;;;;;;;;;;24.67;nan;100648.25;5054494;28;19916;-46
2021/09/16 06:28:18;;;;;;;;;;;;;;;24.69;nan;100650.84;5054032;28;19974;-46
2021/09/16 06:30:43;;;;;;;;;;;;;;;24.71;nan;100651.50;5054059;28;20012;-45
2021/09/16 06:33:13;;;;;;;;;;;;;;;24.71;nan;100652.38;5058335;28;20307;-49
2021/09/16 06:35:38;;;;;;;;;;;;;;;24.74;nan;100659.38;5054196;28;19952;-46
2021/09/16 06:38:03;;;;;;;;;;;;;;;24.75;nan;100666.50;5054248;28;19982;-47
2021/09/16 06:40:29;;;;;;;;;;;;;;;24.76;nan;100665.50;5053914;28;19912;-45
2021/09/16 06:42:54;;;;;;;;;;;;;;;24.77;nan;100673.50;5054034;28;19916;-46
2021/09/16 06:45:19;;;;;;;;;;;;;;;24.78;nan;100667.06;5053969;28;20268;-47
2021/09/16 06:47:44;;;;;;;;;;;;;;;24.79;nan;100678.78;5053479;28;20317;-45
2021/09/16 06:50:10;;;;;;;;;;;;;;;24.80;nan;100678.66;5054017;28;19934;-45
2021/09/16 06:52:35;;;;;;;;;;;;;;;24.80;nan;100681.38;5051841;28;19999;-45
2021/09/16 06:55:01;;;;;;;;;;;;;;;24.80;nan;100675.94;5053275;28;20417;-45
2021/09/16 06:57:27;;;;;;;;;;;;;;;24.82;nan;100680.34;5051969;28;19967;-47
2021/09/16 06:59:52;;;;;;;;;;;;;;;24.83;nan;100684.75;5049425;28;19939;-45
2021/09/16 07:02:17;;;;;;;;;;;;;;;24.84;nan;100697.34;5040936;28;19916;-48
2021/09/16 07:04:43;;;;;;;;;;;;;;;24.84;nan;100702.78;5053050;28;19931;-46
2021/09/16 07:07:08;;;;;;;;;;;;;;;24.84;nan;100703.66;5053368;28;19951;-46
2021/09/16 07:09:34;;;;;;;;;;;;;;;24.86;nan;100707.06;5052888;28;19948;-46
2021/09/16 07:11:59;;;;;;;;;;;;;;;24.86;nan;100711.66;5052662;28;20054;-49
2021/09/16 07:14:26;;;;;;;;;;;;;;;24.86;nan;100711.66;5054080;28;19927;-45
2021/09/16 07:16:52;;;;;;;;;;;;;;;24.84;nan;100706.38;5053273;28;20398;-45
2021/09/16 07:19:17;;;;;;;;;;;;;;;24.82;nan;100699.38;5052170;28;19966;-45
2021/09/16 07:21:43;;;;;;;;;;;;;;;24.81;nan;100703.97;5053368;28;19999;-47
2021/09/16 07:24:15;;;;;;;;;;;;;;;24.79;nan;100700.53;5053049;28;19921;-48
2021/09/16 07:26:40;;;;;;;;;;;;;;;24.80;nan;100705.81;5053288;28;19923;-47
2021/09/16 07:29:06;;;;;;;;;;;;;;;24.78;nan;100699.69;5053416;28;19921;-46
2021/09/16 07:31:31;;;;;;;;;;;;;;;24.78;nan;100696.97;5053213;28;19916;-45
2021/09/16 07:33:57;;;;;;;;;;;;;;;24.82;nan;100699.38;5052981;28;20456;-45
2021/09/16 07:36:23;;;;;;;;;;;;;;;24.85;nan;100710.78;5052929;28;20011;-47
2021/09/16 07:38:48;;;;;;;;;;;;;;;24.87;nan;100722.34;5053138;28;19912;-49
2021/09/16 07:41:14;;;;;;;;;;;;;;;24.90;nan;100732.06;5052982;28;19916;-47
2021/09/16 07:43:39;;;;;;;;;;;;;;;24.92;nan;100749.13;5052728;28;19935;-47
2021/09/16 07:46:04;;;;;;;;;;;;;;;24.93;nan;100757.09;5052793;28;19912;-45
2021/09/16 07:48:30;;;;;;;;;;;;;;;24.94;nan;100750.66;5052729;28;19955;-47
2021/09/16 07:50:55;;;;;;;;;;;;;;;24.94;nan;100757.94;5052642;28;19962;-45
2021/09/16 07:53:20;;;;;;;;;;;;;;;;;;5048736;28;19912;-45
2021/09/16 07:55:47;;;;;;;;;;;;;;;24.95;nan;100755.06;5038077;28;19963;-48
2021/09/16 07:58:12;;;;;;;;;;;;;;;24.97;nan;100768.53;5035818;28;19947;-45
2021/09/16 08:00:38;;;;;;;;;;;;;;;24.97;nan;100768.53;5051450;28;19952;-48
2021/09/16 08:03:03;;;;;;;;;;;;;;;24.98;nan;100778.38;5047441;28;19924;-45
2021/09/16 08:05:29;;;;;;;;;;;;;;;25.00;nan;100773.66;5055308;28;19916;-48
2021/09/16 08:07:54;;;;;;;;;;;;;;;25.02;nan;100790.66;5034962;28;19974;-47
2021/09/16 08:10:19;;;;;;;;;;;;;;;25.03;nan;100804.13;5056239;28;19925;-49
2021/09/16 08:12:45;;;;;;;;;;;;;;;25.05;nan;100810.25;5050339;28;19921;-47
2021/09/16 08:15:10;;;;;;;;;;;;;;;25.07;nan;100826.44;5050351;28;19916;-45
2021/09/16 08:17:36;;;;;;;;;;;;;;;25.08;nan;100825.44;5034980;28;19920;-48
2021/09/16 08:20:01;;;;;;;;;;;;;;;25.08;nan;100830.00;5071369;28;20326;-47
2021/09/16 08:22:26;;;;;;;;;;;;;;;25.11;nan;100840.59;5062709;28;19919;-47
2021/09/16 08:24:52;;;;;;;;;;;;;;;25.11;nan;100836.03;5052121;28;19967;-45
2021/09/16 08:27:17;;;;;;;;;;;;;;;25.10;nan;100837.03;5040327;28;19939;-47
2021/09/16 08:29:43;;;;;;;;;;;;;;;25.11;nan;100851.47;5051217;28;19912;-47
2021/09/16 08:32:08;;;;;;;;;;;;;;;25.09;nan;100843.44;5051362;28;19916;-46
2021/09/16 08:34:35;;;;;;;;;;;;;;;25.10;nan;100850.63;5051497;28;20011;-44
2021/09/16 08:37:00;;;;;;;;;;;;;;;25.10;nan;100842.47;5043816;28;20365;-45
2021/09/16 08:39:26;;;;;;;;;;;;;;;25.11;nan;100843.31;5048916;28;20479;-48
2021/09/16 08:41:51;;;;;;;;;;;;;;;25.10;nan;100825.28;5051605;28;19917;-47
2021/09/16 08:44:17;;;;;;;;;;;;;;;25.11;nan;100825.16;5051821;28;19936;-48
2021/09/16 08:46:43;;;;;;;;;;;;;;;25.12;nan;100817.84;5044314;28;20337;-45
2021/09/16 08:49:08;;;;;;;;;;;;;;;25.11;nan;100819.72;5048240;28;19917;-49
2021/09/16 08:51:33;;;;;;;;;;;;;;;25.10;nan;100812.53;5048862;28;20432;-49
2021/09/16 08:53:59;;;;;;;;;;;;;;;25.10;nan;100812.53;5050541;28;20342;-47
2021/09/16 08:56:25;;;;;;;;;;;;;;;25.10;nan;100817.97;5044532;28;19973;-45
2021/09/16 08:58:52;;;;;;;;;;;;;;;25.09;nan;100808.09;5037547;28;20424;-47
2021/09/16 09:01:18;;;;;;;;;;;;;;;25.11;nan;100805.22;5051627;28;19912;-48
2021/09/16 09:03:44;;;;;;;;;;;;;;;25.12;nan;100798.81;5051694;28;19960;-44
2021/09/16 09:06:27;;;;;;;;;;;;;;;25.13;nan;100792.34;5044087;28;19952;-47
2021/09/16 09:09:11;;;;;;;;;;;;;;;25.14;nan;100810.38;5044108;28;19959;-45
2021/09/16 09:11:55;;;;;;;;;;;;;;;25.14;nan;100802.22;5050977;28;19921;-46
2021/09/16 09:14:40;;;;;;;;;;;;;;;25.15;nan;100812.09;5034588;28;19916;-46
2021/09/16 09:17:17;;;;;;;;;;;;;;;25.15;nan;100814.84;5041395;28;19917;-47
2021/09/16 09:19:42;;;;;;;;;;;;;;;25.17;nan;100808.19;5048233;28;20370;-46
2021/09/16 09:22:08;;;;;;;;;;;;;;;25.17;nan;100808.19;5051312;28;19912;-45
2021/09/16 09:24:40;;;;;;;;;;;;;;;25.19;nan;100808.91;5050194;28;19917;-45
2021/09/16 09:27:25;;;;;;;;;;;;;;;25.20;nan;100802.47;5043512;28;20452;-48
2021/09/16 09:30:11;;;;;;;;;;;;;;;25.21;nan;100792.44;5051606;28;19920;-45
2021/09/16 09:32:43;;;;;;;;;;;;;;;25.23;nan;100796.72;5055674;28;19986;-46
2021/09/16 09:35:08;;;;;;;;;;;;;;;;;;5055140;28;19964;-46
2021/09/16 09:37:33;;;;;;;;;;;;;;;;;;5044218;28;20366;-47
2021/09/16 09:39:59;;;;;;;;;;;;;;;25.25;nan;100796.56;5055040;28;19913;-49
2021/09/16 09:42:24;;;;;;;;;;;;;;;;;;5055236;28;19913;-46
2021/09/16 09:44:54;;;;;;;;;;;;;;;25.27;nan;100803.56;5055064;28;19970;-46
2021/09/16 09:47:35;;;;;;;;;;;;;;;25.29;nan;100801.53;5043242;28;19916;-47
2021/09/16 09:50:01;;;;;;;;;;;;;;;25.31;nan;100809.56;5054907;28;19932;-47
2021/09/16 09:52:26;;;;;;;;;;;;;;;25.29;nan;100809.69;5054507;28;19912;-49
2021/09/16 09:54:51;;;;;;;;;;;;;;;25.32;nan;100813.13;5050033;28;19970;-45
2021/09/16 09:57:17;;;;;;;;;;;;;;;25.32;nan;100816.69;5046332;28;20306;-45
2021/09/16 09:59:55;;;;;;;;;;;;;;;25.33;nan;100812.09;5051467;28;20391;-45
2021/09/16 10:02:21;;;;;;;;;;;;;;;25.35;nan;100815.53;5053798;28;19924;-45
2021/09/16 10:04:48;;;;;;;;;;;;;;;25.35;nan;100818.25;5040485;28;20020;-48
2021/09/16 10:07:13;;;;;;;;;;;;;;;;;;5029935;28;19924;-45
2021/09/16 10:09:38;;;;;;;;;;;;;;;25.38;nan;100815.22;5050251;28;20058;-47
2021/09/16 10:12:04;;;;;;;;;;;;;;;25.39;nan;100814.22;5052783;28;19917;-48
2021/09/16 10:14:29;;;;;;;;;;;;;;;25.39;nan;100820.50;5054153;28;20062;-46
2021/09/16 10:16:54;;;;;;;;;;;;;;;25.40;nan;100822.22;5043129;28;19913;-46
2021/09/16 10:19:20;;;;;;;;;;;;;;;25.42;nan;100832.97;5052249;28;19920;-48
2021/09/16 10:21:45;;;;;;;;;;;;;;;25.43;nan;100829.22;5054256;28;19919;-47
2021/09/16 10:24:16;;;;;;;;;;;;;;;25.42;nan;100822.06;5049048;28;19921;-48
2021/09/16 10:26:43;;;;;;;;;;;;;;;25.44;nan;100825.47;5045996;28;19913;-46
2021/09/16 10:29:33;;;;;;;;;;;;;;;25.46;nan;100820.75;5048681;28;20291;-45
2021/09/16 10:31:58;;;;;;;;;;;;;;;25.46;nan;100824.31;5050304;28;19917;-48
2021/09/16 10:34:42;;;;;;;;;;;;;;;25.46;nan;100818.03;5052708;28;19923;-47
2021/09/16 10:37:13;;;;;;;;;;;;;;;25.47;nan;100814.28;5040839;28;19917;-49
2021/09/16 10:39:39;;;;;;;;;;;;;;;25.49;nan;100806.84;5053602;28;19913;-46
2021/09/16 10:42:05;;;;;;;;;;;;;;;25.49;nan;100795.94;5052320;28;19916;-45
2021/09/16 10:44:31;;;;;;;;;;;;;;;25.49;nan;100810.41;5052909;28;19917;-46
2021/09/16 10:47:00;;;;;;;;;;;;;;;25.51;nan;100815.69;5041774;28;20305;-45
2021/09/16 10:49:28;;;;;;;;;;;;;;;25.52;nan;100811.94;5044467;28;20441;-48
2021/09/16 10:52:16;;;;;;;;;;;;;;;25.51;nan;100804.81;5053725;28;20305;-49
2021/09/16 10:54:41;;;;;;;;;;;;;;;25.53;nan;100805.50;5053547;28;20414;-45
2021/09/16 10:57:07;;;;;;;;;;;;;;;25.54;nan;100815.38;5041418;28;19916;-46
2021/09/16 10:59:47;;;;;;;;;;;;;;;25.55;nan;100811.63;5053496;28;20363;-48
2021/09/16 11:02:15;;;;;;;;;;;;;;;25.56;nan;100818.78;5033684;28;19956;-46
2021/09/16 11:04:56;;;;;;;;;;;;;;;25.56;nan;100818.78;5033651;28;19917;-46
2021/09/16 11:07:30;;;;;;;;;;;;;;;25.54;nan;100804.50;5026522;28;20080;-46
2021/09/16 11:09:56;;;;;;;;;;;;;;;25.56;nan;100824.22;5047441;28;19928;-46
2021/09/16 11:12:31;;;;;;;;;;;;;;;25.59;nan;100825.78;5053220;28;19913;-46
2021/09/16 11:14:56;;;;;;;;;;;;;;;25.59;nan;100818.47;5053648;28;20302;-51
2021/09/16 11:17:26;;;;;;;;;;;;;;;25.58;nan;100824.94;5040151;28;19917;-47
2021/09/16 11:19:52;;;;;;;;;;;;;;;25.59;nan;100815.75;5040281;28;19923;-45
2021/09/16 11:22:22;;;;;;;;;;;;;;;25.60;nan;100817.47;5032195;28;19925;-44
2021/09/16 11:24:48;;;;;;;;;;;;;;;25.60;nan;100806.56;5031952;28;20275;-45
2021/09/16 11:27:25;;;;;;;;;;;;;;;25.60;nan;100814.75;5038022;28;20379;-48
2021/09/16 11:29:51;;;;;;;;;;;;;;;25.61;nan;100821.91;5051980;28;20353;-45
2021/09/16 11:32:16;;;;;;;;;;;;;;;25.63;nan;100833.47;5052586;28;19920;-47
2021/09/16 11:34:52;;;;;;;;;;;;;;;25.62;nan;100822.75;5052593;28;19967;-46
2021/09/16 11:37:19;;;;;;;;;;;;;;;25.63;nan;100813.56;5045916;28;19920;-45
2021/09/16 11:39:55;;;;;;;;;;;;;;;25.63;nan;100825.31;5050138;28;19920;-45
2021/09/16 11:42:20;;;;;;;;;;;;;;;25.63;nan;100808.13;5053104;28;19927;-45
2021/09/16 11:44:58;;;;;;;;;;;;;;;25.64;nan;100823.44;5052931;28;19917;-46
2021/09/16 11:47:24;;;;;;;;;;;;;;;25.63;nan;100817.16;5041968;28;20275;-46
2021/09/16 11:49:50;;;;;;;;;;;;;;;25.64;nan;100816.16;5052279;28;20415;-48
2021/09/16 11:52:19;;;;;;;;;;;;;;;25.65;nan;100812.41;5052656;28;20016;-48
2021/09/16 11:55:01;;;;;;;;;;;;;;;25.65;nan;100806.13;5052509;28;19916;-45
2021/09/16 11:57:26;;;;;;;;;;;;;;;25.65;nan;100806.13;5042649;28;20137;-46
2021/09/16 11:59:51;;;;;;;;;;;;;;;25.66;nan;100814.13;5052818;28;20466;-47
2021/09/16 12:02:17;;;;;;;;;;;;;;;25.65;nan;100812.41;5052774;28;19912;-47
2021/09/16 12:04:42;;;;;;;;;;;;;;;25.64;nan;100805.28;5051236;28;20008;-46
2021/09/16 12:07:08;;;;;;;;;;;;;;;25.65;nan;100804.25;5036663;28;19919;-45
2021/09/16 12:09:33;;;;;;;;;;;;;;;25.66;nan;100800.50;5052236;28;20392;-46
2021/09/16 12:12:01;;;;;;;;;;;;;;;25.67;nan;100795.91;5050462;28;20413;-45
2021/09/16 12:14:27;;;;;;;;;;;;;;;;;;5052061;28;19917;-49
2021/09/16 12:17:00;;;;;;;;;;;;;;;25.66;nan;100792.34;5042783;28;20424;-48
2021/09/16 12:19:25;;;;;;;;;;;;;;;25.67;nan;100791.31;5052435;28;20001;-48
2021/09/16 12:21:56;;;;;;;;;;;;;;;25.68;nan;100787.63;5052318;28;19944;-45
2021/09/16 12:24:28;;;;;;;;;;;;;;;25.68;nan;100786.72;5052341;28;19952;-47
2021/09/16 12:26:55;;;;;;;;;;;;;;;25.68;nan;100787.63;5043397;28;19920;-47
2021/09/16 12:29:25;;;;;;;;;;;;;;;25.68;nan;100767.66;5044014;28;19921;-45
2021/09/16 12:32:00;;;;;;;;;;;;;;;25.69;nan;100766.69;5030081;28;19916;-44
2021/09/16 12:34:30;;;;;;;;;;;;;;;25.69;nan;100767.53;5050725;28;20129;-47
2021/09/16 12:36:59;;;;;;;;;;;;;;;25.69;nan;100759.38;5050045;28;19936;-49
2021/09/16 12:39:26;;;;;;;;;;;;;;;25.70;nan;100755.63;5050801;28;19916;-45
2021/09/16 12:41:53;;;;;;;;;;;;;;;25.71;nan;100762.75;5046088;28;20399;-48
2021/09/16 12:44:20;;;;;;;;;;;;;;;25.71;nan;100751.88;5032188;28;20237;-46
2021/09/16 12:47:04;;;;;;;;;;;;;;;25.71;nan;100751.88;5051063;28;19921;-47
2021/09/16 12:49:35;;;;;;;;;;;;;;;25.71;nan;100751.88;5051688;28;19979;-45
2021/09/16 12:52:03;;;;;;;;;;;;;;;25.72;nan;100750.88;5051845;28;19974;-46
2021/09/16 12:54:29;;;;;;;;;;;;;;;25.73;nan;100743.56;5051972;28;19913;-48
2021/09/16 12:56:54;;;;;;;;;;;;;;;25.72;nan;100737.28;5051605;28;19917;-44
2021/09/16 12:59:23;;;;;;;;;;;;;;;25.73;nan;100728.09;5051789;28;19913;-45
2021/09/16 13:01:49;;;;;;;;;;;;;;;25.74;nan;100718.91;5050427;28;19969;-46