Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:22;;;;;;;5.23;3.30;;;;;;;4.31;85.62;98544.25;5094991;28;20248;-80
2021/11/03 00:03:56;;;;;;;3.50;3.20;;;;;;;4.34;85.14;98538.50;5088383;28;20220;-80
2021/11/03 00:06:28;;;;;;;3.83;3.43;;;;;;;4.27;85.28;98535.06;5087248;28;20229;-80
2021/11/03 00:09:11;;;;;;;3.20;2.87;;;;;;;4.30;85.18;98536.47;5087061;28;20250;-81
2021/11/03 00:11:45;;;;;;;3.70;3.40;;;;;;;4.25;85.67;98553.00;5112730;23;20220;-80
2021/11/03 00:14:23;;;;;;;5.50;3.67;;;;;;;4.14;85.50;98539.56;5107969;28;20565;-81
2021/11/03 00:17:01;;;;;;;4.80;3.50;;;;;;;4.21;85.53;98543.00;5106369;28;20235;-80
2021/11/03 00:19:28;;;;;;;3.63;3.10;;;;;;;4.11;85.50;98532.81;5088931;28;20607;-80
2021/11/03 00:22:06;;;;;;;3.87;3.10;;;;;;;4.20;85.69;98546.72;5108651;28;20228;-80
2021/11/03 00:24:50;;;;;;;4.97;3.30;;;;;;;4.22;85.87;98547.31;5108149;28;20212;-80
2021/11/03 00:27:26;;;;;;;4.30;3.20;;;;;;;4.25;85.72;98546.88;5112453;22;20224;-80
2021/11/03 00:29:59;;;;;;;3.93;3.13;;;;;;;4.29;85.94;98542.81;5097944;22;20773;-80
2021/11/03 00:32:35;;;;;;;4.30;3.13;;;;;;;4.23;85.59;98535.69;5089082;28;20640;-80
2021/11/03 00:35:07;;;;;;;4.07;3.10;;;;;;;4.31;85.01;98535.47;5108228;28;20291;-80
2021/11/03 00:38:20;;;;;;;3.80;2.90;;;;;;;4.32;85.44;98534.44;5228111;23;20278;-80
2021/11/03 00:40:50;;;;;;;3.83;2.93;;;;;;;4.40;85.49;98536.88;5076100;23;20225;-80
2021/11/03 00:43:20;;;;;;;3.77;2.97;;;;;;;4.26;84.95;98509.56;5066204;28;20257;-80
2021/11/03 00:45:50;;;;;;;5.37;2.93;;;;;;;4.37;84.56;98532.81;5066389;28;20540;-80
2021/11/03 00:48:19;;;;;;;3.03;2.53;;;;;;;4.33;84.93;98528.94;5086207;28;20228;-80
2021/11/03 00:50:54;;;;;;;3.20;2.90;;;;;;;4.25;84.77;98523.84;5087352;28;20508;-80
2021/11/03 00:53:22;;;;;;;3.63;2.40;;;;;;;4.23;85.12;98519.78;5076374;23;20232;-80
2021/11/03 00:55:53;;;;;;;4.00;2.97;;;;;;;4.30;84.88;98523.22;5090635;28;20195;-80
2021/11/03 00:58:21;;;;;;;2.97;2.37;;;;;;;4.36;84.81;98527.72;5106321;28;20223;-79
2021/11/03 01:00:55;;;;;;;3.70;2.27;;;;;;;4.31;85.06;98520.38;5087267;28;20219;-80
2021/11/03 01:03:35;;;;;;;2.63;2.37;;;;;;;4.42;84.99;98532.19;5104785;28;20227;-79
2021/11/03 01:06:05;;;;;;;4.50;2.57;;;;;;;4.39;84.35;98517.50;5086043;28;20230;-80
2021/11/03 01:08:47;;;;;;;2.30;2.10;;;;;;;4.52;84.47;98529.94;5103806;28;20291;-80
2021/11/03 01:11:17;;;;;;;2.50;2.30;;;;;;;4.56;83.99;98530.34;5087234;28;20196;-80
2021/11/03 01:14:05;;;;;;;2.77;2.10;;;;;;;4.55;84.26;98518.91;5105170;28;20219;-80
2021/11/03 01:16:39;;;;;;;2.33;2.03;;;;;;;4.59;83.93;98512.16;5105986;28;20208;-80
2021/11/03 01:19:07;;;;;;;2.20;2.00;;;;;;;4.51;83.78;98503.59;5108932;28;20231;-80
2021/11/03 01:21:36;;;;;;;3.00;2.10;;;;;;;4.57;83.47;98521.34;5095927;28;20285;-80
2021/11/03 01:24:07;;;;;;;2.73;2.30;;;;;;;4.53;83.43;98525.41;5078339;28;20541;-80
2021/11/03 01:26:41;;;;;;;2.87;2.30;;;;;;;4.55;83.59;98526.88;5119151;22;20223;-80
2021/11/03 01:29:19;;;;;;;2.67;2.20;;;;;;;4.49;83.50;98524.22;5113590;28;20223;-80
2021/11/03 01:31:55;;;;;;;3.47;2.37;;;;;;;4.41;83.49;98527.91;5113962;28;20266;-80
2021/11/03 01:34:53;;;;;;;3.03;2.33;;;;;;;4.30;83.48;98518.75;5114267;28;20231;-80
2021/11/03 01:37:33;;;;;;;3.17;2.23;;;;;;;4.30;83.31;98520.56;5101904;23;20623;-80
2021/11/03 01:40:14;;;;;;;3.50;2.20;;;;;;;4.26;83.61;98511.41;5079303;28;20227;-79
2021/11/03 01:43:08;;;;;;;3.03;2.10;;;;;;;4.20;84.15;98510.38;5112628;28;20356;-80
2021/11/03 01:45:54;;;;;;;2.43;2.17;;;;;;;4.17;84.15;98507.34;5113658;28;20224;-80
2021/11/03 01:48:21;;;;;;;2.40;2.10;;;;;;;4.16;84.26;98517.13;5110734;28;20242;-80
2021/11/03 01:50:55;;;;;;;3.43;2.33;;;;;;;4.11;84.12;98505.50;5109592;28;20315;-80
2021/11/03 01:53:29;;;;;;;3.20;2.20;;;;;;;4.15;84.23;98506.75;5095354;22;20269;-80
2021/11/03 01:56:07;;;;;;;2.63;2.20;;;;;;;4.21;83.98;98527.09;5089074;28;20303;-80
2021/11/03 01:59:07;;;;;;;2.70;2.20;;;;;;;4.28;83.68;98519.97;5088364;28;20279;-80
2021/11/03 02:01:46;;;;;;;3.77;1.90;;;;;;;4.28;83.41;98522.63;5089368;28;20224;-80
2021/11/03 02:04:13;;;;;;;2.13;1.83;;;;;;;4.22;83.49;98510.19;5105210;28;20220;-79
2021/11/03 02:06:42;;;;;;;2.00;1.87;;;;;;;4.27;84.08;98513.84;5101148;28;20228;-80
2021/11/03 02:09:10;;;;;;;1.90;1.70;;;;;;;4.28;83.45;98510.19;5087163;28;20251;-80
2021/11/03 02:11:38;;;;;;;3.27;1.83;;;;;;;4.31;83.56;98516.91;5088108;28;20217;-79
2021/11/03 02:14:07;;;;;;;2.50;2.07;;;;;;;4.23;83.40;98498.56;5087661;28;20220;-79
2021/11/03 02:16:56;;;;;;;3.10;1.90;;;;;;;4.22;83.29;98503.06;5100796;28;20212;-79
2021/11/03 02:19:27;;;;;;;2.67;1.87;;;;;;;4.30;83.61;98518.75;5085633;28;20247;-80
2021/11/03 02:22:24;;;;;;;2.73;1.87;;;;;;;4.17;83.12;98505.50;5086236;28;20316;-80
2021/11/03 02:25:11;;;;;;;2.13;1.80;;;;;;;4.25;83.42;98517.72;5089334;28;20221;-80
2021/11/03 02:27:48;;;;;;;2.00;1.80;;;;;;;4.24;83.19;98516.94;5091376;28;20240;-80
2021/11/03 02:30:24;;;;;;;2.43;1.90;;;;;;;4.20;83.54;98505.09;5093172;23;20581;-80
2021/11/03 02:33:09;;;;;;;2.20;2.00;;;;;;;4.22;83.88;98512.84;5088712;28;20231;-80
2021/11/03 02:35:51;;;;;;;2.10;1.90;;;;;;;4.09;83.42;98503.06;5100790;28;20295;-80
2021/11/03 02:38:33;;;;;;;2.07;1.97;;;;;;;4.15;83.91;98507.56;5100633;28;20285;-80
2021/11/03 02:41:17;;;;;;;2.77;1.90;;;;;;;4.22;83.96;98512.84;5097137;28;20224;-80
2021/11/03 02:43:50;;;;;;;2.40;1.93;;;;;;;4.21;83.98;98511.19;5081472;28;20228;-80
2021/11/03 02:46:21;;;;;;;2.93;1.80;;;;;;;4.19;84.00;98505.31;5064363;28;20220;-80
2021/11/03 02:48:51;;;;;;;1.73;1.63;;;;;;;4.21;84.18;98497.94;5085462;28;20232;-80
2021/11/03 02:51:42;;;;;;;2.20;1.70;;;;;;;4.20;83.59;98497.13;5087526;28;20234;-80
2021/11/03 02:54:19;;;;;;;2.27;2.07;;;;;;;4.14;84.17;98495.31;5084858;28;20231;-80
2021/11/03 02:57:09;;;;;;;2.17;1.73;;;;;;;4.05;84.35;98482.47;5086374;28;20212;-80
2021/11/03 02:59:37;;;;;;;2.00;1.70;;;;;;;3.94;84.23;98481.25;5094592;22;20228;-80
2021/11/03 03:02:12;;;;;;;2.67;2.30;;;;;;;3.93;84.55;98484.94;5113342;22;20243;-80
2021/11/03 03:04:48;;;;;;;2.73;2.50;;;;;;;3.92;84.47;98488.59;5072691;28;20227;-80
2021/11/03 03:07:20;;;;;;;2.80;2.40;;;;;;;3.79;84.83;98481.47;5052764;28;20217;-80
2021/11/03 03:09:50;;;;;;;3.00;2.30;;;;;;;3.71;84.95;98476.38;5081491;28;20224;-80
2021/11/03 03:12:21;;;;;;;2.60;2.07;;;;;;;3.69;85.07;98473.09;5098051;23;20302;-80
2021/11/03 03:14:55;;;;;;;2.17;1.90;;;;;;;3.63;85.13;98471.28;5074651;28;20224;-80
2021/11/03 03:17:29;;;;;;;3.30;2.00;;;;;;;3.64;85.17;98475.53;5103874;28;20221;-80
2021/11/03 03:19:58;;;;;;;1.73;1.63;;;;;;;3.59;85.42;98475.38;5106242;28;20253;-80
2021/11/03 03:22:26;;;;;;;1.70;1.60;;;;;;;3.48;85.13;98458.25;5081748;22;20228;-79
2021/11/03 03:24:56;;;;;;;3.67;1.80;;;;;;;3.47;85.62;98453.13;5082864;28;20225;-80
2021/11/03 03:27:30;;;;;;;2.83;2.00;;;;;;;3.45;85.76;98458.63;5068920;28;20626;-80
2021/11/03 03:29:58;;;;;;;1.83;1.60;;;;;;;3.48;85.41;98471.47;5156597;23;20286;-80
2021/11/03 03:32:29;;;;;;;2.20;1.70;;;;;;;3.50;85.85;98463.31;5059842;23;20301;-80
2021/11/03 03:34:59;;;;;;;2.13;1.70;;;;;;;3.37;86.01;98442.13;5017379;28;20228;-80
2021/11/03 03:37:31;;;;;;;2.37;1.70;;;;;;;3.48;85.77;98465.38;5039928;23;20232;-79
2021/11/03 03:40:00;;;;;;;2.53;1.70;;;;;;;3.36;85.94;98445.81;5082304;28;20303;-80
2021/11/03 03:42:31;;;;;;;2.10;1.63;;;;;;;3.37;85.62;98452.72;5048462;28;20627;31
2021/11/03 03:44:58;;;;;;;2.43;1.70;;;;;;;3.34;85.67;98472.47;5022466;28;20237;-80
2021/11/03 03:47:26;;;;;;;1.80;1.60;;;;;;;3.35;86.00;98470.66;5024723;28;20634;-80
2021/11/03 03:49:57;;;;;;;1.60;1.50;;;;;;;3.26;86.15;98469.22;5023866;28;20263;-81
2021/11/03 03:52:23;;;;;;;2.20;1.77;;;;;;;3.34;85.76;98477.78;5069640;22;20227;-79
2021/11/03 03:54:51;;;;;;;1.80;1.60;;;;;;;3.25;86.18;98467.56;5068518;28;20244;-80
2021/11/03 03:57:19;;;;;;;1.70;1.60;;;;;;;3.20;86.26;98470.00;5105257;28;20211;-80
2021/11/03 03:59:47;;;;;;;1.77;1.67;;;;;;;3.30;85.90;98487.13;5070011;28;20224;-80
2021/11/03 04:02:21;;;;;;;2.63;1.50;;;;;;;3.29;86.46;98487.31;5053959;28;20273;-80
2021/11/03 04:04:51;;;;;;;2.03;1.70;;;;;;;3.30;86.21;98488.97;5084148;28;20216;-80
2021/11/03 04:07:21;;;;;;;1.90;1.70;;;;;;;3.34;86.14;98492.84;5068750;28;20224;-80
2021/11/03 04:09:50;;;;;;;2.60;1.80;;;;;;;3.30;86.07;98484.50;5051008;28;20255;-80
2021/11/03 04:12:17;;;;;;;2.20;1.80;;;;;;;3.26;85.89;98477.97;5084898;28;20223;-81
2021/11/03 04:14:48;;;;;;;2.40;2.00;;;;;;;3.20;86.09;98473.47;5085524;28;20220;-80
2021/11/03 04:17:15;;;;;;;2.10;1.80;;;;;;;3.20;86.25;98489.34;5070862;28;20228;-80
2021/11/03 04:19:44;;;;;;;2.63;2.23;;;;;;;3.22;86.25;98491.81;5088854;28;20211;-80
2021/11/03 04:22:14;;;;;;;3.37;2.10;;;;;;;3.11;86.06;98485.25;5089893;28;20284;-80
2021/11/03 04:24:43;;;;;;;5.93;2.20;;;;;;;3.12;86.25;98497.47;5079551;22;20218;-80
2021/11/03 04:27:11;;;;;;;2.43;1.80;;;;;;;3.10;86.05;98489.72;5030982;28;20214;-80
2021/11/03 04:29:40;;;;;;;3.87;2.17;;;;;;;3.13;86.45;98480.56;5041535;23;20201;-80
2021/11/03 04:32:22;;;;;;;2.97;1.90;;;;;;;3.10;86.36;98494.22;5089457;28;20218;-80
2021/11/03 04:34:59;;;;;;;2.80;2.00;;;;;;;3.08;86.58;98485.63;5113264;22;20250;-80
2021/11/03 04:37:29;;;;;;;3.87;2.40;;;;;;;2.96;86.45;98469.53;5073982;28;20287;-80
2021/11/03 04:39:58;;;;;;;4.00;2.30;;;;;;;2.99;86.33;98473.59;5068593;28;20270;-80
2021/11/03 04:42:29;;;;;;;3.50;2.67;;;;;;;2.90;86.24;98457.09;5087376;28;20232;-80
2021/11/03 04:44:56;;;;;;;4.13;2.80;;;;;;;2.95;86.28;98459.16;5085901;28;20231;-80
2021/11/03 04:47:29;;;;;;;3.30;3.00;;;;;;;2.76;86.28;98447.47;5052326;28;20292;-80
2021/11/03 04:50:04;;;;;;;4.27;3.73;;;;;;;2.78;86.00;98453.41;5006935;28;20223;-80
2021/11/03 04:52:38;;;;;;;5.40;4.53;;;;;;;2.69;85.95;98446.66;5008678;28;20194;-80
2021/11/03 04:55:07;;;;;;;5.83;3.87;;;;;;;2.52;86.37;98448.03;5008333;28;20249;-80
2021/11/03 04:57:37;;;;;;;4.03;3.60;;;;;;;2.60;85.99;98466.34;5010146;28;20494;-80
2021/11/03 05:00:17;;;;;;;4.47;3.83;;;;;;;2.55;86.51;98459.00;5063215;23;20225;-80
2021/11/03 05:03:00;;;;;;;4.13;3.40;;;;;;;2.52;87.08;98461.25;5079708;23;20637;-80
2021/11/03 05:05:32;;;;;;;5.30;3.77;;;;;;;2.51;86.46;98460.44;5101497;28;20223;-80
2021/11/03 05:08:03;;;;;;;4.40;4.00;;;;;;;2.48;86.95;98475.84;5103584;28;20216;-80
2021/11/03 05:10:33;;;;;;;6.23;4.07;;;;;;;2.47;86.86;98469.72;5103299;28;20234;-80
2021/11/03 05:13:01;;;;;;;5.03;4.03;;;;;;;2.49;86.90;98480.94;5086533;28;20227;-80
2021/11/03 05:15:35;;;;;;;4.90;4.40;;;;;;;2.54;87.25;98469.78;5073051;28;20198;-80
2021/11/03 05:18:04;;;;;;;5.83;4.47;;;;;;;2.51;87.26;98468.34;5087915;28;20215;-80
2021/11/03 05:20:40;;;;;;;4.97;4.23;;;;;;;2.39;86.79;98447.94;5107762;28;20246;-80
2021/11/03 05:23:13;;;;;;;5.60;3.93;;;;;;;2.58;87.41;98463.06;5109216;28;20254;-80
2021/11/03 05:25:43;;;;;;;4.67;4.27;;;;;;;2.56;86.81;98463.28;5090195;28;20231;-81
2021/11/03 05:28:39;;;;;;;5.10;3.63;;;;;;;2.63;87.56;98471.25;5110580;28;20314;-80
2021/11/03 05:31:13;;;;;;;3.93;3.37;;;;;;;2.63;86.83;98472.06;4999886;28;20235;-80
2021/11/03 05:33:42;;;;;;;3.67;3.23;;;;;;;2.75;87.17;98463.56;5003368;28;20235;-80
2021/11/03 05:36:19;;;;;;;4.90;3.40;;;;;;;2.70;87.31;98440.38;5017150;28;20277;-79
2021/11/03 05:38:45;;;;;;;5.30;3.90;;;;;;;2.74;87.36;98433.66;5001180;28;20239;-80
2021/11/03 05:41:21;;;;;;;4.63;4.20;;;;;;;2.93;87.71;98456.72;5000087;28;20219;-80
2021/11/03 05:43:52;;;;;;;6.73;4.80;;;;;;;2.97;87.77;98446.53;5001824;28;20231;-79
2021/11/03 05:46:29;;;;;;;5.30;4.17;;;;;;;3.13;87.83;98461.25;4985131;28;21695;-79
2021/11/03 05:49:05;;;;;;;8.47;6.60;;;;;;;3.27;87.84;98470.81;5000478;28;20229;-80
2021/11/03 05:51:33;;;;;;;10.93;6.67;;;;;;;3.40;88.08;98469.03;4999274;28;20654;-80
2021/11/03 05:54:01;;;;;;;8.70;7.00;;;;;;;3.50;88.51;98456.19;5001974;28;20311;-80
2021/11/03 05:56:30;;;;;;;6.73;6.03;;;;;;;3.60;88.65;98469.03;5003794;28;20306;-80
2021/11/03 05:58:58;;;;;;;6.17;5.40;;;;;;;3.64;88.49;98458.88;5003462;28;20278;-80
2021/11/03 06:01:29;;;;;;;5.00;4.50;;;;;;;3.76;88.06;98460.69;5000631;28;20232;-80
2021/11/03 06:03:56;;;;;;;5.80;4.53;;;;;;;3.84;87.53;98449.88;5000790;28;20231;-80
2021/11/03 06:06:24;;;;;;;6.03;4.63;;;;;;;3.92;88.11;98448.84;5003420;28;20318;-80
2021/11/03 06:08:54;;;;;;;5.50;4.43;;;;;;;3.93;87.33;98443.34;5006568;28;20235;-80
2021/11/03 06:11:31;;;;;;;4.43;3.93;;;;;;;4.05;87.36;98434.78;5003910;28;20227;-80
2021/11/03 06:13:59;;;;;;;4.07;3.50;;;;;;;4.08;87.21;98440.47;5004572;28;20281;-80
2021/11/03 06:16:25;;;;;;;4.73;3.70;;;;;;;4.13;86.85;98443.31;4986647;28;20234;-80
2021/11/03 06:18:54;;;;;;;5.43;3.57;;;;;;;4.14;86.64;98446.78;5018085;28;20242;-80
2021/11/03 06:21:24;;;;;;;5.60;4.03;;;;;;;4.12;86.11;98435.56;4987641;28;20239;-80
2021/11/03 06:23:55;;;;;;;4.63;4.20;;;;;;;4.19;85.93;98439.03;5007781;28;20216;-80
2021/11/03 06:26:29;;;;;;;6.43;4.60;;;;;;;4.25;85.42;98446.13;5006504;28;20224;-80
2021/11/03 06:28:59;;;;;;;4.97;4.47;;;;;;;4.36;85.55;98446.31;5029993;28;20226;-80
2021/11/03 06:31:39;;;;;;;5.40;4.90;;;;;;;4.38;85.40;98452.25;5027124;28;20218;-80
2021/11/03 06:34:13;;;;;;;5.80;5.27;;;;;;;4.38;85.15;98446.13;4992580;28;20202;-80
2021/11/03 06:36:40;;;;;;;6.50;5.80;;;;;;;4.46;84.69;98434.47;5042254;23;20266;-79
2021/11/03 06:39:11;;;;;;;6.30;5.70;;;;;;;4.54;84.30;98443.00;5101656;28;20225;-80
2021/11/03 06:41:45;;;;;;;6.67;6.07;;;;;;;4.61;84.16;98440.31;5086149;28;20229;-80
2021/11/03 06:44:16;;;;;;;7.07;6.17;;;;;;;4.69;84.54;98432.94;5105368;28;20224;-80
2021/11/03 06:46:47;;;;;;;6.60;6.00;;;;;;;4.85;83.89;98450.22;5085511;28;20228;-80
2021/11/03 06:49:21;;;;;;;8.53;6.30;;;;;;;5.13;83.06;98450.66;5087192;28;20228;-80
2021/11/03 06:51:49;;;;;;;7.00;6.30;;;;;;;5.29;82.31;98457.31;5085954;28;20697;-80
2021/11/03 06:54:21;;;;;;;7.40;6.63;;;;;;;5.41;82.10;98460.13;5063749;28;20233;-80
2021/11/03 06:57:31;;;;;;;6.90;6.20;;;;;;;5.57;81.54;98456.94;5051982;23;20242;31
2021/11/03 07:00:38;;;;;;;12.27;6.23;;;;;;;5.65;81.28;98451.34;4973747;28;20219;-80
2021/11/03 07:03:43;;;;;;;14.20;6.57;;;;;;;5.80;81.63;98461.66;4987688;28;20232;-80
2021/11/03 07:06:26;;;;;;;9.43;7.57;;;;;;;5.84;81.03;98445.03;5021723;23;20225;-79
2021/11/03 07:08:57;;;;;;;7.60;6.70;;;;;;;5.82;80.82;98427.72;5085060;22;20228;-79
2021/11/03 07:12:03;;;;;;;9.23;7.70;;;;;;;6.13;79.76;98444.41;5071517;28;20200;-80
2021/11/03 07:14:52;;;;;;;8.07;6.40;;;;;;;6.21;79.58;98445.97;5098714;28;20228;-80
2021/11/03 07:17:21;;;;;;;5.47;4.97;;;;;;;6.31;78.91;98456.91;5111459;28;20232;-80
2021/11/03 07:19:56;;;;;;;5.60;5.10;;;;;;;6.33;78.47;98456.69;5103948;23;20223;-80
2021/11/03 07:22:31;;;;;;;10.33;5.10;;;;;;;6.34;78.71;98458.34;5080778;22;20239;-80
2021/11/03 07:25:19;;;;;;;5.07;4.57;;;;;;;6.47;78.93;98451.03;5070602;23;20208;-79
2021/11/03 07:28:16;;;;;;;5.10;4.60;;;;;;;6.51;79.34;98438.06;5105197;22;20250;-80
2021/11/03 07:30:52;;;;;;;5.23;4.73;;;;;;;6.67;78.88;98442.00;5139157;22;20240;-80
2021/11/03 07:33:37;;;;;;;5.70;5.20;;;;;;;6.73;78.84;98435.75;5105887;22;20216;-79
2021/11/03 07:36:07;;;;;;;5.73;5.23;;;;;;;6.86;78.95;98446.28;5099848;22;20225;-80
2021/11/03 07:38:34;;;;;;;5.87;5.37;;;;;;;6.80;77.80;98431.19;5068320;23;20229;-79
2021/11/03 07:41:21;;;;;;;5.50;5.00;;;;;;;6.89;78.23;98421.84;5099028;28;20218;-80
2021/11/03 07:44:31;;;;;;;5.73;5.20;;;;;;;6.97;78.58;98440.16;5110554;28;20187;-80
2021/11/03 07:47:00;;;;;;;5.80;5.20;;;;;;;7.06;79.25;98438.81;5114175;22;20247;-79
2021/11/03 07:49:31;;;;;;;5.30;4.80;;;;;;;7.03;78.68;98423.28;5073598;28;20557;-81
2021/11/03 07:52:43;;;;;;;5.63;5.13;;;;;;;7.18;79.00;98428.22;5080403;23;20225;-79
2021/11/03 07:56:20;;;;;;;6.00;5.40;;;;;;;7.26;77.83;98442.03;5072721;28;20256;-80
2021/11/03 07:59:19;;;;;;;5.80;5.30;;;;;;;7.22;79.00;98416.06;5087176;23;20219;-80
2021/11/03 08:02:28;;;;;;;6.30;5.70;;;;;;;7.29;79.26;98417.59;5122607;22;20254;-81
2021/11/03 08:05:29;;;;;;;5.50;5.00;;;;;;;7.07;80.28;98419.94;5286528;22;20208;-81
2021/11/03 08:09:18;;;;;;;5.80;5.30;;;;;;;7.01;79.62;98410.19;5189121;23;20307;-80
2021/11/03 08:12:02;;;;;;;5.37;4.87;;;;;;;7.05;80.85;98421.19;5111016;28;20230;-81
2021/11/03 08:14:47;;;;;;;6.97;5.47;;;;;;;7.12;80.86;98424.59;5123580;22;20216;-81
2021/11/03 08:17:46;;;;;;;6.83;5.63;;;;;;;7.30;80.64;98415.72;5092916;22;20284;-81
2021/11/03 08:20:28;;;;;;;6.10;5.50;;;;;;;7.52;80.59;98417.63;5050217;28;20261;-80
2021/11/03 08:22:56;;;;;;;5.90;5.40;;;;;;;7.69;79.91;98398.31;5045899;28;20245;-80
2021/11/03 08:25:24;;;;;;;6.40;5.57;;;;;;;7.90;80.04;98395.06;5028544;28;20225;-81
2021/11/03 08:27:52;;;;;;;5.90;5.40;;;;;;;8.26;80.40;98407.31;5066784;23;20226;-80
2021/11/03 08:30:22;;;;;;;6.10;5.50;;;;;;;8.62;80.83;98408.94;5075329;28;20237;-80
2021/11/03 08:33:07;;;;;;;5.10;4.60;;;;;;;8.99;81.20;98402.19;5057577;28;20232;-80
2021/11/03 08:35:37;;;;;;;5.07;4.43;;;;;;;9.26;80.57;98397.06;5043771;28;20261;-80
2021/11/03 08:38:07;;;;;;;3.93;3.50;;;;;;;9.58;80.00;98397.31;5044522;28;20224;-80
2021/11/03 08:40:35;;;;;;;5.07;4.30;;;;;;;9.94;78.97;98391.47;5061567;23;20577;-81
2021/11/03 08:43:24;;;;;;;3.47;3.00;;;;;;;10.18;77.99;98384.06;5043976;28;20202;-81
2021/11/03 08:45:57;;;;;;;4.83;3.20;;;;;;;10.45;76.54;98395.66;5047765;28;20289;-80
2021/11/03 08:48:33;;;;;;;2.87;2.67;;;;;;;10.70;76.11;98392.50;5048041;28;20233;-81
2021/11/03 08:51:06;;;;;;;3.93;3.63;;;;;;;10.87;75.80;98387.88;5068638;23;20220;-79
2021/11/03 08:53:36;;;;;;;5.03;4.63;;;;;;;10.98;75.16;98370.84;5073715;28;20227;-78
2021/11/03 08:56:03;;;;;;;5.10;4.57;;;;;;;11.14;74.66;98357.59;5098512;22;20247;-78
2021/11/03 08:58:43;;;;;;;5.07;4.67;;;;;;;11.22;74.27;98355.28;5091017;28;20639;-78
2021/11/03 09:01:13;;;;;;;4.50;4.10;;;;;;;11.37;74.65;98354.59;5088157;28;20287;-78
2021/11/03 09:03:46;;;;;;;3.90;3.40;;;;;;;11.58;73.76;98369.78;5085693;22;20521;-79
2021/11/03 09:06:16;;;;;;;4.23;3.30;;;;;;;11.72;73.48;98356.75;5055207;28;20248;-79
2021/11/03 09:08:47;;;;;;;4.70;3.50;;;;;;;11.84;73.02;98335.94;5080737;23;20236;-79
2021/11/03 09:11:18;;;;;;;4.13;3.73;;;;;;;12.03;71.81;98360.47;5080041;28;20240;-79
2021/11/03 09:13:46;;;;;;;4.13;3.73;;;;;;;12.03;71.19;98350.56;5049857;28;20236;-79
2021/11/03 09:16:13;;;;;;;4.87;3.80;;;;;;;12.01;71.09;98335.75;5084788;28;20239;-79
2021/11/03 09:18:40;;;;;;;5.07;4.57;;;;;;;11.99;71.33;98354.03;5057227;22;20221;-79
2021/11/03 09:21:08;;;;;;;4.03;3.53;;;;;;;12.01;71.46;98352.69;5064729;28;20228;-80
2021/11/03 09:23:42;;;;;;;4.63;3.80;;;;;;;11.99;71.85;98349.44;5081809;28;20258;-79
2021/11/03 09:26:09;;;;;;;5.53;3.83;;;;;;;12.05;71.81;98363.69;5080560;28;20220;-78
2021/11/03 09:28:36;;;;;;;4.87;3.97;;;;;;;12.07;72.31;98353.53;5081857;28;20705;-78
2021/11/03 09:31:08;;;;;;;4.30;3.90;;;;;;;11.99;72.44;98360.16;5085488;28;20304;-78
2021/11/03 09:33:43;;;;;;;4.70;4.13;;;;;;;12.10;72.29;98351.13;5065662;28;20453;-79
2021/11/03 09:36:15;;;;;;;5.60;4.90;;;;;;;12.29;72.02;98354.19;5080954;28;20255;-79
2021/11/03 09:38:44;;;;;;;4.50;3.90;;;;;;;12.39;71.23;98342.66;5048783;28;20242;-78
2021/11/03 09:41:13;;;;;;;5.00;3.50;;;;;;;12.52;71.05;98351.06;5087832;28;20335;-79
2021/11/03 09:43:47;;;;;;;4.43;4.03;;;;;;;12.57;70.53;98350.25;5089623;28;20228;-79
2021/11/03 09:46:19;;;;;;;5.73;5.00;;;;;;;12.63;70.13;98343.84;5088186;28;20189;-79
2021/11/03 09:48:53;;;;;;;5.60;5.03;;;;;;;12.45;69.47;98339.75;5079845;28;20225;-80
2021/11/03 09:51:25;;;;;;;5.57;5.07;;;;;;;12.46;69.64;98346.72;5067098;28;20217;-80
2021/11/03 09:54:00;;;;;;;4.43;4.03;;;;;;;12.45;70.04;98329.00;5069429;28;20231;-80
2021/11/03 09:57:02;;;;;;;5.97;5.27;;;;;;;12.45;69.57;98322.81;5070255;28;20223;-80
2021/11/03 09:59:40;;;;;;;4.93;4.43;;;;;;;12.59;69.37;98323.94;5054400;23;20221;-79
2021/11/03 10:02:36;;;;;;;4.73;3.90;;;;;;;12.49;69.67;98316.66;5068020;28;20235;-79
2021/11/03 10:05:19;;;;;;;4.53;4.07;;;;;;;12.47;70.17;98313.44;5052601;28;20570;-81
2021/11/03 10:07:57;;;;;;;4.77;4.27;;;;;;;12.43;70.01;98306.97;5070007;22;20299;-81
2021/11/03 10:10:39;;;;;;;5.77;4.43;;;;;;;12.40;70.19;98288.69;5032168;28;20229;-79
2021/11/03 10:13:21;;;;;;;4.97;4.10;;;;;;;12.43;70.20;98290.84;5047281;28;20226;-79
2021/11/03 10:16:02;;;;;;;4.33;3.87;;;;;;;12.39;70.33;98281.72;5047439;28;20230;-79
2021/11/03 10:18:35;;;;;;;4.73;4.33;;;;;;;12.33;70.25;98282.75;5046012;28;20226;-80
2021/11/03 10:21:16;;;;;;;5.60;4.17;;;;;;;12.33;70.70;98272.81;5039689;28;20236;-79
2021/11/03 10:23:53;;;;;;;4.20;3.80;;;;;;;12.40;70.47;98277.16;5031131;28;20229;-79
2021/11/03 10:26:21;;;;;;;5.63;4.50;;;;;;;12.47;70.88;98264.25;4994879;28;20614;-80
2021/11/03 10:28:52;;;;;;;6.00;4.60;;;;;;;12.59;70.33;98272.91;5028619;28;20227;-79
2021/11/03 10:31:29;;;;;;;7.13;4.40;;;;;;;12.63;70.28;98264.06;5025804;28;20231;-80
2021/11/03 10:34:04;;;;;;;5.20;4.47;;;;;;;12.71;70.53;98268.09;5010131;28;20241;-79
2021/11/03 10:36:57;;;;;;;6.10;4.57;;;;;;;12.57;70.34;98251.66;5026009;28;20231;-83
2021/11/03 10:39:23;;;;;;;4.90;4.40;;;;;;;12.75;69.96;98266.47;5046108;28;20236;-80
2021/11/03 10:42:02;;;;;;;5.80;5.20;;;;;;;12.80;69.71;98253.03;5045924;28;20618;-81
2021/11/03 10:44:32;;;;;;;4.80;4.20;;;;;;;12.91;70.03;98252.00;5044163;28;20222;-79
2021/11/03 10:47:15;;;;;;;4.40;4.07;;;;;;;12.83;70.14;98251.72;5044478;28;20237;-81
2021/11/03 10:49:46;;;;;;;5.10;4.60;;;;;;;12.94;70.11;98242.56;5044020;28;20309;-79
2021/11/03 10:52:33;;;;;;;5.30;4.60;;;;;;;13.06;70.03;98238.56;5043164;28;20609;-80
2021/11/03 10:55:18;;;;;;;4.40;4.00;;;;;;;13.11;69.54;98235.88;5052474;22;20229;-79
2021/11/03 10:57:47;;;;;;;4.63;4.17;;;;;;;13.17;69.43;98221.38;5026977;28;20293;-80
2021/11/03 11:00:19;;;;;;;4.73;4.20;;;;;;;13.17;69.42;98226.75;5010610;28;20606;-79
2021/11/03 11:03:14;;;;;;;4.90;4.40;;;;;;;13.16;68.94;98216.25;5044249;28;20218;-79
2021/11/03 11:05:49;;;;;;;4.30;3.90;;;;;;;13.23;69.31;98211.41;5026637;28;20240;-79
2021/11/03 11:08:19;;;;;;;4.90;4.30;;;;;;;13.35;69.63;98200.34;5011220;28;20221;-80
2021/11/03 11:11:07;;;;;;;6.40;4.20;;;;;;;13.55;69.29;98208.41;5030841;28;20287;-79
2021/11/03 11:13:39;;;;;;;3.80;3.40;;;;;;;13.66;68.23;98213.50;5017307;28;20230;-80
2021/11/03 11:16:12;;;;;;;4.70;2.83;;;;;;;13.72;65.77;98206.19;5033263;28;20671;-79
2021/11/03 11:18:50;;;;;;;4.93;2.53;;;;;;;13.76;64.98;98196.50;5051489;28;20480;-81
2021/11/03 11:21:36;;;;;;;3.57;1.97;;;;;;;13.85;64.24;98204.81;5057182;23;20221;-80
2021/11/03 11:24:15;;;;;;;4.57;2.43;;;;;;;13.85;63.35;98194.06;5031463;28;20229;-79
2021/11/03 11:27:07;;;;;;;2.50;1.90;;;;;;;13.93;63.97;98198.84;5044023;28;20229;-79
2021/11/03 11:29:43;;;;;;;4.73;2.23;;;;;;;14.22;62.55;98185.53;5013838;28;20222;-78
2021/11/03 11:32:20;;;;;;;5.77;1.93;;;;;;;14.47;61.62;98188.91;5043358;28;20240;-79
2021/11/03 11:35:14;;;;;;;2.83;1.77;;;;;;;14.80;60.13;98160.34;5043863;28;20234;-79
2021/11/03 11:37:50;;;;;;;4.43;1.90;;;;;;;15.06;59.53;98162.84;5028882;28;20238;-80
2021/11/03 11:40:47;;;;;;;3.60;1.73;;;;;;;15.23;58.25;98155.94;5043548;28;20259;-80
2021/11/03 11:44:06;;;;;;;4.10;1.73;;;;;;;15.36;57.51;98157.94;5080981;23;20286;-79
2021/11/03 11:46:38;;;;;;;3.13;1.63;;;;;;;15.57;57.19;98152.38;5082920;22;20233;-79
2021/11/03 11:49:53;;;;;;;3.30;1.47;;;;;;;15.83;56.39;98140.97;5032023;28;20227;-82
2021/11/03 11:52:25;;;;;;;5.67;1.90;;;;;;;15.85;55.83;98144.19;5051289;28;20236;-83
2021/11/03 11:55:04;;;;;;;3.27;1.70;;;;;;;15.99;55.71;98143.47;5011054;28;20233;-82
2021/11/03 11:58:07;;;;;;;3.70;1.80;;;;;;;16.04;55.41;98146.94;5083477;23;20229;-79
2021/11/03 12:00:37;;;;;;;2.50;1.70;;;;;;;16.39;55.17;98136.69;5074014;23;20232;-82
2021/11/03 12:03:07;;;;;;;3.33;1.70;;;;;;;16.17;55.21;98140.81;5064024;28;20230;-79
2021/11/03 12:05:45;;;;;;;3.73;2.00;;;;;;;16.10;55.56;98139.53;5081960;28;20220;-79
2021/11/03 12:08:45;;;;;;;3.40;1.70;;;;;;;15.81;56.15;98124.28;5085119;28;20212;-79
2021/11/03 12:11:25;;;;;;;4.10;1.90;;;;;;;15.87;56.17;98127.69;5084162;28;20257;-79
2021/11/03 12:13:55;;;;;;;2.67;1.43;;;;;;;15.63;56.75;98130.41;5052631;28;20304;-79
2021/11/03 12:16:35;;;;;;;4.73;1.80;;;;;;;15.63;56.74;98135.81;5066728;28;20557;-79
2021/11/03 12:19:36;;;;;;;3.63;1.67;;;;;;;15.62;57.19;98136.13;5074326;22;20233;-79
2021/11/03 12:22:12;;;;;;;3.83;1.73;;;;;;;15.62;57.10;98142.31;5087846;28;20299;-78
2021/11/03 12:25:14;;;;;;;3.27;1.80;;;;;;;15.62;56.93;98142.31;5068689;28;20232;-79