Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:52;;;;;;;6.87;4.27;;;;;;;-143.84;72.57;45165.22;5053427;28;20511;-75
2022/12/29 00:04:20;;;;;;;16.23;5.70;;;;;;;-143.84;73.39;45148.09;5032852;28;20988;-75
2022/12/29 00:06:48;;;;;;;7.47;5.00;;;;;;;-143.84;74.06;45155.69;5033064;28;20584;-75
2022/12/29 00:09:17;;;;;;;11.03;5.13;;;;;;;-143.84;74.64;45144.28;5032763;28;20489;-75
2022/12/29 00:11:44;;;;;;;11.53;5.10;;;;;;;-143.84;74.62;45157.59;5032851;28;20442;-75
2022/12/29 00:16:58;;;;;;;11.87;4.63;;;;;;;-143.84;75.59;45155.69;5041815;28;20525;-75
2022/12/29 00:36:28;;;;;;;8.60;4.33;;;;;;;-143.84;76.63;45138.56;5052312;28;20475;-75
2022/12/29 00:44:29;;;;;;;8.50;4.77;;;;;;;-143.84;77.34;45121.44;5052246;28;20516;-75
2022/12/29 00:46:56;;;;;;;6.77;5.03;;;;;;;-143.84;77.38;45125.22;5052447;28;20875;-76
2022/12/29 00:49:32;;;;;;;10.70;5.10;;;;;;;-143.84;76.60;45125.22;5052083;28;20438;-75
2022/12/29 00:52:03;;;;;;;9.13;5.57;;;;;;;-143.84;76.52;45125.22;5051990;28;20426;-75
2022/12/29 00:54:31;;;;;;;14.77;5.40;;;;;;;-143.84;76.52;45142.38;5052384;28;20492;-75
2022/12/29 00:56:58;;;;;;;7.07;4.20;;;;;;;-143.84;76.94;45130.94;5051882;28;20473;-75
2022/12/29 00:59:26;;;;;;;6.63;4.40;;;;;;;-143.84;76.54;45119.53;5052050;28;21009;-75
2022/12/29 01:01:54;;;;;;;8.53;4.10;;;;;;;-143.84;76.95;45130.94;5052703;28;20457;-75
2022/12/29 01:04:23;;;;;;;5.33;4.17;;;;;;;-143.84;77.37;45127.13;5052076;28;20442;-75
2022/12/29 01:06:51;;;;;;;4.80;3.97;;;;;;;-143.84;76.88;45155.69;5051924;28;20523;-75
2022/12/29 01:12:07;;;;;;;7.83;4.50;;;;;;;-143.84;76.96;45132.84;5052300;28;20564;-75
2022/12/29 01:14:35;;;;;;;6.10;4.00;;;;;;;-143.84;77.71;45136.66;5051523;28;20468;-75
2022/12/29 01:17:02;;;;;;;3.97;2.97;;;;;;;-143.84;77.74;45121.44;5051525;28;20445;-75
2022/12/29 01:19:29;;;;;;;5.67;3.90;;;;;;;-143.84;77.88;45106.19;5051705;28;20441;-75
2022/12/29 01:21:56;;;;;;;3.77;3.47;;;;;;;-143.84;77.97;45125.22;5052026;28;20446;-75
2022/12/29 01:24:25;;;;;;;10.47;4.20;;;;;;;-143.84;78.04;45130.94;5052246;28;20496;-75
2022/12/29 01:26:54;;;;;;;3.93;3.13;;;;;;;-143.84;78.25;45140.47;5051772;28;20998;-75
2022/12/29 01:29:21;;;;;;;6.10;4.10;;;;;;;-143.84;78.20;45140.47;5051795;28;21011;-75
2022/12/29 01:31:49;;;;;;;3.90;3.30;;;;;;;-143.84;78.23;45098.56;5047080;28;20438;-75
2022/12/29 01:34:16;;;;;;;6.17;3.43;;;;;;;-143.84;78.46;45081.44;5039215;28;20472;-75
2022/12/29 01:36:44;;;;;;;6.90;3.87;;;;;;;-143.84;78.31;45125.22;5055346;28;20433;-75
2022/12/29 01:39:11;;;;;;;6.47;4.67;;;;;;;-143.84;78.14;45104.28;5042551;28;20442;-75
2022/12/29 01:41:39;;;;;;;6.70;3.40;;;;;;;-143.84;78.68;45090.97;5047212;28;20442;-75
2022/12/29 01:44:39;;;;;;;12.30;3.93;;;;;;;-143.84;78.68;45092.88;5053106;28;20446;-75
2022/12/29 01:47:09;;;;;;;5.80;3.70;;;;;;;-143.84;79.02;45129.03;5052833;28;20488;-75
2022/12/29 01:49:36;;;;;;;5.07;3.37;;;;;;;-143.84;79.05;45077.63;5052891;28;20453;-75
2022/12/29 01:52:07;;;;;;;4.13;3.73;;;;;;;-143.84;79.22;45081.44;5052713;28;20438;-75
2022/12/29 01:54:38;;;;;;;11.37;2.93;;;;;;;-143.84;79.38;45104.28;5055480;28;20437;-75
2022/12/29 01:57:12;;;;;;;8.27;4.57;;;;;;;-143.84;79.61;45075.72;5055004;28;20481;-75
2022/12/29 01:59:43;;;;;;;11.93;3.70;;;;;;;-143.84;80.02;45094.78;5055428;28;20449;-75
2022/12/29 02:02:10;;;;;;;10.13;3.93;;;;;;;-143.84;79.61;45089.06;5055713;28;20505;-75
2022/12/29 02:04:43;;;;;;;3.63;3.33;;;;;;;-143.84;79.19;45096.66;5055077;28;20495;-75
2022/12/29 02:07:17;;;;;;;12.50;4.20;;;;;;;-143.84;79.42;45108.09;5054996;28;20469;-75
2022/12/29 02:09:48;;;;;;;8.10;3.77;;;;;;;-143.84;79.45;45087.16;5055191;28;20434;-75
2022/12/29 02:12:18;;;;;;;7.77;4.10;;;;;;;-143.84;79.83;45071.91;5055447;28;20429;-78
2022/12/29 02:14:45;;;;;;;6.60;3.60;;;;;;;-143.84;80.02;45066.22;5054891;28;20507;-78
2022/12/29 02:17:20;;;;;;;3.10;2.80;;;;;;;-143.84;79.57;45071.91;5054666;28;20453;-78
2022/12/29 02:20:15;;;;;;;3.30;3.00;;;;;;;-143.84;80.39;45030.03;5054639;28;20506;-78
2022/12/29 02:22:56;;;;;;;5.00;3.17;;;;;;;-143.84;80.61;45039.53;5031945;28;20451;-78
2022/12/29 02:25:46;;;;;;;4.83;3.53;;;;;;;-143.84;80.85;45033.84;5034489;28;20446;-79
2022/12/29 02:28:40;;;;;;;5.33;3.00;;;;;;;-143.84;80.84;45035.75;4993842;28;20487;-78
2022/12/29 02:31:18;;;;;;;7.93;3.60;;;;;;;-143.84;80.58;45041.44;5054102;28;20437;-78
2022/12/29 02:33:59;;;;;;;7.77;2.90;;;;;;;-143.84;80.89;45030.03;5054154;28;21197;-78
2022/12/29 02:36:36;;;;;;;6.50;2.67;;;;;;;-143.84;80.70;45020.50;5034825;28;20422;-75
2022/12/29 02:39:16;;;;;;;5.50;2.90;;;;;;;-143.84;80.58;45018.59;5044173;28;20425;-75
2022/12/29 02:41:53;;;;;;;6.97;3.03;;;;;;;-143.84;80.48;45026.22;5054431;28;20445;-75
2022/12/29 02:44:29;;;;;;;6.17;3.70;;;;;;;-143.84;80.42;45024.31;5054522;28;20434;-75
2022/12/29 02:47:06;;;;;;;3.33;3.03;;;;;;;-143.84;80.98;45030.03;5053095;28;21061;-75
2022/12/29 02:49:40;;;;;;;5.87;3.33;;;;;;;-143.84;80.73;45035.75;5054358;28;20528;-75
2022/12/29 02:52:11;;;;;;;6.00;3.10;;;;;;;-143.84;80.13;45039.53;5054293;28;20432;-75
2022/12/29 02:54:43;;;;;;;9.43;3.03;;;;;;;-143.84;80.22;45041.44;5054273;28;20438;-75
2022/12/29 02:57:12;;;;;;;5.43;3.33;;;;;;;-143.84;80.13;45081.44;5053969;28;20477;-75
2022/12/29 02:59:40;;;;;;;10.07;4.13;;;;;;;-143.84;79.94;45075.72;5054137;28;20936;-75
2022/12/29 03:02:23;;;;;;;5.77;3.57;;;;;;;-143.84;79.85;45064.31;5054473;28;20503;-76
2022/12/29 03:05:08;;;;;;;10.20;4.07;;;;;;;-143.84;79.56;45087.16;5054361;28;20495;-75
2022/12/29 03:07:44;;;;;;;10.53;4.40;;;;;;;-143.84;79.53;45077.63;5053928;28;20476;-75
2022/12/29 03:10:21;;;;;;;8.87;4.77;;;;;;;-143.84;79.27;45092.88;5053779;28;20885;-75
2022/12/29 03:16:04;;;;;;;9.53;3.50;;;;;;;-143.84;80.20;45087.16;5053843;28;20476;-76
2022/12/29 03:18:42;;;;;;;5.07;4.00;;;;;;;-143.84;79.93;45056.69;5053798;28;20930;-76
2022/12/29 03:21:15;;;;;;;4.70;3.97;;;;;;;-143.84;80.35;45047.16;5053313;28;20433;-75
2022/12/29 03:23:47;;;;;;;7.13;3.77;;;;;;;-143.84;80.10;45056.69;5054233;28;20484;-75
2022/12/29 03:26:18;;;;;;;15.27;4.90;;;;;;;-143.84;79.98;45068.13;5053918;28;20504;-75
2022/12/29 03:28:49;;;;;;;7.13;3.70;;;;;;;-143.84;80.28;45052.88;5053533;28;20481;-75
2022/12/29 03:31:18;;;;;;;4.50;4.00;;;;;;;-143.84;80.90;45054.78;5073293;28;20437;-75
2022/12/29 03:33:48;;;;;;;7.20;3.40;;;;;;;-143.84;80.35;45056.69;5073164;28;20433;-75
2022/12/29 03:36:21;;;;;;;8.00;3.77;;;;;;;-143.84;80.51;45056.69;5073650;28;20437;-75
2022/12/29 03:38:56;;;;;;;6.20;3.60;;;;;;;-143.84;80.68;45022.41;5073389;28;20428;-75
2022/12/29 03:41:27;;;;;;;9.33;3.13;;;;;;;-143.84;80.87;45030.03;5073224;28;20436;-75
2022/12/29 03:43:54;;;;;;;8.83;3.53;;;;;;;-143.84;81.15;45028.13;5073272;28;20471;-75
2022/12/29 03:46:21;;;;;;;6.03;3.10;;;;;;;-143.84;81.42;45016.69;5073310;28;20433;-75
2022/12/29 03:48:49;;;;;;;3.63;3.33;;;;;;;-143.84;81.13;44971.00;5073237;28;20981;-75
2022/12/29 03:51:16;;;;;;;7.80;3.20;;;;;;;-143.84;81.04;44984.31;5073268;28;20870;-75
2022/12/29 03:53:44;;;;;;;9.80;4.03;;;;;;;-143.84;81.28;45003.38;5073016;28;20503;-75
2022/12/29 03:56:11;;;;;;;7.30;3.93;;;;;;;-143.84;81.38;44990.03;5072649;28;20430;-75
2022/12/29 03:58:39;;;;;;;3.20;3.00;;;;;;;-143.84;81.71;44963.38;5072503;28;20433;-75
2022/12/29 04:01:06;;;;;;;3.73;2.97;;;;;;;-143.84;81.36;44940.53;5061795;28;20500;-77
2022/12/29 04:03:33;;;;;;;8.93;3.37;;;;;;;-143.84;81.58;44984.31;5051895;28;21225;-77
2022/12/29 04:06:02;;;;;;;9.60;3.47;;;;;;;-143.84;81.38;44990.03;5051630;28;20521;-77
2022/12/29 04:08:29;;;;;;;10.03;4.50;;;;;;;-143.84;81.96;44971.00;5051511;28;21080;-77
2022/12/29 04:10:56;;;;;;;4.10;3.10;;;;;;;-143.84;81.94;44980.53;5051514;28;20438;-77
2022/12/29 04:13:23;;;;;;;7.07;3.80;;;;;;;-143.84;81.42;45003.38;5071481;28;20449;-78
2022/12/29 04:15:50;;;;;;;5.70;3.33;;;;;;;-143.84;81.41;44984.31;5055535;28;20438;-77
2022/12/29 04:18:17;;;;;;;7.53;3.10;;;;;;;-143.84;81.11;44991.94;5051803;28;20514;-78
2022/12/29 04:21:01;;;;;;;3.33;2.90;;;;;;;-143.84;81.47;44969.09;5051335;28;20511;-77
2022/12/29 04:23:29;;;;;;;9.63;4.80;;;;;;;-143.84;81.68;44984.31;5052065;28;20434;-79
2022/12/29 04:25:57;;;;;;;3.50;3.20;;;;;;;-143.84;81.39;44978.63;5052058;28;20445;-79
2022/12/29 04:28:24;;;;;;;10.00;3.60;;;;;;;-143.84;81.24;45018.59;5051529;28;20473;-78
2022/12/29 04:30:52;;;;;;;7.10;4.33;;;;;;;-143.84;81.56;45028.13;5051235;28;20520;-77
2022/12/29 04:33:19;;;;;;;11.00;6.07;;;;;;;-143.84;81.16;44999.56;5051665;28;20434;-77
2022/12/29 04:35:47;;;;;;;6.30;4.20;;;;;;;-143.84;81.30;44988.13;5051071;28;20515;-77
2022/12/29 04:38:14;;;;;;;6.83;4.40;;;;;;;-143.84;81.50;45003.38;5050964;28;20445;-77
2022/12/29 04:40:44;;;;;;;6.23;4.60;;;;;;;-143.84;81.47;45005.28;5050824;28;20517;-77
2022/12/29 04:43:12;;;;;;;11.77;6.13;;;;;;;-143.84;81.99;44988.13;5051136;28;20496;-77
2022/12/29 04:45:40;;;;;;;10.90;7.23;;;;;;;-143.84;82.30;44971.00;5051168;28;20504;-77
2022/12/29 04:48:07;;;;;;;7.90;5.50;;;;;;;-143.84;82.47;44950.06;5050756;28;20482;-77
2022/12/29 04:50:34;;;;;;;7.63;4.83;;;;;;;-143.84;82.36;44915.78;5051203;28;20438;-77
2022/12/29 04:53:02;;;;;;;7.57;4.50;;;;;;;-143.84;82.70;44906.25;5051097;28;20441;-77
2022/12/29 04:55:29;;;;;;;6.10;3.50;;;;;;;-143.84;83.01;44940.53;5051437;28;20438;-78
2022/12/29 04:57:57;;;;;;;9.20;4.63;;;;;;;-143.84;82.81;44891.03;5050186;28;20496;-78
2022/12/29 05:00:25;;;;;;;8.67;5.17;;;;;;;-143.84;82.48;44927.19;5051050;28;20496;-78
2022/12/29 05:02:52;;;;;;;13.70;5.00;;;;;;;-143.84;82.25;44929.09;5049660;28;20450;-78
2022/12/29 05:05:19;;;;;;;8.40;4.43;;;;;;;-143.84;82.67;44932.91;5050228;28;20504;-78
2022/12/29 05:07:46;;;;;;;3.90;3.50;;;;;;;-143.84;82.49;44894.84;5051105;28;20473;-78
2022/12/29 05:10:13;;;;;;;4.60;3.60;;;;;;;-143.84;83.27;44847.22;5054401;28;20495;-78
2022/12/29 05:12:41;;;;;;;5.27;4.80;;;;;;;-143.84;82.78;44877.69;5055532;28;20438;-78
2022/12/29 05:15:12;;;;;;;12.13;6.73;;;;;;;-143.84;83.26;44841.53;5055409;28;20472;-78
2022/12/29 05:18:16;;;;;;;7.97;7.17;;;;;;;-143.84;83.05;44877.69;5055660;28;20919;-78
2022/12/29 05:20:43;;;;;;;4.30;3.90;;;;;;;-143.84;83.06;44896.75;5055374;28;20511;-78
2022/12/29 05:23:10;;;;;;;4.37;3.97;;;;;;;-143.84;82.85;44845.31;5055353;28;20434;-78
2022/12/29 05:25:37;;;;;;;6.30;3.93;;;;;;;-143.84;83.41;44843.44;5055288;28;20437;-78
2022/12/29 05:28:06;;;;;;;11.73;5.20;;;;;;;-143.84;83.57;44858.66;5054709;28;20473;-78
2022/12/29 05:30:34;;;;;;;17.57;6.77;;;;;;;-143.84;83.18;44833.91;5060454;28;20441;-78
2022/12/29 05:33:02;;;;;;;7.33;5.20;;;;;;;-143.84;83.75;44820.56;5055146;28;20442;-78
2022/12/29 05:35:29;;;;;;;12.20;7.60;;;;;;;-143.84;83.88;44803.44;5055218;28;21175;-78
2022/12/29 05:37:56;;;;;;;12.80;5.77;;;;;;;-143.84;83.46;44774.88;5055336;28;20472;-78
2022/12/29 05:40:23;;;;;;;8.60;6.43;;;;;;;-143.84;83.49;44795.81;5054930;28;20476;-78
2022/12/29 05:42:50;;;;;;;7.90;6.87;;;;;;;-143.84;83.30;44761.56;5055215;28;20507;-78
2022/12/29 05:45:17;;;;;;;8.33;5.47;;;;;;;-143.84;83.71;44788.22;5054958;28;20503;-79
2022/12/29 05:47:46;;;;;;;8.60;4.30;;;;;;;-143.84;83.60;44761.56;5055131;28;20441;-78
2022/12/29 05:50:13;;;;;;;6.60;4.70;;;;;;;-143.84;83.42;44769.16;5055127;28;20442;-78
2022/12/29 05:52:43;;;;;;;7.10;4.20;;;;;;;-143.84;83.69;44729.19;5054962;28;20449;-78
2022/12/29 05:55:11;;;;;;;13.43;6.73;;;;;;;-143.84;83.94;44713.94;5054816;28;20480;-78
2022/12/29 05:57:38;;;;;;;7.43;5.23;;;;;;;-143.84;83.98;44710.16;5054420;28;20990;-78
2022/12/29 06:00:07;;;;;;;9.70;5.53;;;;;;;-143.84;84.19;44649.22;5054700;28;21002;-79
2022/12/29 06:02:34;;;;;;;8.73;3.90;;;;;;;-143.84;84.19;44672.06;5055189;28;20432;-79
2022/12/29 06:05:03;;;;;;;9.50;4.13;;;;;;;-143.84;84.37;44664.44;5054913;28;20450;-79
2022/12/29 06:07:30;;;;;;;7.27;4.90;;;;;;;-143.84;84.23;44626.38;5055006;28;20469;-79
2022/12/29 06:09:57;;;;;;;8.70;6.23;;;;;;;-143.84;84.19;44673.97;5055121;28;20530;-79
2022/12/29 06:12:24;;;;;;;9.73;5.03;;;;;;;-143.84;84.46;44673.97;5054914;28;20441;-79
2022/12/29 06:14:51;;;;;;;9.97;5.40;;;;;;;-143.84;84.06;44725.38;5057346;28;20467;-80
2022/12/29 06:17:18;;;;;;;9.80;4.13;;;;;;;-143.84;83.55;44757.75;5062811;28;20453;-79
2022/12/29 06:19:45;;;;;;;21.13;5.13;;;;;;;-143.84;83.56;44753.94;5053696;28;20856;-78
2022/12/29 06:22:14;;;;;;;12.00;5.37;;;;;;;-143.84;83.66;44752.03;5046198;28;20807;-79
2022/12/29 06:24:41;;;;;;;9.60;5.80;;;;;;;-143.84;84.11;44687.28;5054268;28;20484;-80
2022/12/29 06:27:08;;;;;;;19.23;5.87;;;;;;;-143.84;84.06;44704.44;5057438;28;20823;-79
2022/12/29 06:29:36;;;;;;;7.93;5.60;;;;;;;-143.84;83.75;44744.41;5056312;28;20465;-79
2022/12/29 06:32:04;;;;;;;7.03;4.50;;;;;;;-143.84;83.89;44740.59;5053432;28;20449;-77
2022/12/29 06:34:32;;;;;;;10.10;4.63;;;;;;;-143.84;83.75;44700.63;5053822;28;20437;-77
2022/12/29 06:36:59;;;;;;;11.87;5.40;;;;;;;-143.84;83.64;44687.28;5034736;28;20437;-78
2022/12/29 06:39:28;;;;;;;11.17;6.30;;;;;;;-143.84;83.77;44759.66;5059498;28;20439;-79
2022/12/29 06:41:55;;;;;;;14.60;6.33;;;;;;;-143.84;83.18;44786.31;5056443;28;20469;-79
2022/12/29 06:44:23;;;;;;;14.83;6.60;;;;;;;-143.84;83.72;44772.97;5053674;28;20445;-79
2022/12/29 06:46:50;;;;;;;9.83;6.03;;;;;;;-143.84;83.29;44824.38;5052753;28;20430;-79
2022/12/29 06:49:18;;;;;;;7.10;5.33;;;;;;;-143.84;82.37;44820.56;5054631;28;20480;-77
2022/12/29 06:51:45;;;;;;;11.53;5.43;;;;;;;-143.84;82.58;44889.13;5056977;28;20426;-78
2022/12/29 06:54:12;;;;;;;7.70;4.87;;;;;;;-143.84;81.53;44934.81;5053526;28;20445;-79
2022/12/29 06:56:41;;;;;;;11.97;5.70;;;;;;;-143.84;81.64;44904.34;5053306;28;21006;-80
2022/12/29 06:59:08;;;;;;;13.20;4.10;;;;;;;-143.84;81.07;44948.16;5057154;28;20596;-80
2022/12/29 07:01:35;;;;;;;5.20;3.37;;;;;;;-143.84;79.97;45022.41;5060055;28;20457;-79
2022/12/29 07:04:03;;;;;;;4.50;3.10;;;;;;;-143.84;80.55;44997.66;5053584;28;20492;-81
2022/12/29 07:06:30;;;;;;;6.30;4.07;;;;;;;-143.84;78.76;45037.66;5068983;28;20443;-85
2022/12/29 07:08:57;;;;;;;7.80;5.17;;;;;;;-143.84;79.62;45010.97;5073301;28;20486;-80
2022/12/29 07:11:24;;;;;;;13.57;5.00;;;;;;;-143.84;78.09;45056.69;5058346;28;20453;-79
2022/12/29 07:13:53;;;;;;;11.77;4.70;;;;;;;-143.84;77.46;45085.25;5053489;28;20445;-80
2022/12/29 07:16:21;;;;;;;5.43;3.60;;;;;;;-143.84;76.46;45108.09;5053678;28;20513;-80
2022/12/29 07:18:48;;;;;;;12.17;3.80;;;;;;;-143.84;76.24;45090.97;5053773;28;20843;-80
2022/12/29 07:21:15;;;;;;;6.90;3.33;;;;;;;-143.84;75.07;45125.22;5066018;28;20800;-79
2022/12/29 07:23:42;;;;;;;6.20;3.70;;;;;;;-143.84;74.13;45127.13;5068501;28;20798;-80
2022/12/29 07:26:12;;;;;;;8.43;3.70;;;;;;;-143.84;73.49;45100.47;5053465;28;20429;-82
2022/12/29 07:28:40;;;;;;;4.30;3.30;;;;;;;-143.84;72.86;45134.75;5053005;28;20492;-79
2022/12/29 07:31:16;;;;;;;7.53;2.83;;;;;;;-143.84;72.36;45132.84;5053358;28;20519;-83
2022/12/29 07:33:44;;;;;;;4.07;3.50;;;;;;;-143.84;72.77;45136.66;5052138;28;20440;-79
2022/12/29 07:36:11;;;;;;;6.23;4.13;;;;;;;-143.84;72.14;45129.03;5054362;28;20524;-81
2022/12/29 07:38:39;;;;;;;8.00;3.57;;;;;;;-143.84;71.99;45180.47;5054525;28;20843;-82
2022/12/29 07:41:06;;;;;;;9.37;4.83;;;;;;;-143.84;71.09;45140.47;5067469;28;20443;-82
2022/12/29 07:43:33;;;;;;;8.80;4.80;;;;;;;-143.84;70.52;45115.72;5064201;28;20443;-82
2022/12/29 07:46:00;;;;;;;8.37;4.53;;;;;;;-143.84;69.83;45142.38;5073042;28;20529;-82
2022/12/29 07:48:29;;;;;;;9.37;4.60;;;;;;;-143.84;69.42;45155.69;5056235;28;20477;-78
2022/12/29 07:50:57;;;;;;;6.37;3.27;;;;;;;-143.84;69.16;45161.41;5065229;28;20510;-83
2022/12/29 07:53:24;;;;;;;10.30;4.60;;;;;;;-143.84;68.59;45142.38;5062179;28;20445;-83
2022/12/29 07:55:51;;;;;;;6.10;4.60;;;;;;;-143.84;68.24;45146.19;5052692;28;20441;-83
2022/12/29 07:58:18;;;;;;;18.10;4.23;;;;;;;-143.84;67.59;45136.66;5052497;28;20686;-84
2022/12/29 08:00:45;;;;;;;13.37;4.43;;;;;;;-143.84;65.62;45148.09;5052696;28;20453;-82
2022/12/29 08:03:12;;;;;;;6.03;3.70;;;;;;;-143.84;65.53;45155.69;5052864;28;20433;-82
2022/12/29 08:05:41;;;;;;;6.27;3.87;;;;;;;-143.84;64.78;45151.91;5052438;28;20476;-82
2022/12/29 08:08:09;;;;;;;4.27;3.90;;;;;;;-143.84;64.51;45148.09;5052238;28;20798;-80
2022/12/29 08:10:36;;;;;;;5.97;3.67;;;;;;;-143.84;64.16;45134.75;5052356;28;20875;-80
2022/12/29 08:13:03;;;;;;;7.33;4.00;;;;;;;-143.84;63.95;45142.38;5049151;28;20444;-80
2022/12/29 08:15:30;;;;;;;10.30;4.30;;;;;;;-143.84;63.81;45153.81;5049388;28;20433;-80
2022/12/29 08:17:58;;;;;;;6.17;3.37;;;;;;;-143.84;63.28;45138.56;5051943;28;20834;-80
2022/12/29 08:20:25;;;;;;;9.60;3.10;;;;;;;-143.84;63.48;45121.44;5052376;28;20496;-80
2022/12/29 08:22:53;;;;;;;6.70;3.80;;;;;;;-143.84;63.08;45150.00;5052401;28;20438;-85
2022/12/29 08:25:20;;;;;;;6.33;4.60;;;;;;;-143.84;62.54;45140.47;5052615;28;20990;-85
2022/12/29 08:27:48;;;;;;;7.13;3.63;;;;;;;-143.84;63.19;45136.66;5052237;28;20430;-84
2022/12/29 08:30:16;;;;;;;7.93;4.10;;;;;;;-143.84;62.26;45144.28;5052353;28;20469;-84
2022/12/29 08:32:43;;;;;;;5.23;3.40;;;;;;;-143.84;61.95;45138.56;5051983;28;20533;-84
2022/12/29 08:35:10;;;;;;;11.30;4.07;;;;;;;-143.84;62.80;45148.09;5052369;28;20434;-85
2022/12/29 08:37:38;;;;;;;4.73;3.77;;;;;;;-143.84;61.83;45138.56;5052207;28;20431;-80
2022/12/29 08:40:08;;;;;;;9.37;4.30;;;;;;;-143.84;60.66;45121.44;5052040;28;20434;-81
2022/12/29 08:42:35;;;;;;;9.20;4.20;;;;;;;-143.84;61.09;45161.41;5052225;28;20445;-80
2022/12/29 08:45:03;;;;;;;12.60;5.07;;;;;;;-143.84;61.08;45140.47;5052225;28;20442;-81
2022/12/29 08:47:30;;;;;;;7.10;4.53;;;;;;;-143.84;60.78;45161.41;5051794;28;20446;-81
2022/12/29 08:49:57;;;;;;;11.40;5.37;;;;;;;-143.84;59.83;45144.28;5051860;28;21001;-81
2022/12/29 08:52:25;;;;;;;11.23;5.77;;;;;;;-143.84;59.13;45129.03;5052291;28;20494;-80
2022/12/29 08:54:52;;;;;;;14.30;6.20;;;;;;;-143.84;58.34;45121.44;5051797;28;21013;-80
2022/12/29 08:57:20;;;;;;;13.13;6.30;;;;;;;-143.84;58.17;45134.75;5051711;28;21224;-80
2022/12/29 08:59:48;;;;;;;9.93;6.37;;;;;;;-143.84;57.18;45134.75;5051758;28;20456;-81
2022/12/29 09:02:15;;;;;;;16.33;5.33;;;;;;;-143.84;56.96;45144.28;5052137;28;20444;-81
2022/12/29 09:04:42;;;;;;;17.07;5.70;;;;;;;-143.84;55.28;45130.94;5051823;28;20498;-81
2022/12/29 09:07:09;;;;;;;11.77;6.90;;;;;;;-143.84;56.32;45125.22;5052010;28;20437;-81
2022/12/29 09:09:36;;;;;;;13.50;4.97;;;;;;;-143.84;55.48;45134.75;5051825;28;20493;-81
2022/12/29 09:12:04;;;;;;;7.30;5.03;;;;;;;-143.84;55.34;45138.56;5051834;28;20417;-81
2022/12/29 09:14:32;;;;;;;9.20;5.43;;;;;;;-143.84;54.71;45130.94;5051810;28;20886;-80
2022/12/29 09:19:44;;;;;;;8.67;5.67;;;;;;;-143.84;53.79;45129.03;5051831;28;20428;-81
2022/12/29 09:22:11;;;;;;;8.50;5.20;;;;;;;-143.84;52.26;45129.03;5051809;28;20448;-81
2022/12/29 09:24:38;;;;;;;9.27;6.27;;;;;;;-143.84;52.41;45125.22;5051988;28;20430;-81
2022/12/29 09:27:05;;;;;;;7.17;4.87;;;;;;;-143.84;51.56;45115.72;5051791;28;20798;-81
2022/12/29 09:29:34;;;;;;;14.57;5.67;;;;;;;-143.84;49.91;45132.84;5051773;28;20911;-81
2022/12/29 09:32:01;;;;;;;10.77;6.20;;;;;;;-143.84;49.91;45132.84;5051801;28;20808;-82
2022/12/29 09:34:29;;;;;;;9.13;5.37;;;;;;;-143.84;49.60;45119.53;5051547;28;21073;-81
2022/12/29 09:36:56;;;;;;;7.73;6.00;;;;;;;-143.84;49.88;45125.22;5051822;28;20842;-81
2022/12/29 09:39:24;;;;;;;12.97;7.20;;;;;;;-143.84;50.38;45123.34;5051466;28;20497;-81
2022/12/29 09:42:01;;;;;;;8.93;5.23;;;;;;;-143.84;50.10;45151.91;5051653;28;20433;-81
2022/12/29 09:44:44;;;;;;;10.23;6.20;;;;;;;-143.84;50.99;45121.44;5051696;28;20477;-81
2022/12/29 09:47:14;;;;;;;7.97;5.97;;;;;;;-143.84;50.30;45108.09;5051750;28;20502;-81
2022/12/29 09:49:45;;;;;;;9.83;5.27;;;;;;;-143.84;50.14;45110.00;5051066;28;20563;-84
2022/12/29 09:52:19;;;;;;;7.63;5.37;;;;;;;-143.84;51.19;45127.13;5052053;28;20445;-82
2022/12/29 09:54:53;;;;;;;6.63;5.33;;;;;;;-143.84;50.29;45119.53;5051515;28;20488;-82
2022/12/29 09:57:25;;;;;;;8.47;5.70;;;;;;;-143.84;50.10;45121.44;5054956;28;20544;-82
2022/12/29 10:00:00;;;;;;;12.07;6.03;;;;;;;-143.84;50.40;45123.34;5055311;28;20470;-82
2022/12/29 10:02:39;;;;;;;9.40;5.43;;;;;;;-143.84;49.61;45106.19;5055004;28;20502;-82
2022/12/29 10:05:20;;;;;;;8.60;5.77;;;;;;;-143.84;49.58;45117.63;5054968;28;20437;-82
2022/12/29 10:08:00;;;;;;;9.50;5.37;;;;;;;-143.84;49.31;45130.94;5054954;28;20439;-82
2022/12/29 10:10:37;;;;;;;8.20;5.47;;;;;;;-143.84;49.20;45140.47;5054692;28;20480;-82
2022/12/29 10:13:23;;;;;;;24.57;6.33;;;;;;;-143.84;51.02;45111.91;5054813;28;20499;-82
2022/12/29 10:16:02;;;;;;;14.13;5.77;;;;;;;-143.84;48.91;45104.28;5055024;28;20445;-82
2022/12/29 10:19:03;;;;;;;8.63;6.13;;;;;;;-143.84;48.83;45117.63;5054609;28;20967;-82
2022/12/29 10:21:46;;;;;;;6.73;5.80;;;;;;;-143.84;48.68;45104.28;5054984;28;20425;-82
2022/12/29 10:24:14;;;;;;;6.20;5.57;;;;;;;-143.84;48.37;45110.00;5054596;28;20439;-82
2022/12/29 10:26:43;;;;;;;10.47;6.23;;;;;;;-143.84;49.39;45111.91;5054744;28;20508;-82
2022/12/29 10:29:19;;;;;;;6.03;5.43;;;;;;;-143.84;48.71;45102.38;5054696;28;20465;-82
2022/12/29 10:31:50;;;;;;;10.50;6.03;;;;;;;-143.84;48.53;45142.38;5054505;28;20942;-82
2022/12/29 10:34:23;;;;;;;15.37;6.60;;;;;;;-143.84;48.98;45094.78;5054373;28;20437;-82
2022/12/29 10:36:55;;;;;;;12.77;6.13;;;;;;;-143.84;47.72;45130.94;5054385;28;20430;-82
2022/12/29 10:39:28;;;;;;;9.37;5.50;;;;;;;-143.84;49.62;45121.44;5054507;28;20434;-82
2022/12/29 10:42:05;;;;;;;7.00;5.80;;;;;;;-143.84;50.07;45130.94;5054594;28;20426;-82
2022/12/29 10:44:34;;;;;;;8.23;6.00;;;;;;;-143.84;50.86;45136.66;5054210;28;20465;-82
2022/12/29 10:47:07;;;;;;;7.07;5.30;;;;;;;-143.84;49.11;45108.09;5054198;28;20420;-82
2022/12/29 10:49:40;;;;;;;10.03;5.80;;;;;;;-143.84;50.64;45130.94;5054600;28;20477;-82
2022/12/29 10:52:09;;;;;;;6.00;4.83;;;;;;;-143.84;48.56;45117.63;5054011;28;20491;-82
2022/12/29 10:54:44;;;;;;;6.07;5.10;;;;;;;-143.84;49.34;45108.09;5054221;28;20439;-82
2022/12/29 10:57:18;;;;;;;7.10;5.53;;;;;;;-143.84;49.14;45140.47;5053700;28;20515;-82
2022/12/29 10:59:45;;;;;;;12.03;6.37;;;;;;;-143.84;50.92;45113.81;5054199;28;21150;-82
2022/12/29 11:02:42;;;;;;;6.50;5.40;;;;;;;-143.84;49.23;45146.19;5045739;28;20437;-82
2022/12/29 11:05:16;;;;;;;10.90;5.93;;;;;;;-143.84;51.48;45115.72;5053747;28;20445;-82
2022/12/29 11:07:44;;;;;;;9.50;5.50;;;;;;;-143.84;50.85;45113.81;5052176;28;20822;-82
2022/12/29 11:10:20;;;;;;;8.17;5.30;;;;;;;-143.84;51.47;45100.47;5053111;28;20566;-82
2022/12/29 11:12:58;;;;;;;8.40;6.20;;;;;;;-143.84;52.03;45127.13;5053625;28;20479;-83
2022/12/29 11:15:26;;;;;;;6.53;5.70;;;;;;;-143.84;51.87;45119.53;5051973;28;20498;-82
2022/12/29 11:17:57;;;;;;;7.83;5.30;;;;;;;-143.84;51.41;45136.66;5051071;28;20440;-83
2022/12/29 11:20:34;;;;;;;7.83;5.53;;;;;;;-143.84;52.34;45106.19;5051281;28;20514;-83
2022/12/29 11:23:02;;;;;;;7.90;4.80;;;;;;;-143.84;51.86;45115.72;5051056;28;20962;-83
2022/12/29 11:25:30;;;;;;;8.10;5.57;;;;;;;-143.84;51.19;45092.88;5051480;28;20969;-83
2022/12/29 11:27:58;;;;;;;7.97;4.90;;;;;;;-143.84;52.21;45115.72;5053093;28;20444;-83
2022/12/29 11:30:29;;;;;;;5.30;4.80;;;;;;;-143.84;51.41;45148.09;5053609;28;20538;-78
2022/12/29 11:32:59;;;;;;;7.20;4.73;;;;;;;-143.84;53.12;45125.22;5053359;28;20441;-78
2022/12/29 11:35:35;;;;;;;6.90;5.73;;;;;;;-143.84;53.21;45119.53;5053842;28;20515;-78
2022/12/29 11:38:06;;;;;;;8.50;4.97;;;;;;;-143.84;54.46;45136.66;5053404;28;20514;-78
2022/12/29 11:40:40;;;;;;;6.77;4.93;;;;;;;-143.84;56.15;45144.28;5053449;28;20445;-78
2022/12/29 11:43:08;;;;;;;9.07;5.50;;;;;;;-143.84;56.31;45132.84;5053383;28;20528;-78
2022/12/29 11:45:37;;;;;;;4.77;4.40;;;;;;;-143.84;56.35;45125.22;5053346;28;20536;-78
2022/12/29 11:48:16;;;;;;;7.20;5.40;;;;;;;-143.84;56.65;45153.81;5053261;28;20433;-78
2022/12/29 11:50:49;;;;;;;8.40;5.13;;;;;;;-143.84;57.22;45134.75;5053092;28;20477;-78
2022/12/29 11:53:22;;;;;;;6.47;4.93;;;;;;;-143.84;58.90;45146.19;5053178;28;20771;-78
2022/12/29 11:55:55;;;;;;;7.10;5.50;;;;;;;-143.84;61.21;45111.91;5052811;28;20529;-78
2022/12/29 11:58:32;;;;;;;7.50;5.43;;;;;;;-143.84;59.64;45121.44;5052954;28;20466;-78
2022/12/29 12:01:04;;;;;;;6.20;4.73;;;;;;;-143.84;58.51;45094.78;5053209;28;20454;-78
2022/12/29 12:03:36;;;;;;;6.43;5.83;;;;;;;-143.84;59.67;45138.56;5053074;28;20443;-78