Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:53;;;;;;;1.23;0.90;;;7.50;99.90;;;;;;6219335;23;20172;-84
2021/11/24 00:03:26;;;;;;;1.53;0.90;;;7.40;99.90;;;;;;6231183;23;20195;-84
2021/11/24 00:05:58;;;;;;;2.33;0.83;;;7.40;99.90;;;;;;6235009;23;20187;-83
2021/11/24 00:08:30;;;;;;;1.33;0.93;;;7.30;99.90;;;;;;6253636;23;20173;-83
2021/11/24 00:11:02;;;;;;;5.53;1.50;;;7.20;99.90;;;;;;6236766;23;20674;-82
2021/11/24 00:13:35;;;;;;;4.30;0.90;;;7.10;99.90;;;;;;6243149;23;20246;-85
2021/11/24 00:16:08;;;;;;;1.90;1.40;;;7.10;99.90;;;;;;6240394;23;20218;-85
2021/11/24 00:18:41;;;;;;;4.30;1.20;;;7.00;99.90;;;;;;6234683;23;20215;-86
2021/11/24 00:21:13;;;;;;;1.03;0.80;;;7.00;99.90;;;;;;6233748;23;20191;-86
2021/11/24 00:23:46;;;;;;;3.73;1.37;;;6.90;99.90;;;;;;6225898;23;20238;-86
2021/11/24 00:26:18;;;;;;;4.23;1.30;;;6.80;99.90;;;;;;6232439;23;20295;-89
2021/11/24 00:28:51;;;;;;;3.03;1.50;;;6.80;99.90;;;;;;6233649;23;20195;-89
2021/11/24 00:31:23;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;6225664;23;20195;-86
2021/11/24 00:33:55;;;;;;;6.63;1.50;;;6.70;99.90;;;;;;6234413;23;20206;-86
2021/11/24 00:36:27;;;;;;;4.73;1.30;;;6.70;99.90;;;;;;6232456;23;20173;-87
2021/11/24 00:38:59;;;;;;;2.53;1.33;;;6.70;99.90;;;;;;6233860;23;20168;-85
2021/11/24 00:41:31;;;;;;;2.67;1.47;;;6.70;99.90;;;;;;6232303;23;20215;-85
2021/11/24 00:44:06;;;;;;;3.60;1.57;;;6.60;99.90;;;;;;6233377;23;20172;-86
2021/11/24 00:46:39;;;;;;;4.87;1.50;;;6.60;99.90;;;;;;6232559;23;20229;-86
2021/11/24 00:49:16;;;;;;;3.17;1.43;;;6.50;99.90;;;;;;6232917;23;20175;-86
2021/11/24 00:51:49;;;;;;;3.80;1.97;;;6.50;99.90;;;;;;6260951;23;20184;-87
2021/11/24 00:54:24;;;;;;;5.33;2.50;;;6.40;99.90;;;;;;6234155;23;20200;-84
2021/11/24 00:56:56;;;;;;;7.87;3.33;;;6.40;99.90;;;;;;6232065;23;20172;-85
2021/11/24 00:59:32;;;;;;;6.67;3.17;;;6.40;99.90;;;;;;6233979;23;20176;-86
2021/11/24 01:02:07;;;;;;;4.93;3.17;;;6.30;99.90;;;;;;6257406;23;20161;-87
2021/11/24 01:04:39;;;;;;;6.20;2.70;;;6.30;99.90;;;;;;6232290;23;20183;-84
2021/11/24 01:07:13;;;;;;;7.77;2.80;;;6.30;99.90;;;;;;6255342;23;20722;-85
2021/11/24 01:09:50;;;;;;;6.43;2.87;;;6.20;99.90;;;;;;6254890;23;20175;-86
2021/11/24 01:12:23;;;;;;;6.23;2.10;;;6.20;99.90;;;;;;6253879;23;20240;-85
2021/11/24 01:14:58;;;;;;;4.17;2.00;;;6.10;99.90;;;;;;6231625;23;20227;-85
2021/11/24 01:17:29;;;;;;;6.13;2.20;;;6.10;99.90;;;;;;6226927;23;20286;-85
2021/11/24 01:20:01;;;;;;;3.57;2.13;;;6.10;99.90;;;;;;6234053;23;20487;-85
2021/11/24 01:22:33;;;;;;;4.23;2.00;;;6.00;99.90;;;;;;6234155;23;20220;-86
2021/11/24 01:25:05;;;;;;;4.97;2.00;;;5.90;99.90;;;;;;6235988;23;20168;-85
2021/11/24 01:30:15;;;;;;;5.60;2.27;;;5.90;99.90;;;;;;6251326;22;20217;-85
2021/11/24 01:32:47;;;;;;;5.83;1.70;;;5.90;99.90;;;;;;6268075;22;20163;-85
2021/11/24 01:35:20;;;;;;;2.07;1.70;;;5.90;99.90;;;;;;6256720;23;20241;-84
2021/11/24 01:37:51;;;;;;;4.57;2.13;;;5.90;99.90;;;;;;6249534;22;20215;-86
2021/11/24 01:40:24;;;;;;;2.83;2.37;;;6.00;99.90;;;;;;6254408;22;20247;-85
2021/11/24 01:42:55;;;;;;;6.63;2.50;;;6.10;99.90;;;;;;6248957;23;20247;-85
2021/11/24 01:45:30;;;;;;;3.33;2.20;;;6.10;99.90;;;;;;6249570;22;20881;-85
2021/11/24 01:48:03;;;;;;;3.83;2.50;;;6.20;99.90;;;;;;6252307;23;20244;-85
2021/11/24 01:50:37;;;;;;;3.07;2.13;;;6.30;99.90;;;;;;6251619;22;20182;-86
2021/11/24 01:53:10;;;;;;;4.53;2.40;;;6.30;99.90;;;;;;6249616;23;20542;-85
2021/11/24 01:55:42;;;;;;;4.43;2.83;;;6.30;99.90;;;;;;6249247;22;20188;-85
2021/11/24 01:58:16;;;;;;;5.47;2.60;;;6.30;99.90;;;;;;6252658;22;20696;-86
2021/11/24 02:00:53;;;;;;;2.93;1.90;;;6.30;99.90;;;;;;6251248;22;20183;-86
2021/11/24 02:03:26;;;;;;;6.07;2.50;;;6.30;99.90;;;;;;6257661;22;20225;-88
2021/11/24 02:05:58;;;;;;;3.07;2.03;;;6.30;99.90;;;;;;6250341;23;20178;-88
2021/11/24 02:08:32;;;;;;;4.17;1.97;;;6.30;99.90;;;;;;6248604;23;20174;-81
2021/11/24 02:11:04;;;;;;;2.67;1.97;;;6.40;99.90;;;;;;6251159;22;20171;-83
2021/11/24 02:13:35;;;;;;;4.63;2.10;;;6.40;99.90;;;;;;6254272;23;20269;-84
2021/11/24 02:16:12;;;;;;;5.37;2.60;;;6.30;99.90;;;;;;6268236;23;20199;-88
2021/11/24 02:18:45;;;;;;;2.87;2.13;;;6.30;99.90;;;;;;6264327;23;20229;-85
2021/11/24 02:21:22;;;;;;;7.20;2.50;;;6.30;99.90;;;;;;6261963;23;20176;-86
2021/11/24 02:23:54;;;;;;;3.70;2.23;;;6.30;99.90;;;;;;6267873;22;20175;-84
2021/11/24 02:26:27;;;;;;;5.30;2.70;;;6.20;99.90;;;;;;6264717;22;20183;-85
2021/11/24 02:28:59;;;;;;;4.53;2.93;;;6.20;99.90;;;;;;6262360;22;20156;-84
2021/11/24 02:31:30;;;;;;;5.67;2.83;;;6.20;99.90;;;;;;6269243;23;20186;-83
2021/11/24 02:34:02;;;;;;;4.63;2.73;;;6.20;99.90;;;;;;6264721;22;20223;-83
2021/11/24 02:36:37;;;;;;;5.13;2.80;;;6.10;99.90;;;;;;6262192;22;20197;-82
2021/11/24 02:39:10;;;;;;;3.00;2.70;;;6.10;99.90;;;;;;6262291;22;20179;-85
2021/11/24 02:41:43;;;;;;;3.70;2.60;;;6.10;99.90;;;;;;6266374;22;20183;-87
2021/11/24 02:44:22;;;;;;;6.50;2.90;;;6.10;99.90;;;;;;6241911;23;20172;-87
2021/11/24 02:46:56;;;;;;;4.93;2.83;;;6.10;99.90;;;;;;6265947;22;20178;-86
2021/11/24 02:49:28;;;;;;;5.07;3.20;;;6.10;99.90;;;;;;6263705;22;20164;-87
2021/11/24 02:52:03;;;;;;;5.07;3.10;;;6.00;99.90;;;;;;6258280;23;20172;-87
2021/11/24 02:54:36;;;;;;;6.40;3.03;;;6.00;99.90;;;;;;6264565;22;20191;-88
2021/11/24 02:57:10;;;;;;;5.83;2.73;;;6.00;99.90;;;;;;6266874;22;20164;-86
2021/11/24 02:59:43;;;;;;;3.53;1.97;;;6.00;99.90;;;;;;6264002;23;20174;-88
2021/11/24 03:02:15;;;;;;;3.37;2.23;;;6.10;99.90;;;;;;6256142;22;20164;-86
2021/11/24 03:04:48;;;;;;;3.63;2.00;;;6.10;99.90;;;;;;6260059;23;20160;-87
2021/11/24 03:07:22;;;;;;;2.57;1.63;;;6.10;99.90;;;;;;6238680;23;20167;-87
2021/11/24 03:09:54;;;;;;;4.03;1.70;;;6.10;99.90;;;;;;6250954;22;20245;-87
2021/11/24 03:12:26;;;;;;;2.57;1.43;;;6.20;99.90;;;;;;6251775;23;20663;-87
2021/11/24 03:14:58;;;;;;;3.73;1.90;;;6.20;99.90;;;;;;6266832;22;20219;-87
2021/11/24 03:17:30;;;;;;;3.03;2.00;;;6.30;99.90;;;;;;6265932;23;20191;-88
2021/11/24 03:20:04;;;;;;;3.57;2.30;;;6.30;99.90;;;;;;6267382;22;20216;-87
2021/11/24 03:22:40;;;;;;;3.77;1.57;;;6.30;99.90;;;;;;6261930;22;20615;-87
2021/11/24 03:25:14;;;;;;;2.23;1.50;;;6.30;99.90;;;;;;6259025;23;20174;-87
2021/11/24 03:27:47;;;;;;;1.80;1.30;;;6.30;99.90;;;;;;6260856;22;20198;-87
2021/11/24 03:30:20;;;;;;;4.53;1.70;;;6.30;99.90;;;;;;6260150;22;20235;-88
2021/11/24 03:32:52;;;;;;;3.53;1.57;;;6.30;99.90;;;;;;6259753;23;20172;-87
2021/11/24 03:35:26;;;;;;;1.80;1.30;;;6.30;99.90;;;;;;6261104;22;20308;-87
2021/11/24 03:38:01;;;;;;;4.53;1.60;;;6.20;99.90;;;;;;6266441;22;20200;-87
2021/11/24 03:40:35;;;;;;;4.27;1.30;;;6.10;99.90;;;;;;6262104;23;20175;-89
2021/11/24 03:43:09;;;;;;;4.90;1.50;;;6.10;99.90;;;;;;6262586;23;20172;-83
2021/11/24 03:45:42;;;;;;;3.80;1.30;;;6.00;99.90;;;;;;6259134;22;20168;-81
2021/11/24 03:48:14;;;;;;;2.27;1.70;;;5.90;99.90;;;;;;6262678;23;20183;-82
2021/11/24 03:50:45;;;;;;;5.13;1.70;;;5.90;99.90;;;;;;6260644;22;20215;-83
2021/11/24 03:53:19;;;;;;;2.37;1.30;;;5.90;99.90;;;;;;6256178;23;20172;-82
2021/11/24 03:55:51;;;;;;;3.13;1.40;;;5.80;99.90;;;;;;6261195;23;20199;-82
2021/11/24 03:58:24;;;;;;;2.40;1.90;;;5.80;99.90;;;;;;6256855;22;20178;-80
2021/11/24 04:00:57;;;;;;;4.97;1.87;;;5.80;99.90;;;;;;6259212;23;20214;-82
2021/11/24 04:03:29;;;;;;;4.53;1.90;;;5.70;99.90;;;;;;6266881;22;20164;-82
2021/11/24 04:06:01;;;;;;;6.43;2.23;;;5.70;99.90;;;;;;6261620;22;20266;-82
2021/11/24 04:08:37;;;;;;;4.07;2.20;;;5.60;99.90;;;;;;6267575;23;20187;-83
2021/11/24 04:11:09;;;;;;;3.70;1.90;;;5.60;99.90;;;;;;6269832;22;20255;-85
2021/11/24 04:13:41;;;;;;;3.10;1.40;;;5.60;99.90;;;;;;6263403;23;20481;-83
2021/11/24 04:16:13;;;;;;;5.90;2.10;;;5.60;99.90;;;;;;6263231;22;20218;-83
2021/11/24 04:18:47;;;;;;;3.00;1.77;;;5.50;99.90;;;;;;6262959;23;20199;-83
2021/11/24 04:21:20;;;;;;;4.17;2.10;;;5.60;99.90;;;;;;6262106;23;20189;-82
2021/11/24 04:23:54;;;;;;;4.20;2.20;;;5.60;99.90;;;;;;6264724;22;20175;-83
2021/11/24 04:26:26;;;;;;;6.27;2.30;;;5.60;99.90;;;;;;6262410;22;20168;-81
2021/11/24 04:28:58;;;;;;;5.97;2.20;;;5.70;99.90;;;;;;6256903;22;20176;-83
2021/11/24 04:31:29;;;;;;;3.37;1.70;;;5.70;99.90;;;;;;6263460;23;20180;-82
2021/11/24 04:34:02;;;;;;;3.63;1.93;;;5.80;99.90;;;;;;6261375;22;20195;-84
2021/11/24 04:36:44;;;;;;;3.67;1.70;;;5.90;99.90;;;;;;6261655;23;20359;-83
2021/11/24 04:39:18;;;;;;;5.10;1.60;;;5.90;99.90;;;;;;6268107;22;20167;-83
2021/11/24 04:41:52;;;;;;;3.03;1.60;;;5.90;99.90;;;;;;6252603;22;20183;-83
2021/11/24 04:44:24;;;;;;;6.23;1.87;;;6.00;99.90;;;;;;6272605;22;20156;-83
2021/11/24 04:46:56;;;;;;;4.37;1.60;;;5.90;99.90;;;;;;6269983;22;20509;-83
2021/11/24 04:49:27;;;;;;;5.77;1.87;;;5.90;99.90;;;;;;6270928;22;20160;-84
2021/11/24 04:51:59;;;;;;;3.07;1.67;;;5.80;99.90;;;;;;6263121;22;20296;-82
2021/11/24 04:54:32;;;;;;;4.07;1.50;;;5.80;99.90;;;;;;6268320;23;20164;-84
2021/11/24 04:57:05;;;;;;;4.07;1.70;;;5.70;99.90;;;;;;6268788;23;20203;-83
2021/11/24 04:59:37;;;;;;;4.97;1.30;;;5.70;99.90;;;;;;6269384;22;20226;-82
2021/11/24 05:02:11;;;;;;;4.70;1.60;;;5.60;99.90;;;;;;6268704;22;20178;-82
2021/11/24 05:04:44;;;;;;;4.00;1.83;;;5.60;99.90;;;;;;6251050;22;20507;-83
2021/11/24 05:07:16;;;;;;;3.03;1.53;;;5.50;99.90;;;;;;6247066;22;20238;-83
2021/11/24 05:10:08;;;;;;;4.90;1.60;;;5.40;99.90;;;;;;6247706;22;20274;-83
2021/11/24 05:12:39;;;;;;;7.97;2.17;;;5.40;99.90;;;;;;6247708;23;20495;-83
2021/11/24 05:15:17;;;;;;;5.03;2.00;;;5.30;99.90;;;;;;6246548;22;20281;-85
2021/11/24 05:17:53;;;;;;;5.83;2.40;;;5.20;99.90;;;;;;6246381;22;20179;-83
2021/11/24 05:20:28;;;;;;;6.07;2.20;;;5.30;99.90;;;;;;6247992;22;20266;-83
2021/11/24 05:23:02;;;;;;;2.93;1.93;;;5.20;99.90;;;;;;6247627;23;20172;-81
2021/11/24 05:25:36;;;;;;;5.13;2.10;;;5.20;99.90;;;;;;6247424;22;20266;-82
2021/11/24 05:28:07;;;;;;;4.50;2.20;;;5.20;99.90;;;;;;6248414;22;20171;-82
2021/11/24 05:30:40;;;;;;;7.20;2.40;;;5.20;99.90;;;;;;6249903;23;20172;-82
2021/11/24 05:33:15;;;;;;;2.87;1.60;;;5.20;99.90;;;;;;6247964;23;20215;-82
2021/11/24 05:35:47;;;;;;;3.17;2.03;;;5.10;99.90;;;;;;6246210;22;20203;-83
2021/11/24 05:38:19;;;;;;;4.33;1.90;;;5.10;99.90;;;;;;6247869;23;20169;-82
2021/11/24 05:40:51;;;;;;;4.03;2.43;;;5.10;99.90;;;;;;6247896;23;20214;-82
2021/11/24 05:43:26;;;;;;;3.27;1.70;;;5.10;99.90;;;;;;6248075;23;20237;-82
2021/11/24 05:46:13;;;;;;;4.73;2.40;;;5.10;99.90;;;;;;6248466;22;20634;-82
2021/11/24 05:48:46;;;;;;;5.17;2.00;;;5.10;99.90;;;;;;6249623;22;20175;-82
2021/11/24 05:51:18;;;;;;;10.27;2.30;;;5.10;99.90;;;;;;6250409;23;20168;-82
2021/11/24 05:53:50;;;;;;;6.63;1.83;;;5.00;99.90;;;;;;6249389;22;20164;-84
2021/11/24 05:56:24;;;;;;;6.03;1.80;;;5.00;99.90;;;;;;6246946;23;20196;-82
2021/11/24 05:58:56;;;;;;;3.80;1.33;;;5.00;99.90;;;;;;6249940;23;20199;-83
2021/11/24 06:01:27;;;;;;;3.13;1.47;;;5.10;99.90;;;;;;6259070;22;20288;-83
2021/11/24 06:04:00;;;;;;;3.47;1.40;;;5.10;99.90;;;;;;6256627;22;20164;-82
2021/11/24 06:06:31;;;;;;;5.63;1.33;;;5.10;99.90;;;;;;6262309;22;20210;-81
2021/11/24 06:09:03;;;;;;;4.93;1.73;;;5.10;99.90;;;;;;6258514;22;20258;-82
2021/11/24 06:11:37;;;;;;;7.13;1.37;;;5.00;99.90;;;;;;6250726;22;20532;-83
2021/11/24 06:14:09;;;;;;;6.70;1.67;;;5.00;99.90;;;;;;6252108;23;20175;-81
2021/11/24 06:16:41;;;;;;;3.73;1.60;;;5.10;99.90;;;;;;6264284;23;20210;-83
2021/11/24 06:19:13;;;;;;;4.40;1.53;;;5.00;99.90;;;;;;6247218;23;20172;-84
2021/11/24 06:21:44;;;;;;;5.10;1.40;;;5.00;99.90;;;;;;6247718;23;20179;-86
2021/11/24 06:24:16;;;;;;;4.70;1.50;;;5.00;99.90;;;;;;6246862;23;20748;-84
2021/11/24 06:26:50;;;;;;;10.70;1.70;;;5.00;99.90;;;;;;6245757;22;20186;-84
2021/11/24 06:29:21;;;;;;;6.97;1.50;;;4.90;99.90;;;;;;6249548;22;20246;-83
2021/11/24 06:31:53;;;;;;;3.07;1.50;;;4.90;99.90;;;;;;6250430;22;20254;-83
2021/11/24 06:34:25;;;;;;;7.40;1.80;;;4.90;99.90;;;;;;6250365;22;20174;-84
2021/11/24 06:36:58;;;;;;;4.33;1.30;;;4.90;99.90;;;;;;6248842;22;20725;-84
2021/11/24 06:39:30;;;;;;;5.40;1.20;;;4.90;99.90;;;;;;6250416;23;20531;-84
2021/11/24 06:42:04;;;;;;;4.53;1.50;;;4.80;99.90;;;;;;6249604;23;20203;-84
2021/11/24 06:44:36;;;;;;;6.50;1.50;;;4.80;99.90;;;;;;6250829;22;20982;-85
2021/11/24 06:47:07;;;;;;;6.03;1.43;;;4.70;99.90;;;;;;6249993;22;20176;-84
2021/11/24 06:49:39;;;;;;;5.03;1.47;;;4.70;99.90;;;;;;6250432;23;20513;-82
2021/11/24 06:52:10;;;;;;;4.47;1.63;;;4.60;99.90;;;;;;6250969;22;20168;-85
2021/11/24 06:54:42;;;;;;;4.90;2.13;;;4.60;99.90;;;;;;6251458;23;20170;-84
2021/11/24 06:57:16;;;;;;;5.67;1.80;;;4.50;99.90;;;;;;6256140;23;20209;-84
2021/11/24 06:59:47;;;;;;;8.57;1.63;;;4.50;99.90;;;;;;6272139;23;20188;-84
2021/11/24 07:02:19;;;;;;;4.97;1.80;;;4.50;99.90;;;;;;6271755;22;20208;-81
2021/11/24 07:04:51;;;;;;;3.57;1.37;;;4.40;99.90;;;;;;6263113;22;20168;-85
2021/11/24 07:07:23;;;;;;;4.47;1.53;;;4.30;99.90;;;;;;6264090;22;20235;-85
2021/11/24 07:09:55;;;;;;;3.27;1.20;;;4.30;99.90;;;;;;6257262;22;20180;-85
2021/11/24 07:12:28;;;;;;;6.03;1.43;;;4.20;99.90;;;;;;6251117;23;20176;-84
2021/11/24 07:15:00;;;;;;;5.77;1.83;;;4.20;99.90;;;;;;6251486;22;20179;-85
2021/11/24 07:17:33;;;;;;;6.70;1.63;;;4.10;99.90;;;;;;6253460;22;20211;-84
2021/11/24 07:20:05;;;;;;;4.73;1.10;;;4.10;99.90;;;;;;6250735;23;20256;-83
2021/11/24 07:22:37;;;;;;;3.63;1.63;;;4.00;99.90;;;;;;6249503;23;20175;-84
2021/11/24 07:25:10;;;;;;;5.13;1.63;;;4.00;99.90;;;;;;6251070;22;20237;-84
2021/11/24 07:27:45;;;;;;;4.70;1.40;;;4.00;99.90;;;;;;6250117;23;20283;-84
2021/11/24 07:30:21;;;;;;;4.37;1.30;;;4.00;99.90;;;;;;6251365;23;20772;-83
2021/11/24 07:32:54;;;;;;;2.17;1.30;;;3.90;99.90;;;;;;6250012;23;20178;-83
2021/11/24 07:35:25;;;;;;;5.23;2.10;;;3.90;99.90;;;;;;6249556;23;20172;-82
2021/11/24 07:37:57;;;;;;;6.43;2.30;;;3.80;99.90;;;;;;6250910;22;20202;-84
2021/11/24 07:40:29;;;;;;;4.13;1.87;;;3.80;99.90;;;;;;6251080;23;20619;-83
2021/11/24 07:43:03;;;;;;;5.10;2.17;;;3.80;99.90;;;;;;6250793;22;20191;-84
2021/11/24 07:45:35;;;;;;;3.83;2.23;;;3.70;99.90;;;;;;6250226;23;20219;-84
2021/11/24 07:48:08;;;;;;;4.27;1.53;;;3.70;99.90;;;;;;6250409;23;20175;-85
2021/11/24 07:50:39;;;;;;;7.73;1.67;;;3.70;99.90;;;;;;6266605;22;20167;-85
2021/11/24 07:53:11;;;;;;;6.47;1.60;;;3.70;99.90;;;;;;6270267;23;20161;-84
2021/11/24 07:55:43;;;;;;;6.43;1.60;;;3.70;99.90;;;;;;6268695;23;20171;-85
2021/11/24 07:58:19;;;;;;;4.80;1.70;;;3.60;99.90;;;;;;6270689;22;20222;-84
2021/11/24 08:00:51;;;;;;;6.53;1.73;;;3.60;99.90;;;;;;6270853;22;20214;-84
2021/11/24 08:03:23;;;;;;;3.63;1.80;;;3.60;99.90;;;;;;6270300;23;20244;-83
2021/11/24 08:05:54;;;;;;;3.97;1.77;;;3.60;99.90;;;;;;6267665;22;20180;-84
2021/11/24 08:08:25;;;;;;;6.20;1.60;;;3.50;99.90;;;;;;6259923;22;20250;-84
2021/11/24 08:10:58;;;;;;;4.13;1.70;;;3.50;99.90;;;;;;6253321;23;20171;-82
2021/11/24 08:13:32;;;;;;;5.03;1.60;;;3.40;99.90;;;;;;6262765;23;20236;-86
2021/11/24 08:16:05;;;;;;;4.53;1.83;;;3.40;99.90;;;;;;6261559;23;20500;-86
2021/11/24 08:18:36;;;;;;;3.63;1.60;;;3.40;99.90;;;;;;6263990;22;20257;-85
2021/11/24 08:21:08;;;;;;;6.17;1.60;;;3.40;99.90;;;;;;6263139;22;20289;-84
2021/11/24 08:23:40;;;;;;;4.63;1.60;;;3.40;99.90;;;;;;6253019;23;20179;-85
2021/11/24 08:26:12;;;;;;;6.90;1.97;;;3.40;99.90;;;;;;6250631;22;20182;-84
2021/11/24 08:28:45;;;;;;;4.70;1.57;;;3.40;99.90;;;;;;6250011;23;20184;-84
2021/11/24 08:31:18;;;;;;;3.83;1.40;;;3.40;99.90;;;;;;6252401;22;20238;-83
2021/11/24 08:33:50;;;;;;;5.60;1.77;;;3.50;99.90;;;;;;6251821;23;20183;-83
2021/11/24 08:36:21;;;;;;;4.63;1.70;;;3.50;99.90;;;;;;6250723;22;20391;-83
2021/11/24 08:38:53;;;;;;;5.77;1.40;;;3.60;99.90;;;;;;6251413;23;20199;-84
2021/11/24 08:41:45;;;;;;;7.77;1.60;;;3.70;99.90;;;;;;6250074;22;20207;-83
2021/11/24 08:44:18;;;;;;;5.93;1.53;;;3.80;99.90;;;;;;6250785;22;20164;-84
2021/11/24 08:46:49;;;;;;;5.17;1.60;;;3.80;99.90;;;;;;6248766;23;20182;-84
2021/11/24 08:49:21;;;;;;;6.83;1.50;;;4.00;99.90;;;;;;6251386;22;20583;-84
2021/11/24 08:51:53;;;;;;;4.30;1.33;;;4.10;99.90;;;;;;6249081;23;20214;-84
2021/11/24 08:54:26;;;;;;;3.63;1.10;;;4.10;99.90;;;;;;6251158;22;20164;-84
2021/11/24 08:56:58;;;;;;;7.87;1.30;;;4.00;99.90;;;;;;6249922;23;20188;-84
2021/11/24 08:59:32;;;;;;;5.93;2.00;;;4.00;99.90;;;;;;6250879;22;20179;-83
2021/11/24 09:02:04;;;;;;;5.03;1.53;;;3.90;99.90;;;;;;6250776;22;20176;-83
2021/11/24 09:04:36;;;;;;;3.97;1.60;;;3.90;99.90;;;;;;6251644;23;20239;-83
2021/11/24 09:07:08;;;;;;;6.00;1.67;;;3.80;99.90;;;;;;6249554;23;20621;-84
2021/11/24 09:09:40;;;;;;;4.10;1.67;;;3.80;99.90;;;;;;6258415;22;20216;-85
2021/11/24 09:12:12;;;;;;;5.23;1.60;;;3.80;99.90;;;;;;6266314;22;20235;-84
2021/11/24 09:14:48;;;;;;;6.90;1.87;;;3.80;99.90;;;;;;6263685;22;20262;-85
2021/11/24 09:17:21;;;;;;;3.97;1.77;;;3.70;99.90;;;;;;6266229;22;20235;-85
2021/11/24 09:19:53;;;;;;;3.80;1.43;;;3.70;99.90;;;;;;6266334;22;20227;-84
2021/11/24 09:22:41;;;;;;;5.17;1.33;;;3.60;99.90;;;;;;6252873;23;20548;-84
2021/11/24 09:25:15;;;;;;;5.73;1.50;;;3.50;99.90;;;;;;6250282;22;20164;-84
2021/11/24 09:27:55;;;;;;;9.23;2.43;;;3.40;99.90;;;;;;6250159;22;20179;-84
2021/11/24 09:30:30;;;;;;;3.17;1.93;;;3.40;99.90;;;;;;6248877;23;20171;-84
2021/11/24 09:33:02;;;;;;;4.70;2.13;;;3.30;99.90;;;;;;6249776;22;20693;-85
2021/11/24 09:35:34;;;;;;;3.97;2.23;;;3.20;99.90;;;;;;6249674;22;20195;-84
2021/11/24 09:38:06;;;;;;;8.10;3.10;;;3.20;99.90;;;;;;6248224;22;20643;-85
2021/11/24 09:40:39;;;;;;;10.27;3.80;;;3.10;99.90;;;;;;6249591;22;20587;-84
2021/11/24 09:43:13;;;;;;;6.03;3.00;;;3.10;99.90;;;;;;6248059;22;20186;-85
2021/11/24 09:45:52;;;;;;;3.70;2.23;;;3.10;99.90;;;;;;6248506;22;20186;-84
2021/11/24 09:48:26;;;;;;;5.10;2.40;;;3.00;99.90;;;;;;6249595;23;20222;-84
2021/11/24 09:50:59;;;;;;;6.20;2.40;;;3.00;99.90;;;;;;6247424;23;20175;-84
2021/11/24 09:53:31;;;;;;;4.57;2.20;;;3.00;99.90;;;;;;6249148;22;20712;-84
2021/11/24 09:56:03;;;;;;;5.43;2.30;;;3.00;99.90;;;;;;6248152;22;20237;-84
2021/11/24 09:58:38;;;;;;;4.47;2.20;;;3.00;99.90;;;;;;6248786;22;20198;-85
2021/11/24 10:01:12;;;;;;;10.80;2.60;;;3.00;99.90;;;;;;6247446;22;20183;-85
2021/11/24 10:03:46;;;;;;;4.57;2.17;;;3.00;99.90;;;;;;6248198;22;20168;-85
2021/11/24 10:06:17;;;;;;;3.30;1.57;;;3.00;99.90;;;;;;6249681;23;20172;-85
2021/11/24 10:09:05;;;;;;;6.13;1.87;;;3.00;99.90;;;;;;6251285;23;20168;-84
2021/11/24 10:11:37;;;;;;;6.10;2.17;;;3.00;99.90;;;;;;6250366;23;20626;-85
2021/11/24 10:14:09;;;;;;;5.10;1.77;;;2.90;99.90;;;;;;6250638;22;20221;-84
2021/11/24 10:16:44;;;;;;;4.03;1.80;;;2.80;99.90;;;;;;6249937;23;20251;-83
2021/11/24 10:19:16;;;;;;;3.07;1.80;;;2.90;99.90;;;;;;6250867;22;20521;-84
2021/11/24 10:28:00;;;;;;;4.93;1.60;;;3.10;99.90;;;;;;6250745;22;20168;-84
2021/11/24 10:30:33;;;;;;;5.77;2.20;;;3.20;99.90;;;;;;6250911;22;20179;-84
2021/11/24 10:36:14;;;;;;;5.27;1.87;;;3.30;99.90;;;;;;5039049;27;3361410;-85
2021/11/24 10:38:49;;;;;;;6.70;1.70;;;3.30;99.90;;;;;;5134923;28;20205;-84
2021/11/24 10:41:35;;;;;;;4.33;1.60;;;3.40;99.90;;;;;;5134595;28;20280;-85
2021/11/24 10:44:29;;;;;;;4.80;1.40;;;3.40;99.90;;;;;;5134839;28;20205;-84
2021/11/24 10:47:02;;;;;;;3.73;1.70;;;3.40;99.90;;;;;;5133576;28;20284;-84
2021/11/24 10:49:37;;;;;;;5.50;1.73;;;3.40;99.90;;;;;;5137051;28;20285;-85
2021/11/24 10:52:29;;;;;;;4.77;1.60;;;3.30;99.90;;;;;;5131124;28;20276;-84
2021/11/24 10:55:04;;;;;;;4.77;1.57;;;3.30;99.90;;;;;;5134454;28;20348;-85
2021/11/24 10:57:38;;;;;;;5.07;1.80;;;3.30;99.90;;;;;;5133692;28;20222;-84
2021/11/24 11:00:13;;;;;;;3.77;1.57;;;3.30;99.90;;;;;;5133805;28;20222;-85
2021/11/24 11:02:45;;;;;;;5.90;2.53;;;3.20;99.90;;;;;;5133844;28;20258;-84
2021/11/24 11:05:21;;;;;;;7.40;3.30;;;3.20;99.90;;;;;;5132966;28;20649;-85
2021/11/24 11:08:05;;;;;;;7.10;3.53;;;3.20;99.90;;;;;;5132538;28;20614;-85
2021/11/24 11:10:44;;;;;;;7.23;3.30;;;3.20;99.90;;;;;;5124369;28;20212;-84
2021/11/24 11:13:16;;;;;;;5.03;3.30;;;3.10;99.90;;;;;;5116195;28;20208;-84
2021/11/24 11:15:49;;;;;;;6.13;3.50;;;3.10;99.90;;;;;;5132969;28;20237;-84
2021/11/24 11:18:25;;;;;;;5.57;3.53;;;3.00;99.90;;;;;;5121872;28;20198;-83
2021/11/24 11:21:01;;;;;;;6.57;2.90;;;3.00;99.90;;;;;;5133984;28;20212;-85
2021/11/24 11:23:35;;;;;;;8.33;2.53;;;3.00;99.90;;;;;;5139166;28;20209;-84
2021/11/24 11:26:09;;;;;;;6.80;2.00;;;2.90;99.90;;;;;;5148517;27;20205;-85
2021/11/24 11:28:42;;;;;;;5.87;2.23;;;2.90;99.90;;;;;;5152378;28;20201;-85
2021/11/24 11:31:17;;;;;;;4.10;1.57;;;2.80;99.90;;;;;;5140538;28;20206;-85
2021/11/24 11:33:51;;;;;;;4.33;1.50;;;2.80;99.90;;;;;;5133450;28;20211;-85
2021/11/24 11:36:23;;;;;;;2.60;1.23;;;2.80;99.90;;;;;;5121022;28;20226;-84
2021/11/24 11:39:00;;;;;;;5.13;1.60;;;2.80;99.90;;;;;;5113234;28;20206;-85
2021/11/24 11:41:35;;;;;;;6.00;1.33;;;2.80;99.90;;;;;;5114019;28;20208;-85
2021/11/24 11:44:27;;;;;;;3.13;1.07;;;2.80;99.90;;;;;;5125712;28;20673;-85
2021/11/24 11:47:42;;;;;;;4.13;1.67;;;2.80;99.90;;;;;;5118852;28;20589;-84
2021/11/24 11:50:15;;;;;;;4.10;1.70;;;2.80;99.90;;;;;;5087074;28;20227;-84
2021/11/24 11:53:11;;;;;;;5.33;1.50;;;2.80;99.90;;;;;;5092035;28;20231;-85
2021/11/24 11:55:45;;;;;;;5.87;1.40;;;2.80;99.90;;;;;;5098102;28;20234;-86
2021/11/24 11:58:31;;;;;;;3.63;1.50;;;2.80;99.90;;;;;;5102322;28;20198;-86
2021/11/24 12:01:11;;;;;;;3.27;1.30;;;2.70;99.90;;;;;;5117824;28;20299;-84
2021/11/24 12:03:56;;;;;;;4.20;1.57;;;2.70;99.90;;;;;;5104483;28;20256;-85
2021/11/24 12:06:29;;;;;;;4.10;1.80;;;2.70;99.90;;;;;;5098914;28;20267;-85
2021/11/24 12:09:28;;;;;;;1.83;1.20;;;2.70;99.90;;;;;;5116514;28;20209;-85
2021/11/24 12:12:31;;;;;;;3.67;1.57;;;2.70;99.90;;;;;;5094040;28;20206;-86
2021/11/24 12:15:17;;;;;;;2.07;1.20;;;2.60;99.90;;;;;;5122264;28;20332;-85
2021/11/24 12:18:00;;;;;;;3.07;1.33;;;2.60;99.90;;;;;;5089623;28;20211;-85
2021/11/24 12:20:50;;;;;;;4.00;1.40;;;2.60;99.90;;;;;;5114155;28;20203;-85
2021/11/24 12:23:42;;;;;;;4.23;1.27;;;2.50;99.90;;;;;;5098861;28;20278;-85
2021/11/24 12:26:21;;;;;;;4.23;1.37;;;2.50;99.90;;;;;;5097260;28;20306;-84
2021/11/24 12:28:58;;;;;;;4.40;1.33;;;2.50;99.90;;;;;;5113592;28;20217;-83
2021/11/24 12:31:30;;;;;;;3.20;1.40;;;2.40;99.90;;;;;;5098380;28;20214;-85
2021/11/24 12:34:02;;;;;;;2.07;1.13;;;2.40;99.90;;;;;;5111312;28;20285;-85
2021/11/24 12:36:36;;;;;;;5.53;1.10;;;2.40;99.90;;;;;;5114375;28;20226;-85
2021/11/24 12:39:10;;;;;;;3.07;1.30;;;2.40;99.90;;;;;;5097939;28;20210;-85
2021/11/24 12:42:07;;;;;;;5.30;1.63;;;2.30;99.90;;;;;;5098509;28;20211;-84
2021/11/24 12:44:51;;;;;;;3.43;1.53;;;2.30;99.90;;;;;;5097871;28;20203;-85
2021/11/24 12:47:23;;;;;;;4.10;1.40;;;2.30;99.90;;;;;;5106761;28;20206;-85
2021/11/24 12:50:06;;;;;;;6.87;1.57;;;2.30;99.90;;;;;;5117958;28;20233;-85
2021/11/24 12:52:39;;;;;;;2.43;1.27;;;2.30;99.90;;;;;;5117880;28;20210;-85
2021/11/24 12:55:11;;;;;;;6.97;1.50;;;2.20;99.90;;;;;;5116933;28;20251;-85
2021/11/24 12:57:42;;;;;;;4.93;1.50;;;2.20;99.90;;;;;;5086016;28;20294;-85
2021/11/24 13:00:29;;;;;;;2.47;1.30;;;2.30;99.90;;;;;;5098095;28;20785;-86
2021/11/24 13:03:01;;;;;;;6.50;1.80;;;2.20;99.90;;;;;;5104604;28;20208;-85
2021/11/24 13:05:33;;;;;;;5.70;1.47;;;2.30;99.90;;;;;;5117216;28;20210;-85
2021/11/24 13:08:05;;;;;;;3.00;1.53;;;2.20;99.90;;;;;;5117280;28;20210;-85
2021/11/24 13:10:36;;;;;;;4.07;1.40;;;2.20;99.90;;;;;;5117155;28;20233;-86
2021/11/24 13:13:11;;;;;;;5.43;1.33;;;2.20;99.90;;;;;;5111919;28;20625;-86
2021/11/24 13:15:44;;;;;;;3.13;1.40;;;2.20;99.90;;;;;;5116463;28;20228;-85
2021/11/24 13:18:23;;;;;;;7.37;1.40;;;2.20;99.90;;;;;;5104460;28;20210;-85
2021/11/24 13:21:08;;;;;;;2.23;1.27;;;2.20;99.90;;;;;;5103762;28;20317;-86
2021/11/24 13:24:06;;;;;;;5.30;1.40;;;2.20;99.90;;;;;;5118154;28;20202;-85
2021/11/24 13:26:56;;;;;;;3.33;1.83;;;2.20;99.90;;;;;;5116003;28;20208;-86
2021/11/24 13:29:31;;;;;;;2.20;1.23;;;2.20;99.90;;;;;;5117708;28;20214;-86
2021/11/24 13:32:15;;;;;;;3.33;1.40;;;2.20;99.90;;;;;;5116041;28;20228;-85
2021/11/24 13:34:47;;;;;;;3.57;1.57;;;2.20;99.90;;;;;;5117607;28;20217;-86
2021/11/24 13:37:18;;;;;;;2.80;1.43;;;2.10;99.90;;;;;;5087291;28;20600;-86
2021/11/24 13:39:54;;;;;;;1.53;1.20;;;2.20;99.90;;;;;;5113658;28;20273;-86
2021/11/24 13:42:26;;;;;;;2.00;1.40;;;2.20;99.90;;;;;;5119224;28;20202;-85
2021/11/24 13:44:58;;;;;;;3.70;1.20;;;2.20;99.90;;;;;;5117926;28;20218;-85
2021/11/24 13:47:33;;;;;;;1.83;1.37;;;2.30;99.90;;;;;;5128417;28;20554;-86