Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:33;;;;;;;17.05;15.65;;;;;;;;;;5128497;27;24470;-57
2021/10/10 00:03:58;;;;;;;17.00;15.50;;;;;;;;;;5127614;27;24453;-57
2021/10/10 00:06:24;;;;;;;15.70;14.20;;;;;;;;;;5111381;27;24406;-57
2021/10/10 00:08:49;;;;;;;15.60;14.10;;;;;;;;;;5123384;27;25111;-57
2021/10/10 00:11:14;;;;;;;17.17;15.77;;;;;;;;;;5127464;27;24413;-57
2021/10/10 00:13:39;;;;;;;18.42;16.92;;;;;;;;;;5128054;27;24777;-57
2021/10/10 00:16:04;;;;;;;15.57;14.27;;;;;;;;;;5123277;27;24424;-57
2021/10/10 00:18:30;;;;;;;15.10;13.80;;;;;;;;;;5127560;27;24990;-58
2021/10/10 00:20:55;;;;;;;15.70;14.20;;;;;;;;;;5127742;27;24412;-57
2021/10/10 00:23:20;;;;;;;14.10;12.80;;;;;;;;;;5127469;27;24432;-57
2021/10/10 00:25:45;;;;;;;14.20;13.07;;;;;;;;;;5125976;27;24406;-57
2021/10/10 00:28:10;;;;;;;16.08;14.80;;;;;;;;;;5107890;28;24436;-58
2021/10/10 00:30:36;;;;;;;16.48;15.10;;;;;;;;;;5126492;27;24427;-57
2021/10/10 00:33:01;;;;;;;16.00;14.70;;;;;;;;;;5127469;27;24923;-58
2021/10/10 00:35:26;;;;;;;15.40;14.10;;;;;;;;;;5126621;27;24853;-56
2021/10/10 00:37:51;;;;;;;15.17;13.87;;;;;;;;;;5127477;27;24412;-57
2021/10/10 00:40:16;;;;;;;14.50;13.10;;;;;;;;;;5127371;27;24402;-57
2021/10/10 00:42:41;;;;;;;13.50;12.30;;;;;;;;;;5127465;27;24420;-57
2021/10/10 00:45:07;;;;;;;13.97;12.67;;;;;;;;;;5127211;27;24429;-57
2021/10/10 00:47:32;;;;;;;14.30;13.10;;;;;;;;;;5123753;27;25017;-57
2021/10/10 00:49:57;;;;;;;14.70;13.50;;;;;;;;;;5119193;27;24615;-57
2021/10/10 00:52:23;;;;;;;14.17;13.07;;;;;;;;;;5119497;27;24500;-57
2021/10/10 00:54:49;;;;;;;13.90;12.83;;;;;;;;;;5125334;27;24408;-57
2021/10/10 00:57:15;;;;;;;15.07;13.87;;;;;;;;;;5125273;27;24956;-57
2021/10/10 00:59:42;;;;;;;14.37;13.27;;;;;;;;;;5122095;27;24413;-57
2021/10/10 01:02:07;;;;;;;15.30;14.00;;;;;;;;;;5126904;27;24460;-57
2021/10/10 01:04:33;;;;;;;14.25;13.05;;;;;;;;;;5126398;28;24448;-57
2021/10/10 01:06:58;;;;;;;14.77;13.57;;;;;;;;;;5127966;28;24969;-57
2021/10/10 01:09:23;;;;;;;14.03;12.83;;;;;;;;;;5125304;28;24439;-57
2021/10/10 01:11:48;;;;;;;13.38;12.38;;;;;;;;;;5127889;28;24466;-57
2021/10/10 01:14:14;;;;;;;15.13;13.93;;;;;;;;;;5119488;28;24809;-57
2021/10/10 01:16:39;;;;;;;14.37;13.17;;;;;;;;;;5127359;28;24409;-57
2021/10/10 01:19:06;;;;;;;15.20;14.00;;;;;;;;;;5127131;28;25023;-57
2021/10/10 01:21:31;;;;;;;14.40;13.20;;;;;;;;;;5126827;28;24421;-57
2021/10/10 01:23:56;;;;;;;15.17;14.03;;;;;;;;;;5125555;27;24524;-57
2021/10/10 01:26:21;;;;;;;14.37;13.07;;;;;;;;;;5126028;27;24516;-57
2021/10/10 01:28:47;;;;;;;14.20;12.90;;;;;;;;;;5130806;27;24504;-57
2021/10/10 01:31:12;;;;;;;13.80;12.57;;;;;;;;;;5131092;27;24870;-57
2021/10/10 01:33:37;;;;;;;14.50;13.30;;;;;;;;;;5130545;27;24440;-57
2021/10/10 01:36:03;;;;;;;15.10;13.80;;;;;;;;;;5124576;27;25043;-57
2021/10/10 01:38:28;;;;;;;15.50;14.30;;;;;;;;;;5131267;27;24852;-58
2021/10/10 01:40:53;;;;;;;14.73;13.53;;;;;;;;;;5126180;27;24448;-57
2021/10/10 01:43:18;;;;;;;14.04;12.94;;;;;;;;;;5124752;27;24758;-57
2021/10/10 01:45:44;;;;;;;15.07;13.87;;;;;;;;;;5130511;27;24446;-57
2021/10/10 01:48:10;;;;;;;14.47;13.27;;;;;;;;;;5130598;27;24931;-57
2021/10/10 01:50:36;;;;;;;14.65;13.40;;;;;;;;;;5130507;27;24504;-57
2021/10/10 01:53:02;;;;;;;14.95;13.75;;;;;;;;;;5129809;27;24409;-57
2021/10/10 01:55:27;;;;;;;15.30;13.83;;;;;;;;;;5118877;27;24416;-57
2021/10/10 01:57:52;;;;;;;14.30;13.20;;;;;;;;;;5124690;27;24565;-57
2021/10/10 02:00:17;;;;;;;14.10;12.90;;;;;;;;;;5130430;27;26521;-57
2021/10/10 02:02:42;;;;;;;14.05;12.77;;;;;;;;;;5125003;27;24413;-58
2021/10/10 02:05:08;;;;;;;14.47;13.17;;;;;;;;;;5117425;27;25005;-57
2021/10/10 02:07:33;;;;;;;15.45;14.15;;;;;;;;;;5125618;27;25213;-57
2021/10/10 02:09:59;;;;;;;15.88;14.68;;;;;;;;;;5116605;27;24405;-57
2021/10/10 02:12:24;;;;;;;14.00;12.80;;;;;;;;;;5126401;27;24458;-57
2021/10/10 02:14:49;;;;;;;14.85;13.55;;;;;;;;;;5130981;27;24765;-57
2021/10/10 02:17:14;;;;;;;15.23;14.03;;;;;;;;;;5125169;27;24417;-57
2021/10/10 02:19:40;;;;;;;15.75;14.45;;;;;;;;;;5125791;27;25002;-58
2021/10/10 02:22:05;;;;;;;15.00;13.70;;;;;;;;;;5113037;27;24466;-57
2021/10/10 02:24:30;;;;;;;14.48;13.30;;;;;;;;;;5129425;27;24425;-58
2021/10/10 02:26:55;;;;;;;14.40;13.20;;;;;;;;;;5130101;27;24422;-58
2021/10/10 02:29:20;;;;;;;13.98;12.85;;;;;;;;;;5115235;27;24417;-57
2021/10/10 02:31:46;;;;;;;15.20;14.00;;;;;;;;;;5116775;27;24548;-58
2021/10/10 02:34:12;;;;;;;15.30;14.10;;;;;;;;;;5130128;27;24437;-58
2021/10/10 02:36:37;;;;;;;14.17;13.07;;;;;;;;;;5123970;27;24492;-58
2021/10/10 02:39:02;;;;;;;15.10;13.80;;;;;;;;;;5113468;27;24416;-58
2021/10/10 02:41:28;;;;;;;14.43;13.32;;;;;;;;;;5109657;28;24822;-58
2021/10/10 02:43:53;;;;;;;14.30;13.20;;;;;;;;;;5110150;28;24480;-58
2021/10/10 02:46:18;;;;;;;14.70;13.50;;;;;;;;;;5109564;28;24754;-58
2021/10/10 02:48:43;;;;;;;15.60;14.30;;;;;;;;;;5109662;27;24466;-58
2021/10/10 02:51:08;;;;;;;14.10;12.90;;;;;;;;;;5126304;27;24437;-58
2021/10/10 02:53:33;;;;;;;14.70;13.50;;;;;;;;;;5129907;27;24456;-58
2021/10/10 02:55:58;;;;;;;15.23;13.93;;;;;;;;;;5129974;27;25330;-58
2021/10/10 02:58:24;;;;;;;14.03;12.73;;;;;;;;;;5121675;27;24458;-58
2021/10/10 03:00:49;;;;;;;13.90;12.70;;;;;;;;;;5109062;28;24921;-57
2021/10/10 03:03:14;;;;;;;14.15;12.95;;;;;;;;;;5109155;28;24627;-57
2021/10/10 03:05:39;;;;;;;14.50;13.40;;;;;;;;;;5109113;28;24394;-57
2021/10/10 03:08:04;;;;;;;13.77;12.68;;;;;;;;;;5109077;28;24735;-56
2021/10/10 03:10:29;;;;;;;14.48;13.38;;;;;;;;;;5109276;28;24486;-57
2021/10/10 03:12:54;;;;;;;15.00;13.70;;;;;;;;;;5109648;28;24385;-57
2021/10/10 03:15:20;;;;;;;15.10;13.70;;;;;;;;;;5122642;27;24547;-58
2021/10/10 03:17:45;;;;;;;14.47;13.07;;;;;;;;;;5129723;27;24412;-57
2021/10/10 03:20:10;;;;;;;14.93;13.63;;;;;;;;;;5129347;27;24954;-57
2021/10/10 03:22:35;;;;;;;15.13;13.73;;;;;;;;;;5129532;27;24446;-56
2021/10/10 03:25:00;;;;;;;14.90;13.60;;;;;;;;;;5129056;27;25171;-58
2021/10/10 03:27:25;;;;;;;15.38;14.07;;;;;;;;;;5129472;27;24940;-57
2021/10/10 03:29:52;;;;;;;14.40;13.20;;;;;;;;;;5129484;27;24381;-58
2021/10/10 03:32:17;;;;;;;14.45;13.35;;;;;;;;;;5129200;27;24429;-58
2021/10/10 03:34:42;;;;;;;13.38;12.23;;;;;;;;;;5128877;27;24467;-58
2021/10/10 03:37:07;;;;;;;13.30;12.10;;;;;;;;;;5129209;27;24457;-58
2021/10/10 03:39:32;;;;;;;13.95;12.75;;;;;;;;;;5109936;27;24394;-58
2021/10/10 03:41:57;;;;;;;13.75;12.55;;;;;;;;;;5108674;28;24459;-57
2021/10/10 03:44:22;;;;;;;14.13;12.82;;;;;;;;;;5108479;28;24417;-58
2021/10/10 03:46:47;;;;;;;14.40;13.13;;;;;;;;;;5107897;28;24404;-57
2021/10/10 03:49:13;;;;;;;15.00;13.80;;;;;;;;;;5108257;28;24381;-58
2021/10/10 03:51:38;;;;;;;13.98;12.82;;;;;;;;;;5108105;28;24464;-58
2021/10/10 03:56:47;;;;;;;14.20;12.80;;;;;;;;;;5108519;28;24385;-57
2021/10/10 03:59:12;;;;;;;14.63;13.23;;;;;;;;;;5108188;28;24382;-58
2021/10/10 04:01:39;;;;;;;14.07;12.77;;;;;;;;;;5108485;28;24476;-58
2021/10/10 04:04:04;;;;;;;14.67;13.37;;;;;;;;;;5108092;28;24433;-58
2021/10/10 04:06:29;;;;;;;14.10;12.70;;;;;;;;;;5115461;27;24436;-57
2021/10/10 04:08:55;;;;;;;13.52;12.30;;;;;;;;;;5128502;27;24420;-57
2021/10/10 04:11:20;;;;;;;13.00;11.80;;;;;;;;;;5128595;27;24382;-57
2021/10/10 04:13:45;;;;;;;14.23;13.00;;;;;;;;;;5116950;27;24454;-58
2021/10/10 04:16:10;;;;;;;14.90;13.20;;;;;;;;;;5107648;28;24935;-57
2021/10/10 04:18:36;;;;;;;13.53;12.43;;;;;;;;;;5113186;27;24474;-57
2021/10/10 04:21:01;;;;;;;13.93;12.60;;;;;;;;;;5106046;28;25003;-57
2021/10/10 04:23:26;;;;;;;13.20;12.10;;;;;;;;;;5107692;28;24440;-57
2021/10/10 04:25:51;;;;;;;14.00;12.73;;;;;;;;;;5123239;27;24450;-57
2021/10/10 04:28:16;;;;;;;13.63;12.43;;;;;;;;;;5116286;27;24401;-57
2021/10/10 04:30:41;;;;;;;13.80;12.70;;;;;;;;;;5127951;27;24393;-58
2021/10/10 04:33:08;;;;;;;13.80;12.70;;;;;;;;;;5117205;27;24409;-58
2021/10/10 04:35:34;;;;;;;12.43;11.32;;;;;;;;;;5107522;28;24426;-58
2021/10/10 04:37:59;;;;;;;12.90;11.70;;;;;;;;;;5124473;27;24416;-58
2021/10/10 04:40:24;;;;;;;13.00;11.80;;;;;;;;;;5128078;27;24381;-58
2021/10/10 04:42:49;;;;;;;13.60;12.30;;;;;;;;;;5128315;27;24412;-57
2021/10/10 04:45:14;;;;;;;12.45;11.35;;;;;;;;;;5127667;27;24516;-58
2021/10/10 04:47:39;;;;;;;12.60;11.50;;;;;;;;;;5108418;27;24471;-57
2021/10/10 04:50:05;;;;;;;12.05;11.05;;;;;;;;;;5121709;27;24497;-57
2021/10/10 04:52:30;;;;;;;13.20;11.90;;;;;;;;;;5127267;27;24466;-57
2021/10/10 04:54:55;;;;;;;13.57;12.40;;;;;;;;;;5128065;27;24920;-57
2021/10/10 04:57:20;;;;;;;13.70;12.40;;;;;;;;;;5127555;27;24397;-58
2021/10/10 04:59:52;;;;;;;14.00;12.60;;;;;;;;;;5127967;27;24405;-58
2021/10/10 05:02:17;;;;;;;13.80;12.50;;;;;;;;;;5127334;27;24940;-58
2021/10/10 05:04:43;;;;;;;13.53;12.33;;;;;;;;;;5127894;28;24477;-57
2021/10/10 05:07:08;;;;;;;13.53;12.33;;;;;;;;;;5127982;28;24397;-57
2021/10/10 05:09:33;;;;;;;13.23;12.13;;;;;;;;;;5127327;28;24989;-58
2021/10/10 05:11:58;;;;;;;13.13;11.88;;;;;;;;;;5128023;28;24989;-58
2021/10/10 05:14:23;;;;;;;12.65;11.55;;;;;;;;;;5127494;28;24400;-57
2021/10/10 05:16:48;;;;;;;12.15;11.05;;;;;;;;;;5126386;28;24493;-58
2021/10/10 05:19:13;;;;;;;12.00;11.00;;;;;;;;;;5127385;27;25177;-58
2021/10/10 05:21:39;;;;;;;11.95;10.85;;;;;;;;;;5127697;28;24393;-58
2021/10/10 05:24:04;;;;;;;12.70;11.50;;;;;;;;;;5127446;28;24456;-58
2021/10/10 05:26:29;;;;;;;12.00;10.90;;;;;;;;;;5127514;28;24389;-57
2021/10/10 05:28:54;;;;;;;12.55;11.35;;;;;;;;;;5125392;28;24832;-58
2021/10/10 05:31:19;;;;;;;11.90;10.80;;;;;;;;;;5116343;28;24466;-58
2021/10/10 05:33:44;;;;;;;12.20;11.20;;;;;;;;;;5125670;28;24428;-58
2021/10/10 05:36:10;;;;;;;12.60;11.40;;;;;;;;;;5127268;28;25041;-57
2021/10/10 05:38:35;;;;;;;12.35;11.13;;;;;;;;;;5127357;28;24406;-58
2021/10/10 05:41:01;;;;;;;11.40;10.50;;;;;;;;;;5127853;28;24496;-58
2021/10/10 05:43:26;;;;;;;11.60;10.60;;;;;;;;;;5122255;28;24421;-57
2021/10/10 05:45:51;;;;;;;12.43;11.23;;;;;;;;;;5114891;28;24486;-58
2021/10/10 05:48:16;;;;;;;12.63;11.53;;;;;;;;;;5125603;28;24416;-59
2021/10/10 05:50:41;;;;;;;13.20;12.10;;;;;;;;;;5122990;28;24486;-58
2021/10/10 05:53:07;;;;;;;12.63;11.52;;;;;;;;;;5120013;28;24452;-58
2021/10/10 05:55:40;;;;;;;12.40;11.10;;;;;;;;;;5117506;28;24413;-58
2021/10/10 05:58:07;;;;;;;13.45;12.15;;;;;;;;;;5116984;28;24496;-58
2021/10/10 06:00:33;;;;;;;11.38;10.48;;;;;;;;;;5122947;28;24923;-58
2021/10/10 06:02:58;;;;;;;13.00;12.00;;;;;;;;;;5121282;28;24458;-58
2021/10/10 06:05:23;;;;;;;11.70;10.70;;;;;;;;;;5121343;28;24781;-58
2021/10/10 06:07:48;;;;;;;11.00;10.10;;;;;;;;;;5122014;28;24505;-58
2021/10/10 06:10:13;;;;;;;12.07;11.07;;;;;;;;;;5118364;27;24971;-58
2021/10/10 06:12:39;;;;;;;11.60;10.60;;;;;;;;;;5121870;27;24481;-58
2021/10/10 06:15:05;;;;;;;12.40;11.40;;;;;;;;;;5124679;27;24777;-58
2021/10/10 06:17:31;;;;;;;12.00;11.10;;;;;;;;;;5126610;27;24946;-58
2021/10/10 06:19:56;;;;;;;11.48;10.48;;;;;;;;;;5122031;27;24493;-58
2021/10/10 06:22:22;;;;;;;11.50;10.50;;;;;;;;;;5112634;27;24773;-58
2021/10/10 06:24:47;;;;;;;12.80;11.70;;;;;;;;;;5121633;27;24473;-58
2021/10/10 06:27:12;;;;;;;11.50;10.60;;;;;;;;;;5122539;27;24767;-58
2021/10/10 06:29:37;;;;;;;13.17;11.97;;;;;;;;;;5126277;27;25016;-58
2021/10/10 06:32:03;;;;;;;12.88;11.70;;;;;;;;;;5123461;27;24405;-58
2021/10/10 06:34:28;;;;;;;13.47;12.27;;;;;;;;;;5122397;27;24429;-58
2021/10/10 06:36:53;;;;;;;13.13;12.00;;;;;;;;;;5116876;27;25078;-57
2021/10/10 06:39:18;;;;;;;13.13;12.02;;;;;;;;;;5123245;27;24737;-58
2021/10/10 06:41:46;;;;;;;13.57;12.48;;;;;;;;;;5114587;27;24983;-58
2021/10/10 06:44:11;;;;;;;12.77;11.70;;;;;;;;;;5126148;27;24458;-58
2021/10/10 06:46:36;;;;;;;12.80;11.70;;;;;;;;;;5117512;27;24434;-58
2021/10/10 06:49:01;;;;;;;12.25;11.15;;;;;;;;;;5108466;27;24485;-58
2021/10/10 06:51:28;;;;;;;14.53;13.23;;;;;;;;;;5128830;27;24405;-58
2021/10/10 06:53:53;;;;;;;13.27;12.18;;;;;;;;;;5130155;27;24507;-58
2021/10/10 06:56:18;;;;;;;11.50;10.60;;;;;;;;;;5118754;27;25007;-58
2021/10/10 06:58:43;;;;;;;11.50;10.60;;;;;;;;;;5127056;27;24409;-58
2021/10/10 07:01:14;;;;;;;12.60;11.50;;;;;;;;;;5117390;27;24425;-58
2021/10/10 07:03:40;;;;;;;11.98;10.98;;;;;;;;;;5127809;27;25317;-62
2021/10/10 07:06:05;;;;;;;11.60;10.70;;;;;;;;;;5129106;27;24398;-58
2021/10/10 07:08:30;;;;;;;12.68;11.68;;;;;;;;;;5126520;27;24997;-58
2021/10/10 07:10:55;;;;;;;12.52;11.60;;;;;;;;;;5123889;27;24727;-57
2021/10/10 07:13:20;;;;;;;12.75;11.75;;;;;;;;;;5123570;27;24425;-57
2021/10/10 07:15:45;;;;;;;13.30;12.20;;;;;;;;;;5125451;27;24405;-57
2021/10/10 07:18:11;;;;;;;12.57;11.50;;;;;;;;;;5124381;27;24881;-58
2021/10/10 07:20:50;;;;;;;12.77;11.57;;;;;;;;;;5124851;27;24408;-57
2021/10/10 07:23:30;;;;;;;10.70;9.90;;;;;;;;;;5123366;27;24396;-58
2021/10/10 07:25:56;;;;;;;10.25;9.45;;;;;;;;;;5120035;27;24753;-57
2021/10/10 07:28:21;;;;;;;12.50;11.50;;;;;;;;;;5122964;27;24401;-58
2021/10/10 07:30:48;;;;;;;12.70;11.60;;;;;;;;;;5121838;27;24421;-57
2021/10/10 07:33:13;;;;;;;14.40;13.10;;;;;;;;;;5125586;27;24429;-62
2021/10/10 07:35:38;;;;;;;12.53;11.57;;;;;;;;;;5125417;27;24820;-57
2021/10/10 07:38:04;;;;;;;13.00;11.80;;;;;;;;;;5119463;27;24391;-60
2021/10/10 07:40:29;;;;;;;11.10;10.30;;;;;;;;;;5119395;27;24412;-59
2021/10/10 07:42:54;;;;;;;10.60;9.80;;;;;;;;;;5125337;27;24412;-59
2021/10/10 07:45:22;;;;;;;12.10;11.10;;;;;;;;;;5125231;27;24998;-59
2021/10/10 07:47:49;;;;;;;10.32;9.43;;;;;;;;;;5122465;27;24476;-57
2021/10/10 07:50:14;;;;;;;11.00;10.10;;;;;;;;;;5118931;27;24485;-59
2021/10/10 07:52:40;;;;;;;10.50;9.70;;;;;;;;;;5121564;27;24445;-58
2021/10/10 07:55:06;;;;;;;13.40;12.30;;;;;;;;;;5123155;27;24397;-58
2021/10/10 07:57:31;;;;;;;10.80;9.93;;;;;;;;;;5124757;27;24401;-58
2021/10/10 07:59:56;;;;;;;11.50;10.60;;;;;;;;;;5122710;27;24432;-58
2021/10/10 08:02:21;;;;;;;11.53;10.63;;;;;;;;;;5122853;27;24390;-58
2021/10/10 08:04:47;;;;;;;12.40;11.50;;;;;;;;;;5121198;27;24524;-58
2021/10/10 08:07:12;;;;;;;10.52;9.63;;;;;;;;;;5119108;27;24441;-58
2021/10/10 08:09:37;;;;;;;13.80;12.60;;;;;;;;;;5120832;27;24385;-58
2021/10/10 08:12:02;;;;;;;12.37;11.37;;;;;;;;;;5122112;27;24883;-59
2021/10/10 08:14:27;;;;;;;11.70;10.80;;;;;;;;;;5124617;27;24393;-59
2021/10/10 08:16:52;;;;;;;10.32;9.52;;;;;;;;;;5122591;27;24860;-57
2021/10/10 08:19:18;;;;;;;11.05;10.18;;;;;;;;;;5120941;27;24753;-59
2021/10/10 08:21:43;;;;;;;11.73;10.73;;;;;;;;;;5120080;27;24448;-60
2021/10/10 08:24:08;;;;;;;11.03;10.13;;;;;;;;;;5118092;27;24401;-58
2021/10/10 08:26:33;;;;;;;10.83;9.93;;;;;;;;;;5123887;27;24488;-58
2021/10/10 08:28:59;;;;;;;11.70;10.70;;;;;;;;;;5122253;27;24388;-58
2021/10/10 08:31:27;;;;;;;12.80;11.70;;;;;;;;;;5123996;27;24500;-59
2021/10/10 08:33:52;;;;;;;13.77;12.57;;;;;;;;;;5117843;27;24502;-59
2021/10/10 08:36:17;;;;;;;11.17;10.17;;;;;;;;;;5118403;27;25025;-59
2021/10/10 08:38:42;;;;;;;11.73;10.73;;;;;;;;;;5121663;27;25012;-59
2021/10/10 08:41:09;;;;;;;11.43;10.47;;;;;;;;;;5122127;27;24401;-58
2021/10/10 08:43:35;;;;;;;9.90;9.10;;;;;;;;;;5123931;27;24513;-58
2021/10/10 08:46:01;;;;;;;11.67;10.77;;;;;;;;;;5121943;27;25009;-58
2021/10/10 08:48:26;;;;;;;9.73;8.93;;;;;;;;;;5121418;27;24416;-58
2021/10/10 08:50:53;;;;;;;10.80;9.90;;;;;;;;;;5120073;27;24478;-58
2021/10/10 08:53:20;;;;;;;9.90;9.00;;;;;;;;;;5119950;27;24948;-58
2021/10/10 08:55:45;;;;;;;12.18;11.07;;;;;;;;;;5122005;27;24385;-58
2021/10/10 08:58:11;;;;;;;11.80;10.70;;;;;;;;;;5123431;27;25024;-58
2021/10/10 09:00:41;;;;;;;9.70;8.80;;;;;;;;;;5123029;27;24807;-58
2021/10/10 09:03:10;;;;;;;10.70;9.80;;;;;;;;;;5120051;27;24390;-58
2021/10/10 09:05:35;;;;;;;11.55;10.45;;;;;;;;;;5099862;28;24405;-58
2021/10/10 09:08:00;;;;;;;10.90;9.90;;;;;;;;;;5119967;28;24392;-58
2021/10/10 09:10:31;;;;;;;10.10;9.20;;;;;;;;;;5121413;28;25008;-58
2021/10/10 09:13:09;;;;;;;11.30;10.20;;;;;;;;;;5121708;28;24405;-58
2021/10/10 09:15:36;;;;;;;12.20;11.00;;;;;;;;;;5123867;28;24389;-58
2021/10/10 09:18:02;;;;;;;10.70;9.70;;;;;;;;;;5119672;28;24481;-58
2021/10/10 09:20:28;;;;;;;10.60;9.60;;;;;;;;;;5117924;28;25068;-58
2021/10/10 09:22:54;;;;;;;9.38;8.57;;;;;;;;;;5119438;28;24481;-59
2021/10/10 09:25:19;;;;;;;11.60;10.40;;;;;;;;;;5121369;28;25097;-58
2021/10/10 09:27:44;;;;;;;9.60;8.60;;;;;;;;;;5123534;28;24925;-58
2021/10/10 09:30:11;;;;;;;9.40;8.50;;;;;;;;;;5121630;28;24402;-60
2021/10/10 09:32:41;;;;;;;9.30;8.40;;;;;;;;;;5119986;28;24934;-57
2021/10/10 09:35:07;;;;;;;9.82;8.93;;;;;;;;;;5117627;28;24421;-58
2021/10/10 09:37:43;;;;;;;10.10;9.10;;;;;;;;;;5116992;28;24457;-59
2021/10/10 09:40:25;;;;;;;11.45;10.35;;;;;;;;;;5121535;28;24868;-59
2021/10/10 09:42:52;;;;;;;10.05;9.05;;;;;;;;;;5121747;28;24432;-60
2021/10/10 09:45:32;;;;;;;11.75;10.65;;;;;;;;;;5125234;27;24468;-60
2021/10/10 09:48:00;;;;;;;8.73;7.93;;;;;;;;;;5123363;27;24413;-60
2021/10/10 09:50:26;;;;;;;10.10;9.10;;;;;;;;;;5122914;27;24765;-61
2021/10/10 09:53:02;;;;;;;10.30;9.30;;;;;;;;;;5123470;27;24412;-58
2021/10/10 09:55:28;;;;;;;11.65;9.85;;;;;;;;;;5127120;27;24412;-58
2021/10/10 09:57:54;;;;;;;9.80;8.80;;;;;;;;;;5125271;27;24400;-59
2021/10/10 10:00:23;;;;;;;10.85;8.60;;;;;;;;;;5127346;27;24405;-58
2021/10/10 10:02:50;;;;;;;9.07;8.20;;;;;;;;;;5123740;27;24449;-60
2021/10/10 10:05:25;;;;;;;8.90;8.00;;;;;;;;;;5122185;27;24417;-60
2021/10/10 10:07:51;;;;;;;10.30;9.10;;;;;;;;;;5123111;27;24984;-58
2021/10/10 10:10:16;;;;;;;10.53;8.70;;;;;;;;;;5127309;27;24388;-59
2021/10/10 10:12:41;;;;;;;9.85;8.35;;;;;;;;;;5126935;27;24455;-60
2021/10/10 10:15:06;;;;;;;10.85;9.57;;;;;;;;;;5125055;27;24435;-60
2021/10/10 10:17:32;;;;;;;10.07;9.07;;;;;;;;;;5122774;27;24977;-59
2021/10/10 10:19:58;;;;;;;9.57;8.20;;;;;;;;;;5119874;27;24440;-60
2021/10/10 10:22:23;;;;;;;9.80;8.90;;;;;;;;;;5122463;27;24412;-58
2021/10/10 10:24:48;;;;;;;9.13;7.90;;;;;;;;;;5125204;27;25267;-60
2021/10/10 10:27:14;;;;;;;10.70;9.60;;;;;;;;;;5109082;27;24429;-59
2021/10/10 10:29:41;;;;;;;9.15;8.25;;;;;;;;;;5114603;27;24805;-57
2021/10/10 10:32:07;;;;;;;10.23;9.23;;;;;;;;;;5121316;27;24535;-58
2021/10/10 10:34:35;;;;;;;9.80;8.90;;;;;;;;;;5114624;27;24917;-58
2021/10/10 10:37:07;;;;;;;8.55;7.65;;;;;;;;;;5104111;28;24921;-58
2021/10/10 10:39:32;;;;;;;9.88;8.88;;;;;;;;;;5127189;27;24918;-57
2021/10/10 10:41:58;;;;;;;9.30;8.40;;;;;;;;;;5130293;27;24983;-58
2021/10/10 10:44:33;;;;;;;8.80;8.00;;;;;;;;;;5124462;27;24987;-58
2021/10/10 10:47:25;;;;;;;11.55;9.80;;;;;;;;;;5109955;28;24893;-58
2021/10/10 10:49:50;;;;;;;10.98;9.85;;;;;;;;;;5078011;27;24421;-58
2021/10/10 10:52:27;;;;;;;8.73;7.57;;;;;;;;;;5129869;27;24450;-59
2021/10/10 10:55:12;;;;;;;12.63;10.40;;;;;;;;;;5125514;27;24764;-58
2021/10/10 10:57:43;;;;;;;9.63;8.60;;;;;;;;;;5125784;27;24456;-58
2021/10/10 11:00:09;;;;;;;9.73;8.70;;;;;;;;;;5122416;27;24968;-58
2021/10/10 11:03:01;;;;;;;9.73;8.73;;;;;;;;;;5121719;27;24484;-58
2021/10/10 11:05:31;;;;;;;10.15;9.02;;;;;;;;;;5118788;27;24781;-58
2021/10/10 11:07:57;;;;;;;10.77;9.18;;;;;;;;;;5121343;27;24421;-59
2021/10/10 11:10:22;;;;;;;10.00;8.80;;;;;;;;;;5122558;27;24413;-57
2021/10/10 11:13:17;;;;;;;8.80;7.90;;;;;;;;;;5126700;27;24414;-57
2021/10/10 11:15:50;;;;;;;9.80;8.80;;;;;;;;;;5128323;27;24417;-58
2021/10/10 11:18:19;;;;;;;10.77;9.00;;;;;;;;;;5129474;27;24476;-58
2021/10/10 11:21:10;;;;;;;8.53;7.73;;;;;;;;;;5128605;27;24576;-58
2021/10/10 11:23:36;;;;;;;8.80;8.00;;;;;;;;;;5124407;27;25096;-58
2021/10/10 11:26:05;;;;;;;9.50;8.60;;;;;;;;;;5129345;27;24405;-59
2021/10/10 11:28:44;;;;;;;9.80;8.90;;;;;;;;;;5117702;27;24428;-58
2021/10/10 11:31:12;;;;;;;10.75;9.75;;;;;;;;;;5127478;27;24405;-59
2021/10/10 11:33:39;;;;;;;11.77;10.00;;;;;;;;;;5126940;27;24523;-58
2021/10/10 11:36:04;;;;;;;12.33;9.30;;;;;;;;;;5126827;27;24474;-58
2021/10/10 11:38:44;;;;;;;11.07;9.30;;;;;;;;;;5120295;27;24409;-57
2021/10/10 11:41:10;;;;;;;10.88;9.70;;;;;;;;;;5118578;27;25382;-58
2021/10/10 11:43:35;;;;;;;10.18;9.10;;;;;;;;;;5122610;27;24417;-58
2021/10/10 11:46:00;;;;;;;9.30;8.40;;;;;;;;;;5122525;27;24415;-58
2021/10/10 11:48:36;;;;;;;10.20;9.20;;;;;;;;;;5120650;27;24543;-59
2021/10/10 11:51:01;;;;;;;10.00;9.00;;;;;;;;;;5101305;27;24467;-59
2021/10/10 11:53:33;;;;;;;10.60;9.60;;;;;;;;;;5112739;27;24806;-59
2021/10/10 11:56:02;;;;;;;11.90;9.10;;;;;;;;;;5120494;27;24458;-58
2021/10/10 11:58:29;;;;;;;9.93;8.63;;;;;;;;;;5111542;27;24475;-58
2021/10/10 12:01:05;;;;;;;9.75;8.60;;;;;;;;;;5113227;27;24763;-58
2021/10/10 12:03:31;;;;;;;10.23;9.10;;;;;;;;;;5115427;27;24424;-59
2021/10/10 12:05:56;;;;;;;9.00;8.10;;;;;;;;;;5103123;27;24440;-58
2021/10/10 12:08:23;;;;;;;10.53;9.17;;;;;;;;;;5119114;27;24511;-58
2021/10/10 12:10:48;;;;;;;10.43;8.20;;;;;;;;;;5120576;27;24998;-58
2021/10/10 12:13:14;;;;;;;9.25;8.35;;;;;;;;;;5119222;27;24471;-57
2021/10/10 12:15:40;;;;;;;10.70;8.95;;;;;;;;;;5122509;27;25081;-57
2021/10/10 12:18:13;;;;;;;8.67;7.77;;;;;;;;;;5113390;27;25305;-58
2021/10/10 12:20:38;;;;;;;10.05;8.20;;;;;;;;;;5119418;27;24448;-58
2021/10/10 12:23:08;;;;;;;8.60;7.70;;;;;;;;;;5119263;27;24936;-58
2021/10/10 12:25:41;;;;;;;8.63;7.73;;;;;;;;;;5120425;27;24439;-58
2021/10/10 12:28:16;;;;;;;8.25;7.45;;;;;;;;;;5101674;28;25451;-58
2021/10/10 12:30:58;;;;;;;8.00;7.30;;;;;;;;;;5090822;27;24449;-58
2021/10/10 12:33:28;;;;;;;10.98;8.68;;;;;;;;;;5118269;27;24434;-57
2021/10/10 12:35:54;;;;;;;10.57;8.32;;;;;;;;;;5118390;27;24932;-57
2021/10/10 12:38:29;;;;;;;9.20;8.20;;;;;;;;;;5122061;27;24404;-58
2021/10/10 12:40:54;;;;;;;9.00;8.10;;;;;;;;;;5121012;27;24461;-58
2021/10/10 12:43:36;;;;;;;9.80;8.40;;;;;;;;;;5123461;27;24397;-58
2021/10/10 12:46:02;;;;;;;10.05;9.05;;;;;;;;;;5121902;27;24396;-58
2021/10/10 12:48:27;;;;;;;10.30;8.80;;;;;;;;;;5117902;27;24921;-57
2021/10/10 12:50:54;;;;;;;10.50;8.43;;;;;;;;;;5118144;27;24738;-58
2021/10/10 12:53:23;;;;;;;9.00;7.68;;;;;;;;;;5121737;27;24417;-57
2021/10/10 12:55:48;;;;;;;8.17;7.37;;;;;;;;;;5121319;27;24404;-57
2021/10/10 12:58:13;;;;;;;9.03;8.10;;;;;;;;;;5123234;27;24485;-57
2021/10/10 13:00:40;;;;;;;8.70;7.80;;;;;;;;;;5121720;27;24506;-58
2021/10/10 13:03:05;;;;;;;9.30;8.10;;;;;;;;;;5118136;27;24405;-58
2021/10/10 13:05:30;;;;;;;8.47;7.77;;;;;;;;;;5118143;27;24784;-58
2021/10/10 13:07:56;;;;;;;8.25;7.20;;;;;;;;;;5121447;28;24421;-58
2021/10/10 13:10:21;;;;;;;7.87;7.07;;;;;;;;;;5123592;28;24849;-58
2021/10/10 13:12:46;;;;;;;8.57;7.70;;;;;;;;;;5121450;28;24745;-58
2021/10/10 13:15:11;;;;;;;10.70;8.30;;;;;;;;;;5123695;28;24453;-58
2021/10/10 13:17:37;;;;;;;8.73;7.93;;;;;;;;;;5120105;28;24407;-58
2021/10/10 13:20:02;;;;;;;8.27;7.45;;;;;;;;;;5119276;27;24814;-59
2021/10/10 13:22:33;;;;;;;9.00;8.10;;;;;;;;;;5123906;27;24943;-57
2021/10/10 13:24:58;;;;;;;8.82;7.80;;;;;;;;;;5123964;27;24504;-58
2021/10/10 13:27:23;;;;;;;8.10;7.30;;;;;;;;;;5127973;27;24464;-58
2021/10/10 13:29:48;;;;;;;7.95;7.25;;;;;;;;;;5125882;27;24385;-58
2021/10/10 13:32:13;;;;;;;9.30;7.90;;;;;;;;;;5124141;27;24422;-58
2021/10/10 13:34:39;;;;;;;8.63;7.83;;;;;;;;;;5123557;27;24448;-58
2021/10/10 13:37:04;;;;;;;9.10;8.10;;;;;;;;;;5123958;27;25015;-58
2021/10/10 13:39:29;;;;;;;8.20;7.40;;;;;;;;;;5123553;27;24419;-58
2021/10/10 13:41:54;;;;;;;7.38;6.68;;;;;;;;;;5127560;27;24402;-57
2021/10/10 13:44:19;;;;;;;7.45;6.75;;;;;;;;;;5127254;27;24524;-57
2021/10/10 13:46:44;;;;;;;8.07;7.15;;;;;;;;;;5123575;27;24737;-57
2021/10/10 13:49:10;;;;;;;6.90;6.30;;;;;;;;;;5121234;27;24438;-57
2021/10/10 13:51:35;;;;;;;8.00;7.20;;;;;;;;;;5123754;27;24393;-58
2021/10/10 13:54:00;;;;;;;7.65;5.95;;;;;;;;;;5125182;27;24385;-59
2021/10/10 13:56:25;;;;;;;7.53;6.87;;;;;;;;;;5127062;27;24424;-58
2021/10/10 13:58:51;;;;;;;7.40;6.70;;;;;;;;;;5125375;27;24404;-58
2021/10/10 14:01:16;;;;;;;7.10;6.32;;;;;;;;;;5127456;27;24921;-58
2021/10/10 14:03:42;;;;;;;8.40;6.70;;;;;;;;;;5123283;27;24401;-58
2021/10/10 14:06:07;;;;;;;6.90;6.30;;;;;;;;;;5121195;27;24413;-58
2021/10/10 14:08:32;;;;;;;8.33;6.30;;;;;;;;;;5123148;27;24399;-57
2021/10/10 14:10:57;;;;;;;7.00;6.30;;;;;;;;;;5125287;27;24386;-57
2021/10/10 14:13:22;;;;;;;7.13;6.07;;;;;;;;;;5126591;27;24393;-57
2021/10/10 14:15:49;;;;;;;6.50;5.90;;;;;;;;;;5124775;27;25021;-58
2021/10/10 14:18:14;;;;;;;7.30;6.00;;;;;;;;;;5122811;27;24435;-58
2021/10/10 14:20:39;;;;;;;8.37;6.43;;;;;;;;;;5122643;27;24420;-58
2021/10/10 14:23:05;;;;;;;7.60;6.80;;;;;;;;;;5123507;27;24460;-57
2021/10/10 14:25:30;;;;;;;8.73;7.20;;;;;;;;;;5123949;27;24427;-57