Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:19;;;;;;;16.75;6.67;;;;;;;4.81;70.73;100811.37;1666324;82;26847;-75
2021/04/23 00:02:48;;;;;;;13.60;6.00;;;;;;;4.79;70.26;100804.86;1715522;82;25945;-75
2021/04/23 00:05:17;;;;;;;14.60;6.33;;;;;;;4.78;70.52;100811.64;1690136;82;25937;-75
2021/04/23 00:07:44;;;;;;;16.57;5.90;;;;;;;4.76;70.41;100813.13;1716398;82;25849;-76
2021/04/23 00:10:13;;;;;;;14.07;7.05;;;;;;;4.75;70.89;100803.98;1687030;82;26427;-75
2021/04/23 00:12:41;;;;;;;19.75;8.10;;;;;;;4.72;70.53;100806.92;1658956;83;27644;-76
2021/04/23 00:15:14;;;;;;;19.15;7.90;;;;;;;4.69;70.59;100804.90;1699017;82;25899;-76
2021/04/23 00:17:41;;;;;;;17.48;7.28;;;;;;;4.68;70.57;100810.36;1728943;81;25749;-75
2021/04/23 00:20:22;;;;;;;14.95;6.45;;;;;;;4.66;70.81;100810.48;1667313;83;25805;-76
2021/04/23 00:22:49;;;;;;;18.52;7.22;;;;;;;4.65;71.16;100805.33;1682836;83;25912;-75
2021/04/23 00:25:26;;;;;;;17.27;8.53;;;;;;;4.62;70.87;100805.60;1721345;82;27614;-75
2021/04/23 00:27:57;;;;;;;16.40;7.33;;;;;;;4.58;71.04;100806.87;1730284;82;25593;-75
2021/04/23 00:30:34;;;;;;;14.83;6.42;;;;;;;4.56;70.94;100806.19;1682562;83;25863;-75
2021/04/23 00:33:03;;;;;;;16.35;7.70;;;;;;;4.55;71.33;100809.34;1660529;83;25766;-75
2021/04/23 00:35:35;;;;;;;14.53;7.35;;;;;;;4.52;71.18;100808.30;1723369;82;26220;-76
2021/04/23 00:38:06;;;;;;;16.42;6.85;;;;;;;4.50;71.20;100812.06;1699249;83;27525;-75
2021/04/23 00:40:48;;;;;;;21.62;9.00;;;;;;;4.47;71.33;100811.04;1695417;82;26531;-75
2021/04/23 00:43:11;;;;;;;19.30;7.28;;;;;;;4.43;71.26;100813.61;1720585;82;25789;-75
2021/04/23 00:45:38;;;;;;;15.25;7.60;;;;;;;4.41;71.28;100809.77;1698068;82;26387;-76
2021/04/23 00:48:08;;;;;;;20.65;7.35;;;;;;;4.40;71.42;100813.91;1704505;83;25873;-75
2021/04/23 00:50:49;;;;;;;16.73;7.75;;;;;;;4.37;71.46;100814.17;1693548;82;27552;-76
2021/04/23 00:53:25;;;;;;;14.35;7.72;;;;;;;4.36;71.32;100816.50;1708847;82;25759;-76
2021/04/23 00:55:56;;;;;;;17.45;6.97;;;;;;;4.37;71.22;100810.20;1736329;82;26255;-75
2021/04/23 00:58:28;;;;;;;18.50;7.35;;;;;;;4.36;71.25;100808.54;1724343;82;25960;-75
2021/04/23 01:01:06;;;;;;;16.97;7.35;;;;;;;4.34;71.34;100810.50;1699219;82;26087;-76
2021/04/23 01:03:35;;;;;;;17.95;7.72;;;;;;;4.32;71.20;100815.92;1685796;82;27549;-75
2021/04/23 01:06:17;;;;;;;15.45;8.10;;;;;;;4.30;71.15;100816.55;1682816;83;26601;-75
2021/04/23 01:08:47;;;;;;;17.55;7.22;;;;;;;4.28;71.20;100819.00;1705734;83;25846;-76
2021/04/23 01:11:16;;;;;;;15.80;6.67;;;;;;;4.29;71.19;100824.18;1686693;82;26399;-75
2021/04/23 01:13:43;;;;;;;14.38;6.72;;;;;;;4.27;71.02;100822.64;1675631;82;26613;-77
2021/04/23 01:16:15;;;;;;;17.70;7.15;;;;;;;4.27;71.00;100819.98;1700499;82;27319;-76
2021/04/23 01:18:43;;;;;;;18.10;7.72;;;;;;;4.24;70.98;100825.56;1707001;83;25414;-75
2021/04/23 01:21:19;;;;;;;18.20;8.53;;;;;;;4.21;71.38;100824.53;1684716;82;26414;-75
2021/04/23 01:23:50;;;;;;;16.10;7.90;;;;;;;4.19;71.02;100823.33;1724332;82;25855;-76
2021/04/23 01:26:21;;;;;;;18.67;7.47;;;;;;;4.19;71.09;100822.52;1720141;82;25747;-75
2021/04/23 01:28:51;;;;;;;18.10;7.17;;;;;;;4.16;70.97;100822.30;1736585;82;27547;-75
2021/04/23 01:31:22;;;;;;;18.47;7.80;;;;;;;4.16;71.01;100820.13;1670585;83;25910;-75
2021/04/23 01:36:25;;;;;;;12.05;5.78;;;;;;;4.12;70.89;100827.54;1681032;82;26440;-76
2021/04/23 01:38:53;;;;;;;18.67;7.58;;;;;;;4.11;70.88;100825.00;1732453;82;26101;-75
2021/04/23 01:41:21;;;;;;;17.42;6.55;;;;;;;4.10;70.86;100832.63;1685266;82;27529;-75
2021/04/23 01:43:50;;;;;;;14.20;6.03;;;;;;;4.08;70.74;100826.63;1672674;82;25853;-75
2021/04/23 01:46:18;;;;;;;14.73;7.08;;;;;;;4.06;70.72;100821.47;1699290;82;25829;-75
2021/04/23 01:48:46;;;;;;;16.77;7.45;;;;;;;4.04;70.75;100827.41;1698728;82;26746;-75
2021/04/23 01:51:15;;;;;;;13.43;7.15;;;;;;;4.03;70.72;100823.06;1678785;82;25964;-75
2021/04/23 01:53:43;;;;;;;13.85;6.28;;;;;;;4.02;70.58;100824.55;1680783;83;27515;-75
2021/04/23 01:56:12;;;;;;;12.95;6.62;;;;;;;4.02;70.55;100824.55;1718284;82;26174;-76
2021/04/23 01:58:40;;;;;;;14.23;6.47;;;;;;;4.01;70.42;100825.50;1672649;83;25840;-75
2021/04/23 02:01:08;;;;;;;17.60;6.85;;;;;;;3.98;70.37;100829.27;1680414;84;25861;-75
2021/04/23 02:03:38;;;;;;;15.40;7.05;;;;;;;3.98;70.58;100831.09;1725824;82;26674;-75
2021/04/23 02:06:05;;;;;;;15.05;7.87;;;;;;;3.95;70.55;100837.98;1730073;82;28470;-76
2021/04/23 02:08:33;;;;;;;18.85;7.75;;;;;;;3.91;70.67;100836.11;1690562;82;25881;-75
2021/04/23 02:11:08;;;;;;;18.37;7.30;;;;;;;3.88;70.56;100841.20;1664079;82;25996;-75
2021/04/23 02:13:38;;;;;;;18.05;7.17;;;;;;;3.86;70.61;100841.83;1717804;82;25811;-75
2021/04/23 02:16:08;;;;;;;14.33;6.83;;;;;;;3.85;70.76;100846.76;1699500;82;25799;-76
2021/04/23 02:18:36;;;;;;;16.73;7.50;;;;;;;3.83;70.74;100848.71;1668798;82;27555;-76
2021/04/23 02:21:05;;;;;;;14.03;6.45;;;;;;;3.78;70.85;100845.66;1695987;83;26747;-75
2021/04/23 02:23:33;;;;;;;14.87;6.40;;;;;;;3.74;70.98;100845.55;1689240;82;25431;-75
2021/04/23 02:26:01;;;;;;;18.27;7.50;;;;;;;3.73;70.91;100849.67;1715618;82;25937;-75
2021/04/23 02:28:28;;;;;;;17.75;7.85;;;;;;;3.69;70.90;100848.27;1672506;83;25895;-76
2021/04/23 02:31:07;;;;;;;19.25;8.13;;;;;;;3.66;71.04;100845.41;1645491;82;27552;-75
2021/04/23 02:33:35;;;;;;;17.37;6.95;;;;;;;3.66;71.07;100852.51;1688462;83;25934;-75
2021/04/23 02:36:04;;;;;;;13.50;6.87;;;;;;;3.62;71.26;100844.01;1712272;82;25863;-75
2021/04/23 02:38:31;;;;;;;20.25;6.95;;;;;;;3.62;71.17;100845.81;1664907;82;26333;-76
2021/04/23 02:40:59;;;;;;;16.30;7.22;;;;;;;3.58;70.98;100855.85;1689136;82;26120;-75
2021/04/23 02:43:31;;;;;;;16.45;8.20;;;;;;;3.58;71.01;100856.33;1689096;83;27436;-76
2021/04/23 02:45:59;;;;;;;16.87;8.05;;;;;;;3.59;71.16;100863.31;1710112;82;26124;-75
2021/04/23 02:48:31;;;;;;;13.35;6.55;;;;;;;3.56;70.95;100864.42;1667311;82;25738;-76
2021/04/23 02:51:03;;;;;;;18.40;7.28;;;;;;;3.55;70.87;100863.24;1689703;82;25857;-75
2021/04/23 02:53:31;;;;;;;15.28;7.47;;;;;;;3.52;70.93;100868.80;1712279;82;26591;-75
2021/04/23 02:55:59;;;;;;;17.20;7.87;;;;;;;3.52;70.78;100870.12;1715415;82;28465;-75
2021/04/23 02:58:28;;;;;;;14.75;6.90;;;;;;;3.49;70.83;100863.28;1689149;82;25724;-76
2021/04/23 03:01:00;;;;;;;16.62;6.92;;;;;;;3.47;70.86;100868.35;1662852;82;25862;-75
2021/04/23 03:03:29;;;;;;;13.70;7.20;;;;;;;3.45;70.71;100872.95;1688553;82;26557;-76
2021/04/23 03:05:57;;;;;;;16.30;7.22;;;;;;;3.40;70.84;100868.05;1712714;82;25752;-75
2021/04/23 03:08:25;;;;;;;20.35;7.08;;;;;;;3.38;70.72;100874.48;1685697;82;27546;-75
2021/04/23 03:10:57;;;;;;;14.80;7.15;;;;;;;3.34;70.80;100868.59;1687286;83;25808;-75
2021/04/23 03:13:27;;;;;;;19.40;7.58;;;;;;;3.31;70.90;100873.33;1681896;83;25376;-75
2021/04/23 03:15:57;;;;;;;16.23;6.20;;;;;;;3.29;70.80;100868.66;1711573;83;27012;-75
2021/04/23 03:18:27;;;;;;;16.23;6.08;;;;;;;3.31;70.72;100870.68;1671427;83;26035;-75
2021/04/23 03:20:56;;;;;;;;;;;;;;;3.29;70.74;100870.83;1691851;83;27527;-75
2021/04/23 03:23:24;;;;;;;14.07;6.83;;;;;;;3.30;70.70;100867.66;1688484;83;25830;-76
2021/04/23 03:25:53;;;;;;;12.28;6.62;;;;;;;3.28;70.62;100876.23;1680515;83;25747;-75
2021/04/23 03:28:20;;;;;;;14.95;6.78;;;;;;;3.29;70.59;100871.30;1687933;83;25919;-75
2021/04/23 03:30:48;;;;;;;13.20;5.60;;;;;;;3.28;70.50;100874.42;1686426;83;26346;-75
2021/04/23 03:33:16;;;;;;;13.78;6.62;;;;;;;3.26;70.51;100880.81;1688565;83;27108;-76
2021/04/23 03:35:51;;;;;;;10.18;5.65;;;;;;;3.26;70.40;100878.17;1687310;83;25804;-75
2021/04/23 03:38:21;;;;;;;12.40;6.05;;;;;;;3.27;70.27;100881.19;1698197;83;25877;-76
2021/04/23 03:40:50;;;;;;;13.20;5.22;;;;;;;3.28;70.26;100887.66;1677580;84;25881;-75
2021/04/23 03:43:18;;;;;;;12.98;6.03;;;;;;;3.28;70.04;100892.95;1689886;83;26374;-75
2021/04/23 03:45:45;;;;;;;14.33;5.45;;;;;;;3.30;70.04;100906.05;1677735;84;27604;-75
2021/04/23 03:48:12;;;;;;;14.98;6.95;;;;;;;3.30;69.96;100910.02;1669807;83;25825;-75
2021/04/23 03:50:40;;;;;;;11.65;5.95;;;;;;;3.32;69.89;100918.67;1663553;83;26050;-75
2021/04/23 03:53:12;;;;;;;14.53;5.78;;;;;;;3.38;69.88;100916.84;1668868;83;26353;-76
2021/04/23 03:55:44;;;;;;;11.97;5.85;;;;;;;3.39;69.92;100921.99;1687673;84;26420;-76
2021/04/23 03:58:13;;;;;;;15.63;6.33;;;;;;;3.40;69.90;100923.66;1649977;86;27523;-76
2021/04/23 04:00:49;;;;;;;13.18;6.37;;;;;;;3.42;69.96;100927.00;1701001;83;25500;-75
2021/04/23 04:03:17;;;;;;;14.65;6.72;;;;;;;3.45;70.27;100934.70;1718294;82;26377;-75
2021/04/23 04:05:44;;;;;;;16.30;6.75;;;;;;;3.48;70.17;100932.27;1714889;82;26502;-76
2021/04/23 04:08:12;;;;;;;14.58;7.05;;;;;;;3.48;70.21;100925.66;1690994;82;25756;-75
2021/04/23 04:10:41;;;;;;;20.85;9.80;;;;;;;3.48;70.32;100927.82;1650184;85;27555;-75
2021/04/23 04:13:08;;;;;;;31.15;15.93;;;;;;;3.50;70.41;100935.15;1676514;84;25928;-75
2021/04/23 04:15:37;;;;;;;56.60;27.85;;;;;;;3.53;70.48;100927.42;1685342;83;25760;-76
2021/04/23 04:18:07;;;;;;;43.40;24.52;;;;;;;3.55;70.58;100936.08;1672938;84;25956;-75
2021/04/23 04:20:38;;;;;;;29.77;19.47;;;;;;;3.58;70.68;100941.09;1680679;84;25759;-75
2021/04/23 04:23:07;;;;;;;;;;;;;;;3.60;70.83;100942.63;1701726;83;27406;-75
2021/04/23 04:25:38;;;;;;;26.20;16.85;;;;;;;3.61;71.00;100945.65;1709766;83;25850;-76
2021/04/23 04:28:06;;;;;;;;;;;;;;;3.61;70.94;100941.67;1665773;84;25859;-75
2021/04/23 04:30:34;;;;;;;24.57;11.08;;;;;;;3.64;71.07;100955.11;1705601;83;26576;-76
2021/04/23 04:33:04;;;;;;;16.90;10.28;;;;;;;3.63;71.08;100949.48;1628956;85;25825;-75
2021/04/23 04:35:33;;;;;;;21.52;8.23;;;;;;;3.66;71.06;100954.02;1651932;85;29671;-76
2021/04/23 04:38:03;;;;;;;18.55;7.92;;;;;;;3.70;71.04;100958.58;1666733;83;25607;-76
2021/04/23 04:40:30;;;;;;;24.60;9.03;;;;;;;3.73;71.05;100966.23;1644129;83;25865;-75
2021/04/23 04:42:58;;;;;;;18.65;8.78;;;;;;;3.77;71.01;100973.79;1700866;82;26424;-75
2021/04/23 04:45:27;;;;;;;17.07;8.15;;;;;;;3.80;71.05;100967.39;1694791;82;26205;-75
2021/04/23 04:47:56;;;;;;;16.55;7.72;;;;;;;3.82;71.05;100968.09;1684182;82;27697;-76
2021/04/23 04:50:29;;;;;;;17.45;8.55;;;;;;;3.86;71.23;100969.50;1693219;83;26516;-76
2021/04/23 04:52:58;;;;;;;18.48;8.70;;;;;;;3.87;71.19;100970.67;1728992;82;26554;-75
2021/04/23 04:55:30;;;;;;;17.45;8.70;;;;;;;3.93;71.33;100962.18;1684829;82;26334;-75
2021/04/23 04:58:00;;;;;;;16.73;8.15;;;;;;;3.97;71.30;100968.06;1721161;82;25588;-75
2021/04/23 05:00:29;;;;;;;18.90;9.10;;;;;;;4.00;71.29;100966.45;1690388;82;27424;-75
2021/04/23 05:02:57;;;;;;;61.18;26.73;;;;;;;4.04;71.36;100973.19;1718879;82;26092;-76
2021/04/23 05:05:26;;;;;;;35.92;17.48;;;;;;;4.11;71.24;100972.13;1702106;82;25739;-75
2021/04/23 05:07:54;;;;;;;23.20;12.37;;;;;;;4.15;71.28;100971.72;1680883;83;26432;-75
2021/04/23 05:10:21;;;;;;;27.60;14.05;;;;;;;4.18;71.17;100975.92;1633580;86;25886;-74
2021/04/23 05:12:49;;;;;;;20.95;10.18;;;;;;;4.23;71.35;100973.70;1609131;86;27579;-75
2021/04/23 05:15:17;;;;;;;21.15;10.55;;;;;;;4.25;71.06;100975.25;1623978;87;26117;-75
2021/04/23 05:17:46;;;;;;;17.73;9.68;;;;;;;4.27;71.41;100973.78;1634938;86;26502;-76
2021/04/23 05:20:17;;;;;;;20.62;9.90;;;;;;;4.29;71.40;100967.37;1628508;85;26444;-75
2021/04/23 05:22:45;;;;;;;23.75;11.53;;;;;;;4.32;71.27;100978.20;1641376;86;25476;-74
2021/04/23 05:25:16;;;;;;;25.92;10.43;;;;;;;4.37;71.33;100982.09;1649719;85;27629;-74
2021/04/23 05:27:44;;;;;;;20.40;10.28;;;;;;;4.43;71.13;100982.02;1604772;87;25922;-75
2021/04/23 05:30:16;;;;;;;19.77;9.85;;;;;;;4.47;71.16;100990.08;1645817;86;26045;-76
2021/04/23 05:32:45;;;;;;;16.48;9.90;;;;;;;4.52;71.03;100987.34;1644970;85;26842;-76
2021/04/23 05:35:16;;;;;;;16.95;9.05;;;;;;;4.60;71.15;100983.50;1648196;84;26652;-74
2021/04/23 05:37:45;;;;;;;16.02;8.33;;;;;;;4.66;71.28;100980.29;1643436;86;27196;-74
2021/04/23 05:40:19;;;;;;;19.62;8.18;;;;;;;4.75;71.00;100976.47;1590344;88;26018;-74
2021/04/23 05:42:47;;;;;;;17.67;8.48;;;;;;;4.81;71.02;100986.52;1675568;85;25727;-74
2021/04/23 05:45:15;;;;;;;18.92;9.30;;;;;;;4.84;70.90;100983.56;1653268;85;25935;-76
2021/04/23 05:47:43;;;;;;;19.67;7.50;;;;;;;4.87;70.80;100981.97;1653650;84;25833;-75
2021/04/23 05:50:13;;;;;;;18.05;8.48;;;;;;;4.92;70.76;100985.05;1639902;84;28442;-74
2021/04/23 05:52:41;;;;;;;21.43;8.23;;;;;;;4.93;70.51;100988.04;1644003;86;25972;-74
2021/04/23 05:55:15;;;;;;;15.32;7.90;;;;;;;4.95;70.24;100986.08;1645181;86;26202;-74
2021/04/23 05:57:45;;;;;;;21.75;9.90;;;;;;;4.98;70.28;100984.00;1651781;85;26264;-76
2021/04/23 06:00:18;;;;;;;23.83;12.15;;;;;;;5.03;70.10;100984.88;1654061;85;25893;-74
2021/04/23 06:02:48;;;;;;;38.78;18.45;;;;;;;5.08;70.01;100986.14;1652678;85;27719;-74
2021/04/23 06:05:18;;;;;;;24.12;11.57;;;;;;;5.11;70.06;100991.16;1605573;86;26445;-74
2021/04/23 06:07:46;;;;;;;;;;;;;;;5.20;70.14;100989.46;1658188;83;26672;-74
2021/04/23 06:10:16;;;;;;;19.60;10.03;;;;;;;5.28;69.96;100985.11;1667466;83;26094;-74
2021/04/23 06:12:43;;;;;;;18.30;9.73;;;;;;;5.36;69.44;100981.75;1683460;83;25904;-75
2021/04/23 06:15:13;;;;;;;18.37;8.88;;;;;;;5.43;69.55;100978.88;1692467;83;27424;-74
2021/04/23 06:17:41;;;;;;;16.40;8.43;;;;;;;5.57;70.06;100982.86;1691612;83;25852;-74
2021/04/23 06:20:14;;;;;;;21.30;7.80;;;;;;;5.76;69.86;100988.10;1667628;83;25954;-75
2021/04/23 06:22:42;;;;;;;15.25;7.03;;;;;;;5.90;69.49;100979.18;1706292;83;25874;-74
2021/04/23 06:25:13;;;;;;;16.12;6.80;;;;;;;5.98;68.63;100983.30;1686960;83;25772;-75
2021/04/23 06:27:43;;;;;;;16.35;6.50;;;;;;;6.02;67.84;100982.00;1686293;83;27683;-75
2021/04/23 06:30:18;;;;;;;13.55;7.30;;;;;;;6.04;68.00;100988.50;1647034;83;25913;-75
2021/04/23 06:32:46;;;;;;;9.38;6.10;;;;;;;6.07;67.83;100991.69;1716351;82;25779;-75
2021/04/23 06:35:18;;;;;;;14.78;6.37;;;;;;;6.12;67.73;100993.91;1684922;83;25735;-75
2021/04/23 06:37:46;;;;;;;20.60;7.42;;;;;;;6.19;67.87;100994.99;1715092;82;25714;-75
2021/04/23 06:40:16;;;;;;;14.70;6.72;;;;;;;6.24;67.50;100996.72;1666943;83;28545;-74
2021/04/23 06:42:44;;;;;;;10.72;6.22;;;;;;;6.29;67.45;100996.28;1686011;83;33168;-74
2021/04/23 06:45:17;;;;;;;15.72;6.03;;;;;;;6.33;67.24;100989.67;1690768;83;25965;-74
2021/04/23 06:47:45;;;;;;;13.95;6.67;;;;;;;6.37;67.31;100991.04;1709236;82;25941;-74
2021/04/23 06:50:17;;;;;;;27.75;16.35;;;;;;;6.44;67.29;100993.42;1667675;83;26155;-74
2021/04/23 06:52:45;;;;;;;17.48;9.15;;;;;;;6.50;66.32;100993.66;1710996;82;27649;-74
2021/04/23 06:55:17;;;;;;;11.08;6.28;;;;;;;6.61;66.79;100994.77;1687387;81;27110;-75
2021/04/23 06:57:48;;;;;;;9.23;5.03;;;;;;;6.76;65.44;100991.08;1671037;83;36974;-74
2021/04/23 07:00:20;;;;;;;14.28;5.50;;;;;;;6.79;64.74;100994.78;1646123;83;26761;-74
2021/04/23 07:02:48;;;;;;;13.55;4.95;;;;;;;6.81;64.69;100996.79;1670713;84;25844;-74
2021/04/23 07:05:19;;;;;;;14.63;5.58;;;;;;;6.88;65.26;100995.20;1652915;83;27554;-76
2021/04/23 07:07:48;;;;;;;8.15;5.28;;;;;;;7.01;65.07;101000.45;1672196;84;25840;-75
2021/04/23 07:10:19;;;;;;;12.30;4.85;;;;;;;7.09;63.63;100994.86;1685063;83;25845;-74
2021/04/23 07:12:48;;;;;;;13.90;4.78;;;;;;;7.23;63.52;100997.80;1668705;83;25867;-74
2021/04/23 07:15:20;;;;;;;13.55;4.80;;;;;;;7.32;62.24;100998.69;1680509;83;25855;-73
2021/04/23 07:17:50;;;;;;;11.35;4.72;;;;;;;7.34;62.32;100996.22;1682116;83;27815;-73
2021/04/23 07:20:17;;;;;;;7.58;4.40;;;;;;;7.38;62.40;100992.73;1683128;83;25619;-75
2021/04/23 07:22:44;;;;;;;7.40;4.25;;;;;;;7.40;62.32;100990.25;1706790;83;25885;-75
2021/04/23 07:25:13;;;;;;;13.95;5.00;;;;;;;7.46;62.17;101002.13;1672055;83;26806;-75
2021/04/23 07:27:41;;;;;;;8.65;4.50;;;;;;;7.50;62.03;100996.83;1683270;83;26045;-74
2021/04/23 07:30:14;;;;;;;7.58;4.62;;;;;;;7.54;61.79;101000.84;1660337;83;28316;-74
2021/04/23 07:32:41;;;;;;;8.98;4.60;;;;;;;7.59;61.77;100989.23;1680970;83;25968;-74
2021/04/23 07:35:10;;;;;;;13.30;5.03;;;;;;;7.67;62.13;100990.59;1706678;81;25880;-74
2021/04/23 07:37:38;;;;;;;8.45;4.62;;;;;;;7.71;61.50;100986.13;1692205;82;25908;-75
2021/04/23 07:40:10;;;;;;;14.10;4.67;;;;;;;7.71;61.55;100990.61;1652829;83;25890;-73
2021/04/23 07:42:37;;;;;;;11.05;4.83;;;;;;;7.70;60.82;100988.44;1637607;83;27356;-74
2021/04/23 07:45:08;;;;;;;13.03;5.10;;;;;;;7.74;61.46;100983.64;1707641;83;25862;-74
2021/04/23 07:47:36;;;;;;;13.78;5.65;;;;;;;7.86;61.60;100981.52;1683451;83;25943;-74
2021/04/23 07:50:07;;;;;;;13.53;4.47;;;;;;;7.95;61.88;100973.89;1661878;83;26069;-74
2021/04/23 07:52:35;;;;;;;9.53;4.40;;;;;;;8.04;61.01;100978.27;1708072;83;25762;-74
2021/04/23 07:55:05;;;;;;;9.43;4.58;;;;;;;8.12;60.72;100984.47;1687623;82;27561;-77
2021/04/23 07:57:34;;;;;;;11.83;4.67;;;;;;;8.24;60.62;100979.66;1690622;83;26542;-75
2021/04/23 08:00:03;;;;;;;7.33;4.10;;;;;;;8.37;60.78;100990.24;1676417;82;25946;-75
2021/04/23 08:02:32;;;;;;;6.05;3.92;;;;;;;8.48;59.91;100981.09;1699303;82;27223;-75
2021/04/23 08:05:00;;;;;;;7.53;4.10;;;;;;;8.53;57.65;100978.25;1698977;82;26485;-75
2021/04/23 08:07:27;;;;;;;9.23;4.53;;;;;;;8.64;59.37;100981.63;1698339;82;27357;-75
2021/04/23 08:09:54;;;;;;;6.37;3.80;;;;;;;8.78;57.86;100977.80;1667145;84;25927;-74
2021/04/23 08:12:21;;;;;;;7.75;4.03;;;;;;;8.77;55.34;100975.30;1676904;82;25878;-74
2021/04/23 08:14:48;;;;;;;8.88;2.75;;;;;;;8.65;56.32;100990.80;1708422;82;26535;-75
2021/04/23 08:17:15;;;;;;;6.72;4.03;;;;;;;8.50;55.44;100992.44;1709092;82;25814;-74
2021/04/23 08:19:43;;;;;;;8.05;4.10;;;;;;;8.42;55.81;100997.27;1678459;82;27550;-75
2021/04/23 08:22:10;;;;;;;6.53;3.17;;;;;;;8.49;55.26;100992.09;1679000;84;25886;-75
2021/04/23 08:24:37;;;;;;;9.83;3.50;;;;;;;8.65;55.12;100980.61;1692819;82;26484;-75
2021/04/23 08:27:05;;;;;;;8.00;3.77;;;;;;;8.82;54.75;100984.97;1704907;82;25869;-73
2021/04/23 08:29:32;;;;;;;7.65;3.80;;;;;;;9.01;55.35;100976.13;1706662;82;25708;-75
2021/04/23 08:31:59;;;;;;;9.03;3.47;;;;;;;9.16;53.96;100982.96;1709452;82;26822;-76
2021/04/23 08:34:26;;;;;;;6.12;3.83;;;;;;;9.11;53.32;100982.65;1704681;83;25854;-75
2021/04/23 08:36:53;;;;;;;7.85;4.25;;;;;;;9.02;52.62;100981.82;1707505;82;25768;-75
2021/04/23 08:39:21;;;;;;;9.43;3.60;;;;;;;9.03;53.28;100976.80;1678169;82;25890;-75
2021/04/23 08:41:48;;;;;;;7.80;4.05;;;;;;;9.14;53.46;100982.30;1704441;82;25871;-75
2021/04/23 08:44:15;;;;;;;9.38;4.33;;;;;;;9.15;54.22;100975.44;1705849;82;27551;-74
2021/04/23 08:46:42;;;;;;;8.48;4.10;;;;;;;9.07;54.09;100978.12;1705239;82;25960;-75
2021/04/23 08:49:09;;;;;;;11.05;4.33;;;;;;;8.94;52.22;100965.77;1677368;82;26210;-75
2021/04/23 08:51:39;;;;;;;5.47;3.42;;;;;;;8.80;53.34;100982.47;1673815;82;25884;-75
2021/04/23 08:54:06;;;;;;;6.60;3.55;;;;;;;8.70;53.24;100978.29;1676237;81;25821;-74
2021/04/23 08:56:33;;;;;;;12.58;3.77;;;;;;;8.65;53.88;100973.94;1735336;81;27537;-74
2021/04/23 08:59:00;;;;;;;4.90;2.95;;;;;;;8.61;52.73;100969.92;1698226;83;25773;-76
2021/04/23 09:01:28;;;;;;;5.75;3.27;;;;;;;8.57;52.63;100972.10;1707044;82;25895;-76
2021/04/23 09:03:55;;;;;;;8.20;3.17;;;;;;;8.60;52.64;100973.61;1697376;83;25837;-75
2021/04/23 09:06:25;;;;;;;6.58;2.35;;;;;;;8.76;53.06;100976.28;1670828;82;25866;-74
2021/04/23 09:08:58;;;;;;;3.70;1.37;;;;;;;9.03;50.93;100975.95;1701655;82;27552;-75
2021/04/23 09:11:37;;;;;;;6.80;1.90;;;;;;;9.26;47.37;100969.75;1696809;82;26367;-76
2021/04/23 09:14:09;;;;;;;6.05;2.27;;;;;;;9.46;49.63;100963.54;1718435;81;26549;-77
2021/04/23 09:16:53;;;;;;;3.30;1.85;;;;;;;9.73;49.32;100962.31;1668484;83;27267;-74
2021/04/23 09:19:30;;;;;;;4.22;1.67;;;;;;;9.81;49.08;100956.42;1695830;82;25846;-76
2021/04/23 09:22:01;;;;;;;5.65;2.00;;;;;;;9.74;46.73;100944.73;1688998;83;27653;-75
2021/04/23 09:24:44;;;;;;;3.17;2.02;;;;;;;9.59;47.37;100952.30;1690318;82;26474;-74
2021/04/23 09:27:16;;;;;;;6.28;2.10;;;;;;;9.48;47.11;100945.98;1670989;82;25790;-74
2021/04/23 09:29:46;;;;;;;4.17;2.10;;;;;;;9.58;47.27;100943.44;1716765;82;25863;-76
2021/04/23 09:32:27;;;;;;;5.37;1.82;;;;;;;9.79;47.83;100938.87;1682027;83;26451;-74
2021/04/23 09:35:01;;;;;;;7.27;2.30;;;;;;;9.83;46.43;100945.05;1682630;83;26643;-74
2021/04/23 09:37:33;;;;;;;6.47;2.98;;;;;;;9.73;46.99;100938.23;1697487;82;26110;-75
2021/04/23 09:40:24;;;;;;;5.75;2.47;;;;;;;9.62;46.92;100938.60;1687603;82;25852;-74
2021/04/23 09:42:57;;;;;;;4.93;2.10;;;;;;;9.48;48.13;100932.11;1688695;83;25751;-75
2021/04/23 09:45:47;;;;;;;7.20;2.42;;;;;;;9.39;47.79;100925.11;1681314;83;25892;-73
2021/04/23 09:48:26;;;;;;;3.67;1.82;;;;;;;9.31;47.70;100912.61;1690204;82;27635;-73
2021/04/23 09:50:55;;;;;;;5.35;2.55;;;;;;;9.23;47.36;100916.65;1683287;83;25837;-74
2021/04/23 09:53:31;;;;;;;6.75;2.60;;;;;;;9.20;48.59;100929.01;1686971;82;25407;-74
2021/04/23 09:55:59;;;;;;;9.28;3.08;;;;;;;9.34;47.99;100924.81;1683317;82;25612;-75
2021/04/23 09:58:26;;;;;;;6.20;2.95;;;;;;;9.57;48.23;100924.91;1667217;82;26418;-74
2021/04/23 10:00:58;;;;;;;5.72;2.50;;;;;;;9.74;48.43;100917.98;1650418;82;29225;-74
2021/04/23 10:03:33;;;;;;;4.65;3.12;;;;;;;9.92;47.11;100913.20;1697537;82;25363;-75
2021/04/23 10:06:22;;;;;;;8.20;3.08;;;;;;;10.02;46.87;100921.03;1686592;82;25792;-74
2021/04/23 10:08:49;;;;;;;8.55;3.25;;;;;;;10.09;48.54;100920.14;1673638;82;25855;-74
2021/04/23 10:11:16;;;;;;;5.40;3.40;;;;;;;10.21;48.17;100913.09;1622287;85;26093;-73
2021/04/23 10:13:44;;;;;;;7.10;2.90;;;;;;;10.13;45.80;100913.98;1711952;82;27472;-75
2021/04/23 10:16:11;;;;;;;6.95;2.30;;;;;;;9.96;45.76;100919.06;1688583;83;25703;-74
2021/04/23 10:18:38;;;;;;;4.75;2.33;;;;;;;9.84;45.74;100917.77;1658683;84;25802;-74
2021/04/23 10:21:05;;;;;;;6.60;2.87;;;;;;;9.76;44.69;100911.12;1657150;84;25866;-74
2021/04/23 10:23:32;;;;;;;5.83;3.25;;;;;;;9.73;46.43;100916.30;1685445;82;25779;-74
2021/04/23 10:26:00;;;;;;;6.72;3.40;;;;;;;9.74;46.45;100915.81;1689145;83;27355;-74
2021/04/23 10:28:28;;;;;;;7.80;3.27;;;;;;;9.75;46.31;100922.84;1694002;82;25734;-74
2021/04/23 10:30:57;;;;;;;5.87;3.33;;;;;;;9.67;46.88;100926.86;1676081;82;25818;-75
2021/04/23 10:33:28;;;;;;;3.75;1.75;;;;;;;9.56;45.30;100936.62;1695650;82;25921;-74
2021/04/23 10:35:57;;;;;;;5.75;3.65;;;;;;;9.43;45.22;100947.02;1691361;82;33642;-74
2021/04/23 10:38:35;;;;;;;7.70;2.50;;;;;;;9.35;45.62;100943.84;1695665;82;27542;-74
2021/04/23 10:41:08;;;;;;;4.92;2.27;;;;;;;9.33;46.16;100944.52;1712372;82;26132;-74
2021/04/23 10:43:36;;;;;;;3.75;2.15;;;;;;;9.34;46.46;100943.52;1691629;82;26509;-74
2021/04/23 10:46:14;;;;;;;3.62;2.22;;;;;;;9.37;47.39;100957.87;1695793;82;27149;-74
2021/04/23 10:48:46;;;;;;;5.97;2.40;;;;;;;9.25;47.81;101003.34;1689021;82;26086;-74
2021/04/23 10:51:25;;;;;;;4.42;1.60;;;;;;;8.65;51.03;101032.68;1712850;82;27608;-74
2021/04/23 10:54:00;;;;;;;2.58;1.42;;;;;;;8.04;54.99;101053.78;1672614;82;25760;-74
2021/04/23 10:56:42;;;;;;;3.33;1.77;;;;;;;7.36;58.77;101078.17;1801888;77;26314;-74
2021/04/23 10:59:26;;;;;;;3.17;1.92;;;;;;;6.81;60.36;101081.99;1739729;79;26107;-73
2021/04/23 11:02:13;;;;;;;3.22;1.77;;;;;;;6.42;63.05;101093.84;1701669;82;28305;-74
2021/04/23 11:05:00;;;;;;;2.22;1.37;;;;;;;6.09;64.83;101087.30;1724449;80;25771;-74
2021/04/23 11:07:30;;;;;;;3.95;1.80;;;;;;;5.80;67.23;101102.45;1658756;80;26697;-74
2021/04/23 11:10:07;;;;;;;2.80;1.70;;;;;;;5.57;66.01;101099.30;1720078;80;26306;-72
2021/04/23 11:12:35;;;;;;;6.67;3.02;;;;;;;5.52;65.97;101084.27;1732308;80;26696;-73
2021/04/23 11:15:14;;;;;;;4.90;2.90;;;;;;;5.59;65.99;101084.53;1737309;80;28514;-73
2021/04/23 11:17:41;;;;;;;5.25;2.87;;;;;;;5.67;66.51;101083.31;1673054;80;25870;-73
2021/04/23 11:20:32;;;;;;;6.92;4.53;;;;;;;5.75;66.22;101095.42;1720227;80;26143;-73
2021/04/23 11:23:00;;;;;;;4.22;2.20;;;;;;;5.82;66.56;101081.39;1726649;80;26538;-73
2021/04/23 11:25:28;;;;;;;4.95;2.67;;;;;;;5.90;67.16;101092.69;1733303;80;25928;-73
2021/04/23 11:28:08;;;;;;;3.62;2.55;;;;;;;5.99;67.47;101106.42;1703780;80;27534;-74
2021/04/23 11:31:01;;;;;;;4.17;2.35;;;;;;;6.09;68.54;101112.05;1728153;80;26485;-74
2021/04/23 11:33:50;;;;;;;6.33;3.25;;;;;;;6.15;70.00;101118.63;1748350;80;26416;-75
2021/04/23 11:36:36;;;;;;;3.35;2.52;;;;;;;6.13;70.63;101121.44;1738541;80;25759;-74
2021/04/23 11:39:12;;;;;;;4.53;2.25;;;;;;;6.09;71.63;101124.02;1733031;82;26369;-74
2021/04/23 11:42:20;;;;;;;4.22;2.25;;;;;;;6.01;71.65;101130.56;1718631;82;27524;-74
2021/04/23 11:45:05;;;;;;;5.40;2.37;;;;;;;5.94;71.36;101121.98;1652693;85;25772;-73
2021/04/23 11:47:46;;;;;;;3.45;2.42;;;;;;;5.93;70.85;101113.65;1665618;85;25816;-74