Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:36;;;;;;;11.00;7.13;;;3.20;99.90;;;;;;5040647;28;20072;-63
2022/04/17 00:04:03;;;;;;;7.43;6.65;;;3.20;99.90;;;;;;5033896;28;20029;-62
2022/04/17 00:06:29;;;;;;;8.68;7.10;;;3.30;99.90;;;;;;5033104;28;20037;-60
2022/04/17 00:08:54;;;;;;;10.20;7.50;;;3.30;99.90;;;;;;5033465;28;20094;-62
2022/04/17 00:11:20;;;;;;;7.47;6.63;;;3.40;99.90;;;;;;5033293;28;20048;-63
2022/04/17 00:13:48;;;;;;;10.57;7.60;;;3.40;99.90;;;;;;5033331;28;20399;-63
2022/04/17 00:16:13;;;;;;;7.25;6.35;;;3.30;99.90;;;;;;5033471;28;20134;-62
2022/04/17 00:18:39;;;;;;;7.13;6.43;;;3.30;99.90;;;;;;5033460;28;20053;-61
2022/04/17 00:21:08;;;;;;;11.10;7.03;;;3.40;99.90;;;;;;5033070;28;20128;-61
2022/04/17 00:23:34;;;;;;;7.50;6.50;;;3.40;99.90;;;;;;5033150;28;20044;-62
2022/04/17 00:26:00;;;;;;;7.20;6.43;;;3.40;99.90;;;;;;5033267;28;20028;-61
2022/04/17 00:28:26;;;;;;;8.05;7.13;;;3.30;99.90;;;;;;5031616;28;20180;-61
2022/04/17 00:30:52;;;;;;;6.57;5.93;;;3.30;99.90;;;;;;5035155;28;20104;-61
2022/04/17 00:33:17;;;;;;;10.27;7.10;;;3.20;99.90;;;;;;5052942;28;20163;-61
2022/04/17 00:35:45;;;;;;;8.65;7.55;;;3.20;99.90;;;;;;5053238;28;20078;-63
2022/04/17 00:38:11;;;;;;;8.25;7.15;;;3.10;99.90;;;;;;5053088;28;20025;-61
2022/04/17 00:40:36;;;;;;;8.55;6.50;;;2.90;99.90;;;;;;5053108;28;20388;-62
2022/04/17 00:43:02;;;;;;;8.57;7.38;;;2.70;99.90;;;;;;5052905;28;20033;-62
2022/04/17 00:45:28;;;;;;;8.30;7.50;;;2.60;99.90;;;;;;5051124;28;20017;-62
2022/04/17 00:47:53;;;;;;;8.25;7.18;;;2.50;99.90;;;;;;5050451;28;20029;-61
2022/04/17 00:50:19;;;;;;;10.30;9.30;;;2.40;99.90;;;;;;5052326;28;20021;-60
2022/04/17 00:52:46;;;;;;;9.63;7.97;;;2.30;99.90;;;;;;5052316;28;20025;-61
2022/04/17 00:55:15;;;;;;;7.30;6.65;;;2.40;99.90;;;;;;5052630;28;20021;-61
2022/04/17 00:57:41;;;;;;;9.13;8.23;;;2.30;99.90;;;;;;5052310;28;20025;-60
2022/04/17 01:00:07;;;;;;;9.65;8.60;;;2.30;99.90;;;;;;5051765;28;20025;-61
2022/04/17 01:02:33;;;;;;;9.25;8.20;;;2.30;99.90;;;;;;5032313;28;20396;-63
2022/04/17 01:04:59;;;;;;;7.88;7.18;;;2.40;99.90;;;;;;5032618;28;20029;-63
2022/04/17 01:07:24;;;;;;;8.18;7.35;;;2.40;99.90;;;;;;5031868;28;20095;-61
2022/04/17 01:09:51;;;;;;;9.35;7.40;;;2.40;99.90;;;;;;5032649;28;20030;-61
2022/04/17 01:12:18;;;;;;;12.98;7.95;;;2.40;99.90;;;;;;5032482;28;20028;-61
2022/04/17 01:14:44;;;;;;;11.55;8.07;;;2.50;99.90;;;;;;5032151;28;20049;-61
2022/04/17 01:17:12;;;;;;;8.90;7.47;;;2.40;99.90;;;;;;5041867;28;20021;-62
2022/04/17 01:19:39;;;;;;;8.77;7.88;;;2.40;99.90;;;;;;5052323;28;20028;-62
2022/04/17 01:22:11;;;;;;;9.23;8.30;;;2.40;99.90;;;;;;5052037;28;20037;-62
2022/04/17 01:27:24;;;;;;;8.65;7.60;;;2.20;99.90;;;;;;5052365;28;20510;-61
2022/04/17 01:29:51;;;;;;;10.73;7.82;;;2.30;99.90;;;;;;5052117;28;20021;-61
2022/04/17 01:32:17;;;;;;;8.38;7.53;;;2.20;99.90;;;;;;5046954;28;20022;-62
2022/04/17 01:34:43;;;;;;;8.45;7.55;;;2.20;99.90;;;;;;5030916;28;20017;-63
2022/04/17 01:37:10;;;;;;;9.93;7.40;;;2.20;99.90;;;;;;5030808;28;20192;-62
2022/04/17 01:39:35;;;;;;;10.40;7.70;;;2.20;99.90;;;;;;5030750;28;20028;-61
2022/04/17 01:42:01;;;;;;;13.75;8.73;;;2.20;99.90;;;;;;5030943;28;20034;-61
2022/04/17 01:44:28;;;;;;;9.57;7.82;;;2.20;99.90;;;;;;5031375;28;20018;-63
2022/04/17 01:46:55;;;;;;;10.13;8.40;;;2.20;99.90;;;;;;5032108;28;20025;-62
2022/04/17 01:49:21;;;;;;;9.82;8.18;;;2.00;99.90;;;;;;5031007;28;20025;-61
2022/04/17 01:51:48;;;;;;;10.05;7.78;;;1.90;99.90;;;;;;5030575;28;20056;-62
2022/04/17 01:54:16;;;;;;;8.32;7.43;;;1.80;99.90;;;;;;5031475;28;20029;-61
2022/04/17 01:56:42;;;;;;;12.27;7.65;;;1.60;99.90;;;;;;5032864;28;20028;-62
2022/04/17 01:59:09;;;;;;;8.32;7.32;;;1.50;99.90;;;;;;5031520;28;20040;-62
2022/04/17 02:01:36;;;;;;;10.15;8.25;;;1.50;99.90;;;;;;5031876;28;20389;-62
2022/04/17 02:04:02;;;;;;;12.27;9.10;;;1.40;99.90;;;;;;5044738;28;20033;-61
2022/04/17 02:06:28;;;;;;;9.57;8.50;;;1.30;99.90;;;;;;5051253;28;20602;-62
2022/04/17 02:08:54;;;;;;;10.50;7.45;;;1.30;99.90;;;;;;5051251;28;20033;-62
2022/04/17 02:11:21;;;;;;;8.00;7.20;;;1.30;99.90;;;;;;5051134;28;20032;-62
2022/04/17 02:13:48;;;;;;;9.90;8.02;;;1.20;99.90;;;;;;5051437;28;20025;-61
2022/04/17 02:16:15;;;;;;;12.75;8.55;;;1.00;99.90;;;;;;5051521;28;20142;-62
2022/04/17 02:18:42;;;;;;;11.57;7.25;;;1.00;99.90;;;;;;5047280;28;20069;-62
2022/04/17 02:21:08;;;;;;;8.38;7.18;;;1.00;99.90;;;;;;5031364;28;20029;-61
2022/04/17 02:23:34;;;;;;;10.38;7.30;;;1.00;99.90;;;;;;5031598;28;20030;-61
2022/04/17 02:26:00;;;;;;;10.45;7.60;;;1.00;99.90;;;;;;5031015;28;20026;-61
2022/04/17 02:28:27;;;;;;;8.88;7.93;;;0.90;99.90;;;;;;5031101;28;20028;-62
2022/04/17 02:30:53;;;;;;;9.38;7.88;;;0.70;99.90;;;;;;5031614;28;20022;-61
2022/04/17 02:33:19;;;;;;;9.15;8.00;;;0.70;99.90;;;;;;5030945;28;20022;-62
2022/04/17 02:35:45;;;;;;;8.02;7.15;;;0.70;99.90;;;;;;5044968;28;20025;-63
2022/04/17 02:38:11;;;;;;;7.72;6.97;;;0.70;99.90;;;;;;5050904;28;20023;-62
2022/04/17 02:40:36;;;;;;;7.85;7.05;;;0.60;99.90;;;;;;5051122;28;20622;-62
2022/04/17 02:43:02;;;;;;;7.93;7.13;;;0.60;99.90;;;;;;5051001;28;20111;-60
2022/04/17 02:45:28;;;;;;;8.38;7.57;;;0.60;99.90;;;;;;5049923;28;20041;-61
2022/04/17 02:47:53;;;;;;;8.27;7.45;;;0.50;99.90;;;;;;5051273;28;20033;-62
2022/04/17 02:50:20;;;;;;;9.65;6.25;;;0.50;99.90;;;;;;5050963;28;20471;-61
2022/04/17 02:52:46;;;;;;;7.82;7.13;;;0.40;99.90;;;;;;5044634;28;20481;-62
2022/04/17 02:55:12;;;;;;;7.32;5.95;;;0.40;99.90;;;;;;5033924;28;20045;-62
2022/04/17 02:57:39;;;;;;;8.10;7.35;;;0.30;99.90;;;;;;5034915;28;20444;-62
2022/04/17 03:00:09;;;;;;;7.93;7.22;;;0.20;99.90;;;;;;5034575;28;20032;-62
2022/04/17 03:05:36;;;;;;;8.30;7.50;;;0.20;99.90;;;;;;5034745;28;20036;-60
2022/04/17 03:08:04;;;;;;;9.65;6.80;;;0.20;99.90;;;;;;5033336;28;20726;-62
2022/04/17 03:10:30;;;;;;;8.50;7.43;;;0.10;99.90;;;;;;5033107;28;20445;-61
2022/04/17 03:12:56;;;;;;;7.25;6.45;;;0.00;99.90;;;;;;5044952;28;20028;-61
2022/04/17 03:15:22;;;;;;;10.27;6.50;;;0.00;99.90;;;;;;5053309;28;20107;-61
2022/04/17 03:17:48;;;;;;;8.55;6.32;;;0.00;99.90;;;;;;5053850;28;20029;-60
2022/04/17 03:20:14;;;;;;;9.48;7.20;;;-0.10;99.90;;;;;;5053401;28;20017;-61
2022/04/17 03:22:44;;;;;;;7.75;6.90;;;-0.10;99.90;;;;;;5053908;28;20017;-61
2022/04/17 03:25:10;;;;;;;9.00;7.07;;;0.00;99.90;;;;;;5053437;28;20427;-61
2022/04/17 03:27:36;;;;;;;7.55;6.82;;;0.00;99.90;;;;;;5053082;28;20132;-62
2022/04/17 03:30:03;;;;;;;11.27;7.20;;;0.00;99.90;;;;;;5053566;28;20028;-61
2022/04/17 03:32:29;;;;;;;8.60;6.85;;;0.00;99.90;;;;;;5053803;28;20017;-61
2022/04/17 03:34:54;;;;;;;7.05;6.35;;;0.00;99.90;;;;;;5054042;28;20162;-62
2022/04/17 03:37:20;;;;;;;9.65;6.90;;;-0.10;99.90;;;;;;5053944;28;20561;-62
2022/04/17 03:39:48;;;;;;;7.72;6.97;;;-0.10;99.90;;;;;;5052512;28;20040;-61
2022/04/17 03:42:14;;;;;;;14.48;7.90;;;-0.10;99.90;;;;;;5045444;28;20040;-61
2022/04/17 03:44:40;;;;;;;7.93;7.13;;;-0.10;99.90;;;;;;5032255;28;20029;-61
2022/04/17 03:47:06;;;;;;;8.27;7.47;;;-0.20;99.90;;;;;;5033426;28;20061;-61
2022/04/17 03:49:32;;;;;;;9.48;7.25;;;-0.20;99.90;;;;;;5033427;28;20067;-62
2022/04/17 03:51:59;;;;;;;7.55;6.85;;;-0.10;99.90;;;;;;5033689;28;20120;-62
2022/04/17 03:54:24;;;;;;;8.98;7.72;;;-0.20;99.90;;;;;;5031255;28;20078;-62
2022/04/17 03:56:51;;;;;;;8.32;7.32;;;-0.20;99.90;;;;;;5039926;28;20112;-61
2022/04/17 03:59:16;;;;;;;9.77;7.65;;;-0.20;99.90;;;;;;5051551;28;20029;-62
2022/04/17 04:01:42;;;;;;;9.52;7.50;;;-0.10;99.90;;;;;;5053269;28;20044;-63
2022/04/17 04:04:07;;;;;;;10.05;7.85;;;-0.10;99.90;;;;;;5053364;28;20029;-62
2022/04/17 04:06:34;;;;;;;7.20;6.55;;;-0.10;99.90;;;;;;5052822;28;20111;-61
2022/04/17 04:08:59;;;;;;;10.13;7.75;;;-0.10;99.90;;;;;;5053501;28;20049;-61
2022/04/17 04:11:26;;;;;;;7.45;6.75;;;-0.10;99.90;;;;;;5047323;28;20057;-61
2022/04/17 04:13:53;;;;;;;9.25;6.90;;;-0.20;99.90;;;;;;5033019;28;20018;-63
2022/04/17 04:16:19;;;;;;;8.23;6.57;;;-0.30;99.90;;;;;;5033471;28;20029;-61
2022/04/17 04:18:44;;;;;;;9.80;6.68;;;-0.30;99.90;;;;;;5033612;28;20029;-61
2022/04/17 04:21:10;;;;;;;7.57;6.63;;;-0.30;99.90;;;;;;5033578;28;20030;-61
2022/04/17 04:23:36;;;;;;;7.10;6.45;;;-0.30;99.90;;;;;;5033492;28;20040;-61
2022/04/17 04:26:03;;;;;;;7.32;6.63;;;-0.30;99.90;;;;;;5036984;28;20028;-61
2022/04/17 04:28:38;;;;;;;9.02;7.20;;;-0.40;99.90;;;;;;5052452;28;20029;-60
2022/04/17 04:31:11;;;;;;;51.20;20.17;;;-0.50;99.90;;;;;;5052168;28;20025;-61
2022/04/17 04:33:39;;;;;;;11.77;9.20;;;-0.40;99.90;;;;;;5053066;28;20021;-62
2022/04/17 04:36:06;;;;;;;13.35;9.25;;;-0.40;99.90;;;;;;5052456;28;20163;-62
2022/04/17 04:38:33;;;;;;;8.18;7.45;;;-0.40;99.90;;;;;;5053071;28;20024;-60
2022/04/17 04:40:59;;;;;;;8.13;6.95;;;-0.50;99.90;;;;;;5053071;28;20025;-61
2022/04/17 04:43:26;;;;;;;7.75;7.05;;;-0.40;99.90;;;;;;5052811;28;20025;-62
2022/04/17 04:46:06;;;;;;;7.75;7.05;;;-0.40;99.90;;;;;;5052207;28;20029;-61
2022/04/17 04:51:25;;;;;;;8.90;8.02;;;-0.40;99.90;;;;;;5052904;28;20067;-60
2022/04/17 04:53:50;;;;;;;9.57;6.63;;;-0.30;99.90;;;;;;5052856;28;20021;-60
2022/04/17 04:56:17;;;;;;;7.57;6.65;;;-0.30;99.90;;;;;;5052524;28;20020;-61
2022/04/17 04:58:44;;;;;;;8.02;6.70;;;-0.10;99.90;;;;;;5052017;28;20078;-60
2022/04/17 05:01:10;;;;;;;7.88;7.10;;;-0.10;99.90;;;;;;5041785;28;20041;-62
2022/04/17 05:03:35;;;;;;;6.63;6.03;;;0.00;99.90;;;;;;5032590;28;20033;-62
2022/04/17 05:06:02;;;;;;;7.38;6.68;;;0.00;99.90;;;;;;5032170;28;20086;-61
2022/04/17 05:08:28;;;;;;;7.43;6.75;;;0.10;99.90;;;;;;5032171;28;20052;-62
2022/04/17 05:10:54;;;;;;;7.68;6.88;;;0.00;99.90;;;;;;5032160;28;20057;-60
2022/04/17 05:13:20;;;;;;;8.93;7.75;;;0.20;99.90;;;;;;5031873;28;20056;-63
2022/04/17 05:15:46;;;;;;;8.10;7.28;;;0.30;99.90;;;;;;5040261;28;20052;-62
2022/04/17 05:18:12;;;;;;;8.25;6.55;;;0.40;99.90;;;;;;5050675;28;20025;-61
2022/04/17 05:20:37;;;;;;;7.95;7.15;;;0.40;99.90;;;;;;5052108;28;20048;-61
2022/04/17 05:23:29;;;;;;;7.35;6.65;;;0.50;99.90;;;;;;5051953;28;20029;-61
2022/04/17 05:25:56;;;;;;;15.48;8.98;;;0.60;99.90;;;;;;5051792;28;20434;-61
2022/04/17 05:28:22;;;;;;;80.20;30.42;;;0.80;99.90;;;;;;5052024;28;20021;-62
2022/04/17 05:30:48;;;;;;;24.58;12.75;;;0.90;99.90;;;;;;5051545;28;20025;-62
2022/04/17 05:33:18;;;;;;;12.13;9.32;;;1.00;99.90;;;;;;5051945;28;20369;-62
2022/04/17 05:35:44;;;;;;;8.98;6.13;;;1.10;99.90;;;;;;5040496;28;20037;-60
2022/04/17 05:38:10;;;;;;;6.47;5.88;;;1.10;99.90;;;;;;5031921;28;20676;-61
2022/04/17 05:40:40;;;;;;;6.22;5.30;;;1.10;99.90;;;;;;5032017;28;20064;-60
2022/04/17 05:43:05;;;;;;;13.95;11.35;;;1.20;99.90;;;;;;5031822;28;20052;-61
2022/04/17 05:45:32;;;;;;;9.20;7.60;;;1.40;99.90;;;;;;5031519;28;20496;-62
2022/04/17 05:47:58;;;;;;;23.45;21.45;;;1.50;99.90;;;;;;5030791;28;20025;-63
2022/04/17 05:50:24;;;;;;;10.35;9.32;;;1.60;99.90;;;;;;5040117;28;20025;-62
2022/04/17 05:52:51;;;;;;;10.43;9.55;;;1.70;99.90;;;;;;5050339;28;20719;-63
2022/04/17 05:55:16;;;;;;;6.60;5.97;;;1.70;99.90;;;;;;5051636;28;20068;-63
2022/04/17 05:57:42;;;;;;;6.22;5.63;;;1.80;99.90;;;;;;5051888;28;20064;-61
2022/04/17 06:00:09;;;;;;;7.50;6.32;;;1.80;99.90;;;;;;5051656;28;20040;-61
2022/04/17 06:02:35;;;;;;;10.07;5.90;;;1.90;99.90;;;;;;5051568;28;20075;-62
2022/04/17 06:05:03;;;;;;;6.97;6.28;;;1.90;99.90;;;;;;5041676;28;20457;-61
2022/04/17 06:07:29;;;;;;;6.45;5.80;;;2.00;99.90;;;;;;5031901;28;20472;-62
2022/04/17 06:09:55;;;;;;;6.00;5.45;;;2.00;99.90;;;;;;5031703;28;20021;-61
2022/04/17 06:12:20;;;;;;;7.75;6.47;;;2.00;99.90;;;;;;5031493;28;20523;-61
2022/04/17 06:14:46;;;;;;;8.27;5.97;;;2.00;99.90;;;;;;5030971;28;20099;-62
2022/04/17 06:17:12;;;;;;;9.38;6.78;;;2.10;99.90;;;;;;5030991;28;20148;-61
2022/04/17 06:19:38;;;;;;;6.97;6.38;;;2.20;99.90;;;;;;5038979;28;20103;-61
2022/04/17 06:22:04;;;;;;;6.95;6.25;;;2.30;99.90;;;;;;5050294;28;20025;-62
2022/04/17 06:24:30;;;;;;;11.07;9.73;;;2.40;99.90;;;;;;5048553;28;20022;-61
2022/04/17 06:26:56;;;;;;;12.02;8.80;;;2.60;99.90;;;;;;5050048;28;20029;-61
2022/04/17 06:29:21;;;;;;;9.23;8.23;;;2.70;99.90;;;;;;5053180;28;20502;-62
2022/04/17 06:31:47;;;;;;;11.10;9.13;;;2.90;99.90;;;;;;5057165;28;20071;-62
2022/04/17 06:34:13;;;;;;;8.40;7.53;;;3.20;99.90;;;;;;5049179;28;20065;-62
2022/04/17 06:36:39;;;;;;;9.63;7.38;;;3.30;99.90;;;;;;5036730;28;20091;-62
2022/04/17 06:39:05;;;;;;;8.43;7.45;;;3.50;99.90;;;;;;5036558;28;20037;-62
2022/04/17 06:41:31;;;;;;;12.85;7.78;;;3.60;99.90;;;;;;5036689;28;20033;-62
2022/04/17 06:43:57;;;;;;;6.97;6.00;;;3.70;99.90;;;;;;5036774;28;20029;-62
2022/04/17 06:46:22;;;;;;;8.57;7.32;;;4.00;99.90;;;;;;5035766;28;20457;-62
2022/04/17 06:48:48;;;;;;;7.57;6.88;;;4.30;99.90;;;;;;5042028;28;20434;-62
2022/04/17 06:51:14;;;;;;;6.88;6.10;;;4.40;99.90;;;;;;5056407;28;20025;-62
2022/04/17 06:53:39;;;;;;;6.97;5.90;;;4.60;99.90;;;;;;5050442;28;20018;-62
2022/04/17 06:56:07;;;;;;;7.38;5.10;;;4.70;99.90;;;;;;5036288;28;20520;-62
2022/04/17 06:58:33;;;;;;;6.25;5.65;;;4.80;99.90;;;;;;5036740;28;20524;-62
2022/04/17 07:00:59;;;;;;;7.55;6.38;;;4.90;99.90;;;;;;5036536;28;20449;-61
2022/04/17 07:03:24;;;;;;;9.82;6.32;;;5.10;99.90;;;;;;5053893;28;20120;-62
2022/04/17 07:05:51;;;;;;;8.30;7.30;;;5.20;99.90;;;;;;5056399;28;20063;-63
2022/04/17 07:08:16;;;;;;;8.45;7.00;;;5.20;99.90;;;;;;5056454;28;20487;-61
2022/04/17 07:10:42;;;;;;;9.05;8.10;;;5.30;99.90;;;;;;5056555;28;20029;-63
2022/04/17 07:13:11;;;;;;;8.07;7.28;;;5.30;99.90;;;;;;5056350;28;20025;-62
2022/04/17 07:15:37;;;;;;;10.02;8.32;;;5.50;99.90;;;;;;5054879;28;20053;-63
2022/04/17 07:18:02;;;;;;;8.98;8.00;;;5.60;99.90;;;;;;5039330;28;20032;-62
2022/04/17 07:20:29;;;;;;;12.27;8.32;;;5.80;99.90;;;;;;5036223;28;20388;-63
2022/04/17 07:22:55;;;;;;;9.23;8.07;;;6.10;99.90;;;;;;5036391;28;20017;-61
2022/04/17 07:25:21;;;;;;;10.63;7.82;;;6.20;99.90;;;;;;5036136;28;20317;-62
2022/04/17 07:27:49;;;;;;;9.70;8.30;;;6.40;99.90;;;;;;5035054;28;20489;-61
2022/04/17 07:30:17;;;;;;;12.35;8.70;;;6.50;99.90;;;;;;5035824;28;20052;-62
2022/04/17 07:32:46;;;;;;;14.43;8.38;;;6.60;99.90;;;;;;5044808;28;20017;-61
2022/04/17 07:35:14;;;;;;;9.48;7.70;;;6.60;99.90;;;;;;5036125;28;20353;-62
2022/04/17 07:37:39;;;;;;;7.25;6.53;;;6.60;99.80;;;;;;5036085;28;20084;-62
2022/04/17 07:40:10;;;;;;;12.25;7.45;;;6.70;99.10;;;;;;5035565;28;20022;-62
2022/04/17 07:42:36;;;;;;;7.72;6.45;;;6.90;99.30;;;;;;5033860;28;20105;-63
2022/04/17 07:45:02;;;;;;;10.35;7.93;;;7.00;98.70;;;;;;5034137;28;20519;-62
2022/04/17 07:47:28;;;;;;;10.05;6.32;;;7.00;97.50;;;;;;5041120;28;20040;-62
2022/04/17 07:49:54;;;;;;;13.20;6.85;;;7.10;98.00;;;;;;5054243;28;20025;-62
2022/04/17 07:52:19;;;;;;;7.88;6.40;;;7.20;98.10;;;;;;5053956;28;20429;-62
2022/04/17 07:54:46;;;;;;;12.82;6.18;;;7.50;98.80;;;;;;5053786;28;20368;-62
2022/04/17 07:57:14;;;;;;;8.88;6.05;;;7.50;96.00;;;;;;5052467;28;20114;-63
2022/04/17 07:59:41;;;;;;;9.65;5.47;;;7.60;96.50;;;;;;5053966;28;20029;-62
2022/04/17 08:02:22;;;;;;;8.57;6.93;;;7.70;93.70;;;;;;5049851;28;20405;-63
2022/04/17 08:04:51;;;;;;;7.22;5.68;;;7.70;92.00;;;;;;5053018;28;20029;-62
2022/04/17 08:07:23;;;;;;;6.38;5.13;;;7.70;89.20;;;;;;5053139;28;20048;-62
2022/04/17 08:09:48;;;;;;;7.93;4.85;;;7.90;86.10;;;;;;5053466;28;20017;-62
2022/04/17 08:12:14;;;;;;;13.43;12.15;;;7.90;85.00;;;;;;5039436;28;20111;-62
2022/04/17 08:14:40;;;;;;;8.93;5.78;;;7.90;83.10;;;;;;5033375;28;20065;-61
2022/04/17 08:17:06;;;;;;;12.48;5.25;;;8.10;87.50;;;;;;5033319;28;20024;-64
2022/04/17 08:19:35;;;;;;;9.18;4.85;;;8.20;91.40;;;;;;5033682;28;20029;-62
2022/04/17 08:22:02;;;;;;;7.18;4.75;;;8.30;90.00;;;;;;5033288;28;20147;-63
2022/04/17 08:24:30;;;;;;;7.78;5.18;;;8.50;89.60;;;;;;5033266;28;20022;-62
2022/04/17 08:26:58;;;;;;;7.13;5.20;;;8.40;83.70;;;;;;5033329;28;20025;-63
2022/04/17 08:29:23;;;;;;;8.63;4.00;;;8.60;84.40;;;;;;5050266;28;20107;-62
2022/04/17 08:31:49;;;;;;;8.45;3.88;;;8.80;82.50;;;;;;5050594;28;20033;-63
2022/04/17 08:34:15;;;;;;;11.52;4.03;;;8.90;82.50;;;;;;5041444;28;20033;-64
2022/04/17 08:36:41;;;;;;;5.32;4.25;;;8.80;80.00;;;;;;5048458;28;20524;-63
2022/04/17 08:39:06;;;;;;;6.40;3.40;;;8.60;74.50;;;;;;5053162;28;20036;-64
2022/04/17 08:41:33;;;;;;;9.48;3.80;;;8.70;73.10;;;;;;5052912;28;20393;-64
2022/04/17 08:43:59;;;;;;;6.15;3.92;;;8.90;72.70;;;;;;5053078;28;20036;-64
2022/04/17 08:46:24;;;;;;;4.32;3.20;;;9.20;74.60;;;;;;5051859;28;20913;-63
2022/04/17 08:48:51;;;;;;;4.18;3.78;;;9.00;69.40;;;;;;5052670;28;20025;-64
2022/04/17 08:51:22;;;;;;;8.63;4.38;;;9.30;73.60;;;;;;5052735;28;20483;-64
2022/04/17 08:53:50;;;;;;;4.35;3.58;;;9.40;70.30;;;;;;5052786;28;20027;-64
2022/04/17 08:56:16;;;;;;;4.68;3.88;;;9.30;69.60;;;;;;5052570;28;20024;-64
2022/04/17 08:58:42;;;;;;;4.85;3.95;;;9.50;71.50;;;;;;5052687;28;20028;-64
2022/04/17 09:01:13;;;;;;;5.25;3.63;;;9.80;71.80;;;;;;5034111;28;20480;-64
2022/04/17 09:03:38;;;;;;;8.15;4.82;;;9.90;70.70;;;;;;5032647;28;20034;-67
2022/04/17 09:06:04;;;;;;;12.23;3.53;;;9.70;65.50;;;;;;5033506;28;20113;-64
2022/04/17 09:08:30;;;;;;;7.20;5.22;;;9.80;70.30;;;;;;5032740;28;20076;-64
2022/04/17 09:10:58;;;;;;;4.88;3.20;;;10.20;70.30;;;;;;5037128;28;20024;-65
2022/04/17 09:13:28;;;;;;;6.10;3.75;;;10.00;67.30;;;;;;5044533;28;20075;-64
2022/04/17 09:15:54;;;;;;;4.25;3.67;;;9.90;68.70;;;;;;5052044;28;20044;-64
2022/04/17 09:18:19;;;;;;;8.93;4.22;;;10.10;67.50;;;;;;5051539;28;20052;-63
2022/04/17 09:20:49;;;;;;;7.20;3.17;;;10.20;68.20;;;;;;5052003;28;20072;-63
2022/04/17 09:23:15;;;;;;;4.40;3.83;;;10.60;71.70;;;;;;5052073;28;20112;-65
2022/04/17 09:25:44;;;;;;;7.03;3.10;;;10.70;66.40;;;;;;5052588;28;20524;-64
2022/04/17 09:28:10;;;;;;;4.88;3.60;;;10.60;63.20;;;;;;5051812;28;20017;-64
2022/04/17 09:30:39;;;;;;;5.75;3.83;;;10.70;62.20;;;;;;5036868;28;20021;-60
2022/04/17 09:33:10;;;;;;;4.90;3.17;;;10.30;63.20;;;;;;5031768;28;20079;-64
2022/04/17 09:35:36;;;;;;;8.20;3.67;;;9.80;64.90;;;;;;5032126;28;20022;-64
2022/04/17 09:38:09;;;;;;;6.22;3.70;;;10.10;66.20;;;;;;5031983;28;20207;-64
2022/04/17 09:40:37;;;;;;;5.82;3.47;;;10.30;65.40;;;;;;5031990;28;20495;-65
2022/04/17 09:43:12;;;;;;;8.45;3.88;;;10.90;66.10;;;;;;5033862;28;20076;-65
2022/04/17 09:46:01;;;;;;;8.02;3.40;;;11.00;64.90;;;;;;5059847;28;20021;-65
2022/04/17 09:48:38;;;;;;;6.47;4.05;;;11.30;63.40;;;;;;5051243;28;20025;-65
2022/04/17 09:51:24;;;;;;;5.20;3.38;;;11.10;65.30;;;;;;5068801;28;20024;-65
2022/04/17 09:54:05;;;;;;;5.97;3.85;;;11.40;67.90;;;;;;5071514;28;20021;-63
2022/04/17 09:56:38;;;;;;;6.28;3.72;;;11.60;64.20;;;;;;5071066;28;20028;-64
2022/04/17 09:59:21;;;;;;;;;;;12.00;64.10;;;;;;5061301;28;20036;-63
2022/04/17 10:01:49;;;;;;;4.80;3.90;;;12.30;65.30;;;;;;5050302;28;19962;-63
2022/04/17 10:04:21;;;;;;;12.40;3.72;;;12.00;63.10;;;;;;5049236;28;20017;-64
2022/04/17 10:06:48;;;;;;;6.22;4.03;;;11.80;62.80;;;;;;5051034;28;20021;-63
2022/04/17 10:09:14;;;;;;;7.32;4.30;;;11.90;61.80;;;;;;5050497;28;20599;-65
2022/04/17 10:11:41;;;;;;;4.03;3.60;;;11.20;62.00;;;;;;5050897;28;20075;-64
2022/04/17 10:14:07;;;;;;;7.05;3.13;;;11.10;63.00;;;;;;5050502;28;20041;-64
2022/04/17 10:16:34;;;;;;;7.05;3.75;;;10.90;62.90;;;;;;5050953;28;20098;-63
2022/04/17 10:19:04;;;;;;;3.92;3.08;;;11.00;59.70;;;;;;5051285;28;20460;-64
2022/04/17 10:21:34;;;;;;;10.10;3.38;;;10.70;63.40;;;;;;5051320;28;20025;-65
2022/04/17 10:24:03;;;;;;;4.35;3.30;;;10.60;62.80;;;;;;5051370;28;20021;-63
2022/04/17 10:26:37;;;;;;;5.30;3.67;;;10.70;64.50;;;;;;5050937;28;20037;-64
2022/04/17 10:29:06;;;;;;;8.65;3.17;;;10.60;60.90;;;;;;5047271;28;20037;-52
2022/04/17 10:32:13;;;;;;;9.52;3.95;;;10.80;64.50;;;;;;5031075;28;20615;-64
2022/04/17 10:35:03;;;;;;;4.45;3.60;;;11.00;61.30;;;;;;5036699;28;20056;-65
2022/04/17 10:37:47;;;;;;;5.00;3.60;;;11.80;63.90;;;;;;5031212;28;20026;-64
2022/04/17 10:40:13;;;;;;;7.70;3.92;;;11.90;62.30;;;;;;5030892;28;20029;-62
2022/04/17 10:42:59;;;;;;;8.43;3.75;;;11.20;59.70;;;;;;5041574;28;20132;-62
2022/04/17 10:45:26;;;;;;;4.65;3.13;;;11.60;61.50;;;;;;5042673;28;20053;-63
2022/04/17 10:48:10;;;;;;;3.65;2.85;;;12.10;62.10;;;;;;5031051;28;20030;-64
2022/04/17 10:50:48;;;;;;;8.07;3.70;;;12.00;59.20;;;;;;5039246;28;20029;-63
2022/04/17 10:53:24;;;;;;;5.07;3.70;;;11.60;59.50;;;;;;5004150;28;20017;-64
2022/04/17 10:56:10;;;;;;;5.57;3.70;;;11.80;57.70;;;;;;4996159;28;20461;-63
2022/04/17 10:58:44;;;;;;;4.93;3.72;;;12.40;60.70;;;;;;4996752;28;20060;-65
2022/04/17 11:01:13;;;;;;;8.18;3.88;;;12.30;57.00;;;;;;4998666;28;20025;-64
2022/04/17 11:03:52;;;;;;;5.97;4.75;;;12.60;58.90;;;;;;4996092;28;20030;-64
2022/04/17 11:06:32;;;;;;;3.95;3.60;;;12.60;60.00;;;;;;4996042;28;20079;-63
2022/04/17 11:09:09;;;;;;;5.22;4.18;;;13.00;59.20;;;;;;4999498;28;20026;-62
2022/04/17 11:11:36;;;;;;;5.38;3.30;;;12.50;55.50;;;;;;5000716;28;20029;-63
2022/04/17 11:14:18;;;;;;;6.40;3.58;;;12.60;56.50;;;;;;4994431;28;20096;-63
2022/04/17 11:16:54;;;;;;;5.55;3.30;;;13.00;57.60;;;;;;5008648;28;20029;-63
2022/04/17 11:19:25;;;;;;;4.60;3.53;;;12.90;56.10;;;;;;5014883;28;20037;-65
2022/04/17 11:21:56;;;;;;;9.63;3.80;;;13.30;55.80;;;;;;5005778;28;20125;-63
2022/04/17 11:24:23;;;;;;;7.15;4.35;;;13.70;59.10;;;;;;5001390;28;20452;-64
2022/04/17 11:26:54;;;;;;;8.13;4.22;;;13.80;53.50;;;;;;5006711;28;20045;-65
2022/04/17 11:29:43;;;;;;;7.60;3.53;;;14.40;54.60;;;;;;5010464;28;20021;-62
2022/04/17 11:32:17;;;;;;;4.22;3.53;;;15.50;51.50;;;;;;5002012;28;20030;-64
2022/04/17 11:34:46;;;;;;;8.57;4.50;;;16.40;48.70;;;;;;5006089;28;20038;-63
2022/04/17 11:37:15;;;;;;;3.58;3.03;;;16.40;45.20;;;;;;5005389;28;20067;-65
2022/04/17 11:39:41;;;;;;;4.63;2.90;;;15.80;47.60;;;;;;5002958;28;20025;-63
2022/04/17 11:42:11;;;;;;;3.53;2.72;;;16.00;47.10;;;;;;5003990;28;20041;-64
2022/04/17 11:44:41;;;;;;;3.45;2.78;;;16.20;44.00;;;;;;5005317;28;20488;-64
2022/04/17 11:47:07;;;;;;;4.03;2.75;;;16.90;45.40;;;;;;5007126;28;20448;-63
2022/04/17 11:49:39;;;;;;;7.93;3.10;;;16.00;42.30;;;;;;5001885;28;20033;-66
2022/04/17 11:52:21;;;;;;;4.85;3.10;;;16.20;44.30;;;;;;5012292;28;20048;-63
2022/04/17 11:54:48;;;;;;;5.18;3.45;;;16.00;43.70;;;;;;5006174;28;20025;-61
2022/04/17 11:57:19;;;;;;;3.70;2.85;;;16.20;42.20;;;;;;5003427;28;20033;-61
2022/04/17 11:59:48;;;;;;;6.15;3.08;;;15.80;43.70;;;;;;5002328;28;20040;-61
2022/04/17 12:02:19;;;;;;;6.80;3.35;;;15.60;45.00;;;;;;5000524;28;20483;-61
2022/04/17 12:04:46;;;;;;;7.72;3.03;;;15.10;46.90;;;;;;5014372;28;20076;-63
2022/04/17 12:07:13;;;;;;;5.70;3.17;;;15.30;46.10;;;;;;5005259;28;20029;-62
2022/04/17 12:09:40;;;;;;;7.95;3.58;;;15.00;47.10;;;;;;5008845;28;20041;-62
2022/04/17 12:12:13;;;;;;;7.38;3.00;;;15.20;47.40;;;;;;5008818;28;20452;-63
2022/04/17 12:14:39;;;;;;;3.95;3.38;;;15.20;47.80;;;;;;5003309;28;20187;-63
2022/04/17 12:17:06;;;;;;;4.97;3.17;;;15.80;45.50;;;;;;5007375;28;20057;-63
2022/04/17 12:19:32;;;;;;;5.03;3.28;;;16.00;44.80;;;;;;5004874;28;20094;-63
2022/04/17 12:21:58;;;;;;;3.58;3.10;;;15.70;45.00;;;;;;5008564;28;20039;-62
2022/04/17 12:24:25;;;;;;;4.97;4.07;;;15.70;43.70;;;;;;5002702;28;20388;-60
2022/04/17 12:26:52;;;;;;;3.08;2.75;;;15.50;44.00;;;;;;5003146;28;20048;-64
2022/04/17 12:29:18;;;;;;;7.63;3.47;;;15.40;43.20;;;;;;5007168;28;20034;-61
2022/04/17 12:31:44;;;;;;;4.13;3.50;;;14.80;46.60;;;;;;5005999;28;20457;-63
2022/04/17 12:34:19;;;;;;;9.40;3.13;;;15.40;46.20;;;;;;5013372;28;21504;-62
2022/04/17 12:36:46;;;;;;;5.10;3.47;;;15.50;45.30;;;;;;5004559;28;20033;-62
2022/04/17 12:39:12;;;;;;;5.53;3.55;;;15.40;46.80;;;;;;5002295;28;20030;-61
2022/04/17 12:41:42;;;;;;;4.97;3.00;;;15.50;46.70;;;;;;5006693;28;20045;-62
2022/04/17 12:44:12;;;;;;;8.18;4.47;;;15.80;47.10;;;;;;5007171;28;20153;-62
2022/04/17 12:46:43;;;;;;;6.72;3.35;;;14.80;44.60;;;;;;5010683;28;20084;-61
2022/04/17 12:49:11;;;;;;;3.78;3.15;;;14.70;46.10;;;;;;5008594;28;20526;-61
2022/04/17 12:51:52;;;;;;;9.95;3.08;;;15.20;47.20;;;;;;5032171;28;20022;-62
2022/04/17 12:54:18;;;;;;;5.80;3.40;;;15.20;45.30;;;;;;5048550;28;20106;-65
2022/04/17 12:56:44;;;;;;;4.38;3.35;;;15.40;42.70;;;;;;5051550;28;20476;-64
2022/04/17 12:59:11;;;;;;;4.30;3.15;;;15.60;43.90;;;;;;5051549;28;20045;-63
2022/04/17 13:01:40;;;;;;;3.55;2.67;;;15.60;42.90;;;;;;5039479;28;20459;-65
2022/04/17 13:04:19;;;;;;;6.55;3.05;;;16.10;43.50;;;;;;5002896;28;20132;-63