Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:15;;;;;;;7.75;1.98;;;10.80;99.90;;;10.49;100.00;99959.91;4169604;28;20077;-66
2021/10/31 00:03:17;;;;;;;11.73;3.35;;;10.90;99.90;;;10.42;100.00;99961.59;4169778;28;20029;-66
2021/10/31 00:05:18;;;;;;;6.63;1.65;;;10.90;99.90;;;10.46;100.00;99953.16;4168500;28;20116;-66
2021/10/31 00:07:19;;;;;;;6.40;2.17;;;10.90;99.90;;;10.55;100.00;99946.00;4169732;28;20492;-66
2021/10/31 00:09:21;;;;;;;4.65;1.70;;;10.90;99.90;;;10.57;100.00;99937.94;4169573;28;20025;-66
2021/10/31 00:11:22;;;;;;;4.30;2.05;;;10.90;99.90;;;10.59;100.00;99935.94;4169574;28;20112;-66
2021/10/31 00:13:24;;;;;;;4.93;1.52;;;10.90;99.90;;;10.62;100.00;99930.31;4168704;28;20029;-66
2021/10/31 00:15:25;;;;;;;14.05;2.58;;;11.00;99.90;;;10.72;100.00;99926.44;4169555;28;20034;-66
2021/10/31 00:17:26;;;;;;;8.88;1.73;;;11.10;99.90;;;10.71;100.00;99932.72;4169541;28;20037;-66
2021/10/31 00:19:28;;;;;;;5.38;2.00;;;11.20;99.90;;;10.68;100.00;99940.16;4169606;28;20033;-66
2021/10/31 00:21:29;;;;;;;8.65;1.85;;;11.20;99.90;;;10.62;100.00;99936.41;4169553;28;20025;-66
2021/10/31 00:23:30;;;;;;;5.90;2.15;;;11.10;99.90;;;10.65;100.00;99936.06;4169468;28;20061;-66
2021/10/31 00:25:31;;;;;;;8.45;2.22;;;11.20;99.90;;;10.73;100.00;99927.25;4169337;28;20519;-66
2021/10/31 00:27:32;;;;;;;10.23;1.80;;;11.20;99.90;;;10.77;100.00;99916.19;4169619;28;20026;-66
2021/10/31 00:29:32;;;;;;;6.72;2.42;;;11.30;99.90;;;10.75;100.00;99917.38;4169384;28;20029;-66
2021/10/31 00:31:34;;;;;;;8.60;2.67;;;11.30;99.90;;;10.76;100.00;99900.53;4169251;28;20488;-66
2021/10/31 00:33:35;;;;;;;6.00;1.70;;;11.30;99.90;;;10.86;100.00;99904.56;4169259;28;20083;-66
2021/10/31 00:35:37;;;;;;;9.48;2.17;;;11.30;99.90;;;10.89;100.00;99895.47;4168614;28;20025;-66
2021/10/31 00:37:38;;;;;;;8.10;2.47;;;11.30;99.90;;;10.90;100.00;99902.41;4169310;28;20079;-66
2021/10/31 00:39:39;;;;;;;6.07;1.80;;;11.40;99.90;;;10.89;100.00;99885.75;4169038;28;20025;-66
2021/10/31 00:41:40;;;;;;;8.48;1.90;;;11.40;99.90;;;10.89;100.00;99892.84;4169004;28;20022;-66
2021/10/31 00:43:42;;;;;;;9.05;1.98;;;11.40;99.90;;;11.02;100.00;99896.50;4169192;28;20053;-66
2021/10/31 00:45:44;;;;;;;8.25;2.65;;;11.40;99.90;;;11.06;100.00;99884.59;4169391;28;20481;-66
2021/10/31 00:47:45;;;;;;;8.30;1.50;;;11.50;99.90;;;11.17;100.00;99883.31;4168993;28;20029;-66
2021/10/31 00:49:46;;;;;;;10.93;2.10;;;11.50;99.90;;;11.22;100.00;99880.97;4168991;28;20080;-66
2021/10/31 00:51:48;;;;;;;6.03;2.42;;;11.60;99.90;;;11.27;100.00;99875.13;4169080;28;20033;-66
2021/10/31 00:53:49;;;;;;;7.78;1.70;;;11.70;99.90;;;11.27;100.00;99880.41;4168868;28;20030;-66
2021/10/31 00:55:50;;;;;;;5.85;1.95;;;11.80;99.90;;;11.20;100.00;99882.16;4169182;28;20373;-66
2021/10/31 00:57:51;;;;;;;3.95;1.50;;;11.80;99.90;;;11.31;100.00;99868.50;4168892;28;20477;-66
2021/10/31 00:59:53;;;;;;;10.63;2.92;;;11.80;99.90;;;11.42;100.00;99866.22;4169034;28;20531;-66
2021/10/31 01:01:54;;;;;;;8.23;2.25;;;11.80;99.90;;;11.59;100.00;99858.91;4168747;28;20041;-66
2021/10/31 01:03:58;;;;;;;6.78;1.85;;;11.90;99.90;;;11.62;100.00;99858.53;4168817;28;20025;-66
2021/10/31 01:06:47;;;;;;;11.38;2.75;;;12.00;99.90;;;11.68;100.00;99847.25;4168777;28;20029;-66
2021/10/31 01:09:04;;;;;;;7.20;1.58;;;12.10;99.90;;;11.68;100.00;99847.25;4166682;28;20471;-66
2021/10/31 01:11:40;;;;;;;12.23;1.63;;;12.20;99.90;;;11.57;100.00;99847.72;4167522;28;20021;-66
2021/10/31 01:14:31;;;;;;;8.25;2.50;;;12.20;99.90;;;11.73;100.00;99842.28;4164929;28;20041;-67
2021/10/31 01:16:53;;;;;;;8.63;2.08;;;12.30;99.90;;;11.86;100.00;99831.00;4168746;28;20021;-66
2021/10/31 01:19:29;;;;;;;8.30;1.70;;;12.30;99.90;;;12.01;100.00;99810.66;4168615;28;20025;-67
2021/10/31 01:21:58;;;;;;;;;;;12.40;99.90;;;12.08;100.00;99814.19;4169161;28;20034;-66
2021/10/31 01:24:35;;;;;;;6.20;1.80;;;12.50;99.90;;;11.92;100.00;99811.78;4167511;28;20334;-66
2021/10/31 01:26:42;;;;;;;11.63;2.67;;;12.50;99.90;;;11.94;100.00;99813.25;4160392;28;20048;-66
2021/10/31 01:29:43;;;;;;;10.50;2.45;;;12.60;99.90;;;11.92;100.00;99815.25;4168649;28;20040;-66
2021/10/31 01:32:18;;;;;;;10.73;1.80;;;12.50;99.90;;;12.06;100.00;99806.47;4168384;28;20033;-66
2021/10/31 01:35:01;;;;;;;9.43;2.28;;;12.60;99.90;;;12.14;100.00;99803.69;4168586;28;20030;-66
2021/10/31 01:37:23;;;;;;;9.73;1.85;;;12.60;99.90;;;12.20;100.00;99795.00;4160516;28;20041;-66
2021/10/31 01:39:38;;;;;;;9.93;2.47;;;12.80;99.90;;;12.26;100.00;99790.78;4168285;28;20022;-67
2021/10/31 01:41:58;;;;;;;6.28;1.50;;;12.80;99.90;;;12.38;100.00;99788.44;4167232;28;20064;-66
2021/10/31 01:44:33;;;;;;;11.43;1.65;;;12.90;99.90;;;12.34;100.00;99780.06;4168608;28;20033;-66
2021/10/31 01:47:01;;;;;;;9.98;2.75;;;12.90;99.90;;;12.36;100.00;99785.16;4168143;28;20041;-66
2021/10/31 01:49:42;;;;;;;8.32;1.90;;;12.90;99.90;;;12.33;100.00;99772.31;4168588;28;20036;-67
2021/10/31 01:51:53;;;;;;;9.10;2.58;;;12.90;99.90;;;12.25;100.00;99753.94;4168418;28;20029;-66
2021/10/31 01:54:01;;;;;;;10.85;2.03;;;12.90;99.90;;;12.27;100.00;99757.22;4168165;28;20041;-67
2021/10/31 01:56:14;;;;;;;8.30;1.55;;;12.90;99.90;;;12.27;100.00;99751.94;4166996;28;20029;-67
2021/10/31 01:58:18;;;;;;;12.45;1.80;;;12.90;99.90;;;12.21;100.00;99764.09;4198444;28;20076;-67
2021/10/31 02:00:19;;;;;;;10.57;2.92;;;12.90;99.90;;;12.30;100.00;99743.63;4168263;28;20499;-66
2021/10/31 02:02:22;;;;;;;7.40;2.83;;;12.90;99.90;;;12.40;100.00;99757.31;4167206;28;20022;-67
2021/10/31 02:04:25;;;;;;;9.82;2.05;;;13.00;99.90;;;12.20;100.00;99726.25;4167033;28;20026;-66
2021/10/31 02:06:28;;;;;;;10.98;2.53;;;13.00;99.90;;;12.37;100.00;99740.00;4167227;28;20018;-67
2021/10/31 02:08:33;;;;;;;9.85;2.55;;;12.90;99.90;;;12.34;100.00;99743.03;4166888;28;20033;-66
2021/10/31 02:10:36;;;;;;;8.45;1.92;;;13.00;99.90;;;12.34;100.00;99747.50;4166913;28;20025;-67
2021/10/31 02:12:39;;;;;;;9.13;2.25;;;13.00;99.90;;;12.40;100.00;99744.09;4168274;28;20183;-67
2021/10/31 02:14:41;;;;;;;11.75;2.03;;;12.90;99.90;;;12.38;100.00;99752.22;4167174;28;20476;-67
2021/10/31 02:16:44;;;;;;;10.07;1.85;;;13.00;99.90;;;12.31;100.00;99753.16;4166995;28;20025;-66
2021/10/31 02:18:46;;;;;;;7.40;1.67;;;13.00;99.90;;;12.31;100.00;99750.53;4166963;28;20385;-66
2021/10/31 02:20:51;;;;;;;7.22;1.75;;;13.00;99.90;;;12.30;100.00;99748.91;4168076;28;20112;-67
2021/10/31 02:22:55;;;;;;;12.48;3.40;;;12.90;99.90;;;12.35;100.00;99744.69;4167166;28;20556;-66
2021/10/31 02:24:59;;;;;;;8.38;1.70;;;13.00;99.90;;;12.43;100.00;99739.25;4168108;28;20117;-66
2021/10/31 02:27:00;;;;;;;7.45;1.58;;;13.00;99.90;;;12.47;100.00;99735.22;4168113;28;20541;-67
2021/10/31 02:29:06;;;;;;;8.43;2.20;;;13.00;99.90;;;12.48;100.00;99721.00;4167187;28;20030;-67
2021/10/31 02:31:07;;;;;;;8.23;1.65;;;13.00;99.90;;;12.44;100.00;99714.44;4168138;28;20500;-66
2021/10/31 02:33:08;;;;;;;8.90;2.88;;;13.00;99.90;;;12.39;100.00;99710.75;4168084;28;20029;-66
2021/10/31 02:35:12;;;;;;;6.10;2.50;;;13.00;99.90;;;12.40;100.00;99710.53;4168123;28;20018;-66
2021/10/31 02:37:13;;;;;;;7.28;1.70;;;13.10;99.90;;;12.50;100.00;99711.03;4168096;28;20032;-66
2021/10/31 02:39:14;;;;;;;10.82;2.50;;;13.00;99.90;;;12.53;100.00;99707.16;4167878;28;20029;-66
2021/10/31 02:41:15;;;;;;;7.63;2.00;;;13.00;99.90;;;12.50;100.00;99712.84;4168229;28;20079;-66
2021/10/31 02:43:16;;;;;;;6.38;2.35;;;13.10;99.90;;;12.40;100.00;99696.47;4167866;28;20037;-66
2021/10/31 02:45:18;;;;;;;10.07;1.70;;;13.10;99.90;;;12.35;100.00;99696.25;4168047;28;20065;-66
2021/10/31 02:48:13;;;;;;;12.43;2.78;;;13.10;99.90;;;12.35;100.00;99693.59;4168183;28;20029;-66
2021/10/31 02:50:29;;;;;;;6.30;1.60;;;13.00;99.90;;;12.46;100.00;99706.28;4156350;28;20485;-67
2021/10/31 02:53:16;;;;;;;8.45;2.15;;;13.00;99.90;;;12.40;100.00;99693.84;4167996;28;20026;-67
2021/10/31 02:55:43;;;;;;;13.57;2.50;;;13.00;99.90;;;12.37;100.00;99686.28;4168066;28;20477;-67
2021/10/31 02:58:12;;;;;;;11.68;1.63;;;13.00;99.90;;;12.35;100.00;99685.69;4168245;28;20053;-66
2021/10/31 03:00:15;;;;;;;5.68;2.58;;;13.00;99.90;;;12.35;100.00;99672.47;4169813;28;20037;-66
2021/10/31 03:02:17;;;;;;;10.27;2.90;;;13.00;99.90;;;12.35;100.00;99677.75;4169834;28;20018;-66
2021/10/31 03:04:19;;;;;;;8.18;2.20;;;13.00;99.90;;;12.33;100.00;99667.38;4170777;28;20026;-66
2021/10/31 03:06:21;;;;;;;5.00;1.70;;;13.00;99.90;;;12.47;100.00;99660.31;4169845;28;20104;-67
2021/10/31 03:08:22;;;;;;;12.45;1.95;;;13.00;99.90;;;12.54;100.00;99663.84;4169516;28;20025;-66
2021/10/31 03:10:24;;;;;;;9.88;1.90;;;13.00;99.90;;;12.50;100.00;99657.28;4169654;28;20025;-67
2021/10/31 03:12:25;;;;;;;9.25;2.50;;;13.00;99.90;;;12.60;100.00;99649.84;4170700;28;20061;-66
2021/10/31 03:14:25;;;;;;;15.00;2.33;;;13.00;99.90;;;12.51;100.00;99645.72;4170835;28;20029;-66
2021/10/31 03:16:26;;;;;;;15.18;2.30;;;13.00;99.90;;;12.46;100.00;99651.56;4170791;28;20053;-66
2021/10/31 03:18:27;;;;;;;12.93;2.10;;;13.10;99.90;;;12.53;100.00;99652.44;4170880;28;20085;-67
2021/10/31 03:20:28;;;;;;;13.77;2.72;;;13.10;99.90;;;12.52;100.00;99642.03;4170602;28;20033;-66
2021/10/31 03:22:31;;;;;;;10.95;3.13;;;13.10;99.90;;;12.54;100.00;99647.97;4170708;28;20041;-66
2021/10/31 03:24:32;;;;;;;6.60;2.30;;;13.10;99.90;;;12.56;100.00;99644.09;4170356;28;20041;-66
2021/10/31 03:26:33;;;;;;;12.10;2.63;;;13.10;99.90;;;12.60;100.00;99631.31;4170594;28;20507;-66
2021/10/31 03:28:34;;;;;;;19.02;2.63;;;13.10;99.90;;;12.64;100.00;99624.59;4170383;28;20030;-66
2021/10/31 03:30:35;;;;;;;7.70;1.95;;;13.20;99.90;;;12.65;100.00;99610.38;4170469;28;20037;-66
2021/10/31 03:32:36;;;;;;;8.68;2.03;;;13.20;99.90;;;12.66;100.00;99609.38;4170449;28;20030;-66
2021/10/31 03:34:37;;;;;;;11.25;2.58;;;13.20;99.90;;;12.76;100.00;99599.22;4170399;28;20080;-66
2021/10/31 03:36:38;;;;;;;11.45;3.35;;;13.20;99.90;;;12.74;100.00;99599.41;4170231;28;20056;-66
2021/10/31 03:38:39;;;;;;;10.32;2.40;;;13.20;99.90;;;12.69;100.00;99596.53;4170182;28;20029;-66
2021/10/31 03:40:40;;;;;;;9.88;2.17;;;13.30;99.90;;;12.62;100.00;99563.97;4170557;28;20029;-66
2021/10/31 03:42:41;;;;;;;6.80;2.20;;;13.20;99.90;;;12.68;100.00;99575.56;4170269;28;20392;-66
2021/10/31 03:44:48;;;;;;;17.17;3.20;;;13.30;99.90;;;12.75;100.00;99573.78;4170174;28;20029;-66
2021/10/31 03:46:50;;;;;;;12.02;2.33;;;13.30;99.90;;;12.73;100.00;99560.75;4170350;28;20033;-67
2021/10/31 03:48:51;;;;;;;13.52;3.30;;;13.40;99.90;;;12.68;100.00;99559.69;4170354;28;20040;-67
2021/10/31 03:50:51;;;;;;;6.85;1.92;;;13.30;99.90;;;12.75;100.00;99563.19;4170107;28;20507;-67
2021/10/31 03:52:55;;;;;;;13.15;2.58;;;13.40;99.90;;;12.77;100.00;99567.28;4169825;28;20033;-66
2021/10/31 03:54:57;;;;;;;13.87;2.33;;;13.40;99.90;;;12.84;100.00;99550.59;4169772;28;20036;-67
2021/10/31 03:56:57;;;;;;;17.45;4.03;;;13.50;99.90;;;12.99;100.00;99559.97;4170065;28;20139;-67
2021/10/31 03:58:59;;;;;;;13.90;2.95;;;13.50;99.90;;;13.13;100.00;99547.63;4170113;28;20030;-67
2021/10/31 04:01:00;;;;;;;12.85;3.08;;;13.60;99.90;;;13.17;100.00;99536.44;4169808;28;20520;-66
2021/10/31 04:03:01;;;;;;;9.40;2.45;;;13.70;99.90;;;13.19;100.00;99538.88;4170055;28;20382;-66
2021/10/31 04:05:02;;;;;;;19.73;4.13;;;13.70;99.90;;;13.28;100.00;99537.69;4169906;28;20033;-66
2021/10/31 04:07:03;;;;;;;16.50;4.07;;;13.80;99.90;;;13.27;100.00;99501.59;4169879;28;20033;-66
2021/10/31 04:09:04;;;;;;;16.48;2.78;;;13.80;99.90;;;13.45;100.00;99516.88;4169680;28;20033;-66
2021/10/31 04:11:06;;;;;;;9.32;2.33;;;13.90;99.90;;;13.50;100.00;99514.47;4169899;28;20071;-66
2021/10/31 04:13:07;;;;;;;9.80;2.88;;;14.00;99.90;;;13.50;100.00;99493.28;4169978;28;20040;-66
2021/10/31 04:15:09;;;;;;;17.00;3.00;;;14.00;99.90;;;13.56;100.00;99487.94;4169837;28;20394;-66
2021/10/31 04:17:10;;;;;;;10.60;2.95;;;14.10;99.90;;;13.61;100.00;99490.00;4169632;28;20018;-66
2021/10/31 04:19:11;;;;;;;21.35;2.90;;;14.10;99.90;;;13.63;100.00;99487.94;4169963;28;20060;-66
2021/10/31 04:21:13;;;;;;;12.52;3.60;;;14.10;99.90;;;13.66;100.00;99474.28;4169906;28;20460;-66
2021/10/31 04:23:14;;;;;;;12.85;5.30;;;14.10;99.90;;;13.66;100.00;99466.31;4169622;28;20033;-66
2021/10/31 04:25:15;;;;;;;16.50;2.80;;;14.20;99.90;;;13.77;100.00;99469.16;4169580;28;20079;-66
2021/10/31 04:27:16;;;;;;;12.00;3.33;;;14.30;99.90;;;13.73;100.00;99464.50;4169669;28;20029;-66
2021/10/31 04:29:17;;;;;;;18.17;4.07;;;14.30;99.90;;;13.67;100.00;99468.78;4169706;28;20524;-66
2021/10/31 04:31:18;;;;;;;20.23;4.10;;;14.30;99.90;;;13.77;100.00;99457.72;4169593;28;20033;-66
2021/10/31 04:33:19;;;;;;;14.32;3.50;;;14.30;99.90;;;13.83;100.00;99462.19;4169404;28;20036;-66
2021/10/31 04:35:20;;;;;;;11.40;2.60;;;14.30;99.90;;;13.80;100.00;99466.09;4169614;28;20405;-66
2021/10/31 04:37:21;;;;;;;17.42;4.57;;;14.40;99.90;;;13.79;100.00;99466.31;4169536;28;20029;-66
2021/10/31 04:39:22;;;;;;;14.43;2.55;;;14.40;99.90;;;13.81;100.00;99464.25;4169280;28;20470;-66
2021/10/31 04:41:25;;;;;;;16.10;2.72;;;14.40;99.90;;;13.84;100.00;99461.19;4169423;28;20035;-66
2021/10/31 04:43:27;;;;;;;9.07;2.65;;;14.40;99.90;;;13.83;100.00;99448.94;4169610;28;20029;-66
2021/10/31 04:45:28;;;;;;;14.02;2.97;;;14.40;99.90;;;13.88;100.00;99438.56;4169563;28;20021;-66
2021/10/31 04:47:29;;;;;;;15.20;2.63;;;14.40;99.90;;;13.87;100.00;99434.25;4169346;28;20040;-66
2021/10/31 04:49:30;;;;;;;19.17;3.90;;;14.40;99.90;;;13.90;100.00;99436.50;4169108;28;20104;-67
2021/10/31 04:51:31;;;;;;;12.57;3.03;;;14.40;99.90;;;13.79;100.00;99445.94;4169236;28;20025;-66
2021/10/31 04:53:33;;;;;;;13.48;3.25;;;14.40;99.90;;;13.80;100.00;99431.63;4168947;28;20021;-66
2021/10/31 04:55:37;;;;;;;10.63;2.10;;;14.40;99.90;;;13.86;100.00;99432.63;4169195;28;20060;-66
2021/10/31 04:57:38;;;;;;;17.60;2.67;;;14.40;99.90;;;13.90;100.00;99430.38;4169008;28;20068;-66
2021/10/31 04:59:39;;;;;;;10.48;2.63;;;14.40;99.90;;;13.99;100.00;99424.66;4169213;28;20029;-66
2021/10/31 05:01:41;;;;;;;13.45;3.15;;;14.50;99.90;;;13.93;100.00;99420.19;4168905;28;20465;-67
2021/10/31 05:03:41;;;;;;;11.23;2.92;;;14.50;99.90;;;13.94;100.00;99434.25;4169012;28;20459;-66
2021/10/31 05:05:42;;;;;;;11.55;2.60;;;14.50;99.90;;;13.94;100.00;99421.00;4169052;28;20029;-66
2021/10/31 05:07:43;;;;;;;12.55;2.15;;;14.50;99.90;;;14.03;100.00;99417.09;4169137;28;20036;-66
2021/10/31 05:09:44;;;;;;;8.38;2.22;;;14.50;99.90;;;13.98;100.00;99422.22;4168806;28;20029;-66
2021/10/31 05:11:45;;;;;;;8.45;2.67;;;14.50;99.90;;;14.05;100.00;99434.41;4168944;28;20026;-66
2021/10/31 05:13:48;;;;;;;9.23;2.30;;;14.50;99.90;;;14.04;100.00;99424.00;4168889;28;20029;-66
2021/10/31 05:15:48;;;;;;;12.20;2.60;;;14.50;99.90;;;13.97;100.00;99426.69;4169110;28;20426;-66
2021/10/31 05:17:50;;;;;;;9.93;2.65;;;14.60;99.90;;;14.06;100.00;99406.06;4168969;28;20064;-66
2021/10/31 05:19:51;;;;;;;14.55;2.40;;;14.60;99.90;;;14.13;100.00;99412.13;4168790;28;20029;-67
2021/10/31 05:21:51;;;;;;;11.45;2.72;;;14.60;99.90;;;14.04;100.00;99400.13;4168447;28;20084;-66
2021/10/31 05:23:52;;;;;;;8.60;2.05;;;14.60;99.90;;;14.05;100.00;99389.34;4168426;28;20036;-66
2021/10/31 05:25:54;;;;;;;13.80;3.10;;;14.60;99.90;;;14.08;100.00;99385.44;4168801;28;20065;-66
2021/10/31 05:27:55;;;;;;;11.65;2.20;;;14.60;99.90;;;14.08;100.00;99386.25;4168791;28;20057;-66
2021/10/31 05:29:56;;;;;;;13.55;2.47;;;14.70;99.90;;;14.11;100.00;99375.22;4168775;28;20052;-66
2021/10/31 05:31:57;;;;;;;10.60;2.13;;;14.60;99.90;;;14.18;100.00;99383.97;4168487;28;20041;-66
2021/10/31 05:33:58;;;;;;;11.73;2.60;;;14.70;99.90;;;14.25;100.00;99386.56;4168775;28;20103;-66
2021/10/31 05:35:59;;;;;;;10.90;3.05;;;14.80;99.90;;;14.18;100.00;99383.16;4168693;28;20037;-66
2021/10/31 05:38:01;;;;;;;12.52;2.53;;;14.80;99.90;;;14.20;100.00;99376.59;4168639;28;20440;-66
2021/10/31 05:40:08;;;;;;;10.90;2.80;;;14.80;99.90;;;14.14;100.00;99364.19;4168421;28;20025;-66
2021/10/31 05:42:09;;;;;;;10.05;2.47;;;14.80;99.90;;;14.15;100.00;99360.53;4168685;28;20033;-66
2021/10/31 05:44:10;;;;;;;9.30;2.58;;;14.80;99.90;;;14.20;100.00;99395.19;4168584;28;20106;-66
2021/10/31 05:46:11;;;;;;;10.93;2.95;;;14.80;99.90;;;14.28;100.00;99404.72;4168551;28;20025;-66
2021/10/31 05:48:13;;;;;;;12.93;3.55;;;14.80;99.90;;;14.27;100.00;99419.84;4167385;28;20120;-66
2021/10/31 05:50:16;;;;;;;13.23;2.95;;;14.80;99.90;;;14.32;100.00;99428.00;4168743;28;20101;-66
2021/10/31 05:52:17;;;;;;;16.17;2.53;;;14.90;99.90;;;14.30;100.00;99406.16;4168733;28;20481;-66
2021/10/31 05:54:18;;;;;;;13.00;2.40;;;14.80;99.90;;;14.33;100.00;99404.94;4168278;28;20083;-66
2021/10/31 05:56:18;;;;;;;14.65;3.08;;;14.90;99.90;;;14.35;100.00;99400.22;4168337;28;20548;-66
2021/10/31 05:58:19;;;;;;;14.82;3.03;;;14.90;99.90;;;14.31;100.00;99380.41;4168708;28;20060;-66
2021/10/31 06:00:20;;;;;;;13.77;3.13;;;14.90;99.90;;;14.36;100.00;99365.53;4168272;28;20072;-67
2021/10/31 06:02:21;;;;;;;19.38;3.35;;;14.90;99.90;;;14.33;100.00;99347.41;4168252;28;20456;-66
2021/10/31 06:04:25;;;;;;;9.98;2.80;;;14.90;99.90;;;14.42;100.00;99360.41;4168511;28;20365;-67
2021/10/31 06:06:26;;;;;;;10.73;2.90;;;15.00;99.90;;;14.33;100.00;99355.34;4167412;28;20400;-66
2021/10/31 06:08:28;;;;;;;13.07;3.65;;;15.00;99.90;;;14.30;100.00;99353.09;4168315;28;20052;-66
2021/10/31 06:10:29;;;;;;;12.88;2.95;;;14.90;99.90;;;14.26;100.00;99335.16;4168224;28;20063;-67
2021/10/31 06:12:30;;;;;;;12.50;2.85;;;14.90;99.90;;;14.20;100.00;99334.19;4168238;28;20384;-67
2021/10/31 06:14:40;;;;;;;14.13;2.90;;;14.90;99.90;;;14.28;100.00;99328.59;4168450;28;20061;-66
2021/10/31 06:16:41;;;;;;;13.00;2.90;;;14.80;99.90;;;14.22;100.00;99318.03;4168422;28;20382;-66
2021/10/31 06:18:42;;;;;;;13.48;3.03;;;14.80;99.90;;;14.11;100.00;99330.16;4168165;28;20021;-66
2021/10/31 06:20:44;;;;;;;14.93;3.63;;;14.80;99.90;;;14.15;100.00;99334.00;4168533;28;20075;-67
2021/10/31 06:22:45;;;;;;;12.07;3.25;;;14.80;99.90;;;14.19;100.00;99335.19;4168426;28;20129;-67
2021/10/31 06:24:46;;;;;;;12.77;2.72;;;14.70;99.90;;;14.22;100.00;99304.78;4168190;28;20032;-66
2021/10/31 06:26:47;;;;;;;12.63;3.05;;;14.70;99.90;;;14.21;100.00;99303.97;4168391;28;20029;-66
2021/10/31 06:28:48;;;;;;;11.95;2.88;;;14.80;99.90;;;14.22;100.00;99297.63;4168146;28;20029;-66
2021/10/31 06:30:49;;;;;;;14.23;4.28;;;14.80;99.90;;;14.16;100.00;99290.53;4168331;28;20030;-66
2021/10/31 06:32:50;;;;;;;12.65;3.33;;;14.80;99.90;;;14.10;100.00;99278.13;4168710;28;20034;-66
2021/10/31 06:34:51;;;;;;;6.07;2.50;;;14.80;99.90;;;14.15;100.00;99275.66;4171502;28;20032;-66
2021/10/31 06:36:52;;;;;;;12.55;3.10;;;14.80;99.90;;;14.10;100.00;99275.47;4171223;28;20079;-66
2021/10/31 06:38:53;;;;;;;14.65;3.17;;;14.70;99.90;;;13.99;100.00;99275.34;4171022;28;20060;-66
2021/10/31 06:40:54;;;;;;;11.73;3.38;;;14.70;99.90;;;13.91;100.00;99252.56;4171430;28;20048;-66
2021/10/31 06:42:55;;;;;;;18.52;3.25;;;14.60;99.90;;;13.91;100.00;99263.19;4171381;28;20025;-66
2021/10/31 06:44:56;;;;;;;15.45;3.70;;;14.60;99.90;;;13.86;100.00;99266.44;4171020;28;20512;-66
2021/10/31 06:46:57;;;;;;;12.40;3.97;;;14.60;99.90;;;13.91;100.00;99246.47;4171350;28;20080;-66
2021/10/31 06:48:59;;;;;;;16.20;2.95;;;14.50;99.90;;;13.84;100.00;99251.78;4171280;28;20068;-66
2021/10/31 06:51:00;;;;;;;12.13;3.08;;;14.60;99.90;;;13.86;100.00;99252.38;4171072;28;20484;-67
2021/10/31 06:53:01;;;;;;;14.48;2.75;;;14.50;99.90;;;13.92;100.00;99250.75;4170891;28;20128;-67
2021/10/31 06:55:06;;;;;;;11.80;2.80;;;14.50;99.90;;;13.92;100.00;99256.03;4170755;28;20025;-66
2021/10/31 06:57:07;;;;;;;10.07;2.80;;;14.50;99.90;;;13.90;100.00;99252.78;4171119;28;20026;-66
2021/10/31 06:59:08;;;;;;;14.32;3.22;;;14.50;99.90;;;13.90;100.00;99253.59;4171105;28;20485;-67
2021/10/31 07:01:09;;;;;;;14.85;2.80;;;14.50;99.90;;;13.91;100.00;99246.47;4170752;28;20109;-66
2021/10/31 07:03:10;;;;;;;12.48;2.80;;;14.50;99.90;;;13.68;100.00;99223.13;4171081;28;20034;-66
2021/10/31 07:05:11;;;;;;;11.45;3.15;;;14.50;99.90;;;13.83;100.00;99227.13;4170925;28;20389;-66
2021/10/31 07:07:13;;;;;;;11.32;3.08;;;14.50;99.90;;;13.86;100.00;99199.38;4170834;28;20029;-66
2021/10/31 07:09:14;;;;;;;13.23;3.55;;;14.50;99.90;;;13.83;100.00;99197.97;4170423;28;20017;-66
2021/10/31 07:11:15;;;;;;;10.50;3.05;;;14.50;99.90;;;13.64;100.00;99198.09;4170854;28;20056;-66
2021/10/31 07:13:16;;;;;;;11.15;3.40;;;14.40;99.90;;;13.66;100.00;99212.75;4170890;28;20025;-66
2021/10/31 07:15:17;;;;;;;10.68;3.13;;;14.40;99.90;;;13.69;100.00;99207.03;4170695;28;20037;-66
2021/10/31 07:17:18;;;;;;;10.02;2.72;;;14.30;99.90;;;13.69;100.00;99208.88;4170584;28;20036;-66
2021/10/31 07:19:19;;;;;;;13.25;4.18;;;14.40;99.90;;;13.75;100.00;99194.75;4170645;28;20017;-66
2021/10/31 07:21:20;;;;;;;11.43;2.65;;;14.40;99.90;;;13.79;100.00;99188.03;4170637;28;20159;-66
2021/10/31 07:23:21;;;;;;;14.65;3.67;;;14.40;99.90;;;13.77;100.00;99182.09;4170373;28;20032;-66
2021/10/31 07:25:24;;;;;;;8.73;2.95;;;14.40;99.90;;;13.72;100.00;99163.38;4170543;28;20500;-66
2021/10/31 07:27:26;;;;;;;19.17;4.15;;;14.40;99.90;;;13.77;100.00;99190.88;4170701;28;20431;-66
2021/10/31 07:29:26;;;;;;;13.40;3.97;;;14.50;99.90;;;13.80;100.00;99189.63;4170576;28;20037;-66
2021/10/31 07:31:31;;;;;;;12.98;4.13;;;14.50;99.90;;;13.80;100.00;99197.56;4170693;28;20037;-66
2021/10/31 07:33:32;;;;;;;18.75;5.25;;;14.50;99.90;;;13.81;100.00;99210.63;4170275;28;20036;-66
2021/10/31 07:35:33;;;;;;;20.30;4.45;;;14.50;99.90;;;13.88;100.00;99226.50;4170491;28;20057;-66
2021/10/31 07:37:34;;;;;;;18.42;4.75;;;14.50;99.90;;;13.83;100.00;99200.63;4170671;28;20448;-66
2021/10/31 07:39:37;;;;;;;19.67;5.07;;;14.50;99.90;;;13.84;100.00;99193.47;4168972;28;20048;-66
2021/10/31 07:41:38;;;;;;;16.60;3.97;;;14.50;99.90;;;13.85;100.00;99193.28;4170221;28;20029;-66
2021/10/31 07:43:39;;;;;;;17.73;4.95;;;14.50;99.90;;;13.86;100.00;99184.28;4170083;28;20040;-66
2021/10/31 07:45:40;;;;;;;21.35;5.32;;;14.50;99.90;;;13.92;100.00;99189.78;4170338;28;20388;-66
2021/10/31 07:47:41;;;;;;;17.50;5.60;;;14.50;99.90;;;13.79;100.00;99190.66;4169955;28;20026;-66
2021/10/31 07:49:42;;;;;;;18.58;4.90;;;14.60;99.90;;;13.92;100.00;99209.13;4170004;28;20112;-66
2021/10/31 07:51:43;;;;;;;16.85;4.70;;;14.60;99.90;;;13.88;100.00;99205.28;4170048;28;20083;-66
2021/10/31 07:53:44;;;;;;;20.30;6.00;;;14.60;99.90;;;13.93;100.00;99197.50;4169865;28;20061;-66
2021/10/31 07:55:50;;;;;;;23.80;5.38;;;14.60;99.90;;;13.91;100.00;99196.09;4170007;28;20029;-66
2021/10/31 07:57:51;;;;;;;26.33;6.10;;;14.60;99.90;;;13.96;100.00;99217.47;4169917;28;20447;-66
2021/10/31 07:59:52;;;;;;;24.58;5.57;;;14.60;99.90;;;13.96;100.00;99210.31;4170053;28;20034;-66
2021/10/31 08:01:53;;;;;;;17.48;4.93;;;14.60;99.90;;;13.97;100.00;99203.19;4169827;28;20132;-66
2021/10/31 08:03:55;;;;;;;20.63;5.13;;;14.60;99.90;;;14.01;100.00;99221.09;4169849;28;20033;-66
2021/10/31 08:05:56;;;;;;;16.85;5.43;;;14.70;99.90;;;13.95;100.00;99232.53;4169859;28;20044;-66
2021/10/31 08:07:58;;;;;;;16.67;5.25;;;14.70;99.90;;;14.01;100.00;99222.94;4170022;28;20037;-66
2021/10/31 08:09:59;;;;;;;13.40;4.03;;;14.70;99.90;;;14.11;100.00;99241.81;4169831;28;20029;-66
2021/10/31 08:12:00;;;;;;;13.90;4.50;;;14.70;99.90;;;14.15;100.00;99256.28;4169691;28;20033;-66
2021/10/31 08:14:01;;;;;;;15.43;4.80;;;14.70;99.90;;;14.14;100.00;99274.03;4169804;28;20026;-66
2021/10/31 08:16:03;;;;;;;19.30;5.10;;;14.70;99.90;;;14.11;100.00;99276.28;4169990;28;20030;-66
2021/10/31 08:18:04;;;;;;;21.95;4.85;;;14.80;99.90;;;14.17;100.00;99300.13;4169779;28;20370;-66
2021/10/31 08:20:05;;;;;;;14.52;3.65;;;14.80;99.90;;;14.15;100.00;99298.72;4169823;28;20048;-66
2021/10/31 08:22:06;;;;;;;13.32;4.47;;;14.80;99.90;;;14.17;100.00;99323.19;4169514;28;20382;-66
2021/10/31 08:24:09;;;;;;;10.15;3.50;;;14.80;99.90;;;13.92;100.00;99339.00;4169433;28;20044;-66
2021/10/31 08:26:10;;;;;;;6.80;2.22;;;14.80;99.90;;;13.51;100.00;99351.81;4169753;28;20021;-66
2021/10/31 08:28:13;;;;;;;7.40;2.72;;;14.50;99.90;;;13.19;100.00;99356.19;4169572;28;20040;-66
2021/10/31 08:30:14;;;;;;;8.25;3.03;;;14.20;99.90;;;12.98;100.00;99370.44;4169532;28;20488;-66
2021/10/31 08:32:15;;;;;;;9.50;4.00;;;14.00;99.90;;;12.91;100.00;99377.56;4169657;28;20109;-66
2021/10/31 08:34:16;;;;;;;8.23;4.20;;;13.90;99.90;;;12.79;100.00;99368.59;4169697;28;20392;-66