Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:33;;;;;;;15.88;2.50;;;11.20;99.90;;;;;;7391868;19;20070;-81
2022/09/19 00:04:02;;;;;;;23.83;2.70;;;11.20;99.90;;;;;;7395325;19;20387;-81
2022/09/19 00:06:30;;;;;;;18.80;2.28;;;11.20;99.90;;;;;;7392951;19;20014;-81
2022/09/19 00:08:57;;;;;;;21.30;3.08;;;11.20;99.90;;;;;;7392529;19;20010;-81
2022/09/19 00:11:24;;;;;;;25.05;3.55;;;11.20;99.90;;;;;;7391470;19;20038;-82
2022/09/19 00:13:53;;;;;;;21.30;3.17;;;11.20;99.90;;;;;;7393654;19;20018;-81
2022/09/19 00:16:31;;;;;;;26.92;3.42;;;11.20;99.90;;;;;;7391389;19;20018;-81
2022/09/19 00:19:00;;;;;;;22.15;2.90;;;11.20;99.90;;;;;;7390108;19;20014;-80
2022/09/19 00:21:32;;;;;;;22.88;3.22;;;11.20;99.90;;;;;;7393722;19;20015;-81
2022/09/19 00:26:45;;;;;;;31.52;3.50;;;11.20;99.90;;;;;;7392630;19;20619;-81
2022/09/19 00:29:11;;;;;;;24.33;2.92;;;11.20;99.90;;;;;;7393830;19;20022;-81
2022/09/19 00:31:37;;;;;;;26.25;3.50;;;11.20;99.90;;;;;;7393967;19;20027;-81
2022/09/19 00:34:08;;;;;;;23.85;3.45;;;11.20;99.90;;;;;;7392706;19;20018;-81
2022/09/19 00:36:34;;;;;;;25.75;3.05;;;11.20;99.90;;;;;;7402616;19;20018;-81
2022/09/19 00:39:01;;;;;;;21.60;2.85;;;11.20;99.90;;;;;;7401168;19;20014;-81
2022/09/19 00:41:27;;;;;;;22.85;3.47;;;11.20;99.90;;;;;;7400394;19;20385;-81
2022/09/19 00:43:59;;;;;;;30.88;3.47;;;11.30;99.90;;;;;;7397228;19;20038;-81
2022/09/19 00:46:29;;;;;;;22.45;3.05;;;11.30;99.90;;;;;;7401882;19;20523;-81
2022/09/19 00:49:05;;;;;;;21.30;2.92;;;11.30;99.90;;;;;;7401494;19;20043;-81
2022/09/19 00:51:38;;;;;;;20.63;3.42;;;11.30;99.90;;;;;;7399449;19;20032;-81
2022/09/19 00:54:18;;;;;;;26.08;3.53;;;11.30;99.90;;;;;;7401563;19;20014;-81
2022/09/19 00:56:47;;;;;;;22.42;3.20;;;11.30;99.90;;;;;;7400539;19;20018;-81
2022/09/19 00:59:14;;;;;;;18.73;3.00;;;11.30;99.90;;;;;;7399545;19;20345;-81
2022/09/19 01:01:42;;;;;;;23.35;2.90;;;11.30;99.90;;;;;;7399645;19;20047;-81
2022/09/19 01:04:16;;;;;;;19.02;3.17;;;11.20;99.90;;;;;;7396037;19;20018;-81
2022/09/19 01:06:50;;;;;;;21.30;3.03;;;11.20;99.90;;;;;;7399680;19;20384;-82
2022/09/19 01:09:38;;;;;;;22.35;2.90;;;11.20;99.90;;;;;;7401069;19;20043;-81
2022/09/19 01:12:26;;;;;;;27.00;3.08;;;11.20;99.90;;;;;;7402034;19;20039;-81
2022/09/19 01:15:22;;;;;;;30.50;3.53;;;11.30;99.90;;;;;;7399869;19;20050;-81
2022/09/19 01:17:50;;;;;;;23.95;3.25;;;11.30;99.90;;;;;;7398256;19;20024;-81
2022/09/19 01:20:47;;;;;;;16.90;2.45;;;11.40;99.90;;;;;;7399244;19;20019;-81
2022/09/19 01:23:39;;;;;;;16.30;2.38;;;11.50;99.90;;;;;;7397131;19;20014;-81
2022/09/19 01:26:24;;;;;;;16.75;2.42;;;11.60;99.90;;;;;;7398983;19;20015;-80
2022/09/19 01:28:59;;;;;;;17.63;3.05;;;11.60;99.90;;;;;;7397756;19;20027;-81
2022/09/19 01:31:31;;;;;;;14.55;2.47;;;11.70;99.90;;;;;;7398008;19;20011;-81
2022/09/19 01:34:02;;;;;;;22.52;3.05;;;11.80;99.90;;;;;;7395278;19;20018;-81
2022/09/19 01:36:36;;;;;;;17.27;2.65;;;11.90;99.90;;;;;;7396339;19;20516;-81
2022/09/19 01:39:07;;;;;;;19.25;2.75;;;11.80;99.90;;;;;;7397788;19;20015;-81
2022/09/19 01:41:32;;;;;;;22.15;3.00;;;11.80;99.90;;;;;;7397930;19;20014;-81
2022/09/19 01:44:03;;;;;;;24.05;3.58;;;11.80;99.90;;;;;;7396727;19;20349;-80
2022/09/19 01:47:03;;;;;;;22.25;3.75;;;11.90;99.90;;;;;;7396969;19;20547;-81
2022/09/19 01:49:47;;;;;;;21.08;3.10;;;11.90;99.90;;;;;;7397841;19;20016;-81
2022/09/19 01:52:37;;;;;;;20.25;2.97;;;11.90;99.90;;;;;;7400422;19;20031;-81
2022/09/19 01:55:30;;;;;;;18.70;3.00;;;12.00;99.90;;;;;;7399463;19;20019;-82
2022/09/19 01:58:04;;;;;;;28.17;3.88;;;12.00;99.90;;;;;;7396432;19;20015;-82
2022/09/19 02:00:31;;;;;;;24.77;3.60;;;12.10;99.90;;;;;;7397888;19;20413;-82
2022/09/19 02:03:09;;;;;;;21.60;3.70;;;12.10;99.90;;;;;;7397670;19;20012;-82
2022/09/19 02:05:59;;;;;;;25.13;3.85;;;12.20;99.90;;;;;;7396960;19;20031;-82
2022/09/19 02:08:34;;;;;;;22.92;3.47;;;12.30;99.90;;;;;;7396945;19;20026;-81
2022/09/19 02:11:11;;;;;;;22.08;3.40;;;12.30;99.90;;;;;;7397800;19;20014;-81
2022/09/19 02:13:44;;;;;;;25.48;3.70;;;12.30;99.90;;;;;;7393557;19;20015;-82
2022/09/19 02:16:21;;;;;;;15.52;3.13;;;12.30;99.90;;;;;;7394191;19;20481;-82
2022/09/19 02:19:08;;;;;;;28.98;3.95;;;12.20;99.90;;;;;;7396420;19;20017;-82
2022/09/19 02:21:44;;;;;;;31.50;3.72;;;12.20;99.90;;;;;;7397319;19;20011;-82
2022/09/19 02:24:13;;;;;;;22.65;3.55;;;12.20;99.90;;;;;;7394818;19;20018;-81
2022/09/19 02:26:42;;;;;;;17.55;2.90;;;12.10;99.90;;;;;;7398422;19;20386;-81
2022/09/19 02:29:15;;;;;;;18.88;2.83;;;12.10;99.90;;;;;;7397570;19;20015;-82
2022/09/19 02:31:41;;;;;;;23.73;3.13;;;12.10;99.90;;;;;;7399947;19;20021;-81
2022/09/19 02:34:08;;;;;;;21.98;3.03;;;12.10;99.90;;;;;;7395318;19;20078;-82
2022/09/19 02:36:47;;;;;;;19.48;2.75;;;12.10;99.90;;;;;;7398236;19;20015;-82
2022/09/19 02:39:28;;;;;;;26.77;3.10;;;12.20;99.90;;;;;;7397734;19;20514;-82
2022/09/19 02:42:12;;;;;;;18.00;2.92;;;12.20;99.90;;;;;;7397011;19;20019;-82
2022/09/19 02:45:17;;;;;;;22.35;2.92;;;12.30;99.90;;;;;;7394031;19;20039;-82
2022/09/19 02:48:09;;;;;;;30.50;3.50;;;12.30;99.90;;;;;;7392918;19;20015;-82
2022/09/19 02:51:03;;;;;;;17.27;2.65;;;12.30;99.90;;;;;;7394743;19;20036;-82
2022/09/19 02:53:33;;;;;;;;;;;12.20;99.90;;;;;;7396306;19;20011;-82
2022/09/19 02:56:02;;;;;;;27.92;3.80;;;12.10;99.90;;;;;;7396119;19;19959;-82
2022/09/19 02:58:36;;;;;;;15.23;2.90;;;12.20;99.90;;;;;;7394215;19;20010;-82
2022/09/19 03:01:12;;;;;;;21.58;3.20;;;12.20;99.90;;;;;;7397239;19;20014;-82
2022/09/19 03:06:51;;;;;;;20.65;3.03;;;12.40;99.90;;;;;;7397978;19;20022;-81
2022/09/19 03:09:21;;;;;;;19.40;2.65;;;12.50;99.90;;;;;;7395235;19;20066;-82
2022/09/19 03:12:02;;;;;;;23.38;3.17;;;12.40;99.90;;;;;;7394670;19;20038;-82
2022/09/19 03:14:30;;;;;;;19.45;2.70;;;12.40;99.90;;;;;;7397251;19;20025;-82
2022/09/19 03:17:00;;;;;;;22.00;2.83;;;12.40;99.90;;;;;;7397484;19;20508;-82
2022/09/19 03:19:27;;;;;;;25.35;3.38;;;12.40;99.90;;;;;;7394613;19;20011;-81
2022/09/19 03:21:54;;;;;;;23.58;3.63;;;12.40;99.90;;;;;;7393717;19;20386;-81
2022/09/19 03:24:21;;;;;;;25.90;3.17;;;12.30;99.90;;;;;;7395561;19;20499;-83
2022/09/19 03:26:47;;;;;;;30.00;2.97;;;12.30;99.90;;;;;;7394530;19;20015;-83
2022/09/19 03:29:14;;;;;;;28.48;3.08;;;12.30;99.90;;;;;;7392699;19;20078;-83
2022/09/19 03:31:40;;;;;;;15.20;2.75;;;12.30;99.90;;;;;;7392184;19;20436;-82
2022/09/19 03:34:06;;;;;;;23.60;3.03;;;12.30;99.90;;;;;;7386367;19;20496;-83
2022/09/19 03:36:35;;;;;;;22.58;3.30;;;12.40;99.90;;;;;;7392940;19;20122;-82
2022/09/19 03:39:02;;;;;;;14.73;2.60;;;12.40;99.90;;;;;;7397172;19;20029;-83
2022/09/19 03:41:30;;;;;;;17.45;2.47;;;12.40;99.90;;;;;;7394104;19;20023;-83
2022/09/19 03:44:01;;;;;;;20.55;3.25;;;12.50;99.90;;;;;;7394377;19;20020;-82
2022/09/19 03:46:30;;;;;;;20.10;2.60;;;12.70;99.90;;;;;;7393955;19;20015;-82
2022/09/19 03:48:56;;;;;;;24.85;3.47;;;12.80;99.90;;;;;;7393451;19;20488;-82
2022/09/19 03:51:23;;;;;;;24.23;2.90;;;12.70;99.90;;;;;;7397933;19;20021;-81
2022/09/19 03:53:49;;;;;;;26.92;3.15;;;12.60;99.90;;;;;;7394100;19;20498;-82
2022/09/19 03:56:16;;;;;;;23.95;3.15;;;12.60;99.90;;;;;;7393854;19;20041;-82
2022/09/19 03:58:43;;;;;;;26.45;3.20;;;12.60;99.90;;;;;;7394135;19;20022;-83
2022/09/19 04:01:10;;;;;;;21.92;3.13;;;12.50;99.90;;;;;;7392671;19;20030;-82
2022/09/19 04:03:37;;;;;;;20.40;2.72;;;12.50;99.90;;;;;;7392828;19;20498;-81
2022/09/19 04:06:04;;;;;;;22.95;3.05;;;12.50;99.90;;;;;;7392734;19;20015;-83
2022/09/19 04:08:30;;;;;;;22.85;2.80;;;12.40;99.90;;;;;;7395850;19;20029;-82
2022/09/19 04:10:56;;;;;;;23.60;3.05;;;12.30;99.90;;;;;;7393038;19;20007;-82
2022/09/19 04:13:22;;;;;;;22.77;3.00;;;12.30;99.90;;;;;;7396574;19;20018;-81
2022/09/19 04:15:50;;;;;;;18.20;2.60;;;12.30;99.90;;;;;;7391334;19;20011;-81
2022/09/19 04:18:17;;;;;;;16.83;2.30;;;12.30;99.90;;;;;;7392176;19;20014;-81
2022/09/19 04:20:45;;;;;;;18.75;2.55;;;12.30;99.90;;;;;;7390239;19;20544;-82
2022/09/19 04:23:16;;;;;;;15.93;2.42;;;12.30;99.90;;;;;;7393883;19;20022;-82
2022/09/19 04:25:44;;;;;;;16.60;2.60;;;12.20;99.90;;;;;;7395444;19;20472;-82
2022/09/19 04:28:11;;;;;;;14.18;2.58;;;12.20;99.90;;;;;;7391007;19;20006;-82
2022/09/19 04:30:40;;;;;;;18.58;2.67;;;12.20;99.90;;;;;;7392300;19;20014;-82
2022/09/19 04:33:07;;;;;;;20.40;2.42;;;12.20;99.90;;;;;;7392928;19;20025;-82
2022/09/19 04:35:35;;;;;;;18.90;2.25;;;12.20;99.90;;;;;;7393212;19;20014;-82
2022/09/19 04:38:02;;;;;;;16.23;2.20;;;12.10;99.90;;;;;;7393732;19;20495;-82
2022/09/19 04:40:28;;;;;;;18.05;2.25;;;12.10;99.90;;;;;;7392589;19;20018;-81
2022/09/19 04:42:54;;;;;;;16.58;2.45;;;12.10;99.90;;;;;;7394179;19;20018;-80
2022/09/19 04:45:20;;;;;;;12.82;2.13;;;12.20;99.90;;;;;;7389244;19;20014;-82
2022/09/19 04:47:47;;;;;;;11.00;1.85;;;12.10;99.90;;;;;;7393896;19;20081;-82
2022/09/19 04:50:14;;;;;;;15.20;2.17;;;12.10;99.90;;;;;;7392767;19;20440;-82
2022/09/19 04:52:41;;;;;;;19.65;2.97;;;12.10;99.90;;;;;;7393593;19;20361;-81
2022/09/19 04:55:09;;;;;;;14.73;1.92;;;12.10;99.90;;;;;;7391298;19;20435;-82
2022/09/19 04:57:35;;;;;;;16.65;2.15;;;12.20;99.90;;;;;;7390464;19;20035;-82
2022/09/19 05:00:01;;;;;;;19.73;2.55;;;12.20;99.90;;;;;;7393530;19;20019;-82
2022/09/19 05:02:30;;;;;;;16.45;2.67;;;12.30;99.90;;;;;;7391034;19;20023;-82
2022/09/19 05:04:56;;;;;;;16.67;2.40;;;12.30;99.90;;;;;;7389359;19;20014;-82
2022/09/19 05:07:31;;;;;;;20.50;2.78;;;12.30;99.90;;;;;;7393879;19;20014;-82
2022/09/19 05:10:01;;;;;;;18.10;2.28;;;12.30;99.90;;;;;;7391280;19;20125;-82
2022/09/19 05:12:28;;;;;;;14.63;2.13;;;12.30;99.90;;;;;;7391237;19;20029;-82
2022/09/19 05:14:54;;;;;;;19.50;2.70;;;12.40;99.90;;;;;;7391245;19;20040;-82
2022/09/19 05:17:20;;;;;;;20.83;2.92;;;12.50;99.90;;;;;;7388911;19;20047;-83
2022/09/19 05:19:47;;;;;;;14.73;2.53;;;12.60;99.90;;;;;;7393010;19;20341;-81
2022/09/19 05:22:13;;;;;;;16.25;2.55;;;12.60;99.90;;;;;;7397438;19;20078;-95
2022/09/19 05:24:40;;;;;;;22.42;2.65;;;12.60;99.90;;;;;;7395229;19;20100;-81
2022/09/19 05:27:06;;;;;;;917.55;45.50;;;12.80;99.90;;;;;;7395768;19;20054;-90
2022/09/19 05:29:36;;;;;;;49.80;5.20;;;12.70;99.90;;;;;;7393813;19;20355;-80
2022/09/19 05:32:03;;;;;;;27.15;3.80;;;13.00;99.90;;;;;;7397435;19;20018;-80
2022/09/19 05:34:28;;;;;;;17.80;2.80;;;13.10;99.90;;;;;;7398394;19;20011;-80
2022/09/19 05:36:54;;;;;;;19.55;2.40;;;13.00;99.90;;;;;;7394521;19;20014;-82
2022/09/19 05:39:20;;;;;;;21.42;2.78;;;12.80;99.90;;;;;;7391002;19;20018;-81
2022/09/19 05:41:46;;;;;;;18.45;2.53;;;12.70;99.90;;;;;;7395984;19;20011;-81
2022/09/19 05:44:16;;;;;;;17.73;2.40;;;12.60;99.90;;;;;;7395431;19;20028;-80
2022/09/19 05:46:43;;;;;;;25.40;3.10;;;12.60;99.90;;;;;;7397397;19;20034;-81
2022/09/19 05:49:09;;;;;;;19.20;3.28;;;12.60;99.90;;;;;;7397214;19;20035;-81
2022/09/19 05:51:35;;;;;;;22.13;2.97;;;12.50;99.90;;;;;;7397539;19;20013;-81
2022/09/19 05:54:01;;;;;;;20.10;2.60;;;12.50;99.90;;;;;;7398058;19;20062;-81
2022/09/19 05:56:27;;;;;;;19.73;3.22;;;12.50;99.90;;;;;;7398035;19;20018;-81
2022/09/19 05:58:54;;;;;;;21.27;3.08;;;12.50;99.90;;;;;;7396843;19;20022;-81
2022/09/19 06:01:20;;;;;;;27.52;5.00;;;12.50;99.90;;;;;;7390676;19;20014;-83
2022/09/19 06:03:48;;;;;;;19.83;3.08;;;12.70;99.90;;;;;;7398128;19;20026;-83
2022/09/19 06:06:18;;;;;;;24.05;3.30;;;12.70;99.90;;;;;;7398001;19;20022;-82
2022/09/19 06:08:46;;;;;;;20.88;3.17;;;12.70;99.90;;;;;;7395808;19;20019;-80
2022/09/19 06:11:13;;;;;;;17.80;2.78;;;12.60;99.90;;;;;;7391867;19;20509;-80
2022/09/19 06:16:23;;;;;;;11.50;1.90;;;12.60;99.90;;;;;;7396823;19;20022;-78
2022/09/19 06:18:49;;;;;;;14.82;2.65;;;12.60;99.90;;;;;;7391625;19;20026;-79
2022/09/19 06:21:15;;;;;;;26.52;3.13;;;13.00;99.90;;;;;;7393885;19;20028;-78
2022/09/19 06:23:42;;;;;;;18.27;2.58;;;13.10;99.90;;;;;;7395149;19;20018;-77
2022/09/19 06:26:08;;;;;;;19.73;2.58;;;13.00;99.90;;;;;;7396272;19;20022;-77
2022/09/19 06:28:37;;;;;;;20.33;2.80;;;13.20;99.90;;;;;;7395840;19;20018;-77
2022/09/19 06:31:04;;;;;;;9.48;2.08;;;13.30;99.90;;;;;;7395427;19;20014;-78
2022/09/19 06:33:32;;;;;;;21.75;2.95;;;13.50;99.90;;;;;;7395595;19;20014;-77
2022/09/19 06:35:59;;;;;;;21.33;3.17;;;13.80;99.90;;;;;;7396047;19;20018;-78
2022/09/19 06:38:26;;;;;;;13.90;2.17;;;13.90;99.90;;;;;;7395676;19;20031;-78
2022/09/19 06:40:52;;;;;;;9.50;1.98;;;13.90;99.90;;;;;;7398115;19;20103;-78
2022/09/19 06:43:18;;;;;;;6.80;1.55;;;13.80;99.90;;;;;;7395338;19;20095;-78
2022/09/19 06:45:44;;;;;;;20.30;3.13;;;13.80;99.90;;;;;;7394596;19;20027;-78
2022/09/19 06:48:10;;;;;;;13.75;2.83;;;14.00;99.90;;;;;;7393331;19;20362;-78
2022/09/19 06:50:36;;;;;;;15.63;2.30;;;14.10;99.90;;;;;;7396219;19;20021;-78
2022/09/19 06:53:02;;;;;;;8.73;1.63;;;14.00;99.90;;;;;;7397720;19;20599;-78
2022/09/19 06:55:29;;;;;;;12.43;2.30;;;14.00;99.90;;;;;;7395139;19;20014;-78
2022/09/19 06:58:01;;;;;;;13.02;1.75;;;14.00;99.90;;;;;;7395531;19;20078;-77
2022/09/19 07:00:28;;;;;;;16.98;2.38;;;14.30;99.90;;;;;;7392730;19;20014;-78
2022/09/19 07:03:05;;;;;;;15.20;2.72;;;14.50;99.90;;;;;;7397520;19;20039;-77
2022/09/19 07:05:34;;;;;;;20.42;3.08;;;14.40;99.90;;;;;;7394645;19;20018;-78
2022/09/19 07:08:00;;;;;;;7.75;1.70;;;14.50;99.90;;;;;;7397511;19;20027;-78
2022/09/19 07:10:26;;;;;;;142.07;8.32;;;14.40;99.90;;;;;;7396382;19;20018;-78
2022/09/19 07:12:56;;;;;;;13.15;2.10;;;14.10;99.90;;;;;;7397471;19;20031;-78
2022/09/19 07:15:25;;;;;;;121.63;6.93;;;14.00;99.90;;;;;;7395295;19;20520;-78
2022/09/19 07:17:57;;;;;;;11.90;2.70;;;14.60;99.90;;;;;;7393972;19;20398;-77
2022/09/19 07:20:25;;;;;;;21.67;3.22;;;14.90;99.90;;;;;;7395149;19;20066;-78
2022/09/19 07:23:07;;;;;;;18.50;3.22;;;14.70;99.90;;;;;;7396302;19;20011;-78
2022/09/19 07:25:33;;;;;;;16.45;3.45;;;14.40;99.90;;;;;;7394374;19;20011;-78
2022/09/19 07:28:06;;;;;;;10.70;2.15;;;14.10;99.90;;;;;;7394620;19;20011;-78
2022/09/19 07:30:34;;;;;;;9.35;2.40;;;14.10;99.90;;;;;;7394292;19;20447;-78
2022/09/19 07:33:02;;;;;;;13.45;2.33;;;14.80;99.90;;;;;;7392811;19;20024;-79
2022/09/19 07:35:32;;;;;;;18.40;2.67;;;14.60;99.90;;;;;;7395927;19;20017;-78
2022/09/19 07:37:58;;;;;;;74.38;5.00;;;14.40;99.90;;;;;;7396551;19;20014;-78
2022/09/19 07:40:24;;;;;;;19.27;2.75;;;14.30;99.90;;;;;;7393939;19;20025;-77
2022/09/19 07:42:53;;;;;;;11.10;2.50;;;14.80;99.90;;;;;;7394776;19;20033;-77
2022/09/19 07:45:18;;;;;;;19.75;3.25;;;15.10;99.90;;;;;;7394589;19;20025;-78
2022/09/19 07:47:46;;;;;;;64.65;4.72;;;16.10;99.90;;;;;;7395386;19;20023;-77
2022/09/19 07:50:14;;;;;;;10.60;2.17;;;17.10;99.90;;;;;;7396931;19;20507;-78
2022/09/19 07:52:41;;;;;;;14.85;2.67;;;17.60;99.90;;;;;;7395131;19;20018;-78
2022/09/19 07:55:10;;;;;;;21.13;3.05;;;18.20;99.90;;;;;;7396333;19;20043;-77
2022/09/19 07:57:36;;;;;;;15.45;3.35;;;18.60;99.90;;;;;;7393074;19;20078;-77
2022/09/19 08:00:03;;;;;;;13.23;2.72;;;18.10;99.90;;;;;;7396483;19;20018;-78
2022/09/19 08:02:29;;;;;;;17.25;2.42;;;17.50;99.90;;;;;;7394555;19;20022;-78
2022/09/19 08:04:55;;;;;;;14.50;2.22;;;16.80;99.90;;;;;;7393036;19;20353;-78
2022/09/19 08:07:20;;;;;;;19.38;3.40;;;16.40;99.90;;;;;;7394446;19;20017;-78
2022/09/19 08:09:47;;;;;;;16.15;2.72;;;16.40;99.90;;;;;;7391778;19;20074;-77
2022/09/19 08:12:13;;;;;;;16.98;2.55;;;16.50;99.90;;;;;;7392019;19;20014;-77
2022/09/19 08:14:39;;;;;;;20.55;3.75;;;16.50;99.90;;;;;;7393016;19;20014;-77
2022/09/19 08:17:05;;;;;;;26.90;3.58;;;16.30;99.90;;;;;;7392781;19;20352;-77
2022/09/19 08:19:31;;;;;;;25.95;3.53;;;15.70;99.90;;;;;;7396385;19;20021;-78
2022/09/19 08:21:57;;;;;;;23.63;3.80;;;14.90;99.90;;;;;;7389956;19;20010;-78
2022/09/19 08:24:24;;;;;;;29.38;3.83;;;14.20;99.90;;;;;;7391515;19;20022;-77
2022/09/19 08:26:50;;;;;;;15.43;2.75;;;13.80;99.90;;;;;;7392702;19;20386;-77
2022/09/19 08:29:16;;;;;;;20.23;2.83;;;13.40;99.90;;;;;;7393297;19;20034;-77
2022/09/19 08:31:42;;;;;;;18.23;2.55;;;13.20;99.90;;;;;;7392102;19;20527;-78
2022/09/19 08:34:09;;;;;;;19.20;2.67;;;12.90;99.90;;;;;;7393445;19;20021;-78
2022/09/19 08:36:36;;;;;;;21.73;3.00;;;12.70;99.90;;;;;;7392019;19;20043;-77
2022/09/19 08:39:03;;;;;;;17.15;2.47;;;12.80;99.90;;;;;;7389401;19;20022;-78
2022/09/19 08:41:44;;;;;;;16.75;2.72;;;12.80;99.90;;;;;;7394621;19;20030;-79
2022/09/19 08:44:42;;;;;;;17.35;2.50;;;12.90;99.90;;;;;;7394179;19;20032;-78
2022/09/19 08:47:15;;;;;;;17.73;2.70;;;13.10;99.90;;;;;;7388985;19;20021;-78
2022/09/19 08:49:51;;;;;;;23.58;3.10;;;13.30;99.90;;;;;;7391827;19;20100;-76
2022/09/19 08:52:44;;;;;;;22.60;2.72;;;13.50;99.90;;;;;;7391651;19;20492;-77
2022/09/19 08:55:17;;;;;;;20.70;2.85;;;13.90;99.90;;;;;;7392120;19;20058;-79
2022/09/19 08:57:57;;;;;;;18.73;2.67;;;14.00;99.90;;;;;;7398670;19;20050;-78
2022/09/19 09:00:25;;;;;;;20.48;3.50;;;14.00;99.90;;;;;;7402179;19;20105;-77
2022/09/19 09:02:51;;;;;;;16.75;2.28;;;14.20;99.90;;;;;;7398690;19;20014;-78
2022/09/19 09:05:29;;;;;;;20.15;2.90;;;14.30;99.90;;;;;;7396722;19;20357;-78
2022/09/19 09:08:19;;;;;;;22.10;2.70;;;14.30;99.90;;;;;;7399462;19;20018;-79
2022/09/19 09:10:53;;;;;;;19.23;2.95;;;14.50;99.90;;;;;;7399568;19;20483;-78
2022/09/19 09:13:19;;;;;;;11.63;2.10;;;14.60;99.90;;;;;;7398907;19;20022;-77
2022/09/19 09:16:04;;;;;;;12.55;2.00;;;14.70;99.90;;;;;;7401491;19;20014;-78
2022/09/19 09:19:02;;;;;;;19.63;2.60;;;14.80;99.90;;;;;;7399233;19;20018;-79
2022/09/19 09:21:52;;;;;;;14.13;2.70;;;15.00;99.90;;;;;;7397634;19;20024;-78
2022/09/19 09:24:42;;;;;;;18.73;2.70;;;15.10;99.90;;;;;;7396146;19;20372;-79
2022/09/19 09:27:20;;;;;;;12.48;2.38;;;15.20;99.90;;;;;;7397905;19;20047;-77
2022/09/19 09:29:53;;;;;;;13.05;2.17;;;15.30;99.90;;;;;;7396532;19;20325;-79
2022/09/19 09:32:32;;;;;;;14.10;2.47;;;15.50;99.90;;;;;;7401593;19;20062;-79
2022/09/19 09:35:07;;;;;;;18.02;2.67;;;15.70;99.90;;;;;;7398434;19;20010;-79
2022/09/19 09:37:40;;;;;;;15.77;2.30;;;15.70;99.90;;;;;;7398474;19;20018;-79
2022/09/19 09:40:13;;;;;;;14.07;2.38;;;15.60;99.90;;;;;;7399394;19;20021;-79
2022/09/19 09:42:55;;;;;;;13.27;2.20;;;15.70;99.90;;;;;;7399658;19;20010;-80
2022/09/19 09:45:43;;;;;;;16.17;2.35;;;15.80;99.90;;;;;;7398150;19;20010;-78
2022/09/19 09:48:14;;;;;;;13.57;2.08;;;15.90;99.90;;;;;;7396509;19;20014;-79
2022/09/19 09:51:02;;;;;;;15.38;2.55;;;16.00;99.90;;;;;;7400483;19;20341;-78
2022/09/19 09:53:37;;;;;;;15.25;2.55;;;16.10;99.90;;;;;;7398266;19;20025;-78
2022/09/19 09:56:25;;;;;;;16.38;2.47;;;16.40;99.90;;;;;;7398361;19;20014;-79
2022/09/19 10:05:33;;;;;;;13.85;2.28;;;16.40;99.90;;;;;;7395148;19;20095;-80
2022/09/19 10:08:19;;;;;;;13.13;2.47;;;16.50;99.90;;;;;;7391062;19;20078;-81
2022/09/19 10:10:47;;;;;;;13.48;2.45;;;16.60;99.90;;;;;;7395488;19;20684;-81
2022/09/19 10:13:25;;;;;;;23.02;3.28;;;16.80;99.90;;;;;;7400732;19;20018;-81
2022/09/19 10:15:55;;;;;;;17.60;2.45;;;16.90;99.90;;;;;;7395496;19;20010;-82
2022/09/19 10:18:25;;;;;;;18.42;2.67;;;17.00;99.90;;;;;;7398753;19;20511;-80
2022/09/19 10:20:53;;;;;;;15.73;2.35;;;17.00;99.90;;;;;;7396651;19;20025;-80
2022/09/19 10:23:30;;;;;;;18.00;2.88;;;17.00;99.90;;;;;;7394694;19;20015;-80
2022/09/19 10:26:06;;;;;;;15.48;2.53;;;17.20;99.90;;;;;;7396074;19;20440;-81
2022/09/19 10:28:45;;;;;;;15.63;3.08;;;17.30;99.90;;;;;;7397767;19;20010;-81
2022/09/19 10:31:34;;;;;;;18.88;2.83;;;17.30;99.90;;;;;;7399656;19;20031;-80
2022/09/19 10:34:06;;;;;;;20.83;2.90;;;17.00;99.90;;;;;;7395899;19;20007;-82
2022/09/19 10:36:44;;;;;;;20.00;3.28;;;16.80;99.90;;;;;;7396601;19;20372;-81
2022/09/19 10:39:14;;;;;;;19.88;3.22;;;16.50;99.90;;;;;;7396227;19;20014;-82
2022/09/19 10:41:42;;;;;;;14.05;2.67;;;16.20;99.90;;;;;;7398638;19;20022;-81
2022/09/19 10:44:22;;;;;;;17.00;2.78;;;16.10;99.90;;;;;;7395867;19;20018;-81
2022/09/19 10:46:55;;;;;;;18.73;2.90;;;15.90;99.90;;;;;;7396210;19;20014;-81
2022/09/19 10:49:25;;;;;;;;;;;15.80;99.90;;;;;;7395379;19;20025;-81
2022/09/19 10:51:55;;;;;;;13.25;2.60;;;15.60;99.90;;;;;;7396025;19;19911;-81
2022/09/19 10:54:35;;;;;;;15.55;2.90;;;15.40;99.90;;;;;;7395564;19;20022;-82
2022/09/19 10:57:04;;;;;;;20.63;3.22;;;15.10;99.90;;;;;;7393858;19;20018;-82
2022/09/19 10:59:39;;;;;;;17.50;3.10;;;14.90;99.90;;;;;;7394945;19;20015;-81
2022/09/19 11:02:22;;;;;;;13.80;2.28;;;14.60;99.90;;;;;;7397514;19;20025;-82
2022/09/19 11:04:57;;;;;;;12.27;2.38;;;14.40;99.90;;;;;;7393964;19;20018;-81
2022/09/19 11:07:28;;;;;;;13.75;2.50;;;14.20;99.90;;;;;;7397402;19;20014;-81
2022/09/19 11:09:59;;;;;;;16.17;2.67;;;14.10;99.90;;;;;;7395525;19;20014;-81
2022/09/19 11:12:27;;;;;;;17.63;2.80;;;14.10;99.90;;;;;;7395137;19;20074;-81
2022/09/19 11:15:00;;;;;;;15.63;2.78;;;14.00;99.90;;;;;;7393628;19;20018;-80
2022/09/19 11:18:04;;;;;;;17.25;3.05;;;14.10;99.90;;;;;;7393175;19;20014;-80
2022/09/19 11:20:48;;;;;;;15.07;3.05;;;14.40;99.90;;;;;;7391225;19;20023;-79
2022/09/19 11:23:39;;;;;;;11.65;2.50;;;14.70;99.90;;;;;;7395036;19;20495;-80
2022/09/19 11:26:09;;;;;;;17.60;3.22;;;14.80;99.90;;;;;;7393610;19;20042;-80
2022/09/19 11:28:43;;;;;;;15.50;2.55;;;14.90;99.90;;;;;;7393254;19;20035;-81
2022/09/19 11:31:12;;;;;;;22.17;2.97;;;15.00;99.90;;;;;;7389683;19;20065;-81
2022/09/19 11:33:55;;;;;;;19.02;3.03;;;15.00;99.90;;;;;;7396072;19;20491;-81
2022/09/19 11:36:31;;;;;;;20.63;2.67;;;15.00;99.90;;;;;;7394031;19;20044;-81
2022/09/19 11:39:10;;;;;;;13.32;2.05;;;15.10;99.90;;;;;;7395004;19;20014;-81
2022/09/19 11:41:45;;;;;;;13.77;2.63;;;15.20;99.90;;;;;;7398113;19;20095;-81
2022/09/19 11:44:23;;;;;;;15.68;2.42;;;15.40;99.90;;;;;;7392922;19;20011;-81
2022/09/19 11:47:16;;;;;;;10.93;1.88;;;15.70;99.90;;;;;;7386820;19;20014;-81
2022/09/19 11:49:51;;;;;;;11.88;2.20;;;15.80;99.90;;;;;;7395721;19;20081;-81
2022/09/19 11:52:45;;;;;;;8.88;1.70;;;16.00;99.90;;;;;;7392859;19;20018;-81
2022/09/19 11:55:16;;;;;;;13.05;2.15;;;16.10;99.90;;;;;;7391604;19;20114;-81
2022/09/19 11:58:04;;;;;;;11.80;1.70;;;16.00;99.90;;;;;;7393418;19;20007;-81
2022/09/19 12:00:46;;;;;;;11.18;1.90;;;16.00;99.90;;;;;;7392555;19;20491;-81
2022/09/19 12:03:40;;;;;;;9.97;1.70;;;16.20;99.90;;;;;;7394965;19;20017;-81
2022/09/19 12:06:05;;;;;;;14.85;2.30;;;16.40;99.90;;;;;;7394787;19;20035;-81
2022/09/19 12:08:49;;;;;;;17.25;2.40;;;16.50;99.90;;;;;;7395874;19;20015;-81
2022/09/19 12:11:39;;;;;;;14.25;2.30;;;16.70;99.90;;;;;;7392143;19;20010;-81
2022/09/19 12:14:13;;;;;;;13.32;2.33;;;16.80;99.90;;;;;;7394279;19;20022;-82
2022/09/19 12:16:46;;;;;;;17.02;2.22;;;16.70;99.90;;;;;;7386960;19;20022;-81
2022/09/19 12:19:24;;;;;;;20.02;2.95;;;16.60;99.90;;;;;;7394996;19;20014;-81
2022/09/19 12:21:58;;;;;;;11.00;2.05;;;16.60;99.90;;;;;;7393908;19;20010;-82
2022/09/19 12:24:53;;;;;;;13.07;2.53;;;16.70;99.90;;;;;;7391417;19;20070;-81
2022/09/19 12:27:38;;;;;;;14.23;2.15;;;16.80;99.90;;;;;;7392211;19;20053;-81
2022/09/19 12:30:11;;;;;;;21.83;2.63;;;16.90;99.90;;;;;;7396191;19;20015;-82
2022/09/19 12:32:56;;;;;;;15.63;2.50;;;16.70;99.90;;;;;;7398555;19;20501;-81
2022/09/19 12:35:30;;;;;;;16.63;2.78;;;16.50;99.90;;;;;;7397889;19;20483;-81
2022/09/19 12:38:02;;;;;;;14.43;2.10;;;16.20;99.90;;;;;;7399291;19;20022;-81
2022/09/19 12:41:09;;;;;;;16.20;2.78;;;16.30;99.90;;;;;;7402060;19;20018;-81
2022/09/19 12:44:04;;;;;;;18.35;2.72;;;16.30;99.90;;;;;;7396925;19;20409;-81
2022/09/19 12:47:15;;;;;;;14.88;2.35;;;16.10;99.90;;;;;;7398948;19;20054;-82
2022/09/19 12:49:56;;;;;;;15.38;2.72;;;16.10;99.90;;;;;;7399082;19;20022;-81
2022/09/19 12:52:39;;;;;;;13.98;2.70;;;16.30;99.90;;;;;;7403748;19;20119;-81
2022/09/19 12:55:29;;;;;;;12.82;1.80;;;16.40;99.90;;;;;;7399918;19;20018;-82
2022/09/19 12:58:16;;;;;;;12.38;2.65;;;16.40;99.90;;;;;;7399194;19;20480;-81
2022/09/19 13:00:44;;;;;;;13.20;1.73;;;16.50;99.90;;;;;;7399246;19;20039;-82
2022/09/19 13:03:39;;;;;;;13.70;1.80;;;16.70;99.90;;;;;;7398542;19;20500;-82
2022/09/19 13:06:18;;;;;;;13.18;1.90;;;16.70;99.90;;;;;;7399444;19;20011;-82
2022/09/19 13:09:07;;;;;;;9.95;1.60;;;16.80;99.90;;;;;;7395974;19;20101;-82
2022/09/19 13:11:51;;;;;;;13.27;2.22;;;17.00;99.90;;;;;;7398945;19;20362;-83
2022/09/19 13:14:38;;;;;;;13.05;2.15;;;17.00;99.90;;;;;;7398888;19;20010;-82
2022/09/19 13:25:50;;;;;;;12.60;2.10;;;16.80;99.90;;;;;;7399545;19;20026;-81
2022/09/19 13:28:21;;;;;;;12.65;1.77;;;16.90;99.90;;;;;;7398233;19;20049;-81
2022/09/19 13:31:01;;;;;;;12.07;1.88;;;16.80;99.90;;;;;;7400214;19;20018;-82
2022/09/19 13:33:34;;;;;;;13.95;1.98;;;16.80;99.90;;;;;;7398554;19;20357;-81