Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:11;;;;;;;;;9.00;9.00;;;;;23.04;45.17;99127.59;4897213;28;104048;-91
2021/08/13 00:03:39;;;;;;;;;12.00;10.00;;;;;23.02;45.07;99127.00;4889589;28;102471;-92
2021/08/13 00:06:06;;;;;;;;;9.33;9.33;;;;;23.02;45.08;99127.84;4888227;28;102123;-92
2021/08/13 00:08:34;;;;;;;;;9.00;8.00;;;;;23.01;45.01;99131.69;4905478;28;104263;-91
2021/08/13 00:11:02;;;;;;;;;6.00;6.00;;;;;23.02;44.94;99127.84;4896012;28;103129;-92
2021/08/13 00:13:32;;;;;;;;;8.67;8.00;;;;;23.02;44.93;99127.00;4900124;28;102665;-92
2021/08/13 00:16:02;;;;;;;;;10.00;8.33;;;;;23.03;45.03;99137.78;4921430;28;102637;-92
2021/08/13 00:18:32;;;;;;;;;7.67;7.67;;;;;23.02;44.77;99135.28;4897000;28;102587;-91
2021/08/13 00:21:02;;;;;;;;;9.33;9.00;;;;;23.01;44.85;99137.22;4888452;28;103275;-91
2021/08/13 00:23:31;;;;;;;;;7.67;7.33;;;;;23.01;44.78;99141.94;4905607;28;102331;-92
2021/08/13 00:26:00;;;;;;;;;10.00;9.00;;;;;23.03;44.63;99143.31;4901306;28;102289;-91
2021/08/13 00:28:28;;;;;;;;;11.00;8.33;;;;;23.03;44.52;99139.72;4907253;28;102709;-92
2021/08/13 00:30:56;;;;;;;;;9.33;8.00;;;;;23.01;44.49;99128.13;4900252;28;103475;-92
2021/08/13 00:33:24;;;;;;;;;9.33;9.00;;;;;22.99;44.37;99128.41;4900939;28;103156;-92
2021/08/13 00:35:51;;;;;;;;;8.00;7.00;;;;;22.98;44.60;99129.47;4902139;28;102325;-91
2021/08/13 00:38:18;;;;;;;;;6.33;6.00;;;;;23.00;44.44;99130.06;4897940;28;102464;-91
2021/08/13 00:40:45;;;;;;;;;9.00;9.00;;;;;23.00;44.30;99130.06;4896813;28;106752;-91
2021/08/13 00:43:13;;;;;;;;;8.33;8.33;;;;;23.00;44.29;99137.50;4910950;28;102009;-91
2021/08/13 00:45:43;;;;;;;;;10.33;9.00;;;;;22.90;44.23;99130.00;4900256;28;104438;-92
2021/08/13 00:48:10;;;;;;;;;8.00;7.00;;;;;22.95;44.24;99138.31;4906158;28;102480;-91
2021/08/13 00:50:40;;;;;;;;;5.67;5.67;;;;;22.83;44.36;99118.38;4894356;28;104295;-91
2021/08/13 00:53:08;;;;;;;;;7.00;6.67;;;;;22.93;44.11;99134.97;4911016;28;103057;-92
2021/08/13 00:55:35;;;;;;;;;8.67;8.33;;;;;22.96;43.85;99139.13;4898684;28;103261;-91
2021/08/13 00:58:02;;;;;;;;;6.67;6.67;;;;;22.95;44.04;99141.06;4916840;28;102558;-91
2021/08/13 01:00:30;;;;;;;;;9.00;9.00;;;;;22.95;43.94;99132.78;4900074;28;104093;-91
2021/08/13 01:02:57;;;;;;;;;8.33;7.00;;;;;22.95;43.87;99124.50;4884740;28;102264;-91
2021/08/13 01:05:25;;;;;;;;;7.33;6.67;;;;;22.92;43.61;99124.22;4885015;28;102326;-91
2021/08/13 01:07:52;;;;;;;;;9.00;8.00;;;;;22.91;43.70;99126.16;4895604;28;102739;-90
2021/08/13 01:10:20;;;;;;;;;8.00;8.00;;;;;22.91;43.73;99131.66;4893227;28;104120;-91
2021/08/13 01:13:14;;;;;;;;;8.00;8.00;;;;;22.77;43.57;99105.66;4897720;28;102642;-85
2021/08/13 01:15:50;;;;;;;;;8.00;8.00;;;;;22.88;43.62;99121.16;4877569;28;102480;-91
2021/08/13 01:18:28;;;;;;;;;8.33;6.67;;;;;22.88;43.72;99123.06;4898864;28;102546;-90
2021/08/13 01:21:23;;;;;;;;;3.33;2.67;;;;;22.86;43.56;99123.38;4889343;28;104106;-91
2021/08/13 01:24:07;;;;;;;;;7.33;7.33;;;;;22.87;43.16;99130.53;4922540;28;102468;-91
2021/08/13 01:27:12;;;;;;;;;7.67;7.00;;;;;22.86;43.36;99125.28;4903715;28;102850;-90
2021/08/13 01:29:55;;;;;;;;;9.00;8.00;;;;;22.85;43.34;99127.22;4776262;28;102386;-91
2021/08/13 01:32:45;;;;;;;;;10.00;7.67;;;;;22.83;43.31;99128.59;4835912;28;107881;-91
2021/08/13 01:35:28;;;;;;;;;8.33;7.33;;;;;22.81;43.43;99126.09;4894077;28;103081;-91
2021/08/13 01:38:02;;;;;;;;;8.00;8.00;;;;;22.81;43.48;99131.59;4836982;28;103525;-90
2021/08/13 01:40:29;;;;;;;;;6.67;6.67;;;;;22.73;43.01;99115.56;4898371;28;110232;-91
2021/08/13 01:42:58;;;;;;;;;9.00;8.33;;;;;22.79;43.07;99133.78;4899286;28;104980;-91
2021/08/13 01:45:27;;;;;;;;;7.67;7.67;;;;;22.80;43.25;99126.34;4863247;28;104273;-91
2021/08/13 01:47:55;;;;;;;;;8.00;8.00;;;;;22.78;42.74;99123.88;4900057;28;102680;-91
2021/08/13 01:50:22;;;;;;;;;7.33;6.67;;;;;22.77;43.09;99119.47;4919479;28;103264;-90
2021/08/13 01:52:56;;;;;;;;;7.00;7.00;;;;;22.76;43.10;99120.53;4906884;28;104335;-91
2021/08/13 01:55:24;;;;;;;;;7.67;7.67;;;;;22.75;42.81;99116.13;4899901;28;102218;-92
2021/08/13 01:57:51;;;;;;;;;8.33;7.00;;;;;22.74;42.91;99116.41;4906989;28;102642;-89
2021/08/13 02:00:19;;;;;;;;;9.67;9.00;;;;;22.74;42.87;99127.44;4906489;28;102474;-91
2021/08/13 02:02:46;;;;;;;;;7.00;7.00;;;;;22.72;42.55;99115.84;4895133;28;108938;-91
2021/08/13 02:05:22;;;;;;;;;9.33;8.33;;;;;22.69;42.61;99125.44;4902783;28;102284;-91
2021/08/13 02:07:50;;;;;;;;;6.00;5.00;;;;;22.71;42.67;99119.69;4903433;28;102239;-91
2021/08/13 02:10:17;;;;;;;;;8.00;8.00;;;;;22.69;42.77;99117.19;4903100;28;102633;-91
2021/08/13 02:12:44;;;;;;;;;10.00;10.00;;;;;22.70;42.68;99129.88;4890587;28;104293;-91
2021/08/13 02:15:12;;;;;;;;;7.00;6.33;;;;;22.68;42.61;99116.34;4901228;28;102204;-91
2021/08/13 02:17:53;;;;;;;;;7.00;7.00;;;;;22.67;42.66;99116.59;4903102;28;102683;-91
2021/08/13 02:20:20;;;;;;;;;7.00;7.00;;;;;22.66;42.57;99120.44;4925968;28;102794;-91
2021/08/13 02:22:47;;;;;;;;;6.67;6.33;;;;;22.66;42.65;99112.19;4916255;28;109189;-91
2021/08/13 02:25:14;;;;;;;;;9.00;7.67;;;;;22.64;42.38;99123.50;4919488;28;102631;-91
2021/08/13 02:27:42;;;;;;;;;7.33;7.00;;;;;22.62;42.83;99111.06;4915696;28;102570;-90
2021/08/13 02:30:09;;;;;;;;;9.00;7.00;;;;;22.63;42.41;99108.03;4908990;28;102511;-91
2021/08/13 02:32:36;;;;;;;;;6.00;6.00;;;;;22.63;42.35;99107.22;4911543;28;104415;-91
2021/08/13 02:35:04;;;;;;;;;7.00;5.00;;;;;22.60;42.62;99110.50;4880779;28;102244;-91
2021/08/13 02:37:38;;;;;;;;;5.00;4.00;;;;;22.59;42.44;99114.34;4912161;28;102203;-90
2021/08/13 02:40:07;;;;;;;;;7.00;6.33;;;;;22.57;42.29;99113.78;4913504;28;102710;-91
2021/08/13 02:42:38;;;;;;;;;8.00;6.33;;;;;22.57;42.37;99119.28;4915844;28;104002;-91
2021/08/13 02:45:06;;;;;;;;;9.67;7.00;;;;;22.54;42.15;99115.16;4897691;28;102548;-91
2021/08/13 02:47:33;;;;;;;;;6.67;6.67;;;;;22.55;42.10;99104.97;4922495;28;102507;-90
2021/08/13 02:50:05;;;;;;;;;7.33;6.67;;;;;22.55;42.20;99110.47;4923997;28;112154;-90
2021/08/13 02:52:44;;;;;;;;;6.67;6.33;;;;;22.54;42.27;99114.31;4916386;28;104508;-90
2021/08/13 02:55:19;;;;;;;;;8.00;8.00;;;;;22.52;42.02;99124.75;4902766;28;102714;-91
2021/08/13 02:57:49;;;;;;;;;9.00;8.00;;;;;22.50;42.16;99119.53;4899543;28;102205;-91
2021/08/13 03:00:16;;;;;;;;;8.00;6.33;;;;;22.49;42.16;99117.88;4895366;28;104136;-91
2021/08/13 03:02:43;;;;;;;;;8.00;7.00;;;;;22.48;42.02;99118.13;4899063;28;104080;-91
2021/08/13 03:05:14;;;;;;;;;8.67;8.33;;;;;22.47;42.00;99105.47;4890953;28;102511;-91
2021/08/13 03:07:42;;;;;;;;;8.00;7.00;;;;;22.47;42.01;99116.50;4911131;28;102751;-91
2021/08/13 03:10:09;;;;;;;;;9.33;8.00;;;;;22.46;42.16;99117.59;4930754;28;102627;-91
2021/08/13 03:12:39;;;;;;;;;8.00;7.67;;;;;22.44;41.62;99108.72;4913972;28;111632;-91
2021/08/13 03:15:07;;;;;;;;;7.00;6.33;;;;;22.42;41.91;99110.94;4901926;28;102383;-90
2021/08/13 03:17:34;;;;;;;;;13.00;9.00;;;;;22.43;41.97;99109.81;4923524;28;102428;-90
2021/08/13 03:20:02;;;;;;;;;8.67;7.67;;;;;22.41;41.94;99112.88;4894651;28;102250;-91
2021/08/13 03:22:30;;;;;;;;;7.67;7.67;;;;;22.39;41.79;99115.03;4917439;28;104212;-90
2021/08/13 03:24:57;;;;;;;;;8.33;7.67;;;;;22.40;42.04;99118.63;4912211;28;102176;-90
2021/08/13 03:27:24;;;;;;;;;8.00;8.00;;;;;22.39;41.65;99111.44;4849905;28;102713;-91
2021/08/13 03:29:51;;;;;;;;;7.67;6.67;;;;;22.38;41.74;99118.09;4882960;28;102417;-91
2021/08/13 03:32:19;;;;;;;;;6.00;5.67;;;;;22.35;41.87;99115.84;4811184;28;104111;-91
2021/08/13 03:34:46;;;;;;;;;8.00;7.33;;;;;22.36;41.67;99123.00;4869465;28;105892;-91
2021/08/13 03:37:14;;;;;;;;;7.00;6.67;;;;;22.34;41.63;99119.69;4861699;28;103633;-91
2021/08/13 03:39:41;;;;;;;;;7.00;6.67;;;;;22.33;41.65;99118.88;4902065;28;111450;-91
2021/08/13 03:42:09;;;;;;;;;7.67;6.67;;;;;22.33;41.83;99112.53;4858784;28;104075;-91
2021/08/13 03:44:36;;;;;;;;;6.00;6.00;;;;;22.32;41.79;99111.69;4907433;28;103892;-90
2021/08/13 03:47:03;;;;;;;;;8.33;8.00;;;;;22.29;41.43;99103.13;4910616;28;102191;-86
2021/08/13 03:49:30;;;;;;;;;7.00;6.33;;;;;22.30;41.42;99102.03;4855071;28;102495;-91
2021/08/13 03:51:58;;;;;;;;;9.00;7.67;;;;;22.29;41.69;99094.88;4910106;28;104078;-91
2021/08/13 03:54:25;;;;;;;;;6.67;6.00;;;;;22.30;41.15;99100.09;4867725;28;102060;-91
2021/08/13 03:56:52;;;;;;;;;7.67;7.67;;;;;22.28;41.62;99098.72;4906142;28;105013;-91
2021/08/13 03:59:19;;;;;;;;;6.00;5.67;;;;;22.26;41.52;99096.22;4886739;28;102086;-91
2021/08/13 04:01:48;;;;;;;;;6.00;5.67;;;;;22.25;41.78;99106.41;4908658;28;104125;-91
2021/08/13 04:04:16;;;;;;;;;7.00;6.00;;;;;22.26;41.58;99104.47;4866982;28;104175;-90
2021/08/13 04:06:43;;;;;;;;;8.33;7.00;;;;;22.25;41.66;99105.56;4920827;28;102759;-87
2021/08/13 04:09:10;;;;;;;;;7.67;7.00;;;;;22.23;41.64;99105.84;4882779;28;102418;-90
2021/08/13 04:11:37;;;;;;;;;6.00;6.00;;;;;22.22;41.32;99106.94;4907797;28;104241;-91
2021/08/13 04:14:05;;;;;;;;;8.00;6.33;;;;;22.19;41.17;99096.47;4885320;28;110644;-90
2021/08/13 04:16:32;;;;;;;;;6.33;6.33;;;;;22.21;41.80;99101.69;4910288;28;102568;-91
2021/08/13 04:18:59;;;;;;;;;6.00;5.33;;;;;22.19;41.70;99104.72;4904956;28;102622;-87
2021/08/13 04:21:27;;;;;;;;;7.00;7.00;;;;;22.18;41.44;99099.47;4908773;28;103019;-90
2021/08/13 04:23:54;;;;;;;;;6.00;6.00;;;;;22.17;41.60;99100.56;4885583;28;102463;-90
2021/08/13 04:26:21;;;;;;;;;8.00;6.67;;;;;22.14;41.44;99093.66;4893761;28;103741;-90
2021/08/13 04:28:48;;;;;;;;;8.67;6.67;;;;;22.15;41.21;99095.31;4909380;28;102271;-91
2021/08/13 04:31:15;;;;;;;;;5.67;5.67;;;;;22.15;41.60;99095.31;4906814;28;104914;-91
2021/08/13 04:33:42;;;;;;;;;7.00;7.00;;;;;22.14;41.11;99101.94;4919458;28;102398;-90
2021/08/13 04:36:09;;;;;;;;;7.00;7.00;;;;;22.16;41.43;99101.63;4887686;28;102482;-91
2021/08/13 04:38:36;;;;;;;;;6.00;6.00;;;;;22.13;41.33;99108.53;4895285;28;102333;-91
2021/08/13 04:41:04;;;;;;;;;9.33;8.33;;;;;22.13;41.25;99108.53;4900515;28;105233;-91
2021/08/13 04:43:31;;;;;;;;;7.00;6.67;;;;;22.13;41.12;99113.19;4896097;28;103862;-91
2021/08/13 04:45:58;;;;;;;;;5.00;5.00;;;;;22.11;41.38;99113.44;4893391;28;102328;-91
2021/08/13 04:48:25;;;;;;;;;7.67;7.00;;;;;22.10;41.48;99113.72;4865226;28;103044;-91
2021/08/13 04:50:52;;;;;;;;;7.33;7.33;;;;;22.10;41.56;99114.56;4879518;28;104089;-91
2021/08/13 04:53:19;;;;;;;;;8.00;7.00;;;;;22.09;41.29;99118.41;4825391;28;102615;-91
2021/08/13 04:55:46;;;;;;;;;7.67;7.67;;;;;22.06;41.17;99127.22;4889896;28;102884;-91
2021/08/13 04:58:13;;;;;;;;;6.33;6.33;;;;;22.07;41.56;99126.09;4824407;28;104510;-91
2021/08/13 05:00:41;;;;;;;;;5.00;5.00;;;;;22.06;41.62;99129.97;4906969;28;104281;-91
2021/08/13 05:03:08;;;;;;;;;9.67;8.33;;;;;22.06;41.69;99137.38;4835710;28;102242;-91
2021/08/13 05:05:35;;;;;;;;;6.33;6.00;;;;;22.05;41.21;99130.22;4912604;28;102566;-90
2021/08/13 05:08:07;;;;;;;;;6.00;6.00;;;;;22.06;41.75;99142.91;4799111;28;103098;-90
2021/08/13 05:10:34;;;;;;;;;5.67;5.67;;;;;22.03;41.50;99141.47;4928102;28;104095;-91
2021/08/13 05:13:01;;;;;;;;;7.67;6.00;;;;;22.02;41.59;99142.56;4824433;28;102554;-90
2021/08/13 05:15:28;;;;;;;;;5.00;5.00;;;;;22.01;41.34;99140.94;4923242;28;103212;-91
2021/08/13 05:17:55;;;;;;;;;6.67;6.67;;;;;22.00;41.81;99144.78;4865693;28;102456;-86
2021/08/13 05:20:24;;;;;;;;;6.67;6.67;;;;;21.99;41.75;99143.09;4885986;28;105296;-90
2021/08/13 05:22:51;;;;;;;;;7.00;6.00;;;;;21.98;41.46;99144.19;4852000;28;102473;-90
2021/08/13 05:25:18;;;;;;;;;7.00;6.00;;;;;21.96;41.92;99140.88;4862499;28;102511;-91
2021/08/13 05:27:46;;;;;;;;;10.33;10.33;;;;;21.83;41.84;99113.75;4870177;28;104688;-90
2021/08/13 05:30:14;;;;;;;;;6.67;6.33;;;;;21.94;41.82;99137.53;4852974;28;105903;-90
2021/08/13 05:32:41;;;;;;;;;8.67;6.67;;;;;21.93;41.39;99141.38;4878131;28;103518;-91
2021/08/13 05:35:09;;;;;;;;;5.67;5.33;;;;;21.92;41.75;99139.72;4846219;28;103066;-91
2021/08/13 05:37:36;;;;;;;;;9.00;6.67;;;;;21.92;41.86;99139.72;4901622;28;102654;-91
2021/08/13 05:40:04;;;;;;;;;7.33;7.33;;;;;21.91;41.51;99138.03;4859131;28;104182;-91
2021/08/13 05:42:31;;;;;;;;;8.00;7.00;;;;;21.89;41.74;99137.47;4900394;28;102322;-91
2021/08/13 05:44:58;;;;;;;;;9.67;9.67;;;;;21.89;41.93;99140.22;4769511;28;102282;-91
2021/08/13 05:47:26;;;;;;;;;14.33;12.00;;;;;21.89;41.54;99142.13;4899681;28;103587;-91
2021/08/13 05:49:53;;;;;;;;;13.00;13.00;;;;;21.88;41.68;99135.81;4838194;28;104343;-90
2021/08/13 05:52:20;;;;;;;;;16.00;13.67;;;;;21.89;42.04;99145.72;4893879;28;102146;-91
2021/08/13 05:54:47;;;;;;;;;12.33;12.33;;;;;21.89;41.69;99133.88;4904748;28;102222;-91
2021/08/13 05:57:14;;;;;;;;;14.00;11.67;;;;;21.89;41.66;99140.22;4873112;28;102554;-91
2021/08/13 05:59:41;;;;;;;;;16.33;11.67;;;;;21.88;41.78;99135.81;4897175;28;104091;-91
2021/08/13 06:02:08;;;;;;;;;15.00;13.67;;;;;21.89;41.68;99134.72;4881462;28;102376;-91
2021/08/13 06:04:36;;;;;;;;;13.00;12.33;;;;;21.90;42.20;99135.53;4895513;28;102550;-90
2021/08/13 06:07:03;;;;;;;;;13.33;12.67;;;;;21.91;42.12;99134.47;4899681;28;104409;-91
2021/08/13 06:09:30;;;;;;;;;15.00;11.00;;;;;21.89;42.00;99122.84;4905958;28;104894;-91
2021/08/13 06:11:57;;;;;;;;;12.33;12.33;;;;;21.88;41.85;99133.06;4899392;28;102411;-91
2021/08/13 06:14:24;;;;;;;;;11.00;10.00;;;;;21.89;41.92;99122.84;4904098;28;107369;-91
2021/08/13 06:16:52;;;;;;;;;12.33;12.00;;;;;21.88;42.42;99124.81;4896509;28;104116;-91
2021/08/13 06:19:19;;;;;;;;;13.00;10.67;;;;;21.89;42.01;99131.13;4909681;28;104262;-91
2021/08/13 06:21:47;;;;;;;;;11.67;10.67;;;;;21.87;42.38;99120.38;4904430;28;102519;-91
2021/08/13 06:24:15;;;;;;;;;11.33;10.33;;;;;21.88;42.33;99116.56;4888689;28;102561;-91
2021/08/13 06:26:42;;;;;;;;;12.00;11.67;;;;;21.86;42.40;99118.72;4920160;28;102556;-91
2021/08/13 06:29:09;;;;;;;;;12.33;12.00;;;;;21.87;42.76;99114.06;4921709;28;103832;-90
2021/08/13 06:31:36;;;;;;;;;12.33;12.00;;;;;21.88;42.46;99116.56;4904176;28;102110;-91
2021/08/13 06:34:03;;;;;;;;;12.67;12.67;;;;;21.89;42.96;99115.44;4824163;28;102819;-91
2021/08/13 06:36:31;;;;;;;;;13.33;13.00;;;;;21.87;42.92;99125.91;4901334;28;104549;-91
2021/08/13 06:38:58;;;;;;;;;12.00;12.00;;;;;21.89;42.76;99115.44;4907097;28;104080;-91
2021/08/13 06:41:25;;;;;;;;;16.67;14.00;;;;;21.90;43.12;99114.34;4915504;28;102224;-91
2021/08/13 06:43:52;;;;;;;;;12.00;12.00;;;;;21.89;43.49;99112.69;4868339;28;103314;-91
2021/08/13 06:46:22;;;;;;;;;16.00;13.00;;;;;21.91;43.50;99127.03;4894435;28;102766;-91
2021/08/13 06:48:49;;;;;;;;;13.00;12.00;;;;;21.91;43.41;99121.53;4869023;28;104181;-90
2021/08/13 06:51:16;;;;;;;;;12.67;11.67;;;;;21.92;43.69;99122.34;4895492;28;102507;-90
2021/08/13 06:53:43;;;;;;;;;11.33;11.33;;;;;21.93;43.75;99129.56;4845058;28;102216;-91
2021/08/13 06:56:10;;;;;;;;;11.00;11.00;;;;;21.93;43.56;99124.88;4897838;28;102395;-91
2021/08/13 06:58:38;;;;;;;;;15.00;12.67;;;;;21.94;43.60;99126.53;4832380;28;104209;-91
2021/08/13 07:01:05;;;;;;;;;12.33;10.00;;;;;21.94;43.97;99140.31;4905590;28;102150;-92
2021/08/13 07:03:41;;;;;;;;;12.67;11.67;;;;;21.93;44.13;99130.38;4820891;28;104546;-92
2021/08/13 07:06:08;;;;;;;;;11.00;11.00;;;;;21.96;44.04;99129.88;4872577;28;104222;-92
2021/08/13 07:08:35;;;;;;;;;13.67;13.67;;;;;21.96;44.05;99118.03;4850411;28;104314;-93
2021/08/13 07:11:02;;;;;;;;;13.67;11.00;;;;;21.97;44.41;99122.44;4856478;28;102892;-92
2021/08/13 07:13:30;;;;;;;;;11.00;10.67;;;;;21.99;44.49;99121.06;4891386;28;102381;-92
2021/08/13 07:15:57;;;;;;;;;10.00;9.33;;;;;22.00;44.15;99119.16;4866532;28;102213;-92
2021/08/13 07:18:24;;;;;;;;;13.33;12.00;;;;;22.01;44.68;99121.66;4818187;28;104072;-92
2021/08/13 07:20:51;;;;;;;;;10.33;10.33;;;;;22.02;43.94;99117.78;4849687;28;104516;-93
2021/08/13 07:23:18;;;;;;;;;12.00;11.00;;;;;22.06;44.12;99123.63;4856906;28;102699;-92
2021/08/13 07:25:45;;;;;;;;;14.00;12.67;;;;;22.06;44.26;99121.69;4765515;28;103225;-93
2021/08/13 07:28:13;;;;;;;;;14.00;12.00;;;;;22.07;44.20;99117.81;4846787;28;104104;-92
2021/08/13 07:30:40;;;;;;;;;10.00;10.00;;;;;22.09;44.16;99121.16;4832312;28;104444;-92
2021/08/13 07:33:07;;;;;;;;;11.00;9.67;;;;;22.11;44.53;99121.72;4889595;28;103856;-92
2021/08/13 07:35:34;;;;;;;;;12.00;12.00;;;;;22.12;44.36;99126.13;4874051;28;102992;-93
2021/08/13 07:38:01;;;;;;;;;13.67;12.67;;;;;22.13;44.59;99122.28;4886716;28;104291;-93
2021/08/13 07:40:29;;;;;;;;;11.00;9.67;;;;;22.15;44.31;99128.34;4865178;28;102231;-92
2021/08/13 07:42:56;;;;;;;;;12.00;11.00;;;;;22.08;44.33;99116.75;4843798;28;102289;-91
2021/08/13 07:45:23;;;;;;;;;13.00;13.00;;;;;22.18;44.17;99127.84;4789033;28;102533;-92
2021/08/13 07:47:50;;;;;;;;;11.00;10.67;;;;;22.07;44.64;99104.06;4768067;28;103863;-93
2021/08/13 07:50:18;;;;;;;;;9.33;9.33;;;;;22.20;44.30;99122.88;4883202;28;102637;-93
2021/08/13 07:52:48;;;;;;;;;12.33;12.33;;;;;22.21;44.58;99120.97;4878758;28;102494;-93
2021/08/13 07:55:16;;;;;;;;;10.33;9.00;;;;;22.22;44.59;99123.47;4878384;28;102271;-92
2021/08/13 07:57:43;;;;;;;;;12.00;10.67;;;;;22.23;44.53;99133.41;4858695;28;109032;-93
2021/08/13 08:00:10;;;;;;;;;11.00;10.00;;;;;22.22;44.38;99122.63;4884563;28;102136;-92
2021/08/13 08:02:38;;;;;;;;;12.33;12.00;;;;;22.25;44.70;99131.19;4763968;28;102580;-92
2021/08/13 08:05:05;;;;;;;;;12.00;12.00;;;;;22.26;44.50;99123.75;4814123;28;102759;-93
2021/08/13 08:07:32;;;;;;;;;10.67;9.67;;;;;22.28;44.07;99131.78;4898301;28;104110;-93
2021/08/13 08:09:59;;;;;;;;;13.00;13.00;;;;;22.28;44.32;99131.78;4783060;28;104266;-93
2021/08/13 08:12:26;;;;;;;;;10.00;10.00;;;;;22.31;44.40;99147.78;4857024;28;105648;-92
2021/08/13 08:14:54;;;;;;;;;13.33;10.33;;;;;22.30;44.62;99137.84;4887611;28;102197;-92
2021/08/13 08:17:21;;;;;;;;;11.67;10.33;;;;;22.29;44.63;99138.97;4853324;28;104007;-93
2021/08/13 08:19:48;;;;;;;;;10.00;10.00;;;;;22.33;44.58;99134.56;4896870;28;103846;-92
2021/08/13 08:22:15;;;;;;;;;11.00;11.00;;;;;22.32;44.68;99131.00;4909267;28;103943;-92
2021/08/13 08:24:42;;;;;;;;;12.00;11.00;;;;;22.33;44.62;99134.56;4848370;28;102702;-93
2021/08/13 08:27:10;;;;;;;;;13.67;12.33;;;;;22.33;45.13;99140.91;4925633;28;104268;-91
2021/08/13 08:29:37;;;;;;;;;13.00;11.33;;;;;22.35;45.73;99143.38;4898620;28;102294;-87
2021/08/13 08:32:04;;;;;;;;;11.00;10.00;;;;;22.35;46.19;99143.38;4909041;28;102615;-92
2021/08/13 08:34:32;;;;;;;;;9.67;9.00;;;;;22.37;46.36;99135.69;4878565;28;104180;-93
2021/08/13 08:36:59;;;;;;;;;11.33;9.00;;;;;22.42;46.56;99147.59;4904679;28;104081;-93
2021/08/13 08:39:26;;;;;;;;;9.33;9.33;;;;;22.43;46.69;99154.75;4879478;28;102157;-93
2021/08/13 08:41:53;;;;;;;;;13.00;10.00;;;;;22.44;47.32;99139.88;4829106;28;102243;-92
2021/08/13 08:44:21;;;;;;;;;11.67;11.00;;;;;22.49;47.82;99148.19;4819022;28;102783;-93
2021/08/13 08:46:48;;;;;;;;;11.00;10.00;;;;;22.52;47.81;99155.91;4769345;28;104204;-93
2021/08/13 08:49:17;;;;;;;;;8.33;8.00;;;;;22.51;48.69;99143.25;4792707;28;102710;-93
2021/08/13 08:51:44;;;;;;;;;10.00;9.00;;;;;22.56;49.29;99148.78;4820080;28;103042;-92
2021/08/13 08:54:11;;;;;;;;;9.33;9.00;;;;;22.56;49.94;99151.53;4841835;28;102820;-94
2021/08/13 08:56:39;;;;;;;;;9.00;7.33;;;;;22.61;48.58;99148.81;4883698;28;102892;-93
2021/08/13 08:59:06;;;;;;;;;6.33;6.33;;;;;22.64;48.51;99141.97;4777526;28;102712;-92
2021/08/13 09:01:33;;;;;;;;;7.33;7.33;;;;;22.64;48.50;99150.22;4868173;28;102159;-93
2021/08/13 09:04:01;;;;;;;;;10.00;10.00;;;;;22.63;48.18;99151.31;4782864;28;102470;-93
2021/08/13 09:06:28;;;;;;;;;12.67;10.00;;;;;22.64;49.31;99158.50;4789854;28;105284;-93
2021/08/13 09:08:56;;;;;;;;;10.33;9.00;;;;;22.68;48.83;99160.47;4877121;28;102186;-93
2021/08/13 09:11:24;;;;;;;;;10.67;9.00;;;;;22.70;48.76;99160.19;4854181;28;104971;-93
2021/08/13 09:14:00;;;;;;;;;11.33;10.00;;;;;22.74;48.31;99157.78;4908632;28;101959;-92
2021/08/13 09:16:27;;;;;;;;;8.67;8.67;;;;;22.75;48.13;99160.25;4891989;28;107122;-93
2021/08/13 09:18:59;;;;;;;;;10.00;8.00;;;;;22.77;47.88;99155.31;4884882;28;103148;-92
2021/08/13 09:21:27;;;;;;;;;10.67;10.00;;;;;22.78;48.40;99158.91;4765823;28;104024;-92
2021/08/13 09:23:57;;;;;;;;;11.00;11.00;;;;;22.79;48.43;99155.00;4838450;28;102087;-91
2021/08/13 09:26:24;;;;;;;;;12.33;12.00;;;;;22.79;48.23;99150.34;4771231;28;103741;-93
2021/08/13 09:28:54;;;;;;;;;12.00;11.33;;;;;22.80;48.63;99160.28;4803003;28;102068;-93
2021/08/13 09:31:22;;;;;;;;;10.67;9.67;;;;;22.82;48.24;99154.50;4798433;28;101834;-92
2021/08/13 09:33:51;;;;;;;;;13.67;11.00;;;;;22.84;48.42;99144.00;4753852;28;102122;-91
2021/08/13 09:36:20;;;;;;;;;10.00;10.00;;;;;22.85;48.24;99143.75;4821867;28;103414;-91
2021/08/13 09:38:48;;;;;;;;;12.00;12.00;;;;;22.71;48.15;99114.16;4824917;28;102331;-91
2021/08/13 09:41:18;;;;;;;;;10.00;9.67;;;;;22.87;47.87;99138.00;4729350;28;103490;-87
2021/08/13 09:43:52;;;;;;;;;8.67;8.00;;;;;22.87;48.70;99138.00;4803279;28;103580;-91
2021/08/13 09:46:19;;;;;;;;;11.00;11.00;;;;;22.90;47.95;99138.28;4717901;28;103431;-91
2021/08/13 09:48:46;;;;;;;;;9.67;9.67;;;;;22.89;49.08;99133.84;4787392;28;103460;-89
2021/08/13 09:51:35;;;;;;;;;9.00;9.00;;;;;22.94;48.19;99138.56;4837348;28;102089;-89
2021/08/13 09:54:03;;;;;;;;;11.00;11.00;;;;;22.95;48.17;99138.31;4738848;28;102784;-90
2021/08/13 09:56:34;;;;;;;;;11.33;10.67;;;;;22.92;48.03;99127.78;4795240;28;102457;-89
2021/08/13 09:59:17;;;;;;;;;9.00;9.00;;;;;22.98;48.12;99137.75;4667394;28;107153;-89
2021/08/13 10:01:49;;;;;;;;;12.33;12.00;;;;;22.99;48.05;99131.16;4730214;28;101824;-89
2021/08/13 10:04:31;;;;;;;;;11.00;10.33;;;;;23.00;48.08;99131.97;4815081;28;103962;-89
2021/08/13 10:06:58;;;;;;;;;10.00;9.33;;;;;23.00;48.47;99130.06;4783352;28;104370;-89
2021/08/13 10:09:28;;;;;;;;;10.67;10.33;;;;;23.03;48.17;99134.19;4792014;28;102147;-89
2021/08/13 10:11:57;;;;;;;;;9.00;9.00;;;;;23.03;48.06;99135.03;4830291;28;103306;-89
2021/08/13 10:14:37;;;;;;;;;11.00;10.00;;;;;22.92;48.82;99111.25;4827543;28;103021;-87
2021/08/13 10:17:10;;;;;;;;;11.67;11.00;;;;;23.05;48.78;99124.56;4842181;28;108735;-88
2021/08/13 10:19:45;;;;;;;;;11.67;11.67;;;;;23.06;48.90;99133.66;4880740;28;102809;-88
2021/08/13 10:22:13;;;;;;;;;12.67;11.00;;;;;23.10;49.28;99130.09;4828157;28;102253;-88
2021/08/13 10:24:43;;;;;;;;;11.00;10.00;;;;;23.12;49.99;99132.59;4898090;28;102616;-88
2021/08/13 10:27:14;;;;;;;;;10.67;9.00;;;;;23.16;50.08;99141.16;4864916;28;104333;-88
2021/08/13 10:29:42;;;;;;;;;9.00;9.00;;;;;23.18;51.24;99125.16;4841693;28;102385;-88
2021/08/13 10:32:09;;;;;;;;;7.00;7.00;;;;;23.22;50.51;99129.03;4902735;28;102664;-88
2021/08/13 10:34:36;;;;;;;;;8.67;8.00;;;;;23.24;50.40;99124.91;4884044;28;102175;-88
2021/08/13 10:37:11;;;;;;;;;7.67;7.33;;;;;23.28;50.88;99114.97;4919880;28;104034;-88
2021/08/13 10:39:40;;;;;;;;;3.00;2.00;;;;;23.32;51.40;99116.13;4913088;28;102334;-88
2021/08/13 10:42:07;;;;;;;;;7.00;7.00;;;;;23.34;51.23;99124.09;4908885;28;102600;-89
2021/08/13 10:44:44;;;;;;;;;6.00;6.00;;;;;23.38;51.29;99122.47;4876978;28;102418;-88
2021/08/13 10:47:13;;;;;;;;;6.33;5.67;;;;;23.42;51.19;99123.56;4896989;28;110104;-87
2021/08/13 10:49:41;;;;;;;;;6.33;5.67;;;;;23.45;51.32;99126.66;4829299;28;102546;-88
2021/08/13 10:52:08;;;;;;;;;6.33;5.00;;;;;23.47;51.32;99127.22;4876623;28;103172;-88
2021/08/13 10:54:41;;;;;;;;;4.67;4.67;;;;;23.52;51.21;99121.72;4881200;28;102241;-88
2021/08/13 10:57:12;;;;;;;;;6.00;6.00;;;;;23.57;51.15;99129.16;4918475;28;109163;-88
2021/08/13 10:59:40;;;;;;;;;5.67;5.67;;;;;23.60;50.72;99120.34;4914913;28;102199;-87
2021/08/13 11:02:15;;;;;;;;;7.00;6.00;;;;;23.51;50.38;99092.44;4929481;28;102653;-88
2021/08/13 11:04:46;;;;;;;;;4.67;4.00;;;;;23.66;50.32;99105.44;4916401;28;102421;-88
2021/08/13 11:07:14;;;;;;;;;5.00;4.00;;;;;23.67;49.90;99101.59;4912181;28;104094;-88
2021/08/13 11:09:41;;;;;;;;;4.67;4.67;;;;;23.72;49.94;99096.06;4921259;28;102878;-88
2021/08/13 11:12:12;;;;;;;;;5.00;5.00;;;;;23.75;50.08;99097.44;4905299;28;102427;-88
2021/08/13 11:14:49;;;;;;;;;5.33;5.00;;;;;23.78;50.45;99099.66;4903236;28;110174;-89
2021/08/13 11:17:44;;;;;;;;;5.00;4.67;;;;;23.82;49.70;99100.78;4859712;28;109608;-89
2021/08/13 11:20:12;;;;;;;;;4.67;4.67;;;;;23.83;49.62;99092.22;4894113;28;102601;-88
2021/08/13 11:22:40;;;;;;;;;5.33;5.00;;;;;23.85;49.50;99097.47;4892584;28;102165;-88
2021/08/13 11:25:09;;;;;;;;;5.00;4.67;;;;;23.84;49.38;99096.63;4907492;28;102502;-89
2021/08/13 11:27:36;;;;;;;;;4.67;4.67;;;;;23.85;49.25;99101.06;4911721;28;109374;-89