Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:56;;;;;;;8.02;5.18;;;22.50;75.00;;;;;;4994195;28;20387;-76
2021/08/03 00:03:39;;;;;;;7.95;5.00;;;22.40;74.80;;;;;;4994242;28;20030;-75
2021/08/03 00:06:16;;;;;;;11.07;5.93;;;22.50;74.60;;;;;;4994280;28;20383;-76
2021/08/03 00:08:45;;;;;;;10.10;5.75;;;22.40;74.60;;;;;;4994166;28;20034;-76
2021/08/03 00:11:12;;;;;;;9.70;5.53;;;22.40;74.60;;;;;;4993983;28;20054;-76
2021/08/03 00:13:38;;;;;;;11.75;6.20;;;22.40;74.60;;;;;;4994040;28;20030;-76
2021/08/03 00:16:09;;;;;;;10.30;5.75;;;22.50;74.60;;;;;;4993839;28;20066;-76
2021/08/03 00:18:36;;;;;;;8.88;5.50;;;22.50;74.30;;;;;;4993731;28;20019;-75
2021/08/03 00:21:03;;;;;;;8.18;5.30;;;22.40;74.30;;;;;;4993973;28;20102;-76
2021/08/03 00:23:29;;;;;;;6.20;5.55;;;22.40;74.20;;;;;;4993783;28;20495;-76
2021/08/03 00:25:55;;;;;;;6.35;5.10;;;22.40;74.10;;;;;;4993794;28;20484;-76
2021/08/03 00:28:22;;;;;;;12.27;5.30;;;22.40;74.10;;;;;;4993769;28;20094;-76
2021/08/03 00:30:48;;;;;;;8.70;4.85;;;22.40;74.10;;;;;;4993617;28;20100;-75
2021/08/03 00:33:16;;;;;;;12.90;5.75;;;22.40;74.10;;;;;;4993561;28;20054;-75
2021/08/03 00:35:42;;;;;;;8.10;5.18;;;22.40;74.00;;;;;;4993513;28;20441;-75
2021/08/03 00:38:07;;;;;;;8.38;4.93;;;22.40;73.90;;;;;;4993299;28;20045;-75
2021/08/03 00:40:40;;;;;;;8.05;5.00;;;22.40;73.90;;;;;;4993443;28;20038;-75
2021/08/03 00:43:06;;;;;;;8.52;4.90;;;22.30;73.70;;;;;;4993575;28;20030;-75
2021/08/03 00:45:34;;;;;;;7.03;5.18;;;22.30;73.70;;;;;;4993475;28;20080;-76
2021/08/03 00:47:59;;;;;;;6.60;4.88;;;22.30;73.60;;;;;;4993384;28;20121;-76
2021/08/03 00:50:25;;;;;;;7.35;4.43;;;22.30;73.70;;;;;;4993184;28;20548;-76
2021/08/03 00:52:51;;;;;;;6.93;4.93;;;22.30;73.60;;;;;;4993302;28;20037;-76
2021/08/03 00:55:17;;;;;;;11.63;5.18;;;22.20;73.60;;;;;;4993245;28;20026;-76
2021/08/03 00:57:43;;;;;;;8.13;4.55;;;22.20;73.70;;;;;;4993051;28;20021;-76
2021/08/03 01:00:09;;;;;;;15.63;6.03;;;22.20;73.80;;;;;;4992967;28;20030;-77
2021/08/03 01:02:35;;;;;;;8.80;5.55;;;22.10;73.90;;;;;;4992954;28;20026;-75
2021/08/03 01:05:01;;;;;;;7.68;5.90;;;22.10;74.10;;;;;;4992932;28;20076;-75
2021/08/03 01:07:44;;;;;;;7.55;5.95;;;22.10;74.30;;;;;;4992083;28;20038;-75
2021/08/03 01:10:33;;;;;;;6.68;5.70;;;22.00;74.40;;;;;;4992820;28;20037;-75
2021/08/03 01:13:30;;;;;;;6.40;4.80;;;22.10;74.50;;;;;;4993057;28;20034;-75
2021/08/03 01:16:16;;;;;;;10.25;4.43;;;22.00;74.30;;;;;;4992708;28;20369;-76
2021/08/03 01:19:12;;;;;;;7.95;3.75;;;22.00;74.30;;;;;;4992674;28;20473;-75
2021/08/03 01:21:56;;;;;;;6.15;3.25;;;22.00;74.10;;;;;;4992750;28;20027;-75
2021/08/03 01:24:42;;;;;;;5.68;3.22;;;22.00;73.70;;;;;;4992802;28;20357;-75
2021/08/03 01:27:27;;;;;;;6.32;3.92;;;22.00;73.60;;;;;;4992682;28;20026;-75
2021/08/03 01:29:54;;;;;;;7.47;4.10;;;22.00;73.40;;;;;;4992706;28;20491;-75
2021/08/03 01:32:26;;;;;;;3.95;3.35;;;22.00;73.20;;;;;;4992431;28;20496;-76
2021/08/03 01:34:54;;;;;;;4.95;2.72;;;22.00;72.90;;;;;;4992521;28;20030;-75
2021/08/03 01:37:22;;;;;;;5.00;2.50;;;22.00;72.50;;;;;;4992637;28;20014;-75
2021/08/03 01:39:55;;;;;;;3.13;2.70;;;22.00;72.30;;;;;;4992977;28;20026;-75
2021/08/03 01:42:24;;;;;;;7.90;2.80;;;22.00;72.20;;;;;;4992709;28;20101;-75
2021/08/03 01:44:50;;;;;;;4.57;2.65;;;22.10;72.10;;;;;;4992602;28;20031;-75
2021/08/03 01:47:22;;;;;;;5.40;3.00;;;22.10;71.80;;;;;;4992337;28;20491;-75
2021/08/03 01:49:49;;;;;;;3.88;2.72;;;22.10;71.70;;;;;;4992489;28;20023;-75
2021/08/03 01:52:16;;;;;;;4.18;2.83;;;22.10;71.70;;;;;;4992356;28;20540;-75
2021/08/03 01:54:45;;;;;;;5.28;2.70;;;22.10;71.50;;;;;;4992359;28;20109;-76
2021/08/03 01:57:14;;;;;;;6.03;2.90;;;22.20;71.50;;;;;;4992335;28;20469;-75
2021/08/03 01:59:44;;;;;;;5.53;2.70;;;22.10;71.50;;;;;;4992423;28;20069;-74
2021/08/03 02:02:10;;;;;;;3.13;2.83;;;22.10;71.40;;;;;;4992273;28;20105;-75
2021/08/03 02:04:38;;;;;;;2.58;2.38;;;22.10;71.30;;;;;;4974619;28;20027;-74
2021/08/03 02:07:05;;;;;;;2.97;2.78;;;22.10;71.20;;;;;;4992218;28;20023;-75
2021/08/03 02:09:32;;;;;;;5.15;2.83;;;22.10;71.40;;;;;;4992251;28;20030;-74
2021/08/03 02:11:58;;;;;;;2.88;2.67;;;22.10;71.50;;;;;;4992300;28;20353;-74
2021/08/03 02:14:24;;;;;;;3.33;2.65;;;22.10;71.60;;;;;;4992214;28;20041;-74
2021/08/03 02:16:50;;;;;;;4.10;3.22;;;22.10;71.70;;;;;;4992234;28;20018;-74
2021/08/03 02:19:16;;;;;;;7.55;4.13;;;22.00;71.70;;;;;;4995345;28;20030;-75
2021/08/03 02:21:46;;;;;;;7.90;4.55;;;22.10;71.60;;;;;;4995897;28;20050;-76
2021/08/03 02:24:12;;;;;;;7.97;4.45;;;22.10;71.50;;;;;;4995651;28;20488;-75
2021/08/03 02:26:37;;;;;;;4.63;3.50;;;22.00;71.40;;;;;;4995892;28;20417;-75
2021/08/03 02:29:04;;;;;;;4.20;3.20;;;22.00;71.50;;;;;;4995346;28;20110;-75
2021/08/03 02:31:33;;;;;;;2.90;2.60;;;22.00;71.60;;;;;;4995214;28;20026;-75
2021/08/03 02:34:14;;;;;;;4.20;2.70;;;22.00;71.60;;;;;;4995321;28;20081;-76
2021/08/03 02:36:46;;;;;;;3.33;3.00;;;22.00;71.60;;;;;;4995769;28;20428;-75
2021/08/03 02:39:15;;;;;;;3.78;2.10;;;22.00;71.70;;;;;;4995667;28;20029;-75
2021/08/03 02:41:43;;;;;;;4.85;2.60;;;22.00;71.70;;;;;;4995893;28;20026;-75
2021/08/03 02:44:09;;;;;;;6.38;2.90;;;21.90;71.70;;;;;;4995496;28;20026;-76
2021/08/03 02:46:39;;;;;;;4.60;3.10;;;22.00;71.70;;;;;;4995455;28;20027;-76
2021/08/03 02:49:07;;;;;;;3.22;2.92;;;22.00;71.60;;;;;;4995449;28;20030;-75
2021/08/03 02:51:35;;;;;;;3.65;2.80;;;22.00;71.40;;;;;;4995665;28;20042;-75
2021/08/03 02:54:27;;;;;;;4.25;3.13;;;22.00;71.40;;;;;;4995398;28;20030;-75
2021/08/03 02:56:56;;;;;;;3.70;2.80;;;21.90;71.60;;;;;;4995383;28;20025;-75
2021/08/03 02:59:24;;;;;;;3.88;2.92;;;21.90;71.70;;;;;;4995181;28;20256;-75
2021/08/03 03:01:52;;;;;;;4.22;3.28;;;21.90;71.80;;;;;;4995150;28;20023;-75
2021/08/03 03:04:32;;;;;;;6.00;3.05;;;21.90;72.10;;;;;;4995049;28;20034;-75
2021/08/03 03:07:04;;;;;;;4.20;3.00;;;21.90;72.70;;;;;;4995412;28;20093;-75
2021/08/03 03:09:35;;;;;;;6.35;3.90;;;21.80;73.10;;;;;;4995088;28;20540;-75
2021/08/03 03:12:04;;;;;;;27.85;5.70;;;21.80;74.10;;;;;;4995063;28;20027;-75
2021/08/03 03:14:33;;;;;;;3.95;3.50;;;21.80;74.90;;;;;;4994911;28;20349;-75
2021/08/03 03:17:01;;;;;;;4.72;3.20;;;21.70;75.40;;;;;;4994905;28;20103;-76
2021/08/03 03:19:33;;;;;;;4.20;3.30;;;21.60;76.10;;;;;;4994918;28;20018;-75
2021/08/03 03:22:03;;;;;;;4.75;3.15;;;21.60;76.60;;;;;;4994673;28;20026;-76
2021/08/03 03:24:31;;;;;;;3.80;3.40;;;21.50;77.00;;;;;;4994779;28;20035;-76
2021/08/03 03:26:59;;;;;;;5.28;4.50;;;21.50;77.20;;;;;;4994642;28;20031;-76
2021/08/03 03:29:26;;;;;;;4.63;3.83;;;21.40;77.40;;;;;;4993456;28;20020;-75
2021/08/03 03:31:55;;;;;;;8.20;3.88;;;21.40;77.80;;;;;;4994244;28;20559;-75
2021/08/03 03:34:22;;;;;;;4.22;3.30;;;21.40;78.20;;;;;;4994299;28;20105;-75
2021/08/03 03:36:49;;;;;;;3.70;3.30;;;21.40;78.50;;;;;;4994235;28;20022;-75
2021/08/03 03:39:16;;;;;;;5.72;3.70;;;21.40;78.60;;;;;;4994030;28;20098;-75
2021/08/03 03:41:49;;;;;;;7.60;4.07;;;21.40;78.80;;;;;;4993973;28;20030;-75
2021/08/03 03:44:15;;;;;;;7.05;3.80;;;21.40;79.00;;;;;;4994071;28;20054;-75
2021/08/03 03:46:46;;;;;;;3.67;3.25;;;21.40;79.00;;;;;;4994250;28;20026;-75
2021/08/03 03:49:14;;;;;;;4.72;3.53;;;21.50;79.00;;;;;;4994064;28;20105;-75
2021/08/03 03:51:42;;;;;;;4.50;3.30;;;21.60;79.00;;;;;;4993937;28;20018;-75
2021/08/03 03:54:13;;;;;;;6.10;3.58;;;21.60;78.80;;;;;;4994030;28;20101;-76
2021/08/03 03:56:48;;;;;;;5.70;4.20;;;21.60;78.60;;;;;;4993912;28;20084;-75
2021/08/03 03:59:19;;;;;;;4.80;4.07;;;21.60;78.40;;;;;;4993821;28;20025;-77
2021/08/03 04:01:49;;;;;;;4.38;3.70;;;21.60;78.40;;;;;;4993714;28;20072;-76
2021/08/03 04:04:17;;;;;;;4.43;3.88;;;21.70;78.40;;;;;;4993760;28;20030;-76
2021/08/03 04:06:43;;;;;;;8.05;4.53;;;21.70;78.30;;;;;;4993729;28;20520;-76
2021/08/03 04:09:23;;;;;;;5.32;3.80;;;21.70;78.20;;;;;;4993763;28;20037;-75
2021/08/03 04:11:51;;;;;;;5.22;3.97;;;21.70;78.20;;;;;;4993845;28;20061;-77
2021/08/03 04:14:27;;;;;;;4.50;3.67;;;21.70;78.20;;;;;;4993342;28;20077;-77
2021/08/03 04:16:55;;;;;;;5.85;3.80;;;21.80;78.20;;;;;;4993484;28;20022;-76
2021/08/03 04:19:21;;;;;;;4.97;3.58;;;21.80;77.90;;;;;;4993338;28;20073;-76
2021/08/03 04:21:47;;;;;;;5.43;4.28;;;21.90;77.80;;;;;;4993739;28;20081;-77
2021/08/03 04:24:14;;;;;;;5.28;3.80;;;22.00;77.60;;;;;;4993376;28;20077;-75
2021/08/03 04:26:40;;;;;;;8.00;4.10;;;22.10;77.40;;;;;;4993494;28;20057;-75
2021/08/03 04:29:06;;;;;;;6.63;3.65;;;22.10;77.10;;;;;;4993237;28;20077;-75
2021/08/03 04:31:31;;;;;;;9.32;4.22;;;22.30;76.70;;;;;;4992712;28;20027;-76
2021/08/03 04:33:57;;;;;;;4.25;3.30;;;22.60;76.40;;;;;;4993170;28;20088;-75
2021/08/03 04:36:24;;;;;;;5.40;3.50;;;23.10;75.80;;;;;;4993016;28;20472;-75
2021/08/03 04:38:49;;;;;;;11.88;3.50;;;23.50;74.50;;;;;;4992847;28;20376;-76
2021/08/03 04:41:15;;;;;;;9.48;3.03;;;24.30;73.90;;;;;;4975186;28;20034;-76
2021/08/03 04:43:42;;;;;;;10.63;3.25;;;25.70;72.50;;;;;;4993183;28;20069;-76
2021/08/03 04:46:11;;;;;;;9.43;3.38;;;27.50;69.30;;;;;;4993564;28;20026;-75
2021/08/03 04:48:37;;;;;;;4.15;3.08;;;29.10;65.20;;;;;;4993756;28;20041;-76
2021/08/03 04:51:03;;;;;;;5.07;2.72;;;30.20;62.10;;;;;;4993688;28;20037;-76
2021/08/03 04:53:29;;;;;;;6.75;3.50;;;30.90;59.30;;;;;;4993381;28;20026;-76
2021/08/03 04:55:54;;;;;;;4.97;3.00;;;31.00;57.30;;;;;;4992883;28;20026;-75
2021/08/03 04:58:20;;;;;;;6.90;2.92;;;30.70;56.30;;;;;;4992602;28;20054;-77
2021/08/03 05:00:46;;;;;;;6.07;3.00;;;30.40;56.00;;;;;;4993354;28;20372;-76
2021/08/03 05:03:13;;;;;;;10.70;2.83;;;30.00;56.10;;;;;;4993575;28;20022;-76
2021/08/03 05:05:39;;;;;;;6.13;3.20;;;29.80;56.10;;;;;;4993227;28;20464;-76
2021/08/03 05:08:05;;;;;;;8.50;3.67;;;29.90;56.60;;;;;;4993046;28;20038;-76
2021/08/03 05:10:32;;;;;;;5.82;2.85;;;30.10;56.10;;;;;;4993513;28;20041;-77
2021/08/03 05:12:58;;;;;;;9.38;3.13;;;30.10;55.70;;;;;;4993348;28;20049;-77
2021/08/03 05:15:25;;;;;;;4.78;2.95;;;30.10;55.40;;;;;;4993110;28;20062;-77
2021/08/03 05:17:51;;;;;;;7.38;3.30;;;29.90;55.00;;;;;;4993171;28;20686;-76
2021/08/03 05:20:16;;;;;;;5.30;3.10;;;29.70;54.90;;;;;;4992887;28;20023;-77
2021/08/03 05:22:43;;;;;;;13.02;3.22;;;29.30;55.00;;;;;;4992044;28;20029;-77
2021/08/03 05:25:09;;;;;;;6.25;3.25;;;28.90;55.20;;;;;;4992417;28;20022;-76
2021/08/03 05:27:35;;;;;;;6.38;3.00;;;28.50;55.60;;;;;;4992152;28;20499;-72
2021/08/03 05:30:01;;;;;;;7.10;2.97;;;28.20;56.00;;;;;;4974566;28;20030;-72
2021/08/03 05:32:26;;;;;;;6.35;2.70;;;27.90;56.60;;;;;;4991829;28;20077;-72
2021/08/03 05:34:52;;;;;;;7.50;4.32;;;27.50;57.10;;;;;;4991392;28;20061;-72
2021/08/03 05:37:18;;;;;;;9.82;4.35;;;27.20;57.70;;;;;;4991440;28;20030;-71
2021/08/03 05:39:44;;;;;;;5.80;3.30;;;27.10;58.30;;;;;;4991368;28;20022;-71
2021/08/03 05:42:09;;;;;;;9.80;4.70;;;27.00;58.50;;;;;;4991250;28;20030;-72
2021/08/03 05:44:35;;;;;;;5.88;3.35;;;26.90;58.60;;;;;;4991661;28;20393;-72
2021/08/03 05:47:02;;;;;;;3.83;3.15;;;26.90;58.80;;;;;;4991415;28;20030;-73
2021/08/03 05:49:28;;;;;;;6.60;3.25;;;26.90;58.90;;;;;;4973971;28;20033;-72
2021/08/03 05:51:55;;;;;;;10.68;3.47;;;26.90;59.00;;;;;;4991547;28;20030;-72
2021/08/03 05:54:21;;;;;;;7.13;4.10;;;27.50;59.20;;;;;;4995036;28;20022;-72
2021/08/03 05:56:47;;;;;;;4.43;3.83;;;28.00;58.30;;;;;;4995710;28;20026;-70
2021/08/03 05:59:13;;;;;;;7.32;4.53;;;29.30;58.10;;;;;;4995536;28;20409;-73
2021/08/03 06:01:38;;;;;;;7.85;3.80;;;31.10;56.30;;;;;;4995306;28;20022;-71
2021/08/03 06:04:04;;;;;;;3.10;2.80;;;33.00;53.80;;;;;;4995422;28;20532;-71
2021/08/03 06:06:41;;;;;;;7.97;4.40;;;34.10;50.90;;;;;;4995686;28;20031;-70
2021/08/03 06:09:10;;;;;;;4.05;3.25;;;34.90;48.80;;;;;;4995201;28;20069;-71
2021/08/03 06:11:43;;;;;;;6.70;3.33;;;36.20;47.70;;;;;;4995198;28;20025;-72
2021/08/03 06:14:10;;;;;;;5.32;2.88;;;37.40;45.90;;;;;;4995021;28;20053;-72
2021/08/03 06:16:37;;;;;;;3.30;3.00;;;38.60;44.60;;;;;;4995180;28;20491;-72
2021/08/03 06:19:04;;;;;;;3.58;2.58;;;39.80;43.40;;;;;;4995170;28;20026;-72
2021/08/03 06:21:30;;;;;;;4.78;2.90;;;40.40;41.50;;;;;;4995343;28;20412;-71
2021/08/03 06:23:56;;;;;;;5.50;2.95;;;40.00;40.70;;;;;;4995051;28;20027;-72
2021/08/03 06:26:23;;;;;;;4.68;2.88;;;39.70;40.40;;;;;;4994993;28;20029;-70
2021/08/03 06:28:51;;;;;;;6.25;2.85;;;39.20;40.20;;;;;;4994692;28;20424;-70
2021/08/03 06:31:18;;;;;;;4.35;3.20;;;38.40;40.30;;;;;;4994718;28;20436;-70
2021/08/03 06:33:47;;;;;;;3.22;2.75;;;37.40;40.90;;;;;;4994711;28;20034;-70
2021/08/03 06:36:13;;;;;;;3.83;3.03;;;36.60;41.40;;;;;;4994705;28;20514;-71
2021/08/03 06:38:38;;;;;;;5.80;3.13;;;35.80;42.00;;;;;;4994835;28;20023;-70
2021/08/03 06:41:11;;;;;;;5.88;2.97;;;35.10;42.60;;;;;;4994875;28;20030;-69
2021/08/03 06:43:47;;;;;;;13.90;4.40;;;34.30;43.20;;;;;;4994752;28;20138;-73
2021/08/03 06:46:12;;;;;;;9.88;3.47;;;33.70;44.00;;;;;;4994636;28;20472;-69
2021/08/03 06:48:59;;;;;;;10.93;3.58;;;33.10;44.70;;;;;;4994063;28;20031;-70
2021/08/03 06:51:30;;;;;;;6.65;4.20;;;32.80;45.80;;;;;;4994014;28;20084;-70
2021/08/03 06:54:00;;;;;;;4.55;3.92;;;33.00;46.30;;;;;;4994532;28;20061;-71
2021/08/03 06:56:31;;;;;;;3.15;2.85;;;33.50;46.40;;;;;;4994358;28;20057;-69
2021/08/03 06:59:06;;;;;;;;;;;34.10;45.90;;;;;;4994773;28;20380;-69
2021/08/03 07:01:47;;;;;;;6.53;3.13;;;34.60;45.90;;;;;;4994084;28;20000;-70
2021/08/03 07:04:20;;;;;;;6.35;2.75;;;35.00;44.90;;;;;;4993952;28;20384;-69
2021/08/03 07:06:51;;;;;;;7.65;6.68;;;35.30;43.90;;;;;;4994591;28;20030;-69
2021/08/03 07:09:18;;;;;;;6.70;6.07;;;35.70;43.80;;;;;;4994259;28;20019;-70
2021/08/03 07:11:44;;;;;;;5.50;2.92;;;36.40;43.10;;;;;;4994220;28;20365;-70
2021/08/03 07:14:11;;;;;;;14.30;5.60;;;37.00;42.10;;;;;;4994136;28;20097;-70
2021/08/03 07:16:40;;;;;;;3.33;2.55;;;37.70;41.30;;;;;;4994031;28;20035;-69
2021/08/03 07:19:07;;;;;;;8.40;3.38;;;38.00;40.60;;;;;;4994024;28;20054;-70
2021/08/03 07:21:33;;;;;;;8.95;3.42;;;38.30;40.00;;;;;;4994222;28;20105;-69
2021/08/03 07:23:58;;;;;;;5.90;2.95;;;38.40;39.70;;;;;;4976655;28;20134;-70
2021/08/03 07:26:25;;;;;;;3.15;2.20;;;38.50;39.40;;;;;;4994159;28;20085;-70
2021/08/03 07:28:51;;;;;;;5.53;3.00;;;38.60;39.10;;;;;;4993974;28;20026;-71
2021/08/03 07:31:18;;;;;;;5.53;3.03;;;38.80;38.90;;;;;;4976324;28;20049;-70
2021/08/03 07:33:44;;;;;;;4.10;3.20;;;39.10;38.80;;;;;;4993963;28;20054;-69
2021/08/03 07:36:10;;;;;;;3.50;2.25;;;39.50;38.50;;;;;;4993491;28;20085;-70
2021/08/03 07:38:35;;;;;;;2.80;2.50;;;39.80;38.10;;;;;;4993750;28;20026;-70
2021/08/03 07:41:01;;;;;;;3.38;2.80;;;40.00;37.70;;;;;;4994310;28;20111;-70
2021/08/03 07:43:27;;;;;;;4.20;2.40;;;40.10;38.20;;;;;;4993929;28;20093;-71
2021/08/03 07:45:53;;;;;;;6.22;2.75;;;40.20;37.40;;;;;;4993745;28;20030;-69
2021/08/03 07:48:19;;;;;;;4.82;4.30;;;40.30;37.50;;;;;;4975853;28;20377;-70
2021/08/03 07:50:44;;;;;;;4.55;2.88;;;40.40;37.50;;;;;;4993012;28;20499;-68
2021/08/03 07:53:10;;;;;;;3.08;2.50;;;40.40;37.40;;;;;;4993588;28;20511;-70
2021/08/03 07:55:36;;;;;;;4.40;2.92;;;40.40;37.40;;;;;;4993431;28;20546;-68
2021/08/03 07:58:01;;;;;;;6.65;2.90;;;40.40;37.20;;;;;;4993612;28;20034;-69
2021/08/03 08:00:27;;;;;;;7.50;2.72;;;40.30;36.90;;;;;;4993014;28;20025;-69
2021/08/03 08:02:55;;;;;;;4.45;2.50;;;40.20;36.60;;;;;;4993229;28;20495;-69
2021/08/03 08:05:21;;;;;;;4.93;2.67;;;40.10;36.60;;;;;;4993450;28;20045;-70
2021/08/03 08:07:46;;;;;;;9.43;3.13;;;39.90;36.60;;;;;;4993256;28;20026;-70
2021/08/03 08:10:12;;;;;;;14.25;3.05;;;39.70;36.60;;;;;;4993388;28;20026;-72
2021/08/03 08:12:38;;;;;;;6.25;3.33;;;39.50;36.90;;;;;;4993187;28;20034;-69
2021/08/03 08:15:04;;;;;;;5.18;2.92;;;39.20;37.00;;;;;;4993002;28;20038;-73
2021/08/03 08:17:30;;;;;;;3.10;2.80;;;38.90;37.30;;;;;;4992936;28;20105;-75
2021/08/03 08:19:55;;;;;;;5.45;3.05;;;38.60;37.60;;;;;;4993109;28;20098;-73
2021/08/03 08:22:21;;;;;;;3.72;3.05;;;38.40;37.90;;;;;;4993168;28;20050;-75
2021/08/03 08:24:47;;;;;;;4.75;3.58;;;38.20;38.10;;;;;;4993183;28;20030;-74
2021/08/03 08:27:13;;;;;;;7.50;4.75;;;37.90;38.40;;;;;;4993300;28;20062;-73
2021/08/03 08:29:39;;;;;;;4.85;2.80;;;37.70;38.70;;;;;;4993145;28;20144;-74
2021/08/03 08:32:06;;;;;;;5.35;3.13;;;37.50;39.10;;;;;;4992743;28;20042;-74
2021/08/03 08:34:32;;;;;;;5.97;4.47;;;37.20;39.50;;;;;;4993225;28;20033;-76
2021/08/03 08:36:58;;;;;;;4.68;2.85;;;37.00;39.60;;;;;;4993092;28;20375;-71
2021/08/03 08:39:23;;;;;;;5.28;2.60;;;36.80;39.60;;;;;;4992814;28;20114;-73
2021/08/03 08:41:49;;;;;;;5.05;2.85;;;36.50;39.80;;;;;;4992689;28;20026;-73
2021/08/03 08:44:18;;;;;;;5.38;3.00;;;36.30;40.10;;;;;;4993213;28;20026;-75
2021/08/03 08:46:45;;;;;;;4.05;2.45;;;36.20;40.20;;;;;;4993371;28;20023;-74
2021/08/03 08:49:13;;;;;;;3.38;3.00;;;36.10;40.40;;;;;;4993062;28;20372;-74
2021/08/03 08:51:41;;;;;;;3.25;2.95;;;35.80;40.40;;;;;;4993032;28;20384;-74
2021/08/03 08:54:07;;;;;;;4.38;3.13;;;35.50;40.60;;;;;;4993336;28;20503;-75
2021/08/03 08:56:33;;;;;;;9.18;3.28;;;35.40;41.00;;;;;;4993582;28;20030;-75
2021/08/03 08:58:59;;;;;;;13.13;9.85;;;35.30;41.60;;;;;;4993697;28;20033;-75
2021/08/03 09:01:25;;;;;;;4.53;3.13;;;35.20;41.50;;;;;;4993233;28;20053;-76
2021/08/03 09:03:51;;;;;;;10.15;3.78;;;34.90;41.50;;;;;;4992658;28;20438;-74
2021/08/03 09:06:21;;;;;;;3.47;3.17;;;34.70;42.00;;;;;;4993167;28;20373;-74
2021/08/03 09:08:49;;;;;;;8.80;3.47;;;34.60;42.10;;;;;;4993114;28;20026;-74
2021/08/03 09:11:20;;;;;;;3.58;3.28;;;34.50;42.40;;;;;;4993693;28;20022;-74
2021/08/03 09:14:04;;;;;;;4.15;3.45;;;34.30;42.50;;;;;;4992929;28;20026;-73
2021/08/03 09:16:48;;;;;;;5.25;3.00;;;34.20;42.80;;;;;;4992804;28;20503;-72
2021/08/03 09:19:27;;;;;;;6.22;3.38;;;34.20;42.70;;;;;;4993473;28;20105;-72
2021/08/03 09:22:18;;;;;;;6.00;2.67;;;33.90;43.00;;;;;;4992898;28;20046;-74
2021/08/03 09:24:48;;;;;;;6.05;2.97;;;33.50;43.20;;;;;;4994089;28;20111;-74
2021/08/03 09:27:45;;;;;;;3.35;2.60;;;33.30;43.60;;;;;;4977324;28;20425;-74
2021/08/03 09:30:17;;;;;;;3.40;3.10;;;33.10;43.60;;;;;;4992017;28;20035;-74
2021/08/03 09:32:45;;;;;;;8.23;3.88;;;33.00;43.90;;;;;;4992598;28;20047;-74
2021/08/03 09:35:16;;;;;;;5.00;2.85;;;33.00;44.10;;;;;;4991823;28;20120;-74
2021/08/03 09:37:43;;;;;;;4.68;3.17;;;32.90;44.20;;;;;;4991224;28;20038;-75
2021/08/03 09:40:30;;;;;;;3.53;2.88;;;33.00;44.30;;;;;;4991465;28;20022;-74
2021/08/03 09:43:02;;;;;;;18.88;3.10;;;33.00;44.30;;;;;;4991259;28;20027;-74
2021/08/03 09:45:30;;;;;;;6.03;4.57;;;33.00;44.30;;;;;;4991807;28;20026;-71
2021/08/03 09:48:08;;;;;;;9.00;7.50;;;33.00;44.40;;;;;;4991652;28;20495;-76
2021/08/03 09:50:56;;;;;;;5.07;4.18;;;33.00;44.20;;;;;;4991682;28;20417;-79
2021/08/03 09:53:50;;;;;;;6.00;3.10;;;33.10;44.10;;;;;;4991899;28;20473;-74
2021/08/03 09:56:17;;;;;;;3.00;2.67;;;33.10;44.10;;;;;;4990551;28;20037;-75
2021/08/03 09:58:54;;;;;;;4.15;3.30;;;33.10;43.80;;;;;;4990355;28;20029;-76
2021/08/03 10:01:27;;;;;;;3.33;2.92;;;33.00;43.70;;;;;;4988980;28;20014;-76
2021/08/03 10:03:54;;;;;;;3.35;2.90;;;33.00;44.10;;;;;;4988146;28;20025;-75
2021/08/03 10:06:21;;;;;;;3.72;3.38;;;32.80;44.60;;;;;;4990284;28;20030;-77
2021/08/03 10:08:51;;;;;;;5.50;2.80;;;32.60;44.50;;;;;;4990621;28;20439;-76
2021/08/03 10:11:18;;;;;;;4.32;3.00;;;32.60;44.50;;;;;;4990394;28;20022;-76
2021/08/03 10:13:45;;;;;;;5.78;3.00;;;32.40;44.60;;;;;;4990329;28;20065;-76
2021/08/03 10:16:11;;;;;;;2.78;2.55;;;32.40;44.80;;;;;;4990518;28;20105;-75
2021/08/03 10:18:43;;;;;;;3.13;2.75;;;32.30;44.60;;;;;;4990408;28;20018;-75
2021/08/03 10:21:30;;;;;;;3.72;2.40;;;32.30;44.60;;;;;;4989748;28;20465;-76
2021/08/03 10:24:18;;;;;;;6.57;2.60;;;32.30;44.20;;;;;;4987605;28;20042;-76
2021/08/03 10:27:16;;;;;;;4.95;3.00;;;32.40;43.90;;;;;;4988480;28;20089;-75
2021/08/03 10:29:53;;;;;;;4.80;2.80;;;32.50;43.80;;;;;;4935833;28;20091;-74
2021/08/03 10:32:45;;;;;;;4.07;3.28;;;32.50;43.50;;;;;;4988781;28;20056;-75
2021/08/03 10:35:18;;;;;;;3.50;2.95;;;32.50;43.60;;;;;;4991323;28;20019;-75
2021/08/03 10:37:59;;;;;;;6.53;3.60;;;32.60;43.50;;;;;;4991402;28;20030;-74
2021/08/03 10:40:43;;;;;;;6.07;4.18;;;32.60;43.50;;;;;;4994371;28;20022;-74
2021/08/03 10:43:35;;;;;;;2.92;2.30;;;32.50;43.40;;;;;;4994877;28;20054;-74
2021/08/03 10:46:07;;;;;;;2.70;2.42;;;32.40;43.20;;;;;;4994894;28;20030;-74
2021/08/03 10:48:38;;;;;;;;;;;32.10;43.40;;;;;;4994969;28;20479;-74
2021/08/03 10:51:13;;;;;;;4.80;3.05;;;32.10;43.80;;;;;;4995048;28;19910;-74
2021/08/03 10:53:51;;;;;;;4.18;2.70;;;32.00;43.70;;;;;;4994601;28;20058;-74
2021/08/03 10:56:17;;;;;;;2.75;2.55;;;31.80;43.70;;;;;;4994703;28;20479;-73
2021/08/03 10:58:43;;;;;;;4.13;3.03;;;31.70;43.60;;;;;;4994734;28;20018;-73
2021/08/03 11:01:09;;;;;;;8.45;3.00;;;31.50;43.90;;;;;;4994791;28;20030;-74
2021/08/03 11:03:34;;;;;;;15.55;6.28;;;31.40;44.10;;;;;;4994183;28;20022;-73
2021/08/03 11:06:03;;;;;;;4.25;2.50;;;31.40;44.20;;;;;;4994365;28;20027;-71
2021/08/03 11:08:33;;;;;;;5.97;5.05;;;31.40;44.40;;;;;;4994245;28;20033;-71
2021/08/03 11:11:20;;;;;;;5.18;2.80;;;31.50;44.60;;;;;;4994552;28;20025;-71
2021/08/03 11:14:06;;;;;;;5.22;2.80;;;31.50;44.60;;;;;;4994334;28;20108;-71
2021/08/03 11:16:32;;;;;;;3.00;2.70;;;31.50;44.60;;;;;;4993749;28;20054;-71
2021/08/03 11:19:06;;;;;;;7.35;3.15;;;31.50;44.60;;;;;;4993919;28;20094;-70
2021/08/03 11:21:38;;;;;;;7.47;3.50;;;31.60;44.80;;;;;;4994085;28;20022;-71
2021/08/03 11:24:14;;;;;;;3.10;2.72;;;31.60;44.80;;;;;;4976361;28;20036;-71
2021/08/03 11:26:49;;;;;;;6.82;3.25;;;31.60;44.60;;;;;;4994005;28;20058;-71
2021/08/03 11:29:23;;;;;;;13.68;10.70;;;31.60;44.70;;;;;;4993667;28;20026;-71
2021/08/03 11:31:57;;;;;;;7.45;3.38;;;31.60;44.70;;;;;;4993726;28;20113;-71
2021/08/03 11:34:27;;;;;;;15.80;3.28;;;31.50;44.80;;;;;;4993617;28;20027;-71
2021/08/03 11:37:14;;;;;;;6.13;2.95;;;31.50;45.00;;;;;;4993955;28;20027;-70
2021/08/03 11:39:57;;;;;;;3.15;2.88;;;31.40;44.80;;;;;;4994195;28;20036;-72
2021/08/03 11:42:35;;;;;;;3.80;2.65;;;31.40;45.10;;;;;;4976750;28;20057;-70
2021/08/03 11:45:12;;;;;;;5.40;3.40;;;31.30;45.30;;;;;;4993632;28;20104;-69
2021/08/03 11:47:58;;;;;;;5.30;2.83;;;31.20;45.60;;;;;;4993238;28;20126;-70
2021/08/03 11:50:33;;;;;;;3.97;2.80;;;31.20;45.70;;;;;;4991917;28;20034;-69
2021/08/03 11:53:15;;;;;;;13.57;4.63;;;31.20;45.40;;;;;;4993784;28;20022;-71
2021/08/03 11:55:44;;;;;;;7.13;3.05;;;31.20;45.30;;;;;;4993616;28;20030;-72
2021/08/03 11:58:13;;;;;;;12.30;4.18;;;31.10;45.40;;;;;;4993584;28;20033;-70
2021/08/03 12:00:39;;;;;;;4.07;2.70;;;31.00;45.50;;;;;;4993350;28;20164;-76
2021/08/03 12:03:05;;;;;;;6.55;3.20;;;30.80;45.60;;;;;;4993210;28;20026;-75
2021/08/03 12:05:34;;;;;;;10.55;3.58;;;30.60;46.00;;;;;;4992987;28;20116;-75
2021/08/03 12:08:06;;;;;;;6.18;3.65;;;30.40;46.10;;;;;;4993272;28;20384;-75
2021/08/03 12:10:43;;;;;;;4.60;2.90;;;30.10;46.50;;;;;;4993458;28;20026;-75
2021/08/03 12:13:12;;;;;;;4.45;3.13;;;30.00;46.90;;;;;;4993234;28;20041;-71
2021/08/03 12:15:51;;;;;;;7.22;2.90;;;29.80;47.10;;;;;;4993001;28;20022;-71
2021/08/03 12:18:17;;;;;;;3.63;2.67;;;29.70;47.20;;;;;;4993268;28;20027;-70
2021/08/03 12:20:49;;;;;;;4.35;2.83;;;29.80;47.00;;;;;;4993123;28;20030;-72
2021/08/03 12:23:27;;;;;;;6.43;3.30;;;29.90;46.20;;;;;;4992952;28;20022;-71
2021/08/03 12:26:07;;;;;;;12.88;4.50;;;30.00;45.80;;;;;;4993098;28;20030;-71
2021/08/03 12:28:40;;;;;;;13.98;3.78;;;30.10;45.60;;;;;;4992630;28;20022;-71
2021/08/03 12:31:26;;;;;;;5.22;3.05;;;30.30;45.70;;;;;;4993019;28;20045;-70
2021/08/03 12:33:53;;;;;;;10.07;3.30;;;30.30;46.00;;;;;;4992883;28;20035;-70
2021/08/03 12:36:20;;;;;;;3.53;3.22;;;30.40;46.10;;;;;;4992613;28;20389;-72
2021/08/03 12:39:22;;;;;;;9.45;6.10;;;30.40;46.00;;;;;;4975036;28;20362;-70
2021/08/03 12:42:02;;;;;;;4.20;3.80;;;30.50;46.00;;;;;;4992983;28;20042;-70
2021/08/03 12:44:31;;;;;;;9.05;4.10;;;30.50;45.60;;;;;;4992533;28;20386;-70
2021/08/03 12:47:09;;;;;;;4.30;3.90;;;30.50;45.80;;;;;;4992336;28;20015;-71
2021/08/03 12:49:36;;;;;;;6.78;3.85;;;30.30;45.90;;;;;;4992692;28;20484;-71
2021/08/03 12:52:10;;;;;;;6.50;3.30;;;30.30;46.10;;;;;;4992511;28;20085;-69
2021/08/03 12:54:36;;;;;;;6.22;3.85;;;30.40;45.90;;;;;;4992603;28;20061;-71
2021/08/03 12:57:05;;;;;;;7.20;3.78;;;30.40;46.00;;;;;;4992173;28;20470;-71
2021/08/03 12:59:38;;;;;;;15.52;3.80;;;30.40;46.00;;;;;;4992446;28;20052;-70
2021/08/03 13:02:05;;;;;;;6.30;3.95;;;30.40;46.00;;;;;;4992205;28;20019;-71