Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:41;;;;;;;6.43;1.63;;;;;;;8.86;88.30;99316.97;5063781;28;20496;-67
2024/03/02 00:03:09;;;;;;;5.95;1.55;;;;;;;8.68;88.99;99329.19;5048225;28;20049;-67
2024/03/02 00:05:37;;;;;;;6.70;1.60;;;;;;;8.60;89.13;99327.34;5064482;28;20048;-70
2024/03/02 00:08:06;;;;;;;8.13;1.90;;;;;;;8.44;89.50;99329.06;5067319;28;20055;-68
2024/03/02 00:10:41;;;;;;;6.95;1.88;;;;;;;8.66;89.67;99331.50;5066974;28;20052;-67
2024/03/02 00:13:09;;;;;;;9.82;1.95;;;;;;;8.66;89.79;99330.69;5050613;28;20747;-68
2024/03/02 00:15:42;;;;;;;8.00;1.95;;;;;;;8.73;88.89;99333.72;5066600;28;20071;-67
2024/03/02 00:18:11;;;;;;;11.13;1.67;;;;;;;8.64;88.64;99332.97;5067944;28;20052;-67
2024/03/02 00:20:40;;;;;;;9.73;1.90;;;;;;;8.77;88.95;99329.94;5039814;28;20770;-68
2024/03/02 00:23:10;;;;;;;8.88;2.05;;;;;;;8.65;88.41;99340.84;5067071;28;20048;-68
2024/03/02 00:25:48;;;;;;;10.50;1.75;;;;;;;8.61;88.68;99342.66;5049280;28;20053;-68
2024/03/02 00:28:29;;;;;;;6.60;1.73;;;;;;;8.55;89.43;99338.50;5068090;28;20078;-67
2024/03/02 00:31:05;;;;;;;6.95;1.40;;;;;;;8.62;89.21;99340.72;5044727;28;20047;-68
2024/03/02 00:33:46;;;;;;;8.35;1.88;;;;;;;8.62;88.86;99344.28;5068469;28;20052;-67
2024/03/02 00:36:16;;;;;;;11.65;1.90;;;;;;;8.56;89.43;99344.81;5066118;28;20055;-67
2024/03/02 00:38:46;;;;;;;6.93;1.77;;;;;;;8.70;89.59;99348.09;5066525;28;20059;-67
2024/03/02 00:41:19;;;;;;;8.32;1.95;;;;;;;8.56;89.31;99344.81;5067141;28;20049;-67
2024/03/02 00:44:03;;;;;;;10.25;1.92;;;;;;;8.41;89.60;99353.59;5050076;28;20580;-68
2024/03/02 00:46:38;;;;;;;12.50;2.13;;;;;;;8.51;89.48;99354.03;5067230;28;20051;-68
2024/03/02 00:49:14;;;;;;;8.52;2.30;;;;;;;8.58;88.95;99348.81;5049530;28;20060;-67
2024/03/02 00:51:41;;;;;;;8.07;1.75;;;;;;;8.28;90.02;99349.19;5067445;28;20056;-67
2024/03/02 00:54:09;;;;;;;9.50;2.10;;;;;;;8.42;90.81;99360.72;5048822;28;20064;-67
2024/03/02 00:56:36;;;;;;;10.75;2.30;;;;;;;8.47;90.52;99355.03;5053035;28;20072;-67
2024/03/02 00:59:04;;;;;;;7.88;1.67;;;;;;;8.47;90.08;99361.31;5058477;28;20072;-68
2024/03/02 01:01:31;;;;;;;14.35;2.30;;;;;;;8.43;90.19;99365.06;5067060;28;20064;-67
2024/03/02 01:03:58;;;;;;;11.50;1.83;;;;;;;8.33;91.22;99373.69;5065643;28;20052;-68
2024/03/02 01:06:26;;;;;;;14.40;2.50;;;;;;;8.42;91.20;99374.44;5054260;28;20064;-67
2024/03/02 01:08:53;;;;;;;8.80;2.10;;;;;;;8.28;90.52;99371.91;5057464;28;20059;-67
2024/03/02 01:11:24;;;;;;;12.57;2.80;;;;;;;8.23;91.76;99368.53;5067134;28;20056;-67
2024/03/02 01:13:52;;;;;;;9.65;2.33;;;;;;;8.41;91.22;99370.06;5065465;28;20052;-67
2024/03/02 01:16:20;;;;;;;13.02;2.10;;;;;;;7.94;92.57;99364.63;5060235;28;20049;-71
2024/03/02 01:18:48;;;;;;;6.63;2.03;;;;;;;8.00;93.46;99376.22;5035014;28;20053;-67
2024/03/02 01:21:16;;;;;;;7.78;1.98;;;;;;;8.31;93.26;99371.28;5065109;28;20056;-68
2024/03/02 01:23:43;;;;;;;6.55;1.80;;;;;;;8.25;92.40;99363.53;5065923;28;20152;-67
2024/03/02 01:26:11;;;;;;;10.05;1.73;;;;;;;8.38;91.79;99365.25;5067082;28;20059;-66
2024/03/02 01:28:38;;;;;;;11.38;2.35;;;;;;;8.24;91.81;99372.91;5065506;28;20567;-67
2024/03/02 01:31:08;;;;;;;7.90;2.00;;;;;;;8.33;92.67;99363.53;5064100;28;20063;-67
2024/03/02 01:33:35;;;;;;;9.02;1.55;;;;;;;8.37;92.10;99364.44;5064907;28;20765;-68
2024/03/02 01:36:03;;;;;;;5.50;1.40;;;;;;;8.46;91.85;99364.38;5065393;28;20052;-69
2024/03/02 01:38:31;;;;;;;11.70;2.13;;;;;;;8.47;91.19;99360.53;5065349;28;20044;-67
2024/03/02 01:40:58;;;;;;;6.95;1.65;;;;;;;8.28;91.70;99360.94;5066586;28;20076;-67
2024/03/02 01:43:25;;;;;;;15.68;2.13;;;;;;;8.38;91.62;99363.31;5066697;28;20048;-68
2024/03/02 01:45:53;;;;;;;8.45;2.72;;;;;;;8.37;91.55;99353.47;5065678;28;20064;-68
2024/03/02 01:48:21;;;;;;;8.98;1.80;;;;;;;8.34;91.83;99361.56;5065845;28;20059;-68
2024/03/02 01:50:48;;;;;;;6.00;1.88;;;;;;;8.46;91.63;99356.97;5065581;28;20052;-67
2024/03/02 01:53:16;;;;;;;8.60;1.88;;;;;;;8.58;90.72;99359.78;5067196;28;20052;-66
2024/03/02 01:55:43;;;;;;;12.30;2.28;;;;;;;8.32;91.15;99345.44;5065710;28;20067;-68
2024/03/02 01:58:11;;;;;;;9.98;2.22;;;;;;;8.25;92.27;99352.56;5066188;28;20057;-68
2024/03/02 02:00:38;;;;;;;8.35;1.83;;;;;;;8.14;92.76;99338.44;5067740;28;20048;-68
2024/03/02 02:03:06;;;;;;;11.18;2.13;;;;;;;7.99;93.13;99337.03;5067312;28;20048;-66
2024/03/02 02:05:35;;;;;;;9.65;2.08;;;;;;;7.95;94.04;99338.00;5066357;28;20059;-67
2024/03/02 02:08:02;;;;;;;8.02;2.35;;;;;;;8.08;94.20;99330.69;5065299;28;20048;-67
2024/03/02 02:10:30;;;;;;;12.68;2.22;;;;;;;8.25;92.95;99339.66;5065030;28;20052;-67
2024/03/02 02:12:57;;;;;;;9.43;1.90;;;;;;;8.09;93.36;99330.34;5073140;28;20064;-67
2024/03/02 02:15:29;;;;;;;11.48;2.00;;;;;;;8.24;92.60;99327.09;5047231;28;20064;-68
2024/03/02 02:17:58;;;;;;;10.88;2.20;;;;;;;8.02;92.42;99330.06;5066514;28;20052;-67
2024/03/02 02:20:25;;;;;;;12.13;2.38;;;;;;;8.09;93.04;99327.63;5066423;28;20578;-68
2024/03/02 02:22:56;;;;;;;9.05;1.88;;;;;;;7.79;94.11;99310.34;5052194;28;20063;-67
2024/03/02 02:25:23;;;;;;;10.95;2.38;;;;;;;7.67;94.39;99317.66;5066686;28;20601;-68
2024/03/02 02:27:51;;;;;;;11.25;2.30;;;;;;;7.62;95.89;99312.34;5066467;28;20063;-68
2024/03/02 02:30:25;;;;;;;10.35;2.25;;;;;;;7.93;95.53;99310.13;5067489;28;20048;-68
2024/03/02 02:32:53;;;;;;;12.70;2.17;;;;;;;7.99;94.27;99300.56;5049945;28;20063;-66
2024/03/02 02:35:20;;;;;;;7.50;2.03;;;;;;;7.94;94.22;99298.84;5048492;28;20056;-68
2024/03/02 02:37:48;;;;;;;9.55;1.92;;;;;;;7.91;94.45;99301.44;5069102;28;20110;-67
2024/03/02 02:40:16;;;;;;;8.90;2.03;;;;;;;7.86;94.98;99301.63;5064301;28;20052;-68
2024/03/02 02:42:43;;;;;;;11.60;2.33;;;;;;;7.97;94.47;99289.13;5068082;28;20040;-69
2024/03/02 02:45:13;;;;;;;8.75;2.10;;;;;;;7.74;93.93;99290.56;5068036;28;20494;-67
2024/03/02 02:47:41;;;;;;;7.97;2.13;;;;;;;7.70;95.92;99284.13;5069891;28;20056;-67
2024/03/02 02:50:09;;;;;;;10.27;1.77;;;;;;;7.64;95.60;99285.41;5067353;28;20144;-67
2024/03/02 02:52:39;;;;;;;10.82;1.88;;;;;;;7.88;95.07;99288.38;5068154;28;20491;-68
2024/03/02 02:55:11;;;;;;;12.65;1.73;;;;;;;7.75;95.12;99286.69;5067239;28;20420;-67
2024/03/02 02:57:42;;;;;;;9.50;1.83;;;;;;;7.82;95.39;99281.47;5068017;28;20041;-67
2024/03/02 03:00:14;;;;;;;6.97;1.55;;;;;;;7.43;96.67;99273.56;5069633;28;20063;-68
2024/03/02 03:02:48;;;;;;;7.55;2.03;;;;;;;7.49;96.67;99272.28;5067560;28;20534;-67
2024/03/02 03:05:17;;;;;;;11.73;2.17;;;;;;;7.32;97.12;99269.59;5051871;28;20053;-67
2024/03/02 03:07:44;;;;;;;9.80;2.08;;;;;;;7.52;97.42;99280.66;5069676;28;20064;-68
2024/03/02 03:10:12;;;;;;;11.02;1.65;;;;;;;7.43;97.43;99276.31;5053035;28;20061;-67
2024/03/02 03:12:42;;;;;;;12.75;1.60;;;;;;;7.37;97.62;99274.91;5058509;28;20049;-67
2024/03/02 03:15:11;;;;;;;10.70;1.77;;;;;;;7.46;97.46;99267.47;5034384;28;20048;-68
2024/03/02 03:17:40;;;;;;;11.20;1.80;;;;;;;7.60;96.38;99268.06;5069060;28;20040;-67
2024/03/02 03:20:10;;;;;;;12.13;1.95;;;;;;;7.61;95.54;99261.44;5069160;28;20723;-66
2024/03/02 03:22:38;;;;;;;10.55;1.98;;;;;;;7.53;96.04;99254.84;5087315;28;20051;-67
2024/03/02 03:25:09;;;;;;;13.70;2.13;;;;;;;7.32;97.73;99264.13;5063411;28;20057;-66
2024/03/02 03:27:36;;;;;;;11.55;2.20;;;;;;;7.34;98.07;99272.81;5047552;28;20068;-67
2024/03/02 03:30:06;;;;;;;12.63;1.83;;;;;;;7.47;97.50;99267.13;5064142;28;20063;-66
2024/03/02 03:32:34;;;;;;;11.98;2.05;;;;;;;7.46;96.98;99256.50;5030507;28;20057;-67
2024/03/02 03:35:01;;;;;;;9.80;2.00;;;;;;;7.28;96.98;99271.38;5064082;28;20068;-67
2024/03/02 03:37:32;;;;;;;15.85;1.85;;;;;;;7.32;97.21;99277.81;5049474;28;20060;-67
2024/03/02 03:40:02;;;;;;;9.50;1.55;;;;;;;7.20;97.12;99258.53;5047484;28;20045;-66
2024/03/02 03:42:30;;;;;;;8.45;1.90;;;;;;;7.39;96.96;99257.00;5048854;28;20755;-67
2024/03/02 03:44:57;;;;;;;11.63;2.00;;;;;;;7.48;96.64;99265.19;5049097;28;20056;-67
2024/03/02 03:47:24;;;;;;;8.75;2.15;;;;;;;7.44;95.54;99265.06;5048737;28;20048;-67
2024/03/02 03:49:52;;;;;;;8.80;1.48;;;;;;;7.50;95.85;99251.94;5066894;28;20053;-68
2024/03/02 03:52:19;;;;;;;13.02;1.92;;;;;;;7.62;95.35;99252.06;5066737;28;20060;-68
2024/03/02 03:54:46;;;;;;;10.95;2.05;;;;;;;7.47;95.44;99255.38;5068300;28;20838;-68
2024/03/02 03:57:14;;;;;;;13.57;1.83;;;;;;;7.31;96.40;99267.97;5068436;28;20060;-67
2024/03/02 03:59:42;;;;;;;8.23;1.58;;;;;;;7.53;96.75;99265.81;5050843;28;20048;-68
2024/03/02 04:02:09;;;;;;;8.65;2.03;;;;;;;7.66;95.04;99255.75;5068415;28;20052;-67
2024/03/02 04:04:37;;;;;;;12.52;1.60;;;;;;;7.44;95.14;99256.84;5050273;28;20726;-67
2024/03/02 04:07:05;;;;;;;7.50;1.80;;;;;;;6.98;97.51;99253.25;5068423;28;20052;-67
2024/03/02 04:09:32;;;;;;;11.63;1.83;;;;;;;7.08;99.06;99253.72;5068051;28;20056;-67
2024/03/02 04:12:00;;;;;;;9.30;1.60;;;;;;;6.88;99.79;99259.88;5067911;28;20052;-66
2024/03/02 04:14:27;;;;;;;10.50;2.25;;;;;;;6.92;100.00;99258.09;5067875;28;20063;-67
2024/03/02 04:16:54;;;;;;;9.05;1.48;;;;;;;7.08;99.23;99256.44;5067848;28;20053;-67
2024/03/02 04:19:22;;;;;;;13.00;2.03;;;;;;;7.19;99.06;99249.50;5066287;28;20056;-68
2024/03/02 04:21:49;;;;;;;8.18;1.70;;;;;;;7.11;97.73;99246.78;5066005;28;20063;-67
2024/03/02 04:24:17;;;;;;;10.05;1.50;;;;;;;7.32;98.17;99250.44;5067771;28;20099;-67
2024/03/02 04:26:44;;;;;;;10.55;1.50;;;;;;;7.16;96.33;99249.34;5066164;28;20063;-68
2024/03/02 04:29:11;;;;;;;8.02;1.40;;;;;;;7.28;97.36;99252.22;5066462;28;20059;-67
2024/03/02 04:31:39;;;;;;;11.80;1.55;;;;;;;7.18;97.77;99250.66;5066454;28;20051;-67
2024/03/02 04:34:07;;;;;;;9.95;2.25;;;;;;;7.31;96.81;99248.81;5049515;28;20056;-68
2024/03/02 04:36:34;;;;;;;18.40;2.60;;;;;;;7.25;96.21;99250.13;5067914;28;20072;-68
2024/03/02 04:39:01;;;;;;;14.43;2.17;;;;;;;7.25;96.39;99250.13;5066363;28;20052;-68
2024/03/02 04:41:29;;;;;;;10.00;1.65;;;;;;;7.25;96.43;99245.47;5066169;28;20048;-67
2024/03/02 04:43:56;;;;;;;12.43;2.05;;;;;;;7.01;95.68;99247.94;5066820;28;20052;-68
2024/03/02 04:46:24;;;;;;;12.27;2.00;;;;;;;7.08;97.18;99252.94;5065435;28;20436;-68
2024/03/02 04:48:55;;;;;;;13.98;2.42;;;;;;;7.42;96.00;99255.53;5065621;28;20055;-68
2024/03/02 04:51:23;;;;;;;7.72;1.40;;;;;;;7.19;95.90;99259.63;5066420;28;20048;-68
2024/03/02 04:53:50;;;;;;;10.07;1.80;;;;;;;6.98;96.18;99261.47;5067419;28;20052;-67
2024/03/02 04:59:04;;;;;;;11.77;2.20;;;;;;;7.11;96.73;99249.53;5065594;28;20460;-67
2024/03/02 05:01:32;;;;;;;10.65;1.60;;;;;;;7.14;96.50;99252.41;5059233;28;20048;-67
2024/03/02 05:04:00;;;;;;;11.95;2.00;;;;;;;7.12;96.80;99251.13;5047361;28;20053;-67
2024/03/02 05:06:27;;;;;;;8.98;2.00;;;;;;;7.16;96.82;99252.09;5082357;28;20053;-67
2024/03/02 05:08:55;;;;;;;11.73;1.92;;;;;;;7.19;95.93;99251.44;5065829;28;20049;-68
2024/03/02 05:14:07;;;;;;;10.43;1.77;;;;;;;7.33;94.38;99243.81;5067385;28;20060;-67
2024/03/02 05:16:35;;;;;;;;;;;;;;;7.15;95.99;99231.31;5068222;28;20052;-68
2024/03/02 05:19:02;;;;;;;9.30;1.83;;;;;;;7.31;95.91;99222.22;5049040;28;19924;-68
2024/03/02 05:21:29;;;;;;;16.10;1.92;;;;;;;6.96;96.97;99212.53;5049378;28;20064;-67
2024/03/02 05:23:57;;;;;;;10.60;1.98;;;;;;;7.36;96.44;99210.28;5065835;28;20045;-68
2024/03/02 05:26:24;;;;;;;8.55;1.60;;;;;;;7.14;96.14;99211.34;5065774;28;20044;-67
2024/03/02 05:28:51;;;;;;;11.85;1.48;;;;;;;6.99;97.97;99220.06;5048703;28;20055;-67
2024/03/02 05:31:19;;;;;;;10.23;1.80;;;;;;;7.13;97.79;99211.69;5067837;28;20056;-68
2024/03/02 05:33:46;;;;;;;12.90;1.88;;;;;;;7.24;97.44;99208.25;5067003;28;20056;-68
2024/03/02 05:36:14;;;;;;;10.13;1.67;;;;;;;7.25;96.81;99214.53;5067411;28;20049;-67
2024/03/02 05:38:42;;;;;;;13.50;2.20;;;;;;;7.30;96.51;99212.41;5049239;28;20060;-68
2024/03/02 05:41:09;;;;;;;10.77;2.88;;;;;;;7.33;96.95;99210.94;5065669;28;20057;-68
2024/03/02 05:43:37;;;;;;;13.45;2.28;;;;;;;7.30;96.39;99203.41;5066947;28;20067;-67
2024/03/02 05:46:04;;;;;;;18.92;4.53;;;;;;;7.37;96.35;99206.44;5065745;28;20056;-68
2024/03/02 05:48:32;;;;;;;9.75;2.00;;;;;;;7.29;97.08;99208.06;5080248;28;20048;-67
2024/03/02 05:50:59;;;;;;;10.23;1.77;;;;;;;7.34;96.71;99205.13;5062462;28;20441;-68
2024/03/02 05:53:26;;;;;;;11.18;1.98;;;;;;;7.51;96.61;99210.56;5066173;28;20598;-67
2024/03/02 05:55:55;;;;;;;11.40;2.03;;;;;;;7.36;95.85;99202.88;5062656;28;20143;-66
2024/03/02 06:01:12;;;;;;;11.70;2.25;;;;;;;7.14;97.67;99197.66;5070962;28;20064;-69
2024/03/02 06:03:39;;;;;;;13.30;2.50;;;;;;;7.02;99.33;99203.00;5070237;28;20052;-67
2024/03/02 06:06:07;;;;;;;12.40;2.30;;;;;;;7.42;98.72;99203.50;5053803;28;20594;-68
2024/03/02 06:08:35;;;;;;;14.95;2.47;;;;;;;7.48;97.54;99210.41;5070548;28;20049;-67
2024/03/02 06:11:02;;;;;;;10.48;2.45;;;;;;;7.58;97.19;99205.34;5069947;28;20053;-67
2024/03/02 06:13:30;;;;;;;10.30;1.75;;;;;;;7.64;96.54;99205.97;5068965;28;20071;-67
2024/03/02 06:15:57;;;;;;;11.93;2.00;;;;;;;7.40;97.41;99206.56;5051783;28;20755;-67
2024/03/02 06:18:24;;;;;;;16.73;2.30;;;;;;;7.39;98.24;99207.69;5069918;28;20055;-67
2024/03/02 06:20:52;;;;;;;12.00;2.47;;;;;;;7.59;97.73;99206.16;5031011;28;20072;-67
2024/03/02 06:23:19;;;;;;;11.98;2.35;;;;;;;7.56;97.52;99204.06;5062386;28;20091;-67
2024/03/02 06:25:46;;;;;;;10.95;2.20;;;;;;;7.53;97.30;99197.31;5068342;28;20056;-68
2024/03/02 06:28:17;;;;;;;12.88;2.25;;;;;;;7.38;98.07;99186.09;5067698;28;20044;-68
2024/03/02 06:30:45;;;;;;;12.57;2.38;;;;;;;7.42;98.48;99184.31;5067503;28;20045;-67
2024/03/02 06:33:12;;;;;;;16.77;2.50;;;;;;;7.32;99.46;99182.75;5068677;28;20507;-67
2024/03/02 06:35:40;;;;;;;8.75;1.90;;;;;;;7.35;100.00;99204.03;5067252;28;20056;-67
2024/03/02 06:38:07;;;;;;;12.73;3.03;;;;;;;7.47;99.45;99192.34;5050953;28;20051;-67
2024/03/02 06:40:34;;;;;;;11.93;2.38;;;;;;;7.51;100.00;99187.84;5069207;28;20055;-71
2024/03/02 06:43:02;;;;;;;11.48;2.33;;;;;;;7.64;98.02;99187.59;5068427;28;20055;-67
2024/03/02 06:45:30;;;;;;;12.82;2.50;;;;;;;7.63;99.22;99183.25;5067692;28;20064;-68
2024/03/02 06:47:57;;;;;;;11.43;2.00;;;;;;;7.71;98.67;99184.31;5069598;28;20127;-68
2024/03/02 06:50:25;;;;;;;10.10;1.70;;;;;;;7.81;97.45;99192.97;5067927;28;20056;-67
2024/03/02 06:52:52;;;;;;;14.68;2.22;;;;;;;7.64;97.99;99184.84;5069477;28;20056;-68
2024/03/02 06:55:20;;;;;;;14.80;2.00;;;;;;;7.72;97.92;99203.16;5067948;28;20053;-68
2024/03/02 06:57:47;;;;;;;14.38;2.17;;;;;;;7.88;97.39;99195.16;5069700;28;20052;-67
2024/03/02 07:00:15;;;;;;;13.13;2.08;;;;;;;7.72;96.95;99196.91;5083635;28;20275;-68
2024/03/02 07:02:43;;;;;;;14.40;1.95;;;;;;;7.57;99.00;99189.22;5080695;28;20056;-68
2024/03/02 07:05:11;;;;;;;11.35;2.25;;;;;;;7.71;99.04;99198.03;5051528;28;20059;-68
2024/03/02 07:07:38;;;;;;;12.15;2.45;;;;;;;7.81;98.74;99186.69;5068676;28;20056;-67
2024/03/02 07:10:07;;;;;;;16.17;2.33;;;;;;;8.02;97.85;99190.22;5069691;28;20075;-67
2024/03/02 07:12:34;;;;;;;12.25;2.20;;;;;;;8.02;97.16;99185.56;5032270;28;20103;-67
2024/03/02 07:17:31;;;;;;;10.73;2.10;;;;;;;7.89;97.04;99183.09;5057586;28;20060;-67
2024/03/02 07:19:58;;;;;;;11.80;2.10;;;;;;;8.11;97.92;99184.72;5050839;28;20052;-68
2024/03/02 07:22:25;;;;;;;16.02;2.72;;;;;;;8.17;97.33;99189.66;5069770;28;20072;-67
2024/03/02 07:24:53;;;;;;;12.15;2.38;;;;;;;8.29;96.55;99177.97;5070053;28;20052;-69
2024/03/02 07:27:21;;;;;;;10.32;2.67;;;;;;;8.23;95.64;99177.34;5067601;28;20056;-67
2024/03/02 07:29:48;;;;;;;10.20;2.22;;;;;;;8.38;95.89;99187.75;5083452;28;20052;-67
2024/03/02 07:32:16;;;;;;;10.45;2.03;;;;;;;8.37;95.59;99183.38;5067823;28;20049;-67
2024/03/02 07:34:43;;;;;;;9.27;2.20;;;;;;;8.29;96.82;99175.22;5068566;28;20055;-68
2024/03/02 07:37:13;;;;;;;10.68;1.90;;;;;;;8.55;96.00;99182.09;5067178;28;20071;-66
2024/03/02 07:39:41;;;;;;;9.60;2.28;;;;;;;8.56;95.98;99174.66;5051315;28;20044;-67
2024/03/02 07:42:08;;;;;;;8.43;2.00;;;;;;;8.58;95.70;99180.59;5068323;28;20053;-67
2024/03/02 07:44:36;;;;;;;8.93;2.10;;;;;;;8.72;94.90;99178.38;5066970;28;20057;-68
2024/03/02 07:47:05;;;;;;;10.23;2.13;;;;;;;8.59;95.52;99176.72;5056002;28;20044;-68
2024/03/02 07:49:32;;;;;;;10.52;1.77;;;;;;;8.92;94.69;99172.84;5069110;28;20071;-67
2024/03/02 07:51:59;;;;;;;14.73;2.38;;;;;;;8.69;94.23;99170.81;5071057;28;20044;-69
2024/03/02 07:54:26;;;;;;;14.77;2.55;;;;;;;8.91;94.40;99167.66;5068425;28;20143;-69
2024/03/02 07:56:54;;;;;;;8.57;1.50;;;;;;;8.94;93.20;99167.78;5067723;28;20059;-68
2024/03/02 07:59:21;;;;;;;13.02;2.38;;;;;;;8.83;93.71;99176.81;5066462;28;20053;-68
2024/03/02 08:01:50;;;;;;;13.45;2.08;;;;;;;8.74;93.84;99178.81;5066522;28;20067;-69
2024/03/02 08:04:18;;;;;;;14.45;2.33;;;;;;;8.92;94.09;99174.78;5068057;28;20617;-68
2024/03/02 08:06:45;;;;;;;7.05;2.40;;;;;;;9.07;93.88;99176.84;5068180;28;20411;-68
2024/03/02 08:09:13;;;;;;;10.02;2.05;;;;;;;9.05;93.74;99196.41;5033079;28;20040;-68
2024/03/02 08:11:40;;;;;;;14.10;2.50;;;;;;;8.93;93.60;99179.13;5067447;28;20052;-68
2024/03/02 08:14:08;;;;;;;9.43;2.38;;;;;;;9.07;93.92;99182.34;5054077;28;20152;-69
2024/03/02 08:16:35;;;;;;;9.85;2.00;;;;;;;9.09;93.76;99188.31;5059677;28;20067;-68
2024/03/02 08:19:03;;;;;;;8.50;1.85;;;;;;;9.09;93.84;99180.06;5062797;28;20138;-67
2024/03/02 08:21:32;;;;;;;10.00;2.80;;;;;;;8.95;94.30;99171.34;5046073;28;20068;-67
2024/03/02 08:23:59;;;;;;;9.75;2.33;;;;;;;9.13;94.91;99171.94;5063238;28;20052;-67
2024/03/02 08:26:29;;;;;;;7.88;1.90;;;;;;;9.34;94.28;99167.16;5064253;28;20061;-69
2024/03/02 08:28:57;;;;;;;12.40;1.77;;;;;;;9.08;94.64;99173.75;5066527;28;20064;-68
2024/03/02 08:31:25;;;;;;;16.60;2.60;;;;;;;9.07;95.28;99168.63;5066552;28;20052;-68
2024/03/02 08:33:52;;;;;;;9.55;1.85;;;;;;;9.03;95.59;99168.50;5067255;28;20483;-68
2024/03/02 08:36:19;;;;;;;10.20;2.15;;;;;;;9.06;96.09;99169.78;5067386;28;20110;-68
2024/03/02 08:38:49;;;;;;;12.80;2.75;;;;;;;9.08;96.13;99173.75;5065736;28;20059;-66
2024/03/02 08:41:16;;;;;;;10.27;2.10;;;;;;;9.26;95.25;99159.84;5064620;28;20063;-69
2024/03/02 08:43:44;;;;;;;10.05;1.88;;;;;;;9.35;94.01;99174.25;5051758;28;20127;-69
2024/03/02 08:46:11;;;;;;;11.48;2.13;;;;;;;9.16;94.02;99171.25;5055606;28;20048;-68
2024/03/02 08:48:39;;;;;;;11.73;2.10;;;;;;;9.07;94.35;99180.41;5063358;28;20059;-69
2024/03/02 08:51:07;;;;;;;11.00;2.67;;;;;;;9.17;94.27;99179.16;5064682;28;20049;-72
2024/03/02 08:53:35;;;;;;;11.80;2.00;;;;;;;9.19;93.46;99181.59;5063149;28;20061;-70
2024/03/02 08:56:05;;;;;;;11.95;2.10;;;;;;;9.20;93.43;99178.50;5065742;28;20052;-68
2024/03/02 08:58:32;;;;;;;8.18;1.70;;;;;;;9.48;92.70;99178.63;5037340;28;20053;-68
2024/03/02 09:01:00;;;;;;;9.02;1.65;;;;;;;9.36;92.10;99179.44;5063814;28;20041;-67
2024/03/02 09:03:27;;;;;;;11.18;2.28;;;;;;;9.16;92.91;99180.31;5059134;28;20075;-70
2024/03/02 09:05:55;;;;;;;14.18;2.95;;;;;;;9.37;92.51;99178.28;5066541;28;20385;-71
2024/03/02 09:08:22;;;;;;;13.07;3.20;;;;;;;9.25;93.17;99181.00;5046394;28;20051;-70
2024/03/02 09:10:49;;;;;;;11.00;2.85;;;;;;;9.35;93.69;99169.56;5069030;28;20053;-70
2024/03/02 09:13:17;;;;;;;9.45;2.30;;;;;;;9.46;94.83;99183.66;5059463;28;20060;-71
2024/03/02 09:15:44;;;;;;;8.93;2.15;;;;;;;9.67;94.26;99171.41;5063348;28;20415;-69
2024/03/02 09:18:12;;;;;;;12.40;2.47;;;;;;;9.34;93.51;99178.97;5061691;28;20053;-70
2024/03/02 09:20:42;;;;;;;12.40;1.80;;;;;;;9.51;93.43;99172.44;5052550;28;20052;-72
2024/03/02 09:23:09;;;;;;;13.50;2.13;;;;;;;9.35;94.06;99168.75;5053782;28;20052;-72
2024/03/02 09:25:37;;;;;;;10.18;2.20;;;;;;;9.37;95.04;99169.22;5057185;28;20049;-69
2024/03/02 09:28:04;;;;;;;8.50;2.13;;;;;;;9.27;95.29;99172.41;5064099;28;20049;-69
2024/03/02 09:30:32;;;;;;;13.82;2.80;;;;;;;9.35;95.46;99172.31;5059461;28;20871;-70
2024/03/02 09:32:59;;;;;;;11.75;2.17;;;;;;;9.35;96.38;99166.81;5069002;28;20057;-71
2024/03/02 09:35:29;;;;;;;15.93;2.97;;;;;;;9.29;97.15;99161.91;5060442;28;20051;-64
2024/03/02 09:37:57;;;;;;;10.30;1.98;;;;;;;9.29;97.30;99159.16;5062649;28;20049;-69
2024/03/02 09:40:25;;;;;;;7.15;1.70;;;;;;;9.36;97.40;99151.94;5057778;28;20088;-69
2024/03/02 09:42:53;;;;;;;95.30;16.42;;;;;;;9.38;98.40;99146.09;5065875;28;20636;-71
2024/03/02 09:45:23;;;;;;;26.65;6.68;;;;;;;9.55;98.16;99151.38;5059499;28;20048;-70
2024/03/02 09:47:51;;;;;;;12.50;2.40;;;;;;;9.34;98.43;99143.25;5046949;28;20048;-69
2024/03/02 09:50:19;;;;;;;12.82;2.90;;;;;;;9.22;100.00;99139.69;5064869;28;20059;-70
2024/03/02 09:52:50;;;;;;;13.05;2.35;;;;;;;9.32;100.00;99136.47;5043865;28;20048;-70
2024/03/02 09:55:18;;;;;;;12.38;2.47;;;;;;;9.32;100.00;99137.28;5069393;28;20048;-70
2024/03/02 09:57:48;;;;;;;9.38;2.35;;;;;;;9.18;100.00;99136.00;5068973;28;20908;-70
2024/03/02 10:00:15;;;;;;;11.38;2.00;;;;;;;9.18;100.00;99130.50;5039153;28;20049;-71
2024/03/02 10:02:44;;;;;;;12.30;2.30;;;;;;;9.18;100.00;99119.53;5061847;28;20053;-70
2024/03/02 10:05:12;;;;;;;6.95;2.20;;;;;;;9.05;100.00;99111.28;5045675;28;20059;-71
2024/03/02 10:07:42;;;;;;;10.60;2.40;;;;;;;9.13;100.00;99118.59;5064605;28;20048;-73
2024/03/02 10:10:14;;;;;;;13.15;2.60;;;;;;;9.31;100.00;99112.91;5056870;28;20052;-71
2024/03/02 10:12:41;;;;;;;10.07;2.60;;;;;;;9.37;100.00;99100.53;5056125;28;20053;-72
2024/03/02 10:15:09;;;;;;;9.38;2.92;;;;;;;9.33;100.00;99105.13;5056969;28;20049;-72
2024/03/02 10:17:38;;;;;;;7.93;2.67;;;;;;;9.50;100.00;99104.88;5057607;28;20083;-71
2024/03/02 10:20:23;;;;;;;11.95;2.78;;;;;;;9.50;100.00;99113.91;5070719;28;20040;-72
2024/03/02 10:22:51;;;;;;;9.15;2.70;;;;;;;9.56;100.00;99107.03;5063820;28;20463;-72
2024/03/02 10:25:34;;;;;;;11.15;3.08;;;;;;;9.62;100.00;99102.91;5069089;28;20044;-73
2024/03/02 10:28:05;;;;;;;7.28;2.17;;;;;;;9.43;100.00;99104.66;5060134;28;20055;-71
2024/03/02 10:30:34;;;;;;;9.82;2.55;;;;;;;9.52;100.00;99105.34;5067797;28;20506;-71
2024/03/02 10:33:02;;;;;;;9.88;2.90;;;;;;;9.66;100.00;99112.06;5052218;28;20052;-71
2024/03/02 10:35:36;;;;;;;11.43;2.35;;;;;;;9.68;100.00;99101.53;5062429;28;20053;-72
2024/03/02 10:38:04;;;;;;;11.98;3.20;;;;;;;9.69;100.00;99111.34;5060165;28;20052;-71
2024/03/02 10:40:32;;;;;;;11.05;2.78;;;;;;;9.73;100.00;99108.72;5051766;28;20470;-71
2024/03/02 10:43:02;;;;;;;8.73;2.90;;;;;;;10.10;100.00;99097.31;5078083;28;20484;-70
2024/03/02 10:45:32;;;;;;;8.32;2.22;;;;;;;10.26;100.00;99091.84;5059508;28;20493;-71
2024/03/02 10:48:01;;;;;;;9.32;2.10;;;;;;;10.27;100.00;99082.44;5069618;28;20071;-71
2024/03/02 10:50:31;;;;;;;8.43;2.03;;;;;;;10.15;100.00;99088.00;5074139;28;20074;-71
2024/03/02 10:52:58;;;;;;;9.40;2.45;;;;;;;10.12;100.00;99089.50;5079678;28;20087;-71
2024/03/02 10:55:26;;;;;;;9.50;3.05;;;;;;;10.08;100.00;99088.59;5048788;28;20064;-71
2024/03/02 10:57:56;;;;;;;5.20;1.90;;;;;;;10.11;100.00;99090.66;5084936;28;20504;-72
2024/03/02 11:00:33;;;;;;;6.78;1.95;;;;;;;10.11;99.73;99093.41;5084573;28;20036;-72
2024/03/02 11:03:09;;;;;;;7.75;2.22;;;;;;;10.27;99.50;99087.16;5076427;28;20052;-71
2024/03/02 11:05:39;;;;;;;7.15;2.17;;;;;;;10.33;98.75;99091.25;5051369;28;20057;-71
2024/03/02 11:08:19;;;;;;;7.03;2.08;;;;;;;10.21;99.12;99089.38;5057257;28;20122;-70
2024/03/02 11:10:58;;;;;;;7.40;1.70;;;;;;;10.20;99.07;99093.25;5079676;28;20044;-71
2024/03/02 11:13:34;;;;;;;6.53;1.93;;;;;;;10.34;99.15;99099.16;5030767;28;20040;-70
2024/03/02 11:16:12;;;;;;;8.57;2.08;;;;;;;10.37;98.79;99083.91;5065604;28;20055;-70
2024/03/02 11:18:41;;;;;;;4.45;1.80;;;;;;;10.16;98.69;99084.13;5055984;28;20059;-70
2024/03/02 11:21:13;;;;;;;5.18;1.83;;;;;;;10.23;99.61;99086.25;5073840;28;20056;-70
2024/03/02 11:23:44;;;;;;;4.63;1.60;;;;;;;10.22;98.26;99087.41;5076983;28;20161;-71
2024/03/02 11:26:16;;;;;;;;;;;;;;;10.31;96.00;99080.59;5072519;28;20044;-70
2024/03/02 11:28:50;;;;;;;2.53;1.08;;;;;;;10.12;94.53;99103.28;5067774;28;19932;-72
2024/03/02 11:31:17;;;;;;;2.88;0.90;;;;;;;10.30;94.41;99086.47;5067241;28;20682;-71
2024/03/02 11:33:45;;;;;;;2.38;0.80;;;;;;;10.24;92.82;99088.66;5069946;28;20044;-71
2024/03/02 11:36:15;;;;;;;3.88;1.05;;;;;;;10.52;92.02;99078.44;5068026;28;20452;-73
2024/03/02 11:39:35;;;;;;;2.58;0.90;;;;;;;10.42;90.94;99069.88;5050651;28;20067;-68
2024/03/02 11:42:23;;;;;;;2.92;1.17;;;;;;;10.67;90.91;99079.63;5055312;28;20074;-71
2024/03/02 11:44:50;;;;;;;1.85;1.02;;;;;;;10.80;89.85;99067.34;5050615;28;20064;-70
2024/03/02 11:47:18;;;;;;;3.67;1.20;;;;;;;10.69;88.82;99067.06;5069856;28;20041;-69
2024/03/02 11:49:48;;;;;;;3.25;1.40;;;;;;;10.68;89.80;99067.44;5059206;28;20048;-71
2024/03/02 11:52:17;;;;;;;5.53;1.52;;;;;;;10.90;89.26;99064.06;5066783;28;20055;-71
2024/03/02 11:54:46;;;;;;;4.45;1.23;;;;;;;10.99;88.16;99059.97;5055243;28;20468;-72